FRF,1097,1233,36.18959583,-75.74365547,902450.237,275441.588,930.165,1096.184,-8.998,-47.859,20211203,152155,55315
FRF,1097,1233,36.18959693,-75.74364402,902451.262,275441.744,931.181,1095.98,-9.054,-47.915,20211203,152156,55316
FRF,1097,1233,36.18960462,-75.74363226,902452.291,275442.632,932.452,1096.462,-9.037,-47.898,20211203,152157,55317
FRF,1097,1233,36.18960632,-75.74362076,902453.319,275442.854,933.494,1096.318,-9.065,-47.926,20211203,152158,55318
FRF,1097,1233,36.18961075,-75.74360501,902454.719,275443.391,934.993,1096.344,-9.034,-47.895,20211203,152159,55319
FRF,1097,1233,36.18961672,-75.74359634,902455.476,275444.079,935.94,1096.731,-9.045,-47.906,20211203,152200,55320
FRF,1097,1233,36.18961657,-75.74357975,902456.968,275444.112,937.353,1096.251,-9.054,-47.915,20211203,152201,55321
FRF,1097,1233,36.18962157,-75.74356607,902458.18,275444.707,938.696,1096.395,-9.075,-47.936,20211203,152202,55322
FRF,1097,1233,36.18962506,-75.74355413,902459.24,275445.129,939.836,1096.428,-9.098,-47.959,20211203,152203,55323
FRF,1097,1233,36.18962646,-75.74353706,902460.77,275445.334,941.344,1096.097,-9.099,-47.96,20211203,152204,55324
FRF,1097,1233,36.1896316,-75.74352482,902461.852,275445.941,942.568,1096.297,-9.095,-47.956,20211203,152205,55325
FRF,1097,1233,36.18963332,-75.74351127,902463.063,275446.171,943.785,1096.098,-9.109,-47.97,20211203,152206,55326
FRF,1097,1233,36.18963861,-75.74349664,902464.359,275446.801,945.218,1096.246,-9.112,-47.973,20211203,152207,55327
FRF,1097,1233,36.1896412,-75.74348637,902465.273,275447.118,946.185,1096.231,-9.131,-47.992,20211203,152208,55328
FRF,1097,1233,36.18964219,-75.74347085,902466.665,275447.274,947.547,1095.901,-9.136,-47.997,20211203,152209,55329
FRF,1097,1233,36.18964837,-75.74345987,902467.63,275447.992,948.699,1096.245,-9.13,-47.991,20211203,152210,55330
FRF,1097,1233,36.18964765,-75.74344719,902468.772,275447.95,949.758,1095.815,-9.145,-48.006,20211203,152211,55331
FRF,1097,1233,36.18965276,-75.74343369,902469.968,275448.556,951.089,1095.975,-9.148,-48.009,20211203,152212,55332
FRF,1097,1233,36.18965718,-75.74342365,902470.854,275449.075,952.099,1096.159,-9.172,-48.033,20211203,152213,55333
FRF,1097,1233,36.18966074,-75.74341095,902471.983,275449.508,953.308,1096.179,-9.176,-48.037,20211203,152214,55334
FRF,1097,1233,36.18966589,-75.74340009,902472.94,275450.111,954.414,1096.418,-9.181,-48.042,20211203,152215,55335
FRF,1097,1233,36.18967033,-75.7433882,902473.993,275450.639,955.584,1096.553,-9.18,-48.041,20211203,152216,55336
FRF,1097,1233,36.18967312,-75.74337502,902475.167,275450.988,956.807,1096.479,-9.179,-48.04,20211203,152217,55337
FRF,1097,1233,36.18967591,-75.74336185,902476.342,275451.336,958.03,1096.404,-9.168,-48.029,20211203,152218,55338
FRF,1097,1233,36.1896787,-75.74334867,902477.517,275451.685,959.253,1096.329,-9.168,-48.029,20211203,152219,55339
FRF,1097,1233,36.1896815,-75.74333549,902478.691,275452.033,960.475,1096.254,-9.175,-48.036,20211203,152220,55340
FRF,1097,1233,36.18968429,-75.74332231,902479.866,275452.382,961.698,1096.18,-9.156,-48.017,20211203,152221,55341
FRF,1097,1233,36.18968708,-75.74330914,902481.04,275452.73,962.921,1096.105,-9.159,-48.02,20211203,152222,55342
FRF,1097,1233,36.18968987,-75.74329596,902482.215,275453.079,964.144,1096.03,-9.151,-48.012,20211203,152223,55343
FRF,1097,1233,36.18969266,-75.74328278,902483.389,275453.427,965.367,1095.955,-9.164,-48.025,20211203,152224,55344
FRF,1097,1233,36.18969546,-75.7432696,902484.564,275453.776,966.589,1095.88,-9.187,-48.048,20211203,152225,55345
FRF,1097,1233,36.18969825,-75.74325642,902485.738,275454.124,967.812,1095.806,-9.208,-48.069,20211203,152226,55346
FRF,1097,1233,36.18970104,-75.74324325,902486.912,275454.473,969.035,1095.731,-9.23,-48.091,20211203,152227,55347
FRF,1097,1233,36.18970383,-75.74323007,902488.087,275454.821,970.258,1095.656,-9.203,-48.064,20211203,152228,55348
FRF,1097,1233,36.18970662,-75.74321689,902489.262,275455.17,971.481,1095.581,-9.206,-48.067,20211203,152229,55349
FRF,1097,1233,36.18970941,-75.74320371,902490.436,275455.518,972.704,1095.507,-9.218,-48.079,20211203,152230,55350
FRF,1097,1233,36.18971221,-75.74319054,902491.611,275455.867,973.926,1095.432,-9.197,-48.058,20211203,152231,55351
FRF,1097,1233,36.189715,-75.74317736,902492.785,275456.215,975.149,1095.357,-9.229,-48.09,20211203,152232,55352
FRF,1097,1233,36.18971779,-75.74316418,902493.959,275456.564,976.372,1095.282,-9.245,-48.106,20211203,152233,55353
FRF,1097,1233,36.18972058,-75.743151,902495.134,275456.912,977.595,1095.208,-9.299,-48.16,20211203,152234,55354
FRF,1097,1233,36.18972337,-75.74313782,902496.309,275457.261,978.818,1095.133,-9.311,-48.172,20211203,152235,55355
FRF,1097,1233,36.18972617,-75.74312465,902497.483,275457.609,980.041,1095.058,-9.33,-48.191,20211203,152236,55356
FRF,1097,1233,36.18972896,-75.74311147,902498.658,275457.958,981.263,1094.983,-9.362,-48.223,20211203,152237,55357
FRF,1097,1233,36.18973175,-75.74309829,902499.832,275458.306,982.486,1094.909,-9.364,-48.225,20211203,152238,55358
FRF,1097,1233,36.18973454,-75.74308511,902501.007,275458.655,983.709,1094.834,-9.351,-48.212,20211203,152239,55359
FRF,1097,1233,36.18973733,-75.74307193,902502.181,275459.003,984.932,1094.759,-9.318,-48.179,20211203,152240,55360
FRF,1097,1233,36.18974013,-75.74305876,902503.356,275459.352,986.155,1094.684,-9.323,-48.184,20211203,152241,55361
FRF,1097,1233,36.18974292,-75.74304558,902504.53,275459.7,987.378,1094.61,-9.347,-48.208,20211203,152242,55362
FRF,1097,1233,36.18974571,-75.7430324,902505.704,275460.049,988.6,1094.535,-9.357,-48.218,20211203,152243,55363
FRF,1097,1233,36.1897485,-75.74301922,902506.879,275460.397,989.823,1094.46,-9.356,-48.147,20211203,152244,55364
FRF,1097,1233,36.18975408,-75.74299287,902509.228,275461.094,992.269,1094.311,-9.366,-48.227,20211203,152246,55366
FRF,1097,1233,36.18975688,-75.74297969,902510.403,275461.443,993.492,1094.236,-9.405,-48.266,20211203,152247,55367
FRF,1097,1233,36.18975967,-75.74296651,902511.577,275461.791,994.715,1094.161,-9.431,-48.292,20211203,152248,55368
FRF,1097,1233,36.18976609,-75.74295593,902512.505,275462.534,995.841,1094.541,-9.439,-48.3,20211203,152249,55369
FRF,1097,1233,36.18977278,-75.74294725,902513.261,275463.302,996.814,1095.004,-9.425,-48.286,20211203,152250,55370
FRF,1097,1233,36.18977543,-75.74293431,902514.415,275463.634,998.012,1094.921,-9.437,-48.298,20211203,152251,55371
FRF,1097,1233,36.18978215,-75.74292377,902515.337,275464.411,999.144,1095.335,-9.457,-48.318,20211203,152252,55372
FRF,1097,1233,36.18978861,-75.74291663,902515.957,275465.147,999.979,1095.814,-9.488,-48.349,20211203,152253,55373
FRF,1097,1233,36.18979504,-75.7429048,902516.996,275465.896,1001.212,1096.162,-9.47,-48.331,20211203,152254,55374
FRF,1097,1233,36.18979736,-75.74289384,902517.973,275466.186,1002.229,1096.1,-9.482,-48.343,20211203,152255,55375
FRF,1097,1233,36.18980649,-75.74288306,902518.909,275467.23,1003.466,1096.76,-9.467,-48.328,20211203,152256,55376
FRF,1097,1233,36.18981019,-75.74286928,902520.134,275467.68,1004.771,1096.764,-9.461,-48.322,20211203,152257,55377
FRF,1097,1233,36.18982127,-75.74282796,902523.809,275469.031,1008.686,1096.775,-9.482,-48.313,20211203,152300,55380
FRF,1097,1233,36.18982496,-75.74281418,902525.034,275469.481,1009.991,1096.778,-9.488,-48.349,20211203,152301,55381
FRF,1097,1233,36.18982865,-75.74280041,902526.258,275469.931,1011.296,1096.782,-9.503,-48.364,20211203,152302,55382
FRF,1097,1233,36.18983234,-75.74278663,902527.483,275470.381,1012.601,1096.785,-9.532,-48.393,20211203,152303,55383
FRF,1097,1233,36.18983604,-75.74277286,902528.708,275470.831,1013.906,1096.789,-9.535,-48.396,20211203,152304,55384
FRF,1097,1233,36.18983973,-75.74275908,902529.933,275471.282,1015.211,1096.792,-9.546,-48.407,20211203,152305,55385
FRF,1097,1233,36.18984342,-75.74274531,902531.158,275471.732,1016.516,1096.796,-9.527,-48.388,20211203,152306,55386
FRF,1097,1233,36.18984711,-75.74273154,902532.383,275472.182,1017.821,1096.799,-9.519,-48.38,20211203,152307,55387
FRF,1097,1233,36.18985081,-75.74271776,902533.608,275472.632,1019.126,1096.803,-9.526,-48.387,20211203,152308,55388
FRF,1097,1233,36.1898545,-75.74270399,902534.833,275473.082,1020.431,1096.806,-9.538,-48.399,20211203,152309,55389
FRF,1097,1233,36.18985819,-75.74269021,902536.058,275473.533,1021.736,1096.81,-9.556,-48.417,20211203,152310,55390
FRF,1097,1233,36.18986188,-75.74267644,902537.283,275473.983,1023.041,1096.813,-9.561,-48.422,20211203,152311,55391
FRF,1097,1233,36.18986558,-75.74266266,902538.508,275474.433,1024.346,1096.817,-9.582,-48.443,20211203,152312,55392
FRF,1097,1233,36.18986927,-75.74264889,902539.732,275474.883,1025.651,1096.82,-9.586,-48.447,20211203,152313,55393
FRF,1097,1233,36.18987296,-75.74263511,902540.957,275475.333,1026.956,1096.824,-9.588,-48.449,20211203,152314,55394
FRF,1097,1233,36.18987665,-75.74262134,902542.182,275475.783,1028.261,1096.827,-9.594,-48.435,20211203,152315,55395
FRF,1097,1233,36.18988404,-75.74259379,902544.632,275476.684,1030.871,1096.834,-9.615,-48.426,20211203,152317,55397
FRF,1097,1233,36.18988773,-75.74258002,902545.857,275477.134,1032.176,1096.838,-9.636,-48.497,20211203,152318,55398
FRF,1097,1233,36.18988115,-75.74256315,902547.397,275476.454,1033.39,1095.672,-9.677,-48.538,20211203,152319,55399
FRF,1097,1233,36.18988268,-75.74254944,902548.624,275476.664,1034.615,1095.449,-9.711,-48.572,20211203,152320,55400
FRF,1097,1233,36.18988563,-75.74253456,902549.951,275477.035,1035.989,1095.343,-9.71,-48.571,20211203,152321,55401
FRF,1097,1233,36.18987544,-75.74252046,902551.256,275475.947,1036.842,1093.874,-9.74,-48.601,20211203,152322,55402
FRF,1097,1233,36.18987392,-75.74250359,902552.778,275475.828,1038.231,1093.241,-9.734,-48.595,20211203,152323,55403
FRF,1097,1233,36.18987279,-75.74248788,902554.194,275475.749,1039.535,1092.682,-9.752,-48.612,20211203,152324,55404
FRF,1097,1233,36.18986504,-75.74247282,902555.576,275474.933,1040.554,1091.442,-9.748,-48.609,20211203,152325,55405
FRF,1097,1233,36.18985802,-75.74245732,902556.995,275474.201,1041.636,1090.268,-9.758,-48.619,20211203,152326,55406
FRF,1097,1233,36.18985493,-75.74244037,902558.53,275473.908,1042.978,1089.467,-9.748,-48.609,20211203,152327,55407
FRF,1097,1233,36.18984401,-75.74242934,902559.561,275472.73,1043.543,1088.007,-9.744,-48.605,20211203,152328,55408
FRF,1097,1233,36.18983469,-75.74241465,902560.916,275471.739,1044.477,1086.612,-9.742,-48.603,20211203,152329,55409
FRF,1157,1233,36.18760934,-75.75282905,901632.743,275194.254,77.399,1143.742,1.735,-37.13,20211203,150918,54558
FRF,1157,1233,36.18762051,-75.75282578,901632.997,275195.503,78.066,1144.829,1.659,-37.206,20211203,150917,54557
FRF,1157,1233,36.18763272,-75.75282206,901633.287,275196.868,78.806,1146.012,1.589,-37.276,20211203,150916,54556
FRF,1157,1233,36.18764506,-75.75281644,901633.748,275198.254,79.713,1147.156,1.483,-37.382,20211203,150915,54555
FRF,1157,1233,36.18765779,-75.75280973,901634.304,275199.684,80.726,1148.31,1.385,-37.48,20211203,150914,54554
FRF,1157,1233,36.1876713,-75.75280297,901634.863,275201.203,81.771,1149.545,1.284,-37.581,20211203,150913,54553
FRF,1157,1233,36.18768537,-75.75279473,901635.553,275202.788,82.962,1150.798,1.201,-37.664,20211203,150912,54552
FRF,1157,1233,36.18769899,-75.75278493,901636.385,275204.326,84.27,1151.958,1.149,-37.716,20211203,150911,54551
FRF,1157,1233,36.18771103,-75.75277449,901637.279,275205.693,85.578,1152.937,1.104,-37.761,20211203,150910,54550
FRF,1157,1233,36.18772168,-75.75276425,901638.161,275206.904,86.822,1153.772,1.064,-37.801,20211203,150909,54549
FRF,1157,1233,36.18773096,-75.7527544,901639.013,275207.962,87.984,1154.475,1.05,-37.815,20211203,150908,54548
FRF,1157,1233,36.18773935,-75.75274418,901639.901,275208.923,89.148,1155.073,1.055,-37.81,20211203,150907,54547
FRF,1157,1233,36.18774697,-75.75273404,901640.786,275209.798,90.279,1155.593,1.048,-37.817,20211203,150906,54546
FRF,1157,1233,36.18775389,-75.7527246,901641.61,275210.593,91.325,1156.057,1.037,-37.828,20211203,150905,54545
FRF,1157,1233,36.18776009,-75.75271609,901642.352,275211.305,92.266,1156.472,0.989,-37.876,20211203,150904,54544
FRF,1157,1233,36.18776544,-75.75270816,901643.045,275211.922,93.129,1156.815,0.917,-37.948,20211203,150903,54543
FRF,1157,1233,36.18777025,-75.75270036,901643.729,275212.479,93.962,1157.104,0.833,-38.031,20211203,150902,54542
FRF,1157,1233,36.18777454,-75.75269285,901644.389,275212.977,94.753,1157.346,0.75,-38.114,20211203,150901,54541
FRF,1157,1233,36.18777862,-75.75268564,901645.022,275213.45,95.509,1157.573,0.662,-38.202,20211203,150900,54540
FRF,1157,1233,36.18778246,-75.75267844,901645.655,275213.897,96.257,1157.776,0.582,-38.282,20211203,150859,54539
FRF,1157,1233,36.18778605,-75.75267102,901646.31,275214.317,97.016,1157.947,0.509,-38.355,20211203,150858,54538
FRF,1157,1233,36.18778936,-75.7526635,901646.973,275214.706,97.773,1158.085,0.426,-38.438,20211203,150857,54537
FRF,1157,1233,36.18779256,-75.75265575,901647.658,275215.084,98.546,1158.206,0.343,-38.521,20211203,150856,54536
FRF,1157,1233,36.18779557,-75.75264792,901648.351,275215.441,99.319,1158.304,0.264,-38.6,20211203,150855,54535
FRF,1157,1233,36.18779845,-75.75264008,901649.045,275215.783,100.088,1158.387,0.171,-38.693,20211203,150854,54534
FRF,1157,1233,36.18780129,-75.75263153,901649.804,275216.123,100.918,1158.447,0.073,-38.791,20211203,150853,54533
FRF,1157,1233,36.18780391,-75.75262256,901650.601,275216.441,101.775,1158.473,-0.01,-38.874,20211203,150852,54532
FRF,1157,1233,36.1878064,-75.75261348,901651.408,275216.743,102.637,1158.48,-0.089,-38.953,20211203,150851,54531
FRF,1157,1233,36.18780865,-75.75260472,901652.188,275217.018,103.464,1158.472,-0.164,-39.028,20211203,150850,54530
FRF,1157,1233,36.18781088,-75.75259663,901652.907,275217.29,104.233,1158.481,-0.228,-39.092,20211203,150849,54529
FRF,1157,1233,36.18781227,-75.75258926,901653.565,275217.465,104.911,1158.42,-0.282,-39.146,20211203,150848,54528
FRF,1157,1233,36.18781406,-75.75258311,901654.111,275217.682,105.498,1158.437,-0.326,-39.19,20211203,150847,54527
FRF,1157,1233,36.18781559,-75.75257712,901654.644,275217.869,106.063,1158.43,-0.368,-39.232,20211203,150846,54526
FRF,1157,1233,36.18781649,-75.75257118,901655.175,275217.987,106.602,1158.359,-0.41,-39.274,20211203,150845,54525
FRF,1157,1233,36.18781809,-75.75256473,901655.749,275218.184,107.209,1158.348,-0.455,-39.319,20211203,150844,54524
FRF,1157,1233,36.18781973,-75.752558,901656.348,275218.385,107.841,1158.331,-0.51,-39.374,20211203,150843,54523
FRF,1157,1233,36.18782224,-75.75254705,901657.323,275218.695,108.863,1158.289,-0.578,-39.442,20211203,150841,54521
FRF,1157,1233,36.18782403,-75.75253523,901658.379,275218.929,109.935,1158.147,-0.653,-39.517,20211203,150839,54519
FRF,1157,1233,36.18782563,-75.75252915,901658.92,275219.124,110.51,1158.145,-0.719,-39.583,20211203,150838,54518
FRF,1157,1233,36.18782632,-75.75252007,901659.734,275219.228,111.311,1157.964,-0.796,-39.66,20211203,150837,54517
FRF,1157,1233,36.18782861,-75.75250906,901660.716,275219.514,112.331,1157.896,-0.866,-39.73,20211203,150836,54516
FRF,1157,1233,36.18782999,-75.75249879,901661.634,275219.697,113.256,1157.754,-0.934,-39.798,20211203,150835,54515
FRF,1157,1233,36.18783132,-75.75249037,901662.386,275219.869,114.022,1157.658,-0.984,-39.848,20211203,150834,54514
FRF,1157,1233,36.18783254,-75.75248131,901663.196,275220.031,114.838,1157.533,-1.065,-39.929,20211203,150833,54513
FRF,1157,1233,36.18783405,-75.7524707,901664.145,275220.23,115.798,1157.395,-1.154,-40.018,20211203,150832,54512
FRF,1157,1233,36.18783527,-75.75246009,901665.094,275220.397,116.747,1157.227,-1.25,-40.114,20211203,150831,54511
FRF,1157,1233,36.18783654,-75.75244985,901666.01,275220.567,117.666,1157.073,-1.317,-40.181,20211203,150830,54510
FRF,1157,1233,36.18783817,-75.75243961,901666.924,275220.778,118.597,1156.958,-1.372,-40.236,20211203,150829,54509
FRF,1157,1233,36.18784152,-75.75242898,901667.868,275221.181,119.622,1157.014,-1.427,-40.291,20211203,150828,54508
FRF,1157,1233,36.1878467,-75.75241775,901668.859,275221.789,120.761,1157.245,-1.482,-40.346,20211203,150827,54507
FRF,1157,1233,36.1878522,-75.75240626,901669.871,275222.432,121.932,1157.503,-1.54,-40.404,20211203,150826,54506
FRF,1157,1233,36.18785609,-75.75239487,901670.881,275222.898,123.04,1157.595,-1.574,-40.438,20211203,150825,54505
FRF,1157,1233,36.18785696,-75.75238579,901671.695,275223.02,123.847,1157.431,-1.599,-40.463,20211203,150824,54504
FRF,1157,1233,36.18786076,-75.75237815,901672.368,275223.464,124.631,1157.618,-1.609,-40.473,20211203,150823,54503
FRF,1157,1233,36.18786591,-75.75236913,901673.16,275224.062,125.58,1157.908,-1.631,-40.495,20211203,150822,54502
FRF,1157,1233,36.18786754,-75.75235855,901674.105,275224.274,126.541,1157.784,-1.658,-40.522,20211203,150821,54501
FRF,1157,1233,36.18786947,-75.75234743,901675.098,275224.521,127.558,1157.676,-1.698,-40.562,20211203,150820,54500
FRF,1157,1233,36.18787141,-75.75233652,901676.072,275224.768,128.558,1157.574,-1.74,-40.604,20211203,150819,54499
FRF,1157,1233,36.1878737,-75.75232496,901677.103,275225.056,129.625,1157.492,-1.787,-40.651,20211203,150818,54498
FRF,1157,1233,36.18787761,-75.75231234,901678.223,275225.527,130.839,1157.551,-1.821,-40.685,20211203,150817,54497
FRF,1157,1233,36.1878792,-75.75229904,901679.413,275225.742,132.03,1157.345,-1.86,-40.724,20211203,150816,54496
FRF,1157,1233,36.18788224,-75.75228588,901680.585,275226.118,133.26,1157.297,-1.881,-40.745,20211203,150815,54495
FRF,1157,1233,36.18788538,-75.75227146,901681.87,275226.509,134.602,1157.225,-1.902,-40.766,20211203,150814,54494
FRF,1157,1233,36.18788733,-75.75225668,901683.191,275226.768,135.931,1157.016,-1.908,-40.772,20211203,150813,54493
FRF,1157,1233,36.18789044,-75.75224191,901684.508,275227.157,137.302,1156.93,-1.916,-40.78,20211203,150812,54492
FRF,1157,1233,36.18789247,-75.75222696,901685.845,275227.426,138.65,1156.725,-1.942,-40.806,20211203,150811,54491
FRF,1157,1233,36.18789449,-75.75221338,901687.058,275227.69,139.88,1156.558,-1.963,-40.827,20211203,150810,54490
FRF,1157,1233,36.18789876,-75.75220103,901688.153,275228.2,141.084,1156.662,-1.988,-40.852,20211203,150809,54489
FRF,1157,1233,36.18790199,-75.75218904,901689.219,275228.594,142.22,1156.667,-2.001,-40.865,20211203,150808,54488
FRF,1157,1233,36.18790517,-75.75217676,901690.312,275228.982,143.38,1156.657,-2.02,-40.884,20211203,150807,54487
FRF,1157,1233,36.18790992,-75.75216367,901691.472,275229.548,144.664,1156.792,-2.06,-40.924,20211203,150806,54486
FRF,1157,1233,36.18791465,-75.75215136,901692.561,275230.108,145.879,1156.945,-2.085,-40.949,20211203,150805,54485
FRF,1157,1233,36.18791746,-75.75213844,901693.712,275230.458,147.08,1156.88,-2.111,-40.975,20211203,150804,54484
FRF,1157,1233,36.18791931,-75.75212622,901694.804,275230.699,148.188,1156.732,-2.114,-40.978,20211203,150803,54483
FRF,1157,1233,36.18792571,-75.75211451,901695.834,275231.444,149.411,1157.079,-2.134,-40.998,20211203,150802,54482
FRF,1157,1233,36.1879301,-75.75210255,901696.893,275231.966,150.585,1157.207,-2.144,-41.008,20211203,150801,54481
FRF,1157,1233,36.18792849,-75.75209064,901697.97,275231.822,151.548,1156.703,-2.137,-41.001,20211203,150800,54480
FRF,1157,1233,36.18792911,-75.75207966,901698.954,275231.923,152.507,1156.461,-2.148,-41.012,20211203,150759,54479
FRF,1157,1233,36.18793332,-75.75206967,901699.837,275232.42,153.506,1156.626,-2.144,-41.008,20211203,150758,54478
FRF,1157,1233,36.18793417,-75.75205804,901700.88,275232.548,154.53,1156.389,-2.168,-41.032,20211203,150757,54477
FRF,1157,1233,36.18793407,-75.75204488,901702.063,275232.575,155.651,1156.009,-2.175,-41.039,20211203,150756,54476
FRF,1157,1233,36.18793587,-75.75203068,901703.334,275232.817,156.928,1155.801,-2.198,-41.062,20211203,150755,54475
FRF,1157,1233,36.18793708,-75.75201745,901704.518,275232.99,158.1,1155.558,-2.203,-41.067,20211203,150754,54474
FRF,1157,1233,36.18793866,-75.75200502,901705.63,275233.202,159.217,1155.377,-2.212,-41.076,20211203,150753,54473
FRF,1157,1233,36.18794324,-75.75199164,901706.816,275233.749,160.519,1155.484,-2.231,-41.095,20211203,150752,54472
FRF,1157,1233,36.18794445,-75.75197843,901707.999,275233.923,161.69,1155.243,-2.259,-41.123,20211203,150751,54471
FRF,1157,1233,36.18794542,-75.75196527,901709.179,275234.068,162.848,1154.975,-2.271,-41.135,20211203,150750,54470
FRF,1157,1233,36.18795137,-75.7519543,901710.143,275234.76,163.991,1155.295,-2.283,-41.147,20211203,150749,54469
FRF,1157,1233,36.18795481,-75.75194219,901711.22,275235.178,165.146,1155.319,-2.288,-41.152,20211203,150748,54468
FRF,1157,1233,36.18795907,-75.75192803,901712.477,275235.692,166.503,1155.371,-2.305,-41.169,20211203,150747,54467
FRF,1157,1233,36.18796675,-75.75191415,901713.698,275236.584,167.955,1155.792,-2.318,-41.182,20211203,150746,54466
FRF,1157,1233,36.18796975,-75.75190031,901714.931,275236.958,169.242,1155.721,-2.33,-41.194,20211203,150745,54465
FRF,1157,1233,36.18797396,-75.75188879,901715.951,275237.458,170.371,1155.841,-2.335,-41.199,20211203,150744,54464
FRF,1157,1233,36.187981,-75.7518791,901716.796,275238.267,171.442,1156.312,-2.354,-41.218,20211203,150743,54463
FRF,1157,1233,36.18798725,-75.75186931,901717.654,275238.99,172.496,1156.697,-2.371,-41.235,20211203,150742,54462
FRF,1157,1233,36.18798864,-75.75185969,901718.514,275239.173,173.367,1156.575,-2.404,-41.268,20211203,150741,54461
FRF,1157,1233,36.18799233,-75.75185046,901719.331,275239.609,174.284,1156.705,-2.416,-41.28,20211203,150740,54460
FRF,1157,1233,36.18799749,-75.75184119,901720.146,275240.208,175.254,1156.988,-2.398,-41.262,20211203,150739,54459
FRF,1157,1233,36.18799863,-75.75183247,901720.925,275240.36,176.038,1156.864,-2.361,-41.225,20211203,150738,54458
FRF,1157,1233,36.18800074,-75.75182276,901721.79,275240.623,176.941,1156.815,-2.322,-41.186,20211203,150737,54457
FRF,1157,1233,36.18800339,-75.75181152,901722.791,275240.95,177.994,1156.78,-2.322,-41.186,20211203,150736,54456
FRF,1157,1233,36.18800982,-75.75180022,901723.784,275241.697,179.182,1157.141,-2.296,-41.16,20211203,150735,54455
FRF,1157,1233,36.18801176,-75.75178628,901725.029,275241.952,180.439,1156.955,-2.28,-41.144,20211203,150734,54454
FRF,1157,1233,36.18801414,-75.75177162,901726.339,275242.26,181.776,1156.796,-2.255,-41.119,20211203,150733,54453
FRF,1157,1233,36.18801894,-75.75175889,901727.466,275242.83,183.03,1156.945,-2.251,-41.115,20211203,150732,54452
FRF,1157,1233,36.18802192,-75.75174756,901728.474,275243.193,184.101,1156.941,-2.224,-41.088,20211203,150731,54451
FRF,1157,1233,36.1880258,-75.75173637,901729.465,275243.657,185.191,1157.038,-2.179,-41.043,20211203,150730,54450
FRF,1157,1233,36.18802915,-75.75172443,901730.527,275244.063,186.328,1157.055,-2.151,-41.015,20211203,150729,54449
FRF,1157,1233,36.18803108,-75.75171068,901731.756,275244.318,187.57,1156.874,-2.133,-40.997,20211203,150728,54448
FRF,1157,1233,36.18803266,-75.75169726,901732.957,275244.533,188.772,1156.665,-2.094,-40.958,20211203,150727,54447
FRF,1157,1233,36.18803533,-75.75168287,901734.241,275244.871,190.094,1156.543,-2.02,-40.884,20211203,150726,54446
FRF,1157,1233,36.18803955,-75.75166932,901735.443,275245.379,191.397,1156.609,-1.929,-40.793,20211203,150725,54445
FRF,1157,1233,36.18804427,-75.75165631,901736.596,275245.94,192.673,1156.741,-1.86,-40.724,20211203,150724,54444
FRF,1157,1233,36.18804722,-75.75164285,901737.796,275246.308,193.926,1156.676,-1.781,-40.645,20211203,150723,54443
FRF,1157,1233,36.18804864,-75.75162949,901738.992,275246.504,195.117,1156.45,-1.716,-40.58,20211203,150722,54442
FRF,1157,1233,36.18805073,-75.7516168,901740.124,275246.773,196.273,1156.315,-1.645,-40.509,20211203,150721,54441
FRF,1157,1233,36.18805539,-75.75160411,901741.248,275247.327,197.518,1156.451,-1.606,-40.47,20211203,150720,54440
FRF,1157,1233,36.18806002,-75.75159258,901742.269,275247.875,198.665,1156.616,-1.557,-40.421,20211203,150719,54439
FRF,1157,1233,36.18806448,-75.7515813,901743.267,275248.403,199.784,1156.77,-1.53,-40.394,20211203,150718,54438
FRF,1157,1233,36.18806736,-75.75156848,901744.408,275248.76,200.978,1156.715,-1.499,-40.363,20211203,150717,54437
FRF,1157,1233,36.18807015,-75.75155767,901745.37,275249.101,201.999,1156.706,-1.511,-40.375,20211203,150716,54436
FRF,1157,1233,36.18807383,-75.75154883,901746.151,275249.535,202.881,1156.846,-1.512,-40.376,20211203,150715,54435
FRF,1157,1233,36.18807643,-75.75154112,901746.835,275249.846,203.63,1156.904,-1.519,-40.383,20211203,150714,54434
FRF,1157,1233,36.18807789,-75.75153348,901747.516,275250.03,204.333,1156.844,-1.518,-40.382,20211203,150713,54433
FRF,1157,1233,36.18808023,-75.75152598,901748.183,275250.312,205.056,1156.881,-1.534,-40.398,20211203,150712,54432
FRF,1157,1233,36.18808344,-75.75151619,901749.051,275250.697,206.004,1156.945,-1.57,-40.434,20211203,150711,54431
FRF,1157,1233,36.18808699,-75.75150456,901750.084,275251.125,207.121,1156.994,-1.605,-40.469,20211203,150710,54430
FRF,1157,1233,36.18809407,-75.75149401,901751.007,275251.941,208.267,1157.444,-1.65,-40.514,20211203,150709,54429
FRF,1157,1233,36.18809581,-75.75148216,901752.066,275252.169,209.34,1157.296,-1.681,-40.545,20211203,150708,54428
FRF,1157,1233,36.18809819,-75.75147077,901753.08,275252.467,210.395,1157.228,-1.727,-40.591,20211203,150707,54427
FRF,1157,1233,36.18810446,-75.75146023,901754.006,275253.193,211.514,1157.593,-1.765,-40.629,20211203,150706,54426
FRF,1157,1233,36.18810707,-75.7514476,901755.132,275253.52,212.684,1157.515,-1.813,-40.677,20211203,150705,54425
FRF,1157,1233,36.18811129,-75.75143476,901756.271,275254.025,213.927,1157.599,-1.862,-40.726,20211203,150704,54424
FRF,1157,1233,36.18811711,-75.75142273,901757.331,275254.706,215.156,1157.876,-1.908,-40.772,20211203,150703,54423
