FRF,457,1179,36.1853436822,-75.7369529138,903068.299,274989.804,1356.153,460.069,-11.840,-50.704,20191206,172734,62854.000
FRF,457,1179,36.1853484988,-75.7369294032,903070.395,274990.408,1358.329,459.918,-11.855,-50.732,20191206,172733,62853.000
FRF,457,1179,36.1853518023,-75.7369056628,903072.518,274990.844,1360.473,459.601,-11.864,-50.724,20191206,172732,62852.000
FRF,457,1179,36.1853533130,-75.7368808470,903074.743,274991.085,1362.646,459.065,-11.877,-50.730,20191206,172731,62851.000
FRF,457,1179,36.1853541087,-75.7368556848,903077.003,274991.248,1364.825,458.445,-11.898,-50.771,20191206,172730,62850.000
FRF,457,1179,36.1853557628,-75.7368306597,903079.246,274991.505,1367.021,457.918,-11.915,-50.788,20191206,172729,62849.000
FRF,457,1179,36.1853574507,-75.7368055620,903081.497,274991.767,1369.225,457.393,-11.925,-50.782,20191206,172728,62848.000
FRF,457,1179,36.1853597898,-75.7367814133,903083.659,274992.098,1371.370,456.964,-11.942,-50.799,20191206,172727,62847.000
FRF,457,1179,36.1853622405,-75.7367578005,903085.773,274992.439,1373.473,456.561,-11.958,-50.839,20191206,172726,62846.000
FRF,457,1179,36.1853643673,-75.7367348113,903087.832,274992.743,1375.512,456.141,-11.972,-50.832,20191206,172725,62845.000
FRF,457,1179,36.1853681553,-75.7367132060,903089.761,274993.227,1377.490,455.935,-11.972,-50.839,20191206,172724,62844.000
FRF,457,1179,36.1853726453,-75.7366915437,903091.692,274993.789,1379.496,455.802,-11.988,-50.839,20191206,172723,62843.000
FRF,457,1179,36.1853778550,-75.7366696342,903093.643,274994.432,1381.550,455.738,-12.006,-50.883,20191206,172722,62842.000
FRF,457,1179,36.1853846775,-75.7366472942,903095.626,274995.254,1383.694,455.831,-12.024,-50.892,20191206,172721,62841.000
FRF,457,1179,36.1853896582,-75.7366235883,903097.739,274995.877,1385.893,455.693,-12.040,-50.892,20191206,172720,62840.000
FRF,457,1179,36.1853935750,-75.7365994093,903099.899,274996.383,1388.095,455.429,-12.052,-50.930,20191206,172719,62839.000
FRF,457,1179,36.1853960888,-75.7365748260,903102.100,274996.734,1390.284,455.005,-12.067,-50.927,20191206,172718,62838.000
FRF,457,1179,36.1853961225,-75.7365501920,903104.314,274996.811,1392.390,454.319,-12.084,-50.938,20191206,172717,62837.000
FRF,457,1179,36.1853953015,-75.7365261147,903106.482,274996.791,1394.420,453.558,-12.093,-50.981,20191206,172716,62836.000
FRF,457,1179,36.1853947727,-75.7365020398,903108.648,274996.803,1396.459,452.827,-12.108,-50.957,20191206,172715,62835.000
FRF,457,1179,36.1853942283,-75.7364777382,903110.835,274996.815,1398.518,452.090,-12.105,-50.982,20191206,172714,62834.000
FRF,457,1179,36.1853942955,-75.7364531932,903113.042,274996.895,1400.619,451.409,-12.116,-50.971,20191206,172713,62833.000
FRF,457,1179,36.1853952847,-75.7364282123,903115.284,274997.078,1402.788,450.813,-12.115,-50.990,20191206,172712,62832.000
FRF,509,1179,36.1821537637,-75.7506751117,901846.198,274595.550,72.932,508.141,2.563,-36.305,20191206,175047,64247.000
FRF,509,1179,36.1821559772,-75.7506673440,901846.889,274595.819,73.673,508.157,2.475,-36.393,20191206,175046,64246.000
FRF,509,1179,36.1821607187,-75.7506520990,901848.242,274596.389,75.140,508.229,2.359,-36.509,20191206,175045,64245.000
FRF,509,1179,36.1821661135,-75.7506330020,901849.939,274597.044,76.958,508.263,2.231,-36.637,20191206,175044,64244.000
FRF,509,1179,36.1821716790,-75.7506133698,901851.684,274597.719,78.829,508.300,2.060,-36.808,20191206,175043,64243.000
FRF,509,1179,36.1821775375,-75.7505924745,901853.542,274598.430,80.818,508.332,1.902,-36.966,20191206,175042,64242.000
FRF,509,1179,36.1821834402,-75.7505706407,901855.483,274599.149,82.888,508.343,1.718,-37.150,20191206,175041,64241.000
FRF,509,1179,36.1821896855,-75.7505485063,901857.451,274599.907,84.997,508.381,1.588,-37.280,20191206,175040,64240.000
FRF,509,1179,36.1821957068,-75.7505260547,901859.447,274600.641,87.123,508.387,1.497,-37.371,20191206,175039,64239.000
FRF,509,1179,36.1822019948,-75.7505035440,901861.448,274601.404,89.265,508.419,1.448,-37.420,20191206,175038,64238.000
FRF,509,1179,36.1822074097,-75.7504810863,901863.448,274602.071,91.372,508.361,1.352,-37.516,20191206,175037,64237.000
FRF,509,1179,36.1822133485,-75.7504585103,901865.456,274602.796,93.507,508.354,1.243,-37.625,20191206,175036,64236.000
FRF,509,1179,36.1822192385,-75.7504354530,901867.508,274603.517,95.682,508.329,1.117,-37.751,20191206,175035,64235.000
FRF,509,1179,36.1822254502,-75.7504115818,901869.631,274604.276,97.936,508.315,1.003,-37.865,20191206,175034,64234.000
FRF,509,1179,36.1822318830,-75.7503875157,901871.772,274605.061,100.217,508.319,0.889,-37.979,20191206,175033,64233.000
FRF,509,1179,36.1822382400,-75.7503632153,901873.933,274605.837,102.513,508.308,0.765,-38.103,20191206,175032,64232.000
FRF,509,1179,36.1822445058,-75.7503382858,901876.152,274606.605,104.861,508.270,0.677,-38.191,20191206,175031,64231.000
FRF,509,1179,36.1822505463,-75.7503133935,901878.368,274607.349,107.198,508.210,0.587,-38.281,20191206,175030,64230.000
FRF,509,1179,36.1822567383,-75.7502886620,901880.569,274608.108,109.525,508.170,0.480,-38.388,20191206,175029,64229.000
FRF,509,1179,36.1822623998,-75.7502634777,901882.813,274608.810,111.874,508.061,0.400,-38.468,20191206,175028,64228.000
FRF,509,1179,36.1822680998,-75.7502387668,901885.014,274609.515,114.183,507.970,0.280,-38.588,20191206,175027,64227.000
FRF,509,1179,36.1822732668,-75.7502139238,901887.229,274610.161,116.486,507.818,0.216,-38.652,20191206,175026,64226.000
FRF,509,1179,36.1822788962,-75.7501892103,901889.430,274610.858,118.792,507.719,0.184,-38.684,20191206,175025,64225.000
FRF,509,1179,36.1822843333,-75.7501642197,901891.657,274611.535,121.117,507.593,0.138,-38.730,20191206,175024,64224.000
FRF,509,1179,36.1822901862,-75.7501396185,901893.848,274612.256,123.422,507.520,0.107,-38.761,20191206,175023,64223.000
FRF,509,1179,36.1822960898,-75.7501152033,901896.022,274612.983,125.713,507.458,0.064,-38.804,20191206,175022,64222.000
FRF,509,1179,36.1823022692,-75.7500922418,901898.064,274613.736,127.890,507.467,0.002,-38.866,20191206,175021,64221.000
FRF,509,1179,36.1823082870,-75.7500697155,901900.067,274614.470,130.023,507.470,0.007,-38.892,20191206,175020,64220.000
FRF,509,1179,36.1823149067,-75.7500460863,901902.167,274615.273,132.271,507.506,0.042,-38.826,20191206,175019,64219.000
FRF,509,1179,36.1823214723,-75.7500221690,901904.294,274616.072,134.543,507.528,0.055,-38.813,20191206,175018,64218.000
FRF,509,1179,36.1823274782,-75.7499979580,901906.449,274616.809,136.820,507.482,0.065,-38.803,20191206,175017,64217.000
FRF,509,1179,36.1823329013,-75.7499764848,901908.360,274617.474,138.843,507.453,0.062,-38.806,20191206,175016,64216.000
FRF,509,1179,36.1823380973,-75.7499557100,901910.209,274618.111,140.799,507.418,0.017,-38.851,20191206,175015,64215.000
FRF,509,1179,36.1823438258,-75.7499344310,901912.101,274618.809,142.815,507.426,0.061,-38.807,20191206,175014,64214.000
FRF,509,1179,36.1823492887,-75.7499165035,901913.693,274619.468,144.537,507.500,-0.081,-38.921,20191206,175013,64213.000
FRF,509,1179,36.1823538782,-75.7498991193,901915.239,274620.028,146.181,507.497,-0.224,-39.119,20191206,175012,64212.000
FRF,509,1179,36.1823587365,-75.7498811787,901916.835,274620.620,147.883,507.506,-0.352,-39.237,20191206,175011,64211.000
FRF,509,1179,36.1823635697,-75.7498633667,901918.419,274621.208,149.573,507.517,-0.449,-39.304,20191206,175010,64210.000
FRF,509,1179,36.1823687020,-75.7498448945,901920.061,274621.832,151.329,507.540,-0.532,-39.411,20191206,175009,64209.000
FRF,509,1179,36.1823739015,-75.7498253532,901921.799,274622.466,153.179,507.541,-0.625,-39.484,20191206,175008,64208.000
FRF,509,1179,36.1823798743,-75.7498066782,901923.456,274623.184,154.982,507.648,-0.701,-39.584,20191206,175007,64207.000
FRF,509,1179,36.1823853007,-75.7497885665,901925.065,274623.839,156.718,507.713,-0.766,-39.640,20191206,175006,64206.000
FRF,509,1179,36.1823894142,-75.7497727435,901926.472,274624.341,158.212,507.702,-0.811,-39.677,20191206,175005,64205.000
FRF,509,1179,36.1823920572,-75.7497606045,901927.554,274624.670,159.341,507.641,-0.851,-39.721,20191206,175004,64204.000
FRF,509,1179,36.1823947458,-75.7497500563,901928.493,274625.000,160.336,507.630,-0.887,-39.759,20191206,175003,64203.000
FRF,509,1179,36.1823983390,-75.7497371738,901929.638,274625.436,161.561,507.647,-0.974,-39.785,20191206,175002,64202.000
FRF,509,1179,36.1824043168,-75.7497189252,901931.257,274626.153,163.328,507.766,-1.082,-39.885,20191206,175001,64201.000
FRF,509,1179,36.1824103033,-75.7496969993,901933.207,274626.881,165.409,507.783,-1.234,-39.958,20191206,175000,64200.000
FRF,509,1179,36.1824165890,-75.7496739455,901935.256,274627.646,167.597,507.800,-1.421,-40.014,20191206,174959,64199.000
FRF,509,1179,36.1824223615,-75.7496502157,901937.369,274628.356,169.825,507.743,-1.624,-40.028,20191206,174958,64198.000
FRF,509,1179,36.1824285258,-75.7496269825,901939.435,274629.108,172.024,507.742,-1.800,-40.053,20191206,174957,64197.000
FRF,509,1179,36.1824352587,-75.7496043938,901941.442,274629.922,174.188,507.820,-1.919,-40.053,20191206,174956,64196.000
FRF,509,1179,36.1824420422,-75.7495818158,901943.447,274630.740,176.352,507.902,-1.998,-40.030,20191206,174955,64195.000
FRF,509,1179,36.1824497003,-75.7495592867,901945.445,274631.656,178.543,508.078,-2.067,-39.993,20191206,174954,64194.000
FRF,509,1179,36.1824577212,-75.7495363498,901947.478,274632.613,180.781,508.281,-2.115,-39.992,20191206,174953,64193.000
FRF,509,1179,36.1824646665,-75.7495125432,901949.593,274633.453,183.055,508.346,-2.207,-40.023,20191206,174952,64192.000
FRF,509,1179,36.1824708472,-75.7494883237,901951.748,274634.210,185.339,508.319,-2.314,-40.083,20191206,174951,64191.000
FRF,509,1179,36.1824765538,-75.7494648832,901953.835,274634.912,187.540,508.264,-2.421,-40.121,20191206,174950,64190.000
FRF,509,1179,36.1824820690,-75.7494421638,901955.858,274635.591,189.674,508.210,-2.509,-40.080,20191206,174949,64189.000
FRF,509,1179,36.1824880672,-75.7494202232,901957.808,274636.321,191.756,508.228,-2.607,-40.030,20191206,174948,64188.000
FRF,509,1179,36.1824939802,-75.7493979748,901959.787,274637.042,193.862,508.227,-2.753,-39.979,20191206,174947,64187.000
FRF,509,1179,36.1825003237,-75.7493755500,901961.780,274637.811,195.998,508.267,-2.976,-39.999,20191206,174946,64186.000
FRF,509,1179,36.1825065058,-75.7493523933,901963.840,274638.565,198.191,508.270,-3.249,-40.010,20191206,174945,64185.000
FRF,509,1179,36.1825126978,-75.7493290297,901965.918,274639.321,200.403,508.269,-3.487,-40.032,20191206,174944,64184.000
FRF,509,1179,36.1825193952,-75.7493056653,901967.994,274640.132,202.631,508.320,-3.606,-40.018,20191206,174943,64183.000
FRF,509,1179,36.1825256210,-75.7492820415,901970.096,274640.892,204.866,508.314,-3.703,-40.020,20191206,174942,64182.000
FRF,509,1179,36.1825321578,-75.7492584112,901972.196,274641.687,207.111,508.342,-3.841,-40.003,20191206,174941,64181.000
FRF,509,1179,36.1825390103,-75.7492345543,901974.316,274642.517,209.387,508.396,-4.055,-39.993,20191206,174940,64180.000
FRF,509,1179,36.1825458510,-75.7492106643,901976.439,274643.346,211.666,508.448,-4.277,-43.138,20191206,174939,64179.000
FRF,509,1179,36.1825530100,-75.7491870673,901978.535,274644.210,213.931,508.542,-4.470,-43.367,20191206,174938,64178.000
FRF,509,1179,36.1825597945,-75.7491633880,901980.639,274645.032,216.189,508.594,-4.579,-43.510,20191206,174937,64177.000
FRF,509,1179,36.1825662928,-75.7491396283,901982.752,274645.822,218.445,508.613,-4.605,-43.464,20191206,174936,64176.000
FRF,509,1179,36.1825730598,-75.7491160070,901984.851,274646.643,220.698,508.665,-4.596,-43.444,20191206,174935,64175.000
FRF,509,1179,36.1825799360,-75.7490923615,901986.952,274647.475,222.957,508.727,-4.624,-43.482,20191206,174934,64174.000
FRF,509,1179,36.1825869245,-75.7490688638,901989.039,274648.319,225.207,508.806,-4.664,-43.550,20191206,174933,64173.000
FRF,509,1179,36.1825937712,-75.7490454043,901991.123,274649.147,227.449,508.870,-4.704,-43.564,20191206,174932,64172.000
FRF,509,1179,36.1826008378,-75.7490216848,901993.230,274650.001,229.721,508.951,-4.740,-43.602,20191206,174931,64171.000
FRF,509,1179,36.1826080407,-75.7489982693,901995.309,274650.869,231.971,509.054,-4.768,-43.659,20191206,174930,64170.000
FRF,509,1179,36.1826149288,-75.7489745365,901997.418,274651.703,234.238,509.116,-4.794,-43.646,20191206,174929,64169.000
FRF,509,1179,36.1826214395,-75.7489503278,901999.571,274652.496,236.533,509.124,-4.797,-43.680,20191206,174928,64168.000
FRF,509,1179,36.1826276227,-75.7489260010,902001.736,274653.253,238.826,509.093,-4.829,-43.670,20191206,174927,64167.000
FRF,509,1179,36.1826343475,-75.7489017738,902003.890,274654.071,241.130,509.124,-4.836,-43.741,20191206,174926,64166.000
FRF,509,1179,36.1826408343,-75.7488778015,902006.021,274654.861,243.403,509.137,-4.876,-43.700,20191206,174925,64165.000
FRF,509,1179,36.1826468930,-75.7488537730,902008.160,274655.603,245.666,509.102,-4.884,-43.792,20191206,174924,64164.000
FRF,509,1179,36.1826523908,-75.7488296652,902010.307,274656.284,247.917,509.006,-4.918,-43.764,20191206,174923,64163.000
FRF,509,1179,36.1826586270,-75.7488060293,902012.409,274657.045,250.152,509.001,-4.933,-43.802,20191206,174922,64162.000
FRF,509,1179,36.1826644698,-75.7487821770,902014.533,274657.763,252.394,508.949,-4.973,-43.836,20191206,174921,64161.000
FRF,509,1179,36.1826705800,-75.7487586695,902016.624,274658.510,254.614,508.934,-5.002,-43.886,20191206,174920,64160.000
FRF,509,1179,36.1826773718,-75.7487354842,902018.684,274659.332,256.831,509.001,-5.010,-43.890,20191206,174919,64159.000
FRF,509,1179,36.1826834290,-75.7487117408,902020.797,274660.074,259.070,508.975,-5.008,-43.859,20191206,174918,64158.000
FRF,509,1179,36.1826896393,-75.7486878818,902022.919,274660.833,261.324,508.961,-5.017,-43.878,20191206,174917,64157.000
FRF,509,1179,36.1826956465,-75.7486640407,902025.041,274661.569,263.570,508.926,-5.041,-43.917,20191206,174916,64156.000
FRF,509,1179,36.1827012113,-75.7486404377,902027.143,274662.256,265.780,508.852,-5.060,-43.931,20191206,174915,64155.000
FRF,509,1179,36.1827072640,-75.7486177508,902029.160,274662.994,267.928,508.855,-5.069,-43.937,20191206,174914,64154.000
FRF,509,1179,36.1827131905,-75.7485952802,902031.159,274663.717,270.053,508.849,-5.088,-43.942,20191206,174913,64153.000
FRF,509,1179,36.1827192583,-75.7485728823,902033.151,274664.456,272.178,508.862,-5.095,-43.988,20191206,174912,64152.000
FRF,509,1179,36.1827257158,-75.7485501705,902035.169,274665.239,274.342,508.906,-5.049,-43.960,20191206,174911,64151.000
FRF,509,1179,36.1827317593,-75.7485268393,902037.245,274665.978,276.546,508.890,-4.993,-43.803,20191206,174910,64150.000
FRF,509,1179,36.1827384852,-75.7485031420,902039.351,274666.794,278.804,508.935,-4.953,-43.819,20191206,174909,64149.000
FRF,509,1179,36.1827452463,-75.7484788168,902041.514,274667.616,281.117,508.967,-4.976,-43.840,20191206,174908,64148.000
FRF,509,1179,36.1827514692,-75.7484541583,902043.708,274668.378,283.440,508.931,-5.003,-43.872,20191206,174907,64147.000
FRF,509,1179,36.1827577563,-75.7484297152,902045.883,274669.148,285.747,508.910,-5.010,-43.900,20191206,174906,64146.000
FRF,509,1179,36.1827635058,-75.7484052310,902048.063,274669.857,288.038,508.830,-5.020,-43.862,20191206,174905,64145.000
FRF,509,1179,36.1827698655,-75.7483814423,902050.179,274670.633,290.292,508.834,-5.004,-43.901,20191206,174904,64144.000
FRF,509,1179,36.1827761478,-75.7483576830,902052.292,274671.399,292.539,508.830,-5.023,-43.855,20191206,174903,64143.000
FRF,509,1179,36.1827821448,-75.7483335598,902054.439,274672.136,294.809,508.787,-5.067,-43.917,20191206,174902,64142.000
FRF,509,1179,36.1827881385,-75.7483102402,902056.514,274672.869,297.009,508.766,-5.122,-44.033,20191206,174901,64141.000
FRF,509,1179,36.1827932897,-75.7482868862,902058.595,274673.509,299.184,508.654,-5.173,-44.021,20191206,174900,64140.000
FRF,509,1179,36.1827989327,-75.7482641583,902060.618,274674.202,301.322,508.613,-5.195,-44.069,20191206,174859,64139.000
FRF,509,1179,36.1828049355,-75.7482413108,902062.650,274674.935,303.482,508.605,-5.207,-44.097,20191206,174858,64138.000
FRF,509,1179,36.1828110377,-75.7482176683,902064.754,274675.681,305.714,508.586,-5.230,-44.058,20191206,174857,64137.000
FRF,509,1179,36.1828168097,-75.7481929982,902066.951,274676.394,308.022,508.503,-5.278,-44.140,20191206,174856,64136.000
FRF,509,1179,36.1828224130,-75.7481679523,902069.182,274677.089,310.357,508.392,-5.355,-44.238,20191206,174855,64135.000
FRF,509,1179,36.1828281203,-75.7481431767,902071.389,274677.795,312.672,508.300,-5.382,-44.291,20191206,174854,64134.000
FRF,509,1179,36.1828338352,-75.7481194157,902073.504,274678.499,314.900,508.237,-5.382,-44.220,20191206,174853,64133.000
FRF,509,1179,36.1828395502,-75.7480966348,902075.532,274679.200,317.046,508.201,-5.313,-44.239,20191206,174852,64132.000
FRF,509,1179,36.1828454573,-75.7480743447,902077.514,274679.921,319.155,508.200,-5.266,-44.083,20191206,174851,64131.000
FRF,509,1179,36.1828516663,-75.7480516407,902079.533,274680.676,321.310,508.218,-5.225,-44.079,20191206,174850,64130.000
FRF,509,1179,36.1828581467,-75.7480285378,902081.587,274681.463,323.509,508.254,-5.230,-44.118,20191206,174849,64129.000
FRF,509,1179,36.1828647900,-75.7480048168,902083.695,274682.270,325.766,508.290,-5.250,-44.096,20191206,174848,64128.000
FRF,509,1179,36.1828712022,-75.7479812898,902085.787,274683.050,327.999,508.307,-5.276,-44.139,20191206,174847,64127.000
FRF,509,1179,36.1828782300,-75.7479585853,902087.803,274683.897,330.183,508.412,-5.286,-44.198,20191206,174846,64126.000
FRF,509,1179,36.1828846672,-75.7479364640,902089.768,274684.676,332.296,508.471,-5.307,-44.125,20191206,174845,64125.000
FRF,509,1179,36.1828910443,-75.7479144638,902091.723,274685.448,334.397,508.527,-5.309,-44.202,20191206,174844,64124.000
FRF,509,1179,36.1828976662,-75.7478923467,902093.688,274686.247,336.517,508.605,-5.366,-44.203,20191206,174843,64123.000
FRF,509,1179,36.1829038165,-75.7478693507,902095.733,274686.997,338.695,508.609,-5.397,-44.296,20191206,174842,64122.000
FRF,509,1179,36.1829103253,-75.7478460710,902097.802,274687.788,340.910,508.644,-5.454,-44.295,20191206,174841,64121.000
FRF,509,1179,36.1829173625,-75.7478230500,902099.846,274688.636,343.121,508.741,-5.461,-44.374,20191206,174840,64120.000
FRF,509,1179,36.1829245498,-75.7478005272,902101.845,274689.499,345.294,508.867,-5.475,-44.319,20191206,174839,64119.000
FRF,509,1179,36.1829316875,-75.7477778468,902103.858,274690.358,347.480,508.985,-5.472,-44.337,20191206,174838,64118.000
FRF,509,1179,36.1829389135,-75.7477554000,902105.850,274691.225,349.648,509.117,-5.492,-44.362,20191206,174837,64117.000
FRF,509,1179,36.1829458373,-75.7477322785,902107.904,274692.061,351.864,509.200,-5.523,-44.382,20191206,174836,64116.000
FRF,509,1179,36.1829525005,-75.7477088432,902109.987,274692.869,354.098,509.245,-5.554,-44.429,20191206,174835,64115.000
FRF,509,1179,36.1829591505,-75.7476853158,902112.078,274693.676,356.339,509.288,-5.585,-44.456,20191206,174834,64114.000
FRF,509,1179,36.1829653990,-75.7476611100,902114.231,274694.440,358.624,509.268,-5.608,-44.475,20191206,174833,64113.000
FRF,509,1179,36.1829713310,-75.7476364698,902116.425,274695.171,360.935,509.204,-5.639,-44.498,20191206,174832,64112.000
FRF,509,1179,36.1829781195,-75.7476122085,902118.582,274695.995,363.244,509.239,-5.665,-44.549,20191206,174831,64111.000
FRF,509,1179,36.1829845390,-75.7475881653,902120.720,274696.778,365.521,509.243,-5.674,-44.551,20191206,174830,64110.000
FRF,509,1179,36.1829909357,-75.7475645092,902122.823,274697.557,367.763,509.254,-5.663,-44.525,20191206,174829,64109.000
FRF,509,1179,36.1829975343,-75.7475415610,902124.863,274698.357,369.954,509.308,-5.688,-44.517,20191206,174828,64108.000
FRF,509,1179,36.1830034238,-75.7475186927,902126.897,274699.077,372.112,509.288,-5.733,-44.625,20191206,174827,64107.000
FRF,509,1179,36.1830097538,-75.7474963290,902128.885,274699.845,374.242,509.328,-5.763,-44.659,20191206,174826,64106.000
FRF,509,1179,36.1830160637,-75.7474741615,902130.855,274700.610,376.355,509.372,-5.753,-44.608,20191206,174825,64105.000
FRF,509,1179,36.1830226303,-75.7474519038,902132.832,274701.404,378.485,509.441,-5.739,-44.596,20191206,174824,64104.000
FRF,509,1179,36.1830289602,-75.7474292890,902134.842,274702.173,380.637,509.476,-5.765,-44.617,20191206,174823,64103.000
FRF,509,1179,36.1830350245,-75.7474063735,902136.881,274702.913,382.806,509.473,-5.816,-44.685,20191206,174822,64102.000
FRF,509,1179,36.1830410295,-75.7473830917,902138.952,274703.647,385.003,509.453,-5.827,-44.749,20191206,174821,64101.000
FRF,509,1179,36.1830470593,-75.7473594097,902141.059,274704.386,387.235,509.426,-5.825,-44.650,20191206,174820,64100.000
FRF,509,1179,36.1830532268,-75.7473353423,902143.201,274705.141,389.507,509.402,-5.816,-44.679,20191206,174819,64099.000
FRF,509,1179,36.1830598418,-75.7473111830,902145.349,274705.946,391.800,509.423,-5.869,-44.724,20191206,174818,64098.000
FRF,509,1179,36.1830664178,-75.7472869847,902147.500,274706.746,394.095,509.438,-5.914,-44.808,20191206,174817,64097.000
FRF,509,1179,36.1830718322,-75.7472623457,902149.696,274707.419,396.389,509.318,-5.952,-44.815,20191206,174816,64096.000
FRF,509,1179,36.1830775262,-75.7472384217,902151.826,274708.121,398.631,509.248,-5.968,-44.837,20191206,174815,64095.000
FRF,509,1179,36.1830827882,-75.7472147213,902153.938,274708.775,400.839,509.139,-5.961,-44.857,20191206,174814,64094.000
FRF,509,1179,36.1830878535,-75.7471911355,902156.040,274709.406,403.030,509.012,-5.952,-44.794,20191206,174813,64093.000
FRF,509,1179,36.1830932635,-75.7471677313,902158.125,274710.075,405.218,508.927,-5.964,-44.807,20191206,174812,64092.000
FRF,509,1179,36.1830996522,-75.7471440082,902160.234,274710.853,407.466,508.936,-5.998,-44.891,20191206,174811,64091.000
FRF,509,1179,36.1831067198,-75.7471201312,902162.355,274711.708,409.751,509.013,-6.047,-44.897,20191206,174810,64090.000
FRF,509,1179,36.1831141220,-75.7470962753,902164.473,274712.599,412.046,509.125,-6.091,-44.956,20191206,174809,64089.000
FRF,509,1179,36.1831207412,-75.7470724118,902166.595,274713.403,414.315,509.153,-6.127,-45.021,20191206,174808,64088.000
FRF,509,1179,36.1831264278,-75.7470489113,902168.687,274714.103,416.521,509.095,-6.169,-45.006,20191206,174807,64087.000
FRF,509,1179,36.1831323575,-75.7470262528,902170.702,274714.827,418.662,509.085,-6.181,-45.080,20191206,174806,64086.000
FRF,509,1179,36.1831376085,-75.7470038423,902172.698,274715.476,420.759,509.011,-6.213,-45.058,20191206,174805,64085.000
FRF,509,1179,36.1831434915,-75.7469816700,902174.670,274716.194,422.858,509.010,-6.219,-45.102,20191206,174804,64084.000
FRF,509,1179,36.1831500232,-75.7469593148,902176.656,274716.984,424.994,509.073,-6.281,-45.098,20191206,174803,64083.000
FRF,509,1179,36.1831566352,-75.7469362430,902178.707,274717.785,427.196,509.123,-6.341,-45.244,20191206,174802,64082.000
FRF,509,1179,36.1831634052,-75.7469125287,902180.814,274718.606,429.456,509.173,-6.447,-45.283,20191206,174801,64081.000
FRF,509,1179,36.1831695658,-75.7468881322,902182.985,274719.361,431.755,509.139,-6.514,-45.414,20191206,174800,64080.000
FRF,509,1179,36.1831755378,-75.7468633998,902185.187,274720.096,434.075,509.075,-6.553,-45.446,20191206,174759,64079.000
FRF,509,1179,36.1831819465,-75.7468389355,902187.363,274720.879,436.388,509.066,-6.569,-45.400,20191206,174758,64078.000
FRF,509,1179,36.1831877528,-75.7468143347,902189.554,274721.596,438.692,508.989,-6.595,-45.463,20191206,174757,64077.000
FRF,509,1179,36.1831937355,-75.7467905660,902191.669,274722.329,440.930,508.954,-6.635,-45.523,20191206,174756,64076.000
FRF,509,1179,36.1831999510,-75.7467674947,902193.721,274723.086,443.117,508.962,-6.693,-45.521,20191206,174755,64075.000
FRF,509,1179,36.1832054673,-75.7467445832,902195.761,274723.766,445.267,508.902,-6.753,-45.636,20191206,174754,64074.000
FRF,509,1179,36.1832113003,-75.7467215098,902197.814,274724.481,447.440,508.871,-6.830,-45.703,20191206,174753,64073.000
FRF,509,1179,36.1832177387,-75.7466988128,902199.831,274725.262,449.603,508.914,-6.882,-45.753,20191206,174752,64072.000
FRF,509,1179,36.1832235927,-75.7466754578,902201.910,274725.980,451.802,508.877,-6.945,-45.792,20191206,174751,64071.000
FRF,509,1179,36.1832290730,-75.7466520955,902203.990,274726.656,453.988,508.800,-7.007,-45.892,20191206,174750,64070.000
FRF,509,1179,36.1832339385,-75.7466290652,902206.043,274727.264,456.125,508.668,-7.061,-45.937,20191206,174749,64069.000
FRF,509,1179,36.1832393113,-75.7466064182,902208.060,274727.926,458.247,508.599,-7.132,-45.956,20191206,174748,64068.000
FRF,509,1179,36.1832449730,-75.7465835157,902210.098,274728.622,460.400,508.555,-7.191,-46.105,20191206,174747,64067.000
FRF,509,1179,36.1832512033,-75.7465601107,902212.180,274729.382,462.616,508.556,-7.292,-46.112,20191206,174746,64066.000
FRF,509,1179,36.1832579867,-75.7465362840,902214.297,274730.204,464.887,508.604,-7.361,-46.259,20191206,174745,64065.000
FRF,509,1179,36.1832648817,-75.7465120878,902216.447,274731.040,467.193,508.653,-7.462,-46.313,20191206,174744,64064.000
FRF,509,1179,36.1832716245,-75.7464880400,902218.585,274731.859,469.482,508.690,-7.525,-46.414,20191206,174743,64063.000
FRF,509,1179,36.1832778895,-75.7464641372,902220.711,274732.624,471.742,508.681,-7.580,-46.450,20191206,174742,64062.000
FRF,509,1179,36.1832837060,-75.7464402468,902222.838,274733.340,473.985,508.625,-7.636,-46.478,20191206,174741,64061.000
FRF,509,1179,36.1832895108,-75.7464164595,902224.956,274734.054,476.220,508.571,-7.688,-46.581,20191206,174740,64060.000
FRF,509,1179,36.1832948843,-75.7463923423,902227.104,274734.721,478.466,508.462,-7.771,-46.605,20191206,174739,64059.000
FRF,509,1179,36.1833002987,-75.7463684797,902229.230,274735.392,480.693,508.365,-7.838,-46.729,20191206,174738,64058.000
FRF,509,1179,36.1833054428,-75.7463448065,902231.340,274736.032,482.895,508.243,-7.902,-46.782,20191206,174737,64057.000
FRF,509,1179,36.1833112427,-75.7463211987,902233.441,274736.745,485.113,508.194,-7.927,-46.797,20191206,174736,64056.000
FRF,509,1179,36.1833168322,-75.7462976612,902235.537,274737.434,487.318,508.123,-7.959,-46.803,20191206,174735,64055.000
FRF,509,1179,36.1833233430,-75.7462740253,902237.638,274738.226,489.563,508.148,-8.011,-46.877,20191206,174734,64054.000
FRF,509,1179,36.1833289513,-75.7462501905,902239.761,274738.918,491.795,508.071,-8.074,-46.952,20191206,174733,64053.000
