FRF,411,1202,36.1830654320,-75.7438284268,902458.452,274716.835,689.702,412.436,-7.753,-46.617,20210527,165722,61042.000
FRF,411,1202,36.1830719457,-75.7438099172,902460.093,274717.612,691.510,412.604,-7.764,-46.632,20210527,165723,61043.000
FRF,411,1202,36.1830780908,-75.7437898975,902461.870,274718.352,693.433,412.691,-7.779,-46.645,20210527,165724,61044.000
FRF,411,1202,36.1830841347,-75.7437691653,902463.712,274719.084,695.414,412.748,-7.791,-46.662,20210527,165725,61045.000
FRF,411,1202,36.1830901627,-75.7437476918,902465.621,274719.815,697.458,412.781,-7.794,-46.667,20210527,165726,61046.000
FRF,411,1202,36.1830966297,-75.7437270323,902467.455,274720.594,699.448,412.885,-7.816,-46.655,20210527,165727,61047.000
FRF,411,1202,36.1831029995,-75.7437063393,902469.292,274721.361,701.437,412.976,-7.821,-46.727,20210527,165728,61048.000
FRF,411,1202,36.1831095663,-75.7436858503,902471.110,274722.150,703.415,413.095,-7.833,-46.682,20210527,165729,61049.000
FRF,411,1202,36.1831150260,-75.7436651833,902472.949,274722.816,705.371,413.091,-7.828,-46.689,20210527,165730,61050.000
FRF,411,1202,36.1831206730,-75.7436445485,902474.783,274723.503,707.329,413.108,-7.835,-46.712,20210527,165731,61051.000
FRF,411,1202,36.1831258718,-75.7436246502,902476.553,274724.139,709.210,413.100,-7.843,-46.705,20210527,165732,61052.000
FRF,411,1202,36.1831300442,-75.7436042512,902478.372,274724.662,711.098,412.968,-7.864,-46.713,20210527,165733,61053.000
FRF,411,1202,36.1831351803,-75.7435832355,902480.243,274725.293,713.072,412.920,-7.877,-46.777,20210527,165734,61054.000
FRF,411,1202,36.1831386955,-75.7435609103,902482.237,274725.749,715.102,412.666,-7.886,-46.743,20210527,165735,61055.000
FRF,411,1202,36.1831424862,-75.7435402700,902484.079,274726.230,716.997,412.487,-7.877,-46.739,20210527,165736,61056.000
FRF,411,1202,36.1831460003,-75.7435194187,902485.941,274726.681,718.901,412.273,-7.882,-46.751,20210527,165737,61057.000
FRF,411,1202,36.1831478490,-75.7435009982,902487.590,274726.941,720.539,411.953,-7.890,-46.756,20210527,165738,61058.000
FRF,411,1202,36.1831504323,-75.7434813072,902489.351,274727.285,722.312,411.673,-7.907,-46.765,20210527,165739,61059.000
FRF,411,1202,36.1831531633,-75.7434599582,902491.261,274727.651,724.232,411.363,-7.921,-46.801,20210527,165740,61060.000
FRF,411,1202,36.1831562172,-75.7434371892,902493.297,274728.057,726.283,411.047,-7.929,-46.798,20210527,165741,61061.000
FRF,411,1202,36.1831595620,-75.7434143887,902495.335,274728.495,728.348,410.761,-7.926,-46.788,20210527,165742,61062.000
FRF,411,1202,36.1831627420,-75.7433915537,902497.376,274728.915,730.410,410.457,-7.919,-46.793,20210527,165743,61063.000
FRF,411,1202,36.1831664648,-75.7433711352,902499.198,274729.389,732.284,410.278,-7.931,-46.778,20210527,165744,61064.000
FRF,411,1202,36.1831711760,-75.7433515822,902500.939,274729.969,734.118,410.227,-7.953,-46.823,20210527,165745,61065.000
FRF,411,1202,36.1831762733,-75.7433323645,902502.648,274730.591,735.937,410.226,-7.970,-46.858,20210527,165746,61066.000
FRF,411,1202,36.1831821248,-75.7433140065,902504.278,274731.294,737.709,410.328,-7.984,-46.830,20210527,165747,61067.000
FRF,411,1202,36.1831883245,-75.7432939935,902506.054,274732.040,739.633,410.421,-7.990,-46.867,20210527,165748,61068.000
FRF,411,1202,36.1831941687,-75.7432734008,902507.884,274732.749,741.595,410.460,-8.003,-46.875,20210527,165749,61069.000
FRF,411,1202,36.1832002118,-75.7432515048,902509.831,274733.484,743.676,410.484,-8.012,-46.869,20210527,165750,61070.000
FRF,411,1202,36.1832057225,-75.7432298508,902511.758,274734.159,745.718,410.459,-8.018,-46.894,20210527,165751,61071.000
FRF,411,1202,36.1832119315,-75.7432088737,902513.621,274734.910,747.725,410.526,-8.045,-46.891,20210527,165752,61072.000
FRF,411,1202,36.1832174383,-75.7431881242,902515.467,274735.582,749.690,410.525,-8.048,-46.951,20210527,165753,61073.000
FRF,411,1202,36.1832235055,-75.7431687912,902517.183,274736.312,751.552,410.624,-8.065,-46.904,20210527,165754,61074.000
FRF,411,1202,36.1832299080,-75.7431478568,902519.042,274737.083,753.563,410.712,-8.054,-46.940,20210527,165755,61075.000
FRF,411,1202,36.1832358762,-75.7431274572,902520.854,274737.805,755.512,410.769,-8.066,-46.918,20210527,165756,61076.000
FRF,411,1202,36.1832424097,-75.7431052512,902522.827,274738.596,757.637,410.837,-8.063,-46.942,20210527,165757,61077.000
FRF,411,1202,36.1832485792,-75.7430843485,902524.683,274739.341,759.636,410.901,-8.079,-46.931,20210527,165758,61078.000
FRF,411,1202,36.1832548742,-75.7430630898,902526.572,274740.102,761.671,410.969,-8.085,-46.966,20210527,165759,61079.000
FRF,411,1202,36.1832598213,-75.7430422407,902528.428,274740.713,763.624,410.908,-8.096,-46.959,20210527,165800,61080.000
FRF,411,1202,36.1832659655,-75.7430241947,902530.028,274741.447,765.379,411.050,-8.109,-46.966,20210527,165801,61081.000
FRF,411,1202,36.1832724653,-75.7430049622,902531.734,274742.225,767.248,411.196,-8.128,-47.004,20210527,165802,61082.000
FRF,411,1202,36.1832776188,-75.7429867408,902533.353,274742.850,768.983,411.229,-8.154,-47.015,20210527,165803,61083.000
FRF,411,1202,36.1832828987,-75.7429661628,902535.184,274743.496,770.925,411.209,-8.162,-47.042,20210527,165804,61084.000
FRF,411,1202,36.1832879357,-75.7429445298,902537.111,274744.119,772.949,411.135,-8.159,-47.030,20210527,165805,61085.000
FRF,411,1202,36.1832934433,-75.7429212092,902539.187,274744.798,775.132,411.062,-8.145,-47.006,20210527,165806,61086.000
FRF,411,1202,36.1832993727,-75.7429003470,902541.042,274745.518,777.121,411.103,-8.143,-46.999,20210527,165807,61087.000
FRF,411,1202,36.1833049280,-75.7428796450,902542.883,274746.195,779.083,411.109,-8.157,-47.024,20210527,165808,61088.000
FRF,411,1202,36.1833096173,-75.7428621368,902544.440,274746.767,780.741,411.113,-8.191,-47.049,20210527,165809,61089.000
FRF,411,1202,36.1833154147,-75.7428436708,902546.079,274747.464,782.520,411.206,-8.207,-47.101,20210527,165810,61090.000
FRF,411,1202,36.1833199632,-75.7428240220,902547.829,274748.026,784.357,411.135,-8.224,-47.071,20210527,165811,61091.000
FRF,411,1202,36.1833249668,-75.7428018900,902549.800,274748.647,786.421,411.044,-8.213,-47.101,20210527,165812,61092.000
FRF,411,1202,36.1833304557,-75.7427796972,902551.776,274749.321,788.508,411.000,-8.217,-47.069,20210527,165813,61093.000
FRF,411,1202,36.1833357038,-75.7427569258,902553.804,274749.970,790.636,410.916,-8.227,-47.083,20210527,165814,61094.000
FRF,411,1202,36.1833417487,-75.7427369768,902555.575,274750.699,792.550,410.994,-8.240,-47.130,20210527,165815,61095.000
FRF,411,1202,36.1833466803,-75.7427171987,902557.336,274751.305,794.412,410.960,-8.249,-47.107,20210527,165816,61096.000
FRF,411,1202,36.1833519083,-75.7426983417,902559.012,274751.940,796.204,410.983,-8.245,-47.112,20210527,165817,61097.000
FRF,411,1202,36.1833565295,-75.7426779265,902560.831,274752.513,798.109,410.899,-8.251,-47.118,20210527,165818,61098.000
FRF,411,1202,36.1833619168,-75.7426569035,902562.701,274753.172,800.092,410.877,-8.254,-47.123,20210527,165819,61099.000
FRF,457,1202,36.1817260288,-75.7504577825,901867.291,274548.753,76.725,456.950,3.980,-34.888,20210527,163207,59527.000
FRF,457,1202,36.1817270597,-75.7504535180,901867.671,274548.880,77.125,456.939,3.862,-35.006,20210527,163206,59526.000
FRF,457,1202,36.1817302577,-75.7504401607,901868.860,274549.274,78.377,456.902,3.538,-35.330,20210527,163205,59525.000
FRF,457,1202,36.1817332375,-75.7504241605,901870.288,274549.651,79.848,456.767,3.197,-35.671,20210527,163204,59524.000
FRF,457,1202,36.1817373297,-75.7504063955,901871.870,274550.157,81.508,456.701,2.891,-35.977,20210527,163203,59523.000
FRF,457,1202,36.1817410742,-75.7503868297,901873.616,274550.630,83.310,456.548,2.670,-36.198,20210527,163202,59522.000
FRF,457,1202,36.1817451410,-75.7503663458,901875.443,274551.142,85.202,456.403,2.470,-36.398,20210527,163201,59521.000
FRF,457,1202,36.1817499612,-75.7503442492,901877.412,274551.741,87.257,456.292,2.346,-36.522,20210527,163200,59520.000
FRF,457,1202,36.1817539995,-75.7503213783,901879.454,274552.256,89.352,456.076,2.168,-36.700,20210527,163159,59519.000
FRF,457,1202,36.1817589285,-75.7502977340,901881.562,274552.873,91.544,455.934,1.964,-36.904,20210527,163158,59518.000
FRF,457,1202,36.1817646292,-75.7502724028,901883.818,274553.579,93.905,455.825,1.782,-37.086,20210527,163157,59517.000
FRF,457,1202,36.1817706240,-75.7502453913,901886.225,274554.324,96.422,455.701,1.674,-37.194,20210527,163156,59516.000
FRF,457,1202,36.1817772865,-75.7502179563,901888.668,274555.143,98.998,455.633,1.610,-37.258,20210527,163155,59515.000
FRF,457,1202,36.1817837998,-75.7501913668,901891.035,274555.944,101.496,455.576,1.600,-37.268,20210527,163154,59514.000
FRF,457,1202,36.1817896508,-75.7501672928,901893.178,274556.664,103.756,455.518,1.636,-37.232,20210527,163153,59513.000
FRF,457,1202,36.1817947838,-75.7501446720,901895.193,274557.300,105.867,455.426,1.708,-37.160,20210527,163152,59512.000
FRF,457,1202,36.1817995302,-75.7501234650,901897.082,274557.889,107.843,455.332,1.726,-37.142,20210527,163151,59511.000
FRF,457,1202,36.1818043020,-75.7501034485,901898.865,274558.477,109.720,455.274,1.689,-37.179,20210527,163150,59510.000
FRF,457,1202,36.1818092635,-75.7500841895,901900.578,274559.084,111.537,455.258,1.529,-37.339,20210527,163149,59509.000
FRF,457,1202,36.1818140725,-75.7500652157,901902.267,274559.673,113.326,455.233,1.303,-37.565,20210527,163148,59508.000
FRF,457,1202,36.1818191375,-75.7500462460,901903.954,274560.290,115.122,455.235,1.069,-37.799,20210527,163147,59507.000
FRF,457,1202,36.1818240488,-75.7500269183,901905.674,274560.892,116.944,455.211,0.880,-37.988,20210527,163146,59506.000
FRF,457,1202,36.1818297660,-75.7500067927,901907.462,274561.585,118.861,455.250,0.692,-38.176,20210527,163145,59505.000
FRF,457,1202,36.1818361427,-75.7499847990,901909.417,274562.357,120.962,455.306,0.511,-38.357,20210527,163144,59504.000
FRF,457,1202,36.1818429243,-75.7499610192,901911.530,274563.179,123.229,455.355,0.318,-38.550,20210527,163143,59503.000
FRF,457,1202,36.1818502380,-75.7499354315,901913.804,274564.066,125.669,455.410,0.133,-38.735,20210527,163142,59502.000
FRF,457,1202,36.1818576937,-75.7499093318,901916.123,274564.970,128.158,455.465,0.000,-38.869,20210527,163141,59501.000
FRF,457,1202,36.1818648352,-75.7498843465,901918.344,274565.835,130.541,455.517,-0.114,-39.001,20210527,163140,59500.000
FRF,457,1202,36.1818714217,-75.7498607787,901920.439,274566.635,132.783,455.551,-0.202,-39.075,20210527,163139,59499.000
FRF,457,1202,36.1818775838,-75.7498381537,901922.451,274567.385,134.930,455.567,-0.270,-39.134,20210527,163138,59498.000
FRF,457,1202,36.1818833272,-75.7498164985,901924.377,274568.086,136.980,455.566,-0.327,-39.206,20210527,163137,59497.000
FRF,457,1202,36.1818895265,-75.7497953447,901926.256,274568.836,139.002,455.627,-0.378,-39.246,20210527,163136,59496.000
FRF,457,1202,36.1818961735,-75.7497746608,901928.092,274569.634,141.000,455.748,-0.429,-39.287,20210527,163135,59495.000
FRF,457,1202,36.1819015947,-75.7497541065,901929.920,274570.296,142.945,455.744,-0.477,-39.359,20210527,163134,59494.000
FRF,457,1202,36.1819089572,-75.7497343343,901931.671,274571.170,144.889,455.966,-0.528,-39.389,20210527,163133,59493.000
FRF,457,1202,36.1819157277,-75.7497135728,901933.513,274571.982,146.898,456.098,-0.578,-39.439,20210527,163132,59492.000
FRF,457,1202,36.1819224572,-75.7496940890,901935.240,274572.786,148.796,456.262,-0.630,-39.510,20210527,163131,59491.000
FRF,457,1202,36.1819286642,-75.7496743097,901936.996,274573.533,150.701,456.362,-0.668,-39.545,20210527,163130,59490.000
FRF,457,1202,36.1819346882,-75.7496555497,901938.661,274574.256,152.513,456.472,-0.700,-39.554,20210527,163129,59489.000
FRF,457,1202,36.1819401500,-75.7496393472,901940.098,274574.909,154.087,456.593,-0.729,-39.604,20210527,163128,59488.000
FRF,457,1202,36.1819446263,-75.7496255733,901941.320,274575.446,155.419,456.679,-0.762,-39.633,20210527,163127,59487.000
FRF,457,1202,36.1819488575,-75.7496128937,901942.445,274575.953,156.649,456.770,-0.790,-39.654,20210527,163126,59486.000
FRF,457,1202,36.1819530783,-75.7496005632,901943.538,274576.457,157.849,456.869,-0.816,-39.688,20210527,163125,59485.000
FRF,457,1202,36.1819572672,-75.7495879015,901944.661,274576.959,159.076,456.957,-0.836,-39.709,20210527,163124,59484.000
FRF,457,1202,36.1819616553,-75.7495750518,901945.800,274577.484,160.326,457.060,-0.849,-39.715,20210527,163123,59483.000
FRF,457,1202,36.1819657887,-75.7495620490,901946.954,274577.980,161.580,457.131,-0.858,-39.728,20210527,163122,59482.000
FRF,457,1202,36.1819701250,-75.7495490365,901948.109,274578.500,162.843,457.224,-0.868,-39.735,20210527,163121,59481.000
FRF,457,1202,36.1819746595,-75.7495353433,901949.323,274579.043,164.170,457.318,-0.876,-39.744,20210527,163120,59480.000
FRF,457,1202,36.1819792308,-75.7495209548,901950.600,274579.592,165.557,457.397,-0.883,-39.753,20210527,163119,59479.000
FRF,457,1202,36.1819843305,-75.7495058155,901951.943,274580.202,167.028,457.510,-0.889,-39.755,20210527,163118,59478.000
FRF,457,1202,36.1819895465,-75.7494893863,901953.401,274580.829,168.613,457.600,-0.894,-39.763,20210527,163117,59477.000
FRF,457,1202,36.1819950685,-75.7494719518,901954.949,274581.493,170.295,457.693,-0.913,-39.768,20210527,163116,59476.000
FRF,457,1202,36.1820007988,-75.7494537008,901956.569,274582.182,172.053,457.786,-0.936,-39.812,20210527,163115,59475.000
FRF,457,1202,36.1820071442,-75.7494340565,901958.312,274582.944,173.951,457.905,-0.959,-39.832,20210527,163114,59474.000
FRF,457,1202,36.1820132483,-75.7494135437,901960.134,274583.681,175.915,457.974,-0.985,-39.838,20210527,163113,59473.000
FRF,457,1202,36.1820192328,-75.7493936255,901961.903,274584.404,177.825,458.047,-1.008,-39.889,20210527,163112,59472.000
FRF,457,1202,36.1820251843,-75.7493749173,901963.563,274585.119,179.629,458.151,-1.041,-39.902,20210527,163111,59471.000
FRF,457,1202,36.1820305520,-75.7493576877,901965.093,274585.765,181.288,458.234,-1.064,-39.935,20210527,163110,59470.000
FRF,457,1202,36.1820353408,-75.7493407697,901966.597,274586.346,182.900,458.264,-1.093,-39.959,20210527,163109,59469.000
FRF,457,1202,36.1820404747,-75.7493231960,901968.158,274586.967,184.579,458.313,-1.120,-39.989,20210527,163108,59468.000
FRF,457,1202,36.1820460680,-75.7493043792,901969.829,274587.643,186.381,458.376,-1.148,-40.015,20210527,163107,59467.000
FRF,457,1202,36.1820519297,-75.7492840925,901971.632,274588.352,188.318,458.425,-1.174,-40.043,20210527,163106,59466.000
FRF,457,1202,36.1820578295,-75.7492625862,901973.544,274589.070,190.360,458.445,-1.205,-40.067,20210527,163105,59465.000
FRF,457,1202,36.1820639177,-75.7492415085,901975.417,274589.807,192.372,458.496,-1.240,-40.108,20210527,163104,59464.000
FRF,457,1202,36.1820692995,-75.7492222697,901977.127,274590.461,194.203,458.525,-1.280,-40.150,20210527,163103,59463.000
FRF,457,1202,36.1820739190,-75.7492059550,901978.577,274591.021,195.757,458.554,-1.314,-40.185,20210527,163102,59462.000
FRF,457,1202,36.1820782507,-75.7491918887,901979.826,274591.543,197.109,458.617,-1.333,-40.212,20210527,163101,59461.000
FRF,457,1202,36.1820820192,-75.7491775782,901981.099,274592.003,198.463,458.613,-1.387,-40.207,20210527,163100,59460.000
FRF,457,1202,36.1820852225,-75.7491630633,901982.393,274592.401,199.815,458.544,-1.442,-40.243,20210527,163059,59459.000
FRF,457,1202,36.1820891347,-75.7491499412,901983.558,274592.874,201.071,458.590,-1.508,-40.290,20210527,163058,59458.000
FRF,457,1202,36.1820931990,-75.7491387228,901984.552,274593.357,202.170,458.703,-1.533,-40.338,20210527,163057,59457.000
FRF,457,1202,36.1820964793,-75.7491283562,901985.472,274593.752,203.170,458.759,-1.558,-40.351,20210527,163056,59456.000
FRF,457,1202,36.1820994082,-75.7491184978,901986.348,274594.106,204.114,458.792,-1.580,-40.377,20210527,163055,59455.000
FRF,457,1202,36.1821025820,-75.7491084677,901987.238,274594.487,205.081,458.845,-1.607,-40.403,20210527,163054,59454.000
FRF,457,1202,36.1821062758,-75.7490978287,901988.181,274594.928,206.118,458.936,-1.633,-40.440,20210527,163053,59453.000
FRF,457,1202,36.1821103048,-75.7490864113,901989.193,274595.409,207.234,459.042,-1.661,-40.456,20210527,163052,59452.000
FRF,457,1202,36.1821142750,-75.7490734900,901990.340,274595.887,208.475,459.098,-1.690,-40.417,20210527,163051,59451.000
FRF,457,1202,36.1821189413,-75.7490583637,901991.683,274596.449,209.929,459.166,-1.730,-40.391,20210527,163050,59450.000
FRF,457,1202,36.1821235572,-75.7490415357,901993.180,274597.011,211.528,459.182,-1.776,-40.405,20210527,163049,59449.000
FRF,457,1202,36.1821282552,-75.7490236832,901994.768,274597.584,213.216,459.176,-1.826,-40.400,20210527,163048,59448.000
FRF,457,1202,36.1821323107,-75.7490052463,901996.411,274598.088,214.933,459.087,-1.872,-40.454,20210527,163047,59447.000
FRF,457,1202,36.1821364252,-75.7489875467,901997.987,274598.597,216.588,459.026,-1.916,-40.537,20210527,163046,59446.000
FRF,457,1202,36.1821407102,-75.7489709467,901999.464,274599.121,218.155,459.012,-1.959,-40.548,20210527,163045,59445.000
FRF,457,1202,36.1821445398,-75.7489551382,902000.871,274599.592,219.638,458.973,-2.000,-40.502,20210527,163044,59444.000
FRF,457,1202,36.1821479898,-75.7489398508,902002.233,274600.020,221.064,458.909,-2.042,-40.467,20210527,163043,59443.000
FRF,457,1202,36.1821515912,-75.7489242147,902003.626,274600.465,222.525,458.850,-2.084,-40.410,20210527,163042,59442.000
FRF,457,1202,36.1821552380,-75.7489076488,902005.102,274600.918,224.067,458.770,-2.131,-40.363,20210527,163041,59441.000
FRF,457,1202,36.1821584375,-75.7488894690,902006.725,274601.327,225.732,458.598,-2.180,-40.284,20210527,163040,59440.000
FRF,457,1202,36.1821617652,-75.7488697378,902008.487,274601.754,227.534,458.396,-2.251,-40.206,20210527,163039,59439.000
FRF,457,1202,36.1821655358,-75.7488486333,902010.371,274602.234,229.468,458.202,-2.330,-40.174,20210527,163038,59438.000
FRF,457,1202,36.1821696847,-75.7488261077,902012.381,274602.761,231.537,458.009,-2.428,-40.164,20210527,163037,59437.000
FRF,457,1202,36.1821740918,-75.7488035355,902014.394,274603.316,233.619,457.841,-2.518,-40.268,20210527,163036,59436.000
FRF,457,1202,36.1821794805,-75.7487830370,902016.218,274603.974,235.558,457.835,-2.601,-40.416,20210527,163035,59435.000
FRF,457,1202,36.1821844478,-75.7487644942,902017.867,274604.580,237.314,457.839,-2.673,-40.467,20210527,163034,59434.000
FRF,457,1202,36.1821887338,-75.7487479788,902019.336,274605.104,238.874,457.829,-2.723,-40.467,20210527,163033,59433.000
FRF,457,1202,36.1821922290,-75.7487326502,902020.701,274605.536,240.304,457.767,-2.771,-40.441,20210527,163032,59432.000
FRF,457,1202,36.1821950135,-75.7487173448,902022.067,274605.890,241.709,457.632,-2.819,-40.409,20210527,163031,59431.000
FRF,457,1202,36.1821980592,-75.7487025007,902023.391,274606.272,243.084,457.537,-2.862,-40.434,20210527,163030,59430.000
FRF,457,1202,36.1822010155,-75.7486875232,902024.727,274606.644,244.466,457.429,-2.900,-40.447,20210527,163029,59429.000
FRF,457,1202,36.1822044145,-75.7486727998,902026.038,274607.064,245.842,457.375,-2.929,-40.447,20210527,163028,59428.000
FRF,457,1202,36.1822080575,-75.7486582782,902027.331,274607.511,247.210,457.352,-2.971,-40.460,20210527,163027,59427.000
FRF,457,1202,36.1822113993,-75.7486430865,902028.684,274607.926,248.623,457.279,-3.016,-40.452,20210527,163026,59426.000
FRF,457,1202,36.1822150245,-75.7486271157,902030.107,274608.375,250.114,457.214,-3.066,-40.410,20210527,163025,59425.000
FRF,457,1202,36.1822191280,-75.7486100680,902031.625,274608.881,251.713,457.169,-3.133,-40.409,20210527,163024,59424.000
FRF,457,1202,36.1822236837,-75.7485911858,902033.306,274609.441,253.485,457.120,-3.194,-40.381,20210527,163023,59423.000
FRF,457,1202,36.1822284935,-75.7485703477,902035.162,274610.036,255.432,457.043,-3.254,-40.381,20210527,163022,59422.000
FRF,457,1202,36.1822337822,-75.7485481053,902037.143,274610.688,257.517,456.977,-3.307,-40.407,20210527,163021,59421.000
FRF,457,1202,36.1822394605,-75.7485248612,902039.212,274611.387,259.700,456.926,-3.381,-40.380,20210527,163020,59420.000
FRF,457,1202,36.1822456600,-75.7485012153,902041.315,274612.144,261.935,456.917,-3.458,-40.338,20210527,163019,59419.000
FRF,457,1202,36.1822528500,-75.7484771957,902043.449,274613.012,264.237,457.001,-3.549,-40.276,20210527,163018,59418.000
FRF,457,1202,36.1822606882,-75.7484525418,902045.637,274613.954,266.615,457.137,-3.652,-40.288,20210527,163017,59417.000
FRF,457,1202,36.1822685785,-75.7484266488,902047.936,274614.905,269.101,457.243,-3.776,-40.298,20210527,163016,59416.000
FRF,457,1202,36.1822779303,-75.7484014235,902050.170,274616.017,271.581,457.523,-3.873,-40.347,20210527,163015,59415.000
FRF,457,1202,36.1822867543,-75.7483761318,902052.412,274617.070,274.048,457.745,-3.950,-40.378,20210527,163014,59414.000
FRF,457,1202,36.1822950097,-75.7483508867,902054.652,274618.060,276.491,457.908,-4.032,-40.377,20210527,163013,59413.000
FRF,457,1202,36.1823031322,-75.7483264985,902056.815,274619.032,278.857,458.080,-4.122,-40.454,20210527,163012,59412.000
FRF,457,1202,36.1823109363,-75.7483028477,902058.913,274619.967,281.148,458.240,-4.217,-40.507,20210527,163011,59411.000
FRF,457,1202,36.1823181143,-75.7482802733,902060.916,274620.830,283.325,458.365,-4.283,-40.539,20210527,163010,59410.000
FRF,457,1202,36.1823249477,-75.7482587903,902062.823,274621.651,285.398,458.484,-4.352,-40.559,20210527,163009,59409.000
FRF,457,1202,36.1823305855,-75.7482379203,902064.679,274622.338,287.377,458.494,-4.407,-40.602,20210527,163008,59408.000
FRF,457,1202,36.1823359310,-75.7482177993,902066.468,274622.990,289.281,458.494,-4.477,-40.652,20210527,163007,59407.000
FRF,457,1202,36.1823416427,-75.7481986417,902068.170,274623.680,291.117,458.559,-4.517,-40.635,20210527,163006,59406.000
FRF,457,1202,36.1823469053,-75.7481798770,902069.838,274624.319,292.903,458.588,-4.556,-40.621,20210527,163005,59405.000
FRF,457,1202,36.1823521522,-75.7481614973,902071.471,274624.955,294.655,458.627,-4.580,-40.618,20210527,163004,59404.000
FRF,457,1202,36.1823572988,-75.7481425647,902073.155,274625.581,296.451,458.638,-4.619,-43.495,20210527,163003,59403.000
FRF,457,1202,36.1823625095,-75.7481224140,902074.948,274626.219,298.354,458.624,-4.648,-43.519,20210527,163002,59402.000
FRF,457,1202,36.1823687972,-75.7481003228,902076.911,274626.981,300.460,458.667,-4.674,-43.534,20210527,163001,59401.000
FRF,457,1202,36.1823757652,-75.7480755180,902079.116,274627.827,302.821,458.707,-4.689,-43.572,20210527,163000,59400.000
FRF,457,1202,36.1823841258,-75.7480482827,902081.534,274628.834,305.438,458.825,-4.706,-43.565,20210527,162959,59399.000
FRF,457,1202,36.1823936423,-75.7480193312,902084.103,274629.975,308.242,459.017,-4.727,-43.585,20210527,162958,59398.000
FRF,457,1202,36.1824024180,-75.7479893922,902086.762,274631.037,311.104,459.105,-4.743,-43.634,20210527,162957,59397.000
FRF,457,1202,36.1824105198,-75.7479601952,902089.358,274632.021,313.880,459.140,-4.743,-43.614,20210527,162956,59396.000
FRF,457,1202,36.1824180527,-75.7479332578,902091.752,274632.936,316.443,459.180,-4.717,-43.584,20210527,162955,59395.000
FRF,457,1202,36.1824235770,-75.7479087562,902093.935,274633.621,318.728,459.076,-4.699,-40.564,20210527,162954,59394.000
FRF,457,1202,36.1824285598,-75.7478870617,902095.868,274634.237,320.755,458.993,-4.687,-40.628,20210527,162953,59393.000
FRF,457,1202,36.1824324073,-75.7478671552,902097.643,274634.723,322.589,458.842,-4.666,-40.658,20210527,162952,59392.000
FRF,457,1202,36.1824351910,-75.7478483005,902099.329,274635.087,324.298,458.606,-4.636,-40.661,20210527,162951,59391.000
FRF,457,1202,36.1824379753,-75.7478296392,902100.996,274635.451,325.989,458.378,-4.606,-40.574,20210527,162950,59390.000
FRF,457,1202,36.1824408637,-75.7478109213,902102.669,274635.826,327.689,458.157,-4.583,-40.550,20210527,162949,59389.000
FRF,457,1202,36.1824440087,-75.7477907605,902104.470,274636.234,329.521,457.924,-4.555,-40.437,20210527,162948,59388.000
FRF,457,1202,36.1824485470,-75.7477690803,902106.402,274636.802,331.531,457.796,-4.525,-43.385,20210527,162947,59387.000
FRF,457,1202,36.1824540217,-75.7477450918,902108.539,274637.479,333.770,457.700,-4.497,-43.370,20210527,162946,59386.000
FRF,457,1202,36.1824592473,-75.7477183782,902110.922,274638.138,336.235,457.503,-4.472,-43.340,20210527,162945,59385.000
FRF,457,1202,36.1824655007,-75.7476900325,902113.448,274638.915,338.874,457.368,-4.446,-43.310,20210527,162944,59384.000
FRF,457,1202,36.1824722938,-75.7476612677,902116.009,274639.753,341.567,457.279,-4.413,-43.292,20210527,162943,59383.000
FRF,457,1202,36.1824774422,-75.7476324390,902118.583,274640.409,344.210,457.013,-4.389,-40.313,20210527,162942,59382.000
FRF,457,1202,36.1824829648,-75.7476058342,902120.954,274641.100,346.675,456.851,-4.359,-40.461,20210527,162941,59381.000
FRF,457,1202,36.1824891615,-75.7475815405,902123.116,274641.859,348.966,456.824,-4.337,-40.529,20210527,162940,59380.000
FRF,457,1202,36.1824943385,-75.7475591535,902125.110,274642.499,351.058,456.742,-4.313,-40.565,20210527,162939,59379.000
FRF,457,1202,36.1825000998,-75.7475386803,902126.930,274643.198,353.008,456.776,-4.291,-40.561,20210527,162938,59378.000
FRF,457,1202,36.1825057493,-75.7475187763,902128.699,274643.883,354.904,456.813,-4.278,-40.476,20210527,162937,59377.000
FRF,457,1202,36.1825123870,-75.7474987193,902130.478,274644.678,356.848,456.951,-4.265,-40.357,20210527,162936,59376.000
FRF,457,1202,36.1825194600,-75.7474773880,902132.370,274645.526,358.916,457.100,-4.268,-40.277,20210527,162935,59375.000
FRF,457,1202,36.1825263040,-75.7474536692,902134.478,274646.355,361.181,457.157,-4.269,-40.198,20210527,162934,59374.000
FRF,457,1202,36.1825333710,-75.7474284325,902136.721,274647.213,363.582,457.195,-4.266,-40.233,20210527,162933,59373.000
FRF,457,1202,36.1825404377,-75.7474017713,902139.092,274648.075,366.105,457.193,-4.263,-40.242,20210527,162932,59372.000
FRF,457,1202,36.1825479517,-75.7473751797,902141.456,274648.987,368.638,457.240,-4.261,-40.302,20210527,162931,59371.000
FRF,457,1202,36.1825560312,-75.7473501140,902143.680,274649.957,371.060,457.390,-4.268,-40.450,20210527,162930,59370.000
FRF,457,1202,36.1825630235,-75.7473262123,902145.804,274650.802,373.345,457.457,-4.271,-40.557,20210527,162929,59369.000
FRF,457,1202,36.1825695268,-75.7473042153,902147.758,274651.589,375.450,457.527,-4.279,-40.506,20210527,162928,59368.000
FRF,457,1202,36.1825758148,-75.7472829663,902149.645,274652.349,377.483,457.595,-4.296,-40.445,20210527,162927,59367.000
