FRF,777,1180,36.1845856723,-75.7511311563,901796.366,274863.915,118.010,777.345,-0.231,-39.066,20200110,152957,55797.000
FRF,777,1180,36.1845966507,-75.7510964377,901799.448,274865.235,121.358,777.530,-0.257,-39.087,20200110,152958,55798.000
FRF,777,1180,36.1846073148,-75.7510633638,901802.382,274866.515,124.553,777.728,-0.325,-39.218,20200110,152959,55799.000
FRF,777,1180,36.1846169953,-75.7510334383,901805.038,274867.676,127.446,777.909,-0.437,-39.271,20200110,153000,55800.000
FRF,777,1180,36.1846269242,-75.7510028897,901807.748,274868.867,130.400,778.100,-0.555,-39.423,20200110,153001,55801.000
FRF,777,1180,36.1846365795,-75.7509748560,901810.234,274870.021,133.131,778.333,-0.672,-39.572,20200110,153002,55802.000
FRF,777,1180,36.1846459708,-75.7509508112,901812.361,274871.133,135.510,778.649,-0.801,-39.622,20200110,153003,55803.000
FRF,777,1180,36.1846544617,-75.7509275673,901814.420,274872.143,137.790,778.893,-0.907,-39.809,20200110,153004,55804.000
FRF,777,1180,36.1846600445,-75.7509089838,901816.071,274872.817,139.572,778.961,-1.036,-39.892,20200110,153005,55805.000
FRF,777,1180,36.1846658068,-75.7508909787,901817.668,274873.509,141.310,779.064,-1.139,-40.007,20200110,153006,55806.000
FRF,777,1180,36.1846717158,-75.7508761083,901818.984,274874.208,142.786,779.271,-1.234,-40.061,20200110,153007,55807.000
FRF,777,1180,36.1846747565,-75.7508631723,901820.136,274874.583,143.996,779.228,-1.309,-40.159,20200110,153008,55808.000
FRF,777,1180,36.1846776260,-75.7508525072,901821.084,274874.933,145.007,779.233,-1.361,-40.068,20200110,153009,55809.000
FRF,777,1180,36.1846829052,-75.7508392533,901822.257,274875.558,146.323,779.418,-1.436,-39.875,20200110,153010,55810.000
FRF,777,1180,36.1846896745,-75.7508159747,901824.325,274876.377,148.546,779.479,-1.566,-40.349,20200110,153011,55811.000
FRF,777,1180,36.1846967425,-75.7507913597,901826.512,274877.233,150.894,779.535,-1.747,-40.430,20200110,153012,55812.000
FRF,777,1180,36.1847033193,-75.7507643072,901828.921,274878.042,153.435,779.470,-1.912,-40.495,20200110,153013,55813.000
FRF,777,1180,36.1847101968,-75.7507425995,901830.847,274878.869,155.528,779.587,-2.118,-39.946,20200110,153014,55814.000
FRF,777,1180,36.1847177167,-75.7507182553,901833.009,274879.774,157.869,779.697,-2.319,-40.327,20200110,153015,55815.000
FRF,777,1180,36.1847218378,-75.7507030193,901834.364,274880.276,159.314,779.705,-2.501,-39.824,20200110,153016,55816.000
FRF,777,1180,36.1847270235,-75.7506837937,901836.073,274880.908,161.136,779.714,-2.531,-40.297,20200110,153017,55817.000
FRF,777,1180,36.1847317537,-75.7506676253,901837.51,274881.48,162.682,779.759,-2.533,-40.338,20200110,153018,55818.000
FRF,777,1180,36.1847370268,-75.7506450710,901839.518,274882.131,164.791,779.683,-2.541,-40.281,20200110,153019,55819.000
FRF,777,1180,36.1847421083,-75.7506190663,901841.838,274882.772,167.191,779.491,-2.606,-40.269,20200110,153020,55820.000
FRF,777,1180,36.1847500618,-75.7505908997,901844.341,274883.737,169.873,779.540,-2.727,-40.280,20200110,153021,55821.000
FRF,777,1180,36.1847566537,-75.7505646542,901846.677,274884.545,172.344,779.500,-2.816,-39.915,20200110,153022,55822.000
FRF,777,1180,36.1847651600,-75.7505365377,901849.174,274885.571,175.041,779.608,-2.887,-40.046,20200110,153023,55823.000
FRF,777,1180,36.1847712792,-75.7505051755,901851.971,274886.342,177.933,779.375,-2.922,-40.742,20200110,153024,55824.000
FRF,777,1180,36.1847789535,-75.7504749517,901854.661,274887.282,180.783,779.337,-2.963,-40.325,20200110,153025,55825.000
FRF,777,1180,36.1847877358,-75.7504409598,901857.685,274888.356,183.992,779.311,-2.980,-40.364,20200110,153026,55826.000
FRF,777,1180,36.1847958653,-75.7504143690,901860.046,274889.336,186.545,779.423,-3.004,-40.058,20200110,153027,55827.000
FRF,777,1180,36.1848045310,-75.7503893640,901862.262,274890.371,188.982,779.636,-3.004,-40.353,20200110,153028,55828.000
FRF,777,1180,36.1848094432,-75.7503656417,901864.377,274890.985,191.179,779.489,-2.993,-40.157,20200110,153029,55829.000
FRF,777,1180,36.1848162187,-75.7503387413,901866.771,274891.816,193.713,779.450,-2.977,-40.461,20200110,153030,55830.000
FRF,777,1180,36.1848237662,-75.7503142007,901868.950,274892.725,196.072,779.558,-2.981,-40.132,20200110,153031,55831.000
FRF,777,1180,36.1848298822,-75.7502855948,901871.500,274893.488,198.729,779.402,-2.957,-40.406,20200110,153032,55832.000
FRF,777,1180,36.1848399058,-75.7502648510,901873.328,274894.661,200.848,779.878,-2.952,-39.801,20200110,153033,55833.000
FRF,777,1180,36.1848481027,-75.7502366490,901875.834,274895.653,203.542,779.952,-2.924,-40.508,20200110,153034,55834.000
FRF,777,1180,36.1848556683,-75.7502122357,901878.001,274896.564,205.890,780.065,-2.924,-40.399,20200110,153035,55835.000
FRF,777,1180,36.1848657838,-75.7501850048,901880.413,274897.766,208.568,780.369,-2.910,-40.312,20200110,153036,55836.000
FRF,777,1180,36.1848716635,-75.7501553687,901883.056,274898.505,211.304,780.158,-2.900,-40.381,20200110,153037,55837.000
FRF,777,1180,36.1848798115,-75.7501307522,901885.240,274899.481,213.690,780.327,-2.898,-40.026,20200110,153038,55838.000
FRF,777,1180,36.1848888357,-75.7501034755,901887.659,274900.562,216.333,780.514,-2.896,-40.286,20200110,153039,55839.000
FRF,777,1180,36.1848941672,-75.7500781268,901889.919,274901.228,218.685,780.366,-2.897,-40.314,20200110,153040,55840.000
FRF,777,1180,36.1849041652,-75.7500526948,901892.169,274902.412,221.204,780.708,-2.899,-40.158,20200110,153041,55841.000
FRF,777,1180,36.1849085083,-75.7500226027,901894.859,274902.982,223.927,780.323,-2.911,-40.568,20200110,153042,55842.000
FRF,777,1180,36.1849160627,-75.7499975347,901897.085,274903.894,226.330,780.417,-2.892,-40.067,20200110,153043,55843.000
FRF,777,1180,36.1849250517,-75.7499701225,901899.517,274904.971,228.984,780.596,-2.886,-40.113,20200110,153044,55844.000
FRF,777,1180,36.1849281355,-75.7499418297,901902.049,274905.397,231.509,780.130,-2.892,-40.469,20200110,153045,55845.000
FRF,777,1180,36.1849357242,-75.7499185323,901904.116,274906.307,233.763,780.277,-2.898,-39.902,20200110,153046,55846.000
FRF,777,1180,36.1849405745,-75.7498885493,901906.794,274906.933,236.493,779.948,-2.891,-40.457,20200110,153047,55847.000
FRF,777,1180,36.1849431922,-75.7498611613,901909.247,274907.304,238.925,779.456,-2.835,-40.498,20200110,153048,55848.000
FRF,777,1180,36.1849469900,-75.7498339322,901911.681,274907.805,241.383,779.094,-2.706,-40.037,20200110,153049,55849.000
FRF,777,1180,36.1849479182,-75.7498058452,901914.203,274907.991,243.816,778.405,-2.575,-40.076,20200110,153050,55850.000
FRF,777,1180,36.1849494888,-75.7497777923,901916.719,274908.248,246.268,777.785,-2.476,-40.496,20200110,153051,55851.000
FRF,777,1180,36.1849539502,-75.7497530710,901918.926,274908.815,248.536,777.562,-2.351,-40.366,20200110,153052,55852.000
FRF,777,1180,36.1849552010,-75.7497378650,901920.288,274908.999,249.879,777.268,-2.306,-39.583,20200110,153053,55853.000
FRF,777,1180,36.1849595225,-75.7497214585,901921.748,274909.526,251.431,777.263,-2.284,-40.380,20200110,153054,55854.000
FRF,777,1180,36.1849610947,-75.7497108950,901922.692,274909.732,252.388,777.134,-2.275,-40.544,20200110,153055,55855.000
FRF,777,1180,36.1849652783,-75.7496995348,901923.698,274910.229,253.504,777.256,-2.264,-40.180,20200110,153056,55856.000
FRF,777,1180,36.1849708268,-75.7496852077,901924.966,274910.887,254.920,777.440,-2.261,-40.509,20200110,153057,55857.000
FRF,777,1180,36.1849765708,-75.7496744830,901925.909,274911.555,256.035,777.745,-2.250,-40.322,20200110,153058,55858.000
FRF,777,1180,36.1849804607,-75.7496602263,901927.177,274912.029,257.389,777.756,-2.249,-40.520,20200110,153059,55859.000
FRF,777,1180,36.1849884695,-75.7496437722,901928.627,274912.966,259.072,778.140,-2.246,-39.734,20200110,153101,55861.000
FRF,777,1180,36.1849947303,-75.7496294060,901929.896,274913.702,260.516,778.397,-2.239,-40.249,20200110,153103,55863.000
FRF,777,1180,36.1850015932,-75.7496222590,901930.513,274914.484,261.364,778.920,-2.235,-40.232,20200110,153104,55864.000
FRF,777,1180,36.1850053228,-75.7496083612,901931.749,274914.939,262.681,778.924,-2.236,-40.515,20200110,153105,55865.000
FRF,777,1180,36.1850105262,-75.7495963432,901932.811,274915.551,263.888,779.136,-2.220,-40.317,20200110,153106,55866.000
FRF,777,1180,36.1850166040,-75.7495820660,901934.072,274916.267,265.318,779.377,-2.215,-40.468,20200110,153107,55867.000
FRF,777,1180,36.1850218440,-75.7495712285,901935.028,274916.881,266.427,779.626,-2.227,-40.084,20200110,153108,55868.000
FRF,777,1180,36.1850265790,-75.7495594535,901936.069,274917.440,267.596,779.795,-2.249,-40.061,20200110,153109,55869.000
FRF,777,1180,36.1850321898,-75.7495463245,901937.229,274918.101,268.912,780.019,-2.260,-40.508,20200110,153110,55870.000
FRF,777,1180,36.1850373812,-75.7495346300,901938.262,274918.711,270.092,780.238,-2.279,-40.208,20200110,153111,55871.000
FRF,777,1180,36.1850413937,-75.7495194682,901939.610,274919.201,271.526,780.237,-2.279,-40.114,20200110,153112,55872.000
FRF,777,1180,36.1850455160,-75.7495057460,901940.829,274919.699,272.842,780.287,-2.292,-40.144,20200110,153113,55873.000
FRF,777,1180,36.1850483018,-75.7494905035,901942.189,274920.052,274.240,780.153,-2.295,-40.326,20200110,153114,55874.000
FRF,777,1180,36.1850509848,-75.7494769482,901943.398,274920.390,275.492,780.057,-2.320,-40.002,20200110,153115,55875.000
FRF,777,1180,36.1850523837,-75.7494589347,901945.012,274920.598,277.080,779.699,-2.343,-40.356,20200110,153116,55876.000
FRF,777,1180,36.1850534722,-75.7494438025,901946.369,274920.763,278.411,779.390,-2.368,-40.133,20200110,153117,55877.000
FRF,777,1180,36.1850536893,-75.7494250255,901948.056,274920.843,280.024,778.887,-2.409,-40.238,20200110,153118,55878.000
FRF,777,1180,36.1850525777,-75.7494081600,901949.577,274920.769,281.427,778.297,-2.432,-39.958,20200110,153119,55879.000
FRF,777,1180,36.1850521122,-75.7493878670,901951.403,274920.777,283.146,777.679,-2.473,-40.187,20200110,153120,55880.000
FRF,777,1180,36.1850531090,-75.7493660923,901953.357,274920.952,285.041,777.174,-2.499,-40.449,20200110,153121,55881.000
FRF,777,1180,36.1850533465,-75.7493441540,901955.328,274921.043,286.924,776.585,-2.561,-40.153,20200110,153122,55882.000
FRF,777,1180,36.1850546768,-75.7493199520,901957.499,274921.262,289.039,776.047,-2.620,-40.085,20200110,153123,55883.000
FRF,777,1180,36.1850563788,-75.7492931223,901959.905,274921.530,291.391,775.475,-2.671,-40.669,20200110,153124,55884.000
FRF,777,1180,36.1850614155,-75.7492701480,901961.952,274922.156,293.529,775.362,-2.733,-40.114,20200110,153125,55885.000
FRF,777,1180,36.1850658243,-75.7492413740,901964.523,274922.729,296.141,775.020,-2.795,-40.362,20200110,153126,55886.000
FRF,777,1180,36.1850703358,-75.7492199625,901966.432,274923.293,298.128,774.897,-2.869,-39.885,20200110,153127,55887.000
FRF,777,1180,36.1850793887,-75.7491970022,901968.463,274924.365,300.403,775.208,-2.905,-40.127,20200110,153128,55888.000
FRF,777,1180,36.1850837077,-75.7491725497,901970.646,274924.916,302.643,774.978,-2.990,-40.583,20200110,153129,55889.000
FRF,777,1180,36.1850931067,-75.7491528753,901972.381,274926.016,304.649,775.418,-3.027,-39.865,20200110,153130,55890.000
FRF,777,1180,36.1851036870,-75.7491275168,901974.622,274927.264,307.182,775.823,-3.079,-40.352,20200110,153131,55891.000
FRF,777,1180,36.1851117845,-75.7491033003,901976.770,274928.233,309.532,775.998,-3.101,-40.513,20200110,153132,55892.000
FRF,777,1180,36.1851256103,-75.7490804557,901978.773,274929.834,311.962,776.816,-3.089,-40.289,20200110,153133,55893.000
FRF,777,1180,36.1851354858,-75.7490552435,901981.004,274931.003,314.459,777.150,-3.103,-40.145,20200110,153134,55894.000
FRF,777,1180,36.1851460717,-75.7490322677,901983.031,274932.245,316.789,777.623,-3.158,-40.084,20200110,153135,55895.000
FRF,777,1180,36.1851578857,-75.7490103565,901984.958,274933.620,319.070,778.255,-3.199,-40.214,20200110,153136,55896.000
FRF,777,1180,36.1851663780,-75.7489873153,901986.999,274934.630,321.333,778.505,-3.244,-40.171,20200110,153137,55897.000
FRF,777,1180,36.1851769758,-75.7489646645,901988.997,274935.872,323.636,778.988,-3.299,-40.141,20200110,153138,55898.000
FRF,777,1180,36.1851871770,-75.7489396255,901991.211,274937.077,326.129,779.362,-3.343,-40.441,20200110,153139,55899.000
FRF,777,1180,36.1851966575,-75.7489149528,901993.395,274938.201,328.565,779.670,-3.396,-40.239,20200110,153140,55900.000
FRF,777,1180,36.1852062002,-75.7488881628,901995.769,274939.338,331.185,779.925,-3.444,-40.294,20200110,153141,55901.000
FRF,777,1180,36.1852151972,-75.7488610252,901998.176,274940.416,333.816,780.114,-3.502,-40.351,20200110,153142,55902.000
FRF,777,1180,36.1852246262,-75.7488358900,902000.401,274941.535,336.290,780.404,-3.554,-40.187,20200110,153143,55903.000
FRF,777,1180,36.1852309662,-75.7488082112,902002.867,274942.320,338.875,780.297,-3.609,-40.223,20200110,153144,55904.000
FRF,777,1180,36.1852366588,-75.7487834257,902005.074,274943.024,341.190,780.202,-3.641,-40.092,20200110,153145,55905.000
FRF,777,1180,36.1852428827,-75.7487571010,902007.418,274943.792,343.655,780.121,-3.677,-40.266,20200110,153146,55906.000
FRF,777,1180,36.1852443100,-75.7487300242,902009.848,274944.030,346.020,779.513,-3.720,-40.377,20200110,153147,55907.000
FRF,777,1180,36.1852488680,-75.7487044617,902012.129,274944.611,348.362,779.277,-3.765,-40.062,20200110,153148,55908.000
FRF,777,1180,36.1852498735,-75.7486789448,902014.420,274944.798,350.578,778.669,-3.811,-39.910,20200110,153149,55909.000
FRF,777,1180,36.1852506170,-75.7486511117,902016.919,274944.962,352.982,777.967,-3.830,-40.531,20200110,153150,55910.000
FRF,777,1180,36.1852521758,-75.7486256795,902019.200,274945.210,355.210,777.419,-3.869,-40.296,20200110,153151,55911.000
FRF,777,1180,36.1852527668,-75.7485956037,902021.902,274945.364,357.802,776.638,-3.897,-40.382,20200110,153152,55912.000
FRF,777,1180,36.1852534668,-75.7485680685,902024.375,274945.523,360.180,775.941,-3.955,-40.162,20200110,153153,55913.000
FRF,777,1180,36.1852545580,-75.7485378592,902027.087,274945.733,362.800,775.209,-3.987,-40.437,20200110,153154,55914.000
FRF,777,1180,36.1852579170,-75.7485145120,902029.174,274946.174,364.912,774.909,-4.027,-42.862,20200110,153155,55915.000
FRF,777,1180,36.1852606822,-75.7484846268,902031.850,274946.569,367.561,774.364,-4.059,-40.477,20200110,153156,55916.000
FRF,777,1180,36.1852636823,-75.7484608595,902033.976,274946.972,369.697,774.015,-4.113,-40.223,20200110,153157,55917.000
FRF,777,1180,36.1852702607,-75.7484351425,902036.265,274947.777,372.123,773.987,-4.155,-43.085,20200110,153158,55918.000
FRF,777,1180,36.1852754743,-75.7484064852,902038.822,274948.440,374.752,773.734,-4.176,-40.655,20200110,153159,55919.000
FRF,777,1180,36.1852810120,-75.7483811962,902041.075,274949.128,377.105,773.609,-4.149,-40.298,20200110,153200,55920.000
FRF,777,1180,36.1852898185,-75.7483554102,902043.362,274950.181,379.614,773.815,-4.168,-43.005,20200110,153201,55921.000
FRF,777,1180,36.1852968018,-75.7483279050,902045.809,274951.036,382.206,773.781,-4.208,-40.393,20200110,153202,55922.000
FRF,777,1180,36.1853046453,-75.7483036532,902047.961,274951.978,384.550,773.929,-4.252,-40.338,20200110,153203,55923.000
FRF,777,1180,36.1853146678,-75.7482776562,902050.262,274953.166,387.119,774.257,-4.276,-40.269,20200110,153204,55924.000
FRF,777,1180,36.1853217090,-75.7482518073,902052.560,274954.023,389.571,774.275,-4.304,-43.170,20200110,153205,55925.000
FRF,777,1180,36.1853316600,-75.7482271093,902054.744,274955.199,392.026,774.632,-4.339,-43.205,20200110,153206,55926.000
FRF,777,1180,36.1853386270,-75.7482022467,902056.954,274956.045,394.392,774.671,-4.379,-43.242,20200110,153207,55927.000
FRF,777,1180,36.1853489278,-75.7481770460,902059.183,274957.262,396.903,775.051,-4.408,-40.338,20200110,153208,55928.000
FRF,777,1180,36.1853565420,-75.7481484475,902061.726,274958.190,399.610,775.052,-4.437,-40.641,20200110,153209,55929.000
FRF,777,1180,36.1853655988,-75.7481235925,902063.928,274959.268,402.048,775.311,-4.448,-43.329,20200110,153210,55930.000
FRF,777,1180,36.1853755833,-75.7480976148,902066.227,274960.452,404.614,775.636,-4.473,-43.327,20200110,153211,55931.000
FRF,777,1180,36.1853820652,-75.7480715238,902068.549,274961.248,407.068,775.588,-4.493,-43.364,20200110,153212,55932.000
FRF,777,1180,36.1853926998,-75.7480478502,902070.639,274962.497,409.459,776.046,-4.522,-43.388,20200110,153213,55933.000
FRF,777,1180,36.1854005265,-75.7480198662,902073.126,274963.447,412.121,776.087,-4.549,-43.416,20200110,153214,55934.000
FRF,777,1180,36.1854097652,-75.7479925532,902075.548,274964.552,414.775,776.296,-4.575,-43.443,20200110,153215,55935.000
FRF,777,1180,36.1854190607,-75.7479657950,902077.920,274965.662,417.384,776.527,-4.621,-43.467,20200110,153216,55936.000
FRF,777,1180,36.1854265375,-75.7479375308,902080.434,274966.575,420.058,776.524,-4.655,-43.553,20200110,153217,55937.000
FRF,777,1180,36.1854350152,-75.7479117020,902082.725,274967.591,422.559,776.694,-4.702,-43.545,20200110,153218,55938.000
FRF,777,1180,36.1854439235,-75.7478853205,902085.065,274968.657,425.122,776.894,-4.726,-43.610,20200110,153219,55939.000
FRF,777,1180,36.1854521583,-75.7478599890,902087.312,274969.644,427.572,777.052,-4.769,-43.623,20200110,153220,55940.000
FRF,777,1180,36.1854604458,-75.7478321975,902089.781,274970.645,430.234,777.147,-4.787,-43.675,20200110,153221,55941.000
FRF,777,1180,36.1854690470,-75.7478080170,902091.923,274971.671,432.598,777.377,-4.835,-43.663,20200110,153222,55942.000
FRF,777,1180,36.1854766402,-75.7477796235,902094.449,274972.596,435.288,777.381,-4.879,-43.768,20200110,153223,55943.000
FRF,777,1180,36.1854854475,-75.7477528423,902096.824,274973.652,437.881,777.560,-4.914,-43.807,20200110,153224,55944.000
FRF,777,1180,36.1854912087,-75.7477261550,902099.203,274974.370,440.362,777.420,-4.922,-43.769,20200110,153225,55945.000
FRF,777,1180,36.1854979522,-75.7476986912,902101.647,274975.198,442.942,777.361,-4.940,-43.792,20200110,153226,55946.000
FRF,777,1180,36.1855055173,-75.7476719123,902104.027,274976.116,445.492,777.409,-4.973,-43.859,20200110,153227,55947.000
FRF,777,1180,36.1855086650,-75.7476466598,902106.286,274976.540,447.760,777.033,-5.018,-43.868,20200110,153228,55948.000
FRF,777,1180,36.1855128817,-75.7476188403,902108.772,274977.089,450.284,776.698,-5.048,-43.928,20200110,153229,55949.000
FRF,777,1180,36.1855178907,-75.7475903350,902111.316,274977.729,452.893,776.428,-5.079,-43.947,20200110,153230,55950.000
FRF,777,1180,36.1855210887,-75.7475620770,902113.845,274978.167,455.419,775.974,-5.099,-43.964,20200110,153231,55951.000
FRF,777,1180,36.1855254880,-75.7475329413,902116.449,274978.741,458.062,775.621,-5.121,-43.987,20200110,153232,55952.000
FRF,777,1180,36.1855309167,-75.7475046955,902118.968,274979.426,460.663,775.402,-5.165,-44.013,20200110,153233,55953.000
FRF,777,1180,36.1855340770,-75.7474751063,902121.617,274979.864,463.302,774.907,-5.189,-44.096,20200110,153234,55954.000
FRF,777,1180,36.1855376042,-75.7474475955,902124.078,274980.336,465.776,774.507,-5.212,-44.058,20200110,153235,55955.000
FRF,777,1180,36.1855434365,-75.7474199672,902126.540,274981.064,468.339,774.348,-5.228,-44.082,20200110,153236,55956.000
FRF,777,1180,36.1855467743,-75.7473907260,902129.157,274981.520,470.953,773.880,-5.258,-44.146,20200110,153237,55957.000
FRF,777,1180,36.1855531677,-75.7473649193,902131.454,274982.306,473.381,773.832,-5.295,-44.146,20200110,153238,55958.000
FRF,777,1180,36.1855597592,-75.7473374558,902133.899,274983.117,475.956,773.757,-5.323,-44.195,20200110,153239,55959.000
FRF,777,1180,36.1855660363,-75.7473106717,902136.284,274983.893,478.462,773.669,-5.364,-44.229,20200110,153240,55960.000
FRF,777,1180,36.1855749775,-75.7472851860,902138.543,274984.959,480.950,773.898,-5.399,-44.270,20200110,153241,55961.000
FRF,777,1180,36.1855810668,-75.7472563837,902141.110,274985.720,483.622,773.733,-5.412,-44.299,20200110,153242,55962.000
FRF,777,1180,36.1855904165,-75.7472311660,902143.344,274986.831,486.101,774.012,-5.426,-44.268,20200110,153243,55963.000
FRF,777,1180,36.1856009050,-75.7472021515,902145.914,274988.079,488.943,774.305,-5.456,-44.312,20200110,153244,55964.000
FRF,777,1180,36.1856064943,-75.7471733423,902148.484,274988.784,491.599,774.087,-5.498,-44.390,20200110,153245,55965.000
FRF,777,1180,36.1856179317,-75.7471481167,902150.710,274990.127,494.151,774.587,-5.533,-44.394,20200110,153246,55966.000
FRF,777,1180,36.1856262233,-75.7471203150,902153.179,274991.129,496.814,774.683,-5.552,-44.416,20200110,153247,55967.000
FRF,777,1180,36.1856344047,-75.7470934608,902155.564,274992.115,499.392,774.792,-5.579,-44.448,20200110,153248,55968.000
FRF,777,1180,36.1856438725,-75.7470689327,902157.735,274993.237,501.816,775.103,-5.611,-44.475,20200110,153249,55969.000
FRF,777,1180,36.1856532815,-75.7470425793,902160.070,274994.358,504.394,775.357,-5.637,-44.510,20200110,153250,55970.000
FRF,777,1180,36.1856616790,-75.7470183572,902162.217,274995.361,506.754,775.564,-5.667,-44.527,20200110,153251,55971.000
FRF,777,1180,36.1856725987,-75.7469925582,902164.497,274996.648,509.337,775.992,-5.686,-44.565,20200110,153252,55972.000
FRF,777,1180,36.1856806597,-75.7469663802,902166.821,274997.619,511.853,776.109,-5.715,-44.566,20200110,153253,55973.000
FRF,777,1180,36.1856916573,-75.7469389478,902169.247,274998.920,514.578,776.500,-5.742,-44.614,20200110,153254,55974.000
FRF,777,1180,36.1857004143,-75.7469110603,902171.723,274999.973,517.265,776.642,-5.779,-44.645,20200110,153255,55975.000
FRF,777,1180,36.1857106795,-75.7468839073,902174.126,275001.192,519.940,776.964,-5.802,-44.676,20200110,153256,55976.000
FRF,777,1180,36.1857213075,-75.7468579287,902176.423,275002.447,522.528,777.357,-5.831,-44.682,20200110,153257,55977.000
FRF,777,1180,36.1857305067,-75.7468302402,902178.879,275003.549,525.213,777.551,-5.849,-44.734,20200110,153258,55978.000
FRF,777,1180,36.1857398895,-75.7468051840,902181.098,275004.663,527.679,777.838,-5.872,-44.731,20200110,153259,55979.000
FRF,777,1180,36.1857488090,-75.7467782813,902183.484,275005.732,530.287,778.025,-5.903,-44.750,20200110,153300,55980.000
FRF,777,1180,36.1857573745,-75.7467497597,902186.017,275006.766,533.021,778.129,-5.911,-44.827,20200110,153301,55981.000
FRF,777,1180,36.1857641927,-75.7467252465,902188.196,275007.594,535.352,778.161,-5.939,-44.753,20200110,153302,55982.000
FRF,777,1180,36.1857718987,-75.7466978855,902190.628,275008.529,537.957,778.207,-5.957,-44.835,20200110,153303,55983.000
FRF,777,1180,36.1857772352,-75.7466709613,902193.029,275009.201,540.443,778.016,-6.012,-44.883,20200110,153304,55984.000
FRF,777,1180,36.1857833857,-75.7466431703,902195.505,275009.965,543.031,777.886,-6.030,-44.917,20200110,153305,55985.000
FRF,777,1180,36.1857907982,-75.7466151953,902197.993,275010.869,545.678,777.883,-6.049,-44.890,20200110,153306,55986.000
FRF,777,1180,36.1857964092,-75.7465849932,902200.688,275011.580,548.453,777.628,-6.063,-44.938,20200110,153307,55987.000
FRF,777,1180,36.1858008257,-75.7465577435,902203.122,275012.151,550.936,777.331,-6.097,-44.958,20200110,153308,55988.000
FRF,777,1180,36.1858076197,-75.7465306012,902205.538,275012.984,553.491,777.287,-6.134,-44.992,20200110,153309,55989.000
FRF,777,1180,36.1858124982,-75.7465025925,902208.038,275013.608,556.053,777.017,-6.161,-45.050,20200110,153310,55990.000
FRF,777,1180,36.1858183970,-75.7464739800,902210.589,275014.346,558.703,776.837,-6.191,-45.041,20200110,153311,55991.000
FRF,777,1180,36.1858251797,-75.7464457002,902213.107,275015.182,561.355,776.760,-6.193,-45.080,20200110,153312,55992.000
FRF,777,1180,36.1858286097,-75.7464190372,902215.491,275015.641,563.752,776.375,-6.243,-45.056,20200110,153313,55993.000
FRF,777,1180,36.1858348617,-75.7463892128,902218.150,275016.422,566.518,776.198,-6.268,-45.192,20200110,153314,55994.000
FRF,777,1180,36.1858401115,-75.7463647590,902220.329,275017.076,568.789,776.066,-6.294,-45.153,20200110,153315,55995.000
FRF,777,1180,36.1858455830,-75.7463371242,902222.794,275017.765,571.341,775.870,-6.301,-45.135,20200110,153316,55996.000
FRF,777,1180,36.1858496575,-75.7463064252,902225.539,275018.307,574.105,775.439,-6.319,-45.215,20200110,153317,55997.000
FRF,777,1180,36.1858563427,-75.7462809838,902227.802,275019.123,576.511,775.431,-6.349,-45.207,20200110,153318,55998.000
FRF,777,1180,36.1858625905,-75.7462510120,902230.474,275019.905,579.289,775.250,-6.367,-45.222,20200110,153319,55999.000
FRF,777,1180,36.1858665352,-75.7462238883,902232.898,275020.422,581.744,774.906,-6.399,-45.269,20200110,153320,56000.000
FRF,777,1180,36.1858723753,-75.7461966055,902235.330,275021.150,584.278,774.757,-6.432,-45.303,20200110,153321,56001.000
FRF,777,1180,36.1858776517,-75.7461677825,902237.902,275021.820,586.924,774.506,-6.465,-45.324,20200110,153322,56002.000
FRF,777,1180,36.1858831838,-75.7461405787,902240.327,275022.514,589.440,774.328,-6.496,-45.367,20200110,153323,56003.000
FRF,777,1180,36.1858902660,-75.7461111250,902242.950,275023.386,592.203,774.249,-6.512,-45.396,20200110,153324,56004.000
FRF,777,1180,36.1859001830,-75.7460870457,902245.078,275024.557,594.603,774.620,-6.530,-45.372,20200110,153325,56005.000
FRF,777,1180,36.1859085040,-75.7460610763,902247.383,275025.557,597.112,774.770,-6.535,-45.421,20200110,153326,56006.000
FRF,777,1180,36.1859197828,-75.7460365925,902249.543,275026.880,599.594,775.274,-6.572,-45.411,20200110,153327,56007.000
FRF,777,1180,36.1859297522,-75.7460096373,902251.930,275028.065,602.242,775.570,-6.586,-45.482,20200110,153328,56008.000
FRF,777,1180,36.1859385740,-75.7459849377,902254.119,275029.116,604.659,775.808,-6.638,-45.461,20200110,153329,56009.000
FRF,777,1180,36.1859495500,-75.7459586357,902256.443,275030.411,607.286,776.228,-6.663,-45.569,20200110,153330,56010.000
FRF,777,1180,36.1859586983,-75.7459322317,902258.784,275031.503,609.859,776.453,-6.703,-45.558,20200110,153331,56011.000
FRF,777,1180,36.1859695800,-75.7459077380,902260.946,275032.782,612.329,776.914,-6.709,-45.581,20200110,153332,56012.000
FRF,777,1180,36.1859811053,-75.7458793625,902263.455,275034.144,615.152,777.335,-6.734,-45.585,20200110,153333,56013.000
FRF,777,1180,36.1859897812,-75.7458533007,902265.767,275035.183,617.680,777.519,-6.755,-45.635,20200110,153334,56014.000
FRF,777,1180,36.1859992698,-75.7458267922,902268.116,275036.313,620.274,777.776,-6.782,-45.644,20200110,153335,56015.000
FRF,777,1180,36.1860075515,-75.7458013192,902270.376,275037.307,622.738,777.936,-6.795,-45.664,20200110,153336,56016.000
