FRF,457,1262,36.1818904203,-75.7498679223,901919.728,274568.721,132.829,457.755,-0.32,-39.188,20230216,183013,66613.0
FRF,457,1262,36.1818867452,-75.749883168,901918.37,274568.269,131.399,457.795,-0.254,-39.122,20230216,183014,66614.0
FRF,457,1262,36.1818831588,-75.7498977188,901917.075,274567.828,130.031,457.824,-0.19,-39.058,20230216,183015,66615.0
FRF,457,1262,36.1818788697,-75.7499119543,901915.811,274567.31,128.666,457.77,-0.127,-38.995,20230216,183016,66616.0
FRF,457,1262,36.1818748893,-75.7499277645,901914.404,274566.822,127.177,457.793,-0.066,-38.934,20230216,183017,66617.0
FRF,457,1262,36.1818705832,-75.7499440025,901912.959,274566.297,125.64,457.795,0.0,-38.868,20230216,183018,66618.0
FRF,457,1262,36.1818657702,-75.7499607195,901911.474,274565.714,124.045,457.756,0.073,-38.795,20230216,183019,66619.0
FRF,457,1262,36.181860487,-75.7499781232,901909.928,274565.077,122.374,457.687,0.143,-38.725,20230216,183020,66620.0
FRF,457,1262,36.1818550875,-75.7499957487,901908.363,274564.426,120.681,457.611,0.247,-38.621,20230216,183021,66621.0
FRF,457,1262,36.1818498842,-75.7500136723,901906.771,274563.796,118.969,457.564,0.361,-38.507,20230216,183022,66622.0
FRF,457,1262,36.1818444905,-75.750031794,901905.161,274563.145,117.234,457.504,0.477,-38.391,20230216,183023,66623.0
FRF,457,1262,36.1818389965,-75.7500503335,901903.514,274562.481,115.459,457.444,0.581,-38.287,20230216,183024,66624.0
FRF,457,1262,36.1818333343,-75.7500691463,901901.843,274561.798,113.655,457.375,0.688,-38.18,20230216,183025,66625.0
FRF,457,1262,36.1818276272,-75.7500880262,901900.167,274561.109,111.844,457.301,0.796,-38.072,20230216,183026,66626.0
FRF,457,1262,36.1818220478,-75.7501069655,901898.484,274560.434,110.032,457.243,0.879,-37.989,20230216,183027,66627.0
FRF,457,1262,36.1818164125,-75.750126601,901896.739,274559.752,108.159,457.2,0.926,-37.942,20230216,183028,66628.0
FRF,457,1262,36.1818105775,-75.7501468167,901894.943,274559.045,106.229,457.151,0.954,-37.914,20230216,183029,66629.0
FRF,457,1262,36.1818046503,-75.7501669042,901893.158,274558.329,104.307,457.089,1.011,-37.857,20230216,183030,66630.0
FRF,457,1262,36.1817987007,-75.7501867492,901891.396,274557.61,102.405,457.017,1.111,-37.757,20230216,183031,66631.0
FRF,457,1262,36.1817929433,-75.75020606,901889.68,274556.915,100.555,456.952,1.226,-37.642,20230216,183032,66632.0
FRF,457,1262,36.1817875862,-75.7502240223,901888.085,274556.268,98.835,456.89,1.376,-37.492,20230216,183033,66633.0
FRF,457,1262,36.1817827445,-75.7502412823,901886.551,274555.68,97.192,456.863,1.512,-37.356,20230216,183034,66634.0
FRF,457,1262,36.1817778907,-75.7502584498,901885.025,274555.091,95.557,456.832,1.655,-37.213,20230216,183035,66635.0
FRF,457,1262,36.1817728608,-75.7502753782,901883.521,274554.484,93.936,456.777,1.799,-37.069,20230216,183036,66636.0
FRF,457,1262,36.1817677323,-75.7502930828,901881.948,274553.863,92.246,456.732,1.913,-36.955,20230216,183037,66637.0
FRF,457,1262,36.1817625222,-75.7503107128,901880.382,274553.233,90.559,456.676,2.065,-36.803,20230216,183038,66638.0
FRF,457,1262,36.1817575525,-75.7503281437,901878.832,274552.63,88.896,456.641,2.231,-36.637,20230216,183039,66639.0
FRF,457,1262,36.1817524935,-75.7503448055,901877.353,274552.02,87.297,456.574,2.436,-36.432,20230216,183040,66640.0
FRF,457,1262,36.1817476862,-75.7503610625,901875.909,274551.439,85.742,456.523,2.625,-36.243,20230216,183041,66641.0
FRF,457,1262,36.1817430512,-75.7503767807,901874.512,274550.879,84.237,456.475,2.789,-36.079,20230216,183042,66642.0
FRF,457,1262,36.1817387202,-75.7503905048,901873.294,274550.358,82.915,456.402,3.0,-35.868,20230216,183043,66643.0
FRF,457,1262,36.181735519,-75.750401444,901872.322,274549.971,81.869,456.372,3.189,-35.679,20230216,183044,66644.0
FRF,457,1262,36.1817336755,-75.7504086032,901871.685,274549.746,81.193,456.378,3.308,-35.56,20230216,183045,66645.0
FRF,509,1262,36.1820649987,-75.7504859072,901863.532,274586.263,86.038,493.479,2.091,-36.777,20230216,183151,66711.0
FRF,509,1262,36.1820757475,-75.7504852913,901863.548,274587.457,86.462,494.596,2.04,-36.828,20230216,183152,66712.0
FRF,509,1262,36.182087309,-75.7504834172,901863.675,274588.744,87.022,495.762,1.982,-36.886,20230216,183153,66713.0
FRF,509,1262,36.1820997527,-75.7504804542,901863.896,274590.133,87.705,496.991,1.915,-36.953,20230216,183154,66714.0
FRF,509,1262,36.1821130973,-75.7504762737,901864.223,274591.626,88.524,498.282,1.838,-37.03,20230216,183155,66715.0
FRF,509,1262,36.182126852,-75.7504699112,901864.745,274593.17,89.543,499.553,1.749,-37.119,20230216,183156,66716.0
FRF,509,1262,36.1821411243,-75.7504616892,901865.433,274594.777,90.739,500.828,1.64,-37.228,20230216,183157,66717.0
FRF,509,1262,36.1821556992,-75.7504521388,901866.238,274596.421,92.059,502.097,1.512,-37.356,20230216,183158,66718.0
FRF,509,1262,36.182168369,-75.7504412242,901867.174,274597.859,93.431,503.127,1.381,-37.487,20230216,183159,66719.0
FRF,509,1262,36.182179646,-75.7504299188,901868.149,274599.142,94.786,503.999,1.252,-37.616,20230216,183200,66720.0
FRF,509,1262,36.1821901208,-75.7504186862,901869.121,274600.337,96.108,504.789,1.161,-37.707,20230216,183201,66721.0
FRF,509,1262,36.182200603,-75.7504061395,901870.211,274601.537,97.543,505.543,1.049,-37.819,20230216,183202,66722.0
FRF,509,1262,36.182210959,-75.7503925537,901871.395,274602.725,99.063,506.254,0.967,-37.901,20230216,183203,66723.0
FRF,509,1262,36.1822208265,-75.7503781838,901872.651,274603.862,100.632,506.892,0.928,-37.94,20230216,183204,66724.0
FRF,509,1262,36.1822294778,-75.75036324,901873.963,274604.865,102.208,507.385,0.942,-37.926,20230216,183205,66725.0
FRF,509,1262,36.1822372443,-75.7503492378,901875.194,274605.768,103.674,507.812,0.98,-37.888,20230216,183206,66726.0
FRF,509,1262,36.1822435867,-75.750335659,901876.392,274606.511,105.054,508.1,1.016,-37.852,20230216,183207,66727.0
FRF,509,1262,36.1822487427,-75.7503223263,901877.572,274607.122,106.372,508.27,1.042,-37.826,20230216,183208,66728.0
FRF,509,1262,36.1822529885,-75.7503097085,901878.691,274607.63,107.597,508.364,1.005,-37.863,20230216,183209,66729.0
FRF,509,1262,36.182256747,-75.7502981107,901879.72,274608.081,108.718,508.435,0.946,-37.922,20230216,183210,66730.0
FRF,509,1262,36.182260039,-75.7502860477,901880.792,274608.482,109.863,508.445,0.871,-37.997,20230216,183211,66731.0
FRF,509,1262,36.1822631252,-75.7502727312,901881.978,274608.863,111.108,508.397,0.75,-38.118,20230216,183212,66732.0
FRF,509,1262,36.1822658902,-75.750258316,901883.264,274609.212,112.435,508.284,0.588,-38.28,20230216,183213,66733.0
FRF,509,1262,36.1822684323,-75.750244373,901884.509,274609.535,113.716,508.161,0.458,-38.41,20230216,183214,66734.0
FRF,509,1262,36.1822715573,-75.7502298427,901885.804,274609.925,115.066,508.084,0.304,-38.564,20230216,183215,66735.0
FRF,509,1262,36.182275899,-75.7502144488,901887.172,274610.452,116.532,508.111,0.151,-38.717,20230216,183216,66736.0
FRF,509,1262,36.182280683,-75.7501996445,901888.486,274611.026,117.963,508.2,-0.005,-38.873,20230216,183217,66737.0
FRF,509,1262,36.1822846445,-75.7501867265,901889.633,274611.503,119.204,508.256,-0.141,-39.009,20230216,183218,66738.0
FRF,509,1262,36.182288917,-75.7501719917,901890.942,274612.02,120.611,508.293,-0.252,-39.12,20230216,183219,66739.0
FRF,509,1262,36.182293184,-75.7501575085,901892.229,274612.536,121.997,508.337,-0.357,-39.225,20230216,183220,66740.0
FRF,509,1262,36.1822970645,-75.750144054,901893.424,274613.006,123.28,508.37,-0.479,-39.347,20230216,183221,66741.0
FRF,509,1262,36.1823010188,-75.7501320127,901894.492,274613.48,124.446,508.449,-0.641,-39.509,20230216,183222,66742.0
FRF,509,1262,36.182304705,-75.750119436,901895.61,274613.926,125.649,508.485,-0.779,-39.647,20230216,183223,66743.0
FRF,509,1262,36.182307979,-75.7501091523,901896.522,274614.319,126.641,508.542,-0.869,-39.737,20230216,183224,66744.0
FRF,509,1262,36.1823108482,-75.7501003755,901897.301,274614.664,127.491,508.6,-0.887,-39.755,20230216,183225,66745.0
FRF,509,1262,36.182313148,-75.7500923678,901898.013,274614.942,128.255,508.617,-0.891,-39.759,20230216,183226,66746.0
FRF,509,1262,36.1823156897,-75.7500836012,901898.792,274615.25,129.092,508.64,-0.881,-39.749,20230216,183227,66747.0
FRF,509,1262,36.1823177352,-75.7500714545,901899.876,274615.512,130.2,508.515,-0.861,-39.729,20230216,183228,66748.0
FRF,509,1262,36.1823202605,-75.750058094,901901.068,274615.832,131.43,508.407,-0.846,-39.714,20230216,183229,66749.0
FRF,509,1262,36.1823240568,-75.7500459442,901902.147,274616.289,132.6,508.467,-0.841,-39.709,20230216,183230,66750.0
FRF,509,1262,36.1823281547,-75.750035986,901903.027,274616.772,133.592,508.619,-0.843,-39.711,20230216,183231,66751.0
FRF,509,1262,36.1823303128,-75.7500257028,901903.944,274617.042,134.546,508.559,-0.845,-39.713,20230216,183232,66752.0
FRF,509,1262,36.1823335053,-75.7500138175,901905.001,274617.431,135.673,508.563,-0.854,-39.722,20230216,183233,66753.0
FRF,509,1262,36.1823380267,-75.7500006102,901906.172,274617.971,136.958,508.669,-0.87,-39.738,20230216,183234,66754.0
FRF,509,1262,36.1823429687,-75.7499864528,901907.427,274618.561,138.339,508.794,-0.879,-39.747,20230216,183235,66755.0
FRF,509,1262,36.1823454637,-75.7499743683,901908.504,274618.874,139.458,508.719,-0.874,-39.742,20230216,183236,66756.0
FRF,509,1262,36.1823481332,-75.7499638672,901909.439,274619.2,140.448,508.705,-0.868,-39.736,20230216,183237,66757.0
FRF,509,1262,36.1823520023,-75.7499529688,901910.405,274619.662,141.514,508.808,-0.889,-39.757,20230216,183238,66758.0
FRF,509,1262,36.1823549803,-75.7499392818,901911.624,274620.032,142.786,508.738,-0.916,-39.784,20230216,183239,66759.0
FRF,509,1262,36.1823571298,-75.7499245643,901912.94,274620.314,144.119,508.553,-0.961,-39.829,20230216,183240,66760.0
FRF,509,1262,36.1823619357,-75.7499108045,901914.16,274620.887,145.461,508.673,-0.994,-39.862,20230216,183241,66761.0
FRF,509,1262,36.182366512,-75.7498958308,901915.489,274621.439,146.899,508.737,-1.036,-39.904,20230216,183242,66762.0
FRF,509,1262,36.1823721027,-75.749879423,901916.944,274622.107,148.495,508.866,-1.089,-39.957,20230216,183243,66763.0
FRF,509,1262,36.182377741,-75.7498656397,901918.163,274622.773,149.868,509.075,-1.139,-40.007,20230216,183244,66764.0
FRF,509,1262,36.1823820107,-75.749854344,901919.163,274623.28,150.981,509.208,-1.179,-40.047,20230216,183245,66765.0
FRF,509,1262,36.1823864272,-75.7498440903,901920.069,274623.8,152.011,509.387,-1.198,-40.066,20230216,183246,66766.0
FRF,509,1262,36.1823899343,-75.7498325282,901921.095,274624.223,153.12,509.433,-1.205,-40.073,20230216,183247,66767.0
FRF,509,1262,36.1823926685,-75.7498186885,901922.33,274624.567,154.398,509.333,-1.224,-40.092,20230216,183248,66768.0
FRF,509,1262,36.1823956968,-75.7498031428,901923.717,274624.949,155.832,509.217,-1.221,-40.089,20230216,183249,66769.0
FRF,509,1262,36.1823981293,-75.749787619,901925.103,274625.264,157.242,509.038,-1.238,-40.106,20230216,183250,66770.0
FRF,509,1262,36.1824013703,-75.7497718687,901926.508,274625.67,158.701,508.939,-1.244,-40.112,20230216,183251,66771.0
FRF,509,1262,36.1824054642,-75.7497553427,901927.979,274626.173,160.255,508.908,-1.278,-40.146,20230216,183252,66772.0
FRF,509,1262,36.1824096902,-75.7497393285,901929.403,274626.689,161.77,508.905,-1.328,-40.196,20230216,183253,66773.0
FRF,509,1262,36.182414318,-75.7497241882,901930.748,274627.246,163.224,508.968,-1.372,-40.24,20230216,183254,66774.0
FRF,509,1262,36.1824191442,-75.749708221,901932.166,274627.829,164.756,509.03,-1.41,-40.278,20230216,183255,66775.0
FRF,509,1262,36.182424106,-75.7496915752,901933.644,274628.428,166.35,509.086,-1.413,-40.281,20230216,183256,66776.0
FRF,509,1262,36.182429978,-75.7496742553,901935.18,274629.13,168.033,509.22,-1.412,-40.28,20230216,183257,66777.0
FRF,509,1262,36.1824347193,-75.7496607257,901936.379,274629.696,169.354,509.341,-1.401,-40.269,20230216,183258,66778.0
FRF,509,1262,36.1824396475,-75.7496463368,901937.655,274630.285,170.754,509.458,-1.405,-40.273,20230216,183259,66779.0
FRF,509,1262,36.182442191,-75.7496313098,901938.997,274630.611,172.127,509.304,-1.407,-40.275,20230216,183300,66780.0
FRF,509,1262,36.182445252,-75.7496157777,901940.382,274630.996,173.56,509.192,-1.422,-40.29,20230216,183301,66781.0
FRF,509,1262,36.1824497608,-75.7496003048,901941.757,274631.542,175.039,509.234,-1.443,-40.311,20230216,183302,66782.0
FRF,509,1262,36.1824543882,-75.7495829877,901943.297,274632.106,176.679,509.237,-1.469,-40.357,20230216,183303,66783.0
FRF,509,1262,36.182458716,-75.7495673805,901944.684,274632.632,178.162,509.256,-1.498,-40.266,20230216,183304,66784.0
FRF,509,1262,36.1824624672,-75.7495534705,901945.921,274633.089,179.481,509.262,-1.506,-40.204,20230216,183305,66785.0
FRF,509,1262,36.1824660392,-75.7495399075,901947.128,274633.525,180.764,509.258,-1.505,-40.193,20230216,183306,66786.0
FRF,509,1262,36.1824709772,-75.749525432,901948.411,274634.115,182.171,509.373,-1.514,-40.292,20230216,183307,66787.0
FRF,509,1262,36.1824724562,-75.7495110203,901949.702,274634.322,183.455,509.125,-1.493,-40.361,20230216,183308,66788.0
FRF,509,1262,36.1824747648,-75.7494945177,901951.177,274634.627,184.946,508.907,-1.483,-40.351,20230216,183309,66789.0
FRF,509,1262,36.1824773702,-75.7494785122,901952.607,274634.963,186.404,508.733,-1.483,-40.351,20230216,183310,66790.0
FRF,509,1262,36.1824815272,-75.749447637,901955.367,274635.515,189.186,508.306,-1.49,-40.358,20230216,183312,66792.0
FRF,509,1262,36.1824854055,-75.7494332612,901956.646,274635.987,190.55,508.312,-1.502,-40.37,20230216,183313,66793.0
FRF,509,1262,36.1824882797,-75.749419725,901957.852,274636.346,191.806,508.236,-1.532,-40.4,20230216,183314,66794.0
FRF,509,1262,36.1824926573,-75.7494044348,901959.211,274636.876,193.264,508.269,-1.532,-40.4,20230216,183315,66795.0
FRF,509,1262,36.1824968323,-75.7493890612,901960.578,274637.384,194.722,508.278,-1.547,-40.415,20230216,183316,66796.0
FRF,509,1262,36.1825022112,-75.7493722515,901962.07,274638.03,196.345,508.374,-1.545,-40.413,20230216,183317,66797.0
FRF,509,1262,36.1825047472,-75.749358808,901963.27,274638.351,197.583,508.265,-1.555,-40.423,20230216,183318,66798.0
FRF,509,1262,36.1825074717,-75.7493456617,901964.442,274638.692,198.801,508.184,-1.547,-40.415,20230216,183319,66799.0
FRF,509,1262,36.182513285,-75.7493330927,901965.551,274639.374,200.076,508.445,-1.596,-40.464,20230216,183320,66800.0
FRF,509,1262,36.18251554,-75.7493195943,901966.756,274639.664,201.307,508.304,-1.606,-40.474,20230216,183321,66801.0
FRF,509,1262,36.1825218677,-75.7493012077,901968.386,274640.42,203.098,508.457,-1.624,-40.492,20230216,183322,66802.0
FRF,509,1262,36.1825266035,-75.7492821972,901970.078,274641.001,204.886,508.423,-1.607,-40.475,20230216,183323,66803.0
FRF,509,1262,36.1825308713,-75.7492651035,901971.599,274641.525,206.495,508.394,-1.624,-40.492,20230216,183324,66804.0
FRF,509,1262,36.1825357655,-75.7492490105,901973.028,274642.115,208.04,508.459,-1.63,-40.498,20230216,183325,66805.0
FRF,509,1262,36.1825410638,-75.7492350753,901974.262,274642.743,209.414,508.627,-1.635,-40.503,20230216,183326,66806.0
FRF,509,1262,36.1825441012,-75.7492222968,901975.4,274643.118,210.612,508.59,-1.629,-40.497,20230216,183327,66807.0
FRF,509,1262,36.1825477212,-75.7492079068,901976.681,274643.562,211.967,508.568,-1.632,-40.5,20230216,183328,66808.0
FRF,509,1262,36.1825524267,-75.7491945507,901977.864,274644.123,213.271,508.69,-1.636,-40.504,20230216,183329,66809.0
FRF,509,1262,36.1825564593,-75.749179389,901979.213,274644.615,214.707,508.69,-1.658,-40.526,20230216,183330,66810.0
FRF,509,1262,36.182560754,-75.7491641318,901980.569,274645.136,216.159,508.716,-1.686,-40.554,20230216,183331,66811.0
FRF,509,1262,36.182565291,-75.7491488823,901981.923,274645.684,217.619,508.767,-1.701,-40.569,20230216,183332,66812.0
FRF,509,1262,36.1825695078,-75.7491345237,901983.199,274646.194,218.992,508.809,-1.702,-40.57,20230216,183333,66813.0
FRF,509,1262,36.1825745513,-75.7491184753,901984.624,274646.801,220.539,508.891,-1.721,-40.589,20230216,183334,66814.0
FRF,509,1262,36.1825792925,-75.7491034178,901985.96,274647.371,221.99,508.969,-1.739,-40.607,20230216,183335,66815.0
FRF,509,1262,36.182584262,-75.7490872607,901987.395,274647.97,223.543,509.041,-1.754,-40.622,20230216,183336,66816.0
FRF,509,1262,36.1825881405,-75.7490697252,901988.957,274648.451,225.175,508.958,-1.789,-40.657,20230216,183337,66817.0
FRF,509,1262,36.1825901532,-75.7490544545,901990.323,274648.72,226.551,508.743,-1.851,-40.719,20230216,183338,66818.0
FRF,509,1262,36.182594391,-75.7490360182,901991.965,274649.244,228.273,508.673,-1.974,-40.842,20230216,183339,66819.0
FRF,509,1262,36.1825990965,-75.7490183447,901993.537,274649.818,229.946,508.674,-2.143,-41.011,20230216,183340,66820.0
FRF,509,1262,36.1826041252,-75.748998773,901995.278,274650.433,231.793,508.655,-2.326,-41.194,20230216,183341,66821.0
FRF,509,1262,36.182609762,-75.7489773835,901997.181,274651.121,233.816,508.65,-2.477,-41.345,20230216,183342,66822.0
FRF,509,1262,36.1826156418,-75.7489568378,901999.007,274651.834,235.776,508.695,-2.567,-41.435,20230216,183343,66823.0
FRF,509,1262,36.1826199173,-75.7489351858,902000.938,274652.372,237.775,508.539,-2.618,-41.486,20230216,183344,66824.0
FRF,509,1262,36.182624805,-75.7489133632,902002.882,274652.978,239.809,508.443,-2.587,-41.455,20230216,183345,66825.0
FRF,509,1262,36.1826284177,-75.74889317,902004.685,274653.438,241.66,508.257,-2.561,-41.429,20230216,183346,66826.0
FRF,509,1262,36.1826322807,-75.748870515,902006.707,274653.933,243.729,508.03,-2.548,-41.416,20230216,183347,66827.0
FRF,509,1262,36.1826383635,-75.7488493863,902008.585,274654.67,245.746,508.079,-2.671,-41.539,20230216,183348,66828.0
FRF,509,1262,36.1826443267,-75.7488280597,902010.481,274655.394,247.775,508.11,-2.836,-41.704,20230216,183349,66829.0
FRF,509,1262,36.1826506445,-75.7488059445,902012.446,274656.16,249.884,508.157,-3.002,-41.87,20230216,183350,66830.0
FRF,509,1262,36.1826569075,-75.748784349,902014.365,274656.918,251.946,508.212,-3.092,-41.96,20230216,183351,66831.0
FRF,509,1262,36.1826635118,-75.7487627798,902016.28,274657.714,254.018,508.304,-3.134,-42.002,20230216,183352,66832.0
FRF,509,1262,36.1826696168,-75.7487395137,902018.35,274658.46,256.219,508.296,-3.184,-42.052,20230216,183353,66833.0
FRF,509,1262,36.1826771815,-75.748717099,902020.338,274659.365,258.396,508.466,-3.258,-42.126,20230216,183354,66834.0
FRF,509,1262,36.1826844567,-75.7486947107,902022.324,274660.238,260.561,508.606,-3.368,-42.236,20230216,183355,66835.0
FRF,509,1262,36.1826912062,-75.7486730357,902024.248,274661.05,262.647,508.71,-3.493,-42.361,20230216,183356,66836.0
FRF,509,1262,36.1826973937,-75.7486513202,902026.178,274661.8,264.717,508.754,-3.637,-42.505,20230216,183357,66837.0
FRF,509,1262,36.1827038417,-75.7486302292,902028.051,274662.578,266.743,508.844,-3.775,-42.643,20230216,183358,66838.0
FRF,509,1262,36.1827101655,-75.7486073443,902030.085,274663.346,268.917,508.869,-3.958,-42.826,20230216,183359,66839.0
FRF,509,1262,36.1827165638,-75.7485842957,902032.134,274664.124,271.109,508.898,-4.211,-43.079,20230216,183400,66840.0
FRF,509,1262,36.1827228362,-75.748560382,902034.262,274664.89,273.37,508.889,-4.584,-43.452,20230216,183401,66841.0
FRF,509,1262,36.1827279667,-75.7485361677,902036.42,274665.53,275.617,508.751,-5.001,-43.869,20230216,183402,66842.0
FRF,509,1262,36.1827338653,-75.7485132237,902038.461,274666.252,277.782,508.731,-5.321,-44.189,20230216,183403,66843.0
FRF,509,1262,36.1827385247,-75.7484912063,902040.424,274666.834,279.826,508.605,-5.483,-44.351,20230216,183404,66844.0
FRF,509,1262,36.1827443497,-75.7484687563,902042.421,274667.546,281.946,508.59,-5.558,-44.426,20230216,183405,66845.0
FRF,509,1262,36.1827505388,-75.7484466657,902044.385,274668.297,284.048,508.623,-5.642,-44.51,20230216,183406,66846.0
FRF,509,1262,36.182756778,-75.7484229523,902046.494,274669.059,286.291,508.617,-5.759,-44.627,20230216,183407,66847.0
FRF,509,1262,36.1827622028,-75.7483982187,902048.698,274669.733,288.592,508.496,-5.881,-44.749,20230216,183408,66848.0
FRF,509,1262,36.1827686548,-75.7483739408,902050.858,274670.521,290.891,508.496,-5.948,-44.816,20230216,183409,66849.0
FRF,509,1262,36.182774666,-75.7483503678,902052.955,274671.257,293.114,508.47,-5.968,-44.836,20230216,183410,66850.0
FRF,509,1262,36.1827796277,-75.7483262995,902055.101,274671.878,295.342,508.318,-5.931,-44.799,20230216,183411,66851.0
FRF,509,1262,36.182785741,-75.748303921,902057.091,274672.622,297.467,508.336,-5.921,-44.789,20230216,183412,66852.0
FRF,509,1262,36.1827908015,-75.748280393,902059.188,274673.252,299.653,508.21,-5.906,-44.774,20230216,183413,66853.0
FRF,509,1262,36.1827974563,-75.7482575182,902061.22,274674.058,301.838,508.271,-5.921,-44.789,20230216,183414,66854.0
FRF,509,1262,36.1828033782,-75.748234521,902063.266,274674.782,304.008,508.251,-5.934,-44.802,20230216,183415,66855.0
FRF,509,1262,36.1828100942,-75.7482117203,902065.292,274675.594,306.19,508.32,-5.959,-44.827,20230216,183416,66856.0
FRF,509,1262,36.1828169878,-75.7481884705,902067.357,274676.427,308.415,508.395,-5.974,-44.842,20230216,183417,66857.0
FRF,509,1262,36.182823918,-75.7481649837,902069.444,274677.265,310.663,508.468,-6.003,-44.871,20230216,183418,66858.0
FRF,509,1262,36.1828304473,-75.7481429313,902071.402,274678.054,312.773,508.539,-6.036,-44.904,20230216,183419,66859.0
FRF,509,1262,36.182836556,-75.74811865,902073.563,274678.803,315.06,508.503,-6.07,-44.938,20230216,183420,66860.0
FRF,509,1262,36.1828422038,-75.7480958468,902075.593,274679.497,317.205,508.46,-6.082,-44.95,20230216,183421,66861.0
FRF,509,1262,36.1828481383,-75.7480720785,902077.708,274680.225,319.441,508.419,-6.093,-44.961,20230216,183422,66862.0
FRF,509,1262,36.1828543318,-75.74804872,902079.786,274680.981,321.652,508.418,-6.082,-44.95,20230216,183423,66863.0
FRF,509,1262,36.1828610393,-75.7480268983,902081.723,274681.789,323.749,508.514,-6.122,-44.99,20230216,183424,66864.0
FRF,509,1262,36.1828687535,-75.7480043028,902083.727,274682.711,325.947,508.694,-6.158,-45.026,20230216,183425,66865.0
FRF,509,1262,36.1828756552,-75.747981568,902085.746,274683.543,328.129,508.784,-6.24,-45.108,20230216,183426,66866.0
FRF,509,1262,36.1828838337,-75.7479595803,902087.693,274684.515,330.291,509.031,-6.272,-45.14,20230216,183427,66867.0
FRF,509,1262,36.1828905255,-75.7479354542,902089.838,274685.328,332.585,509.06,-6.312,-45.18,20230216,183428,66868.0
FRF,509,1262,36.1828966258,-75.7479116663,902091.954,274686.075,334.829,509.037,-6.328,-45.196,20230216,183429,66869.0
FRF,509,1262,36.1829031855,-75.7478875133,902094.102,274686.874,337.121,509.052,-6.357,-45.225,20230216,183430,66870.0
FRF,509,1262,36.182908306,-75.7478641727,902096.182,274687.51,339.293,508.938,-6.394,-45.262,20230216,183431,66871.0
FRF,509,1262,36.1829133205,-75.7478411682,902098.232,274688.134,341.432,508.822,-6.407,-45.275,20230216,183432,66872.0
FRF,509,1262,36.1829181847,-75.747818868,902100.219,274688.739,343.507,508.71,-6.414,-45.282,20230216,183433,66873.0
FRF,509,1262,36.1829236713,-75.7477950432,902102.341,274689.418,345.733,508.621,-6.378,-45.246,20230216,183434,66874.0
FRF,509,1262,36.1829299838,-75.7477717313,902104.414,274690.187,347.944,508.634,-6.399,-45.267,20230216,183435,66875.0
FRF,509,1262,36.1829371292,-75.7477472363,902106.591,274691.051,350.285,508.7,-6.42,-45.288,20230216,183436,66876.0
FRF,509,1262,36.1829422703,-75.7477231357,902108.739,274691.693,352.523,508.568,-6.464,-45.332,20230216,183437,66877.0
FRF,509,1262,36.1829485742,-75.747700574,902110.744,274692.458,354.669,508.6,-6.49,-45.358,20230216,183438,66878.0
FRF,509,1262,36.1829534275,-75.7476766727,902112.876,274693.067,356.88,508.442,-6.484,-45.352,20230216,183439,66879.0
FRF,509,1262,36.1829582705,-75.7476532975,902114.959,274693.673,359.045,508.298,-6.516,-45.384,20230216,183440,66880.0
FRF,509,1262,36.1829637008,-75.7476300548,902117.029,274694.344,361.22,508.22,-6.539,-45.407,20230216,183441,66881.0
FRF,509,1262,36.1829678748,-75.7476057067,902119.203,274694.878,363.445,507.977,-6.587,-45.455,20230216,183442,66882.0
FRF,509,1262,36.1829718447,-75.7475823507,902121.289,274695.387,365.579,507.741,-6.599,-45.467,20230216,183443,66883.0
FRF,509,1262,36.182976929,-75.7475585732,902123.408,274696.021,367.787,507.611,-6.611,-45.479,20230216,183444,66884.0
FRF,509,1262,36.1829832493,-75.74753503,902125.502,274696.792,370.019,507.618,-6.652,-45.52,20230216,183445,66885.0
FRF,509,1262,36.1829895397,-75.7475109402,902127.645,274697.56,372.295,507.606,-6.697,-45.565,20230216,183446,66886.0
FRF,509,1262,36.1829964318,-75.7474873673,902129.739,274698.394,374.548,507.673,-6.748,-45.616,20230216,183447,66887.0
FRF,509,1262,36.1830030387,-75.7474624573,902131.955,274699.2,376.906,507.671,-6.791,-45.659,20230216,183448,66888.0
FRF,509,1262,36.1830095402,-75.7474383843,902134.095,274699.992,379.188,507.682,-6.826,-45.694,20230216,183449,66889.0
FRF,509,1262,36.1830160117,-75.7474136752,902136.293,274700.783,381.524,507.673,-6.845,-45.713,20230216,183450,66890.0
FRF,509,1262,36.1830223663,-75.7473922713,902138.195,274701.55,383.573,507.742,-6.868,-45.736,20230216,183451,66891.0
FRF,509,1262,36.1830280863,-75.7473693968,902140.23,274702.252,385.726,507.705,-6.89,-45.758,20230216,183452,66892.0
FRF,509,1262,36.1830341865,-75.7473462448,902142.29,274702.997,387.916,507.699,-6.894,-45.762,20230216,183453,66893.0
FRF,509,1262,36.1830408953,-75.7473226942,902144.383,274703.81,390.161,507.747,-6.853,-45.721,20230216,183454,66894.0
FRF,509,1262,36.183049147,-75.7472984015,902146.537,274704.797,392.523,507.936,-6.783,-45.651,20230216,183455,66895.0
FRF,509,1262,36.1830574958,-75.7472745557,902148.65,274705.793,394.849,508.148,-6.717,-45.585,20230216,183456,66896.0
FRF,509,1262,36.183064754,-75.7472508017,902150.76,274706.668,397.131,508.248,-6.664,-45.532,20230216,183457,66897.0
FRF,509,1262,36.183070806,-75.747227727,902152.812,274707.407,399.312,508.24,-6.594,-45.462,20230216,183458,66898.0
