FRF,558,341,36.1837075143,-75.7466366920,902203.635,274779.762,471.840,558.817,-5.356,0.000,19831121,161500,58500.000
FRF,558,341,36.1838110752,-75.7462231000,902240.443,274792.467,510.773,558.149,-5.895,0.000,19831121,161500,58500.000
FRF,558,341,36.1839171901,-75.7458001750,902278.081,274805.482,550.592,557.489,-6.371,0.000,19831121,161500,58500.000
FRF,558,341,36.1840193023,-75.7454254674,902311.398,274817.912,586.151,557.758,-6.682,0.000,19831121,161500,58500.000
FRF,558,341,36.1841123553,-75.7450749629,902342.572,274829.265,619.328,557.750,-6.892,0.000,19831121,161500,58500.000
FRF,558,341,36.1842109902,-75.7446755682,902378.121,274841.382,656.877,556.961,-7.130,0.000,19831121,161500,58500.000
FRF,558,341,36.1843146121,-75.7442582899,902415.259,274854.105,696.127,556.197,-7.367,0.000,19831121,161500,58500.000
FRF,558,341,36.1844134564,-75.7438815106,902448.774,274866.178,731.750,556.064,-7.590,0.000,19831121,161500,58500.000
FRF,558,341,36.1845041882,-75.7435463622,902478.576,274877.229,763.534,556.242,-7.748,0.000,19831121,161500,58500.000
FRF,558,341,36.1846074997,-75.7432254357,902507.053,274889.634,794.537,558.145,-7.919,0.000,19831121,161500,58500.000
FRF,558,341,36.1846828990,-75.7429700145,902529.742,274898.750,818.976,558.940,-8.041,0.000,19831121,161500,58500.000
FRF,594,341,36.1828088159,-75.7512511714,901792.027,274666.502,46.333,593.353,5.977,0.000,19831121,164500,60300.000
FRF,594,341,36.1828412293,-75.7511737775,901798.868,274670.325,54.069,594.602,6.983,0.000,19831121,164500,60300.000
FRF,594,341,36.1828676396,-75.7510932424,901806.013,274673.491,61.866,595.130,5.852,0.000,19831121,164500,60300.000
FRF,594,341,36.1828774729,-75.7510454638,901810.273,274674.722,66.290,594.828,5.062,0.000,19831121,164500,60300.000
FRF,594,341,36.1828875978,-75.7510141460,901813.052,274675.937,69.317,595.018,3.794,0.000,19831121,164500,60300.000
FRF,594,341,36.1829256173,-75.7508661946,901826.216,274680.589,83.278,594.881,1.757,0.000,19831121,164500,60300.000
FRF,594,341,36.1829558264,-75.7507567322,901835.947,274684.261,93.679,594.999,0.965,0.000,19831121,164500,60300.000
FRF,594,341,36.1830217957,-75.7505116007,901857.747,274692.299,116.913,595.086,-0.833,0.000,19831121,164500,60300.000
FRF,594,341,36.1830631490,-75.7503587032,901871.343,274697.336,131.412,595.162,-0.751,0.000,19831121,164500,60300.000
FRF,594,341,36.1831261434,-75.7501195163,901892.619,274705.026,154.035,595.102,-0.958,0.000,19831121,164500,60300.000
FRF,594,341,36.1831774215,-75.7499036099,901911.844,274711.349,174.263,594.459,-1.354,0.000,19831121,164500,60300.000
FRF,594,341,36.1832590788,-75.7496242034,901936.668,274721.228,200.969,595.240,-2.064,0.000,19831121,164500,60300.000
FRF,594,341,36.1833391376,-75.7493175474,901963.948,274731.010,229.949,595.089,-3.244,0.000,19831121,164500,60300.000
FRF,594,341,36.1834282643,-75.7489827957,901993.720,274741.880,261.645,595.107,-4.365,0.000,19831121,164500,60300.000
FRF,594,341,36.1835004872,-75.7486655770,902021.978,274750.824,291.256,593.834,-4.469,0.000,19831121,164500,60300.000
FRF,594,341,36.1835970793,-75.7482550058,902058.540,274762.746,329.690,592.515,-4.435,0.000,19831121,164500,60300.000
FRF,594,341,36.1836603071,-75.7479450761,902086.175,274770.671,358.368,590.498,-4.490,0.000,19831121,164500,60300.000
FRF,594,341,36.1837376014,-75.7475453374,902121.833,274780.421,395.209,587.448,-4.569,0.000,19831121,164500,60300.000
FRF,594,341,36.1838057812,-75.7472447096,902148.613,274788.869,423.263,586.214,-4.731,0.000,19831121,164500,60300.000
FRF,640,341,36.1832171434,-75.7513647340,901780.335,274711.453,50.740,639.590,6.544,0.000,19831121,175000,64200.000
FRF,640,341,36.1832543648,-75.7512951568,901786.455,274715.785,57.974,641.565,6.672,0.000,19831121,175000,64200.000
FRF,640,341,36.1832758983,-75.7512385035,901791.470,274718.340,63.561,642.248,5.099,0.000,19831121,175000,64200.000
FRF,640,341,36.1832848005,-75.7512170680,901793.365,274719.391,65.701,642.586,5.087,0.000,19831121,175000,64200.000
FRF,640,341,36.1832884776,-75.7512016971,901794.734,274719.844,67.142,642.543,4.145,0.000,19831121,175000,64200.000
FRF,640,341,36.1833046649,-75.7510552816,901807.839,274722.070,80.217,640.147,1.732,0.000,19831121,175000,64200.000
FRF,640,341,36.1833418753,-75.7509229359,901819.603,274726.586,92.816,640.362,0.413,0.000,19831121,175000,64200.000
FRF,640,341,36.1833920520,-75.7507678500,901833.364,274732.608,107.807,641.307,-1.080,0.000,19831121,175000,64200.000
FRF,640,341,36.1834251330,-75.7506376950,901844.945,274736.660,120.076,641.148,-0.952,0.000,19831121,175000,64200.000
FRF,640,341,36.1834942185,-75.7503760166,901868.221,274745.092,144.832,641.100,-1.006,0.000,19831121,175000,64200.000
FRF,640,341,36.1835564385,-75.7501461667,901888.660,274752.669,166.630,641.220,-1.460,0.000,19831121,175000,64200.000
FRF,640,341,36.1837820867,-75.7492724144,901966.396,274780.267,249.117,640.530,-4.926,0.000,19831121,175000,64200.000
FRF,640,341,36.1838436392,-75.7490598419,901985.284,274787.720,269.415,641.064,-5.536,0.000,19831121,175000,64200.000
FRF,640,341,36.1839174798,-75.7488000615,902008.372,274796.674,294.173,641.571,-5.715,0.000,19831121,175000,64200.000
FRF,640,341,36.1839952583,-75.7484846662,902036.445,274806.229,323.821,640.935,-5.133,0.000,19831121,175000,64200.000
FRF,640,341,36.1840796302,-75.7481698659,902064.441,274816.513,353.646,641.011,-4.627,0.000,19831121,175000,64200.000
FRF,640,341,36.1841677548,-75.7478410818,902093.680,274827.255,384.796,641.091,-4.457,0.000,19831121,175000,64200.000
FRF,640,341,36.1842572589,-75.7475048181,902123.587,274838.173,416.633,641.107,-4.588,0.000,19831121,175000,64200.000
FRF,640,341,36.1843476305,-75.7471620375,902154.076,274849.205,449.057,641.032,-4.871,0.000,19831121,175000,64200.000
FRF,640,341,36.1844643198,-75.7467078209,902194.489,274863.485,491.916,640.610,-5.331,0.000,19831121,175000,64200.000
FRF,640,341,36.1845853343,-75.7462306446,902236.949,274878.313,536.887,640.001,-5.837,0.000,19831121,175000,64200.000
FRF,640,341,36.1847189065,-75.7457703022,902277.851,274894.483,580.853,641.188,-6.298,0.000,19831121,175000,64200.000
FRF,640,341,36.1848029868,-75.7454542113,902305.963,274904.740,610.778,641.198,-6.557,0.000,19831121,175000,64200.000
FRF,640,341,36.1849447017,-75.7449800560,902348.077,274921.855,656.206,642.857,-6.965,0.000,19831121,175000,64200.000
FRF,640,341,36.1850647865,-75.7445448623,902386.766,274936.456,697.556,643.327,-7.310,0.000,19831121,175000,64200.000
FRF,640,341,36.1852173433,-75.7440076452,902434.509,274954.960,748.749,644.363,-7.559,0.000,19831121,175000,64200.000
FRF,640,341,36.1852696412,-75.7436075514,902470.289,274961.940,784.756,638.669,-7.846,0.000,19831121,175000,64200.000
FRF,640,341,36.1853794388,-75.7432210870,902504.634,274975.257,821.585,639.420,-8.078,0.000,19831121,175000,64200.000
FRF,640,341,36.1854813853,-75.7428343261,902539.034,274987.705,858.168,639.335,-8.209,0.000,19831121,175000,64200.000
FRF,640,341,36.1856026587,-75.7424177197,902576.047,275002.384,897.970,640.452,-8.449,0.000,19831121,175000,64200.000
FRF,640,341,36.1857523695,-75.7420524547,902608.341,275020.065,934.366,646.006,-8.590,0.000,19831121,175000,64200.000
FRF,686,341,36.1836039001,-75.7515555029,901761.779,274753.784,47.802,685.716,6.349,0.000,19831121,184500,67500.000
FRF,686,341,36.1836634357,-75.7513987494,901775.656,274760.848,63.259,687.601,5.855,0.000,19831121,184500,67500.000
FRF,686,341,36.1836761837,-75.7513762251,901777.635,274762.328,65.625,688.314,3.349,0.000,19831121,184500,67500.000
FRF,686,341,36.1837121718,-75.7512537614,901788.515,274766.680,77.337,688.677,1.882,0.000,19831121,184500,67500.000
FRF,686,341,36.1837503873,-75.7511027525,901801.953,274771.362,91.566,688.475,-0.001,0.000,19831121,184500,67500.000
FRF,686,341,36.1837913265,-75.7509572319,901814.887,274776.331,105.420,688.714,-1.086,0.000,19831121,184500,67500.000
FRF,686,341,36.1838417899,-75.7507749794,901831.090,274782.464,122.743,688.928,-1.479,0.000,19831121,184500,67500.000
FRF,686,341,36.1838980436,-75.7505933485,901847.215,274789.238,140.213,689.770,-1.841,0.000,19831121,184500,67500.000
FRF,686,341,36.1839679070,-75.7503563635,901868.268,274797.683,162.885,690.496,-1.631,0.000,19831121,184500,67500.000
FRF,686,341,36.1839937887,-75.7501111514,901890.220,274801.276,184.740,686.354,-2.125,0.000,19831121,184500,67500.000
FRF,686,341,36.1840807484,-75.7498419116,901914.110,274811.713,210.760,687.979,-3.003,0.000,19831121,184500,67500.000
FRF,686,341,36.1841860332,-75.7494791205,901946.345,274824.457,245.410,688.915,-4.201,0.000,19831121,184500,67500.000
FRF,686,341,36.1842707363,-75.7491497713,901975.647,274834.821,276.490,688.618,-4.932,0.000,19831121,184500,67500.000
FRF,686,341,36.1843497119,-75.7487912572,902007.593,274844.636,309.865,686.900,-4.972,0.000,19831121,184500,67500.000
FRF,686,341,36.1844531255,-75.7483690385,902045.177,274857.349,349.530,685.974,-4.609,0.000,19831121,184500,67500.000
FRF,686,341,36.1845351336,-75.7480111649,902077.054,274867.498,382.955,684.594,-4.380,0.000,19831121,184500,67500.000
FRF,731,341,36.1839902163,-75.7517459317,901743.256,274796.067,44.878,731.786,6.123,0.000,19831121,201000,72600.000
FRF,731,341,36.1840076851,-75.7516897635,901748.243,274798.170,50.283,732.054,6.958,0.000,19831121,201000,72600.000
FRF,731,341,36.1840285681,-75.7516321681,901753.345,274800.655,55.928,732.642,6.614,0.000,19831121,201000,72600.000
FRF,731,341,36.1840443422,-75.7515967586,901756.471,274802.509,59.500,733.313,4.617,0.000,19831121,201000,72600.000
FRF,731,341,36.1840637881,-75.7514930032,901765.729,274804.971,69.041,732.456,2.543,0.000,19831121,201000,72600.000
FRF,731,341,36.1840897023,-75.7514053055,901773.519,274808.103,77.433,732.731,1.776,0.000,19831121,201000,72600.000
FRF,731,341,36.1841267853,-75.7512759020,901785.019,274812.597,89.776,733.015,0.127,0.000,19831121,201000,72600.000
FRF,731,341,36.1841670569,-75.7511145863,901799.376,274817.538,104.957,732.741,-0.881,0.000,19831121,201000,72600.000
FRF,731,341,36.1842241267,-75.7508956260,901818.854,274824.511,125.646,732.623,-1.479,0.000,19831121,201000,72600.000
FRF,731,341,36.1842728668,-75.7506895938,901837.201,274830.523,144.942,731.989,-1.860,0.000,19831121,201000,72600.000
FRF,731,341,36.1843278085,-75.7504639349,901857.289,274837.281,166.130,731.459,-2.043,0.000,19831121,201000,72600.000
FRF,731,341,36.1843970381,-75.7501660219,901883.822,274845.836,193.988,730.411,-2.430,0.000,19831121,201000,72600.000
FRF,731,341,36.1844705191,-75.7498864754,901908.688,274854.808,220.423,730.326,-3.478,0.000,19831121,201000,72600.000
FRF,731,341,36.1845391431,-75.7496125338,901933.067,274863.226,246.211,729.886,-4.268,0.000,19831121,201000,72600.000
FRF,731,341,36.1846436862,-75.7492582031,901964.544,274875.863,280.112,730.981,-4.740,0.000,19831121,201000,72600.000
FRF,731,341,36.1847535870,-75.7488660750,901999.399,274889.207,317.429,731.582,-4.798,0.000,19831121,201000,72600.000
FRF,731,341,36.1848736840,-75.7484635508,902035.151,274903.712,355.987,732.967,-4.481,0.000,19831121,201000,72600.000
FRF,731,341,36.1850052359,-75.7479773311,902078.387,274919.734,402.095,733.215,-4.402,0.000,19831121,201000,72600.000
FRF,731,341,36.1850930969,-75.7476546370,902107.079,274930.428,432.715,733.438,-4.606,0.000,19831121,201000,72600.000
FRF,731,341,36.1852229335,-75.7472106573,902146.523,274946.136,475.153,734.689,-5.036,0.000,19831121,201000,72600.000
FRF,731,341,36.1855479991,-75.7456734075,902283.547,274986.718,617.789,725.896,-6.578,0.000,19831121,201000,72600.000
FRF,731,341,36.1860053312,-75.7443160576,902403.914,275041.441,749.618,736.092,-7.566,0.000,19831121,201000,72600.000
FRF,777,341,36.1843852328,-75.7518797133,901729.794,274839.482,47.097,777.186,6.080,0.000,19831121,190000,68400.000
FRF,777,341,36.1844044676,-75.7518282483,901734.352,274841.767,52.161,777.772,6.315,0.000,19831121,190000,68400.000
FRF,777,341,36.1844145024,-75.7517886692,901737.873,274842.996,55.891,777.721,6.157,0.000,19831121,190000,68400.000
FRF,777,341,36.1844183634,-75.7517757823,901739.018,274843.462,57.126,777.767,5.212,0.000,19831121,190000,68400.000
FRF,777,341,36.1844546077,-75.7516581007,901749.467,274847.828,68.438,778.291,2.641,0.000,19831121,190000,68400.000
FRF,777,341,36.1844848495,-75.7515374536,901760.204,274851.537,79.796,778.099,1.343,0.000,19831121,190000,68400.000
FRF,777,341,36.1845270211,-75.7513772682,901774.452,274856.686,94.946,778.057,-0.498,0.000,19831121,190000,68400.000
FRF,777,341,36.1846232636,-75.7510106550,901807.063,274868.439,129.611,777.932,-1.905,0.000,19831121,190000,68400.000
FRF,777,341,36.1846938681,-75.7507494700,901830.289,274877.038,154.376,778.058,-1.822,0.000,19831121,190000,68400.000
FRF,777,341,36.1847746998,-75.7504471922,901857.172,274886.892,183.008,778.111,-2.094,0.000,19831121,190000,68400.000
FRF,777,341,36.1848415037,-75.7501844933,901880.547,274895.074,207.772,777.794,-3.140,0.000,19831121,190000,68400.000
FRF,777,341,36.1849273857,-75.7498657026,901908.896,274905.538,237.990,777.917,-4.170,0.000,19831121,190000,68400.000
FRF,777,341,36.1850021991,-75.7495705017,901935.164,274914.704,265.809,777.534,-4.447,0.000,19831121,190000,68400.000
FRF,777,341,36.1850654873,-75.7493338730,901956.208,274922.420,288.223,777.577,-4.493,0.000,19831121,190000,68400.000
FRF,777,341,36.1851431637,-75.7490246089,901983.730,274931.945,317.343,777.102,-4.551,0.000,19831121,190000,68400.000
FRF,777,341,36.1852326286,-75.7486609848,902016.097,274942.938,351.517,776.347,-4.463,0.000,19831121,190000,68400.000
FRF,777,341,36.1853249122,-75.7483426753,902044.379,274954.110,381.915,777.159,-4.344,0.000,19831121,190000,68400.000
FRF,823,341,36.1847742995,-75.7520682866,901711.428,274882.076,44.427,823.494,6.083,0.000,19831121,192500,69900.000
FRF,823,341,36.1847958541,-75.7519884651,901718.526,274884.702,51.995,823.530,6.120,0.000,19831121,192500,69900.000
FRF,823,341,36.1848064415,-75.7519480915,901722.118,274885.995,55.812,823.515,6.431,0.000,19831121,192500,69900.000
FRF,823,341,36.1848131429,-75.7519208053,901724.547,274886.818,58.376,823.457,4.815,0.000,19831121,192500,69900.000
FRF,823,341,36.1848445111,-75.7517917803,901736.033,274890.677,70.489,823.149,2.693,0.000,19831121,192500,69900.000
FRF,823,341,36.1848890714,-75.7516167549,901751.607,274896.134,86.990,822.943,0.703,0.000,19831121,192500,69900.000
FRF,823,341,36.1849274013,-75.7514636022,901765.237,274900.835,101.406,822.693,-0.760,0.000,19831121,192500,69900.000
FRF,823,341,36.1849752838,-75.7512665805,901782.776,274906.726,119.902,822.221,-1.672,0.000,19831121,192500,69900.000
FRF,823,341,36.1850268205,-75.7510747567,901799.835,274913.006,138.080,822.280,-2.207,0.000,19831121,192500,69900.000
FRF,823,341,36.1850899073,-75.7508524948,901819.588,274920.657,159.259,822.704,-2.308,0.000,19831121,192500,69900.000
FRF,823,341,36.1851354794,-75.7506693728,901835.886,274926.250,176.487,822.378,-1.805,0.000,19831121,192500,69900.000
FRF,823,341,36.1852301049,-75.7503432366,901864.864,274937.704,207.635,823.217,-2.966,0.000,19831121,192500,69900.000
FRF,823,341,36.1852979882,-75.7500923909,901887.169,274945.971,231.423,823.346,-4.933,0.000,19831121,192500,69900.000
FRF,823,341,36.1853634707,-75.7498491495,901908.800,274953.950,254.478,823.435,-5.295,0.000,19831121,192500,69900.000
FRF,823,341,36.1854209433,-75.7496112444,901929.980,274961.024,276.800,822.829,-4.723,0.000,19831121,192500,69900.000
FRF,823,341,36.1854979291,-75.7493410200,901953.995,274970.358,302.559,823.375,-4.716,0.000,19831121,192500,69900.000
FRF,823,341,36.1855562589,-75.7491067369,901974.846,274977.517,324.601,822.961,-4.639,0.000,19831121,192500,69900.000
FRF,823,341,36.1856203439,-75.7488763835,901995.323,274985.303,346.506,823.264,-4.478,0.000,19831121,192500,69900.000
FRF,823,341,36.1856925248,-75.7486171313,902018.368,274994.071,371.161,823.611,-4.326,0.000,19831121,192500,69900.000
FRF,823,341,36.1858051744,-75.7481921590,902056.166,275007.817,411.380,823.582,-4.429,0.000,19831121,192500,69900.000
FRF,823,341,36.1858849324,-75.7478684432,902084.979,275017.616,441.807,822.922,-4.612,0.000,19831121,192500,69900.000
FRF,823,341,36.1859766126,-75.7475466113,902113.580,275028.732,472.485,823.572,-4.996,0.000,19831121,192500,69900.000
FRF,823,341,36.1860792035,-75.7471965621,902144.678,275041.141,505.952,824.582,-5.426,0.000,19831121,192500,69900.000
FRF,823,341,36.1861659814,-75.7468519113,902175.347,275051.781,538.411,824.076,-5.752,0.000,19831121,192500,69900.000
FRF,823,341,36.1862700109,-75.7465113225,902205.589,275064.322,571.119,825.503,-6.109,0.000,19831121,192500,69900.000
FRF,823,341,36.1863612515,-75.7461187779,902240.549,275075.598,607.826,824.126,-6.465,0.000,19831121,192500,69900.000
FRF,823,341,36.1864707605,-75.7456987328,902277.914,275088.981,647.515,823.905,-6.816,0.000,19831121,192500,69900.000
FRF,823,341,36.1865882908,-75.7452766539,902315.432,275103.260,687.655,824.473,-7.130,0.000,19831121,192500,69900.000
FRF,823,341,36.1866748711,-75.7449177303,902347.386,275113.920,721.327,823.547,-7.386,0.000,19831121,192500,69900.000
FRF,869,341,36.1851739399,-75.7521996944,901698.163,274926.011,47.009,869.315,5.995,0.000,19831121,123000,45000.000
FRF,869,341,36.1851905908,-75.7521342564,901703.986,274928.050,53.178,869.237,6.105,0.000,19831121,123000,45000.000
FRF,869,341,36.1852064843,-75.7520789127,901708.904,274929.976,58.458,869.362,5.550,0.000,19831121,123000,45000.000
FRF,869,341,36.1852094878,-75.7520660767,901710.047,274930.347,59.659,869.319,4.818,0.000,19831121,123000,45000.000
FRF,869,341,36.1852408329,-75.7519440261,901720.906,274934.182,71.175,869.204,2.711,0.000,19831121,123000,45000.000
FRF,869,341,36.1852747670,-75.7518081647,901732.998,274938.345,83.961,868.975,1.701,0.000,19831121,123000,45000.000
FRF,869,341,36.1853125216,-75.7516755913,901744.780,274942.923,96.598,869.241,-0.001,0.000,19831121,123000,45000.000
FRF,869,341,36.1853597479,-75.7514867851,901761.583,274948.716,114.369,868.930,-1.165,0.000,19831121,123000,45000.000
FRF,869,341,36.1854040414,-75.7513015544,901778.075,274954.173,131.733,868.410,-1.747,0.000,19831121,123000,45000.000
FRF,869,341,36.1854503862,-75.7511070334,901795.395,274959.886,149.962,867.846,-2.021,0.000,19831121,123000,45000.000
FRF,869,341,36.1854943176,-75.7508787672,901815.758,274965.430,170.992,866.082,-1.951,0.000,19831121,123000,45000.000
FRF,869,341,36.1855636733,-75.7505864463,901841.787,274973.982,198.376,865.204,-2.480,0.000,19831121,123000,45000.000
FRF,869,341,36.1856584561,-75.7503063961,901866.620,274985.318,225.590,867.351,-3.701,0.000,19831121,123000,45000.000
FRF,869,341,36.1857518978,-75.7499837450,901895.289,274996.631,256.399,868.163,-4.158,0.000,19831121,123000,45000.000
FRF,869,341,36.1858257079,-75.7497018467,901920.364,275005.647,283.046,868.047,-4.246,0.000,19831121,123000,45000.000
FRF,869,341,36.1859146818,-75.7493516035,901951.529,275016.546,316.059,867.615,-4.393,0.000,19831121,123000,45000.000
FRF,869,341,36.1860240701,-75.7489553311,901986.758,275029.845,353.712,868.046,-4.338,0.000,19831121,123000,45000.000
FRF,869,341,36.1861088379,-75.7486535637,902013.580,275040.135,382.436,868.529,-4.310,0.000,19831121,123000,45000.000
FRF,914,341,36.1855575866,-75.7523623068,901682.151,274968.081,46.371,914.324,6.422,0.000,19831121,124700,46020.000
FRF,914,341,36.1855751386,-75.7523019360,901687.515,274970.205,52.138,914.483,6.632,0.000,19831121,124700,46020.000
FRF,914,341,36.1855882255,-75.7522587589,901691.350,274971.783,56.281,914.653,6.120,0.000,19831121,124700,46020.000
FRF,914,341,36.1856001974,-75.7522132824,901695.395,274973.245,60.582,914.641,4.785,0.000,19831121,124700,46020.000
FRF,914,341,36.1856282597,-75.7521139337,901704.225,274976.649,70.044,914.816,3.031,0.000,19831121,124700,46020.000
FRF,914,341,36.1856808746,-75.7519347583,901720.142,274983.012,87.178,915.343,1.416,0.000,19831121,124700,46020.000
FRF,914,341,36.1857226933,-75.7517483856,901736.746,274988.198,104.554,914.530,-0.754,0.000,19831121,124700,46020.000
FRF,914,341,36.1857845163,-75.7515332736,901755.861,274995.687,125.078,915.021,-1.649,0.000,19831121,124700,46020.000
FRF,914,341,36.1858442163,-75.7513190109,901774.908,275002.939,145.456,915.312,-1.997,0.000,19831121,124700,46020.000
FRF,914,341,36.1859187593,-75.7510251245,901801.058,275012.071,173.153,914.937,-1.811,0.000,19831121,124700,46020.000
FRF,914,341,36.1859955853,-75.7507343137,901826.924,275021.447,200.666,914.889,-2.610,0.000,19831121,124700,46020.000
FRF,914,341,36.1860538943,-75.7505034017,901847.473,275028.594,222.419,914.567,-4.020,0.000,19831121,124700,46020.000
FRF,914,341,36.1861122545,-75.7502831447,901867.063,275035.715,243.263,914.549,-5.024,0.000,19831121,124700,46020.000
FRF,914,341,36.1861891633,-75.7500111438,901891.237,275045.045,269.171,915.037,-4.981,0.000,19831121,124700,46020.000
FRF,914,341,36.1862674935,-75.7497172667,901917.373,275054.597,296.998,915.062,-4.521,0.000,19831121,124700,46020.000
FRF,914,341,36.1863526584,-75.7493772156,901947.636,275065.044,329.008,914.514,-4.551,0.000,19831121,124700,46020.000
FRF,914,341,36.1864411971,-75.7490746086,901974.519,275075.754,357.934,915.371,-4.396,0.000,19831121,124700,46020.000
FRF,914,341,36.1865318933,-75.7487039540,902007.513,275086.905,392.751,914.549,-4.347,0.000,19831121,124700,46020.000
FRF,914,341,36.1866201763,-75.7483787454,902036.429,275097.653,423.600,914.746,-4.542,0.000,19831121,124700,46020.000
FRF,914,341,36.1867349107,-75.7479712240,902072.650,275111.579,462.399,915.426,-4.886,0.000,19831121,124700,46020.000
FRF,914,341,36.1868388605,-75.7475554571,902109.650,275124.332,501.530,914.738,-5.344,0.000,19831121,124700,46020.000
FRF,914,341,36.1869544422,-75.7471298861,902147.490,275138.404,541.901,915.002,-5.810,0.000,19831121,124700,46020.000
FRF,914,341,36.1870695959,-75.7467445034,902181.718,275152.311,578.822,916.347,-6.188,0.000,19831121,124700,46020.000
FRF,1006,341,36.1863167230,-75.7527933452,901640.644,275051.003,35.769,1006.447,6.339,0.000,19831121,133600,48960.000
FRF,1006,341,36.1863381245,-75.7527064992,901648.374,275053.632,43.932,1006.270,5.574,0.000,19831121,133600,48960.000
FRF,1006,341,36.1863562490,-75.7526218845,901655.916,275055.891,51.791,1005.810,6.089,0.000,19831121,133600,48960.000
FRF,1006,341,36.1863722781,-75.7525725614,901660.292,275057.814,56.561,1006.118,5.736,0.000,19831121,133600,48960.000
FRF,1006,341,36.1863838828,-75.7525356753,901663.566,275059.210,60.115,1006.308,5.026,0.000,19831121,133600,48960.000
FRF,1006,341,36.1863965586,-75.7524901554,901667.612,275060.750,64.444,1006.369,5.273,0.000,19831121,133600,48960.000
FRF,1006,341,36.1864004345,-75.7524745718,901668.999,275061.225,65.910,1006.341,4.227,0.000,19831121,133600,48960.000
FRF,1006,341,36.1864420705,-75.7523708607,901678.172,275066.148,76.214,1007.825,2.675,0.000,19831121,133600,48960.000
FRF,1006,341,36.1864693141,-75.7521890510,901694.419,275069.704,92.696,1005.603,1.154,0.000,19831121,133600,48960.000
FRF,1006,341,36.1865101720,-75.7520456921,901707.159,275074.657,106.362,1005.894,-0.455,0.000,19831121,133600,48960.000
FRF,1006,341,36.1865466360,-75.7518982749,901720.280,275079.135,120.223,1005.608,-1.400,0.000,19831121,133600,48960.000
FRF,1006,341,36.1866030512,-75.7516749253,901740.155,275086.049,141.264,1005.298,-1.780,0.000,19831121,133600,48960.000
FRF,1006,341,36.1866686748,-75.7514489701,901760.230,275093.992,162.846,1005.886,-1.406,0.000,19831121,133600,48960.000
FRF,1006,341,36.1867377672,-75.7511715953,901784.916,275102.471,188.943,1005.399,-1.948,0.000,19831121,133600,48960.000
FRF,1006,341,36.1868082497,-75.7509161102,901807.629,275111.040,213.217,1005.672,-3.300,0.000,19831121,133600,48960.000
FRF,1006,341,36.1868903334,-75.7506436609,901831.825,275120.945,239.342,1006.693,-4.384,0.000,19831121,133600,48960.000
FRF,1006,341,36.1869621067,-75.7503262817,901860.098,275129.839,268.951,1005.368,-4.752,0.000,19831121,133600,48960.000
FRF,1006,341,36.1870531594,-75.7500076901,901888.409,275140.875,299.330,1006.042,-4.582,0.000,19831121,133600,48960.000
FRF,1006,341,36.1871294093,-75.7496983329,901915.944,275150.243,328.408,1005.414,-4.518,0.000,19831121,133600,48960.000
FRF,1006,341,36.1871972125,-75.7494146207,901941.205,275158.598,355.002,1004.614,-4.447,0.000,19831121,133600,48960.000
FRF,1006,341,36.1872855725,-75.7490981214,901969.338,275169.329,385.109,1005.063,-4.347,0.000,19831121,133600,48960.000
FRF,1006,341,36.1873920242,-75.7487094995,902003.889,275182.280,422.006,1005.399,-4.499,0.000,19831121,133600,48960.000
FRF,1006,341,36.1875052522,-75.7482612132,902043.779,275196.158,464.237,1004.778,-4.896,0.000,19831121,133600,48960.000
FRF,1006,341,36.1876309643,-75.7478193666,902083.045,275211.401,506.349,1005.654,-5.389,0.000,19831121,133600,48960.000
FRF,1006,341,36.1877333207,-75.7474513857,902115.755,275223.837,541.340,1006.137,-5.840,0.000,19831121,133600,48960.000
FRF,1006,341,36.1878530636,-75.7470568694,902150.788,275238.280,579.200,1007.710,-6.237,0.000,19831121,133600,48960.000
FRF,1006,341,36.1879924127,-75.7465762062,902193.493,275255.151,625.101,1008.937,-6.654,0.000,19831121,133600,48960.000
FRF,1006,341,36.1880898622,-75.7461847714,902228.330,275267.112,661.927,1008.246,-6.941,0.000,19831121,133600,48960.000
FRF,1006,341,36.1881849745,-75.7458005925,902262.522,275278.793,698.052,1007.512,-7.221,0.000,19831121,133600,48960.000
FRF,1006,341,36.1882872193,-75.7454109086,902297.183,275291.281,734.894,1007.376,-7.441,0.000,19831121,133600,48960.000
FRF,1006,341,36.1883790459,-75.7450434405,902329.885,275302.549,769.477,1006.764,-7.675,0.000,19831121,133600,48960.000
FRF,1006,341,36.1886069693,-75.7442144636,902403.581,275330.271,848.211,1007.574,-8.108,0.000,19831121,133600,48960.000
FRF,1006,341,36.1887107706,-75.7438080102,902439.744,275342.982,886.540,1007.133,-8.276,0.000,19831121,133600,48960.000
FRF,1006,341,36.1888306571,-75.7434201098,902474.180,275357.422,923.839,1008.908,-8.480,0.000,19831121,133600,48960.000
FRF,1006,341,36.1889076286,-75.7431351619,902499.517,275366.799,950.855,1009.042,-8.840,0.000,19831121,140000,50400.000
FRF,1097,341,36.1871298493,-75.7530079574,901618.399,275140.551,45.533,1098.198,5.699,0.000,19831121,000000,0.000
FRF,1097,341,36.1871420298,-75.7529469223,901623.842,275142.081,51.171,1097.772,5.888,0.000,19831121,141000,51000.000
FRF,1097,341,36.1871580341,-75.7528786358,901629.923,275144.057,57.561,1097.546,4.690,0.000,19831121,141000,51000.000
FRF,1097,341,36.1871766968,-75.7528123368,901635.816,275146.322,63.873,1097.656,4.843,0.000,19831121,141000,51000.000
