FRF,731,1280,36.185133025,-75.7474905145,902121.69,274935.34,448.124,733.049,-5.022,-43.889,20231109,154125,56485.0
FRF,731,1280,36.1851250512,-75.7475202248,902119.048,274934.368,445.309,733.041,-4.967,-43.834,20231109,154126,56486.0
FRF,731,1280,36.185117984,-75.7475500047,902116.396,274933.497,442.519,733.131,-4.924,-43.791,20231109,154127,56487.0
FRF,731,1280,36.1851111647,-75.747578392,902113.869,274932.657,439.857,733.207,-4.891,-43.758,20231109,154128,56488.0
FRF,731,1280,36.1851023467,-75.7476056202,902111.453,274931.599,437.225,733.04,-4.863,-43.73,20231109,154129,56489.0
FRF,731,1280,36.1850962738,-75.7476330737,902109.007,274930.844,434.668,733.168,-4.84,-43.707,20231109,154130,56490.0
FRF,731,1280,36.185088214,-75.747659046,902106.701,274929.874,432.17,733.047,-4.817,-43.684,20231109,154131,56491.0
FRF,731,1280,36.185080513,-75.7476848175,902104.412,274928.944,429.701,732.957,-4.787,-43.654,20231109,154132,56492.0
FRF,731,1280,36.1850730963,-75.7477107342,902102.109,274928.045,427.229,732.901,-4.761,-43.628,20231109,154133,56493.0
FRF,731,1280,36.185063334,-75.7477347463,902099.985,274926.892,424.839,732.545,-4.745,-43.612,20231109,154134,56494.0
FRF,731,1280,36.1850532527,-75.7477589498,902097.846,274925.702,422.421,732.159,-4.723,-43.59,20231109,154135,56495.0
FRF,731,1280,36.1850441643,-75.7477841413,902095.614,274924.62,419.954,731.907,-4.702,-43.569,20231109,154136,56496.0
FRF,731,1280,36.1850342657,-75.7478087387,902093.439,274923.45,417.51,731.552,-4.665,-43.532,20231109,154137,56497.0
FRF,731,1280,36.1850234838,-75.7478329358,902091.303,274922.183,415.069,731.094,-4.643,-43.51,20231109,154138,56498.0
FRF,731,1280,36.1850146857,-75.7478589887,902088.992,274921.13,412.537,730.896,-4.625,-43.492,20231109,154139,56499.0
FRF,731,1280,36.1850049392,-75.7478841523,902086.765,274919.975,410.049,730.573,-4.611,-43.478,20231109,154140,56500.0
FRF,731,1280,36.184995314,-75.747909424,902084.528,274918.833,407.556,730.266,-4.584,-43.451,20231109,154141,56501.0
FRF,731,1280,36.1849861227,-75.7479352943,902082.236,274917.738,405.028,730.022,-4.553,-43.42,20231109,154142,56502.0
FRF,731,1280,36.184977728,-75.7479621763,902079.849,274916.727,402.439,729.89,-4.521,-43.388,20231109,154143,56503.0
FRF,731,1280,36.1849684085,-75.7479887272,902077.496,274915.616,399.848,729.651,-4.486,-43.353,20231109,154144,56504.0
FRF,731,1280,36.184960218,-75.7480154603,902075.123,274914.629,397.28,729.537,-4.453,-43.32,20231109,154145,56505.0
FRF,731,1280,36.1849527483,-75.7480417757,902072.784,274913.723,394.773,729.487,-4.419,-43.286,20231109,154146,56506.0
FRF,731,1280,36.1849455718,-75.7480671163,902070.532,274912.852,392.358,729.439,-4.405,-43.272,20231109,154147,56507.0
FRF,731,1280,36.1849382702,-75.7480905182,902068.454,274911.973,390.105,729.325,-4.377,-43.244,20231109,154148,56508.0
FRF,731,1280,36.1849300525,-75.7481133598,902066.431,274910.995,387.87,729.099,-4.353,-43.22,20231109,154149,56509.0
FRF,731,1280,36.18492471,-75.7481372577,902064.302,274910.332,385.642,729.205,-4.313,-43.18,20231109,154150,56510.0
FRF,731,1280,36.18491681,-75.7481595032,902062.33,274909.39,383.467,728.995,-4.286,-43.153,20231109,154151,56511.0
FRF,731,1280,36.184908849,-75.7481838898,902060.167,274908.435,381.108,728.839,-4.259,-43.126,20231109,154152,56512.0
FRF,731,1280,36.1849031382,-75.7482104793,902057.797,274907.724,378.637,728.982,-4.229,-43.096,20231109,154153,56513.0
FRF,731,1280,36.184893953,-75.7482375717,902055.395,274906.625,376.004,728.772,-4.192,-43.059,20231109,154154,56514.0
FRF,731,1280,36.1848867528,-75.7482678847,902052.695,274905.737,373.163,728.862,-4.133,-43.0,20231109,154155,56515.0
FRF,731,1280,36.1848792548,-75.7482989155,902049.933,274904.814,370.252,728.941,-4.081,-42.948,20231109,154156,56516.0
FRF,731,1280,36.1848713097,-75.7483296347,902047.2,274903.843,367.352,728.965,-4.038,-42.905,20231109,154157,56517.0
FRF,731,1280,36.1848647682,-75.7483603832,902044.459,274903.027,364.497,729.137,-4.035,-42.902,20231109,154158,56518.0
FRF,731,1280,36.1848583738,-75.7483902047,902041.801,274902.23,361.727,729.298,-4.033,-42.9,20231109,154159,56519.0
FRF,731,1280,36.1848520885,-75.7484180842,902039.318,274901.45,359.127,729.415,-4.02,-42.887,20231109,154200,56520.0
FRF,731,1280,36.1848464948,-75.7484452888,902036.892,274900.75,356.608,729.589,-3.983,-42.85,20231109,154201,56521.0
FRF,731,1280,36.1848413372,-75.7484715645,902034.549,274900.101,354.185,729.781,-3.947,-42.814,20231109,154202,56522.0
FRF,731,1280,36.184835952,-75.7484972835,902032.256,274899.428,351.8,729.934,-3.923,-42.79,20231109,154203,56523.0
FRF,731,1280,36.1848312773,-75.7485236607,902029.901,274898.831,349.383,730.18,-3.899,-42.766,20231109,154204,56524.0
FRF,731,1280,36.1848256208,-75.7485501737,902027.538,274898.126,346.921,730.326,-3.878,-42.745,20231109,154205,56525.0
FRF,731,1280,36.1848207138,-75.7485767048,902025.171,274897.504,344.484,730.552,-3.849,-42.716,20231109,154206,56526.0
FRF,731,1280,36.1848154213,-75.7486033797,902022.792,274896.838,342.021,730.741,-3.82,-42.687,20231109,154207,56527.0
FRF,731,1280,36.1848099955,-75.7486297525,902020.441,274896.159,339.58,730.909,-3.79,-42.657,20231109,154208,56528.0
FRF,731,1280,36.184805237,-75.748656865,902018.02,274895.551,337.097,731.166,-3.762,-42.629,20231109,154209,56529.0
FRF,731,1280,36.1847994118,-75.7486839053,902015.61,274894.825,334.584,731.309,-3.738,-42.605,20231109,154210,56530.0
FRF,731,1280,36.1847940845,-75.7487120463,902013.1,274894.152,331.995,731.537,-3.708,-42.575,20231109,154211,56531.0
FRF,731,1280,36.1847884917,-75.7487409592,902010.521,274893.446,329.33,731.756,-3.674,-42.541,20231109,154212,56532.0
FRF,731,1280,36.1847831925,-75.748771067,902007.833,274892.77,326.573,732.042,-3.636,-42.503,20231109,154213,56533.0
FRF,731,1280,36.1847771077,-75.7488012665,902005.14,274892.006,323.782,732.246,-3.603,-42.47,20231109,154214,56534.0
FRF,731,1280,36.1847711193,-75.7488325112,902002.353,274891.25,320.904,732.49,-3.571,-42.438,20231109,154215,56535.0
FRF,731,1280,36.1847656428,-75.7488627777,901999.652,274890.553,318.128,732.76,-3.527,-42.394,20231109,154216,56536.0
FRF,731,1280,36.184757791,-75.748891353,901997.111,274889.598,315.413,732.733,-3.483,-42.35,20231109,154217,56537.0
FRF,731,1280,36.1847511692,-75.7489189218,901994.657,274888.783,312.829,732.808,-3.441,-42.308,20231109,154218,56538.0
FRF,731,1280,36.1847445895,-75.748944629,901992.369,274887.977,310.403,732.834,-3.409,-42.276,20231109,154219,56539.0
FRF,731,1280,36.1847363547,-75.7489674893,901990.344,274886.997,308.165,732.607,-3.388,-42.255,20231109,154220,56540.0
FRF,731,1280,36.184730398,-75.7489912473,901988.23,274886.266,305.928,732.644,-3.359,-42.226,20231109,154221,56541.0
FRF,731,1280,36.1847235948,-75.7490134578,901986.258,274885.446,303.795,732.549,-3.335,-42.202,20231109,154222,56542.0
FRF,731,1280,36.184714635,-75.7490354777,901984.31,274884.388,301.602,732.222,-3.288,-42.155,20231109,154223,56543.0
FRF,731,1280,36.1847078705,-75.749060526,901982.083,274883.564,299.228,732.21,-3.247,-42.114,20231109,154224,56544.0
FRF,731,1280,36.1846986732,-75.749084902,901979.925,274882.472,296.826,731.923,-3.201,-42.068,20231109,154225,56545.0
FRF,731,1280,36.1846886345,-75.7491107838,901977.634,274881.282,294.266,731.59,-3.166,-42.033,20231109,154226,56546.0
FRF,731,1280,36.184679765,-75.7491386977,901975.157,274880.217,291.574,731.437,-3.113,-41.98,20231109,154227,56547.0
FRF,731,1280,36.184669168,-75.7491667368,901972.675,274878.959,288.812,731.105,-3.059,-41.926,20231109,154228,56548.0
FRF,731,1280,36.1846578402,-75.7491958562,901970.098,274877.617,285.931,730.727,-2.997,-41.864,20231109,154229,56549.0
FRF,731,1280,36.1846490877,-75.749227184,901967.313,274876.554,282.95,730.682,-2.947,-41.814,20231109,154230,56550.0
FRF,731,1280,36.1846387568,-75.7492570958,901964.661,274875.32,280.036,730.43,-2.882,-41.749,20231109,154231,56551.0
FRF,731,1280,36.184630502,-75.749286927,901962.009,274874.317,277.201,730.396,-2.825,-41.692,20231109,154232,56552.0
FRF,731,1280,36.184622869,-75.7493149398,901959.519,274873.388,274.543,730.376,-2.786,-41.653,20231109,154233,56553.0
FRF,731,1280,36.1846155432,-75.7493413673,901957.169,274872.497,272.03,730.344,-2.727,-41.594,20231109,154234,56554.0
FRF,731,1280,36.1846082677,-75.7493664487,901954.941,274871.616,269.635,730.279,-2.688,-41.555,20231109,154235,56555.0
FRF,731,1280,36.1846014648,-75.7493911422,901952.745,274870.789,267.289,730.254,-2.633,-41.5,20231109,154236,56556.0
FRF,731,1280,36.1845948672,-75.7494153555,901950.592,274869.986,264.991,730.237,-2.58,-41.447,20231109,154237,56557.0
FRF,731,1280,36.184588143,-75.7494391842,901948.475,274869.17,262.723,730.195,-2.53,-41.397,20231109,154238,56558.0
FRF,731,1280,36.1845836553,-75.7494641133,901946.25,274868.599,260.437,730.42,-2.455,-41.302,20231109,154239,56559.0
FRF,731,1280,36.1845784292,-75.7494887638,901944.052,274867.947,258.148,730.56,-2.424,-41.291,20231109,154240,56560.0
FRF,731,1280,36.1845724872,-75.7495144067,901941.769,274867.213,255.752,730.653,-2.349,-41.216,20231109,154241,56561.0
FRF,731,1280,36.1845666412,-75.7495410922,901939.391,274866.486,253.269,730.784,-2.302,-41.169,20231109,154242,56562.0
FRF,731,1280,36.1845601062,-75.7495683215,901936.966,274865.681,250.715,730.858,-2.184,-41.051,20231109,154243,56563.0
FRF,731,1280,36.1845541442,-75.7495961115,901934.489,274864.938,248.133,731.008,-2.094,-40.961,20231109,154244,56564.0
FRF,731,1280,36.1845478212,-75.7496231453,901932.082,274864.157,245.604,731.099,-2.019,-40.886,20231109,154245,56565.0
FRF,731,1280,36.1845418823,-75.7496494192,901929.741,274863.421,243.153,731.209,-1.969,-40.896,20231109,154246,56566.0
FRF,731,1280,36.1845360023,-75.7496747502,901927.485,274862.694,240.784,731.298,-1.929,-41.046,20231109,154247,56567.0
FRF,731,1280,36.1845300718,-75.7496994228,901925.289,274861.964,238.471,731.364,-1.872,-41.187,20231109,154248,56568.0
FRF,731,1280,36.1845247262,-75.7497231747,901923.173,274861.301,236.256,731.466,-1.826,-41.253,20231109,154249,56569.0
FRF,731,1280,36.1845194882,-75.7497466503,901921.081,274860.651,234.068,731.572,-1.748,-41.155,20231109,154250,56570.0
FRF,731,1280,36.1845141982,-75.7497700855,901918.993,274859.995,231.881,731.67,-1.688,-41.047,20231109,154251,56571.0
FRF,731,1280,36.1845094303,-75.7497933202,901916.922,274859.398,229.731,731.819,-1.629,-40.936,20231109,154252,56572.0
FRF,731,1280,36.184505311,-75.7498153453,901914.957,274858.876,227.706,732.001,-1.609,-40.857,20231109,154253,56573.0
FRF,731,1280,36.184500792,-75.749835109,901913.196,274858.317,225.86,732.079,-1.584,-40.811,20231109,154254,56574.0
FRF,731,1280,36.1844976873,-75.7498524935,901911.644,274857.921,224.266,732.238,-1.543,-40.79,20231109,154255,56575.0
FRF,731,1280,36.1844948835,-75.74986647,901910.398,274857.569,222.975,732.334,-1.537,-40.784,20231109,154256,56576.0
FRF,731,1280,36.1844924627,-75.749878718,901909.306,274857.265,221.845,732.422,-1.492,-40.732,20231109,154257,56577.0
FRF,731,1280,36.1844892392,-75.7498916652,901908.153,274856.869,220.626,732.445,-1.489,-40.576,20231109,154258,56578.0
FRF,731,1280,36.1844842043,-75.7499081372,901906.691,274856.262,219.045,732.376,-1.456,-40.413,20231109,154259,56579.0
FRF,731,1280,36.1844757492,-75.7499281008,901904.927,274855.266,217.046,732.044,-1.427,-40.334,20231109,154300,56580.0
FRF,731,1280,36.184467386,-75.749948703,901903.105,274854.278,214.996,731.74,-1.389,-40.296,20231109,154301,56581.0
FRF,731,1280,36.1844604483,-75.7499682203,901901.375,274853.451,213.087,731.555,-1.351,-40.258,20231109,154302,56582.0
FRF,731,1280,36.1844537688,-75.7499870792,901899.704,274852.654,211.245,731.378,-1.303,-40.17,20231109,154303,56583.0
FRF,731,1280,36.18444694,-75.750004509,901898.162,274851.846,209.519,731.147,-1.267,-40.134,20231109,154304,56584.0
FRF,731,1280,36.1844391553,-75.7500221865,901896.601,274850.93,207.739,730.821,-1.229,-40.096,20231109,154305,56585.0
FRF,731,1280,36.1844316527,-75.7500394643,901895.075,274850.047,206.003,730.514,-1.198,-40.065,20231109,154306,56586.0
FRF,731,1280,36.1844240085,-75.7500564308,901893.577,274849.15,204.288,730.184,-1.164,-40.031,20231109,154307,56587.0
FRF,731,1280,36.184416415,-75.7500740837,901892.017,274848.256,202.516,729.878,-1.138,-40.005,20231109,154308,56588.0
FRF,731,1280,36.184408266,-75.7500928877,901890.356,274847.296,200.627,729.545,-1.116,-39.983,20231109,154309,56589.0
FRF,731,1280,36.1843999122,-75.7501128463,901888.592,274846.311,198.632,729.224,-1.102,-39.969,20231109,154310,56590.0
FRF,731,1280,36.1843913257,-75.7501338683,901886.734,274845.297,196.539,728.907,-1.09,-39.957,20231109,154311,56591.0
FRF,731,1280,36.1843825982,-75.7501553223,901884.836,274844.266,194.403,728.589,-1.071,-39.938,20231109,154312,56592.0
FRF,731,1280,36.184374515,-75.7501772737,901882.892,274843.305,192.248,728.352,-1.054,-39.921,20231109,154313,56593.0
FRF,731,1280,36.1843664298,-75.750199637,901880.911,274842.342,190.057,728.125,-1.035,-39.902,20231109,154314,56594.0
FRF,731,1280,36.1843589272,-75.7502228422,901878.852,274841.442,187.814,727.985,-1.059,-39.926,20231109,154315,56595.0
FRF,731,1280,36.1843507767,-75.7502471342,901876.698,274840.467,185.456,727.806,-1.201,-40.068,20231109,154316,56596.0
FRF,731,1280,36.1843426092,-75.7502720875,901874.484,274839.487,183.041,727.644,-1.405,-40.272,20231109,154317,56597.0
FRF,731,1280,36.1843378605,-75.750295299,901872.414,274838.892,180.892,727.793,-1.612,-40.479,20231109,154318,56598.0
FRF,731,1280,36.1843324183,-75.7503139737,901870.755,274838.234,179.108,727.743,-1.687,-40.554,20231109,154319,56599.0
FRF,731,1280,36.1843250318,-75.750331179,901869.235,274837.364,177.382,727.446,-1.731,-40.598,20231109,154320,56600.0
FRF,731,1280,36.1843227677,-75.750352724,901867.306,274837.049,175.462,727.811,-1.782,-40.649,20231109,154321,56601.0
FRF,731,1280,36.184314745,-75.7503717248,901865.627,274836.104,173.561,727.498,-1.84,-40.707,20231109,154322,56602.0
FRF,731,1280,36.184314482,-75.7503953672,901863.502,274836.005,171.53,728.133,-1.856,-40.703,20231109,154323,56603.0
FRF,731,1280,36.1842888377,-75.7505004897,901854.144,274832.851,161.658,728.374,-1.876,-40.727,20231109,154328,56608.0
FRF,731,1280,36.1842852407,-75.7505188047,901852.511,274832.399,159.969,728.508,-1.859,-40.727,20231109,154329,56609.0
FRF,731,1280,36.1842784007,-75.7505347953,901851.098,274831.593,158.365,728.235,-1.836,-40.704,20231109,154330,56610.0
FRF,731,1280,36.1842721425,-75.7505505158,901849.707,274830.853,156.805,728.016,-1.848,-40.546,20231109,154331,56611.0
FRF,731,1280,36.1842671785,-75.750565971,901848.336,274830.257,155.313,727.926,-1.826,-40.404,20231109,154332,56612.0
FRF,731,1280,36.1842610015,-75.7505799883,901847.098,274829.53,153.901,727.667,-1.816,-40.424,20231109,154333,56613.0
FRF,731,1280,36.1842548977,-75.7505938372,901845.875,274828.812,152.506,727.411,-1.836,-40.594,20231109,154334,56614.0
FRF,731,1280,36.1842507278,-75.7506076047,901844.653,274828.31,151.186,727.357,-1.884,-40.752,20231109,154335,56615.0
FRF,731,1280,36.1842461742,-75.750620823,901843.481,274827.766,149.898,727.248,-1.904,-40.772,20231109,154336,56616.0
FRF,731,1280,36.1842390787,-75.7506448532,901841.346,274826.908,147.598,727.173,-1.904,-40.772,20231109,154338,56618.0
FRF,731,1280,36.1842345292,-75.7506562332,901840.339,274826.37,146.468,727.012,-1.877,-40.745,20231109,154339,56619.0
FRF,731,1280,36.184230991,-75.7506692047,901839.186,274825.939,145.237,727.002,-1.832,-40.7,20231109,154340,56620.0
FRF,731,1280,36.1842256133,-75.7506830202,901837.964,274825.302,143.871,726.822,-1.786,-40.654,20231109,154341,56621.0
FRF,731,1280,36.184222308,-75.750698049,901836.624,274824.891,142.471,726.895,-1.776,-40.644,20231109,154342,56622.0
FRF,731,1280,36.1842182065,-75.7507131537,901835.281,274824.392,141.039,726.886,-1.734,-40.602,20231109,154343,56623.0
FRF,731,1280,36.1842139832,-75.7507280953,901833.953,274823.88,139.616,726.859,-1.687,-40.555,20231109,154344,56624.0
FRF,731,1280,36.1842106488,-75.7507416913,901832.743,274823.47,138.338,726.889,-1.635,-40.503,20231109,154345,56625.0
FRF,731,1280,36.1842064577,-75.7507547163,901831.587,274822.967,137.08,726.812,-1.596,-40.464,20231109,154346,56626.0
FRF,731,1280,36.1842018142,-75.75076605,901830.585,274822.418,135.951,726.639,-1.557,-40.425,20231109,154347,56627.0
FRF,731,1280,36.1841974615,-75.7507765635,901829.656,274821.905,134.902,726.475,-1.518,-40.386,20231109,154348,56628.0
FRF,731,1280,36.1841935695,-75.750786703,901828.758,274821.443,133.9,726.349,-1.479,-40.347,20231109,154349,56629.0
FRF,731,1280,36.1841890593,-75.750796136,901827.927,274820.915,132.939,726.137,-1.438,-40.306,20231109,154350,56630.0
FRF,731,1280,36.1841859118,-75.7508064838,901827.008,274820.536,131.945,726.096,-1.364,-40.232,20231109,154351,56631.0
FRF,731,1280,36.1841823237,-75.750818358,901825.953,274820.103,130.806,726.05,-1.256,-40.124,20231109,154352,56632.0
FRF,731,1280,36.1841803777,-75.7508333035,901824.616,274819.843,129.461,726.264,-1.16,-40.028,20231109,154353,56633.0
FRF,731,1280,36.1841770715,-75.7508484405,901823.268,274819.432,128.053,726.339,-1.081,-39.949,20231109,154354,56634.0
FRF,731,1280,36.184175195,-75.75086343,901821.927,274819.18,126.707,726.562,-0.981,-39.849,20231109,154355,56635.0
FRF,731,1280,36.1841740148,-75.7508724673,901821.119,274819.022,125.894,726.69,-0.907,-39.775,20231109,154356,56636.0
FRF,731,1280,36.1841715218,-75.7508825105,901820.225,274818.716,124.949,726.709,-0.804,-39.672,20231109,154357,56637.0
FRF,731,1280,36.184170949,-75.7508911057,901819.454,274818.627,124.194,726.889,-0.737,-39.605,20231109,154358,56638.0
FRF,731,1280,36.1841695648,-75.750897143,901818.916,274818.456,123.63,726.913,-0.616,-39.484,20231109,154359,56639.0
FRF,731,1280,36.1841678397,-75.750910897,901817.686,274818.224,122.395,727.116,-0.519,-39.387,20231109,154401,56641.0
FRF,731,1280,36.1841663112,-75.7509233453,901816.572,274818.018,121.278,727.304,-0.407,-39.275,20231109,154402,56642.0
FRF,731,1280,36.1841648677,-75.7509394812,901815.127,274817.81,119.849,727.603,-0.309,-39.177,20231109,154403,56643.0
FRF,731,1280,36.1841623895,-75.7509577153,901813.496,274817.482,118.204,727.853,-0.209,-39.077,20231109,154404,56644.0
FRF,731,1280,36.1841601395,-75.7509737755,901812.061,274817.185,116.755,728.066,-0.117,-38.985,20231109,154405,56645.0
FRF,731,1280,36.1841581838,-75.7509904738,901810.567,274816.919,115.26,728.327,-0.014,-38.882,20231109,154406,56646.0
FRF,731,1280,36.1841563177,-75.7510081908,901808.98,274816.66,113.68,728.628,0.092,-38.776,20231109,154407,56647.0
FRF,731,1280,36.1841543473,-75.7510265978,901807.333,274816.387,112.039,728.935,0.207,-38.661,20231109,154408,56648.0
FRF,731,1280,36.1841524165,-75.7510452553,901805.662,274816.118,110.377,729.255,0.322,-38.546,20231109,154409,56649.0
FRF,731,1280,36.1841504542,-75.7510640333,901803.981,274815.845,108.704,729.574,0.441,-38.427,20231109,154410,56650.0
FRF,731,1280,36.1841482553,-75.7510827488,901802.307,274815.546,107.029,729.866,0.588,-38.28,20231109,154411,56651.0
FRF,731,1280,36.1841462413,-75.7511019462,901800.588,274815.266,105.318,730.192,0.727,-38.141,20231109,154412,56652.0
FRF,731,1280,36.1841440642,-75.7511212275,901798.862,274814.968,103.594,730.503,0.87,-37.998,20231109,154413,56653.0
FRF,731,1280,36.1841414228,-75.7511401625,901797.169,274814.62,101.885,730.755,0.998,-37.87,20231109,154414,56654.0
FRF,731,1280,36.1841387588,-75.7511588578,901795.498,274814.269,100.194,730.998,1.126,-37.742,20231109,154415,56655.0
FRF,731,1280,36.1841359643,-75.7511767213,901793.902,274813.907,98.571,731.204,1.272,-37.596,20231109,154416,56656.0
FRF,731,1280,36.1841328105,-75.7511936565,901792.391,274813.507,97.014,731.346,1.419,-37.449,20231109,154417,56657.0
FRF,731,1280,36.1841295212,-75.7512101972,901790.916,274813.093,95.487,731.462,1.502,-37.366,20231109,154418,56658.0
FRF,731,1280,36.184126237,-75.751227991,901789.328,274812.677,93.852,731.615,1.461,-37.407,20231109,154419,56659.0
FRF,731,1280,36.1841224532,-75.751245898,901787.732,274812.204,92.191,731.717,1.424,-37.444,20231109,154420,56660.0
FRF,731,1280,36.1841180603,-75.7512630618,901786.205,274811.667,90.572,731.735,1.384,-37.484,20231109,154421,56661.0
FRF,731,1280,36.1841131302,-75.7512814243,901784.572,274811.066,88.832,731.73,1.348,-37.52,20231109,154422,56662.0
FRF,731,1280,36.1841075587,-75.7513010813,901782.825,274810.39,86.959,731.693,1.329,-37.539,20231109,154423,56663.0
FRF,731,1280,36.1841009473,-75.7513220345,901780.965,274809.595,84.939,731.583,1.329,-37.539,20231109,154424,56664.0
FRF,731,1280,36.1840932388,-75.7513430422,901779.104,274808.679,82.877,731.36,1.388,-37.48,20231109,154425,56665.0
FRF,731,1280,36.1840855508,-75.751363921,901777.255,274807.765,80.827,731.134,1.498,-37.37,20231109,154426,56666.0
FRF,731,1280,36.1840786145,-75.7513823918,901775.62,274806.941,79.009,730.92,1.691,-37.177,20231109,154427,56667.0
FRF,731,1280,36.184071248,-75.7514014318,901773.935,274806.068,77.127,730.677,1.862,-37.006,20231109,154428,56668.0
FRF,731,1280,36.1840637227,-75.7514194402,901772.343,274805.18,75.327,730.387,2.083,-36.785,20231109,154429,56669.0
FRF,731,1280,36.184058631,-75.751434409,901771.016,274804.572,73.872,730.271,2.251,-36.617,20231109,154430,56670.0
FRF,731,1280,36.184054671,-75.7514473455,901769.867,274804.094,72.629,730.215,2.311,-36.557,20231109,154431,56671.0
FRF,731,1280,36.1840509063,-75.7514597635,901768.764,274803.64,71.437,730.166,2.358,-36.51,20231109,154432,56672.0
FRF,731,1280,36.1840474227,-75.75147188,901767.687,274803.218,70.281,730.138,2.412,-36.456,20231109,154433,56673.0
FRF,731,1280,36.184044668,-75.7514834473,901766.657,274802.879,69.197,730.173,2.471,-36.397,20231109,154434,56674.0
FRF,731,1280,36.1840419662,-75.7514938033,901765.736,274802.549,68.218,730.178,2.538,-36.33,20231109,154435,56675.0
FRF,731,1280,36.1840400517,-75.7515011052,901765.087,274802.315,67.528,730.18,2.603,-36.265,20231109,154436,56676.0
FRF,731,1280,36.1840394377,-75.7515038813,901764.839,274802.238,67.269,730.193,2.635,-36.233,20231109,154437,56677.0
FRF,686,1280,36.1837913113,-75.7513900912,901775.971,274775.055,68.42,700.841,2.658,-36.21,20231109,154514,56714.0
FRF,686,1280,36.1837794055,-75.7513819038,901776.75,274773.759,68.708,699.357,2.639,-36.229,20231109,154515,56715.0
FRF,686,1280,36.1837687853,-75.751374407,901777.462,274772.603,68.981,698.027,2.612,-36.256,20231109,154516,56716.0
FRF,686,1280,36.183759494,-75.7513665138,901778.206,274771.596,69.335,696.826,2.59,-36.278,20231109,154517,56717.0
FRF,686,1280,36.1837508045,-75.7513571352,901779.081,274770.66,69.837,695.647,2.538,-36.33,20231109,154518,56718.0
FRF,686,1280,36.1837424508,-75.7513464885,901780.068,274769.765,70.458,694.468,2.501,-36.367,20231109,154519,56719.0
FRF,686,1280,36.1837346138,-75.751333811,901781.236,274768.933,71.27,693.287,2.442,-36.426,20231109,154520,56720.0
FRF,686,1280,36.1837270192,-75.7513194868,901782.552,274768.133,72.232,692.084,2.369,-36.499,20231109,154521,56721.0
FRF,686,1280,36.1837202507,-75.7513033625,901784.026,274767.43,73.377,690.919,2.287,-36.581,20231109,154522,56722.0
FRF,686,1280,36.183714009,-75.7512859348,901785.616,274766.789,74.651,689.772,2.208,-36.66,20231109,154523,56723.0
FRF,686,1280,36.1837095997,-75.7512676192,901787.278,274766.354,76.064,688.794,2.133,-36.735,20231109,154524,56724.0
FRF,686,1280,36.1837071032,-75.7512477938,901789.07,274766.135,77.672,687.975,2.006,-36.862,20231109,154525,56725.0
FRF,686,1280,36.1837044462,-75.7512271578,901790.935,274765.901,79.344,687.117,1.819,-37.049,20231109,154526,56726.0
FRF,686,1280,36.1837040953,-75.7512059163,901792.846,274765.925,81.148,686.485,1.654,-37.214,20231109,154527,56727.0
FRF,686,1280,36.1837045082,-75.7511856107,901794.67,274766.03,82.898,685.959,1.498,-37.37,20231109,154528,56728.0
FRF,686,1280,36.1837060048,-75.7511659003,901796.436,274766.254,84.634,685.565,1.392,-37.476,20231109,154529,56729.0
FRF,686,1280,36.1837088243,-75.7511471717,901798.11,274766.622,86.332,685.337,1.328,-37.54,20231109,154530,56730.0
FRF,686,1280,36.1837132612,-75.7511290572,901799.723,274767.168,88.035,685.298,1.309,-37.559,20231109,154531,56731.0
FRF,686,1280,36.1837198568,-75.7511108923,901801.332,274767.953,89.815,685.484,1.283,-37.585,20231109,154532,56732.0
FRF,686,1280,36.1837278652,-75.751094499,901802.777,274768.889,91.494,685.869,1.267,-37.601,20231109,154533,56733.0
FRF,686,1280,36.1837356615,-75.7510806255,901803.996,274769.794,92.949,686.302,1.268,-37.6,20231109,154534,56734.0
FRF,686,1280,36.1837420695,-75.7510672503,901805.175,274770.544,94.313,686.603,1.289,-37.579,20231109,154535,56735.0
FRF,686,1280,36.1837478355,-75.7510542337,901806.324,274771.222,95.625,686.846,1.246,-37.622,20231109,154536,56736.0
FRF,686,1280,36.1837538113,-75.75104014,901807.57,274771.926,97.037,687.081,1.212,-37.656,20231109,154537,56737.0
FRF,686,1280,36.1837601627,-75.7510227648,901809.109,274772.682,98.742,687.264,1.136,-37.732,20231109,154538,56738.0
FRF,686,1280,36.183766834,-75.7510048152,901810.698,274773.475,100.506,687.465,1.046,-37.822,20231109,154539,56739.0
FRF,686,1280,36.1837725618,-75.7509860305,901812.366,274774.165,102.31,687.542,0.926,-37.942,20231109,154540,56740.0
FRF,686,1280,36.183778025,-75.7509668093,901814.074,274774.828,104.141,687.58,0.801,-38.067,20231109,154541,56741.0
FRF,686,1280,36.1837836078,-75.7509463617,901815.893,274775.507,106.083,687.595,0.645,-38.223,20231109,154542,56742.0
FRF,686,1280,36.1837891182,-75.750926034,901817.7,274776.178,108.01,687.607,0.484,-38.384,20231109,154543,56743.0
FRF,686,1280,36.1837946435,-75.7509064517,901819.441,274776.848,109.876,687.64,0.326,-38.542,20231109,154544,56744.0
FRF,686,1280,36.1837998378,-75.7508866128,901821.205,274777.483,111.75,687.633,0.172,-38.696,20231109,154545,56745.0
FRF,686,1280,36.1838051498,-75.7508663997,901823.003,274778.132,113.662,687.627,0.007,-38.861,20231109,154546,56746.0
FRF,686,1280,36.1838103433,-75.7508461705,901824.803,274778.767,115.57,687.607,-0.139,-39.007,20231109,154547,56747.0
