FRF,777,1159,36.1854323863,-75.7479192212,902082.059,274967.281,421.826,776.627,-4.188,0.0,20190201,173920,63560.0
FRF,777,1159,36.1854265517,-75.7479471842,902079.566,274966.562,419.234,776.795,-4.165,0.0,20190201,173921,63561.0
FRF,777,1159,36.1854213738,-75.7479729918,902077.265,274965.906,416.849,776.972,-4.139,0.0,20190201,173922,63562.0
FRF,777,1159,36.1854153782,-75.747996406,902075.181,274965.156,414.64,776.997,-4.115,0.0,20190201,173923,63563.0
FRF,777,1159,36.1854087762,-75.7480195997,902073.12,274964.375,412.429,776.95,-4.099,0.0,20190201,173924,63564.0
FRF,777,1159,36.1854036902,-75.748043135,902071.023,274963.719,410.242,777.073,-4.075,0.0,20190201,173925,63565.0
FRF,777,1159,36.1853966647,-75.748065514,902069.036,274962.875,408.086,776.96,-4.08,0.0,20190201,173926,63566.0
FRF,777,1159,36.1853900163,-75.7480888825,902066.96,274962.062,405.859,776.912,-4.077,0.0,20190201,173927,63567.0
FRF,777,1159,36.185384337,-75.7481119897,902064.903,274961.375,403.688,776.961,-4.061,0.0,20190201,173928,63568.0
FRF,777,1159,36.1853767237,-75.7481340622,902062.946,274960.469,401.538,776.777,-4.022,0.0,20190201,173929,63569.0
FRF,777,1159,36.1853710757,-75.7481570327,902060.901,274959.781,399.379,776.825,-3.981,0.0,20190201,173930,63570.0
FRF,777,1159,36.185364039,-75.7481803383,902058.832,274958.938,397.144,776.736,-3.967,0.0,20190201,173931,63571.0
FRF,777,1159,36.1853565763,-75.7482051097,902056.632,274958.027,394.768,776.643,-3.965,0.0,20190201,173932,63572.0
FRF,777,1159,36.1853483828,-75.7482321557,902054.23,274957.031,392.173,776.537,-3.966,0.0,20190201,173933,63573.0
FRF,777,1159,36.185339704,-75.7482613083,902051.641,274956.0,389.382,776.439,-3.965,0.0,20190201,173934,63574.0
FRF,777,1159,36.1853308855,-75.7482919612,902048.917,274954.938,386.457,776.368,-3.955,0.0,20190201,173935,63575.0
FRF,777,1159,36.1853215375,-75.7483224177,902046.213,274953.781,383.53,776.236,-3.945,0.0,20190201,173936,63576.0
FRF,777,1159,36.1853128162,-75.748352563,902043.534,274952.75,380.652,776.161,-3.94,0.0,20190201,173937,63577.0
FRF,777,1159,36.1853051388,-75.7483813732,902040.972,274951.812,377.924,776.158,-3.929,0.0,20190201,173938,63578.0
FRF,777,1159,36.185297288,-75.748408398,902038.571,274950.844,375.343,776.087,-3.925,0.0,20190201,173939,63579.0
FRF,777,1159,36.1852902902,-75.748434355,902036.263,274950.0,372.882,776.077,-3.92,0.0,20190201,173940,63580.0
FRF,777,1159,36.185283361,-75.7484588492,902034.086,274949.156,370.549,776.033,-3.92,0.0,20190201,173941,63581.0
FRF,777,1159,36.185277466,-75.7484831802,902031.92,274948.438,368.266,776.093,-3.924,0.0,20190201,173942,63582.0
FRF,777,1159,36.1852707892,-75.7485063755,902029.858,274947.625,366.051,776.039,-3.931,0.0,20190201,173943,63583.0
FRF,777,1159,36.1852649008,-75.7485291402,902027.833,274946.906,363.902,776.056,-3.944,0.0,20190201,173944,63584.0
FRF,777,1159,36.1852593777,-75.7485519273,902025.805,274946.219,361.764,776.112,-3.953,0.0,20190201,173945,63585.0
FRF,777,1159,36.1852534115,-75.7485735917,902023.879,274945.5,359.706,776.089,-3.96,0.0,20190201,173946,63586.0
FRF,777,1159,36.1852472652,-75.7485960467,902021.882,274944.75,357.574,776.071,-3.967,0.0,20190201,173947,63587.0
FRF,777,1159,36.1852413723,-75.7486201158,902019.74,274944.031,355.313,776.123,-3.973,0.0,20190201,173948,63588.0
FRF,777,1159,36.1852342107,-75.7486454073,902017.492,274943.156,352.903,776.077,-3.982,0.0,20190201,173949,63589.0
FRF,777,1159,36.1852270033,-75.7486740512,902014.943,274942.281,350.206,776.12,-3.98,0.0,20190201,173950,63590.0
FRF,777,1159,36.1852190713,-75.7487043,902012.252,274941.312,347.346,776.131,-3.98,0.0,20190201,173951,63591.0
FRF,777,1159,36.1852105855,-75.7487351748,902009.507,274940.281,344.414,776.102,-3.981,0.0,20190201,173952,63592.0
FRF,777,1159,36.1852029283,-75.7487664993,902006.719,274939.344,341.472,776.171,-3.988,0.0,20190201,173953,63593.0
FRF,777,1159,36.1851950778,-75.7487955253,902004.138,274938.375,338.719,776.157,-4.0,0.0,20190201,173954,63594.0
FRF,777,1159,36.185187603,-75.7488232673,902001.671,274937.469,336.09,776.147,-3.999,0.0,20190201,173955,63595.0
FRF,777,1159,36.1851808183,-75.7488496082,901999.327,274936.625,333.603,776.169,-4.007,0.0,20190201,173956,63596.0
FRF,777,1159,36.185173691,-75.7488746888,901997.098,274935.781,331.213,776.12,-3.987,0.0,20190201,173957,63597.0
FRF,777,1159,36.185167182,-75.7488999933,901994.847,274934.969,328.825,776.143,-3.979,0.0,20190201,173958,63598.0
FRF,777,1159,36.1851611433,-75.7489259067,901992.539,274934.219,326.401,776.232,-3.953,0.0,20190201,173959,63599.0
FRF,777,1159,36.1851537042,-75.748951852,901990.233,274933.312,323.926,776.175,-3.933,0.0,20190201,174000,63600.0
FRF,777,1159,36.1851469103,-75.7489778823,901987.918,274932.5,321.467,776.188,-3.908,0.0,20190201,174001,63601.0
FRF,777,1159,36.185139976,-75.7490039967,901985.595,274931.656,318.994,776.188,-3.888,0.0,20190201,174002,63602.0
FRF,777,1159,36.1851332533,-75.7490292203,901983.352,274930.844,316.606,776.186,-3.878,0.0,20190201,174003,63603.0
FRF,777,1159,36.185127116,-75.7490541442,901981.134,274930.062,314.264,776.237,-3.867,0.0,20190201,174004,63604.0
FRF,777,1159,36.1851200363,-75.7490785178,901978.968,274929.219,311.936,776.173,-3.875,0.0,20190201,174005,63605.0
FRF,777,1159,36.1851135693,-75.7491035483,901976.741,274928.438,309.573,776.194,-3.878,0.0,20190201,174006,63606.0
FRF,777,1159,36.1851063285,-75.7491287338,901974.503,274927.562,307.169,776.135,-3.898,0.0,20190201,174007,63607.0
FRF,777,1159,36.1850992367,-75.7491543862,901972.223,274926.688,304.732,776.106,-3.927,0.0,20190201,174008,63608.0
FRF,777,1159,36.1850923455,-75.7491811823,901969.839,274925.844,302.204,776.13,-3.979,0.0,20190201,174009,63609.0
FRF,777,1159,36.185084641,-75.7492082012,901967.437,274924.906,299.627,776.075,-4.024,0.0,20190201,174010,63610.0
FRF,777,1159,36.1850770213,-75.7492354925,901965.011,274924.0,297.031,776.037,-4.063,0.0,20190201,174011,63611.0
FRF,777,1159,36.185069517,-75.7492629012,901962.575,274923.062,294.429,776.013,-4.094,0.0,20190201,174012,63612.0
FRF,777,1159,36.1850629783,-75.7492905998,901960.108,274922.281,291.835,776.1,-4.117,0.0,20190201,174013,63613.0
FRF,777,1159,36.1850554435,-75.7493171435,901957.749,274921.344,289.306,776.049,-4.101,0.0,20190201,174014,63614.0
FRF,777,1159,36.1850480983,-75.7493436123,901955.396,274920.469,286.79,776.017,-4.07,0.0,20190201,174015,63615.0
FRF,777,1159,36.1850416718,-75.7493703567,901953.015,274919.656,284.281,776.088,-4.042,0.0,20190201,174016,63616.0
FRF,777,1159,36.1850338165,-75.7493959623,901950.741,274918.719,281.821,775.977,-4.027,0.0,20190201,174017,63617.0
FRF,777,1159,36.1850269472,-75.7494229877,901948.337,274917.875,279.274,776.01,-4.004,0.0,20190201,174018,63618.0
FRF,777,1159,36.185020129,-75.7494501312,901945.921,274917.062,276.718,776.052,-3.947,0.0,20190201,174019,63619.0
FRF,777,1159,36.185012498,-75.7494771375,901943.521,274916.125,274.146,776.004,-3.87,0.0,20190201,174020,63620.0
FRF,777,1159,36.185006483,-75.7495049755,901941.04,274915.375,271.558,776.15,-3.771,0.0,20190201,174021,63621.0
FRF,777,1159,36.1850002483,-75.7495322423,901938.611,274914.594,269.012,776.256,-3.679,0.0,20190201,174022,63622.0
FRF,777,1159,36.1849937045,-75.7495588062,901936.247,274913.781,266.515,776.31,-3.595,0.0,20190201,174023,63623.0
FRF,777,1159,36.1849882082,-75.7495858532,901933.835,274913.094,264.013,776.489,-3.518,0.0,20190201,174024,63624.0
FRF,777,1159,36.184982401,-75.7496116795,901931.534,274912.375,261.605,776.6,-3.45,0.0,20190201,174025,63625.0
FRF,777,1159,36.1849761387,-75.7496375157,901929.234,274911.625,259.18,776.663,-3.386,0.0,20190201,174026,63626.0
FRF,777,1159,36.1849707878,-75.7496632665,901926.938,274910.938,256.794,776.821,-3.334,0.0,20190201,174027,63627.0
FRF,777,1159,36.1849647732,-75.749688197,901924.719,274910.219,254.455,776.886,-3.271,0.0,20190201,174028,63628.0
FRF,777,1159,36.1849591513,-75.7497130378,901922.506,274909.5,252.137,776.989,-3.203,0.0,20190201,174029,63629.0
FRF,777,1159,36.1849534208,-75.749737205,901920.354,274908.812,249.874,777.061,-3.118,0.0,20190201,174030,63630.0
FRF,777,1159,36.1849470792,-75.7497606798,901918.267,274908.031,247.648,777.051,-3.046,0.0,20190201,174031,63631.0
FRF,777,1159,36.1849410607,-75.749784525,901916.145,274907.281,245.402,777.084,-2.967,0.0,20190201,174032,63632.0
FRF,777,1159,36.1849348863,-75.7498072553,901914.124,274906.531,243.246,777.07,-2.885,0.0,20190201,174033,63633.0
FRF,777,1159,36.1849277698,-75.7498295717,901912.143,274905.688,241.092,776.945,-2.809,0.0,20190201,174034,63634.0
FRF,777,1159,36.1849210033,-75.7498521303,901910.139,274904.875,238.929,776.864,-2.732,0.0,20190201,174035,63635.0
FRF,777,1159,36.184912733,-75.7498734605,901908.252,274903.875,236.821,776.59,-2.66,0.0,20190201,174036,63636.0
FRF,777,1159,36.1849036108,-75.7498942022,901906.42,274902.812,234.732,776.209,-2.574,0.0,20190201,174037,63637.0
FRF,777,1159,36.18489535,-75.7499152382,901904.559,274901.844,232.649,775.927,-2.492,0.0,20190201,174038,63638.0
FRF,777,1159,36.1848857462,-75.7499357605,901902.749,274900.719,230.563,775.489,-2.408,0.0,20190201,174039,63639.0
FRF,777,1159,36.1848761062,-75.7499564272,901900.926,274899.594,228.463,775.052,-2.332,0.0,20190201,174040,63640.0
FRF,777,1159,36.1848671952,-75.7499787628,901898.95,274898.531,226.245,774.738,-2.258,0.0,20190201,174041,63641.0
FRF,777,1159,36.1848565007,-75.7500007132,901897.015,274897.281,223.999,774.226,-2.187,0.0,20190201,174042,63642.0
FRF,777,1159,36.1848476943,-75.750024265,901894.93,274896.219,221.682,773.957,-2.107,0.0,20190201,174043,63643.0
FRF,777,1159,36.1848389638,-75.750048473,901892.785,274895.188,219.311,773.715,-2.015,0.0,20190201,174044,63644.0
FRF,777,1159,36.1848304093,-75.7500722275,901890.681,274894.188,216.985,773.478,-1.925,0.0,20190201,174045,63645.0
FRF,777,1159,36.1848237708,-75.7500951005,901888.648,274893.375,214.8,773.42,-1.845,0.0,20190201,174046,63646.0
FRF,777,1159,36.1848180667,-75.750113471,901887.017,274892.688,213.032,773.333,-1.784,0.0,20190201,174047,63647.0
FRF,777,1159,36.1848118277,-75.7501284765,901885.691,274891.938,211.534,773.095,-1.737,0.0,20190201,174048,63648.0
FRF,777,1159,36.1848067327,-75.7501402098,901884.655,274891.344,210.356,772.886,-1.71,0.0,20190201,174049,63649.0
FRF,777,1159,36.1848032133,-75.7501474968,901884.012,274890.938,209.611,772.72,-1.703,0.0,20190201,174050,63650.0
FRF,777,1159,36.1848011227,-75.7501555467,901883.296,274890.688,208.85,772.725,-1.707,0.0,20190201,174100,63660.0
FRF,777,1159,36.184795903,-75.7501659658,901882.378,274890.062,207.779,772.467,-1.717,0.0,20190201,174101,63661.0
FRF,777,1159,36.1847886383,-75.7501822737,901880.939,274889.219,206.135,772.157,-1.738,0.0,20190201,174102,63662.0
FRF,777,1159,36.184780218,-75.750202133,901879.184,274888.219,204.146,771.826,-1.757,0.0,20190201,174103,63663.0
FRF,777,1159,36.1847717168,-75.750224233,901877.228,274887.219,201.963,771.549,-1.786,0.0,20190201,174104,63664.0
FRF,777,1159,36.184763555,-75.7502480678,901875.115,274886.25,199.644,771.356,-1.833,0.0,20190201,174105,63665.0
FRF,777,1159,36.1847565853,-75.7502725575,901872.938,274885.406,197.309,771.307,-1.877,0.0,20190201,174106,63666.0
FRF,777,1159,36.1847484222,-75.7502962903,901870.834,274884.438,194.999,771.112,-1.934,0.0,20190201,174107,63667.0
FRF,777,1159,36.1847409065,-75.7503196085,901868.765,274883.531,192.746,770.973,-1.986,0.0,20190201,174108,63668.0
FRF,777,1159,36.1847327662,-75.7503401035,901866.952,274882.562,190.713,770.689,-2.077,0.0,20190201,174109,63669.0
FRF,777,1159,36.1847260435,-75.7503568662,901865.469,274881.75,189.047,770.45,-2.151,0.0,20190201,174110,63670.0
FRF,777,1159,36.1847200617,-75.7503689297,901864.406,274881.062,187.809,770.157,-2.201,0.0,20190201,174111,63671.0
FRF,777,1159,36.1847160863,-75.7503784807,901863.562,274880.594,186.855,770.005,-2.226,0.0,20190201,174112,63672.0
FRF,777,1159,36.1847122567,-75.7503854933,901862.946,274880.156,186.124,769.798,-2.25,0.0,20190201,174113,63673.0
FRF,777,1159,36.1847091623,-75.7503913537,901862.43,274879.781,185.516,769.636,-2.271,0.0,20190201,174114,63674.0
FRF,777,1159,36.1847063512,-75.7503971807,901861.916,274879.469,184.92,769.503,-2.304,0.0,20190201,174115,63675.0
FRF,777,1159,36.1847018995,-75.7504024452,901861.459,274878.938,184.316,769.181,-2.322,0.0,20190201,174116,63676.0
FRF,777,1159,36.1846981783,-75.7504081638,901860.958,274878.531,183.699,768.949,-2.359,0.0,20190201,174117,63677.0
FRF,777,1159,36.1846962858,-75.7504169813,901860.173,274878.281,182.881,768.997,-2.387,0.0,20190201,174118,63678.0
FRF,777,1159,36.1846932625,-75.7504241043,901859.543,274877.938,182.166,768.877,-2.409,0.0,20190201,174119,63679.0
FRF,777,1159,36.1846901173,-75.7504311202,901858.924,274877.562,181.458,768.742,-2.425,0.0,20190201,174120,63680.0
FRF,777,1159,36.184687214,-75.7504396963,901858.163,274877.219,180.625,768.677,-2.436,0.0,20190201,174121,63681.0
FRF,777,1159,36.184682725,-75.750447302,901857.496,274876.688,179.82,768.416,-2.463,0.0,20190201,174122,63682.0
FRF,777,1159,36.1846800897,-75.7504556843,901856.752,274876.375,179.012,768.373,-2.484,0.0,20190201,174123,63683.0
FRF,777,1159,36.1846762615,-75.7504628655,901856.12,274875.938,178.266,768.171,-2.498,0.0,20190201,174124,63684.0
FRF,777,1159,36.1846734568,-75.7504704465,901855.449,274875.594,177.521,768.087,-2.503,0.0,20190201,174125,63685.0
FRF,777,1159,36.1846717817,-75.7504785238,901854.729,274875.375,176.773,768.137,-2.51,0.0,20190201,174126,63686.0
FRF,777,1159,36.1846690247,-75.7504870027,901853.976,274875.062,175.952,768.084,-2.503,0.0,20190201,174127,63687.0
FRF,777,1159,36.1846672462,-75.750497005,901853.084,274874.812,175.036,768.176,-2.494,0.0,20190201,174128,63688.0
FRF,777,1159,36.1846654253,-75.750507179,901852.175,274874.594,174.103,768.27,-2.472,0.0,20190201,174129,63689.0
FRF,777,1159,36.1846648168,-75.7505175268,901851.247,274874.5,173.198,768.496,-2.48,0.0,20190201,174130,63690.0
FRF,777,1159,36.1846641758,-75.750526949,901850.403,274874.406,172.371,768.692,-2.477,0.0,20190201,174131,63691.0
FRF,777,1159,36.184663475,-75.7505370183,901849.5,274874.281,171.485,768.9,-2.488,0.0,20190201,174132,63692.0
FRF,777,1159,36.184664039,-75.7505492347,901848.399,274874.312,170.46,769.302,-2.467,0.0,20190201,174133,63693.0
FRF,777,1159,36.1846657193,-75.750562777,901847.176,274874.469,169.362,769.859,-2.456,0.0,20190201,174134,63694.0
FRF,777,1159,36.1846697993,-75.7505767257,901845.907,274874.875,168.31,770.68,-2.421,0.0,20190201,174135,63695.0
FRF,777,1159,36.1846734777,-75.7505895153,901844.744,274875.25,167.344,771.426,-2.388,0.0,20190201,174136,63696.0
FRF,777,1159,36.1846761008,-75.750602245,901843.59,274875.5,166.347,772.059,-2.359,0.0,20190201,174137,63697.0
FRF,777,1159,36.1846800592,-75.7506156448,901842.371,274875.906,165.338,772.852,-2.331,0.0,20190201,174138,63698.0
FRF,777,1159,36.1846846193,-75.750630107,901841.054,274876.375,164.259,773.738,-2.301,0.0,20190201,174139,63699.0
FRF,777,1159,36.1846868033,-75.7506457568,901839.639,274876.562,162.997,774.407,-2.27,0.0,20190201,174140,63700.0
FRF,777,1159,36.1846879312,-75.7506605245,901838.307,274876.656,161.774,774.94,-2.249,0.0,20190201,174141,63701.0
FRF,777,1159,36.1846868195,-75.750674282,901837.074,274876.469,160.559,775.208,-2.235,0.0,20190201,174142,63702.0
FRF,777,1159,36.1846838465,-75.7506884347,901835.813,274876.094,159.247,775.291,-2.219,0.0,20190201,174143,63703.0
FRF,777,1159,36.1846803277,-75.7507024417,901834.566,274875.688,157.928,775.312,-2.199,0.0,20190201,174144,63704.0
FRF,777,1159,36.184677872,-75.7507167858,901833.285,274875.375,156.617,775.456,-2.173,0.0,20190201,174145,63705.0
FRF,777,1159,36.1846743593,-75.7507297945,901832.129,274874.938,155.384,775.449,-2.126,0.0,20190201,174146,63706.0
FRF,777,1159,36.1846717485,-75.7507433352,901830.921,274874.594,154.136,775.554,-2.061,0.0,20190201,174147,63707.0
FRF,777,1159,36.1846686753,-75.7507585443,901829.565,274874.219,152.73,775.656,-1.996,0.0,20190201,174148,63708.0
FRF,777,1159,36.1846677397,-75.7507761205,901827.988,274874.062,151.195,776.05,-1.94,0.0,20190201,174149,63709.0
FRF,777,1159,36.1846686287,-75.750797016,901826.106,274874.094,149.44,776.729,-1.875,0.0,20190201,174150,63710.0
FRF,777,1159,36.1846686758,-75.7508226872,901823.798,274874.031,147.247,777.453,-1.799,0.0,20190201,174151,63711.0
FRF,777,1159,36.1846646013,-75.7508500078,901821.356,274873.5,144.77,777.789,-1.699,0.0,20190201,174152,63712.0
FRF,777,1159,36.1846619237,-75.7508779297,901818.856,274873.125,142.292,778.289,-1.568,0.0,20190201,174153,63713.0
FRF,777,1159,36.1846575675,-75.7509051057,901816.428,274872.562,139.818,778.592,-1.408,0.0,20190201,174154,63714.0
FRF,777,1159,36.184652976,-75.7509327308,901813.961,274871.969,137.298,778.881,-1.268,0.0,20190201,174155,63715.0
FRF,777,1159,36.1846468248,-75.7509635232,901811.215,274871.188,134.453,779.095,-1.14,0.0,20190201,174156,63716.0
FRF,777,1159,36.1846392092,-75.7509958818,901808.334,274870.25,131.424,779.199,-1.023,0.0,20190201,174157,63717.0
FRF,777,1159,36.184631122,-75.7510252527,901805.722,274869.281,128.633,779.17,-0.877,0.0,20190201,174158,63718.0
FRF,777,1159,36.1846229948,-75.7510539938,901803.168,274868.281,125.896,779.118,-0.745,0.0,20190201,174159,63719.0
FRF,777,1159,36.1846135852,-75.7510845542,901800.455,274867.156,122.959,778.982,-0.579,0.0,20190201,174200,63720.0
FRF,777,1159,36.1846028373,-75.7511173042,901797.549,274865.844,119.788,778.766,-0.402,0.0,20190201,174201,63721.0
FRF,777,1159,36.1845908747,-75.7511531482,901794.37,274864.438,116.31,778.51,-0.177,0.0,20190201,174202,63722.0
FRF,777,1159,36.1845782422,-75.7511890045,901791.192,274862.906,112.809,778.183,0.052,0.0,20190201,174203,63723.0
FRF,777,1159,36.184566434,-75.751222898,901788.188,274861.5,109.504,777.887,0.312,0.0,20190201,174204,63724.0
FRF,777,1159,36.184554787,-75.7512555375,901785.296,274860.125,106.311,777.573,0.534,0.0,20190201,174205,63725.0
FRF,777,1159,36.184542813,-75.751290375,901782.207,274858.688,102.919,777.287,0.693,0.0,20190201,174206,63726.0
FRF,777,1159,36.1845309343,-75.751326269,901779.023,274857.281,99.44,777.041,0.867,0.0,20190201,174207,63727.0
FRF,777,1159,36.1845201978,-75.7513579463,901776.214,274856.0,96.362,776.796,1.172,0.0,20190201,174208,63728.0
FRF,777,1159,36.1845098393,-75.751387966,901773.553,274854.75,93.438,776.545,1.577,0.0,20190201,174209,63729.0
FRF,777,1159,36.1845001672,-75.7514209975,901770.618,274853.594,90.28,776.451,1.818,0.0,20190201,174210,63730.0
FRF,777,1159,36.1844912528,-75.7514534073,901767.737,274852.5,87.202,776.419,2.089,0.0,20190201,174211,63731.0
FRF,777,1159,36.1844832183,-75.751486791,901764.765,274851.5,84.071,776.508,2.218,0.0,20190201,174212,63732.0
FRF,777,1159,36.1844750623,-75.7515222035,901761.61,274850.5,80.761,776.64,2.192,0.0,20190201,174213,63733.0
FRF,777,1159,36.1844678007,-75.7515549883,901758.689,274849.594,77.708,776.793,2.163,0.0,20190201,174214,63734.0
FRF,777,1159,36.1844601103,-75.751588661,901755.69,274848.656,74.564,776.925,2.167,0.0,20190201,174215,63735.0
FRF,777,1159,36.184453068,-75.7516201833,901752.881,274847.781,71.625,777.066,2.196,0.0,20190201,174216,63736.0
FRF,777,1159,36.1844461398,-75.7516506738,901750.165,274846.906,68.78,777.19,2.266,0.0,20190201,174217,63737.0
FRF,777,1159,36.184440186,-75.7516787697,901747.661,274846.156,66.173,777.349,2.443,0.0,20190201,174218,63738.0
FRF,777,1159,36.1844357485,-75.7516993685,901745.825,274845.625,64.258,777.458,2.673,0.0,20190201,174219,63739.0
FRF,869,1159,36.1851149128,-75.7519631738,901719.642,274920.161,65.186,856.464,2.486,0.0,20190201,174827,64107.0
FRF,869,1159,36.1851650608,-75.7519785035,901718.082,274925.677,65.609,862.18,2.47,0.0,20190201,174829,64109.0
FRF,869,1159,36.1851913032,-75.7519725182,901718.525,274928.605,67.028,864.779,2.347,0.0,20190201,174830,64110.0
FRF,869,1159,36.1852144357,-75.751955175,901720.0,274931.222,69.31,866.733,2.283,0.0,20190201,174831,64111.0
FRF,869,1159,36.1852346235,-75.7519305305,901722.142,274933.533,72.114,868.171,2.164,0.0,20190201,174832,64112.0
FRF,869,1159,36.1852492688,-75.7519001888,901724.817,274935.247,75.214,868.865,2.106,0.0,20190201,174833,64113.0
FRF,869,1159,36.185258391,-75.7518656228,901727.892,274936.36,78.484,868.858,2.046,0.0,20190201,174834,64114.0
FRF,869,1159,36.1852653933,-75.7518310948,901730.97,274937.238,81.677,868.629,1.964,0.0,20190201,174835,64115.0
FRF,869,1159,36.1852743762,-75.7517985972,901733.86,274938.33,84.766,868.665,1.931,0.0,20190201,174836,64116.0
FRF,869,1159,36.1852830707,-75.7517672602,901736.645,274939.387,87.744,868.705,1.938,0.0,20190201,174837,64117.0
FRF,869,1159,36.1852920257,-75.7517330683,901739.687,274940.48,90.977,868.69,1.881,0.0,20190201,174838,64118.0
FRF,869,1159,36.1853027147,-75.7516926448,901743.282,274941.785,94.801,868.685,1.396,0.0,20190201,174839,64119.0
FRF,869,1159,36.1853147277,-75.7516529377,901746.809,274943.234,98.611,868.839,1.017,0.0,20190201,174840,64120.0
FRF,869,1159,36.185327377,-75.7516134972,901750.308,274944.753,102.419,869.068,0.774,0.0,20190201,174841,64121.0
FRF,869,1159,36.1853403138,-75.7515760413,901753.629,274946.298,106.068,869.382,0.82,0.0,20190201,174842,64122.0
FRF,869,1159,36.185354825,-75.7515355075,901757.22,274948.027,110.034,869.777,0.642,0.0,20190201,174843,64123.0
FRF,869,1159,36.1853702995,-75.751496707,901760.653,274949.857,113.886,870.32,0.264,0.0,20190201,174844,64124.0
FRF,869,1159,36.1853854907,-75.7514592693,901763.963,274951.652,117.611,870.874,-0.106,0.0,20190201,174845,64125.0
FRF,869,1159,36.185400493,-75.7514224265,901767.221,274953.424,121.278,871.423,-0.42,0.0,20190201,174846,64126.0
FRF,869,1159,36.1854137395,-75.7513851258,901770.527,274955.003,124.925,871.774,-0.711,0.0,20190201,174847,64127.0
FRF,869,1159,36.1854263802,-75.7513486167,901773.763,274956.512,128.482,872.084,-0.962,0.0,20190201,174848,64128.0
FRF,869,1159,36.1854362463,-75.751316731,901776.594,274957.7,131.549,872.231,-1.182,0.0,20190201,174849,64129.0
FRF,869,1159,36.1854450957,-75.7512902955,901778.938,274958.76,134.114,872.424,-1.295,0.0,20190201,174850,64130.0
FRF,869,1159,36.185451833,-75.7512651002,901781.179,274959.581,136.501,872.428,-1.373,0.0,20190201,174851,64131.0
FRF,869,1159,36.1854601218,-75.7512433337,901783.106,274960.564,138.648,872.691,-1.409,0.0,20190201,174852,64132.0
FRF,869,1159,36.1854673055,-75.7512193007,901785.24,274961.432,140.95,872.776,-1.471,0.0,20190201,174853,64133.0
FRF,869,1159,36.185475059,-75.7511949235,901787.404,274962.363,143.302,872.91,-1.513,0.0,20190201,174854,64134.0
FRF,869,1159,36.1854817547,-75.7511699975,901789.621,274963.179,145.665,872.917,-1.566,0.0,20190201,174855,64135.0
FRF,869,1159,36.1854867845,-75.7511445342,901791.892,274963.812,148.015,872.734,-1.587,0.0,20190201,174856,64136.0
FRF,869,1159,36.185493004,-75.7510925293,901796.544,274964.655,152.675,871.933,-1.619,0.0,20190201,174858,64138.0
FRF,869,1159,36.1854958605,-75.7510663792,901798.885,274965.049,155.009,871.502,-1.628,0.0,20190201,174859,64139.0
FRF,869,1159,36.1854974978,-75.7510389847,901801.342,274965.311,157.407,870.907,-1.673,0.0,20190201,174900,64140.0
FRF,869,1159,36.185501412,-75.7510113428,901803.813,274965.826,159.905,870.545,-1.713,0.0,20190201,174901,64141.0
FRF,869,1159,36.1855063253,-75.7509840292,901806.251,274966.452,162.41,870.298,-1.785,0.0,20190201,174902,64142.0
FRF,869,1159,36.1855130547,-75.7509586263,901808.51,274967.273,164.814,870.296,-1.825,0.0,20190201,174903,64143.0
FRF,869,1159,36.1855197945,-75.7509326782,901810.819,274968.097,167.265,870.279,-1.871,0.0,20190201,174904,64144.0
FRF,869,1159,36.1855266797,-75.7509067425,901813.125,274968.937,169.719,870.279,-1.886,0.0,20190201,174905,64145.0
FRF,869,1159,36.1855360853,-75.7508812502,901815.383,274970.055,172.224,870.556,-1.885,0.0,20190201,174906,64146.0
FRF,869,1159,36.1855444803,-75.7508551048,901817.703,274971.063,174.749,870.708,-1.846,0.0,20190201,174907,64147.0
FRF,869,1159,36.1855533763,-75.7508296187,901819.962,274972.124,177.234,870.932,-1.814,0.0,20190201,174908,64148.0
FRF,869,1159,36.1855616737,-75.7508032067,901822.306,274973.122,179.778,871.067,-1.778,0.0,20190201,174909,64149.0
FRF,869,1159,36.1855705147,-75.7507774095,901824.594,274974.179,182.29,871.276,-1.765,0.0,20190201,174910,64150.0
FRF,869,1159,36.1855782593,-75.7507513168,901826.911,274975.114,184.787,871.361,-1.71,0.0,20190201,174911,64151.0
FRF,869,1159,36.1855868782,-75.7507258823,901829.167,274976.145,187.26,871.558,-1.65,0.0,20190201,174912,64152.0
FRF,869,1159,36.1855954718,-75.7506996278,901831.496,274977.176,189.801,871.729,-1.596,0.0,20190201,174913,64153.0
FRF,869,1159,36.1856036763,-75.7506731207,901833.849,274978.163,192.35,871.85,-1.585,0.0,20190201,174914,64154.0
FRF,869,1159,36.1856119875,-75.7506467605,901836.189,274979.163,194.891,871.989,-1.596,0.0,20190201,174915,64155.0
FRF,869,1159,36.1856204308,-75.7506211035,901838.465,274980.175,197.376,872.16,-1.609,0.0,20190201,174916,64156.0
FRF,869,1159,36.1856281477,-75.750594176,901840.858,274981.11,199.944,872.219,-1.637,0.0,20190201,174917,64157.0
FRF,869,1159,36.1856364925,-75.7505669925,901843.271,274982.115,202.555,872.337,-1.69,0.0,20190201,174918,64158.0
FRF,869,1159,36.1856447215,-75.7505393508,901845.727,274983.109,205.203,872.43,-1.79,0.0,20190201,174919,64159.0
FRF,869,1159,36.1856521953,-75.7505109897,901848.249,274984.022,207.885,872.424,-1.832,0.0,20190201,174920,64160.0
