FRF,640,1185,36.1834929472,-75.7502537053,901879.222,274745.311,155.243,637.539,-1.18,0.0,20200515,133827,49107.0
FRF,640,1185,36.1834895462,-75.7502727122,901877.526,274744.878,153.501,637.713,-1.132,0.0,20200515,133828,49108.0
FRF,640,1185,36.1834858232,-75.7502930127,901875.714,274744.405,151.637,637.889,-1.087,0.0,20200515,133829,49109.0
FRF,640,1185,36.1834817627,-75.7503138255,901873.858,274743.893,149.718,638.043,-1.061,0.0,20200515,133830,49110.0
FRF,640,1185,36.1834776077,-75.7503349533,901871.973,274743.37,147.767,638.198,-0.992,0.0,20200515,133831,49111.0
FRF,640,1185,36.1834742763,-75.7503546687,901870.213,274742.943,145.968,638.399,-0.904,0.0,20200515,133832,49112.0
FRF,640,1185,36.1834704258,-75.7503750305,901868.396,274742.456,144.094,638.564,-0.825,0.0,20200515,133833,49113.0
FRF,640,1185,36.1834662225,-75.7503950095,901866.615,274741.931,142.241,638.68,-0.777,0.0,20200515,133834,49114.0
FRF,640,1185,36.1834622237,-75.7504128262,901865.028,274741.435,140.58,638.758,-0.732,0.0,20200515,133835,49115.0
FRF,640,1185,36.1834584392,-75.7504309807,901863.409,274740.962,138.897,638.868,-0.675,0.0,20200515,133836,49116.0
FRF,640,1185,36.1834547875,-75.7504493713,901861.769,274740.503,137.199,638.998,-0.621,0.0,20200515,133837,49117.0
FRF,640,1185,36.1834507308,-75.7504676347,901860.142,274739.999,135.497,639.082,-0.568,0.0,20200515,133838,49118.0
FRF,640,1185,36.1834460513,-75.750485718,901858.533,274739.427,133.79,639.095,-0.514,0.0,20200515,133839,49119.0
FRF,640,1185,36.1834409213,-75.7505037328,901856.932,274738.805,132.073,639.059,-0.465,0.0,20200515,133840,49120.0
FRF,640,1185,36.183435131,-75.7505215607,901855.35,274738.11,130.348,638.948,-0.417,0.0,20200515,133841,49121.0
FRF,640,1185,36.1834293077,-75.7505394243,901853.765,274737.412,128.62,638.835,-0.363,0.0,20200515,133842,49122.0
FRF,640,1185,36.1834232313,-75.7505576005,901852.153,274736.684,126.856,638.703,-0.304,0.0,20200515,133843,49123.0
FRF,640,1185,36.1834182057,-75.750576314,901850.489,274736.072,125.083,638.698,-0.246,0.0,20200515,133844,49124.0
FRF,640,1185,36.1834131863,-75.7505954115,901848.79,274735.459,123.277,638.703,-0.205,0.0,20200515,133845,49125.0
FRF,640,1185,36.1834079688,-75.7506152262,901847.028,274734.822,121.403,638.708,-0.193,0.0,20200515,133846,49126.0
FRF,640,1185,36.1834027827,-75.750635903,901845.188,274734.186,119.457,638.741,-0.212,0.0,20200515,133847,49127.0
FRF,640,1185,36.183397315,-75.7506571752,901843.295,274733.517,117.449,638.761,-0.227,0.0,20200515,133848,49128.0
FRF,640,1185,36.1833920058,-75.7506789522,901841.356,274732.864,115.404,638.811,-0.209,0.0,20200515,133849,49129.0
FRF,640,1185,36.1833862823,-75.7507006803,901839.424,274732.165,113.349,638.816,-0.16,0.0,20200515,133850,49130.0
FRF,640,1185,36.183380502,-75.7507232877,901837.412,274731.458,111.217,638.841,-0.12,0.0,20200515,133851,49131.0
FRF,640,1185,36.1833746197,-75.7507468135,901835.318,274730.736,109.002,638.879,-0.102,0.0,20200515,133852,49132.0
FRF,640,1185,36.1833685348,-75.7507703242,901833.227,274729.992,106.783,638.896,-0.092,0.0,20200515,133853,49133.0
FRF,640,1185,36.1833620772,-75.7507935835,901831.159,274729.208,104.571,638.868,-0.019,0.0,20200515,133854,49134.0
FRF,640,1185,36.1833563368,-75.7508157033,901829.191,274728.506,102.482,638.882,0.108,0.0,20200515,133855,49135.0
FRF,640,1185,36.1833498927,-75.7508373382,901827.269,274727.727,100.41,638.808,0.241,0.0,20200515,133856,49136.0
FRF,640,1185,36.1833434892,-75.7508584983,901825.39,274726.955,98.38,638.727,0.337,0.0,20200515,133857,49137.0
FRF,640,1185,36.1833375718,-75.7508778482,901823.672,274726.242,96.521,638.645,0.416,0.0,20200515,133858,49138.0
FRF,640,1185,36.1833322017,-75.7508954442,901822.11,274725.594,94.832,638.571,0.533,0.0,20200515,133859,49139.0
FRF,640,1185,36.1833268962,-75.750912581,901820.588,274724.956,93.184,638.493,0.58,0.0,20200515,133900,49140.0
FRF,640,1185,36.1833215025,-75.7509297638,901819.063,274724.307,91.529,638.405,0.641,0.0,20200515,133901,49141.0
FRF,640,1185,36.1833163053,-75.7509468408,901817.546,274723.68,89.889,638.336,0.69,0.0,20200515,133902,49142.0
FRF,640,1185,36.183311094,-75.7509634752,901816.07,274723.053,88.287,638.252,0.725,0.0,20200515,133903,49143.0
FRF,640,1185,36.183305938,-75.7509798492,901814.616,274722.433,86.709,638.167,0.834,0.0,20200515,133904,49144.0
FRF,640,1185,36.1833010075,-75.7509957892,901813.201,274721.839,85.176,638.094,0.967,0.0,20200515,133905,49145.0
FRF,640,1185,36.1832962512,-75.7510110418,901811.847,274721.267,83.708,638.02,1.133,0.0,20200515,133906,49146.0
FRF,640,1185,36.183291918,-75.7510247685,901810.629,274720.746,82.385,637.948,1.258,0.0,20200515,133907,49147.0
FRF,640,1185,36.1832893725,-75.7510325515,901809.938,274720.441,81.631,637.898,1.357,0.0,20200515,133908,49148.0
FRF,640,1185,36.1832883523,-75.7510356828,901809.66,274720.319,81.328,637.878,1.39,0.0,20200515,133909,49149.0
FRF,777,1185,36.184454233,-75.751432677,901769.735,274848.45,87.694,771.934,0.701,0.0,20200515,134047,49247.0
FRF,777,1185,36.1844660627,-75.751430129,901769.921,274849.77,88.32,773.111,0.695,0.0,20200515,134048,49248.0
FRF,777,1185,36.1844770457,-75.751424886,901770.353,274851.003,89.149,774.121,0.669,0.0,20200515,134049,49249.0
FRF,777,1185,36.1844871525,-75.7514188377,901770.86,274852.142,90.015,775.018,0.623,0.0,20200515,134050,49250.0
FRF,777,1185,36.184496424,-75.751412675,901771.38,274853.188,90.862,775.823,0.583,0.0,20200515,134051,49251.0
FRF,777,1185,36.1845049853,-75.7514061212,901771.938,274854.157,91.718,776.542,0.554,0.0,20200515,134052,49252.0
FRF,777,1185,36.1845131303,-75.7513985875,901772.586,274855.083,92.644,777.19,0.511,0.0,20200515,134053,49253.0
FRF,777,1185,36.1845206493,-75.751389747,901773.354,274855.942,93.659,777.734,0.455,0.0,20200515,134054,49254.0
FRF,777,1185,36.1845276147,-75.7513794993,901774.25,274856.745,94.776,778.182,0.393,0.0,20200515,134055,49255.0
FRF,777,1185,36.1845341348,-75.7513680632,901775.254,274857.502,95.979,778.549,0.331,0.0,20200515,134056,49256.0
FRF,777,1185,36.1845398652,-75.7513555705,901776.356,274858.174,97.244,778.803,0.271,0.0,20200515,134057,49257.0
FRF,777,1185,36.184544854,-75.7513418575,901777.571,274858.768,98.589,778.945,0.206,0.0,20200515,134058,49258.0
FRF,777,1185,36.184548849,-75.7513268642,901778.905,274859.255,100.009,778.946,0.143,0.0,20200515,134059,49259.0
FRF,777,1185,36.1845519973,-75.7513105843,901780.357,274859.652,101.509,778.822,0.054,0.0,20200515,134100,49260.0
FRF,777,1185,36.1845562497,-75.7512941387,901781.82,274860.172,103.062,778.809,-0.034,0.0,20200515,134101,49261.0
FRF,777,1185,36.1845624892,-75.7512783022,901783.221,274860.911,104.631,779.024,-0.112,0.0,20200515,134102,49262.0
FRF,777,1185,36.1845694992,-75.7512618627,901784.674,274861.737,106.279,779.302,-0.188,0.0,20200515,134103,49263.0
FRF,777,1185,36.184576513,-75.751244447,901786.214,274862.566,108.01,779.554,-0.254,0.0,20200515,134104,49264.0
FRF,777,1185,36.1845828453,-75.7512262598,901787.826,274863.321,109.783,779.711,-0.32,0.0,20200515,134105,49265.0
FRF,777,1185,36.184589287,-75.751208211,901789.425,274864.089,111.549,779.885,-0.365,0.0,20200515,134106,49266.0
FRF,777,1185,36.1845954278,-75.7511906585,901790.981,274864.822,113.262,780.041,-0.388,0.0,20200515,134107,49267.0
FRF,777,1185,36.1846009168,-75.751173765,901792.48,274865.48,114.895,780.146,-0.376,0.0,20200515,134108,49268.0
FRF,777,1185,36.1846053047,-75.751158084,901793.874,274866.013,116.388,780.17,-0.357,0.0,20200515,134109,49269.0
FRF,777,1185,36.184609344,-75.7511433503,901795.184,274866.504,117.786,780.182,-0.344,0.0,20200515,134110,49270.0
FRF,777,1185,36.1846135572,-75.7511296553,901796.4,274867.012,119.103,780.243,-0.344,0.0,20200515,134111,49271.0
FRF,777,1185,36.1846174847,-75.7511173337,901797.493,274867.484,120.291,780.312,-0.347,0.0,20200515,134112,49272.0
FRF,777,1185,36.1846209692,-75.7511067905,901798.429,274867.901,121.314,780.384,-0.348,0.0,20200515,134113,49273.0
FRF,777,1185,36.1846235848,-75.751097508,901799.254,274868.219,122.198,780.4,-0.36,0.0,20200515,134114,49274.0
FRF,777,1185,36.1846270693,-75.7510835925,901800.492,274868.646,123.507,780.377,-0.385,0.0,20200515,134115,49275.0
FRF,777,1185,36.1846309535,-75.75106773,901801.904,274869.123,124.997,780.342,-0.423,0.0,20200515,134116,49276.0
FRF,777,1185,36.1846351953,-75.7510501303,901803.471,274869.646,126.648,780.297,-0.478,0.0,20200515,134117,49277.0
FRF,777,1185,36.1846395852,-75.7510301785,901805.249,274870.191,128.505,780.2,-0.548,0.0,20200515,134118,49278.0
FRF,777,1185,36.1846439372,-75.7510088687,901807.149,274870.737,130.478,780.062,-0.638,0.0,20200515,134119,49279.0
FRF,777,1185,36.1846478832,-75.7509864787,901809.148,274871.24,132.528,779.85,-0.723,0.0,20200515,134120,49280.0
FRF,777,1185,36.1846518213,-75.7509643753,901811.12,274871.742,134.553,779.647,-0.798,0.0,20200515,134121,49281.0
FRF,777,1185,36.1846558972,-75.7509448263,901812.863,274872.252,136.365,779.529,-0.858,0.0,20200515,134122,49282.0
FRF,777,1185,36.184659703,-75.7509286117,901814.307,274872.721,137.882,779.475,-0.91,0.0,20200515,134123,49283.0
FRF,777,1185,36.184663139,-75.7509143562,901815.576,274873.144,139.219,779.438,-0.96,0.0,20200515,134124,49284.0
FRF,777,1185,36.184666712,-75.7509001863,901816.837,274873.582,140.554,779.418,-1.012,0.0,20200515,134125,49285.0
FRF,777,1185,36.1846712348,-75.7508849685,901818.189,274874.129,142.012,779.469,-1.077,0.0,20200515,134126,49286.0
FRF,777,1185,36.1846772228,-75.7508682973,901819.666,274874.842,143.644,779.633,-1.127,0.0,20200515,134127,49287.0
FRF,777,1185,36.1846814722,-75.7508506613,901821.236,274875.365,145.298,779.586,-1.198,0.0,20200515,134128,49288.0
FRF,777,1185,36.1846860722,-75.7508340587,901822.712,274875.924,146.876,779.606,-1.234,0.0,20200515,134129,49289.0
FRF,777,1185,36.1846901488,-75.7508195633,901824.001,274876.419,148.256,779.63,-1.293,0.0,20200515,134130,49290.0
FRF,777,1185,36.1846928757,-75.7508054177,901825.263,274876.763,149.56,779.521,-1.332,0.0,20200515,134131,49291.0
FRF,777,1185,36.1846967098,-75.7507921422,901826.442,274877.227,150.827,779.553,-1.388,0.0,20200515,134132,49292.0
FRF,777,1185,36.1846995008,-75.750777404,901827.757,274877.58,152.183,779.435,-1.422,0.0,20200515,134133,49293.0
FRF,777,1185,36.1847034303,-75.7507645073,901828.902,274878.054,153.421,779.488,-1.47,0.0,20200515,134134,49294.0
FRF,777,1185,36.1847068842,-75.750750858,901830.117,274878.477,154.707,779.469,-1.498,0.0,20200515,134135,49295.0
FRF,777,1185,36.1847095878,-75.750737409,901831.316,274878.817,155.95,779.378,-1.564,0.0,20200515,134136,49296.0
FRF,777,1185,36.184712599,-75.7507221967,901832.673,274879.195,157.355,779.268,-1.654,0.0,20200515,134137,49297.0
FRF,777,1185,36.1847171203,-75.7507066092,901834.058,274879.743,158.844,779.309,-1.803,0.0,20200515,134138,49298.0
FRF,777,1185,36.1847216455,-75.7506903598,901835.502,274880.292,160.388,779.33,-1.956,0.0,20200515,134139,49299.0
FRF,777,1185,36.1847252393,-75.7506775108,901836.645,274880.729,161.612,779.35,-2.118,0.0,20200515,134140,49300.0
FRF,777,1185,36.1847288697,-75.7506645835,901837.794,274881.169,162.842,779.37,-2.29,0.0,20200515,134141,49301.0
FRF,777,1185,36.184732818,-75.7506498403,901839.105,274881.651,164.239,779.373,-2.444,0.0,20200515,134142,49302.0
FRF,777,1185,36.1847389992,-75.7506339422,901840.512,274882.383,165.811,779.579,-2.566,0.0,20200515,134143,49303.0
FRF,777,1185,36.1847439303,-75.7506159182,901842.114,274882.983,167.522,779.594,-2.658,0.0,20200515,134144,49304.0
FRF,777,1185,36.1847494615,-75.7506007152,901843.461,274883.641,169.013,779.751,-2.778,0.0,20200515,134145,49305.0
FRF,777,1185,36.1847577722,-75.7505849505,901844.848,274884.609,170.648,780.186,-2.894,0.0,20200515,134146,49306.0
FRF,777,1185,36.1847628463,-75.7505675672,901846.392,274885.223,172.309,780.234,-3.021,0.0,20200515,134147,49307.0
FRF,777,1185,36.1847703485,-75.750551229,901847.834,274886.103,173.965,780.567,-3.144,0.0,20200515,134148,49308.0
FRF,777,1185,36.184778428,-75.7505309122,901849.631,274887.059,175.98,780.85,-3.265,0.0,20200515,134149,49309.0
FRF,777,1185,36.184783851,-75.7505108115,901851.419,274887.72,177.887,780.859,-3.34,0.0,20200515,134150,49310.0
FRF,777,1185,36.184791872,-75.7504922712,901853.057,274888.664,179.749,781.185,-3.368,0.0,20200515,134151,49311.0
FRF,777,1185,36.1847972365,-75.750470993,901854.95,274889.321,181.752,781.154,-3.364,0.0,20200515,134152,49312.0
FRF,777,1185,36.1848028458,-75.7504512538,901856.704,274890.002,183.634,781.193,-3.376,0.0,20200515,134153,49313.0
FRF,777,1185,36.1848098195,-75.7504297335,901858.614,274890.838,185.714,781.324,-3.372,0.0,20200515,134154,49314.0
FRF,777,1185,36.1848160608,-75.750407711,901860.571,274891.595,187.812,781.365,-3.378,0.0,20200515,134155,49315.0
FRF,777,1185,36.1848230425,-75.7503860457,901862.494,274892.434,189.906,781.495,-3.376,0.0,20200515,134156,49316.0
FRF,777,1185,36.1848304143,-75.750363504,901864.493,274893.317,192.087,781.64,-3.406,0.0,20200515,134157,49317.0
FRF,777,1185,36.1848375478,-75.7503414582,901866.45,274894.173,194.219,781.774,-3.441,0.0,20200515,134158,49318.0
FRF,777,1185,36.1848455438,-75.7503202527,901868.327,274895.123,196.307,782.024,-3.48,0.0,20200515,134159,49319.0
FRF,777,1185,36.184852794,-75.750297983,901870.303,274895.992,198.462,782.164,-3.503,0.0,20200515,134200,49320.0
FRF,777,1185,36.1848608867,-75.7502782048,901872.052,274896.948,200.432,782.463,-3.526,0.0,20200515,134201,49321.0
FRF,777,1185,36.1848690173,-75.7502559922,901874.019,274897.915,202.611,782.698,-3.54,0.0,20200515,134202,49322.0
FRF,777,1185,36.1848762655,-75.750236516,901875.744,274898.776,204.527,782.917,-3.553,0.0,20200515,134203,49323.0
FRF,777,1185,36.184884558,-75.7502162238,901877.538,274899.756,206.548,783.223,-3.557,0.0,20200515,134204,49324.0
FRF,777,1185,36.184891248,-75.7501955068,901879.376,274900.559,208.55,783.348,-3.616,0.0,20200515,134205,49325.0
FRF,777,1185,36.1848990598,-75.7501756733,901881.131,274901.483,210.515,783.615,-3.65,0.0,20200515,134206,49326.0
FRF,777,1185,36.1849066865,-75.7501543863,901883.017,274902.392,212.598,783.823,-3.683,0.0,20200515,134207,49327.0
FRF,777,1185,36.1849141442,-75.7501338318,901884.838,274903.28,214.613,784.034,-3.66,0.0,20200515,134208,49328.0
FRF,777,1185,36.1849230967,-75.7501133035,901886.651,274904.333,216.677,784.403,-3.656,0.0,20200515,134209,49329.0
FRF,777,1185,36.1849306212,-75.7500916587,901888.57,274905.231,218.788,784.589,-3.666,0.0,20200515,134210,49330.0
FRF,777,1185,36.1849378297,-75.7500686013,901890.617,274906.098,221.008,784.703,-3.665,0.0,20200515,134211,49331.0
FRF,777,1185,36.1849468088,-75.7500466355,901892.559,274907.159,223.196,785.035,-3.677,0.0,20200515,134212,49332.0
FRF,777,1185,36.1849540155,-75.7500227782,901894.677,274908.028,225.484,785.126,-3.68,0.0,20200515,134213,49333.0
FRF,777,1185,36.1849610722,-75.7500008302,901896.625,274908.876,227.604,785.256,-3.703,0.0,20200515,134214,49334.0
FRF,777,1185,36.1849660873,-75.7499772088,901898.731,274909.501,229.797,785.122,-3.723,0.0,20200515,134215,49335.0
FRF,777,1185,36.1849695405,-75.7499532943,901900.868,274909.955,231.96,784.816,-3.735,0.0,20200515,134216,49336.0
FRF,777,1185,36.184973107,-75.7499287373,901903.063,274910.423,234.183,784.504,-3.752,0.0,20200515,134217,49337.0
FRF,777,1185,36.1849759323,-75.7499053898,901905.152,274910.805,236.276,784.148,-3.751,0.0,20200515,134218,49338.0
FRF,777,1185,36.1849787692,-75.7498832505,901907.132,274911.185,238.267,783.827,-3.746,0.0,20200515,134219,49339.0
FRF,777,1185,36.1849806528,-75.7498605577,901909.165,274911.46,240.271,783.389,-3.737,0.0,20200515,134220,49340.0
FRF,777,1185,36.1849822238,-75.7498368745,901911.289,274911.704,242.35,782.891,-3.73,0.0,20200515,134221,49341.0
FRF,777,1185,36.1849844348,-75.7498121342,901913.505,274912.022,244.541,782.431,-3.717,0.0,20200515,134222,49342.0
FRF,777,1185,36.1849865757,-75.7497864487,901915.806,274912.335,246.81,781.937,-3.708,0.0,20200515,134223,49343.0
FRF,777,1185,36.1849899702,-75.7497634032,901917.866,274912.78,248.898,781.65,-3.688,0.0,20200515,134224,49344.0
FRF,777,1185,36.1849939927,-75.7497411847,901919.849,274913.291,250.936,781.451,-3.695,0.0,20200515,134225,49345.0
FRF,777,1185,36.1849968118,-75.7497172742,901921.988,274913.674,253.077,781.078,-3.682,0.0,20200515,134226,49346.0
FRF,777,1185,36.185000198,-75.7496935748,901924.107,274914.12,255.22,780.772,-3.668,0.0,20200515,134227,49347.0
FRF,777,1185,36.1850043837,-75.7496691065,901926.291,274914.656,257.456,780.527,-3.641,0.0,20200515,134228,49348.0
FRF,777,1185,36.1850079378,-75.7496425457,901928.666,274915.128,259.849,780.158,-3.62,0.0,20200515,134229,49349.0
FRF,777,1185,36.185012277,-75.7496193745,901930.734,274915.678,261.98,779.966,-3.61,0.0,20200515,134230,49350.0
FRF,777,1185,36.1850175992,-75.7495966212,901932.76,274916.335,264.109,779.89,-3.591,0.0,20200515,134231,49351.0
FRF,777,1185,36.1850228177,-75.7495732407,901934.843,274916.983,266.288,779.785,-3.567,0.0,20200515,134232,49352.0
FRF,777,1185,36.1850284052,-75.7495501732,901936.897,274917.67,268.453,779.727,-3.539,0.0,20200515,134233,49353.0
FRF,777,1185,36.1850339882,-75.7495261825,901939.033,274918.36,270.696,779.644,-3.522,0.0,20200515,134234,49354.0
FRF,777,1185,36.1850401203,-75.7495016048,901941.221,274919.112,273.009,779.602,-3.49,0.0,20200515,134235,49355.0
FRF,777,1185,36.1850473765,-75.7494801597,901943.122,274919.98,275.092,779.766,-3.461,0.0,20200515,134236,49356.0
FRF,777,1185,36.1850521663,-75.7494570637,901945.181,274920.58,277.232,779.625,-3.425,0.0,20200515,134237,49357.0
FRF,777,1185,36.1850566985,-75.7494355213,901947.102,274921.146,279.231,779.499,-3.399,0.0,20200515,134238,49358.0
FRF,777,1185,36.1850612717,-75.749412658,901949.141,274921.72,281.343,779.34,-3.383,0.0,20200515,134239,49359.0
FRF,777,1185,36.1850648235,-75.7493882463,901951.322,274922.186,283.552,779.031,-3.355,0.0,20200515,134240,49360.0
FRF,777,1185,36.1850697103,-75.7493656645,901953.335,274922.794,285.652,778.913,-3.332,0.0,20200515,134241,49361.0
FRF,777,1185,36.1850753227,-75.7493424243,901955.404,274923.485,287.832,778.853,-3.3,0.0,20200515,134242,49362.0
FRF,777,1185,36.1850797852,-75.7493192903,901957.468,274924.048,289.964,778.676,-3.27,0.0,20200515,134243,49363.0
FRF,777,1185,36.185085253,-75.7492962142,901959.522,274924.723,292.125,778.606,-3.248,0.0,20200515,134244,49364.0
FRF,777,1185,36.1850908278,-75.7492724032,901961.643,274925.411,294.353,778.526,-3.216,0.0,20200515,134245,49365.0
FRF,777,1185,36.1850968063,-75.7492492142,901963.706,274926.142,296.542,778.507,-3.193,0.0,20200515,134246,49366.0
FRF,777,1185,36.1851029603,-75.7492261653,901965.756,274926.893,298.725,778.51,-3.153,0.0,20200515,134247,49367.0
FRF,777,1185,36.1851079963,-75.749203802,901967.748,274927.517,300.81,778.415,-3.125,0.0,20200515,134248,49368.0
FRF,777,1185,36.1851126347,-75.7491813535,901969.749,274928.098,302.889,778.275,-3.099,0.0,20200515,134249,49369.0
FRF,777,1185,36.1851184442,-75.7491605003,901971.603,274928.803,304.873,778.303,-3.081,0.0,20200515,134250,49370.0
FRF,777,1185,36.1851239045,-75.7491375295,901973.648,274929.477,307.025,778.236,-3.066,0.0,20200515,134251,49371.0
FRF,777,1185,36.1851279187,-75.7491149418,901975.665,274929.988,309.095,778.025,-3.044,0.0,20200515,134252,49372.0
FRF,777,1185,36.1851343783,-75.7490919632,901977.707,274930.772,311.282,778.062,-3.027,0.0,20200515,134253,49373.0
FRF,777,1185,36.1851416728,-75.7490705528,901979.605,274931.644,313.364,778.232,-3.006,0.0,20200515,134254,49374.0
FRF,777,1185,36.1851488977,-75.7490483387,901981.576,274932.511,315.513,778.371,-3.012,0.0,20200515,134255,49375.0
FRF,777,1185,36.1851565423,-75.7490278333,901983.392,274933.419,317.53,778.603,-2.997,0.0,20200515,134256,49376.0
FRF,777,1185,36.1851635573,-75.7490039815,901985.511,274934.268,319.811,778.675,-2.99,0.0,20200515,134257,49377.0
FRF,777,1185,36.185169636,-75.7489806092,901987.59,274935.011,322.019,778.661,-2.973,0.0,20200515,134258,49378.0
FRF,777,1185,36.1851763235,-75.7489570575,901989.683,274935.822,324.263,778.706,-2.979,0.0,20200515,134259,49379.0
FRF,777,1185,36.1851823968,-75.7489368228,901991.48,274936.555,326.203,778.779,-2.988,0.0,20200515,134300,49380.0
FRF,777,1185,36.1851894803,-75.7489143588,901993.474,274937.407,328.368,778.897,-2.993,0.0,20200515,134301,49381.0
FRF,777,1185,36.1851946537,-75.7488933732,901995.342,274938.042,330.34,778.854,-3.001,0.0,20200515,134302,49382.0
FRF,777,1185,36.1852006213,-75.7488714725,901997.289,274938.768,332.418,778.869,-3.007,0.0,20200515,134303,49383.0
FRF,777,1185,36.1852068533,-75.7488483902,901999.342,274939.528,334.607,778.88,-3.012,0.0,20200515,134304,49384.0
FRF,777,1185,36.1852113793,-75.7488256245,902001.372,274940.097,336.709,778.72,-3.022,0.0,20200515,134305,49385.0
FRF,777,1185,36.1852170198,-75.748803886,902003.306,274940.786,338.762,778.705,-3.032,0.0,20200515,134306,49386.0
FRF,777,1185,36.1852220675,-75.7487818257,902005.271,274941.411,340.823,778.619,-3.049,0.0,20200515,134307,49387.0
FRF,777,1185,36.1852276965,-75.748758729,902007.327,274942.103,342.991,778.565,-3.069,0.0,20200515,134308,49388.0
FRF,777,1185,36.1852321107,-75.7487350512,902009.44,274942.663,345.168,778.368,-3.09,0.0,20200515,134309,49389.0
FRF,777,1185,36.1852366305,-75.748709668,902011.706,274943.239,347.495,778.133,-3.13,0.0,20200515,134310,49390.0
FRF,777,1185,36.1852419992,-75.7486877672,902013.655,274943.898,349.551,778.085,-3.153,0.0,20200515,134311,49391.0
FRF,777,1185,36.1852475293,-75.7486646828,902015.71,274944.58,351.716,778.022,-3.19,0.0,20200515,134312,49392.0
FRF,777,1185,36.1852514567,-75.7486432052,902017.627,274945.079,353.688,777.834,-3.203,0.0,20200515,134313,49393.0
FRF,777,1185,36.1852565527,-75.748622182,902019.499,274945.706,355.661,777.783,-3.245,0.0,20200515,134314,49394.0
FRF,777,1185,36.1852608783,-75.7485986673,902021.597,274946.255,357.82,777.58,-3.277,0.0,20200515,134315,49395.0
FRF,777,1185,36.1852653945,-75.7485769435,902023.534,274946.82,359.834,777.447,-3.311,0.0,20200515,134316,49396.0
FRF,777,1185,36.1852714172,-75.7485546328,902025.518,274947.553,361.949,777.457,-3.342,0.0,20200515,134317,49397.0
FRF,777,1185,36.1852766233,-75.74853179,902027.552,274948.198,364.081,777.366,-3.378,0.0,20200515,134318,49398.0
FRF,777,1185,36.1852826927,-75.7485097248,902029.514,274948.936,366.177,777.388,-3.415,0.0,20200515,134319,49399.0
FRF,777,1185,36.1852890605,-75.748486445,902031.584,274949.711,368.387,777.407,-3.456,0.0,20200515,134320,49400.0
FRF,777,1185,36.1852946722,-75.7484626475,902033.703,274950.403,370.615,777.332,-3.491,0.0,20200515,134321,49401.0
FRF,777,1185,36.1853009842,-75.7484395695,902035.755,274951.171,372.806,777.35,-3.535,0.0,20200515,134322,49402.0
FRF,777,1185,36.18530736,-75.7484154928,902037.896,274951.949,375.084,777.348,-3.576,0.0,20200515,134323,49403.0
FRF,777,1185,36.1853138885,-75.7483920027,902039.984,274952.743,377.317,777.379,-3.612,0.0,20200515,134324,49404.0
FRF,777,1185,36.1853206257,-75.748369302,902042.001,274953.557,379.491,777.453,-3.65,0.0,20200515,134325,49405.0
FRF,777,1185,36.1853279697,-75.7483464303,902044.03,274954.438,381.699,777.586,-3.683,0.0,20200515,134326,49406.0
FRF,777,1185,36.1853344498,-75.7483235015,902046.068,274955.225,383.884,777.628,-3.715,0.0,20200515,134327,49407.0
FRF,777,1185,36.1853411983,-75.7483006815,902048.095,274956.04,386.067,777.699,-3.754,0.0,20200515,134328,49408.0
FRF,777,1185,36.1853477847,-75.7482767852,902050.22,274956.841,388.338,777.724,-3.787,0.0,20200515,134329,49409.0
FRF,777,1185,36.1853544975,-75.7482546537,902052.185,274957.651,390.461,777.812,-3.852,0.0,20200515,134330,49410.0
FRF,777,1185,36.1853623777,-75.7482322865,902054.167,274958.591,392.646,778.017,-3.892,0.0,20200515,134331,49411.0
FRF,777,1185,36.1853688435,-75.7482096208,902056.182,274959.374,394.807,778.063,-3.952,0.0,20200515,134332,49412.0
FRF,777,1185,36.1853747533,-75.748186694,902058.221,274960.097,396.97,778.044,-3.97,0.0,20200515,134333,49413.0
FRF,777,1185,36.1853818642,-75.7481637582,902060.258,274960.954,399.177,778.151,-4.012,0.0,20200515,134334,49414.0
FRF,777,1185,36.1853878635,-75.7481398518,902062.385,274961.689,401.428,778.114,-4.051,0.0,20200515,134335,49415.0
FRF,777,1185,36.1853938807,-75.7481161375,902064.495,274962.427,403.663,778.084,-4.11,0.0,20200515,134336,49416.0
FRF,777,1185,36.1853999253,-75.7480920735,902066.637,274963.168,405.929,778.047,-4.15,0.0,20200515,134337,49417.0
FRF,777,1185,36.1854052833,-75.7480682252,902068.761,274963.832,408.152,777.944,-4.183,0.0,20200515,134338,49418.0
FRF,777,1185,36.1854106783,-75.7480446763,902070.859,274964.5,410.352,777.853,-4.226,0.0,20200515,134339,49419.0
FRF,777,1185,36.1854155408,-75.7480213257,902072.941,274965.108,412.516,777.711,-4.269,0.0,20200515,134340,49420.0
FRF,777,1185,36.18542057,-75.747997958,902075.023,274965.735,414.687,777.587,-4.304,0.0,20200515,134341,49421.0
FRF,777,1185,36.1854251838,-75.7479742018,902077.142,274966.316,416.877,777.407,-4.334,0.0,20200515,134342,49422.0
FRF,777,1185,36.185430105,-75.7479521312,902079.108,274966.927,418.933,777.308,-4.365,0.0,20200515,134343,49423.0
FRF,777,1185,36.1854348378,-75.7479285507,902081.211,274967.522,421.113,777.147,-4.407,0.0,20200515,134344,49424.0
FRF,777,1185,36.1854384175,-75.7479052768,902083.291,274967.987,423.226,776.872,-4.443,0.0,20200515,134345,49425.0
FRF,777,1185,36.1854426552,-75.7478811327,902085.446,274968.528,425.436,776.642,-4.489,0.0,20200515,134346,49426.0
