FRF,558,925,36.1846789654,-75.7429405932,902532.401,274898.400,821.355,557.701,-7.883,0,20010924,212954,77394
FRF,558,925,36.1846822998,-75.7429322547,902533.139,274898.795,822.183,557.819,-7.883,0,20010924,212955,77395
FRF,558,925,36.1846839613,-75.7429239302,902533.881,274899.003,822.952,557.761,-7.893,0,20010924,212956,77396
FRF,558,925,36.1846856200,-75.7429155810,902534.626,274899.212,823.723,557.702,-7.893,0,20010924,212957,77397
FRF,558,925,36.1846872929,-75.7429072494,902535.369,274899.422,824.493,557.645,-7.893,0,20010924,212958,77398
FRF,558,925,36.1846889573,-75.7428989143,902536.112,274899.631,825.263,557.587,-7.893,0,20010924,212959,77399
FRF,558,925,36.1846922889,-75.7428905864,902536.849,274900.025,826.090,557.705,-7.913,0,20010924,213000,77400
FRF,558,925,36.1846939619,-75.7428822548,902537.592,274900.235,826.860,557.648,-7.923,0,20010924,213001,77401
FRF,558,925,36.1846956262,-75.7428739197,902538.335,274900.445,827.630,557.590,-7.923,0,20010924,213002,77402
FRF,558,925,36.1846972946,-75.7428672474,902538.929,274900.649,828.258,557.579,-7.923,0,20010924,213003,77403
FRF,558,925,36.1847006262,-75.7428589195,902539.665,274901.043,829.085,557.697,-7.913,0,20010924,213004,77404
FRF,558,925,36.1847022945,-75.7428522472,902540.259,274901.248,829.713,557.686,-7.933,0,20010924,213005,77405
FRF,558,925,36.1847039561,-75.7428439227,902541.001,274901.457,830.482,557.628,-7.933,0,20010924,213006,77406
FRF,558,925,36.1847056290,-75.7428355910,902541.744,274901.667,831.252,557.571,-7.943,0,20010924,213007,77407
FRF,558,925,36.1847089634,-75.7428272526,902542.482,274902.061,832.080,557.689,-7.943,0,20010924,213008,77408
FRF,558,925,36.1847106278,-75.7428189175,902543.225,274902.271,832.850,557.631,-7.943,0,20010924,213009,77409
FRF,558,925,36.1847122980,-75.7428105964,902543.967,274902.480,833.619,557.574,-7.953,0,20010924,213010,77410
FRF,558,925,36.1847156249,-75.7428039278,902544.555,274902.869,834.304,557.738,-7.953,0,20010924,213011,77411
FRF,558,925,36.1847172979,-75.7427955962,902545.298,274903.079,835.074,557.681,-7.953,0,20010924,213012,77412
FRF,558,925,36.1847189662,-75.7427889239,902545.891,274903.284,835.702,557.670,-7.963,0,20010924,213013,77413
FRF,558,925,36.1847206306,-75.7427805888,902546.635,274903.493,836.472,557.612,-7.973,0,20010924,213014,77414
FRF,558,925,36.1847222864,-75.7427722503,902547.378,274903.701,837.242,557.553,-7.983,0,20010924,213015,77415
FRF,558,925,36.1847256208,-75.7427639118,902548.116,274904.096,838.070,557.671,-7.973,0,20010924,213016,77416
FRF,594,925,36.1829146148,-75.7508862192,901824.455,274679.310,81.186,594.282,2.715,0,20010924,210729,76049
FRF,594,925,36.1829164541,-75.7508822601,901824.804,274679.525,81.588,594.365,2.671,0,20010924,210727,76047
FRF,594,925,36.1829166336,-75.7508765886,901825.314,274679.562,82.079,594.225,2.638,0,20010924,210726,76046
FRF,594,925,36.1829183987,-75.7508711956,901825.792,274679.774,82.601,594.260,2.586,0,20010924,210725,76045
FRF,594,925,36.1829204972,-75.7508629426,901826.527,274680.031,83.379,594.250,2.519,0,20010924,210724,76044
FRF,594,925,36.1829237268,-75.7508503973,901827.643,274680.426,84.563,594.239,2.437,0,20010924,210723,76043
FRF,594,925,36.1829253928,-75.7508437359,901828.236,274680.630,85.190,594.228,2.377,0,20010924,210722,76042
FRF,594,925,36.1829287277,-75.7508353980,901828.973,274681.024,86.018,594.346,2.317,0,20010924,210721,76041
FRF,594,925,36.1829303937,-75.7508287366,901829.566,274681.229,86.645,594.335,2.267,0,20010924,210720,76040
FRF,594,925,36.1829320586,-75.7508204018,901830.309,274681.438,87.415,594.277,2.237,0,20010924,210719,76039
FRF,594,925,36.1829337236,-75.7508120671,901831.053,274681.647,88.185,594.219,2.187,0,20010924,210718,76038
FRF,594,925,36.1829353934,-75.7508070684,901831.496,274681.847,88.670,594.255,2.177,0,20010924,210717,76037
FRF,594,925,36.1829370594,-75.7508004070,901832.089,274682.051,89.297,594.244,2.167,0,20010924,210716,76036
FRF,594,925,36.1829387292,-75.7507954084,901832.532,274682.251,89.782,594.280,2.147,0,20010924,210715,76035
FRF,594,925,36.1829403922,-75.7507887224,901833.127,274682.456,90.411,594.268,2.147,0,20010924,210714,76034
FRF,594,925,36.1829420582,-75.7507820610,901833.720,274682.660,91.038,594.257,2.127,0,20010924,210713,76033
FRF,594,925,36.1829437241,-75.7507753996,901834.313,274682.864,91.665,594.246,2.127,0,20010924,210712,76032
FRF,594,925,36.1829437229,-75.7507687308,901834.912,274682.884,92.235,594.059,2.137,0,20010924,210711,76031
FRF,594,925,36.1829453917,-75.7507620588,901835.506,274683.088,92.863,594.048,2.137,0,20010924,210710,76030
FRF,594,925,36.1829470577,-75.7507553974,901836.099,274683.293,93.490,594.037,2.127,0,20010924,210709,76029
FRF,594,925,36.1829487311,-75.7507470661,901836.842,274683.503,94.260,593.980,2.127,0,20010924,210708,76028
FRF,594,925,36.1829503971,-75.7507404047,901837.435,274683.707,94.887,593.969,2.117,0,20010924,210707,76027
FRF,594,925,36.1829503948,-75.7507320626,901838.185,274683.732,95.600,593.735,2.117,0,20010924,210706,76026
FRF,594,925,36.1829520608,-75.7507254012,901838.778,274683.936,96.227,593.724,2.107,0,20010924,210705,76025
FRF,594,925,36.1829537343,-75.7507170699,901839.521,274684.146,96.997,593.667,2.117,0,20010924,210704,76024
FRF,594,925,36.1829538539,-75.7507078763,901840.347,274684.186,97.787,593.422,2.108,0,20010924,210702,76022
FRF,594,925,36.1829538153,-75.7506997067,901841.082,274684.206,98.484,593.189,2.089,0,20010924,210701,76021
FRF,594,925,36.1829553005,-75.7506920480,901841.765,274684.393,99.190,593.131,2.072,0,20010924,210700,76020
FRF,594,925,36.1829568393,-75.7506842238,901842.463,274684.587,99.912,593.074,2.054,0,20010924,210659,76019
FRF,594,925,36.1829584357,-75.7506744692,901843.334,274684.793,100.801,592.969,2.035,0,20010924,210658,76018
FRF,594,925,36.1829600390,-75.7506664020,901844.053,274684.995,101.546,592.912,2.017,0,20010924,210657,76017
FRF,594,925,36.1829617433,-75.7506579194,901844.810,274685.208,102.330,592.854,1.976,0,20010924,210656,76016
FRF,594,925,36.1829634577,-75.7506477211,901845.720,274685.429,103.261,592.749,1.935,0,20010924,210655,76015
FRF,594,925,36.1829651057,-75.7506394498,901846.458,274685.636,104.025,592.691,1.895,0,20010924,210654,76014
FRF,594,925,36.1829667557,-75.7506295296,901847.344,274685.848,104.930,592.587,1.846,0,20010924,210653,76013
FRF,594,925,36.1829683953,-75.7506212900,901848.079,274686.054,105.691,592.529,1.796,0,20010924,210652,76012
FRF,594,925,36.1829714373,-75.7506123773,901848.869,274686.418,106.558,592.600,1.752,0,20010924,210651,76011
FRF,594,925,36.1829729928,-75.7506044896,901849.573,274686.613,107.286,592.543,1.695,0,20010924,210650,76010
FRF,594,925,36.1829744332,-75.7505970000,901850.241,274686.795,107.976,592.485,1.650,0,20010924,210649,76009
FRF,594,925,36.1829774509,-75.7505898557,901850.872,274687.151,108.691,592.603,1.618,0,20010924,210648,76008
FRF,594,925,36.1829788576,-75.7505825279,901851.526,274687.328,109.366,592.546,1.596,0,20010924,210647,76007
FRF,594,925,36.1829818922,-75.7505753202,901852.163,274687.686,110.087,592.664,1.566,0,20010924,210646,76006
FRF,594,925,36.1829833662,-75.7505677038,901852.842,274687.872,110.789,592.606,1.542,0,20010924,210645,76005
FRF,594,925,36.1829845230,-75.7505612810,901853.416,274688.019,111.378,592.548,1.541,0,20010924,210644,76004
FRF,594,925,36.1829876260,-75.7505554932,901853.925,274688.381,111.980,592.713,1.511,0,20010924,210643,76003
FRF,594,925,36.1829907167,-75.7505480742,901854.580,274688.745,112.721,592.831,1.471,0,20010924,210642,76002
FRF,594,925,36.1829938046,-75.7505406658,901855.235,274689.109,113.461,592.949,1.423,0,20010924,210641,76001
FRF,594,925,36.1829972304,-75.7505336631,901855.852,274689.510,114.178,593.114,1.318,0,20010924,210640,76000
FRF,594,925,36.1830004660,-75.7505240215,901856.708,274689.897,115.114,593.185,1.223,0,20010924,210639,75999
FRF,594,925,36.1830054427,-75.7505157508,901857.433,274690.473,115.993,593.478,1.114,0,20010924,210638,75998
FRF,594,925,36.1830073352,-75.7505065956,901858.249,274690.710,116.841,593.421,0.994,0,20010924,210637,75997
FRF,594,925,36.1830107336,-75.7504963413,901859.159,274691.117,117.835,593.492,0.881,0,20010924,210636,75996
FRF,594,925,36.1830125997,-75.7504856078,901860.117,274691.356,118.817,593.388,0.752,0,20010924,210635,75995
FRF,594,925,36.1830147408,-75.7504738039,901861.171,274691.628,119.900,593.283,0.583,0,20010924,210634,75994
FRF,594,925,36.1830167388,-75.7504625739,901862.173,274691.883,120.929,593.179,0.451,0,20010924,210633,75993
FRF,594,925,36.1830185834,-75.7504535630,901862.976,274692.114,121.763,593.121,0.345,0,20010924,210632,75992
FRF,594,925,36.1830205685,-75.7504440592,901863.824,274692.362,122.644,593.064,0.225,0,20010924,210631,75991
FRF,594,925,36.1830225309,-75.7504346047,901864.667,274692.607,123.520,593.006,0.126,0,20010924,210630,75990
FRF,594,925,36.1830244102,-75.7504271404,901865.331,274692.838,124.223,592.995,0.041,0,20010924,210629,75989
FRF,594,925,36.1830261604,-75.7504201621,901865.952,274693.053,124.880,592.984,-0.041,0,20010924,210628,75988
FRF,594,925,36.1830279527,-75.7504130253,901866.587,274693.272,125.552,592.973,-0.124,0,20010924,210627,75987
FRF,594,925,36.1830296158,-75.7504063745,901867.179,274693.476,126.178,592.962,-0.164,0,20010924,210626,75986
FRF,594,925,36.1830316664,-75.7503982658,901867.901,274693.728,126.942,592.951,-0.232,0,20010924,210625,75985
FRF,594,925,36.1830334867,-75.7503910234,901868.545,274693.951,127.624,592.940,-0.305,0,20010924,210624,75984
FRF,594,925,36.1830353464,-75.7503836331,901869.203,274694.179,128.320,592.929,-0.349,0,20010924,210623,75983
FRF,594,925,36.1830372227,-75.7503761442,901869.869,274694.409,129.025,592.917,-0.392,0,20010924,210622,75982
FRF,594,925,36.1830372216,-75.7503695106,901870.466,274694.428,129.592,592.731,-0.422,0,20010924,210621,75981
FRF,594,925,36.1830405294,-75.7503629165,901871.047,274694.815,130.270,592.895,-0.442,0,20010924,210620,75980
FRF,594,925,36.1830406096,-75.7503559765,901871.670,274694.844,130.867,592.709,-0.483,0,20010924,210619,75979
FRF,594,925,36.1830423644,-75.7503473037,901872.444,274695.064,131.668,592.651,-0.524,0,20010924,210618,75978
FRF,594,925,36.1830454171,-75.7503354239,901873.501,274695.438,132.789,592.640,-0.573,0,20010924,210617,75977
FRF,594,925,36.1830470830,-75.7503287625,901874.093,274695.642,133.416,592.629,-0.593,0,20010924,210616,75976
FRF,594,925,36.1830487546,-75.7503220799,901874.688,274695.847,134.045,592.618,-0.623,0,20010924,210615,75975
FRF,594,925,36.1830504205,-75.7503154185,901875.281,274696.051,134.672,592.607,-0.683,0,20010924,210614,75974
FRF,594,925,36.1830520854,-75.7503070837,901876.024,274696.261,135.442,592.549,-0.743,0,20010924,210613,75973
FRF,594,925,36.1830554253,-75.7503020818,901876.462,274696.646,135.985,592.761,-0.793,0,20010924,210612,75972
FRF,594,925,36.1830570949,-75.7502920877,901877.354,274696.860,136.897,592.657,-0.763,0,20010924,210611,75971
FRF,594,925,36.1830570897,-75.7502837562,901878.103,274696.884,137.609,592.423,-0.763,0,20010924,210610,75970
FRF,594,925,36.1830587585,-75.7502770842,901878.697,274697.089,138.237,592.412,-0.753,0,20010924,210609,75969
FRF,594,925,36.1830604319,-75.7502687529,901879.440,274697.299,139.007,592.355,-0.793,0,20010924,210608,75968
FRF,594,925,36.1830637640,-75.7502604255,901880.177,274697.693,139.834,592.473,-0.823,0,20010924,210607,75967
FRF,594,925,36.1830654289,-75.7502520907,901880.920,274697.902,140.604,592.415,-0.843,0,20010924,210606,75966
FRF,594,925,36.1830670863,-75.7502454258,901881.513,274698.106,141.231,592.403,-0.853,0,20010924,210605,75965
FRF,594,925,36.1830704223,-75.7502387611,901882.100,274698.495,141.916,592.568,-0.873,0,20010924,210604,75964
FRF,594,925,36.1830704199,-75.7502304190,901882.850,274698.520,142.629,592.334,-0.833,0,20010924,210603,75963
FRF,594,925,36.1830737606,-75.7502220950,901883.587,274698.915,143.456,592.453,-0.863,0,20010924,210602,75962
FRF,594,925,36.1830754265,-75.7502154336,901884.180,274699.119,144.083,592.442,-0.893,0,20010924,210601,75961
FRF,594,925,36.1830787578,-75.7502104283,901884.617,274699.503,144.626,592.653,-0.913,0,20010924,210600,75960
FRF,594,925,36.1830804237,-75.7502037668,901885.210,274699.708,145.253,592.642,-0.893,0,20010924,210559,75959
FRF,594,925,36.1830837597,-75.7501971022,901885.797,274700.097,145.938,592.807,-0.923,0,20010924,210558,75958
FRF,594,925,36.1830857341,-75.7501955608,901885.929,274700.321,146.138,592.972,-0.924,0,20010924,210557,75957
FRF,594,925,36.1830873158,-75.7501892163,901886.494,274700.515,146.735,592.961,-0.943,0,20010924,210556,75956
FRF,594,925,36.1830907283,-75.7501789092,901887.408,274700.924,147.734,593.032,-1.014,0,20010924,210555,75955
FRF,594,925,36.1830974142,-75.7501655270,901888.587,274701.705,149.109,593.362,-1.044,0,20010924,210554,75954
FRF,594,925,36.1831006350,-75.7501592603,901889.138,274702.080,149.756,593.526,-1.043,0,20010924,210553,75953
FRF,594,925,36.1831024263,-75.7501504853,901889.921,274702.305,150.568,593.469,-1.094,0,20010924,210552,75952
FRF,594,925,36.1831087656,-75.7501387646,901890.952,274703.042,151.789,593.809,-1.113,0,20010924,210551,75951
FRF,594,925,36.1831121015,-75.7501320999,901891.539,274703.432,152.474,593.974,-1.113,0,20010924,210550,75950
FRF,594,925,36.1831154375,-75.7501254352,901892.126,274703.821,153.159,594.139,-1.133,0,20010924,210549,75949
FRF,594,925,36.1831204349,-75.7501187639,901892.707,274704.395,153.902,594.479,-1.143,0,20010924,210548,75948
FRF,594,925,36.1831237709,-75.7501120992,901893.294,274704.785,154.587,594.644,-1.203,0,20010924,210547,75947
FRF,594,925,36.1831287644,-75.7501037651,901894.026,274705.363,155.472,594.937,-1.253,0,20010924,210546,75946
FRF,594,925,36.1831337665,-75.7500954344,901894.756,274705.943,156.357,595.231,-1.303,0,20010924,210545,75945
FRF,594,925,36.1831370939,-75.7500887663,901895.344,274706.331,157.042,595.395,-1.343,0,20010924,210544,75944
FRF,594,925,36.1831404260,-75.7500804388,901896.080,274706.725,157.869,595.513,-1.383,0,20010924,210543,75943
FRF,594,925,36.1831420984,-75.7500704342,901896.974,274706.940,158.782,595.409,-1.383,0,20010924,210542,75942
FRF,594,925,36.1831454371,-75.7500637589,901897.562,274707.330,159.468,595.574,-1.403,0,20010924,210541,75941
FRF,594,925,36.1831487656,-75.7500587641,901897.999,274707.714,160.010,595.785,-1.393,0,20010924,210540,75940
FRF,594,925,36.1831504343,-75.7500520921,901898.593,274707.919,160.638,595.774,-1.383,0,20010924,210539,75939
FRF,594,925,36.1831537664,-75.7500437647,901899.329,274708.313,161.465,595.892,-1.373,0,20010924,210538,75938
FRF,594,925,36.1831571099,-75.7500354301,901900.066,274708.708,162.293,596.011,-1.383,0,20010924,210537,75937
FRF,594,925,36.1831587781,-75.7500187672,901901.559,274708.942,163.775,595.720,-1.363,0,20010924,210536,75936
FRF,594,925,36.1831637764,-75.7500087738,901902.439,274709.526,164.802,595.967,-1.363,0,20010924,210535,75935
FRF,594,925,36.1831654451,-75.7500021017,901903.033,274709.731,165.430,595.956,-1.353,0,20010924,210534,75934
FRF,594,925,36.1831671072,-75.7499937775,901903.775,274709.939,166.199,595.898,-1.363,0,20010924,210533,75933
FRF,594,925,36.1831704382,-75.7499837767,901904.662,274710.338,167.169,595.969,-1.373,0,20010924,210532,75932
FRF,594,925,36.1831721116,-75.7499754454,901905.405,274710.548,167.939,595.912,-1.353,0,20010924,210531,75931
FRF,594,925,36.1831721007,-75.7499670998,901906.155,274710.572,168.652,595.677,-1.323,0,20010924,210530,75930
FRF,594,925,36.1831737703,-75.7499571057,901907.048,274710.786,169.564,595.573,-1.273,0,20010924,210529,75929
FRF,594,925,36.1831737737,-75.7499487776,901907.797,274710.811,170.276,595.340,-1.333,0,20010924,210528,75928
FRF,594,925,36.1831771047,-75.7499387768,901908.684,274711.210,171.246,595.411,-1.453,0,20010924,210527,75927
FRF,594,925,36.1831787696,-75.7499304420,901909.427,274711.419,172.016,595.353,-1.583,0,20010924,210526,75926
FRF,594,925,36.1831804355,-75.7499237806,901910.020,274711.624,172.643,595.342,-1.593,0,20010924,210525,75925
FRF,594,925,36.1831837789,-75.7499154460,901910.757,274712.019,173.471,595.461,-1.533,0,20010924,210524,75924
FRF,594,925,36.1831854466,-75.7499071007,901911.501,274712.229,174.242,595.403,-1.533,0,20010924,210523,75923
FRF,594,925,36.1831871115,-75.7498987659,901912.245,274712.438,175.012,595.345,-1.523,0,20010924,210522,75922
FRF,594,925,36.1831854449,-75.7498904410,901912.999,274712.277,175.666,594.936,-1.413,0,20010924,210521,75921
FRF,594,925,36.1831871097,-75.7498821062,901913.742,274712.487,176.436,594.878,-1.393,0,20010924,210520,75920
FRF,594,925,36.1831887821,-75.7498721015,901914.636,274712.702,177.349,594.774,-1.393,0,20010924,210519,75919
FRF,594,925,36.1831904527,-75.7498637808,901915.378,274712.911,178.118,594.717,-1.403,0,20010924,210518,75918
FRF,594,925,36.1831921176,-75.7498554460,901916.121,274713.121,178.888,594.659,-1.433,0,20010924,210517,75917
FRF,594,925,36.1831904499,-75.7498454478,901917.026,274712.965,179.685,594.203,-1.553,0,20010924,210516,75916
FRF,594,925,36.1831921147,-75.7498371130,901917.769,274713.174,180.455,594.145,-1.553,0,20010924,210515,75915
FRF,594,925,36.1831937749,-75.7498304375,901918.364,274713.378,181.083,594.133,-1.543,0,20010924,210514,75914
FRF,594,925,36.1831954445,-75.7498204434,901919.256,274713.593,181.995,594.029,-1.613,0,20010924,210513,75913
FRF,594,925,36.1831987793,-75.7498121054,901919.994,274713.987,182.823,594.147,-1.643,0,20010924,210512,75912
FRF,594,925,36.1832037778,-75.7498071073,901920.425,274714.556,183.423,594.534,-1.583,0,20010924,210511,75911
FRF,594,925,36.1832037812,-75.7497987792,901921.173,274714.581,184.135,594.301,-1.513,0,20010924,210510,75910
FRF,594,925,36.1832054460,-75.7497904444,901921.917,274714.790,184.905,594.243,-1.523,0,20010924,210509,75909
FRF,594,925,36.1832071195,-75.7497821131,901922.660,274715.000,185.675,594.186,-1.663,0,20010924,210508,75908
FRF,594,925,36.1832121177,-75.7497721196,901923.540,274715.584,186.702,594.433,-1.633,0,20010924,210507,75907
FRF,594,925,36.1832137815,-75.7497621115,901924.434,274715.798,187.615,594.328,-1.593,0,20010924,210506,75906
FRF,594,925,36.1832154471,-75.7497504546,901925.476,274716.017,188.669,594.177,-1.603,0,20010924,210505,75905
FRF,594,925,36.1832204520,-75.7497421133,901926.208,274716.597,189.555,594.471,-1.683,0,20010924,210504,75904
FRF,594,925,36.1832254541,-75.7497337826,901926.938,274717.176,190.440,594.765,-1.743,0,20010924,210503,75903
FRF,594,925,36.1832254603,-75.7497254439,901927.688,274717.201,191.153,594.532,-1.643,0,20010924,210502,75902
FRF,594,925,36.1832254551,-75.7497171124,901928.437,274717.225,191.865,594.298,-1.593,0,20010924,210501,75901
FRF,594,925,36.1832254585,-75.7497087843,901929.186,274717.250,192.577,594.065,-1.653,0,20010924,210500,75900
FRF,594,925,36.1832221211,-75.7497037847,901929.648,274716.895,192.889,593.573,-1.723,0,20010924,210459,75899
FRF,594,925,36.1832237812,-75.7496971093,901930.242,274717.098,193.517,593.561,-1.723,0,20010924,210458,75898
FRF,594,925,36.1832287833,-75.7496887786,901930.972,274717.678,194.402,593.855,-1.643,0,20010924,210457,75897
FRF,594,925,36.1832354554,-75.7496804446,901931.698,274718.442,195.345,594.325,-1.663,0,20010924,210456,75896
FRF,594,925,36.1832387838,-75.7496754498,901932.135,274718.826,195.887,594.536,-1.683,0,20010924,210455,75895
FRF,594,925,36.1832387911,-75.7496687845,901932.734,274718.846,196.457,594.350,-1.713,0,20010924,210454,75894
FRF,594,925,36.1832387934,-75.7496587830,901933.633,274718.876,197.312,594.070,-1.703,0,20010924,210453,75893
FRF,594,925,36.1832421280,-75.7496454495,901934.820,274719.285,198.567,594.048,-1.723,0,20010924,210452,75892
FRF,594,925,36.1832471265,-75.7496404515,901935.251,274719.854,199.167,594.435,-1.623,0,20010924,210451,75891
FRF,594,925,36.1832504586,-75.7496321240,901935.987,274720.248,199.994,594.553,-1.633,0,20010924,210450,75890
FRF,594,925,36.1832504609,-75.7496221226,901936.887,274720.278,200.849,594.273,-1.743,0,20010924,210449,75889
FRF,594,925,36.1832554580,-75.7496104557,901937.917,274720.867,202.019,594.473,-1.723,0,20010924,210448,75888
FRF,594,925,36.1832588004,-75.7496004478,901938.805,274721.267,202.990,594.545,-1.703,0,20010924,210447,75887
FRF,594,925,36.1832604660,-75.7495887909,901939.847,274721.486,204.044,594.394,-1.773,0,20010924,210446,75886
FRF,594,925,36.1832621309,-75.7495804561,901940.590,274721.695,204.814,594.336,-1.823,0,20010924,210445,75885
FRF,594,925,36.1832654657,-75.7495721180,901941.328,274722.089,205.642,594.454,-1.853,0,20010924,210444,75884
FRF,594,925,36.1832671316,-75.7495654566,901941.921,274722.294,206.269,594.443,-1.863,0,20010924,210443,75883
FRF,594,925,36.1832688053,-75.7495621207,901942.215,274722.489,206.612,594.526,-1.823,0,20010924,210442,75882
FRF,594,925,36.1832721277,-75.7495521164,901943.102,274722.887,207.582,594.596,-1.853,0,20010924,210441,75881
FRF,594,925,36.1832741000,-75.7495472283,901943.534,274723.120,208.068,594.667,-1.864,0,20010924,210440,75880
FRF,594,925,36.1832758007,-75.7495421134,901943.988,274723.324,208.564,594.703,-1.875,0,20010924,210439,75879
FRF,594,925,36.1832804605,-75.7495287894,901945.169,274723.880,209.864,594.821,-1.923,0,20010924,210438,75878
FRF,594,925,36.1832838001,-75.7495187920,901946.056,274724.280,210.834,594.893,-1.953,0,20010924,210437,75877
FRF,594,925,36.1832871274,-75.7495121238,901946.643,274724.668,211.519,595.057,-1.973,0,20010924,210436,75876
FRF,594,925,36.1832888008,-75.7495037925,901947.386,274724.879,212.289,595.000,-2.033,0,20010924,210435,75875
FRF,594,925,36.1832904618,-75.7494937949,901948.279,274725.092,213.201,594.895,-2.083,0,20010924,210434,75874
FRF,594,925,36.1832921305,-75.7494871229,901948.873,274725.297,213.829,594.884,-2.093,0,20010924,210433,75873
FRF,594,925,36.1832954625,-75.7494787954,901949.609,274725.691,214.656,595.002,-2.103,0,20010924,210432,75872
FRF,594,925,36.1832971359,-75.7494704640,901950.352,274725.901,215.426,594.945,-2.093,0,20010924,210431,75871
FRF,594,925,36.1833004719,-75.7494637993,901950.939,274726.291,216.111,595.110,-2.103,0,20010924,210430,75870
FRF,594,925,36.1833021395,-75.7494554539,901951.683,274726.500,216.882,595.052,-2.173,0,20010924,210429,75869
FRF,594,925,36.1833054754,-75.7494487892,901952.271,274726.890,217.567,595.217,-2.183,0,20010924,210428,75868
FRF,594,925,36.1833071413,-75.7494421277,901952.863,274727.094,218.194,595.206,-2.173,0,20010924,210427,75867
FRF,594,925,36.1833088061,-75.7494337929,901953.607,274727.303,218.964,595.148,-2.193,0,20010924,210426,75866
FRF,594,925,36.1833104710,-75.7494254581,901954.350,274727.513,219.734,595.090,-2.183,0,20010924,210425,75865
FRF,594,925,36.1833104658,-75.7494171265,901955.099,274727.537,220.446,594.856,-2.173,0,20010924,210424,75864
FRF,594,925,36.1833121381,-75.7494071218,901955.993,274727.751,221.359,594.752,-2.193,0,20010924,210423,75863
FRF,594,925,36.1833138001,-75.7493987976,901956.735,274727.960,222.128,594.694,-2.203,0,20010924,210422,75862
FRF,594,925,36.1833154650,-75.7493904628,901957.478,274728.169,222.898,594.636,-2.183,0,20010924,210421,75861
FRF,594,925,36.1833154673,-75.7493804613,901958.377,274728.199,223.753,594.356,-2.233,0,20010924,210420,75860
FRF,594,925,36.1833188032,-75.7493737966,901958.964,274728.589,224.438,594.521,-2.233,0,20010924,210419,75859
FRF,594,925,36.1833204727,-75.7493638025,901959.857,274728.803,225.350,594.417,-2.273,0,20010924,210418,75858
FRF,594,925,36.1833204703,-75.7493554603,901960.607,274728.828,226.063,594.183,-2.283,0,20010924,210417,75857
FRF,594,925,36.1833238062,-75.7493487956,901961.194,274729.217,226.748,594.348,-2.333,0,20010924,210416,75856
FRF,594,925,36.1833254796,-75.7493404643,901961.937,274729.427,227.518,594.291,-2.353,0,20010924,210415,75855
FRF,594,925,36.1833288078,-75.7493304740,901962.823,274729.826,228.487,594.362,-2.403,0,20010924,210414,75854
FRF,594,925,36.1833288064,-75.7493238052,901963.423,274729.845,229.057,594.175,-2.383,0,20010924,210413,75853
FRF,594,925,36.1833304751,-75.7493171332,901964.017,274730.050,229.685,594.164,-2.373,0,20010924,210412,75852
FRF,594,925,36.1833304824,-75.7493104678,901964.616,274730.071,230.255,593.978,-2.343,0,20010924,210411,75851
FRF,594,925,36.1833338144,-75.7493021403,901965.352,274730.465,231.082,594.096,-2.303,0,20010924,210410,75850
FRF,594,925,36.1833354831,-75.7492954683,901965.946,274730.669,231.710,594.085,-2.323,0,20010924,210409,75849
FRF,594,925,36.1833371479,-75.7492871335,901966.689,274730.878,232.480,594.027,-2.333,0,20010924,210408,75848
FRF,594,925,36.1833388042,-75.7492787952,901967.433,274731.087,233.250,593.968,-2.353,0,20010924,210407,75847
FRF,594,925,36.1833421390,-75.7492704571,901968.171,274731.481,234.078,594.086,-2.363,0,20010924,210406,75846
FRF,594,925,36.1833438085,-75.7492604630,901969.063,274731.696,234.990,593.982,-2.393,0,20010924,210405,75845
FRF,594,925,36.1833454780,-75.7492504688,901969.956,274731.910,235.902,593.878,-2.413,0,20010924,210404,75844
FRF,594,925,36.1833488139,-75.7492438041,901970.543,274732.300,236.587,594.043,-2.403,0,20010924,210403,75843
FRF,594,925,36.1833504777,-75.7492337959,901971.436,274732.514,237.500,593.938,-2.443,0,20010924,210402,75842
FRF,594,925,36.1833521475,-75.7492287972,901971.880,274732.714,237.985,593.974,-2.433,0,20010924,210401,75841
FRF,594,925,36.1833554795,-75.7492204697,901972.616,274733.108,238.812,594.092,-2.443,0,20010924,210400,75840
FRF,594,925,36.1833571443,-75.7492121349,901973.360,274733.317,239.582,594.034,-2.463,0,20010924,210359,75839
FRF,594,925,36.1833588177,-75.7492038036,901974.103,274733.527,240.352,593.977,-2.463,0,20010924,210358,75838
FRF,594,925,36.1833604825,-75.7491954687,901974.846,274733.736,241.122,593.919,-2.493,0,20010924,210357,75837
FRF,594,925,36.1833654809,-75.7491904706,901975.277,274734.305,241.722,594.306,-2.523,0,20010924,210356,75836
FRF,594,925,36.1833671504,-75.7491804765,901976.170,274734.520,242.634,594.202,-2.533,0,20010924,210355,75835
FRF,594,925,36.1833688152,-75.7491721417,901976.913,274734.729,243.404,594.144,-2.513,0,20010924,210354,75834
FRF,594,925,36.1833704886,-75.7491638103,901977.656,274734.939,244.174,594.087,-2.503,0,20010924,210353,75833
FRF,594,925,36.1833721534,-75.7491554755,901978.399,274735.148,244.944,594.029,-2.503,0,20010924,210352,75832
FRF,594,925,36.1833754883,-75.7491471374,901979.137,274735.543,245.772,594.147,-2.513,0,20010924,210351,75831
FRF,594,925,36.1833771484,-75.7491404619,901979.731,274735.747,246.400,594.135,-2.503,0,20010924,210350,75830
FRF,594,925,36.1833804804,-75.7491321344,901980.467,274736.141,247.227,594.253,-2.513,0,20010924,210349,75829
