FRF,640,1172,36.1836593028,-75.7497260628,901926.057,274765.314,206.096,640.295,-1.509,-40.377,20191003,213243,77563.0
FRF,640,1172,36.1836569695,-75.7497356467,901925.203,274765.027,205.195,640.317,-1.474,-40.342,20191003,213245,77565.0
FRF,640,1172,36.1836545033,-75.7497464665,901924.24,274764.722,204.186,640.361,-1.446,-40.314,20191003,213247,77567.0
FRF,640,1172,36.1836519492,-75.7497563838,901923.357,274764.409,203.249,640.369,-1.422,-40.29,20191003,213249,77569.0
FRF,640,1172,36.1836493013,-75.7497660408,901922.499,274764.087,202.333,640.36,-1.412,-40.28,20191003,213251,77571.0
FRF,640,1172,36.1836469595,-75.7497760562,901921.607,274763.798,201.396,640.394,-1.426,-40.294,20191003,213253,77573.0
FRF,640,1172,36.1836445375,-75.7497859502,901920.726,274763.5,200.466,640.416,-1.425,-40.293,20191003,213255,77575.0
FRF,640,1172,36.1836419415,-75.7497958795,901919.843,274763.183,199.528,640.42,-1.431,-40.299,20191003,213257,77577.0
FRF,640,1172,36.1836404955,-75.7498014158,901919.35,274763.006,199.004,640.423,-1.438,-40.306,20191003,213258,77578.0
FRF,640,1172,36.183638925,-75.7498068415,901918.868,274762.816,198.486,640.409,-1.44,-40.308,20191003,213259,77579.0
FRF,640,1172,36.1836356117,-75.7498182282,901917.856,274762.415,197.398,640.379,-1.452,-40.32,20191003,213301,77581.0
FRF,640,1172,36.1836319113,-75.749829156,901916.887,274761.973,196.336,640.296,-1.503,-40.371,20191003,213303,77583.0
FRF,640,1172,36.1836288335,-75.7498390982,901916.005,274761.602,195.381,640.249,-1.525,-40.393,20191003,213305,77585.0
FRF,640,1172,36.1836256968,-75.7498492207,901915.106,274761.224,194.407,640.202,-1.57,-40.438,20191003,213307,77587.0
FRF,640,1172,36.1836206088,-75.7498562963,901914.488,274760.639,193.626,639.864,-1.536,-40.404,20191003,213309,77589.0
FRF,640,1172,36.183614818,-75.749864376,901913.783,274759.973,192.735,639.479,-1.53,-40.398,20191003,213311,77591.0
FRF,640,1172,36.1836116055,-75.7498699015,901913.298,274759.601,192.152,639.296,-1.573,-40.441,20191003,213312,77592.0
FRF,640,1172,36.1836055508,-75.7498813488,901912.291,274758.895,190.964,638.978,-1.661,-40.529,20191003,213314,77594.0
FRF,640,1172,36.1836083435,-75.7498886431,901911.625,274759.184,190.438,639.478,-1.364,-40.232,20191003,213319,77599.0
FRF,640,1172,36.1836054916,-75.7498951993,901911.046,274758.848,189.779,639.36,-1.365,-40.233,20191003,213330,77610.0
FRF,640,1172,36.1836033855,-75.7499015191,901910.485,274758.596,189.166,639.316,-1.373,-40.241,20191003,213357,77637.0
FRF,640,1172,36.1836017507,-75.7499076902,901909.936,274758.396,188.581,639.315,-1.384,-40.252,20191003,213407,77647.0
FRF,640,1172,36.1835997053,-75.7499129488,901909.471,274758.154,188.061,639.247,-1.405,-40.273,20191003,213518,77718.0
FRF,640,1172,36.1835975748,-75.7499186608,901908.965,274757.901,187.499,639.183,-1.422,-40.29,20191003,213520,77720.0
FRF,640,1172,36.1835947418,-75.749925061,901908.4,274757.568,186.854,639.063,-1.432,-40.3,20191003,213522,77722.0
FRF,640,1172,36.1835912592,-75.7499330858,901907.691,274757.158,186.048,638.921,-1.475,-40.343,20191003,213524,77724.0
FRF,640,1172,36.183588709,-75.7499407145,901907.014,274756.853,185.307,638.866,-1.484,-40.352,20191003,213526,77726.0
FRF,640,1172,36.1835877338,-75.749946873,901906.464,274756.727,184.747,638.936,-1.476,-40.344,20191003,213528,77728.0
FRF,640,1172,36.1835854808,-75.7499537987,901905.85,274756.456,184.077,638.892,-1.517,-40.385,20191003,213530,77730.0
FRF,640,1172,36.183582787,-75.749961193,901905.195,274756.136,183.352,638.815,-1.594,-40.462,20191003,213532,77732.0
FRF,640,1172,36.1835789268,-75.7499723477,901904.206,274755.675,182.265,638.721,-1.729,-40.597,20191003,213534,77734.0
FRF,640,1172,36.1835776435,-75.7499804323,901903.484,274755.509,181.53,638.812,-1.774,-40.642,20191003,213536,77736.0
FRF,640,1172,36.183576696,-75.74998906,901902.712,274755.378,180.76,638.953,-1.827,-40.695,20191003,213538,77738.0
FRF,640,1172,36.1835764233,-75.7500010878,901901.631,274755.312,179.723,639.263,-1.782,-40.65,20191003,213540,77740.0
FRF,640,1172,36.183577538,-75.7500088532,901900.929,274755.413,179.097,639.597,-1.568,-40.436,20191003,213548,77748.0
FRF,640,1172,36.1835749063,-75.7500138047,901900.493,274755.107,178.582,639.459,-1.45,-40.318,20191003,213552,77752.0
FRF,640,1172,36.1835721862,-75.7500204332,901899.907,274754.786,177.922,639.358,-1.383,-40.251,20191003,213555,77755.0
FRF,640,1172,36.183570394,-75.750025938,901899.419,274754.571,177.39,639.323,-1.362,-40.23,20191003,213557,77757.0
FRF,640,1172,36.1835687035,-75.7500326497,901898.822,274754.363,176.758,639.332,-1.379,-40.247,20191003,213559,77759.0
FRF,640,1172,36.1835667718,-75.7500398775,901898.179,274754.128,176.073,639.331,-1.41,-40.278,20191003,213601,77761.0
FRF,640,1172,36.1835641197,-75.7500484757,901897.415,274753.808,175.246,639.292,-1.495,-40.363,20191003,213603,77763.0
FRF,640,1172,36.1835624353,-75.7500536877,901896.953,274753.606,174.742,639.261,-1.55,-40.418,20191003,213604,77764.0
FRF,640,1172,36.1835603543,-75.750059762,901896.414,274753.358,174.151,639.212,-1.605,-40.473,20191003,213605,77765.0
FRF,640,1172,36.1835581433,-75.7500663432,901895.831,274753.093,173.513,639.163,-1.671,-40.539,20191003,213606,77766.0
FRF,640,1172,36.1835534933,-75.7500830543,901894.345,274752.528,171.923,639.141,-1.744,-40.612,20191003,213608,77768.0
FRF,640,1172,36.1835530908,-75.7500894128,901893.775,274752.465,171.366,639.277,-1.475,-40.343,20191003,213613,77773.0
FRF,640,1172,36.1835517018,-75.750095746,901893.211,274752.292,170.777,639.307,-1.362,-40.23,20191003,213616,77776.0
FRF,640,1172,36.1835492048,-75.7501020565,901892.652,274751.997,170.15,639.222,-1.369,-40.237,20191003,213618,77778.0
FRF,640,1172,36.1835472538,-75.7501106872,901891.883,274751.755,169.345,639.258,-1.407,-40.275,20191003,213620,77780.0
FRF,640,1172,36.1835458913,-75.7501204188,901891.013,274751.575,168.466,639.386,-1.464,-40.332,20191003,213622,77782.0
FRF,640,1172,36.1835435958,-75.7501304585,901890.119,274751.291,167.529,639.426,-1.501,-40.369,20191003,213624,77784.0
FRF,640,1172,36.1835402698,-75.7501390858,901889.356,274750.897,166.677,639.317,-1.516,-40.384,20191003,213626,77786.0
FRF,640,1172,36.1835372563,-75.7501453042,901888.807,274750.544,166.04,639.173,-1.508,-40.376,20191003,213628,77788.0
FRF,640,1172,36.1835349397,-75.7501506305,901888.337,274750.271,165.505,639.078,-1.485,-40.353,20191003,213630,77790.0
FRF,640,1172,36.183533472,-75.7501587813,901887.609,274750.085,164.758,639.152,-1.414,-40.282,20191003,213633,77793.0
FRF,640,1172,36.1835328598,-75.7501652373,901887.031,274749.998,164.185,639.268,-1.374,-40.242,20191003,213635,77795.0
FRF,640,1172,36.1835320102,-75.7501731307,901886.325,274749.88,163.481,639.399,-1.366,-40.234,20191003,213637,77797.0
FRF,640,1172,36.1835309592,-75.7501786812,901885.829,274749.747,162.969,639.444,-1.401,-40.269,20191003,213638,77798.0
FRF,640,1172,36.1835293975,-75.7501846758,901885.296,274749.557,162.404,639.448,-1.437,-40.305,20191003,213639,77799.0
FRF,640,1172,36.1835268577,-75.750190462,901884.785,274749.258,161.821,639.342,-1.467,-40.335,20191003,213640,77800.0
FRF,640,1172,36.1835227953,-75.7501992202,901884.013,274748.782,160.933,639.159,-1.498,-40.366,20191003,213642,77802.0
FRF,640,1172,36.1835198698,-75.7502051337,901883.492,274748.44,160.326,639.016,-1.528,-40.396,20191003,213659,77819.0
FRF,640,1172,36.1835186257,-75.7502105053,901883.013,274748.286,159.823,639.036,-1.47,-40.338,20191003,213912,77952.0
FRF,640,1172,36.183519543,-75.7502176042,901882.372,274748.367,159.249,639.331,-1.317,-40.185,20191003,213915,77955.0
FRF,640,1172,36.1835200628,-75.7502245032,901881.749,274748.404,158.676,639.58,-1.228,-40.096,20191003,213917,77957.0
FRF,640,1172,36.1835193482,-75.7502324602,901881.037,274748.301,157.972,639.727,-1.239,-40.107,20191003,213919,77959.0
FRF,640,1172,36.1835160765,-75.7502416548,901880.222,274747.911,157.073,639.639,-1.28,-40.148,20191003,213921,77961.0
FRF,640,1172,36.1835143045,-75.7502482385,901879.636,274747.696,156.449,639.638,-1.341,-40.209,20191003,213922,77962.0
FRF,640,1172,36.1835125063,-75.750255432,901878.996,274747.475,155.772,639.649,-1.408,-40.276,20191003,213923,77963.0
FRF,640,1172,36.1835091552,-75.750262228,901878.397,274747.083,155.075,639.486,-1.47,-40.338,20191003,213924,77964.0
FRF,640,1172,36.183505818,-75.7502705733,901877.659,274746.689,154.246,639.369,-1.442,-40.31,20191003,213926,77966.0
FRF,640,1172,36.1835047315,-75.7502780075,901876.995,274746.546,153.573,639.462,-1.374,-40.242,20191003,213929,77969.0
FRF,640,1172,36.1835040647,-75.7502852685,901876.344,274746.451,152.929,639.595,-1.33,-40.198,20191003,213932,77972.0
FRF,640,1172,36.18350346,-75.7502945093,901875.516,274746.357,152.119,639.791,-1.391,-40.259,20191003,213934,77974.0
FRF,640,1172,36.1834984492,-75.7503025325,901874.813,274745.777,151.26,639.487,-1.4,-40.268,20191003,213937,77977.0
FRF,640,1172,36.183494991,-75.7503093198,901874.215,274745.374,150.56,639.313,-1.365,-40.233,20191003,213940,77980.0
FRF,640,1172,36.1834926518,-75.7503156355,901873.656,274745.096,149.94,639.243,-1.342,-40.21,20191003,213942,77982.0
FRF,640,1172,36.1834914652,-75.750323447,901872.958,274744.941,149.231,639.336,-1.325,-40.193,20191003,213944,77984.0
FRF,640,1172,36.183493069,-75.7503325868,901872.13,274745.092,148.505,639.762,-1.349,-40.217,20191003,213946,77986.0
FRF,640,1172,36.1834923632,-75.7503436523,901871.138,274744.981,147.535,639.997,-1.307,-40.175,20191003,213949,77989.0
FRF,640,1172,36.1834890713,-75.7503496923,901870.607,274744.598,146.905,639.819,-1.258,-40.126,20191003,213951,77991.0
FRF,640,1172,36.1834862333,-75.7503573007,901869.933,274744.261,146.156,639.733,-1.25,-40.118,20191003,213953,77993.0
FRF,640,1172,36.1834818662,-75.7503649918,901869.257,274743.754,145.347,639.488,-1.269,-40.137,20191003,213955,77995.0
FRF,640,1172,36.1834787463,-75.7503700305,901868.816,274743.393,144.809,639.3,-1.315,-40.183,20191003,213956,77996.0
FRF,640,1172,36.1834753805,-75.7503760223,901868.289,274743.003,144.181,639.114,-1.396,-40.264,20191003,213957,77997.0
FRF,640,1172,36.1834713883,-75.7503831827,901867.66,274742.539,143.431,638.894,-1.398,-40.266,20191003,213959,77999.0
FRF,640,1172,36.1834706213,-75.7503890648,901867.134,274742.436,142.901,638.977,-1.305,-40.173,20191003,214001,78001.0
FRF,640,1172,36.1834698257,-75.7503976717,901866.363,274742.323,142.138,639.135,-1.272,-40.14,20191003,214003,78003.0
FRF,640,1172,36.1834692835,-75.7504072443,901865.504,274742.234,141.301,639.345,-1.231,-40.099,20191003,214005,78005.0
FRF,640,1172,36.183469197,-75.750415363,901864.775,274742.201,140.604,639.564,-1.201,-40.069,20191003,214007,78007.0
FRF,640,1172,36.1834696538,-75.7504251848,901863.89,274742.223,139.78,639.888,-1.226,-40.094,20191003,214009,78009.0
FRF,640,1172,36.1834696652,-75.7504310917,901863.359,274742.207,139.276,640.055,-1.298,-40.166,20191003,214010,78010.0
FRF,640,1172,36.1834681342,-75.7504378833,901862.754,274742.017,138.643,640.083,-1.399,-40.267,20191003,214011,78011.0
FRF,640,1172,36.1834610045,-75.750449172,901861.765,274741.193,137.431,639.648,-1.53,-40.398,20191003,214013,78013.0
FRF,640,1172,36.1834555122,-75.750456001,901861.171,274740.564,136.658,639.26,-1.44,-40.308,20191003,214016,78016.0
FRF,640,1172,36.1834525687,-75.7504620163,901860.64,274740.219,136.041,639.118,-1.31,-40.178,20191003,214019,78019.0
FRF,640,1172,36.183451876,-75.7504678477,901860.119,274740.125,135.519,639.208,-1.246,-40.114,20191003,214021,78021.0
FRF,640,1172,36.1834512627,-75.750476883,901859.309,274740.031,134.726,639.397,-1.245,-40.113,20191003,214023,78023.0
FRF,640,1172,36.183450531,-75.7504825967,901858.798,274739.933,134.212,639.48,-1.287,-40.155,20191003,214024,78024.0
FRF,640,1172,36.1834489289,-75.7504955845,901857.636,274739.717,133.046,639.676,-1.373,-40.241,20191003,214025,78025.0
FRF,640,1172,36.1834475137,-75.7505043363,901856.854,274739.534,132.25,639.771,-1.447,-40.315,20191003,214026,78026.0
FRF,640,1172,36.1834448371,-75.7505112324,901856.244,274739.217,131.567,639.682,-1.439,-40.307,20191003,214028,78028.0
FRF,640,1172,36.1834403266,-75.7505177848,901855.671,274738.698,130.852,639.391,-1.401,-40.269,20191003,214030,78030.0
FRF,640,1172,36.1834356324,-75.7505261698,901854.934,274738.152,129.972,639.131,-1.423,-40.291,20191003,214032,78032.0
FRF,640,1172,36.1834341838,-75.7505316207,901854.449,274737.976,129.457,639.131,-1.418,-40.286,20191003,214033,78033.0
FRF,640,1172,36.1834325036,-75.7505397269,901853.727,274737.765,128.705,639.181,-1.325,-40.193,20191003,214036,78036.0
FRF,640,1172,36.1834293716,-75.7505453744,901853.23,274737.401,128.114,639.009,-1.262,-40.13,20191003,214038,78038.0
FRF,640,1172,36.1834283402,-75.7505560711,901852.272,274737.256,127.165,639.2,-1.255,-40.123,20191003,214040,78040.0
FRF,640,1172,36.1834246134,-75.7505640284,901851.57,274736.819,126.355,639.029,-1.159,-40.027,20191003,214043,78043.0
FRF,640,1172,36.1834219123,-75.7505698385,901851.058,274736.502,125.765,638.908,-1.104,-39.972,20191003,214045,78045.0
FRF,640,1172,36.1834203582,-75.7505781128,901850.32,274736.305,125.005,638.975,-1.086,-39.954,20191003,214047,78047.0
FRF,640,1172,36.1834171277,-75.7505861654,901849.607,274735.923,124.205,638.861,-1.079,-39.947,20191003,214049,78049.0
FRF,640,1172,36.1834138439,-75.7505930267,901849.002,274735.539,123.504,638.707,-0.966,-39.834,20191003,214052,78052.0
FRF,640,1172,36.1834120843,-75.7506004342,901848.343,274735.322,122.81,638.729,-0.947,-39.815,20191003,214054,78054.0
FRF,640,1172,36.183410821,-75.7506087208,901847.602,274735.158,122.058,638.827,-0.897,-39.765,20191003,214056,78056.0
FRF,640,1172,36.1834094709,-75.7506166915,901846.891,274734.984,121.331,638.908,-0.862,-39.73,20191003,214058,78058.0
FRF,640,1172,36.1834034676,-75.7506234006,901846.309,274734.299,120.55,638.464,-0.767,-39.635,20191003,214101,78061.0
FRF,640,1172,36.1834018897,-75.7506286237,901845.845,274734.109,120.049,638.444,-0.714,-39.582,20191003,214103,78063.0
FRF,640,1172,36.1833994129,-75.7506342319,901845.35,274733.817,119.483,638.34,-0.661,-39.529,20191003,214105,78065.0
FRF,640,1172,36.1833989359,-75.7506402745,901844.809,274733.747,118.95,638.459,-0.593,-39.461,20191003,214108,78068.0
FRF,640,1172,36.1833979643,-75.7506459649,901844.3,274733.622,118.431,638.515,-0.493,-39.361,20191003,214112,78072.0
FRF,640,1172,36.1833974138,-75.7506522468,901843.738,274733.543,117.875,638.633,-0.41,-39.278,20191003,214115,78075.0
FRF,640,1172,36.183395595,-75.7506591974,901843.119,274733.32,117.217,638.637,-0.326,-39.194,20191003,214118,78078.0
FRF,640,1172,36.1833941459,-75.7506651862,901842.586,274733.142,116.655,638.651,-0.273,-39.141,20191003,214120,78080.0
FRF,640,1172,36.1833925907,-75.7506710384,901842.066,274732.952,116.101,638.651,-0.23,-39.098,20191003,214122,78082.0
FRF,640,1172,36.183391212,-75.7506769035,901841.543,274732.782,115.553,638.671,-0.178,-39.046,20191003,214124,78084.0
FRF,640,1172,36.183389747,-75.7506825231,901841.043,274732.603,115.022,638.674,-0.124,-38.992,20191003,214126,78086.0
FRF,640,1172,36.1833874402,-75.7506899901,901840.381,274732.325,114.303,638.64,-0.052,-38.92,20191003,214129,78089.0
FRF,640,1172,36.1833857139,-75.7506972354,901839.735,274732.113,113.624,638.66,0.015,-38.853,20191003,214132,78092.0
FRF,640,1172,36.1833852127,-75.7507001212,901839.478,274732.048,113.36,638.689,0.04,-38.828,20191003,214133,78093.0
FRF,640,1172,36.1833845712,-75.7507029269,901839.228,274731.969,113.098,638.699,0.064,-38.804,20191003,214134,78094.0
FRF,640,1172,36.1833839723,-75.7507056445,901838.986,274731.895,112.846,638.713,0.089,-38.779,20191003,214135,78095.0
FRF,640,1172,36.1833827685,-75.7507109954,901838.509,274731.745,112.347,638.736,0.141,-38.727,20191003,214137,78097.0
FRF,640,1172,36.1833815221,-75.7507170427,901837.97,274731.589,111.786,638.773,0.201,-38.667,20191003,214139,78099.0
FRF,640,1172,36.1833807089,-75.7507210307,901837.614,274731.487,111.417,638.799,0.221,-38.647,20191003,214140,78100.0
FRF,640,1172,36.1833801799,-75.7507241275,901837.338,274731.42,111.135,638.831,0.26,-38.608,20191003,214141,78101.0
FRF,640,1172,36.1833795624,-75.7507272354,901837.061,274731.342,110.847,638.853,0.282,-38.586,20191003,214142,78102.0
FRF,640,1172,36.1833789782,-75.750730111,901836.804,274731.269,110.581,638.872,0.312,-38.556,20191003,214143,78103.0
FRF,640,1172,36.1833781286,-75.7507341662,901836.443,274731.163,110.205,638.895,0.34,-38.528,20191003,214144,78104.0
FRF,640,1172,36.1833775016,-75.7507370245,901836.188,274731.085,109.94,638.91,0.37,-38.498,20191003,214145,78105.0
FRF,640,1172,36.1833768836,-75.7507406352,901835.866,274731.005,109.61,638.945,0.401,-38.467,20191003,214146,78106.0
FRF,640,1172,36.1833762627,-75.7507442915,901835.539,274730.926,109.276,638.983,0.431,-38.437,20191003,214147,78107.0
FRF,640,1172,36.1833755702,-75.7507477902,901835.227,274730.839,108.953,639.007,0.463,-38.405,20191003,214148,78108.0
FRF,640,1172,36.1833750338,-75.7507512701,901834.916,274730.769,108.636,639.048,0.492,-38.376,20191003,214149,78109.0
FRF,640,1172,36.1833743674,-75.7507548495,901834.597,274730.685,108.308,639.079,0.528,-38.34,20191003,214150,78110.0
FRF,640,1172,36.1833738282,-75.750758305,901834.288,274730.615,107.994,639.118,0.546,-38.322,20191003,214151,78111.0
FRF,640,1172,36.1833733118,-75.7507615706,901833.996,274730.548,107.697,639.156,0.582,-38.286,20191003,214152,78112.0
FRF,640,1172,36.1833726744,-75.7507653957,901833.655,274730.466,107.347,639.196,0.606,-38.262,20191003,214153,78113.0
FRF,640,1172,36.1833721121,-75.7507687248,901833.357,274730.394,107.043,639.229,0.637,-38.231,20191003,214154,78114.0
FRF,640,1172,36.1833715673,-75.7507722013,901833.047,274730.323,106.728,639.27,0.671,-38.197,20191003,214155,78115.0
FRF,640,1172,36.1833709013,-75.7507758861,901832.718,274730.238,106.389,639.303,0.704,-38.164,20191003,214156,78116.0
FRF,640,1172,36.1833703818,-75.7507792676,901832.416,274730.171,106.083,639.343,0.741,-38.127,20191003,214157,78117.0
FRF,640,1172,36.1833697353,-75.7507829135,901832.09,274730.088,105.748,639.376,0.764,-38.104,20191003,214158,78118.0
FRF,640,1172,36.1833690793,-75.7507862749,901831.791,274730.006,105.439,639.401,0.805,-38.063,20191003,214159,78119.0
FRF,640,1172,36.1833684396,-75.7507901459,901831.445,274729.923,105.085,639.443,0.834,-38.034,20191003,214200,78120.0
FRF,640,1172,36.1833676453,-75.750794668,901831.041,274729.822,104.671,639.486,0.868,-38.0,20191003,214201,78121.0
FRF,640,1172,36.1833669212,-75.7507994641,901830.613,274729.727,104.236,639.543,0.903,-37.965,20191003,214202,78122.0
FRF,640,1172,36.183366119,-75.7508040883,901830.2,274729.625,103.813,639.588,0.948,-37.92,20191003,214203,78123.0
FRF,640,1172,36.1833652164,-75.7508092686,901829.737,274729.51,103.34,639.638,0.988,-37.88,20191003,214204,78124.0
FRF,640,1172,36.1833643778,-75.7508147437,901829.248,274729.4,102.843,639.703,1.023,-37.845,20191003,214205,78125.0
FRF,640,1172,36.1833636937,-75.7508196028,901828.814,274729.31,102.404,639.768,1.06,-37.808,20191003,214206,78126.0
FRF,640,1172,36.1833630947,-75.7508245315,901828.373,274729.229,101.962,639.843,1.102,-37.766,20191003,214207,78127.0
FRF,640,1172,36.1833622276,-75.7508292931,901827.948,274729.119,101.524,639.885,1.151,-37.717,20191003,214208,78128.0
FRF,640,1172,36.183361401,-75.750834083,901827.52,274729.013,101.086,639.932,1.187,-37.681,20191003,214209,78129.0
FRF,640,1172,36.1833604495,-75.7508391967,901827.064,274728.893,100.617,639.974,1.226,-37.642,20191003,214210,78130.0
FRF,640,1172,36.1833595182,-75.7508442716,901826.611,274728.775,100.15,640.018,1.265,-37.603,20191003,214211,78131.0
FRF,640,1172,36.1833586201,-75.7508491495,901826.176,274728.661,99.702,640.06,1.305,-37.563,20191003,214212,78132.0
FRF,640,1172,36.183357656,-75.7508539188,901825.75,274728.54,99.262,640.092,1.356,-37.512,20191003,214213,78133.0
FRF,640,1172,36.1833565371,-75.7508591286,901825.286,274728.4,98.778,640.12,1.383,-37.485,20191003,214214,78134.0
FRF,640,1172,36.1833554853,-75.7508640145,901824.851,274728.269,98.323,640.147,1.429,-37.439,20191003,214215,78135.0
FRF,640,1172,36.183354641,-75.750868762,901824.427,274728.162,97.888,640.191,1.471,-37.397,20191003,214216,78136.0
FRF,640,1172,36.1833538307,-75.7508734882,901824.005,274728.058,97.457,640.237,1.519,-37.349,20191003,214217,78137.0
FRF,640,1172,36.1833529783,-75.7508783729,901823.569,274727.949,97.01,640.284,1.557,-37.311,20191003,214218,78138.0
FRF,640,1172,36.1833520065,-75.7508833496,901823.125,274727.826,96.55,640.322,1.593,-37.275,20191003,214219,78139.0
FRF,640,1172,36.1833510039,-75.7508884075,901822.674,274727.7,96.083,640.358,1.625,-37.243,20191003,214220,78140.0
FRF,640,1172,36.1833499408,-75.7508933006,901822.238,274727.568,95.628,640.382,1.659,-37.209,20191003,214221,78141.0
FRF,640,1172,36.1833489627,-75.7508980877,901821.811,274727.445,95.186,640.413,1.702,-37.166,20191003,214222,78142.0
FRF,640,1172,36.1833478716,-75.7509031214,901821.362,274727.31,94.717,640.44,1.731,-37.137,20191003,214223,78143.0
FRF,640,1172,36.1833467761,-75.7509078142,901820.944,274727.174,94.279,640.456,1.77,-37.098,20191003,214224,78144.0
FRF,640,1172,36.1833456182,-75.7509125285,901820.525,274727.032,93.835,640.466,1.803,-37.065,20191003,214225,78145.0
FRF,640,1172,36.1833446273,-75.7509170413,901820.123,274726.909,93.415,640.488,1.828,-37.04,20191003,214226,78146.0
FRF,640,1172,36.1833435697,-75.7509211995,901819.753,274726.779,93.023,640.492,1.865,-37.003,20191003,214227,78147.0
FRF,640,1172,36.1833424075,-75.7509255728,901819.364,274726.638,92.609,640.492,1.911,-36.957,20191003,214228,78148.0
FRF,640,1172,36.1833411866,-75.7509303085,901818.942,274726.488,92.163,640.497,1.938,-36.93,20191003,214229,78149.0
FRF,640,1172,36.1833399047,-75.7509346334,901818.558,274726.333,91.748,640.482,1.97,-36.898,20191003,214230,78150.0
FRF,640,1172,36.1833386816,-75.7509387716,901818.19,274726.185,91.353,640.469,2.0,-36.868,20191003,214231,78151.0
FRF,640,1172,36.1833372937,-75.7509437087,901817.752,274726.017,90.883,640.461,2.035,-36.833,20191003,214232,78152.0
FRF,640,1172,36.1833357403,-75.7509484855,901817.328,274725.831,90.42,640.431,2.094,-36.774,20191003,214234,78154.0
FRF,640,1172,36.183334183,-75.75095355,901816.878,274725.643,89.933,640.409,2.133,-36.735,20191003,214235,78155.0
FRF,640,1172,36.1833327042,-75.7509586493,901816.425,274725.464,89.446,640.396,2.159,-36.709,20191003,214236,78156.0
FRF,640,1172,36.1833311513,-75.75096373,901815.974,274725.277,88.958,640.374,2.2,-36.668,20191003,214237,78157.0
FRF,640,1172,36.1833295297,-75.750968757,901815.528,274725.082,88.473,640.344,2.227,-36.641,20191003,214238,78158.0
FRF,640,1172,36.1833276813,-75.7509739053,901815.072,274724.862,87.969,640.293,2.26,-36.608,20191003,214239,78159.0
FRF,640,1172,36.1833256413,-75.7509791185,901814.61,274724.621,87.452,640.225,2.284,-36.584,20191003,214240,78160.0
FRF,640,1172,36.1833235602,-75.7509842963,901814.152,274724.374,86.937,640.15,2.307,-36.561,20191003,214241,78161.0
FRF,640,1172,36.1833214927,-75.7509895247,901813.69,274724.13,86.42,640.079,2.338,-36.53,20191003,214242,78162.0
FRF,640,1172,36.1833193077,-75.7509949402,901813.211,274723.872,85.881,640.0,2.349,-36.519,20191003,214243,78163.0
FRF,640,1172,36.183316936,-75.7510004657,901812.723,274723.592,85.327,639.905,2.366,-36.502,20191003,214244,78164.0
FRF,640,1172,36.1833143973,-75.751006175,901812.219,274723.294,84.751,639.797,2.362,-36.506,20191003,214245,78165.0
FRF,640,1172,36.1833123503,-75.7510121302,901811.691,274723.049,84.171,639.748,2.361,-36.507,20191003,214246,78166.0
FRF,640,1172,36.183310233,-75.7510182842,901811.145,274722.796,83.572,639.697,2.368,-36.5,20191003,214247,78167.0
FRF,640,1172,36.18330804,-75.7510246807,901810.578,274722.534,82.949,639.645,2.368,-36.5,20191003,214248,78168.0
FRF,640,1172,36.1833057978,-75.7510310205,901810.016,274722.267,82.33,639.587,2.361,-36.507,20191003,214249,78169.0
FRF,640,1172,36.1833035437,-75.7510374015,901809.451,274721.998,81.707,639.527,2.365,-36.503,20191003,214250,78170.0
FRF,640,1172,36.1833014785,-75.7510435343,901808.907,274721.751,81.111,639.482,2.356,-36.512,20191003,214251,78171.0
FRF,640,1172,36.1832993632,-75.7510500157,901808.332,274721.497,80.484,639.44,2.345,-36.523,20191003,214252,78172.0
FRF,640,1172,36.1832970502,-75.7510561042,901807.793,274721.223,79.884,639.367,2.347,-36.521,20191003,214253,78173.0
FRF,640,1172,36.1832950682,-75.7510618945,901807.279,274720.986,79.32,639.32,2.344,-36.524,20191003,214254,78174.0
FRF,640,1172,36.1832934723,-75.7510669557,901806.83,274720.794,78.832,639.294,2.34,-36.528,20191003,214255,78175.0
FRF,640,1172,36.1832918248,-75.751072034,901806.38,274720.597,78.342,639.263,2.348,-36.52,20191003,214256,78176.0
FRF,640,1172,36.1832903633,-75.7510770685,901805.932,274720.42,77.86,639.25,2.357,-36.511,20191003,214257,78177.0
FRF,640,1172,36.1832887532,-75.751081618,901805.529,274720.228,77.416,639.207,2.361,-36.507,20191003,214258,78178.0
FRF,640,1172,36.183287223,-75.7510861512,901805.127,274720.045,76.976,639.173,2.367,-36.501,20191003,214259,78179.0
FRF,640,1172,36.1832860092,-75.7510905657,901804.734,274719.897,76.556,639.169,2.388,-36.48,20191003,214300,78180.0
FRF,640,1172,36.1832845637,-75.7510948903,901804.351,274719.724,76.137,639.137,2.408,-36.46,20191003,214301,78181.0
FRF,640,1172,36.1832829563,-75.7510992213,901803.967,274719.533,75.71,639.089,2.409,-36.459,20191003,214302,78182.0
FRF,640,1172,36.1832815722,-75.7511034735,901803.59,274719.367,75.299,639.062,2.421,-36.447,20191003,214303,78183.0
FRF,640,1172,36.1832802953,-75.7511076548,901803.219,274719.213,74.898,639.045,2.431,-36.437,20191003,214304,78184.0
FRF,640,1172,36.183278723,-75.7511115972,901802.87,274719.027,74.506,638.99,2.459,-36.409,20191003,214305,78185.0
FRF,640,1172,36.183277442,-75.7511157035,901802.506,274718.873,74.112,638.969,2.476,-36.392,20191003,214306,78186.0
FRF,640,1172,36.1832763625,-75.7511200942,901802.115,274718.74,73.699,638.978,2.488,-36.38,20191003,214307,78187.0
