FRF,509,1193,36.1832917721,-75.7464883251,902218.486,274734.092,470.154,510.823,-6.921,0.0,20201117,155344,57224.0
FRF,509,1193,36.1832983026,-75.7464652286,902220.539,274734.885,472.354,510.864,-7.005,0.0,20201117,155345,57225.0
FRF,509,1193,36.1833048332,-75.7464421321,902222.592,274735.677,474.554,510.906,-7.084,0.0,20201117,155346,57226.0
FRF,509,1193,36.1833113638,-75.7464190356,902224.644,274736.47,476.754,510.947,-7.141,0.0,20201117,155347,57227.0
FRF,509,1193,36.1833178943,-75.7463959391,902226.697,274737.262,478.954,510.989,-7.202,0.0,20201117,155348,57228.0
FRF,509,1193,36.1833244249,-75.7463728425,902228.75,274738.054,481.154,511.03,-7.267,0.0,20201117,155349,57229.0
FRF,509,1193,36.1833309554,-75.746349746,902230.803,274738.847,483.354,511.072,-7.347,0.0,20201117,155350,57230.0
FRF,509,1193,36.183337486,-75.7463266495,902232.856,274739.639,485.554,511.113,-7.445,0.0,20201117,155351,57231.0
FRF,509,1193,36.1833434853,-75.7463029575,902234.964,274740.374,487.787,511.082,-7.532,0.0,20201117,155352,57232.0
FRF,509,1193,36.1833500954,-75.7462799715,902237.007,274741.175,489.98,511.135,-7.582,0.0,20201117,155353,57233.0
FRF,509,1193,36.1833567055,-75.7462569854,902239.049,274741.976,492.173,511.188,-7.599,0.0,20201117,155354,57234.0
FRF,509,1193,36.1833633155,-75.7462339994,902241.092,274742.777,494.367,511.241,-7.667,0.0,20201117,155355,57235.0
FRF,509,1193,36.1833699256,-75.7462110133,902243.134,274743.577,496.56,511.294,-7.785,0.0,20201117,155356,57236.0
FRF,509,1193,36.1833765357,-75.7461880273,902245.177,274744.378,498.753,511.347,-7.884,0.0,20201117,155357,57237.0
FRF,509,1193,36.1833831458,-75.7461650412,902247.219,274745.179,500.947,511.4,-7.943,0.0,20201117,155358,57238.0
FRF,509,1193,36.1833897558,-75.7461420552,902249.262,274745.98,503.14,511.453,-7.988,0.0,20201117,155359,57239.0
FRF,509,1193,36.1833957384,-75.7461187253,902251.338,274746.712,505.341,511.43,-8.037,0.0,20201117,155400,57240.0
FRF,509,1193,36.183401721,-75.7460953954,902253.414,274747.444,507.542,511.407,-8.095,0.0,20201117,155401,57241.0
FRF,509,1193,36.1834077036,-75.7460720655,902255.489,274748.177,509.743,511.384,-8.138,0.0,20201117,155402,57242.0
FRF,509,1193,36.1834136862,-75.7460487357,902257.565,274748.909,511.944,511.361,-8.184,0.0,20201117,155403,57243.0
FRF,509,1193,36.1834194307,-75.7460254722,902259.635,274749.615,514.131,511.315,-8.194,0.0,20201117,155404,57244.0
FRF,509,1193,36.1834251752,-75.7460022088,902261.706,274750.32,516.318,511.269,-8.218,0.0,20201117,155405,57245.0
FRF,509,1193,36.1834307048,-75.7459792034,902263.754,274751.001,518.476,511.208,-8.248,0.0,20201117,155406,57246.0
FRF,509,1193,36.1834362345,-75.7459561979,902265.803,274751.683,520.633,511.147,-8.283,0.0,20201117,155407,57247.0
FRF,509,1193,36.1834417642,-75.7459331925,902267.851,274752.364,522.791,511.085,-8.311,0.0,20201117,155408,57248.0
FRF,509,1193,36.1834485873,-75.7459099438,902269.916,274753.189,525.014,511.153,-8.331,0.0,20201117,155409,57249.0
FRF,509,1193,36.1834542617,-75.7458867473,902271.981,274753.887,527.193,511.102,-8.356,0.0,20201117,155410,57250.0
FRF,509,1193,36.1834612727,-75.745863802,902274.018,274754.732,529.396,511.198,-8.342,0.0,20201117,155411,57251.0
FRF,509,1193,36.1834675402,-75.7458419555,902275.96,274755.491,531.481,511.246,-8.35,0.0,20201117,155412,57252.0
FRF,509,1193,36.1834714725,-75.7458182403,902278.078,274755.997,533.644,510.997,-8.364,0.0,20201117,155413,57253.0
FRF,509,1193,36.183477339,-75.7457954798,902280.103,274756.715,535.792,510.977,-8.42,0.0,20201117,155414,57254.0
FRF,509,1193,36.1834832054,-75.7457727193,902282.128,274757.432,537.941,510.958,-8.447,0.0,20201117,155415,57255.0
FRF,509,1193,36.1834890719,-75.7457499588,902284.153,274758.15,540.089,510.939,-8.446,0.0,20201117,155416,57256.0
FRF,509,1193,36.1834949383,-75.7457271983,902286.178,274758.868,542.237,510.92,-8.432,0.0,20201117,155417,57257.0
FRF,509,1193,36.1835007838,-75.7457037965,902288.26,274759.586,544.44,510.881,-8.449,0.0,20201117,155418,57258.0
FRF,509,1193,36.1835066293,-75.7456803947,902290.343,274760.303,546.642,510.842,-8.48,0.0,20201117,155419,57259.0
FRF,509,1193,36.1835129013,-75.7456579722,902292.336,274761.065,548.775,510.876,-8.511,0.0,20201117,155420,57260.0
FRF,509,1193,36.1835188632,-75.7456346855,902294.408,274761.794,550.972,510.851,-8.525,0.0,20201117,155421,57261.0
FRF,509,1193,36.183525002,-75.7456117277,902296.45,274762.543,553.147,510.856,-8.501,0.0,20201117,155422,57262.0
FRF,509,1193,36.1835303632,-75.7455878531,902298.577,274763.208,555.373,510.752,-8.474,0.0,20201117,155423,57263.0
FRF,509,1193,36.1835357244,-75.7455639786,902300.704,274763.873,557.599,510.648,-8.44,0.0,20201117,155424,57264.0
FRF,509,1193,36.1835410857,-75.745540104,902302.831,274764.538,559.825,510.545,-8.445,0.0,20201117,155425,57265.0
FRF,509,1193,36.183546244,-75.7455164608,902304.938,274765.18,562.024,510.426,-8.442,0.0,20201117,155426,57266.0
FRF,509,1193,36.1835514024,-75.7454928176,902307.045,274765.821,564.223,510.308,-8.425,0.0,20201117,155427,57267.0
FRF,509,1193,36.1835565608,-75.7454691744,902309.151,274766.463,566.423,510.189,-8.411,0.0,20201117,155428,57268.0
FRF,509,1193,36.1835617192,-75.7454455312,902311.258,274767.105,568.622,510.071,-8.398,0.0,20201117,155429,57269.0
FRF,509,1193,36.1835681508,-75.7454221205,902313.34,274767.887,570.845,510.093,-8.389,0.0,20201117,155430,57270.0
FRF,509,1193,36.1835745825,-75.7453987099,902315.421,274768.669,573.069,510.115,-8.372,0.0,20201117,155431,57271.0
FRF,509,1193,36.1835810142,-75.7453752993,902317.503,274769.452,575.292,510.137,-8.393,0.0,20201117,155432,57272.0
FRF,509,1193,36.1835874458,-75.7453518887,902319.584,274770.234,577.516,510.16,-8.386,0.0,20201117,155433,57273.0
FRF,509,1193,36.1835939439,-75.7453281877,902321.691,274771.025,579.766,510.181,-8.377,0.0,20201117,155434,57274.0
FRF,509,1193,36.1836004421,-75.7453044868,902323.799,274771.815,582.017,510.202,-8.353,0.0,20201117,155435,57275.0
FRF,509,1193,36.1836069402,-75.7452807858,902325.906,274772.606,584.268,510.223,-8.366,0.0,20201117,155436,57276.0
FRF,509,1193,36.1836145051,-75.7452581144,902327.917,274773.512,586.467,510.386,-8.378,0.0,20201117,155437,57277.0
FRF,509,1193,36.18362207,-75.745235443,902329.927,274774.418,588.666,510.549,-8.397,0.0,20201117,155438,57278.0
FRF,509,1193,36.1836262482,-75.7452112908,902332.083,274774.952,590.875,510.312,-8.398,0.0,20201117,155439,57279.0
FRF,509,1193,36.1836364738,-75.7451891967,902334.033,274776.151,593.117,510.771,-8.373,0.0,20201117,155440,57280.0
FRF,509,1193,36.183640591,-75.7451654873,902336.15,274776.678,595.286,510.541,-8.301,0.0,20201117,155441,57281.0
FRF,509,1193,36.1836447081,-75.7451417779,902338.266,274777.204,597.455,510.311,-8.218,0.0,20201117,155442,57282.0
FRF,509,1193,36.1836488253,-75.7451180685,902340.383,274777.731,599.624,510.081,-8.152,0.0,20201117,155443,57283.0
FRF,509,1193,36.1836529424,-75.7450943591,902342.499,274778.257,601.793,509.851,-8.102,0.0,20201117,155444,57284.0
FRF,509,1193,36.1836570595,-75.7450706498,902344.616,274778.784,603.962,509.621,-8.044,0.0,20201117,155445,57285.0
FRF,509,1193,36.1836611767,-75.7450469404,902346.732,274779.31,606.131,509.391,-7.996,0.0,20201117,155446,57286.0
FRF,509,1193,36.1836652938,-75.745023231,902348.849,274779.837,608.3,509.161,-7.957,0.0,20201117,155447,57287.0
FRF,517,1193,36.1840820633,-75.7437614063,902460.778,274829.78,730.564,517.756,-7.899,0.0,20201117,155638,57398.0
FRF,517,1193,36.1840775718,-75.743774349,902459.631,274829.243,729.303,517.645,-7.884,0.0,20201117,155640,57400.0
FRF,517,1193,36.1840730803,-75.7437872917,902458.484,274828.707,728.041,517.533,-7.875,0.0,20201117,155642,57402.0
FRF,517,1193,36.1840718597,-75.7437934695,902457.933,274828.554,727.471,517.578,-7.877,0.0,20201117,155643,57403.0
FRF,517,1193,36.1840693656,-75.7437987343,902457.469,274828.262,726.935,517.463,-7.884,0.0,20201117,155644,57404.0
FRF,517,1193,36.1840668716,-75.7438039991,902457.005,274827.97,726.399,517.347,-7.894,0.0,20201117,155645,57405.0
FRF,517,1193,36.1840618835,-75.7438145287,902456.076,274827.385,725.326,517.116,-7.888,0.0,20201117,155647,57407.0
FRF,517,1193,36.1840568954,-75.7438250582,902455.147,274826.801,724.254,516.885,-7.886,0.0,20201117,155649,57409.0
FRF,517,1193,36.1840544014,-75.743830323,902454.683,274826.509,723.718,516.77,-7.877,0.0,20201117,155650,57410.0
FRF,517,1193,36.1840519073,-75.7438355878,902454.219,274826.217,723.182,516.654,-7.867,0.0,20201117,155651,57411.0
FRF,517,1193,36.1840482002,-75.7438501241,902452.925,274825.763,721.811,516.671,-7.846,0.0,20201117,155652,57412.0
FRF,517,1193,36.1840444931,-75.7438646604,902451.632,274825.309,720.44,516.687,-7.837,0.0,20201117,155653,57413.0
FRF,517,1193,36.184040786,-75.7438791967,902450.338,274824.855,719.069,516.704,-7.831,0.0,20201117,155654,57414.0
FRF,517,1193,36.1840357395,-75.743896385,902448.812,274824.244,717.426,516.652,-7.831,0.0,20201117,155655,57415.0
FRF,517,1193,36.1840299688,-75.7439138562,902447.262,274823.553,715.733,516.534,-7.835,0.0,20201117,155656,57416.0
FRF,517,1193,36.1840246819,-75.7439348643,902445.392,274822.905,713.754,516.565,-7.839,0.0,20201117,155657,57417.0
FRF,517,1193,36.1840193951,-75.7439558723,902443.523,274822.256,711.776,516.596,-7.836,0.0,20201117,155658,57418.0
FRF,517,1193,36.1840141082,-75.7439768804,902441.654,274821.608,709.797,516.627,-7.832,0.0,20201117,155659,57419.0
FRF,517,1193,36.1840088213,-75.7439978885,902439.784,274820.96,707.819,516.658,-7.808,0.0,20201117,155700,57420.0
FRF,517,1193,36.1840035344,-75.7440188966,902437.915,274820.311,705.84,516.689,-7.778,0.0,20201117,155701,57421.0
FRF,517,1193,36.1839982475,-75.7440399047,902436.045,274819.663,703.862,516.72,-7.77,0.0,20201117,155702,57422.0
FRF,517,1193,36.183992571,-75.7440624323,902434.04,274818.967,701.74,516.753,-7.754,0.0,20201117,155703,57423.0
FRF,517,1193,36.1839868945,-75.7440849599,902432.035,274818.271,699.618,516.785,-7.757,0.0,20201117,155704,57424.0
FRF,517,1193,36.183981218,-75.7441074875,902430.031,274817.575,697.496,516.818,-7.742,0.0,20201117,155705,57425.0
FRF,517,1193,36.1839755415,-75.7441300152,902428.026,274816.879,695.374,516.85,-7.722,0.0,20201117,155706,57426.0
FRF,517,1193,36.183969865,-75.7441525428,902426.021,274816.183,693.253,516.883,-7.713,0.0,20201117,155707,57427.0
FRF,517,1193,36.1839641885,-75.7441750704,902424.017,274815.487,691.131,516.915,-7.702,0.0,20201117,155708,57428.0
FRF,517,1193,36.183958512,-75.744197598,902422.012,274814.791,689.009,516.948,-7.703,0.0,20201117,155709,57429.0
FRF,517,1193,36.1839528355,-75.7442201257,902420.007,274814.095,686.887,516.981,-7.705,0.0,20201117,155710,57430.0
FRF,517,1193,36.18394594,-75.7442428439,902417.99,274813.263,684.707,516.89,-7.71,0.0,20201117,155711,57431.0
FRF,517,1193,36.1839390444,-75.7442655621,902415.972,274812.431,682.526,516.799,-7.702,0.0,20201117,155712,57432.0
FRF,517,1193,36.1839321489,-75.7442882803,902413.954,274811.6,680.346,516.709,-7.697,0.0,20201117,155713,57433.0
FRF,517,1193,36.1839252533,-75.7443109985,902411.937,274810.768,678.166,516.618,-7.673,0.0,20201117,155714,57434.0
FRF,517,1193,36.1839182332,-75.7443327052,902410.011,274809.925,676.067,516.486,-7.649,0.0,20201117,155715,57435.0
FRF,517,1193,36.1839146828,-75.7443557375,902407.954,274809.464,673.977,516.757,-7.647,0.0,20201117,155716,57436.0
FRF,517,1193,36.1839087145,-75.7443777076,902406.0,274808.737,671.892,516.743,-7.647,0.0,20201117,155717,57437.0
FRF,517,1193,36.1839027462,-75.7443996777,902404.046,274808.01,669.807,516.729,-7.639,0.0,20201117,155718,57438.0
FRF,517,1193,36.183897971,-75.7444231717,902401.952,274807.411,667.635,516.883,-7.634,0.0,20201117,155719,57439.0
FRF,517,1193,36.1838907236,-75.7444464186,902399.888,274806.539,665.397,516.771,-7.637,0.0,20201117,155720,57440.0
FRF,517,1193,36.1838834762,-75.7444696655,902397.824,274805.667,663.159,516.658,-7.631,0.0,20201117,155721,57441.0
FRF,517,1193,36.1838768242,-75.7444921663,902395.826,274804.863,661.006,516.587,-7.628,0.0,20201117,155722,57442.0
FRF,517,1193,36.1838701722,-75.7445146672,902393.827,274804.059,658.853,516.516,-7.611,0.0,20201117,155723,57443.0
FRF,517,1193,36.1838643806,-75.7445378185,902391.767,274803.348,656.674,516.554,-7.607,0.0,20201117,155724,57444.0
FRF,517,1193,36.183858589,-75.7445609698,902389.706,274802.637,654.494,516.591,-7.602,0.0,20201117,155725,57445.0
FRF,517,1193,36.1838530712,-75.7445835804,902387.693,274801.959,652.371,516.643,-7.601,0.0,20201117,155726,57446.0
FRF,517,1193,36.1838475535,-75.744606191,902385.68,274801.28,650.247,516.695,-7.602,0.0,20201117,155727,57447.0
FRF,517,1193,36.1838409165,-75.7446278662,902383.756,274800.48,648.165,516.602,-7.599,0.0,20201117,155728,57448.0
FRF,517,1193,36.1838369812,-75.7446509727,902381.693,274799.976,646.054,516.835,-7.594,0.0,20201117,155729,57449.0
FRF,517,1193,36.183830632,-75.7446737473,902379.668,274799.204,643.888,516.803,-7.576,0.0,20201117,155730,57450.0
FRF,517,1193,36.1838250394,-75.744697519,902377.552,274798.514,641.663,516.88,-7.575,0.0,20201117,155731,57451.0
FRF,517,1193,36.1838194468,-75.7447212907,902375.435,274797.824,639.438,516.956,-7.582,0.0,20201117,155732,57452.0
FRF,517,1193,36.183811556,-75.7447444115,902373.385,274796.88,637.189,516.771,-7.586,0.0,20201117,155733,57453.0
FRF,517,1193,36.1838039452,-75.7447671683,902371.366,274795.969,634.98,516.607,-7.591,0.0,20201117,155734,57454.0
FRF,517,1193,36.1837668717,-75.7449011818,902359.453,274791.462,622.244,516.452,-7.668,0.0,20201117,155740,57460.0
FRF,517,1193,36.1837624328,-75.7449245947,902357.364,274790.901,620.089,516.64,-7.712,0.0,20201117,155741,57461.0
FRF,517,1193,36.1837569757,-75.7449474892,902355.325,274790.228,617.943,516.706,-7.744,0.0,20201117,155742,57462.0
FRF,517,1193,36.183753857,-75.7449710085,902353.222,274789.813,615.825,517.036,-7.762,0.0,20201117,155743,57463.0
FRF,517,1193,36.1837466388,-75.7450148915,902349.303,274788.883,611.824,517.504,-7.789,0.0,20201117,155745,57465.0
FRF,524,1193,36.1837522438,-75.7450894353,902342.581,274789.285,605.646,520.184,-8.048,0.0,20201117,155749,57469.0
FRF,524,1193,36.1837559402,-75.7451231802,902339.533,274789.595,602.889,521.519,-8.081,0.0,20201117,155751,57471.0
FRF,524,1193,36.183758854,-75.7451409552,902337.925,274789.866,601.471,522.324,-8.123,0.0,20201117,155752,57472.0
FRF,524,1193,36.1837589683,-75.7451601412,902336.199,274789.822,599.834,522.874,-8.175,0.0,20201117,155753,57473.0
FRF,524,1193,36.1837587557,-75.7451799515,902334.419,274789.74,598.133,523.406,-8.224,0.0,20201117,155754,57474.0
FRF,524,1193,36.1837567625,-75.7452009065,902332.542,274789.457,596.273,523.783,-8.264,0.0,20201117,155755,57475.0
FRF,524,1193,36.1837535007,-75.7452228958,902330.577,274789.031,594.281,524.056,-8.28,0.0,20201117,155756,57476.0
FRF,524,1193,36.1837481843,-75.745244816,902328.626,274788.376,592.224,524.109,-8.266,0.0,20201117,155757,57477.0
FRF,524,1193,36.1837435148,-75.7452676223,902326.592,274787.791,590.112,524.255,-8.286,0.0,20201117,155758,57478.0
FRF,524,1193,36.1837394893,-75.7452899935,902324.596,274787.279,588.062,524.458,-8.277,0.0,20201117,155759,57479.0
FRF,524,1193,36.1837355263,-75.7453123728,902322.598,274786.773,586.011,524.667,-8.288,0.0,20201117,155800,57480.0
FRF,524,1193,36.1837317627,-75.745335368,902320.544,274786.288,583.915,524.914,-8.276,0.0,20201117,155801,57481.0
FRF,524,1193,36.1837259522,-75.745357629,902318.564,274785.578,581.812,524.925,-8.269,0.0,20201117,155802,57482.0
FRF,524,1193,36.1837209898,-75.745380466,902316.529,274784.96,579.688,525.042,-8.268,0.0,20201117,155803,57483.0
FRF,524,1193,36.1837157543,-75.7454037003,902314.459,274784.311,577.521,525.141,-8.269,0.0,20201117,155804,57484.0
FRF,524,1193,36.1837073197,-75.7454267047,902312.421,274783.308,575.263,524.896,-8.306,0.0,20201117,155805,57485.0
FRF,524,1193,36.1837005535,-75.7454511178,902310.251,274782.486,572.943,524.867,-8.31,0.0,20201117,155806,57486.0
FRF,524,1193,36.1836928055,-75.7454760222,902308.04,274781.553,570.546,524.747,-8.296,0.0,20201117,155807,57487.0
FRF,524,1193,36.1836749302,-75.7455257082,902303.638,274779.424,565.681,524.255,-8.287,0.0,20201117,155809,57489.0
FRF,524,1193,36.1836664998,-75.745550083,902301.477,274778.417,563.306,524.048,-8.323,0.0,20201117,155810,57490.0
FRF,524,1193,36.1836582515,-75.7455742882,902299.331,274777.431,560.952,523.857,-8.336,0.0,20201117,155811,57491.0
FRF,524,1193,36.183649493,-75.7455979185,902297.239,274776.39,558.63,523.595,-8.325,0.0,20201117,155812,57492.0
FRF,524,1193,36.183642842,-75.7456221918,902295.08,274775.581,556.324,523.574,-8.305,0.0,20201117,155813,57493.0
FRF,524,1193,36.1836341663,-75.7456454685,902293.019,274774.55,554.035,523.312,-8.297,0.0,20201117,155814,57494.0
FRF,524,1193,36.1836271515,-75.7456686992,902290.956,274773.704,551.807,523.223,-8.316,0.0,20201117,155815,57495.0
FRF,524,1193,36.183621531,-75.7456928087,902288.809,274773.009,549.552,523.305,-8.308,0.0,20201117,155816,57496.0
FRF,524,1193,36.1836146589,-75.7457168889,902286.669,274772.176,547.256,523.255,-8.308,0.0,20201117,155817,57497.0
FRF,524,1193,36.1836077868,-75.7457409692,902284.529,274771.343,544.96,523.206,-8.292,0.0,20201117,155818,57498.0
FRF,524,1193,36.1836000858,-75.7457656618,902282.337,274770.416,542.583,523.085,-8.298,0.0,20201117,155819,57499.0
FRF,524,1193,36.1835915655,-75.7457908538,902280.103,274769.397,540.135,522.893,-8.305,0.0,20201117,155820,57500.0
FRF,524,1193,36.18358418,-75.7458161697,902277.854,274768.503,537.716,522.823,-8.297,0.0,20201117,155821,57501.0
FRF,524,1193,36.1835759005,-75.7458409363,902275.657,274767.512,535.312,522.644,-8.293,0.0,20201117,155822,57502.0
FRF,524,1193,36.1835691978,-75.7458662122,902273.409,274766.694,532.92,522.646,-8.227,0.0,20201117,155823,57503.0
FRF,524,1193,36.1835624554,-75.7458910253,902271.203,274765.873,530.566,522.63,-8.192,0.0,20201117,155824,57504.0
FRF,524,1193,36.183555713,-75.7459158385,902268.997,274765.052,528.213,522.614,-8.17,0.0,20201117,155825,57505.0
FRF,524,1193,36.183548668,-75.7459396606,902266.88,274764.201,525.933,522.538,-8.169,0.0,20201117,155826,57506.0
FRF,524,1193,36.183541623,-75.7459634827,902264.764,274763.349,523.652,522.463,-8.188,0.0,20201117,155827,57507.0
FRF,524,1193,36.18353577,-75.7459873517,902262.64,274762.63,521.411,522.515,-8.155,0.0,20201117,155828,57508.0
FRF,524,1193,36.1835292948,-75.7460112197,902260.517,274761.841,519.146,522.501,-8.137,0.0,20201117,155829,57509.0
FRF,524,1193,36.1835213702,-75.7460354943,902258.364,274760.891,516.798,522.345,-8.106,0.0,20201117,155830,57510.0
FRF,524,1193,36.1835142133,-75.7460600875,902256.179,274760.024,514.448,522.279,-8.098,0.0,20201117,155831,57511.0
FRF,524,1193,36.1835070597,-75.7460846407,902253.997,274759.159,512.102,522.214,-8.09,0.0,20201117,155832,57512.0
FRF,524,1193,36.183499516,-75.7461089865,902251.836,274758.25,509.76,522.099,-8.033,0.0,20201117,155833,57513.0
FRF,524,1193,36.1834929515,-75.7461333665,902249.668,274757.45,507.449,522.09,-7.967,0.0,20201117,155834,57514.0
FRF,524,1193,36.1834870295,-75.7461581627,902247.46,274756.721,505.125,522.161,-7.904,0.0,20201117,155835,57515.0
FRF,524,1193,36.1834792707,-75.746182234,902245.324,274755.789,502.799,522.017,-7.898,0.0,20201117,155836,57516.0
FRF,524,1193,36.1834715208,-75.7462065873,902243.163,274754.858,500.449,521.883,-7.871,0.0,20201117,155837,57517.0
FRF,524,1193,36.1834637708,-75.7462309407,902241.001,274753.927,498.1,521.748,-7.823,0.0,20201117,155838,57518.0
FRF,524,1193,36.1834571065,-75.7462557082,902238.799,274753.115,495.752,521.739,-7.736,0.0,20201117,155839,57519.0
FRF,524,1193,36.1834504422,-75.7462804757,902236.596,274752.302,493.405,521.73,-7.648,0.0,20201117,155840,57520.0
FRF,524,1193,36.1834426953,-75.7463049487,902234.424,274751.371,491.045,521.599,-7.592,0.0,20201117,155841,57521.0
FRF,524,1193,36.1834385368,-75.746330737,902232.121,274750.834,488.697,521.883,-7.527,0.0,20201117,155842,57522.0
FRF,524,1193,36.183431916,-75.7463559045,902229.882,274750.025,486.317,521.89,-7.467,0.0,20201117,155843,57523.0
FRF,524,1193,36.1834253875,-75.7463805899,902227.687,274749.228,483.981,521.893,-7.37,0.0,20201117,155844,57524.0
FRF,524,1193,36.183418859,-75.7464052753,902225.491,274748.432,481.646,521.897,-7.263,0.0,20201117,155845,57525.0
FRF,524,1193,36.183412009,-75.7464297488,902223.315,274747.6,479.316,521.86,-7.188,0.0,20201117,155846,57526.0
FRF,524,1193,36.1834048792,-75.7464548045,902221.089,274746.735,476.929,521.81,-7.135,0.0,20201117,155847,57527.0
FRF,524,1193,36.1833982652,-75.746479891,902218.857,274745.928,474.555,521.816,-7.044,0.0,20201117,155848,57528.0
FRF,524,1193,36.1833919185,-75.7465051062,902216.613,274745.15,472.181,521.853,-6.929,0.0,20201117,155849,57529.0
FRF,524,1193,36.183385008,-75.7465304763,902214.357,274744.309,469.773,521.835,-6.812,0.0,20201117,155850,57530.0
FRF,524,1193,36.183378335,-75.7465555123,902212.131,274743.495,467.403,521.833,-6.717,0.0,20201117,155851,57531.0
FRF,524,1193,36.1833720185,-75.7465807632,902209.884,274742.72,465.026,521.874,-6.605,0.0,20201117,155852,57532.0
FRF,524,1193,36.183360952,-75.7466310142,902205.406,274741.344,460.348,522.115,-6.479,0.0,20201117,155854,57534.0
FRF,524,1193,36.1833544892,-75.7466554062,902203.236,274740.556,458.039,522.118,-6.313,0.0,20201117,155855,57535.0
FRF,524,1193,36.1833479855,-75.746679722,902201.074,274739.763,455.736,522.113,-6.214,0.0,20201117,155856,57536.0
FRF,524,1193,36.1833413873,-75.7467040825,902198.908,274738.959,453.426,522.099,-6.163,0.0,20201117,155857,57537.0
FRF,524,1193,36.1833332268,-75.7467282048,902196.769,274737.983,451.082,521.915,-6.108,0.0,20201117,155858,57538.0
FRF,524,1193,36.183326983,-75.7467533063,902194.535,274737.217,448.721,521.96,-6.002,0.0,20201117,155859,57539.0
FRF,524,1193,36.1833196617,-75.7467782385,902192.32,274736.331,446.336,521.886,-5.89,0.0,20201117,155900,57540.0
FRF,524,1193,36.1833127623,-75.746802971,902190.121,274735.493,443.983,521.852,-5.772,0.0,20201117,155901,57541.0
FRF,524,1193,36.1833077197,-75.7468289897,902187.8,274734.857,441.585,522.049,-5.696,0.0,20201117,155902,57542.0
FRF,524,1193,36.1833009145,-75.7468548688,902185.498,274734.026,439.138,522.057,-5.611,0.0,20201117,155903,57543.0
FRF,524,1193,36.1832932555,-75.7468804907,902183.222,274733.101,436.682,521.967,-5.523,0.0,20201117,155904,57544.0
FRF,524,1193,36.1832864162,-75.746906344,902180.923,274732.267,434.237,521.97,-5.431,0.0,20201117,155905,57545.0
FRF,524,1193,36.1832791677,-75.7469315262,902178.685,274731.388,431.833,521.911,-5.348,0.0,20201117,155906,57546.0
FRF,524,1193,36.1832736562,-75.746957269,902176.391,274730.701,429.443,522.051,-5.293,0.0,20201117,155907,57547.0
FRF,524,1193,36.1832679157,-75.7469827043,902174.125,274729.99,427.07,522.159,-5.224,0.0,20201117,155908,57548.0
FRF,524,1193,36.1832607412,-75.7470080757,902171.87,274729.119,424.653,522.113,-5.167,0.0,20201117,155909,57549.0
FRF,524,1193,36.1832538965,-75.7470333067,902169.626,274728.286,422.26,522.099,-5.079,0.0,20201117,155910,57550.0
FRF,524,1193,36.183247378,-75.7470583915,902167.395,274727.489,419.891,522.114,-5.015,0.0,20201117,155911,57551.0
FRF,524,1193,36.1832413103,-75.7470835128,902165.158,274726.742,417.533,522.178,-4.965,0.0,20201117,155912,57552.0
FRF,524,1193,36.1832355395,-75.7471079197,902162.985,274726.03,415.248,522.253,-4.98,0.0,20201117,155913,57553.0
FRF,524,1193,36.183229999,-75.7471318998,902160.849,274725.345,413.006,522.341,-4.966,0.0,20201117,155914,57554.0
FRF,524,1193,36.1832246905,-75.7471558147,902158.718,274724.686,410.778,522.452,-4.988,0.0,20201117,155915,57555.0
FRF,524,1193,36.1832186952,-75.7471800938,902156.557,274723.949,408.496,522.499,-4.955,0.0,20201117,155916,57556.0
FRF,524,1193,36.1832126692,-75.7472047762,902154.36,274723.208,406.178,522.555,-4.964,0.0,20201117,155917,57557.0
FRF,524,1193,36.1832052795,-75.7472301922,902152.102,274722.314,403.75,522.489,-4.966,0.0,20201117,155918,57558.0
FRF,524,1193,36.183198426,-75.7472558673,902149.818,274721.478,401.318,522.485,-5.004,0.0,20201117,155919,57559.0
FRF,524,1193,36.183191473,-75.7472823482,902147.463,274720.629,398.814,522.494,-5.055,0.0,20201117,155920,57560.0
FRF,524,1193,36.183184959,-75.7473093758,902145.056,274719.827,396.278,522.565,-5.087,0.0,20201117,155921,57561.0
FRF,524,1193,36.1831781103,-75.7473368568,902142.611,274718.986,393.693,522.612,-5.15,0.0,20201117,155922,57562.0
FRF,524,1193,36.1831712073,-75.7473642233,902140.175,274718.14,391.115,522.651,-5.225,0.0,20201117,155923,57563.0
FRF,524,1193,36.1831645945,-75.7473909275,902137.798,274717.328,388.603,522.702,-5.305,0.0,20201117,155924,57564.0
FRF,524,1193,36.1831569945,-75.747416464,902135.53,274716.41,386.158,522.616,-5.384,0.0,20201117,155925,57565.0
FRF,524,1193,36.1831498135,-75.747441026,902133.348,274715.541,383.811,522.547,-5.472,0.0,20201117,155926,57566.0
FRF,524,1193,36.1831429095,-75.7474645643,902131.257,274714.706,381.56,522.479,-5.569,0.0,20201117,155927,57567.0
FRF,524,1193,36.183136308,-75.7474878808,902129.184,274713.905,379.338,522.436,-5.681,0.0,20201117,155928,57568.0
FRF,524,1193,36.1831304373,-75.7475118683,902127.049,274713.183,377.085,522.489,-5.782,0.0,20201117,155929,57569.0
FRF,524,1193,36.1831245367,-75.7475363342,902124.871,274712.457,374.79,522.552,-5.87,0.0,20201117,155930,57570.0
FRF,524,1193,36.18311812,-75.7475616685,902122.617,274711.671,372.403,522.586,-5.951,0.0,20201117,155931,57571.0
FRF,524,1193,36.1831124643,-75.7475873403,902120.329,274710.968,370.013,522.709,-6.046,0.0,20201117,155932,57572.0
