FRF,366,1264,36.1812680725,-75.7491493148,901986.598,274501.817,172.746,371.997,-0.78,-39.648,20230306,183633,66993.0
FRF,366,1264,36.181265844,-75.7491716362,901984.599,274501.504,170.761,372.387,-0.728,-39.596,20230306,183634,66994.0
FRF,366,1264,36.1812618273,-75.7491925,901982.738,274500.997,168.839,372.548,-0.678,-39.546,20230306,183635,66995.0
FRF,366,1264,36.1812585985,-75.7492116143,901981.031,274500.583,167.093,372.744,-0.624,-39.492,20230306,183636,66996.0
FRF,366,1264,36.1812558988,-75.7492302275,901979.367,274500.229,165.409,372.981,-0.584,-39.452,20230306,183637,66997.0
FRF,366,1264,36.1812527903,-75.7492482663,901977.756,274499.831,163.759,373.159,-0.561,-39.429,20230306,183638,66998.0
FRF,366,1264,36.1812490425,-75.7492701135,901975.806,274499.351,161.762,373.375,-0.528,-39.396,20230306,183639,66999.0
FRF,366,1264,36.1812450283,-75.7492940235,901973.671,274498.835,159.58,373.622,-0.516,-39.384,20230306,183640,67000.0
FRF,366,1264,36.1812396092,-75.7493188837,901971.455,274498.161,157.267,373.747,-0.503,-39.371,20230306,183641,67001.0
FRF,366,1264,36.1812334137,-75.7493432975,901969.283,274497.402,154.966,373.778,-0.511,-39.379,20230306,183642,67002.0
FRF,366,1264,36.181227048,-75.7493678257,901967.1,274496.624,152.649,373.795,-0.518,-39.386,20230306,183643,67003.0
FRF,366,1264,36.1812209772,-75.7493901628,901965.114,274495.885,150.53,373.78,-0.539,-39.407,20230306,183644,67004.0
FRF,366,1264,36.181215088,-75.749411281,901963.237,274495.169,148.521,373.75,-0.535,-39.403,20230306,183645,67005.0
FRF,366,1264,36.1812101698,-75.7494322225,901961.372,274494.562,146.561,373.819,-0.53,-39.398,20230306,183646,67006.0
FRF,366,1264,36.1812056735,-75.749453352,901959.489,274494.001,144.6,373.936,-0.519,-39.387,20230306,183647,67007.0
FRF,366,1264,36.1812024615,-75.7494737627,901957.665,274493.585,142.744,374.17,-0.51,-39.378,20230306,183648,67008.0
FRF,366,1264,36.1811976835,-75.74949346,901955.911,274492.997,140.894,374.218,-0.509,-39.377,20230306,183649,67009.0
FRF,366,1264,36.1811915312,-75.7495142528,901954.064,274492.253,138.904,374.152,-0.491,-39.359,20230306,183650,67010.0
FRF,366,1264,36.1811857757,-75.7495352773,901952.195,274491.553,136.908,374.134,-0.458,-39.326,20230306,183651,67011.0
FRF,366,1264,36.1811797055,-75.7495563198,901950.325,274490.818,134.9,374.084,-0.393,-39.261,20230306,183652,67012.0
FRF,366,1264,36.1811720387,-75.749580556,901948.174,274489.896,132.563,373.954,-0.296,-39.164,20230306,183653,67013.0
FRF,366,1264,36.1811628075,-75.7496070377,901945.827,274488.795,129.981,373.724,-0.193,-39.061,20230306,183654,67014.0
FRF,366,1264,36.1811525845,-75.749634425,901943.401,274487.58,127.286,373.413,-0.061,-38.929,20230306,183655,67015.0
FRF,366,1264,36.1811414093,-75.749661527,901941.005,274486.261,124.583,372.994,0.075,-38.793,20230306,183656,67016.0
FRF,366,1264,36.1811295637,-75.7496886288,901938.611,274484.868,121.857,372.505,0.232,-38.636,20230306,183657,67017.0
FRF,366,1264,36.181116746,-75.7497157882,901936.216,274483.366,119.092,371.914,0.358,-38.51,20230306,183658,67018.0
FRF,366,1264,36.1811030068,-75.7497428588,901933.832,274481.763,116.303,371.224,0.555,-38.313,20230306,183659,67019.0
FRF,366,1264,36.1810884633,-75.749770441,901931.405,274480.068,113.442,370.463,0.755,-38.113,20230306,183700,67020.0
FRF,366,1264,36.1810730952,-75.7497981087,901928.973,274478.283,110.546,369.618,0.995,-37.873,20230306,183701,67021.0
FRF,366,1264,36.1810576167,-75.7498253665,901926.579,274476.486,107.682,368.75,1.203,-37.665,20230306,183702,67022.0
FRF,366,1264,36.181042923,-75.749850679,901924.356,274474.782,105.01,367.91,1.417,-37.451,20230306,183703,67023.0
FRF,366,1264,36.1810291522,-75.7498738585,901922.322,274473.186,102.552,367.107,1.548,-37.32,20230306,183704,67024.0
FRF,366,1264,36.1810176237,-75.7498956795,901920.402,274471.843,100.288,366.503,1.619,-37.249,20230306,183705,67025.0
FRF,366,1264,36.1810068068,-75.749915772,901918.635,274470.584,98.197,365.925,1.743,-37.125,20230306,183706,67026.0
FRF,366,1264,36.1809967,-75.7499368248,901916.779,274469.402,96.048,365.45,1.894,-36.975,20230306,183707,67027.0
FRF,366,1264,36.1809861608,-75.7499587205,901914.849,274468.168,93.812,364.952,2.012,-36.857,20230306,183708,67028.0
FRF,366,1264,36.1809754357,-75.7499811417,901912.872,274466.913,91.525,364.449,2.177,-36.692,20230306,183709,67029.0
FRF,366,1264,36.1809673058,-75.7500001627,901911.191,274465.955,89.618,364.125,2.396,-36.473,20230306,183710,67030.0
FRF,366,1264,36.180960029,-75.7500171385,901909.691,274465.098,87.915,363.833,2.623,-36.246,20230306,183711,67031.0
FRF,366,1264,36.180956338,-75.7500258962,901908.917,274464.663,87.039,363.69,2.765,-36.104,20230306,183712,67032.0
FRF,366,1264,36.1809583613,-75.7500209647,901909.353,274464.902,87.53,363.765,2.674,-36.195,20230306,183714,67034.0
FRF,320,1264,36.1807489377,-75.7498519628,901925.309,274442.174,94.739,336.947,2.018,-36.851,20230306,183752,67072.0
FRF,320,1264,36.1806944842,-75.7498240818,901928.013,274436.217,95.239,330.424,1.943,-36.926,20230306,183756,67076.0
FRF,320,1264,36.1806811122,-75.7498086597,901929.449,274434.779,96.096,328.582,1.891,-36.978,20230306,183757,67077.0
FRF,320,1264,36.1806680543,-75.749789563,901931.213,274433.387,97.277,326.67,1.795,-37.074,20230306,183758,67078.0
FRF,320,1264,36.1806575485,-75.749766282,901933.344,274432.291,98.904,324.91,1.686,-37.183,20230306,183759,67079.0
FRF,320,1264,36.1806490795,-75.7497405727,901935.687,274431.427,100.809,323.296,1.549,-37.32,20230306,183800,67080.0
FRF,320,1264,36.1806437728,-75.7497140528,901938.09,274430.917,102.892,321.994,1.422,-37.447,20230306,183801,67081.0
FRF,320,1264,36.180641365,-75.7496883528,901940.41,274430.725,105.006,321.019,1.252,-37.617,20230306,183802,67082.0
FRF,320,1264,36.1806416907,-75.7496632565,901942.665,274430.835,107.163,320.35,1.072,-37.797,20230306,183803,67083.0
FRF,320,1264,36.180644949,-75.7496360755,901945.097,274431.277,109.599,319.933,0.917,-37.952,20230306,183804,67084.0
FRF,320,1264,36.1806507605,-75.7496047155,901947.895,274432.014,112.48,319.667,0.736,-38.133,20230306,183805,67085.0
FRF,320,1264,36.180657827,-75.7495733588,901950.689,274432.89,115.405,319.534,0.566,-38.303,20230306,183806,67086.0
FRF,320,1264,36.1806657433,-75.7495434408,901953.35,274433.856,118.236,319.53,0.397,-38.472,20230306,183807,67087.0
FRF,320,1264,36.1806733275,-75.7495136272,901956.003,274434.785,121.047,319.494,0.228,-38.641,20230306,183808,67088.0
FRF,320,1264,36.1806798398,-75.7494830565,901958.728,274435.597,123.885,319.324,0.046,-38.823,20230306,183809,67089.0
FRF,320,1264,36.1806860642,-75.7494519365,901961.503,274436.379,126.76,319.109,-0.155,-39.024,20230306,183810,67090.0
FRF,320,1264,36.1806925177,-75.7494219068,901964.18,274437.183,129.551,318.947,-0.292,-39.161,20230306,183811,67091.0
FRF,320,1264,36.1806970582,-75.7493986007,901966.259,274437.755,131.7,318.773,-0.344,-39.213,20230306,183812,67092.0
FRF,320,1264,36.1807012002,-75.7493777117,901968.122,274438.276,133.629,318.624,-0.324,-39.193,20230306,183813,67093.0
FRF,320,1264,36.1807055593,-75.749352517,901970.371,274438.834,135.933,318.378,-0.304,-39.173,20230306,183814,67094.0
FRF,320,1264,36.1807099683,-75.7493283028,901972.532,274439.394,138.155,318.165,-0.318,-39.187,20230306,183815,67095.0
FRF,320,1264,36.1807144727,-75.7493040635,901974.695,274439.965,140.383,317.96,-0.317,-39.186,20230306,183816,67096.0
FRF,320,1264,36.1807186323,-75.749281491,901976.71,274440.493,142.457,317.766,-0.337,-39.206,20230306,183817,67097.0
FRF,320,1264,36.1807226875,-75.7492594572,901978.676,274441.008,144.48,317.577,-0.354,-39.223,20230306,183818,67098.0
FRF,320,1264,36.1807264253,-75.7492388388,901980.516,274441.483,146.371,317.393,-0.376,-39.245,20230306,183819,67099.0
FRF,320,1264,36.1807299588,-75.7492190713,901982.281,274441.933,148.184,317.212,-0.393,-39.262,20230306,183820,67100.0
FRF,320,1264,36.1807338297,-75.7491987652,901984.092,274442.422,150.053,317.051,-0.421,-39.29,20230306,183821,67101.0
FRF,320,1264,36.1807382818,-75.7491758175,901986.139,274442.983,152.168,316.877,-0.452,-39.321,20230306,183822,67102.0
FRF,320,1264,36.1807431783,-75.7491525932,901988.21,274443.595,154.324,316.743,-0.487,-39.356,20230306,183823,67103.0
FRF,320,1264,36.1807478938,-75.7491304627,901990.182,274444.183,156.378,316.62,-0.529,-39.398,20230306,183824,67104.0
FRF,320,1264,36.1807519307,-75.7491109472,901991.922,274444.688,158.185,316.499,-0.565,-39.434,20230306,183825,67105.0
FRF,320,1264,36.1807551528,-75.7490951952,901993.327,274445.092,159.644,316.397,-0.601,-39.47,20230306,183826,67106.0
FRF,320,1264,36.1807582628,-75.7490808428,901994.606,274445.479,160.978,316.323,-0.625,-39.494,20230306,183827,67107.0
FRF,320,1264,36.180760968,-75.7490676325,901995.784,274445.818,162.201,316.238,-0.657,-39.526,20230306,183828,67108.0
FRF,320,1264,36.1807639937,-75.7490546415,901996.941,274446.192,163.416,316.193,-0.691,-39.56,20230306,183829,67109.0
FRF,320,1264,36.1807675353,-75.7490418247,901998.08,274446.622,164.633,316.207,-0.724,-39.593,20230306,183830,67110.0
FRF,320,1264,36.180770778,-75.7490287637,901999.243,274447.02,165.862,316.183,-0.759,-39.628,20230306,183831,67111.0
FRF,320,1264,36.1807738558,-75.7490165323,902000.332,274447.398,167.015,316.165,-0.786,-39.655,20230306,183832,67112.0
FRF,320,1264,36.1807761455,-75.7490072605,902001.157,274447.679,167.886,316.146,-0.815,-39.684,20230306,183833,67113.0
FRF,320,1264,36.1807782495,-75.7489995357,902001.844,274447.935,168.619,316.152,-0.834,-39.703,20230306,183834,67114.0
FRF,320,1264,36.1807803348,-75.7489920363,902002.51,274448.188,169.332,316.161,-0.851,-39.72,20230306,183835,67115.0
FRF,320,1264,36.1807825342,-75.7489838663,902003.237,274448.456,170.107,316.164,-0.868,-39.737,20230306,183836,67116.0
FRF,320,1264,36.18078486,-75.7489755147,902003.979,274448.739,170.901,316.176,-0.89,-39.759,20230306,183837,67117.0
FRF,320,1264,36.1807876252,-75.7489661053,902004.815,274449.073,171.8,316.204,-0.923,-39.792,20230306,183838,67118.0
FRF,320,1264,36.1807904318,-75.7489555873,902005.751,274449.416,172.797,316.205,-0.954,-39.823,20230306,183839,67119.0
FRF,320,1264,36.180794069,-75.7489450128,902006.688,274449.85,173.826,316.292,-0.985,-39.854,20230306,183840,67120.0
FRF,320,1264,36.1807968323,-75.7489362528,902007.466,274450.182,174.671,316.338,-1.017,-39.866,20230306,183841,67121.0
FRF,320,1264,36.1807984345,-75.748930928,902007.939,274450.376,175.182,316.358,-1.027,-39.906,20230306,183842,67122.0
FRF,320,1264,36.180805173,-75.7489111295,902009.694,274451.181,177.106,316.513,-1.092,-39.951,20230306,183848,67128.0
FRF,320,1264,36.1808072677,-75.7489055135,902010.192,274451.43,177.66,316.577,-1.121,-40.01,20230306,183850,67130.0
FRF,320,1264,36.1808141318,-75.748884575,902012.049,274452.253,179.686,316.714,-1.181,-40.05,20230306,183855,67135.0
FRF,320,1264,36.180817928,-75.7488713207,902013.227,274452.713,180.95,316.743,-1.211,-40.08,20230306,183856,67136.0
FRF,320,1264,36.180822412,-75.7488574488,902014.458,274453.251,182.291,316.827,-1.254,-40.109,20230306,183857,67137.0
FRF,320,1264,36.1808275543,-75.7488434277,902015.7,274453.863,183.668,316.977,-1.296,-40.145,20230306,183858,67138.0
FRF,320,1264,36.1808339263,-75.7488256232,902017.278,274454.622,185.41,317.149,-1.358,-40.267,20230306,183859,67139.0
FRF,320,1264,36.180836022,-75.7487932233,902020.183,274454.95,188.252,316.463,-1.475,-40.344,20230306,183901,67141.0
FRF,320,1264,36.1808414053,-75.7487797667,902021.374,274455.587,189.589,316.653,-1.503,-40.372,20230306,183902,67142.0
FRF,320,1264,36.1808437868,-75.7487583492,902023.291,274455.914,191.502,316.304,-1.559,-40.288,20230306,183903,67143.0
FRF,320,1264,36.180859443,-75.7486910107,902029.288,274457.849,197.799,316.069,-1.758,-40.647,20230306,183906,67146.0
FRF,320,1264,36.1808603118,-75.7486756735,902030.664,274457.99,199.14,315.73,-1.796,-40.665,20230306,183907,67147.0
FRF,320,1264,36.1808628273,-75.7486580833,902032.236,274458.321,200.73,315.503,-1.832,-40.701,20230306,183908,67148.0
FRF,320,1264,36.180866492,-75.748640243,902033.827,274458.78,202.382,315.389,-1.883,-40.752,20230306,183909,67149.0
FRF,320,1264,36.1808600547,-75.7486245553,902035.261,274458.112,203.501,314.27,-1.929,-40.798,20230306,183914,67154.0
FRF,320,1264,36.1808639098,-75.748614355,902036.164,274458.57,204.506,314.391,-1.977,-40.846,20230306,183915,67155.0
FRF,320,1264,36.1808686022,-75.7486008918,902037.357,274459.13,205.819,314.509,-2.027,-40.896,20230306,183916,67156.0
FRF,320,1264,36.1808761137,-75.7485848202,902038.775,274460.01,207.452,314.85,-2.093,-40.962,20230306,183917,67157.0
FRF,320,1264,36.1808838002,-75.74856627,902040.415,274460.917,209.304,315.141,-2.175,-41.044,20230306,183918,67158.0
FRF,320,1264,36.1808889607,-75.7485484102,902042.002,274461.542,211.009,315.185,-2.267,-41.136,20230306,183919,67159.0
FRF,320,1264,36.1808962385,-75.748532244,902043.429,274462.397,212.643,315.499,-2.337,-41.206,20230306,183920,67160.0
FRF,320,1264,36.1809054768,-75.7485133012,902045.099,274463.477,214.581,315.942,-2.399,-41.268,20230306,183921,67161.0
FRF,320,1264,36.1809147237,-75.7484970473,902046.526,274464.551,216.29,316.462,-2.45,-41.318,20230306,183922,67162.0
FRF,320,1264,36.1809268637,-75.7484748493,902048.478,274465.963,218.607,317.121,-2.524,-41.392,20230306,183923,67163.0
FRF,320,1264,36.180937908,-75.7484522455,902050.47,274467.254,220.921,317.651,-2.602,-41.47,20230306,183924,67164.0
FRF,320,1264,36.1809436448,-75.7484375513,902051.77,274467.933,222.375,317.844,-2.667,-41.535,20230306,183925,67165.0
FRF,320,1264,36.1809468232,-75.748422009,902053.156,274468.332,223.814,317.745,-2.711,-41.579,20230306,183926,67166.0
FRF,320,1264,36.1809506292,-75.7484092785,902054.287,274468.791,225.034,317.788,-2.723,-41.591,20230306,183927,67167.0
FRF,320,1264,36.1809516022,-75.748395689,902055.505,274468.939,226.229,317.51,-2.741,-41.609,20230306,183928,67168.0
FRF,320,1264,36.1809571647,-75.7483760958,902057.247,274469.614,228.096,317.548,-2.778,-41.646,20230306,183929,67169.0
FRF,320,1264,36.1809629545,-75.7483589967,902058.763,274470.306,229.758,317.679,-2.82,-41.688,20230306,183930,67170.0
FRF,320,1264,36.1809674485,-75.7483399172,902060.462,274470.861,231.544,317.619,-2.86,-41.728,20230306,183931,67171.0
FRF,320,1264,36.1809730248,-75.748320014,902062.231,274471.538,233.438,317.649,-2.888,-41.756,20230306,183932,67172.0
FRF,320,1264,36.1809779697,-75.748300757,902063.945,274472.143,235.256,317.631,-2.931,-41.799,20230306,183933,67173.0
FRF,320,1264,36.1809810362,-75.7482797475,902065.823,274472.545,237.158,317.365,-2.981,-41.849,20230306,183934,67174.0
FRF,320,1264,36.180984363,-75.7482611735,902067.48,274472.969,238.86,317.196,-3.03,-41.898,20230306,183935,67175.0
FRF,320,1264,36.1809883845,-75.7482382433,902069.528,274473.482,240.96,316.977,-3.074,-41.942,20230306,183936,67176.0
FRF,320,1264,36.1809929095,-75.748218976,902071.243,274474.041,242.762,316.915,-3.117,-41.985,20230306,183937,67177.0
FRF,320,1264,36.1809982847,-75.7481945632,902073.419,274474.709,245.035,316.797,-3.157,-42.025,20230306,183938,67178.0
FRF,320,1264,36.1810046558,-75.7481695593,902075.644,274475.489,247.393,316.768,-3.206,-42.074,20230306,183939,67179.0
FRF,320,1264,36.181010096,-75.7481431732,902077.996,274476.17,249.836,316.603,-3.263,-42.131,20230306,183940,67180.0
FRF,320,1264,36.1810162035,-75.7481167275,902080.352,274476.926,252.308,316.506,-3.323,-42.191,20230306,183941,67181.0
FRF,320,1264,36.1810207948,-75.7480922967,902082.532,274477.507,254.556,316.305,-3.364,-42.232,20230306,183942,67182.0
FRF,320,1264,36.1810243815,-75.7480737703,902084.184,274477.959,256.263,316.164,-3.39,-42.258,20230306,183943,67183.0
FRF,320,1264,36.1810289343,-75.7480520723,902086.119,274478.528,258.275,316.036,-3.408,-42.276,20230306,183944,67184.0
FRF,320,1264,36.181036447,-75.7480340442,902087.712,274479.414,260.075,316.323,-3.432,-42.3,20230306,183945,67185.0
FRF,320,1264,36.1810451165,-75.7480105167,902089.796,274480.445,262.387,316.578,-3.464,-42.332,20230306,183946,67186.0
FRF,320,1264,36.1810554185,-75.7479861518,902091.949,274481.659,264.825,316.982,-3.505,-42.373,20230306,183947,67187.0
FRF,320,1264,36.1810664077,-75.7479631778,902093.975,274482.946,267.169,317.497,-3.537,-42.405,20230306,183948,67188.0
FRF,320,1264,36.1810765073,-75.7479393477,902096.081,274484.136,269.555,317.894,-3.568,-42.436,20230306,183949,67189.0
FRF,320,1264,36.1810863863,-75.747916257,902098.121,274485.3,271.871,318.289,-3.601,-42.469,20230306,183950,67190.0
FRF,320,1264,36.1810935367,-75.7478956407,902099.949,274486.154,273.881,318.465,-3.625,-42.493,20230306,183951,67191.0
FRF,320,1264,36.1810991965,-75.747878708,902101.45,274486.831,275.523,318.588,-3.652,-42.538,20230306,183952,67192.0
FRF,320,1264,36.1811049903,-75.74785607,902103.465,274487.54,277.659,318.564,-3.674,-42.557,20230306,183953,67193.0
FRF,320,1264,36.1811099423,-75.7478370672,902105.155,274488.146,279.454,318.554,-3.692,-42.59,20230306,183954,67194.0
FRF,320,1264,36.1811140442,-75.7478108515,902107.497,274488.678,281.837,318.252,-3.729,-42.597,20230306,183955,67195.0
FRF,320,1264,36.1811182167,-75.747787829,902109.552,274489.208,283.949,318.046,-3.748,-42.616,20230306,183956,67196.0
FRF,320,1264,36.181120066,-75.7477643077,902111.66,274489.483,286.024,317.583,-3.762,-42.63,20230306,183957,67197.0
FRF,320,1264,36.1811239503,-75.7477426122,902113.597,274489.977,288.013,317.384,-3.767,-42.635,20230306,183958,67198.0
FRF,320,1264,36.1811253652,-75.7477182383,902115.783,274490.206,290.145,316.85,-3.774,-42.642,20230306,183959,67199.0
FRF,320,1264,36.1811302708,-75.747693153,902118.02,274490.824,292.458,316.665,-3.791,-42.659,20230306,184000,67200.0
FRF,320,1264,36.1811343315,-75.747669602,902120.123,274491.344,294.612,316.433,-3.811,-42.679,20230306,184001,67201.0
FRF,320,1264,36.1811385703,-75.7476477538,902122.072,274491.878,296.626,316.268,-3.823,-42.691,20230306,184002,67202.0
FRF,320,1264,36.1811450385,-75.7476277288,902123.849,274492.655,298.562,316.389,-3.819,-42.687,20230306,184003,67203.0
FRF,320,1264,36.181150791,-75.7476076098,902125.637,274493.352,300.48,316.432,-3.817,-42.685,20230306,184004,67204.0
FRF,320,1264,36.1811572723,-75.7475837267,902127.761,274494.141,302.746,316.446,-3.817,-42.685,20230306,184005,67205.0
FRF,320,1264,36.1811640725,-75.7475600383,902129.866,274494.965,305.006,316.499,-3.822,-42.69,20230306,184006,67206.0
FRF,320,1264,36.1811673568,-75.7475333848,902132.25,274495.408,307.398,316.099,-3.822,-42.69,20230306,184007,67207.0
FRF,320,1264,36.1811735873,-75.7475106952,902134.268,274496.166,309.553,316.12,-3.826,-42.694,20230306,184008,67208.0
FRF,320,1264,36.1811788605,-75.7474882263,902136.269,274496.817,311.656,316.047,-3.821,-42.689,20230306,184009,67209.0
FRF,320,1264,36.1811807787,-75.7474645463,902138.391,274497.099,313.746,315.585,-3.814,-42.682,20230306,184010,67210.0
FRF,320,1264,36.1811863435,-75.7474412667,902140.464,274497.785,315.929,315.52,-3.805,-42.673,20230306,184011,67211.0
FRF,320,1264,36.1811895672,-75.7474167512,902142.656,274498.215,318.136,315.173,-3.801,-42.669,20230306,184012,67212.0
FRF,320,1264,36.181191436,-75.7473922268,902144.854,274498.494,320.296,314.682,-3.8,-42.668,20230306,184013,67213.0
FRF,320,1264,36.1811966293,-75.7473671175,902147.093,274499.144,322.623,314.526,-3.795,-42.663,20230306,184014,67214.0
FRF,320,1264,36.1811946132,-75.7473423577,902149.326,274498.994,324.669,313.621,-3.789,-42.657,20230306,184015,67215.0
FRF,320,1264,36.1811965708,-75.7473182922,902151.483,274499.282,326.794,313.153,-3.779,-42.647,20230306,184016,67216.0
FRF,320,1264,36.181199023,-75.7472970445,902153.384,274499.616,328.695,312.816,-3.763,-42.631,20230306,184017,67217.0
FRF,320,1264,36.181202346,-75.7472743047,902155.417,274500.052,330.754,312.529,-3.747,-42.615,20230306,184018,67218.0
FRF,320,1264,36.1812084437,-75.7472528802,902157.321,274500.791,332.796,312.571,-3.726,-42.594,20230306,184019,67219.0
FRF,320,1264,36.181215059,-75.7472276788,902159.563,274501.599,335.179,312.563,-3.716,-42.584,20230306,184020,67220.0
FRF,320,1264,36.1812226112,-75.7472030462,902161.75,274502.509,337.546,312.669,-3.711,-42.579,20230306,184021,67221.0
FRF,320,1264,36.1812302902,-75.747177444,902164.024,274503.436,340.0,312.761,-3.71,-42.578,20230306,184022,67222.0
FRF,320,1264,36.1812398317,-75.7471542222,902166.077,274504.563,342.315,313.117,-3.713,-42.581,20230306,184023,67223.0
FRF,320,1264,36.1812482207,-75.747136175,902167.669,274505.547,344.147,313.496,-3.705,-42.573,20230306,184024,67224.0
FRF,320,1264,36.1812557938,-75.7471151072,902169.536,274506.449,346.21,313.704,-3.696,-42.564,20230306,184025,67225.0
FRF,320,1264,36.1812649775,-75.7470993373,902170.92,274507.514,347.875,314.231,-3.684,-42.552,20230306,184026,67226.0
FRF,320,1264,36.1812720995,-75.7470792788,902172.698,274508.362,349.836,314.419,-3.684,-42.552,20230306,184027,67227.0
FRF,320,1264,36.1812817518,-75.747058267,902174.552,274509.495,351.966,314.849,-3.69,-42.558,20230306,184028,67228.0
FRF,320,1264,36.181288422,-75.7470364858,902176.486,274510.299,354.058,314.942,-3.687,-42.555,20230306,184029,67229.0
FRF,320,1264,36.181296491,-75.7470138248,902178.494,274511.26,356.274,315.157,-3.691,-42.559,20230306,184030,67230.0
FRF,320,1264,36.1813017048,-75.7469909403,902180.533,274511.906,358.411,315.066,-3.686,-42.554,20230306,184031,67231.0
FRF,320,1264,36.1813076378,-75.7469676775,902182.603,274512.633,360.605,315.04,-3.69,-42.558,20230306,184032,67232.0
FRF,320,1264,36.1813147852,-75.746944506,902184.66,274513.494,362.832,315.145,-3.69,-42.558,20230306,184033,67233.0
FRF,320,1264,36.1813208375,-75.746921272,902186.727,274514.233,365.027,315.131,-3.699,-42.567,20230306,184034,67234.0
FRF,320,1264,36.1813295778,-75.7469002113,902188.589,274515.265,367.13,315.463,-3.707,-42.575,20230306,184035,67235.0
FRF,320,1264,36.1813374473,-75.7468815048,902190.242,274516.193,369.001,315.769,-3.713,-42.581,20230306,184036,67236.0
FRF,320,1264,36.1813458705,-75.7468628498,902191.888,274517.182,370.886,316.134,-3.722,-42.59,20230306,184037,67237.0
FRF,320,1264,36.1813552368,-75.7468436948,902193.577,274518.277,372.848,316.585,-3.729,-42.597,20230306,184038,67238.0
FRF,320,1264,36.1813629175,-75.7468241775,902195.303,274519.186,374.781,316.848,-3.742,-42.61,20230306,184039,67239.0
FRF,320,1264,36.1813732232,-75.746800849,902197.363,274520.398,377.131,317.281,-3.748,-42.616,20230306,184040,67240.0
FRF,320,1264,36.1813833848,-75.7467806438,902199.143,274521.585,379.21,317.787,-3.757,-42.625,20230306,184041,67241.0
FRF,320,1264,36.1813934275,-75.7467578153,902201.159,274522.766,381.509,318.206,-3.767,-42.635,20230306,184042,67242.0
FRF,320,1264,36.1814060375,-75.7467374393,902202.945,274524.224,383.686,318.964,-3.793,-42.661,20230306,184043,67243.0
FRF,320,1264,36.1814148777,-75.746716426,902204.802,274525.267,385.788,319.308,-3.818,-42.686,20230306,184044,67244.0
FRF,320,1264,36.1814246147,-75.7466975013,902206.468,274526.402,387.742,319.804,-3.836,-42.704,20230306,184045,67245.0
FRF,320,1264,36.1814335622,-75.746680612,902207.954,274527.444,389.495,320.274,-3.838,-42.706,20230306,184046,67246.0
FRF,320,1264,36.1814415633,-75.7466605728,902209.727,274528.391,391.485,320.557,-3.839,-42.707,20230306,184047,67247.0
FRF,320,1264,36.181450955,-75.7466391703,902211.617,274529.495,393.639,320.947,-3.856,-42.724,20230306,184048,67248.0
FRF,320,1264,36.1814594175,-75.7466162693,902213.645,274530.501,395.889,321.198,-3.884,-42.752,20230306,184049,67249.0
FRF,320,1264,36.1814689627,-75.7465920108,902215.792,274531.631,398.293,321.524,-3.906,-42.774,20230306,184050,67250.0
FRF,320,1264,36.1814789187,-75.7465687367,902217.848,274532.804,400.626,321.922,-3.916,-42.784,20230306,184051,67251.0
FRF,320,1264,36.1814874513,-75.746546067,902219.855,274533.817,402.859,322.187,-3.931,-42.799,20230306,184052,67252.0
FRF,320,1264,36.1814959442,-75.7465244212,902221.771,274534.823,405.003,322.476,-3.947,-42.815,20230306,184053,67253.0
FRF,320,1264,36.1815035697,-75.7465049632,902223.492,274535.726,406.93,322.735,-3.97,-42.838,20230306,184054,67254.0
FRF,320,1264,36.1815115585,-75.746484225,902225.328,274536.673,408.979,322.996,-3.983,-42.851,20230306,184055,67255.0
FRF,320,1264,36.1815188775,-75.7464649398,902227.035,274537.542,410.88,323.228,-4.0,-42.868,20230306,184056,67256.0
FRF,320,1264,36.1815261347,-75.7464405762,902229.199,274538.418,413.213,323.31,-4.021,-42.889,20230306,184057,67257.0
FRF,320,1264,36.1815343392,-75.7464162293,902231.358,274539.4,415.578,323.493,-4.038,-42.906,20230306,184058,67258.0
FRF,320,1264,36.1815406758,-75.746391273,902233.579,274540.176,417.931,323.462,-4.054,-42.922,20230306,184059,67259.0
FRF,320,1264,36.181548667,-75.7463645845,902235.95,274541.141,420.489,323.557,-4.066,-42.934,20230306,184100,67260.0
FRF,320,1264,36.1815552692,-75.746340955,902238.05,274541.943,422.736,323.591,-4.086,-42.944,20230306,184101,67261.0
FRF,320,1264,36.1815616607,-75.7463185092,902240.045,274542.718,424.876,323.636,-4.131,-42.999,20230306,184102,67262.0
FRF,320,1264,36.1815663517,-75.7462975922,902241.908,274543.3,426.826,323.545,-4.149,-43.017,20230306,184103,67263.0
FRF,320,1264,36.1815723392,-75.7462757803,902243.848,274544.028,428.898,323.564,-4.169,-43.037,20230306,184104,67264.0
FRF,320,1264,36.181577399,-75.7462536655,902245.818,274544.655,430.963,323.479,-4.154,-43.022,20230306,184105,67265.0
FRF,320,1264,36.1815837808,-75.74622749,902248.148,274545.44,433.421,323.419,-4.173,-43.041,20230306,184106,67266.0
FRF,320,1264,36.1815895743,-75.746201094,902250.5,274546.16,435.878,323.29,-4.179,-43.047,20230306,184107,67267.0
FRF,320,1264,36.1815927877,-75.7461762652,902252.721,274546.59,438.112,322.933,-4.176,-43.044,20230306,184108,67268.0
FRF,320,1264,36.1815950042,-75.7461528807,902254.815,274546.904,440.187,322.511,-4.179,-43.047,20230306,184109,67269.0
FRF,320,1264,36.1815969927,-75.7461319822,902256.687,274547.186,442.042,322.135,-4.196,-43.064,20230306,184110,67270.0
