FRF,823,1213,36.1884754722,-75.7380503273,902958.22,275333.886,1370.555,821.043,-11.785,-50.656,20210907,142358,51838.0
FRF,823,1213,36.1884832442,-75.7380295288,902960.062,275334.81,1372.602,821.28,-11.809,-50.645,20210907,142359,51839.0
FRF,823,1213,36.1884902407,-75.7380063868,902962.117,275335.654,1374.822,821.369,-11.829,-50.713,20210907,142400,51840.0
FRF,823,1213,36.188498059,-75.7379833035,902964.163,275336.589,1377.064,821.547,-11.845,-50.715,20210907,142401,51841.0
FRF,823,1213,36.1885033952,-75.7379597048,902966.266,275337.251,1379.267,821.449,-11.84,-50.693,20210907,142402,51842.0
FRF,823,1213,36.1885091517,-75.7379358985,902968.385,275337.959,1381.5,821.389,-11.837,-50.697,20210907,142403,51843.0
FRF,823,1213,36.1885146185,-75.737912469,902970.471,275338.635,1383.692,821.31,-11.852,-50.707,20210907,142404,51844.0
FRF,823,1213,36.1885192157,-75.7378891767,902972.548,275339.214,1385.841,821.142,-11.866,-50.738,20210907,142405,51845.0
FRF,823,1213,36.1885279818,-75.7378680592,902974.415,275340.248,1387.949,821.474,-11.874,-50.738,20210907,142406,51846.0
FRF,823,1213,36.1885356778,-75.7378473432,902976.249,275341.163,1389.986,821.706,-11.887,-50.731,20210907,142407,51847.0
FRF,823,1213,36.1885435292,-75.7378264762,902978.097,275342.095,1392.041,821.949,-11.897,-50.777,20210907,142408,51848.0
FRF,823,1213,36.1885520155,-75.7378061482,902979.893,275343.097,1394.072,822.275,-11.938,-50.768,20210907,142409,51849.0
FRF,823,1213,36.188559749,-75.737785014,902981.765,275344.017,1396.146,822.499,-11.939,-50.854,20210907,142410,51850.0
FRF,823,1213,36.1885671868,-75.7377639812,902983.629,275344.904,1398.201,822.694,-11.952,-50.78,20210907,142411,51851.0
FRF,823,1213,36.1885752673,-75.7377427955,902985.504,275345.863,1400.291,822.953,-11.942,-50.808,20210907,142412,51852.0
FRF,823,1213,36.1885821433,-75.7377215418,902987.389,275346.688,1402.344,823.082,-11.953,-50.823,20210907,142413,51853.0
FRF,640,1213,36.1869939038,-75.7372163875,903038.595,275172.04,1390.649,641.459,-11.895,-50.769,20210907,142614,51974.0
FRF,640,1213,36.1869837485,-75.7372351843,903036.942,275170.858,1388.691,640.914,-11.906,-50.747,20210907,142615,51975.0
FRF,640,1213,36.1869749683,-75.7372551452,903035.179,275169.826,1386.681,640.548,-11.9,-50.792,20210907,142616,51976.0
FRF,640,1213,36.1869655385,-75.737274151,903033.505,275168.724,1384.731,640.086,-11.894,-50.752,20210907,142617,51977.0
FRF,640,1213,36.1869567172,-75.7372937987,903031.771,275167.687,1382.747,639.706,-11.873,-50.73,20210907,142618,51978.0
FRF,640,1213,36.1869486975,-75.737313334,903030.044,275166.74,1380.8,639.407,-11.876,-50.728,20210907,142619,51979.0
FRF,640,1213,36.1869401543,-75.7373322498,903028.374,275165.737,1378.887,639.037,-11.884,-50.762,20210907,142620,51980.0
FRF,640,1213,36.1869322565,-75.737352224,903026.607,275164.802,1376.907,638.763,-11.879,-50.753,20210907,142621,51981.0
FRF,640,1213,36.186923754,-75.7373714427,903024.91,275163.802,1374.97,638.405,-11.862,-50.713,20210907,142622,51982.0
FRF,640,1213,36.1869151937,-75.7373923213,903023.065,275162.791,1372.891,638.087,-11.846,-50.711,20210907,142623,51983.0
FRF,640,1213,36.1869079617,-75.7374142507,903021.12,275161.924,1370.766,637.938,-11.843,-50.705,20210907,142624,51984.0
FRF,640,1213,36.1869006245,-75.7374368633,903019.113,275161.043,1368.579,637.798,-11.833,-50.704,20210907,142625,51985.0
FRF,640,1213,36.186893933,-75.7374602022,903017.04,275160.232,1366.354,637.746,-11.813,-50.681,20210907,142626,51986.0
FRF,640,1213,36.1868870292,-75.7374840107,903014.924,275159.396,1364.079,637.685,-11.786,-50.646,20210907,142627,51987.0
FRF,640,1213,36.1868809547,-75.7375074568,903012.839,275158.653,1361.866,637.701,-11.772,-50.624,20210907,142628,51988.0
FRF,640,1213,36.1868768275,-75.7375315347,903010.689,275158.124,1359.665,637.94,-11.774,-50.639,20210907,142629,51989.0
FRF,640,1213,36.1868708658,-75.7375543893,903008.656,275157.396,1357.505,637.952,-11.782,-50.653,20210907,142630,51990.0
FRF,640,1213,36.186866725,-75.7375780353,903006.545,275156.867,1355.341,638.178,-11.769,-50.646,20210907,142631,51991.0
FRF,640,1213,36.1868613238,-75.7376016375,903004.443,275156.198,1353.137,638.269,-11.758,-50.6,20210907,142632,51992.0
FRF,640,1213,36.1868549992,-75.7376255633,903002.315,275155.426,1350.873,638.273,-11.731,-50.62,20210907,142633,51993.0
FRF,640,1213,36.186851626,-75.7376501648,903000.116,275154.979,1348.654,638.606,-11.722,-50.563,20210907,142634,51994.0
FRF,640,1213,36.186846397,-75.7376737975,902998.01,275154.329,1346.453,638.716,-11.695,-50.574,20210907,142635,51995.0
FRF,640,1213,36.1868411482,-75.737697329,902995.914,275153.678,1344.26,638.822,-11.681,-50.539,20210907,142636,51996.0
FRF,640,1213,36.1868374318,-75.7377217345,902993.733,275153.193,1342.045,639.113,-11.662,-50.521,20210907,142637,51997.0
FRF,640,1213,36.186832254,-75.7377457888,902991.589,275152.548,1339.81,639.242,-11.654,-50.518,20210907,142638,51998.0
FRF,640,1213,36.1868265502,-75.7377710065,902989.343,275151.841,1337.458,639.346,-11.644,-50.515,20210907,142639,51999.0
FRF,640,1213,36.18682145,-75.7377964987,902987.07,275151.2,1335.103,639.522,-11.632,-50.491,20210907,142640,52000.0
FRF,640,1213,36.1868158233,-75.7378224468,902984.758,275150.499,1332.69,639.656,-11.606,-50.482,20210907,142641,52001.0
FRF,640,1213,36.1868094933,-75.7378472047,902982.555,275149.724,1330.355,639.682,-11.598,-50.436,20210907,142642,52002.0
FRF,640,1213,36.1868040377,-75.7378722512,902980.323,275149.045,1328.026,639.808,-11.58,-50.467,20210907,142643,52003.0
FRF,640,1213,36.186799199,-75.7378962235,902978.186,275148.437,1325.81,639.969,-11.576,-50.429,20210907,142644,52004.0
FRF,640,1213,36.1867941683,-75.7379201825,902976.05,275147.809,1323.588,640.11,-11.547,-50.425,20210907,142645,52005.0
FRF,640,1213,36.1867888353,-75.7379440202,902973.926,275147.147,1321.365,640.215,-11.533,-50.379,20210907,142646,52006.0
FRF,640,1213,36.186783168,-75.737968662,902971.732,275146.445,1319.064,640.307,-11.517,-50.388,20210907,142647,52007.0
FRF,640,1213,36.1867769275,-75.7379931737,902969.551,275145.681,1316.753,640.336,-11.519,-50.376,20210907,142648,52008.0
FRF,640,1213,36.1867712713,-75.73801906,902967.244,275144.977,1314.344,640.465,-11.502,-50.384,20210907,142649,52009.0
FRF,640,1213,36.186765162,-75.7380439513,902965.029,275144.226,1312.006,640.518,-11.48,-50.339,20210907,142650,52010.0
FRF,640,1213,36.186758765,-75.7380684377,902962.85,275143.444,1309.691,640.529,-11.447,-50.308,20210907,142651,52011.0
FRF,640,1213,36.1867522945,-75.738092225,902960.735,275142.656,1307.434,640.513,-11.435,-50.285,20210907,142652,52012.0
FRF,640,1213,36.1867455195,-75.7381148688,902958.724,275141.838,1305.265,640.433,-11.423,-50.303,20210907,142653,52013.0
FRF,640,1213,36.1867403823,-75.7381385227,902956.617,275141.198,1303.066,640.553,-11.415,-50.274,20210907,142654,52014.0
FRF,640,1213,36.1867335018,-75.7381607258,902954.646,275140.37,1300.93,640.45,-11.4,-50.262,20210907,142655,52015.0
FRF,640,1213,36.1867274078,-75.7381833535,902952.634,275139.627,1298.786,640.441,-11.397,-50.255,20210907,142656,52016.0
FRF,640,1213,36.1867212388,-75.738205873,902950.631,275138.876,1296.647,640.422,-11.394,-50.266,20210907,142657,52017.0
FRF,640,1213,36.1867145672,-75.7382288237,902948.592,275138.069,1294.454,640.362,-11.396,-50.252,20210907,142658,52018.0
FRF,640,1213,36.1867084523,-75.7382534918,902946.397,275137.318,1292.135,640.408,-11.387,-50.262,20210907,142659,52019.0
FRF,640,1213,36.1867016682,-75.7382789472,902944.133,275136.49,1289.724,640.405,-11.375,-50.238,20210907,142700,52020.0
FRF,640,1213,36.1866942345,-75.738304182,902941.892,275135.591,1287.311,640.328,-11.367,-50.217,20210907,142701,52021.0
FRF,640,1213,36.1866870468,-75.7383298068,902939.614,275134.718,1284.872,640.288,-11.34,-50.24,20210907,142702,52022.0
FRF,640,1213,36.1866799453,-75.7383543905,902937.43,275133.858,1282.525,640.227,-11.314,-50.155,20210907,142703,52023.0
FRF,640,1213,36.1866741032,-75.7383789973,902935.239,275133.137,1280.22,640.3,-11.281,-50.14,20210907,142704,52024.0
FRF,640,1213,36.1866668672,-75.738403014,902933.106,275132.264,1277.917,640.21,-11.271,-50.142,20210907,142705,52025.0
FRF,640,1213,36.1866601837,-75.7384264957,902931.019,275131.453,1275.678,640.163,-11.267,-50.123,20210907,142706,52026.0
FRF,640,1213,36.1866548883,-75.7384509735,902928.838,275130.794,1273.404,640.291,-11.253,-50.127,20210907,142707,52027.0
FRF,640,1213,36.1866475283,-75.7384745498,902926.745,275129.908,1271.134,640.175,-11.257,-50.1,20210907,142708,52028.0
FRF,640,1213,36.186642051,-75.738498493,902924.613,275129.229,1268.898,640.267,-11.252,-50.136,20210907,142709,52029.0
FRF,640,1213,36.186635784,-75.7385220813,902922.515,275128.465,1266.665,640.268,-11.248,-50.112,20210907,142710,52030.0
FRF,640,1213,36.1866280853,-75.7385454052,902920.446,275127.542,1264.405,640.109,-11.212,-50.09,20210907,142711,52031.0
FRF,640,1213,36.1866208995,-75.7385694507,902918.311,275126.674,1262.102,640.025,-11.184,-50.028,20210907,142712,52032.0
FRF,640,1213,36.186612802,-75.7385938975,902916.142,275125.704,1259.732,639.856,-11.164,-50.025,20210907,142713,52033.0
FRF,640,1213,36.18660407,-75.7386187805,902913.937,275124.662,1257.304,639.632,-11.149,-50.031,20210907,142714,52034.0
FRF,640,1213,36.1865959995,-75.7386447905,902911.628,275123.69,1254.801,639.51,-11.139,-49.984,20210907,142715,52035.0
FRF,640,1213,36.1865873883,-75.7386714075,902909.267,275122.656,1252.229,639.347,-11.119,-49.995,20210907,142716,52036.0
FRF,640,1213,36.186578639,-75.7386978123,902906.925,275121.608,1249.67,639.164,-11.106,-49.969,20210907,142717,52037.0
FRF,640,1213,36.1865707293,-75.7387254245,902904.471,275120.649,1247.036,639.103,-11.077,-49.946,20210907,142718,52038.0
FRF,640,1213,36.1865622483,-75.7387517918,902902.131,275119.631,1244.489,638.948,-11.083,-49.908,20210907,142719,52039.0
FRF,640,1213,36.1865553507,-75.738778778,902899.73,275118.786,1241.943,638.976,-11.065,-49.987,20210907,142720,52040.0
FRF,640,1213,36.186548056,-75.7388044017,902897.453,275117.901,1239.501,638.925,-11.055,-49.892,20210907,142721,52041.0
FRF,640,1213,36.1865398417,-75.7388289893,902895.273,275116.918,1237.116,638.748,-11.014,-49.879,20210907,142722,52042.0
FRF,640,1213,36.186533713,-75.7388528352,902893.151,275116.167,1234.865,638.769,-11.004,-49.863,20210907,142723,52043.0
FRF,640,1213,36.1865258395,-75.73887581,902891.115,275115.226,1232.63,638.582,-10.988,-49.863,20210907,142724,52044.0
FRF,640,1213,36.1865170397,-75.7388974978,902889.197,275114.186,1230.472,638.261,-10.974,-49.829,20210907,142725,52045.0
FRF,640,1213,36.1865102797,-75.738920024,902887.196,275113.37,1228.313,638.18,-10.972,-49.822,20210907,142726,52046.0
FRF,640,1213,36.1865020318,-75.7389433212,902885.132,275112.387,1226.037,637.963,-10.953,-49.856,20210907,142727,52047.0
FRF,640,1213,36.1864951415,-75.7389670502,902883.024,275111.552,1223.77,637.901,-10.949,-49.774,20210907,142728,52048.0
FRF,640,1213,36.1864892548,-75.7389925535,902880.752,275110.824,1221.386,637.995,-10.942,-49.808,20210907,142729,52049.0
FRF,640,1213,36.1864807003,-75.739017975,902878.498,275109.8,1218.918,637.804,-10.928,-49.835,20210907,142730,52050.0
FRF,640,1213,36.1864743497,-75.73904429,902876.155,275109.018,1216.449,637.872,-10.901,-49.733,20210907,142731,52051.0
FRF,640,1213,36.1864672722,-75.7390720298,902873.687,275108.151,1213.833,637.902,-10.859,-49.727,20210907,142732,52052.0
FRF,640,1213,36.1864596472,-75.7390988918,902871.3,275107.226,1211.274,637.851,-10.847,-49.708,20210907,142733,52053.0
FRF,640,1213,36.1864532728,-75.7391280535,902868.702,275106.433,1208.561,637.995,-10.823,-49.697,20210907,142734,52054.0
FRF,640,1213,36.1864477692,-75.7391559608,902866.213,275105.74,1205.985,638.197,-10.796,-49.657,20210907,142735,52055.0
FRF,640,1213,36.1864428432,-75.7391843805,902863.676,275105.11,1203.386,638.473,-10.778,-49.627,20210907,142736,52056.0
FRF,640,1213,36.186438758,-75.7392125095,902861.162,275104.574,1200.841,638.831,-10.76,-49.641,20210907,142737,52057.0
FRF,640,1213,36.1864343078,-75.7392391808,902858.78,275104.002,1198.407,639.109,-10.748,-49.604,20210907,142738,52058.0
FRF,640,1213,36.1864304358,-75.7392657163,902856.408,275103.494,1196.004,639.444,-10.733,-49.589,20210907,142739,52059.0
FRF,640,1213,36.186425848,-75.7392915777,902854.1,275102.909,1193.635,639.685,-10.728,-49.597,20210907,142740,52060.0
FRF,640,1213,36.1864208108,-75.7393173445,902851.802,275102.274,1191.259,639.875,-10.713,-49.591,20210907,142741,52061.0
FRF,640,1213,36.186416465,-75.7393431173,902849.501,275101.716,1188.906,640.139,-10.695,-49.544,20210907,142742,52062.0
FRF,640,1213,36.18641159,-75.739367889,902847.292,275101.102,1186.62,640.318,-10.666,-49.54,20210907,142743,52063.0
FRF,640,1213,36.1864063252,-75.739391867,902845.155,275100.447,1184.388,640.435,-10.659,-49.506,20210907,142744,52064.0
FRF,640,1213,36.1864010193,-75.7394141897,902843.167,275099.793,1182.296,640.501,-10.646,-49.524,20210907,142745,52065.0
FRF,640,1213,36.1863960612,-75.739436741,902841.158,275099.176,1180.198,640.609,-10.637,-49.502,20210907,142746,52066.0
FRF,640,1213,36.1863900945,-75.739458703,902839.205,275098.45,1178.114,640.596,-10.627,-49.478,20210907,142747,52067.0
FRF,640,1213,36.1863833588,-75.7394810495,902837.221,275097.637,1175.971,640.511,-10.61,-49.492,20210907,142748,52068.0
FRF,640,1213,36.1863768612,-75.739504663,902835.122,275096.846,1173.729,640.487,-10.589,-49.452,20210907,142749,52069.0
FRF,640,1213,36.186368568,-75.7395282962,902833.027,275095.857,1171.422,640.275,-10.564,-49.415,20210907,142750,52070.0
FRF,640,1213,36.1863605503,-75.7395540328,902830.743,275094.892,1168.945,640.151,-10.551,-49.418,20210907,142751,52071.0
FRF,640,1213,36.1863521852,-75.739580633,902828.382,275093.885,1166.382,640.013,-10.542,-49.415,20210907,142752,52072.0
FRF,640,1213,36.1863426557,-75.7396077032,902825.983,275092.749,1163.739,639.767,-10.528,-49.387,20210907,142753,52073.0
FRF,640,1213,36.186334582,-75.7396359628,902823.471,275091.77,1161.044,639.708,-10.506,-49.377,20210907,142754,52074.0
FRF,640,1213,36.1863263547,-75.7396636722,902821.01,275090.775,1158.391,639.615,-10.482,-49.35,20210907,142755,52075.0
FRF,640,1213,36.1863188587,-75.739692053,902818.486,275089.86,1155.706,639.62,-10.451,-49.316,20210907,142756,52076.0
FRF,640,1213,36.1863103992,-75.739719725,902816.029,275088.84,1153.048,639.503,-10.43,-49.282,20210907,142757,52077.0
FRF,640,1213,36.1863028277,-75.7397483043,902813.487,275087.916,1150.344,639.505,-10.405,-49.287,20210907,142758,52078.0
FRF,640,1213,36.1862953317,-75.7397752433,902811.093,275087.005,1147.782,639.469,-10.406,-49.241,20210907,142759,52079.0
FRF,640,1213,36.1862863477,-75.7398018807,902808.731,275085.93,1145.195,639.268,-10.383,-49.286,20210907,142800,52080.0
FRF,640,1213,36.1862793318,-75.7398278552,902806.421,275085.076,1142.732,639.257,-10.37,-49.218,20210907,142801,52081.0
FRF,640,1213,36.186271484,-75.7398534952,902804.145,275084.129,1140.27,639.146,-10.332,-49.201,20210907,142802,52082.0
FRF,640,1213,36.1862631015,-75.7398774523,902802.021,275083.129,1137.932,638.934,-10.318,-49.171,20210907,142803,52083.0
FRF,640,1213,36.186255692,-75.7399012858,902799.906,275082.237,1135.639,638.82,-10.309,-49.177,20210907,142804,52084.0
FRF,640,1213,36.1862485285,-75.7399247327,902797.824,275081.373,1133.387,638.722,-10.307,-49.173,20210907,142805,52085.0
FRF,640,1213,36.1862393632,-75.7399473505,902795.824,275080.29,1131.137,638.389,-10.29,-49.166,20210907,142806,52086.0
FRF,640,1213,36.1862311965,-75.7399710965,902793.719,275079.314,1128.825,638.193,-10.273,-49.126,20210907,142807,52087.0
FRF,640,1213,36.186222572,-75.7399945537,902791.641,275078.288,1126.521,637.94,-10.245,-49.121,20210907,142808,52088.0
FRF,640,1213,36.1862137052,-75.7400182263,902789.545,275077.235,1124.192,637.669,-10.222,-49.081,20210907,142809,52089.0
FRF,640,1213,36.1862061647,-75.7400413098,902787.497,275076.331,1121.958,637.521,-10.208,-49.058,20210907,142810,52090.0
FRF,640,1213,36.1861985122,-75.7400656322,902785.339,275075.41,1119.615,637.394,-10.199,-49.079,20210907,142811,52091.0
FRF,640,1213,36.1861912572,-75.7400889847,902783.266,275074.536,1117.368,637.283,-10.198,-49.055,20210907,142812,52092.0
FRF,640,1213,36.1861853027,-75.74011514,902780.936,275073.799,1114.926,637.388,-10.18,-49.054,20210907,142813,52093.0
FRF,640,1213,36.1861768148,-75.740140675,902778.671,275072.782,1112.45,637.209,-10.162,-49.026,20210907,142814,52094.0
FRF,640,1213,36.1861692528,-75.7401679138,902776.25,275071.863,1109.861,637.174,-10.141,-48.999,20210907,142815,52095.0
FRF,640,1213,36.1861627995,-75.7401967663,902773.679,275071.062,1107.171,637.302,-10.113,-48.991,20210907,142816,52096.0
FRF,640,1213,36.1861566742,-75.7402262357,902771.052,275070.296,1104.44,637.482,-10.1,-48.945,20210907,142817,52097.0
FRF,640,1213,36.1861524777,-75.7402566955,902768.329,275069.74,1101.692,637.892,-10.084,-48.958,20210907,142818,52098.0
FRF,640,1213,36.1861475092,-75.7402865445,902765.664,275069.101,1098.969,638.204,-10.07,-48.945,20210907,142819,52099.0
FRF,640,1213,36.186142918,-75.7403154657,902763.08,275068.507,1096.338,638.531,-10.046,-48.902,20210907,142820,52100.0
FRF,640,1213,36.1861382458,-75.7403438115,902760.549,275067.905,1093.754,638.832,-10.019,-48.886,20210907,142821,52101.0
FRF,640,1213,36.1861324485,-75.740370309,902758.188,275067.184,1091.289,638.963,-10.004,-48.865,20210907,142822,52102.0
FRF,640,1213,36.1861270843,-75.7403961433,902755.885,275066.512,1088.895,639.12,-10.001,-48.858,20210907,142823,52103.0
FRF,640,1213,36.1861200475,-75.740420537,902753.717,275065.66,1086.566,639.062,-9.992,-48.874,20210907,142824,52104.0
FRF,640,1213,36.1861132363,-75.740444958,902751.547,275064.832,1084.244,639.027,-9.973,-48.838,20210907,142825,52105.0
FRF,640,1213,36.1861071383,-75.7404685927,902749.444,275064.086,1082.012,639.047,-9.951,-48.802,20210907,142826,52106.0
FRF,640,1213,36.1860996402,-75.7404922093,902747.348,275063.185,1079.734,638.918,-9.93,-48.808,20210907,142827,52107.0
FRF,640,1213,36.1860941628,-75.7405158412,902745.243,275062.508,1077.525,639.003,-9.924,-48.776,20210907,142828,52108.0
FRF,640,1213,36.1860886217,-75.7405402502,902743.069,275061.821,1075.247,639.102,-9.904,-48.784,20210907,142829,52109.0
FRF,640,1213,36.1860827837,-75.7405653297,902740.836,275061.1,1072.902,639.189,-9.887,-48.748,20210907,142830,52110.0
FRF,640,1213,36.186077874,-75.7405915185,902738.499,275060.478,1070.494,639.405,-9.869,-48.724,20210907,142831,52111.0
FRF,640,1213,36.1860723278,-75.7406181202,902736.128,275059.784,1068.028,639.565,-9.856,-48.73,20210907,142832,52112.0
FRF,640,1213,36.1860653945,-75.7406440208,902733.824,275058.939,1065.574,639.56,-9.848,-48.71,20210907,142833,52113.0
FRF,640,1213,36.1860589382,-75.740670252,902731.49,275058.145,1063.109,639.613,-9.826,-48.699,20210907,142834,52114.0
FRF,640,1213,36.186051639,-75.7406955995,902729.237,275057.261,1060.69,639.554,-9.812,-48.664,20210907,142835,52115.0
FRF,640,1213,36.186044323,-75.740721948,902726.895,275056.372,1058.185,639.521,-9.798,-48.668,20210907,142836,52116.0
FRF,640,1213,36.1860372088,-75.7407483643,902724.546,275055.505,1055.681,639.51,-9.785,-48.656,20210907,142837,52117.0
FRF,640,1213,36.1860304898,-75.7407758337,902722.101,275054.679,1053.101,639.572,-9.769,-48.625,20210907,142838,52118.0
FRF,640,1213,36.1860241907,-75.7408036098,902719.627,275053.898,1050.509,639.685,-9.75,-48.622,20210907,142839,52119.0
FRF,640,1213,36.1860169892,-75.740830512,902717.235,275053.02,1047.961,639.679,-9.737,-48.597,20210907,142840,52120.0
FRF,640,1213,36.1860105703,-75.7408583058,902714.759,275052.226,1045.363,639.781,-9.722,-48.588,20210907,142841,52121.0
FRF,640,1213,36.1860037495,-75.7408857153,902712.32,275051.389,1042.785,639.83,-9.705,-48.575,20210907,142842,52122.0
FRF,640,1213,36.1859966217,-75.7409133728,902709.859,275050.516,1040.174,639.852,-9.684,-48.548,20210907,142843,52123.0
FRF,640,1213,36.1859884817,-75.740940368,902707.462,275049.534,1037.585,639.751,-9.659,-48.525,20210907,142844,52124.0
FRF,640,1213,36.185981051,-75.7409671595,902705.08,275048.631,1035.038,639.718,-9.634,-48.497,20210907,142845,52125.0
FRF,640,1213,36.185972162,-75.7409924112,902702.843,275047.57,1032.573,639.487,-9.613,-48.475,20210907,142846,52126.0
FRF,640,1213,36.1859648155,-75.7410178643,902700.581,275046.68,1030.143,639.425,-9.599,-48.462,20210907,142847,52127.0
FRF,640,1213,36.1859583402,-75.7410431837,902698.328,275045.888,1027.755,639.453,-9.595,-48.454,20210907,142848,52128.0
FRF,640,1213,36.1859502488,-75.7410672222,902696.197,275044.919,1025.421,639.272,-9.584,-48.465,20210907,142849,52129.0
FRF,640,1213,36.1859437295,-75.7410913703,902694.049,275044.125,1023.131,639.262,-9.571,-48.43,20210907,142850,52130.0
FRF,640,1213,36.1859367492,-75.7411148012,902691.968,275043.282,1020.887,639.182,-9.557,-48.415,20210907,142851,52131.0
FRF,640,1213,36.1859303503,-75.7411375965,902689.942,275042.505,1018.718,639.146,-9.543,-48.422,20210907,142852,52132.0
FRF,640,1213,36.1859221138,-75.7411608458,902687.882,275041.523,1016.446,638.929,-9.53,-48.388,20210907,142853,52133.0
FRF,640,1213,36.1859134645,-75.7411841128,902685.822,275040.495,1014.158,638.668,-9.501,-48.375,20210907,142854,52134.0
FRF,640,1213,36.185905074,-75.7412083253,902683.675,275039.493,1011.798,638.462,-9.488,-48.334,20210907,142855,52135.0
FRF,640,1213,36.1858963172,-75.7412330173,902681.487,275038.449,1009.385,638.231,-9.473,-48.351,20210907,142856,52136.0
FRF,640,1213,36.1858889992,-75.7412580043,902679.268,275037.563,1006.997,638.158,-9.463,-48.329,20210907,142857,52137.0
FRF,640,1213,36.18588134,-75.7412845825,902676.906,275036.635,1004.46,638.095,-9.442,-48.304,20210907,142858,52138.0
FRF,640,1213,36.1858738187,-75.7413114468,902674.518,275035.722,1001.903,638.055,-9.428,-48.289,20210907,142859,52139.0
FRF,640,1213,36.1858682482,-75.74133991,902671.98,275035.02,999.278,638.264,-9.415,-48.287,20210907,142900,52140.0
FRF,640,1213,36.1858604853,-75.7413682465,902669.46,275034.075,996.587,638.239,-9.404,-48.264,20210907,142901,52141.0
FRF,640,1213,36.1858540645,-75.7413971872,902666.882,275033.278,993.892,638.373,-9.389,-48.256,20210907,142902,52142.0
FRF,640,1213,36.1858482325,-75.7414260125,902664.312,275032.546,991.227,638.566,-9.369,-48.243,20210907,142903,52143.0
FRF,640,1213,36.1858410682,-75.7414541383,902661.809,275031.668,988.575,638.598,-9.352,-48.203,20210907,142904,52144.0
FRF,640,1213,36.1858354575,-75.7414813848,902659.38,275030.966,986.052,638.77,-9.335,-48.204,20210907,142905,52145.0
FRF,640,1213,36.185830412,-75.7415090973,902656.907,275030.324,983.509,639.014,-9.327,-48.194,20210907,142906,52146.0
FRF,640,1213,36.1858241678,-75.7415353952,902654.565,275029.554,981.045,639.092,-9.31,-48.177,20210907,142907,52147.0
FRF,640,1213,36.1858181343,-75.741561793,902652.214,275028.807,978.58,639.196,-9.292,-48.154,20210907,142908,52148.0
FRF,640,1213,36.1858124328,-75.7415878018,902649.896,275028.098,976.159,639.323,-9.273,-48.141,20210907,142909,52149.0
FRF,640,1213,36.1858046467,-75.741612617,902647.694,275027.161,973.77,639.197,-9.274,-48.121,20210907,142910,52150.0
FRF,640,1213,36.1857977547,-75.7416372215,902645.507,275026.324,971.428,639.159,-9.269,-48.154,20210907,142911,52151.0
FRF,640,1213,36.185790508,-75.7416616392,902643.338,275025.449,969.091,639.08,-9.272,-48.127,20210907,142912,52152.0
FRF,640,1213,36.185782603,-75.7416849517,902641.271,275024.503,966.825,638.899,-9.255,-48.129,20210907,142913,52153.0
FRF,640,1213,36.185775952,-75.7417085387,902639.175,275023.696,964.579,638.859,-9.252,-48.106,20210907,142914,52154.0
FRF,640,1213,36.1857683112,-75.7417312273,902637.163,275022.781,962.375,638.688,-9.245,-48.115,20210907,142915,52155.0
FRF,640,1213,36.1857603298,-75.7417534342,902635.195,275021.831,960.201,638.469,-9.243,-48.109,20210907,142916,52156.0
FRF,640,1213,36.185753528,-75.7417776637,902633.042,275021.005,957.895,638.43,-9.225,-48.1,20210907,142917,52157.0
FRF,640,1213,36.1857461477,-75.7418020905,902630.873,275020.114,955.552,638.336,-9.207,-48.061,20210907,142918,52158.0
FRF,640,1213,36.1857388157,-75.7418289637,902628.483,275019.222,953.001,638.316,-9.17,-48.057,20210907,142919,52159.0
FRF,640,1213,36.1857324005,-75.7418557157,902626.101,275018.431,950.493,638.389,-9.145,-47.989,20210907,142920,52160.0
FRF,640,1213,36.1857238555,-75.7418826738,902623.709,275017.404,947.893,638.243,-9.103,-47.986,20210907,142921,52161.0
FRF,640,1213,36.1857168523,-75.7419092645,902621.344,275016.549,945.379,638.25,-9.097,-47.932,20210907,142922,52162.0
FRF,640,1213,36.1857091263,-75.7419358357,902618.983,275015.614,942.84,638.18,-9.086,-47.972,20210907,142923,52163.0
FRF,640,1213,36.1857012082,-75.7419627107,902616.596,275014.656,940.27,638.097,-9.078,-47.953,20210907,142924,52164.0
FRF,640,1213,36.1856930065,-75.7419888283,902614.278,275013.67,937.754,637.964,-9.063,-47.907,20210907,142925,52165.0
FRF,640,1213,36.1856844332,-75.7420153513,902611.924,275012.64,935.19,637.803,-9.048,-47.925,20210907,142926,52166.0
FRF,640,1213,36.1856765068,-75.7420420117,902609.556,275011.683,932.637,637.714,-9.038,-47.909,20210907,142927,52167.0
FRF,640,1213,36.1856703528,-75.7420688305,902607.168,275010.921,930.133,637.816,-9.027,-47.877,20210907,142928,52168.0
FRF,640,1213,36.1856648087,-75.7420955045,902604.79,275010.227,927.661,637.979,-9.02,-47.893,20210907,142929,52169.0
FRF,640,1213,36.18565979,-75.7421214248,902602.478,275009.594,925.272,638.176,-9.006,-47.887,20210907,142930,52170.0
FRF,640,1213,36.1856544245,-75.7421466473,902600.229,275008.925,922.93,638.317,-8.987,-47.835,20210907,142931,52171.0
FRF,640,1213,36.1856479387,-75.7421712843,902598.038,275008.133,920.6,638.323,-8.964,-47.837,20210907,142932,52172.0
FRF,640,1213,36.1856419882,-75.7421962022,902595.82,275007.399,918.265,638.393,-8.953,-47.819,20210907,142933,52173.0
FRF,640,1213,36.1856341992,-75.7422212267,902593.598,275006.462,915.856,638.274,-8.936,-47.8,20210907,142934,52174.0
