FRF,594,1201,36.1846015542,-75.7445724058,902385.975,274885.001,679.193,595.253,-7.389,0.0,20210428,144019,52819.0
FRF,594,1201,36.1845894388,-75.7446114085,902382.512,274883.542,675.44,595.068,-7.347,0.0,20210428,144021,52821.0
FRF,594,1201,36.1845777352,-75.7446528742,902378.827,274882.122,671.491,594.996,-7.336,0.0,20210428,144023,52823.0
FRF,594,1201,36.1845718757,-75.7446744525,902376.908,274881.409,669.444,594.983,-7.309,0.0,20210428,144024,52824.0
FRF,594,1201,36.184565899,-75.744695815,902375.009,274880.683,667.411,594.952,-7.295,0.0,20210428,144025,52825.0
FRF,594,1201,36.1845594833,-75.7447166322,902373.161,274879.91,665.411,594.858,-7.266,0.0,20210428,144026,52826.0
FRF,594,1201,36.1845466248,-75.7447572322,902369.558,274878.364,661.496,594.639,-7.252,0.0,20210428,144028,52828.0
FRF,594,1201,36.1845412385,-75.7447785208,902367.663,274877.704,659.49,594.668,-7.219,0.0,20210428,144029,52829.0
FRF,594,1201,36.1845278775,-75.7448204213,902363.945,274876.099,655.447,594.433,-7.2,0.0,20210428,144031,52831.0
FRF,594,1201,36.1845221273,-75.7448419177,902362.033,274875.397,653.41,594.429,-7.182,0.0,20210428,144032,52832.0
FRF,594,1201,36.1845017975,-75.7449038932,902356.535,274872.96,647.41,594.022,-7.156,0.0,20210428,144035,52835.0
FRF,594,1201,36.184495736,-75.7449237732,902354.77,274872.229,645.501,593.939,-7.12,0.0,20210428,144036,52836.0
FRF,594,1201,36.184488776,-75.7449431457,902353.054,274871.4,643.605,593.748,-7.099,0.0,20210428,144037,52837.0
FRF,594,1201,36.1844762622,-75.7449830382,902349.513,274869.895,639.763,593.547,-7.067,0.0,20210428,144039,52839.0
FRF,594,1201,36.1844690822,-75.745003008,902347.743,274869.039,637.807,593.348,-7.054,0.0,20210428,144040,52840.0
FRF,594,1201,36.1844563588,-75.745044406,902344.068,274867.506,633.829,593.167,-7.035,0.0,20210428,144042,52842.0
FRF,594,1201,36.1844435793,-75.7450876108,902340.23,274865.962,629.694,593.03,-7.006,0.0,20210428,144044,52844.0
FRF,594,1201,36.1844372212,-75.7451093438,902338.299,274865.192,627.616,592.968,-6.972,0.0,20210428,144045,52845.0
FRF,594,1201,36.1844315895,-75.7451317497,902336.305,274864.502,625.507,593.003,-6.955,0.0,20210428,144046,52846.0
FRF,594,1201,36.1844207145,-75.7451757488,902332.389,274863.166,621.37,593.088,-6.929,0.0,20210428,144048,52848.0
FRF,594,1201,36.1844160948,-75.7451983777,902330.371,274862.587,619.276,593.235,-6.92,0.0,20210428,144049,52849.0
FRF,594,1201,36.1844121945,-75.745221276,902328.327,274862.087,617.184,593.465,-6.89,0.0,20210428,144050,52850.0
FRF,594,1201,36.1844042693,-75.74526665,902324.276,274861.074,613.031,593.901,-6.872,0.0,20210428,144052,52852.0
FRF,594,1201,36.18440145,-75.7452894012,902322.241,274860.694,610.989,594.241,-6.867,0.0,20210428,144053,52853.0
FRF,594,1201,36.1843916332,-75.7453553932,902316.344,274859.411,605.009,595.055,-6.763,0.0,20210428,144056,52856.0
FRF,594,1201,36.1843880065,-75.7453779758,902314.327,274858.942,602.953,595.305,-6.728,0.0,20210428,144057,52857.0
FRF,594,1201,36.1843794743,-75.745423176,902310.294,274857.863,598.795,595.672,-6.706,0.0,20210428,144059,52859.0
FRF,594,1201,36.1843752417,-75.7454459618,902308.261,274857.326,596.701,595.864,-6.689,0.0,20210428,144100,52860.0
FRF,594,1201,36.1843707735,-75.7454684837,902306.252,274856.764,594.621,596.024,-6.696,0.0,20210428,144101,52861.0
FRF,594,1201,36.1843656862,-75.7454914472,902304.206,274856.132,592.482,596.13,-6.657,0.0,20210428,144102,52862.0
FRF,594,1201,36.1843582087,-75.7455378988,902300.057,274855.166,588.253,596.644,-6.616,0.0,20210428,144104,52864.0
FRF,594,1201,36.1843545495,-75.7455604737,902298.041,274854.694,586.197,596.89,-6.567,0.0,20210428,144105,52865.0
FRF,594,1201,36.1843473055,-75.745604466,902294.112,274853.76,582.186,597.358,-6.551,0.0,20210428,144107,52867.0
FRF,594,1201,36.1843393927,-75.7456485477,902290.178,274852.753,578.145,597.759,-6.548,0.0,20210428,144109,52869.0
FRF,594,1201,36.1843309217,-75.7456939535,902286.126,274851.68,573.971,598.139,-6.504,0.0,20210428,144111,52871.0
FRF,594,1201,36.1843261565,-75.7457168182,902284.088,274851.084,571.852,598.277,-6.466,0.0,20210428,144112,52872.0
FRF,594,1201,36.1843205627,-75.7457385777,902282.152,274850.399,569.798,598.296,-6.447,0.0,20210428,144113,52873.0
FRF,594,1201,36.184309009,-75.7457809155,902278.387,274848.993,565.779,598.264,-6.417,0.0,20210428,144115,52875.0
FRF,594,1201,36.1843025992,-75.7458012213,902276.585,274848.222,563.822,598.157,-6.397,0.0,20210428,144116,52876.0
FRF,594,1201,36.1842955468,-75.7458220223,902274.741,274847.379,561.801,597.996,-6.359,0.0,20210428,144117,52877.0
FRF,594,1201,36.1842823357,-75.7458645948,902270.961,274845.788,557.705,597.796,-6.306,0.0,20210428,144119,52879.0
FRF,594,1201,36.1842689905,-75.7459073362,902267.167,274844.182,553.59,597.586,-6.284,0.0,20210428,144121,52881.0
FRF,594,1201,36.1842621062,-75.7459283558,902265.302,274843.357,551.555,597.45,-6.273,0.0,20210428,144122,52882.0
FRF,594,1201,36.1842551082,-75.7459497525,902263.404,274842.517,549.485,597.311,-6.247,0.0,20210428,144123,52883.0
FRF,594,1201,36.1842429153,-75.7459939887,902259.471,274841.035,545.282,597.265,-6.201,0.0,20210428,144125,52885.0
FRF,594,1201,36.1842309532,-75.7460380958,902255.549,274839.578,541.098,597.239,-6.184,0.0,20210428,144127,52887.0
FRF,594,1201,36.1842198012,-75.7460816665,902251.673,274838.213,536.989,597.284,-6.117,0.0,20210428,144129,52889.0
FRF,594,1201,36.1842141423,-75.746103485,902249.732,274837.521,534.928,597.298,-6.063,0.0,20210428,144130,52890.0
FRF,594,1201,36.1842035435,-75.746147294,902245.831,274836.216,530.816,597.408,-6.03,0.0,20210428,144132,52892.0
FRF,594,1201,36.1841979843,-75.7461693685,902243.867,274835.535,528.738,597.441,-5.999,0.0,20210428,144133,52893.0
FRF,594,1201,36.184192194,-75.7461906527,902241.975,274834.83,526.719,597.426,-5.976,0.0,20210428,144134,52894.0
FRF,594,1201,36.1841792155,-75.7462323377,902238.274,274833.268,522.707,597.226,-5.955,0.0,20210428,144136,52896.0
FRF,594,1201,36.1841634212,-75.7462734138,902234.638,274831.395,518.649,596.711,-5.893,0.0,20210428,144138,52898.0
FRF,594,1201,36.1841568582,-75.746295944,902232.637,274830.601,516.497,596.651,-5.84,0.0,20210428,144139,52899.0
FRF,594,1201,36.1841489272,-75.7463172135,902230.753,274829.658,514.404,596.41,-5.819,0.0,20210428,144140,52900.0
FRF,594,1201,36.1841344247,-75.7463618998,902226.789,274827.918,510.084,596.132,-5.808,0.0,20210428,144142,52902.0
FRF,594,1201,36.1841190982,-75.7464055035,902222.924,274826.09,505.827,595.738,-5.73,0.0,20210428,144144,52904.0
FRF,594,1201,36.1841129202,-75.746427379,902220.98,274825.34,503.743,595.7,-5.669,0.0,20210428,144145,52905.0
FRF,594,1201,36.1840991905,-75.746469122,902217.277,274823.695,499.701,595.422,-5.645,0.0,20210428,144147,52907.0
FRF,594,1201,36.1840929315,-75.7464899663,902215.425,274822.939,497.702,595.346,-5.612,0.0,20210428,144148,52908.0
FRF,594,1201,36.1840871828,-75.7465109792,902213.557,274822.24,495.708,595.329,-5.597,0.0,20210428,144149,52909.0
FRF,594,1201,36.1840809942,-75.7465322402,902211.668,274821.491,493.676,595.272,-5.582,0.0,20210428,144150,52910.0
FRF,594,1201,36.184064492,-75.7466021438,902205.443,274819.454,487.13,595.49,-5.44,0.0,20210428,144153,52913.0
FRF,594,1201,36.18405936,-75.74662596,902203.321,274818.815,484.918,595.616,-5.395,0.0,20210428,144154,52914.0
FRF,594,1201,36.1840463767,-75.7466708863,902199.329,274817.243,480.629,595.506,-5.357,0.0,20210428,144156,52916.0
FRF,594,1201,36.1840404328,-75.7466926487,902197.394,274816.519,478.563,595.488,-5.3,0.0,20210428,144157,52917.0
FRF,594,1201,36.18402678,-75.7467323613,902193.873,274814.888,474.696,595.162,-5.267,0.0,20210428,144159,52919.0
FRF,594,1201,36.1840204403,-75.7467529338,902192.047,274814.124,472.719,595.069,-5.21,0.0,20210428,144200,52920.0
FRF,594,1201,36.1840058583,-75.7467946195,902188.352,274812.384,468.652,594.7,-5.164,0.0,20210428,144202,52922.0
FRF,594,1201,36.1840002237,-75.7468172413,902186.339,274811.693,466.524,594.74,-5.104,0.0,20210428,144203,52923.0
FRF,594,1201,36.1839866168,-75.7468617282,902182.388,274810.053,462.25,594.552,-5.065,0.0,20210428,144205,52925.0
FRF,594,1201,36.1839816173,-75.7468849125,902180.322,274809.43,460.095,594.674,-5.004,0.0,20210428,144206,52926.0
FRF,594,1201,36.1839714182,-75.7469308772,902176.227,274808.163,455.814,594.886,-4.956,0.0,20210428,144208,52928.0
FRF,594,1201,36.1839672825,-75.7469538962,902174.172,274807.637,453.703,595.096,-4.885,0.0,20210428,144209,52929.0
FRF,594,1201,36.1839572387,-75.7469976388,902170.276,274806.394,449.617,595.262,-4.854,0.0,20210428,144211,52931.0
FRF,594,1201,36.1839515457,-75.7470187938,902168.395,274805.7,447.612,595.254,-4.808,0.0,20210428,144212,52932.0
FRF,594,1201,36.1839405598,-75.747061363,902164.608,274804.356,443.594,595.288,-4.768,0.0,20210428,144214,52934.0
FRF,594,1201,36.1839339313,-75.7470824682,902162.734,274803.559,441.56,595.181,-4.709,0.0,20210428,144215,52935.0
FRF,594,1201,36.183921566,-75.7471258085,902158.883,274802.06,437.429,595.091,-4.667,0.0,20210428,144217,52937.0
FRF,594,1201,36.1839150705,-75.7471475555,902156.951,274801.276,435.345,595.016,-4.614,0.0,20210428,144218,52938.0
FRF,594,1201,36.1839029212,-75.7471918948,902153.009,274799.797,431.135,594.976,-4.564,0.0,20210428,144220,52940.0
FRF,594,1201,36.1838973648,-75.7472140393,902151.038,274799.116,429.05,595.012,-4.513,0.0,20210428,144221,52941.0
FRF,594,1201,36.183891636,-75.7472358055,902149.102,274798.416,426.991,595.017,-4.486,0.0,20210428,144222,52942.0
FRF,594,1201,36.1838868122,-75.7472579567,902147.128,274797.816,424.931,595.129,-4.468,0.0,20210428,144223,52943.0
FRF,594,1201,36.1838718875,-75.7473270113,902140.974,274795.958,418.513,595.491,-4.307,0.0,20210428,144226,52946.0
FRF,594,1201,36.183866629,-75.7473508475,902138.85,274795.304,416.294,595.604,-4.285,0.0,20210428,144227,52947.0
FRF,594,1201,36.1838607535,-75.7473744043,902136.753,274794.583,414.076,595.644,-4.259,0.0,20210428,144228,52948.0
FRF,594,1201,36.1838566965,-75.7473982042,902134.628,274794.063,411.902,595.883,-4.23,0.0,20210428,144229,52949.0
FRF,594,1201,36.1838408975,-75.7474639163,902128.778,274792.117,405.739,596.058,-4.22,0.0,20210428,144232,52952.0
FRF,594,1201,36.1838350263,-75.7474850193,902126.902,274791.404,403.732,596.031,-4.188,0.0,20210428,144233,52953.0
FRF,594,1201,36.1838299987,-75.7475062223,902125.014,274790.784,401.746,596.095,-4.147,0.0,20210428,144234,52954.0
FRF,594,1201,36.1838246738,-75.7475275172,902123.119,274790.131,399.742,596.13,-4.098,0.0,20210428,144235,52955.0
FRF,594,1201,36.1838081967,-75.7475911903,902117.454,274788.116,393.73,596.177,-4.035,0.0,20210428,144238,52958.0
FRF,594,1201,36.1838018537,-75.7476130178,902115.515,274787.348,391.645,596.119,-4.025,0.0,20210428,144239,52959.0
FRF,594,1201,36.1837897182,-75.747659659,902111.365,274785.864,387.238,596.146,-4.013,0.0,20210428,144241,52961.0
FRF,594,1201,36.183782897,-75.7476835662,902109.241,274785.037,384.959,596.096,-3.988,0.0,20210428,144242,52962.0
FRF,594,1201,36.1837705743,-75.7477316715,902104.961,274783.529,380.421,596.145,-3.968,0.0,20210428,144244,52964.0
FRF,594,1201,36.1837646045,-75.747754718,902102.91,274782.799,378.244,596.162,-3.948,0.0,20210428,144245,52965.0
FRF,594,1201,36.1837532968,-75.7477987767,902098.99,274781.415,374.087,596.204,-3.942,0.0,20210428,144247,52967.0
FRF,594,1201,36.1837480762,-75.7478201598,902097.087,274780.773,372.08,596.252,-3.938,0.0,20210428,144248,52968.0
FRF,594,1201,36.1837422748,-75.7478407363,902095.258,274780.069,370.12,596.217,-3.949,0.0,20210428,144249,52969.0
FRF,594,1201,36.1837309755,-75.7478816847,902091.617,274778.695,366.229,596.173,-3.962,0.0,20210428,144251,52971.0
FRF,594,1201,36.1837247985,-75.7479025523,902089.764,274777.949,364.232,596.107,-3.971,0.0,20210428,144252,52972.0
FRF,594,1201,36.1837180325,-75.747924149,902087.847,274777.135,362.152,595.998,-3.986,0.0,20210428,144253,52973.0
FRF,594,1201,36.1837039198,-75.747969762,902083.797,274775.435,357.765,595.788,-3.993,0.0,20210428,144255,52975.0
FRF,594,1201,36.1836965493,-75.7479930713,902081.728,274774.549,355.518,595.664,-3.998,0.0,20210428,144256,52976.0
FRF,594,1201,36.1836813862,-75.7480398457,902077.578,274772.73,350.996,595.376,-3.985,0.0,20210428,144258,52978.0
FRF,594,1201,36.1836674785,-75.7480857543,902073.501,274771.052,346.591,595.196,-3.997,0.0,20210428,144300,52980.0
FRF,594,1201,36.1836552295,-75.7481324452,902069.348,274769.556,342.177,595.212,-4.041,0.0,20210428,144302,52982.0
FRF,594,1201,36.1836494343,-75.7481557372,902067.275,274768.845,339.985,595.254,-4.066,0.0,20210428,144303,52983.0
FRF,594,1201,36.1836393935,-75.7482039075,902062.98,274767.589,335.52,595.545,-4.07,0.0,20210428,144305,52985.0
FRF,594,1201,36.1836341593,-75.748227051,902060.919,274766.941,333.362,595.642,-4.089,0.0,20210428,144306,52986.0
FRF,594,1201,36.1836241807,-75.7482736905,902056.762,274765.697,329.03,595.896,-4.097,0.0,20210428,144308,52988.0
FRF,594,1201,36.1836178802,-75.7482962602,902054.756,274764.931,326.883,595.864,-4.117,0.0,20210428,144309,52989.0
FRF,594,1201,36.183606536,-75.7483417398,902050.708,274763.539,322.603,595.942,-4.133,0.0,20210428,144311,52991.0
FRF,594,1201,36.1836005105,-75.748364526,902048.681,274762.804,320.447,595.946,-4.155,0.0,20210428,144312,52992.0
FRF,594,1201,36.1835887443,-75.7484106833,902044.574,274761.363,316.095,595.998,-4.161,0.0,20210428,144314,52994.0
FRF,594,1201,36.1835827378,-75.7484341452,902042.486,274760.628,313.881,596.023,-4.162,0.0,20210428,144315,52995.0
FRF,594,1201,36.1835769668,-75.748457756,902040.385,274759.918,311.664,596.075,-4.16,0.0,20210428,144316,52996.0
FRF,594,1201,36.1835703477,-75.74848102,902038.317,274759.116,309.447,596.03,-4.158,0.0,20210428,144317,52997.0
FRF,594,1201,36.1835517997,-75.7485522848,902031.977,274756.849,302.714,596.071,-4.112,0.0,20210428,144320,53000.0
FRF,594,1201,36.1835459915,-75.7485753928,902029.921,274756.136,300.538,596.105,-4.097,0.0,20210428,144321,53001.0
FRF,594,1201,36.1835399762,-75.7485978913,902027.92,274755.403,298.407,596.101,-4.081,0.0,20210428,144322,53002.0
FRF,594,1201,36.1835329992,-75.7486200108,902025.957,274754.564,296.275,595.985,-4.047,0.0,20210428,144323,53003.0
FRF,594,1201,36.1835198483,-75.7486656928,902021.897,274752.971,291.915,595.879,-4.002,0.0,20210428,144325,53005.0
FRF,594,1201,36.1835133282,-75.7486890023,902019.825,274752.179,289.697,595.844,-3.961,0.0,20210428,144326,53006.0
FRF,594,1201,36.1834938437,-75.7487582418,902013.671,274749.814,283.105,595.73,-3.846,0.0,20210428,144329,53009.0
FRF,594,1201,36.1834871382,-75.7487806963,902011.677,274749.005,280.955,595.652,-3.811,0.0,20210428,144330,53010.0
FRF,594,1201,36.1834800585,-75.7488029257,902009.704,274748.154,278.81,595.528,-3.776,0.0,20210428,144331,53011.0
FRF,594,1201,36.183473189,-75.7488253085,902007.716,274747.326,276.658,595.431,-3.741,0.0,20210428,144332,53012.0
FRF,594,1201,36.183452959,-75.7488930287,902001.701,274744.883,270.17,595.196,-3.565,0.0,20210428,144335,53015.0
FRF,594,1201,36.1834461665,-75.7489159022,901999.67,274744.062,267.981,595.12,-3.497,0.0,20210428,144336,53016.0
FRF,594,1201,36.1834335507,-75.7489635623,901995.431,274742.523,263.471,595.125,-3.425,0.0,20210428,144338,53018.0
FRF,594,1201,36.1834272367,-75.7489873703,901993.313,274741.753,261.218,595.127,-3.341,0.0,20210428,144339,53019.0
FRF,594,1201,36.1834212057,-75.7490111883,901991.193,274741.014,258.973,595.159,-3.303,0.0,20210428,144340,53020.0
FRF,594,1201,36.1834110143,-75.749056656,901987.143,274739.749,254.735,595.357,-3.293,0.0,20210428,144342,53022.0
FRF,594,1201,36.1834008792,-75.7490997582,901983.304,274738.498,250.699,595.496,-3.124,0.0,20210428,144344,53024.0
FRF,594,1201,36.1833957488,-75.7491212958,901981.387,274737.866,248.682,595.559,-2.996,0.0,20210428,144345,53025.0
FRF,594,1201,36.183385646,-75.749165066,901977.488,274736.617,244.591,595.721,-2.94,0.0,20210428,144347,53027.0
FRF,594,1201,36.183379982,-75.7491879672,901975.45,274735.921,242.438,595.765,-2.858,0.0,20210428,144348,53028.0
FRF,594,1201,36.1833679492,-75.7492353882,901971.23,274734.447,237.968,595.825,-2.796,0.0,20210428,144350,53030.0
FRF,594,1201,36.1833626523,-75.7492580698,901969.21,274733.793,235.846,595.902,-2.704,0.0,20210428,144351,53031.0
FRF,594,1201,36.1833520238,-75.7492976688,901965.688,274732.497,232.093,595.891,-2.64,0.0,20210428,144353,53033.0
FRF,594,1201,36.1833477393,-75.7493148347,901964.161,274731.972,230.479,595.92,-2.57,0.0,20210428,144354,53034.0
FRF,594,1201,36.1833442322,-75.7493302523,901962.787,274731.537,229.039,595.982,-2.54,0.0,20210428,144355,53035.0
FRF,594,1201,36.1833405668,-75.7493438227,901961.58,274731.091,227.752,595.976,-2.481,0.0,20210428,144356,53036.0
FRF,594,1201,36.1833317688,-75.7493833258,901958.061,274729.999,224.072,596.155,-2.429,0.0,20210428,144359,53039.0
FRF,594,1201,36.18332868,-75.7493968335,901956.858,274729.616,222.811,596.207,-2.362,0.0,20210428,144400,53040.0
FRF,594,1201,36.1833256568,-75.7494109097,901955.603,274729.24,221.503,596.284,-2.33,0.0,20210428,144401,53041.0
FRF,594,1201,36.1833222253,-75.7494258757,901954.27,274728.815,220.105,596.341,-2.271,0.0,20210428,144402,53042.0
FRF,594,1201,36.1833112802,-75.7494749353,901949.899,274727.457,215.533,596.562,-2.202,0.0,20210428,144405,53045.0
FRF,594,1201,36.1833069003,-75.7494922578,901948.357,274726.92,213.9,596.586,-2.129,0.0,20210428,144406,53046.0
FRF,594,1201,36.183301656,-75.7495091453,901946.858,274726.288,212.276,596.505,-2.103,0.0,20210428,144407,53047.0
FRF,594,1201,36.1832963708,-75.7495258932,901945.372,274725.653,210.662,596.417,-2.016,0.0,20210428,144408,53048.0
FRF,594,1201,36.1832785597,-75.7495766458,901940.873,274723.528,205.707,595.961,-1.931,0.0,20210428,144411,53051.0
FRF,594,1201,36.183272865,-75.7495929837,901939.425,274722.849,204.114,595.819,-1.819,0.0,20210428,144412,53052.0
FRF,594,1201,36.1832676347,-75.7496078128,901938.111,274722.225,202.666,595.683,-1.773,0.0,20210428,144413,53053.0
FRF,594,1201,36.1832623957,-75.7496207525,901936.966,274721.606,201.378,595.493,-1.714,0.0,20210428,144414,53054.0
FRF,594,1201,36.1832520958,-75.7496444147,901934.877,274720.394,199.001,595.07,-1.669,0.0,20210428,144416,53056.0
FRF,594,1201,36.1832465808,-75.749656327,901933.826,274719.747,197.792,594.822,-1.621,0.0,20210428,144417,53057.0
FRF,594,1201,36.1832356823,-75.749685585,901931.235,274718.452,194.914,594.493,-1.594,0.0,20210428,144419,53059.0
FRF,594,1201,36.1832295658,-75.7497023633,901929.748,274717.724,193.267,594.318,-1.569,0.0,20210428,144420,53060.0
FRF,594,1201,36.1832171978,-75.749740776,901926.34,274716.24,189.557,594.091,-1.561,0.0,20210428,144422,53062.0
FRF,594,1201,36.1832109452,-75.7497609542,901924.548,274715.487,187.616,593.997,-1.568,0.0,20210428,144423,53063.0
FRF,594,1201,36.183197614,-75.749799179,901921.16,274713.896,183.888,593.662,-1.582,0.0,20210428,144425,53065.0
FRF,594,1201,36.1831846237,-75.7498350882,901917.979,274712.349,180.369,593.298,-1.611,0.0,20210428,144427,53067.0
FRF,594,1201,36.1831727835,-75.749869198,901914.955,274710.936,177.044,593.006,-1.626,0.0,20210428,144429,53069.0
FRF,594,1201,36.1831660543,-75.7498849817,901913.56,274710.143,175.462,592.739,-1.628,0.0,20210428,144430,53070.0
FRF,594,1201,36.1831605808,-75.7499018668,901912.062,274709.486,173.83,592.634,-1.611,0.0,20210428,144431,53071.0
FRF,594,1201,36.1831549903,-75.7499188425,901910.556,274708.816,172.185,592.52,-1.588,0.0,20210428,144432,53072.0
FRF,594,1201,36.183144574,-75.7499530673,901907.517,274707.56,168.9,592.381,-1.57,0.0,20210428,144434,53074.0
FRF,594,1201,36.1831395835,-75.7499698892,901906.023,274706.957,167.29,592.326,-1.533,0.0,20210428,144435,53075.0
FRF,594,1201,36.1831297735,-75.7500028768,901903.093,274705.772,164.131,592.216,-1.504,0.0,20210428,144437,53077.0
FRF,594,1201,36.1831248787,-75.7500192213,901901.641,274705.181,162.565,592.158,-1.426,0.0,20210428,144438,53078.0
FRF,594,1201,36.1831096708,-75.750069503,901897.175,274703.347,157.741,591.964,-1.359,0.0,20210428,144441,53081.0
FRF,594,1201,36.1831047652,-75.7500869177,901895.628,274702.751,156.083,591.934,-1.267,0.0,20210428,144442,53082.0
FRF,594,1201,36.1830946952,-75.750121239,901892.578,274701.533,152.8,591.834,-1.213,0.0,20210428,144444,53084.0
FRF,594,1201,36.1830893982,-75.7501374348,901891.142,274700.898,151.234,591.729,-1.118,0.0,20210428,144445,53085.0
FRF,594,1201,36.183082313,-75.7501667087,901888.535,274700.026,148.486,591.803,-1.057,0.0,20210428,144447,53087.0
FRF,594,1201,36.1830793882,-75.7501794762,901887.398,274699.664,147.293,591.852,-1.001,0.0,20210428,144448,53088.0
FRF,594,1201,36.1830765955,-75.7501914347,901886.333,274699.319,146.175,591.892,-0.967,0.0,20210428,144449,53089.0
FRF,594,1201,36.1830739495,-75.7502026235,901885.337,274698.993,145.127,591.927,-0.88,0.0,20210428,144450,53090.0
FRF,594,1201,36.183067419,-75.7502212255,901883.688,274698.214,143.311,591.76,-0.798,0.0,20210428,144452,53092.0
FRF,594,1201,36.1830647327,-75.7502292317,901882.978,274697.892,142.534,591.701,-0.738,0.0,20210428,144453,53093.0
FRF,594,1201,36.1830620548,-75.7502362318,901882.358,274697.575,141.843,591.615,-0.717,0.0,20210428,144454,53094.0
FRF,594,1201,36.1830594637,-75.7502429922,901881.76,274697.268,141.176,591.531,-0.695,0.0,20210428,144455,53095.0
FRF,594,1201,36.1830565155,-75.7502510853,901881.043,274696.917,140.382,591.447,-0.669,0.0,20210428,144456,53096.0
FRF,594,1201,36.1830533135,-75.7502605037,901880.208,274696.534,139.466,591.373,-0.646,0.0,20210428,144457,53097.0
FRF,594,1201,36.1830495688,-75.7502705403,901879.319,274696.089,138.479,591.26,-0.624,0.0,20210428,144458,53098.0
FRF,594,1201,36.1830457998,-75.7502816727,901878.332,274695.638,137.397,591.174,-0.599,0.0,20210428,144459,53099.0
FRF,594,1201,36.1830417883,-75.7502932615,901877.305,274695.159,136.268,591.075,-0.569,0.0,20210428,144500,53100.0
FRF,594,1201,36.183038093,-75.7503049847,901876.264,274694.715,135.138,591.015,-0.537,0.0,20210428,144501,53101.0
FRF,594,1201,36.1830340375,-75.7503169788,901875.2,274694.23,133.972,590.923,-0.501,0.0,20210428,144502,53102.0
FRF,594,1201,36.1830301872,-75.7503298522,901874.057,274693.765,132.739,590.878,-0.469,0.0,20210428,144503,53103.0
FRF,594,1201,36.183025924,-75.7503431243,901872.879,274693.253,131.457,590.8,-0.435,0.0,20210428,144504,53104.0
FRF,594,1201,36.1830218435,-75.7503572837,901871.621,274692.759,130.106,590.767,-0.405,0.0,20210428,144505,53105.0
FRF,594,1201,36.183017293,-75.7503719277,901870.321,274692.211,128.697,590.697,-0.376,0.0,20210428,144506,53106.0
FRF,594,1201,36.1830129163,-75.7503871568,901868.968,274691.681,127.244,590.663,-0.344,0.0,20210428,144507,53107.0
FRF,594,1201,36.1830081705,-75.7504022485,901867.628,274691.11,125.79,590.585,-0.31,0.0,20210428,144508,53108.0
FRF,594,1201,36.1830034225,-75.7504174133,901866.282,274690.539,124.329,590.509,-0.271,0.0,20210428,144509,53109.0
FRF,594,1201,36.1829988052,-75.7504326005,901864.933,274689.982,122.871,590.448,-0.231,0.0,20210428,144510,53110.0
FRF,594,1201,36.1829940317,-75.7504480935,901863.557,274689.407,121.381,590.379,-0.184,0.0,20210428,144511,53111.0
FRF,594,1201,36.182989094,-75.7504640862,901862.138,274688.812,119.845,590.306,-0.136,0.0,20210428,144512,53112.0
FRF,594,1201,36.1829838193,-75.7504808772,901860.647,274688.178,118.227,590.221,-0.103,0.0,20210428,144513,53113.0
FRF,594,1201,36.182978535,-75.7504985837,901859.074,274687.54,116.53,590.16,-0.071,0.0,20210428,144514,53114.0
FRF,594,1201,36.1829727345,-75.7505165322,901857.482,274686.844,114.796,590.051,-0.039,0.0,20210428,144515,53115.0
FRF,594,1201,36.182966768,-75.7505333825,901855.988,274686.132,113.149,589.894,0.005,0.0,20210428,144516,53116.0
FRF,594,1201,36.1829628267,-75.7505502543,901854.486,274685.646,111.571,589.952,0.164,0.0,20210428,144517,53117.0
FRF,594,1201,36.1829581258,-75.7505673903,901852.962,274685.074,109.943,589.936,0.278,0.0,20210428,144518,53118.0
FRF,594,1201,36.1829527883,-75.7505831803,901851.562,274684.435,108.409,589.815,0.379,0.0,20210428,144519,53119.0
FRF,594,1201,36.1829493725,-75.7505983752,901850.208,274684.012,106.992,589.881,0.519,0.0,20210428,144520,53120.0
FRF,594,1201,36.1829456973,-75.750612911,901848.915,274683.561,105.623,589.9,0.617,0.0,20210428,144521,53121.0
FRF,594,1201,36.182941747,-75.7506274933,901847.618,274683.08,104.24,589.893,0.716,0.0,20210428,144522,53122.0
FRF,594,1201,36.1829377263,-75.750642744,901846.261,274682.59,102.797,589.897,0.807,0.0,20210428,144523,53123.0
FRF,594,1201,36.1829336777,-75.7506578775,901844.916,274682.096,101.364,589.893,0.938,0.0,20210428,144524,53124.0
FRF,594,1201,36.1829297043,-75.7506731683,901843.555,274681.61,99.919,589.903,1.09,0.0,20210428,144525,53125.0
FRF,594,1201,36.18292558,-75.7506889172,901842.154,274681.107,98.43,589.91,1.26,0.0,20210428,144526,53126.0
FRF,594,1201,36.1829211423,-75.7507054827,901840.681,274680.566,96.861,589.906,1.386,0.0,20210428,144527,53127.0
FRF,594,1201,36.182917041,-75.7507215248,901839.254,274680.064,95.348,589.923,1.545,0.0,20210428,144528,53128.0
FRF,594,1201,36.1829134737,-75.750736643,901837.907,274679.623,93.932,589.97,1.757,0.0,20210428,144529,53129.0
FRF,594,1201,36.1829095567,-75.750752842,901836.465,274679.141,92.412,590.011,1.889,0.0,20210428,144530,53130.0
FRF,594,1201,36.1829047137,-75.7507715962,901834.797,274678.549,90.642,590.026,1.898,0.0,20210428,144531,53131.0
FRF,594,1201,36.1828999273,-75.7507910868,901833.062,274677.961,88.811,590.068,1.873,0.0,20210428,144532,53132.0
