FRF,731,1164,36.1852785067,-75.746871461,902176.817,274953.299,506.068,731.045,-5.385,0.0,20190520,135529,50129.0
FRF,731,1164,36.1852716985,-75.7468971758,902174.529,274952.468,503.634,731.048,-5.34,0.0,20190520,135530,50130.0
FRF,731,1164,36.1852648648,-75.7469231118,902172.223,274951.634,501.182,731.054,-5.309,0.0,20190520,135531,50131.0
FRF,731,1164,36.185257777,-75.746949464,902169.879,274950.77,498.684,731.045,-5.278,0.0,20190520,135532,50132.0
FRF,731,1164,36.185250603,-75.7469752963,902167.583,274949.898,496.228,731.012,-5.247,0.0,20190520,135533,50133.0
FRF,731,1164,36.1852429585,-75.7470004618,902165.348,274948.976,493.812,730.911,-5.212,0.0,20190520,135534,50134.0
FRF,731,1164,36.1852357192,-75.7470255265,902163.121,274948.1,491.42,730.851,-5.182,0.0,20190520,135535,50135.0
FRF,731,1164,36.1852278052,-75.7470494182,902161.002,274947.151,489.104,730.685,-5.16,0.0,20190520,135536,50136.0
FRF,731,1164,36.185219722,-75.7470733772,902158.877,274946.184,486.776,730.504,-5.129,0.0,20190520,135537,50137.0
FRF,731,1164,36.1852122687,-75.7470974395,902156.741,274945.287,484.462,730.392,-5.101,0.0,20190520,135538,50138.0
FRF,731,1164,36.1852041112,-75.7471211792,902154.636,274944.312,482.151,730.197,-5.086,0.0,20190520,135539,50139.0
FRF,731,1164,36.1851965042,-75.7471447438,902152.545,274943.399,479.873,730.055,-5.07,0.0,20190520,135540,50140.0
FRF,731,1164,36.1851890928,-75.7471678492,902150.495,274942.509,477.643,729.921,-5.053,0.0,20190520,135541,50141.0
FRF,731,1164,36.185181699,-75.7471907933,902148.459,274941.622,475.426,729.785,-5.016,0.0,20190520,135542,50142.0
FRF,731,1164,36.1851743603,-75.7472138848,902146.41,274940.74,473.199,729.658,-4.972,0.0,20190520,135543,50143.0
FRF,731,1164,36.1851668742,-75.7472372362,902144.338,274939.841,470.944,729.523,-4.934,0.0,20190520,135544,50144.0
FRF,731,1164,36.1851592812,-75.7472614045,902142.192,274938.927,468.615,729.399,-4.898,0.0,20190520,135545,50145.0
FRF,731,1164,36.1851519755,-75.7472861722,902139.992,274938.044,466.246,729.323,-4.873,0.0,20190520,135546,50146.0
FRF,731,1164,36.1851444168,-75.747311539,902137.739,274937.131,463.816,729.236,-4.838,0.0,20190520,135547,50147.0
FRF,731,1164,36.1851371128,-75.7473374177,902135.439,274936.245,461.352,729.192,-4.798,0.0,20190520,135548,50148.0
FRF,731,1164,36.1851296088,-75.7473634242,902133.128,274935.336,458.869,729.129,-4.759,0.0,20190520,135549,50149.0
FRF,731,1164,36.1851221467,-75.7473893122,902130.828,274934.432,456.399,729.067,-4.717,0.0,20190520,135550,50150.0
FRF,731,1164,36.1851148332,-75.7474146033,902128.581,274933.546,453.984,729.004,-4.692,0.0,20190520,135551,50151.0
FRF,731,1164,36.185107831,-75.7474397133,902126.349,274932.696,451.596,728.97,-4.652,0.0,20190520,135552,50152.0
FRF,731,1164,36.1851007585,-75.7474641132,902124.181,274931.84,449.266,728.908,-4.628,0.0,20190520,135553,50153.0
FRF,731,1164,36.1850940577,-75.7474885227,902122.01,274931.024,446.947,728.885,-4.613,0.0,20190520,135554,50154.0
FRF,731,1164,36.1850874188,-75.7475131607,902119.819,274930.216,444.612,728.876,-4.633,0.0,20190520,135555,50155.0
FRF,731,1164,36.1850806758,-75.7475377512,902117.633,274929.395,442.277,728.853,-4.631,0.0,20190520,135556,50156.0
FRF,731,1164,36.185074038,-75.7475629707,902115.39,274928.585,439.892,728.86,-4.628,0.0,20190520,135557,50157.0
FRF,731,1164,36.1850674153,-75.7475877958,902113.182,274927.777,437.541,728.857,-4.609,0.0,20190520,135558,50158.0
FRF,731,1164,36.1850612247,-75.7476124205,902110.991,274927.018,435.222,728.894,-4.607,0.0,20190520,135559,50159.0
FRF,731,1164,36.1850549613,-75.7476361795,902108.877,274926.253,432.974,728.899,-4.603,0.0,20190520,135600,50160.0
FRF,731,1164,36.1850487932,-75.7476594203,902106.81,274925.501,430.775,728.901,-4.592,0.0,20190520,135601,50161.0
FRF,731,1164,36.1850427698,-75.7476824143,902104.765,274924.765,428.601,728.91,-4.581,0.0,20190520,135602,50162.0
FRF,731,1164,36.1850364353,-75.7477058087,902102.685,274923.994,426.383,728.897,-4.569,0.0,20190520,135603,50163.0
FRF,731,1164,36.1850301488,-75.7477294698,902100.58,274923.227,424.143,728.898,-4.552,0.0,20190520,135604,50164.0
FRF,731,1164,36.1850238998,-75.7477537898,902098.417,274922.462,421.848,728.92,-4.544,0.0,20190520,135605,50165.0
FRF,731,1164,36.1850175815,-75.7477788807,902096.184,274921.687,419.485,728.956,-4.523,0.0,20190520,135606,50166.0
FRF,731,1164,36.1850109462,-75.7478055117,902093.814,274920.873,416.98,729.003,-4.514,0.0,20190520,135607,50167.0
FRF,731,1164,36.185004383,-75.7478330725,902091.36,274920.064,414.397,729.083,-4.455,0.0,20190520,135608,50168.0
FRF,731,1164,36.1849975128,-75.7478617962,902088.802,274919.217,411.704,729.163,-4.4,0.0,20190520,135609,50169.0
FRF,731,1164,36.1849911712,-75.7478901615,902086.275,274918.431,409.06,729.29,-4.363,0.0,20190520,135610,50170.0
FRF,731,1164,36.1849851577,-75.7479185462,902083.745,274917.68,406.426,729.451,-4.351,0.0,20190520,135611,50171.0
FRF,731,1164,36.1849795978,-75.7479455252,902081.34,274916.984,403.928,729.62,-4.354,0.0,20190520,135612,50172.0
FRF,731,1164,36.184974202,-75.7479712378,902079.048,274916.31,401.544,729.772,-4.342,0.0,20190520,135613,50173.0
FRF,731,1164,36.184969168,-75.7479955102,902076.884,274915.68,399.295,729.921,-4.333,0.0,20190520,135614,50174.0
FRF,731,1164,36.1849642015,-75.7480190723,902074.783,274915.06,397.109,730.058,-4.307,0.0,20190520,135615,50175.0
FRF,731,1164,36.1849589198,-75.7480421665,902072.726,274914.406,394.952,730.148,-4.288,0.0,20190520,135616,50176.0
FRF,731,1164,36.1849531065,-75.7480655808,902070.642,274913.692,392.749,730.191,-4.267,0.0,20190520,135617,50177.0
FRF,731,1164,36.1849471672,-75.748089169,902068.543,274912.964,390.528,730.226,-4.233,0.0,20190520,135618,50178.0
FRF,731,1164,36.1849412667,-75.7481127152,902066.448,274912.24,388.312,730.263,-4.206,0.0,20190520,135619,50179.0
FRF,731,1164,36.1849354373,-75.7481358218,902064.392,274911.526,386.136,730.296,-4.219,0.0,20190520,135620,50180.0
FRF,731,1164,36.1849296403,-75.7481587148,902062.354,274910.815,383.977,730.326,-4.268,0.0,20190520,135621,50181.0
FRF,731,1164,36.1849239333,-75.7481811452,902060.359,274910.116,381.864,730.352,-4.296,0.0,20190520,135622,50182.0
FRF,731,1164,36.1849180362,-75.748204053,902058.321,274909.395,379.702,730.373,-4.3,0.0,20190520,135623,50183.0
FRF,731,1164,36.1849119387,-75.7482276907,902056.218,274908.649,377.471,730.392,-4.32,0.0,20190520,135624,50184.0
FRF,731,1164,36.184905076,-75.7482527795,902053.987,274907.814,375.089,730.372,-4.304,0.0,20190520,135625,50185.0
FRF,731,1164,36.1848980242,-75.7482791785,902051.639,274906.954,372.588,730.368,-4.293,0.0,20190520,135626,50186.0
FRF,731,1164,36.1848915587,-75.748306565,902049.2,274906.156,370.023,730.453,-4.231,0.0,20190520,135627,50187.0
FRF,731,1164,36.1848855623,-75.7483338707,902046.767,274905.411,367.482,730.586,-4.211,0.0,20190520,135628,50188.0
FRF,731,1164,36.1848802162,-75.7483621523,902044.244,274904.735,364.88,730.815,-4.179,0.0,20190520,135629,50189.0
FRF,731,1164,36.1848747033,-75.7483903718,902041.727,274904.04,362.277,731.024,-4.166,0.0,20190520,135630,50190.0
FRF,731,1164,36.1848691282,-75.7484192987,902039.147,274903.337,359.613,731.247,-4.125,0.0,20190520,135631,50191.0
FRF,731,1164,36.184863691,-75.748447569,902036.625,274902.65,357.008,731.465,-4.093,0.0,20190520,135632,50192.0
FRF,731,1164,36.1848586235,-75.7484746002,902034.213,274902.009,354.522,731.689,-4.041,0.0,20190520,135633,50193.0
FRF,731,1164,36.1848547098,-75.7485003235,902031.914,274901.499,352.188,731.997,-4.031,0.0,20190520,135634,50194.0
FRF,731,1164,36.1848500623,-75.748524272,902029.778,274900.913,349.98,732.178,-4.017,0.0,20190520,135635,50195.0
FRF,731,1164,36.1848447705,-75.748547662,902027.695,274900.257,347.798,732.275,-4.031,0.0,20190520,135636,50196.0
FRF,731,1164,36.1848392448,-75.748570865,902025.629,274899.576,345.624,732.342,-4.032,0.0,20190520,135637,50197.0
FRF,731,1164,36.184832573,-75.7485934753,902023.62,274898.769,343.46,732.272,-4.029,0.0,20190520,135638,50198.0
FRF,731,1164,36.1848250033,-75.748615597,902021.659,274897.865,341.308,732.094,-4.025,0.0,20190520,135639,50199.0
FRF,731,1164,36.1848169898,-75.7486374298,902019.725,274896.912,339.165,731.861,-4.017,0.0,20190520,135640,50200.0
FRF,731,1164,36.1848078037,-75.7486585435,902017.86,274895.831,337.042,731.484,-4.013,0.0,20190520,135641,50201.0
FRF,731,1164,36.1847979348,-75.7486799595,902015.971,274894.673,334.871,731.043,-3.996,0.0,20190520,135642,50202.0
FRF,731,1164,36.1847881157,-75.7487015142,902014.068,274893.521,332.689,730.612,-3.986,0.0,20190520,135643,50203.0
FRF,731,1164,36.1847777855,-75.7487231272,902012.163,274892.311,330.484,730.128,-3.979,0.0,20190520,135644,50204.0
FRF,731,1164,36.1847674652,-75.7487452625,902010.21,274891.102,328.236,729.661,-3.978,0.0,20190520,135645,50205.0
FRF,731,1164,36.1847577522,-75.748768565,902008.151,274889.956,325.909,729.289,-3.973,0.0,20190520,135646,50206.0
FRF,731,1164,36.1847477163,-75.7487923758,902006.046,274888.773,323.526,728.898,-3.974,0.0,20190520,135647,50207.0
FRF,731,1164,36.1847374807,-75.7488172433,902003.848,274887.564,321.047,728.515,-3.97,0.0,20190520,135648,50208.0
FRF,731,1164,36.1847280102,-75.7488433523,902001.535,274886.437,318.488,728.248,-3.976,0.0,20190520,135649,50209.0
FRF,731,1164,36.1847180358,-75.7488692963,901999.239,274885.254,315.925,727.923,-3.973,0.0,20190520,135650,50210.0
FRF,731,1164,36.1847081023,-75.7488949473,901996.968,274884.077,313.388,727.595,-4.001,0.0,20190520,135651,50211.0
FRF,731,1164,36.1846994977,-75.7489209397,901994.663,274883.046,310.87,727.416,-3.998,0.0,20190520,135652,50212.0
FRF,731,1164,36.184690829,-75.7489460988,901992.432,274882.011,308.419,727.207,-3.979,0.0,20190520,135653,50213.0
FRF,731,1164,36.1846824727,-75.7489707705,901990.245,274881.011,306.022,727.016,-3.933,0.0,20190520,135654,50214.0
FRF,731,1164,36.1846750495,-75.7489954132,901988.056,274880.116,303.659,726.925,-3.923,0.0,20190520,135655,50215.0
FRF,731,1164,36.1846678203,-75.7490194735,901985.919,274879.243,301.352,726.837,-3.911,0.0,20190520,135656,50216.0
FRF,731,1164,36.1846618467,-75.749043047,901983.822,274878.511,299.131,726.867,-3.894,0.0,20190520,135657,50217.0
FRF,731,1164,36.1846565948,-75.7490657318,901981.801,274877.862,297.01,726.949,-3.883,0.0,20190520,135658,50218.0
FRF,731,1164,36.18465154,-75.7490877548,901979.84,274877.236,294.953,727.033,-3.895,0.0,20190520,135659,50219.0
FRF,731,1164,36.1846468495,-75.749109618,901977.891,274876.652,292.922,727.151,-3.922,0.0,20190520,135700,50220.0
FRF,731,1164,36.1846416543,-75.74913247,901975.855,274876.008,290.789,727.244,-3.909,0.0,20190520,135701,50221.0
FRF,731,1164,36.1846362985,-75.7491561322,901973.747,274875.345,288.581,727.343,-3.884,0.0,20190520,135702,50222.0
FRF,731,1164,36.184630488,-75.7491806168,901971.567,274874.628,286.288,727.415,-3.849,0.0,20190520,135703,50223.0
FRF,731,1164,36.1846239345,-75.7492054238,901969.361,274873.828,283.941,727.419,-3.83,0.0,20190520,135704,50224.0
FRF,731,1164,36.1846179167,-75.7492299773,901967.175,274873.089,281.634,727.473,-3.812,0.0,20190520,135705,50225.0
FRF,731,1164,36.1846118042,-75.7492549345,901964.954,274872.337,279.29,727.527,-3.784,0.0,20190520,135706,50226.0
FRF,731,1164,36.1846053268,-75.7492797332,901962.748,274871.546,276.946,727.54,-3.758,0.0,20190520,135707,50227.0
FRF,731,1164,36.1845989245,-75.7493051322,901960.487,274870.761,274.553,727.576,-3.71,0.0,20190520,135708,50228.0
FRF,731,1164,36.1845923088,-75.7493313452,901958.155,274869.95,272.084,727.613,-3.667,0.0,20190520,135709,50229.0
FRF,731,1164,36.1845860773,-75.7493582533,901955.758,274869.18,269.569,727.71,-3.605,0.0,20190520,135710,50230.0
FRF,731,1164,36.1845794118,-75.7493856458,901953.32,274868.36,266.997,727.775,-3.575,0.0,20190520,135711,50231.0
FRF,731,1164,36.1845729762,-75.7494132335,901950.863,274867.565,264.417,727.869,-3.527,0.0,20190520,135712,50232.0
FRF,731,1164,36.1845666282,-75.7494411432,901948.377,274866.779,261.812,727.982,-3.503,0.0,20190520,135713,50233.0
FRF,731,1164,36.1845596947,-75.749468645,901945.929,274865.929,259.221,728.022,-3.454,0.0,20190520,135714,50234.0
FRF,731,1164,36.1845529625,-75.7494964608,901943.453,274865.1,256.611,728.091,-3.41,0.0,20190520,135715,50235.0
FRF,731,1164,36.1845462135,-75.7495236877,901941.03,274864.271,254.05,728.141,-3.326,0.0,20190520,135716,50236.0
FRF,731,1164,36.1845391078,-75.7495503458,901938.659,274863.405,251.526,728.14,-3.282,0.0,20190520,135717,50237.0
FRF,731,1164,36.184532452,-75.7495760312,901936.374,274862.591,249.1,728.157,-3.215,0.0,20190520,135718,50238.0
FRF,731,1164,36.184525323,-75.7496008173,901934.171,274861.727,246.735,728.1,-3.158,0.0,20190520,135719,50239.0
FRF,731,1164,36.1845181083,-75.7496244892,901932.069,274860.858,244.462,728.003,-3.096,0.0,20190520,135720,50240.0
FRF,731,1164,36.1845118373,-75.7496472857,901930.042,274860.095,242.296,727.981,-3.052,0.0,20190520,135721,50241.0
FRF,731,1164,36.1845049128,-75.7496693137,901928.087,274859.262,240.174,727.867,-3.013,0.0,20190520,135722,50242.0
FRF,731,1164,36.1844987895,-75.7496907078,901926.186,274858.52,238.134,727.821,-2.952,0.0,20190520,135723,50243.0
FRF,731,1164,36.1844926795,-75.7497125265,901924.246,274857.778,236.057,727.788,-2.884,0.0,20190520,135724,50244.0
FRF,731,1164,36.1844864328,-75.7497339758,901922.341,274857.022,234.009,727.731,-2.83,0.0,20190520,135725,50245.0
FRF,731,1164,36.1844803988,-75.7497566627,901920.323,274856.286,231.861,727.73,-2.757,0.0,20190520,135726,50246.0
FRF,731,1164,36.1844740757,-75.7497798347,901918.263,274855.517,229.662,727.713,-2.665,0.0,20190520,135727,50247.0
FRF,731,1164,36.1844678935,-75.7498036695,901916.142,274854.761,227.41,727.729,-2.562,0.0,20190520,135728,50248.0
FRF,731,1164,36.184462413,-75.7498284483,901913.934,274854.08,225.103,727.845,-2.454,0.0,20190520,135729,50249.0
FRF,731,1164,36.1844570478,-75.7498531017,901911.737,274853.413,222.81,727.971,-2.362,0.0,20190520,135730,50250.0
FRF,731,1164,36.1844529455,-75.7498778872,901909.524,274852.885,220.55,728.233,-2.265,0.0,20190520,135731,50251.0
FRF,731,1164,36.1844495825,-75.749902761,901907.3,274852.438,218.307,728.574,-2.181,0.0,20190520,135732,50252.0
FRF,731,1164,36.1844466142,-75.7499279475,901905.046,274852.035,216.052,728.967,-2.093,0.0,20190520,135733,50253.0
FRF,731,1164,36.1844436905,-75.7499538572,901902.727,274851.635,213.736,729.386,-2.002,0.0,20190520,135734,50254.0
FRF,731,1164,36.1844391247,-75.7499804882,901900.35,274851.05,211.302,729.65,-1.9,0.0,20190520,135735,50255.0
FRF,731,1164,36.1844344748,-75.7500075478,901897.934,274850.454,208.828,729.917,-1.812,0.0,20190520,135736,50256.0
FRF,731,1164,36.1844299447,-75.7500351487,901895.469,274849.871,206.313,730.214,-1.751,0.0,20190520,135737,50257.0
FRF,731,1164,36.1844248278,-75.7500623342,901893.043,274849.223,203.811,730.436,-1.749,0.0,20190520,135738,50258.0
FRF,731,1164,36.1844196912,-75.7500894815,901890.621,274848.574,201.314,730.655,-1.826,0.0,20190520,135739,50259.0
FRF,731,1164,36.1844138668,-75.7501166055,901888.204,274847.848,198.794,730.801,-2.005,0.0,20190520,135740,50260.0
FRF,731,1164,36.184407502,-75.7501436768,901885.793,274847.062,196.26,730.888,-2.255,0.0,20190520,135741,50261.0
FRF,731,1164,36.1844000767,-75.750170475,901883.411,274846.16,193.713,730.856,-2.491,0.0,20190520,135742,50262.0
FRF,731,1164,36.184391956,-75.7501964467,901881.105,274845.183,191.212,730.728,-2.646,0.0,20190520,135743,50263.0
FRF,731,1164,36.184384611,-75.7502222905,901878.808,274844.292,188.748,730.677,-2.713,0.0,20190520,135744,50264.0
FRF,731,1164,36.18437753,-75.7502481393,901876.51,274843.431,186.295,730.655,-2.711,0.0,20190520,135745,50265.0
FRF,731,1164,36.1843704328,-75.750273111,901874.291,274842.57,183.915,730.606,-2.665,0.0,20190520,135746,50266.0
FRF,731,1164,36.184363747,-75.7502986562,901872.018,274841.753,181.5,730.617,-2.588,0.0,20190520,135747,50267.0
FRF,731,1164,36.1843568252,-75.7503239612,901869.768,274840.911,179.097,730.596,-2.518,0.0,20190520,135748,50268.0
FRF,731,1164,36.184349401,-75.7503487357,901867.568,274840.015,176.723,730.508,-2.469,0.0,20190520,135749,50269.0
FRF,731,1164,36.1843426102,-75.7503732135,901865.392,274839.19,174.396,730.478,-2.427,0.0,20190520,135750,50270.0
FRF,731,1164,36.184335462,-75.7503966332,901863.312,274838.328,172.147,730.38,-2.328,0.0,20190520,135751,50271.0
FRF,731,1164,36.1843288237,-75.7504193138,901861.297,274837.525,169.979,730.316,-2.231,0.0,20190520,135752,50272.0
FRF,731,1164,36.1843217205,-75.7504418538,901859.297,274836.671,167.807,730.198,-2.121,0.0,20190520,135753,50273.0
FRF,731,1164,36.184314365,-75.7504644623,901857.291,274835.789,165.621,730.057,-2.073,0.0,20190520,135754,50274.0
FRF,731,1164,36.1843067628,-75.7504873532,901855.26,274834.878,163.4,729.896,-2.048,0.0,20190520,135755,50275.0
FRF,731,1164,36.1842992228,-75.7505107565,901853.184,274833.973,161.14,729.757,-1.992,0.0,20190520,135756,50276.0
FRF,731,1164,36.1842916018,-75.7505343032,901851.094,274833.058,158.863,729.613,-1.922,0.0,20190520,135757,50277.0
FRF,731,1164,36.184284155,-75.75055839,901848.956,274832.162,156.548,729.503,-1.855,0.0,20190520,135758,50278.0
FRF,731,1164,36.1842761242,-75.7505827947,901846.791,274831.199,154.184,729.34,-1.842,0.0,20190520,135759,50279.0
FRF,731,1164,36.1842682405,-75.7506073592,901844.611,274830.252,151.811,729.196,-1.836,0.0,20190520,135800,50280.0
FRF,731,1164,36.1842606155,-75.750632128,901842.412,274829.334,149.431,729.087,-1.803,0.0,20190520,135801,50281.0
FRF,731,1164,36.1842531025,-75.750656555,901840.243,274828.429,147.083,728.979,-1.755,0.0,20190520,135802,50282.0
FRF,731,1164,36.1842460423,-75.7506807923,901838.09,274827.574,144.767,728.913,-1.73,0.0,20190520,135803,50283.0
FRF,731,1164,36.1842396738,-75.7507050518,901835.932,274826.797,142.474,728.922,-1.686,0.0,20190520,135804,50284.0
FRF,731,1164,36.1842332455,-75.7507297757,901833.732,274826.011,140.138,728.937,-1.625,0.0,20190520,135805,50285.0
FRF,731,1164,36.1842270765,-75.7507554255,901831.449,274825.251,137.732,729.005,-1.518,0.0,20190520,135806,50286.0
FRF,731,1164,36.1842213232,-75.7507821072,901829.071,274824.535,135.253,729.147,-1.392,0.0,20190520,135807,50287.0
FRF,731,1164,36.1842152267,-75.750808654,901826.706,274823.78,132.772,729.247,-1.298,0.0,20190520,135808,50288.0
FRF,731,1164,36.1842092218,-75.750834733,901824.383,274823.038,130.336,729.345,-1.245,0.0,20190520,135809,50289.0
FRF,731,1164,36.18420391,-75.7508592975,901822.194,274822.376,128.052,729.473,-1.217,0.0,20190520,135810,50290.0
FRF,731,1164,36.1841981002,-75.7508809853,901820.265,274821.668,125.998,729.468,-1.187,0.0,20190520,135811,50291.0
FRF,731,1164,36.184192849,-75.7508999868,901818.576,274821.03,124.192,729.447,-1.145,0.0,20190520,135812,50292.0
FRF,731,1164,36.1841893367,-75.7509175468,901817.01,274820.589,122.57,729.569,-1.11,0.0,20190520,135813,50293.0
FRF,731,1164,36.1841862737,-75.7509339,901815.551,274820.201,121.066,729.704,-1.072,0.0,20190520,135814,50294.0
FRF,731,1164,36.1841835775,-75.7509491255,901814.192,274819.857,119.672,729.846,-1.043,0.0,20190520,135815,50295.0
FRF,731,1164,36.1841814182,-75.7509637965,901812.881,274819.574,118.343,730.03,-1.025,0.0,20190520,135816,50296.0
FRF,731,1164,36.1841795473,-75.7509777217,901811.635,274819.326,117.087,730.223,-0.973,0.0,20190520,135817,50297.0
FRF,731,1164,36.1841772222,-75.750991263,901810.426,274819.028,115.849,730.357,-0.873,0.0,20190520,135818,50298.0
FRF,731,1164,36.1841743545,-75.7510029323,901809.388,274818.676,114.754,730.382,-0.722,0.0,20190520,135819,50299.0
FRF,731,1164,36.1841699587,-75.7510138575,901808.421,274818.156,113.667,730.224,-0.549,0.0,20190520,135820,50300.0
FRF,731,1164,36.1841648247,-75.751024204,901807.51,274817.556,112.606,729.973,-0.43,0.0,20190520,135821,50301.0
FRF,731,1164,36.1841594143,-75.7510381015,901806.28,274816.915,111.231,729.792,-0.249,0.0,20190520,135822,50302.0
FRF,731,1164,36.1841544203,-75.7510498588,901805.241,274816.327,110.053,729.595,-0.097,0.0,20190520,135823,50303.0
FRF,731,1164,36.1841496313,-75.7510627213,901804.102,274815.758,108.788,729.45,0.096,0.0,20190520,135824,50304.0
FRF,731,1164,36.1841429482,-75.7510817442,901802.416,274814.961,106.931,729.279,0.199,0.0,20190520,135825,50305.0
FRF,731,1164,36.1841363922,-75.751104244,901800.417,274814.167,104.781,729.218,0.298,0.0,20190520,135826,50306.0
FRF,731,1164,36.1841307408,-75.7511199898,901799.022,274813.494,103.24,729.063,0.446,0.0,20190520,135827,50307.0
FRF,731,1164,36.184123979,-75.7511386268,901797.371,274812.689,101.413,728.872,0.521,0.0,20190520,135828,50308.0
FRF,731,1164,36.1841144522,-75.7511643925,901795.089,274811.557,98.881,728.59,0.728,0.0,20190520,135829,50309.0
FRF,731,1164,36.1841029302,-75.7511959773,901792.291,274810.186,95.783,728.26,0.966,0.0,20190520,135830,50310.0
FRF,731,1164,36.184091909,-75.7512313813,901789.148,274808.86,92.376,728.09,1.243,0.0,20190520,135831,50311.0
FRF,731,1164,36.1840833305,-75.7512698908,901785.717,274807.795,88.788,728.265,1.509,0.0,20190520,135832,50312.0
FRF,731,1164,36.1840777392,-75.7513066293,901782.434,274807.067,85.454,728.705,1.828,0.0,20190520,135833,50313.0
FRF,731,1164,36.1840735322,-75.7513394402,901779.5,274806.504,82.505,729.181,2.175,0.0,20190520,135834,50314.0
FRF,731,1164,36.1840703177,-75.7513708445,901776.688,274806.055,79.709,729.722,2.41,0.0,20190520,135835,50315.0
FRF,731,1164,36.1840667308,-75.7514033515,901773.778,274805.561,76.806,730.254,2.373,0.0,20190520,135836,50316.0
FRF,731,1164,36.1840612713,-75.7514334815,901771.089,274804.867,74.042,730.523,2.314,0.0,20190520,135837,50317.0
FRF,731,1164,36.1840552282,-75.751460721,901768.662,274804.117,71.504,730.649,2.308,0.0,20190520,135838,50318.0
FRF,731,1164,36.1840492508,-75.7514824523,901766.73,274803.39,69.44,730.628,2.315,0.0,20190520,135839,50319.0
FRF,686,1164,36.1837860977,-75.7512918445,901784.822,274774.766,76.637,697.539,2.19,0.0,20190520,135916,50356.0
FRF,686,1164,36.183763356,-75.7512768283,901786.255,274772.288,77.134,694.72,2.161,0.0,20190520,135918,50358.0
FRF,686,1164,36.1837547122,-75.7512647105,901787.376,274771.365,77.872,693.469,2.16,0.0,20190520,135919,50359.0
FRF,686,1164,36.183744206,-75.7512413757,901789.512,274770.269,79.503,691.708,2.118,0.0,20190520,135920,50360.0
FRF,686,1164,36.1837373618,-75.7512103625,901792.325,274769.601,81.917,690.117,2.113,0.0,20190520,135921,50361.0
FRF,686,1164,36.1837369708,-75.7511774718,901795.284,274769.655,84.716,689.154,2.118,0.0,20190520,135922,50362.0
FRF,686,1164,36.1837429758,-75.7511460262,901798.089,274770.413,87.611,688.906,2.104,0.0,20190520,135923,50363.0
FRF,686,1164,36.183753982,-75.7511187308,901800.503,274771.714,90.324,689.302,1.903,0.0,20190520,135924,50364.0
FRF,686,1164,36.1837635125,-75.7510974875,901802.378,274772.834,92.47,689.712,1.709,0.0,20190520,135925,50365.0
FRF,686,1164,36.1837715603,-75.7510751467,901804.358,274773.792,94.658,689.934,1.53,0.0,20190520,135926,50366.0
FRF,686,1164,36.1837798662,-75.7510491408,901806.666,274774.79,97.168,690.081,1.316,0.0,20190520,135927,50367.0
FRF,686,1164,36.1837879692,-75.7510226642,901809.017,274775.766,99.711,690.193,1.129,0.0,20190520,135928,50368.0
FRF,686,1164,36.1837949825,-75.7509954385,901811.439,274776.624,102.281,690.17,0.877,0.0,20190520,135929,50369.0
FRF,686,1164,36.1837988587,-75.7509682367,901813.871,274777.134,104.74,689.816,0.648,0.0,20190520,135930,50370.0
FRF,686,1164,36.1838014052,-75.7509430248,901816.128,274777.491,106.983,689.379,0.432,0.0,20190520,135931,50371.0
FRF,686,1164,36.1838036587,-75.7509207068,901818.126,274777.806,108.968,688.991,0.286,0.0,20190520,135932,50372.0
FRF,686,1164,36.183805804,-75.750900424,901819.942,274778.104,110.776,688.649,0.175,0.0,20190520,135933,50373.0
FRF,686,1164,36.1838090618,-75.7508819755,901821.589,274778.52,112.466,688.476,0.096,0.0,20190520,135934,50374.0
FRF,686,1164,36.1838123767,-75.7508644607,901823.152,274778.939,114.078,688.334,-0.031,0.0,20190520,135935,50375.0
FRF,686,1164,36.1838159128,-75.7508448973,901824.898,274779.388,115.872,688.158,-0.319,0.0,20190520,135936,50376.0
FRF,686,1164,36.1838203968,-75.7508202215,901827.1,274779.958,118.136,687.94,-0.592,0.0,20190520,135937,50377.0
FRF,686,1164,36.1838328342,-75.7507766107,901830.976,274781.466,122.295,688.029,-0.934,0.0,20190520,135939,50379.0
FRF,686,1164,36.1838379273,-75.7507486622,901833.47,274782.113,124.859,687.783,-1.112,0.0,20190520,135940,50380.0
FRF,686,1164,36.1838418883,-75.7507230358,901835.759,274782.628,127.186,687.483,-1.286,0.0,20190520,135941,50381.0
FRF,686,1164,36.1838463715,-75.7506996827,901837.843,274783.194,129.338,687.301,-1.373,0.0,20190520,135942,50382.0
FRF,686,1164,36.1838523325,-75.7506777718,901839.791,274783.92,131.417,687.316,-1.387,0.0,20190520,135943,50383.0
FRF,686,1164,36.1838534668,-75.750662333,901841.175,274784.091,132.776,687.003,-1.34,0.0,20190520,135944,50384.0
FRF,686,1164,36.1838569742,-75.7506468793,901842.552,274784.525,134.218,686.939,-1.342,0.0,20190520,135945,50385.0
FRF,686,1164,36.1838589193,-75.7506344093,901843.666,274784.778,135.351,686.795,-1.319,0.0,20190520,135946,50386.0
FRF,686,1164,36.1838620603,-75.7506180163,901845.128,274785.174,136.861,686.667,-1.382,0.0,20190520,135947,50387.0
FRF,686,1164,36.1838680792,-75.7505951885,901847.159,274785.909,139.021,686.662,-1.381,0.0,20190520,135948,50388.0
FRF,686,1164,36.18387342,-75.7505716617,901849.254,274786.571,141.216,686.566,-1.418,0.0,20190520,135949,50389.0
