FRF,1097,1233,36.18945557,-75.74419128,902402.577,275424.453,879.519,1096.405,-8.667,-47.529,20211203,152111,55271
FRF,1097,1233,36.18945864,-75.74417842,902403.723,275424.831,880.725,1096.369,-8.71,-47.571,20211203,152112,55272
FRF,1097,1233,36.18946171,-75.74416555,902404.868,275425.209,881.931,1096.332,-8.748,-47.61,20211203,152113,55273
FRF,1097,1233,36.18946478,-75.74415268,902406.014,275425.588,883.137,1096.295,-8.774,-47.636,20211203,152114,55274
FRF,1097,1233,36.18946785,-75.74413982,902407.16,275425.966,884.342,1096.258,-8.765,-47.627,20211203,152115,55275
FRF,1097,1233,36.18947092,-75.74412695,902408.305,275426.345,885.548,1096.221,-8.765,-47.626,20211203,152116,55276
FRF,1097,1233,36.18947399,-75.74411408,902409.451,275426.723,886.754,1096.185,-8.764,-47.625,20211203,152117,55277
FRF,1097,1233,36.18947706,-75.74410121,902410.596,275427.101,887.96,1096.148,-8.75,-47.612,20211203,152118,55278
FRF,1097,1233,36.18948013,-75.74408835,902411.742,275427.48,889.166,1096.111,-8.767,-47.629,20211203,152119,55279
FRF,1097,1233,36.1894832,-75.74407548,902412.888,275427.858,890.372,1096.074,-8.786,-47.647,20211203,152120,55280
FRF,1097,1233,36.18948627,-75.74406261,902414.033,275428.236,891.578,1096.038,-8.789,-47.651,20211203,152121,55281
FRF,1097,1233,36.18948934,-75.74404975,902415.179,275428.615,892.784,1096.001,-8.792,-47.654,20211203,152122,55282
FRF,1097,1233,36.18949241,-75.74403688,902416.324,275428.993,893.99,1095.964,-8.797,-47.659,20211203,152123,55283
FRF,1097,1233,36.18949548,-75.74402401,902417.47,275429.372,895.196,1095.927,-8.818,-47.68,20211203,152124,55284
FRF,1097,1233,36.18949855,-75.74401115,902418.616,275429.75,896.401,1095.89,-8.813,-47.675,20211203,152125,55285
FRF,1097,1233,36.18950161,-75.74399828,902419.761,275430.128,897.607,1095.854,-8.842,-47.703,20211203,152126,55286
FRF,1097,1233,36.18950468,-75.74398541,902420.907,275430.507,898.813,1095.817,-8.835,-47.697,20211203,152127,55287
FRF,1097,1233,36.18950775,-75.74397254,902422.052,275430.885,900.019,1095.78,-8.848,-47.709,20211203,152128,55288
FRF,1097,1233,36.18951082,-75.74395968,902423.198,275431.264,901.225,1095.743,-8.817,-47.678,20211203,152129,55289
FRF,1097,1233,36.18951389,-75.74394681,902424.344,275431.642,902.431,1095.707,-8.824,-47.686,20211203,152130,55290
FRF,1097,1233,36.18951696,-75.74393394,902425.489,275432.02,903.637,1095.67,-8.849,-47.711,20211203,152131,55291
FRF,1097,1233,36.18952003,-75.74392108,902426.635,275432.399,904.843,1095.633,-8.882,-47.743,20211203,152132,55292
FRF,1097,1233,36.1895231,-75.74390821,902427.78,275432.777,906.049,1095.596,-8.893,-47.755,20211203,152133,55293
FRF,1097,1233,36.18952617,-75.74389534,902428.926,275433.155,907.255,1095.559,-8.893,-47.755,20211203,152134,55294
FRF,1097,1233,36.18952924,-75.74388247,902430.071,275433.534,908.461,1095.523,-8.898,-47.759,20211203,152135,55295
FRF,1097,1233,36.18953231,-75.74386961,902431.217,275433.912,909.666,1095.486,-8.912,-47.774,20211203,152136,55296
FRF,1097,1233,36.18953538,-75.74385674,902432.363,275434.291,910.872,1095.449,-8.892,-47.753,20211203,152137,55297
FRF,1097,1233,36.18953845,-75.74384387,902433.508,275434.669,912.078,1095.412,-8.884,-47.746,20211203,152138,55298
FRF,1097,1233,36.18954152,-75.74383101,902434.654,275435.047,913.284,1095.375,-8.904,-47.765,20211203,152139,55299
FRF,1097,1233,36.18955073,-75.7437924,902438.091,275436.182,916.902,1095.265,-8.914,-47.775,20211203,152142,55302
FRF,1097,1233,36.1895538,-75.74377954,902439.236,275436.561,918.108,1095.228,-8.901,-47.762,20211203,152143,55303
FRF,1097,1233,36.18955687,-75.74376667,902440.382,275436.939,919.314,1095.192,-8.897,-47.758,20211203,152144,55304
FRF,1097,1233,36.18955994,-75.7437538,902441.527,275437.318,920.52,1095.155,-8.919,-47.78,20211203,152145,55305
FRF,1097,1233,36.18956301,-75.74374094,902442.673,275437.696,921.725,1095.118,-8.942,-47.803,20211203,152146,55306
FRF,1097,1233,36.18956325,-75.74372989,902443.665,275437.756,922.678,1094.835,-8.965,-47.826,20211203,152147,55307
FRF,1097,1233,36.1895615,-75.74371693,902444.837,275437.599,923.725,1094.286,-8.983,-47.844,20211203,152148,55308
FRF,1097,1233,36.18956985,-75.74370976,902445.45,275438.547,924.626,1094.967,-8.983,-47.844,20211203,152149,55309
FRF,1097,1233,36.18957395,-75.74370041,902446.277,275439.029,925.568,1095.136,-9.019,-47.88,20211203,152150,55310
FRF,1097,1233,36.18958196,-75.74368146,902447.951,275439.974,927.464,1095.451,-9.021,-47.882,20211203,152152,55312
FRF,1097,1233,36.18958535,-75.74367546,902448.478,275440.367,928.094,1095.64,-9.011,-47.872,20211203,152153,55313
FRF,1097,1233,36.18958777,-75.74366378,902449.519,275440.67,929.176,1095.568,-9.002,-47.863,20211203,152154,55314
FRF,1097,1233,36.18959583,-75.74365547,902450.237,275441.588,930.165,1096.184,-8.998,-47.859,20211203,152155,55315
FRF,1097,1233,36.18959693,-75.74364402,902451.262,275441.744,931.181,1095.98,-9.054,-47.915,20211203,152156,55316
FRF,1097,1233,36.18960462,-75.74363226,902452.291,275442.632,932.452,1096.462,-9.037,-47.898,20211203,152157,55317
FRF,1097,1233,36.18960632,-75.74362076,902453.319,275442.854,933.494,1096.318,-9.065,-47.926,20211203,152158,55318
FRF,1097,1233,36.18961075,-75.74360501,902454.719,275443.391,934.993,1096.344,-9.034,-47.895,20211203,152159,55319
FRF,1097,1233,36.18961672,-75.74359634,902455.476,275444.079,935.94,1096.731,-9.045,-47.906,20211203,152200,55320
FRF,1097,1233,36.18961657,-75.74357975,902456.968,275444.112,937.353,1096.251,-9.054,-47.915,20211203,152201,55321
FRF,1097,1233,36.18962157,-75.74356607,902458.18,275444.707,938.696,1096.395,-9.075,-47.936,20211203,152202,55322
FRF,1097,1233,36.18962506,-75.74355413,902459.24,275445.129,939.836,1096.428,-9.098,-47.959,20211203,152203,55323
FRF,1097,1233,36.18962646,-75.74353706,902460.77,275445.334,941.344,1096.097,-9.099,-47.96,20211203,152204,55324
FRF,1097,1233,36.1896316,-75.74352482,902461.852,275445.941,942.568,1096.297,-9.095,-47.956,20211203,152205,55325
FRF,1097,1233,36.18963332,-75.74351127,902463.063,275446.171,943.785,1096.098,-9.109,-47.97,20211203,152206,55326
FRF,1097,1233,36.18963861,-75.74349664,902464.359,275446.801,945.218,1096.246,-9.112,-47.973,20211203,152207,55327
FRF,1097,1233,36.1896412,-75.74348637,902465.273,275447.118,946.185,1096.231,-9.131,-47.992,20211203,152208,55328
FRF,1097,1233,36.18964219,-75.74347085,902466.665,275447.274,947.547,1095.901,-9.136,-47.997,20211203,152209,55329
FRF,1097,1233,36.18964837,-75.74345987,902467.63,275447.992,948.699,1096.245,-9.13,-47.991,20211203,152210,55330
FRF,1097,1233,36.18964765,-75.74344719,902468.772,275447.95,949.758,1095.815,-9.145,-48.006,20211203,152211,55331
FRF,1097,1233,36.18965276,-75.74343369,902469.968,275448.556,951.089,1095.975,-9.148,-48.009,20211203,152212,55332
FRF,1097,1233,36.18965718,-75.74342365,902470.854,275449.075,952.099,1096.159,-9.172,-48.033,20211203,152213,55333
FRF,1097,1233,36.18966074,-75.74341095,902471.983,275449.508,953.308,1096.179,-9.176,-48.037,20211203,152214,55334
FRF,1097,1233,36.18966589,-75.74340009,902472.94,275450.111,954.414,1096.418,-9.181,-48.042,20211203,152215,55335
FRF,1097,1233,36.18967033,-75.7433882,902473.993,275450.639,955.584,1096.553,-9.18,-48.041,20211203,152216,55336
FRF,1097,1233,36.18967312,-75.74337502,902475.167,275450.988,956.807,1096.479,-9.179,-48.04,20211203,152217,55337
FRF,1097,1233,36.18967591,-75.74336185,902476.342,275451.336,958.03,1096.404,-9.168,-48.029,20211203,152218,55338
FRF,1097,1233,36.1896787,-75.74334867,902477.517,275451.685,959.253,1096.329,-9.168,-48.029,20211203,152219,55339
FRF,1097,1233,36.1896815,-75.74333549,902478.691,275452.033,960.475,1096.254,-9.175,-48.036,20211203,152220,55340
FRF,1097,1233,36.18968429,-75.74332231,902479.866,275452.382,961.698,1096.18,-9.156,-48.017,20211203,152221,55341
FRF,1097,1233,36.18968708,-75.74330914,902481.04,275452.73,962.921,1096.105,-9.159,-48.02,20211203,152222,55342
FRF,1097,1233,36.18968987,-75.74329596,902482.215,275453.079,964.144,1096.03,-9.151,-48.012,20211203,152223,55343
FRF,1097,1233,36.18969266,-75.74328278,902483.389,275453.427,965.367,1095.955,-9.164,-48.025,20211203,152224,55344
FRF,1097,1233,36.18969546,-75.7432696,902484.564,275453.776,966.589,1095.88,-9.187,-48.048,20211203,152225,55345
FRF,1097,1233,36.18969825,-75.74325642,902485.738,275454.124,967.812,1095.806,-9.208,-48.069,20211203,152226,55346
FRF,1097,1233,36.18970104,-75.74324325,902486.912,275454.473,969.035,1095.731,-9.23,-48.091,20211203,152227,55347
FRF,1097,1233,36.18970383,-75.74323007,902488.087,275454.821,970.258,1095.656,-9.203,-48.064,20211203,152228,55348
FRF,1097,1233,36.18970662,-75.74321689,902489.262,275455.17,971.481,1095.581,-9.206,-48.067,20211203,152229,55349
FRF,1097,1233,36.18970941,-75.74320371,902490.436,275455.518,972.704,1095.507,-9.218,-48.079,20211203,152230,55350
FRF,1097,1233,36.18971221,-75.74319054,902491.611,275455.867,973.926,1095.432,-9.197,-48.058,20211203,152231,55351
FRF,1097,1233,36.189715,-75.74317736,902492.785,275456.215,975.149,1095.357,-9.229,-48.09,20211203,152232,55352
FRF,1097,1233,36.18971779,-75.74316418,902493.959,275456.564,976.372,1095.282,-9.245,-48.106,20211203,152233,55353
FRF,1097,1233,36.18972058,-75.743151,902495.134,275456.912,977.595,1095.208,-9.299,-48.16,20211203,152234,55354
FRF,1097,1233,36.18972337,-75.74313782,902496.309,275457.261,978.818,1095.133,-9.311,-48.172,20211203,152235,55355
FRF,1097,1233,36.18972617,-75.74312465,902497.483,275457.609,980.041,1095.058,-9.33,-48.191,20211203,152236,55356
FRF,1097,1233,36.18972896,-75.74311147,902498.658,275457.958,981.263,1094.983,-9.362,-48.223,20211203,152237,55357
FRF,1097,1233,36.18973175,-75.74309829,902499.832,275458.306,982.486,1094.909,-9.364,-48.225,20211203,152238,55358
FRF,1097,1233,36.18973454,-75.74308511,902501.007,275458.655,983.709,1094.834,-9.351,-48.212,20211203,152239,55359
FRF,1097,1233,36.18973733,-75.74307193,902502.181,275459.003,984.932,1094.759,-9.318,-48.179,20211203,152240,55360
FRF,1097,1233,36.18974013,-75.74305876,902503.356,275459.352,986.155,1094.684,-9.323,-48.184,20211203,152241,55361
FRF,1097,1233,36.18974292,-75.74304558,902504.53,275459.7,987.378,1094.61,-9.347,-48.208,20211203,152242,55362
FRF,1097,1233,36.18974571,-75.7430324,902505.704,275460.049,988.6,1094.535,-9.357,-48.218,20211203,152243,55363
FRF,1097,1233,36.1897485,-75.74301922,902506.879,275460.397,989.823,1094.46,-9.356,-48.147,20211203,152244,55364
FRF,1097,1233,36.18975408,-75.74299287,902509.228,275461.094,992.269,1094.311,-9.366,-48.227,20211203,152246,55366
FRF,1097,1233,36.18975688,-75.74297969,902510.403,275461.443,993.492,1094.236,-9.405,-48.266,20211203,152247,55367
FRF,1097,1233,36.18975967,-75.74296651,902511.577,275461.791,994.715,1094.161,-9.431,-48.292,20211203,152248,55368
FRF,1097,1233,36.18976609,-75.74295593,902512.505,275462.534,995.841,1094.541,-9.439,-48.3,20211203,152249,55369
FRF,1097,1233,36.18977278,-75.74294725,902513.261,275463.302,996.814,1095.004,-9.425,-48.286,20211203,152250,55370
FRF,1097,1233,36.18977543,-75.74293431,902514.415,275463.634,998.012,1094.921,-9.437,-48.298,20211203,152251,55371
FRF,1097,1233,36.18978215,-75.74292377,902515.337,275464.411,999.144,1095.335,-9.457,-48.318,20211203,152252,55372
FRF,1097,1233,36.18978861,-75.74291663,902515.957,275465.147,999.979,1095.814,-9.488,-48.349,20211203,152253,55373
FRF,1097,1233,36.18979504,-75.7429048,902516.996,275465.896,1001.212,1096.162,-9.47,-48.331,20211203,152254,55374
FRF,1097,1233,36.18979736,-75.74289384,902517.973,275466.186,1002.229,1096.1,-9.482,-48.343,20211203,152255,55375
FRF,1097,1233,36.18980649,-75.74288306,902518.909,275467.23,1003.466,1096.76,-9.467,-48.328,20211203,152256,55376
FRF,1097,1233,36.18981019,-75.74286928,902520.134,275467.68,1004.771,1096.764,-9.461,-48.322,20211203,152257,55377
FRF,1097,1233,36.18982127,-75.74282796,902523.809,275469.031,1008.686,1096.775,-9.482,-48.313,20211203,152300,55380
FRF,1097,1233,36.18982496,-75.74281418,902525.034,275469.481,1009.991,1096.778,-9.488,-48.349,20211203,152301,55381
FRF,1097,1233,36.18982865,-75.74280041,902526.258,275469.931,1011.296,1096.782,-9.503,-48.364,20211203,152302,55382
FRF,1097,1233,36.18983234,-75.74278663,902527.483,275470.381,1012.601,1096.785,-9.532,-48.393,20211203,152303,55383
FRF,1097,1233,36.18983604,-75.74277286,902528.708,275470.831,1013.906,1096.789,-9.535,-48.396,20211203,152304,55384
FRF,1097,1233,36.18983973,-75.74275908,902529.933,275471.282,1015.211,1096.792,-9.546,-48.407,20211203,152305,55385
FRF,1097,1233,36.18984342,-75.74274531,902531.158,275471.732,1016.516,1096.796,-9.527,-48.388,20211203,152306,55386
FRF,1097,1233,36.18984711,-75.74273154,902532.383,275472.182,1017.821,1096.799,-9.519,-48.38,20211203,152307,55387
FRF,1097,1233,36.18985081,-75.74271776,902533.608,275472.632,1019.126,1096.803,-9.526,-48.387,20211203,152308,55388
FRF,1097,1233,36.1898545,-75.74270399,902534.833,275473.082,1020.431,1096.806,-9.538,-48.399,20211203,152309,55389
FRF,1097,1233,36.18985819,-75.74269021,902536.058,275473.533,1021.736,1096.81,-9.556,-48.417,20211203,152310,55390
FRF,1097,1233,36.18986188,-75.74267644,902537.283,275473.983,1023.041,1096.813,-9.561,-48.422,20211203,152311,55391
FRF,1097,1233,36.18986558,-75.74266266,902538.508,275474.433,1024.346,1096.817,-9.582,-48.443,20211203,152312,55392
FRF,1097,1233,36.18986927,-75.74264889,902539.732,275474.883,1025.651,1096.82,-9.586,-48.447,20211203,152313,55393
FRF,1097,1233,36.18987296,-75.74263511,902540.957,275475.333,1026.956,1096.824,-9.588,-48.449,20211203,152314,55394
FRF,1097,1233,36.18987665,-75.74262134,902542.182,275475.783,1028.261,1096.827,-9.594,-48.435,20211203,152315,55395
FRF,1097,1233,36.18988404,-75.74259379,902544.632,275476.684,1030.871,1096.834,-9.615,-48.426,20211203,152317,55397
FRF,1097,1233,36.18988773,-75.74258002,902545.857,275477.134,1032.176,1096.838,-9.636,-48.497,20211203,152318,55398
FRF,1097,1233,36.18988115,-75.74256315,902547.397,275476.454,1033.39,1095.672,-9.677,-48.538,20211203,152319,55399
FRF,1097,1233,36.18988268,-75.74254944,902548.624,275476.664,1034.615,1095.449,-9.711,-48.572,20211203,152320,55400
FRF,1097,1233,36.18988563,-75.74253456,902549.951,275477.035,1035.989,1095.343,-9.71,-48.571,20211203,152321,55401
FRF,1097,1233,36.18987544,-75.74252046,902551.256,275475.947,1036.842,1093.874,-9.74,-48.601,20211203,152322,55402
FRF,1097,1233,36.18987392,-75.74250359,902552.778,275475.828,1038.231,1093.241,-9.734,-48.595,20211203,152323,55403
FRF,1097,1233,36.18987279,-75.74248788,902554.194,275475.749,1039.535,1092.682,-9.752,-48.612,20211203,152324,55404
FRF,1097,1233,36.18986504,-75.74247282,902555.576,275474.933,1040.554,1091.442,-9.748,-48.609,20211203,152325,55405
FRF,1097,1233,36.18985802,-75.74245732,902556.995,275474.201,1041.636,1090.268,-9.758,-48.619,20211203,152326,55406
FRF,1097,1233,36.18985493,-75.74244037,902558.53,275473.908,1042.978,1089.467,-9.748,-48.609,20211203,152327,55407
FRF,1097,1233,36.18984401,-75.74242934,902559.561,275472.73,1043.543,1088.007,-9.744,-48.605,20211203,152328,55408
FRF,1097,1233,36.18983469,-75.74241465,902560.916,275471.739,1044.477,1086.612,-9.742,-48.603,20211203,152329,55409
FRF,1006,1233,36.1892328,-75.74203408,902597.32,275406.111,1056.207,1012.486,-9.798,-48.66,20211203,153116,55876
FRF,1006,1233,36.18922271,-75.74204538,902596.342,275404.959,1054.893,1011.739,-9.778,-48.64,20211203,153117,55877
FRF,1006,1233,36.18921625,-75.74205912,902595.13,275404.202,1053.495,1011.442,-9.758,-48.62,20211203,153118,55878
FRF,1006,1233,36.18920839,-75.74207258,902593.948,275403.291,1052.073,1010.991,-9.755,-48.617,20211203,153119,55879
FRF,1006,1233,36.1891982,-75.74208195,902593.143,275402.132,1050.92,1010.178,-9.776,-48.638,20211203,153120,55880
FRF,1006,1233,36.18919409,-75.74209783,902591.731,275401.63,1049.421,1010.19,-9.77,-48.632,20211203,153121,55881
FRF,1006,1233,36.18918817,-75.7421144,902590.263,275400.924,1047.8,1010.029,-9.748,-48.61,20211203,153122,55882
FRF,1006,1233,36.18917342,-75.74214365,902587.686,275399.202,1044.789,1009.294,-9.743,-48.605,20211203,153124,55884
FRF,1006,1233,36.18916995,-75.74215841,902586.372,275398.773,1043.408,1009.341,-9.742,-48.604,20211203,153125,55885
FRF,1006,1233,36.18916614,-75.74217578,902584.825,275398.3,1041.792,1009.426,-9.718,-48.58,20211203,153126,55886
FRF,1006,1233,36.18915611,-75.74219093,902583.499,275397.143,1040.151,1008.793,-9.68,-48.542,20211203,153127,55887
FRF,1006,1233,36.18915158,-75.74220649,902582.117,275396.594,1038.664,1008.75,-9.667,-48.529,20211203,153128,55888
FRF,1006,1233,36.18914414,-75.74221973,902580.953,275395.73,1037.275,1008.337,-9.677,-48.539,20211203,153129,55889
FRF,1006,1233,36.18913684,-75.74223101,902579.966,275394.887,1036.059,1007.883,-9.705,-48.567,20211203,153130,55890
FRF,1006,1233,36.18913389,-75.7422469,902578.548,275394.514,1034.599,1008.018,-9.679,-48.541,20211203,153131,55891
FRF,1006,1233,36.18912347,-75.74226034,902577.378,275393.318,1033.09,1007.295,-9.649,-48.511,20211203,153132,55892
FRF,1006,1233,36.18911622,-75.74227419,902576.159,275392.473,1031.655,1006.919,-9.633,-48.495,20211203,153133,55893
FRF,1006,1233,36.18911264,-75.74228852,902574.884,275392.034,1030.307,1006.943,-9.634,-48.496,20211203,153134,55894
FRF,1006,1233,36.18910389,-75.7422998,902573.902,275391.03,1029.04,1006.336,-9.66,-48.522,20211203,153135,55895
FRF,1006,1233,36.18909944,-75.74231604,902572.458,275390.489,1027.498,1006.322,-9.643,-48.505,20211203,153136,55896
FRF,1006,1233,36.18909878,-75.74233369,902570.874,275390.363,1025.967,1006.746,-9.64,-48.502,20211203,153137,55897
FRF,1006,1233,36.18909494,-75.74235036,902569.389,275389.888,1024.409,1006.808,-9.601,-48.463,20211203,153138,55898
FRF,1006,1233,36.189087,-75.74236469,902568.129,275388.965,1022.909,1006.373,-9.597,-48.459,20211203,153139,55899
FRF,1006,1233,36.18908912,-75.74238078,902566.676,275389.153,1021.609,1007.047,-9.587,-48.449,20211203,153140,55900
FRF,1006,1233,36.18908546,-75.74239599,902565.321,275388.702,1020.181,1007.087,-9.564,-48.426,20211203,153141,55901
FRF,1006,1233,36.18908179,-75.74241121,902563.966,275388.251,1018.753,1007.127,-9.547,-48.409,20211203,153142,55902
FRF,1006,1233,36.18907827,-75.74242649,902562.606,275387.814,1017.326,1007.182,-9.524,-48.386,20211203,153143,55903
FRF,1006,1233,36.18907914,-75.74244115,902561.285,275387.869,1016.104,1007.687,-9.535,-48.397,20211203,153144,55904
FRF,1006,1233,36.18907087,-75.7424547,902560.097,275386.911,1014.66,1007.193,-9.523,-48.385,20211203,153145,55905
FRF,1006,1233,36.18906508,-75.7424687,902558.859,275386.227,1013.262,1006.975,-9.487,-48.349,20211203,153146,55906
FRF,1006,1233,36.1890636,-75.74248192,902557.676,275386.024,1012.081,1007.189,-9.475,-48.337,20211203,153147,55907
FRF,1006,1233,36.18905477,-75.74249486,902556.545,275385.006,1010.67,1006.62,-9.467,-48.329,20211203,153148,55908
FRF,1006,1233,36.1890487,-75.74250805,902555.381,275384.294,1009.333,1006.349,-9.483,-48.345,20211203,153149,55909
FRF,1006,1233,36.18904565,-75.74252189,902554.148,275383.916,1008.045,1006.416,-9.476,-48.338,20211203,153150,55910
FRF,1006,1233,36.18904136,-75.74253735,902552.774,275383.395,1006.575,1006.397,-9.48,-48.342,20211203,153151,55911
FRF,1006,1233,36.18903707,-75.7425528,902551.4,275382.874,1005.106,1006.378,-9.472,-48.334,20211203,153152,55912
FRF,1006,1233,36.18903278,-75.74256826,902550.026,275382.353,1003.636,1006.359,-9.442,-48.304,20211203,153153,55913
FRF,1006,1233,36.1890285,-75.74258372,902548.652,275381.831,1002.167,1006.34,-9.417,-48.279,20211203,153154,55914
FRF,1006,1233,36.18902421,-75.74259918,902547.278,275381.31,1000.697,1006.321,-9.404,-48.266,20211203,153155,55915
FRF,1006,1233,36.18901992,-75.74261463,902545.904,275380.789,999.228,1006.302,-9.418,-48.28,20211203,153156,55916
FRF,1006,1233,36.18901563,-75.74263009,902544.53,275380.268,997.759,1006.283,-9.405,-48.267,20211203,153157,55917
FRF,1006,1233,36.18901135,-75.74264555,902543.156,275379.747,996.289,1006.264,-9.375,-48.237,20211203,153158,55918
FRF,1006,1233,36.18900706,-75.74266101,902541.782,275379.226,994.82,1006.244,-9.372,-48.234,20211203,153159,55919
FRF,1006,1233,36.18900277,-75.74267647,902540.408,275378.705,993.35,1006.225,-9.397,-48.259,20211203,153200,55920
FRF,1006,1233,36.18899848,-75.74269192,902539.033,275378.183,991.881,1006.206,-9.39,-48.252,20211203,153201,55921
FRF,1006,1233,36.18899419,-75.74270738,902537.659,275377.662,990.411,1006.187,-9.363,-48.225,20211203,153202,55922
FRF,1006,1233,36.18898991,-75.74272284,902536.285,275377.141,988.942,1006.168,-9.312,-48.174,20211203,153203,55923
FRF,1006,1233,36.18898562,-75.7427383,902534.911,275376.62,987.473,1006.149,-9.359,-48.221,20211203,153204,55924
FRF,1006,1233,36.18898133,-75.74275375,902533.537,275376.099,986.003,1006.13,-9.35,-48.212,20211203,153205,55925
FRF,1006,1233,36.18897704,-75.74276921,902532.163,275375.578,984.534,1006.111,-9.381,-48.243,20211203,153206,55926
FRF,1006,1233,36.18897276,-75.74278467,902530.789,275375.057,983.064,1006.092,-9.379,-48.241,20211203,153207,55927
FRF,1006,1233,36.18896847,-75.74280013,902529.415,275374.535,981.595,1006.072,-9.383,-48.245,20211203,153208,55928
FRF,1006,1233,36.18896418,-75.74281559,902528.041,275374.014,980.125,1006.053,-9.348,-48.21,20211203,153209,55929
FRF,1006,1233,36.18895989,-75.74283104,902526.667,275373.493,978.656,1006.034,-9.294,-48.156,20211203,153210,55930
FRF,1006,1233,36.18895561,-75.7428465,902525.293,275372.972,977.187,1006.015,-9.281,-48.143,20211203,153211,55931
FRF,1006,1233,36.18895132,-75.74286196,902523.919,275372.451,975.717,1005.996,-9.263,-48.125,20211203,153212,55932
FRF,1006,1233,36.18894703,-75.74287742,902522.545,275371.93,974.248,1005.977,-9.27,-48.132,20211203,153213,55933
FRF,1006,1233,36.18894274,-75.74289287,902521.171,275371.409,972.778,1005.958,-9.246,-48.108,20211203,153214,55934
FRF,1006,1233,36.18893845,-75.74290833,902519.797,275370.887,971.309,1005.939,-9.256,-48.118,20211203,153215,55935
FRF,1006,1233,36.18893417,-75.74292379,902518.423,275370.366,969.839,1005.92,-9.258,-48.12,20211203,153216,55936
FRF,1006,1233,36.18892988,-75.74293925,902517.049,275369.845,968.37,1005.9,-9.288,-48.15,20211203,153217,55937
FRF,1006,1233,36.18892559,-75.74295471,902515.675,275369.324,966.901,1005.881,-9.266,-48.128,20211203,153218,55938
FRF,1006,1233,36.1889213,-75.74297016,902514.301,275368.803,965.431,1005.862,-9.253,-48.115,20211203,153219,55939
FRF,1006,1233,36.18891702,-75.74298562,902512.927,275368.282,963.962,1005.843,-9.228,-48.09,20211203,153220,55940
FRF,1006,1233,36.18891273,-75.74300108,902511.553,275367.761,962.492,1005.824,-9.219,-48.081,20211203,153221,55941
FRF,1006,1233,36.18890844,-75.74301654,902510.179,275367.24,961.023,1005.805,-9.211,-48.073,20211203,153222,55942
FRF,1006,1233,36.18890415,-75.74303199,902508.804,275366.718,959.553,1005.786,-9.195,-48.057,20211203,153223,55943
FRF,1006,1233,36.18889986,-75.74304745,902507.43,275366.197,958.084,1005.767,-9.167,-48.029,20211203,153224,55944
FRF,1006,1233,36.18889558,-75.74306291,902506.056,275365.676,956.615,1005.748,-9.143,-48.005,20211203,153225,55945
FRF,1006,1233,36.18889129,-75.74307837,902504.682,275365.155,955.145,1005.728,-9.122,-47.984,20211203,153226,55946
FRF,1006,1233,36.188887,-75.74309382,902503.308,275364.634,953.676,1005.709,-9.137,-47.999,20211203,153227,55947
FRF,1006,1233,36.18888271,-75.74310928,902501.934,275364.113,952.206,1005.69,-9.139,-48.001,20211203,153228,55948
FRF,1006,1233,36.18887843,-75.74312474,902500.56,275363.592,950.737,1005.671,-9.167,-48.029,20211203,153229,55949
FRF,1006,1233,36.18887414,-75.7431402,902499.186,275363.07,949.267,1005.652,-9.179,-48.041,20211203,153230,55950
FRF,1006,1233,36.18886985,-75.74315566,902497.812,275362.549,947.798,1005.633,-9.183,-48.045,20211203,153231,55951
FRF,1006,1233,36.18886556,-75.74317111,902496.438,275362.028,946.328,1005.614,-9.181,-48.043,20211203,153232,55952
FRF,1006,1233,36.18885699,-75.74320203,902493.69,275360.986,943.39,1005.576,-9.168,-48.03,20211203,153234,55954
FRF,1006,1233,36.1888527,-75.74321749,902492.316,275360.465,941.92,1005.556,-9.08,-47.942,20211203,153235,55955
FRF,1006,1233,36.18884841,-75.74323294,902490.942,275359.944,940.451,1005.537,-9.051,-47.913,20211203,153236,55956
FRF,1006,1233,36.18884412,-75.7432484,902489.568,275359.422,938.981,1005.518,-9.051,-47.913,20211203,153237,55957
FRF,1006,1233,36.18883984,-75.74326386,902488.194,275358.901,937.512,1005.499,-9.085,-47.947,20211203,153238,55958
FRF,1006,1233,36.18883555,-75.74327932,902486.82,275358.38,936.042,1005.48,-9.047,-47.909,20211203,153239,55959
FRF,1006,1233,36.18883126,-75.74329478,902485.446,275357.859,934.573,1005.461,-9.027,-47.889,20211203,153240,55960
FRF,1006,1233,36.18882697,-75.74331023,902484.072,275357.338,933.104,1005.442,-9.026,-47.888,20211203,153241,55961
FRF,1006,1233,36.18882268,-75.74332569,902482.698,275356.817,931.634,1005.423,-9.04,-47.902,20211203,153242,55962
FRF,1006,1233,36.1888184,-75.74334115,902481.324,275356.296,930.165,1005.404,-9.035,-47.897,20211203,153243,55963
FRF,1006,1233,36.18881411,-75.74335661,902479.949,275355.774,928.695,1005.384,-9.036,-47.898,20211203,153244,55964
FRF,1006,1233,36.18880982,-75.74337206,902478.575,275355.253,927.226,1005.365,-9.04,-47.902,20211203,153245,55965
FRF,1006,1233,36.18880553,-75.74338752,902477.201,275354.732,925.756,1005.346,-9.032,-47.894,20211203,153246,55966
FRF,1006,1233,36.18880125,-75.74340298,902475.827,275354.211,924.287,1005.327,-9.014,-47.876,20211203,153247,55967
FRF,1006,1233,36.18879696,-75.74341844,902474.453,275353.69,922.818,1005.308,-9.001,-47.863,20211203,153248,55968
FRF,1006,1233,36.18879267,-75.7434339,902473.079,275353.169,921.348,1005.289,-8.978,-47.84,20211203,153249,55969
