FRF,1,615,36.1788668064,-75.7449093788,902376.541,274248.005,452.200,0.000,-4.950,0.000,19910510,160000,57600.000
FRF,1,615,36.1788822437,-75.7448512813,902381.709,274249.889,457.700,0.000,-4.990,0.000,19910510,160000,57600.000
FRF,1,615,36.1788976810,-75.7447931838,902386.876,274251.772,463.200,0.000,-5.040,0.000,19910510,160000,57600.000
FRF,1,615,36.1789133989,-75.7447340300,902392.138,274253.690,468.800,0.000,-5.090,0.000,19910510,160000,57600.000
FRF,1,615,36.1789288362,-75.7446759324,902397.305,274255.573,474.300,0.000,-5.140,0.000,19910510,160000,57600.000
FRF,1,615,36.1789510096,-75.7445924832,902404.727,274258.278,482.200,0.000,-5.200,0.000,19910510,160000,57600.000
FRF,1,615,36.1789557811,-75.7445745257,902406.325,274258.860,483.900,0.000,-5.220,0.000,19910510,160000,57600.000
FRF,1,615,36.1789611139,-75.7445544556,902408.110,274259.511,485.800,0.000,-5.230,0.000,19910510,160000,57600.000
FRF,1,615,36.1789689729,-75.7445248787,902410.740,274260.470,488.600,0.000,-5.260,0.000,19910510,160000,57600.000
FRF,1,615,36.1789790772,-75.7444868511,902414.123,274261.703,492.200,0.000,-5.280,0.000,19910510,160000,57600.000
FRF,1,615,36.1789897428,-75.7444467109,902417.693,274263.004,496.000,0.000,-5.310,0.000,19910510,160000,57600.000
FRF,1,615,36.1790099514,-75.7443706558,902424.458,274265.469,503.200,0.000,-5.350,0.000,19910510,160000,57600.000
FRF,1,615,36.1790256691,-75.7443115018,902429.719,274267.387,508.800,0.000,-5.390,0.000,19910510,160000,57600.000
FRF,1,615,36.1790461582,-75.7442343903,902436.578,274269.887,516.100,0.000,-5.440,0.000,19910510,160000,57600.000
FRF,1,615,36.1790562625,-75.7441963626,902439.960,274271.120,519.700,0.000,-5.460,0.000,19910510,160000,57600.000
FRF,1,615,36.1790781549,-75.7441139694,902447.289,274273.791,527.500,0.000,-5.500,0.000,19910510,160000,57600.000
FRF,1,615,36.1790885398,-75.7440748855,902450.765,274275.058,531.200,0.000,-5.550,0.000,19910510,160000,57600.000
FRF,1,615,36.1791039767,-75.7440167877,902455.932,274276.941,536.700,0.000,-5.580,0.000,19910510,160000,57600.000
FRF,1,615,36.1791191329,-75.7439597462,902461.006,274278.790,542.100,0.000,-5.630,0.000,19910510,160000,57600.000
FRF,1,615,36.1791348504,-75.7439005920,902466.267,274280.708,547.700,0.000,-5.660,0.000,19910510,160000,57600.000
FRF,1,615,36.1791502873,-75.7438424941,902471.435,274282.591,553.200,0.000,-5.710,0.000,19910510,160000,57600.000
FRF,1,615,36.1791654434,-75.7437854525,902476.508,274284.440,558.600,0.000,-5.750,0.000,19910510,160000,57600.000
FRF,1,615,36.1791761088,-75.7437453121,902480.079,274285.742,562.400,0.000,-5.770,0.000,19910510,160000,57600.000
FRF,1,615,36.1791817222,-75.7437241856,902481.958,274286.427,564.400,0.000,-5.780,0.000,19910510,160000,57600.000
FRF,1,615,36.1791895809,-75.7436946085,902484.588,274287.385,567.200,0.000,-5.800,0.000,19910510,160000,57600.000
FRF,1,615,36.1792002463,-75.7436544681,902488.159,274288.687,571.000,0.000,-5.830,0.000,19910510,160000,57600.000
FRF,1,615,36.1792106310,-75.7436153840,902491.635,274289.954,574.700,0.000,-5.880,0.000,19910510,160000,57600.000
FRF,1,615,36.1792311197,-75.7435382721,902498.494,274292.453,582.000,0.000,-5.930,0.000,19910510,160000,57600.000
FRF,1,615,36.1792465564,-75.7434801741,902503.661,274294.337,587.500,0.000,-5.970,0.000,19910510,160000,57600.000
FRF,1,615,36.1792617123,-75.7434231324,902508.735,274296.186,592.900,0.000,-6.010,0.000,19910510,160000,57600.000
FRF,1,615,36.1792771489,-75.7433650343,902513.902,274298.069,598.400,0.000,-6.040,0.000,19910510,160000,57600.000
FRF,1,615,36.1792875336,-75.7433259502,902517.378,274299.336,602.100,0.000,-6.070,0.000,19910510,160000,57600.000
FRF,1,615,36.1792920242,-75.7433090489,902518.882,274299.884,603.700,0.000,-6.090,0.000,19910510,160000,57600.000
FRF,1,615,36.1793001635,-75.7432784154,902521.606,274300.877,606.600,0.000,-6.120,0.000,19910510,160000,57600.000
FRF,1,615,36.1793113900,-75.7432361622,902525.365,274302.247,610.600,0.000,-6.140,0.000,19910510,160000,57600.000
FRF,1,615,36.1793271072,-75.7431770077,902530.626,274304.165,616.200,0.000,-6.200,0.000,19910510,160000,57600.000
FRF,1,615,36.1793422631,-75.7431199659,902535.700,274306.014,621.600,0.000,-6.240,0.000,19910510,160000,57600.000
FRF,1,615,36.1793574189,-75.7430629241,902540.773,274307.863,627.000,0.000,-6.300,0.000,19910510,160000,57600.000
FRF,1,615,36.1793725746,-75.7430058822,902545.847,274309.712,632.400,0.000,-6.340,0.000,19910510,160000,57600.000
FRF,1,615,36.1793877304,-75.7429488403,902550.920,274311.561,637.800,0.000,-6.380,0.000,19910510,160000,57600.000
FRF,1,615,36.1794017635,-75.7428960237,902555.618,274313.273,642.800,0.000,-6.430,0.000,19910510,160000,57600.000
FRF,1,615,36.1794194451,-75.7428294748,902561.537,274315.431,649.100,0.000,-6.470,0.000,19910510,160000,57600.000
FRF,1,615,36.1794348814,-75.7427713765,902566.704,274317.314,654.600,0.000,-6.520,0.000,19910510,160000,57600.000
FRF,1,615,36.1794497564,-75.7427153909,902571.684,274319.129,659.900,0.000,-6.570,0.000,19910510,160000,57600.000
FRF,1,615,36.1794651927,-75.7426572926,902576.851,274321.012,665.400,0.000,-6.620,0.000,19910510,160000,57600.000
FRF,1,615,36.1794797869,-75.7426023632,902581.737,274322.793,670.600,0.000,-6.660,0.000,19910510,160000,57600.000
FRF,1,615,36.1794949425,-75.7425453212,902586.811,274324.642,676.000,0.000,-6.700,0.000,19910510,160000,57600.000
FRF,1,615,36.1795095367,-75.7424903918,902591.696,274326.423,681.200,0.000,-6.750,0.000,19910510,160000,57600.000
FRF,1,615,36.1795272181,-75.7424238427,902597.615,274328.580,687.500,0.000,-6.790,0.000,19910510,160000,57600.000
FRF,1,615,36.1795434962,-75.7423625752,902603.065,274330.566,693.300,0.000,-6.840,0.000,19910510,160000,57600.000
FRF,1,615,36.1795586517,-75.7423055331,902608.138,274332.416,698.700,0.000,-6.880,0.000,19910510,160000,57600.000
FRF,1,615,36.1795690360,-75.7422664487,902611.614,274333.683,702.400,0.000,-6.920,0.000,19910510,160000,57600.000
FRF,1,615,36.1795892432,-75.7421903924,902618.379,274336.148,709.600,0.000,-6.960,0.000,19910510,160000,57600.000
FRF,1,615,36.1796041179,-75.7421344066,902623.359,274337.963,714.900,0.000,-7.000,0.000,19910510,160000,57600.000
FRF,1,615,36.1796178699,-75.7420826460,902627.962,274339.641,719.800,0.000,-7.040,0.000,19910510,160000,57600.000
FRF,1,615,36.1796347092,-75.7420192658,902633.600,274341.696,725.800,0.000,-7.090,0.000,19910510,160000,57600.000
FRF,1,615,36.1796504258,-75.7419601108,902638.861,274343.613,731.400,0.000,-7.130,0.000,19910510,160000,57600.000
FRF,1,615,36.1796661423,-75.7419009559,902644.123,274345.531,737.000,0.000,-7.160,0.000,19910510,160000,57600.000
FRF,1,615,36.1796810169,-75.7418449699,902649.102,274347.346,742.300,0.000,-7.190,0.000,19910510,160000,57600.000
FRF,1,615,36.1796961721,-75.7417879276,902654.176,274349.195,747.700,0.000,-7.240,0.000,19910510,160000,57600.000
FRF,1,615,36.1797113273,-75.7417308852,902659.249,274351.044,753.100,0.000,-7.290,0.000,19910510,160000,57600.000
FRF,1,615,36.1797256405,-75.7416770119,902664.041,274352.790,758.200,0.000,-7.320,0.000,19910510,160000,57600.000
FRF,1,615,36.1797438828,-75.7416083498,902670.148,274355.016,764.700,0.000,-7.370,0.000,19910510,160000,57600.000
FRF,1,615,36.1797584766,-75.7415534200,902675.034,274356.797,769.900,0.000,-7.400,0.000,19910510,160000,57600.000
FRF,1,615,36.1797699832,-75.7415101100,902678.886,274358.201,774.000,0.000,-7.440,0.000,19910510,160000,57600.000
FRF,1,615,36.1797845770,-75.7414551803,902683.771,274359.982,779.200,0.000,-7.480,0.000,19910510,160000,57600.000
FRF,1,615,36.1798042224,-75.7413812363,902690.348,274362.379,786.200,0.000,-7.520,0.000,19910510,160000,57600.000
FRF,1,615,36.1798244290,-75.7413051796,902697.113,274364.844,793.400,0.000,-7.560,0.000,19910510,160000,57600.000
FRF,1,615,36.1798328484,-75.7412734893,902699.931,274365.871,796.400,0.000,-7.580,0.000,19910510,160000,57600.000
FRF,1,615,36.1798496872,-75.7412101087,902705.569,274367.926,802.400,0.000,-7.620,0.000,19910510,160000,57600.000
FRF,1,615,36.1798645615,-75.7411541225,902710.548,274369.741,807.700,0.000,-7.660,0.000,19910510,160000,57600.000
FRF,1,615,36.1798811196,-75.7410917982,902716.091,274371.761,813.600,0.000,-7.690,0.000,19910510,160000,57600.000
FRF,1,615,36.1798959938,-75.7410358120,902721.071,274373.576,818.900,0.000,-7.730,0.000,19910510,160000,57600.000
FRF,1,615,36.1799111486,-75.7409787693,902726.145,274375.425,824.300,0.000,-7.760,0.000,19910510,160000,57600.000
FRF,1,615,36.1799260228,-75.7409227830,902731.124,274377.240,829.600,0.000,-7.800,0.000,19910510,160000,57600.000
FRF,1,615,36.1799364066,-75.7408836982,902734.600,274378.507,833.300,0.000,-7.830,0.000,19910510,160000,57600.000
FRF,1,615,36.1799568936,-75.7408065850,902741.459,274381.007,840.600,0.000,-7.870,0.000,19910510,160000,57600.000
FRF,1,615,36.1799717677,-75.7407505986,902746.439,274382.822,845.900,0.000,-7.910,0.000,19910510,160000,57600.000
FRF,1,615,36.1799914127,-75.7406766543,902753.015,274385.219,852.900,0.000,-7.940,0.000,19910510,160000,57600.000
FRF,1,615,36.1800076899,-75.7406153861,902758.465,274387.205,858.700,0.000,-7.980,0.000,19910510,160000,57600.000
FRF,1,615,36.1800172317,-75.7405794703,902761.659,274388.369,862.100,0.000,-8.010,0.000,19910510,160000,57600.000
FRF,1,615,36.1800371572,-75.7405044696,902768.330,274390.801,869.200,0.000,-8.050,0.000,19910510,160000,57600.000
FRF,1,615,36.1800469796,-75.7404674974,902771.618,274391.999,872.700,0.000,-8.080,0.000,19910510,160000,57600.000
FRF,1,615,36.1800643793,-75.7404020037,902777.444,274394.122,878.900,0.000,-8.110,0.000,19910510,160000,57600.000
FRF,1,615,36.1800789725,-75.7403470736,902782.329,274395.903,884.100,0.000,-8.140,0.000,19910510,160000,57600.000
FRF,1,615,36.1800938464,-75.7402910870,902787.309,274397.718,889.400,0.000,-8.180,0.000,19910510,160000,57600.000
FRF,1,615,36.1801095622,-75.7402319314,902792.570,274399.636,895.000,0.000,-8.220,0.000,19910510,160000,57600.000
FRF,1,615,36.1801241553,-75.7401770012,902797.456,274401.416,900.200,0.000,-8.240,0.000,19910510,160000,57600.000
FRF,1,615,36.1801387485,-75.7401220709,902802.341,274403.197,905.400,0.000,-8.290,0.000,19910510,160000,57600.000
FRF,1,615,36.1801524997,-75.7400703097,902806.945,274404.875,910.300,0.000,-8.310,0.000,19910510,160000,57600.000
FRF,1,615,36.1801634445,-75.7400291120,902810.609,274406.210,914.200,0.000,-8.350,0.000,19910510,160000,57600.000
FRF,1,615,36.1802030142,-75.7398801663,902823.857,274411.039,928.300,0.000,-8.420,0.000,19910510,160000,57600.000
FRF,1,615,36.1802178878,-75.7398241796,902828.836,274412.854,933.600,0.000,-8.450,0.000,19910510,160000,57600.000
FRF,1,615,36.1802333227,-75.7397660802,902834.004,274414.737,939.100,0.000,-8.480,0.000,19910510,160000,57600.000
FRF,1,615,36.1802479157,-75.7397111498,902838.890,274416.518,944.300,0.000,-8.520,0.000,19910510,160000,57600.000
FRF,1,615,36.1802566153,-75.7396784028,902841.802,274417.579,947.400,0.000,-8.540,0.000,19910510,160000,57600.000
FRF,1,615,36.1802647537,-75.7396477685,902844.527,274418.572,950.300,0.000,-8.580,0.000,19910510,160000,57600.000
FRF,1,615,36.1802695245,-75.7396298105,902846.124,274419.154,952.000,0.000,-8.580,0.000,19910510,160000,57600.000
FRF,1,615,36.1802742952,-75.7396118525,902847.721,274419.736,953.700,0.000,-8.590,0.000,19910510,160000,57600.000
FRF,1,615,36.1802984296,-75.7395210059,902855.801,274422.681,962.300,0.000,-8.640,0.000,19910510,160000,57600.000
FRF,1,615,36.1803079711,-75.7394850898,902858.996,274423.846,965.700,0.000,-8.670,0.000,19910510,160000,57600.000
FRF,1,615,36.1803222833,-75.7394312157,902863.787,274425.592,970.800,0.000,-8.690,0.000,19910510,160000,57600.000
FRF,1,615,36.1803377180,-75.7393731161,902868.955,274427.475,976.300,0.000,-8.730,0.000,19910510,160000,57600.000
FRF,1006,615,36.1863646899,-75.7525912649,901658.638,275056.918,54.700,1005.842,6.540,0.000,19910510,152000,55200.000
FRF,1006,615,36.1863776041,-75.7525426710,901662.960,275058.493,59.300,1005.842,5.620,0.000,19910510,152000,55200.000
FRF,1006,615,36.1863916413,-75.7524898515,901667.657,275060.205,64.300,1005.842,6.260,0.000,19910510,152000,55200.000
FRF,1006,615,36.1864107318,-75.7524180170,901674.046,275062.534,71.100,1005.842,4.080,0.000,19910510,152000,55200.000
FRF,1006,615,36.1864329104,-75.7523345621,901681.469,275065.239,79.000,1005.842,2.870,0.000,19910510,152000,55200.000
FRF,1006,615,36.1864396482,-75.7523092087,901683.724,275066.061,81.400,1005.842,2.690,0.000,19910510,152000,55200.000
FRF,1006,615,36.1864410520,-75.7523039268,901684.193,275066.232,81.900,1005.842,2.680,0.000,19910510,152000,55200.000
FRF,1006,615,36.1864444209,-75.7522912501,901685.321,275066.643,83.100,1005.842,2.610,0.000,19910510,152000,55200.000
FRF,1006,615,36.1864486320,-75.7522754042,901686.730,275067.156,84.600,1005.842,2.500,0.000,19910510,152000,55200.000
FRF,1006,615,36.1864528431,-75.7522595583,901688.139,275067.670,86.100,1005.842,2.390,0.000,19910510,152000,55200.000
FRF,1006,615,36.1864587387,-75.7522373741,901690.113,275068.389,88.200,1005.842,2.170,0.000,19910510,152000,55200.000
FRF,1006,615,36.1864637920,-75.7522183590,901691.804,275069.006,90.000,1005.842,2.020,0.000,19910510,152000,55200.000
FRF,1006,615,36.1864696875,-75.7521961748,901693.777,275069.725,92.100,1005.842,1.880,0.000,19910510,152000,55200.000
FRF,1006,615,36.1864750216,-75.7521761033,901695.562,275070.375,94.000,1005.842,1.750,0.000,19910510,152000,55200.000
FRF,1006,615,36.1864767061,-75.7521697650,901696.126,275070.581,94.600,1005.842,1.640,0.000,19910510,152000,55200.000
FRF,1006,615,36.1864792327,-75.7521602575,901696.971,275070.889,95.500,1005.842,1.570,0.000,19910510,152000,55200.000
FRF,1006,615,36.1864803557,-75.7521560319,901697.347,275071.026,95.900,1005.842,1.620,0.000,19910510,152000,55200.000
FRF,1006,615,36.1864834438,-75.7521444116,901698.380,275071.403,97.000,1005.842,1.460,0.000,19910510,152000,55200.000
FRF,1006,615,36.1864859705,-75.7521349040,901699.226,275071.711,97.900,1005.842,1.450,0.000,19910510,152000,55200.000
FRF,1006,615,36.1864865320,-75.7521327912,901699.414,275071.779,98.100,1005.842,1.390,0.000,19910510,152000,55200.000
FRF,1006,615,36.1864904623,-75.7521180017,901700.729,275072.259,99.500,1005.842,1.330,0.000,19910510,152000,55200.000
FRF,1006,615,36.1864986038,-75.7520873664,901703.454,275073.252,102.400,1005.842,1.260,0.000,19910510,152000,55200.000
FRF,1006,615,36.1865109563,-75.7520408851,901707.588,275074.759,106.800,1005.842,1.160,0.000,19910510,152000,55200.000
FRF,1006,615,36.1865165711,-75.7520197572,901709.467,275075.443,108.800,1005.842,1.010,0.000,19910510,152000,55200.000
FRF,1006,615,36.1865230281,-75.7519954601,901711.628,275076.231,111.100,1005.842,0.780,0.000,19910510,152000,55200.000
FRF,1006,615,36.1865294851,-75.7519711631,901713.789,275077.019,113.400,1005.842,0.510,0.000,19910510,152000,55200.000
FRF,1006,615,36.1865350999,-75.7519500352,901715.668,275077.703,115.400,1005.842,0.300,0.000,19910510,152000,55200.000
FRF,1006,615,36.1865401532,-75.7519310201,901717.359,275078.320,117.200,1005.842,0.130,0.000,19910510,152000,55200.000
FRF,1006,615,36.1865454872,-75.7519109486,901719.144,275078.970,119.100,1005.842,-0.010,0.000,19910510,152000,55200.000
FRF,1006,615,36.1865502597,-75.7518929899,901720.742,275079.553,120.800,1005.842,-0.120,0.000,19910510,152000,55200.000
FRF,1006,615,36.1865553130,-75.7518739748,901722.433,275080.169,122.600,1005.842,-0.260,0.000,19910510,152000,55200.000
FRF,1006,615,36.1865603663,-75.7518549597,901724.124,275080.785,124.400,1005.842,-0.390,0.000,19910510,152000,55200.000
FRF,1006,615,36.1865654196,-75.7518359446,901725.815,275081.402,126.200,1005.842,-0.520,0.000,19910510,152000,55200.000
FRF,1006,615,36.1865701921,-75.7518179859,901727.412,275081.984,127.900,1005.842,-0.630,0.000,19910510,152000,55200.000
FRF,1006,615,36.1865749646,-75.7518000272,901729.010,275082.566,129.600,1005.842,-0.710,0.000,19910510,152000,55200.000
FRF,1006,615,36.1865791757,-75.7517841813,901730.419,275083.080,131.100,1005.842,-0.820,0.000,19910510,152000,55200.000
FRF,1006,615,36.1865842290,-75.7517651662,901732.110,275083.696,132.900,1005.842,-0.910,0.000,19910510,152000,55200.000
FRF,1006,615,36.1865884400,-75.7517493202,901733.519,275084.210,134.400,1005.842,-1.000,0.000,19910510,152000,55200.000
FRF,1006,615,36.1865932125,-75.7517313615,901735.117,275084.792,136.100,1005.842,-1.120,0.000,19910510,152000,55200.000
FRF,1006,615,36.1865991080,-75.7517091772,901737.090,275085.511,138.200,1005.842,-1.300,0.000,19910510,152000,55200.000
FRF,1006,615,36.1866055649,-75.7516848801,901739.251,275086.299,140.500,1005.842,-1.570,0.000,19910510,152000,55200.000
FRF,1006,615,36.1866167944,-75.7516426243,901743.009,275087.668,144.500,1005.842,-1.970,0.000,19910510,152000,55200.000
FRF,1006,615,36.1866207247,-75.7516278347,901744.324,275088.148,145.900,1005.842,-2.030,0.000,19910510,152000,55200.000
FRF,1006,615,36.1866283045,-75.7515993120,901746.861,275089.072,148.600,1005.842,-2.050,0.000,19910510,152000,55200.000
FRF,1006,615,36.1866434642,-75.7515422666,901751.934,275090.921,154.000,1005.842,-2.050,0.000,19910510,152000,55200.000
FRF,1006,615,36.1866476753,-75.7515264207,901753.344,275091.435,155.500,1005.842,-2.070,0.000,19910510,152000,55200.000
FRF,1006,615,36.1866639579,-75.7514651496,901758.793,275093.421,161.300,1005.842,-2.050,0.000,19910510,152000,55200.000
FRF,1006,615,36.1866771524,-75.7514154990,901763.209,275095.031,166.000,1005.842,-1.930,0.000,19910510,152000,55200.000
FRF,1006,615,36.1866844515,-75.7513880326,901765.652,275095.921,168.600,1005.842,-1.840,0.000,19910510,152000,55200.000
FRF,1006,615,36.1866872588,-75.7513774686,901766.591,275096.263,169.600,1005.842,-1.760,0.000,19910510,152000,55200.000
FRF,1006,615,36.1866911891,-75.7513626791,901767.907,275096.743,171.000,1005.842,-1.710,0.000,19910510,152000,55200.000
FRF,1006,615,36.1866951193,-75.7513478895,901769.222,275097.222,172.400,1005.842,-1.630,0.000,19910510,152000,55200.000
FRF,1006,615,36.1866990496,-75.7513330999,901770.537,275097.702,173.800,1005.842,-1.580,0.000,19910510,152000,55200.000
FRF,1006,615,36.1867029799,-75.7513183104,901771.853,275098.181,175.200,1005.842,-1.500,0.000,19910510,152000,55200.000
FRF,1006,615,36.1867158936,-75.7512697160,901776.175,275099.756,179.800,1005.842,-1.480,0.000,19910510,152000,55200.000
FRF,1006,615,36.1867212275,-75.7512496444,901777.960,275100.407,181.700,1005.842,-1.520,0.000,19910510,152000,55200.000
FRF,1006,615,36.1867434053,-75.7511661889,901785.382,275103.112,189.600,1005.842,-1.570,0.000,19910510,152000,55200.000
FRF,1006,615,36.1867473356,-75.7511513993,901786.697,275103.592,191.000,1005.842,-1.660,0.000,19910510,152000,55200.000
FRF,1006,615,36.1867638987,-75.7510890717,901792.241,275105.612,196.900,1005.842,-1.720,0.000,19910510,152000,55200.000
FRF,1006,615,36.1867821462,-75.7510204057,901798.348,275107.838,203.400,1005.842,-1.820,0.000,19910510,152000,55200.000
FRF,1006,615,36.1867905681,-75.7509887137,901801.166,275108.865,206.400,1005.842,-1.850,0.000,19910510,152000,55200.000
FRF,1006,615,36.1868034817,-75.7509401193,901805.488,275110.440,211.000,1005.842,-1.930,0.000,19910510,152000,55200.000
FRF,1006,615,36.1868166760,-75.7508904684,901809.904,275112.050,215.700,1005.842,-2.000,0.000,19910510,152000,55200.000
FRF,1006,615,36.1868335197,-75.7508270843,901815.541,275114.104,221.700,1005.842,-2.100,0.000,19910510,152000,55200.000
FRF,1006,615,36.1868427838,-75.7507922231,901818.642,275115.234,225.000,1005.842,-2.170,0.000,19910510,152000,55200.000
FRF,1006,615,36.1868556973,-75.7507436286,901822.964,275116.810,229.600,1005.842,-2.260,0.000,19910510,152000,55200.000
FRF,1006,615,36.1868686107,-75.7506950341,901827.286,275118.385,234.200,1005.842,-2.340,0.000,19910510,152000,55200.000
FRF,1006,615,36.1868846122,-75.7506348191,901832.641,275120.337,239.900,1005.842,-2.440,0.000,19910510,152000,55200.000
FRF,1006,615,36.1868978064,-75.7505851682,901837.057,275121.946,244.600,1005.842,-2.530,0.000,19910510,152000,55200.000
FRF,1006,615,36.1869107198,-75.7505365736,901841.379,275123.521,249.200,1005.842,-2.620,0.000,19910510,152000,55200.000
FRF,1006,615,36.1869236332,-75.7504879790,901845.701,275125.096,253.800,1005.842,-2.720,0.000,19910510,152000,55200.000
FRF,1006,615,36.1869371080,-75.7504372716,901850.210,275126.740,258.600,1005.842,-2.810,0.000,19910510,152000,55200.000
FRF,1006,615,36.1869522672,-75.7503802258,901855.284,275128.589,264.000,1005.842,-2.920,0.000,19910510,152000,55200.000
FRF,1006,615,36.1869679878,-75.7503210671,901860.545,275130.507,269.600,1005.842,-3.030,0.000,19910510,152000,55200.000
FRF,1006,615,36.1869828661,-75.7502650776,901865.525,275132.322,274.900,1005.842,-3.120,0.000,19910510,152000,55200.000
FRF,1006,615,36.1869999903,-75.7502006368,901871.256,275134.411,281.000,1005.842,-3.230,0.000,19910510,152000,55200.000
FRF,1006,615,36.1870165529,-75.7501383089,901876.799,275136.431,286.900,1005.842,-3.350,0.000,19910510,152000,55200.000
FRF,1006,615,36.1870328348,-75.7500770373,901882.249,275138.417,292.700,1005.842,-3.450,0.000,19910510,152000,55200.000
FRF,1006,615,36.1870491167,-75.7500157657,901887.698,275140.403,298.500,1005.842,-3.550,0.000,19910510,152000,55200.000
FRF,1006,615,36.1870656793,-75.7499534376,901893.241,275142.424,304.400,1005.842,-3.670,0.000,19910510,152000,55200.000
FRF,1006,615,36.1870822418,-75.7498911095,901898.785,275144.444,310.300,1005.842,-3.760,0.000,19910510,152000,55200.000
FRF,1006,615,36.1870985236,-75.7498298378,901904.234,275146.430,316.100,1005.842,-3.850,0.000,19910510,152000,55200.000
FRF,1006,615,36.1871164897,-75.7497622277,901910.247,275148.622,322.500,1005.842,-3.950,0.000,19910510,152000,55200.000
FRF,1006,615,36.1871327714,-75.7497009559,901915.696,275150.608,328.300,1005.842,-4.030,0.000,19910510,152000,55200.000
FRF,1006,615,36.1871493338,-75.7496386277,901921.240,275152.628,334.200,1005.842,-4.110,0.000,19910510,152000,55200.000
FRF,1006,615,36.1871656155,-75.7495773560,901926.689,275154.614,340.000,1005.842,-4.190,0.000,19910510,152000,55200.000
FRF,1006,615,36.1871821778,-75.7495150277,901932.232,275156.635,345.900,1005.842,-4.250,0.000,19910510,152000,55200.000
FRF,1006,615,36.1871984594,-75.7494537559,901937.682,275158.621,351.700,1005.842,-4.320,0.000,19910510,152000,55200.000
FRF,1006,615,36.1872144602,-75.7493935404,901943.037,275160.573,357.400,1005.842,-4.380,0.000,19910510,152000,55200.000
FRF,1006,615,36.1872307418,-75.7493322685,901948.486,275162.559,363.200,1005.842,-4.430,0.000,19910510,152000,55200.000
FRF,1006,615,36.1872481461,-75.7492667710,901954.312,275164.682,369.400,1005.842,-4.500,0.000,19910510,152000,55200.000
FRF,1006,615,36.1872641469,-75.7492065554,901959.667,275166.634,375.100,1005.842,-4.550,0.000,19910510,152000,55200.000
FRF,1006,615,36.1872804283,-75.7491452835,901965.116,275168.620,380.900,1005.842,-4.600,0.000,19910510,152000,55200.000
FRF,1006,615,36.1872964290,-75.7490850679,901970.472,275170.572,386.600,1005.842,-4.660,0.000,19910510,152000,55200.000
FRF,1006,615,36.1873127104,-75.7490237959,901975.921,275172.558,392.400,1005.842,-4.720,0.000,19910510,152000,55200.000
FRF,1006,615,36.1873230968,-75.7489847085,901979.397,275173.825,396.100,1005.842,-4.740,0.000,19910510,152000,55200.000
FRF,1006,615,36.1873315182,-75.7489530161,901982.216,275174.852,399.100,1005.842,-4.770,0.000,19910510,152000,55200.000
FRF,1006,615,36.1873368517,-75.7489329442,901984.001,275175.503,401.000,1005.842,-4.770,0.000,19910510,152000,55200.000
FRF,1006,615,36.1873477995,-75.7488917440,901987.665,275176.838,404.900,1005.842,-4.820,0.000,19910510,152000,55200.000
FRF,1006,615,36.1873652036,-75.7488262463,901993.490,275178.962,411.100,1005.842,-4.870,0.000,19910510,152000,55200.000
FRF,1006,615,36.1873809234,-75.7487670870,901998.752,275180.879,416.700,1005.842,-4.920,0.000,19910510,152000,55200.000
FRF,1006,615,36.1873972047,-75.7487058148,902004.201,275182.865,422.500,1005.842,-4.950,0.000,19910510,152000,55200.000
FRF,1006,615,36.1874132051,-75.7486455991,902009.557,275184.817,428.200,1005.842,-4.990,0.000,19910510,152000,55200.000
FRF,1006,615,36.1874292056,-75.7485853833,902014.912,275186.769,433.900,1005.842,-5.030,0.000,19910510,152000,55200.000
FRF,1006,615,36.1874452060,-75.7485251675,902020.267,275188.721,439.600,1005.842,-5.070,0.000,19910510,152000,55200.000
FRF,1006,615,36.1874609257,-75.7484660081,902025.529,275190.639,445.200,1005.842,-5.100,0.000,19910510,152000,55200.000
FRF,1006,615,36.1874772068,-75.7484047358,902030.978,275192.625,451.000,1005.842,-5.140,0.000,19910510,152000,55200.000
FRF,1006,615,36.1875002248,-75.7483181095,902038.682,275195.433,459.200,1005.842,-5.170,0.000,19910510,152000,55200.000
FRF,1006,615,36.1875108916,-75.7482779655,902042.253,275196.734,463.000,1005.842,-5.210,0.000,19910510,152000,55200.000
FRF,1006,615,36.1875266112,-75.7482188060,902047.514,275198.652,468.600,1005.842,-5.240,0.000,19910510,152000,55200.000
FRF,1006,615,36.1875428921,-75.7481575337,902052.963,275200.638,474.400,1005.842,-5.270,0.000,19910510,152000,55200.000
FRF,1006,615,36.1875588923,-75.7480973177,902058.319,275202.590,480.100,1005.842,-5.300,0.000,19910510,152000,55200.000
FRF,1006,615,36.1875748925,-75.7480371017,902063.674,275204.541,485.800,1005.842,-5.340,0.000,19910510,152000,55200.000
FRF,1006,615,36.1875906120,-75.7479779421,902068.936,275206.459,491.400,1005.842,-5.360,0.000,19910510,152000,55200.000
FRF,1006,615,36.1876082963,-75.7479113875,902074.855,275208.616,497.700,1005.842,-5.410,0.000,19910510,152000,55200.000
FRF,1006,615,36.1876240157,-75.7478522279,902080.116,275210.534,503.300,1005.842,-5.440,0.000,19910510,152000,55200.000
FRF,1006,615,36.1876397350,-75.7477930682,902085.378,275212.452,508.900,1005.842,-5.470,0.000,19910510,152000,55200.000
FRF,1006,615,36.1876557351,-75.7477328521,902090.733,275214.404,514.600,1005.842,-5.500,0.000,19910510,152000,55200.000
FRF,1006,615,36.1876722965,-75.7476705231,902096.276,275216.424,520.500,1005.842,-5.540,0.000,19910510,152000,55200.000
