FRF,457,1247,36.1817420395,-75.7506677817,901848.352,274549.91,59.327,464.522,5.798,-33.07,20220914,141231,51151.0
FRF,914,1247,36.1856430263,-75.7520873117,901706.565,274978.365,72.831,915.628,2.049,-36.818,20220914,142526,51926.0
FRF,914,1247,36.1856410654,-75.7520823772,901707.015,274978.162,73.185,915.282,2.009,-36.858,20220914,142533,51933.0
FRF,914,1247,36.1856382988,-75.7520761575,901707.584,274977.874,73.621,914.816,1.98,-36.887,20220914,142535,51935.0
FRF,914,1247,36.1856348201,-75.7520685853,901708.278,274977.51,74.148,914.238,1.924,-36.943,20220914,142537,51937.0
FRF,914,1247,36.1856310812,-75.7520615981,901708.92,274977.116,74.616,913.648,1.895,-36.972,20220914,142539,51939.0
FRF,914,1247,36.1856293535,-75.7520578576,901709.262,274976.936,74.876,913.36,1.857,-37.01,20220914,142540,51940.0
FRF,914,1247,36.1856259548,-75.7520509846,901709.892,274976.579,75.345,912.81,1.826,-37.041,20220914,142542,51942.0
FRF,914,1247,36.1856244514,-75.7520470775,901710.249,274976.424,75.628,912.541,1.799,-37.068,20220914,142543,51943.0
FRF,914,1247,36.1856230774,-75.7520427898,901710.64,274976.284,75.947,912.276,1.76,-37.107,20220914,142544,51944.0
FRF,914,1247,36.1856216843,-75.7520386465,901711.017,274976.142,76.253,912.013,1.735,-37.132,20220914,142545,51945.0
FRF,914,1247,36.1856203842,-75.7520342249,901711.419,274976.01,76.585,911.752,1.707,-37.16,20220914,142546,51946.0
FRF,914,1247,36.185618945,-75.7520299693,901711.807,274975.863,76.9,911.482,1.687,-37.18,20220914,142547,51947.0
FRF,914,1247,36.1856183797,-75.7520255642,901712.205,274975.814,77.256,911.299,1.65,-37.217,20220914,142548,51948.0
FRF,914,1247,36.1856176623,-75.7520214484,901712.578,274975.746,77.583,911.108,1.613,-37.254,20220914,142549,51949.0
FRF,914,1247,36.1856170976,-75.7520178273,901712.906,274975.694,77.874,910.946,1.582,-37.285,20220914,142550,51950.0
FRF,914,1247,36.1856167309,-75.7520138183,901713.267,274975.665,78.203,910.795,1.532,-37.335,20220914,142551,51951.0
FRF,914,1247,36.1856163814,-75.7520098514,901713.625,274975.638,78.531,910.647,1.503,-37.364,20220914,142552,51952.0
FRF,914,1247,36.1856162921,-75.7520053345,901714.032,274975.642,78.913,910.512,1.456,-37.411,20220914,142553,51953.0
FRF,914,1247,36.1856162462,-75.7520016541,901714.363,274975.647,79.226,910.403,1.432,-37.435,20220914,142554,51954.0
FRF,914,1247,36.1856160373,-75.7519979078,901714.7,274975.635,79.54,910.277,1.395,-37.472,20220914,142555,51955.0
FRF,914,1247,36.1856159752,-75.7519945016,901715.007,274975.638,79.829,910.174,1.369,-37.498,20220914,142556,51956.0
FRF,914,1247,36.1856162204,-75.751990974,901715.323,274975.676,80.138,910.102,1.325,-37.542,20220914,142557,51957.0
FRF,914,1247,36.185616338,-75.7519876756,901715.619,274975.699,80.425,910.021,1.302,-37.565,20220914,142558,51958.0
FRF,914,1247,36.1856164905,-75.7519844967,901715.904,274975.725,80.702,909.948,1.286,-37.581,20220914,142559,51959.0
FRF,914,1247,36.1856168085,-75.7519813378,901716.187,274975.769,80.983,909.894,1.257,-37.61,20220914,142600,51960.0
FRF,914,1247,36.1856172418,-75.7519778863,901716.496,274975.828,81.293,909.842,1.216,-37.651,20220914,142601,51961.0
FRF,914,1247,36.1856177445,-75.7519745681,901716.792,274975.893,81.594,909.803,1.184,-37.683,20220914,142602,51962.0
FRF,914,1247,36.1856182414,-75.7519713413,901717.081,274975.958,81.886,909.765,1.154,-37.713,20220914,142603,51963.0
FRF,914,1247,36.1856191558,-75.7519669729,901717.47,274976.072,82.292,909.738,1.104,-37.763,20220914,142604,51964.0
FRF,914,1247,36.1856199885,-75.7519635192,901717.778,274976.175,82.616,909.729,1.079,-37.788,20220914,142605,51965.0
FRF,914,1247,36.1856209094,-75.7519600191,901718.089,274976.287,82.946,909.729,1.044,-37.823,20220914,142606,51966.0
FRF,914,1247,36.1856217058,-75.7519569134,901718.365,274976.384,83.239,909.726,1.018,-37.849,20220914,142607,51967.0
FRF,914,1247,36.1856225204,-75.7519539202,901718.631,274976.484,83.524,909.728,1.007,-37.86,20220914,142608,51968.0
FRF,914,1247,36.1856234171,-75.7519507965,901718.909,274976.592,83.821,909.734,0.971,-37.896,20220914,142609,51969.0
FRF,914,1247,36.185624281,-75.7519474022,901719.211,274976.698,84.141,909.731,0.938,-37.929,20220914,142610,51970.0
FRF,914,1247,36.1856259655,-75.7519418126,901719.707,274976.901,84.677,909.752,0.886,-37.981,20220914,142612,51972.0
FRF,914,1247,36.185627341,-75.7519380286,901720.043,274977.065,85.049,909.79,0.836,-38.031,20220914,142613,51973.0
FRF,914,1247,36.1856281841,-75.7519350001,901720.312,274977.167,85.337,909.795,0.814,-38.053,20220914,142614,51974.0
FRF,914,1247,36.1856291295,-75.7519320131,901720.577,274977.281,85.624,909.811,0.797,-38.07,20220914,142615,51975.0
FRF,914,1247,36.1856299188,-75.751929115,901720.835,274977.377,85.899,909.813,0.766,-38.101,20220914,142616,51976.0
FRF,914,1247,36.1856306628,-75.7519263156,901721.084,274977.468,86.165,909.812,0.748,-38.119,20220914,142617,51977.0
FRF,914,1247,36.1856322096,-75.7519218871,901721.476,274977.652,86.597,909.852,0.697,-38.17,20220914,142619,51979.0
FRF,914,1247,36.1856336709,-75.7519167455,901721.933,274977.83,87.086,909.861,0.663,-38.204,20220914,142621,51981.0
FRF,914,1247,36.1856351375,-75.7519122963,901722.328,274978.005,87.517,909.892,0.614,-38.253,20220914,142623,51983.0
FRF,914,1247,36.1856363834,-75.7519081439,901722.697,274978.156,87.916,909.906,0.586,-38.281,20220914,142625,51985.0
FRF,914,1247,36.1856375743,-75.751904484,901723.021,274978.299,88.27,909.929,0.572,-38.295,20220914,142627,51987.0
FRF,914,1247,36.1856391881,-75.7518996965,901723.446,274978.492,88.734,909.966,0.551,-38.316,20220914,142629,51989.0
FRF,914,1247,36.1856407203,-75.7518945016,901723.907,274978.677,89.232,909.982,0.51,-38.357,20220914,142631,51991.0
FRF,914,1247,36.1856420329,-75.7518907038,901724.244,274978.834,89.602,910.013,0.486,-38.381,20220914,142633,51993.0
FRF,914,1247,36.185643077,-75.7518874525,901724.533,274978.959,89.916,910.033,0.469,-38.398,20220914,142635,51995.0
FRF,914,1247,36.1856449392,-75.75188055,901725.146,274979.186,90.569,910.035,0.447,-38.42,20220914,142636,51996.0
FRF,914,1247,36.1856461053,-75.7518768538,901725.474,274979.326,90.925,910.054,0.438,-38.429,20220914,142638,51998.0
FRF,914,1247,36.1856470418,-75.751872995,901725.818,274979.441,91.288,910.045,0.404,-38.463,20220914,142640,52000.0
FRF,914,1247,36.1856488875,-75.7518681238,901726.249,274979.66,91.769,910.103,0.373,-38.494,20220914,142646,52006.0
FRF,914,1247,36.1856496671,-75.7518650814,901726.52,274979.756,92.056,910.101,0.372,-38.495,20220914,142648,52008.0
FRF,914,1247,36.1856506769,-75.7518616759,901726.822,274979.878,92.382,910.111,0.356,-38.511,20220914,142651,52011.0
FRF,914,1247,36.1856515946,-75.7518588999,901727.069,274979.988,92.65,910.13,0.327,-38.54,20220914,142653,52013.0
FRF,914,1247,36.1856523254,-75.7518557208,901727.352,274980.078,92.947,910.118,0.332,-38.535,20220914,142655,52015.0
FRF,914,1247,36.1856534756,-75.7518518221,901727.698,274980.217,93.321,910.131,0.303,-38.564,20220914,142657,52017.0
FRF,914,1247,36.1856545364,-75.7518477586,901728.06,274980.347,93.704,910.129,0.283,-38.584,20220914,142659,52019.0
FRF,914,1247,36.1856558811,-75.7518426986,901728.51,274980.511,94.184,910.128,0.262,-38.605,20220914,142701,52021.0
FRF,914,1247,36.1856572038,-75.7518385772,901728.875,274980.67,94.581,910.152,0.229,-38.638,20220914,142703,52023.0
FRF,914,1247,36.1856581435,-75.7518354358,901729.154,274980.783,94.882,910.164,0.227,-38.64,20220914,142705,52025.0
FRF,914,1247,36.1856588472,-75.7518318597,901729.473,274980.872,95.212,910.137,0.215,-38.652,20220914,142707,52027.0
FRF,914,1247,36.1856600886,-75.7518280447,901729.812,274981.02,95.581,910.162,0.204,-38.663,20220914,142709,52029.0
FRF,914,1247,36.1856612317,-75.7518232424,901730.239,274981.161,96.032,910.148,0.163,-38.704,20220914,142711,52031.0
FRF,914,1247,36.18566185,-75.7518202752,901730.504,274981.239,96.306,910.13,0.181,-38.686,20220914,142713,52033.0
FRF,914,1247,36.1856622208,-75.7518169153,901730.805,274981.29,96.607,910.074,0.14,-38.727,20220914,142715,52035.0
FRF,914,1247,36.1856632708,-75.7518129294,901731.159,274981.418,96.983,910.073,0.142,-38.725,20220914,142717,52037.0
FRF,914,1247,36.1856640954,-75.7518096479,901731.451,274981.519,97.293,910.069,0.14,-38.727,20220914,142719,52039.0
FRF,914,1247,36.1856651539,-75.7518064141,901731.738,274981.646,97.606,910.09,0.154,-38.713,20220914,142721,52041.0
FRF,914,1247,36.185666043,-75.7518034978,901731.997,274981.753,97.885,910.101,0.135,-38.732,20220914,142723,52043.0
FRF,914,1247,36.1856670894,-75.7517993817,901732.363,274981.881,98.274,910.096,0.153,-38.714,20220914,142726,52046.0
FRF,914,1247,36.1856682068,-75.7517959261,901732.67,274982.015,98.608,910.117,0.153,-38.714,20220914,142728,52048.0
FRF,914,1247,36.1856688415,-75.7517928954,901732.94,274982.095,98.888,910.1,0.164,-38.703,20220914,142730,52050.0
FRF,914,1247,36.1856697711,-75.7517895042,901733.242,274982.208,99.211,910.103,0.149,-38.718,20220914,142732,52052.0
FRF,914,1247,36.1856710082,-75.751785278,901733.617,274982.357,99.615,910.114,0.118,-38.749,20220914,142733,52053.0
FRF,914,1247,36.1856722746,-75.7517820114,901733.906,274982.507,99.938,910.157,0.099,-38.768,20220914,142735,52055.0
FRF,914,1247,36.185672785,-75.7517792695,901734.151,274982.572,100.19,910.133,0.095,-38.772,20220914,142736,52056.0
FRF,914,1247,36.1856741576,-75.7517739633,901734.623,274982.74,100.69,910.13,0.051,-38.816,20220914,142738,52058.0
FRF,914,1247,36.1856746094,-75.7517701917,901734.96,274982.801,101.029,910.071,0.016,-38.851,20220914,142739,52059.0
FRF,914,1247,36.1856753416,-75.7517644044,901735.478,274982.899,101.549,909.986,-0.032,-38.899,20220914,142741,52061.0
FRF,914,1247,36.1856770628,-75.7517580692,901736.041,274983.109,102.149,909.991,-0.09,-38.957,20220914,142744,52064.0
FRF,914,1247,36.1856786554,-75.7517508631,901736.683,274983.307,102.821,909.956,-0.124,-38.991,20220914,142747,52067.0
FRF,914,1247,36.185680379,-75.7517436632,901737.324,274983.519,103.496,909.936,-0.148,-39.015,20220914,142750,52070.0
FRF,914,1247,36.1856807007,-75.7517378502,901737.846,274983.572,104.003,909.807,-0.148,-39.015,20220914,142753,52073.0
FRF,914,1247,36.1856825232,-75.7517318134,901738.382,274983.792,104.583,909.83,-0.219,-39.086,20220914,142756,52076.0
FRF,914,1247,36.1856843803,-75.7517238603,901739.09,274984.021,105.327,909.803,-0.272,-39.139,20220914,142800,52080.0
FRF,914,1247,36.1856854818,-75.7517171107,901739.693,274984.163,105.941,909.731,-0.311,-39.178,20220914,142803,52083.0
FRF,914,1247,36.1856865792,-75.7517114476,901740.198,274984.302,106.463,909.688,-0.296,-39.163,20220914,142805,52085.0
FRF,914,1247,36.1856891901,-75.7517037642,901740.879,274984.614,107.211,909.747,-0.353,-39.22,20220914,142808,52088.0
FRF,914,1247,36.1856908275,-75.7516978163,901741.408,274984.813,107.776,909.753,-0.403,-39.27,20220914,142811,52091.0
FRF,914,1247,36.1856926547,-75.751692226,901741.904,274985.032,108.317,909.789,-0.436,-39.303,20220914,142815,52095.0
FRF,914,1247,36.1856946616,-75.7516845674,901742.585,274985.277,109.041,909.787,-0.467,-39.334,20220914,142819,52099.0
FRF,914,1247,36.1856966975,-75.7516777278,901743.193,274985.523,109.695,909.809,-0.492,-39.359,20220914,142821,52101.0
FRF,914,1247,36.1856996746,-75.7516697011,901743.904,274985.877,110.484,909.899,-0.484,-39.351,20220914,142823,52103.0
FRF,914,1247,36.1857016393,-75.7516628872,901744.509,274986.115,111.134,909.915,-0.5,-39.367,20220914,142825,52105.0
FRF,914,1247,36.1857034412,-75.7516573558,901745.0,274986.331,111.669,909.949,-0.559,-39.426,20220914,142830,52110.0
FRF,914,1247,36.1857069335,-75.7516471675,901745.903,274986.748,112.662,910.032,-0.6,-39.467,20220914,142836,52116.0
FRF,914,1247,36.1857088018,-75.7516418513,901746.375,274986.971,113.18,910.081,-0.632,-39.499,20220914,142839,52119.0
FRF,914,1247,36.1857107192,-75.7516349992,901746.984,274987.204,113.832,910.09,-0.637,-39.504,20220914,142841,52121.0
FRF,914,1247,36.1857117602,-75.7516289842,901747.521,274987.337,114.383,910.031,-0.668,-39.535,20220914,142846,52126.0
FRF,914,1247,36.185713871,-75.751622358,901748.109,274987.59,115.022,910.068,-0.72,-39.587,20220914,142851,52131.0
FRF,914,1247,36.185716413,-75.7516175355,901748.533,274987.887,115.522,910.202,-0.704,-39.571,20220914,142855,52135.0
FRF,914,1247,36.1857188522,-75.7516122925,901748.996,274988.173,116.055,910.312,-0.705,-39.572,20220914,142858,52138.0
FRF,914,1247,36.1857206895,-75.7516050533,901749.64,274988.398,116.737,910.303,-0.775,-39.642,20220914,142902,52142.0
FRF,914,1247,36.1857224345,-75.7515989995,901750.178,274988.609,117.314,910.317,-0.886,-39.753,20220914,142904,52144.0
FRF,914,1247,36.185726508,-75.7515921553,901750.778,274989.081,118.04,910.555,-0.878,-39.745,20220914,142907,52147.0
FRF,914,1247,36.1857278198,-75.7515847302,901751.441,274989.248,118.72,910.484,-0.886,-39.753,20220914,142910,52150.0
FRF,914,1247,36.185728986,-75.7515755047,901752.266,274989.405,119.549,910.349,-0.878,-39.745,20220914,142913,52153.0
FRF,914,1247,36.1857326675,-75.7515710682,901752.652,274989.826,120.056,910.613,-0.825,-39.692,20220914,142929,52169.0
FRF,914,1247,36.1857361555,-75.7515657922,901753.113,274990.228,120.626,910.833,-0.803,-39.67,20220914,142938,52178.0
FRF,914,1247,36.1857405992,-75.7515605758,901753.566,274990.737,121.226,911.156,-0.923,-39.79,20220914,142941,52181.0
FRF,914,1247,36.185738898,-75.7515534238,901754.215,274990.569,121.779,910.776,-1.01,-39.877,20220914,142943,52183.0
FRF,914,1247,36.1857395167,-75.751546836,901754.805,274990.657,122.363,910.656,-0.996,-39.863,20220914,142946,52186.0
FRF,914,1247,36.18574216,-75.7515412712,901755.296,274990.966,122.93,910.779,-0.944,-39.811,20220914,142950,52190.0
FRF,914,1247,36.1857455175,-75.7515353788,901755.814,274991.356,123.55,910.968,-0.895,-39.762,20220914,142956,52196.0
FRF,914,1247,36.1857482705,-75.7515296343,901756.32,274991.678,124.136,911.097,-0.856,-39.723,20220914,143000,52200.0
FRF,914,1247,36.1857509417,-75.7515240107,901756.816,274991.991,124.709,911.221,-0.845,-39.712,20220914,143002,52202.0
FRF,914,1247,36.1857542995,-75.7515147362,901757.638,274992.391,125.619,911.315,-0.855,-39.722,20220914,143004,52204.0
FRF,914,1247,36.1857560997,-75.7515090873,901758.139,274992.607,126.163,911.347,-0.942,-39.809,20220914,143009,52209.0
FRF,914,1247,36.1857568362,-75.7515025877,901758.721,274992.708,126.745,911.242,-1.024,-39.891,20220914,143013,52213.0
FRF,914,1247,36.1857595425,-75.7514949147,901759.401,274993.031,127.494,911.313,-1.144,-40.011,20220914,143015,52215.0
FRF,914,1247,36.1857612237,-75.7514875047,901760.061,274993.239,128.185,911.282,-1.081,-39.948,20220914,143017,52217.0
FRF,914,1247,36.1857627803,-75.751481526,901760.593,274993.429,128.75,911.279,-0.999,-39.866,20220914,143022,52222.0
FRF,914,1247,36.1857629117,-75.7514755902,901761.126,274993.461,129.262,911.126,-0.962,-39.829,20220914,143037,52237.0
FRF,914,1247,36.1857614102,-75.7514674292,901761.865,274993.319,129.908,910.74,-1.041,-39.908,20220914,143041,52241.0
FRF,914,1247,36.1857658072,-75.7514603993,901762.481,274993.827,130.66,911.006,-0.981,-39.848,20220914,143044,52244.0
FRF,914,1247,36.1857688752,-75.7514544727,901763.003,274994.185,131.273,911.164,-0.935,-39.802,20220914,143046,52246.0
FRF,914,1247,36.1857723138,-75.7514473802,901763.628,274994.587,131.998,911.327,-0.906,-39.773,20220914,143048,52248.0
FRF,914,1247,36.18577459,-75.7514421265,901764.092,274994.855,132.526,911.42,-0.901,-39.768,20220914,143049,52249.0
FRF,914,1247,36.1857766358,-75.751436827,901764.561,274995.097,133.05,911.487,-0.92,-39.787,20220914,143051,52251.0
FRF,914,1247,36.185779058,-75.751431875,901764.997,274995.381,133.557,911.605,-1.052,-39.919,20220914,143056,52256.0
FRF,914,1247,36.1857815928,-75.7514263718,901765.483,274995.678,134.115,911.717,-1.172,-40.039,20220914,143059,52259.0
FRF,914,1247,36.1857829387,-75.751420919,901765.968,274995.843,134.627,911.706,-1.138,-40.005,20220914,143101,52261.0
FRF,914,1247,36.185784909,-75.7514144785,901766.54,274996.081,135.246,911.734,-1.075,-39.942,20220914,143103,52263.0
FRF,914,1247,36.1857878212,-75.7514025855,901767.599,274996.439,136.363,911.708,-1.02,-39.887,20220914,143105,52265.0
FRF,914,1247,36.1857894445,-75.7513965902,901768.132,274996.636,136.932,911.71,-1.0,-39.867,20220914,143106,52266.0
FRF,914,1247,36.1857914638,-75.7513901477,901768.704,274996.879,137.552,911.743,-1.115,-39.982,20220914,143112,52272.0
FRF,914,1247,36.1857992153,-75.751385735,901769.072,274997.752,138.197,912.437,-1.167,-40.034,20220914,143116,52276.0
FRF,914,1247,36.1857994923,-75.7513799337,901769.593,274997.8,138.703,912.304,-1.107,-39.974,20220914,143119,52279.0
FRF,914,1247,36.1857969148,-75.7513721685,901770.3,274997.537,139.277,911.814,-1.113,-39.98,20220914,143122,52282.0
FRF,914,1247,36.1857957643,-75.7513657475,901770.882,274997.428,139.787,911.513,-1.125,-39.992,20220914,143124,52284.0
FRF,914,1247,36.1857982767,-75.7513605017,901771.344,274997.722,140.321,911.631,-1.086,-39.953,20220914,143127,52287.0
FRF,914,1247,36.1858023415,-75.751355259,901771.801,274998.188,140.91,911.912,-1.044,-39.911,20220914,143130,52290.0
FRF,914,1247,36.1858068635,-75.7513512315,901772.147,274998.702,141.411,912.276,-1.068,-39.935,20220914,143132,52292.0
FRF,914,1247,36.18581208,-75.7513456708,901772.627,274999.297,142.066,912.671,-1.131,-39.998,20220914,143134,52294.0
FRF,914,1247,36.1858130705,-75.7513374487,901773.363,274999.431,142.804,912.545,-1.091,-39.958,20220914,143137,52297.0
FRF,914,1247,36.1858127072,-75.7513295783,901774.072,274999.413,143.464,912.285,-1.079,-39.946,20220914,143141,52301.0
FRF,914,1247,36.1858122792,-75.7513230462,901774.661,274999.385,144.007,912.057,-1.29,-40.157,20220914,143144,52304.0
FRF,914,1247,36.1858151237,-75.7513169985,901775.194,274999.718,144.622,912.188,-1.229,-40.096,20220914,143147,52307.0
FRF,914,1247,36.1858175313,-75.7513112745,901775.7,275000.002,145.195,912.281,-1.123,-39.99,20220914,143150,52310.0
FRF,914,1247,36.1858216294,-75.7513045072,901776.293,275000.477,145.915,912.525,-1.007,-39.874,20220914,143156,52316.0
FRF,914,1247,36.1858240373,-75.7512988008,901776.798,275000.761,146.486,912.618,-0.998,-39.865,20220914,143158,52318.0
FRF,914,1247,36.1858276783,-75.7512871072,901777.836,275001.199,147.612,912.674,-1.057,-39.924,20220914,143201,52321.0
FRF,914,1247,36.1858270595,-75.7512806232,901778.421,275001.149,148.144,912.427,-1.247,-40.114,20220914,143205,52325.0
FRF,914,1247,36.1858281845,-75.7512750665,901778.917,275001.29,148.658,912.39,-1.307,-40.174,20220914,143207,52327.0
FRF,914,1247,36.1858327685,-75.7512692652,901779.422,275001.816,149.313,912.711,-1.283,-40.15,20220914,143210,52330.0
FRF,914,1247,36.1858351847,-75.7512633247,901779.947,275002.101,149.904,912.799,-1.166,-40.033,20220914,143213,52333.0
FRF,914,1247,36.1858375948,-75.751257757,901780.439,275002.385,150.463,912.897,-1.114,-39.981,20220914,143216,52336.0
FRF,914,1247,36.1858403106,-75.7512528406,901780.871,275002.701,150.978,913.047,-1.067,-39.934,20220914,143221,52341.0
FRF,914,1247,36.1858425546,-75.7512461086,901781.468,275002.969,151.63,913.094,-1.114,-39.981,20220914,143223,52343.0
FRF,914,1247,36.1858465975,-75.7512349908,901782.453,275003.45,152.72,913.208,-1.194,-40.061,20220914,143224,52344.0
FRF,914,1247,36.1858483468,-75.7512289053,901782.994,275003.662,153.301,913.222,-1.424,-40.291,20220914,143226,52346.0
FRF,914,1247,36.1858525645,-75.7512247253,901783.354,275004.142,153.804,913.55,-1.412,-40.279,20220914,143232,52352.0
FRF,914,1247,36.185852978,-75.7512186907,901783.895,275004.206,154.334,913.425,-1.367,-40.234,20220914,143236,52356.0
FRF,914,1247,36.1858520798,-75.7512119997,901784.5,275004.126,154.875,913.142,-1.365,-40.232,20220914,143240,52360.0
FRF,914,1247,36.1858595968,-75.7512001038,901785.542,275004.995,156.152,913.602,-1.349,-40.216,20220914,143245,52365.0
FRF,914,1247,36.1858630208,-75.751195397,901785.953,275005.388,156.672,913.831,-1.371,-40.238,20220914,143246,52366.0
FRF,914,1247,36.1858641973,-75.7511876117,901786.648,275005.542,157.378,913.737,-1.403,-40.27,20220914,143247,52367.0
FRF,914,1247,36.1858612648,-75.7511797725,901787.364,275005.24,157.947,913.208,-1.464,-40.331,20220914,143251,52371.0
FRF,914,1247,36.1858653873,-75.7511750713,901787.772,275005.711,158.492,913.511,-1.389,-40.256,20220914,143257,52377.0
FRF,914,1247,36.1858705882,-75.7511699038,901788.217,275006.303,159.113,913.915,-1.39,-40.257,20220914,143303,52383.0
FRF,914,1247,36.1858732048,-75.7511639765,901788.741,275006.61,159.71,914.024,-1.494,-40.361,20220914,143307,52387.0
FRF,914,1247,36.1858749113,-75.7511569355,901789.367,275006.82,160.37,914.007,-1.661,-40.528,20220914,143310,52390.0
FRF,914,1247,36.1858771552,-75.7511519623,901789.806,275007.084,160.873,914.105,-1.599,-40.466,20220914,143314,52394.0
FRF,914,1247,36.1858779673,-75.751146253,901790.317,275007.191,161.39,914.03,-1.501,-40.368,20220914,143317,52397.0
FRF,914,1247,36.1858798567,-75.7511402228,901790.852,275007.418,161.97,914.06,-1.433,-40.3,20220914,143319,52399.0
FRF,914,1247,36.1858812183,-75.751133949,901791.411,275007.587,162.553,914.028,-1.35,-40.217,20220914,143321,52401.0
FRF,914,1247,36.1858825707,-75.751128493,901791.897,275007.753,163.067,914.017,-1.33,-40.197,20220914,143323,52403.0
FRF,914,1247,36.1858843805,-75.7511224692,901792.432,275007.972,163.644,914.04,-1.296,-40.163,20220914,143325,52405.0
FRF,914,1247,36.185885648,-75.7511168877,901792.929,275008.129,164.165,914.017,-1.319,-40.186,20220914,143327,52407.0
FRF,914,1247,36.1858900563,-75.7511127308,901793.287,275008.63,164.673,914.365,-1.714,-40.581,20220914,143334,52414.0
FRF,914,1247,36.185892028,-75.7511067493,901793.817,275008.866,165.252,914.405,-1.617,-40.484,20220914,143340,52420.0
FRF,914,1247,36.1858937058,-75.7511012613,901794.305,275009.068,165.779,914.428,-1.543,-40.41,20220914,143343,52423.0
FRF,914,1247,36.1858947477,-75.751093921,901794.961,275009.206,166.443,914.333,-1.431,-40.298,20220914,143348,52428.0
FRF,914,1247,36.1858958183,-75.7510874438,901795.539,275009.343,167.033,914.264,-1.357,-40.224,20220914,143351,52431.0
FRF,914,1247,36.1858957555,-75.7510814132,901796.081,275009.354,167.546,914.089,-1.323,-40.19,20220914,143354,52434.0
FRF,914,1247,36.1858957398,-75.751074945,901796.663,275009.372,168.099,913.906,-1.281,-40.148,20220914,143358,52438.0
FRF,914,1247,36.1858954325,-75.7510676692,901797.318,275009.359,168.71,913.67,-1.349,-40.216,20220914,143401,52441.0
FRF,914,1247,36.1858957268,-75.7510541954,901798.528,275009.431,169.873,913.323,-1.505,-40.372,20220914,143403,52443.0
FRF,914,1247,36.1859023917,-75.7510489937,901798.972,275010.186,170.548,913.88,-1.691,-40.558,20220914,143405,52445.0
FRF,914,1247,36.1859023472,-75.751042157,901799.587,275010.201,171.13,913.684,-1.545,-40.412,20220914,143413,52453.0
FRF,914,1247,36.1859023142,-75.7510358562,901800.153,275010.216,171.667,913.504,-1.491,-40.358,20220914,143416,52456.0
FRF,914,1247,36.1859026493,-75.7510286545,901800.8,275010.274,172.295,913.337,-1.447,-40.314,20220914,143419,52459.0
FRF,914,1247,36.1859068127,-75.7510219875,901801.384,275010.755,173.008,913.589,-1.456,-40.323,20220914,143423,52463.0
FRF,914,1247,36.1859095475,-75.7510156848,901801.941,275011.077,173.642,913.701,-1.451,-40.318,20220914,143426,52466.0
FRF,914,1247,36.1859110027,-75.7510092508,901802.514,275011.258,174.242,913.675,-1.409,-40.276,20220914,143429,52469.0
FRF,914,1247,36.1859109805,-75.7510026472,901803.108,275011.275,174.806,913.487,-1.315,-40.182,20220914,143433,52473.0
FRF,914,1247,36.185911214,-75.7509958175,901803.721,275011.321,175.398,913.32,-1.249,-40.116,20220914,143436,52476.0
FRF,914,1247,36.1859108172,-75.75098893,901804.341,275011.297,175.972,913.086,-1.217,-40.084,20220914,143439,52479.0
FRF,914,1247,36.185910421,-75.750980354,901805.114,275011.278,176.692,912.803,-1.195,-40.062,20220914,143442,52482.0
FRF,914,1247,36.1859108035,-75.7509727897,901805.793,275011.343,177.352,912.632,-1.189,-40.056,20220914,143445,52485.0
FRF,914,1247,36.1859117502,-75.7509665548,901806.35,275011.466,177.917,912.556,-1.167,-40.034,20220914,143447,52487.0
FRF,914,1247,36.1859129162,-75.7509600953,901806.926,275011.615,178.51,912.499,-1.167,-40.034,20220914,143449,52489.0
FRF,914,1247,36.1859139462,-75.7509543827,901807.436,275011.746,179.034,912.448,-1.208,-40.075,20220914,143451,52491.0
FRF,914,1247,36.1859157557,-75.750948205,901807.985,275011.964,179.624,912.464,-1.237,-40.104,20220914,143453,52493.0
FRF,914,1247,36.1859167758,-75.75094242,901808.501,275012.095,180.154,912.411,-1.246,-40.113,20220914,143455,52495.0
FRF,914,1247,36.1859183638,-75.7509338133,901809.269,275012.296,180.944,912.337,-1.248,-40.115,20220914,143458,52498.0
FRF,914,1247,36.1859197337,-75.7509271735,901809.861,275012.468,181.559,912.296,-1.235,-40.102,20220914,143500,52500.0
FRF,914,1247,36.1859208372,-75.7509200473,901810.498,275012.611,182.207,912.212,-1.276,-40.143,20220914,143502,52502.0
FRF,914,1247,36.185922034,-75.750914469,901810.995,275012.76,182.725,912.182,-1.273,-40.14,20220914,143504,52504.0
FRF,914,1247,36.1859232178,-75.7509084452,901811.532,275012.909,183.28,912.138,-1.29,-40.157,20220914,143506,52506.0
FRF,914,1247,36.1859240378,-75.7509016578,901812.14,275013.02,183.89,912.034,-1.278,-40.145,20220914,143508,52508.0
FRF,914,1247,36.1859254655,-75.7508957605,901812.665,275013.196,184.443,912.019,-1.269,-40.136,20220914,143510,52510.0
FRF,914,1247,36.185926484,-75.7508886723,901813.298,275013.329,185.083,911.928,-1.283,-40.15,20220914,143512,52512.0
FRF,914,1247,36.1859281933,-75.7508813792,901813.948,275013.541,185.767,911.904,-1.315,-40.182,20220914,143514,52514.0
FRF,914,1247,36.1859299878,-75.7508744879,901814.56,275013.76,186.418,911.9,-1.312,-40.179,20220914,143518,52518.0
FRF,914,1247,36.1859315309,-75.7508685722,901815.087,275013.948,186.976,911.898,-1.31,-40.177,20220914,143520,52520.0
