FRF,686,1272,36.1847064208,-75.7474056093,902130.874,274888.278,440.637,685.688,-4.781,-43.648,20230607,141342,51222.0
FRF,686,1272,36.1847123483,-75.7473821212,902132.964,274889.005,442.85,685.655,-4.799,-43.666,20230607,141343,51223.0
FRF,686,1272,36.1847183122,-75.7473600895,902134.923,274889.731,444.939,685.666,-4.829,-43.696,20230607,141344,51224.0
FRF,686,1272,36.1847264087,-75.7473387118,902136.816,274890.692,447.047,685.921,-4.849,-43.716,20230607,141345,51225.0
FRF,686,1272,36.1847314403,-75.7473159535,902138.843,274891.317,449.165,685.814,-4.87,-43.737,20230607,141346,51226.0
FRF,686,1272,36.1847392625,-75.747295125,902140.688,274892.246,451.217,686.055,-4.908,-43.775,20230607,141347,51227.0
FRF,686,1272,36.1847453368,-75.7472728498,902142.668,274892.986,453.33,686.073,-4.934,-43.801,20230607,141348,51228.0
FRF,686,1272,36.1847522025,-75.7472516447,902144.55,274893.81,455.381,686.202,-4.967,-43.834,20230607,141349,51229.0
FRF,686,1272,36.1847585325,-75.7472278113,902146.669,274894.582,457.636,686.202,-4.977,-43.844,20230607,141350,51230.0
FRF,686,1272,36.1847647105,-75.7472056358,902148.641,274895.332,459.746,686.231,-5.013,-43.88,20230607,141351,51231.0
FRF,686,1272,36.1847711938,-75.7471809565,902150.836,274896.124,462.079,686.224,-5.011,-43.878,20230607,141352,51232.0
FRF,686,1272,36.1847775055,-75.7471599048,902152.705,274896.886,464.096,686.3,-5.05,-43.917,20230607,141353,51233.0
FRF,686,1272,36.1847837425,-75.7471368388,902154.757,274897.646,466.284,686.311,-5.062,-43.887,20230607,141354,51234.0
FRF,686,1272,36.1847892048,-75.7471177782,902156.45,274898.308,468.102,686.353,-5.059,-43.926,20230607,141355,51235.0
FRF,686,1272,36.1847978112,-75.7470962937,902158.351,274899.326,470.236,686.659,-5.083,-43.88,20230607,141356,51236.0
FRF,686,1272,36.1848011963,-75.7470745802,902160.29,274899.765,472.208,686.407,-5.129,-43.956,20230607,141357,51237.0
FRF,686,1272,36.1848085447,-75.7470500138,902162.472,274900.652,474.562,686.493,-5.141,-43.948,20230607,141358,51238.0
FRF,686,1272,36.1848159987,-75.7470301135,902164.234,274901.538,476.521,686.723,-5.177,-44.044,20230607,141359,51239.0
FRF,686,1272,36.1848208162,-75.7470055645,902166.424,274902.144,478.786,686.542,-5.206,-44.073,20230607,141400,51240.0
FRF,686,1272,36.1848300803,-75.7469857222,902168.174,274903.23,480.802,686.963,-5.265,-44.132,20230607,141401,51241.0
FRF,686,1272,36.1848359892,-75.7469638947,902170.115,274903.95,482.872,686.975,-5.281,-44.148,20230607,141402,51242.0
FRF,686,1272,36.1848441567,-75.7469410863,902172.136,274904.923,485.104,687.197,-5.315,-44.182,20230607,141403,51243.0
FRF,686,1272,36.18485118,-75.746918147,902174.173,274905.769,487.308,687.294,-5.336,-44.203,20230607,141404,51244.0
FRF,686,1272,36.1848565125,-75.7468960022,902176.144,274906.426,489.385,687.237,-5.366,-44.233,20230607,141405,51245.0
FRF,686,1272,36.184862579,-75.7468740192,902178.099,274907.164,491.474,687.26,-5.375,-44.242,20230607,141406,51246.0
FRF,686,1272,36.1848667778,-75.7468528782,902179.984,274907.692,493.426,687.111,-5.412,-44.279,20230607,141407,51247.0
FRF,686,1272,36.1848691465,-75.7468290243,902182.12,274908.025,495.547,686.693,-5.424,-44.291,20230607,141408,51248.0
FRF,686,1272,36.1848754827,-75.7468053807,902184.223,274908.797,497.787,686.698,-5.466,-44.333,20230607,141409,51249.0
FRF,686,1272,36.1848769998,-75.7467790883,902186.581,274909.043,500.087,686.121,-5.491,-44.358,20230607,141410,51250.0
FRF,686,1272,36.1848814627,-75.7467547315,902188.755,274909.609,502.323,685.909,-5.532,-44.399,20230607,141411,51251.0
FRF,686,1272,36.1848885465,-75.7467328982,902190.692,274910.459,504.434,686.044,-5.552,-44.419,20230607,141412,51252.0
FRF,686,1272,36.1848889338,-75.7467094605,902192.798,274910.571,506.451,685.428,-5.573,-44.44,20230607,141413,51253.0
FRF,686,1272,36.1848961288,-75.7466876203,902194.735,274911.434,508.567,685.576,-5.59,-44.457,20230607,141414,51254.0
FRF,686,1272,36.1849006965,-75.7466647153,902196.778,274912.008,510.683,685.415,-5.612,-44.479,20230607,141415,51255.0
FRF,686,1272,36.1849050788,-75.7466396272,902199.017,274912.568,512.978,685.175,-5.636,-44.503,20230607,141416,51256.0
FRF,686,1272,36.1849136032,-75.7466174267,902200.982,274913.579,515.171,685.452,-5.664,-44.531,20230607,141417,51257.0
FRF,686,1272,36.1849152398,-75.7465929745,902203.175,274913.832,517.318,684.938,-5.693,-44.56,20230607,141418,51258.0
FRF,686,1272,36.1849212583,-75.7465695318,902205.26,274914.569,519.529,684.917,-5.71,-44.577,20230607,141419,51259.0
FRF,686,1272,36.184925966,-75.7465462592,902207.336,274915.159,521.682,684.76,-5.74,-44.607,20230607,141420,51260.0
FRF,686,1272,36.1849296722,-75.7465202493,902209.66,274915.647,524.032,684.423,-5.751,-44.618,20230607,141421,51261.0
FRF,686,1272,36.1849358037,-75.7464958932,902211.828,274916.399,526.327,684.387,-5.788,-44.655,20230607,141422,51262.0
FRF,686,1272,36.1849396248,-75.7464719795,902213.964,274916.893,528.503,684.12,-5.821,-44.688,20230607,141423,51263.0
FRF,686,1272,36.1849446262,-75.7464493363,902215.981,274917.515,530.611,684.014,-5.853,-44.72,20230607,141424,51264.0
FRF,686,1272,36.184949437,-75.7464281288,902217.871,274918.111,532.59,683.926,-5.879,-44.746,20230607,141425,51265.0
FRF,686,1272,36.1849543018,-75.7464057975,902219.861,274918.716,534.667,683.813,-5.892,-44.759,20230607,141426,51266.0
FRF,686,1272,36.1849591087,-75.746382971,902221.895,274919.316,536.784,683.681,-5.91,-44.777,20230607,141427,51267.0
FRF,686,1272,36.1849668848,-75.7463598562,902223.945,274920.247,539.029,683.853,-5.936,-44.803,20230607,141428,51268.0
FRF,686,1272,36.1849735957,-75.7463382967,902225.859,274921.055,541.104,683.957,-5.959,-44.826,20230607,141429,51269.0
FRF,686,1272,36.1849811862,-75.74631469,902227.954,274921.966,543.384,684.096,-5.981,-44.848,20230607,141430,51270.0
FRF,686,1272,36.184989384,-75.7462950183,902229.693,274922.933,545.349,684.409,-6.005,-44.872,20230607,141431,51271.0
FRF,686,1272,36.18499653,-75.746272474,902231.694,274923.792,547.523,684.53,-6.028,-44.895,20230607,141432,51272.0
FRF,686,1272,36.1850053965,-75.7462508188,902233.608,274924.839,549.68,684.859,-6.04,-44.907,20230607,141433,51273.0
FRF,686,1272,36.1850113122,-75.7462299863,902235.46,274925.557,551.666,684.899,-6.053,-44.92,20230607,141434,51274.0
FRF,686,1272,36.1850203028,-75.7462074805,902237.45,274926.62,553.9,685.216,-6.089,-44.956,20230607,141435,51275.0
FRF,686,1272,36.1850339833,-75.7461650248,902241.218,274928.263,558.002,685.47,-6.143,-45.01,20230607,141437,51277.0
FRF,686,1272,36.1850422448,-75.7461432613,902243.144,274929.243,560.147,685.731,-6.163,-45.03,20230607,141438,51278.0
FRF,686,1272,36.1850483118,-75.7461191003,902245.294,274929.987,562.422,685.694,-6.179,-45.046,20230607,141439,51279.0
FRF,686,1272,36.1850537235,-75.7460951918,902247.424,274930.658,564.653,685.595,-6.198,-45.065,20230607,141440,51280.0
FRF,686,1272,36.1850620467,-75.7460739988,902249.299,274931.643,566.752,685.878,-6.219,-45.086,20230607,141441,51281.0
FRF,686,1272,36.1850689397,-75.7460534287,902251.123,274932.468,568.748,686.029,-6.241,-45.108,20230607,141442,51282.0
FRF,686,1272,36.1850737867,-75.746031937,902253.038,274933.069,570.753,685.938,-6.262,-45.129,20230607,141443,51283.0
FRF,686,1272,36.1850847028,-75.7460125155,902254.744,274934.337,572.791,686.545,-6.275,-45.092,20230607,141444,51284.0
FRF,686,1272,36.1850872645,-75.7459901292,902256.748,274934.687,574.793,686.187,-6.305,-45.122,20230607,141445,51285.0
FRF,686,1272,36.185096409,-75.745966481,902258.841,274935.771,577.131,686.489,-6.348,-45.215,20230607,141446,51286.0
FRF,686,1272,36.1851073735,-75.7459199447,902262.984,274937.124,581.487,686.342,-6.374,-45.241,20230607,141448,51288.0
FRF,686,1272,36.185111538,-75.7458971245,902265.021,274937.654,583.582,686.142,-6.389,-45.256,20230607,141449,51289.0
FRF,686,1272,36.185117769,-75.74587317,902267.152,274938.415,585.845,686.127,-6.404,-45.271,20230607,141450,51290.0
FRF,686,1272,36.185127062,-75.7458523398,902268.991,274939.507,587.947,686.523,-6.448,-45.335,20230607,141451,51291.0
FRF,686,1272,36.1851316098,-75.7458283313,902271.133,274940.082,590.156,686.33,-6.468,-45.335,20230607,141452,51292.0
FRF,686,1272,36.1851422538,-75.745807772,902272.942,274941.324,592.281,686.878,-6.472,-45.309,20230607,141453,51293.0
FRF,686,1272,36.1851476065,-75.7457882208,902274.681,274941.975,594.138,686.894,-6.489,-45.306,20230607,141454,51294.0
FRF,686,1272,36.1851548113,-75.7457652727,902276.718,274942.841,596.348,687.01,-6.512,-45.379,20230607,141455,51295.0
FRF,686,1272,36.185166522,-75.745723665,902280.416,274944.263,600.309,687.08,-6.509,-45.376,20230607,141457,51297.0
FRF,686,1272,36.1851764643,-75.7457074265,902281.84,274945.413,602.041,687.672,-6.535,-45.402,20230607,141458,51298.0
FRF,686,1272,36.1851803953,-75.7456817995,902284.129,274945.925,604.367,687.37,-6.542,-45.409,20230607,141459,51299.0
FRF,686,1272,36.1851853768,-75.745659813,902286.088,274946.542,606.419,687.279,-6.594,-45.461,20230607,141500,51300.0
FRF,686,1272,36.185190669,-75.7456390247,902287.938,274947.19,608.379,687.254,-6.594,-45.461,20230607,141501,51301.0
FRF,686,1272,36.18519192,-75.745617066,902289.907,274947.394,610.299,686.771,-6.608,-45.475,20230607,141502,51302.0
FRF,686,1272,36.1851956108,-75.745594915,902291.885,274947.869,612.32,686.54,-6.617,-45.484,20230607,141503,51303.0
FRF,686,1272,36.1851976175,-75.7455740228,902293.756,274948.153,614.175,686.166,-6.645,-45.512,20230607,141504,51304.0
FRF,686,1272,36.1852004233,-75.745548449,902296.045,274948.539,616.458,685.745,-6.65,-45.517,20230607,141505,51305.0
FRF,686,1272,36.1852021872,-75.7455262345,902298.036,274948.8,618.418,685.309,-6.668,-45.535,20230607,141506,51306.0
FRF,686,1272,36.1852055865,-75.745502929,902300.119,274949.246,620.528,685.014,-6.69,-45.557,20230607,141507,51307.0
FRF,686,1272,36.1852098,-75.7454799773,902302.167,274949.781,622.635,684.816,-6.723,-45.59,20230607,141508,51308.0
FRF,686,1272,36.1852130535,-75.7454584782,902304.088,274950.205,624.585,684.556,-6.748,-45.615,20230607,141509,51309.0
FRF,686,1272,36.1852180112,-75.745435815,902306.108,274950.822,626.694,684.444,-6.758,-45.625,20230607,141510,51310.0
FRF,686,1272,36.185222709,-75.7454121607,902308.217,274951.413,628.878,684.277,-6.769,-45.636,20230607,141511,51311.0
FRF,686,1272,36.1852337668,-75.7453669035,902312.246,274952.772,633.129,684.174,-6.823,-45.69,20230607,141513,51313.0
FRF,686,1272,36.1852383327,-75.7453457382,902314.132,274953.341,635.096,684.063,-6.815,-45.682,20230607,141514,51314.0
FRF,686,1272,36.1852415675,-75.745321118,902316.334,274953.773,637.312,683.715,-6.834,-45.701,20230607,141515,51315.0
FRF,686,1272,36.1852498155,-75.7452991532,902318.278,274954.752,639.474,683.969,-6.872,-45.739,20230607,141516,51316.0
FRF,686,1272,36.1852534338,-75.7452740895,902320.519,274955.227,641.742,683.648,-6.887,-45.754,20230607,141517,51317.0
FRF,686,1272,36.1852586372,-75.7452496232,902322.699,274955.877,644.013,683.512,-6.906,-45.773,20230607,141518,51318.0
FRF,686,1272,36.1852680315,-75.7452269585,902324.703,274956.985,646.275,683.867,-6.922,-45.789,20230607,141519,51319.0
FRF,686,1272,36.185269485,-75.745204226,902326.741,274957.213,648.268,683.383,-6.945,-45.812,20230607,141520,51320.0
FRF,686,1272,36.1852772755,-75.7451808223,902328.817,274958.146,650.538,683.549,-6.956,-45.823,20230607,141521,51321.0
FRF,686,1272,36.1852815177,-75.7451613432,902330.553,274958.674,652.35,683.451,-6.981,-45.848,20230607,141522,51322.0
FRF,686,1272,36.18528688,-75.7451380387,902332.629,274959.338,654.528,683.364,-6.984,-45.851,20230607,141523,51323.0
FRF,686,1272,36.1852980702,-75.7451211328,902334.108,274960.629,656.36,684.07,-7.004,-45.871,20230607,141524,51324.0
FRF,686,1272,36.1853023302,-75.7450977282,902336.196,274961.17,658.507,683.863,-7.027,-45.893,20230607,141525,51325.0
FRF,686,1272,36.1853110683,-75.745076179,902338.102,274962.203,660.651,684.181,-7.048,-45.914,20230607,141526,51326.0
FRF,686,1272,36.1853189472,-75.7450558345,902339.902,274963.137,662.662,684.442,-7.07,-45.936,20230607,141527,51327.0
FRF,686,1272,36.1853230878,-75.7450301247,902342.199,274963.672,665.003,684.159,-7.079,-45.945,20230607,141528,51328.0
FRF,686,1272,36.1853299402,-75.7450081063,902344.153,274964.496,667.122,684.264,-7.099,-45.965,20230607,141529,51329.0
FRF,686,1272,36.1853363875,-75.7449862927,902346.091,274965.276,669.209,684.333,-7.115,-45.981,20230607,141530,51330.0
FRF,686,1272,36.1853423477,-75.7449637662,902348.095,274966.003,671.341,684.33,-7.142,-46.008,20230607,141531,51331.0
FRF,686,1272,36.1853500293,-75.7449436328,902349.877,274966.915,673.328,684.576,-7.167,-46.033,20230607,141532,51332.0
FRF,686,1272,36.1853578998,-75.7449222047,902351.775,274967.851,675.432,684.806,-7.183,-46.049,20230607,141533,51333.0
FRF,686,1272,36.1853641075,-75.7449000077,902353.748,274968.605,677.543,684.839,-7.198,-46.064,20230607,141534,51334.0
FRF,686,1272,36.185372281,-75.7448786655,902355.637,274969.574,679.65,685.102,-7.225,-46.091,20230607,141535,51335.0
FRF,686,1272,36.1853799808,-75.7448578067,902357.484,274970.489,681.699,685.329,-7.241,-46.107,20230607,141536,51336.0
FRF,686,1272,36.1853859237,-75.7448343317,902359.573,274971.218,683.911,685.299,-7.249,-46.115,20230607,141537,51337.0
FRF,686,1272,36.185394155,-75.7448126813,902361.489,274972.194,686.045,685.56,-7.25,-46.116,20230607,141538,51338.0
FRF,686,1272,36.185397861,-75.7447874335,902363.746,274972.68,688.332,685.243,-7.264,-46.13,20230607,141539,51339.0
FRF,686,1272,36.185404279,-75.7447638872,902365.839,274973.461,690.566,685.261,-7.284,-46.15,20230607,141540,51340.0
FRF,686,1272,36.1854130207,-75.7447425303,902367.728,274974.494,692.695,685.584,-7.316,-46.182,20230607,141541,51341.0
FRF,686,1272,36.185416633,-75.744719921,902369.747,274974.961,694.752,685.332,-7.347,-46.213,20230607,141542,51342.0
FRF,686,1272,36.1854272247,-75.744700003,902371.499,274976.194,696.82,685.89,-7.367,-46.233,20230607,141543,51343.0
FRF,686,1272,36.1854350315,-75.7446806265,902373.213,274977.117,698.746,686.17,-7.377,-46.243,20230607,141544,51344.0
FRF,686,1272,36.1854406893,-75.7446565873,902375.354,274977.816,700.997,686.094,-7.384,-46.25,20230607,141545,51345.0
FRF,686,1272,36.1854519742,-75.7446377298,902377.008,274979.123,702.999,686.756,-7.386,-46.252,20230607,141546,51346.0
FRF,686,1272,36.185457692,-75.7446164775,902378.898,274979.82,705.013,686.763,-7.404,-46.27,20230607,141547,51347.0
FRF,686,1272,36.1854636322,-75.7445919435,902381.082,274980.551,707.316,686.702,-7.406,-46.272,20230607,141548,51348.0
FRF,686,1272,36.185471248,-75.7445728063,902382.775,274981.452,709.215,686.969,-7.445,-46.311,20230607,141549,51349.0
FRF,686,1272,36.1854751737,-75.7445488137,902384.917,274981.958,711.401,686.711,-7.449,-46.315,20230607,141550,51350.0
FRF,686,1272,36.1854795863,-75.7445262992,902386.925,274982.514,713.478,686.546,-7.464,-46.33,20230607,141551,51351.0
FRF,686,1272,36.1854856102,-75.744505429,902388.78,274983.243,715.47,686.595,-7.477,-46.343,20230607,141552,51352.0
FRF,686,1272,36.1854873203,-75.7444813497,902390.938,274983.504,717.587,686.102,-7.5,-46.366,20230607,141553,51353.0
FRF,686,1272,36.1854911662,-75.7444580817,902393.016,274983.999,719.709,685.855,-7.526,-46.392,20230607,141554,51354.0
FRF,686,1272,36.1854940338,-75.7444337833,902395.19,274984.389,721.885,685.477,-7.541,-46.407,20230607,141555,51355.0
FRF,686,1272,36.1854983952,-75.7444094882,902397.359,274984.944,724.113,685.256,-7.566,-46.432,20230607,141556,51356.0
FRF,686,1272,36.1855017032,-75.7443850382,902399.545,274985.383,726.317,684.92,-7.592,-46.458,20230607,141557,51357.0
FRF,686,1272,36.1855044438,-75.7443623785,902401.572,274985.754,728.349,684.574,-7.61,-46.476,20230607,141558,51358.0
FRF,686,1272,36.1855100378,-75.7443380223,902403.742,274986.446,730.624,684.481,-7.617,-46.483,20230607,141559,51359.0
FRF,686,1272,36.185513749,-75.7443159477,902405.713,274986.923,732.639,684.254,-7.637,-46.503,20230607,141600,51360.0
FRF,686,1272,36.1855162322,-75.7442898525,902408.05,274987.275,734.956,683.785,-7.632,-46.498,20230607,141601,51361.0
FRF,686,1272,36.1855238753,-75.7442691483,902409.883,274988.184,736.989,684.011,-7.65,-46.516,20230607,141602,51362.0
FRF,686,1272,36.185527787,-75.7442454603,902411.999,274988.688,739.15,683.76,-7.663,-46.529,20230607,141603,51363.0
FRF,686,1272,36.1855323865,-75.7442236082,902413.947,274989.262,741.177,683.632,-7.687,-46.553,20230607,141604,51364.0
FRF,686,1272,36.1855403582,-75.7442027968,902415.789,274990.208,743.231,683.89,-7.699,-46.565,20230607,141605,51365.0
FRF,686,1272,36.1855438192,-75.7441808845,902417.746,274990.656,745.223,683.641,-7.717,-46.583,20230607,141606,51366.0
FRF,686,1272,36.1855514253,-75.7441579315,902419.782,274991.567,747.448,683.8,-7.748,-46.614,20230607,141607,51367.0
FRF,686,1272,36.1855615882,-75.7441399852,902421.358,274992.747,749.333,684.369,-7.776,-46.642,20230607,141608,51368.0
FRF,686,1272,36.1855684862,-75.7441168903,902423.41,274993.581,751.546,684.45,-7.794,-46.66,20230607,141609,51369.0
FRF,686,1272,36.1855895892,-75.7440809665,902426.562,274996.027,755.345,685.669,-7.81,-46.676,20230607,141611,51371.0
FRF,686,1272,36.1855966648,-75.7440575385,902428.643,274996.881,757.593,685.758,-7.814,-46.68,20230607,141612,51372.0
FRF,686,1272,36.1856064217,-75.7440386888,902430.302,274998.018,759.541,686.258,-7.835,-46.701,20230607,141613,51373.0
FRF,686,1272,36.1856119203,-75.7440135012,902432.547,274998.702,761.885,686.132,-7.843,-46.709,20230607,141614,51374.0
FRF,686,1272,36.1856180685,-75.7439921912,902434.44,274999.447,763.918,686.184,-7.86,-46.726,20230607,141615,51375.0
FRF,686,1272,36.1856256923,-75.7439715907,902436.264,275000.353,765.942,686.411,-7.844,-46.71,20230607,141616,51376.0
FRF,686,1272,36.1856273855,-75.743951082,902438.102,275000.602,767.754,686.015,-7.871,-46.737,20230607,141617,51377.0
FRF,686,1272,36.1856303195,-75.7439283527,902440.135,275000.994,769.799,685.687,-7.89,-46.756,20230607,141618,51378.0
FRF,686,1272,36.185638867,-75.7439098395,902441.768,275001.997,771.677,686.071,-7.923,-46.809,20230607,141619,51379.0
FRF,686,1272,36.18563675,-75.7438833562,902444.157,275001.84,773.867,685.105,-7.94,-46.806,20230607,141620,51380.0
FRF,686,1272,36.1856482895,-75.7438637738,902445.875,275003.178,775.94,685.774,-7.955,-46.821,20230607,141621,51381.0
FRF,686,1272,36.185653675,-75.7438426418,902447.756,275003.837,777.933,685.749,-7.957,-46.823,20230607,141622,51382.0
FRF,686,1272,36.1856588728,-75.7438175445,902449.993,275004.488,780.257,685.594,-7.996,-46.862,20230607,141623,51383.0
FRF,686,1272,36.185674127,-75.7437797512,902453.335,275006.291,784.015,686.144,-8.011,-46.877,20230607,141625,51385.0
FRF,686,1272,36.1856792683,-75.7437592238,902455.162,275006.922,785.947,686.111,-8.022,-46.888,20230607,141626,51386.0
FRF,686,1272,36.1856850267,-75.7437388192,902456.976,275007.621,787.891,686.147,-8.019,-46.885,20230607,141627,51387.0
FRF,686,1272,36.1856898628,-75.7437164122,902458.972,275008.223,789.972,686.029,-8.029,-46.895,20230607,141628,51388.0
FRF,686,1272,36.185690986,-75.7436941267,902460.972,275008.413,791.917,685.523,-8.043,-46.909,20230607,141629,51389.0
FRF,686,1272,36.18569527,-75.7436720033,902462.945,275008.954,793.956,685.355,-8.057,-46.923,20230607,141630,51390.0
FRF,686,1272,36.1856985507,-75.7436511182,902464.811,275009.379,795.854,685.116,-8.078,-46.944,20230607,141631,51391.0
FRF,686,1272,36.1856980802,-75.7436258318,902467.086,275009.402,798.0,684.358,-8.079,-46.945,20230607,141632,51392.0
FRF,686,1272,36.185705579,-75.7436044885,902468.978,275010.296,800.083,684.55,-8.104,-46.97,20230607,141633,51393.0
FRF,686,1272,36.1857093908,-75.7435811157,902471.065,275010.788,802.213,684.298,-8.125,-46.991,20230607,141634,51394.0
FRF,686,1272,36.1857121043,-75.7435557813,902473.333,275011.164,804.472,683.874,-8.137,-47.036,20230607,141635,51395.0
FRF,686,1272,36.1857227043,-75.7435094107,902477.463,275012.476,808.802,683.693,-8.15,-47.016,20230607,141637,51397.0
FRF,594,1272,36.1849351277,-75.7433696488,902492.895,274925.543,793.532,596.731,-8.071,-46.937,20230607,141728,51448.0
FRF,594,1272,36.184924425,-75.7433883403,902491.253,274924.301,791.564,596.127,-8.059,-46.925,20230607,141729,51449.0
FRF,594,1272,36.1849142845,-75.7434080212,902489.521,274923.119,789.532,595.609,-8.031,-46.897,20230607,141730,51450.0
FRF,594,1272,36.1849085673,-75.7434301282,902487.554,274922.419,787.444,595.625,-8.014,-46.88,20230607,141731,51451.0
FRF,594,1272,36.1849001973,-75.7434509443,902485.713,274921.43,785.376,595.326,-8.003,-46.869,20230607,141732,51452.0
FRF,594,1272,36.1848913743,-75.7434716373,902483.885,274920.39,783.302,594.975,-7.999,-46.865,20230607,141733,51453.0
FRF,594,1272,36.1848823398,-75.7434916687,902482.117,274919.329,781.278,594.584,-7.986,-46.852,20230607,141734,51454.0
FRF,594,1272,36.18487325,-75.7435122028,902480.304,274918.26,779.208,594.2,-7.971,-46.837,20230607,141735,51455.0
FRF,594,1272,36.1848659627,-75.7435334453,902478.42,274917.39,777.14,594.028,-7.955,-46.821,20230607,141736,51456.0
FRF,594,1272,36.1848603565,-75.7435563277,902476.384,274916.7,774.991,594.077,-7.943,-46.809,20230607,141737,51457.0
FRF,594,1272,36.1848521045,-75.7435767645,902474.576,274915.725,772.958,593.78,-7.933,-46.799,20230607,141738,51458.0
FRF,594,1272,36.1848482788,-75.7436002182,902472.482,274915.231,770.822,594.033,-7.908,-46.774,20230607,141739,51459.0
FRF,594,1272,36.184840511,-75.743621706,902470.578,274914.306,768.716,593.816,-7.887,-46.753,20230607,141740,51460.0
FRF,594,1272,36.1848372752,-75.7436445473,902468.536,274913.88,766.652,594.115,-7.878,-46.744,20230607,141741,51461.0
FRF,594,1272,36.1848315062,-75.743666672,902466.568,274913.175,764.561,594.126,-7.885,-46.752,20230607,141742,51462.0
FRF,594,1272,36.1848225403,-75.7436886622,902464.624,274912.116,762.372,593.797,-7.873,-46.74,20230607,141743,51463.0
FRF,594,1272,36.1848166472,-75.7437108832,902462.647,274911.397,760.269,593.798,-7.846,-46.713,20230607,141744,51464.0
FRF,594,1272,36.184808623,-75.7437335053,902460.643,274910.44,758.058,593.586,-7.814,-46.681,20230607,141745,51465.0
FRF,594,1272,36.1848005632,-75.7437559513,902458.654,274909.48,755.861,593.365,-7.812,-46.679,20230607,141746,51466.0
FRF,594,1272,36.1847936958,-75.7437793768,902456.573,274908.649,753.621,593.297,-7.805,-46.672,20230607,141747,51467.0
FRF,594,1272,36.1847845748,-75.7438019457,902454.577,274907.571,751.376,592.967,-7.789,-46.656,20230607,141748,51468.0
FRF,594,1272,36.1847762595,-75.7438247702,902452.555,274906.582,749.138,592.73,-7.77,-46.637,20230607,141749,51469.0
FRF,594,1272,36.1847695092,-75.7438477513,902450.514,274905.765,746.94,592.662,-7.764,-46.631,20230607,141750,51470.0
FRF,594,1272,36.1847640922,-75.7438712777,902448.418,274905.095,744.742,592.75,-7.73,-46.597,20230607,141751,51471.0
FRF,594,1272,36.1847541135,-75.7438934822,902446.458,274903.923,742.499,592.32,-7.724,-46.591,20230607,141752,51472.0
FRF,594,1272,36.1847475742,-75.7439164813,902444.414,274903.13,740.307,592.275,-7.697,-46.564,20230607,141753,51473.0
FRF,594,1272,36.1847436503,-75.7439410773,902442.217,274902.622,738.069,592.55,-7.701,-46.568,20230607,141754,51474.0
FRF,594,1272,36.1847338097,-75.7439647662,902440.123,274901.461,735.704,592.176,-7.657,-46.524,20230607,141755,51475.0
FRF,594,1272,36.1847285108,-75.7439886318,902437.997,274900.803,733.481,592.286,-7.646,-46.513,20230607,141756,51476.0
FRF,594,1272,36.1847273758,-75.7440149875,902435.632,274900.599,731.189,592.904,-7.64,-46.507,20230607,141757,51477.0
FRF,594,1272,36.1847167178,-75.7440375827,902433.639,274899.351,728.889,592.414,-7.603,-46.47,20230607,141758,51478.0
FRF,594,1272,36.1847118987,-75.7440608608,902431.564,274898.747,726.733,592.557,-7.595,-46.462,20230607,141759,51479.0
FRF,594,1272,36.1847108628,-75.7440840822,902429.48,274898.564,724.712,593.099,-7.57,-46.437,20230607,141800,51480.0
FRF,594,1272,36.1847018955,-75.7441060005,902427.542,274897.505,722.529,592.767,-7.564,-46.431,20230607,141801,51481.0
FRF,594,1272,36.184693633,-75.7441286978,902425.531,274896.522,720.303,592.533,-7.538,-46.405,20230607,141802,51482.0
FRF,594,1272,36.1846918403,-75.7441522708,902423.419,274896.253,718.226,593.003,-7.526,-46.393,20230607,141803,51483.0
FRF,594,1272,36.1846850245,-75.7441763108,902421.282,274895.426,715.935,592.958,-7.505,-46.372,20230607,141804,51484.0
FRF,594,1272,36.184674265,-75.7441991037,902419.272,274894.166,713.615,592.462,-7.496,-46.363,20230607,141805,51485.0
FRF,594,1272,36.1846752092,-75.7442242713,902417.006,274894.196,711.497,593.266,-7.478,-46.345,20230607,141806,51486.0
FRF,594,1272,36.1846681602,-75.7442479998,902414.898,274893.345,709.225,593.189,-7.468,-46.335,20230607,141807,51487.0
FRF,594,1272,36.1846580277,-75.7442707328,902412.891,274892.154,706.931,592.757,-7.44,-46.307,20230607,141808,51488.0
FRF,594,1272,36.184658081,-75.744296012,902410.618,274892.085,704.772,593.471,-7.419,-46.286,20230607,141809,51489.0
FRF,594,1272,36.1846486957,-75.7443181832,902408.659,274890.979,702.553,593.102,-7.426,-46.293,20230607,141810,51490.0
FRF,594,1272,36.1846389855,-75.744340231,902406.712,274889.837,700.332,592.696,-7.413,-46.28,20230607,141811,51491.0
FRF,594,1272,36.1846262413,-75.7443859557,902402.648,274888.289,695.984,592.633,-7.376,-46.243,20230607,141813,51493.0
FRF,594,1272,36.184615207,-75.7444086188,902400.65,274886.998,693.665,592.104,-7.335,-46.202,20230607,141814,51494.0
FRF,594,1272,36.1846131603,-75.7444347337,902398.31,274886.694,691.362,592.62,-7.322,-46.189,20230607,141815,51495.0
FRF,594,1272,36.184603264,-75.7444577713,902396.275,274885.529,689.051,592.222,-7.323,-46.19,20230607,141816,51496.0
FRF,594,1272,36.1845933215,-75.7444804905,902394.268,274884.359,686.765,591.81,-7.3,-46.167,20230607,141817,51497.0
FRF,594,1272,36.1845907327,-75.744504355,902392.132,274884.002,684.636,592.206,-7.289,-46.156,20230607,141818,51498.0
