FRF,457,1260,36.18320204,-75.74492497,902359.369,274728.751,600.69,457.561,-7.2,-46.067,20230106,162704,59224.0
FRF,457,1260,36.18319474,-75.74495234,902356.935,274727.86,598.098,457.557,-7.175,-46.042,20230106,162705,59225.0
FRF,457,1260,36.18318585,-75.74497953,902354.522,274726.794,595.466,457.382,-7.157,-46.024,20230106,162706,59226.0
FRF,457,1260,36.18317714,-75.74500719,902352.067,274725.747,592.801,457.239,-7.134,-46.001,20230106,162707,59227.0
FRF,457,1260,36.18316784,-75.74503468,902349.63,274724.634,590.13,457.028,-7.104,-45.971,20230106,162708,59228.0
FRF,457,1260,36.18315835,-75.74506167,902347.237,274723.502,587.494,456.784,-7.075,-45.942,20230106,162709,59229.0
FRF,457,1260,36.18315051,-75.74508875,902344.831,274722.553,584.909,456.716,-7.045,-45.912,20230106,162710,59230.0
FRF,457,1260,36.18314124,-75.74511462,902342.539,274721.448,582.377,456.463,-7.017,-45.884,20230106,162711,59231.0
FRF,457,1260,36.18313254,-75.74514034,902340.258,274720.408,579.878,456.267,-6.992,-45.859,20230106,162712,59232.0
FRF,457,1260,36.18312581,-75.74516623,902337.955,274719.584,577.432,456.281,-6.969,-45.836,20230106,162713,59233.0
FRF,457,1260,36.18311688,-75.74519155,902335.711,274718.519,574.959,456.049,-6.942,-45.809,20230106,162714,59234.0
FRF,457,1260,36.18310809,-75.74521808,902333.358,274717.467,572.388,455.866,-6.92,-45.787,20230106,162715,59235.0
FRF,457,1260,36.18310143,-75.74524654,902330.824,274716.644,569.725,455.961,-6.885,-45.752,20230106,162716,59236.0
FRF,457,1260,36.18309267,-75.74527538,902328.262,274715.588,566.956,455.846,-6.854,-45.721,20230106,162717,59237.0
FRF,457,1260,36.18308345,-75.74530418,902325.706,274714.48,564.176,455.68,-6.814,-45.681,20230106,162718,59238.0
FRF,457,1260,36.183075,-75.74533241,902323.199,274713.46,561.471,455.58,-6.783,-45.65,20230106,162719,59239.0
FRF,457,1260,36.18306647,-75.74536029,902320.724,274712.432,558.793,455.462,-6.75,-45.617,20230106,162720,59240.0
FRF,457,1260,36.18305877,-75.74538776,902318.281,274711.497,556.178,455.42,-6.724,-45.591,20230106,162721,59241.0
FRF,457,1260,36.18305184,-75.74541443,902315.909,274710.649,553.659,455.436,-6.695,-45.562,20230106,162722,59242.0
FRF,457,1260,36.18304589,-75.74544121,902313.523,274709.91,551.164,455.558,-6.665,-45.532,20230106,162723,59243.0
FRF,457,1260,36.1830397,-75.74546787,902311.149,274709.146,548.672,455.653,-6.632,-45.499,20230106,162724,59244.0
FRF,457,1260,36.18303539,-75.74549534,902308.694,274708.587,546.174,455.969,-6.602,-45.469,20230106,162725,59245.0
FRF,457,1260,36.1830307,-75.74552262,902306.259,274707.986,543.68,456.238,-6.573,-45.44,20230106,162726,59246.0
FRF,457,1260,36.18302489,-75.74555033,902303.789,274707.259,541.111,456.401,-6.533,-45.4,20230106,162727,59247.0
FRF,457,1260,36.18302035,-75.74557777,902301.338,274706.675,538.608,456.691,-6.499,-45.366,20230106,162728,59248.0
FRF,457,1260,36.18301672,-75.74560559,902298.85,274706.191,536.105,457.089,-6.462,-45.329,20230106,162729,59249.0
FRF,457,1260,36.18301057,-75.74563321,902296.39,274705.427,533.532,457.213,-6.431,-45.298,20230106,162730,59250.0
FRF,457,1260,36.18300536,-75.7456608,902293.928,274704.768,530.993,457.437,-6.397,-45.264,20230106,162731,59251.0
FRF,457,1260,36.18300074,-75.74568938,902291.375,274704.172,528.39,457.751,-6.362,-45.229,20230106,162732,59252.0
FRF,457,1260,36.18299456,-75.74571851,902288.779,274703.4,525.687,457.915,-6.318,-45.185,20230106,162733,59253.0
FRF,457,1260,36.18298848,-75.74574673,902286.263,274702.643,523.064,458.065,-6.273,-45.14,20230106,162734,59254.0
FRF,457,1260,36.18298431,-75.7457763,902283.62,274702.093,520.392,458.454,-6.221,-45.088,20230106,162735,59255.0
FRF,457,1260,36.18297646,-75.74580402,902281.156,274701.141,517.751,458.403,-6.176,-45.043,20230106,162736,59256.0
FRF,457,1260,36.18297069,-75.74583166,902278.693,274700.419,515.19,458.568,-6.133,-45.0,20230106,162737,59257.0
FRF,457,1260,36.18296441,-75.7458591,902276.249,274699.642,512.628,458.675,-6.09,-44.957,20230106,162738,59258.0
FRF,457,1260,36.18295611,-75.74588568,902273.888,274698.644,510.068,458.546,-6.054,-44.921,20230106,162739,59259.0
FRF,457,1260,36.18294808,-75.74591227,902271.528,274697.674,507.518,458.443,-6.001,-44.868,20230106,162740,59260.0
FRF,457,1260,36.18293982,-75.74593965,902269.095,274696.677,504.891,458.339,-5.954,-44.821,20230106,162741,59261.0
FRF,457,1260,36.18292886,-75.74596598,902266.768,274695.384,502.262,457.921,-5.915,-44.782,20230106,162742,59262.0
FRF,457,1260,36.18291997,-75.74599336,902264.339,274694.317,499.614,457.75,-5.866,-44.733,20230106,162743,59263.0
FRF,457,1260,36.1829094,-75.74602043,902261.943,274693.065,496.934,457.395,-5.816,-44.683,20230106,162744,59264.0
FRF,457,1260,36.18289944,-75.74604751,902259.545,274691.881,494.276,457.103,-5.752,-44.619,20230106,162745,59265.0
FRF,457,1260,36.18289137,-75.74607533,902257.073,274690.904,491.619,457.032,-5.706,-44.573,20230106,162746,59266.0
FRF,457,1260,36.18288144,-75.74610044,902254.851,274689.729,489.129,456.689,-5.657,-44.524,20230106,162747,59267.0
FRF,457,1260,36.18287316,-75.74612594,902252.589,274688.736,486.663,456.53,-5.614,-44.481,20230106,162748,59268.0
FRF,457,1260,36.18286498,-75.74615173,902250.301,274687.752,484.177,456.389,-5.564,-44.431,20230106,162749,59269.0
FRF,457,1260,36.18285576,-75.74617721,902248.043,274686.655,481.68,456.132,-5.524,-44.391,20230106,162750,59270.0
FRF,457,1260,36.18284711,-75.74620366,902245.697,274685.617,479.12,455.96,-5.479,-44.346,20230106,162751,59271.0
FRF,457,1260,36.18283836,-75.74622986,902243.373,274684.569,476.578,455.771,-5.444,-44.311,20230106,162752,59272.0
FRF,457,1260,36.18282971,-75.74625624,902241.033,274683.533,474.024,455.599,-5.395,-44.262,20230106,162753,59273.0
FRF,457,1260,36.18282158,-75.74628403,902238.564,274682.549,471.368,455.52,-5.352,-44.219,20230106,162754,59274.0
FRF,457,1260,36.18281441,-75.74631229,902236.049,274681.671,468.704,455.556,-5.307,-44.174,20230106,162755,59275.0
FRF,457,1260,36.18280568,-75.74633966,902233.619,274680.622,466.062,455.403,-5.274,-44.141,20230106,162756,59276.0
FRF,457,1260,36.18279818,-75.74636781,902231.116,274679.707,463.397,455.4,-5.224,-44.091,20230106,162757,59277.0
FRF,457,1260,36.18279044,-75.74639582,902228.626,274678.766,460.735,455.369,-5.189,-44.056,20230106,162758,59278.0
FRF,457,1260,36.18278466,-75.74642406,902226.108,274678.042,458.121,455.551,-5.157,-44.024,20230106,162759,59279.0
FRF,457,1260,36.18277737,-75.74645244,902223.583,274677.15,455.444,455.578,-5.132,-43.999,20230106,162800,59280.0
FRF,457,1260,36.18276945,-75.74648019,902221.117,274676.19,452.798,455.52,-5.1,-43.967,20230106,162801,59281.0
FRF,457,1260,36.18276414,-75.74650709,902218.718,274675.521,450.315,455.713,-5.065,-43.932,20230106,162802,59282.0
FRF,457,1260,36.18275836,-75.74653378,902216.339,274674.802,447.834,455.852,-5.026,-43.893,20230106,162803,59283.0
FRF,457,1260,36.18275081,-75.74655932,902214.07,274673.889,445.389,455.771,-4.997,-43.864,20230106,162804,59284.0
FRF,457,1260,36.18274652,-75.74658526,902211.753,274673.336,443.023,456.045,-4.97,-43.837,20230106,162805,59285.0
FRF,457,1260,36.18274007,-75.74661202,902209.371,274672.542,440.513,456.115,-4.946,-43.813,20230106,162806,59286.0
FRF,457,1260,36.18273212,-75.74663923,902206.954,274671.58,437.913,456.039,-4.922,-43.789,20230106,162807,59287.0
FRF,457,1260,36.18272705,-75.74666693,902204.482,274670.936,435.37,456.28,-4.901,-43.768,20230106,162808,59288.0
FRF,457,1260,36.18272076,-75.74669602,902201.889,274670.153,432.665,456.432,-4.876,-43.743,20230106,162809,59289.0
FRF,457,1260,36.18271178,-75.74672311,902199.486,274669.077,430.039,456.244,-4.866,-43.733,20230106,162810,59290.0
FRF,457,1260,36.18270648,-75.74675073,902197.023,274668.408,427.496,456.459,-4.869,-43.736,20230106,162811,59291.0
FRF,457,1260,36.1826994,-75.74677732,902194.657,274667.545,424.977,456.458,-4.87,-43.738,20230106,162812,59292.0
FRF,457,1260,36.18269065,-75.74680381,902192.307,274666.496,422.41,456.278,-4.856,-43.724,20230106,162813,59293.0
FRF,457,1260,36.18268558,-75.74683118,902189.865,274665.853,419.896,456.51,-4.834,-43.702,20230106,162814,59294.0
FRF,457,1260,36.18267927,-75.74685831,902187.449,274665.073,417.359,456.604,-4.842,-43.71,20230106,162815,59295.0
FRF,457,1260,36.18267055,-75.74688516,902185.067,274664.027,414.762,456.437,-4.839,-43.707,20230106,162816,59296.0
FRF,457,1260,36.18266397,-75.74691246,902182.636,274663.217,412.201,456.509,-4.851,-43.719,20230106,162817,59297.0
FRF,457,1260,36.18265887,-75.74693944,902180.229,274662.572,409.719,456.727,-4.859,-43.727,20230106,162818,59298.0
FRF,457,1260,36.18265193,-75.74696611,902177.857,274661.724,407.2,456.742,-4.875,-43.743,20230106,162819,59299.0
FRF,457,1260,36.18264522,-75.74699273,902175.487,274660.901,404.691,456.781,-4.888,-43.756,20230106,162820,59300.0
FRF,457,1260,36.18263838,-75.74701971,902173.086,274660.063,402.148,456.815,-4.906,-43.774,20230106,162821,59301.0
FRF,457,1260,36.18263244,-75.74704744,902170.615,274659.323,399.573,456.966,-4.936,-43.804,20230106,162822,59302.0
FRF,457,1260,36.18262454,-75.74707552,902168.119,274658.364,396.9,456.92,-4.971,-43.839,20230106,162823,59303.0
FRF,457,1260,36.18261602,-75.74710346,902165.638,274657.336,394.217,456.804,-4.998,-43.866,20230106,162824,59304.0
FRF,457,1260,36.18260922,-75.74713177,902163.117,274656.499,391.562,456.881,-5.057,-43.925,20230106,162825,59305.0
FRF,457,1260,36.18260203,-75.74716027,902160.581,274655.617,388.877,456.92,-5.085,-43.953,20230106,162826,59306.0
FRF,457,1260,36.18259387,-75.74718757,902158.156,274654.632,386.261,456.825,-5.122,-43.99,20230106,162827,59307.0
FRF,457,1260,36.1825875,-75.74721494,902155.719,274653.845,383.702,456.921,-5.133,-44.001,20230106,162828,59308.0
FRF,457,1260,36.18258028,-75.7472409,902153.411,274652.967,381.233,456.886,-5.172,-44.04,20230106,162829,59309.0
FRF,457,1260,36.18257314,-75.74726699,902151.091,274652.099,378.756,456.865,-5.214,-44.082,20230106,162830,59310.0
FRF,457,1260,36.18256564,-75.74729303,902148.777,274651.191,376.271,456.804,-5.263,-44.131,20230106,162831,59311.0
FRF,457,1260,36.18255832,-75.74731907,902146.462,274650.302,373.792,456.762,-5.308,-44.176,20230106,162832,59312.0
FRF,457,1260,36.18255084,-75.74734676,902144.0,274649.39,371.166,456.748,-5.348,-44.216,20230106,162833,59313.0
FRF,457,1260,36.1825414,-75.7473733,902141.649,274648.265,368.572,456.496,-5.398,-44.266,20230106,162834,59314.0
FRF,457,1260,36.18253465,-75.74740177,902139.113,274647.433,365.904,456.583,-5.457,-44.325,20230106,162835,59315.0
FRF,457,1260,36.18252619,-75.74742946,902136.655,274646.413,363.246,456.466,-5.515,-44.383,20230106,162836,59316.0
FRF,457,1260,36.18251717,-75.74745606,902134.296,274645.334,360.66,456.26,-5.564,-44.432,20230106,162837,59317.0
FRF,457,1260,36.18251035,-75.74748394,902131.814,274644.496,358.041,456.323,-5.608,-44.476,20230106,162838,59318.0
FRF,457,1260,36.18250205,-75.74751063,902129.445,274643.496,355.473,456.194,-5.666,-44.534,20230106,162839,59319.0
FRF,457,1260,36.18249399,-75.74753779,902127.032,274642.523,352.872,456.106,-5.714,-44.582,20230106,162840,59320.0
FRF,457,1260,36.18248695,-75.74756551,902124.565,274641.66,350.259,456.14,-5.765,-44.633,20230106,162841,59321.0
FRF,457,1260,36.18247902,-75.74759322,902122.103,274640.7,347.617,456.082,-5.812,-44.68,20230106,162842,59322.0
FRF,457,1260,36.18247165,-75.74762138,902119.598,274639.799,344.955,456.093,-5.863,-44.731,20230106,162843,59323.0
FRF,457,1260,36.18246419,-75.74764911,902117.132,274638.89,342.327,456.083,-5.914,-44.782,20230106,162844,59324.0
FRF,457,1260,36.18245692,-75.74767672,902114.676,274638.002,339.715,456.09,-5.961,-44.829,20230106,162845,59325.0
FRF,457,1260,36.18244988,-75.74770472,902112.184,274637.139,337.078,456.132,-5.994,-44.862,20230106,162846,59326.0
FRF,457,1260,36.18244278,-75.74773256,902109.707,274636.27,334.454,456.164,-6.045,-44.913,20230106,162847,59327.0
FRF,457,1260,36.18243563,-75.74776071,902107.202,274635.393,331.8,456.198,-6.106,-44.974,20230106,162848,59328.0
FRF,457,1260,36.18242775,-75.74778867,902104.717,274634.437,329.138,456.151,-6.126,-44.994,20230106,162849,59329.0
FRF,457,1260,36.1824205,-75.7478165,902102.241,274633.552,326.508,456.167,-6.094,-44.962,20230106,162850,59330.0
FRF,457,1260,36.18241398,-75.74784387,902099.804,274632.747,323.943,456.245,-6.046,-44.914,20230106,162851,59331.0
FRF,457,1260,36.18240649,-75.74787124,902097.371,274631.836,321.345,456.223,-6.007,-44.875,20230106,162852,59332.0
FRF,457,1260,36.18240078,-75.74789886,902094.908,274631.122,318.787,456.395,-5.993,-44.861,20230106,162853,59333.0
FRF,457,1260,36.18239476,-75.74792635,902092.459,274630.373,316.229,456.53,-5.958,-44.826,20230106,162854,59334.0
FRF,457,1260,36.1823884,-75.74795385,902090.009,274629.587,313.658,456.63,-5.938,-44.806,20230106,162855,59335.0
FRF,457,1260,36.18238291,-75.74798096,902087.592,274628.898,311.151,456.811,-5.899,-44.767,20230106,162856,59336.0
FRF,457,1260,36.1823776,-75.74800829,902085.154,274628.228,308.631,457.016,-5.838,-44.706,20230106,162857,59337.0
FRF,457,1260,36.18237113,-75.74803565,902082.717,274627.43,306.068,457.101,-5.749,-44.617,20230106,162858,59338.0
FRF,457,1260,36.18236678,-75.7480636,902080.22,274626.865,303.529,457.425,-5.668,-44.536,20230106,162859,59339.0
FRF,457,1260,36.18236111,-75.7480923,902077.661,274626.152,300.88,457.632,-5.607,-44.475,20230106,162900,59340.0
FRF,457,1260,36.18235256,-75.74812014,902075.188,274625.122,298.204,457.511,-5.565,-44.433,20230106,162901,59341.0
FRF,457,1260,36.18234615,-75.74814905,902072.613,274624.326,295.512,457.645,-5.49,-44.358,20230106,162902,59342.0
FRF,457,1260,36.1823374,-75.74817745,902070.091,274623.272,292.782,457.518,-5.385,-44.253,20230106,162903,59343.0
FRF,457,1260,36.182328,-75.74820501,902067.647,274622.148,290.101,457.299,-5.275,-44.143,20230106,162904,59344.0
FRF,457,1260,36.18231946,-75.74823267,902065.192,274621.119,287.442,457.173,-5.195,-44.063,20230106,162905,59345.0
FRF,457,1260,36.18231,-75.7482593,902062.832,274619.992,284.839,456.922,-5.102,-43.97,20230106,162906,59346.0
FRF,457,1260,36.18230173,-75.74828528,902060.525,274618.998,282.331,456.778,-4.992,-43.86,20230106,162907,59347.0
FRF,457,1260,36.18229427,-75.7483106,902058.277,274618.096,279.91,456.7,-4.841,-43.709,20230106,162908,59348.0
FRF,457,1260,36.18228555,-75.74833478,902056.134,274617.058,277.541,456.459,-4.648,-43.516,20230106,162909,59349.0
FRF,457,1260,36.18227929,-75.74836012,902053.878,274616.289,275.158,456.509,-4.447,-43.315,20230106,162910,59350.0
FRF,457,1260,36.18227314,-75.74838577,902051.595,274615.531,272.753,456.579,-4.235,-43.103,20230106,162911,59351.0
FRF,457,1260,36.18226551,-75.74841185,902049.278,274614.608,270.26,456.505,-4.068,-42.936,20230106,162912,59352.0
FRF,457,1260,36.18225813,-75.74843881,902046.881,274613.711,267.701,456.483,-3.921,-42.789,20230106,162913,59353.0
FRF,457,1260,36.18225127,-75.74846705,902044.366,274612.867,265.049,456.551,-3.804,-42.672,20230106,162914,59354.0
FRF,457,1260,36.18224388,-75.74849542,902041.843,274611.964,262.369,456.567,-3.646,-42.514,20230106,162915,59355.0
FRF,457,1260,36.18223645,-75.74852442,902039.262,274611.054,259.633,456.596,-3.441,-42.309,20230106,162916,59356.0
FRF,457,1260,36.18222878,-75.74855244,902036.771,274610.121,256.973,456.572,-3.224,-42.092,20230106,162917,59357.0
FRF,457,1260,36.18222254,-75.74858054,902034.267,274609.346,254.355,456.701,-3.051,-41.919,20230106,162918,59358.0
FRF,457,1260,36.18221488,-75.74860831,902031.798,274608.415,251.716,456.672,-2.916,-41.784,20230106,162919,59359.0
FRF,457,1260,36.18220789,-75.74863608,902029.327,274607.558,249.101,456.713,-2.788,-41.656,20230106,162920,59360.0
FRF,457,1260,36.18220251,-75.74866365,902026.868,274606.879,246.558,456.917,-2.701,-41.569,20230106,162921,59361.0
FRF,457,1260,36.18219594,-75.74869021,902024.504,274606.073,244.061,456.969,-2.612,-41.48,20230106,162922,59362.0
FRF,457,1260,36.1821886,-75.74871588,902022.223,274605.183,241.614,456.914,-2.522,-41.39,20230106,162923,59363.0
FRF,457,1260,36.18218332,-75.74874156,902019.933,274604.522,239.236,457.077,-2.414,-41.282,20230106,162924,59364.0
FRF,457,1260,36.1821786,-75.74876722,902017.642,274603.922,236.878,457.298,-2.316,-41.184,20230106,162925,59365.0
FRF,457,1260,36.18217293,-75.74879294,902015.351,274603.218,234.484,457.421,-2.22,-41.088,20230106,162926,59366.0
FRF,457,1260,36.18216747,-75.74881799,902013.118,274602.539,232.154,457.548,-2.135,-41.003,20230106,162927,59367.0
FRF,457,1260,36.18216215,-75.74884356,902010.839,274601.874,229.785,457.704,-2.072,-40.94,20230106,162928,59368.0
FRF,457,1260,36.18215581,-75.74886933,902008.545,274601.094,227.362,457.756,-1.991,-40.859,20230106,162929,59369.0
FRF,457,1260,36.1821507,-75.748896,902006.166,274600.449,224.906,457.965,-1.907,-40.775,20230106,162930,59370.0
FRF,457,1260,36.18214501,-75.74892323,902003.738,274599.738,222.382,458.128,-1.845,-40.713,20230106,162931,59371.0
FRF,457,1260,36.18213603,-75.74894931,902001.426,274598.666,219.842,457.913,-1.77,-40.638,20230106,162932,59372.0
FRF,457,1260,36.18212779,-75.74897437,901999.203,274597.677,217.415,457.745,-1.706,-40.574,20230106,162933,59373.0
FRF,457,1260,36.18212077,-75.74899913,901997.002,274596.826,215.056,457.699,-1.593,-40.461,20230106,162934,59374.0
FRF,457,1260,36.18211349,-75.74902334,901994.852,274595.948,212.735,457.61,-1.517,-40.385,20230106,162935,59375.0
FRF,457,1260,36.18210782,-75.74904767,901992.686,274595.247,210.46,457.693,-1.411,-40.279,20230106,162936,59376.0
FRF,457,1260,36.18210281,-75.7490697,901990.723,274594.626,208.403,457.782,-1.35,-40.218,20230106,162937,59377.0
FRF,457,1260,36.18209697,-75.74909032,901988.89,274593.918,206.438,457.745,-1.271,-40.139,20230106,162938,59378.0
FRF,457,1260,36.18209108,-75.74910831,901987.294,274593.212,204.697,457.628,-1.211,-40.079,20230106,162939,59379.0
FRF,457,1260,36.18208683,-75.74912394,901985.904,274592.695,203.214,457.618,-1.13,-39.998,20230106,162940,59380.0
FRF,457,1260,36.18208351,-75.7491371,901984.733,274592.288,201.974,457.637,-1.079,-39.947,20230106,162941,59381.0
FRF,457,1260,36.18207967,-75.74915262,901983.352,274591.816,200.515,457.666,-1.05,-39.918,20230106,162942,59382.0
FRF,457,1260,36.18207539,-75.74917062,901981.749,274591.289,198.829,457.72,-1.034,-39.902,20230106,162943,59383.0
FRF,457,1260,36.18207169,-75.74918682,901980.306,274590.831,197.316,457.784,-1.047,-39.915,20230106,162944,59384.0
FRF,457,1260,36.18206713,-75.74920131,901979.02,274590.282,195.92,457.708,-1.058,-39.926,20230106,162945,59385.0
FRF,457,1260,36.18206311,-75.74921603,901977.71,274589.793,194.522,457.698,-1.079,-39.947,20230106,162946,59386.0
FRF,457,1260,36.18205828,-75.74923136,901976.35,274589.212,193.045,457.617,-1.114,-39.982,20230106,162947,59387.0
FRF,457,1260,36.18205292,-75.749249,901974.783,274588.566,191.351,457.547,-1.159,-40.027,20230106,162948,59388.0
FRF,457,1260,36.18204845,-75.7492688,901973.019,274588.012,189.504,457.631,-1.25,-40.118,20230106,162949,59389.0
FRF,457,1260,36.1820437,-75.74928753,901971.353,274587.43,187.74,457.654,-1.331,-40.199,20230106,162950,59390.0
FRF,457,1260,36.18203884,-75.74930739,901969.585,274586.832,185.874,457.698,-1.421,-40.289,20230106,162951,59391.0
FRF,457,1260,36.1820331,-75.74932752,901967.796,274586.137,183.955,457.657,-1.474,-40.342,20230106,162952,59392.0
FRF,457,1260,36.18202736,-75.74934912,901965.875,274585.436,181.91,457.657,-1.522,-40.39,20230106,162953,59393.0
FRF,457,1260,36.18202313,-75.749372,901963.833,274584.9,179.808,457.852,-1.572,-40.44,20230106,162954,59394.0
FRF,457,1260,36.18201865,-75.74939405,901961.867,274584.337,177.768,457.997,-1.608,-40.476,20230106,162955,59395.0
FRF,457,1260,36.1820147,-75.74941602,901959.906,274583.835,175.754,458.196,-1.636,-40.504,20230106,162956,59396.0
FRF,457,1260,36.18201047,-75.74943664,901958.068,274583.305,173.845,458.328,-1.62,-40.488,20230106,162957,59397.0
FRF,457,1260,36.18200455,-75.74945543,901956.399,274582.593,172.034,458.23,-1.586,-40.454,20230106,162958,59398.0
FRF,457,1260,36.18199767,-75.74947363,901954.788,274581.777,170.241,458.015,-1.553,-40.421,20230106,162959,59399.0
FRF,457,1260,36.1819908,-75.74949161,901953.197,274580.961,168.466,457.794,-1.538,-40.406,20230106,163000,59400.0
FRF,457,1260,36.18198412,-75.74950992,901951.574,274580.167,166.67,457.603,-1.542,-40.41,20230106,163001,59401.0
FRF,457,1260,36.18197854,-75.74952876,901949.901,274579.493,164.867,457.543,-1.541,-40.409,20230106,163002,59402.0
FRF,457,1260,36.18197398,-75.74954914,901948.085,274578.927,162.967,457.633,-1.539,-40.407,20230106,163003,59403.0
FRF,457,1260,36.18196965,-75.7495709,901946.145,274578.382,160.957,457.785,-1.546,-40.414,20230106,163004,59404.0
FRF,457,1260,36.18196542,-75.7495921,901944.254,274577.851,158.999,457.934,-1.548,-40.416,20230106,163005,59405.0
FRF,457,1260,36.18196253,-75.74961244,901942.436,274577.47,157.16,458.199,-1.545,-40.413,20230106,163006,59406.0
FRF,457,1260,36.18195908,-75.74963189,901940.7,274577.03,155.379,458.38,-1.515,-40.383,20230106,163007,59407.0
FRF,457,1260,36.18195422,-75.74965053,901939.041,274576.437,153.617,458.391,-1.458,-40.326,20230106,163008,59408.0
FRF,457,1260,36.18194978,-75.74966902,901937.395,274575.89,151.883,458.44,-1.383,-40.251,20230106,163009,59409.0
FRF,457,1260,36.18194631,-75.74968879,901935.63,274575.447,150.073,458.629,-1.303,-40.171,20230106,163010,59410.0
FRF,457,1260,36.18194134,-75.74970866,901933.862,274574.837,148.203,458.661,-1.231,-40.099,20230106,163011,59411.0
FRF,457,1260,36.18193535,-75.74972807,901932.138,274574.115,146.336,458.573,-1.143,-40.011,20230106,163012,59412.0
FRF,457,1260,36.18192966,-75.74974728,901930.432,274573.428,144.498,458.512,-1.054,-39.922,20230106,163013,59413.0
FRF,457,1260,36.18192342,-75.74976603,901928.769,274572.681,142.68,458.379,-0.969,-39.837,20230106,163014,59414.0
FRF,457,1260,36.18191788,-75.74978535,901927.051,274572.009,140.836,458.336,-0.878,-39.746,20230106,163015,59415.0
FRF,457,1260,36.18191205,-75.7498051,901925.297,274571.305,138.947,458.275,-0.805,-39.673,20230106,163016,59416.0
FRF,457,1260,36.18190496,-75.74982617,901923.429,274570.456,136.901,458.117,-0.679,-39.547,20230106,163017,59417.0
FRF,457,1260,36.18189931,-75.74984588,901921.677,274569.772,135.02,458.075,-0.553,-39.421,20230106,163018,59418.0
FRF,457,1260,36.18189415,-75.74986438,901920.033,274569.145,133.261,458.048,-0.391,-39.259,20230106,163019,59419.0
FRF,457,1260,36.18188827,-75.7498836,901918.326,274568.436,131.415,457.967,-0.247,-39.115,20230106,163020,59420.0
FRF,457,1260,36.18188333,-75.74990268,901916.628,274567.832,129.612,457.981,-0.096,-38.964,20230106,163021,59421.0
FRF,457,1260,36.18187792,-75.74992278,901914.841,274567.173,127.708,457.974,0.063,-38.805,20230106,163022,59422.0
FRF,457,1260,36.18187211,-75.74994361,901912.989,274566.468,125.726,457.945,0.243,-38.625,20230106,163023,59423.0
FRF,457,1260,36.18186637,-75.74996449,901911.133,274565.77,123.743,457.925,0.43,-38.438,20230106,163024,59424.0
FRF,457,1260,36.1818609,-75.74998507,901909.302,274565.103,121.795,457.926,0.642,-38.226,20230106,163025,59425.0
FRF,457,1260,36.18185537,-75.75000555,901907.481,274564.428,119.853,457.915,0.851,-38.017,20230106,163026,59426.0
FRF,457,1260,36.181851,-75.75002538,901905.714,274563.885,118.007,458.01,1.059,-37.809,20230106,163027,59427.0
FRF,457,1260,36.18184723,-75.75004391,901904.061,274563.413,116.292,458.132,1.261,-37.607,20230106,163028,59428.0
FRF,457,1260,36.18184314,-75.75006254,901902.402,274562.904,114.559,458.222,1.355,-37.513,20230106,163029,59429.0
FRF,457,1260,36.18183874,-75.75008279,901900.597,274562.356,112.675,458.326,1.308,-37.56,20230106,163030,59430.0
FRF,457,1260,36.18183355,-75.75010341,901898.762,274561.721,110.734,458.357,1.24,-37.628,20230106,163031,59431.0
FRF,457,1260,36.18182738,-75.75012443,901896.894,274560.974,108.723,458.295,1.176,-37.692,20230106,163032,59432.0
FRF,457,1260,36.18182082,-75.75014867,901894.739,274560.176,106.425,458.283,1.12,-37.748,20230106,163033,59433.0
FRF,457,1260,36.18181382,-75.75017434,901892.456,274559.324,103.988,458.265,1.181,-37.687,20230106,163034,59434.0
FRF,457,1260,36.18180731,-75.75020008,901890.166,274558.526,101.564,458.299,1.272,-37.596,20230106,163035,59435.0
FRF,457,1260,36.18180109,-75.75022612,901887.847,274557.759,99.122,458.372,1.346,-37.522,20230106,163036,59436.0
FRF,457,1260,36.18179587,-75.75024998,901885.721,274557.11,96.902,458.491,1.477,-37.391,20230106,163037,59437.0
FRF,457,1260,36.18179122,-75.75027118,901883.832,274556.532,94.93,458.595,1.666,-37.202,20230106,163038,59438.0
FRF,457,1260,36.18178729,-75.75029063,901882.098,274556.039,93.132,458.725,1.801,-37.067,20230106,163039,59439.0
FRF,457,1260,36.18178374,-75.75030746,901880.597,274555.596,91.57,458.823,1.933,-36.935,20230106,163040,59440.0
FRF,457,1260,36.18178049,-75.75032256,901879.252,274555.191,90.167,458.903,2.061,-36.807,20230106,163041,59441.0
FRF,457,1260,36.18177777,-75.75033774,901877.896,274554.844,88.774,459.041,2.215,-36.653,20230106,163042,59442.0
FRF,457,1260,36.18177474,-75.7503534,901876.499,274554.462,87.331,459.161,2.421,-36.447,20230106,163043,59443.0
FRF,457,1260,36.1817715,-75.75036822,901875.179,274554.06,85.953,459.235,2.606,-36.262,20230106,163044,59444.0
FRF,457,1260,36.18176747,-75.75038247,901873.912,274553.571,84.595,459.21,2.79,-36.078,20230106,163045,59445.0
FRF,457,1260,36.1817652,-75.75039497,901872.797,274553.282,83.449,459.32,3.022,-35.846,20230106,163046,59446.0
FRF,457,1260,36.18176384,-75.75040574,901871.833,274553.1,82.481,459.479,3.209,-35.659,20230106,163047,59447.0
FRF,457,1260,36.18176452,-75.75040085,901872.27,274553.189,82.922,459.413,3.114,-35.754,20230106,163049,59449.0
FRF,457,1260,36.18176535,-75.75039584,901872.718,274553.296,83.379,459.36,3.025,-35.843,20230106,163050,59450.0
