FRF,960,1263,36.188059756,-75.7446665088,902364.933,275268.25,790.661,962.537,-8.123,-46.987,20230228,145232,53552.0
FRF,960,1263,36.1880538665,-75.7446903898,902362.808,275267.526,788.417,962.585,-8.102,-46.966,20230228,145233,53553.0
FRF,960,1263,36.1880492563,-75.744714713,902360.638,275266.943,786.178,962.78,-8.086,-46.95,20230228,145234,53554.0
FRF,960,1263,36.1880450725,-75.7447388002,902358.487,275266.408,783.974,963.014,-8.072,-46.936,20230228,145235,53555.0
FRF,960,1263,36.188039616,-75.744761529,902356.464,275265.736,781.843,963.075,-8.068,-46.932,20230228,145236,53556.0
FRF,960,1263,36.1880347682,-75.7447833898,902354.516,275265.134,779.807,963.177,-8.064,-46.928,20230228,145237,53557.0
FRF,960,1263,36.18802659,-75.7448044872,902352.649,275264.165,777.721,962.906,-8.044,-46.908,20230228,145238,53558.0
FRF,960,1263,36.1880188585,-75.7448274073,902350.617,275263.24,775.495,962.732,-8.028,-46.892,20230228,145239,53559.0
FRF,960,1263,36.1880119637,-75.7448524907,902348.387,275262.401,773.113,962.708,-8.004,-46.868,20230228,145240,53560.0
FRF,960,1263,36.188003675,-75.7448776593,902346.154,275261.408,770.675,962.54,-7.982,-46.846,20230228,145241,53561.0
FRF,960,1263,36.1879950012,-75.744902841,902343.922,275260.371,768.222,962.33,-7.967,-46.831,20230228,145242,53562.0
FRF,960,1263,36.1879881067,-75.7449285905,902341.632,275259.531,765.783,962.325,-7.961,-46.825,20230228,145243,53563.0
FRF,960,1263,36.187982665,-75.7449545977,902339.314,275258.851,763.372,962.479,-7.944,-46.808,20230228,145244,53564.0
FRF,960,1263,36.187974281,-75.744978396,902337.205,275257.851,761.049,962.262,-7.924,-46.788,20230228,145245,53565.0
FRF,960,1263,36.1879660243,-75.7450014827,902335.159,275256.867,758.789,962.038,-7.896,-46.76,20230228,145246,53566.0
FRF,960,1263,36.1879581027,-75.7450230182,902333.252,275255.925,756.675,961.806,-7.881,-46.745,20230228,145247,53567.0
FRF,960,1263,36.1879479132,-75.7450430577,902331.488,275254.736,754.611,961.293,-7.868,-46.732,20230228,145248,53568.0
FRF,960,1263,36.1879400537,-75.7450639665,902329.637,275253.802,752.552,961.049,-7.852,-46.716,20230228,145249,53569.0
FRF,960,1263,36.187931949,-75.7450853242,902327.746,275252.84,750.445,960.793,-7.843,-46.707,20230228,145250,53570.0
FRF,960,1263,36.1879243113,-75.745107903,902325.744,275251.927,748.252,960.621,-7.831,-46.695,20230228,145251,53571.0
FRF,960,1263,36.1879174138,-75.745131723,902323.627,275251.092,745.977,960.561,-7.813,-46.677,20230228,145252,53572.0
FRF,960,1263,36.1879086185,-75.7451547248,902321.592,275250.048,743.708,960.277,-7.794,-46.658,20230228,145253,53573.0
FRF,960,1263,36.1878995053,-75.7451765722,902319.661,275248.973,741.525,959.928,-7.776,-46.64,20230228,145254,53574.0
FRF,960,1263,36.1878914763,-75.7451979833,902317.765,275248.02,739.417,959.682,-7.773,-46.637,20230228,145255,53575.0
FRF,960,1263,36.1878830947,-75.7452189058,902315.914,275247.028,737.339,959.384,-7.759,-46.623,20230228,145256,53576.0
FRF,960,1263,36.1878750223,-75.7452414528,902313.917,275246.067,735.133,959.165,-7.744,-46.608,20230228,145257,53577.0
FRF,960,1263,36.1878667715,-75.7452652223,902311.81,275245.082,732.816,958.961,-7.736,-46.6,20230228,145258,53578.0
FRF,960,1263,36.1878577835,-75.7452905035,902309.57,275244.01,730.345,958.721,-7.717,-46.581,20230228,145259,53579.0
FRF,960,1263,36.1878493955,-75.7453162983,902307.281,275243.004,727.85,958.56,-7.696,-46.56,20230228,145300,53580.0
FRF,960,1263,36.187841838,-75.7453415037,902305.043,275242.091,725.434,958.468,-7.66,-46.524,20230228,145301,53581.0
FRF,960,1263,36.1878364452,-75.7453663242,902302.831,275241.42,723.126,958.595,-7.642,-46.506,20230228,145302,53582.0
FRF,960,1263,36.1878324482,-75.7453901192,902300.706,275240.907,720.954,958.841,-7.623,-46.487,20230228,145303,53583.0
FRF,960,1263,36.1878264562,-75.745411742,902298.784,275240.178,718.899,958.814,-7.609,-46.473,20230228,145304,53584.0
FRF,960,1263,36.1878206675,-75.7454334565,902296.853,275239.472,716.843,958.812,-7.601,-46.465,20230228,145305,53585.0
FRF,960,1263,36.1878143847,-75.7454554958,902294.895,275238.711,714.742,958.768,-7.588,-46.452,20230228,145306,53586.0
FRF,960,1263,36.1878066313,-75.7454787843,902292.829,275237.782,712.483,958.602,-7.591,-46.455,20230228,145307,53587.0
FRF,960,1263,36.1877988667,-75.7455036188,902290.625,275236.848,710.093,958.479,-7.581,-46.445,20230228,145308,53588.0
FRF,960,1263,36.1877908417,-75.7455287843,902288.391,275235.884,707.664,958.339,-7.565,-46.429,20230228,145309,53589.0
FRF,960,1263,36.1877822153,-75.7455534935,902286.201,275234.854,705.253,958.121,-7.529,-46.393,20230228,145310,53590.0
FRF,960,1263,36.187774861,-75.7455787252,902283.96,275233.964,702.843,958.052,-7.501,-46.365,20230228,145311,53591.0
FRF,960,1263,36.1877678925,-75.7456040208,902281.711,275233.117,700.44,958.026,-7.49,-46.354,20230228,145312,53592.0
FRF,960,1263,36.187761085,-75.7456293738,902279.456,275232.287,698.037,958.019,-7.477,-46.341,20230228,145313,53593.0
FRF,960,1263,36.1877552193,-75.7456540725,902277.257,275231.564,695.723,958.093,-7.454,-46.318,20230228,145314,53594.0
FRF,960,1263,36.1877492987,-75.7456776163,902275.162,275230.838,693.506,958.128,-7.425,-46.289,20230228,145315,53595.0
FRF,960,1263,36.1877429487,-75.7457004225,902273.135,275230.066,691.338,958.097,-7.404,-46.268,20230228,145316,53596.0
FRF,960,1263,36.1877364947,-75.7457230105,902271.128,275229.284,689.184,958.049,-7.4,-46.264,20230228,145317,53597.0
FRF,960,1263,36.1877280647,-75.7457463207,902269.063,275228.28,686.9,957.813,-7.384,-46.248,20230228,145318,53598.0
FRF,960,1263,36.1877210547,-75.7457693473,902267.018,275227.435,684.69,957.719,-7.365,-46.229,20230228,145319,53599.0
FRF,960,1263,36.1877142487,-75.7457925893,902264.953,275226.611,682.467,957.652,-7.331,-46.195,20230228,145320,53600.0
FRF,960,1263,36.187709195,-75.7458151845,902262.941,275225.984,680.362,957.752,-7.323,-46.187,20230228,145321,53601.0
FRF,960,1263,36.1877066023,-75.7458386805,902260.838,275225.628,678.264,958.138,-7.305,-46.169,20230228,145322,53602.0
FRF,960,1263,36.1877040755,-75.7458629322,902258.667,275225.276,676.104,958.551,-7.297,-46.161,20230228,145323,53603.0
FRF,960,1263,36.1877005562,-75.7458871895,902256.499,275224.814,673.909,958.859,-7.269,-46.133,20230228,145324,53604.0
FRF,960,1263,36.1876976865,-75.7459123153,902254.25,275224.422,671.662,959.261,-7.255,-46.119,20230228,145325,53605.0
FRF,960,1263,36.1876938163,-75.7459363847,902252.1,275223.921,669.47,959.526,-7.23,-46.094,20230228,145326,53606.0
FRF,960,1263,36.187689059,-75.7459601147,902249.984,275223.324,667.278,959.69,-7.216,-46.08,20230228,145327,53607.0
FRF,960,1263,36.1876854402,-75.7459836252,902247.884,275222.853,665.143,959.967,-7.195,-46.059,20230228,145328,53608.0
FRF,960,1263,36.1876798585,-75.7460071673,902245.788,275222.165,662.938,960.038,-7.185,-46.049,20230228,145329,53609.0
FRF,960,1263,36.1876750805,-75.7460311347,902243.65,275221.564,660.724,960.205,-7.165,-46.029,20230228,145330,53610.0
FRF,960,1263,36.187672251,-75.7460558705,902241.437,275221.178,658.512,960.601,-7.142,-46.006,20230228,145331,53611.0
FRF,960,1263,36.1876704768,-75.7460809065,902239.192,275220.907,656.31,961.115,-7.12,-45.984,20230228,145332,53612.0
FRF,960,1263,36.1876679477,-75.7461058462,902236.96,275220.553,654.092,961.546,-7.098,-45.962,20230228,145333,53613.0
FRF,960,1263,36.1876645012,-75.7461304735,902234.758,275220.098,651.867,961.873,-7.078,-45.942,20230228,145334,53614.0
FRF,960,1263,36.1876606978,-75.7461554872,902232.523,275219.603,649.598,962.173,-7.053,-45.917,20230228,145335,53615.0
FRF,960,1263,36.1876555947,-75.7461803427,902230.307,275218.963,647.297,962.331,-7.04,-45.904,20230228,145336,53616.0
FRF,960,1263,36.1876512337,-75.7462054445,902228.066,275218.406,645.001,962.575,-7.026,-45.89,20230228,145337,53617.0
FRF,960,1263,36.1876457933,-75.746229393,902225.933,275217.732,642.766,962.672,-7.003,-45.867,20230228,145338,53618.0
FRF,960,1263,36.1876408603,-75.7462529413,902223.834,275217.115,640.582,962.811,-6.985,-45.849,20230228,145339,53619.0
FRF,960,1263,36.1876363697,-75.7462762215,902221.757,275216.549,638.437,962.991,-6.961,-45.825,20230228,145340,53620.0
FRF,960,1263,36.1876295517,-75.746298805,902219.752,275215.726,636.272,962.904,-6.952,-45.816,20230228,145341,53621.0
FRF,960,1263,36.1876227702,-75.7463218423,902217.705,275214.906,634.068,962.834,-6.931,-45.795,20230228,145342,53622.0
FRF,960,1263,36.1876160022,-75.7463447202,902215.673,275214.088,631.878,962.762,-6.913,-45.777,20230228,145343,53623.0
FRF,960,1263,36.1876085373,-75.7463678128,902213.624,275213.192,629.646,962.622,-6.899,-45.763,20230228,145344,53624.0
FRF,960,1263,36.1876008482,-75.7463909115,902211.576,275212.271,627.407,962.458,-6.882,-45.747,20230228,145345,53625.0
FRF,960,1263,36.187592756,-75.7464144263,902209.491,275211.304,625.117,962.263,-6.865,-45.73,20230228,145346,53626.0
FRF,960,1263,36.1875848492,-75.7464379195,902207.408,275210.358,622.836,962.087,-6.843,-45.708,20230228,145347,53627.0
FRF,960,1263,36.1875771712,-75.746461219,902205.341,275209.438,620.579,961.931,-6.817,-45.682,20230228,145348,53628.0
FRF,960,1263,36.1875692887,-75.7464834788,902203.368,275208.498,618.403,961.723,-6.791,-45.656,20230228,145349,53629.0
FRF,960,1263,36.1875600732,-75.7465043887,902201.522,275207.415,616.298,961.338,-6.767,-45.632,20230228,145350,53630.0
FRF,960,1263,36.1875512973,-75.746526149,902199.598,275206.377,614.135,961.022,-6.741,-45.606,20230228,145351,53631.0
FRF,960,1263,36.1875429515,-75.7465485073,902197.618,275205.386,611.935,960.768,-6.73,-45.595,20230228,145352,53632.0
FRF,960,1263,36.1875344008,-75.7465728008,902195.465,275204.366,609.563,960.547,-6.706,-45.571,20230228,145353,53633.0
FRF,960,1263,36.1875264028,-75.7465986182,902193.173,275203.403,607.08,960.427,-6.683,-45.548,20230228,145354,53634.0
FRF,960,1263,36.1875166123,-75.7466253568,902190.805,275202.238,604.456,960.144,-6.645,-45.51,20230228,145355,53635.0
FRF,960,1263,36.1875064917,-75.746651323,902188.507,275201.039,601.886,959.804,-6.618,-45.483,20230228,145356,53636.0
FRF,960,1263,36.1874981077,-75.7466779955,902186.14,275200.031,599.317,959.668,-6.586,-45.451,20230228,145357,53637.0
FRF,960,1263,36.1874891598,-75.7467018428,902184.028,275198.968,596.969,959.392,-6.563,-45.428,20230228,145358,53638.0
FRF,960,1263,36.1874797092,-75.7467234625,902182.119,275197.856,594.794,959.001,-6.539,-45.404,20230228,145359,53639.0
FRF,960,1263,36.1874717755,-75.7467443153,902180.273,275196.915,592.738,958.749,-6.519,-45.384,20230228,145400,53640.0
FRF,960,1263,36.187464966,-75.7467650017,902178.438,275196.099,590.734,958.611,-6.5,-45.365,20230228,145401,53641.0
FRF,960,1263,36.1874574237,-75.7467847302,902176.692,275195.204,588.787,958.368,-6.475,-45.34,20230228,145402,53642.0
FRF,960,1263,36.1874491282,-75.7468049665,902174.903,275194.224,586.771,958.06,-6.452,-45.317,20230228,145403,53643.0
FRF,960,1263,36.1874417588,-75.7468257578,902173.061,275193.346,584.74,957.866,-6.432,-45.297,20230228,145404,53644.0
FRF,960,1263,36.1874332543,-75.7468472895,902171.156,275192.339,582.605,957.572,-6.407,-45.272,20230228,145405,53645.0
FRF,960,1263,36.1874245147,-75.7468698093,902169.163,275191.304,580.378,957.282,-6.384,-45.249,20230228,145406,53646.0
FRF,960,1263,36.1874166352,-75.7468942795,902166.992,275190.358,578.014,957.136,-6.359,-45.224,20230228,145407,53647.0
FRF,960,1263,36.1874088568,-75.7469193402,902164.767,275189.421,575.603,957.018,-6.333,-45.198,20230228,145408,53648.0
FRF,960,1263,36.1874026142,-75.7469453527,902162.451,275188.652,573.164,957.089,-6.308,-45.173,20230228,145409,53649.0
FRF,960,1263,36.1873976353,-75.7469705252,902160.206,275188.026,570.84,957.269,-6.276,-45.141,20230228,145410,53650.0
FRF,960,1263,36.1873917732,-75.7469948408,902158.041,275187.304,568.559,957.332,-6.25,-45.115,20230228,145411,53651.0
FRF,960,1263,36.1873860047,-75.7470195465,902155.841,275186.591,566.248,957.416,-6.222,-45.087,20230228,145412,53652.0
FRF,960,1263,36.1873797067,-75.7470449837,902153.577,275185.818,563.856,957.465,-6.191,-45.056,20230228,145413,53653.0
FRF,960,1263,36.1873751527,-75.7470715648,902151.204,275185.235,561.427,957.73,-6.153,-45.018,20230228,145414,53654.0
FRF,960,1263,36.1873703528,-75.7470972943,902148.908,275184.626,559.061,957.944,-6.117,-44.982,20230228,145415,53655.0
FRF,960,1263,36.1873662962,-75.7471223752,902146.668,275184.103,556.777,958.219,-6.094,-44.959,20230228,145416,53656.0
FRF,960,1263,36.1873624948,-75.7471460548,902144.553,275183.611,554.622,958.481,-6.064,-44.929,20230228,145417,53657.0
FRF,960,1263,36.1873573577,-75.7471687922,902142.528,275182.975,552.501,958.577,-6.043,-44.908,20230228,145418,53658.0
FRF,960,1263,36.187353664,-75.7471917988,902140.473,275182.497,550.407,958.832,-6.013,-44.878,20230228,145419,53659.0
FRF,960,1263,36.1873502027,-75.7472151922,902138.382,275182.044,548.287,959.122,-5.986,-44.851,20230228,145420,53660.0
FRF,960,1263,36.1873453287,-75.7472392168,902136.24,275181.433,546.065,959.282,-5.959,-44.824,20230228,145421,53661.0
FRF,960,1263,36.1873403242,-75.7472647128,902133.966,275180.803,543.713,959.468,-5.924,-44.789,20230228,145422,53662.0
FRF,960,1263,36.1873347393,-75.7472909303,902131.63,275180.106,541.28,959.613,-5.894,-44.759,20230228,145423,53663.0
FRF,960,1263,36.1873287742,-75.7473168315,902129.323,275179.368,538.859,959.71,-5.857,-44.722,20230228,145424,53664.0
FRF,960,1263,36.1873246837,-75.7473422893,902127.049,275178.84,536.542,959.993,-5.83,-44.695,20230228,145425,53665.0
FRF,960,1263,36.187320635,-75.747366702,902124.869,275178.319,534.316,960.25,-5.798,-44.663,20230228,145426,53666.0
FRF,960,1263,36.187317972,-75.747391419,902122.656,275177.95,532.11,960.661,-5.768,-44.633,20230228,145427,53667.0
FRF,960,1263,36.1873166437,-75.7474167335,902120.385,275177.729,529.901,961.231,-5.736,-44.601,20230228,145428,53668.0
FRF,960,1263,36.1873127178,-75.7474417633,902118.149,275177.219,527.625,961.517,-5.709,-44.574,20230228,145429,53669.0
FRF,960,1263,36.1873085763,-75.7474661942,902115.968,275176.688,525.394,961.765,-5.676,-44.541,20230228,145430,53670.0
FRF,960,1263,36.187303604,-75.747489047,902113.932,275176.069,523.269,961.881,-5.639,-44.504,20230228,145431,53671.0
FRF,960,1263,36.1872978817,-75.7475098113,902112.086,275175.374,521.297,961.86,-5.611,-44.476,20230228,145432,53672.0
FRF,960,1263,36.187292903,-75.7475297782,902110.309,275174.763,519.418,961.895,-5.59,-44.455,20230228,145433,53673.0
FRF,960,1263,36.187286557,-75.7475498642,902108.526,275174.0,517.482,961.788,-5.571,-44.436,20230228,145434,53674.0
FRF,960,1263,36.187281021,-75.747571933,902106.562,275173.321,515.404,961.823,-5.543,-44.408,20230228,145435,53675.0
FRF,960,1263,36.187277007,-75.7475966625,902104.353,275172.803,513.151,962.093,-5.504,-44.369,20230228,145436,53676.0
FRF,960,1263,36.187272925,-75.747622922,902102.007,275172.272,510.765,962.397,-5.474,-44.339,20230228,145437,53677.0
FRF,960,1263,36.1872670407,-75.7476492867,902099.659,275171.542,508.309,962.515,-5.438,-44.303,20230228,145438,53678.0
FRF,960,1263,36.1872595728,-75.7476746512,902097.405,275170.639,505.882,962.439,-5.412,-44.277,20230228,145439,53679.0
FRF,960,1263,36.1872502937,-75.7476989152,902095.258,275169.539,503.488,962.14,-5.366,-44.231,20230228,145440,53680.0
FRF,960,1263,36.1872405535,-75.7477222667,902093.194,275168.39,501.156,961.768,-5.336,-44.201,20230228,145441,53681.0
FRF,960,1263,36.1872327335,-75.7477456962,902091.116,275167.453,498.882,961.599,-5.309,-44.174,20230228,145442,53682.0
FRF,960,1263,36.1872253505,-75.7477681902,902089.12,275166.568,496.704,961.451,-5.278,-44.143,20230228,145443,53683.0
FRF,960,1263,36.1872189358,-75.7477908682,902087.105,275165.79,494.544,961.41,-5.248,-44.113,20230228,145444,53684.0
FRF,960,1263,36.187213141,-75.7478139687,902085.049,275165.079,492.369,961.446,-5.212,-44.077,20230228,145445,53685.0
FRF,960,1263,36.187205935,-75.74783679,902083.024,275164.213,490.17,961.326,-5.179,-44.044,20230228,145446,53686.0
FRF,960,1263,36.1871983188,-75.7478599512,902080.969,275163.3,487.927,961.172,-5.151,-44.016,20230228,145447,53687.0
FRF,960,1263,36.1871917565,-75.7478840505,902078.826,275162.501,485.64,961.155,-5.114,-43.979,20230228,145448,53688.0
FRF,960,1263,36.1871849633,-75.7479072397,902076.766,275161.679,483.423,961.088,-5.085,-43.95,20230228,145449,53689.0
FRF,960,1263,36.1871776935,-75.7479281008,902074.917,275160.812,481.389,960.906,-5.046,-43.911,20230228,145450,53690.0
FRF,960,1263,36.1871716335,-75.7479483942,902073.115,275160.08,479.445,960.836,-5.02,-43.885,20230228,145451,53691.0
FRF,960,1263,36.1871648097,-75.7479685948,902071.324,275159.264,477.483,960.682,-5.008,-43.873,20230228,145452,53692.0
FRF,960,1263,36.1871572538,-75.7479896752,902069.456,275158.364,475.419,960.477,-4.979,-43.844,20230228,145453,53693.0
FRF,960,1263,36.1871494017,-75.7480118675,902067.489,275157.427,473.251,960.27,-4.945,-43.81,20230228,145454,53694.0
FRF,960,1263,36.1871421815,-75.7480351747,902065.42,275156.558,471.009,960.162,-4.904,-43.769,20230228,145455,53695.0
FRF,960,1263,36.1871358693,-75.7480587492,902063.324,275155.788,468.776,960.156,-4.879,-43.744,20230228,145456,53696.0
FRF,960,1263,36.1871282692,-75.7480830777,902061.164,275154.874,466.434,960.037,-4.846,-43.711,20230228,145457,53697.0
FRF,960,1263,36.187119617,-75.7481078845,902058.965,275153.841,464.014,959.819,-4.807,-43.672,20230228,145458,53698.0
FRF,960,1263,36.1871127467,-75.748133778,902056.662,275153.003,461.563,959.821,-4.768,-43.633,20230228,145459,53699.0
FRF,960,1263,36.187107245,-75.7481595768,902054.363,275152.317,459.168,959.964,-4.736,-43.601,20230228,145500,53700.0
FRF,960,1263,36.1871014713,-75.7481836605,902052.219,275151.606,456.91,960.03,-4.706,-43.571,20230228,145501,53701.0
FRF,960,1263,36.1870960205,-75.7482068687,902050.152,275150.933,454.738,960.105,-4.679,-43.544,20230228,145502,53702.0
FRF,960,1263,36.1870886982,-75.748228542,902048.23,275150.057,452.632,959.94,-4.656,-43.521,20230228,145503,53703.0
FRF,960,1263,36.187079732,-75.7482494127,902046.387,275149.001,450.539,959.579,-4.63,-43.495,20230228,145504,53704.0
FRF,960,1263,36.1870736513,-75.7482715555,902044.418,275148.261,448.436,959.558,-4.609,-43.474,20230228,145505,53705.0
FRF,960,1263,36.1870672473,-75.7482937475,902042.446,275147.486,446.317,959.505,-4.587,-43.452,20230228,145506,53706.0
FRF,960,1263,36.1870609715,-75.7483171178,902040.368,275146.721,444.103,959.498,-4.563,-43.428,20230228,145507,53707.0
FRF,960,1263,36.187054855,-75.7483416703,902038.183,275145.97,441.793,959.541,-4.533,-43.398,20230228,145508,53708.0
FRF,960,1263,36.1870491463,-75.7483672795,902035.901,275145.262,439.407,959.657,-4.499,-43.364,20230228,145509,53709.0
FRF,960,1263,36.187043713,-75.7483933755,902033.575,275144.582,436.988,959.815,-4.472,-43.337,20230228,145510,53710.0
FRF,960,1263,36.1870377523,-75.7484190795,902031.286,275143.845,434.585,959.906,-4.438,-43.303,20230228,145511,53711.0
FRF,960,1263,36.1870307113,-75.7484444872,902029.027,275142.99,432.17,959.876,-4.411,-43.276,20230228,145512,53712.0
FRF,960,1263,36.1870238847,-75.7484688515,902026.861,275142.161,429.851,959.839,-4.379,-43.244,20230228,145513,53713.0
FRF,960,1263,36.1870193443,-75.7484925692,902024.746,275141.587,427.668,960.024,-4.357,-43.222,20230228,145514,53714.0
FRF,960,1263,36.187015044,-75.7485144572,902022.794,275141.046,425.648,960.184,-4.333,-43.198,20230228,145515,53715.0
FRF,960,1263,36.1870107233,-75.7485343505,902021.021,275140.508,423.798,960.286,-4.319,-43.184,20230228,145516,53716.0
FRF,960,1263,36.1870059098,-75.7485533673,902019.329,275139.918,422.007,960.311,-4.293,-43.158,20230228,145517,53717.0
FRF,960,1263,36.1870003427,-75.7485726332,902017.617,275139.244,420.167,960.264,-4.278,-43.143,20230228,145518,53718.0
FRF,960,1263,36.1869946245,-75.7485934982,902015.762,275138.549,418.186,960.246,-4.257,-43.122,20230228,145519,53719.0
FRF,960,1263,36.186990225,-75.7486173817,902013.631,275137.99,415.993,960.451,-4.24,-43.105,20230228,145520,53720.0
FRF,960,1263,36.1869869925,-75.7486438342,902011.264,275137.554,413.62,960.852,-4.224,-43.089,20230228,145521,53721.0
FRF,960,1263,36.186981908,-75.7486707393,902008.864,275136.911,411.145,961.069,-4.199,-43.064,20230228,145522,53722.0
FRF,960,1263,36.1869758352,-75.7486973508,902006.493,275136.159,408.659,961.175,-4.174,-43.039,20230228,145523,53723.0
FRF,960,1263,36.186970254,-75.7487223815,902004.263,275135.466,406.327,961.287,-4.163,-43.028,20230228,145524,53724.0
FRF,960,1263,36.1869642065,-75.7487461177,902002.151,275134.726,404.089,961.315,-4.143,-43.008,20230228,145525,53725.0
FRF,960,1263,36.1869580717,-75.7487684563,902000.165,275133.979,401.967,961.293,-4.128,-42.993,20230228,145526,53726.0
FRF,960,1263,36.1869503115,-75.7487895,901998.302,275133.057,399.901,961.065,-4.093,-42.958,20230228,145527,53727.0
FRF,960,1263,36.1869434973,-75.7488100618,901996.478,275132.24,397.908,960.922,-4.074,-42.94,20230228,145528,53728.0
FRF,960,1263,36.1869370275,-75.7488298692,901994.721,275131.465,395.992,960.796,-4.052,-42.918,20230228,145529,53729.0
FRF,960,1263,36.1869311973,-75.748849995,901992.932,275130.759,394.069,960.745,-4.026,-42.892,20230228,145530,53730.0
FRF,960,1263,36.1869242585,-75.7488697438,901991.182,275129.931,392.141,960.566,-4.011,-42.877,20230228,145531,53731.0
FRF,960,1263,36.1869154123,-75.7488895697,901989.432,275128.892,390.141,960.189,-3.991,-42.857,20230228,145532,53732.0
FRF,960,1263,36.186907782,-75.7489112113,901987.514,275127.982,388.028,959.991,-3.974,-42.84,20230228,145533,53733.0
FRF,960,1263,36.1868983737,-75.7489333688,901985.556,275126.873,385.808,959.62,-3.945,-42.811,20230228,145534,53734.0
FRF,960,1263,36.186889336,-75.748957551,901983.415,275125.799,383.429,959.344,-3.93,-42.796,20230228,145535,53735.0
FRF,960,1263,36.1868813472,-75.7489831602,901981.142,275124.838,380.964,959.219,-3.89,-42.756,20230228,145536,53736.0
FRF,960,1263,36.1868725553,-75.7490085463,901978.891,275123.788,378.49,959.004,-3.856,-42.722,20230228,145537,53737.0
FRF,960,1263,36.186865705,-75.7490341212,901976.617,275122.953,376.067,958.998,-3.813,-42.679,20230228,145538,53738.0
FRF,960,1263,36.1868582018,-75.7490582687,901974.473,275122.05,373.744,958.883,-3.795,-42.661,20230228,145539,53739.0
FRF,960,1263,36.1868495677,-75.7490819112,901972.379,275121.023,371.425,958.636,-3.757,-42.623,20230228,145540,53740.0
FRF,960,1263,36.1868418102,-75.7491055328,901970.284,275120.093,369.138,958.479,-3.73,-42.596,20230228,145541,53741.0
FRF,960,1263,36.1868352502,-75.7491288397,901968.212,275119.297,366.919,958.441,-3.719,-42.585,20230228,145542,53742.0
FRF,960,1263,36.1868292862,-75.7491505095,901966.286,275118.571,364.86,958.418,-3.727,-42.593,20230228,145543,53743.0
FRF,960,1263,36.1868242987,-75.7491713062,901964.434,275117.957,362.91,958.476,-3.734,-42.6,20230228,145544,53744.0
FRF,960,1263,36.1868194493,-75.749192314,901962.563,275117.357,360.947,958.553,-3.754,-42.62,20230228,145545,53745.0
FRF,960,1263,36.1868120197,-75.7492135587,901960.68,275116.471,358.874,958.365,-3.789,-42.655,20230228,145546,53746.0
FRF,960,1263,36.1868058278,-75.7492369043,901958.604,275115.715,356.665,958.366,-3.853,-42.719,20230228,145547,53747.0
FRF,960,1263,36.1868013708,-75.7492611695,901956.438,275115.149,354.436,958.576,-3.896,-42.762,20230228,145548,53748.0
FRF,960,1263,36.186796155,-75.74928391,901954.413,275114.504,352.313,958.663,-3.944,-42.81,20230228,145549,53749.0
FRF,960,1263,36.1867900557,-75.7493053418,901952.508,275113.765,350.27,958.621,-3.968,-42.834,20230228,145550,53750.0
FRF,960,1263,36.1867858702,-75.7493265202,901950.62,275113.238,348.315,958.772,-3.989,-42.855,20230228,145551,53751.0
FRF,960,1263,36.1867803738,-75.7493472413,901948.777,275112.567,346.354,958.773,-3.997,-42.863,20230228,145552,53752.0
FRF,960,1263,36.186774892,-75.749368916,901946.848,275111.896,344.312,958.803,-3.986,-42.852,20230228,145553,53753.0
FRF,960,1263,36.1867706678,-75.7493931577,901944.684,275111.356,342.094,959.037,-3.909,-42.775,20230228,145554,53754.0
FRF,960,1263,36.186765273,-75.7494188332,901942.395,275110.682,339.712,959.187,-3.847,-42.713,20230228,145555,53755.0
FRF,960,1263,36.1867598933,-75.7494456772,901940.001,275110.006,337.232,959.372,-3.806,-42.672,20230228,145556,53756.0
FRF,960,1263,36.1867552817,-75.7494722925,901937.625,275109.416,334.797,959.631,-3.836,-42.702,20230228,145557,53757.0
FRF,960,1263,36.1867506543,-75.7494980303,901935.328,275108.827,332.437,959.865,-3.854,-42.72,20230228,145558,53758.0
FRF,960,1263,36.1867454217,-75.7495228747,901933.114,275108.174,330.134,960.009,-3.88,-42.746,20230228,145559,53759.0
FRF,960,1263,36.1867391528,-75.7495478097,901930.895,275107.405,327.785,960.047,-3.914,-42.78,20230228,145600,53760.0
FRF,960,1263,36.1867328003,-75.7495730208,901928.651,275106.626,325.41,960.083,-3.934,-42.8,20230228,145601,53761.0
FRF,960,1263,36.1867279297,-75.7495979092,901926.431,275106.013,323.115,960.267,-3.949,-42.815,20230228,145602,53762.0
FRF,960,1263,36.1867240248,-75.7496220815,901924.272,275105.509,320.914,960.533,-3.959,-42.825,20230228,145603,53763.0
FRF,960,1263,36.1867201648,-75.7496449187,901922.233,275105.013,318.828,960.765,-3.987,-42.853,20230228,145604,53764.0
FRF,960,1263,36.1867161257,-75.7496667522,901920.285,275104.501,316.823,960.951,-4.013,-42.879,20230228,145605,53765.0
FRF,960,1263,36.1867116572,-75.7496877243,901918.416,275103.944,314.876,961.068,-4.04,-42.906,20230228,145606,53766.0
FRF,960,1263,36.1867068828,-75.7497084367,901916.571,275103.353,312.94,961.145,-4.06,-42.926,20230228,145607,53767.0
FRF,960,1263,36.1867024893,-75.7497301017,901914.639,275102.802,310.936,961.288,-4.072,-42.938,20230228,145608,53768.0
FRF,960,1263,36.186698638,-75.7497525377,901912.636,275102.309,308.885,961.511,-4.084,-42.95,20230228,145609,53769.0
FRF,960,1263,36.18669428,-75.7497762298,901910.522,275101.756,306.71,961.716,-4.1,-42.966,20230228,145610,53770.0
