FRF,1006,1224,36.1868057703,-75.7511417458,901787.353,275110.101,193.845,1011.734,-2.276,-41.142,20211008,171921,62361.0
FRF,1006,1224,36.1868030999,-75.7511501891,901786.604,275109.78,193.032,1011.688,-2.238,-41.104,20211008,171923,62363.0
FRF,1006,1224,36.1868005517,-75.7511585648,901785.86,275109.472,192.227,1011.655,-2.214,-41.08,20211008,171925,62365.0
FRF,1006,1224,36.1867978783,-75.7511652918,901785.265,275109.156,191.56,1011.56,-2.16,-41.026,20211008,171928,62368.0
FRF,1006,1224,36.1867954602,-75.7511738662,901784.503,275108.863,190.743,1011.546,-2.132,-40.998,20211008,171930,62370.0
FRF,1006,1224,36.1867925655,-75.7511823842,901783.748,275108.517,189.916,1011.48,-2.093,-40.959,20211008,171932,62372.0
FRF,1006,1224,36.1867898455,-75.751191152,901782.969,275108.189,189.071,1011.438,-2.073,-40.939,20211008,171934,62374.0
FRF,1006,1224,36.1867870393,-75.7511996112,901782.219,275107.853,188.252,1011.379,-2.039,-40.905,20211008,171936,62376.0
FRF,1006,1224,36.1867843987,-75.751207185,901781.548,275107.538,187.513,1011.313,-2.033,-40.899,20211008,171938,62378.0
FRF,1006,1224,36.1867818487,-75.7512150375,901780.851,275107.232,186.754,1011.264,-1.997,-40.863,20211008,171940,62380.0
FRF,1006,1224,36.1867796972,-75.7512226963,901780.17,275106.971,186.024,1011.252,-1.987,-40.853,20211008,171942,62382.0
FRF,1006,1224,36.1867774298,-75.7512300762,901779.515,275106.698,185.316,1011.22,-1.951,-40.817,20211008,171944,62384.0
FRF,1006,1224,36.186774454,-75.7512391007,901778.714,275106.341,184.441,1011.159,-1.911,-40.777,20211008,171946,62386.0
FRF,1006,1224,36.1867717287,-75.7512481455,901777.911,275106.012,183.574,1011.125,-1.882,-40.748,20211008,171948,62388.0
FRF,1006,1224,36.1867700053,-75.7512533433,901777.45,275105.806,183.07,1011.089,-1.863,-40.729,20211008,171949,62389.0
FRF,1006,1224,36.1867676512,-75.751261416,901776.733,275105.521,182.299,1011.067,-1.839,-40.705,20211008,171951,62391.0
FRF,1006,1224,36.1867652197,-75.7512693187,901776.031,275105.228,181.539,1011.032,-1.82,-40.686,20211008,171953,62393.0
FRF,1006,1224,36.1867627895,-75.7512773165,901775.321,275104.935,180.771,1011.0,-1.793,-40.659,20211008,171955,62395.0
FRF,1006,1224,36.1867604097,-75.7512859902,901774.55,275104.645,179.948,1010.991,-1.779,-40.645,20211008,171957,62397.0
FRF,1006,1224,36.18675784,-75.7512940453,901773.835,275104.337,179.171,1010.947,-1.748,-40.614,20211008,171959,62399.0
FRF,1006,1224,36.1867551735,-75.751302352,901773.098,275104.017,178.368,1010.899,-1.727,-40.593,20211008,172001,62401.0
FRF,1006,1224,36.1867518648,-75.7513119283,901772.249,275103.621,177.435,1010.817,-1.709,-40.575,20211008,172003,62403.0
FRF,1006,1224,36.1867485838,-75.7513215615,901771.395,275103.229,176.499,1010.741,-1.691,-40.557,20211008,172005,62405.0
FRF,1006,1224,36.1867459838,-75.7513308362,901770.57,275102.914,175.616,1010.728,-1.666,-40.532,20211008,172007,62407.0
FRF,1006,1224,36.1867431855,-75.7513399418,901769.762,275102.576,174.741,1010.687,-1.632,-40.498,20211008,172009,62409.0
FRF,1006,1224,36.186739925,-75.7513493132,901768.931,275102.187,173.827,1010.606,-1.624,-40.49,20211008,172011,62411.0
FRF,1006,1224,36.18673731,-75.7513578507,901768.173,275101.872,173.007,1010.57,-1.619,-40.485,20211008,172013,62413.0
FRF,1006,1224,36.186734702,-75.7513654202,901767.502,275101.561,172.27,1010.507,-1.622,-40.488,20211008,172015,62415.0
FRF,1006,1224,36.1867320402,-75.7513733633,901766.798,275101.242,171.499,1010.449,-1.605,-40.471,20211008,172017,62417.0
FRF,1006,1224,36.1867299063,-75.7513811013,901766.11,275100.983,170.764,1010.441,-1.574,-40.44,20211008,172019,62419.0
FRF,1006,1224,36.1867273888,-75.7513883362,901765.469,275100.682,170.059,1010.378,-1.561,-40.427,20211008,172021,62421.0
FRF,1006,1224,36.186725621,-75.7513941037,901764.956,275100.469,169.504,1010.353,-1.557,-40.423,20211008,172022,62422.0
FRF,1006,1224,36.1867233028,-75.7514000403,901764.431,275100.194,168.916,1010.275,-1.559,-40.425,20211008,172023,62423.0
FRF,1006,1224,36.186721995,-75.7514063733,901763.867,275100.031,168.331,1010.315,-1.526,-40.392,20211008,172024,62424.0
FRF,1006,1224,36.1867193495,-75.7514142567,901763.167,275099.714,167.564,1010.256,-1.549,-40.415,20211008,172026,62426.0
FRF,1006,1224,36.186715933,-75.751423008,901762.393,275099.31,166.699,1010.142,-1.543,-40.409,20211008,172028,62428.0
FRF,1006,1224,36.186713451,-75.7514317167,901761.619,275099.009,165.869,1010.124,-1.548,-40.414,20211008,172030,62430.0
FRF,1006,1224,36.1867113372,-75.7514390822,901760.965,275098.753,165.166,1010.108,-1.554,-40.42,20211008,172032,62432.0
FRF,1006,1224,36.186708827,-75.7514462482,901760.33,275098.453,164.467,1010.043,-1.582,-40.448,20211008,172034,62434.0
FRF,1006,1224,36.1867060247,-75.751454351,901759.611,275098.118,163.677,1009.975,-1.563,-40.429,20211008,172036,62436.0
FRF,1006,1224,36.1867035863,-75.751462083,901758.925,275097.825,162.932,1009.934,-1.571,-40.437,20211008,172038,62438.0
FRF,1006,1224,36.1867004463,-75.7514726535,901757.986,275097.446,161.92,1009.9,-1.562,-40.428,20211008,172040,62440.0
FRF,1006,1224,36.1866974143,-75.7514810645,901757.241,275097.085,161.096,1009.816,-1.551,-40.417,20211008,172042,62442.0
FRF,1006,1224,36.1866949372,-75.7514886235,901756.57,275096.788,160.364,1009.766,-1.563,-40.429,20211008,172044,62444.0
FRF,1006,1224,36.1866922984,-75.75149733,901755.797,275096.47,159.53,1009.732,-1.56,-40.426,20211008,172045,62445.0
FRF,1006,1224,36.1866901542,-75.7515047929,901755.134,275096.21,158.817,1009.716,-1.56,-40.426,20211008,172047,62447.0
FRF,1006,1224,36.1866873458,-75.7515137185,901754.342,275095.872,157.958,1009.669,-1.551,-40.417,20211008,172049,62449.0
FRF,1006,1224,36.1866852666,-75.7515218628,901753.617,275095.618,157.19,1009.679,-1.519,-40.385,20211008,172051,62451.0
FRF,1006,1224,36.1866829479,-75.7515313374,901752.774,275095.333,156.3,1009.7,-1.503,-40.369,20211008,172053,62453.0
FRF,1006,1224,36.1866811428,-75.751539452,901752.051,275095.108,155.544,1009.736,-1.474,-40.34,20211008,172055,62455.0
FRF,1006,1224,36.1866794892,-75.7515478854,901751.298,275094.9,154.765,1009.799,-1.432,-40.298,20211008,172057,62457.0
FRF,1006,1224,36.1866778126,-75.7515561221,901750.564,275094.69,154.004,1009.853,-1.414,-40.28,20211008,172059,62459.0
FRF,1006,1224,36.1866754618,-75.7515660823,901749.677,275094.4,153.07,1009.883,-1.342,-40.208,20211008,172102,62462.0
FRF,1006,1224,36.1866735488,-75.7515747017,901748.909,275094.163,152.268,1009.924,-1.316,-40.182,20211008,172104,62464.0
FRF,1006,1224,36.1866711778,-75.7515836555,901748.113,275093.873,151.42,1009.924,-1.269,-40.135,20211008,172106,62466.0
FRF,1006,1224,36.1866693158,-75.751593479,901747.236,275093.638,150.516,1010.003,-1.241,-40.107,20211008,172108,62468.0
FRF,1006,1224,36.1866671235,-75.751602562,901746.428,275093.368,149.664,1010.026,-1.214,-40.08,20211008,172110,62470.0
FRF,1006,1224,36.1866654488,-75.7516114437,901745.635,275093.156,148.847,1010.099,-1.169,-40.035,20211008,172112,62472.0
FRF,1006,1224,36.1866632382,-75.7516211337,901744.772,275092.882,147.942,1010.137,-1.152,-40.018,20211008,172114,62474.0
FRF,1006,1224,36.186660972,-75.7516312115,901743.874,275092.601,147.002,1010.18,-1.114,-39.98,20211008,172116,62476.0
FRF,1006,1224,36.1866591242,-75.7516406915,901743.029,275092.369,146.129,1010.252,-1.093,-39.959,20211008,172118,62478.0
FRF,1006,1224,36.1866568958,-75.7516505247,901742.153,275092.092,145.211,1010.291,-1.081,-39.947,20211008,172120,62480.0
FRF,1006,1224,36.1866542142,-75.7516605335,901741.263,275091.766,144.263,1010.29,-1.058,-39.924,20211008,172122,62482.0
FRF,1006,1224,36.1866530473,-75.7516659477,901740.78,275091.62,143.759,1010.318,-1.058,-39.924,20211008,172123,62483.0
FRF,1006,1224,36.1866518972,-75.7516720568,901740.235,275091.475,143.198,1010.368,-1.062,-39.928,20211008,172124,62484.0
FRF,1006,1224,36.1866504387,-75.7516773605,901739.764,275091.297,142.694,1010.362,-1.05,-39.916,20211008,172125,62485.0
FRF,1006,1224,36.1866481328,-75.7516865948,901738.942,275091.014,141.825,1010.378,-1.05,-39.916,20211008,172127,62487.0
FRF,1006,1224,36.1866466003,-75.7516924008,901738.426,275090.827,141.276,1010.379,-1.054,-39.92,20211008,172128,62488.0
FRF,1006,1224,36.1866436772,-75.751702295,901737.547,275090.474,140.329,1010.348,-1.033,-39.899,20211008,172130,62490.0
FRF,1006,1224,36.1866424977,-75.7517076783,901737.067,275090.327,139.828,1010.375,-1.052,-39.918,20211008,172132,62492.0
FRF,1006,1224,36.186639975,-75.7517164622,901736.286,275090.022,138.99,1010.355,-1.05,-39.916,20211008,172134,62494.0
FRF,1006,1224,36.1866380718,-75.751725706,901735.462,275089.784,138.134,1010.414,-1.054,-39.92,20211008,172136,62496.0
FRF,1006,1224,36.1866357068,-75.751735436,901734.596,275089.493,137.221,1010.437,-1.067,-39.933,20211008,172138,62498.0
FRF,1006,1224,36.1866341025,-75.7517417003,901734.039,275089.296,136.63,1010.443,-1.076,-39.942,20211008,172139,62499.0
FRF,1006,1224,36.186630681,-75.7517507491,901733.238,275088.89,135.739,1010.337,-1.082,-39.948,20211008,172143,62503.0
FRF,1006,1224,36.1866267277,-75.7517611535,901732.317,275088.421,134.712,1010.21,-1.147,-40.013,20211008,172144,62504.0
FRF,1006,1224,36.1866234253,-75.7517730763,901731.257,275088.02,133.579,1010.197,-1.219,-40.085,20211008,172147,62507.0
FRF,1006,1224,36.186622029,-75.7517803018,901730.612,275087.844,132.913,1010.252,-1.265,-40.131,20211008,172149,62509.0
FRF,1006,1224,36.18661995,-75.7517868493,901730.031,275087.594,132.281,1010.216,-1.262,-40.128,20211008,172151,62511.0
FRF,1006,1224,36.1866156368,-75.7517954802,901729.271,275087.09,131.395,1010.003,-1.211,-40.077,20211008,172153,62513.0
FRF,1006,1224,36.1866132495,-75.7518005633,901728.822,275086.81,130.877,1009.894,-1.214,-40.08,20211008,172154,62514.0
FRF,1006,1224,36.1866104708,-75.7518102433,901727.962,275086.474,129.954,1009.872,-1.273,-40.139,20211008,172156,62516.0
FRF,1006,1224,36.1866095297,-75.7518176613,901727.299,275086.348,129.288,1009.981,-1.295,-40.161,20211008,172158,62518.0
FRF,1006,1224,36.1866069975,-75.7518239093,901726.746,275086.048,128.666,1009.889,-1.249,-40.115,20211008,172201,62521.0
FRF,1006,1224,36.186605097,-75.7518299262,901726.212,275085.82,128.086,1009.857,-1.234,-40.1,20211008,172203,62523.0
FRF,1006,1224,36.1866018352,-75.7518362518,901725.655,275085.44,127.432,1009.691,-1.252,-40.118,20211008,172206,62526.0
FRF,1006,1224,36.1865972242,-75.751841689,901725.183,275084.912,126.808,1009.356,-1.334,-40.2,20211008,172209,62529.0
FRF,1006,1224,36.1865936038,-75.7518480503,901724.625,275084.492,126.14,1009.153,-1.417,-40.283,20211008,172211,62531.0
FRF,1006,1224,36.1865903855,-75.7518602674,901723.538,275084.099,124.984,1009.157,-1.407,-40.273,20211008,172214,62534.0
FRF,1006,1224,36.1865903377,-75.7518675484,901722.883,275084.072,124.36,1009.355,-1.397,-40.263,20211008,172217,62537.0
FRF,1006,1224,36.1865883163,-75.7518730135,901722.399,275083.832,123.823,1009.296,-1.4,-40.266,20211008,172219,62539.0
FRF,1006,1224,36.1865872328,-75.7518792278,901721.845,275083.694,123.255,1009.355,-1.366,-40.232,20211008,172227,62547.0
FRF,1006,1224,36.1865841336,-75.7518915734,901720.746,275083.314,122.092,1009.375,-1.427,-40.293,20211008,172230,62550.0
FRF,1006,1224,36.1865811375,-75.751896422,901720.321,275082.967,121.575,1009.195,-1.422,-40.288,20211008,172232,62552.0
FRF,1006,1224,36.1865790463,-75.7519035786,901719.685,275082.714,120.89,1009.174,-1.402,-40.268,20211008,172234,62554.0
FRF,1006,1224,36.1865788416,-75.7519107376,901719.042,275082.67,120.272,1009.354,-1.315,-40.181,20211008,172238,62558.0
FRF,1006,1224,36.1865762126,-75.7519160974,901718.57,275082.363,119.723,1009.227,-1.339,-40.205,20211008,172246,62566.0
FRF,1006,1224,36.1865725172,-75.7519234358,901717.924,275081.931,118.968,1009.043,-1.344,-40.21,20211008,172249,62569.0
FRF,1006,1224,36.1865702577,-75.751928477,901717.479,275081.666,118.459,1008.945,-1.364,-40.23,20211008,172251,62571.0
FRF,1006,1224,36.186568657,-75.7519344281,901716.949,275081.471,117.894,1008.943,-1.305,-40.171,20211008,172255,62575.0
FRF,1006,1224,36.1865672164,-75.7519411341,901716.352,275081.292,117.272,1008.979,-1.223,-40.089,20211008,172258,62578.0
FRF,1006,1224,36.1865641774,-75.7519465386,901715.877,275080.939,116.704,1008.811,-1.126,-39.992,20211008,172304,62584.0
FRF,1006,1224,36.1865624333,-75.751952408,901715.356,275080.728,116.143,1008.791,-1.031,-39.897,20211008,172311,62591.0
FRF,1006,1224,36.1865614877,-75.7519588543,901714.779,275080.604,115.558,1008.872,-1.024,-39.89,20211008,172314,62594.0
FRF,1006,1224,36.1865600787,-75.7519646283,901714.266,275080.431,115.017,1008.885,-1.029,-39.895,20211008,172316,62596.0
FRF,1006,1224,36.1865579804,-75.751971713,901713.636,275080.177,114.339,1008.863,-1.033,-39.899,20211008,172317,62597.0
FRF,1006,1224,36.1865547239,-75.7519769009,901713.182,275079.801,113.782,1008.665,-1.06,-39.926,20211008,172319,62599.0
FRF,1006,1224,36.1865512546,-75.7519837458,901712.579,275079.396,113.078,1008.49,-1.032,-39.898,20211008,172322,62602.0
FRF,1006,1224,36.186549971,-75.7519904686,901711.979,275079.234,112.459,1008.543,-0.952,-39.818,20211008,172326,62606.0
FRF,1006,1224,36.186549411,-75.75199725,901711.371,275079.152,111.86,1008.675,-0.912,-39.778,20211008,172329,62609.0
FRF,1006,1224,36.1865483512,-75.752007339,901710.468,275079.004,110.96,1008.846,-0.904,-39.77,20211008,172331,62611.0
FRF,1006,1224,36.1865493304,-75.7520155384,901709.727,275079.089,110.293,1009.178,-0.972,-39.838,20211008,172401,62641.0
FRF,1006,1224,36.1865474389,-75.7520206933,901709.271,275078.864,109.787,1009.123,-0.905,-39.771,20211008,172454,62694.0
FRF,1006,1224,36.1865455138,-75.7520259399,901708.806,275078.635,109.273,1009.067,-0.834,-39.7,20211008,172502,62702.0
FRF,1006,1224,36.1865451069,-75.7520325375,901708.214,275078.571,108.695,1009.21,-0.864,-39.73,20211008,172506,62706.0
FRF,1006,1224,36.186543176,-75.7520392676,901707.616,275078.337,108.053,1009.194,-0.841,-39.707,20211008,172510,62710.0
FRF,1006,1224,36.1865406099,-75.7520452143,901707.091,275078.034,107.455,1009.09,-0.779,-39.645,20211008,172514,62714.0
FRF,1006,1224,36.1865377279,-75.7520514194,901706.544,275077.697,106.825,1008.96,-0.738,-39.604,20211008,172518,62718.0
FRF,1006,1224,36.1865352418,-75.7520569188,901706.058,275077.405,106.269,1008.853,-0.695,-39.561,20211008,172521,62721.0
FRF,1006,1224,36.1865337653,-75.7520631891,901705.5,275077.223,105.683,1008.872,-0.701,-39.567,20211008,172524,62724.0
FRF,1006,1224,36.1865320475,-75.7520689758,901704.986,275077.015,105.128,1008.853,-0.686,-39.552,20211008,172527,62727.0
FRF,1006,1224,36.1865298447,-75.7520754438,901704.412,275076.752,104.499,1008.802,-0.661,-39.527,20211008,172530,62730.0
FRF,1006,1224,36.1865280011,-75.7520819518,901703.834,275076.528,103.879,1008.79,-0.663,-39.529,20211008,172533,62733.0
FRF,1006,1224,36.1865301704,-75.7520898486,901703.116,275076.745,103.28,1009.24,-0.625,-39.491,20211008,172538,62738.0
FRF,1006,1224,36.186528274,-75.7520965576,901702.52,275076.515,102.641,1009.228,-0.524,-39.39,20211008,172544,62744.0
FRF,1006,1224,36.1865259119,-75.7521016625,901702.07,275076.238,102.122,1009.122,-0.435,-39.301,20211008,172547,62747.0
FRF,1006,1224,36.1865239443,-75.7521091382,901701.405,275075.998,101.416,1009.125,-0.366,-39.232,20211008,172550,62750.0
FRF,1006,1224,36.186522587,-75.7521167788,901700.723,275075.825,100.716,1009.195,-0.316,-39.182,20211008,172553,62753.0
FRF,1006,1224,36.1865212132,-75.7521245882,901700.026,275075.65,100.001,1009.269,-0.264,-39.13,20211008,172556,62756.0
FRF,1006,1224,36.186519427,-75.7521324531,901699.325,275075.429,99.267,1009.302,-0.209,-39.075,20211008,172559,62759.0
FRF,1006,1224,36.1865172352,-75.7521394871,901698.701,275075.165,98.589,1009.268,-0.142,-39.008,20211008,172602,62762.0
FRF,1006,1224,36.1865162423,-75.7521449703,901698.211,275075.039,98.087,1009.316,-0.098,-38.964,20211008,172604,62764.0
FRF,1006,1224,36.1865150676,-75.752150497,901697.719,275074.892,97.574,1009.348,-0.053,-38.919,20211008,172606,62766.0
FRF,1006,1224,36.1865138817,-75.7521560659,901697.222,275074.744,97.057,1009.378,-0.02,-38.886,20211008,172608,62768.0
FRF,1006,1224,36.1865124784,-75.7521614533,901696.743,275074.573,96.548,1009.382,0.015,-38.851,20211008,172610,62770.0
FRF,1006,1224,36.1865118029,-75.7521642453,901696.494,275074.489,96.285,1009.388,0.029,-38.837,20211008,172611,62771.0
FRF,1006,1224,36.186510447,-75.7521693477,901696.041,275074.324,95.803,1009.388,0.081,-38.785,20211008,172613,62773.0
FRF,1006,1224,36.1865091855,-75.7521745234,901695.58,275074.169,95.316,1009.401,0.123,-38.743,20211008,172615,62775.0
FRF,1006,1224,36.1865078278,-75.7521799527,901695.097,275074.002,94.805,1009.409,0.158,-38.708,20211008,172617,62777.0
FRF,1006,1224,36.1865064417,-75.7521853119,901694.62,275073.833,94.3,1009.413,0.203,-38.663,20211008,172619,62779.0
FRF,1006,1224,36.1865050156,-75.7521906784,901694.143,275073.659,93.791,1009.413,0.235,-38.631,20211008,172621,62781.0
FRF,1006,1224,36.1865034521,-75.7521959192,901693.677,275073.47,93.289,1009.395,0.272,-38.594,20211008,172623,62783.0
FRF,1006,1224,36.1865027021,-75.7521986694,901693.433,275073.379,93.028,1009.394,0.289,-38.577,20211008,172624,62784.0
FRF,1006,1224,36.1865018687,-75.7522018772,901693.147,275073.277,92.725,1009.396,0.32,-38.546,20211008,172625,62785.0
FRF,1006,1224,36.186500802,-75.7522052832,901692.845,275073.149,92.397,1009.379,0.339,-38.527,20211008,172626,62786.0
FRF,1006,1224,36.1864999384,-75.7522088181,901692.53,275073.042,92.065,1009.387,0.371,-38.495,20211008,172627,62787.0
FRF,1006,1224,36.1864989239,-75.7522123154,901692.22,275072.92,91.732,1009.377,0.402,-38.464,20211008,172628,62788.0
FRF,1006,1224,36.1864978584,-75.7522160027,901691.892,275072.791,91.379,1009.369,0.425,-38.441,20211008,172629,62789.0
FRF,1006,1224,36.1864968579,-75.7522194471,901691.586,275072.67,91.05,1009.359,0.461,-38.405,20211008,172630,62790.0
FRF,1006,1224,36.186495738,-75.7522229837,901691.272,275072.535,90.71,1009.341,0.486,-38.38,20211008,172631,62791.0
FRF,1006,1224,36.1864946232,-75.7522264988,901690.96,275072.401,90.371,1009.322,0.517,-38.349,20211008,172632,62792.0
FRF,1006,1224,36.1864935461,-75.7522300878,901690.641,275072.271,90.026,1009.309,0.548,-38.318,20211008,172633,62793.0
FRF,1006,1224,36.1864925509,-75.7522334057,901690.347,275072.151,89.709,1009.297,0.58,-38.286,20211008,172634,62794.0
FRF,1006,1224,36.1864914907,-75.7522369313,901690.033,275072.023,89.37,1009.283,0.605,-38.261,20211008,172635,62795.0
FRF,1006,1224,36.1864903712,-75.7522405734,901689.71,275071.888,89.021,1009.267,0.633,-38.233,20211008,172636,62796.0
FRF,1006,1224,36.186489288,-75.7522441481,901689.393,275071.757,88.677,1009.253,0.662,-38.204,20211008,172637,62797.0
FRF,1006,1224,36.1864882563,-75.7522476033,901689.086,275071.633,88.346,1009.241,0.687,-38.179,20211008,172638,62798.0
FRF,1006,1224,36.1864872777,-75.7522509981,901688.784,275071.514,88.022,1009.234,0.723,-38.143,20211008,172639,62799.0
FRF,1006,1224,36.1864862608,-75.7522546114,901688.463,275071.391,87.679,1009.227,0.751,-38.115,20211008,172640,62800.0
FRF,1006,1224,36.1864852844,-75.7522577147,901688.187,275071.273,87.38,1009.211,0.782,-38.084,20211008,172641,62801.0
FRF,1006,1224,36.1864842097,-75.7522612227,901687.876,275071.144,87.042,1009.196,0.801,-38.065,20211008,172642,62802.0
FRF,1006,1224,36.1864831748,-75.7522646181,901687.574,275071.019,86.717,1009.183,0.829,-38.037,20211008,172643,62803.0
FRF,1006,1224,36.1864820994,-75.7522679504,901687.279,275070.89,86.395,1009.163,0.856,-38.01,20211008,172644,62804.0
FRF,1006,1224,36.1864811482,-75.7522709936,901687.009,275070.776,86.101,1009.148,0.884,-37.982,20211008,172645,62805.0
FRF,1006,1224,36.1864802412,-75.7522742302,901686.721,275070.666,85.794,1009.143,0.916,-37.95,20211008,172646,62806.0
FRF,1006,1224,36.1864792259,-75.7522775867,901686.423,275070.543,85.471,1009.13,0.943,-37.923,20211008,172647,62807.0
FRF,1006,1224,36.1864783087,-75.7522806437,901686.151,275070.432,85.178,1009.119,0.972,-37.894,20211008,172648,62808.0
FRF,1006,1224,36.1864772077,-75.7522839656,901685.857,275070.3,84.857,1009.096,1.0,-37.866,20211008,172649,62809.0
FRF,1006,1224,36.1864762422,-75.7522869212,901685.595,275070.185,84.571,1009.077,1.025,-37.841,20211008,172650,62810.0
FRF,1006,1224,36.186475294,-75.7522898837,901685.332,275070.071,84.285,1009.06,1.052,-37.814,20211008,172651,62811.0
FRF,1006,1224,36.1864742964,-75.7522927444,901685.078,275069.952,84.005,1009.034,1.075,-37.791,20211008,172652,62812.0
FRF,1006,1224,36.1864733814,-75.7522955448,901684.83,275069.842,83.735,1009.016,1.1,-37.766,20211008,172653,62813.0
FRF,1006,1224,36.1864717411,-75.7523007544,901684.367,275069.645,83.232,1008.989,1.147,-37.719,20211008,172655,62815.0
FRF,1006,1224,36.1864708393,-75.7523033614,901684.136,275069.537,82.978,1008.968,1.17,-37.696,20211008,172656,62816.0
FRF,1006,1224,36.1864697832,-75.7523064792,901683.86,275069.411,82.675,1008.943,1.191,-37.675,20211008,172657,62817.0
FRF,1006,1224,36.1864687998,-75.752309252,901683.614,275069.294,82.405,1008.918,1.227,-37.639,20211008,172658,62818.0
FRF,1006,1224,36.1864677117,-75.7523122398,901683.349,275069.164,82.112,1008.887,1.256,-37.61,20211008,172659,62819.0
FRF,1006,1224,36.1864665225,-75.752315608,901683.051,275069.022,81.782,1008.855,1.293,-37.573,20211008,172700,62820.0
FRF,1006,1224,36.1864653407,-75.7523186281,901682.784,275068.882,81.484,1008.815,1.328,-37.538,20211008,172701,62821.0
FRF,1006,1224,36.1864642242,-75.7523216513,901682.516,275068.75,81.186,1008.783,1.367,-37.499,20211008,172702,62822.0
FRF,1006,1224,36.1864630901,-75.7523244918,901682.265,275068.616,80.905,1008.742,1.402,-37.464,20211008,172703,62823.0
FRF,1006,1224,36.1864619343,-75.7523276278,901681.987,275068.478,80.597,1008.708,1.441,-37.425,20211008,172704,62824.0
FRF,1006,1224,36.1864607096,-75.7523306657,901681.718,275068.333,80.295,1008.664,1.487,-37.379,20211008,172705,62825.0
FRF,1006,1224,36.1864595061,-75.7523339812,901681.424,275068.19,79.969,1008.631,1.527,-37.339,20211008,172706,62826.0
FRF,1006,1224,36.1864583386,-75.752337089,901681.149,275068.051,79.663,1008.594,1.572,-37.294,20211008,172707,62827.0
FRF,1006,1224,36.1864573507,-75.7523401291,901680.88,275067.933,79.37,1008.575,1.62,-37.246,20211008,172708,62828.0
FRF,1006,1224,36.1864561905,-75.7523429591,901680.629,275067.796,79.087,1008.532,1.662,-37.204,20211008,172709,62829.0
FRF,1006,1224,36.1864550565,-75.7523457997,901680.378,275067.662,78.805,1008.492,1.71,-37.156,20211008,172710,62830.0
FRF,1006,1224,36.1864525095,-75.7523538132,901679.667,275067.356,78.033,1008.448,1.816,-37.05,20211008,172711,62831.0
FRF,1006,1224,36.1864508872,-75.7523586324,901679.239,275067.162,77.564,1008.412,1.883,-36.983,20211008,172712,62832.0
FRF,1006,1224,36.1864494398,-75.7523629373,901678.858,275066.989,77.146,1008.38,1.948,-36.918,20211008,172713,62833.0
FRF,1006,1224,36.1864482104,-75.752366921,901678.504,275066.84,76.764,1008.362,2.009,-36.857,20211008,172714,62834.0
FRF,1006,1224,36.1864469061,-75.7523707573,901678.164,275066.685,76.391,1008.333,2.062,-36.804,20211008,172715,62835.0
FRF,1006,1224,36.1864457539,-75.7523748073,901677.804,275066.545,76.005,1008.324,2.124,-36.742,20211008,172716,62836.0
FRF,1006,1224,36.186444482,-75.752378844,901677.446,275066.392,75.615,1008.304,2.182,-36.684,20211008,172717,62837.0
FRF,1006,1224,36.1864431724,-75.752383345,901677.046,275066.233,75.185,1008.291,2.263,-36.603,20211008,172718,62838.0
FRF,1006,1224,36.1864421831,-75.7523867822,901676.74,275066.114,74.857,1008.284,2.312,-36.554,20211008,172719,62839.0
FRF,1006,1224,36.1864411236,-75.7523905187,901676.408,275065.985,74.502,1008.277,2.37,-36.496,20211008,172720,62840.0
FRF,1006,1224,36.1864398884,-75.7523951317,901675.998,275065.835,74.064,1008.276,2.44,-36.426,20211008,172721,62841.0
FRF,1006,1224,36.1864389548,-75.7523982874,901675.718,275065.722,73.763,1008.265,2.474,-36.392,20211008,172722,62842.0
FRF,1006,1224,36.1864380129,-75.7524022235,901675.367,275065.606,73.394,1008.276,2.528,-36.338,20211008,172723,62843.0
FRF,1006,1224,36.1864371486,-75.7524055827,901675.068,275065.5,73.077,1008.279,2.551,-36.315,20211008,172724,62844.0
FRF,1006,1224,36.1864362228,-75.7524092796,901674.739,275065.386,72.728,1008.285,2.58,-36.286,20211008,172725,62845.0
FRF,1006,1224,36.1864354368,-75.7524122024,901674.479,275065.291,72.451,1008.285,2.592,-36.274,20211008,172726,62846.0
FRF,1006,1224,36.1864346988,-75.7524150861,901674.223,275065.2,72.18,1008.287,2.608,-36.258,20211008,172727,62847.0
FRF,1006,1224,36.1864334967,-75.7524201104,901673.776,275065.052,71.709,1008.302,2.602,-36.264,20211008,172729,62849.0
FRF,1006,1224,36.1864322853,-75.7524250957,901673.332,275064.903,71.24,1008.313,2.613,-36.253,20211008,172731,62851.0
FRF,1006,1224,36.1864311289,-75.7524288046,901673.002,275064.764,70.884,1008.295,2.609,-36.257,20211008,172734,62854.0
FRF,1006,1224,36.1864301593,-75.7524321329,901672.707,275064.647,70.566,1008.287,2.603,-36.263,20211008,172737,62857.0
FRF,1006,1224,36.1864291613,-75.7524349232,901672.46,275064.528,70.293,1008.259,2.599,-36.267,20211008,172742,62862.0
FRF,320,1224,36.1805454627,-75.7498283963,901928.167,274419.677,89.72,314.832,2.497,-36.372,20211008,182134,66094.0
FRF,320,1224,36.1805462948,-75.7498248372,901928.484,274419.78,90.053,314.821,2.453,-36.416,20211008,182141,66101.0
FRF,320,1224,36.1805469953,-75.74982188,901928.747,274419.866,90.331,314.811,2.429,-36.44,20211008,182142,66102.0
FRF,320,1224,36.1805478449,-75.7498184684,901929.051,274419.971,90.651,314.805,2.411,-36.458,20211008,182143,66103.0
