FRF,777,1129,36.1861403,-75.74529039,902315.827,275053.536,670.998,777.62,-7.209,-46.063,20170105,160517,57917
FRF,777,1129,36.18614892,-75.74526831,902317.781,275054.557,673.184,777.91,-7.222,-46.091,20170105,160518,57918
FRF,777,1129,36.18615404,-75.74524444,902319.908,275055.195,675.401,777.781,-7.244,-46.11,20170105,160519,57919
FRF,777,1129,36.18616075,-75.74522071,902322.017,275056.009,677.661,777.824,-7.255,-46.128,20170105,160520,57920
FRF,777,1129,36.1861633,-75.74519834,902324.02,275056.358,679.662,777.466,-7.266,-46.126,20170105,160521,57921
FRF,777,1129,36.1861701,-75.7451729,902326.281,275057.187,682.071,777.471,-7.273,-46.142,20170105,160522,57922
FRF,777,1129,36.18617391,-75.74515071,902328.263,275057.675,684.1,777.25,-7.308,-46.15,20170105,160523,57923
FRF,777,1129,36.18617644,-75.74512404,902330.651,275058.034,686.466,776.77,-7.318,-46.231,20170105,160524,57924
FRF,777,1129,36.18618337,-75.74510088,902332.708,275058.871,688.686,776.852,-7.341,-46.169,20170105,160525,57925
FRF,777,1129,36.18618494,-75.74507554,902334.98,275059.119,690.905,776.307,-7.333,-46.222,20170105,160526,57926
FRF,777,1129,36.18618822,-75.7450511,902337.166,275059.556,693.109,775.969,-7.35,-46.205,20170105,160527,57927
FRF,777,1129,36.18619216,-75.74502591,902339.416,275060.067,695.398,775.679,-7.36,-46.222,20170105,160528,57928
FRF,777,1129,36.18619713,-75.74500087,902341.65,275060.692,697.711,775.501,-7.385,-46.251,20170105,160529,57929
FRF,777,1129,36.18619911,-75.74497553,902343.92,275060.986,699.944,775,-7.405,-46.28,20170105,160530,57930
FRF,777,1129,36.18620566,-75.74495175,902346.034,275061.783,702.203,775.025,-7.418,-46.283,20170105,160531,57931
FRF,777,1129,36.18621005,-75.74492731,902348.215,275062.342,704.444,774.803,-7.441,-46.288,20170105,160532,57932
FRF,777,1129,36.1862145,-75.74490327,902350.361,275062.907,706.654,774.599,-7.453,-46.351,20170105,160533,57933
FRF,777,1129,36.18622266,-75.74487997,902352.425,275063.88,708.926,774.806,-7.477,-46.317,20170105,160534,57934
FRF,777,1129,36.18622669,-75.74485436,902354.714,275064.402,711.255,774.513,-7.488,-46.36,20170105,160535,57935
FRF,777,1129,36.18623252,-75.7448312,902356.774,275065.117,713.436,774.479,-7.513,-46.386,20170105,160536,57936
FRF,777,1129,36.18624001,-75.74480804,902358.83,275066.017,715.675,774.621,-7.535,-46.39,20170105,160537,57937
FRF,777,1129,36.18624493,-75.74478405,902360.968,275066.633,717.895,774.468,-7.542,-46.426,20170105,160538,57938
FRF,777,1129,36.18625449,-75.7447625,902362.871,275067.757,720.068,774.872,-7.561,-46.406,20170105,160539,57939
FRF,777,1129,36.18626169,-75.74473845,902365.007,275068.626,722.372,774.957,-7.573,-46.448,20170105,160540,57940
FRF,777,1129,36.18626954,-75.74471517,902367.071,275069.566,724.634,775.133,-7.586,-46.463,20170105,160541,57941
FRF,777,1129,36.18627874,-75.74469293,902369.037,275070.651,726.852,775.479,-7.605,-46.444,20170105,160542,57942
FRF,777,1129,36.18628615,-75.74466962,902371.106,275071.542,729.101,775.608,-7.63,-46.507,20170105,160543,57943
FRF,777,1129,36.18629483,-75.74464824,902372.997,275072.568,731.229,775.925,-7.657,-46.537,20170105,160544,57944
FRF,777,1129,36.18630251,-75.74462542,902375.02,275073.486,733.444,776.094,-7.665,-46.524,20170105,160545,57945
FRF,777,1129,36.18630898,-75.74460192,902377.109,275074.274,735.677,776.119,-7.665,-46.531,20170105,160546,57946
FRF,777,1129,36.18632018,-75.74457898,902379.131,275075.583,738.025,776.657,-7.679,-46.537,20170105,160547,57947
FRF,777,1129,36.18632695,-75.74455771,902381.019,275076.397,740.077,776.775,-7.702,-46.568,20170105,160548,57948
FRF,777,1129,36.18633542,-75.74453396,902383.123,275077.406,742.4,777.003,-7.728,-46.599,20170105,160549,57949
FRF,777,1129,36.18634541,-75.74451399,902384.882,275078.573,744.452,777.497,-7.744,-46.616,20170105,160550,57950
FRF,777,1129,36.18635445,-75.74449178,902386.846,275079.641,746.663,777.828,-7.756,-46.616,20170105,160551,57951
FRF,777,1129,36.18635917,-75.74446806,902388.961,275080.234,748.853,777.66,-7.767,-46.636,20170105,160552,57952
FRF,777,1129,36.18636895,-75.74444651,902390.863,275081.382,751.033,778.088,-7.785,-46.648,20170105,160553,57953
FRF,777,1129,36.1863753,-75.7444239,902392.872,275082.153,753.185,778.124,-7.805,-46.669,20170105,160554,57954
FRF,777,1129,36.18638345,-75.74440026,902394.968,275083.127,755.488,778.322,-7.818,-46.695,20170105,160555,57955
FRF,777,1129,36.18639026,-75.74437971,902396.791,275083.943,757.48,778.464,-7.847,-46.685,20170105,160556,57956
FRF,777,1129,36.18639704,-75.74435516,902398.973,275084.767,759.812,778.491,-7.858,-46.755,20170105,160557,57957
FRF,777,1129,36.18640457,-75.74433395,902400.853,275085.665,761.886,778.691,-7.881,-46.729,20170105,160558,57958
FRF,777,1129,36.18641251,-75.74431089,902402.897,275086.613,764.131,778.882,-7.887,-46.754,20170105,160559,57959
FRF,777,1129,36.18641856,-75.74428493,902405.209,275087.361,766.559,778.793,-7.894,-46.773,20170105,160600,57960
FRF,777,1129,36.18642671,-75.74426314,902407.138,275088.33,768.704,779.043,-7.934,-46.749,20170105,160601,57961
FRF,777,1129,36.18643378,-75.74423882,902409.299,275089.185,771.027,779.106,-7.952,-46.874,20170105,160602,57962
FRF,777,1129,36.18644049,-75.74421741,902411.2,275089.992,773.089,779.213,-7.98,-46.828,20170105,160603,57963
FRF,777,1129,36.1864478,-75.7441938,902413.295,275090.873,775.359,779.323,-7.973,-46.832,20170105,160604,57964
FRF,777,1129,36.18645545,-75.74417121,902415.299,275091.788,777.555,779.497,-7.983,-46.854,20170105,160605,57965
FRF,777,1129,36.18645767,-75.74414643,902417.518,275092.106,779.749,779.036,-8.005,-46.858,20170105,160606,57966
FRF,777,1129,36.18646561,-75.74412089,902419.785,275093.062,782.206,779.158,-8.013,-46.897,20170105,160607,57967
FRF,777,1129,36.18646951,-75.7440983,902421.802,275093.562,784.273,778.937,-8.029,-46.878,20170105,160608,57968
FRF,777,1129,36.18647191,-75.74407214,902424.146,275093.905,786.592,778.456,-8.031,-46.908,20170105,160609,57969
FRF,777,1129,36.18647708,-75.74405039,902426.082,275094.543,788.63,778.393,-8.054,-46.902,20170105,160610,57970
FRF,777,1129,36.18647255,-75.74402638,902428.257,275094.111,790.525,777.242,-8.055,-46.947,20170105,160611,57971
FRF,777,1129,36.18647724,-75.74400212,902430.421,275094.703,792.761,777.057,-8.086,-46.912,20170105,160612,57972
FRF,777,1129,36.18647331,-75.74397851,902432.558,275094.336,794.643,775.981,-8.096,-46.994,20170105,160613,57973
FRF,777,1129,36.18647364,-75.74395253,902434.893,275094.45,796.876,775.288,-8.121,-46.977,20170105,160614,57974
FRF,823,1129,36.18491248,-75.75193439,901722.965,274897.795,60.649,834.312,3.079,-35.788,20170105,153932,56372
FRF,823,1129,36.18489525,-75.7519173,901724.564,274895.934,61.514,832.016,2.992,-35.875,20170105,153933,56373
FRF,823,1129,36.18488023,-75.75189032,901727.044,274894.348,63.301,829.676,2.8,-36.067,20170105,153934,56374
FRF,823,1129,36.18486952,-75.75185543,901730.22,274893.263,65.913,827.569,2.642,-36.225,20170105,153935,56375
FRF,823,1129,36.18486599,-75.75181472,901733.893,274892.991,69.271,826.056,2.503,-36.364,20170105,153936,56376
FRF,823,1129,36.18486833,-75.75176916,901737.98,274893.385,73.246,825.027,2.237,-36.63,20170105,153937,56377
FRF,823,1129,36.18487413,-75.75171726,901742.625,274894.18,77.882,824.183,1.438,-37.429,20170105,153938,56378
FRF,823,1129,36.18488359,-75.75167164,901746.692,274895.365,82.109,823.904,0.995,-37.872,20170105,153939,56379
FRF,823,1129,36.18489382,-75.75162935,901750.457,274896.623,86.077,823.796,0.628,-38.239,20170105,153940,56380
FRF,823,1129,36.18490486,-75.75158957,901753.993,274897.965,89.859,823.846,0.206,-38.661,20170105,153941,56381
FRF,823,1129,36.18491496,-75.75154996,901757.518,274899.201,93.594,823.801,-0.236,-39.103,20170105,153942,56382
FRF,823,1129,36.18492451,-75.75151384,901760.73,274900.367,97.011,823.796,-0.423,-39.292,20170105,153943,56383
FRF,823,1129,36.18493407,-75.75147836,901763.886,274901.531,100.375,823.809,-0.607,-39.475,20170105,153944,56384
FRF,823,1129,36.18494175,-75.75144388,901766.958,274902.485,103.588,823.654,-0.752,-39.654,20170105,153945,56385
FRF,823,1129,36.18494959,-75.7514134,901769.67,274903.444,106.465,823.626,-0.939,-39.728,20170105,153946,56386
FRF,823,1129,36.18495634,-75.75138185,901772.481,274904.285,109.394,823.453,-1.089,-39.48,20170105,153947,56387
FRF,823,1129,36.18496357,-75.75134884,901775.423,274905.184,112.466,823.291,-1.313,-39.838,20170105,153948,56388
FRF,823,1129,36.18497082,-75.75131913,901778.068,274906.075,115.256,823.222,-1.563,-39.329,20170105,153949,56389
FRF,823,1129,36.18497906,-75.75128994,901780.663,274907.076,118.037,823.274,-1.811,-39.567,20170105,153950,56390
FRF,823,1129,36.18498416,-75.75126303,901783.063,274907.72,120.512,823.057,-1.986,-39.628,20170105,153951,56391
FRF,823,1129,36.18499029,-75.75123299,901785.742,274908.489,123.292,822.862,-2.097,-39.765,20170105,153952,56392
FRF,823,1129,36.18499976,-75.75120383,901788.329,274909.625,126.112,823.044,-2.237,-39.912,20170105,153953,56393
FRF,823,1129,36.18500693,-75.75117518,901790.879,274910.504,128.809,822.996,-2.377,-39.558,20170105,153954,56394
FRF,823,1129,36.18501545,-75.75114847,901793.249,274911.528,131.386,823.147,-2.46,-39.826,20170105,153955,56395
FRF,823,1129,36.18502293,-75.75112781,901795.08,274912.418,133.411,823.356,-2.52,-39.919,20170105,153956,56396
FRF,823,1129,36.18502818,-75.75110391,901797.209,274913.07,135.635,823.24,-2.548,-39.953,20170105,153957,56397
FRF,823,1129,36.18503625,-75.75107984,901799.344,274914.037,137.972,823.417,-2.588,-39.989,20170105,153958,56398
FRF,823,1129,36.18504059,-75.75105674,901801.405,274914.586,140.096,823.227,-2.603,-39.355,20170105,153959,56399
FRF,823,1129,36.1850465,-75.75103089,901803.708,274915.318,142.511,823.126,-2.632,-39.686,20170105,154000,56400
FRF,823,1129,36.18505337,-75.75101022,901805.541,274916.14,144.514,823.271,-2.647,-39.584,20170105,154001,56401
FRF,823,1129,36.18505879,-75.75098532,901807.759,274916.814,146.829,823.144,-2.663,-39.654,20170105,154002,56402
FRF,823,1129,36.18506486,-75.75096104,901809.921,274917.56,149.116,823.105,-2.675,-39.729,20170105,154003,56403
FRF,823,1129,36.18507172,-75.75093601,901812.146,274918.394,151.492,823.127,-2.681,-39.728,20170105,154004,56404
FRF,823,1129,36.1850793,-75.75091079,901814.386,274919.309,153.91,823.219,-2.699,-39.798,20170105,154005,56405
FRF,823,1129,36.1850878,-75.75088593,901816.59,274920.324,156.328,823.418,-2.712,-39.745,20170105,154006,56406
FRF,823,1129,36.18509505,-75.75086079,901818.824,274921.202,158.728,823.478,-2.735,-39.686,20170105,154007,56407
FRF,823,1129,36.18510436,-75.75083586,901821.032,274922.309,161.181,823.762,-2.727,-39.828,20170105,154008,56408
FRF,823,1129,36.18511149,-75.75081434,901822.941,274923.162,163.267,823.91,-2.748,-39.403,20170105,154009,56409
FRF,823,1129,36.18512094,-75.75078985,901825.107,274924.283,165.686,824.221,-2.745,-39.769,20170105,154010,56410
FRF,823,1129,36.18512886,-75.75076992,901826.87,274925.22,167.663,824.498,-2.776,-39.61,20170105,154011,56411
FRF,823,1129,36.18513662,-75.7507451,901829.074,274926.154,170.054,824.621,-2.77,-39.726,20170105,154012,56412
FRF,823,1129,36.18514644,-75.75072186,901831.128,274927.311,172.38,825.005,-2.804,-39.958,20170105,154013,56413
FRF,823,1129,36.18515347,-75.75069812,901833.237,274928.16,174.652,825.08,-2.851,-39.489,20170105,154014,56414
FRF,823,1129,36.18516163,-75.7506715,901835.601,274929.143,177.21,825.194,-2.905,-39.8,20170105,154015,56415
FRF,823,1129,36.18517186,-75.75064766,901837.706,274930.348,179.6,825.605,-2.942,-39.94,20170105,154016,56416
FRF,823,1129,36.18517817,-75.75062314,901839.888,274931.12,181.914,825.583,-2.971,-39.511,20170105,154017,56417
FRF,823,1129,36.18518526,-75.75059691,901842.22,274931.984,184.401,825.597,-3.006,-39.642,20170105,154018,56418
FRF,823,1129,36.18519318,-75.75057317,901844.326,274932.933,186.705,825.767,-3.037,-39.867,20170105,154019,56419
FRF,823,1129,36.18519334,-75.75054866,901846.529,274933.022,188.805,825.096,-3.048,-39.31,20170105,154020,56420
FRF,823,1129,36.18519949,-75.75052263,901848.847,274933.78,191.243,825.015,-3.052,-39.849,20170105,154021,56421
FRF,823,1129,36.18520472,-75.75049881,901850.969,274934.431,193.459,824.9,-3.065,-39.796,20170105,154022,56422
FRF,823,1129,36.18520873,-75.75047275,901853.298,274934.952,195.826,824.592,-3.071,-39.604,20170105,154023,56423
FRF,823,1129,36.18521288,-75.75044739,901855.563,274935.487,198.137,824.319,-3.079,-39.508,20170105,154024,56424
FRF,823,1129,36.18521828,-75.75042086,901857.928,274936.165,200.591,824.146,-3.074,-39.915,20170105,154025,56425
FRF,823,1129,36.18522182,-75.75039588,901860.161,274936.63,202.849,823.818,-3.076,-39.738,20170105,154026,56426
FRF,823,1129,36.18522588,-75.75036874,901862.587,274937.16,205.309,823.485,-3.053,-39.61,20170105,154027,56427
FRF,823,1129,36.18523217,-75.75034448,901864.745,274937.93,207.601,823.47,-3.024,-39.637,20170105,154028,56428
FRF,823,1129,36.18523646,-75.75032057,901866.879,274938.476,209.793,823.252,-2.997,-39.529,20170105,154029,56429
FRF,823,1129,36.185241,-75.75029542,901869.124,274939.054,212.1,823.026,-2.898,-39.813,20170105,154030,56430
FRF,823,1129,36.18524798,-75.75027422,901871.004,274939.89,214.152,823.168,-2.707,-39.639,20170105,154031,56431
FRF,823,1129,36.18525138,-75.75024778,901873.369,274940.345,216.53,822.786,-2.423,-39.711,20170105,154032,56432
FRF,823,1129,36.18526096,-75.75022425,901875.449,274941.477,218.872,823.137,-2.197,-40.116,20170105,154033,56433
FRF,823,1129,36.18526895,-75.75019942,901877.653,274942.435,221.271,823.282,-2.054,-39.929,20170105,154034,56434
FRF,823,1129,36.18527488,-75.75017581,901879.753,274943.163,223.493,823.247,-1.957,-39.447,20170105,154035,56435
FRF,823,1129,36.18528343,-75.75015687,901881.426,274944.167,225.409,823.618,-1.934,-39.3,20170105,154036,56436
FRF,823,1129,36.1852899,-75.75013377,901883.479,274944.952,227.607,823.652,-1.928,-40.292,20170105,154037,56437
FRF,823,1129,36.18529456,-75.75011675,901884.992,274945.52,229.223,823.668,-1.974,-39.48,20170105,154038,56438
FRF,823,1129,36.18530049,-75.75009079,901887.305,274946.253,231.647,823.564,-2.002,-39.86,20170105,154039,56439
FRF,823,1129,36.18530691,-75.75006919,901889.223,274947.029,233.715,823.637,-2.071,-39.975,20170105,154040,56440
FRF,823,1129,36.18531408,-75.75004998,901890.924,274947.881,235.604,823.855,-2.145,-39.426,20170105,154041,56441
FRF,823,1129,36.1853193,-75.75002685,901892.985,274948.528,237.762,823.757,-2.213,-39.637,20170105,154042,56442
FRF,823,1129,36.18532564,-75.75000561,901894.871,274949.293,239.796,823.83,-2.265,-39.999,20170105,154043,56443
FRF,823,1129,36.18533098,-75.74998162,901897.008,274949.956,242.031,823.721,-2.317,-39.874,20170105,154044,56444
FRF,823,1129,36.18533564,-75.74995628,901899.27,274950.547,244.359,823.501,-2.406,-39.612,20170105,154045,56445
FRF,823,1129,36.1853394,-75.74993072,901901.554,274951.04,246.674,823.183,-2.457,-39.492,20170105,154046,56446
FRF,823,1129,36.18534475,-75.7499064,901903.721,274951.704,248.937,823.064,-2.513,-39.788,20170105,154047,56447
FRF,823,1129,36.18534747,-75.74988065,901906.026,274952.083,251.232,822.631,-2.543,-39.833,20170105,154048,56448
FRF,823,1129,36.18535223,-75.74985197,901908.588,274952.695,253.849,822.329,-2.599,-39.968,20170105,154049,56449
FRF,823,1129,36.18535677,-75.74982401,901911.084,274953.281,256.395,822.025,-2.657,-39.591,20170105,154050,56450
FRF,823,1129,36.18536038,-75.74979573,901913.614,274953.765,258.938,821.613,-2.717,-39.421,20170105,154051,56451
FRF,823,1129,36.18536646,-75.74977041,901915.869,274954.513,261.312,821.544,-2.785,-39.448,20170105,154052,56452
FRF,823,1129,36.18536865,-75.74974382,901918.251,274954.834,263.66,821.03,-2.857,-39.605,20170105,154053,56453
FRF,823,1129,36.18537476,-75.74971709,901920.632,274955.591,266.157,820.925,-2.902,-39.886,20170105,154054,56454
FRF,823,1129,36.18538327,-75.74969024,901923.015,274956.613,268.745,821.07,-2.959,-39.951,20170105,154055,56455
FRF,823,1129,36.18538848,-75.74966298,901925.447,274957.272,271.256,820.856,-2.995,-39.573,20170105,154056,56456
FRF,823,1129,36.18539883,-75.74963663,901927.778,274958.497,273.866,821.209,-3.06,-39.77,20170105,154057,56457
FRF,823,1129,36.1854068,-75.74961384,901929.799,274959.448,276.09,821.41,-3.128,-39.519,20170105,154058,56458
FRF,823,1129,36.1854118,-75.7495886,901932.049,274960.076,278.419,821.23,-3.18,-39.535,20170105,154059,56459
FRF,823,1129,36.18542279,-75.74956665,901933.983,274961.36,280.676,821.774,-3.24,-39.883,20170105,154100,56460
FRF,823,1129,36.18542936,-75.7495433,901936.058,274962.158,282.899,821.813,-3.272,-39.672,20170105,154101,56461
FRF,823,1129,36.18543606,-75.74951878,901938.238,274962.973,285.226,821.832,-3.328,-39.586,20170105,154102,56462
FRF,823,1129,36.18544706,-75.74949381,901940.443,274964.266,287.74,822.292,-3.375,-40.098,20170105,154103,56463
FRF,823,1129,36.18545227,-75.74946895,901942.659,274964.918,290.046,822.146,-3.425,-39.786,20170105,154104,56464
FRF,823,1129,36.18545857,-75.74944289,901944.979,274965.693,292.491,822.079,-3.468,-39.627,20170105,154105,56465
FRF,823,1129,36.18546464,-75.74941844,901947.155,274966.438,294.79,822.034,-3.505,-39.691,20170105,154106,56466
FRF,823,1129,36.18546981,-75.74939491,901949.252,274967.081,296.981,821.92,-3.537,-39.775,20170105,154107,56467
FRF,823,1129,36.18547457,-75.74937181,901951.311,274967.676,299.119,821.774,-3.578,-39.517,20170105,154108,56468
FRF,823,1129,36.1854814,-75.74934551,901953.652,274968.511,301.604,821.757,-3.612,-40.069,20170105,154109,56469
FRF,823,1129,36.18548651,-75.74932135,901955.805,274969.149,303.846,821.619,-3.665,-39.759,20170105,154110,56470
FRF,823,1129,36.18549009,-75.74929261,901958.375,274969.632,306.426,821.193,-3.705,-39.707,20170105,154111,56471
FRF,823,1129,36.18549567,-75.74926617,901960.733,274970.328,308.88,821.039,-3.742,-39.724,20170105,154112,56472
FRF,823,1129,36.18550012,-75.74923893,901963.166,274970.901,311.362,820.745,-3.772,-42.629,20170105,154113,56473
FRF,823,1129,36.18550474,-75.74921176,901965.591,274971.494,313.843,820.471,-3.812,-42.685,20170105,154114,56474
FRF,823,1129,36.18551032,-75.74918311,901968.146,274972.197,316.484,820.257,-3.855,-39.831,20170105,154115,56475
FRF,823,1129,36.18551732,-75.74915597,901970.561,274973.053,319.047,820.234,-3.889,-42.759,20170105,154116,56476
FRF,823,1129,36.18552025,-75.74912723,901973.134,274973.463,321.604,819.738,-3.912,-42.787,20170105,154117,56477
FRF,823,1129,36.1855296,-75.74910062,901975.493,274974.578,324.203,819.978,-3.934,-42.791,20170105,154118,56478
FRF,823,1129,36.18553433,-75.74907685,901977.613,274975.173,326.398,819.811,-3.971,-42.824,20170105,154119,56479
FRF,823,1129,36.18554691,-75.74902676,901982.07,274976.715,331.114,819.734,-4.033,-42.9,20170105,154121,56481
FRF,823,1129,36.18555556,-75.74900125,901984.333,274977.75,333.594,819.931,-4.06,-40.057,20170105,154122,56482
FRF,823,1129,36.18556196,-75.74897378,901986.779,274978.541,336.163,819.837,-4.079,-42.95,20170105,154123,56483
FRF,823,1129,36.18557015,-75.7489488,901988.994,274979.523,338.581,820.001,-4.1,-42.957,20170105,154124,56484
FRF,823,1129,36.18557847,-75.74892466,901991.135,274980.516,340.932,820.201,-4.128,-42.993,20170105,154125,56485
FRF,823,1129,36.18558831,-75.74890109,901993.218,274981.677,343.287,820.578,-4.163,-43.036,20170105,154126,56486
FRF,823,1129,36.18559484,-75.74887837,901995.237,274982.469,345.455,820.631,-4.186,-43.062,20170105,154127,56487
FRF,823,1129,36.18560231,-75.74885236,901997.548,274983.373,347.936,820.689,-4.201,-43.061,20170105,154128,56488
FRF,823,1129,36.18561351,-75.74883095,901999.432,274984.679,350.153,821.271,-4.231,-43.081,20170105,154129,56489
FRF,823,1129,36.18561685,-75.74880676,902001.595,274985.121,352.337,820.945,-4.261,-43.151,20170105,154130,56490
FRF,823,1129,36.18562709,-75.74878195,902003.788,274986.329,354.811,821.33,-4.288,-43.151,20170105,154131,56491
FRF,823,1129,36.1856337,-75.74875781,902005.935,274987.133,357.103,821.35,-4.308,-43.164,20170105,154132,56492
FRF,823,1129,36.18563898,-75.74873037,902008.383,274987.799,359.631,821.137,-4.331,-43.209,20170105,154133,56493
FRF,823,1129,36.18564647,-75.74870426,902010.703,274988.707,362.122,821.196,-4.366,-43.221,20170105,154134,56494
FRF,823,1129,36.18565361,-75.74867703,902013.124,274989.579,364.695,821.186,-4.386,-43.269,20170105,154135,56495
FRF,823,1129,36.18565893,-75.74865259,902015.303,274990.241,366.969,821.062,-4.415,-43.27,20170105,154136,56496
FRF,823,1129,36.18566491,-75.74862492,902017.768,274990.986,369.54,820.918,-4.442,-43.307,20170105,154137,56497
FRF,823,1129,36.1856724,-75.74859822,902020.142,274991.895,372.082,820.959,-4.463,-43.351,20170105,154138,56498
FRF,823,1129,36.18567704,-75.7485715,902022.527,274992.489,374.526,820.7,-4.484,-43.333,20170105,154139,56499
FRF,823,1129,36.18568544,-75.7485435,902025.014,274993.502,377.21,820.8,-4.495,-43.37,20170105,154140,56500
FRF,823,1129,36.18569172,-75.74851708,902027.367,274994.277,379.686,820.723,-4.532,-43.382,20170105,154141,56501
FRF,823,1129,36.18569924,-75.74849065,902029.716,274995.188,382.205,820.774,-4.559,-43.446,20170105,154142,56502
FRF,823,1129,36.18570756,-75.74846532,902031.962,274996.186,384.657,820.943,-4.586,-43.45,20170105,154143,56503
FRF,823,1129,36.18571241,-75.74843982,902034.237,274996.799,387.004,820.74,-4.601,-43.464,20170105,154144,56504
FRF,823,1129,36.18572224,-75.74841514,902036.42,274997.962,389.453,821.085,-4.611,-43.489,20170105,154145,56505
FRF,823,1129,36.18573298,-75.74839407,902038.275,274999.215,391.625,821.627,-4.645,-43.481,20170105,154146,56506
FRF,823,1129,36.18573974,-75.74836707,902040.679,275000.044,394.168,821.583,-4.67,-43.565,20170105,154147,56507
FRF,823,1129,36.18575299,-75.74834385,902042.718,275001.582,396.61,822.329,-4.707,-43.565,20170105,154148,56508
FRF,823,1129,36.18576006,-75.74831818,902045,275002.442,399.049,822.356,-4.723,-43.59,20170105,154149,56509
FRF,823,1129,36.18576738,-75.74829035,902047.476,275003.336,401.681,822.348,-4.723,-43.614,20170105,154150,56510
FRF,823,1129,36.1857765,-75.74826657,902049.58,275004.417,404.028,822.643,-4.743,-43.566,20170105,154151,56511
FRF,823,1129,36.18578028,-75.74824144,902051.825,275004.911,406.307,822.339,-4.755,-43.651,20170105,154152,56512
FRF,823,1129,36.18578821,-75.7482175,902053.95,275005.861,408.629,822.503,-4.788,-43.648,20170105,154153,56513
FRF,823,1129,36.18579135,-75.74819383,902056.066,275006.278,410.759,822.171,-4.812,-43.665,20170105,154154,56514
FRF,823,1129,36.18579497,-75.74816582,902058.571,275006.763,413.279,821.768,-4.83,-43.724,20170105,154155,56515
FRF,823,1129,36.18580052,-75.74813966,902060.902,275007.455,415.706,821.62,-4.853,-43.704,20170105,154156,56516
FRF,823,1129,36.18579767,-75.74811018,902063.563,275007.226,418.128,820.494,-4.864,-43.732,20170105,154157,56517
FRF,823,1129,36.18580354,-75.74808234,902066.045,275007.959,420.711,820.333,-4.916,-43.758,20170105,154158,56518
FRF,823,1129,36.18580707,-75.74805644,902068.361,275008.427,423.047,819.979,-4.962,-43.86,20170105,154159,56519
FRF,823,1129,36.18580871,-75.74802788,902070.922,275008.692,425.544,819.351,-4.977,-43.868,20170105,154200,56520
FRF,823,1129,36.18581743,-75.74800263,902073.161,275009.735,428.005,819.565,-4.992,-43.805,20170105,154201,56521
FRF,823,1129,36.18582109,-75.74797513,902075.62,275010.221,430.481,819.179,-5.011,-43.904,20170105,154202,56522
FRF,823,1129,36.18582593,-75.74794847,902077.999,275010.836,432.927,818.942,-5.038,-43.923,20170105,154203,56523
FRF,823,1129,36.18583572,-75.7479233,902080.226,275011.996,435.417,819.27,-5.056,-43.886,20170105,154204,56524
FRF,823,1129,36.1858429,-75.74789938,902082.351,275012.862,437.71,819.356,-5.067,-43.957,20170105,154205,56525
FRF,823,1129,36.18585144,-75.74787446,902084.56,275013.883,440.135,819.558,-5.111,-43.956,20170105,154206,56526
FRF,823,1129,36.18586213,-75.74785099,902086.631,275015.138,442.51,820.028,-5.13,-44.018,20170105,154207,56527
FRF,823,1129,36.18586938,-75.74782497,902088.945,275016.019,444.986,820.064,-5.17,-44.015,20170105,154208,56528
FRF,823,1129,36.18587742,-75.7477969,902091.439,275016.993,447.663,820.125,-5.181,-44.076,20170105,154209,56529
FRF,823,1129,36.18588707,-75.74777231,902093.614,275018.136,450.098,820.454,-5.201,-44.051,20170105,154210,56530
FRF,823,1129,36.18589169,-75.74774618,902095.947,275018.726,452.492,820.209,-5.211,-44.075,20170105,154211,56531
FRF,823,1129,36.18589962,-75.74772244,902098.052,275019.674,454.794,820.379,-5.239,-44.105,20170105,154212,56532
FRF,823,1129,36.18590599,-75.74769803,902100.223,275020.453,457.101,820.368,-5.27,-44.134,20170105,154213,56533
FRF,823,1129,36.18591077,-75.74767283,902102.472,275021.057,459.421,820.165,-5.292,-44.171,20170105,154214,56534
FRF,823,1129,36.18591373,-75.74764593,902104.879,275021.465,461.822,819.724,-5.325,-44.169,20170105,154215,56535
FRF,823,1129,36.18592047,-75.74761737,902107.422,275022.297,464.496,819.635,-5.34,-44.234,20170105,154216,56536
FRF,823,1129,36.18592235,-75.74759136,902109.754,275022.581,466.784,819.103,-5.383,-44.214,20170105,154217,56537
FRF,823,1129,36.18592521,-75.74756126,902112.45,275022.988,469.457,818.562,-5.405,-44.299,20170105,154218,56538
FRF,823,1129,36.18592875,-75.74753565,902114.74,275023.456,471.768,818.218,-5.438,-44.3,20170105,154219,56539
FRF,823,1129,36.18593035,-75.7475082,902117.202,275023.715,474.17,817.618,-5.451,-44.313,20170105,154220,56540
FRF,823,1129,36.18593369,-75.74748236,902119.513,275024.161,476.494,817.246,-5.481,-44.339,20170105,154221,56541
FRF,823,1129,36.1859358,-75.74745469,902121.992,275024.476,478.931,816.693,-5.502,-44.389,20170105,154222,56542
FRF,823,1129,36.18593821,-75.74742803,902124.381,275024.822,481.294,816.2,-5.522,-44.375,20170105,154223,56543
FRF,823,1129,36.1859432,-75.74740125,902126.77,275025.455,483.756,815.977,-5.536,-44.4,20170105,154224,56544
FRF,823,1129,36.18594988,-75.7473756,902129.051,275026.271,486.178,815.962,-5.57,-44.43,20170105,154225,56545
FRF,823,1129,36.18595653,-75.74735046,902131.288,275027.083,488.558,815.959,-5.6,-44.476,20170105,154226,56546
FRF,823,1129,36.18596528,-75.74732614,902133.442,275028.125,490.939,816.201,-5.638,-44.492,20170105,154227,56547
