FRF,823,1186,36.1850731832,-75.7509100547,901814.474,274918.632,153.761,822.553,-1.225,0.0,20200527,143919,52759.0
FRF,823,1186,36.1850714155,-75.7509191138,901813.666,274918.41,152.925,822.621,-1.215,0.0,20200527,143921,52761.0
FRF,823,1186,36.1850699128,-75.750926486,901813.009,274918.221,152.243,822.669,-1.215,0.0,20200527,143922,52762.0
FRF,823,1186,36.18506767,-75.750937332,901812.042,274917.941,151.239,822.737,-1.211,0.0,20200527,143924,52764.0
FRF,823,1186,36.1850663345,-75.750943189,901811.52,274917.775,150.692,822.759,-1.217,0.0,20200527,143925,52765.0
FRF,823,1186,36.1850657008,-75.7509487843,901811.019,274917.689,150.192,822.85,-1.204,0.0,20200527,143926,52766.0
FRF,823,1186,36.1850638915,-75.7509549675,901810.47,274917.47,149.601,822.832,-1.192,0.0,20200527,143927,52767.0
FRF,823,1186,36.1850619013,-75.7509618433,901809.859,274917.229,148.944,822.815,-1.167,0.0,20200527,143928,52768.0
FRF,823,1186,36.1850598443,-75.7509693687,901809.19,274916.978,148.23,822.809,-1.144,0.0,20200527,143930,52770.0
FRF,823,1186,36.1850581642,-75.7509794495,901808.29,274916.762,147.31,822.914,-1.119,0.0,20200527,143932,52772.0
FRF,823,1186,36.185054965,-75.750986337,901807.682,274916.387,146.611,822.77,-1.093,0.0,20200527,143933,52773.0
FRF,823,1186,36.1850536557,-75.7509949342,901806.914,274916.217,145.831,822.873,-1.094,0.0,20200527,143934,52774.0
FRF,823,1186,36.1850520053,-75.7510010142,901806.373,274916.016,145.254,822.869,-1.088,0.0,20200527,143937,52777.0
FRF,823,1186,36.1850506212,-75.7510103358,901805.54,274915.835,144.409,822.985,-1.089,0.0,20200527,143939,52779.0
FRF,823,1186,36.185048318,-75.7510164493,901804.999,274915.562,143.807,822.913,-1.056,0.0,20200527,143940,52780.0
FRF,823,1186,36.1850464525,-75.7510244822,901804.284,274915.331,143.056,822.941,-1.049,0.0,20200527,143941,52781.0
FRF,823,1186,36.1850448572,-75.7510329567,901803.528,274915.129,142.277,823.01,-1.037,0.0,20200527,143942,52782.0
FRF,823,1186,36.1850429342,-75.751039432,901802.952,274914.897,141.656,822.989,-1.053,0.0,20200527,143944,52784.0
FRF,823,1186,36.1850406603,-75.7510448597,901802.473,274914.629,141.114,822.902,-1.074,0.0,20200527,143946,52786.0
FRF,823,1186,36.1850391212,-75.7510558418,901801.491,274914.426,140.122,823.047,-1.104,0.0,20200527,143947,52787.0
FRF,823,1186,36.1850362115,-75.751061474,901800.995,274914.086,139.541,822.899,-1.105,0.0,20200527,143948,52788.0
FRF,823,1186,36.1850324952,-75.7510709912,901800.153,274913.646,138.598,822.773,-1.084,0.0,20200527,143950,52790.0
FRF,823,1186,36.1850318948,-75.751082208,901799.147,274913.547,137.619,823.024,-1.04,0.0,20200527,143953,52793.0
FRF,823,1186,36.1850288352,-75.7510892505,901798.525,274913.187,136.911,822.899,-1.015,0.0,20200527,143954,52794.0
FRF,823,1186,36.1850250017,-75.7511007653,901797.503,274912.728,135.795,822.817,-1.009,0.0,20200527,143956,52796.0
FRF,823,1186,36.1850245238,-75.7511066673,901796.974,274912.657,135.273,822.933,-0.977,0.0,20200527,143957,52797.0
FRF,823,1186,36.1850179975,-75.7511175468,901796.02,274911.901,134.117,822.548,-0.898,0.0,20200527,144000,52800.0
FRF,823,1186,36.185016009,-75.7511266273,901795.211,274911.654,133.273,822.593,-0.856,0.0,20200527,144002,52802.0
FRF,823,1186,36.185016087,-75.7511332385,901794.616,274911.643,132.71,822.787,-0.843,0.0,20200527,144003,52803.0
FRF,823,1186,36.1850160193,-75.7511401825,901793.992,274911.615,132.114,822.974,-0.81,0.0,20200527,144005,52805.0
FRF,823,1186,36.1850113863,-75.7511469887,901793.397,274911.081,131.372,822.676,-0.752,0.0,20200527,144007,52807.0
FRF,823,1186,36.185008983,-75.7511532855,901792.84,274910.796,130.751,822.599,-0.73,0.0,20200527,144008,52808.0
FRF,823,1186,36.1850099537,-75.7511645357,901791.825,274910.871,129.823,823.017,-0.746,0.0,20200527,144010,52810.0
FRF,823,1186,36.185006637,-75.7511715608,901791.205,274910.482,129.108,822.864,-0.788,0.0,20200527,144012,52812.0
FRF,823,1186,36.1850062423,-75.7511786718,901790.567,274910.418,128.486,823.022,-0.769,0.0,20200527,144013,52813.0
FRF,823,1186,36.1850021273,-75.7511831415,901790.18,274909.948,127.962,822.713,-0.732,0.0,20200527,144014,52814.0
FRF,823,1186,36.1849975918,-75.7511894732,901789.628,274909.427,127.265,822.413,-0.689,0.0,20200527,144016,52816.0
FRF,823,1186,36.1849964098,-75.7511971177,901788.945,274909.273,126.57,822.502,-0.683,0.0,20200527,144017,52817.0
FRF,823,1186,36.1849946855,-75.75120456,901788.282,274909.06,125.874,822.529,-0.689,0.0,20200527,144019,52819.0
FRF,823,1186,36.1849919895,-75.751215919,901787.27,274908.727,124.81,822.563,-0.717,0.0,20200527,144021,52821.0
FRF,823,1186,36.1849854213,-75.751222803,901786.675,274907.979,123.994,822.064,-0.727,0.0,20200527,144023,52823.0
FRF,823,1186,36.184980919,-75.7512322065,901785.846,274907.452,123.036,821.853,-0.741,0.0,20200527,144024,52824.0
FRF,823,1186,36.1849791542,-75.7512418815,901784.983,274907.228,122.148,821.938,-0.729,0.0,20200527,144026,52826.0
FRF,823,1186,36.184974902,-75.7512461051,901784.618,274906.743,121.639,821.607,-0.691,0.0,20200527,144027,52827.0
FRF,823,1186,36.1849758637,-75.7512563767,901783.691,274906.82,120.794,821.996,-0.66,0.0,20200527,144030,52830.0
FRF,823,1186,36.1849721443,-75.7512607995,901783.307,274906.394,120.287,821.728,-0.621,0.0,20200527,144031,52831.0
FRF,823,1186,36.1849724965,-75.7512678557,901782.672,274906.413,119.697,821.963,-0.594,0.0,20200527,144032,52832.0
FRF,823,1186,36.184968481,-75.751276878,901781.875,274905.941,118.787,821.792,-0.563,0.0,20200527,144034,52834.0
FRF,823,1186,36.1849678127,-75.7512827763,901781.347,274905.849,118.259,821.887,-0.534,0.0,20200527,144035,52835.0
FRF,823,1186,36.18496411,-75.7512904673,901780.669,274905.416,117.474,821.712,-0.507,0.0,20200527,144037,52837.0
FRF,823,1186,36.184963792,-75.7512979398,901779.999,274905.359,116.825,821.888,-0.465,0.0,20200527,144038,52838.0
FRF,823,1186,36.1849622505,-75.7513070777,901779.183,274905.161,115.99,821.981,-0.422,0.0,20200527,144040,52840.0
FRF,823,1186,36.1849612828,-75.7513128642,901778.666,274905.037,115.462,822.042,-0.391,0.0,20200527,144041,52841.0
FRF,823,1186,36.184960029,-75.7513232032,901777.741,274904.867,114.535,822.199,-0.381,0.0,20200527,144043,52843.0
FRF,823,1186,36.1849578698,-75.7513286413,901777.26,274904.612,113.996,822.124,-0.377,0.0,20200527,144044,52844.0
FRF,823,1186,36.1849573772,-75.751335155,901776.676,274904.538,113.422,822.255,-0.373,0.0,20200527,144045,52845.0
FRF,823,1186,36.1849557615,-75.7513454858,901775.753,274904.328,112.482,822.373,-0.357,0.0,20200527,144047,52847.0
FRF,823,1186,36.184954198,-75.7513512827,901775.238,274904.138,111.934,822.371,-0.338,0.0,20200527,144048,52848.0
FRF,823,1186,36.184953754,-75.7513570905,901774.717,274904.071,111.421,822.487,-0.314,0.0,20200527,144049,52849.0
FRF,823,1186,36.1849510535,-75.7513673572,901773.804,274903.742,110.451,822.49,-0.292,0.0,20200527,144051,52851.0
FRF,823,1186,36.1849513637,-75.751373447,901773.255,274903.758,109.94,822.693,-0.273,0.0,20200527,144052,52852.0
FRF,823,1186,36.184948774,-75.7513823137,901772.467,274903.445,109.093,822.669,-0.253,0.0,20200527,144054,52854.0
FRF,823,1186,36.1849485788,-75.7513886873,901771.895,274903.405,108.542,822.827,-0.23,0.0,20200527,144055,52855.0
FRF,823,1186,36.1849456368,-75.7513986843,901771.007,274903.049,107.585,822.797,-0.208,0.0,20200527,144057,52857.0
FRF,823,1186,36.184944702,-75.751405299,901770.416,274902.926,106.988,822.884,-0.195,0.0,20200527,144058,52858.0
FRF,823,1186,36.1849419802,-75.7514143173,901769.615,274902.597,106.123,822.849,-0.185,0.0,20200527,144100,52860.0
FRF,823,1186,36.1849413037,-75.7514200137,901769.105,274902.505,105.612,822.937,-0.167,0.0,20200527,144101,52861.0
FRF,823,1186,36.184939488,-75.7514252582,901768.64,274902.289,105.101,822.893,-0.141,0.0,20200527,144102,52862.0
FRF,823,1186,36.184936886,-75.7514356633,901767.714,274901.969,104.122,822.91,-0.114,0.0,20200527,144104,52864.0
FRF,823,1186,36.1849327864,-75.751450583,901766.388,274901.471,102.705,822.897,-0.1,0.0,20200527,144106,52866.0
FRF,823,1186,36.1849310017,-75.7514609754,901765.46,274901.242,101.756,822.999,-0.058,0.0,20200527,144108,52868.0
FRF,823,1186,36.1849274296,-75.7514706683,901764.601,274900.818,100.803,822.894,-0.02,0.0,20200527,144110,52870.0
FRF,823,1186,36.1849253458,-75.7514817938,901763.609,274900.554,99.78,822.987,-0.005,0.0,20200527,144112,52872.0
FRF,823,1186,36.1849236028,-75.7514871022,901763.138,274900.345,99.267,822.951,0.012,0.0,20200527,144113,52873.0
FRF,823,1186,36.1849221581,-75.7514920399,901762.699,274900.17,98.794,822.938,0.029,0.0,20200527,144114,52874.0
FRF,823,1186,36.1849208297,-75.7514970013,901762.258,274900.008,98.324,822.937,0.037,0.0,20200527,144115,52875.0
FRF,823,1186,36.1849194571,-75.7515020967,901761.805,274899.841,97.842,822.934,0.058,0.0,20200527,144116,52876.0
FRF,823,1186,36.1849181179,-75.7515071707,901761.353,274899.678,97.361,822.936,0.078,0.0,20200527,144117,52877.0
FRF,823,1186,36.1849165257,-75.7515123062,901760.897,274899.486,96.868,822.912,0.093,0.0,20200527,144118,52878.0
FRF,823,1186,36.1849151833,-75.7515172853,901760.455,274899.322,96.396,822.909,0.118,0.0,20200527,144119,52879.0
FRF,823,1186,36.1849136344,-75.7515225084,901759.991,274899.135,95.896,822.893,0.132,0.0,20200527,144120,52880.0
FRF,823,1186,36.1849122267,-75.7515275897,901759.539,274898.964,95.413,822.887,0.158,0.0,20200527,144121,52881.0
FRF,823,1186,36.184910606,-75.7515327604,901759.08,274898.769,94.915,822.861,0.172,0.0,20200527,144122,52882.0
FRF,823,1186,36.1849090979,-75.751537614,901758.649,274898.588,94.448,822.838,0.193,0.0,20200527,144123,52883.0
FRF,823,1186,36.1849078061,-75.7515423679,901758.226,274898.43,93.996,822.835,0.223,0.0,20200527,144124,52884.0
FRF,823,1186,36.1849063794,-75.7515474883,901757.771,274898.257,93.51,822.828,0.241,0.0,20200527,144125,52885.0
FRF,823,1186,36.1849050125,-75.7515527734,901757.301,274898.09,93.011,822.831,0.254,0.0,20200527,144126,52886.0
FRF,823,1186,36.1849034704,-75.7515576132,901756.872,274897.905,92.544,822.804,0.281,0.0,20200527,144127,52887.0
FRF,823,1186,36.184901839,-75.7515623233,901756.454,274897.71,92.085,822.765,0.308,0.0,20200527,144128,52888.0
FRF,823,1186,36.1849002633,-75.7515672549,901756.016,274897.521,91.608,822.736,0.324,0.0,20200527,144129,52889.0
FRF,823,1186,36.1848988404,-75.7515721079,901755.585,274897.349,91.145,822.723,0.347,0.0,20200527,144130,52890.0
FRF,823,1186,36.1848974402,-75.7515767711,901755.171,274897.18,90.698,822.706,0.374,0.0,20200527,144131,52891.0
FRF,823,1186,36.1848959062,-75.7515815089,901754.751,274896.995,90.239,822.677,0.402,0.0,20200527,144132,52892.0
FRF,823,1186,36.1848946642,-75.7515859669,901754.354,274896.845,89.816,822.67,0.432,0.0,20200527,144133,52893.0
FRF,823,1186,36.1848933036,-75.7515906228,901753.941,274896.68,89.37,822.657,0.46,0.0,20200527,144134,52894.0
FRF,823,1186,36.1848918559,-75.7515956061,901753.498,274896.505,88.895,822.645,0.482,0.0,20200527,144135,52895.0
FRF,823,1186,36.1848905505,-75.7516005182,901753.061,274896.346,88.429,822.644,0.504,0.0,20200527,144136,52896.0
FRF,823,1186,36.1848891671,-75.7516051181,901752.653,274896.179,87.989,822.627,0.532,0.0,20200527,144137,52897.0
FRF,823,1186,36.1848877577,-75.7516096723,901752.248,274896.009,87.55,822.607,0.561,0.0,20200527,144138,52898.0
FRF,823,1186,36.1848864248,-75.7516141521,901751.85,274895.848,87.122,822.591,0.595,0.0,20200527,144139,52899.0
FRF,823,1186,36.1848850681,-75.7516190786,901751.412,274895.683,86.653,822.587,0.627,0.0,20200527,144140,52900.0
FRF,823,1186,36.1848837985,-75.7516236426,901751.007,274895.529,86.219,822.58,0.661,0.0,20200527,144141,52901.0
FRF,823,1186,36.1848822872,-75.7516284013,901750.584,274895.347,85.761,822.555,0.687,0.0,20200527,144142,52902.0
FRF,823,1186,36.184880961,-75.7516331413,901750.163,274895.186,85.31,822.547,0.717,0.0,20200527,144143,52903.0
FRF,823,1186,36.1848798283,-75.7516377606,901749.752,274895.047,84.875,822.557,0.751,0.0,20200527,144144,52904.0
FRF,823,1186,36.1848785618,-75.7516424194,901749.337,274894.893,84.434,822.555,0.789,0.0,20200527,144145,52905.0
FRF,823,1186,36.1848773273,-75.7516472783,901748.905,274894.741,83.975,822.56,0.825,0.0,20200527,144146,52906.0
FRF,823,1186,36.184876012,-75.7516518354,901748.5,274894.582,83.54,822.549,0.867,0.0,20200527,144147,52907.0
FRF,823,1186,36.1848747956,-75.7516562688,901748.106,274894.434,83.119,822.546,0.909,0.0,20200527,144148,52908.0
FRF,823,1186,36.1848740769,-75.7516589732,901747.865,274894.347,82.863,822.545,0.928,0.0,20200527,144149,52909.0
FRF,823,1186,36.1848727119,-75.7516638963,901747.428,274894.181,82.395,822.539,0.969,0.0,20200527,144150,52910.0
FRF,823,1186,36.1848714008,-75.7516688295,901746.989,274894.021,81.929,822.54,1.011,0.0,20200527,144151,52911.0
FRF,823,1186,36.1848700304,-75.7516739143,901746.537,274893.854,81.447,822.538,1.05,0.0,20200527,144152,52912.0
FRF,823,1186,36.184868715,-75.7516790797,901746.077,274893.693,80.959,822.543,1.097,0.0,20200527,144153,52913.0
FRF,823,1186,36.1848677005,-75.7516833959,901745.693,274893.567,80.555,822.557,1.129,0.0,20200527,144154,52914.0
FRF,823,1186,36.1848663646,-75.7516884946,901745.239,274893.404,80.073,822.559,1.181,0.0,20200527,144155,52915.0
FRF,823,1186,36.1848651172,-75.7516936525,901744.78,274893.251,79.589,822.572,1.228,0.0,20200527,144156,52916.0
FRF,823,1186,36.1848643384,-75.7516976895,901744.42,274893.153,79.217,822.604,1.263,0.0,20200527,144157,52917.0
FRF,823,1186,36.1848633351,-75.7517019985,901744.036,274893.029,78.814,822.618,1.296,0.0,20200527,144158,52918.0
FRF,823,1186,36.1848621342,-75.7517066955,901743.618,274892.882,78.372,822.623,1.338,0.0,20200527,144159,52919.0
FRF,823,1186,36.1848610989,-75.7517113777,901743.201,274892.753,77.936,822.646,1.377,0.0,20200527,144200,52920.0
FRF,823,1186,36.1848598651,-75.7517164123,901742.753,274892.601,77.463,822.656,1.428,0.0,20200527,144201,52921.0
FRF,823,1186,36.1848588693,-75.7517203382,901742.404,274892.479,77.092,822.662,1.453,0.0,20200527,144202,52922.0
FRF,823,1186,36.1848579664,-75.751724021,901742.076,274892.368,76.746,822.669,1.479,0.0,20200527,144203,52923.0
FRF,823,1186,36.1848570128,-75.7517285372,901741.673,274892.249,76.327,822.696,1.516,0.0,20200527,144204,52924.0
FRF,823,1186,36.1848560704,-75.7517330112,901741.274,274892.132,75.912,822.721,1.562,0.0,20200527,144205,52925.0
FRF,823,1186,36.1848550338,-75.7517374822,901740.876,274892.004,75.494,822.737,1.6,0.0,20200527,144206,52926.0
FRF,823,1186,36.1848540851,-75.7517417665,901740.495,274891.886,75.095,822.757,1.638,0.0,20200527,144207,52927.0
FRF,823,1186,36.1848533712,-75.751745666,901740.147,274891.795,74.738,822.792,1.673,0.0,20200527,144208,52928.0
FRF,823,1186,36.1848520101,-75.7517516787,901739.611,274891.626,74.176,822.817,1.732,0.0,20200527,144210,52930.0
FRF,823,1186,36.1848510867,-75.7517558328,901739.241,274891.512,73.789,822.836,1.763,0.0,20200527,144216,52936.0
FRF,869,1186,36.1852264024,-75.7519925445,901716.597,274932.439,66.53,869.042,2.603,0.0,20200527,144616,53176.0
FRF,869,1186,36.1852276362,-75.7519874747,901717.048,274932.591,67.005,869.03,2.53,0.0,20200527,144619,53179.0
FRF,869,1186,36.1852289972,-75.7519816022,901717.571,274932.759,67.555,869.01,2.466,0.0,20200527,144620,53180.0
FRF,869,1186,36.1852305343,-75.7519761754,901718.053,274932.945,68.072,869.019,2.404,0.0,20200527,144621,53181.0
FRF,869,1186,36.1852320337,-75.7519712131,901718.494,274933.126,68.548,869.038,2.367,0.0,20200527,144622,53182.0
FRF,869,1186,36.1852338232,-75.751965549,901718.997,274933.341,69.093,869.068,2.289,0.0,20200527,144623,53183.0
FRF,869,1186,36.185235616,-75.7519606936,901719.427,274933.555,69.571,869.121,2.245,0.0,20200527,144624,53184.0
FRF,869,1186,36.185237175,-75.7519557553,901719.865,274933.742,70.047,869.147,2.204,0.0,20200527,144625,53185.0
FRF,869,1186,36.1852385092,-75.7519500943,901720.369,274933.907,70.576,869.129,2.142,0.0,20200527,144626,53186.0
FRF,869,1186,36.1852398119,-75.7519446195,901720.857,274934.067,71.089,869.114,2.086,0.0,20200527,144627,53187.0
FRF,869,1186,36.1852413594,-75.751939583,901721.304,274934.254,71.573,869.136,2.022,0.0,20200527,144628,53188.0
FRF,869,1186,36.1852429872,-75.7519347777,901721.73,274934.448,72.04,869.173,1.977,0.0,20200527,144629,53189.0
FRF,869,1186,36.1852447677,-75.7519296833,901722.182,274934.661,72.537,869.218,1.921,0.0,20200527,144630,53190.0
FRF,869,1186,36.1852466568,-75.7519245743,901722.634,274934.885,73.04,869.274,1.883,0.0,20200527,144631,53191.0
FRF,869,1186,36.1852489158,-75.751918679,901723.156,274935.153,73.622,869.346,1.819,0.0,20200527,144632,53192.0
FRF,869,1186,36.1852509414,-75.7519128063,901723.677,274935.395,74.193,869.395,1.76,0.0,20200527,144633,53193.0
FRF,869,1186,36.1852527387,-75.7519062915,901724.256,274935.614,74.813,869.403,1.694,0.0,20200527,144634,53194.0
FRF,869,1186,36.1852551473,-75.751900012,901724.812,274935.899,75.432,869.48,1.625,0.0,20200527,144635,53195.0
FRF,869,1186,36.1852573407,-75.7518940434,901725.34,274936.16,76.019,869.545,1.569,0.0,20200527,144636,53196.0
FRF,869,1186,36.1852594896,-75.7518883492,901725.844,274936.415,76.579,869.611,1.519,0.0,20200527,144637,53197.0
FRF,869,1186,36.1852615751,-75.7518825709,901726.356,274936.663,77.146,869.669,1.466,0.0,20200527,144638,53198.0
FRF,869,1186,36.1852637556,-75.7518769362,901726.855,274936.922,77.703,869.742,1.417,0.0,20200527,144639,53199.0
FRF,869,1186,36.1852660289,-75.7518711286,901727.369,274937.191,78.277,869.818,1.355,0.0,20200527,144640,53200.0
FRF,869,1186,36.185268116,-75.7518656668,901727.852,274937.439,78.816,869.885,1.316,0.0,20200527,144641,53201.0
FRF,869,1186,36.1852697416,-75.7518602642,901728.332,274937.635,79.335,869.906,1.277,0.0,20200527,144642,53202.0
FRF,869,1186,36.1852716101,-75.7518543747,901728.855,274937.859,79.902,869.938,1.23,0.0,20200527,144643,53203.0
FRF,869,1186,36.1852734688,-75.7518489141,901729.339,274938.082,80.434,869.981,1.193,0.0,20200527,144644,53204.0
FRF,869,1186,36.1852751205,-75.7518435571,901729.815,274938.28,80.948,870.005,1.16,0.0,20200527,144645,53205.0
FRF,869,1186,36.1852769704,-75.7518380228,901730.305,274938.502,81.486,870.044,1.109,0.0,20200527,144646,53206.0
FRF,869,1186,36.1852786358,-75.7518325776,901730.789,274938.703,82.009,870.068,1.076,0.0,20200527,144647,53207.0
FRF,869,1186,36.1852804421,-75.7518268151,901731.3,274938.92,82.563,870.097,1.028,0.0,20200527,144648,53208.0
FRF,869,1186,36.185282111,-75.7518215352,901731.769,274939.121,83.073,870.124,0.986,0.0,20200527,144649,53209.0
FRF,869,1186,36.1852835195,-75.7518160564,901732.257,274939.293,83.59,870.119,0.943,0.0,20200527,144650,53210.0
FRF,869,1186,36.1852850053,-75.751810714,901732.731,274939.473,84.097,870.126,0.908,0.0,20200527,144651,53211.0
FRF,869,1186,36.1852864342,-75.7518053371,901733.21,274939.648,84.607,870.126,0.877,0.0,20200527,144652,53212.0
FRF,869,1186,36.1852876901,-75.7518001475,901733.672,274939.802,85.093,870.113,0.848,0.0,20200527,144653,53213.0
FRF,869,1186,36.1852890257,-75.7517949083,901734.138,274939.966,85.587,870.108,0.815,0.0,20200527,144654,53214.0
FRF,869,1186,36.1852905032,-75.7517894925,901734.619,274940.146,86.102,870.112,0.77,0.0,20200527,144655,53215.0
FRF,869,1186,36.1852918688,-75.7517840314,901735.105,274940.313,86.616,870.102,0.739,0.0,20200527,144656,53216.0
FRF,869,1186,36.1852932902,-75.7517788268,901735.568,274940.486,87.11,870.107,0.708,0.0,20200527,144657,53217.0
FRF,869,1186,36.1852946292,-75.751773858,901736.01,274940.649,87.58,870.109,0.67,0.0,20200527,144658,53218.0
FRF,869,1186,36.1852957352,-75.751768912,901736.451,274940.786,88.042,870.087,0.648,0.0,20200527,144659,53219.0
FRF,869,1186,36.1852969919,-75.7517638632,901736.9,274940.941,88.517,870.077,0.625,0.0,20200527,144700,53220.0
FRF,869,1186,36.185298347,-75.7517586552,901737.363,274941.106,89.008,870.075,0.583,0.0,20200527,144701,53221.0
FRF,869,1186,36.1852995766,-75.7517539932,901737.778,274941.256,89.45,870.074,0.572,0.0,20200527,144702,53222.0
FRF,869,1186,36.1853009225,-75.7517491793,901738.206,274941.42,89.907,870.08,0.553,0.0,20200527,144703,53223.0
FRF,869,1186,36.1853022366,-75.7517435921,901738.704,274941.582,90.431,870.063,0.524,0.0,20200527,144704,53224.0
FRF,869,1186,36.1853036307,-75.7517380958,901739.193,274941.753,90.949,870.056,0.49,0.0,20200527,144705,53225.0
FRF,869,1186,36.1853049909,-75.7517333695,901739.613,274941.917,91.399,870.066,0.468,0.0,20200527,144706,53226.0
FRF,869,1186,36.1853061572,-75.7517291967,901739.983,274942.059,91.796,870.072,0.447,0.0,20200527,144707,53227.0
FRF,869,1186,36.1853074373,-75.7517243796,901740.412,274942.215,92.252,870.073,0.428,0.0,20200527,144708,53228.0
FRF,869,1186,36.185308738,-75.751719056,901740.886,274942.375,92.752,870.061,0.398,0.0,20200527,144709,53229.0
FRF,869,1186,36.1853102651,-75.7517139176,901741.342,274942.56,93.244,870.077,0.375,0.0,20200527,144710,53230.0
FRF,869,1186,36.1853117099,-75.7517089448,901741.784,274942.735,93.72,870.091,0.354,0.0,20200527,144711,53231.0
FRF,869,1186,36.1853132334,-75.7517036763,901742.252,274942.919,94.222,870.103,0.331,0.0,20200527,144712,53232.0
FRF,869,1186,36.1853157962,-75.7516941003,901743.104,274943.231,95.129,870.104,0.298,0.0,20200527,144713,53233.0
FRF,869,1186,36.1853171503,-75.7516905428,901743.419,274943.392,95.481,870.149,0.271,0.0,20200527,144715,53235.0
FRF,869,1186,36.1853185531,-75.7516864422,901743.782,274943.56,95.88,870.181,0.26,0.0,20200527,144716,53236.0
FRF,869,1186,36.1853200767,-75.7516819575,901744.18,274943.742,96.315,870.217,0.25,0.0,20200527,144717,53237.0
FRF,869,1186,36.185321692,-75.7516775216,901744.573,274943.934,96.751,870.262,0.222,0.0,20200527,144718,53238.0
FRF,869,1186,36.1853232358,-75.7516731738,901744.958,274944.118,97.175,870.303,0.204,0.0,20200527,144719,53239.0
FRF,869,1186,36.1853248399,-75.7516687802,901745.347,274944.309,97.607,870.349,0.188,0.0,20200527,144720,53240.0
FRF,869,1186,36.1853263646,-75.7516645066,901745.726,274944.491,98.025,870.391,0.177,0.0,20200527,144721,53241.0
FRF,869,1186,36.185327815,-75.7516609048,901746.045,274944.662,98.383,870.443,0.168,0.0,20200527,144722,53242.0
FRF,869,1186,36.1853290192,-75.7516578002,901746.319,274944.805,98.69,870.483,0.151,0.0,20200527,144723,53243.0
FRF,869,1186,36.1853300987,-75.7516540953,901746.649,274944.935,99.043,870.492,0.135,0.0,20200527,144724,53244.0
FRF,869,1186,36.1853312885,-75.7516501542,901746.999,274945.079,99.421,870.507,0.129,0.0,20200527,144725,53245.0
FRF,869,1186,36.1853327616,-75.7516465734,901747.315,274945.253,99.779,870.563,0.123,0.0,20200527,144726,53246.0
FRF,869,1186,36.1853337987,-75.7516437404,901747.566,274945.376,100.057,870.592,0.121,0.0,20200527,144727,53247.0
FRF,869,1186,36.1853352066,-75.7516401917,901747.88,274945.543,100.409,870.641,0.092,0.0,20200527,144728,53248.0
FRF,869,1186,36.1853362362,-75.7516361039,901748.244,274945.669,100.794,870.636,0.087,0.0,20200527,144729,53249.0
FRF,869,1186,36.1853389927,-75.751626728,901749.077,274946.002,101.69,870.663,0.035,0.0,20200527,144730,53250.0
FRF,869,1186,36.1853405328,-75.7516228462,901749.42,274946.184,102.074,870.716,0.012,0.0,20200527,144731,53251.0
FRF,869,1186,36.1853413093,-75.7516199068,901749.682,274946.279,102.353,870.716,0.014,0.0,20200527,144732,53252.0
FRF,869,1186,36.1853427677,-75.7516140965,901750.199,274946.458,102.9,870.707,0.01,0.0,20200527,144734,53254.0
FRF,869,1186,36.1853439903,-75.7516112086,901750.454,274946.602,103.189,870.755,0.002,0.0,20200527,144737,53257.0
FRF,869,1186,36.1853464075,-75.751602849,901751.197,274946.895,103.988,870.776,-0.012,0.0,20200527,144738,53258.0
FRF,869,1186,36.1853475932,-75.7515962545,901751.785,274947.046,104.592,870.716,-0.034,0.0,20200527,144740,53260.0
FRF,869,1186,36.1853495328,-75.7515899945,901752.341,274947.279,105.194,870.745,-0.062,0.0,20200527,144742,53262.0
FRF,869,1186,36.1853526497,-75.7515827017,901752.985,274947.646,105.925,870.869,-0.092,0.0,20200527,144744,53264.0
FRF,869,1186,36.1853536285,-75.7515757023,901753.611,274947.776,106.557,870.777,-0.122,0.0,20200527,144746,53266.0
FRF,869,1186,36.185356116,-75.7515678322,901754.31,274948.075,107.316,870.818,-0.16,0.0,20200527,144748,53268.0
FRF,869,1186,36.1853583767,-75.751561117,901754.905,274948.345,107.968,870.868,-0.2,0.0,20200527,144750,53270.0
FRF,869,1186,36.1853600207,-75.7515531072,901755.619,274948.551,108.709,870.817,-0.222,0.0,20200527,144752,53272.0
FRF,869,1186,36.1853602477,-75.7515456503,901756.289,274948.598,109.355,870.632,-0.24,0.0,20200527,144754,53274.0
FRF,869,1186,36.1853623372,-75.7515372577,901757.036,274948.855,110.145,870.618,-0.25,0.0,20200527,144756,53276.0
FRF,869,1186,36.185364245,-75.7515301785,901757.665,274949.087,110.815,870.62,-0.26,0.0,20200527,144758,53278.0
FRF,869,1186,36.185366698,-75.7515250547,901758.117,274949.374,111.338,870.735,-0.266,0.0,20200527,144800,53280.0
FRF,869,1186,36.1853670223,-75.7515187758,901758.68,274949.429,111.886,870.594,-0.283,0.0,20200527,144801,53281.0
FRF,869,1186,36.1853702828,-75.751513319,901759.159,274949.806,112.465,870.784,-0.306,0.0,20200527,144803,53283.0
FRF,869,1186,36.1853727413,-75.7515045168,901759.942,274950.105,113.303,870.797,-0.317,0.0,20200527,144805,53285.0
FRF,869,1186,36.1853762268,-75.7514985695,901760.464,274950.509,113.932,870.998,-0.329,0.0,20200527,144807,53287.0
FRF,869,1186,36.1853782392,-75.7514894987,901761.272,274950.759,114.777,870.956,-0.339,0.0,20200527,144809,53289.0
FRF,869,1186,36.1853805865,-75.7514835168,901761.801,274951.037,115.369,871.036,-0.352,0.0,20200527,144811,53291.0
