FRF,640,1176,36.1861942298,-75.7401618722,902776.702,275074.651,1111.24,639.639,-10.065,0.0,20191025,143717,52637.0
FRF,640,1176,36.1861849552,-75.7401828383,902774.851,275073.56,1109.127,639.248,-10.054,0.0,20191025,143718,52638.0
FRF,640,1176,36.1861779693,-75.7402048175,902772.9,275072.721,1107.007,639.128,-10.043,0.0,20191025,143719,52639.0
FRF,640,1176,36.1861698608,-75.7402242445,902771.183,275071.764,1105.066,638.816,-10.031,0.0,20191025,143720,52640.0
FRF,640,1176,36.1861618282,-75.7402441397,902769.424,275070.815,1103.089,638.527,-10.04,0.0,20191025,143721,52641.0
FRF,640,1176,36.186154912,-75.7402658328,902767.499,275069.983,1100.995,638.405,-10.037,0.0,20191025,143722,52642.0
FRF,640,1176,36.1861471017,-75.7402878757,902765.545,275069.052,1098.84,638.199,-10.048,0.0,20191025,143723,52643.0
FRF,640,1176,36.1861400317,-75.740312218,902763.383,275068.196,1096.516,638.135,-10.018,0.0,20191025,143724,52644.0
FRF,640,1176,36.1861360503,-75.7403389158,902760.997,275067.676,1094.096,638.464,-9.995,0.0,20191025,143725,52645.0
FRF,640,1176,36.186129526,-75.7403651605,902758.661,275066.875,1091.627,638.511,-9.943,0.0,20191025,143726,52646.0
FRF,640,1176,36.1861242762,-75.7403923955,902756.232,275066.212,1089.118,638.72,-9.918,0.0,20191025,143727,52647.0
FRF,640,1176,36.186118493,-75.740419877,902753.782,275065.49,1086.569,638.88,-9.889,0.0,20191025,143728,52648.0
FRF,640,1176,36.1861137753,-75.7404458285,902751.466,275064.89,1084.187,639.11,-9.876,0.0,20191025,143729,52649.0
FRF,640,1176,36.1861110342,-75.7404715483,902749.164,275064.51,1081.894,639.541,-9.87,0.0,20191025,143730,52650.0
FRF,640,1176,36.186106131,-75.7404951548,902747.06,275063.896,1079.707,639.685,-9.855,0.0,20191025,143731,52651.0
FRF,640,1176,36.18610254,-75.7405188273,902744.944,275063.428,1077.559,639.969,-9.841,0.0,20191025,143732,52652.0
FRF,640,1176,36.1860976092,-75.7405422405,902742.858,275062.812,1075.388,640.105,-9.834,0.0,20191025,143733,52653.0
FRF,640,1176,36.1860916448,-75.7405662105,902740.724,275062.08,1073.133,640.148,-9.839,0.0,20191025,143734,52654.0
FRF,640,1176,36.1860861623,-75.7405914093,902738.479,275061.397,1070.789,640.275,-9.817,0.0,20191025,143735,52655.0
FRF,640,1176,36.1860800615,-75.7406159587,902736.294,275060.648,1068.48,640.32,-9.789,0.0,20191025,143736,52656.0
FRF,640,1176,36.1860735927,-75.7406399402,902734.161,275059.86,1066.206,640.31,-9.759,0.0,20191025,143737,52657.0
FRF,640,1176,36.1860673605,-75.7406630742,902732.104,275059.101,1064.014,640.301,-9.758,0.0,20191025,143738,52658.0
FRF,640,1176,36.1860621843,-75.740686453,902730.021,275058.458,1061.836,640.41,-9.736,0.0,20191025,143739,52659.0
FRF,640,1176,36.1860554913,-75.7407105938,902727.875,275057.644,1059.541,640.38,-9.733,0.0,20191025,143740,52660.0
FRF,640,1176,36.1860501837,-75.740736932,902725.527,275056.978,1057.107,640.558,-9.715,0.0,20191025,143741,52661.0
FRF,640,1176,36.1860439422,-75.740764073,902723.11,275056.205,1054.572,640.66,-9.703,0.0,20191025,143742,52662.0
FRF,640,1176,36.1860371307,-75.7407909292,902720.72,275055.37,1052.04,640.694,-9.675,0.0,20191025,143743,52663.0
FRF,640,1176,36.1860322072,-75.7408179585,902718.308,275054.745,1049.56,640.932,-9.648,0.0,20191025,143744,52664.0
FRF,640,1176,36.1860256783,-75.740842436,902716.131,275053.948,1047.242,640.929,-9.63,0.0,20191025,143745,52665.0
FRF,640,1176,36.1860207722,-75.7408665913,902713.977,275053.333,1045.007,641.089,-9.607,0.0,20191025,143746,52666.0
FRF,640,1176,36.1860154123,-75.7408894033,902711.946,275052.671,1042.872,641.162,-9.592,0.0,20191025,143747,52667.0
FRF,640,1176,36.1860103738,-75.740912183,902709.916,275052.045,1040.751,641.269,-9.572,0.0,20191025,143748,52668.0
FRF,640,1176,36.1860049697,-75.7409357415,902707.818,275051.376,1038.551,641.359,-9.574,0.0,20191025,143749,52669.0
FRF,640,1176,36.1859992508,-75.7409590787,902705.741,275050.673,1036.358,641.41,-9.564,0.0,20191025,143750,52670.0
FRF,640,1176,36.1859936547,-75.7409833915,902703.575,275049.981,1034.086,641.502,-9.555,0.0,20191025,143751,52671.0
FRF,640,1176,36.1859873938,-75.741007688,902701.414,275049.214,1031.793,641.521,-9.534,0.0,20191025,143752,52672.0
FRF,640,1176,36.1859806968,-75.7410326858,902699.191,275048.398,1029.425,641.516,-9.506,0.0,20191025,143753,52673.0
FRF,640,1176,36.1859739005,-75.7410579915,902696.94,275047.57,1027.027,641.508,-9.492,0.0,20191025,143754,52674.0
FRF,640,1176,36.1859660897,-75.7410835015,902694.675,275046.628,1024.576,641.399,-9.467,0.0,20191025,143755,52675.0
FRF,640,1176,36.1859585722,-75.7411097262,902692.345,275045.717,1022.075,641.341,-9.457,0.0,20191025,143756,52676.0
FRF,640,1176,36.1859504912,-75.7411352247,902690.082,275044.745,1019.616,641.203,-9.435,0.0,20191025,143757,52677.0
FRF,640,1176,36.1859416885,-75.7411597612,902687.908,275043.697,1017.215,640.962,-9.416,0.0,20191025,143758,52678.0
FRF,640,1176,36.1859339612,-75.7411833645,902685.814,275042.77,1014.93,640.809,-9.415,0.0,20191025,143759,52679.0
FRF,640,1176,36.1859260378,-75.7412054868,902683.854,275041.826,1012.765,640.593,-9.394,0.0,20191025,143800,52680.0
FRF,640,1176,36.1859170087,-75.7412260098,902682.042,275040.764,1010.699,640.216,-9.38,0.0,20191025,143801,52681.0
FRF,640,1176,36.185908169,-75.7412464458,902680.237,275039.723,1008.647,639.856,-9.364,0.0,20191025,143802,52682.0
FRF,640,1176,36.1859004073,-75.7412689102,902678.246,275038.796,1006.459,639.666,-9.352,0.0,20191025,143803,52683.0
FRF,640,1176,36.1858923193,-75.741291382,902676.255,275037.833,1004.258,639.443,-9.335,0.0,20191025,143804,52684.0
FRF,640,1176,36.1858831093,-75.7413141545,902674.241,275036.744,1001.993,639.11,-9.306,0.0,20191025,143805,52685.0
FRF,640,1176,36.185874872,-75.7413384493,902672.087,275035.759,999.632,638.922,-9.313,0.0,20191025,143806,52686.0
FRF,640,1176,36.1858667878,-75.7413635942,902669.856,275034.788,997.203,638.774,-9.3,0.0,20191025,143807,52687.0
FRF,640,1176,36.185858555,-75.7413884825,902667.648,275033.802,994.791,638.603,-9.293,0.0,20191025,143808,52688.0
FRF,640,1176,36.1858501037,-75.7414130335,902665.472,275032.792,992.401,638.4,-9.26,0.0,20191025,143809,52689.0
FRF,640,1176,36.1858426717,-75.7414370537,902663.339,275031.897,990.09,638.289,-9.261,0.0,20191025,143810,52690.0
FRF,640,1176,36.1858362302,-75.7414604592,902661.258,275031.113,987.867,638.265,-9.246,0.0,20191025,143811,52691.0
FRF,640,1176,36.1858293588,-75.7414827932,902659.276,275030.285,985.721,638.166,-9.237,0.0,20191025,143812,52692.0
FRF,640,1176,36.1858234918,-75.7415060105,902657.21,275029.566,983.534,638.198,-9.228,0.0,20191025,143813,52693.0
FRF,640,1176,36.1858175607,-75.7415293862,902655.13,275028.839,981.331,638.227,-9.226,0.0,20191025,143814,52694.0
FRF,640,1176,36.1858094208,-75.7415532087,902653.018,275027.866,979.013,638.036,-9.213,0.0,20191025,143815,52695.0
FRF,640,1176,36.1858014108,-75.7415783072,902650.79,275026.904,976.59,637.895,-9.188,0.0,20191025,143816,52696.0
FRF,640,1176,36.1857934262,-75.7416046672,902648.449,275025.94,974.061,637.791,-9.158,0.0,20191025,143817,52697.0
FRF,640,1176,36.1857839478,-75.7416293937,902646.261,275024.816,971.62,637.484,-9.139,0.0,20191025,143818,52698.0
FRF,640,1176,36.1857749532,-75.7416539047,902644.09,275023.746,969.214,637.222,-9.131,0.0,20191025,143819,52699.0
FRF,640,1176,36.185766916,-75.7416773465,902642.012,275022.786,966.933,637.032,-9.12,0.0,20191025,143820,52700.0
FRF,640,1176,36.185758779,-75.7416987305,902640.119,275021.82,964.824,636.773,-9.118,0.0,20191025,143821,52701.0
FRF,640,1176,36.1857502353,-75.741719117,902638.317,275020.813,962.786,636.444,-9.107,0.0,20191025,143822,52702.0
FRF,640,1176,36.1857436162,-75.7417399838,902636.465,275020.017,960.773,636.33,-9.114,0.0,20191025,143823,52703.0
FRF,640,1176,36.185737224,-75.7417622212,902634.489,275019.242,958.651,636.279,-9.097,0.0,20191025,143824,52704.0
FRF,640,1176,36.1857297525,-75.7417844868,902632.515,275018.348,956.49,636.115,-9.074,0.0,20191025,143825,52705.0
FRF,640,1176,36.1857236997,-75.7418088385,902630.348,275017.605,954.2,636.159,-9.052,0.0,20191025,143826,52706.0
FRF,640,1176,36.1857175867,-75.7418341817,902628.091,275016.852,951.822,636.224,-9.035,0.0,20191025,143827,52707.0
FRF,640,1176,36.1857108617,-75.7418596082,902625.83,275016.031,949.416,636.227,-9.024,0.0,20191025,143828,52708.0
FRF,640,1176,36.185705313,-75.7418862862,902623.452,275015.337,946.944,636.389,-9.009,0.0,20191025,143829,52709.0
FRF,640,1176,36.1856985518,-75.7419125113,902621.119,275014.51,944.469,636.411,-8.987,0.0,20191025,143830,52710.0
FRF,640,1176,36.1856911452,-75.7419370133,902618.943,275013.616,942.119,636.316,-8.982,0.0,20191025,143831,52711.0
FRF,640,1176,36.1856848112,-75.7419606802,902616.838,275012.844,939.876,636.312,-8.969,0.0,20191025,143832,52712.0
FRF,640,1176,36.1856782952,-75.7419823212,902614.916,275012.057,937.801,636.23,-8.982,0.0,20191025,143833,52713.0
FRF,640,1176,36.1856703968,-75.7420032595,902613.062,275011.119,935.738,635.984,-8.96,0.0,20191025,143834,52714.0
FRF,640,1176,36.1856637542,-75.7420247448,902611.155,275010.319,933.672,635.885,-8.949,0.0,20191025,143835,52715.0
FRF,640,1176,36.1856564482,-75.7420477707,902609.112,275009.441,931.452,635.76,-8.922,0.0,20191025,143836,52716.0
FRF,640,1176,36.185648934,-75.7420715342,902607.002,275008.538,929.161,635.634,-8.917,0.0,20191025,143837,52717.0
FRF,640,1176,36.1856426483,-75.7420966127,902604.771,275007.767,926.8,635.674,-8.912,0.0,20191025,143838,52718.0
FRF,640,1176,36.1856352702,-75.742121283,902602.58,275006.875,924.436,635.586,-8.904,0.0,20191025,143839,52719.0
FRF,640,1176,36.1856305782,-75.7421472195,902600.265,275006.279,922.057,635.819,-8.883,0.0,20191025,143840,52720.0
FRF,640,1176,36.1856260393,-75.742173009,902597.963,275005.699,919.696,636.062,-8.859,0.0,20191025,143841,52721.0
FRF,640,1176,36.185621384,-75.7421987627,902595.664,275005.107,917.333,636.293,-8.854,0.0,20191025,143842,52722.0
FRF,640,1176,36.1856177798,-75.742224738,902593.342,275004.63,914.988,636.64,-8.866,0.0,20191025,143843,52723.0
FRF,640,1176,36.185613299,-75.7422508425,902591.012,275004.056,912.602,636.899,-8.858,0.0,20191025,143844,52724.0
FRF,640,1176,36.1856098587,-75.7422770497,902588.668,275003.597,910.243,637.27,-8.837,0.0,20191025,143845,52725.0
FRF,640,1176,36.1856055422,-75.7423021022,902586.431,275003.045,907.952,637.518,-8.819,0.0,20191025,143846,52726.0
FRF,640,1176,36.1856013328,-75.7423254052,902584.352,275002.509,905.815,637.726,-8.814,0.0,20191025,143847,52727.0
FRF,640,1176,36.185595796,-75.742347083,902582.423,275001.831,903.771,637.749,-8.806,0.0,20191025,143848,52728.0
FRF,640,1176,36.185590303,-75.742369233,902580.452,275001.157,901.688,637.791,-8.791,0.0,20191025,143849,52729.0
FRF,640,1176,36.1855847265,-75.742393112,902578.325,275000.468,899.454,637.872,-8.771,0.0,20191025,143850,52730.0
FRF,640,1176,36.1855771862,-75.7424175658,902576.154,274999.559,897.103,637.761,-8.761,0.0,20191025,143851,52731.0
FRF,640,1176,36.1855703253,-75.74244391,902573.811,274998.721,894.615,637.776,-8.74,0.0,20191025,143852,52732.0
FRF,640,1176,36.1855633787,-75.742469622,902571.524,274997.874,892.176,637.764,-8.741,0.0,20191025,143853,52733.0
FRF,640,1176,36.1855562353,-75.7424947387,902569.292,274997.008,889.782,637.714,-8.719,0.0,20191025,143854,52734.0
FRF,640,1176,36.1855491023,-75.7425186847,902567.165,274996.146,887.489,637.633,-8.713,0.0,20191025,143855,52735.0
FRF,640,1176,36.1855418167,-75.7425427517,902565.028,274995.267,885.18,637.539,-8.695,0.0,20191025,143856,52736.0
FRF,640,1176,36.1855357893,-75.7425677507,902562.803,274994.525,882.835,637.604,-8.683,0.0,20191025,143857,52737.0
FRF,640,1176,36.1855303003,-75.7425937092,902560.489,274993.84,880.427,637.753,-8.661,0.0,20191025,143858,52738.0
FRF,640,1176,36.1855241112,-75.742618281,902558.302,274993.081,878.112,637.788,-8.633,0.0,20191025,143859,52739.0
FRF,640,1176,36.185519927,-75.742643238,902556.074,274992.543,875.834,638.046,-8.64,0.0,20191025,143900,52740.0
FRF,640,1176,36.1855150253,-75.7426664865,902554.001,274991.931,873.677,638.181,-8.637,0.0,20191025,143901,52741.0
FRF,640,1176,36.185508325,-75.7426898083,902551.929,274991.119,871.452,638.127,-8.628,0.0,20191025,143902,52742.0
FRF,640,1176,36.1855009727,-75.7427135157,902549.824,274990.234,869.172,638.017,-8.595,0.0,20191025,143903,52743.0
FRF,640,1176,36.1854943938,-75.7427381162,902547.637,274989.431,866.842,638.011,-8.575,0.0,20191025,143904,52744.0
FRF,640,1176,36.1854876545,-75.742761875,902545.525,274988.614,864.578,637.967,-8.566,0.0,20191025,143905,52745.0
FRF,640,1176,36.1854813792,-75.7427848775,902543.48,274987.85,862.395,637.949,-8.576,0.0,20191025,143906,52746.0
FRF,640,1176,36.185474434,-75.7428078327,902541.442,274987.012,860.193,637.86,-8.558,0.0,20191025,143907,52747.0
FRF,640,1176,36.1854682707,-75.7428314672,902539.339,274986.259,857.959,637.872,-8.538,0.0,20191025,143908,52748.0
FRF,640,1176,36.1854630848,-75.742856248,902537.13,274985.61,855.662,638.019,-8.513,0.0,20191025,143909,52749.0
FRF,640,1176,36.1854561148,-75.7428808423,902534.944,274984.765,853.318,637.974,-8.503,0.0,20191025,143910,52750.0
FRF,640,1176,36.185451917,-75.7429071295,902532.596,274984.222,850.926,638.268,-8.506,0.0,20191025,143911,52751.0
FRF,640,1176,36.1854469623,-75.7429335268,902530.241,274983.594,848.499,638.484,-8.483,0.0,20191025,143912,52752.0
FRF,640,1176,36.1854406617,-75.7429591715,902527.958,274982.82,846.089,638.539,-8.467,0.0,20191025,143913,52753.0
FRF,640,1176,36.1854367077,-75.7429858635,902525.573,274982.303,843.671,638.869,-8.457,0.0,20191025,143914,52754.0
FRF,640,1176,36.1854332163,-75.7430118373,902523.251,274981.839,841.33,639.229,-8.433,0.0,20191025,143915,52755.0
FRF,640,1176,36.1854292815,-75.7430376485,902520.944,274981.326,838.987,639.537,-8.417,0.0,20191025,143916,52756.0
FRF,640,1176,36.185424923,-75.7430622847,902518.745,274980.77,836.731,639.767,-8.382,0.0,20191025,143917,52757.0
FRF,640,1176,36.185421258,-75.7430864893,902516.583,274980.292,834.536,640.059,-8.389,0.0,20191025,143918,52758.0
FRF,640,1176,36.1854179322,-75.7431098763,902514.492,274979.854,832.421,640.363,-8.395,0.0,20191025,143919,52759.0
FRF,640,1176,36.1854139608,-75.7431332263,902512.407,274979.345,830.288,640.599,-8.381,0.0,20191025,143920,52760.0
FRF,640,1176,36.1854096338,-75.7431575813,902510.234,274978.793,828.057,640.824,-8.353,0.0,20191025,143921,52761.0
FRF,640,1176,36.1854044222,-75.743182095,902508.049,274978.143,825.782,640.962,-8.327,0.0,20191025,143922,52762.0
FRF,640,1176,36.185398927,-75.7432077862,902505.759,274977.458,823.396,641.102,-8.315,0.0,20191025,143923,52763.0
FRF,640,1176,36.185394345,-75.7432339547,902503.423,274976.872,821.0,641.352,-8.31,0.0,20191025,143924,52764.0
FRF,640,1176,36.1853878952,-75.7432595805,902501.142,274976.082,818.587,641.391,-8.3,0.0,20191025,143925,52765.0
FRF,640,1176,36.1853833703,-75.743285391,902498.838,274975.504,816.224,641.637,-8.296,0.0,20191025,143926,52766.0
FRF,640,1176,36.1853777233,-75.7433107548,902496.579,274974.802,813.861,641.75,-8.279,0.0,20191025,143927,52767.0
FRF,640,1176,36.1853715642,-75.7433360935,902494.323,274974.045,811.482,641.812,-8.263,0.0,20191025,143928,52768.0
FRF,640,1176,36.18536594,-75.7433624907,902491.97,274973.343,809.031,641.958,-8.235,0.0,20191025,143929,52769.0
FRF,640,1176,36.1853601658,-75.7433879517,902489.702,274972.628,806.656,642.063,-8.216,0.0,20191025,143930,52770.0
FRF,640,1176,36.1853558397,-75.7434126272,902487.5,274972.075,804.397,642.297,-8.201,0.0,20191025,143931,52771.0
FRF,640,1176,36.1853508433,-75.7434359148,902485.424,274971.452,802.233,642.423,-8.2,0.0,20191025,143932,52772.0
FRF,640,1176,36.185346194,-75.7434593218,902483.337,274970.867,800.072,642.588,-8.178,0.0,20191025,143933,52773.0
FRF,640,1176,36.1853401818,-75.7434820865,902481.312,274970.134,797.919,642.593,-8.151,0.0,20191025,143934,52774.0
FRF,640,1176,36.185335029,-75.7435051823,902479.254,274969.494,795.766,642.696,-8.129,0.0,20191025,143935,52775.0
FRF,640,1176,36.185329485,-75.7435274795,902477.27,274968.813,793.669,642.736,-8.122,0.0,20191025,143936,52776.0
FRF,640,1176,36.1853227183,-75.7435501597,902475.255,274967.996,791.496,642.658,-8.112,0.0,20191025,143937,52777.0
FRF,640,1176,36.1853146937,-75.7435753183,902473.023,274967.032,789.069,642.517,-8.089,0.0,20191025,143938,52778.0
FRF,640,1176,36.185305778,-75.7436017298,902470.681,274965.965,786.503,642.316,-8.063,0.0,20191025,143939,52779.0
FRF,640,1176,36.185296487,-75.743628799,902468.281,274964.855,783.868,642.095,-8.037,0.0,20191025,143940,52780.0
FRF,640,1176,36.1852893288,-75.7436555688,902465.9,274963.982,781.332,642.09,-8.033,0.0,20191025,143941,52781.0
FRF,640,1176,36.1852822842,-75.7436796048,902463.765,274963.13,779.034,642.021,-8.025,0.0,20191025,143942,52782.0
FRF,640,1176,36.1852695387,-75.7437251735,902459.714,274961.582,774.698,641.954,-8.012,0.0,20191025,143944,52784.0
FRF,640,1176,36.1852639565,-75.7437461977,902457.845,274960.901,772.709,641.954,-8.0,0.0,20191025,143945,52785.0
FRF,640,1176,36.1852583453,-75.7437666537,902456.026,274960.218,770.766,641.935,-7.971,0.0,20191025,143946,52786.0
FRF,640,1176,36.1852542777,-75.7437884435,902454.082,274959.703,768.763,642.117,-7.971,0.0,20191025,143947,52787.0
FRF,640,1176,36.1852486125,-75.7438110427,902452.071,274959.008,766.636,642.152,-7.95,0.0,20191025,143948,52788.0
FRF,640,1176,36.1852419663,-75.743835886,902449.861,274958.197,764.282,642.147,-7.916,0.0,20191025,143949,52789.0
FRF,640,1176,36.1852363073,-75.743862728,902447.469,274957.491,761.792,642.303,-7.896,0.0,20191025,143950,52790.0
FRF,640,1176,36.1852306428,-75.7438898693,902445.049,274956.782,759.276,642.466,-7.886,0.0,20191025,143951,52791.0
FRF,640,1176,36.185224369,-75.7439163732,902442.689,274956.008,756.794,642.547,-7.882,0.0,20191025,143952,52792.0
FRF,640,1176,36.1852180145,-75.7439417262,902440.433,274955.229,754.407,642.587,-7.865,0.0,20191025,143953,52793.0
FRF,640,1176,36.1852107422,-75.7439658282,902438.292,274954.351,752.095,642.495,-7.845,0.0,20191025,143954,52794.0
FRF,640,1176,36.1852027865,-75.7439883055,902436.301,274953.403,749.9,642.287,-7.81,0.0,20191025,143955,52795.0
FRF,640,1176,36.1851953155,-75.7440108013,902434.305,274952.508,747.718,642.129,-7.797,0.0,20191025,143956,52796.0
FRF,640,1176,36.1851878898,-75.744033843,902432.261,274951.616,745.492,641.991,-7.771,0.0,20191025,143957,52797.0
FRF,640,1176,36.1851784838,-75.7440552418,902430.371,274950.51,743.338,641.599,-7.761,0.0,20191025,143958,52798.0
FRF,640,1176,36.1851700118,-75.7440781145,902428.346,274949.503,741.09,641.346,-7.738,0.0,20191025,143959,52799.0
FRF,640,1176,36.18516084,-75.7441000112,902426.41,274948.421,738.901,640.993,-7.736,0.0,20191025,144000,52800.0
FRF,640,1176,36.1851506647,-75.7441208855,902424.571,274947.231,736.765,640.504,-7.719,0.0,20191025,144001,52801.0
FRF,640,1176,36.1851424305,-75.7441431513,902422.599,274946.252,734.577,640.26,-7.707,0.0,20191025,144002,52802.0
FRF,640,1176,36.1851337958,-75.7441644577,902420.715,274945.232,732.458,639.947,-7.687,0.0,20191025,144003,52803.0
FRF,640,1176,36.1851244493,-75.7441859977,902418.812,274944.132,730.293,639.565,-7.673,0.0,20191025,144004,52804.0
FRF,640,1176,36.1851172183,-75.7442094745,902416.728,274943.26,728.037,639.459,-7.653,0.0,20191025,144005,52805.0
FRF,640,1176,36.185109139,-75.7442334847,902414.599,274942.293,725.705,639.28,-7.625,0.0,20191025,144006,52806.0
FRF,640,1176,36.1851027688,-75.7442587847,902412.347,274941.512,723.322,639.317,-7.613,0.0,20191025,144007,52807.0
FRF,640,1176,36.1850950908,-75.744284436,902410.069,274940.585,720.864,639.226,-7.596,0.0,20191025,144008,52808.0
FRF,640,1176,36.1850895737,-75.7443111328,902407.689,274939.895,718.392,639.393,-7.581,0.0,20191025,144009,52809.0
FRF,640,1176,36.1850838512,-75.7443374658,902405.342,274939.182,715.943,639.527,-7.556,0.0,20191025,144010,52810.0
FRF,640,1176,36.1850777927,-75.7443628258,902403.084,274938.436,713.566,639.599,-7.543,0.0,20191025,144011,52811.0
FRF,640,1176,36.1850734895,-75.7443885277,902400.789,274937.882,711.22,639.865,-7.535,0.0,20191025,144012,52812.0
FRF,640,1176,36.1850679587,-75.7444121287,902398.688,274937.2,709.012,639.943,-7.529,0.0,20191025,144013,52813.0
FRF,640,1176,36.1850626457,-75.744435141,902396.638,274936.542,706.861,640.027,-7.511,0.0,20191025,144014,52814.0
FRF,640,1176,36.185058606,-75.7444581783,902394.581,274936.026,704.752,640.247,-7.492,0.0,20191025,144015,52815.0
FRF,640,1176,36.1850540207,-75.7444813408,902392.516,274935.45,702.614,640.412,-7.474,0.0,20191025,144016,52816.0
FRF,640,1176,36.185048997,-75.744505543,902390.358,274934.821,700.371,640.56,-7.459,0.0,20191025,144017,52817.0
FRF,640,1176,36.1850455968,-75.7445299653,902388.175,274934.372,698.167,640.886,-7.445,0.0,20191025,144018,52818.0
FRF,640,1176,36.1850397835,-75.7445544983,902385.99,274933.655,695.868,640.961,-7.443,0.0,20191025,144019,52819.0
FRF,640,1176,36.1850325898,-75.7445788828,902383.824,274932.785,693.535,640.885,-7.422,0.0,20191025,144020,52820.0
FRF,640,1176,36.1850274848,-75.7446060825,902381.397,274932.139,691.034,641.109,-7.397,0.0,20191025,144021,52821.0
FRF,640,1176,36.1850190815,-75.7446320352,902379.095,274931.13,688.525,640.95,-7.355,0.0,20191025,144022,52822.0
FRF,640,1176,36.1850115542,-75.744658057,902376.783,274930.219,686.041,640.885,-7.334,0.0,20191025,144023,52823.0
FRF,640,1176,36.1850063898,-75.744682961,902374.562,274929.573,683.733,641.039,-7.32,0.0,20191025,144024,52824.0
FRF,640,1176,36.1849996937,-75.7447050607,902372.6,274928.765,681.613,640.952,-7.304,0.0,20191025,144025,52825.0
FRF,640,1176,36.1849921457,-75.7447251688,902370.82,274927.868,679.634,640.718,-7.298,0.0,20191025,144026,52826.0
FRF,640,1176,36.184985473,-75.7447463395,902368.941,274927.066,677.594,640.608,-7.277,0.0,20191025,144027,52827.0
FRF,640,1176,36.1849790712,-75.7447700752,902366.83,274926.286,675.343,640.598,-7.268,0.0,20191025,144028,52828.0
FRF,640,1176,36.184972549,-75.7447961623,902364.508,274925.486,672.887,640.642,-7.244,0.0,20191025,144029,52829.0
FRF,640,1176,36.1849636502,-75.7448228307,902362.143,274924.42,670.3,640.45,-7.226,0.0,20191025,144030,52830.0
FRF,640,1176,36.18495673,-75.7448509038,902359.644,274923.57,667.661,640.507,-7.217,0.0,20191025,144031,52831.0
FRF,640,1176,36.1849485632,-75.7448776955,902357.265,274922.585,665.089,640.396,-7.189,0.0,20191025,144032,52832.0
FRF,640,1176,36.1849388303,-75.7449020818,902355.108,274921.434,662.668,640.054,-7.182,0.0,20191025,144033,52833.0
FRF,640,1176,36.1849321762,-75.7449271503,902352.879,274920.622,660.296,640.054,-7.149,0.0,20191025,144034,52834.0
FRF,640,1176,36.1849253067,-75.744950156,902350.835,274919.792,658.091,639.974,-7.136,0.0,20191025,144035,52835.0
FRF,640,1176,36.1849197243,-75.744973148,902348.789,274919.105,655.934,640.029,-7.117,0.0,20191025,144036,52836.0
FRF,640,1176,36.1849129757,-75.7449945622,902346.888,274918.294,653.87,639.918,-7.1,0.0,20191025,144037,52837.0
FRF,640,1176,36.1849057552,-75.7450160185,902344.985,274917.43,651.786,639.758,-7.091,0.0,20191025,144038,52838.0
FRF,640,1176,36.1849004698,-75.7450388128,902342.955,274916.776,649.655,639.839,-7.075,0.0,20191025,144039,52839.0
FRF,640,1176,36.1848934325,-75.74506156,902340.936,274915.929,647.468,639.734,-7.072,0.0,20191025,144040,52840.0
FRF,640,1176,36.1848866985,-75.7450868605,902338.685,274915.107,645.072,639.733,-7.054,0.0,20191025,144041,52841.0
FRF,640,1176,36.1848788342,-75.7451132137,902336.345,274914.157,642.548,639.642,-7.03,0.0,20191025,144042,52842.0
FRF,640,1176,36.184870635,-75.745140835,902333.891,274913.167,639.903,639.552,-7.001,0.0,20191025,144043,52843.0
FRF,640,1176,36.1848635715,-75.7451691983,902331.367,274912.3,637.235,639.602,-6.964,0.0,20191025,144044,52844.0
FRF,640,1176,36.1848565207,-75.7451968232,902328.909,274911.436,634.63,639.632,-6.934,0.0,20191025,144045,52845.0
FRF,640,1176,36.1848501268,-75.7452238877,902326.499,274910.647,632.095,639.716,-6.898,0.0,20191025,144046,52846.0
FRF,640,1176,36.1848432243,-75.7452484675,902324.314,274909.809,629.755,639.676,-6.88,0.0,20191025,144047,52847.0
FRF,640,1176,36.1848360702,-75.74527151,902322.269,274908.948,627.539,639.568,-6.856,0.0,20191025,144048,52848.0
FRF,640,1176,36.1848306173,-75.7452937387,902320.29,274908.278,625.45,639.616,-6.849,0.0,20191025,144049,52849.0
FRF,640,1176,36.1848236257,-75.7453142007,902318.476,274907.442,623.46,639.452,-6.83,0.0,20191025,144050,52850.0
FRF,640,1176,36.1848159315,-75.7453345775,902316.672,274906.528,621.452,639.211,-6.815,0.0,20191025,144051,52851.0
FRF,640,1176,36.1848089113,-75.7453549787,902314.863,274905.69,619.465,639.043,-6.793,0.0,20191025,144052,52852.0
FRF,640,1176,36.1848023568,-75.7453750812,902313.08,274904.904,617.521,638.915,-6.796,0.0,20191025,144053,52853.0
FRF,640,1176,36.1847955582,-75.7453960867,902311.216,274904.088,615.49,638.787,-6.779,0.0,20191025,144054,52854.0
FRF,640,1176,36.1847879193,-75.745418968,902309.187,274903.173,613.27,638.622,-6.766,0.0,20191025,144055,52855.0
FRF,640,1176,36.1847799072,-75.7454454752,902306.833,274902.206,610.728,638.519,-6.718,0.0,20191025,144056,52856.0
FRF,640,1176,36.1847717698,-75.745474843,902304.222,274901.217,607.936,638.484,-6.689,0.0,20191025,144057,52857.0
FRF,640,1176,36.1847634268,-75.745504551,902301.581,274900.204,605.107,638.437,-6.646,0.0,20191025,144058,52858.0
FRF,640,1176,36.1847563745,-75.7455327953,902299.068,274899.339,602.45,638.485,-6.634,0.0,20191025,144059,52859.0
