FRF,594,1202,36.1841150072,-75.74636307,902226.754,274825.761,509.313,594.118,-5.848,0.0,20210527,160453,57893.0
FRF,594,1202,36.1841087,-75.746388188,902224.519,274824.988,506.948,594.157,-5.817,0.0,20210527,160454,57894.0
FRF,594,1202,36.1841010962,-75.7464120845,902222.398,274824.074,504.642,594.024,-5.782,0.0,20210527,160455,57895.0
FRF,594,1202,36.1840942455,-75.746436005,902220.272,274823.244,502.361,593.973,-5.754,0.0,20210527,160456,57896.0
FRF,594,1202,36.1840865582,-75.746458638,902218.265,274822.325,500.16,593.797,-5.721,0.0,20210527,160457,57897.0
FRF,594,1202,36.1840786722,-75.7464813142,902216.255,274821.383,497.949,593.6,-5.696,0.0,20210527,160458,57898.0
FRF,594,1202,36.1840709353,-75.7465050438,902214.15,274820.455,495.654,593.449,-5.652,0.0,20210527,160459,57899.0
FRF,594,1202,36.1840631575,-75.74652981,902211.952,274819.52,493.268,593.323,-5.629,0.0,20210527,160500,57900.0
FRF,594,1202,36.1840555847,-75.7465558762,902209.636,274818.603,490.778,593.254,-5.592,0.0,20210527,160501,57901.0
FRF,594,1202,36.1840481608,-75.746582647,902207.256,274817.701,488.233,593.222,-5.562,0.0,20210527,160502,57902.0
FRF,594,1202,36.1840411527,-75.7466094888,902204.868,274816.844,485.696,593.234,-5.523,0.0,20210527,160503,57903.0
FRF,594,1202,36.1840343467,-75.746635332,902202.569,274816.013,483.252,593.241,-5.499,0.0,20210527,160504,57904.0
FRF,594,1202,36.1840274937,-75.7466602698,902200.352,274815.18,480.883,593.218,-5.475,0.0,20210527,160505,57905.0
FRF,594,1202,36.1840205282,-75.7466843842,902198.209,274814.336,478.581,593.158,-5.449,0.0,20210527,160506,57906.0
FRF,594,1202,36.1840130405,-75.7467077263,902196.138,274813.437,476.327,593.023,-5.416,0.0,20210527,160507,57907.0
FRF,594,1202,36.1840047085,-75.746730774,902194.096,274812.445,474.069,592.79,-5.376,0.0,20210527,160508,57908.0
FRF,594,1202,36.183997428,-75.7467543665,902192.002,274811.568,471.801,592.683,-5.341,0.0,20210527,160509,57909.0
FRF,594,1202,36.1839906562,-75.7467774763,902189.949,274810.749,469.592,592.617,-5.315,0.0,20210527,160510,57910.0
FRF,594,1202,36.1839837828,-75.7468002933,902187.922,274809.919,467.403,592.531,-5.286,0.0,20210527,160511,57911.0
FRF,594,1202,36.1839766425,-75.7468227607,902185.928,274809.061,465.236,592.408,-5.253,0.0,20210527,160512,57912.0
FRF,594,1202,36.1839696965,-75.7468457533,902183.886,274808.223,463.031,592.32,-5.208,0.0,20210527,160513,57913.0
FRF,594,1202,36.183962278,-75.7468691473,902181.81,274807.332,460.775,592.193,-5.17,0.0,20210527,160514,57914.0
FRF,594,1202,36.1839545773,-75.7468934945,902179.649,274806.406,458.428,592.063,-5.13,0.0,20210527,160515,57915.0
FRF,594,1202,36.1839473737,-75.7469194118,902177.345,274805.53,455.963,592.029,-5.098,0.0,20210527,160516,57916.0
FRF,594,1202,36.1839403297,-75.7469462467,902174.958,274804.67,453.426,592.039,-5.055,0.0,20210527,160517,57917.0
FRF,594,1202,36.1839334382,-75.7469733552,902172.546,274803.826,450.871,592.072,-5.018,0.0,20210527,160518,57918.0
FRF,594,1202,36.183927636,-75.7470001318,902170.16,274803.104,448.382,592.21,-4.988,0.0,20210527,160519,57919.0
FRF,594,1202,36.1839224443,-75.7470255825,902167.89,274802.453,446.026,592.376,-4.956,0.0,20210527,160520,57920.0
FRF,594,1202,36.1839171005,-75.7470499117,902165.722,274801.788,443.761,592.494,-4.917,0.0,20210527,160521,57921.0
FRF,594,1202,36.1839115212,-75.7470739127,902163.585,274801.099,441.518,592.578,-4.865,0.0,20210527,160522,57922.0
FRF,594,1202,36.1839058425,-75.7470984505,902161.399,274800.397,439.223,592.667,-4.842,0.0,20210527,160523,57923.0
FRF,594,1202,36.1838997952,-75.7471237025,902159.151,274799.652,436.856,592.737,-4.814,0.0,20210527,160524,57924.0
FRF,594,1202,36.1838936912,-75.7471496877,902156.837,274798.898,434.424,592.821,-4.781,0.0,20210527,160525,57925.0
FRF,594,1202,36.1838875975,-75.7471763507,902154.462,274798.144,431.934,592.926,-4.737,0.0,20210527,160526,57926.0
FRF,594,1202,36.183881496,-75.747203776,902152.018,274797.386,429.378,593.051,-4.69,0.0,20210527,160527,57927.0
FRF,594,1202,36.1838743333,-75.747231284,902149.571,274796.511,426.78,593.066,-4.644,0.0,20210527,160528,57928.0
FRF,594,1202,36.1838667077,-75.7472589342,902147.113,274795.584,424.153,593.037,-4.598,0.0,20210527,160529,57929.0
FRF,594,1202,36.1838602225,-75.7472867423,902144.637,274794.782,421.552,593.132,-4.562,0.0,20210527,160530,57930.0
FRF,594,1202,36.1838535745,-75.7473132947,902142.274,274793.967,419.053,593.175,-4.522,0.0,20210527,160531,57931.0
FRF,594,1202,36.18384702,-75.7473385175,902140.03,274793.166,416.67,593.191,-4.488,0.0,20210527,160532,57932.0
FRF,594,1202,36.1838409428,-75.7473626128,902137.886,274792.421,414.401,593.225,-4.452,0.0,20210527,160533,57933.0
FRF,594,1202,36.1838342292,-75.7473852102,902135.878,274791.61,412.236,593.151,-4.428,0.0,20210527,160534,57934.0
FRF,594,1202,36.183827404,-75.747406765,902133.965,274790.789,410.158,593.034,-4.396,0.0,20210527,160535,57935.0
FRF,594,1202,36.1838218398,-75.7474285505,902132.027,274790.108,408.104,593.058,-4.369,0.0,20210527,160536,57936.0
FRF,594,1202,36.183815988,-75.7474492335,902130.188,274789.398,406.133,593.021,-4.346,0.0,20210527,160537,57937.0
FRF,594,1202,36.1838099222,-75.747469607,902128.379,274788.665,404.182,592.952,-4.318,0.0,20210527,160538,57938.0
FRF,594,1202,36.1838039315,-75.747490602,902126.513,274787.939,402.18,592.909,-4.285,0.0,20210527,160539,57939.0
FRF,594,1202,36.183797455,-75.7475133417,902124.492,274787.154,400.013,592.863,-4.247,0.0,20210527,160540,57940.0
FRF,594,1202,36.183790653,-75.7475391202,902122.199,274786.323,397.574,592.867,-4.217,0.0,20210527,160541,57941.0
FRF,594,1202,36.183782925,-75.7475677593,902119.652,274785.382,394.859,592.856,-4.181,0.0,20210527,160542,57942.0
FRF,594,1202,36.1837751265,-75.747597719,902116.987,274784.429,392.028,592.873,-4.153,0.0,20210527,160543,57943.0
FRF,594,1202,36.1837679737,-75.7476277852,902114.31,274783.547,389.211,592.961,-4.12,0.0,20210527,160544,57944.0
FRF,594,1202,36.1837607465,-75.7476557355,902111.823,274782.663,386.572,592.982,-4.1,0.0,20210527,160545,57945.0
FRF,594,1202,36.183754474,-75.7476821062,902109.475,274781.89,384.101,593.06,-4.069,0.0,20210527,160546,57946.0
FRF,594,1202,36.1837483545,-75.7477070222,902107.258,274781.137,381.76,593.111,-4.044,0.0,20210527,160547,57947.0
FRF,594,1202,36.183742066,-75.7477304753,902105.172,274780.371,379.538,593.106,-4.027,0.0,20210527,160548,57948.0
FRF,594,1202,36.1837365568,-75.7477539253,902103.084,274779.691,377.343,593.182,-4.01,0.0,20210527,160549,57949.0
FRF,594,1202,36.18373109,-75.747777138,902101.016,274779.016,375.169,593.256,-3.995,0.0,20210527,160550,57950.0
FRF,594,1202,36.1837252968,-75.7478003815,902098.948,274778.305,372.983,593.296,-3.982,0.0,20210527,160551,57951.0
FRF,594,1202,36.1837197133,-75.7478242132,902096.825,274777.616,370.752,593.376,-3.978,0.0,20210527,160552,57952.0
FRF,594,1202,36.1837137785,-75.747848638,902094.651,274776.886,368.46,593.434,-3.977,0.0,20210527,160553,57953.0
FRF,594,1202,36.1837075042,-75.7478738848,902092.404,274776.115,366.085,593.479,-3.965,0.0,20210527,160554,57954.0
FRF,594,1202,36.183700955,-75.7479000872,902090.072,274775.312,363.619,593.524,-3.954,0.0,20210527,160555,57955.0
FRF,594,1202,36.1836940367,-75.7479273097,902087.65,274774.464,361.053,593.556,-3.942,0.0,20210527,160556,57956.0
FRF,594,1202,36.1836869708,-75.74795503,902085.183,274773.599,358.439,593.588,-3.937,0.0,20210527,160557,57957.0
FRF,594,1202,36.1836797175,-75.7479827222,902082.72,274772.713,355.821,593.599,-3.937,0.0,20210527,160558,57958.0
FRF,594,1202,36.18367263,-75.748009633,902080.326,274771.848,353.276,593.606,-3.926,0.0,20210527,160559,57959.0
FRF,594,1202,36.1836660263,-75.7480353227,902078.04,274771.04,350.851,593.63,-3.927,0.0,20210527,160600,57960.0
FRF,594,1202,36.1836601572,-75.748059888,902075.853,274770.316,348.548,593.699,-3.929,0.0,20210527,160601,57961.0
FRF,594,1202,36.1836550582,-75.7480830287,902073.791,274769.683,346.394,593.81,-3.95,0.0,20210527,160602,57962.0
FRF,594,1202,36.183649553,-75.748104956,902071.84,274769.008,344.33,593.844,-3.954,0.0,20210527,160603,57963.0
FRF,594,1202,36.1836436695,-75.7481263908,902069.934,274768.292,342.294,593.824,-3.95,0.0,20210527,160604,57964.0
FRF,594,1202,36.1836374905,-75.7481478728,902068.025,274767.543,340.244,593.774,-3.945,0.0,20210527,160605,57965.0
FRF,594,1202,36.1836305273,-75.7481696082,902066.096,274766.707,338.146,593.649,-3.951,0.0,20210527,160606,57966.0
FRF,594,1202,36.1836249307,-75.74819235,902064.072,274766.019,336.008,593.696,-3.961,0.0,20210527,160607,57967.0
FRF,594,1202,36.1836188985,-75.748215381,902062.023,274765.283,333.831,593.706,-3.971,0.0,20210527,160608,57968.0
FRF,594,1202,36.1836114868,-75.7482391215,902059.916,274764.391,331.546,593.589,-3.98,0.0,20210527,160609,57969.0
FRF,594,1202,36.1836040653,-75.748264381,902057.672,274763.493,329.13,593.514,-3.989,0.0,20210527,160610,57970.0
FRF,594,1202,36.1835962438,-75.7482908782,902055.318,274762.548,326.595,593.432,-4.0,0.0,20210527,160611,57971.0
FRF,594,1202,36.1835881502,-75.7483182317,902052.888,274761.569,323.977,593.345,-4.008,0.0,20210527,160612,57972.0
FRF,594,1202,36.1835799475,-75.7483461287,902050.41,274760.578,321.309,593.262,-4.012,0.0,20210527,160613,57973.0
FRF,594,1202,36.1835708178,-75.7483735153,902047.981,274759.484,318.652,593.066,-4.034,0.0,20210527,160614,57974.0
FRF,594,1202,36.1835621115,-75.748400612,902045.576,274758.439,316.035,592.908,-4.042,0.0,20210527,160615,57975.0
FRF,594,1202,36.1835538742,-75.748426866,902043.246,274757.448,313.506,592.775,-4.06,0.0,20210527,160616,57976.0
FRF,594,1202,36.1835465633,-75.7484520583,902041.007,274756.563,311.1,592.71,-4.053,0.0,20210527,160617,57977.0
FRF,594,1202,36.1835400487,-75.7484766603,902038.819,274755.768,308.772,592.712,-4.056,0.0,20210527,160618,57978.0
FRF,594,1202,36.1835332255,-75.7485005135,902036.699,274754.941,306.497,592.661,-4.046,0.0,20210527,160619,57979.0
FRF,594,1202,36.1835276108,-75.7485246998,902034.545,274754.247,304.235,592.747,-4.034,0.0,20210527,160620,57980.0
FRF,594,1202,36.1835227167,-75.7485484325,902032.429,274753.635,302.038,592.896,-4.024,0.0,20210527,160621,57981.0
FRF,594,1202,36.1835194748,-75.7485715662,902030.361,274753.207,299.948,593.202,-4.023,0.0,20210527,160622,57982.0
FRF,594,1202,36.183515667,-75.7485930873,902028.44,274752.721,297.977,593.403,-4.018,0.0,20210527,160623,57983.0
FRF,594,1202,36.1835125418,-75.7486137915,902026.59,274752.314,296.099,593.654,-4.014,0.0,20210527,160624,57984.0
FRF,594,1202,36.1835090902,-75.7486338298,902024.801,274751.872,294.267,593.852,-3.996,0.0,20210527,160625,57985.0
FRF,594,1202,36.1835049787,-75.7486543308,902022.973,274751.355,292.373,593.992,-3.99,0.0,20210527,160626,57986.0
FRF,594,1202,36.1835010287,-75.7486759415,902021.044,274750.854,290.389,594.182,-3.981,0.0,20210527,160627,57987.0
FRF,594,1202,36.1834961775,-75.7486988325,902019.004,274750.248,288.264,594.311,-3.965,0.0,20210527,160628,57988.0
FRF,594,1202,36.1834909108,-75.7487238823,902016.771,274749.59,285.941,594.458,-3.935,0.0,20210527,160629,57989.0
FRF,594,1202,36.1834844505,-75.7487503428,902014.415,274748.796,283.456,594.518,-3.893,0.0,20210527,160630,57990.0
FRF,594,1202,36.1834769298,-75.7487782292,902011.936,274747.88,280.813,594.507,-3.848,0.0,20210527,160631,57991.0
FRF,594,1202,36.183468539,-75.74880652,902009.423,274746.866,278.105,594.414,-3.804,0.0,20210527,160632,57992.0
FRF,594,1202,36.1834608488,-75.7488348763,902006.901,274745.929,275.414,594.398,-3.762,0.0,20210527,160633,57993.0
FRF,594,1202,36.1834531667,-75.7488621195,902004.48,274744.997,272.82,594.351,-3.723,0.0,20210527,160634,57994.0
FRF,594,1202,36.1834452048,-75.748887818,902002.198,274744.038,270.348,594.232,-3.666,0.0,20210527,160635,57995.0
FRF,594,1202,36.1834382255,-75.7489128285,901999.975,274743.191,267.969,594.197,-3.618,0.0,20210527,160636,57996.0
FRF,594,1202,36.1834309258,-75.7489371615,901997.814,274742.31,265.637,594.109,-3.548,0.0,20210527,160637,57997.0
FRF,594,1202,36.1834228132,-75.7489613152,901995.672,274741.339,263.292,593.93,-3.491,0.0,20210527,160638,57998.0
FRF,594,1202,36.1834157258,-75.7489863092,901993.45,274740.479,260.91,593.883,-3.421,0.0,20210527,160639,57999.0
FRF,594,1202,36.1834089947,-75.74901129,901991.229,274739.659,258.543,593.873,-3.364,0.0,20210527,160640,58000.0
FRF,594,1202,36.1834019292,-75.7490352035,901989.104,274738.805,256.254,593.799,-3.3,0.0,20210527,160641,58001.0
FRF,594,1202,36.183395962,-75.7490585377,901987.028,274738.074,254.053,593.823,-3.239,0.0,20210527,160642,58002.0
FRF,594,1202,36.1833903083,-75.749080322,901985.09,274737.383,251.995,593.837,-3.173,0.0,20210527,160643,58003.0
FRF,594,1202,36.1833842737,-75.7491008098,901983.27,274736.654,250.036,593.776,-3.103,0.0,20210527,160644,58004.0
FRF,594,1202,36.1833784492,-75.7491201237,901981.555,274735.951,248.184,593.702,-3.032,0.0,20210527,160645,58005.0
FRF,594,1202,36.18337152,-75.7491389768,901979.885,274735.127,246.333,593.5,-2.969,0.0,20210527,160646,58006.0
FRF,594,1202,36.1833645475,-75.7491576203,901978.234,274734.299,244.498,593.287,-2.915,0.0,20210527,160647,58007.0
FRF,594,1202,36.1833576902,-75.7491767453,901976.54,274733.482,242.627,593.1,-2.847,0.0,20210527,160648,58008.0
FRF,594,1202,36.1833504315,-75.7491964833,901974.791,274732.619,240.688,592.888,-2.782,0.0,20210527,160649,58009.0
FRF,594,1202,36.1833436033,-75.7492170735,901972.965,274731.801,238.692,592.745,-2.708,0.0,20210527,160650,58010.0
FRF,594,1202,36.1833363748,-75.7492385673,901971.059,274730.936,236.605,592.585,-2.639,0.0,20210527,160651,58011.0
FRF,594,1202,36.1833291182,-75.7492615142,901969.022,274730.063,234.392,592.462,-2.561,0.0,20210527,160652,58012.0
FRF,594,1202,36.1833222545,-75.7492860962,901966.837,274729.23,232.054,592.428,-2.483,0.0,20210527,160653,58013.0
FRF,594,1202,36.1833153503,-75.749311583,901964.571,274728.389,229.637,592.413,-2.4,0.0,20210527,160654,58014.0
FRF,594,1202,36.183308341,-75.7493373495,901962.279,274727.536,227.192,592.397,-2.325,0.0,20210527,160655,58015.0
FRF,594,1202,36.1833023858,-75.7493623487,901960.053,274726.802,224.849,592.47,-2.237,0.0,20210527,160656,58016.0
FRF,594,1202,36.1832963965,-75.749385357,901958.007,274726.07,222.676,592.482,-2.15,0.0,20210527,160657,58017.0
FRF,594,1202,36.1832914003,-75.749406191,901956.152,274725.454,220.722,592.539,-2.056,0.0,20210527,160658,58018.0
FRF,594,1202,36.1832867177,-75.7494247643,901954.499,274724.88,218.972,592.566,-1.98,0.0,20210527,160659,58019.0
FRF,594,1202,36.1832808288,-75.7494415678,901953.009,274724.178,217.332,592.416,-1.895,0.0,20210527,160700,58020.0
FRF,594,1202,36.1832747082,-75.7494577432,901951.577,274723.451,215.738,592.224,-1.814,0.0,20210527,160701,58021.0
FRF,594,1202,36.1832694565,-75.7494745537,901950.085,274722.819,214.12,592.141,-1.749,0.0,20210527,160702,58022.0
FRF,594,1202,36.1832643745,-75.749492935,901948.451,274722.202,212.373,592.121,-1.724,0.0,20210527,160703,58023.0
FRF,594,1202,36.1832604757,-75.749512911,901946.669,274721.71,210.53,592.269,-1.706,0.0,20210527,160704,58024.0
FRF,594,1202,36.1832567437,-75.7495340317,901944.784,274721.234,208.596,592.467,-1.682,0.0,20210527,160705,58025.0
FRF,594,1202,36.1832519878,-75.749555757,901942.848,274720.643,206.575,592.574,-1.661,0.0,20210527,160706,58026.0
FRF,594,1202,36.1832475965,-75.7495779388,901940.869,274720.091,204.527,592.734,-1.658,0.0,20210527,160707,58027.0
FRF,594,1202,36.1832441505,-75.7495997797,901938.918,274719.644,202.54,592.982,-1.715,0.0,20210527,160708,58028.0
FRF,594,1202,36.1832415802,-75.7496196567,901937.141,274719.3,200.753,593.267,-1.723,0.0,20210527,160709,58029.0
FRF,594,1202,36.1832385333,-75.7496351435,901935.759,274718.917,199.324,593.38,-1.699,0.0,20210527,160710,58030.0
FRF,594,1202,36.183237903,-75.7496488035,901934.533,274718.807,198.134,593.697,-1.691,0.0,20210527,160711,58031.0
FRF,594,1202,36.183233672,-75.7496702352,901932.622,274718.274,196.156,593.85,-1.661,0.0,20210527,160713,58033.0
FRF,594,1202,36.183232143,-75.7496844503,901931.35,274718.063,194.889,594.088,-1.642,0.0,20210527,160714,58034.0
FRF,594,1202,36.1832256795,-75.7496993327,901930.035,274717.302,193.393,593.823,-1.587,0.0,20210527,160715,58035.0
FRF,594,1202,36.1832232713,-75.7497174147,901928.418,274716.982,191.764,594.076,-1.559,0.0,20210527,160716,58036.0
FRF,594,1202,36.1832208477,-75.7497357673,901926.777,274716.659,190.111,594.335,-1.499,0.0,20210527,160717,58037.0
FRF,594,1202,36.183215162,-75.7497513262,901925.399,274715.983,188.585,594.171,-1.487,0.0,20210527,160718,58038.0
FRF,594,1202,36.1832100448,-75.7497712012,901923.63,274715.357,186.709,594.189,-1.438,0.0,20210527,160719,58039.0
FRF,594,1202,36.1832051587,-75.7497939362,901921.604,274714.748,184.597,594.311,-1.389,0.0,20210527,160720,58040.0
FRF,594,1202,36.1831994478,-75.7498163178,901919.612,274714.049,182.486,594.336,-1.314,0.0,20210527,160721,58041.0
FRF,594,1202,36.1831956405,-75.7498379315,901917.683,274713.563,180.507,594.54,-1.265,0.0,20210527,160722,58042.0
FRF,594,1202,36.1831935067,-75.749856277,901916.041,274713.272,178.865,594.829,-1.263,0.0,20210527,160723,58043.0
FRF,594,1202,36.1831898127,-75.7498725402,901914.593,274712.815,177.348,594.895,-1.264,0.0,20210527,160724,58044.0
FRF,594,1202,36.1831879447,-75.7498878813,901913.22,274712.562,175.971,595.128,-1.264,0.0,20210527,160725,58045.0
FRF,594,1202,36.183183058,-75.7499018902,901911.978,274711.979,174.604,595.005,-1.293,0.0,20210527,160726,58046.0
FRF,594,1202,36.1831773682,-75.7499169382,901910.646,274711.304,173.122,594.827,-1.333,0.0,20210527,160727,58047.0
FRF,594,1202,36.183172822,-75.7499348167,901909.055,274710.747,171.436,594.849,-1.388,0.0,20210527,160728,58048.0
FRF,594,1202,36.1831653332,-75.7499516892,901907.566,274709.867,169.736,594.532,-1.398,0.0,20210527,160729,58049.0
FRF,594,1202,36.1831595045,-75.7499710302,901905.848,274709.163,167.881,594.459,-1.382,0.0,20210527,160730,58050.0
FRF,594,1202,36.183153452,-75.749991306,901904.047,274708.432,165.938,594.389,-1.372,0.0,20210527,160731,58051.0
FRF,594,1202,36.183147221,-75.7500118492,901902.223,274707.681,163.967,594.308,-1.371,0.0,20210527,160732,58052.0
FRF,594,1202,36.1831402397,-75.750031719,901900.461,274706.848,162.027,594.128,-1.436,0.0,20210527,160733,58053.0
FRF,594,1202,36.1831338307,-75.7500511792,901898.735,274706.08,160.142,593.998,-1.44,0.0,20210527,160734,58054.0
FRF,594,1202,36.1831277717,-75.750070294,901897.039,274705.352,158.299,593.895,-1.428,0.0,20210527,160735,58055.0
FRF,594,1202,36.1831213658,-75.7500885382,901895.422,274704.588,156.518,593.73,-1.344,0.0,20210527,160736,58056.0
FRF,594,1202,36.1831151195,-75.7501056787,901893.903,274703.844,154.837,593.552,-1.327,0.0,20210527,160737,58057.0
FRF,594,1202,36.1831086902,-75.7501224935,901892.415,274703.082,153.178,593.345,-1.283,0.0,20210527,160738,58058.0
FRF,594,1202,36.1831041043,-75.750140025,901890.855,274702.522,151.52,593.353,-1.296,0.0,20210527,160739,58059.0
FRF,594,1202,36.1830961185,-75.7501564595,901889.407,274701.588,149.84,592.972,-1.253,0.0,20210527,160740,58060.0
FRF,594,1202,36.1830908335,-75.750173101,901887.93,274700.952,148.234,592.88,-1.247,0.0,20210527,160741,58061.0
FRF,594,1202,36.1830840698,-75.7501907638,901886.366,274700.15,146.49,592.662,-1.213,0.0,20210527,160742,58062.0
FRF,594,1202,36.1830764285,-75.7502079003,901884.853,274699.252,144.761,592.336,-1.176,0.0,20210527,160743,58063.0
FRF,594,1202,36.183070725,-75.7502248042,901883.354,274698.57,143.119,592.209,-1.096,0.0,20210527,160744,58064.0
FRF,594,1202,36.1830633422,-75.7502401998,901881.997,274697.706,141.549,591.862,-1.018,0.0,20210527,160745,58065.0
FRF,594,1202,36.1830586053,-75.7502574105,901880.467,274697.13,139.914,591.844,-0.984,0.0,20210527,160746,58066.0
FRF,594,1202,36.1830523132,-75.7502730755,901879.081,274696.386,138.357,591.62,-0.976,0.0,20210527,160747,58067.0
FRF,594,1202,36.1830480128,-75.7502877787,901877.775,274695.866,136.952,591.579,-0.969,0.0,20210527,160748,58068.0
FRF,594,1202,36.1830445937,-75.750302169,901876.494,274695.444,135.604,591.621,-0.924,0.0,20210527,160749,58069.0
FRF,594,1202,36.1830411988,-75.7503161187,901875.252,274695.027,134.294,591.654,-0.878,0.0,20210527,160750,58070.0
FRF,594,1202,36.1830356612,-75.7503295923,901874.06,274694.373,132.95,591.448,-0.823,0.0,20210527,160751,58071.0
FRF,594,1202,36.1830329128,-75.7503429475,901872.87,274694.029,131.714,591.532,-0.775,0.0,20210527,160752,58072.0
FRF,594,1202,36.1830288763,-75.7503557697,901871.732,274693.543,130.479,591.466,-0.714,0.0,20210527,160753,58073.0
FRF,594,1202,36.1830249085,-75.7503679808,901870.648,274693.067,129.297,591.389,-0.651,0.0,20210527,160754,58074.0
FRF,594,1202,36.183021447,-75.7503797107,901869.606,274692.649,128.175,591.354,-0.569,0.0,20210527,160755,58075.0
FRF,594,1202,36.1830185803,-75.7503898538,901868.705,274692.301,127.209,591.335,-0.48,0.0,20210527,160756,58076.0
FRF,594,1202,36.1830147468,-75.750402229,901867.606,274691.84,126.019,591.278,-0.376,0.0,20210527,160757,58077.0
FRF,594,1202,36.1830095183,-75.750418956,901866.121,274691.21,124.408,591.195,-0.269,0.0,20210527,160758,58078.0
FRF,594,1202,36.1830048012,-75.7504374348,901864.477,274690.633,122.666,591.216,-0.158,0.0,20210527,160759,58079.0
FRF,594,1202,36.1829994085,-75.7504541327,901862.995,274689.986,121.052,591.115,-0.054,0.0,20210527,160800,58080.0
FRF,594,1202,36.1829946332,-75.7504701428,901861.573,274689.409,119.518,591.06,0.046,0.0,20210527,160801,58081.0
FRF,594,1202,36.1829894877,-75.7504881367,901859.974,274688.785,117.802,591.022,0.147,0.0,20210527,160802,58082.0
FRF,594,1202,36.182983857,-75.7505079058,901858.217,274688.103,115.918,590.982,0.297,0.0,20210527,160803,58083.0
FRF,594,1202,36.1829783043,-75.7505274035,901856.484,274687.429,114.059,590.943,0.444,0.0,20210527,160804,58084.0
FRF,594,1202,36.1829731195,-75.750545246,901854.899,274686.802,112.355,590.896,0.579,0.0,20210527,160805,58085.0
FRF,594,1202,36.1829679463,-75.7505626015,901853.357,274686.177,110.692,590.837,0.687,0.0,20210527,160806,58086.0
FRF,594,1202,36.1829626045,-75.7505808167,901851.739,274685.531,108.951,590.784,0.773,0.0,20210527,160807,58087.0
FRF,594,1202,36.182956977,-75.7506000568,901850.029,274684.85,107.111,590.73,0.857,0.0,20210527,160808,58088.0
FRF,594,1202,36.1829524938,-75.750619774,901848.273,274684.295,105.271,590.81,0.985,0.0,20210527,160809,58089.0
FRF,594,1202,36.1829479302,-75.750639162,901846.546,274683.732,103.456,590.872,1.141,0.0,20210527,160810,58090.0
FRF,594,1202,36.1829436012,-75.7506586528,901844.81,274683.194,101.64,590.961,1.308,0.0,20210527,160811,58091.0
FRF,594,1202,36.182939385,-75.750678227,901843.065,274682.669,99.821,591.066,1.427,0.0,20210527,160812,58092.0
FRF,594,1202,36.1829356303,-75.7506973107,901841.363,274682.197,98.06,591.205,1.557,0.0,20210527,160813,58093.0
FRF,594,1202,36.182932077,-75.7507154512,901839.745,274681.749,96.387,591.338,1.689,0.0,20210527,160814,58094.0
FRF,594,1202,36.1829281043,-75.7507331343,901838.17,274681.256,94.738,591.414,1.788,0.0,20210527,160815,58095.0
FRF,594,1202,36.1829239763,-75.750751916,901836.496,274680.743,92.99,591.505,1.837,0.0,20210527,160816,58096.0
FRF,594,1202,36.1829198193,-75.750771188,901834.778,274680.226,91.199,591.608,1.873,0.0,20210527,160817,58097.0
FRF,594,1202,36.1829150773,-75.7507910277,901833.012,274679.641,89.339,591.663,1.881,0.0,20210527,160818,58098.0
FRF,594,1202,36.1829097008,-75.75081216,901831.132,274678.983,87.347,591.689,1.886,0.0,20210527,160819,58099.0
FRF,594,1202,36.1829040242,-75.750834827,901829.114,274678.286,85.213,591.725,1.882,0.0,20210527,160820,58100.0
FRF,594,1202,36.1828978563,-75.7508583718,901827.02,274677.533,82.987,591.734,1.913,0.0,20210527,160821,58101.0
FRF,594,1202,36.1828917858,-75.750881512,901824.961,274676.792,80.799,591.743,1.962,0.0,20210527,160822,58102.0
FRF,594,1202,36.1828862475,-75.7509020602,901823.134,274676.117,78.851,591.735,2.05,0.0,20210527,160823,58103.0
FRF,594,1202,36.1828816723,-75.7509209138,901821.456,274675.554,77.082,591.78,2.165,0.0,20210527,160824,58104.0
FRF,594,1202,36.1828772395,-75.750939039,901819.842,274675.009,75.379,591.821,2.333,0.0,20210527,160825,58105.0
FRF,594,1202,36.1828731638,-75.7509555647,901818.371,274674.509,73.826,591.855,2.495,0.0,20210527,160826,58106.0
FRF,594,1202,36.1828702152,-75.7509678937,901817.273,274674.145,72.67,591.889,2.644,0.0,20210527,160827,58107.0
FRF,594,1202,36.1828687047,-75.7509737798,901816.75,274673.96,72.115,591.894,2.734,0.0,20210527,160828,58108.0
FRF,558,1202,36.1826900073,-75.750793775,901833.582,274654.672,81.324,568.008,2.172,0.0,20210527,160931,58171.0
FRF,558,1202,36.1826760473,-75.7507803393,901834.841,274653.163,81.99,566.16,2.15,0.0,20210527,160932,58172.0
FRF,558,1202,36.182664176,-75.7507637043,901836.38,274651.896,83.002,564.442,2.079,0.0,20210527,160933,58173.0
FRF,558,1202,36.1826542748,-75.7507462003,901837.989,274650.849,84.156,562.908,2.009,0.0,20210527,160934,58174.0
FRF,558,1202,36.1826466687,-75.7507273435,901839.712,274650.061,85.505,561.577,1.963,0.0,20210527,160935,58175.0
FRF,558,1202,36.182639798,-75.7507081792,901841.46,274649.356,86.906,560.316,1.911,0.0,20210527,160936,58176.0
FRF,558,1202,36.1826359055,-75.7506891527,901843.185,274648.98,88.398,559.372,1.863,0.0,20210527,160937,58177.0
FRF,558,1202,36.182633843,-75.7506748488,901844.479,274648.793,89.549,558.753,1.823,0.0,20210527,160938,58178.0
FRF,558,1202,36.182632805,-75.7506649895,901845.369,274648.707,90.356,558.368,1.805,0.0,20210527,160939,58179.0
