FRF,457,1194,36.1832347287,-75.7447902988,902371.358,274732.773,613.332,457.234,-7.382,0.0,20201228,165137,60697.0
FRF,457,1194,36.1832284535,-75.7448134805,902369.296,274732.009,611.133,457.223,-7.377,0.0,20201228,165138,60698.0
FRF,457,1194,36.1832222833,-75.7448376087,902367.149,274731.253,608.857,457.247,-7.355,0.0,20201228,165139,60699.0
FRF,457,1194,36.1832156305,-75.7448623613,902364.948,274730.442,606.511,457.239,-7.353,0.0,20201228,165140,60700.0
FRF,457,1194,36.183208709,-75.7448886193,902362.613,274729.597,604.028,457.245,-7.327,0.0,20201228,165141,60701.0
FRF,457,1194,36.183202396,-75.7449157503,902360.196,274728.817,601.49,457.34,-7.318,0.0,20201228,165142,60702.0
FRF,457,1194,36.1831961775,-75.7449425142,902357.813,274728.049,598.988,457.434,-7.3,0.0,20201228,165143,60703.0
FRF,457,1194,36.1831903228,-75.744968706,902355.479,274727.322,596.546,457.55,-7.296,0.0,20201228,165144,60704.0
FRF,457,1194,36.1831850382,-75.7449939727,902353.227,274726.661,594.204,457.701,-7.289,0.0,20201228,165145,60705.0
FRF,457,1194,36.1831787777,-75.7450184177,902351.052,274725.895,591.898,457.726,-7.266,0.0,20201228,165146,60706.0
FRF,457,1194,36.1831726017,-75.7450431752,902348.848,274725.137,589.568,457.768,-7.249,0.0,20201228,165147,60707.0
FRF,457,1194,36.1831661938,-75.7450675232,902346.683,274724.355,587.266,457.775,-7.229,0.0,20201228,165148,60708.0
FRF,457,1194,36.1831588215,-75.7450914175,902344.561,274723.466,584.968,457.666,-7.217,0.0,20201228,165149,60709.0
FRF,457,1194,36.183151808,-75.7451154377,902342.427,274722.618,582.672,457.6,-7.194,0.0,20201228,165150,60710.0
FRF,457,1194,36.1831445175,-75.7451392813,902340.31,274721.739,580.382,457.499,-7.181,0.0,20201228,165151,60711.0
FRF,457,1194,36.1831368633,-75.7451631138,902338.195,274720.82,578.081,457.36,-7.181,0.0,20201228,165152,60712.0
FRF,457,1194,36.1831299585,-75.7451878815,902335.993,274719.981,575.724,457.326,-7.15,0.0,20201228,165153,60713.0
FRF,457,1194,36.1831231048,-75.7452126247,902333.794,274719.148,573.373,457.296,-7.117,0.0,20201228,165154,60714.0
FRF,457,1194,36.1831161945,-75.7452385578,902331.487,274718.305,570.917,457.294,-7.077,0.0,20201228,165155,60715.0
FRF,457,1194,36.1831093302,-75.7452645907,902329.172,274717.467,568.455,457.3,-7.056,0.0,20201228,165156,60716.0
FRF,457,1194,36.1831026438,-75.745290178,902326.895,274716.65,566.036,457.312,-7.031,0.0,20201228,165157,60717.0
FRF,457,1194,36.1830964952,-75.7453152632,902324.663,274715.894,563.68,457.366,-7.006,0.0,20201228,165158,60718.0
FRF,457,1194,36.1830906865,-75.7453392322,902322.529,274715.179,561.43,457.425,-6.998,0.0,20201228,165159,60719.0
FRF,457,1194,36.183084455,-75.7453630028,902320.414,274714.418,559.182,457.434,-6.968,0.0,20201228,165200,60720.0
FRF,457,1194,36.1830781723,-75.7453862887,902318.343,274713.653,556.974,457.424,-6.938,0.0,20201228,165201,60721.0
FRF,457,1194,36.18307153,-75.7454097852,902316.255,274712.847,554.737,457.382,-6.901,0.0,20201228,165202,60722.0
FRF,457,1194,36.183065245,-75.7454340022,902314.101,274712.078,552.45,457.397,-6.87,0.0,20201228,165203,60723.0
FRF,457,1194,36.1830589635,-75.7454576582,902311.997,274711.312,550.211,457.398,-6.836,0.0,20201228,165204,60724.0
FRF,457,1194,36.1830518793,-75.7454815883,902309.871,274710.456,547.92,457.322,-6.805,0.0,20201228,165205,60725.0
FRF,457,1194,36.1830455013,-75.7455059272,902307.706,274709.677,545.619,457.331,-6.774,0.0,20201228,165206,60726.0
FRF,457,1194,36.1830384,-75.7455301902,902305.55,274708.818,543.299,457.263,-6.742,0.0,20201228,165207,60727.0
FRF,457,1194,36.183031221,-75.7455548542,902303.359,274707.949,540.943,457.196,-6.703,0.0,20201228,165208,60728.0
FRF,457,1194,36.1830244717,-75.745580187,902301.106,274707.125,538.544,457.194,-6.666,0.0,20201228,165209,60729.0
FRF,457,1194,36.1830181897,-75.7456061,902298.799,274706.352,536.112,457.257,-6.627,0.0,20201228,165210,60730.0
FRF,457,1194,36.1830117058,-75.7456324108,902296.457,274705.556,533.639,457.311,-6.59,0.0,20201228,165211,60731.0
FRF,457,1194,36.183005445,-75.7456589002,902294.098,274704.783,531.158,457.393,-6.552,0.0,20201228,165212,60732.0
FRF,457,1194,36.1829994532,-75.7456860912,902291.675,274704.039,528.627,457.524,-6.511,0.0,20201228,165213,60733.0
FRF,457,1194,36.182993244,-75.7457127105,902289.305,274703.271,526.137,457.614,-6.457,0.0,20201228,165214,60734.0
FRF,457,1194,36.1829864207,-75.7457383027,902287.029,274702.439,523.714,457.611,-6.402,0.0,20201228,165215,60735.0
FRF,457,1194,36.1829803063,-75.745762749,902284.853,274701.689,521.412,457.652,-6.356,0.0,20201228,165216,60736.0
FRF,457,1194,36.182973973,-75.7457860765,902282.779,274700.918,519.2,457.638,-6.325,0.0,20201228,165217,60737.0
FRF,457,1194,36.1829673653,-75.7458079662,902280.835,274700.121,517.1,457.555,-6.28,0.0,20201228,165218,60738.0
FRF,457,1194,36.1829604043,-75.7458300555,902278.874,274699.283,514.971,457.439,-6.228,0.0,20201228,165219,60739.0
FRF,457,1194,36.1829531278,-75.7458522705,902276.903,274698.411,512.82,457.294,-6.171,0.0,20201228,165220,60740.0
FRF,457,1194,36.1829464872,-75.7458752285,902274.863,274697.607,510.629,457.238,-6.148,0.0,20201228,165221,60741.0
FRF,457,1194,36.1829393592,-75.7458985692,902272.791,274696.747,508.387,457.139,-6.111,0.0,20201228,165222,60742.0
FRF,457,1194,36.1829322935,-75.7459227288,902270.644,274695.893,506.078,457.072,-6.066,0.0,20201228,165223,60743.0
FRF,457,1194,36.1829257635,-75.7459480242,902268.394,274695.094,503.69,457.092,-6.012,0.0,20201228,165224,60744.0
FRF,457,1194,36.1829186722,-75.7459733077,902266.146,274694.233,501.283,457.053,-5.949,0.0,20201228,165225,60745.0
FRF,457,1194,36.1829125342,-75.7459988608,902263.871,274693.477,498.887,457.121,-5.881,0.0,20201228,165226,60746.0
FRF,457,1194,36.1829073733,-75.7460246057,902261.576,274692.829,496.509,457.298,-5.808,0.0,20201228,165227,60747.0
FRF,457,1194,36.1829015817,-75.746050124,902259.302,274692.111,494.126,457.403,-5.756,0.0,20201228,165228,60748.0
FRF,457,1194,36.1828951298,-75.7460756518,902257.031,274691.32,491.722,457.437,-5.721,0.0,20201228,165229,60749.0
FRF,457,1194,36.1828888145,-75.746101013,902254.773,274690.545,489.335,457.482,-5.679,0.0,20201228,165230,60750.0
FRF,457,1194,36.1828833503,-75.746125919,902252.554,274689.866,487.017,457.604,-5.634,0.0,20201228,165231,60751.0
FRF,457,1194,36.1828773605,-75.7461494253,902250.462,274689.132,484.801,457.631,-5.565,0.0,20201228,165232,60752.0
FRF,457,1194,36.1828716595,-75.7461723297,902248.424,274688.432,482.646,457.671,-5.503,0.0,20201228,165233,60753.0
FRF,457,1194,36.1828658132,-75.7461954263,902246.369,274687.716,480.47,457.702,-5.457,0.0,20201228,165234,60754.0
FRF,457,1194,36.1828602587,-75.7462194022,902244.233,274687.029,478.228,457.788,-5.414,0.0,20201228,165235,60755.0
FRF,457,1194,36.1828543503,-75.746244228,902242.023,274686.301,475.902,457.861,-5.37,0.0,20201228,165236,60756.0
FRF,457,1194,36.1828481563,-75.7462709273,902239.645,274685.535,473.406,457.955,-5.305,0.0,20201228,165237,60757.0
FRF,457,1194,36.1828417328,-75.7462982912,902237.208,274684.742,470.845,458.045,-5.234,0.0,20201228,165238,60758.0
FRF,457,1194,36.1828347918,-75.746326007,902234.741,274683.89,468.235,458.089,-5.159,0.0,20201228,165239,60759.0
FRF,457,1194,36.182828801,-75.7463535313,902232.288,274683.145,465.675,458.229,-5.095,0.0,20201228,165240,60760.0
FRF,457,1194,36.182822804,-75.7463798698,902229.942,274682.402,463.217,458.334,-5.046,0.0,20201228,165241,60761.0
FRF,457,1194,36.1828168683,-75.7464051272,902227.693,274681.669,460.853,458.416,-5.0,0.0,20201228,165242,60762.0
FRF,457,1194,36.1828113492,-75.7464291912,902225.55,274680.986,458.605,458.508,-4.95,0.0,20201228,165243,60763.0
FRF,457,1194,36.1828059232,-75.746453035,902223.426,274680.314,456.38,458.604,-4.908,0.0,20201228,165244,60764.0
FRF,457,1194,36.1827998458,-75.7464760587,902221.378,274679.573,454.202,458.609,-4.865,0.0,20201228,165245,60765.0
FRF,457,1194,36.1827937988,-75.7464984358,902219.388,274678.836,452.08,458.598,-4.813,0.0,20201228,165246,60766.0
FRF,457,1194,36.1827875533,-75.7465204093,902217.435,274678.079,449.985,458.556,-4.761,0.0,20201228,165247,60767.0
FRF,457,1194,36.182781423,-75.746541226,902215.586,274677.337,447.994,458.492,-4.711,0.0,20201228,165248,60768.0
FRF,457,1194,36.1827754525,-75.746561857,902213.752,274676.614,446.023,458.44,-4.692,0.0,20201228,165249,60769.0
FRF,457,1194,36.1827696168,-75.7465829598,902211.876,274675.905,444.018,458.417,-4.652,0.0,20201228,165250,60770.0
FRF,457,1194,36.1827639107,-75.7466053175,902209.887,274675.206,441.91,458.441,-4.623,0.0,20201228,165251,60771.0
FRF,457,1194,36.1827571853,-75.7466291553,902207.768,274674.39,439.64,458.4,-4.56,0.0,20201228,165252,60772.0
FRF,457,1194,36.1827503558,-75.7466554937,902205.425,274673.555,437.152,458.418,-4.529,0.0,20201228,165253,60773.0
FRF,457,1194,36.1827425085,-75.7466838977,902202.9,274672.601,434.453,458.386,-4.461,0.0,20201228,165254,60774.0
FRF,457,1194,36.1827333858,-75.7467134543,902200.276,274671.502,431.612,458.252,-4.397,0.0,20201228,165255,60775.0
FRF,457,1194,36.1827250347,-75.7467436273,902197.593,274670.487,428.743,458.217,-4.322,0.0,20201228,165256,60776.0
FRF,457,1194,36.1827174657,-75.7467730262,902194.978,274669.561,425.969,458.243,-4.272,0.0,20201228,165257,60777.0
FRF,457,1194,36.1827107313,-75.7468006727,902192.516,274668.733,423.373,458.308,-4.234,0.0,20201228,165258,60778.0
FRF,457,1194,36.1827036333,-75.746826459,902190.224,274667.869,420.923,458.281,-4.192,0.0,20201228,165259,60779.0
FRF,457,1194,36.1826953743,-75.7468505982,902188.084,274666.882,418.575,458.086,-4.143,0.0,20201228,165300,60780.0
FRF,457,1194,36.1826871213,-75.746874045,902186.006,274665.898,416.285,457.873,-4.094,0.0,20201228,165301,60781.0
FRF,457,1194,36.1826789293,-75.7468963407,902184.031,274664.924,414.096,457.635,-4.058,0.0,20201228,165302,60782.0
FRF,457,1194,36.1826711692,-75.7469175643,902182.151,274664.001,412.014,457.411,-4.045,0.0,20201228,165303,60783.0
FRF,457,1194,36.1826635628,-75.7469379615,902180.345,274663.097,410.008,457.18,-4.043,0.0,20201228,165304,60784.0
FRF,457,1194,36.1826560482,-75.7469575678,902178.609,274662.206,408.071,456.938,-4.051,0.0,20201228,165305,60785.0
FRF,457,1194,36.1826495097,-75.7469778023,902176.814,274661.421,406.116,456.815,-4.031,0.0,20201228,165306,60786.0
FRF,457,1194,36.1826425395,-75.7469979793,902175.025,274660.588,404.15,456.645,-3.995,0.0,20201228,165307,60787.0
FRF,457,1194,36.1826360485,-75.7470188205,902173.175,274659.807,402.144,456.544,-3.953,0.0,20201228,165308,60788.0
FRF,457,1194,36.1826298708,-75.7470404348,902171.254,274659.058,400.083,456.499,-3.922,0.0,20201228,165309,60789.0
FRF,457,1194,36.1826235708,-75.747063161,902169.234,274658.293,397.923,456.472,-3.895,0.0,20201228,165310,60790.0
FRF,457,1194,36.182616456,-75.7470866423,902167.148,274657.434,395.669,456.379,-3.871,0.0,20201228,165311,60791.0
FRF,457,1194,36.182609367,-75.7471114488,902164.944,274656.575,393.304,456.326,-3.854,0.0,20201228,165312,60792.0
FRF,457,1194,36.182602912,-75.7471380187,902162.579,274655.781,390.81,456.39,-3.846,0.0,20201228,165313,60793.0
FRF,457,1194,36.1825962437,-75.7471651607,902160.163,274654.961,388.26,456.447,-3.82,0.0,20201228,165314,60794.0
FRF,457,1194,36.1825898395,-75.7471936845,902157.621,274654.167,385.599,456.572,-3.801,0.0,20201228,165315,60795.0
FRF,457,1194,36.182583395,-75.7472220098,902155.098,274653.369,382.956,456.686,-3.767,0.0,20201228,165316,60796.0
FRF,457,1194,36.1825762303,-75.7472501763,902152.592,274652.491,380.301,456.719,-3.749,0.0,20201228,165317,60797.0
FRF,457,1194,36.1825697293,-75.7472777975,902150.132,274651.689,377.715,456.808,-3.734,0.0,20201228,165318,60798.0
FRF,457,1194,36.1825624902,-75.7473049807,902147.714,274650.806,375.14,456.806,-3.725,0.0,20201228,165319,60799.0
FRF,457,1194,36.1825550363,-75.7473314322,902145.363,274649.901,372.622,456.761,-3.718,0.0,20201228,165320,60800.0
FRF,457,1194,36.1825489367,-75.7473578533,902143.01,274649.147,370.153,456.859,-3.703,0.0,20201228,165321,60801.0
FRF,457,1194,36.1825429402,-75.7473838915,902140.691,274648.405,367.72,456.956,-3.689,0.0,20201228,165322,60802.0
FRF,457,1194,36.1825374452,-75.7474091135,902138.443,274647.721,365.374,457.083,-3.672,0.0,20201228,165323,60803.0
FRF,457,1194,36.1825321422,-75.747434606,902136.17,274647.058,363.011,457.238,-3.657,0.0,20201228,165324,60804.0
FRF,457,1194,36.1825267578,-75.7474600942,902133.898,274646.386,360.646,457.385,-3.652,0.0,20201228,165325,60805.0
FRF,457,1194,36.1825207375,-75.7474856688,902131.621,274645.643,358.252,457.466,-3.657,0.0,20201228,165326,60806.0
FRF,457,1194,36.1825150617,-75.7475110267,902129.362,274644.939,355.889,457.578,-3.666,0.0,20201228,165327,60807.0
FRF,457,1194,36.1825097638,-75.7475358653,902127.148,274644.278,353.582,457.716,-3.687,0.0,20201228,165328,60808.0
FRF,457,1194,36.1825044013,-75.7475598118,902125.014,274643.613,351.35,457.822,-3.683,0.0,20201228,165329,60809.0
FRF,457,1194,36.1824985063,-75.7475822877,902123.015,274642.893,349.225,457.83,-3.692,0.0,20201228,165330,60810.0
FRF,457,1194,36.1824929105,-75.747603904,902121.092,274642.208,347.184,457.845,-3.678,0.0,20201228,165331,60811.0
FRF,457,1194,36.1824877475,-75.7476253008,902119.187,274641.573,345.176,457.9,-3.694,0.0,20201228,165332,60812.0
FRF,457,1194,36.1824825873,-75.7476461447,902117.332,274640.939,343.216,457.94,-3.698,0.0,20201228,165333,60813.0
FRF,457,1194,36.1824766537,-75.7476667428,902115.501,274640.22,341.25,457.891,-3.715,0.0,20201228,165334,60814.0
FRF,457,1194,36.1824706458,-75.7476877618,902113.633,274639.492,339.246,457.847,-3.742,0.0,20201228,165335,60815.0
FRF,457,1194,36.1824644195,-75.7477094192,902111.709,274638.738,337.18,457.797,-3.752,0.0,20201228,165336,60816.0
FRF,457,1194,36.1824579842,-75.7477319053,902109.71,274637.958,335.035,457.749,-3.752,0.0,20201228,165337,60817.0
FRF,457,1194,36.1824514605,-75.7477561977,902107.55,274637.163,332.733,457.742,-3.742,0.0,20201228,165338,60818.0
FRF,457,1194,36.1824443838,-75.747782645,902105.198,274636.3,330.228,457.736,-3.734,0.0,20201228,165339,60819.0
FRF,457,1194,36.1824363727,-75.7478107702,902102.698,274635.329,327.546,457.68,-3.721,0.0,20201228,165340,60820.0
FRF,457,1194,36.1824286762,-75.7478405738,902100.047,274634.387,324.733,457.703,-3.706,0.0,20201228,165341,60821.0
FRF,457,1194,36.1824210133,-75.7478701282,902097.418,274633.45,321.942,457.723,-3.681,0.0,20201228,165342,60822.0
FRF,457,1194,36.1824143382,-75.7478986692,902094.876,274632.626,319.271,457.819,-3.655,0.0,20201228,165343,60823.0
FRF,457,1194,36.182408584,-75.7479259203,902092.447,274631.907,316.743,457.975,-3.621,0.0,20201228,165344,60824.0
FRF,457,1194,36.1824037545,-75.7479515988,902090.155,274631.296,314.38,458.186,-3.619,0.0,20201228,165345,60825.0
FRF,457,1194,36.1823985838,-75.7479756463,902088.012,274630.652,312.147,458.315,-3.61,0.0,20201228,165346,60826.0
FRF,457,1194,36.1823936582,-75.7479989202,902085.938,274630.037,309.987,458.447,-3.6,0.0,20201228,165347,60827.0
FRF,457,1194,36.182388211,-75.7480220017,902083.882,274629.365,307.826,458.52,-3.584,0.0,20201228,165348,60828.0
FRF,457,1194,36.1823823107,-75.74804417,902081.911,274628.645,305.727,458.518,-3.579,0.0,20201228,165349,60829.0
FRF,457,1194,36.1823761417,-75.7480663025,902079.943,274627.896,303.622,458.489,-3.589,0.0,20201228,165350,60830.0
FRF,457,1194,36.182369815,-75.748088322,902077.986,274627.129,301.52,458.438,-3.602,0.0,20201228,165351,60831.0
FRF,457,1194,36.1823633553,-75.7481110512,902075.966,274626.346,299.354,458.394,-3.623,0.0,20201228,165352,60832.0
FRF,457,1194,36.1823568762,-75.7481351602,902073.822,274625.556,297.069,458.386,-3.634,0.0,20201228,165353,60833.0
FRF,457,1194,36.1823499855,-75.7481611292,902071.512,274624.716,294.611,458.388,-3.659,0.0,20201228,165354,60834.0
FRF,457,1194,36.1823429795,-75.74818938,902068.998,274623.855,291.955,458.44,-3.699,0.0,20201228,165355,60835.0
FRF,457,1194,36.1823348058,-75.7482186988,902066.392,274622.863,289.166,458.4,-3.75,0.0,20201228,165356,60836.0
FRF,457,1194,36.1823263572,-75.7482491453,902063.685,274621.836,286.271,458.362,-3.819,0.0,20201228,165357,60837.0
FRF,457,1194,36.1823181807,-75.7482794187,902060.993,274620.84,283.401,458.348,-3.892,0.0,20201228,165358,60838.0
FRF,457,1194,36.1823102152,-75.7483083322,902058.422,274619.871,280.654,458.318,-3.976,0.0,20201228,165359,60839.0
FRF,457,1194,36.1823034732,-75.7483351138,902056.039,274619.045,278.132,458.358,-4.027,0.0,20201228,165400,60840.0
FRF,457,1194,36.1822975835,-75.7483602245,902053.803,274618.318,275.782,458.441,-4.048,0.0,20201228,165401,60841.0
FRF,457,1194,36.1822923645,-75.7483829267,902051.781,274617.672,273.661,458.526,-4.02,0.0,20201228,165402,60842.0
FRF,457,1194,36.1822878202,-75.748404768,902049.833,274617.104,271.636,458.66,-3.965,0.0,20201228,165403,60843.0
FRF,457,1194,36.1822828945,-75.7484251613,902048.018,274616.497,269.723,458.711,-3.878,0.0,20201228,165404,60844.0
FRF,457,1194,36.1822783082,-75.748445171,902046.235,274615.93,267.854,458.789,-3.777,0.0,20201228,165405,60845.0
FRF,457,1194,36.1822745202,-75.7484652213,902044.446,274615.45,266.009,458.951,-3.654,0.0,20201228,165406,60846.0
FRF,457,1194,36.182270587,-75.7484855343,902042.634,274614.954,264.136,459.105,-3.527,0.0,20201228,165407,60847.0
FRF,457,1194,36.1822661862,-75.7485059958,902040.811,274614.406,262.236,459.214,-3.395,0.0,20201228,165408,60848.0
FRF,457,1194,36.1822609475,-75.7485273378,902038.911,274613.762,260.23,459.26,-3.263,0.0,20201228,165409,60849.0
FRF,457,1194,36.1822548735,-75.748550284,902036.87,274613.021,258.059,459.263,-3.135,0.0,20201228,165410,60850.0
FRF,457,1194,36.1822469178,-75.748574969,902034.68,274612.066,255.674,459.115,-3.005,0.0,20201228,165411,60851.0
FRF,457,1194,36.1822383677,-75.748602387,902032.246,274611.037,253.035,458.982,-2.877,0.0,20201228,165412,60852.0
FRF,457,1194,36.182228669,-75.748632048,902029.614,274609.874,250.164,458.791,-2.745,0.0,20201228,165413,60853.0
FRF,457,1194,36.1822181602,-75.7486627385,902026.893,274608.618,247.177,458.542,-2.616,0.0,20201228,165414,60854.0
FRF,457,1194,36.1822082775,-75.7486936227,902024.152,274607.431,244.196,458.366,-2.507,0.0,20201228,165415,60855.0
FRF,457,1194,36.1821992553,-75.7487236335,902021.487,274606.342,241.319,458.255,-2.416,0.0,20201228,165416,60856.0
FRF,457,1194,36.18219028,-75.7487512365,902019.037,274605.265,238.648,458.082,-2.345,0.0,20201228,165417,60857.0
FRF,457,1194,36.182183332,-75.7487776005,902016.692,274604.417,236.155,458.089,-2.279,0.0,20201228,165418,60858.0
FRF,457,1194,36.182176853,-75.7488012365,902014.591,274603.629,233.911,458.068,-2.225,0.0,20201228,165419,60859.0
FRF,457,1194,36.1821714257,-75.7488226232,902012.688,274602.964,231.895,458.095,-2.178,0.0,20201228,165420,60860.0
FRF,457,1194,36.182166457,-75.7488415935,902011.0,274602.357,230.101,458.102,-2.138,0.0,20201228,165421,60861.0
FRF,457,1194,36.182161863,-75.7488586882,902009.48,274601.797,228.481,458.097,-2.094,0.0,20201228,165422,60862.0
FRF,457,1194,36.1821571738,-75.7488740045,902008.12,274601.232,227.01,458.031,-2.054,0.0,20201228,165423,60863.0
FRF,457,1194,36.1821526892,-75.7488894472,902006.748,274600.689,225.535,457.991,-2.007,0.0,20201228,165424,60864.0
FRF,457,1194,36.1821490413,-75.748905616,902005.307,274600.237,224.027,458.06,-1.968,0.0,20201228,165425,60865.0
FRF,457,1194,36.1821470343,-75.7489217397,902003.865,274599.967,222.579,458.3,-1.925,0.0,20201228,165426,60866.0
FRF,457,1194,36.1821450642,-75.748934615,902002.715,274599.711,221.411,458.453,-1.884,0.0,20201228,165427,60867.0
FRF,457,1194,36.182142743,-75.748945559,902001.739,274599.421,220.395,458.515,-1.84,0.0,20201228,165428,60868.0
FRF,457,1194,36.182140901,-75.7489564565,902000.766,274599.185,219.4,458.626,-1.795,0.0,20201228,165429,60869.0
FRF,457,1194,36.1821383553,-75.748969716,901999.583,274598.863,218.178,458.729,-1.738,0.0,20201228,165430,60870.0
FRF,457,1194,36.1821344803,-75.7489871973,901998.025,274598.382,216.55,458.811,-1.678,0.0,20201228,165431,60871.0
FRF,457,1194,36.1821294012,-75.749007526,901996.216,274597.759,214.637,458.845,-1.622,0.0,20201228,165432,60872.0
FRF,457,1194,36.1821240985,-75.7490297015,901994.242,274597.105,212.558,458.906,-1.587,0.0,20201228,165433,60873.0
FRF,457,1194,36.1821182283,-75.749052482,901992.215,274596.387,210.408,458.926,-1.577,0.0,20201228,165434,60874.0
FRF,457,1194,36.1821123198,-75.7490758692,901990.134,274595.663,208.205,458.958,-1.583,0.0,20201228,165435,60875.0
FRF,457,1194,36.1821059257,-75.7491000228,901987.985,274594.883,205.918,458.961,-1.614,0.0,20201228,165436,60876.0
FRF,457,1194,36.1821001752,-75.7491247195,901985.786,274594.172,203.609,459.046,-1.686,0.0,20201228,165437,60877.0
FRF,457,1194,36.1820945985,-75.7491489087,901983.631,274593.483,201.348,459.137,-1.791,0.0,20201228,165438,60878.0
FRF,457,1194,36.1820851622,-75.7491944615,901979.57,274592.302,197.128,459.418,-1.981,0.0,20201228,165440,60880.0
FRF,457,1194,36.182079729,-75.7492177362,901977.497,274591.631,194.951,459.497,-2.011,0.0,20201228,165441,60881.0
FRF,457,1194,36.1820760762,-75.7492408025,901975.436,274591.158,192.853,459.759,-2.038,0.0,20201228,165442,60882.0
FRF,457,1194,36.1820758542,-75.749264349,901973.32,274591.064,190.832,460.395,-2.052,0.0,20201228,165443,60883.0
FRF,457,1194,36.1820715288,-75.7492857132,901971.415,274590.521,188.857,460.537,-2.071,0.0,20201228,165444,60884.0
FRF,457,1194,36.1820689765,-75.7493059823,901969.602,274590.178,187.036,460.836,-2.068,0.0,20201228,165445,60885.0
FRF,457,1194,36.1820678497,-75.7493273372,901967.686,274589.991,185.171,461.316,-2.037,0.0,20201228,165446,60886.0
FRF,457,1194,36.1820630037,-75.7493485847,901965.793,274589.391,183.187,461.401,-1.985,0.0,20201228,165447,60887.0
FRF,457,1194,36.1820579122,-75.7493714623,901963.755,274588.759,181.056,461.505,-1.937,0.0,20201228,165448,60888.0
FRF,457,1194,36.18205496,-75.7493974132,901961.433,274588.355,178.736,461.92,-1.884,0.0,20201228,165449,60889.0
FRF,457,1194,36.1820516575,-75.7494238042,901959.072,274587.911,176.366,462.312,-1.837,0.0,20201228,165450,60890.0
FRF,457,1194,36.1820482342,-75.749449708,901956.755,274587.455,174.033,462.677,-1.802,0.0,20201228,165451,60891.0
FRF,457,1194,36.1820419778,-75.7494737072,901954.62,274586.69,171.765,462.689,-1.726,0.0,20201228,165452,60892.0
FRF,457,1194,36.1820384287,-75.749497717,901952.475,274586.226,169.591,462.988,-1.637,0.0,20201228,165453,60893.0
FRF,457,1194,36.182032562,-75.7495180292,901950.67,274585.515,167.652,462.938,-1.522,0.0,20201228,165454,60894.0
FRF,457,1194,36.18202679,-75.7495363573,901949.043,274584.821,165.885,462.843,-1.445,0.0,20201228,165455,60895.0
FRF,457,1194,36.1820220973,-75.7495549735,901947.386,274584.246,164.132,462.87,-1.39,0.0,20201228,165456,60896.0
FRF,457,1194,36.1820167963,-75.749570304,901946.027,274583.613,162.638,462.741,-1.336,0.0,20201228,165457,60897.0
FRF,457,1194,36.1820120993,-75.7495834398,901944.863,274583.053,161.353,462.613,-1.266,0.0,20201228,165458,60898.0
FRF,457,1194,36.1820069237,-75.7495963958,901943.717,274582.441,160.066,462.43,-1.18,0.0,20201228,165459,60899.0
FRF,457,1194,36.1820018668,-75.7496085202,901942.645,274581.845,158.855,462.238,-1.081,0.0,20201228,165500,60900.0
FRF,457,1194,36.1819968278,-75.7496227673,901941.383,274581.244,157.463,462.105,-1.018,0.0,20201228,165501,60901.0
FRF,457,1194,36.1819909122,-75.749640641,901939.797,274580.535,155.731,461.982,-0.955,0.0,20201228,165502,60902.0
FRF,457,1194,36.1819851607,-75.7496593077,901938.14,274579.842,153.936,461.898,-0.887,0.0,20201228,165503,60903.0
FRF,457,1194,36.1819790582,-75.7496772285,901936.551,274579.113,152.194,461.757,-0.779,0.0,20201228,165504,60904.0
FRF,457,1194,36.1819727303,-75.7496969045,901934.805,274578.353,150.293,461.641,-0.681,0.0,20201228,165505,60905.0
FRF,457,1194,36.1819662427,-75.7497180172,901932.93,274577.571,148.264,461.549,-0.595,0.0,20201228,165506,60906.0
FRF,457,1194,36.1819597545,-75.7497389345,901931.073,274576.79,146.252,461.451,-0.522,0.0,20201228,165507,60907.0
FRF,457,1194,36.1819532667,-75.7497606468,901929.144,274576.007,144.171,461.376,-0.442,0.0,20201228,165508,60908.0
FRF,457,1194,36.1819465957,-75.749782939,901927.164,274575.201,142.035,461.296,-0.361,0.0,20201228,165509,60909.0
FRF,457,1194,36.1819399518,-75.7498059293,901925.121,274574.397,139.84,461.241,-0.267,0.0,20201228,165510,60910.0
FRF,457,1194,36.1819331597,-75.7498291192,901923.061,274573.575,137.623,461.174,-0.172,0.0,20201228,165511,60911.0
FRF,457,1194,36.1819263613,-75.7498527013,901920.966,274572.752,135.373,461.118,-0.072,0.0,20201228,165512,60912.0
FRF,457,1194,36.1819197893,-75.7498759903,901918.896,274571.954,133.155,461.077,0.026,0.0,20201228,165513,60913.0
FRF,457,1194,36.1819132817,-75.749899563,901916.8,274571.163,130.915,461.052,0.126,0.0,20201228,165514,60914.0
FRF,457,1194,36.1819065517,-75.7499230602,901914.712,274570.348,128.674,461.001,0.235,0.0,20201228,165515,60915.0
FRF,457,1194,36.1818996348,-75.7499465725,901912.623,274569.511,126.424,460.93,0.324,0.0,20201228,165516,60916.0
FRF,457,1194,36.1818925113,-75.7499701622,901910.528,274568.652,124.162,460.84,0.404,0.0,20201228,165517,60917.0
FRF,457,1194,36.1818853133,-75.7499940823,901908.403,274567.783,121.868,460.751,0.469,0.0,20201228,165518,60918.0
FRF,457,1194,36.181877825,-75.7500183177,901906.252,274566.881,119.538,460.64,0.54,0.0,20201228,165519,60919.0
FRF,457,1194,36.181870215,-75.7500429712,901904.063,274565.965,117.168,460.529,0.611,0.0,20201228,165520,60920.0
