FRF,960,1246,36.18759749,-75.7463245,902217.558,275212.095,632.967,960.244,-6.827,-45.691,20220913,170008,61208
FRF,960,1246,36.18759715,-75.74633044,902217.025,275212.039,632.447,960.374,-6.816,-45.68,20220913,170009,61209
FRF,960,1246,36.18759659,-75.74633635,902216.497,275211.96,631.924,960.48,-6.818,-45.683,20220913,170010,61210
FRF,960,1246,36.18759606,-75.74634212,902215.979,275211.884,631.411,960.586,-6.799,-45.664,20220913,170011,61211
FRF,960,1246,36.18759541,-75.74634825,902215.431,275211.794,630.865,960.689,-6.791,-45.656,20220913,170012,61212
FRF,960,1246,36.18759457,-75.74635441,902214.88,275211.682,630.309,960.773,-6.785,-45.65,20220913,170013,61213
FRF,960,1246,36.18759377,-75.7463605,902214.336,275211.576,629.762,960.859,-6.793,-45.658,20220913,170014,61214
FRF,960,1246,36.18759266,-75.74636638,902213.811,275211.436,629.221,960.908,-6.771,-45.636,20220913,170015,61215
FRF,960,1246,36.1875917,-75.74637225,902213.287,275211.312,628.686,960.971,-6.766,-45.631,20220913,170016,61216
FRF,960,1246,36.18759068,-75.74637823,902212.752,275211.181,628.138,961.031,-6.77,-45.635,20220913,170017,61217
FRF,960,1246,36.18758954,-75.7463844,902212.202,275211.036,627.572,961.083,-6.757,-45.622,20220913,170018,61218
FRF,960,1246,36.18758835,-75.74639029,902211.677,275210.886,627.027,961.122,-6.75,-45.615,20220913,170019,61219
FRF,960,1246,36.18758721,-75.74639621,902211.149,275210.743,626.482,961.168,-6.739,-45.604,20220913,170020,61220
FRF,960,1246,36.18758609,-75.74640183,902210.647,275210.602,625.962,961.208,-6.753,-45.618,20220913,170021,61221
FRF,960,1246,36.18758485,-75.74640752,902210.14,275210.448,625.433,961.236,-6.724,-45.589,20220913,170022,61222
FRF,960,1246,36.18758383,-75.74641312,902209.641,275210.318,624.92,961.285,-6.739,-45.604,20220913,170023,61223
FRF,960,1246,36.18758271,-75.7464188,902209.135,275210.178,624.397,961.327,-6.725,-45.59,20220913,170024,61224
FRF,960,1246,36.1875814,-75.74642451,902208.626,275210.015,623.863,961.348,-6.712,-45.577,20220913,170025,61225
FRF,960,1246,36.18758036,-75.74643034,902208.106,275209.883,623.329,961.402,-6.707,-45.572,20220913,170026,61226
FRF,960,1246,36.18757905,-75.74643615,902207.588,275209.72,622.786,961.426,-6.708,-45.573,20220913,170027,61227
FRF,960,1246,36.18757788,-75.74644194,902207.071,275209.574,622.251,961.466,-6.714,-45.579,20220913,170028,61228
FRF,960,1246,36.18757643,-75.74644798,902206.534,275209.395,621.685,961.482,-6.714,-45.579,20220913,170029,61229
FRF,960,1246,36.18757499,-75.74645422,902205.978,275209.217,621.101,961.505,-6.69,-45.555,20220913,170030,61230
FRF,960,1246,36.18757358,-75.74646044,902205.424,275209.042,620.521,961.53,-6.661,-45.526,20220913,170031,61231
FRF,960,1246,36.18757217,-75.7464666,902204.875,275208.868,619.946,961.555,-6.649,-45.514,20220913,170032,61232
FRF,960,1246,36.18757094,-75.7464725,902204.35,275208.714,619.4,961.59,-6.684,-45.549,20220913,170033,61233
FRF,960,1246,36.1875696,-75.74647822,902203.84,275208.548,618.864,961.609,-6.661,-45.526,20220913,170034,61234
FRF,960,1246,36.18756834,-75.74648357,902203.364,275208.393,618.363,961.626,-6.677,-45.542,20220913,170035,61235
FRF,960,1246,36.1875672,-75.746489,902202.879,275208.25,617.859,961.658,-6.641,-45.506,20220913,170036,61236
FRF,960,1246,36.18756596,-75.7464944,902202.398,275208.097,617.354,961.679,-6.644,-45.509,20220913,170037,61237
FRF,960,1246,36.18756466,-75.74649976,902201.921,275207.937,616.851,961.692,-6.656,-45.521,20220913,170038,61238
FRF,960,1246,36.18756339,-75.7465051,902201.446,275207.78,616.351,961.707,-6.648,-45.513,20220913,170039,61239
FRF,960,1246,36.18756206,-75.74651073,902200.945,275207.616,615.824,961.724,-6.606,-45.471,20220913,170040,61240
FRF,960,1246,36.18756079,-75.74651669,902200.413,275207.457,615.27,961.757,-6.627,-45.492,20220913,170041,61241
FRF,960,1246,36.18755954,-75.74652289,902199.861,275207.301,614.698,961.8,-6.617,-45.482,20220913,170042,61242
FRF,960,1246,36.1875581,-75.7465289,902199.326,275207.124,614.135,961.817,-6.605,-45.47,20220913,170043,61243
FRF,960,1246,36.18755694,-75.74653473,902198.806,275206.977,613.596,961.856,-6.585,-45.45,20220913,170044,61244
FRF,960,1246,36.18755565,-75.7465407,902198.274,275206.816,613.041,961.887,-6.588,-45.453,20220913,170045,61245
FRF,960,1246,36.18755442,-75.74654658,902197.749,275206.664,612.496,961.924,-6.575,-45.44,20220913,170046,61246
FRF,960,1246,36.18755325,-75.74655247,902197.224,275206.516,611.952,961.965,-6.579,-45.444,20220913,170047,61247
FRF,960,1246,36.18755217,-75.74655842,902196.693,275206.379,611.406,962.018,-6.574,-45.439,20220913,170048,61248
FRF,960,1246,36.18755094,-75.74656458,902196.144,275206.224,610.837,962.061,-6.575,-45.44,20220913,170049,61249
FRF,960,1246,36.18754996,-75.74657082,902195.587,275206.098,610.271,962.133,-6.586,-45.451,20220913,170050,61250
FRF,960,1246,36.18754901,-75.74657689,902195.045,275205.974,609.719,962.202,-6.565,-45.43,20220913,170051,61251
FRF,960,1246,36.18754809,-75.74658241,902194.551,275205.856,609.214,962.26,-6.577,-45.442,20220913,170052,61252
FRF,960,1246,36.18754714,-75.74658793,902194.058,275205.734,608.709,962.315,-6.565,-45.43,20220913,170053,61253
FRF,960,1246,36.18754623,-75.74659351,902193.56,275205.616,608.201,962.374,-6.552,-45.417,20220913,170054,61254
FRF,960,1246,36.1875453,-75.74659933,902193.04,275205.497,607.672,962.44,-6.553,-45.418,20220913,170055,61255
FRF,960,1246,36.18754417,-75.74660531,902192.507,275205.354,607.122,962.489,-6.531,-45.396,20220913,170056,61256
FRF,960,1246,36.18754296,-75.74661122,902191.98,275205.201,606.574,962.525,-6.53,-45.395,20220913,170057,61257
FRF,960,1246,36.18754184,-75.74661715,902191.451,275205.06,606.029,962.574,-6.526,-45.391,20220913,170058,61258
FRF,960,1246,36.18754073,-75.74662319,902190.912,275204.919,605.474,962.626,-6.509,-45.374,20220913,170059,61259
FRF,960,1246,36.18753958,-75.74662907,902190.387,275204.774,604.932,962.67,-6.498,-45.363,20220913,170100,61260
FRF,960,1246,36.1875384,-75.74663495,902189.863,275204.626,604.389,962.71,-6.493,-45.358,20220913,170101,61261
FRF,960,1246,36.18753715,-75.74664082,902189.34,275204.47,603.844,962.743,-6.487,-45.352,20220913,170102,61262
FRF,960,1246,36.18753596,-75.74664681,902188.806,275204.32,603.291,962.784,-6.485,-45.35,20220913,170103,61263
FRF,960,1246,36.18753468,-75.74665261,902188.289,275204.161,602.75,962.812,-6.472,-45.337,20220913,170104,61264
FRF,960,1246,36.18753333,-75.74665849,902187.766,275203.995,602.202,962.835,-6.464,-45.329,20220913,170105,61265
FRF,960,1246,36.18753198,-75.74666445,902187.235,275203.827,601.646,962.859,-6.466,-45.331,20220913,170106,61266
FRF,960,1246,36.18753045,-75.74667062,902186.685,275203.639,601.065,962.871,-6.44,-45.305,20220913,170107,61267
FRF,960,1246,36.18752899,-75.74667662,902186.151,275203.46,600.502,962.886,-6.451,-45.316,20220913,170108,61268
FRF,960,1246,36.18752759,-75.74668258,902185.62,275203.287,599.944,962.905,-6.432,-45.297,20220913,170109,61269
FRF,960,1246,36.18752609,-75.74668849,902185.095,275203.104,599.388,962.913,-6.43,-45.295,20220913,170110,61270
FRF,960,1246,36.18752475,-75.74669417,902184.589,275202.937,598.855,962.929,-6.401,-45.266,20220913,170111,61271
FRF,960,1246,36.18752347,-75.74669966,902184.1,275202.779,598.341,962.948,-6.415,-45.28,20220913,170112,61272
FRF,960,1246,36.18752216,-75.74670522,902183.605,275202.618,597.821,962.966,-6.39,-45.255,20220913,170113,61273
FRF,960,1246,36.1875209,-75.74671083,902183.105,275202.462,597.298,962.991,-6.413,-45.278,20220913,170114,61274
FRF,960,1246,36.18751948,-75.74671648,902182.602,275202.287,596.766,962.999,-6.403,-45.268,20220913,170115,61275
FRF,960,1246,36.18751803,-75.74672214,902182.099,275202.11,596.232,963.005,-6.401,-45.266,20220913,170116,61276
FRF,960,1246,36.18751665,-75.7467278,902181.595,275201.94,595.701,963.018,-6.39,-45.255,20220913,170117,61277
FRF,960,1246,36.18751502,-75.74673392,902181.051,275201.741,595.121,963.017,-6.368,-45.233,20220913,170118,61278
FRF,960,1246,36.18751346,-75.7467403,902180.483,275201.55,594.522,963.032,-6.357,-45.222,20220913,170119,61279
FRF,960,1246,36.18751185,-75.74674668,902179.915,275201.352,593.921,963.04,-6.358,-45.223,20220913,170120,61280
FRF,960,1246,36.18751019,-75.74675281,902179.37,275201.15,593.34,963.037,-6.356,-45.221,20220913,170121,61281
FRF,960,1246,36.18750873,-75.74675856,902178.858,275200.971,592.797,963.044,-6.347,-45.212,20220913,170122,61282
FRF,960,1246,36.18750733,-75.74676418,902178.358,275200.799,592.269,963.054,-6.367,-45.232,20220913,170123,61283
FRF,960,1246,36.18750456,-75.74677476,902177.417,275200.461,591.269,963.059,-6.346,-45.211,20220913,170125,61285
FRF,960,1246,36.1875017,-75.74678494,902176.512,275200.113,590.299,963.042,-6.337,-45.202,20220913,170127,61287
FRF,960,1246,36.18749907,-75.74679547,902175.575,275199.791,589.309,963.06,-6.329,-45.194,20220913,170129,61289
FRF,960,1246,36.18749745,-75.74680125,902175.061,275199.594,588.758,963.051,-6.32,-45.185,20220913,170130,61290
FRF,960,1246,36.1874958,-75.74680738,902174.516,275199.394,588.178,963.05,-6.316,-45.181,20220913,170131,61291
FRF,960,1246,36.18749397,-75.74681376,902173.949,275199.172,587.569,963.035,-6.303,-45.168,20220913,170132,61292
FRF,960,1246,36.1874925,-75.74682004,902173.391,275198.99,586.982,963.055,-6.308,-45.173,20220913,170133,61293
FRF,960,1246,36.18749085,-75.74682609,902172.852,275198.789,586.407,963.051,-6.287,-45.152,20220913,170134,61294
FRF,960,1246,36.18748941,-75.74683161,902172.361,275198.614,585.886,963.055,-6.288,-45.153,20220913,170135,61295
FRF,960,1246,36.18748799,-75.74683695,902171.886,275198.44,585.38,963.054,-6.278,-45.143,20220913,170136,61296
FRF,960,1246,36.18748673,-75.74684248,902171.394,275198.284,584.864,963.076,-6.301,-45.166,20220913,170137,61297
FRF,960,1246,36.18748524,-75.74684813,902170.891,275198.103,584.33,963.078,-6.287,-45.152,20220913,170138,61298
FRF,960,1246,36.18748362,-75.74685363,902170.403,275197.906,583.804,963.06,-6.297,-45.162,20220913,170139,61299
FRF,960,1246,36.18748194,-75.74685899,902169.927,275197.705,583.288,963.034,-6.289,-45.154,20220913,170140,61300
FRF,960,1246,36.18748058,-75.74686455,902169.432,275197.537,582.765,963.046,-6.265,-45.13,20220913,170141,61301
FRF,960,1246,36.18747896,-75.74686981,902168.965,275197.341,582.259,963.022,-6.243,-45.108,20220913,170142,61302
FRF,960,1246,36.18747726,-75.74687525,902168.482,275197.137,581.736,962.995,-6.234,-45.099,20220913,170143,61303
FRF,960,1246,36.1874756,-75.74688064,902168.004,275196.938,581.219,962.972,-6.211,-45.076,20220913,170144,61304
FRF,960,1246,36.187474,-75.74688615,902167.514,275196.744,580.692,962.958,-6.227,-45.092,20220913,170145,61305
FRF,960,1246,36.1874722,-75.74689178,902167.015,275196.527,580.149,962.925,-6.203,-45.068,20220913,170146,61306
FRF,960,1246,36.1874703,-75.74689769,902166.49,275196.299,579.577,962.89,-6.201,-45.066,20220913,170147,61307
FRF,960,1246,36.18746827,-75.74690414,902165.918,275196.055,578.956,962.857,-6.186,-45.051,20220913,170148,61308
FRF,960,1246,36.18746641,-75.74691108,902165.3,275195.828,578.298,962.855,-6.188,-45.053,20220913,170149,61309
FRF,960,1246,36.18746432,-75.74691752,902164.729,275195.578,577.676,962.816,-6.155,-45.02,20220913,170150,61310
FRF,960,1246,36.18746245,-75.74692328,902164.218,275195.353,577.119,962.779,-6.149,-45.014,20220913,170151,61311
FRF,960,1246,36.18746098,-75.74692879,902163.728,275195.174,576.597,962.779,-6.14,-45.005,20220913,170152,61312
FRF,960,1246,36.18745959,-75.74693424,902163.243,275195.004,576.083,962.785,-6.121,-44.986,20220913,170153,61313
FRF,960,1246,36.18745807,-75.74693957,902162.769,275194.82,575.575,962.775,-6.12,-44.985,20220913,170154,61314
FRF,960,1246,36.18745653,-75.74694484,902162.301,275194.633,575.071,962.759,-6.097,-44.962,20220913,170155,61315
FRF,960,1246,36.18745495,-75.74695009,902161.835,275194.442,574.568,962.74,-6.103,-44.968,20220913,170156,61316
FRF,960,1246,36.18745227,-75.74696067,902160.894,275194.114,573.571,962.754,-6.092,-44.957,20220913,170158,61318
FRF,960,1246,36.18745066,-75.74696597,902160.423,275193.92,573.062,962.733,-6.086,-44.951,20220913,170159,61319
FRF,960,1246,36.18744912,-75.74697182,902159.902,275193.732,572.508,962.734,-6.056,-44.921,20220913,170200,61320
FRF,960,1246,36.18744758,-75.74697852,902159.306,275193.542,571.883,962.76,-6.062,-44.927,20220913,170201,61321
FRF,960,1246,36.18744566,-75.74698528,902158.705,275193.308,571.239,962.746,-6.055,-44.92,20220913,170202,61322
FRF,960,1246,36.18744376,-75.74699213,902158.096,275193.078,570.588,962.738,-6.048,-44.913,20220913,170203,61323
FRF,960,1246,36.18744173,-75.74699825,902157.553,275192.834,569.994,962.695,-6.044,-44.909,20220913,170204,61324
FRF,960,1246,36.18744027,-75.7470039,902157.051,275192.656,569.461,962.7,-6.029,-44.894,20220913,170205,61325
FRF,960,1246,36.18743737,-75.7470144,902156.117,275192.303,568.463,962.688,-6.02,-44.885,20220913,170207,61327
FRF,960,1246,36.18743443,-75.74702493,902155.181,275191.946,567.461,962.673,-5.997,-44.862,20220913,170209,61329
FRF,960,1246,36.18743173,-75.74703505,902154.281,275191.617,566.503,962.672,-6.004,-44.869,20220913,170211,61331
FRF,960,1246,36.18743026,-75.74704037,902153.808,275191.438,565.997,962.666,-6.008,-44.873,20220913,170212,61332
FRF,960,1246,36.18742868,-75.74704593,902153.314,275191.246,565.467,962.655,-5.995,-44.86,20220913,170213,61333
FRF,960,1246,36.18742702,-75.74705206,902152.769,275191.045,564.887,962.652,-5.97,-44.835,20220913,170214,61334
FRF,960,1246,36.18742495,-75.74705821,902152.224,275190.797,564.29,962.606,-5.934,-44.799,20220913,170215,61335
FRF,960,1246,36.18742297,-75.74706498,902151.622,275190.557,563.642,962.587,-5.951,-44.816,20220913,170216,61336
FRF,960,1246,36.1874211,-75.74707146,902151.046,275190.33,563.023,962.571,-5.926,-44.791,20220913,170217,61337
FRF,960,1246,36.18741956,-75.74707726,902150.531,275190.143,562.475,962.571,-5.953,-44.818,20220913,170218,61338
FRF,960,1246,36.18741785,-75.74708256,902150.061,275189.938,561.963,962.54,-5.959,-44.824,20220913,170219,61339
FRF,960,1246,36.18741615,-75.74708771,902149.603,275189.734,561.463,962.505,-5.927,-44.792,20220913,170220,61340
FRF,960,1246,36.18741463,-75.74709307,902149.127,275189.549,560.953,962.494,-5.911,-44.776,20220913,170221,61341
FRF,960,1246,36.18741305,-75.74709835,902148.658,275189.359,560.447,962.476,-5.924,-44.789,20220913,170222,61342
FRF,960,1246,36.18741001,-75.7471087,902147.739,275188.991,559.457,962.445,-5.895,-44.76,20220913,170224,61344
FRF,960,1246,36.18740852,-75.74711398,902147.27,275188.81,558.955,962.436,-5.887,-44.752,20220913,170225,61345
FRF,960,1246,36.18740683,-75.74711923,902146.804,275188.608,558.448,962.405,-5.879,-44.744,20220913,170226,61346
FRF,960,1246,36.18740525,-75.74712465,902146.322,275188.416,557.929,962.39,-5.879,-44.744,20220913,170227,61347
FRF,960,1246,36.18740335,-75.74713064,902145.791,275188.187,557.352,962.357,-5.867,-44.732,20220913,170228,61348
FRF,960,1246,36.1874013,-75.74713696,902145.23,275187.942,556.741,962.319,-5.869,-44.734,20220913,170229,61349
FRF,960,1246,36.18739924,-75.74714339,902144.659,275187.694,556.119,962.281,-5.849,-44.714,20220913,170230,61350
FRF,960,1246,36.18739725,-75.74714919,902144.145,275187.457,555.555,962.234,-5.839,-44.704,20220913,170231,61351
FRF,960,1246,36.18739544,-75.74715477,902143.65,275187.239,555.016,962.199,-5.845,-44.71,20220913,170232,61352
FRF,960,1246,36.18739385,-75.74716038,902143.152,275187.046,554.482,962.188,-5.845,-44.71,20220913,170233,61353
FRF,960,1246,36.18739199,-75.74716604,902142.65,275186.824,553.934,962.152,-5.827,-44.692,20220913,170234,61354
FRF,960,1246,36.18739014,-75.74717137,902142.177,275186.603,553.414,962.106,-5.827,-44.692,20220913,170235,61355
FRF,960,1246,36.18738826,-75.74717682,902141.694,275186.378,552.883,962.06,-5.834,-44.699,20220913,170236,61356
FRF,960,1246,36.18738653,-75.74718212,902141.224,275186.171,552.371,962.026,-5.817,-44.682,20220913,170237,61357
FRF,960,1246,36.1873848,-75.74718759,902140.738,275185.962,551.842,961.997,-5.81,-44.675,20220913,170238,61358
FRF,960,1246,36.18738314,-75.7471931,902140.249,275185.762,551.314,961.976,-5.804,-44.669,20220913,170239,61359
FRF,960,1246,36.18738133,-75.74719852,902139.768,275185.545,550.788,961.937,-5.787,-44.652,20220913,170240,61360
FRF,960,1246,36.18737955,-75.74720395,902139.286,275185.333,550.263,961.903,-5.779,-44.644,20220913,170241,61361
FRF,960,1246,36.18737774,-75.74720923,902138.818,275185.115,549.748,961.858,-5.767,-44.632,20220913,170242,61362
FRF,960,1246,36.18737581,-75.74721492,902138.314,275184.885,549.196,961.815,-5.78,-44.645,20220913,170243,61363
FRF,960,1246,36.18737367,-75.747221,902137.775,275184.63,548.602,961.76,-5.758,-44.623,20220913,170244,61364
FRF,960,1246,36.18737169,-75.74722745,902137.202,275184.391,547.982,961.731,-5.745,-44.61,20220913,170245,61365
FRF,960,1246,36.18736964,-75.74723371,902136.647,275184.146,547.377,961.691,-5.732,-44.597,20220913,170246,61366
FRF,960,1246,36.18736768,-75.74723972,902136.114,275183.91,546.795,961.652,-5.715,-44.58,20220913,170247,61367
FRF,960,1246,36.18736563,-75.74724499,902135.647,275183.667,546.273,961.584,-5.708,-44.573,20220913,170248,61368
FRF,960,1246,36.18736241,-75.74725545,902134.719,275183.28,545.269,961.538,-5.71,-44.575,20220913,170250,61370
FRF,960,1246,36.1873609,-75.74726075,902134.248,275183.096,544.763,961.526,-5.695,-44.56,20220913,170251,61371
FRF,960,1246,36.18735904,-75.74726604,902133.779,275182.875,544.247,961.479,-5.695,-44.56,20220913,170252,61372
FRF,960,1246,36.1873573,-75.74727134,902133.309,275182.666,543.734,961.444,-5.695,-44.56,20220913,170253,61373
FRF,960,1246,36.18735545,-75.74727681,902132.824,275182.444,543.202,961.401,-5.677,-44.542,20220913,170254,61374
FRF,960,1246,36.18735371,-75.74728275,902132.296,275182.235,542.635,961.386,-5.685,-44.55,20220913,170255,61375
FRF,960,1246,36.18735183,-75.74728863,902131.774,275182.008,542.066,961.351,-5.661,-44.526,20220913,170256,61376
FRF,960,1246,36.1873499,-75.74729463,902131.242,275181.776,541.487,961.315,-5.649,-44.514,20220913,170257,61377
FRF,960,1246,36.18734808,-75.74730047,902130.723,275181.557,540.924,961.287,-5.657,-44.522,20220913,170258,61378
FRF,960,1246,36.18734623,-75.74730613,902130.221,275181.335,540.377,961.251,-5.638,-44.503,20220913,170259,61379
FRF,960,1246,36.18734435,-75.74731176,902129.722,275181.111,539.831,961.211,-5.638,-44.503,20220913,170300,61380
FRF,960,1246,36.18734268,-75.74731733,902129.227,275180.909,539.297,961.191,-5.634,-44.499,20220913,170301,61381
FRF,960,1246,36.18734079,-75.74732316,902128.71,275180.683,538.734,961.156,-5.6,-44.465,20220913,170302,61382
FRF,960,1246,36.18733893,-75.74732914,902128.179,275180.459,538.158,961.127,-5.584,-44.449,20220913,170303,61383
FRF,960,1246,36.18733695,-75.74733471,902127.685,275180.222,537.613,961.073,-5.563,-44.428,20220913,170304,61384
FRF,960,1246,36.18733544,-75.74734061,902127.161,275180.038,537.058,961.08,-5.557,-44.422,20220913,170305,61385
FRF,960,1246,36.18733396,-75.74734623,902126.661,275179.857,536.526,961.081,-5.56,-44.425,20220913,170306,61386
FRF,960,1246,36.18733228,-75.74735183,902126.164,275179.654,535.989,961.061,-5.565,-44.43,20220913,170307,61387
FRF,960,1246,36.18733065,-75.74735723,902125.684,275179.457,535.471,961.04,-5.542,-44.407,20220913,170308,61388
FRF,960,1246,36.18732895,-75.74736284,902125.186,275179.252,534.933,961.018,-5.559,-44.424,20220913,170309,61389
FRF,960,1246,36.18732736,-75.74736862,902124.672,275179.059,534.384,961.012,-5.53,-44.395,20220913,170310,61390
FRF,960,1246,36.18732564,-75.7473746,902124.141,275178.85,533.813,960.998,-5.512,-44.377,20220913,170311,61391
FRF,960,1246,36.18732368,-75.74738054,902123.613,275178.615,533.237,960.958,-5.5,-44.365,20220913,170312,61392
FRF,960,1246,36.1873221,-75.74738647,902123.087,275178.423,532.677,960.958,-5.51,-44.375,20220913,170313,61393
FRF,960,1246,36.18732047,-75.74739244,902122.556,275178.224,532.11,960.953,-5.515,-44.38,20220913,170314,61394
FRF,960,1246,36.18731874,-75.7473981,902122.053,275178.016,531.566,960.929,-5.497,-44.362,20220913,170315,61395
FRF,960,1246,36.18731697,-75.74740353,902121.571,275177.803,531.04,960.894,-5.492,-44.357,20220913,170316,61396
FRF,960,1246,36.18731529,-75.74740912,902121.074,275177.601,530.504,960.875,-5.483,-44.348,20220913,170317,61397
FRF,960,1246,36.18731356,-75.74741495,902120.557,275177.392,529.947,960.855,-5.459,-44.324,20220913,170318,61398
FRF,960,1246,36.18731204,-75.74742079,902120.037,275177.206,529.395,960.859,-5.456,-44.321,20220913,170319,61399
FRF,960,1246,36.1873102,-75.74742625,902119.554,275176.986,528.865,960.817,-5.465,-44.33,20220913,170320,61400
FRF,960,1246,36.18730879,-75.74743161,902119.077,275176.814,528.358,960.819,-5.422,-44.287,20220913,170321,61401
FRF,960,1246,36.18730732,-75.74743715,902118.583,275176.634,527.833,960.819,-5.433,-44.298,20220913,170322,61402
FRF,960,1246,36.18730579,-75.74744291,902118.072,275176.448,527.289,960.819,-5.417,-44.282,20220913,170323,61403
FRF,960,1246,36.18730413,-75.74744869,902117.558,275176.247,526.737,960.807,-5.407,-44.272,20220913,170324,61404
FRF,960,1246,36.18730242,-75.74745438,902117.052,275176.04,526.191,960.785,-5.406,-44.271,20220913,170325,61405
FRF,960,1246,36.18730087,-75.7474602,902116.535,275175.851,525.64,960.785,-5.411,-44.276,20220913,170326,61406
FRF,960,1246,36.18729926,-75.74746614,902116.007,275175.655,525.077,960.781,-5.385,-44.25,20220913,170327,61407
FRF,960,1246,36.18729748,-75.74747223,902115.465,275175.439,524.494,960.764,-5.395,-44.26,20220913,170328,61408
FRF,960,1246,36.18729584,-75.74747823,902114.932,275175.24,523.925,960.76,-5.385,-44.25,20220913,170329,61409
FRF,960,1246,36.18729429,-75.74748438,902114.385,275175.05,523.346,960.768,-5.367,-44.232,20220913,170330,61410
FRF,960,1246,36.18729287,-75.74748988,902113.896,275174.877,522.827,960.773,-5.354,-44.219,20220913,170331,61411
FRF,960,1246,36.18729124,-75.74749539,902113.407,275174.68,522.3,960.756,-5.353,-44.218,20220913,170332,61412
FRF,960,1246,36.18728979,-75.74750101,902112.907,275174.503,521.77,960.761,-5.337,-44.202,20220913,170333,61413
FRF,960,1246,36.18728841,-75.74750683,902112.388,275174.332,521.224,960.778,-5.326,-44.191,20220913,170334,61414
FRF,960,1246,36.18728691,-75.74751252,902111.882,275174.148,520.685,960.778,-5.322,-44.187,20220913,170335,61415
FRF,960,1246,36.18728545,-75.74751839,902111.36,275173.969,520.134,960.789,-5.306,-44.171,20220913,170336,61416
FRF,960,1246,36.18728409,-75.74752401,902110.86,275173.802,519.607,960.803,-5.296,-44.161,20220913,170337,61417
FRF,960,1246,36.18728277,-75.74752987,902110.337,275173.638,519.059,960.828,-5.298,-44.163,20220913,170338,61418
FRF,960,1246,36.18728146,-75.74753573,902109.815,275173.476,518.513,960.855,-5.303,-44.168,20220913,170339,61419
FRF,960,1246,36.18727993,-75.74754152,902109.3,275173.289,517.965,960.855,-5.293,-44.158,20220913,170340,61420
FRF,960,1246,36.18727842,-75.74754728,902108.788,275173.105,517.421,960.858,-5.275,-44.14,20220913,170341,61421
FRF,960,1246,36.18727729,-75.74755345,902108.237,275172.961,516.854,960.911,-5.271,-44.136,20220913,170342,61422
FRF,960,1246,36.18727557,-75.74755982,902107.671,275172.752,516.251,960.909,-5.245,-44.11,20220913,170343,61423
FRF,960,1246,36.18727411,-75.74756634,902107.09,275172.571,515.643,960.937,-5.261,-44.126,20220913,170344,61424
FRF,960,1246,36.18727278,-75.74757212,902106.575,275172.406,515.103,960.959,-5.243,-44.108,20220913,170345,61425
FRF,960,1246,36.18727159,-75.74757769,902106.079,275172.258,514.586,960.99,-5.259,-44.124,20220913,170346,61426
FRF,960,1246,36.18727038,-75.74758326,902105.582,275172.107,514.067,961.018,-5.249,-44.114,20220913,170347,61427
FRF,960,1246,36.18726914,-75.74758884,902105.085,275171.954,513.548,961.044,-5.22,-44.085,20220913,170348,61428
FRF,960,1246,36.18726782,-75.74759461,902104.571,275171.789,513.009,961.065,-5.209,-44.074,20220913,170349,61429
FRF,960,1246,36.18726659,-75.74760064,902104.033,275171.635,512.45,961.105,-5.184,-44.049,20220913,170350,61430
FRF,960,1246,36.18726505,-75.74760651,902103.512,275171.447,511.897,961.107,-5.189,-44.054,20220913,170351,61431
FRF,960,1246,36.18726372,-75.74761267,902102.962,275171.282,511.323,961.14,-5.188,-44.053,20220913,170352,61432
FRF,960,1246,36.18726247,-75.74761872,902102.424,275171.125,510.764,961.177,-5.169,-44.034,20220913,170353,61433
FRF,960,1246,36.1872612,-75.7476246,902101.899,275170.967,510.217,961.208,-5.16,-44.025,20220913,170354,61434
FRF,960,1246,36.18726,-75.7476304,902101.383,275170.817,509.681,961.244,-5.151,-44.016,20220913,170355,61435
FRF,960,1246,36.18725865,-75.7476364,902100.848,275170.65,509.121,961.27,-5.147,-44.012,20220913,170356,61436
FRF,960,1246,36.18725733,-75.74764228,902100.324,275170.486,508.572,961.295,-5.15,-44.015,20220913,170357,61437
FRF,960,1246,36.18725622,-75.74764848,902099.771,275170.344,508.004,961.351,-5.137,-44.002,20220913,170358,61438
FRF,960,1246,36.18725472,-75.74765449,902099.236,275170.16,507.438,961.362,-5.13,-43.995,20220913,170359,61439
FRF,960,1246,36.18725353,-75.74766062,902098.689,275170.011,506.873,961.409,-5.122,-43.987,20220913,170400,61440
FRF,960,1246,36.18725229,-75.7476664,902098.174,275169.856,506.336,961.44,-5.117,-43.982,20220913,170401,61441
FRF,960,1246,36.18725121,-75.747672,902097.674,275169.72,505.82,961.483,-5.114,-43.979,20220913,170402,61442
FRF,960,1246,36.18724992,-75.74767767,902097.169,275169.56,505.291,961.506,-5.094,-43.959,20220913,170403,61443
FRF,960,1246,36.18724869,-75.74768351,902096.648,275169.406,504.749,961.539,-5.085,-43.95,20220913,170404,61444
FRF,960,1246,36.18724734,-75.74768927,902096.135,275169.239,504.209,961.558,-5.085,-43.95,20220913,170405,61445
FRF,960,1246,36.18724624,-75.74769507,902095.618,275169.101,503.676,961.606,-5.089,-43.954,20220913,170406,61446
FRF,960,1246,36.18724486,-75.74770077,902095.111,275168.931,503.142,961.62,-5.057,-43.922,20220913,170407,61447
FRF,960,1246,36.18724369,-75.74770689,902094.565,275168.783,502.578,961.667,-5.053,-43.918,20220913,170408,61448
FRF,960,1246,36.1872423,-75.7477134,902093.985,275168.61,501.974,961.703,-5.047,-43.912,20220913,170409,61449
