FRF,91,1230,36.1791226277,-75.7471601902,902173.237,274269.741,268.63,90.04,-2.998,-41.868,20211027,145858,53938.0
FRF,91,1230,36.1791212885,-75.7471662755,902172.695,274269.574,268.064,90.069,-2.99,-41.86,20211027,145859,53939.0
FRF,91,1230,36.1791201967,-75.7471719175,902172.192,274269.437,267.544,90.112,-2.977,-41.847,20211027,145900,53940.0
FRF,91,1230,36.179118807,-75.747177737,902171.673,274269.265,266.998,90.128,-2.956,-41.826,20211027,145901,53941.0
FRF,91,1230,36.179117641,-75.7471836887,902171.143,274269.118,266.45,90.172,-2.94,-41.81,20211027,145902,53942.0
FRF,91,1230,36.1791160223,-75.7471900712,902170.575,274268.92,265.848,90.18,-2.935,-41.805,20211027,145903,53943.0
FRF,91,1230,36.1791145483,-75.7471964492,902170.006,274268.738,265.251,90.204,-2.929,-41.799,20211027,145904,53944.0
FRF,91,1230,36.179113124,-75.7472025227,902169.466,274268.562,264.684,90.224,-2.902,-41.772,20211027,145905,53945.0
FRF,91,1230,36.1791118277,-75.7472081585,902168.964,274268.402,264.157,90.245,-2.893,-41.763,20211027,145906,53946.0
FRF,91,1230,36.1791103857,-75.7472136438,902168.476,274268.225,263.638,90.246,-2.883,-41.753,20211027,145907,53947.0
FRF,91,1230,36.1791087347,-75.7472195722,902167.949,274268.025,263.074,90.239,-2.857,-41.727,20211027,145908,53948.0
FRF,91,1230,36.1791070788,-75.7472254523,902167.426,274267.824,262.514,90.229,-2.85,-41.72,20211027,145909,53949.0
FRF,91,1230,36.1791052958,-75.7472317772,902166.864,274267.608,261.912,90.218,-2.846,-41.716,20211027,145910,53950.0
FRF,91,1230,36.1791038522,-75.7472379552,902166.313,274267.429,261.333,90.239,-2.811,-41.681,20211027,145911,53951.0
FRF,91,1230,36.1791025168,-75.7472435973,902165.811,274267.265,260.805,90.257,-2.814,-41.684,20211027,145912,53952.0
FRF,91,1230,36.1791007058,-75.7472494195,902165.294,274267.047,260.245,90.229,-2.795,-41.665,20211027,145913,53953.0
FRF,91,1230,36.1790991677,-75.7472552248,902164.778,274266.859,259.696,90.229,-2.777,-41.647,20211027,145914,53954.0
FRF,91,1230,36.1790964953,-75.7472663682,902163.786,274266.53,258.651,90.26,-2.751,-41.621,20211027,145916,53956.0
FRF,91,1230,36.1790947208,-75.747272025,902163.283,274266.316,258.105,90.231,-2.727,-41.597,20211027,145917,53957.0
FRF,91,1230,36.1790931062,-75.7472782592,902162.729,274266.119,257.517,90.235,-2.715,-41.585,20211027,145918,53958.0
FRF,91,1230,36.1790916185,-75.7472846703,902162.158,274265.935,256.918,90.258,-2.691,-41.561,20211027,145919,53959.0
FRF,91,1230,36.1790901757,-75.7472901873,902161.667,274265.759,256.396,90.261,-2.682,-41.552,20211027,145920,53960.0
FRF,91,1230,36.1790889977,-75.7472959525,902161.153,274265.611,255.863,90.298,-2.666,-41.536,20211027,145921,53961.0
FRF,91,1230,36.179087179,-75.747302201,902160.598,274265.391,255.266,90.281,-2.645,-41.515,20211027,145922,53962.0
FRF,91,1230,36.1790858368,-75.7473082023,902160.063,274265.224,254.706,90.307,-2.638,-41.508,20211027,145923,53963.0
FRF,91,1230,36.1790843772,-75.7473144487,902159.507,274265.044,254.122,90.329,-2.629,-41.499,20211027,145924,53964.0
FRF,91,1230,36.1790829147,-75.7473203377,902158.982,274264.864,253.567,90.339,-2.603,-41.473,20211027,145925,53965.0
FRF,91,1230,36.1790813108,-75.7473269672,902158.392,274264.667,252.945,90.356,-2.582,-41.452,20211027,145926,53966.0
FRF,91,1230,36.1790797895,-75.7473336242,902157.799,274264.479,252.324,90.383,-2.553,-41.423,20211027,145927,53967.0
FRF,91,1230,36.1790783547,-75.747339711,902157.257,274264.302,251.754,90.402,-2.543,-41.413,20211027,145928,53968.0
FRF,91,1230,36.1790758483,-75.7473511335,902156.239,274263.99,250.691,90.457,-2.503,-41.373,20211027,145930,53970.0
FRF,91,1230,36.1790743032,-75.747356888,902155.727,274263.802,250.145,90.456,-2.502,-41.372,20211027,145931,53971.0
FRF,91,1230,36.1790728158,-75.74736268,902155.212,274263.62,249.599,90.462,-2.468,-41.338,20211027,145932,53972.0
FRF,91,1230,36.179070701,-75.7473740655,902154.196,274263.352,248.553,90.558,-2.435,-41.305,20211027,145934,53974.0
FRF,91,1230,36.1790690953,-75.7473794028,902153.722,274263.158,248.041,90.538,-2.425,-41.295,20211027,145935,53975.0
FRF,91,1230,36.1790675768,-75.7473857482,902153.157,274262.971,247.446,90.555,-2.406,-41.276,20211027,145936,53976.0
FRF,91,1230,36.1790645083,-75.7473984243,902152.028,274262.593,246.256,90.587,-2.355,-41.225,20211027,145938,53978.0
FRF,91,1230,36.1790627525,-75.7474047915,902151.462,274262.379,245.651,90.58,-2.341,-41.211,20211027,145939,53979.0
FRF,91,1230,36.1790615597,-75.7474101823,902150.982,274262.231,245.149,90.605,-2.33,-41.2,20211027,145940,53980.0
FRF,91,1230,36.1790566277,-75.7474265542,902149.528,274261.636,243.579,90.544,-2.263,-41.133,20211027,145943,53983.0
FRF,91,1230,36.1790551393,-75.7474320987,902149.035,274261.455,243.054,90.543,-2.257,-41.127,20211027,145944,53984.0
FRF,91,1230,36.1790530787,-75.747438445,902148.472,274261.207,242.44,90.502,-2.239,-41.109,20211027,145945,53985.0
FRF,91,1230,36.1790512417,-75.7474449328,902147.895,274260.985,241.822,90.491,-2.205,-41.075,20211027,145946,53986.0
FRF,91,1230,36.179048742,-75.7474567105,902146.845,274260.673,240.729,90.558,-2.193,-41.063,20211027,145948,53988.0
FRF,91,1230,36.179046806,-75.7474624992,902146.332,274260.441,240.167,90.516,-2.156,-41.026,20211027,145949,53989.0
FRF,91,1230,36.1790452992,-75.7474688863,902145.763,274260.255,239.569,90.536,-2.13,-41.0,20211027,145950,53990.0
FRF,91,1230,36.1790433725,-75.7474755525,902145.171,274260.022,238.933,90.519,-2.112,-40.982,20211027,145951,53991.0
FRF,91,1230,36.1790421483,-75.7474814108,902144.648,274259.869,238.389,90.555,-2.107,-40.977,20211027,145952,53992.0
FRF,91,1230,36.1790399742,-75.7474927155,902143.64,274259.594,237.348,90.642,-2.069,-40.939,20211027,145954,53994.0
FRF,91,1230,36.1790383662,-75.7474985095,902143.125,274259.399,236.797,90.635,-2.057,-40.927,20211027,145955,53995.0
FRF,91,1230,36.1790367943,-75.7475050963,902142.538,274259.205,236.179,90.653,-2.036,-40.906,20211027,145956,53996.0
FRF,91,1230,36.1790357827,-75.747511702,902141.948,274259.073,235.58,90.731,-2.01,-40.88,20211027,145957,53997.0
FRF,91,1230,36.1790340627,-75.7475182062,902141.369,274258.863,234.964,90.732,-1.994,-40.864,20211027,145958,53998.0
FRF,91,1230,36.1790330318,-75.7475246142,902140.797,274258.73,234.381,90.803,-1.975,-40.845,20211027,145959,53999.0
FRF,91,1230,36.1790318107,-75.7475308152,902140.244,274258.577,233.809,90.849,-1.953,-40.823,20211027,150000,54000.0
FRF,91,1230,36.1790308392,-75.7475368942,902139.701,274258.451,233.256,90.917,-1.955,-40.825,20211027,150001,54001.0
FRF,91,1230,36.1790296605,-75.7475432768,902139.131,274258.301,232.669,90.971,-1.929,-40.799,20211027,150002,54002.0
FRF,91,1230,36.1790282918,-75.7475498967,902138.541,274258.13,232.056,91.012,-1.898,-40.768,20211027,150003,54003.0
FRF,91,1230,36.179026811,-75.7475567433,902137.931,274257.946,231.42,91.048,-1.911,-40.781,20211027,150004,54004.0
FRF,91,1230,36.1790264757,-75.7475633623,902137.337,274257.889,230.842,91.198,-1.891,-40.761,20211027,150005,54005.0
FRF,91,1230,36.1790251578,-75.7475694377,902136.795,274257.725,230.277,91.23,-1.877,-40.747,20211027,150006,54006.0
FRF,91,1230,36.1790245172,-75.7475753638,902136.265,274257.636,229.748,91.327,-1.866,-40.736,20211027,150007,54007.0
FRF,91,1230,36.1790231133,-75.7475815725,902135.712,274257.462,229.169,91.353,-1.854,-40.724,20211027,150008,54008.0
FRF,91,1230,36.179021745,-75.7475881005,902135.13,274257.291,228.564,91.392,-1.859,-40.729,20211027,150009,54009.0
FRF,91,1230,36.1790202902,-75.747594943,902134.52,274257.11,227.929,91.431,-1.842,-40.712,20211027,150010,54010.0
FRF,91,1230,36.1790192073,-75.747601038,902133.976,274256.972,227.37,91.487,-1.817,-40.687,20211027,150011,54011.0
FRF,91,1230,36.1790175403,-75.7476068825,902133.456,274256.77,226.813,91.476,-1.817,-40.687,20211027,150012,54012.0
FRF,91,1230,36.1790153883,-75.747613492,902132.87,274256.512,226.174,91.434,-1.809,-40.679,20211027,150013,54013.0
FRF,91,1230,36.1790135123,-75.7476198572,902132.304,274256.285,225.564,91.414,-1.807,-40.677,20211027,150014,54014.0
FRF,91,1230,36.1790116542,-75.7476265923,902131.706,274256.059,224.925,91.407,-1.799,-40.669,20211027,150015,54015.0
FRF,91,1230,36.1790091748,-75.7476325392,902131.18,274255.766,224.331,91.312,-1.796,-40.666,20211027,150016,54016.0
FRF,91,1230,36.1790070478,-75.7476388658,902130.619,274255.512,223.716,91.265,-1.798,-40.668,20211027,150017,54017.0
FRF,91,1230,36.1790045918,-75.7476447567,902130.098,274255.222,223.128,91.171,-1.801,-40.671,20211027,150018,54018.0
FRF,91,1230,36.17900273,-75.7476509417,902129.549,274254.997,222.535,91.148,-1.806,-40.676,20211027,150019,54019.0
FRF,91,1230,36.179000462,-75.7476562367,902129.081,274254.73,222.004,91.057,-1.806,-40.676,20211027,150020,54020.0
FRF,91,1230,36.1789979115,-75.7476625358,902128.524,274254.429,221.377,90.965,-1.82,-40.69,20211027,150021,54021.0
FRF,91,1230,36.178995883,-75.7476689268,902127.957,274254.185,220.761,90.93,-1.818,-40.688,20211027,150022,54022.0
FRF,91,1230,36.1789940147,-75.7476747247,902127.442,274253.961,220.2,90.896,-1.834,-40.704,20211027,150023,54023.0
FRF,91,1230,36.1789917835,-75.747680297,902126.949,274253.697,219.647,90.817,-1.834,-40.704,20211027,150024,54024.0
FRF,91,1230,36.1789900158,-75.7476863358,902126.413,274253.483,219.07,90.799,-1.842,-40.712,20211027,150025,54025.0
FRF,91,1230,36.1789880165,-75.7476924442,902125.871,274253.243,218.479,90.759,-1.856,-40.726,20211027,150026,54026.0
FRF,91,1230,36.178986591,-75.7476981778,902125.36,274253.068,217.939,90.77,-1.858,-40.728,20211027,150027,54027.0
FRF,91,1230,36.1789843437,-75.74770441,902124.808,274252.801,217.328,90.708,-1.854,-40.724,20211027,150028,54028.0
FRF,91,1230,36.1789822055,-75.7477112002,902124.205,274252.544,216.674,90.673,-1.861,-40.731,20211027,150029,54029.0
FRF,91,1230,36.1789804768,-75.7477181508,902123.587,274252.331,216.02,90.685,-1.869,-40.739,20211027,150030,54030.0
FRF,91,1230,36.1789783935,-75.7477245215,902123.022,274252.082,215.404,90.644,-1.882,-40.752,20211027,150031,54031.0
FRF,91,1230,36.1789767867,-75.7477306768,902122.474,274251.885,214.822,90.647,-1.894,-40.764,20211027,150032,54032.0
FRF,91,1230,36.1789751855,-75.7477361395,902121.989,274251.692,214.3,90.631,-1.891,-40.761,20211027,150033,54033.0
FRF,91,1230,36.1789732998,-75.7477420297,902121.466,274251.465,213.731,90.597,-1.894,-40.764,20211027,150034,54034.0
FRF,91,1230,36.1789713815,-75.7477474683,902120.984,274251.236,213.2,90.547,-1.898,-40.768,20211027,150035,54035.0
FRF,91,1230,36.1789696812,-75.7477530513,902120.488,274251.031,212.664,90.524,-1.901,-40.771,20211027,150036,54036.0
FRF,91,1230,36.1789679932,-75.7477593405,902119.929,274250.826,212.068,90.523,-1.899,-40.769,20211027,150037,54037.0
FRF,91,1230,36.1789660738,-75.7477657462,902119.36,274250.594,211.454,90.5,-1.902,-40.772,20211027,150038,54038.0
FRF,91,1230,36.1789645623,-75.74777205,902118.799,274250.408,210.863,90.517,-1.908,-40.778,20211027,150039,54039.0
FRF,91,1230,36.1789624393,-75.7477778393,902118.286,274250.155,210.295,90.455,-1.911,-40.781,20211027,150040,54040.0
FRF,91,1230,36.1789606717,-75.7477842742,902117.714,274249.94,209.684,90.449,-1.909,-40.779,20211027,150041,54041.0
FRF,91,1230,36.1789589793,-75.7477902382,902117.183,274249.735,209.115,90.438,-1.93,-40.8,20211027,150042,54042.0
FRF,91,1230,36.17895726,-75.7477959992,902116.672,274249.527,208.563,90.418,-1.927,-40.797,20211027,150043,54043.0
FRF,91,1230,36.1789557288,-75.74780181,902116.155,274249.34,208.013,90.419,-1.927,-40.797,20211027,150044,54044.0
FRF,91,1230,36.1789540555,-75.747807456,902115.653,274249.138,207.473,90.401,-1.924,-40.794,20211027,150045,54045.0
FRF,91,1230,36.1789526857,-75.7478133477,902115.129,274248.969,206.922,90.422,-1.924,-40.794,20211027,150046,54046.0
FRF,91,1230,36.1789507542,-75.7478188972,902114.637,274248.738,206.381,90.374,-1.935,-40.805,20211027,150047,54047.0
FRF,91,1230,36.1789482547,-75.7478295078,902113.692,274248.43,205.388,90.408,-1.936,-40.806,20211027,150049,54049.0
FRF,91,1230,36.1789469682,-75.747834971,902113.205,274248.271,204.876,90.425,-1.947,-40.817,20211027,150050,54050.0
FRF,91,1230,36.1789453248,-75.7478410662,902112.663,274248.071,204.298,90.423,-1.933,-40.803,20211027,150051,54051.0
FRF,91,1230,36.1789440623,-75.7478475748,902112.082,274247.912,203.698,90.472,-1.928,-40.798,20211027,150052,54052.0
FRF,91,1230,36.1789420743,-75.7478533568,902111.57,274247.674,203.135,90.424,-1.936,-40.806,20211027,150053,54053.0
FRF,91,1230,36.178941282,-75.7478593725,902111.032,274247.568,202.593,90.509,-1.918,-40.788,20211027,150054,54054.0
FRF,91,1230,36.1789397303,-75.7478646015,902110.567,274247.381,202.092,90.492,-1.927,-40.797,20211027,150055,54055.0
FRF,91,1230,36.1789385235,-75.7478706108,902110.031,274247.229,201.537,90.533,-1.908,-40.778,20211027,150056,54056.0
FRF,91,1230,36.1789367688,-75.7478766102,902109.498,274247.017,200.963,90.516,-1.91,-40.78,20211027,150057,54057.0
FRF,91,1230,36.1789354363,-75.7478824152,902108.981,274246.852,200.421,90.538,-1.901,-40.771,20211027,150058,54058.0
FRF,91,1230,36.1789336388,-75.7478884352,902108.447,274246.635,199.845,90.517,-1.901,-40.771,20211027,150059,54059.0
FRF,91,1230,36.1789327735,-75.7478941657,902107.934,274246.522,199.324,90.587,-1.874,-40.744,20211027,150100,54060.0
FRF,91,1230,36.1789309225,-75.7478994608,902107.465,274246.301,198.808,90.54,-1.859,-40.729,20211027,150101,54061.0
FRF,91,1230,36.1789298808,-75.7479051432,902106.958,274246.169,198.287,90.589,-1.872,-40.742,20211027,150102,54062.0
FRF,91,1230,36.178927947,-75.7479105922,902106.475,274245.939,197.754,90.539,-1.847,-40.717,20211027,150103,54063.0
FRF,91,1230,36.178925787,-75.7479214092,902105.51,274245.667,196.754,90.614,-1.827,-40.697,20211027,150105,54065.0
FRF,91,1230,36.1789239773,-75.7479267707,902105.035,274245.451,196.234,90.573,-1.805,-40.675,20211027,150106,54066.0
FRF,91,1230,36.1789224113,-75.7479327788,902104.5,274245.259,195.666,90.576,-1.805,-40.675,20211027,150107,54067.0
FRF,91,1230,36.1789208067,-75.7479388942,902103.956,274245.063,195.087,90.578,-1.767,-40.637,20211027,150108,54068.0
FRF,91,1230,36.1789188062,-75.7479452032,902103.396,274244.823,194.479,90.545,-1.764,-40.634,20211027,150109,54069.0
FRF,91,1230,36.1789174987,-75.7479518043,902102.808,274244.658,193.87,90.591,-1.76,-40.63,20211027,150110,54070.0
FRF,91,1230,36.1789154277,-75.7479578993,902102.267,274244.411,193.277,90.544,-1.735,-40.605,20211027,150111,54071.0
FRF,91,1230,36.1789139662,-75.7479638395,902101.738,274244.231,192.719,90.556,-1.707,-40.577,20211027,150112,54072.0
FRF,91,1230,36.1789123365,-75.7479693133,902101.252,274244.034,192.194,90.537,-1.693,-40.563,20211027,150113,54073.0
FRF,91,1230,36.1789105302,-75.747974978,902100.749,274243.817,191.648,90.506,-1.682,-40.552,20211027,150114,54074.0
FRF,91,1230,36.1789090863,-75.7479809468,902100.218,274243.64,191.088,90.521,-1.667,-40.537,20211027,150115,54075.0
FRF,91,1230,36.1789077427,-75.747986483,902099.725,274243.474,190.568,90.534,-1.655,-40.525,20211027,150116,54076.0
FRF,91,1230,36.178906129,-75.7479922338,902099.214,274243.278,190.021,90.525,-1.635,-40.505,20211027,150117,54077.0
FRF,91,1230,36.1789044557,-75.7479979603,902098.705,274243.076,189.473,90.51,-1.612,-40.482,20211027,150118,54078.0
FRF,91,1230,36.1789027603,-75.748004161,902098.154,274242.87,188.885,90.505,-1.601,-40.471,20211027,150119,54079.0
FRF,91,1230,36.1789006135,-75.748010822,902097.563,274242.612,188.242,90.465,-1.553,-40.423,20211027,150120,54080.0
FRF,91,1230,36.1788986237,-75.7480174542,902096.973,274242.372,187.605,90.441,-1.546,-40.416,20211027,150121,54081.0
FRF,91,1230,36.1788972352,-75.7480230425,902096.476,274242.201,187.08,90.451,-1.528,-40.398,20211027,150122,54082.0
FRF,91,1230,36.178895349,-75.7480290803,902095.94,274241.974,186.498,90.421,-1.521,-40.391,20211027,150123,54083.0
FRF,91,1230,36.1788940045,-75.748035269,902095.389,274241.807,185.923,90.453,-1.496,-40.366,20211027,150124,54084.0
FRF,91,1230,36.1788917623,-75.7480412672,902094.857,274241.541,185.332,90.385,-1.472,-40.342,20211027,150125,54085.0
FRF,91,1230,36.1788900997,-75.7480471163,902094.337,274241.339,184.775,90.373,-1.448,-40.318,20211027,150126,54086.0
FRF,91,1230,36.1788886538,-75.748053083,902093.806,274241.161,184.215,90.388,-1.44,-40.31,20211027,150127,54087.0
FRF,91,1230,36.1788867238,-75.748058518,902093.325,274240.931,183.684,90.337,-1.43,-40.3,20211027,150128,54088.0
FRF,91,1230,36.1788852043,-75.7480644828,902092.794,274240.745,183.122,90.344,-1.408,-40.278,20211027,150129,54089.0
FRF,91,1230,36.1788831207,-75.7480706077,902092.251,274240.496,182.526,90.296,-1.396,-40.266,20211027,150130,54090.0
FRF,91,1230,36.178881592,-75.7480767018,902091.708,274240.308,181.952,90.305,-1.374,-40.244,20211027,150131,54091.0
FRF,91,1230,36.1788803,-75.7480827715,902091.167,274240.147,181.388,90.339,-1.35,-40.22,20211027,150132,54092.0
FRF,91,1230,36.178878775,-75.7480883293,902090.673,274239.962,180.861,90.334,-1.352,-40.222,20211027,150133,54093.0
FRF,91,1230,36.1788770558,-75.7480941333,902090.158,274239.754,180.306,90.315,-1.337,-40.207,20211027,150134,54094.0
FRF,91,1230,36.1788755905,-75.7481004852,902089.592,274239.573,179.712,90.339,-1.316,-40.186,20211027,150135,54095.0
FRF,91,1230,36.178873989,-75.7481070197,902089.01,274239.376,179.098,90.353,-1.294,-40.164,20211027,150136,54096.0
FRF,91,1230,36.178872439,-75.748113854,902088.401,274239.184,178.46,90.381,-1.293,-40.163,20211027,150137,54097.0
FRF,91,1230,36.1788705968,-75.7481200848,902087.848,274238.961,177.864,90.361,-1.293,-40.163,20211027,150138,54098.0
FRF,91,1230,36.1788687105,-75.7481320282,902086.781,274238.717,176.778,90.497,-1.265,-40.135,20211027,150140,54100.0
FRF,91,1230,36.1788674108,-75.7481378503,902086.262,274238.555,176.235,90.523,-1.258,-40.128,20211027,150141,54101.0
FRF,91,1230,36.178865629,-75.7481492073,902085.247,274238.324,175.202,90.653,-1.252,-40.122,20211027,150143,54103.0
FRF,91,1230,36.1788642948,-75.7481547703,902084.752,274238.16,174.681,90.669,-1.237,-40.107,20211027,150144,54104.0
FRF,91,1230,36.178863004,-75.7481607343,902084.22,274237.999,174.126,90.7,-1.234,-40.104,20211027,150145,54105.0
FRF,91,1230,36.1788614935,-75.748166913,902083.67,274237.814,173.546,90.714,-1.224,-40.094,20211027,150146,54106.0
FRF,91,1230,36.1788599002,-75.7481732908,902083.103,274237.618,172.946,90.724,-1.194,-40.064,20211027,150147,54107.0
FRF,91,1230,36.178858486,-75.7481796483,902082.536,274237.442,172.353,90.753,-1.175,-40.045,20211027,150148,54108.0
FRF,91,1230,36.1788572968,-75.7481859207,902081.977,274237.292,171.776,90.804,-1.179,-40.049,20211027,150149,54109.0
FRF,91,1230,36.1788554762,-75.7481926337,902081.38,274237.07,171.139,90.799,-1.147,-40.017,20211027,150150,54110.0
FRF,91,1230,36.1788542063,-75.748199348,902080.781,274236.91,170.522,90.854,-1.161,-40.031,20211027,150151,54111.0
FRF,91,1230,36.1788528003,-75.7482059103,902080.196,274236.735,169.912,90.89,-1.147,-40.017,20211027,150152,54112.0
FRF,91,1230,36.1788513052,-75.7482117372,902079.677,274236.552,169.362,90.896,-1.155,-40.025,20211027,150153,54113.0
FRF,91,1230,36.1788493712,-75.748217757,902079.143,274236.319,168.78,90.86,-1.134,-40.004,20211027,150154,54114.0
FRF,91,1230,36.1788480232,-75.7482241887,902078.57,274236.151,168.184,90.898,-1.118,-39.988,20211027,150155,54115.0
FRF,91,1230,36.1788462885,-75.7482302337,902078.032,274235.941,167.607,90.885,-1.118,-39.988,20211027,150156,54116.0
FRF,91,1230,36.1788446262,-75.7482365872,902077.467,274235.738,167.007,90.888,-1.09,-39.96,20211027,150157,54117.0
FRF,91,1230,36.1788428297,-75.748243563,902076.846,274235.518,166.348,90.894,-1.099,-39.969,20211027,150158,54118.0
FRF,91,1230,36.178840659,-75.7482518678,902076.108,274235.253,165.564,90.898,-1.076,-39.946,20211027,150159,54119.0
FRF,91,1230,36.1788382131,-75.7482623095,902075.178,274234.951,164.586,90.932,-1.063,-39.933,20211027,150201,54121.0
FRF,91,1230,36.1788368249,-75.7482685681,902074.62,274234.778,164.004,90.961,-1.067,-39.937,20211027,150202,54122.0
FRF,91,1230,36.1788346687,-75.7482765751,902073.908,274234.515,163.244,90.959,-1.06,-39.93,20211027,150203,54123.0
FRF,91,1230,36.1788328713,-75.7482831247,902073.325,274234.297,162.622,90.952,-1.051,-39.921,20211027,150204,54124.0
FRF,91,1230,36.1788308003,-75.74829388,902072.366,274234.035,161.632,91.035,-1.087,-39.957,20211027,150206,54126.0
FRF,91,1230,36.1788291078,-75.7482996063,902071.857,274233.831,161.084,91.017,-1.103,-39.973,20211027,150207,54127.0
FRF,91,1230,36.1788280963,-75.7483052685,902071.352,274233.702,160.565,91.07,-1.118,-39.988,20211027,150208,54128.0
FRF,91,1230,36.1788252967,-75.7483162112,902070.378,274233.359,159.532,91.08,-1.162,-40.032,20211027,150209,54129.0
FRF,91,1230,36.1788238855,-75.7483221462,902069.85,274233.185,158.976,91.098,-1.181,-40.051,20211027,150210,54130.0
FRF,91,1230,36.1788228842,-75.7483280282,902069.325,274233.057,158.439,91.157,-1.193,-40.063,20211027,150211,54131.0
FRF,91,1230,36.178821862,-75.7483339633,902068.795,274232.926,157.896,91.215,-1.211,-40.081,20211027,150212,54132.0
FRF,91,1230,36.1788205085,-75.7483400588,902068.251,274232.758,157.327,91.244,-1.229,-40.099,20211027,150213,54133.0
FRF,91,1230,36.178819062,-75.7483462493,902067.7,274232.579,156.748,91.264,-1.264,-40.134,20211027,150214,54134.0
FRF,91,1230,36.1788182918,-75.7483523777,902067.152,274232.476,156.198,91.355,-1.307,-40.177,20211027,150215,54135.0
FRF,91,1230,36.1788162793,-75.7483637032,902066.141,274232.219,155.16,91.46,-1.386,-40.256,20211027,150217,54137.0
FRF,91,1230,36.1788157637,-75.7483749967,902065.127,274232.129,154.177,91.723,-1.445,-40.315,20211027,150219,54139.0
FRF,91,1230,36.1788143142,-75.748380794,902064.611,274231.951,153.631,91.732,-1.425,-40.295,20211027,150220,54140.0
FRF,91,1230,36.1788134795,-75.7483866148,902064.091,274231.841,153.105,91.807,-1.447,-40.317,20211027,150221,54141.0
FRF,91,1230,36.1788116053,-75.7483920965,902063.605,274231.617,152.572,91.763,-1.47,-40.34,20211027,150222,54142.0
FRF,91,1230,36.1788092808,-75.7483981743,902063.067,274231.342,151.972,91.689,-1.451,-40.321,20211027,150223,54143.0
FRF,91,1230,36.1788071788,-75.7484041582,902062.537,274231.091,151.388,91.634,-1.468,-40.338,20211027,150224,54144.0
FRF,91,1230,36.1788054555,-75.7484100692,902062.011,274230.882,150.822,91.618,-1.478,-40.348,20211027,150225,54145.0
FRF,91,1230,36.1788030735,-75.7484160557,902061.482,274230.601,150.229,91.535,-1.469,-40.339,20211027,150226,54146.0
FRF,91,1230,36.1788008592,-75.7484217797,902060.975,274230.338,149.663,91.462,-1.49,-40.36,20211027,150227,54147.0
FRF,91,1230,36.1787987057,-75.7484285442,902060.375,274230.079,149.01,91.424,-1.498,-40.368,20211027,150228,54148.0
FRF,91,1230,36.1787968185,-75.7484345063,902059.846,274229.852,148.435,91.392,-1.516,-40.386,20211027,150229,54149.0
FRF,91,1230,36.178794586,-75.748440916,902059.277,274229.586,147.81,91.337,-1.545,-40.415,20211027,150230,54150.0
FRF,91,1230,36.1787903064,-75.7484528606,902058.219,274229.076,146.642,91.22,-1.538,-40.408,20211027,150231,54151.0
FRF,91,1230,36.1787881437,-75.7484599994,902057.585,274228.815,145.956,91.192,-1.555,-40.425,20211027,150232,54152.0
FRF,91,1230,36.1787852454,-75.7484712625,902056.583,274228.461,144.893,91.203,-1.571,-40.441,20211027,150234,54154.0
FRF,91,1230,36.17878226,-75.7484779282,902055.994,274228.11,144.221,91.075,-1.563,-40.433,20211027,150236,54156.0
FRF,91,1230,36.1787787455,-75.7484876203,902055.136,274227.692,143.27,90.975,-1.467,-40.337,20211027,150238,54158.0
FRF,91,1230,36.1787769978,-75.7484937687,902054.589,274227.48,142.684,90.963,-1.413,-40.283,20211027,150239,54159.0
FRF,91,1230,36.1787750532,-75.7484998726,902054.047,274227.246,142.095,90.93,-1.371,-40.241,20211027,150240,54160.0
FRF,91,1230,36.1787731519,-75.7485060994,902053.494,274227.017,141.498,90.904,-1.346,-40.216,20211027,150241,54161.0
FRF,91,1230,36.1787701184,-75.7485163369,902052.585,274226.65,140.517,90.871,-1.309,-40.179,20211027,150243,54163.0
FRF,91,1230,36.1787685159,-75.7485224738,902052.039,274226.454,139.937,90.874,-1.293,-40.163,20211027,150244,54164.0
FRF,91,1230,36.1787678035,-75.7485295086,902051.409,274226.355,139.312,90.995,-1.277,-40.147,20211027,150245,54165.0
FRF,91,1230,36.1787682087,-75.7485366914,902050.762,274226.379,138.711,91.239,-1.317,-40.187,20211027,150246,54166.0
FRF,91,1230,36.1787676271,-75.7485429485,902050.201,274226.296,138.156,91.354,-1.32,-40.19,20211027,150247,54167.0
FRF,91,1230,36.1787612887,-75.7485506333,902049.533,274225.57,137.281,90.901,-1.208,-40.079,20211027,150249,54169.0
FRF,91,1230,36.1787587035,-75.7485554722,902049.108,274225.269,136.778,90.764,-1.156,-40.027,20211027,150250,54170.0
FRF,91,1230,36.1787540111,-75.7485642434,902048.336,274224.723,135.865,90.515,-1.114,-39.985,20211027,150252,54172.0
FRF,91,1230,36.1787496689,-75.7485736594,902047.505,274224.213,134.91,90.321,-1.091,-39.962,20211027,150254,54174.0
FRF,91,1230,36.178744992,-75.748582051,902046.768,274223.67,134.031,90.062,-1.078,-39.949,20211027,150256,54176.0
FRF,91,1230,36.1787427728,-75.7485871899,902046.314,274223.409,133.515,89.973,-1.045,-39.916,20211027,150257,54177.0
FRF,91,1230,36.1787426463,-75.7485974447,902045.392,274223.365,132.634,90.247,-0.93,-39.801,20211027,150259,54179.0
FRF,91,1230,36.1787415492,-75.7486087459,902044.38,274223.21,131.63,90.448,-0.792,-39.663,20211027,150301,54181.0
FRF,91,1230,36.1787402062,-75.7486149058,902043.831,274223.043,131.058,90.479,-0.725,-39.596,20211027,150302,54182.0
