FRF,731,1236,36.184478756,-75.7498490523,901912.023,274855.832,223.907,730.146,-1.599,-40.466,20220113,161729,58649.0
FRF,731,1236,36.184474896,-75.7498655883,901910.55,274855.355,222.36,730.202,-1.616,-40.483,20220113,161730,58650.0
FRF,731,1236,36.1844737412,-75.749882143,901909.066,274855.178,220.905,730.544,-1.674,-40.541,20220113,161731,58651.0
FRF,731,1236,36.1844723577,-75.7498969468,901907.74,274854.981,219.592,730.813,-1.751,-40.618,20220113,161732,58652.0
FRF,731,1236,36.1844704307,-75.7499097863,901906.592,274854.73,218.427,730.97,-1.825,-40.692,20220113,161733,58653.0
FRF,731,1236,36.1844678398,-75.7499230412,901905.41,274854.404,217.205,731.069,-1.886,-40.753,20220113,161734,58654.0
FRF,731,1236,36.1844651932,-75.7499368552,901904.178,274854.069,215.933,731.176,-1.943,-40.81,20220113,161735,58655.0
FRF,731,1236,36.1844620208,-75.749951376,901902.884,274853.675,214.582,731.249,-1.991,-40.858,20220113,161736,58656.0
FRF,731,1236,36.1844585392,-75.7499680348,901901.399,274853.24,213.038,731.348,-2.031,-40.898,20220113,161737,58657.0
FRF,731,1236,36.1844541902,-75.7499861672,901899.784,274852.704,211.337,731.398,-2.083,-40.95,20220113,161738,58658.0
FRF,731,1236,36.184449454,-75.7500031273,901898.277,274852.129,209.724,731.374,-2.158,-41.025,20220113,161739,58659.0
FRF,731,1236,36.1844452305,-75.7500178313,901896.97,274851.617,208.321,731.34,-2.218,-41.085,20220113,161740,58660.0
FRF,731,1236,36.1844416773,-75.7500305588,901895.839,274851.185,207.11,731.322,-2.263,-41.13,20220113,161741,58661.0
FRF,731,1236,36.1844382968,-75.7500421783,901894.806,274850.776,206.0,731.291,-2.293,-41.16,20220113,161742,58662.0
FRF,731,1236,36.184435247,-75.750053201,901893.827,274850.406,204.953,731.279,-2.329,-41.196,20220113,161743,58663.0
FRF,731,1236,36.1844322852,-75.7500642412,901892.845,274850.045,203.907,731.276,-2.368,-41.235,20220113,161744,58664.0
FRF,731,1236,36.1844292448,-75.750075913,901891.806,274849.673,202.803,731.282,-2.414,-41.281,20220113,161745,58665.0
FRF,731,1236,36.1844256618,-75.750089466,901890.601,274849.236,201.521,731.284,-2.431,-41.298,20220113,161746,58666.0
FRF,731,1236,36.184420799,-75.7501049568,901889.226,274848.651,200.029,731.205,-2.373,-41.24,20220113,161747,58667.0
FRF,731,1236,36.1844153805,-75.7501216505,901887.745,274848.001,198.415,731.102,-2.271,-41.138,20220113,161748,58668.0
FRF,731,1236,36.1844112818,-75.7501392023,901886.182,274847.495,196.773,731.162,-2.25,-41.117,20220113,161749,58669.0
FRF,731,1236,36.1844078313,-75.7501561985,901884.666,274847.062,195.201,731.274,-2.332,-41.199,20220113,161750,58670.0
FRF,731,1236,36.184403498,-75.7501717188,901883.286,274846.536,193.724,731.252,-2.437,-41.304,20220113,161751,58671.0
FRF,731,1236,36.1843975892,-75.750185561,901882.063,274845.839,192.336,731.016,-2.483,-41.35,20220113,161752,58672.0
FRF,731,1236,36.18439285,-75.750199509,901880.827,274845.273,190.981,730.908,-2.497,-41.364,20220113,161753,58673.0
FRF,731,1236,36.1843886435,-75.7502136413,901879.571,274844.765,189.627,730.861,-2.478,-41.345,20220113,161754,58674.0
FRF,731,1236,36.1843841098,-75.7502259805,901878.478,274844.226,188.416,730.728,-2.465,-41.332,20220113,161755,58675.0
FRF,731,1236,36.1843804645,-75.7502379355,901877.417,274843.786,187.268,730.678,-2.435,-41.302,20220113,161756,58676.0
FRF,731,1236,36.1843769313,-75.7502497947,901876.363,274843.359,186.132,730.638,-2.425,-41.292,20220113,161757,58677.0
FRF,731,1236,36.184372571,-75.7502608747,901875.383,274842.843,185.034,730.489,-2.409,-41.276,20220113,161758,58678.0
FRF,731,1236,36.1843697245,-75.7502728807,901874.314,274842.492,183.91,730.525,-2.395,-41.262,20220113,161759,58679.0
FRF,731,1236,36.1843665653,-75.7502852505,901873.213,274842.105,182.743,730.539,-2.392,-41.259,20220113,161800,58680.0
FRF,731,1236,36.1843624608,-75.7502979472,901872.087,274841.613,181.516,730.462,-2.386,-41.253,20220113,161801,58681.0
FRF,731,1236,36.184359513,-75.7503114165,901870.887,274841.246,180.263,730.528,-2.387,-41.254,20220113,161802,58682.0
FRF,731,1236,36.1843563713,-75.7503253675,901869.644,274840.857,178.962,730.588,-2.368,-41.235,20220113,161803,58683.0
FRF,731,1236,36.1843520728,-75.7503397032,901868.37,274840.338,177.588,730.537,-2.345,-41.212,20220113,161804,58684.0
FRF,731,1236,36.1843479175,-75.7503551185,901867.0,274839.832,176.127,730.531,-2.292,-41.159,20220113,161805,58685.0
FRF,731,1236,36.184343901,-75.7503715185,901865.54,274839.338,174.586,730.566,-2.275,-41.142,20220113,161806,58686.0
FRF,731,1236,36.1843397935,-75.7503880435,901864.069,274838.834,173.032,730.596,-2.245,-41.112,20220113,161807,58687.0
FRF,731,1236,36.1843350807,-75.7504040368,901862.648,274838.264,171.501,730.548,-2.232,-41.099,20220113,161808,58688.0
FRF,731,1236,36.1843301182,-75.7504189127,901861.329,274837.67,170.059,730.441,-2.203,-41.07,20220113,161809,58689.0
FRF,731,1236,36.1843245878,-75.7504322563,901860.149,274837.017,168.726,730.232,-2.189,-41.056,20220113,161810,58690.0
FRF,731,1236,36.184319407,-75.7504448407,901859.037,274836.405,167.472,730.038,-2.172,-41.039,20220113,161811,58691.0
FRF,731,1236,36.1843151013,-75.7504583812,901857.835,274835.888,166.166,729.963,-2.137,-41.004,20220113,161812,58692.0
FRF,731,1236,36.1843113502,-75.7504730412,901856.531,274835.429,164.783,729.979,-2.109,-40.976,20220113,161813,58693.0
FRF,731,1236,36.1843078855,-75.7504895693,901855.057,274834.996,163.25,730.077,-2.091,-40.958,20220113,161814,58694.0
FRF,731,1236,36.1843038435,-75.7505066847,901853.533,274834.497,161.647,730.13,-2.101,-40.968,20220113,161815,58695.0
FRF,731,1236,36.1842990898,-75.7505235857,901852.031,274833.92,160.039,730.102,-2.111,-40.978,20220113,161816,58696.0
FRF,731,1236,36.1842950632,-75.7505394333,901850.621,274833.427,158.545,730.121,-2.116,-40.983,20220113,161817,58697.0
FRF,731,1236,36.184290976,-75.750553954,901849.33,274832.931,157.162,730.098,-2.112,-40.979,20220113,161818,58698.0
FRF,731,1236,36.1842860355,-75.7505670917,901848.167,274832.345,155.869,729.945,-2.104,-40.971,20220113,161819,58699.0
FRF,731,1236,36.1842803023,-75.750579126,901847.106,274831.673,154.642,729.677,-2.102,-40.969,20220113,161820,58700.0
FRF,731,1236,36.1842751738,-75.7505905,901846.102,274831.071,153.493,729.455,-2.093,-40.961,20220113,161821,58701.0
FRF,731,1236,36.1842706648,-75.7506009258,901845.181,274830.54,152.445,729.272,-2.092,-40.96,20220113,161822,58702.0
FRF,731,1236,36.1842666167,-75.7506105133,901844.333,274830.063,151.485,729.114,-2.078,-40.946,20220113,161823,58703.0
FRF,731,1236,36.1842636215,-75.7506190378,901843.578,274829.706,150.654,729.037,-2.07,-40.938,20220113,161824,58704.0
FRF,731,1236,36.1842606668,-75.7506270445,901842.869,274829.355,149.867,728.95,-2.038,-40.906,20220113,161825,58705.0
FRF,731,1236,36.1842572907,-75.7506354788,901842.123,274828.955,149.029,728.83,-2.008,-40.876,20220113,161826,58706.0
FRF,731,1236,36.184253582,-75.7506467448,901841.123,274828.511,147.938,728.755,-1.962,-40.83,20220113,161827,58707.0
FRF,731,1236,36.1842493435,-75.750662151,901839.754,274827.995,146.475,728.739,-1.909,-40.777,20220113,161828,58708.0
FRF,731,1236,36.1842454308,-75.7506814902,901838.029,274827.505,144.686,728.869,-1.85,-40.718,20220113,161829,58709.0
FRF,731,1236,36.184242273,-75.750703147,901836.094,274827.091,142.727,729.143,-1.815,-40.683,20220113,161830,58710.0
FRF,731,1236,36.1842368312,-75.7507242732,901834.214,274826.425,140.732,729.161,-1.771,-40.639,20220113,161831,58711.0
FRF,731,1236,36.1842305512,-75.7507429083,901832.561,274825.674,138.922,729.022,-1.733,-40.601,20220113,161832,58712.0
FRF,731,1236,36.1842267342,-75.7507591193,901831.118,274825.202,137.405,729.072,-1.667,-40.535,20220113,161833,58713.0
FRF,731,1236,36.1842219243,-75.7507730342,901829.884,274824.628,136.049,728.956,-1.607,-40.475,20220113,161834,58714.0
FRF,731,1236,36.1842191018,-75.7507859518,901828.733,274824.277,134.847,729.02,-1.532,-40.4,20220113,161835,58715.0
FRF,731,1236,36.1842188498,-75.7507972262,901827.72,274824.216,133.874,729.309,-1.435,-40.303,20220113,161836,58716.0
FRF,731,1236,36.1842169928,-75.750808404,901826.722,274823.977,132.855,729.427,-1.331,-40.199,20220113,161837,58717.0
FRF,731,1236,36.1842148392,-75.750821694,901825.535,274823.699,131.645,729.572,-1.227,-40.095,20220113,161838,58718.0
FRF,731,1236,36.1842118408,-75.7508359058,901824.268,274823.325,130.326,729.654,-1.156,-40.024,20220113,161839,58719.0
FRF,731,1236,36.1842095848,-75.7508512188,901822.9,274823.029,128.939,729.845,-1.067,-39.935,20220113,161840,58720.0
FRF,731,1236,36.1842075443,-75.750867559,901821.438,274822.755,127.472,730.088,-0.948,-39.816,20220113,161841,58721.0
FRF,731,1236,36.1842040252,-75.7508825597,901820.102,274822.321,126.068,730.138,-0.799,-39.667,20220113,161842,58722.0
FRF,731,1236,36.1842018278,-75.7508981925,901818.705,274822.031,124.656,730.344,-0.651,-39.519,20220113,161843,58723.0
FRF,731,1236,36.1841997783,-75.7509139222,901817.298,274821.757,123.241,730.568,-0.539,-39.407,20220113,161844,58724.0
FRF,731,1236,36.1841966392,-75.7509281767,901816.028,274821.367,121.914,730.636,-0.436,-39.304,20220113,161845,58725.0
FRF,731,1236,36.1841950148,-75.7509419638,901814.794,274821.146,120.679,730.851,-0.354,-39.222,20220113,161846,58726.0
FRF,731,1236,36.1841927887,-75.7509564765,901813.497,274820.857,119.361,731.024,-0.268,-39.136,20220113,161847,58727.0
FRF,731,1236,36.1841905093,-75.7509709707,901812.203,274820.561,118.044,731.189,-0.179,-39.047,20220113,161848,58728.0
FRF,731,1236,36.184188287,-75.7509860232,901810.857,274820.271,116.68,731.377,-0.089,-38.957,20220113,161849,58729.0
FRF,731,1236,36.1841858283,-75.7510014368,901809.481,274819.953,115.278,731.55,0.002,-38.866,20220113,161850,58730.0
FRF,731,1236,36.1841828063,-75.7510168208,901808.108,274819.572,113.858,731.662,0.11,-38.758,20220113,161851,58731.0
FRF,731,1236,36.184179666,-75.7510321338,901806.743,274819.179,112.441,731.76,0.237,-38.631,20220113,161852,58732.0
FRF,731,1236,36.1841765492,-75.751047969,901805.331,274818.787,110.98,731.875,0.358,-38.51,20220113,161853,58733.0
FRF,731,1236,36.184173728,-75.7510638188,901803.916,274818.427,109.527,732.022,0.462,-38.406,20220113,161854,58734.0
FRF,731,1236,36.1841696827,-75.7510786362,901802.598,274817.935,108.12,732.011,0.601,-38.267,20220113,161855,58735.0
FRF,731,1236,36.1841655743,-75.7510933758,901801.288,274817.436,106.719,731.991,0.708,-38.16,20220113,161856,58736.0
FRF,731,1236,36.1841615868,-75.7511082483,901799.966,274816.95,105.31,731.987,0.79,-38.078,20220113,161857,58737.0
FRF,731,1236,36.1841574375,-75.7511236132,901798.599,274816.444,103.853,731.979,0.875,-37.993,20220113,161858,58738.0
FRF,731,1236,36.1841532543,-75.7511397247,901797.166,274815.933,102.331,731.99,0.915,-37.953,20220113,161859,58739.0
FRF,731,1236,36.1841481148,-75.7511556272,901795.755,274815.316,100.794,731.893,0.96,-37.908,20220113,161900,58740.0
FRF,731,1236,36.1841423907,-75.7511717352,901794.327,274814.634,99.219,731.742,1.016,-37.852,20220113,161901,58741.0
FRF,731,1236,36.1841363208,-75.7511884875,901792.843,274813.911,97.577,731.571,1.051,-37.817,20220113,161902,58742.0
FRF,731,1236,36.1841304827,-75.7512060028,901791.29,274813.212,95.879,731.446,1.088,-37.78,20220113,161903,58743.0
FRF,731,1236,36.1841252317,-75.7512243668,901789.658,274812.576,94.128,731.407,1.133,-37.735,20220113,161904,58744.0
FRF,731,1236,36.1841199512,-75.7512422213,901788.072,274811.938,92.419,731.351,1.251,-37.617,20220113,161905,58745.0
FRF,731,1236,36.1841146802,-75.7512590578,901786.577,274811.304,90.797,731.267,1.419,-37.449,20220113,161906,58746.0
FRF,731,1236,36.184109159,-75.7512750407,901785.16,274810.644,89.24,731.132,1.583,-37.285,20220113,161907,58747.0
FRF,731,1236,36.1841035028,-75.751291104,901783.737,274809.97,87.672,730.986,1.666,-37.202,20220113,161908,58748.0
FRF,731,1236,36.1840979508,-75.7513072475,901782.305,274809.307,86.1,730.854,1.726,-37.142,20220113,161909,58749.0
FRF,731,1236,36.1840926303,-75.751322568,901780.947,274808.671,84.606,730.721,1.773,-37.095,20220113,161910,58750.0
FRF,731,1236,36.1840879725,-75.7513379472,901779.582,274808.11,83.132,730.661,1.801,-37.067,20220113,161911,58751.0
FRF,731,1236,36.184082892,-75.7513542482,901778.134,274807.498,81.562,730.582,1.836,-37.032,20220113,161912,58752.0
FRF,731,1236,36.1840772815,-75.751370913,901776.657,274806.827,79.944,730.458,1.886,-36.982,20220113,161913,58753.0
FRF,731,1236,36.1840714952,-75.7513880983,901775.132,274806.135,78.274,730.33,1.919,-36.949,20220113,161914,58754.0
FRF,731,1236,36.1840666355,-75.7514059178,901773.548,274805.543,76.583,730.316,1.986,-36.882,20220113,161915,58755.0
FRF,731,1236,36.1840621955,-75.751422503,901772.073,274805.002,75.012,730.313,2.028,-36.84,20220113,161916,58756.0
FRF,731,1236,36.184058579,-75.7514362815,901770.847,274804.56,73.709,730.317,2.083,-36.785,20220113,161917,58757.0
FRF,731,1236,36.1840559478,-75.751445607,901770.019,274804.241,72.822,730.301,2.166,-36.702,20220113,161918,58758.0
FRF,731,1236,36.1840544583,-75.7514509615,901769.543,274804.06,72.313,730.294,2.227,-36.641,20220113,161919,58759.0
FRF,731,1236,36.1840535025,-75.7514545052,901769.227,274803.944,71.976,730.293,2.257,-36.611,20220113,161920,58760.0
FRF,731,1236,36.184052819,-75.7514571625,901768.991,274803.86,71.726,730.295,2.279,-36.589,20220113,161921,58761.0
FRF,731,1236,36.1840517688,-75.7514610928,901768.641,274803.732,71.353,730.295,2.307,-36.561,20220113,161923,58763.0
FRF,686,1236,36.1837915768,-75.7512157108,901791.647,274775.598,83.334,695.984,1.785,-37.083,20220113,162016,58816.0
FRF,686,1236,36.1837806248,-75.7511941102,901793.629,274774.447,84.802,694.223,1.728,-37.14,20220113,162017,58817.0
FRF,686,1236,36.183772921,-75.7511702955,901795.798,274773.663,86.571,692.744,1.69,-37.178,20220113,162018,58818.0
FRF,686,1236,36.1837685998,-75.7511447125,901798.114,274773.259,88.609,691.571,1.629,-37.239,20220113,162019,58819.0
FRF,686,1236,36.1837655448,-75.7511189522,901800.441,274772.996,90.705,690.527,1.564,-37.304,20220113,162020,58820.0
FRF,686,1236,36.183763846,-75.7510921512,901802.857,274772.886,92.937,689.597,1.455,-37.413,20220113,162021,58821.0
FRF,686,1236,36.1837631875,-75.7510628015,901805.498,274772.9,95.424,688.706,1.188,-37.68,20220113,162022,58822.0
FRF,686,1236,36.1837641192,-75.7510336717,901808.114,274773.089,97.946,687.987,1.083,-37.785,20220113,162023,58823.0
FRF,686,1236,36.1837669907,-75.7510052697,901810.657,274773.491,100.473,687.494,1.054,-37.814,20220113,162024,58824.0
FRF,686,1236,36.1837710418,-75.7509771523,901813.17,274774.023,103.016,687.133,0.925,-37.943,20220113,162025,58825.0
FRF,686,1236,36.1837756217,-75.7509513485,901815.473,274774.607,105.38,686.894,0.751,-38.117,20220113,162026,58826.0
FRF,686,1236,36.1837804432,-75.7509286562,901817.496,274775.208,107.487,686.766,0.59,-38.278,20220113,162027,58827.0
FRF,686,1236,36.1837853193,-75.7509081143,901819.325,274775.809,109.411,686.704,0.47,-38.398,20220113,162028,58828.0
FRF,686,1236,36.1837903557,-75.7508889788,901821.027,274776.424,111.22,686.699,0.346,-38.522,20220113,162029,58829.0
FRF,686,1236,36.183795444,-75.75087124,901822.604,274777.041,112.913,686.739,0.221,-38.647,20220113,162030,58830.0
FRF,686,1236,36.1838003792,-75.750854877,901824.057,274777.636,114.482,686.8,0.103,-38.765,20220113,162031,58831.0
FRF,686,1236,36.1838050582,-75.7508401088,901825.368,274778.199,115.907,686.88,0.026,-38.842,20220113,162032,58832.0
FRF,686,1236,36.1838092338,-75.7508260273,901826.618,274778.703,117.254,686.925,-0.073,-38.941,20220113,162033,58833.0
FRF,686,1236,36.1838131993,-75.7508118948,901827.875,274779.185,118.6,686.948,-0.192,-39.06,20220113,162034,58834.0
FRF,686,1236,36.1838176348,-75.7507975995,901829.144,274779.719,119.975,687.015,-0.331,-39.199,20220113,162035,58835.0
FRF,686,1236,36.1838220068,-75.7507833922,901830.405,274780.245,121.34,687.077,-0.484,-39.352,20220113,162036,58836.0
FRF,686,1236,36.1838261143,-75.750768947,901831.689,274780.743,122.717,687.106,-0.629,-39.497,20220113,162037,58837.0
FRF,686,1236,36.1838293858,-75.7507540723,901833.014,274781.15,124.101,687.034,-0.771,-39.639,20220113,162038,58838.0
FRF,686,1236,36.1838321968,-75.7507386938,901834.387,274781.507,125.513,686.9,-0.888,-39.756,20220113,162039,58839.0
FRF,686,1236,36.1838356433,-75.7507228437,901835.799,274781.936,126.987,686.819,-1.003,-39.871,20220113,162040,58840.0
FRF,686,1236,36.1838393902,-75.7507059622,901837.303,274782.401,128.559,686.741,-1.111,-39.979,20220113,162041,58841.0
FRF,686,1236,36.1838429083,-75.7506887885,901838.835,274782.842,130.15,686.631,-1.223,-40.091,20220113,162042,58842.0
FRF,686,1236,36.1838466567,-75.7506718688,901840.342,274783.307,131.725,686.552,-1.319,-40.187,20220113,162043,58843.0
FRF,686,1236,36.1838501877,-75.7506551292,901841.834,274783.748,133.277,686.455,-1.398,-40.266,20220113,162044,58844.0
FRF,686,1236,36.183853255,-75.7506412072,901843.075,274784.129,134.574,686.388,-1.468,-40.336,20220113,162045,58845.0
FRF,686,1236,36.1838590987,-75.7506161383,901845.308,274784.851,136.919,686.302,-1.537,-40.405,20220113,162047,58847.0
FRF,686,1236,36.1838597168,-75.7506065282,901846.169,274784.948,137.761,686.098,-1.566,-40.434,20220113,162048,58848.0
FRF,686,1236,36.1838617275,-75.7505969492,901847.023,274785.199,138.65,686.041,-1.612,-40.48,20220113,162049,58849.0
FRF,686,1236,36.18386264,-75.7505837282,901848.209,274785.339,139.812,685.767,-1.666,-40.534,20220113,162050,58850.0
FRF,686,1236,36.1838645358,-75.7505680273,901849.613,274785.596,141.219,685.527,-1.781,-40.649,20220113,162051,58851.0
FRF,686,1236,36.1838656217,-75.7505528308,901850.976,274785.761,142.556,685.216,-1.814,-40.682,20220113,162052,58852.0
FRF,686,1236,36.183866966,-75.7505382313,901852.283,274785.953,143.85,684.949,-1.837,-40.705,20220113,162053,58853.0
FRF,686,1236,36.1838679738,-75.7505232762,901853.624,274786.109,145.163,684.636,-1.817,-40.685,20220113,162054,58854.0
FRF,686,1236,36.183868739,-75.7505107507,901854.748,274786.231,146.261,684.366,-1.838,-40.706,20220113,162055,58855.0
FRF,686,1236,36.1838674585,-75.7504980615,901855.893,274786.126,147.301,683.875,-1.866,-40.734,20220113,162056,58856.0
FRF,686,1236,36.1838674463,-75.7504846208,901857.102,274786.164,148.45,683.497,-1.879,-40.747,20220113,162057,58857.0
FRF,686,1236,36.1838694628,-75.7504712193,901858.299,274786.427,149.664,683.334,-1.907,-40.775,20220113,162058,58858.0
FRF,686,1236,36.1838702677,-75.7504556785,901859.693,274786.562,151.02,682.983,-1.933,-40.801,20220113,162059,58859.0
FRF,686,1236,36.1838720613,-75.7504403042,901861.069,274786.807,152.397,682.742,-1.996,-40.864,20220113,162100,58860.0
FRF,686,1236,36.1838746993,-75.7504238187,901862.542,274787.148,153.898,682.558,-2.082,-40.95,20220113,162101,58861.0
FRF,686,1236,36.1838784092,-75.7504083023,901863.923,274787.605,155.352,682.515,-2.156,-41.024,20220113,162102,58862.0
FRF,686,1236,36.1838795795,-75.750398199,901864.827,274787.764,156.256,682.355,-2.215,-41.083,20220113,162103,58863.0
FRF,686,1236,36.1838818517,-75.7503846538,901866.037,274788.056,157.492,682.215,-2.268,-41.136,20220113,162104,58864.0
FRF,686,1236,36.183883438,-75.7503742277,901866.968,274788.263,158.438,682.09,-2.295,-41.163,20220113,162105,58865.0
FRF,686,1236,36.1838861633,-75.7503620595,901868.053,274788.601,159.573,682.036,-2.318,-41.186,20220113,162106,58866.0
FRF,686,1236,36.1838890295,-75.7503470607,901869.391,274788.963,160.954,681.918,-2.332,-41.2,20220113,162107,58867.0
FRF,686,1236,36.1838913102,-75.7503340567,901870.552,274789.254,162.145,681.794,-2.343,-41.211,20220113,162108,58868.0
FRF,686,1236,36.1838942367,-75.750322359,901871.593,274789.613,163.246,681.775,-2.37,-41.238,20220113,162109,58869.0
FRF,686,1236,36.1838974962,-75.7503058962,901873.061,274790.023,164.765,681.657,-2.379,-41.247,20220113,162110,58870.0
FRF,686,1236,36.1838994127,-75.7502920362,901874.3,274790.276,166.016,681.471,-2.406,-41.274,20220113,162111,58871.0
FRF,686,1236,36.183904332,-75.7502746182,901875.848,274790.873,167.675,681.502,-2.415,-41.283,20220113,162112,58872.0
FRF,686,1236,36.1839068517,-75.7502584143,901877.296,274791.2,169.147,681.313,-2.42,-41.288,20220113,162113,58873.0
FRF,686,1236,36.1839092235,-75.7502407768,901878.873,274791.515,170.737,681.069,-2.427,-41.295,20220113,162114,58874.0
FRF,686,1236,36.1839120073,-75.750228121,901880.001,274791.861,171.915,681.008,-2.41,-41.278,20220113,162115,58875.0
FRF,686,1236,36.1839129672,-75.7502152293,901881.156,274792.006,173.05,680.748,-2.41,-41.278,20220113,162116,58876.0
FRF,686,1236,36.1839138953,-75.7502014103,901882.395,274792.149,174.263,680.459,-2.416,-41.284,20220113,162117,58877.0
FRF,686,1236,36.1839155525,-75.7501925165,901883.189,274792.359,175.081,680.384,-2.423,-41.291,20220113,162118,58878.0
FRF,686,1236,36.1839179902,-75.7501786107,901884.43,274792.671,176.354,680.252,-2.435,-41.303,20220113,162119,58879.0
FRF,686,1236,36.183919961,-75.7501657552,901885.579,274792.927,177.521,680.099,-2.425,-41.293,20220113,162120,58880.0
FRF,686,1236,36.1839234668,-75.7501559187,901886.45,274793.345,178.482,680.194,-2.458,-41.326,20220113,162121,58881.0
FRF,686,1236,36.1839269803,-75.7501405802,901887.817,274793.78,179.916,680.134,-2.466,-41.334,20220113,162122,58882.0
FRF,686,1236,36.1839292843,-75.7501282067,901888.921,274794.072,181.053,680.031,-2.486,-41.354,20220113,162123,58883.0
FRF,686,1236,36.183934388,-75.7501156547,901890.031,274794.675,182.302,680.217,-2.507,-41.375,20220113,162124,58884.0
FRF,686,1236,36.1839365455,-75.7501065772,901890.839,274794.941,183.153,680.19,-2.498,-41.366,20220113,162125,58885.0
FRF,686,1236,36.1839395475,-75.7500960832,901891.772,274795.305,184.154,680.213,-2.519,-41.387,20220113,162126,58886.0
FRF,686,1236,36.183943292,-75.7500868185,901892.591,274795.747,185.075,680.348,-2.52,-41.388,20220113,162127,58887.0
FRF,686,1236,36.1839458598,-75.7500787198,901893.31,274796.056,185.856,680.392,-2.565,-41.433,20220113,162128,58888.0
FRF,686,1236,36.1839503982,-75.7500650358,901894.524,274796.599,187.183,680.486,-2.578,-41.446,20220113,162129,58889.0
FRF,686,1236,36.1839542835,-75.7500557733,901895.342,274797.057,188.108,680.636,-2.583,-41.451,20220113,162130,58890.0
FRF,686,1236,36.1839588203,-75.750042801,901896.492,274797.599,189.374,680.752,-2.568,-41.436,20220113,162131,58891.0
FRF,686,1236,36.183962907,-75.7500298668,901897.64,274798.09,190.621,680.82,-2.55,-41.418,20220113,162132,58892.0
FRF,686,1236,36.183967347,-75.7500167513,901898.803,274798.621,191.895,680.921,-2.53,-41.398,20220113,162133,58893.0
FRF,686,1236,36.1839714768,-75.7500027467,901900.047,274799.12,193.235,680.963,-2.531,-41.399,20220113,162134,58894.0
FRF,686,1236,36.1839756393,-75.7499936063,901900.854,274799.609,194.161,681.147,-2.496,-41.364,20220113,162135,58895.0
FRF,686,1236,36.1839811618,-75.7499846937,901901.635,274800.248,195.113,681.479,-2.51,-41.378,20220113,162136,58896.0
FRF,686,1236,36.1839834208,-75.7499733118,901902.65,274800.532,196.164,681.399,-2.471,-41.339,20220113,162137,58897.0
FRF,686,1236,36.1839876982,-75.7499682485,901903.09,274801.021,196.745,681.707,-2.49,-41.358,20220113,162138,58898.0
FRF,686,1236,36.1839920872,-75.749955317,901904.236,274801.546,198.001,681.808,-2.476,-41.344,20220113,162139,58899.0
FRF,686,1236,36.1839939482,-75.749947326,901904.948,274801.776,198.749,681.781,-2.494,-41.362,20220113,162140,58900.0
FRF,686,1236,36.1839986133,-75.7499362305,901905.929,274802.326,199.859,681.961,-2.501,-41.369,20220113,162141,58901.0
FRF,686,1236,36.1840013267,-75.7499246247,901906.962,274802.661,200.944,681.922,-2.497,-41.365,20220113,162142,58902.0
FRF,686,1236,36.1840049048,-75.7499110457,901908.17,274803.098,202.229,681.919,-2.502,-41.37,20220113,162143,58903.0
FRF,686,1236,36.1840095333,-75.7498976183,901909.361,274803.651,203.537,682.031,-2.496,-41.364,20220113,162144,58904.0
FRF,686,1236,36.1840138197,-75.7498833948,901910.624,274804.168,204.901,682.084,-2.492,-41.36,20220113,162145,58905.0
FRF,686,1236,36.1840188527,-75.7498695563,901911.85,274804.767,206.258,682.227,-2.465,-41.333,20220113,162146,58906.0
FRF,686,1236,36.1840244843,-75.7498573157,901912.93,274805.427,207.499,682.478,-2.359,-41.227,20220113,162147,58907.0
FRF,686,1236,36.1840304832,-75.7498484492,901913.705,274806.119,208.464,682.862,-2.25,-41.118,20220113,162148,58908.0
FRF,686,1236,36.1840362332,-75.7498412755,901914.329,274806.778,209.276,683.268,-2.228,-41.096,20220113,162149,58909.0
FRF,686,1236,36.1840405033,-75.7498318535,901915.161,274807.279,210.229,683.454,-2.266,-41.134,20220113,162150,58910.0
FRF,686,1236,36.1840441597,-75.7498230622,901915.938,274807.71,211.107,683.592,-2.298,-41.166,20220113,162151,58911.0
FRF,686,1236,36.184049256,-75.7498101133,901917.084,274808.314,212.39,683.768,-2.237,-41.105,20220113,162152,58912.0
FRF,686,1236,36.1840536735,-75.7497951597,901918.412,274808.848,213.821,683.814,-2.157,-41.025,20220113,162153,58913.0
FRF,686,1236,36.1840593443,-75.7497786313,901919.877,274809.525,215.429,683.949,-2.082,-40.95,20220113,162154,58914.0
FRF,686,1236,36.1840658127,-75.7497609887,901921.44,274810.294,217.161,684.136,-1.995,-40.863,20220113,162155,58915.0
FRF,686,1236,36.1840719697,-75.7497435813,901922.983,274811.029,218.862,684.298,-1.921,-40.789,20220113,162156,58916.0
FRF,686,1236,36.1840782482,-75.7497263357,901924.51,274811.776,220.553,684.477,-1.834,-40.702,20220113,162157,58917.0
FRF,686,1236,36.1840838913,-75.7497095722,901925.997,274812.451,222.181,684.602,-1.768,-40.636,20220113,162158,58918.0
FRF,686,1236,36.1840879105,-75.7496998597,901926.856,274812.925,223.15,684.753,-1.702,-40.57,20220113,162159,58919.0
FRF,686,1236,36.1840924147,-75.7496896723,901927.755,274813.455,224.177,684.944,-1.676,-40.544,20220113,162200,58920.0
FRF,686,1236,36.1840951228,-75.7496817727,901928.455,274813.778,224.945,685.007,-1.646,-40.514,20220113,162201,58921.0
FRF,686,1236,36.1840970845,-75.7496722865,901929.301,274814.024,225.824,684.949,-1.643,-40.511,20220113,162202,58922.0
