FRF,509,1160,36.1826187048,-75.7489167295,902002.602,274652.292,239.311,507.894,-1.747,0.0,20190215,171224,61944.0
FRF,509,1160,36.1826254653,-75.7488958423,902004.455,274653.103,241.329,508.021,-1.734,0.0,20190215,171225,61945.0
FRF,509,1160,36.182630982,-75.7488766742,902006.158,274653.771,243.158,508.066,-1.722,0.0,20190215,171226,61946.0
FRF,509,1160,36.1826381263,-75.7488560473,902007.987,274654.624,245.169,508.241,-1.681,0.0,20190215,171227,61947.0
FRF,509,1160,36.1826459848,-75.7488372842,902009.645,274655.551,247.044,508.544,-1.645,0.0,20190215,171228,61948.0
FRF,509,1160,36.182654832,-75.7488208705,902011.089,274656.581,248.753,509.017,-1.631,0.0,20190215,171229,61949.0
FRF,509,1160,36.1826618665,-75.7488032187,902012.65,274657.413,250.505,509.265,-1.632,0.0,20190215,171230,61950.0
FRF,509,1160,36.182665987,-75.7487882008,902013.986,274657.914,251.931,509.278,-1.681,0.0,20190215,171231,61951.0
FRF,509,1160,36.182670941,-75.7487701912,902015.587,274658.516,253.642,509.295,-1.728,0.0,20190215,171232,61952.0
FRF,509,1160,36.1826748223,-75.7487547775,902016.959,274658.992,255.094,509.273,-1.811,0.0,20190215,171233,61953.0
FRF,509,1160,36.1826772287,-75.7487407038,902018.215,274659.301,256.38,509.133,-1.879,0.0,20190215,171234,61954.0
FRF,509,1160,36.1826786032,-75.7487275145,902019.396,274659.492,257.555,508.908,-1.975,0.0,20190215,171235,61955.0
FRF,509,1160,36.1826818038,-75.7487113953,902020.834,274659.894,259.043,508.793,-2.067,0.0,20190215,171236,61956.0
FRF,509,1160,36.1826843942,-75.7486962993,902022.181,274660.226,260.423,508.644,-2.196,0.0,20190215,171237,61957.0
FRF,509,1160,36.1826858245,-75.7486796063,902023.677,274660.434,261.9,508.327,-2.336,0.0,20190215,171238,61958.0
FRF,509,1160,36.1826878043,-75.7486623123,902025.225,274660.704,263.446,508.051,-2.508,0.0,20190215,171239,61959.0
FRF,509,1160,36.1826897657,-75.7486454655,902026.732,274660.972,264.954,507.786,-2.678,0.0,20190215,171240,61960.0
FRF,509,1160,36.1826931433,-75.7486278532,902028.303,274661.398,266.576,507.649,-2.912,0.0,20190215,171241,61961.0
FRF,509,1160,36.1826962837,-75.7486097347,902029.921,274661.8,268.234,507.472,-3.187,0.0,20190215,171242,61962.0
FRF,509,1160,36.1827007157,-75.7485909928,902031.59,274662.346,269.989,507.414,-3.455,0.0,20190215,171243,61963.0
FRF,509,1160,36.1827054005,-75.7485726807,902033.219,274662.92,271.716,507.395,-3.661,0.0,20190215,171244,61964.0
FRF,509,1160,36.182711161,-75.7485534693,902034.926,274663.615,273.558,507.464,-3.815,0.0,20190215,171245,61965.0
FRF,509,1160,36.182717134,-75.7485335118,902036.698,274664.337,275.47,507.535,-4.023,0.0,20190215,171246,61966.0
FRF,509,1160,36.1827227557,-75.7485112468,902038.68,274665.026,277.568,507.504,-4.249,0.0,20190215,171247,61967.0
FRF,509,1160,36.1827292235,-75.748488261,902040.723,274665.811,279.756,507.542,-4.492,0.0,20190215,171248,61968.0
FRF,509,1160,36.1827348325,-75.7484644292,902042.845,274666.503,281.987,507.465,-4.659,0.0,20190215,171249,61969.0
FRF,509,1160,36.1827416887,-75.7484421145,902044.826,274667.329,284.131,507.563,-4.818,0.0,20190215,171250,61970.0
FRF,509,1160,36.1827488227,-75.7484175947,902047.005,274668.192,286.474,507.628,-4.955,0.0,20190215,171251,61971.0
FRF,509,1160,36.1827551845,-75.7483945683,902049.052,274668.966,288.662,507.654,-5.121,0.0,20190215,171252,61972.0
FRF,509,1160,36.1827635075,-75.7483714053,902051.104,274669.957,290.929,507.882,-5.298,0.0,20190215,171253,61973.0
FRF,509,1160,36.1827718952,-75.7483457168,902053.383,274670.963,293.415,508.047,-5.483,0.0,20190215,171254,61974.0
FRF,509,1160,36.1827798923,-75.7483197455,902055.689,274671.926,295.911,508.162,-5.678,0.0,20190215,171255,61975.0
FRF,509,1160,36.1827892098,-75.748294806,902057.898,274673.033,298.366,508.446,-5.816,0.0,20190215,171256,61976.0
FRF,509,1160,36.1827976602,-75.7482678947,902060.287,274674.05,300.959,508.583,-5.859,0.0,20190215,171257,61977.0
FRF,509,1160,36.182805865,-75.7482430247,902062.493,274675.033,303.368,508.751,-5.836,0.0,20190215,171258,61978.0
FRF,509,1160,36.182814216,-75.7482178588,902064.725,274676.033,305.807,508.927,-5.814,0.0,20190215,171259,61979.0
FRF,509,1160,36.1828217953,-75.7481922057,902067.004,274676.949,308.262,509.007,-5.818,0.0,20190215,171300,61980.0
FRF,509,1160,36.1828297147,-75.7481661825,902069.315,274677.904,310.761,509.113,-5.786,0.0,20190215,171301,61981.0
FRF,509,1160,36.1828382245,-75.7481411243,902071.537,274678.922,313.197,509.308,-5.777,0.0,20190215,171302,61982.0
FRF,509,1160,36.1828464952,-75.7481147145,902073.881,274679.917,315.74,509.44,-5.781,0.0,20190215,171303,61983.0
FRF,509,1160,36.1828548705,-75.7480899887,902076.074,274680.919,318.143,509.631,-5.821,0.0,20190215,171304,61984.0
FRF,509,1160,36.1828645458,-75.7480646595,902078.316,274682.066,320.643,509.941,-5.828,0.0,20190215,171305,61985.0
FRF,509,1160,36.1828726595,-75.7480389192,902080.601,274683.042,323.124,510.075,-5.896,0.0,20190215,171306,61986.0
FRF,509,1160,36.1828812032,-75.7480130967,902082.891,274684.066,325.626,510.253,-5.966,0.0,20190215,171307,61987.0
FRF,509,1160,36.1828886593,-75.747986199,902085.282,274684.972,328.183,510.286,-6.065,0.0,20190215,171308,61988.0
FRF,509,1160,36.182895198,-75.747959083,902087.696,274685.777,330.726,510.215,-6.096,0.0,20190215,171309,61989.0
FRF,509,1160,36.182901587,-75.747933298,902089.991,274686.561,333.151,510.166,-6.151,0.0,20190215,171310,61990.0
FRF,509,1160,36.1829094023,-75.7479074275,902092.289,274687.504,335.633,510.265,-6.199,0.0,20190215,171311,61991.0
FRF,509,1160,36.1829164345,-75.7478804465,902094.689,274688.364,338.182,510.251,-6.241,0.0,20190215,171312,61992.0
FRF,509,1160,36.1829236138,-75.7478539525,902097.045,274689.238,340.695,510.266,-6.249,0.0,20190215,171313,61993.0
FRF,509,1160,36.1829316877,-75.7478264477,902099.489,274690.214,343.326,510.346,-6.248,0.0,20190215,171314,61994.0
FRF,509,1160,36.1829382675,-75.7477994842,902101.889,274691.024,345.858,510.285,-6.274,0.0,20190215,171315,61995.0
FRF,509,1160,36.1829456133,-75.7477726697,902104.273,274691.917,348.404,510.308,-6.284,0.0,20190215,171316,61996.0
FRF,509,1160,36.1829522727,-75.7477466122,902106.592,274692.733,350.862,510.28,-6.303,0.0,20190215,171317,61997.0
FRF,509,1160,36.182959003,-75.7477194975,902109.005,274693.559,353.412,510.23,-6.304,0.0,20190215,171318,61998.0
FRF,509,1160,36.1829658438,-75.7476918055,902111.47,274694.399,356.015,510.175,-6.308,0.0,20190215,171319,61999.0
FRF,509,1160,36.1829734238,-75.7476650647,902113.846,274695.319,358.563,510.226,-6.303,0.0,20190215,171320,62000.0
FRF,509,1160,36.1829806217,-75.747637203,902116.325,274696.199,361.193,510.204,-6.289,0.0,20190215,171321,62001.0
FRF,509,1160,36.18298773,-75.74761089,902118.665,274697.065,363.688,510.216,-6.32,0.0,20190215,171322,62002.0
FRF,509,1160,36.1829957755,-75.7475835457,902121.094,274698.038,366.304,510.298,-6.33,0.0,20190215,171323,62003.0
FRF,509,1160,36.183002997,-75.747557598,902123.401,274698.915,368.772,510.332,-6.371,0.0,20190215,171324,62004.0
FRF,509,1160,36.1830115347,-75.7475294192,902125.903,274699.945,371.475,510.443,-6.383,0.0,20190215,171325,62005.0
FRF,509,1160,36.1830179937,-75.7475020775,902128.338,274700.742,374.036,510.358,-6.433,0.0,20190215,171326,62006.0
FRF,509,1160,36.1830247283,-75.7474751217,902130.737,274701.568,376.573,510.313,-6.471,0.0,20190215,171327,62007.0
FRF,509,1160,36.18303043,-75.7474465187,902133.288,274702.285,379.215,510.113,-6.529,0.0,20190215,171328,62008.0
FRF,509,1160,36.183036077,-75.7474220553,902135.467,274702.983,381.501,510.023,-6.584,0.0,20190215,171329,62009.0
FRF,509,1160,36.1830410663,-75.7473926732,902138.091,274703.623,384.186,509.725,-6.648,0.0,20190215,171330,62010.0
FRF,509,1160,36.183046592,-75.7473670537,902140.374,274704.311,386.566,509.59,-6.679,0.0,20190215,171331,62011.0
FRF,509,1160,36.1830516623,-75.747338976,902142.88,274704.957,389.142,509.339,-6.71,0.0,20190215,171332,62012.0
FRF,509,1160,36.1830564892,-75.7473126517,902145.229,274705.569,391.558,509.109,-6.718,0.0,20190215,171333,62013.0
FRF,509,1160,36.1830627042,-75.7472853207,902147.664,274706.339,394.11,508.999,-6.739,0.0,20190215,171334,62014.0
FRF,509,1160,36.1830691567,-75.7472598448,902149.931,274707.13,396.511,508.966,-6.757,0.0,20190215,171335,62015.0
FRF,509,1160,36.1830758475,-75.7472311095,902152.49,274707.957,399.198,508.867,-6.778,0.0,20190215,171336,62016.0
FRF,509,1160,36.1830838465,-75.7472051288,902154.797,274708.92,401.695,508.981,-6.799,0.0,20190215,171337,62017.0
FRF,509,1160,36.183092261,-75.7471778062,902157.222,274709.934,404.321,509.104,-6.802,0.0,20190215,171338,62018.0
FRF,509,1160,36.1830998908,-75.747151258,902159.582,274710.858,406.855,509.164,-6.811,0.0,20190215,171339,62019.0
FRF,509,1160,36.1831081098,-75.7471255527,902161.863,274711.846,409.336,509.311,-6.805,0.0,20190215,171340,62020.0
FRF,509,1160,36.18311471,-75.7470986502,902164.258,274712.657,411.864,509.253,-6.769,0.0,20190215,171341,62021.0
FRF,509,1160,36.1831214615,-75.7470724395,902166.589,274713.483,414.337,509.231,-6.713,0.0,20190215,171342,62022.0
FRF,509,1160,36.1831281067,-75.7470441287,902169.111,274714.303,416.987,509.137,-6.664,0.0,20190215,171343,62023.0
FRF,509,1160,36.183134464,-75.7470153593,902171.674,274715.093,419.666,509.002,-6.601,0.0,20190215,171344,62024.0
FRF,509,1160,36.1831409343,-75.7469880003,902174.11,274715.891,422.228,508.918,-6.565,0.0,20190215,171345,62025.0
FRF,509,1160,36.1831481148,-75.7469615817,902176.459,274716.766,424.735,508.935,-6.56,0.0,20190215,171346,62026.0
FRF,509,1160,36.1831559607,-75.7469345615,902178.86,274717.715,427.315,509.005,-6.567,0.0,20190215,171347,62027.0
FRF,509,1160,36.183164634,-75.7469087273,902181.151,274718.753,429.823,509.195,-6.544,0.0,20190215,171348,62028.0
FRF,509,1160,36.18317209,-75.7468808443,902183.631,274719.663,432.465,509.201,-6.486,0.0,20190215,171349,62029.0
FRF,509,1160,36.1831795798,-75.7468528502,902186.121,274720.576,435.117,509.206,-6.467,0.0,20190215,171350,62030.0
FRF,509,1160,36.1831874303,-75.7468253938,902188.561,274721.527,437.735,509.264,-6.467,0.0,20190215,171351,62031.0
FRF,509,1160,36.183193926,-75.7467986972,902190.937,274722.326,440.241,509.201,-6.479,0.0,20190215,171352,62032.0
FRF,509,1160,36.1832015502,-75.7467708878,902193.41,274723.254,442.882,509.226,-6.474,0.0,20190215,171353,62033.0
FRF,509,1160,36.1832082522,-75.7467429948,902195.893,274724.079,445.498,509.151,-6.47,0.0,20190215,171354,62034.0
FRF,509,1160,36.1832147732,-75.746714819,902198.403,274724.886,448.132,509.05,-6.471,0.0,20190215,171355,62035.0
FRF,509,1160,36.1832213835,-75.7466872048,902200.861,274725.7,450.721,508.973,-6.514,0.0,20190215,171356,62036.0
FRF,509,1160,36.1832276407,-75.746660224,902203.264,274726.474,453.243,508.877,-6.587,0.0,20190215,171357,62037.0
FRF,509,1160,36.1832343505,-75.7466343257,902205.568,274727.294,455.689,508.859,-6.695,0.0,20190215,171358,62038.0
FRF,509,1160,36.183241682,-75.7466069097,902208.007,274728.188,458.287,508.864,-6.755,0.0,20190215,171359,62039.0
FRF,509,1160,36.1832478942,-75.7465798632,902210.416,274728.957,460.813,508.761,-6.808,0.0,20190215,171400,62040.0
FRF,509,1160,36.1832557865,-75.7465524622,902212.851,274729.913,463.428,508.826,-6.843,0.0,20190215,171401,62041.0
FRF,509,1160,36.1832630262,-75.7465242713,902215.359,274730.799,466.088,508.799,-6.906,0.0,20190215,171402,62042.0
FRF,509,1160,36.1832706805,-75.7464975028,902217.738,274731.726,468.641,508.855,-6.958,0.0,20190215,171403,62043.0
FRF,509,1160,36.1832783022,-75.7464706578,902220.124,274732.651,471.199,508.907,-6.994,0.0,20190215,171404,62044.0
FRF,509,1160,36.1832867312,-75.7464438415,902222.504,274733.665,473.783,509.045,-7.022,0.0,20190215,171405,62045.0
FRF,509,1160,36.1832950987,-75.7464174922,902224.842,274734.67,476.323,509.189,-7.056,0.0,20190215,171406,62046.0
FRF,509,1160,36.1833027463,-75.7463890565,902227.371,274735.602,479.019,509.198,-7.077,0.0,20190215,171407,62047.0
FRF,509,1160,36.1833109468,-75.7463630745,902229.677,274736.588,481.523,509.335,-7.13,0.0,20190215,171408,62048.0
FRF,509,1160,36.1833190708,-75.7463356788,902232.111,274737.57,484.146,509.424,-7.164,0.0,20190215,171409,62049.0
FRF,509,1160,36.1833263695,-75.7463093855,902234.448,274738.457,486.645,509.457,-7.194,0.0,20190215,171410,62050.0
FRF,509,1160,36.183334509,-75.7462826543,902236.822,274739.439,489.212,509.567,-7.201,0.0,20190215,171411,62051.0
FRF,509,1160,36.1833409295,-75.7462558097,902239.212,274740.23,491.729,509.492,-7.229,0.0,20190215,171412,62052.0
FRF,509,1160,36.1833488438,-75.7462294978,902241.549,274741.185,494.251,509.589,-7.277,0.0,20190215,171413,62053.0
FRF,509,1160,36.1833556463,-75.7462017607,902244.018,274742.021,496.857,509.529,-7.301,0.0,20190215,171414,62054.0
FRF,509,1160,36.1833617813,-75.7461756773,902246.341,274742.779,499.299,509.446,-7.318,0.0,20190215,171415,62055.0
FRF,509,1160,36.183370094,-75.7461496313,902248.652,274743.777,501.812,509.592,-7.363,0.0,20190215,171416,62056.0
FRF,509,1160,36.1833763223,-75.7461214462,902251.164,274744.551,504.438,509.459,-7.426,0.0,20190215,171417,62057.0
FRF,509,1160,36.1833833922,-75.7460952433,902253.494,274745.412,506.922,509.47,-7.503,0.0,20190215,171418,62058.0
FRF,509,1160,36.1833906472,-75.746067389,902255.972,274746.299,509.553,509.455,-7.545,0.0,20190215,171419,62059.0
FRF,509,1160,36.1833969205,-75.7460402753,902258.386,274747.075,512.087,509.357,-7.612,0.0,20190215,171420,62060.0
FRF,509,1160,36.1834046113,-75.7460137632,902260.742,274748.006,514.62,509.425,-7.699,0.0,20190215,171421,62061.0
FRF,509,1160,36.1834110773,-75.7459861237,902263.204,274748.804,517.206,509.332,-7.783,0.0,20190215,171422,62062.0
FRF,509,1160,36.1834166128,-75.745957777,902265.732,274749.502,519.82,509.122,-7.801,0.0,20190215,171423,62063.0
FRF,509,1160,36.183422799,-75.7459308135,902268.134,274750.267,522.339,509.018,-7.794,0.0,20190215,171424,62064.0
FRF,509,1160,36.183429589,-75.745904702,902270.457,274751.097,524.806,509.002,-7.821,0.0,20190215,171425,62065.0
FRF,509,1160,36.1834353228,-75.7458773752,902272.893,274751.814,527.34,508.842,-7.885,0.0,20190215,171426,62066.0
FRF,509,1160,36.1834417832,-75.7458509103,902275.248,274752.608,529.825,508.782,-7.917,0.0,20190215,171427,62067.0
FRF,509,1160,36.1834484227,-75.7458230078,902277.733,274753.427,532.44,508.7,-7.919,0.0,20190215,171428,62068.0
FRF,509,1160,36.1834542368,-75.7457958592,902280.153,274754.152,534.962,508.553,-7.928,0.0,20190215,171429,62069.0
FRF,509,1160,36.1834608308,-75.7457673567,902282.691,274754.967,537.625,508.449,-7.925,0.0,20190215,171430,62070.0
FRF,509,1160,36.1834667715,-75.745741649,902284.981,274755.702,540.029,508.356,-7.943,0.0,20190215,171431,62071.0
FRF,509,1160,36.183473558,-75.7457130695,902287.526,274756.539,542.706,508.27,-7.962,0.0,20190215,171432,62072.0
FRF,509,1160,36.1834810363,-75.7456882338,902289.731,274757.441,545.087,508.363,-8.013,0.0,20190215,171433,62073.0
FRF,509,1160,36.1834875567,-75.7456606532,902292.187,274758.246,547.67,508.278,-8.038,0.0,20190215,171434,62074.0
FRF,509,1160,36.1834944142,-75.7456348355,902294.484,274759.082,550.114,508.277,-8.058,0.0,20190215,171435,62075.0
FRF,509,1160,36.1835015713,-75.7456080803,902296.863,274759.955,552.649,508.283,-8.098,0.0,20190215,171436,62076.0
FRF,509,1160,36.1835085223,-75.7455811948,902299.255,274760.805,555.187,508.262,-8.128,0.0,20190215,171437,62077.0
FRF,509,1160,36.183514816,-75.745555213,902301.568,274761.58,557.626,508.198,-8.168,0.0,20190215,171438,62078.0
FRF,509,1160,36.1835214953,-75.7455277538,902304.012,274762.402,560.203,508.134,-8.16,0.0,20190215,171439,62079.0
FRF,509,1160,36.1835273333,-75.7455008807,902306.407,274763.128,562.702,507.996,-8.183,0.0,20190215,171440,62080.0
FRF,509,1160,36.1835343137,-75.745473393,902308.853,274763.983,565.293,507.961,-8.185,0.0,20190215,171441,62081.0
FRF,509,1160,36.1835398758,-75.7454457872,902311.315,274764.682,567.846,507.775,-8.189,0.0,20190215,171442,62082.0
FRF,509,1160,36.1835453852,-75.7454195252,902313.656,274765.37,570.281,507.62,-8.19,0.0,20190215,171443,62083.0
FRF,509,1160,36.1835531197,-75.7453924543,902316.062,274766.308,572.862,507.677,-8.212,0.0,20190215,171444,62084.0
FRF,509,1160,36.1835569617,-75.745363754,902318.628,274766.818,575.448,507.278,-8.225,0.0,20190215,171445,62085.0
FRF,509,1160,36.1835637543,-75.745337144,902320.996,274767.65,577.958,507.248,-8.214,0.0,20190215,171446,62086.0
FRF,509,1160,36.1835711348,-75.7453097493,902323.432,274768.55,580.555,507.26,-8.184,0.0,20190215,171447,62087.0
FRF,509,1160,36.1835774733,-75.7452835532,902325.764,274769.33,583.013,507.194,-8.165,0.0,20190215,171448,62088.0
FRF,509,1160,36.1835865615,-75.7452584685,902327.986,274770.412,585.471,507.45,-8.154,0.0,20190215,171449,62089.0
FRF,509,1160,36.1835951323,-75.7452329037,902330.253,274771.438,587.952,507.637,-8.181,0.0,20190215,171450,62090.0
FRF,509,1160,36.183605089,-75.7452066368,902332.579,274772.619,590.542,507.951,-8.189,0.0,20190215,171451,62091.0
FRF,509,1160,36.1836150465,-75.7451805707,902334.886,274773.8,593.114,508.27,-8.186,0.0,20190215,171452,62092.0
FRF,509,1160,36.1836278917,-75.745155764,902337.07,274775.298,595.679,508.93,-8.168,0.0,20190215,171453,62093.0
FRF,509,1160,36.1836411553,-75.7451314892,902339.204,274776.841,598.212,509.649,-8.162,0.0,20190215,171454,62094.0
FRF,509,1160,36.1836555692,-75.7451088593,902341.186,274778.506,600.644,510.534,-8.177,0.0,20190215,171455,62095.0
FRF,517,1160,36.1837944055,-75.7449339492,902356.406,274794.419,620.393,520.273,-7.683,0.0,20190215,171504,62104.0
FRF,517,1160,36.1838029632,-75.7449115838,902358.386,274795.434,622.601,520.549,-7.667,0.0,20190215,171505,62105.0
FRF,517,1160,36.1838113538,-75.7448888985,902360.395,274796.432,624.831,520.799,-7.621,0.0,20190215,171506,62106.0
FRF,517,1160,36.1838182072,-75.7448637135,902362.634,274797.266,627.22,520.816,-7.589,0.0,20190215,171507,62107.0
FRF,517,1160,36.1838248597,-75.7448377723,902364.943,274798.08,629.668,520.79,-7.561,0.0,20190215,171508,62108.0
FRF,517,1160,36.1838316078,-75.7448110528,902367.32,274798.908,632.185,520.754,-7.546,0.0,20190215,171509,62109.0
FRF,517,1160,36.1838394473,-75.7447859945,902369.545,274799.851,634.598,520.878,-7.531,0.0,20190215,171510,62110.0
FRF,517,1160,36.1838455695,-75.7447600202,902371.858,274800.606,637.03,520.795,-7.516,0.0,20190215,171511,62111.0
FRF,517,1160,36.1838513102,-75.7447339785,902374.178,274801.32,639.454,520.671,-7.492,0.0,20190215,171512,62112.0
FRF,517,1160,36.1838567453,-75.7447073618,902376.551,274802.001,641.917,520.499,-7.484,0.0,20190215,171513,62113.0
FRF,517,1160,36.1838615647,-75.744679513,902379.037,274802.618,644.464,520.227,-7.477,0.0,20190215,171514,62114.0
FRF,517,1160,36.1838659382,-75.7446527925,902381.424,274803.182,646.9,519.94,-7.481,0.0,20190215,171515,62115.0
FRF,517,1160,36.1838714528,-75.7446267415,902383.746,274803.87,649.317,519.791,-7.484,0.0,20190215,171516,62116.0
FRF,517,1160,36.183877435,-75.7445998255,902386.144,274804.613,651.824,519.668,-7.485,0.0,20190215,171517,62117.0
FRF,517,1160,36.1838827032,-75.7445726188,902388.571,274805.277,654.332,519.46,-7.491,0.0,20190215,171518,62118.0
FRF,517,1160,36.1838900105,-75.744545301,902391.0,274806.168,656.919,519.466,-7.484,0.0,20190215,171519,62119.0
FRF,517,1160,36.1838967235,-75.7445171633,902393.506,274806.996,659.557,519.386,-7.49,0.0,20190215,171520,62120.0
FRF,517,1160,36.1839022918,-75.7444900415,902395.924,274807.693,662.068,519.212,-7.494,0.0,20190215,171521,62121.0
FRF,517,1160,36.1839099502,-75.7444641648,902398.222,274808.619,664.544,519.296,-7.503,0.0,20190215,171522,62122.0
FRF,517,1160,36.1839168292,-75.7444380258,902400.548,274809.459,667.017,519.288,-7.508,0.0,20190215,171523,62123.0
FRF,517,1160,36.1839230732,-75.7444111223,902402.944,274810.231,669.532,519.193,-7.518,0.0,20190215,171524,62124.0
FRF,517,1160,36.183930449,-75.7443838688,902405.367,274811.129,672.116,519.207,-7.525,0.0,20190215,171525,62125.0
FRF,517,1160,36.1839354837,-75.7443551142,902407.934,274811.772,674.748,518.932,-7.526,0.0,20190215,171526,62126.0
FRF,517,1160,36.1839431377,-75.7443297092,902410.19,274812.696,677.184,519.028,-7.549,0.0,20190215,171527,62127.0
FRF,517,1160,36.1839495213,-75.7443002828,902412.812,274813.491,679.92,518.877,-7.554,0.0,20190215,171528,62128.0
FRF,517,1160,36.1839557518,-75.7442762332,902414.952,274814.253,682.192,518.86,-7.575,0.0,20190215,171529,62129.0
FRF,517,1160,36.1839634917,-75.7442494173,902417.335,274815.19,684.751,518.924,-7.578,0.0,20190215,171530,62130.0
FRF,517,1160,36.183968148,-75.744223145,902419.68,274815.784,687.158,518.679,-7.598,0.0,20190215,171531,62131.0
FRF,517,1160,36.1839751133,-75.7441977962,902421.934,274816.632,689.566,518.704,-7.623,0.0,20190215,171532,62132.0
FRF,517,1160,36.1839813523,-75.7441693717,902424.466,274817.407,692.21,518.565,-7.627,0.0,20190215,171533,62133.0
FRF,517,1160,36.183987288,-75.7441422388,902426.884,274818.146,694.735,518.432,-7.64,0.0,20190215,171534,62134.0
FRF,517,1160,36.1839943605,-75.7441149267,902429.314,274819.011,697.315,518.412,-7.637,0.0,20190215,171535,62135.0
FRF,517,1160,36.1840000578,-75.744089393,902431.589,274819.718,699.694,518.297,-7.658,0.0,20190215,171536,62136.0
FRF,517,1160,36.1840069687,-75.7440626763,902433.966,274820.563,702.217,518.277,-7.656,0.0,20190215,171537,62137.0
FRF,517,1160,36.184012271,-75.7440377307,902436.189,274821.225,704.532,518.138,-7.668,0.0,20190215,171538,62138.0
FRF,517,1160,36.184018582,-75.7440096453,902438.691,274822.007,707.151,518.016,-7.672,0.0,20190215,171539,62139.0
FRF,517,1160,36.1840255022,-75.7439827148,902441.087,274822.854,709.692,517.991,-7.695,0.0,20190215,171540,62140.0
FRF,517,1160,36.1840324028,-75.7439544222,902443.606,274823.703,712.349,517.927,-7.705,0.0,20190215,171541,62141.0
FRF,517,1160,36.1840390283,-75.7439256777,902446.166,274824.523,715.035,517.82,-7.71,0.0,20190215,171542,62142.0
FRF,517,1160,36.1840472355,-75.7438995468,902448.485,274825.51,717.552,517.954,-7.728,0.0,20190215,171543,62143.0
FRF,517,1160,36.1840559688,-75.7438727107,902450.866,274826.558,720.148,518.123,-7.744,0.0,20190215,171544,62144.0
FRF,517,1160,36.1840628487,-75.7438461518,902453.229,274827.399,722.656,518.104,-7.764,0.0,20190215,171545,62145.0
FRF,517,1160,36.1840735157,-75.74382258,902455.31,274828.652,725.04,518.568,-7.777,0.0,20190215,171546,62146.0
FRF,517,1160,36.1840839195,-75.7437960682,902457.655,274829.884,727.665,518.923,-7.782,0.0,20190215,171547,62147.0
FRF,517,1160,36.1840921827,-75.7437701192,902459.958,274830.877,730.169,519.067,-7.798,0.0,20190215,171548,62148.0
FRF,517,1160,36.1841027402,-75.743742993,902462.359,274832.127,732.853,519.42,-7.796,0.0,20190215,171549,62149.0
FRF,517,1160,36.1841107932,-75.7437155128,902464.8,274833.102,735.48,519.5,-7.807,0.0,20190215,171550,62150.0
FRF,517,1160,36.1841196232,-75.7436897888,902467.08,274834.157,737.984,519.71,-7.816,0.0,20190215,171551,62151.0
FRF,517,1160,36.1841274245,-75.7436630475,902469.456,274835.101,740.539,519.784,-7.829,0.0,20190215,171552,62152.0
FRF,517,1160,36.1841337292,-75.7436371492,902471.762,274835.876,742.971,519.722,-7.844,0.0,20190215,171553,62153.0
FRF,517,1160,36.1841404267,-75.7436101247,902474.167,274836.699,745.513,519.672,-7.866,0.0,20190215,171554,62154.0
FRF,517,1160,36.184145536,-75.7435828123,902476.604,274837.346,748.024,519.445,-7.892,0.0,20190215,171555,62155.0
FRF,517,1160,36.1841501963,-75.7435543822,902479.143,274837.947,750.615,519.14,-7.899,0.0,20190215,171556,62156.0
FRF,517,1160,36.1841547942,-75.7435282685,902481.474,274838.534,753.006,518.894,-7.904,0.0,20190215,171557,62157.0
FRF,517,1160,36.1841593557,-75.7435007518,902483.931,274839.121,755.516,518.604,-7.917,0.0,20190215,171558,62158.0
FRF,517,1160,36.1841630878,-75.743473491,902486.369,274839.615,757.976,518.233,-7.944,0.0,20190215,171559,62159.0
FRF,517,1160,36.1841678205,-75.743446871,902488.745,274840.219,760.415,517.987,-7.962,0.0,20190215,171600,62160.0
FRF,517,1160,36.1841715947,-75.7434177247,902491.351,274840.723,763.036,517.568,-7.97,0.0,20190215,171601,62161.0
FRF,517,1160,36.1841757895,-75.7433907042,902493.765,274841.268,765.491,517.253,-7.984,0.0,20190215,171602,62162.0
FRF,517,1160,36.1841814837,-75.743362622,902496.269,274841.983,768.088,517.068,-7.999,0.0,20190215,171603,62163.0
FRF,517,1160,36.1841858272,-75.7433355872,902498.684,274842.544,770.549,516.768,-8.015,0.0,20190215,171604,62164.0
FRF,517,1160,36.184192465,-75.7433105328,902500.913,274843.354,772.921,516.766,-8.042,0.0,20190215,171605,62165.0
FRF,517,1160,36.1841972873,-75.7432828035,902503.388,274843.971,775.457,516.498,-8.056,0.0,20190215,171606,62166.0
FRF,517,1160,36.1842034955,-75.743256359,902505.743,274844.737,777.932,516.411,-8.074,0.0,20190215,171607,62167.0
FRF,517,1160,36.184210653,-75.7432281202,902508.256,274845.614,780.594,516.374,-8.062,0.0,20190215,171608,62168.0
FRF,517,1160,36.1842172013,-75.7432016025,902510.616,274846.419,783.087,516.323,-8.076,0.0,20190215,171609,62169.0
FRF,517,1160,36.1842244902,-75.743174316,902513.043,274847.308,785.671,516.327,-8.105,0.0,20190215,171610,62170.0
FRF,517,1160,36.1842323263,-75.7431500875,902515.192,274848.248,788.012,516.474,-8.138,0.0,20190215,171611,62171.0
FRF,517,1160,36.1842404642,-75.7431223782,902517.654,274849.233,790.663,516.556,-8.147,0.0,20190215,171612,62172.0
FRF,517,1160,36.1842482907,-75.7430966965,902519.934,274850.176,793.128,516.662,-8.137,0.0,20190215,171613,62173.0
FRF,517,1160,36.184257278,-75.7430696592,902522.333,274851.253,795.751,516.852,-8.151,0.0,20190215,171614,62174.0
