FRF,777,1112,36.18502295,-75.74947816,901943.391,274917.277,274.42,777.134,-3.641,-42.51,20151023,150823,54503
FRF,777,1112,36.18502537,-75.74946984,901944.13,274917.57,275.214,777.157,-3.669,-42.532,20151023,150824,54504
FRF,777,1112,36.18502774,-75.74946118,901944.9,274917.858,276.036,777.163,-3.694,-42.565,20151023,150825,54505
FRF,777,1112,36.18503022,-75.74945288,901945.638,274918.158,276.832,777.193,-3.72,-42.585,20151023,150826,54506
FRF,777,1112,36.18503239,-75.74944459,901946.374,274918.423,277.615,777.19,-3.741,-42.61,20151023,150827,54507
FRF,777,1112,36.18503465,-75.74943592,901947.146,274918.699,278.434,777.185,-3.765,-42.629,20151023,150828,54508
FRF,777,1112,36.18503684,-75.74942712,901947.929,274918.968,279.262,777.169,-3.791,-42.656,20151023,150829,54509
FRF,777,1112,36.18503928,-75.74941838,901948.707,274919.265,280.095,777.182,-3.816,-42.688,20151023,150830,54510
FRF,777,1112,36.18504153,-75.74940993,901949.458,274919.539,280.894,777.182,-3.841,-42.705,20151023,150831,54511
FRF,777,1112,36.18504376,-75.7494016,901950.198,274919.811,281.683,777.184,-3.861,-42.732,20151023,150832,54512
FRF,777,1112,36.18504576,-75.74939324,901950.943,274920.057,282.467,777.16,-3.886,-42.746,20151023,150833,54513
FRF,777,1112,36.1850478,-75.74938446,901951.725,274920.309,283.288,777.129,-3.906,-42.78,20151023,150834,54514
FRF,777,1112,36.18505012,-75.74937583,901952.492,274920.591,284.105,777.131,-3.933,-42.793,20151023,150835,54515
FRF,777,1112,36.1850523,-75.74936709,901953.27,274920.859,284.928,777.117,-3.961,-42.828,20151023,150836,54516
FRF,777,1112,36.18505436,-75.74935858,901954.028,274921.113,285.727,777.096,-3.989,-42.863,20151023,150837,54517
FRF,777,1112,36.18505644,-75.74935015,901954.778,274921.368,286.519,777.079,-4.013,-42.878,20151023,150838,54518
FRF,777,1112,36.18505842,-75.74934167,901955.534,274921.613,287.313,777.05,-4.035,-42.9,20151023,150839,54519
FRF,777,1112,36.18506033,-75.74933304,901956.302,274921.85,288.116,777.01,-4.057,-42.928,20151023,150840,54520
FRF,777,1112,36.18506246,-75.74932425,901957.085,274922.112,288.941,776.988,-4.083,-42.944,20151023,150841,54521
FRF,777,1112,36.1850643,-75.74931529,901957.883,274922.343,289.77,776.932,-4.105,-42.978,20151023,150842,54522
FRF,777,1112,36.1850664,-75.74930661,901958.656,274922.601,290.585,776.909,-4.129,-42.993,20151023,150843,54523
FRF,777,1112,36.18506812,-75.749298,901959.424,274922.818,291.381,776.85,-4.147,-43.016,20151023,150844,54524
FRF,777,1112,36.18507007,-75.74928937,901960.193,274923.059,292.186,776.813,-4.171,-43.033,20151023,150845,54525
FRF,777,1112,36.18507205,-75.74928072,901960.963,274923.304,292.993,776.78,-4.195,-43.066,20151023,150846,54526
FRF,777,1112,36.18507395,-75.74927211,901961.731,274923.54,293.795,776.738,-4.217,-43.087,20151023,150847,54527
FRF,777,1112,36.18507576,-75.74926338,901962.509,274923.767,294.604,776.685,-4.236,-43.099,20151023,150848,54528
FRF,777,1112,36.18507757,-75.74925472,901963.281,274923.992,295.406,776.632,-4.256,-43.123,20151023,150849,54529
FRF,777,1112,36.1850792,-75.74924615,901964.045,274924.199,296.195,776.565,-4.277,-43.147,20151023,150850,54530
FRF,777,1112,36.18508095,-75.74923741,901964.825,274924.418,297.003,776.504,-4.297,-43.161,20151023,150851,54531
FRF,777,1112,36.18508284,-75.74922893,901965.581,274924.653,297.794,776.466,-4.314,-43.184,20151023,150852,54532
FRF,777,1112,36.18508451,-75.74922015,901966.364,274924.864,298.602,776.396,-4.334,-43.198,20151023,150853,54533
FRF,777,1112,36.1850862,-75.74921147,901967.138,274925.077,299.402,776.331,-4.349,-43.222,20151023,150854,54534
FRF,777,1112,36.18508786,-75.74920278,901967.913,274925.287,300.202,776.263,-4.367,-43.229,20151023,150855,54535
FRF,777,1112,36.18508964,-75.74919413,901968.684,274925.51,301.003,776.208,-4.379,-43.252,20151023,150856,54536
FRF,777,1112,36.18509148,-75.7491857,901969.436,274925.739,301.788,776.166,-4.397,-43.258,20151023,150857,54537
FRF,777,1112,36.18509327,-75.7491773,901970.184,274925.962,302.567,776.119,-4.41,-43.281,20151023,150858,54538
FRF,777,1112,36.18509502,-75.74916852,901970.967,274926.182,303.378,776.058,-4.427,-43.292,20151023,150859,54539
FRF,777,1112,36.18509677,-75.74915969,901971.755,274926.402,304.193,775.995,-4.443,-43.309,20151023,150900,54540
FRF,777,1112,36.18509862,-75.74915094,901972.535,274926.633,305.005,775.945,-4.458,-43.329,20151023,150901,54541
FRF,777,1112,36.18510037,-75.74914225,901973.31,274926.852,305.808,775.885,-4.475,-43.337,20151023,150902,54542
FRF,777,1112,36.18510255,-75.74913365,901974.075,274927.12,306.619,775.875,-4.492,-43.361,20151023,150903,54543
FRF,777,1112,36.18510435,-75.74912549,901974.802,274927.343,307.378,775.836,-4.508,-43.38,20151023,150904,54544
FRF,777,1112,36.18510619,-75.74911745,901975.518,274927.571,308.129,775.805,-4.518,-43.383,20151023,150905,54545
FRF,777,1112,36.18510799,-75.74910914,901976.259,274927.795,308.902,775.761,-4.526,-43.392,20151023,150906,54546
FRF,777,1112,36.1851099,-75.74910019,901977.057,274928.034,309.734,775.713,-4.54,-43.405,20151023,150907,54547
FRF,777,1112,36.18511195,-75.74909134,901977.845,274928.286,310.56,775.68,-4.555,-43.424,20151023,150908,54548
FRF,777,1112,36.1851142,-75.74908255,901978.626,274928.563,311.389,775.672,-4.568,-43.437,20151023,150909,54549
FRF,777,1112,36.18511632,-75.74907425,901979.365,274928.822,312.172,775.663,-4.577,-43.443,20151023,150910,54550
FRF,777,1112,36.18511842,-75.74906603,901980.097,274929.079,312.948,775.653,-4.583,-43.452,20151023,150911,54551
FRF,777,1112,36.18512044,-75.74905799,901980.812,274929.327,313.704,775.642,-4.59,-43.454,20151023,150912,54552
FRF,777,1112,36.18512241,-75.74904966,901981.554,274929.569,314.484,775.615,-4.6,-43.466,20151023,150913,54553
FRF,777,1112,36.18512464,-75.7490411,901982.315,274929.842,315.293,775.611,-4.612,-43.48,20151023,150914,54554
FRF,777,1112,36.18512701,-75.7490325,901983.08,274930.13,316.11,775.619,-4.62,-43.49,20151023,150915,54555
FRF,777,1112,36.18512928,-75.74902405,901983.831,274930.407,316.911,775.622,-4.627,-43.491,20151023,150916,54556
FRF,777,1112,36.1851315,-75.749016,901984.547,274930.677,317.676,775.631,-4.631,-43.502,20151023,150917,54557
FRF,777,1112,36.1851338,-75.74900774,901985.281,274930.957,318.461,775.643,-4.638,-43.502,20151023,150918,54558
FRF,777,1112,36.18513594,-75.74899912,901986.048,274931.219,319.272,775.626,-4.644,-43.51,20151023,150919,54559
FRF,777,1112,36.18513878,-75.7489906,901986.804,274931.559,320.098,775.687,-4.653,-43.52,20151023,150920,54560
FRF,777,1112,36.185141,-75.74898217,901987.554,274931.83,320.896,775.685,-4.659,-43.529,20151023,150921,54561
FRF,777,1112,36.1851436,-75.74897419,901988.262,274932.142,321.668,775.735,-4.665,-43.53,20151023,150922,54562
FRF,777,1112,36.18514603,-75.74896616,901988.975,274932.435,322.438,775.766,-4.668,-43.536,20151023,150923,54563
FRF,777,1112,36.18514859,-75.74895799,901989.7,274932.743,323.225,775.807,-4.671,-43.54,20151023,150924,54564
FRF,777,1112,36.18515109,-75.74894973,901990.434,274933.045,324.018,775.84,-4.677,-43.537,20151023,150925,54565
FRF,777,1112,36.18515387,-75.74894091,901991.216,274933.379,324.867,775.886,-4.684,-43.554,20151023,150926,54566
FRF,777,1112,36.18515653,-75.74893255,901991.958,274933.699,325.674,775.932,-4.696,-43.562,20151023,150927,54567
FRF,777,1112,36.18515931,-75.74892412,901992.707,274934.032,326.491,775.989,-4.702,-43.573,20151023,150928,54568
FRF,777,1112,36.1851619,-75.74891585,901993.44,274934.344,327.287,776.031,-4.71,-43.573,20151023,150929,54569
FRF,777,1112,36.18516454,-75.74890773,901994.161,274934.66,328.073,776.081,-4.715,-43.586,20151023,150930,54570
FRF,777,1112,36.18516718,-75.74889999,901994.847,274934.975,328.825,776.142,-4.721,-43.586,20151023,150931,54571
FRF,777,1112,36.18516985,-75.74889219,901995.539,274935.295,329.585,776.206,-4.721,-43.591,20151023,150932,54572
FRF,777,1112,36.18517245,-75.74888409,901996.258,274935.607,330.367,776.253,-4.724,-43.587,20151023,150933,54573
FRF,777,1112,36.18517499,-75.74887548,901997.022,274935.914,331.19,776.279,-4.72,-43.594,20151023,150934,54574
FRF,777,1112,36.18517774,-75.74886707,901997.768,274936.243,332.004,776.333,-4.713,-43.579,20151023,150935,54575
FRF,777,1112,36.18518041,-75.74885895,901998.489,274936.564,332.791,776.388,-4.709,-43.568,20151023,150936,54576
FRF,777,1112,36.18518328,-75.7488509,901999.202,274936.906,333.578,776.465,-4.709,-43.58,20151023,150937,54577
FRF,777,1112,36.18518593,-75.74884292,901999.91,274937.224,334.352,776.521,-4.71,-43.579,20151023,150938,54578
FRF,777,1112,36.18518858,-75.74883474,902000.636,274937.542,335.143,776.571,-4.707,-43.572,20151023,150939,54579
FRF,777,1112,36.1851912,-75.74882637,902001.379,274937.856,335.949,776.612,-4.704,-43.571,20151023,150940,54580
FRF,777,1112,36.1851939,-75.74881819,902002.105,274938.18,336.742,776.668,-4.7,-43.57,20151023,150941,54581
FRF,777,1112,36.18519674,-75.7488104,902002.795,274938.518,337.506,776.749,-4.7,-43.561,20151023,150942,54582
FRF,777,1112,36.18519944,-75.74880245,902003.5,274938.84,338.278,776.81,-4.703,-43.571,20151023,150943,54583
FRF,777,1112,36.18520205,-75.74879399,902004.251,274939.155,339.092,776.849,-4.709,-43.577,20151023,150944,54584
FRF,777,1112,36.18520487,-75.74878547,902005.006,274939.493,339.917,776.908,-4.707,-43.579,20151023,150945,54585
FRF,777,1112,36.18520764,-75.74877726,902005.735,274939.824,340.715,776.969,-4.702,-43.566,20151023,150946,54586
FRF,777,1112,36.18521041,-75.74876889,902006.477,274940.156,341.526,777.027,-4.695,-43.561,20151023,150947,54587
FRF,777,1112,36.18521322,-75.74876072,902007.201,274940.492,342.321,777.095,-4.696,-43.558,20151023,150948,54588
FRF,777,1112,36.18521599,-75.74875255,902007.925,274940.823,343.115,777.158,-4.698,-43.57,20151023,150949,54589
FRF,777,1112,36.18521864,-75.74874462,902008.628,274941.14,343.884,777.215,-4.699,-43.566,20151023,150950,54590
FRF,777,1112,36.18522115,-75.74873654,902009.346,274941.442,344.662,777.253,-4.695,-43.561,20151023,150951,54591
FRF,777,1112,36.1852238,-75.74872818,902010.088,274941.761,345.468,777.299,-4.693,-43.559,20151023,150952,54592
FRF,777,1112,36.18522646,-75.74871998,902010.816,274942.08,346.262,777.349,-4.697,-43.559,20151023,150953,54593
FRF,777,1112,36.18522921,-75.74871188,902011.533,274942.409,347.048,777.413,-4.697,-43.573,20151023,150954,54594
FRF,777,1112,36.18523161,-75.74870353,902012.276,274942.7,347.846,777.432,-4.698,-43.56,20151023,150955,54595
FRF,777,1112,36.1852342,-75.74869516,902013.019,274943.011,348.65,777.469,-4.695,-43.563,20151023,150956,54596
FRF,777,1112,36.18523673,-75.74868667,902013.773,274943.317,349.463,777.499,-4.694,-43.562,20151023,150957,54597
FRF,777,1112,36.18523932,-75.74867841,902014.506,274943.629,350.259,777.541,-4.689,-43.557,20151023,150958,54598
FRF,777,1112,36.18524179,-75.74867024,902015.231,274943.927,351.042,777.573,-4.682,-43.548,20151023,150959,54599
FRF,777,1112,36.18524446,-75.74866232,902015.934,274944.246,351.812,777.632,-4.678,-43.542,20151023,151000,54600
FRF,777,1112,36.18524675,-75.74865421,902016.655,274944.524,352.584,777.646,-4.676,-43.544,20151023,151001,54601
FRF,777,1112,36.18524907,-75.74864581,902017.402,274944.807,353.383,777.656,-4.677,-43.542,20151023,151002,54602
FRF,777,1112,36.18525143,-75.7486372,902018.167,274945.093,354.2,777.663,-4.678,-43.547,20151023,151003,54603
FRF,777,1112,36.18525401,-75.74862862,902018.929,274945.405,355.023,777.695,-4.675,-43.545,20151023,151004,54604
FRF,777,1112,36.18525642,-75.7486203,902019.668,274945.697,355.817,777.716,-4.666,-43.533,20151023,151005,54605
FRF,777,1112,36.18525875,-75.7486118,902020.424,274945.98,356.624,777.723,-4.66,-43.522,20151023,151006,54606
FRF,777,1112,36.18526094,-75.74860324,902021.186,274946.247,357.431,777.713,-4.657,-43.527,20151023,151007,54607
FRF,777,1112,36.18526323,-75.74859473,902021.943,274946.527,358.239,777.717,-4.658,-43.523,20151023,151008,54608
FRF,777,1112,36.1852655,-75.7485864,902022.683,274946.804,359.029,777.724,-4.659,-43.526,20151023,151009,54609
FRF,777,1112,36.18526774,-75.74857815,902023.416,274947.076,359.811,777.728,-4.658,-43.528,20151023,151010,54610
FRF,777,1112,36.18526991,-75.74857004,902024.138,274947.341,360.58,777.73,-4.655,-43.52,20151023,151011,54611
FRF,777,1112,36.18527204,-75.74856149,902024.899,274947.602,361.384,777.715,-4.653,-43.519,20151023,151012,54612
FRF,777,1112,36.18527412,-75.74855283,902025.67,274947.859,362.196,777.692,-4.649,-43.522,20151023,151013,54613
FRF,777,1112,36.18527644,-75.74854406,902026.45,274948.141,363.026,777.69,-4.646,-43.507,20151023,151014,54614
FRF,777,1112,36.18527844,-75.7485354,902027.221,274948.389,363.835,777.659,-4.64,-43.509,20151023,151015,54615
FRF,777,1112,36.18528068,-75.74852685,902027.982,274948.663,364.644,777.656,-4.638,-43.506,20151023,151016,54616
FRF,777,1112,36.18528274,-75.74851857,902028.719,274948.916,365.423,777.641,-4.638,-43.499,20151023,151017,54617
FRF,777,1112,36.18528474,-75.74851,902029.482,274949.162,366.224,777.611,-4.64,-43.51,20151023,151018,54618
FRF,777,1112,36.18528674,-75.74850141,902030.247,274949.409,367.027,777.581,-4.645,-43.512,20151023,151019,54619
FRF,777,1112,36.18528862,-75.74849272,902031.022,274949.643,367.836,777.536,-4.644,-43.513,20151023,151020,54620
FRF,777,1112,36.18529074,-75.74848428,902031.773,274949.903,368.63,777.523,-4.638,-43.507,20151023,151021,54621
FRF,777,1112,36.18529278,-75.74847618,902032.493,274950.153,369.392,777.511,-4.637,-43.495,20151023,151022,54622
FRF,777,1112,36.18529458,-75.74846775,902033.244,274950.378,370.175,777.465,-4.637,-43.51,20151023,151023,54623
FRF,777,1112,36.18529637,-75.74845887,902034.036,274950.603,370.996,777.405,-4.636,-43.507,20151023,151024,54624
FRF,777,1112,36.18529831,-75.74845009,902034.818,274950.843,371.813,777.363,-4.631,-43.492,20151023,151025,54625
FRF,777,1112,36.1853002,-75.74844125,902035.607,274951.08,372.636,777.316,-4.628,-43.494,20151023,151026,54626
FRF,777,1112,36.18530224,-75.74843263,902036.374,274951.331,373.442,777.289,-4.627,-43.498,20151023,151027,54627
FRF,777,1112,36.18530409,-75.7484245,902037.099,274951.56,374.202,777.256,-4.622,-43.489,20151023,151028,54628
FRF,777,1112,36.18530582,-75.74841618,902037.84,274951.777,374.972,777.206,-4.615,-43.481,20151023,151029,54629
FRF,777,1112,36.18530745,-75.74840771,902038.595,274951.982,375.752,777.14,-4.612,-43.477,20151023,151030,54630
FRF,777,1112,36.18530907,-75.74839879,902039.392,274952.188,376.571,777.061,-4.614,-43.478,20151023,151031,54631
FRF,777,1112,36.18531087,-75.74839008,902040.168,274952.414,377.378,777.007,-4.618,-43.489,20151023,151032,54632
FRF,777,1112,36.18531247,-75.74838129,902040.953,274952.617,378.185,776.929,-4.619,-43.487,20151023,151033,54633
FRF,777,1112,36.18531433,-75.74837278,902041.711,274952.848,378.976,776.887,-4.617,-43.482,20151023,151034,54634
FRF,777,1112,36.18531604,-75.74836398,902042.496,274953.064,379.788,776.821,-4.614,-43.483,20151023,151035,54635
FRF,777,1112,36.18531785,-75.74835535,902043.265,274953.29,380.587,776.77,-4.611,-43.478,20151023,151036,54636
FRF,777,1112,36.1853198,-75.74834704,902044.005,274953.531,381.365,776.743,-4.608,-43.473,20151023,151037,54637
FRF,777,1112,36.18532175,-75.74833896,902044.725,274953.771,382.124,776.722,-4.61,-43.475,20151023,151038,54638
FRF,777,1112,36.1853239,-75.74833078,902045.452,274954.033,382.897,776.719,-4.613,-43.483,20151023,151039,54639
FRF,777,1112,36.18532591,-75.74832234,902046.204,274954.281,383.688,776.694,-4.617,-43.482,20151023,151040,54640
FRF,777,1112,36.18532806,-75.74831336,902047.003,274954.546,384.53,776.67,-4.616,-43.488,20151023,151041,54641
FRF,777,1112,36.18533052,-75.7483048,902047.764,274954.844,385.347,776.689,-4.617,-43.478,20151023,151042,54642
FRF,777,1112,36.18533281,-75.74829598,902048.548,274955.124,386.179,776.684,-4.614,-43.485,20151023,151043,54643
FRF,777,1112,36.18533537,-75.74828757,902049.295,274955.433,386.987,776.718,-4.613,-43.48,20151023,151044,54644
FRF,777,1112,36.18533777,-75.74827937,902050.024,274955.723,387.771,776.741,-4.609,-43.476,20151023,151045,54645
FRF,777,1112,36.18534017,-75.74827117,902050.753,274956.014,388.555,776.765,-4.611,-43.473,20151023,151046,54646
FRF,777,1112,36.18534242,-75.74826319,902051.462,274956.286,389.315,776.778,-4.614,-43.484,20151023,151047,54647
FRF,777,1112,36.18534477,-75.74825484,902052.204,274956.571,390.109,776.791,-4.621,-43.486,20151023,151048,54648
FRF,777,1112,36.18534733,-75.74824625,902052.966,274956.88,390.931,776.821,-4.627,-43.494,20151023,151049,54649
FRF,777,1112,36.18534974,-75.748238,902053.7,274957.172,391.721,776.844,-4.628,-43.501,20151023,151050,54650
FRF,777,1112,36.18535223,-75.74822973,902054.435,274957.473,392.514,776.875,-4.628,-43.491,20151023,151051,54651
FRF,777,1112,36.18535441,-75.74822104,902055.208,274957.741,393.333,776.862,-4.623,-43.493,20151023,151052,54652
FRF,777,1112,36.18535708,-75.74821273,902055.945,274958.06,394.134,776.909,-4.621,-43.486,20151023,151053,54653
FRF,777,1112,36.18535958,-75.74820428,902056.695,274958.363,394.943,776.937,-4.622,-43.486,20151023,151054,54654
FRF,777,1112,36.18536217,-75.74819599,902057.431,274958.674,395.741,776.977,-4.62,-43.494,20151023,151055,54655
FRF,777,1112,36.18536473,-75.74818755,902058.181,274958.984,396.551,777.012,-4.621,-43.481,20151023,151056,54656
FRF,777,1112,36.18536738,-75.74817939,902058.905,274959.301,397.34,777.062,-4.615,-43.49,20151023,151057,54657
FRF,777,1112,36.18536992,-75.74817128,902059.625,274959.607,398.121,777.103,-4.615,-43.476,20151023,151058,54658
FRF,777,1112,36.18537225,-75.74816318,902060.345,274959.889,398.895,777.121,-4.614,-43.48,20151023,151059,54659
FRF,777,1112,36.18537491,-75.74815477,902061.091,274960.209,399.705,777.166,-4.618,-43.487,20151023,151100,54660
FRF,777,1112,36.18537755,-75.74814643,902061.831,274960.526,400.509,777.211,-4.619,-43.488,20151023,151101,54661
FRF,777,1112,36.18538017,-75.74813812,902062.569,274960.841,401.31,777.254,-4.625,-43.484,20151023,151102,54662
FRF,777,1112,36.18538302,-75.74812956,902063.328,274961.182,402.14,777.314,-4.628,-43.503,20151023,151103,54663
FRF,777,1112,36.18538575,-75.74812129,902064.062,274961.51,402.942,777.371,-4.633,-43.498,20151023,151104,54664
FRF,777,1112,36.18538833,-75.74811319,902064.78,274961.819,403.722,777.416,-4.632,-43.499,20151023,151105,54665
FRF,777,1112,36.18539102,-75.74810487,902065.518,274962.143,404.527,777.467,-4.638,-43.499,20151023,151106,54666
FRF,777,1112,36.1853936,-75.74809678,902066.237,274962.453,405.308,777.512,-4.639,-43.516,20151023,151107,54667
FRF,777,1112,36.1853964,-75.74808854,902066.967,274962.788,406.109,777.577,-4.645,-43.504,20151023,151108,54668
FRF,777,1112,36.18539894,-75.74808023,902067.705,274963.093,406.907,777.611,-4.649,-43.516,20151023,151109,54669
FRF,777,1112,36.18540182,-75.74807193,902068.441,274963.437,407.716,777.682,-4.654,-43.528,20151023,151110,54670
FRF,777,1112,36.18540435,-75.74806381,902069.162,274963.742,408.498,777.722,-4.656,-43.519,20151023,151111,54671
FRF,777,1112,36.18540727,-75.74805531,902069.916,274964.091,409.326,777.791,-4.655,-43.523,20151023,151112,54672
FRF,777,1112,36.18541023,-75.74804718,902070.635,274964.443,410.122,777.876,-4.658,-43.524,20151023,151113,54673
FRF,777,1112,36.185413,-75.74803881,902071.378,274964.774,410.933,777.932,-4.66,-43.527,20151023,151114,54674
FRF,777,1112,36.18541566,-75.74803063,902072.104,274965.094,411.725,777.985,-4.663,-43.53,20151023,151115,54675
FRF,777,1112,36.18541841,-75.74802247,902072.828,274965.423,412.518,778.046,-4.662,-43.532,20151023,151116,54676
FRF,777,1112,36.18542116,-75.74801479,902073.508,274965.75,413.269,778.12,-4.654,-43.524,20151023,151117,54677
FRF,777,1112,36.1854239,-75.74800696,902074.202,274966.078,414.033,778.191,-4.654,-43.507,20151023,151118,54678
FRF,777,1112,36.18542643,-75.74799846,902074.957,274966.383,414.847,778.219,-4.663,-43.533,20151023,151119,54679
FRF,777,1112,36.18542947,-75.74799006,902075.701,274966.745,415.67,778.304,-4.679,-43.551,20151023,151120,54680
FRF,777,1112,36.18543197,-75.74798165,902076.448,274967.047,416.475,778.332,-4.685,-43.553,20151023,151121,54681
FRF,777,1112,36.18543504,-75.74797325,902077.192,274967.412,417.299,778.42,-4.692,-43.553,20151023,151122,54682
FRF,777,1112,36.18543788,-75.74796475,902077.946,274967.753,418.124,778.482,-4.697,-43.571,20151023,151123,54683
FRF,777,1112,36.18544071,-75.74795674,902078.656,274968.09,418.907,778.556,-4.707,-43.569,20151023,151124,54684
FRF,777,1112,36.18544315,-75.74794809,902079.424,274968.386,419.73,778.571,-4.71,-43.583,20151023,151125,54685
FRF,777,1112,36.18544553,-75.74793977,902080.164,274968.674,420.524,778.588,-4.715,-43.578,20151023,151126,54686
FRF,777,1112,36.18544795,-75.74793174,902080.877,274968.966,421.293,778.618,-4.721,-43.586,20151023,151127,54687
FRF,777,1112,36.18545072,-75.74792361,902081.598,274969.297,422.084,778.682,-4.732,-43.599,20151023,151128,54688
FRF,777,1112,36.18545327,-75.74791514,902082.35,274969.605,422.896,778.714,-4.74,-43.613,20151023,151129,54689
FRF,777,1112,36.18545562,-75.74790677,902083.094,274969.891,423.693,778.728,-4.747,-43.609,20151023,151130,54690
FRF,777,1112,36.18545838,-75.74789859,902083.819,274970.22,424.487,778.789,-4.75,-43.621,20151023,151131,54691
FRF,777,1112,36.18546088,-75.74788991,902084.59,274970.523,425.315,778.81,-4.754,-43.62,20151023,151132,54692
FRF,777,1112,36.18546359,-75.74788157,902085.331,274970.849,426.123,778.862,-4.755,-43.623,20151023,151133,54693
FRF,777,1112,36.18546645,-75.7478732,902086.073,274971.19,426.937,778.929,-4.754,-43.623,20151023,151134,54694
FRF,777,1112,36.18546928,-75.74786513,902086.788,274971.528,427.724,779.001,-4.753,-43.616,20151023,151135,54695
FRF,777,1112,36.18547196,-75.74785747,902087.467,274971.848,428.472,779.069,-4.752,-43.62,20151023,151136,54696
FRF,777,1112,36.18547458,-75.74785004,902088.125,274972.161,429.197,779.138,-4.756,-43.622,20151023,151137,54697
FRF,777,1112,36.18547708,-75.74784204,902088.836,274972.461,429.968,779.177,-4.765,-43.628,20151023,151138,54698
FRF,777,1112,36.18547957,-75.74783314,902089.627,274972.764,430.815,779.19,-4.778,-43.647,20151023,151139,54699
FRF,777,1112,36.18548185,-75.74782434,902090.41,274973.042,431.646,779.183,-4.792,-43.66,20151023,151140,54700
FRF,777,1112,36.18548381,-75.74781598,902091.154,274973.285,432.428,779.157,-4.802,-43.671,20151023,151141,54701
FRF,777,1112,36.18548586,-75.74780725,902091.932,274973.538,433.246,779.128,-4.819,-43.677,20151023,151142,54702
FRF,777,1112,36.18548815,-75.74779813,902092.743,274973.818,434.104,779.114,-4.822,-43.711,20151023,151143,54703
FRF,777,1112,36.18549004,-75.74779145,902093.336,274974.048,434.739,779.127,-4.826,-43.678,20151023,151144,54704
FRF,777,1112,36.18549225,-75.74778246,902094.137,274974.319,435.585,779.107,-4.818,-43.69,20151023,151145,54705
FRF,777,1112,36.18549437,-75.74777476,902094.822,274974.578,436.317,779.116,-4.823,-43.688,20151023,151146,54706
FRF,777,1112,36.18549635,-75.74776768,902095.45,274974.818,436.989,779.126,-4.824,-43.691,20151023,151147,54707
FRF,777,1112,36.18549855,-75.74775907,902096.217,274975.087,437.802,779.116,-4.825,-43.694,20151023,151148,54708
FRF,777,1112,36.18550076,-75.74775078,902096.954,274975.356,438.587,779.117,-4.836,-43.692,20151023,151149,54709
FRF,777,1112,36.1855026,-75.74774271,902097.672,274975.584,439.339,779.085,-4.843,-43.722,20151023,151150,54710
FRF,777,1112,36.18550441,-75.74773526,902098.336,274975.807,440.039,779.067,-4.854,-43.716,20151023,151151,54711
FRF,777,1112,36.18550596,-75.74772626,902099.14,274976.006,440.863,778.979,-4.851,-43.725,20151023,151152,54712
FRF,777,1112,36.18550732,-75.74771786,902099.89,274976.181,441.628,778.886,-4.852,-43.712,20151023,151153,54713
FRF,777,1112,36.18550896,-75.74770825,902100.748,274976.391,442.506,778.79,-4.852,-43.721,20151023,151154,54714
FRF,777,1112,36.18551001,-75.74770009,902101.478,274976.531,443.239,778.671,-4.86,-43.724,20151023,151155,54715
FRF,777,1112,36.18551176,-75.7476909,902102.297,274976.753,444.085,778.6,-4.871,-43.737,20151023,151156,54716
FRF,777,1112,36.18551311,-75.74768203,902103.09,274976.929,444.89,778.493,-4.875,-43.753,20151023,151157,54717
FRF,777,1112,36.1855144,-75.74767332,902103.868,274977.097,445.679,778.385,-4.881,-43.737,20151023,151158,54718
FRF,777,1112,36.18551669,-75.74766463,902104.641,274977.377,446.501,778.383,-4.889,-43.754,20151023,151159,54719
FRF,777,1112,36.18551866,-75.74765525,902105.478,274977.623,447.372,778.328,-4.908,-43.778,20151023,151200,54720
FRF,777,1112,36.18552062,-75.74764615,902106.288,274977.868,448.216,778.28,-4.927,-43.793,20151023,151201,54721
FRF,777,1112,36.1855221,-75.74763766,902107.046,274978.056,448.993,778.198,-4.936,-43.811,20151023,151202,54722
FRF,777,1112,36.18552341,-75.74762918,902107.804,274978.226,449.763,778.098,-4.937,-43.805,20151023,151203,54723
FRF,777,1112,36.18552447,-75.74762056,902108.575,274978.369,450.537,777.968,-4.929,-43.795,20151023,151204,54724
FRF,777,1112,36.1855258,-75.74761145,902109.39,274978.544,451.362,777.853,-4.922,-43.789,20151023,151205,54725
FRF,777,1112,36.1855276,-75.7476023,902110.205,274978.771,452.206,777.788,-4.926,-43.784,20151023,151206,54726
FRF,777,1112,36.18552912,-75.74759307,902111.03,274978.967,453.048,777.689,-4.928,-43.805,20151023,151207,54727
FRF,777,1112,36.18553068,-75.7475852,902111.732,274979.162,453.774,777.632,-4.936,-43.796,20151023,151208,54728
FRF,777,1112,36.18553264,-75.74757654,902112.503,274979.406,454.582,777.597,-4.941,-43.809,20151023,151209,54729
FRF,777,1112,36.18553421,-75.74756796,902113.269,274979.604,455.37,777.521,-4.951,-43.82,20151023,151210,54730
FRF,777,1112,36.18553604,-75.74755905,902114.063,274979.834,456.195,777.465,-4.965,-43.826,20151023,151211,54731
FRF,777,1112,36.18553818,-75.74755017,902114.854,274980.097,457.028,777.441,-4.98,-43.849,20151023,151212,54732
FRF,777,1112,36.18554036,-75.74754114,902115.658,274980.366,457.875,777.419,-4.997,-43.867,20151023,151213,54733
FRF,777,1112,36.18554221,-75.74753267,902116.413,274980.596,458.664,777.376,-5.01,-43.876,20151023,151214,54734
FRF,777,1112,36.18554398,-75.74752386,902117.198,274980.819,459.477,777.317,-5.017,-43.888,20151023,151215,54735
