FRF,594,1251,36.183211896,-75.7497310153,901927.237,274715.68,190.208,593.257,-0.998,-39.866,20221007,145250,53570.0
FRF,594,1251,36.1832088465,-75.749744225,901926.06,274715.303,188.973,593.306,-0.963,-39.831,20221007,145251,53571.0
FRF,594,1251,36.183205033,-75.749757031,901924.922,274714.843,187.747,593.264,-0.936,-39.804,20221007,145252,53572.0
FRF,594,1251,36.1832036758,-75.7497694275,901923.813,274714.656,186.641,593.468,-0.94,-39.808,20221007,145253,53573.0
FRF,594,1251,36.183201429,-75.7497798335,901922.885,274714.376,185.673,593.522,-0.927,-39.795,20221007,145254,53574.0
FRF,594,1251,36.1832003723,-75.7497885835,901922.103,274714.233,184.889,593.656,-0.911,-39.779,20221007,145255,53575.0
FRF,594,1251,36.1831989618,-75.7498002042,901921.063,274714.042,183.847,593.833,-0.862,-39.73,20221007,145257,53577.0
FRF,594,1251,36.1831964878,-75.7498102548,901920.168,274713.738,182.902,593.853,-0.826,-39.694,20221007,145258,53578.0
FRF,594,1251,36.1831940858,-75.7498210552,901919.206,274713.44,181.896,593.903,-0.805,-39.673,20221007,145259,53579.0
FRF,594,1251,36.1831919497,-75.7498319583,901918.234,274713.171,180.89,593.983,-0.809,-39.677,20221007,145300,53580.0
FRF,594,1251,36.1831895175,-75.749841629,901917.373,274712.873,179.979,593.998,-0.805,-39.673,20221007,145301,53581.0
FRF,594,1251,36.1831886918,-75.749849087,901916.705,274712.759,179.313,594.119,-0.784,-39.652,20221007,145302,53582.0
FRF,594,1251,36.1831856545,-75.7498572778,901915.98,274712.398,178.508,594.029,-0.762,-39.63,20221007,145303,53583.0
FRF,594,1251,36.1831842922,-75.7498653577,901915.259,274712.223,177.771,594.111,-0.75,-39.618,20221007,145304,53584.0
FRF,594,1251,36.1831811913,-75.7498748838,901914.413,274711.852,176.849,594.052,-0.734,-39.602,20221007,145305,53585.0
FRF,594,1251,36.1831774567,-75.7498852808,901913.492,274711.407,175.831,593.949,-0.728,-39.596,20221007,145306,53586.0
FRF,594,1251,36.1831745847,-75.7498959678,901912.542,274711.057,174.819,593.946,-0.715,-39.583,20221007,145307,53587.0
FRF,594,1251,36.1831719738,-75.7499051887,901911.722,274710.74,173.94,593.929,-0.728,-39.596,20221007,145308,53588.0
FRF,594,1251,36.1831689668,-75.7499161478,901910.748,274710.374,172.899,593.919,-0.725,-39.593,20221007,145309,53589.0
FRF,594,1251,36.1831653182,-75.7499259738,901909.878,274709.941,171.934,593.81,-0.747,-39.615,20221007,145310,53590.0
FRF,594,1251,36.1831623188,-75.7499382578,901908.784,274709.572,170.779,593.838,-0.778,-39.646,20221007,145311,53591.0
FRF,594,1251,36.1831579928,-75.74995039,901907.709,274709.056,169.593,593.721,-0.891,-39.759,20221007,145312,53592.0
FRF,594,1251,36.1831539385,-75.7499646677,901906.44,274708.565,168.232,593.694,-1.201,-40.069,20221007,145313,53593.0
FRF,594,1251,36.1831483855,-75.7499823007,901904.875,274707.897,166.533,593.602,-1.704,-40.572,20221007,145314,53594.0
FRF,594,1251,36.1831322678,-75.7500303433,901900.614,274705.968,161.869,593.249,-2.042,-40.45,20221007,145318,53598.0
FRF,594,1251,36.1831295263,-75.7500449053,901899.315,274705.621,160.53,593.368,-2.093,-40.411,20221007,145319,53599.0
FRF,594,1251,36.1831031028,-75.7501143503,901893.167,274702.486,153.68,592.528,-2.018,-40.886,20221007,145325,53605.0
FRF,594,1251,36.1830984717,-75.7501255483,901892.177,274701.94,152.563,592.354,-1.984,-40.852,20221007,145326,53606.0
FRF,594,1251,36.1830929785,-75.7501376473,901891.109,274701.295,151.339,592.113,-1.95,-40.818,20221007,145327,53607.0
FRF,594,1251,36.1830891808,-75.7501513668,901889.89,274700.833,150.035,592.097,-1.905,-40.773,20221007,145328,53608.0
FRF,594,1251,36.1830850065,-75.7501648738,901888.691,274700.33,148.736,592.035,-1.869,-40.737,20221007,145329,53609.0
FRF,594,1251,36.183080684,-75.750178855,901887.449,274699.81,147.391,591.972,-1.823,-40.691,20221007,145330,53610.0
FRF,594,1251,36.18307632,-75.7501935053,901886.148,274699.283,145.989,591.922,-1.769,-40.637,20221007,145331,53611.0
FRF,594,1251,36.1830706392,-75.7502081382,901884.853,274698.61,144.541,591.733,-1.722,-40.59,20221007,145332,53612.0
FRF,594,1251,36.1830643497,-75.7502228187,901883.556,274697.869,143.069,591.481,-1.67,-40.538,20221007,145333,53613.0
FRF,594,1251,36.1830595233,-75.7502375572,901882.248,274697.29,141.642,591.385,-1.62,-40.488,20221007,145334,53614.0
FRF,594,1251,36.1830563433,-75.7502507805,901881.071,274696.899,140.402,591.421,-1.557,-40.425,20221007,145335,53615.0
FRF,594,1251,36.1830545033,-75.750262545,901880.02,274696.66,139.333,591.556,-1.502,-40.37,20221007,145336,53616.0
FRF,594,1251,36.183051909,-75.7502728712,901879.101,274696.342,138.361,591.572,-1.452,-40.32,20221007,145337,53617.0
FRF,594,1251,36.1830497092,-75.75028375,901878.131,274696.066,137.355,591.645,-1.41,-40.278,20221007,145338,53618.0
FRF,594,1251,36.183047558,-75.7502966538,901876.979,274695.789,136.177,591.779,-1.373,-40.241,20221007,145339,53619.0
FRF,594,1251,36.1830447115,-75.75031106,901875.694,274695.431,134.848,591.883,-1.316,-40.184,20221007,145340,53620.0
FRF,594,1251,36.1830403212,-75.75032537,901874.423,274694.902,133.472,591.821,-1.265,-40.133,20221007,145341,53621.0
FRF,594,1251,36.1830371287,-75.7503399747,901873.122,274694.505,132.114,591.893,-1.223,-40.091,20221007,145342,53622.0
FRF,594,1251,36.183034181,-75.7503540037,901871.871,274694.137,130.813,591.976,-1.196,-40.064,20221007,145343,53623.0
FRF,594,1251,36.183031148,-75.750367344,901870.683,274693.761,129.568,592.03,-1.163,-40.031,20221007,145344,53624.0
FRF,594,1251,36.1830282422,-75.7503806638,901869.496,274693.4,128.329,592.097,-1.11,-39.978,20221007,145345,53625.0
FRF,594,1251,36.1830254913,-75.7503931975,901868.379,274693.058,127.162,592.158,-1.055,-39.923,20221007,145346,53626.0
FRF,594,1251,36.1830228703,-75.7504053668,901867.294,274692.731,126.031,592.222,-1.011,-39.879,20221007,145347,53627.0
FRF,594,1251,36.1830208857,-75.7504172305,901866.235,274692.476,124.949,592.345,-0.973,-39.841,20221007,145348,53628.0
FRF,594,1251,36.1830188075,-75.7504279333,901865.28,274692.214,123.962,592.426,-0.903,-39.771,20221007,145349,53629.0
FRF,594,1251,36.183018564,-75.7504353122,901864.618,274692.165,123.323,592.607,-0.815,-39.683,20221007,145350,53630.0
FRF,594,1251,36.1830169317,-75.7504436117,901863.877,274691.96,122.556,592.668,-0.715,-39.583,20221007,145351,53631.0
FRF,594,1251,36.1830144218,-75.7504579503,901862.597,274691.639,121.244,592.805,-0.655,-39.523,20221007,145352,53632.0
FRF,594,1251,36.1830118308,-75.7504747128,901861.1,274691.303,119.722,593.002,-0.588,-39.456,20221007,145353,53633.0
FRF,594,1251,36.1830096603,-75.7504847447,901860.206,274691.032,118.79,593.053,-0.527,-39.395,20221007,145354,53634.0
FRF,594,1251,36.1830074973,-75.750495782,901859.221,274690.76,117.771,593.135,-0.451,-39.319,20221007,145356,53636.0
FRF,594,1251,36.1830043247,-75.7505084197,901858.096,274690.371,116.581,593.155,-0.357,-39.225,20221007,145357,53637.0
FRF,594,1251,36.1830010788,-75.7505249333,901856.623,274689.962,115.057,593.275,-0.252,-39.12,20221007,145358,53638.0
FRF,594,1251,36.182995851,-75.7505440143,901854.927,274689.326,113.246,593.258,-0.129,-38.997,20221007,145359,53639.0
FRF,594,1251,36.1829910617,-75.7505637775,901853.167,274688.737,111.39,593.307,-0.011,-38.879,20221007,145400,53640.0
FRF,594,1251,36.182986395,-75.750584366,901851.333,274688.159,109.469,593.392,0.112,-38.756,20221007,145401,53641.0
FRF,594,1251,36.1829819108,-75.7506050988,901849.486,274687.601,107.543,593.501,0.222,-38.646,20221007,145402,53642.0
FRF,594,1251,36.1829775413,-75.7506253558,901847.68,274687.056,105.659,593.607,0.338,-38.53,20221007,145403,53643.0
FRF,594,1251,36.182973065,-75.7506453977,901845.895,274686.501,103.792,593.697,0.446,-38.422,20221007,145404,53644.0
FRF,594,1251,36.1829687282,-75.7506648978,901844.157,274685.963,101.975,593.786,0.585,-38.283,20221007,145405,53645.0
FRF,594,1251,36.18296459,-75.7506840475,901842.45,274685.447,100.195,593.886,0.713,-38.155,20221007,145406,53646.0
FRF,594,1251,36.1829606172,-75.750702432,901840.812,274684.953,98.486,593.983,0.858,-38.01,20221007,145407,53647.0
FRF,594,1251,36.1829571977,-75.7507201022,901839.236,274684.521,96.858,594.117,0.994,-37.874,20221007,145408,53648.0
FRF,594,1251,36.1829534573,-75.7507369575,901837.734,274684.057,95.288,594.195,1.09,-37.778,20221007,145409,53649.0
FRF,594,1251,36.1829495237,-75.75075284,901836.32,274683.574,93.794,594.226,1.173,-37.695,20221007,145410,53650.0
FRF,594,1251,36.182945668,-75.7507682118,901834.952,274683.101,92.347,594.25,1.244,-37.624,20221007,145411,53651.0
FRF,594,1251,36.1829413272,-75.7507837718,901833.569,274682.574,90.867,594.228,1.311,-37.557,20221007,145412,53652.0
FRF,594,1251,36.1829362488,-75.750800041,901832.125,274681.963,89.301,594.148,1.368,-37.5,20221007,145413,53653.0
FRF,594,1251,36.1829307413,-75.7508167292,901830.644,274681.303,87.683,594.036,1.447,-37.421,20221007,145414,53654.0
FRF,594,1251,36.1829249773,-75.7508345207,901829.066,274680.611,85.964,593.926,1.526,-37.342,20221007,145415,53655.0
FRF,594,1251,36.1829193082,-75.7508534962,901827.38,274679.927,84.145,593.86,1.597,-37.271,20221007,145416,53656.0
FRF,594,1251,36.1829135897,-75.750873137,901825.635,274679.235,82.269,593.808,1.649,-37.219,20221007,145417,53657.0
FRF,594,1251,36.1829079548,-75.7508929008,901823.879,274678.551,80.385,593.766,1.714,-37.154,20221007,145418,53658.0
FRF,594,1251,36.1829025812,-75.750911794,901822.2,274677.9,78.584,593.73,1.879,-36.989,20221007,145419,53659.0
FRF,594,1251,36.1828979935,-75.7509281882,901820.742,274677.343,77.024,593.706,2.083,-36.785,20221007,145420,53660.0
FRF,594,1251,36.1828942047,-75.7509410867,901819.596,274676.885,75.79,593.668,2.22,-36.648,20221007,145421,53661.0
FRF,594,1251,36.1828908222,-75.7509494248,901818.859,274676.485,74.961,593.544,2.329,-36.539,20221007,145422,53662.0
FRF,594,1251,36.1828889592,-75.7509570492,901818.18,274676.256,74.245,593.562,2.388,-36.48,20221007,145423,53663.0
FRF,594,1251,36.1828867995,-75.7509660712,901817.377,274675.99,73.399,593.587,2.492,-36.376,20221007,145424,53664.0
FRF,594,1251,36.182884746,-75.7509731788,901816.745,274675.741,72.72,593.569,2.618,-36.25,20221007,145425,53665.0
FRF,558,1251,36.1827872288,-75.7508859357,901824.943,274665.183,76.807,580.842,2.193,-36.675,20221007,145554,53754.0
FRF,558,1251,36.1827769027,-75.7508851257,901825.054,274664.04,76.52,579.73,2.236,-36.632,20221007,145600,53760.0
FRF,558,1251,36.1827367833,-75.750870552,901826.51,274659.634,76.379,575.092,2.28,-36.588,20221007,145605,53765.0
FRF,558,1251,36.1827267062,-75.7508610883,901827.397,274658.544,76.839,573.764,2.231,-36.637,20221007,145606,53766.0
FRF,558,1251,36.182716748,-75.7508496397,901828.462,274657.473,77.473,572.393,2.162,-36.706,20221007,145607,53767.0
FRF,558,1251,36.1827078265,-75.7508367537,901829.653,274656.522,78.266,571.092,2.093,-36.775,20221007,145608,53768.0
FRF,558,1251,36.1826997333,-75.7508218162,901831.026,274655.668,79.264,569.82,1.976,-36.892,20221007,145609,53769.0
FRF,558,1251,36.1826923587,-75.7508033552,901832.712,274654.905,80.587,568.525,1.849,-37.019,20221007,145610,53770.0
FRF,558,1251,36.182687373,-75.7507807593,901834.762,274654.418,82.346,567.366,1.696,-37.172,20221007,145611,53771.0
FRF,558,1251,36.1826853447,-75.7507586638,901836.756,274654.258,84.165,566.533,1.542,-37.326,20221007,145612,53772.0
FRF,558,1251,36.1826861535,-75.7507416992,901838.278,274654.398,85.643,566.143,1.486,-37.382,20221007,145613,53773.0
FRF,558,1251,36.1826875852,-75.7507278817,901839.515,274654.597,86.873,565.906,1.438,-37.43,20221007,145614,53774.0
FRF,558,1251,36.1826893537,-75.7507159553,901840.581,274654.829,87.954,565.759,1.406,-37.462,20221007,145615,53775.0
FRF,558,1251,36.1826908297,-75.7507049043,901841.569,274655.025,88.949,565.605,1.38,-37.488,20221007,145616,53776.0
FRF,558,1251,36.1826926605,-75.7506941798,901842.527,274655.26,89.93,565.498,1.361,-37.507,20221007,145617,53777.0
FRF,558,1251,36.1826942145,-75.7506832563,901843.503,274655.464,90.917,565.355,1.315,-37.553,20221007,145618,53778.0
FRF,558,1251,36.1826958033,-75.7506720805,901844.502,274655.673,91.927,565.21,1.266,-37.602,20221007,145619,53779.0
FRF,558,1251,36.18269697,-75.7506606847,901845.523,274655.836,92.942,565.013,1.21,-37.658,20221007,145620,53780.0
FRF,558,1251,36.1826981615,-75.7506488415,901846.583,274656.003,93.995,564.807,1.156,-37.712,20221007,145621,53781.0
FRF,558,1251,36.1826996352,-75.750636823,901847.658,274656.202,95.073,564.626,1.091,-37.777,20221007,145622,53782.0
FRF,558,1251,36.182701304,-75.75062411,901848.795,274656.424,96.217,564.445,1.033,-37.835,20221007,145623,53783.0
FRF,558,1251,36.182702507,-75.7506105485,901850.01,274656.598,97.419,564.193,0.962,-37.906,20221007,145624,53784.0
FRF,558,1251,36.1827031378,-75.7505954248,901851.368,274656.712,98.734,563.835,0.899,-37.969,20221007,145625,53785.0
FRF,558,1251,36.1827040912,-75.7505782088,901852.912,274656.869,100.238,563.453,0.831,-38.037,20221007,145626,53786.0
FRF,558,1251,36.182705454,-75.7505584878,901854.68,274657.078,101.971,563.044,0.737,-38.131,20221007,145627,53787.0
FRF,558,1251,36.1827071057,-75.7505367522,901856.628,274657.325,103.885,562.609,0.626,-38.242,20221007,145628,53788.0
FRF,558,1251,36.1827091235,-75.7505133713,901858.723,274657.618,105.954,562.167,0.463,-38.405,20221007,145629,53789.0
FRF,558,1251,36.1827112075,-75.750489726,901860.842,274657.918,108.048,561.723,0.312,-38.556,20221007,145630,53790.0
FRF,558,1251,36.1827131198,-75.7504679865,901862.789,274658.194,109.971,561.316,0.219,-38.649,20221007,145631,53791.0
FRF,558,1251,36.1827153685,-75.7504476738,901864.607,274658.504,111.786,560.985,0.138,-38.73,20221007,145632,53792.0
FRF,558,1251,36.182718244,-75.750429222,901866.256,274658.877,113.463,560.771,0.063,-38.805,20221007,145633,53793.0
FRF,558,1251,36.1827210015,-75.7504121667,901867.779,274659.233,115.016,560.583,-0.006,-38.874,20221007,145634,53794.0
FRF,558,1251,36.18272323,-75.7503960495,901869.22,274659.528,116.47,560.367,-0.082,-38.95,20221007,145635,53795.0
FRF,558,1251,36.1827253113,-75.7503808953,901870.575,274659.803,117.838,560.162,-0.159,-39.027,20221007,145636,53796.0
FRF,558,1251,36.1827271913,-75.7503667755,901871.838,274660.053,119.11,559.964,-0.236,-39.104,20221007,145637,53797.0
FRF,558,1251,36.1827289172,-75.750353201,901873.052,274660.284,120.33,559.765,-0.311,-39.179,20221007,145638,53798.0
FRF,558,1251,36.1827312558,-75.7503396455,901874.262,274660.584,121.569,559.633,-0.385,-39.253,20221007,145639,53799.0
FRF,558,1251,36.1827338423,-75.7503259855,901875.481,274660.911,122.827,559.523,-0.459,-39.327,20221007,145640,53800.0
FRF,558,1251,36.1827364355,-75.7503127058,901876.665,274661.237,124.051,559.423,-0.528,-39.396,20221007,145641,53801.0
FRF,558,1251,36.1827390015,-75.7502997137,901877.824,274661.56,125.25,559.33,-0.613,-39.481,20221007,145642,53802.0
FRF,558,1251,36.1827421498,-75.7502865287,901878.998,274661.948,126.486,559.293,-0.691,-39.559,20221007,145643,53803.0
FRF,558,1251,36.1827444952,-75.7502733168,901880.177,274662.247,127.696,559.17,-0.793,-39.661,20221007,145644,53804.0
FRF,558,1251,36.1827466777,-75.7502608377,901881.291,274662.526,128.838,559.05,-0.87,-39.738,20221007,145645,53805.0
FRF,558,1251,36.1827475227,-75.750248117,901882.432,274662.657,129.955,558.783,-0.952,-39.82,20221007,145646,53806.0
FRF,558,1251,36.1827510205,-75.7502361022,901883.5,274663.08,131.103,558.815,-0.999,-39.867,20221007,145647,53807.0
FRF,558,1251,36.1827540695,-75.7502242803,901884.551,274663.453,132.219,558.805,-1.041,-39.909,20221007,145648,53808.0
FRF,558,1251,36.1827551418,-75.7502140993,901885.463,274663.602,133.127,558.633,-1.053,-39.921,20221007,145649,53809.0
FRF,558,1251,36.1827572248,-75.7502050198,901886.272,274663.86,133.975,558.598,-1.064,-39.932,20221007,145650,53810.0
FRF,558,1251,36.1827585408,-75.7501958115,901887.095,274664.033,134.807,558.479,-1.068,-39.936,20221007,145651,53811.0
FRF,558,1251,36.182761033,-75.7501867395,901887.901,274664.336,135.669,558.487,-1.114,-39.982,20221007,145652,53812.0
FRF,558,1251,36.1827622835,-75.7501764667,901888.82,274664.505,136.59,558.332,-1.172,-40.04,20221007,145653,53813.0
FRF,558,1251,36.1827634255,-75.7501661062,901889.748,274664.662,137.515,558.161,-1.249,-40.117,20221007,145654,53814.0
FRF,558,1251,36.1827651263,-75.7501557648,901890.671,274664.881,138.458,558.051,-1.32,-40.188,20221007,145655,53815.0
FRF,558,1251,36.1827669983,-75.7501471353,901891.44,274665.114,139.26,558.007,-1.381,-40.249,20221007,145656,53816.0
FRF,558,1251,36.1827691028,-75.7501373982,901892.308,274665.377,140.166,557.956,-1.421,-40.289,20221007,145657,53817.0
FRF,558,1251,36.1827706287,-75.7501271612,901893.223,274665.576,141.093,557.83,-1.443,-40.311,20221007,145658,53818.0
FRF,558,1251,36.1827718247,-75.7501158782,901894.233,274665.742,142.099,557.64,-1.465,-40.333,20221007,145659,53819.0
FRF,558,1251,36.1827732133,-75.7501038995,901895.305,274665.931,143.171,557.451,-1.498,-40.366,20221007,145700,53820.0
FRF,558,1251,36.1827759487,-75.7500919463,901896.37,274666.27,144.288,557.404,-1.539,-40.407,20221007,145701,53821.0
FRF,558,1251,36.182778671,-75.7500792095,901897.505,274666.609,145.47,557.334,-1.577,-40.445,20221007,145702,53822.0
FRF,558,1251,36.1827814252,-75.750065448,901898.732,274666.955,146.742,557.239,-1.627,-40.495,20221007,145703,53823.0
FRF,558,1251,36.1827836153,-75.7500511427,901900.01,274667.24,148.04,557.069,-1.673,-40.541,20221007,145704,53824.0
FRF,558,1251,36.182784941,-75.750036961,901901.281,274667.429,149.299,556.812,-1.715,-40.583,20221007,145705,53825.0
FRF,558,1251,36.1827857487,-75.7500240245,901902.441,274667.556,150.432,556.534,-1.752,-40.62,20221007,145706,53826.0
FRF,558,1251,36.1827875652,-75.7500104888,901903.651,274667.798,151.652,556.347,-1.776,-40.644,20221007,145707,53827.0
FRF,558,1251,36.1827886355,-75.7499963012,901904.923,274667.958,152.902,556.062,-1.792,-40.66,20221007,145708,53828.0
FRF,558,1251,36.1827895407,-75.74998276,901906.137,274668.098,154.09,555.777,-1.8,-40.668,20221007,145709,53829.0
FRF,558,1251,36.1827909943,-75.7499691637,901907.354,274668.3,155.303,555.55,-1.804,-40.672,20221007,145710,53830.0
FRF,558,1251,36.1827915163,-75.749956445,901908.496,274668.395,156.408,555.249,-1.814,-40.682,20221007,145711,53831.0
FRF,558,1251,36.1827920407,-75.7499437937,901909.631,274668.49,157.507,554.949,-1.833,-40.701,20221007,145712,53832.0
FRF,558,1251,36.1827929107,-75.7499320128,901910.687,274668.622,158.545,554.712,-1.854,-40.722,20221007,145713,53833.0
FRF,558,1251,36.182794338,-75.7499210613,901911.667,274668.812,159.53,554.555,-1.865,-40.733,20221007,145714,53834.0
FRF,558,1251,36.1827960605,-75.749909845,901912.669,274669.036,160.549,554.422,-1.871,-40.739,20221007,145715,53835.0
FRF,558,1251,36.1827972732,-75.7498989498,901913.644,274669.203,161.522,554.245,-1.862,-40.73,20221007,145716,53836.0
FRF,558,1251,36.1827992045,-75.7498886362,901914.564,274669.447,162.47,554.159,-1.84,-40.708,20221007,145717,53837.0
FRF,558,1251,36.1828006012,-75.749876945,901915.61,274669.637,163.518,553.979,-1.813,-40.681,20221007,145718,53838.0
FRF,558,1251,36.1828011522,-75.7498654313,901916.644,274669.732,164.522,553.715,-1.796,-40.664,20221007,145719,53839.0
FRF,558,1251,36.1828027335,-75.749853955,901917.67,274669.941,165.557,553.56,-1.806,-40.674,20221007,145720,53840.0
FRF,558,1251,36.1828039515,-75.749841562,901918.779,274670.112,166.658,553.341,-1.803,-40.671,20221007,145721,53841.0
FRF,558,1251,36.1828055353,-75.7498296028,901919.849,274670.323,167.735,553.172,-1.798,-40.666,20221007,145722,53842.0
FRF,558,1251,36.1828087185,-75.7498181465,901920.867,274670.71,168.824,553.187,-1.764,-40.632,20221007,145723,53843.0
FRF,558,1251,36.1828105597,-75.7498053325,901922.013,274670.952,169.984,553.022,-1.716,-40.584,20221007,145724,53844.0
FRF,558,1251,36.1828129553,-75.7497938902,901923.033,274671.251,171.044,552.954,-1.642,-40.51,20221007,145725,53845.0
FRF,558,1251,36.1828173827,-75.7497819317,901924.092,274671.778,172.22,553.086,-1.501,-40.369,20221007,145726,53846.0
FRF,558,1251,36.1828246253,-75.7497746427,901924.721,274672.602,173.093,553.645,-1.285,-40.153,20221007,145727,53847.0
FRF,558,1251,36.1828288468,-75.749766707,901925.419,274673.094,173.917,553.869,-1.054,-39.922,20221007,145728,53848.0
FRF,558,1251,36.1828314018,-75.7497590642,901926.097,274673.4,174.659,553.924,-0.896,-39.764,20221007,145729,53849.0
FRF,558,1251,36.1828356812,-75.7497504042,901926.86,274673.9,175.547,554.132,-0.808,-39.676,20221007,145730,53850.0
FRF,558,1251,36.182839599,-75.749741671,901927.631,274674.36,176.429,554.301,-0.781,-39.649,20221007,145731,53851.0
FRF,558,1251,36.182844024,-75.749734865,901928.227,274674.871,177.164,554.577,-0.743,-39.611,20221007,145732,53852.0
FRF,558,1251,36.1828501153,-75.749727528,901928.864,274675.568,178.001,555.013,-0.744,-39.612,20221007,145734,53854.0
FRF,558,1251,36.1828524212,-75.7497183375,901929.682,274675.851,178.867,554.999,-0.738,-39.606,20221007,145736,53856.0
FRF,558,1251,36.1828543253,-75.7497115837,901930.282,274676.082,179.509,555.011,-0.758,-39.626,20221007,145737,53857.0
FRF,558,1251,36.182856139,-75.7497063578,901930.746,274676.298,180.019,555.055,-0.775,-39.643,20221007,145738,53858.0
FRF,558,1251,36.1828587328,-75.7496989213,901931.405,274676.608,180.745,555.12,-0.781,-39.649,20221007,145739,53859.0
FRF,558,1251,36.1828625452,-75.7496896243,901932.227,274677.058,181.671,555.262,-0.801,-39.669,20221007,145740,53860.0
FRF,558,1251,36.1828664823,-75.749679156,901933.154,274677.526,182.702,555.384,-0.827,-39.695,20221007,145741,53861.0
FRF,558,1251,36.1828700128,-75.7496702688,901933.94,274677.943,183.584,555.506,-0.839,-39.707,20221007,145742,53862.0
FRF,558,1251,36.1828731162,-75.749664072,901934.486,274678.306,184.221,555.661,-0.854,-39.722,20221007,145743,53863.0
FRF,558,1251,36.182876265,-75.7496566838,901935.139,274678.677,184.961,555.786,-0.863,-39.731,20221007,145744,53864.0
FRF,558,1251,36.1828800715,-75.7496473107,901935.968,274679.126,185.894,555.923,-0.915,-39.783,20221007,145745,53865.0
FRF,558,1251,36.1828849955,-75.7496377037,901936.813,274679.701,186.885,556.174,-0.945,-39.813,20221007,145746,53866.0
FRF,558,1251,36.1828893435,-75.7496282133,901937.651,274680.211,187.847,556.367,-0.969,-39.837,20221007,145747,53867.0
FRF,558,1251,36.1828948155,-75.7496181773,901938.533,274680.847,188.893,556.662,-0.979,-39.847,20221007,145748,53868.0
FRF,558,1251,36.1828991182,-75.7496076295,901939.466,274681.356,189.944,556.821,-0.994,-39.862,20221007,145749,53869.0
FRF,558,1251,36.1829038708,-75.7495971958,901940.387,274681.913,191.0,557.029,-1.019,-39.887,20221007,145750,53870.0
FRF,558,1251,36.1829094553,-75.7495873278,901941.254,274682.562,192.037,557.342,-1.057,-39.925,20221007,145751,53871.0
FRF,558,1251,36.1829142288,-75.749577234,901942.144,274683.121,193.065,557.562,-1.093,-39.961,20221007,145752,53872.0
FRF,558,1251,36.1829197182,-75.7495670908,901943.036,274683.76,194.122,557.857,-1.127,-39.995,20221007,145753,53873.0
FRF,558,1251,36.1829231855,-75.7495563067,901943.993,274684.176,195.163,557.92,-1.161,-40.029,20221007,145754,53874.0
FRF,558,1251,36.182928135,-75.749545148,901944.978,274684.758,196.288,558.13,-1.198,-40.066,20221007,145755,53875.0
FRF,558,1251,36.1829329098,-75.7495339477,901945.968,274685.32,197.411,558.319,-1.231,-40.099,20221007,145756,53876.0
FRF,558,1251,36.1829380035,-75.7495230567,901946.928,274685.917,198.517,558.551,-1.244,-40.112,20221007,145757,53877.0
FRF,558,1251,36.1829418772,-75.7495114728,901947.956,274686.381,199.642,558.635,-1.268,-40.136,20221007,145758,53878.0
FRF,558,1251,36.1829449102,-75.749499661,901949.007,274686.752,200.756,558.623,-1.322,-40.19,20221007,145759,53879.0
FRF,558,1251,36.1829485145,-75.7494897662,901949.883,274687.181,201.726,558.727,-1.397,-40.265,20221007,145800,53880.0
FRF,558,1251,36.1829505927,-75.7494778888,901950.944,274687.446,202.814,558.612,-1.446,-40.334,20221007,145801,53881.0
FRF,558,1251,36.1829551715,-75.7494665923,901951.943,274687.987,203.938,558.778,-1.468,-40.336,20221007,145802,53882.0
FRF,558,1251,36.1829582777,-75.7494550682,901952.967,274688.366,205.029,558.784,-1.48,-40.348,20221007,145803,53883.0
FRF,558,1251,36.1829620287,-75.7494422865,901954.103,274688.82,206.252,558.821,-1.494,-40.362,20221007,145804,53884.0
FRF,558,1251,36.1829636965,-75.7494285615,901955.331,274689.045,207.483,558.612,-1.561,-40.429,20221007,145805,53885.0
FRF,558,1251,36.1829676315,-75.7494186982,901956.203,274689.51,208.462,558.75,-1.611,-40.479,20221007,145806,53886.0
FRF,558,1251,36.1829690312,-75.7494034455,901957.57,274689.711,209.815,558.471,-1.65,-40.518,20221007,145807,53887.0
FRF,558,1251,36.1829733653,-75.7493905325,901958.715,274690.229,211.068,558.566,-1.701,-40.619,20221007,145808,53888.0
FRF,558,1251,36.1829760265,-75.7493753273,901960.072,274690.569,212.459,558.421,-1.768,-40.736,20221007,145809,53889.0
FRF,558,1251,36.1829789868,-75.749360467,901961.398,274690.941,213.832,558.316,-1.793,-40.761,20221007,145810,53890.0
FRF,558,1251,36.1829850687,-75.7493368885,901963.495,274691.685,216.057,558.297,-1.799,-40.66,20221007,145812,53892.0
FRF,558,1251,36.1829877327,-75.7493256513,901964.496,274692.014,217.111,558.263,-1.816,-40.684,20221007,145813,53893.0
FRF,558,1251,36.1829917283,-75.7493173138,901965.231,274692.481,217.961,558.45,-1.838,-40.706,20221007,145814,53894.0
FRF,558,1251,36.182994708,-75.7493073207,901966.119,274692.841,218.919,558.485,-1.874,-40.742,20221007,145815,53895.0
FRF,558,1251,36.1829988553,-75.7492947978,901967.229,274693.338,220.132,558.571,-1.899,-40.767,20221007,145816,53896.0
FRF,558,1251,36.1830029973,-75.7492824655,901968.323,274693.834,221.329,558.663,-1.981,-40.849,20221007,145817,53897.0
FRF,558,1251,36.1830069283,-75.7492707945,901969.358,274694.304,222.463,558.75,-1.998,-40.866,20221007,145818,53898.0
FRF,558,1251,36.1830117125,-75.7492585895,901970.438,274694.871,223.672,558.913,-2.054,-40.922,20221007,145819,53899.0
