FRF,1006,1184,36.187603461,-75.7480824092,902059.497,275207.576,482.914,1010.124,-5.424,0.0,20200504,164451,60291.0
FRF,1006,1184,36.1876045517,-75.7480765198,902060.023,275207.715,483.456,1010.074,-5.432,0.0,20200504,164452,60292.0
FRF,1006,1184,36.1876057373,-75.7480709343,902060.521,275207.863,483.975,1010.043,-5.449,0.0,20200504,164453,60293.0
FRF,1006,1184,36.1876078718,-75.7480598688,902061.508,275208.132,484.994,1009.957,-5.453,0.0,20200504,164455,60295.0
FRF,1006,1184,36.1876090407,-75.7480540907,902062.023,275208.279,485.528,1009.919,-5.463,0.0,20200504,164456,60296.0
FRF,1006,1184,36.187610201,-75.7480485448,902062.517,275208.424,486.042,1009.886,-5.477,0.0,20200504,164457,60297.0
FRF,1006,1184,36.1876110975,-75.7480429947,902063.013,275208.539,486.548,1009.824,-5.478,0.0,20200504,164458,60298.0
FRF,1006,1184,36.187612044,-75.7480372083,902063.53,275208.661,487.075,1009.762,-5.492,0.0,20200504,164459,60299.0
FRF,1006,1184,36.1876133245,-75.7480312422,902064.061,275208.821,487.629,1009.73,-5.493,0.0,20200504,164500,60300.0
FRF,1006,1184,36.1876145943,-75.748025313,902064.59,275208.979,488.18,1009.698,-5.514,0.0,20200504,164501,60301.0
FRF,1006,1184,36.187615611,-75.748019816,902065.08,275209.108,488.685,1009.651,-5.512,0.0,20200504,164502,60302.0
FRF,1006,1184,36.1876167198,-75.7480140205,902065.597,275209.248,489.218,1009.606,-5.517,0.0,20200504,164503,60303.0
FRF,1006,1184,36.187617724,-75.7480079358,902066.141,275209.378,489.774,1009.541,-5.522,0.0,20200504,164504,60304.0
FRF,1006,1184,36.1876186528,-75.748002389,902066.636,275209.497,490.28,1009.484,-5.522,0.0,20200504,164505,60305.0
FRF,1006,1184,36.1876208848,-75.7479918037,902067.58,275209.776,491.262,1009.423,-5.542,0.0,20200504,164507,60307.0
FRF,1006,1184,36.1876219233,-75.7479857058,902068.124,275209.909,491.819,1009.361,-5.544,0.0,20200504,164508,60308.0
FRF,1006,1184,36.18762294,-75.7479793537,902068.691,275210.04,492.396,1009.29,-5.559,0.0,20200504,164509,60309.0
FRF,1006,1184,36.1876242402,-75.747973528,902069.21,275210.202,492.939,1009.265,-5.566,0.0,20200504,164510,60310.0
FRF,1006,1184,36.1876251597,-75.7479678918,902069.714,275210.32,493.453,1009.203,-5.578,0.0,20200504,164511,60311.0
FRF,1006,1184,36.1876272162,-75.7479573123,902070.657,275210.579,494.428,1009.123,-5.585,0.0,20200504,164513,60313.0
FRF,1006,1184,36.1876293495,-75.747946233,902071.646,275210.849,495.45,1009.038,-5.603,0.0,20200504,164515,60315.0
FRF,1006,1184,36.1876305388,-75.7479404023,902072.166,275210.998,495.989,1009.0,-5.605,0.0,20200504,164516,60316.0
FRF,1006,1184,36.1876318558,-75.7479339138,902072.744,275211.163,496.589,1008.957,-5.61,0.0,20200504,164517,60317.0
FRF,1006,1184,36.1876327878,-75.7479280322,902073.269,275211.284,497.124,1008.891,-5.627,0.0,20200504,164518,60318.0
FRF,1006,1184,36.1876350095,-75.7479172988,902074.226,275211.562,498.118,1008.825,-5.626,0.0,20200504,164520,60320.0
FRF,1006,1184,36.187636103,-75.7479114427,902074.749,275211.7,498.657,1008.775,-5.639,0.0,20200504,164521,60321.0
FRF,1006,1184,36.187637115,-75.7479058478,902075.248,275211.829,499.17,1008.726,-5.634,0.0,20200504,164522,60322.0
FRF,1006,1184,36.1876381253,-75.7479001273,902075.759,275211.958,499.694,1008.672,-5.645,0.0,20200504,164523,60323.0
FRF,1006,1184,36.1876394475,-75.7478945712,902076.253,275212.121,500.214,1008.656,-5.663,0.0,20200504,164524,60324.0
FRF,1006,1184,36.187640693,-75.7478886873,902076.778,275212.276,500.76,1008.622,-5.656,0.0,20200504,164525,60325.0
FRF,1006,1184,36.1876415823,-75.7478826282,902077.319,275212.393,501.309,1008.546,-5.66,0.0,20200504,164526,60326.0
FRF,1006,1184,36.1876426435,-75.7478771935,902077.804,275212.526,501.81,1008.505,-5.676,0.0,20200504,164527,60327.0
FRF,1006,1184,36.1876438473,-75.7478717127,902078.292,275212.676,502.32,1008.479,-5.685,0.0,20200504,164528,60328.0
FRF,1006,1184,36.1876447652,-75.7478661237,902078.792,275212.794,502.83,1008.419,-5.69,0.0,20200504,164529,60329.0
FRF,1006,1184,36.1876458452,-75.7478604992,902079.293,275212.931,503.347,1008.376,-5.695,0.0,20200504,164530,60330.0
FRF,1006,1184,36.1876469785,-75.7478547667,902079.805,275213.073,503.877,1008.334,-5.707,0.0,20200504,164531,60331.0
FRF,1006,1184,36.1876480203,-75.7478490073,902080.319,275213.206,504.406,1008.283,-5.705,0.0,20200504,164532,60332.0
FRF,1006,1184,36.1876492402,-75.7478431877,902080.837,275213.358,504.944,1008.248,-5.711,0.0,20200504,164533,60333.0
FRF,1006,1184,36.1876506842,-75.7478372545,902081.366,275213.536,505.502,1008.234,-5.713,0.0,20200504,164534,60334.0
FRF,1006,1184,36.187651524,-75.7478317097,902081.861,275213.645,506.005,1008.167,-5.73,0.0,20200504,164535,60335.0
FRF,1006,1184,36.187652547,-75.7478260153,902082.369,275213.775,506.526,1008.116,-5.737,0.0,20200504,164536,60336.0
FRF,1006,1184,36.1876539118,-75.7478203522,902082.873,275213.944,507.058,1008.102,-5.739,0.0,20200504,164537,60337.0
FRF,1006,1184,36.1876549632,-75.7478146208,902083.385,275214.077,507.584,1008.051,-5.746,0.0,20200504,164538,60338.0
FRF,1006,1184,36.1876561075,-75.7478088538,902083.899,275214.221,508.117,1008.011,-5.757,0.0,20200504,164539,60339.0
FRF,1006,1184,36.1876573238,-75.7478032195,902084.401,275214.372,508.64,1007.981,-5.756,0.0,20200504,164540,60340.0
FRF,1006,1184,36.1876585315,-75.7477974993,902084.911,275214.523,509.171,1007.948,-5.765,0.0,20200504,164541,60341.0
FRF,1006,1184,36.1876596043,-75.7477917527,902085.424,275214.659,509.699,1007.9,-5.769,0.0,20200504,164542,60342.0
FRF,1006,1184,36.187660653,-75.7477858907,902085.947,275214.793,510.237,1007.847,-5.773,0.0,20200504,164543,60343.0
FRF,1006,1184,36.1876629088,-75.7477749055,902086.926,275215.075,511.253,1007.776,-5.803,0.0,20200504,164545,60345.0
FRF,1006,1184,36.1876640503,-75.7477692458,902087.431,275215.219,511.777,1007.739,-5.803,0.0,20200504,164546,60346.0
FRF,1006,1184,36.1876653283,-75.7477637223,902087.923,275215.377,512.293,1007.719,-5.81,0.0,20200504,164547,60347.0
FRF,1006,1184,36.1876662517,-75.7477580433,902088.43,275215.496,512.81,1007.657,-5.805,0.0,20200504,164548,60348.0
FRF,1006,1184,36.18766772,-75.7477523028,902088.941,275215.675,513.352,1007.65,-5.817,0.0,20200504,164549,60349.0
FRF,1006,1184,36.1876688793,-75.747746306,902089.476,275215.822,513.905,1007.605,-5.815,0.0,20200504,164550,60350.0
FRF,1006,1184,36.1876699618,-75.7477400775,902090.032,275215.96,514.474,1007.544,-5.824,0.0,20200504,164551,60351.0
FRF,1006,1184,36.1876722438,-75.7477288972,902091.029,275216.246,515.509,1007.472,-5.846,0.0,20200504,164553,60353.0
FRF,1006,1184,36.187673385,-75.7477232157,902091.535,275216.389,516.033,1007.433,-5.843,0.0,20200504,164554,60354.0
FRF,1006,1184,36.1876754525,-75.7477126817,902092.475,275216.65,517.006,1007.356,-5.854,0.0,20200504,164556,60356.0
FRF,1006,1184,36.1876767643,-75.7477069147,902092.989,275216.812,517.544,1007.332,-5.866,0.0,20200504,164557,60357.0
FRF,1006,1184,36.1876780105,-75.7477008997,902093.525,275216.968,518.101,1007.295,-5.856,0.0,20200504,164558,60358.0
FRF,1006,1184,36.1876791475,-75.7476948617,902094.063,275217.112,518.656,1007.246,-5.871,0.0,20200504,164559,60359.0
FRF,1006,1184,36.1876811465,-75.7476839762,902095.035,275217.366,519.656,1007.152,-5.888,0.0,20200504,164601,60361.0
FRF,1006,1184,36.1876824773,-75.747678631,902095.51,275217.529,520.158,1007.143,-5.896,0.0,20200504,164602,60362.0
FRF,1006,1184,36.187683639,-75.7476732402,902095.991,275217.674,520.66,1007.114,-5.893,0.0,20200504,164603,60363.0
FRF,1006,1184,36.1876847155,-75.7476675387,902096.5,275217.81,521.185,1007.068,-5.903,0.0,20200504,164604,60364.0
FRF,1006,1184,36.1876861885,-75.747661781,902097.012,275217.99,521.727,1007.061,-5.901,0.0,20200504,164605,60365.0
FRF,1006,1184,36.187687145,-75.7476556972,902097.555,275218.114,522.28,1006.992,-5.905,0.0,20200504,164606,60366.0
FRF,1006,1184,36.187688591,-75.7476500948,902098.054,275218.291,522.81,1006.987,-5.915,0.0,20200504,164607,60367.0
FRF,1006,1184,36.1876896205,-75.7476442715,902098.574,275218.423,523.343,1006.933,-5.914,0.0,20200504,164608,60368.0
FRF,1006,1184,36.1876908792,-75.7476385897,902099.08,275218.579,523.872,1006.907,-5.919,0.0,20200504,164609,60369.0
FRF,1006,1184,36.1876921332,-75.74763304,902099.574,275218.734,524.389,1006.883,-5.935,0.0,20200504,164610,60370.0
FRF,1006,1184,36.1876945455,-75.7476225933,902100.505,275219.033,525.366,1006.845,-5.94,0.0,20200504,164612,60372.0
FRF,1006,1184,36.1876954057,-75.7476168678,902101.016,275219.145,525.885,1006.776,-5.956,0.0,20200504,164613,60373.0
FRF,1006,1184,36.1876968362,-75.7476111087,902101.529,275219.321,526.427,1006.765,-5.947,0.0,20200504,164614,60374.0
FRF,1006,1184,36.1876979935,-75.7476050532,902102.069,275219.467,526.985,1006.717,-5.964,0.0,20200504,164615,60375.0
FRF,1006,1184,36.1876993853,-75.7475992378,902102.587,275219.638,527.53,1006.701,-5.969,0.0,20200504,164616,60376.0
FRF,1006,1184,36.1877005665,-75.7475938542,902103.066,275219.785,528.03,1006.675,-5.975,0.0,20200504,164617,60377.0
FRF,1006,1184,36.187702852,-75.7475830517,902104.029,275220.07,529.033,1006.613,-5.977,0.0,20200504,164619,60379.0
FRF,1006,1184,36.1877041327,-75.7475773663,902104.536,275220.229,529.563,1006.589,-5.99,0.0,20200504,164620,60380.0
FRF,1006,1184,36.1877056753,-75.7475717897,902105.031,275220.417,530.093,1006.596,-5.999,0.0,20200504,164621,60381.0
FRF,1006,1184,36.1877066862,-75.7475656645,902105.578,275220.547,530.651,1006.531,-6.012,0.0,20200504,164622,60382.0
FRF,1006,1184,36.1877082618,-75.7475603468,902106.051,275220.737,531.161,1006.547,-6.003,0.0,20200504,164623,60383.0
FRF,1006,1184,36.1877097118,-75.7475547775,902106.546,275220.914,531.686,1006.544,-6.012,0.0,20200504,164624,60384.0
FRF,1006,1184,36.187710916,-75.747549057,902107.056,275221.065,532.217,1006.511,-6.001,0.0,20200504,164625,60385.0
FRF,1006,1184,36.187712302,-75.747543461,902107.554,275221.235,532.743,1006.5,-6.019,0.0,20200504,164626,60386.0
FRF,1006,1184,36.1877135333,-75.7475378187,902108.057,275221.388,533.268,1006.472,-6.028,0.0,20200504,164627,60387.0
FRF,1006,1184,36.1877150508,-75.7475323735,902108.541,275221.573,533.786,1006.48,-6.023,0.0,20200504,164628,60388.0
FRF,1006,1184,36.187716352,-75.747526954,902109.023,275221.733,534.294,1006.465,-6.044,0.0,20200504,164629,60389.0
FRF,1006,1184,36.1877175153,-75.7475213917,902109.519,275221.878,534.81,1006.432,-6.047,0.0,20200504,164630,60390.0
FRF,1006,1184,36.187718914,-75.7475158567,902110.012,275222.05,535.332,1006.424,-6.05,0.0,20200504,164631,60391.0
FRF,1006,1184,36.1877204587,-75.7475102915,902110.506,275222.237,535.86,1006.431,-6.055,0.0,20200504,164632,60392.0
FRF,1006,1184,36.1877216422,-75.7475047597,902110.999,275222.385,536.374,1006.401,-6.067,0.0,20200504,164633,60393.0
FRF,1006,1184,36.1877230453,-75.7474993695,902111.479,275222.556,536.883,1006.397,-6.059,0.0,20200504,164634,60394.0
FRF,1006,1184,36.1877244572,-75.7474935703,902111.995,275222.73,537.428,1006.384,-6.069,0.0,20200504,164635,60395.0
FRF,1006,1184,36.1877259873,-75.7474882732,902112.466,275222.915,537.934,1006.397,-6.071,0.0,20200504,164636,60396.0
FRF,1006,1184,36.1877274285,-75.7474828237,902112.951,275223.091,538.45,1006.396,-6.076,0.0,20200504,164637,60397.0
FRF,1006,1184,36.187728716,-75.7474769732,902113.472,275223.251,538.994,1006.368,-6.08,0.0,20200504,164638,60398.0
FRF,1006,1184,36.1877301568,-75.7474713052,902113.976,275223.428,539.528,1006.362,-6.078,0.0,20200504,164639,60399.0
FRF,1006,1184,36.1877316318,-75.7474657727,902114.468,275223.608,540.052,1006.362,-6.082,0.0,20200504,164640,60400.0
FRF,1006,1184,36.1877334762,-75.7474606068,902114.926,275223.827,540.557,1006.411,-6.091,0.0,20200504,164641,60401.0
FRF,1006,1184,36.1877361155,-75.7474497357,902115.894,275224.152,541.578,1006.385,-6.101,0.0,20200504,164643,60403.0
FRF,1006,1184,36.1877376685,-75.7474441235,902116.393,275224.341,542.112,1006.392,-6.117,0.0,20200504,164644,60404.0
FRF,1006,1184,36.1877391623,-75.747438678,902116.877,275224.523,542.629,1006.397,-6.121,0.0,20200504,164645,60405.0
FRF,1006,1184,36.1877408395,-75.747433273,902117.356,275224.725,543.148,1006.423,-6.117,0.0,20200504,164646,60406.0
FRF,1006,1184,36.187742194,-75.7474279058,902117.834,275224.891,543.654,1006.415,-6.123,0.0,20200504,164647,60407.0
FRF,1006,1184,36.1877451718,-75.7474170365,902118.8,275225.253,544.685,1006.424,-6.137,0.0,20200504,164649,60409.0
FRF,1006,1184,36.1877467448,-75.7474114707,902119.295,275225.444,545.216,1006.434,-6.145,0.0,20200504,164650,60410.0
FRF,1006,1184,36.1877486415,-75.7474060843,902119.772,275225.67,545.741,1006.483,-6.15,0.0,20200504,164651,60411.0
FRF,1006,1184,36.1877500453,-75.7474005112,902120.268,275225.842,546.266,1006.475,-6.157,0.0,20200504,164652,60412.0
FRF,1006,1184,36.1877511072,-75.7473950225,902120.758,275225.976,546.773,1006.433,-6.155,0.0,20200504,164653,60413.0
FRF,1006,1184,36.1877530163,-75.7473896323,902121.236,275226.204,547.3,1006.484,-6.164,0.0,20200504,164654,60414.0
FRF,1006,1184,36.1877564095,-75.7473790707,902122.173,275226.611,548.319,1006.545,-6.169,0.0,20200504,164656,60416.0
FRF,1006,1184,36.1877578767,-75.7473731272,902122.702,275226.791,548.878,1006.533,-6.18,0.0,20200504,164657,60417.0
FRF,1006,1184,36.1877597465,-75.7473676738,902123.185,275227.015,549.409,1006.578,-6.172,0.0,20200504,164658,60418.0
FRF,1006,1184,36.187761186,-75.7473622875,902123.664,275227.19,549.919,1006.579,-6.193,0.0,20200504,164659,60419.0
FRF,1006,1184,36.1877630487,-75.7473569095,902124.141,275227.413,550.443,1006.625,-6.187,0.0,20200504,164700,60420.0
FRF,1006,1184,36.1877645023,-75.7473513545,902124.635,275227.59,550.968,1006.622,-6.193,0.0,20200504,164701,60421.0
FRF,1006,1184,36.1877663678,-75.7473462528,902125.087,275227.812,551.469,1006.676,-6.205,0.0,20200504,164702,60422.0
FRF,1006,1184,36.1877695542,-75.7473360157,902125.996,275228.196,552.454,1006.725,-6.209,0.0,20200504,164704,60424.0
FRF,1006,1184,36.1877714515,-75.7473309227,902126.447,275228.421,552.955,1006.782,-6.23,0.0,20200504,164705,60425.0
FRF,1006,1184,36.1877729777,-75.7473247462,902126.996,275228.609,553.535,1006.771,-6.216,0.0,20200504,164706,60426.0
FRF,1006,1184,36.187774801,-75.7473192335,902127.485,275228.827,554.069,1006.808,-6.222,0.0,20200504,164707,60427.0
FRF,1006,1184,36.1877767033,-75.747313825,902127.965,275229.054,554.598,1006.857,-6.225,0.0,20200504,164708,60428.0
FRF,1006,1184,36.1877784668,-75.7473084048,902128.446,275229.266,555.122,1006.892,-6.225,0.0,20200504,164709,60429.0
FRF,1006,1184,36.1877801078,-75.7473031002,902128.916,275229.463,555.631,1006.916,-6.254,0.0,20200504,164710,60430.0
FRF,1006,1184,36.1877818997,-75.7472978702,902129.38,275229.677,556.141,1006.958,-6.248,0.0,20200504,164711,60431.0
FRF,1006,1184,36.1877854037,-75.7472875855,902130.292,275230.096,557.141,1007.039,-6.259,0.0,20200504,164713,60433.0
FRF,1006,1184,36.1877869287,-75.747281968,902130.792,275230.282,557.674,1007.043,-6.261,0.0,20200504,164714,60434.0
FRF,1006,1184,36.1877887003,-75.7472765868,902131.269,275230.494,558.195,1007.079,-6.26,0.0,20200504,164715,60435.0
FRF,1006,1184,36.1877903353,-75.7472711055,902131.756,275230.692,558.721,1007.098,-6.266,0.0,20200504,164716,60436.0
FRF,1006,1184,36.1877922873,-75.747265759,902132.229,275230.924,559.244,1007.154,-6.278,0.0,20200504,164717,60437.0
FRF,1006,1184,36.1877938447,-75.7472603993,902132.705,275231.113,559.756,1007.169,-6.278,0.0,20200504,164718,60438.0
FRF,1006,1184,36.1877952252,-75.7472550872,902133.178,275231.281,560.258,1007.164,-6.298,0.0,20200504,164719,60439.0
FRF,1006,1184,36.1877987335,-75.7472449362,902134.078,275231.7,561.247,1007.25,-6.296,0.0,20200504,164721,60441.0
FRF,1006,1184,36.1878002317,-75.7472391603,902134.592,275231.883,561.793,1007.246,-6.304,0.0,20200504,164722,60442.0
FRF,1006,1184,36.1878018157,-75.7472334003,902135.104,275232.076,562.34,1007.252,-6.306,0.0,20200504,164723,60443.0
FRF,1006,1184,36.1878035067,-75.7472281118,902135.573,275232.279,562.85,1007.282,-6.31,0.0,20200504,164724,60444.0
FRF,1006,1184,36.18780512,-75.7472226313,902136.06,275232.474,563.375,1007.298,-6.316,0.0,20200504,164725,60445.0
FRF,1006,1184,36.1878067595,-75.7472173223,902136.531,275232.672,563.885,1007.323,-6.324,0.0,20200504,164726,60446.0
FRF,1006,1184,36.187807985,-75.7472118112,902137.022,275232.824,564.398,1007.298,-6.331,0.0,20200504,164727,60447.0
FRF,1006,1184,36.1878113222,-75.7472013802,902137.948,275233.225,565.406,1007.357,-6.342,0.0,20200504,164729,60449.0
FRF,1006,1184,36.1878128422,-75.7471957532,902138.448,275233.41,565.939,1007.36,-6.332,0.0,20200504,164730,60450.0
FRF,1006,1184,36.1878144197,-75.747190168,902138.945,275233.601,566.471,1007.369,-6.358,0.0,20200504,164731,60451.0
FRF,1006,1184,36.1878159802,-75.7471847542,902139.426,275233.79,566.988,1007.382,-6.355,0.0,20200504,164732,60452.0
FRF,1006,1184,36.1878174952,-75.7471792545,902139.915,275233.975,567.51,1007.389,-6.368,0.0,20200504,164733,60453.0
FRF,1006,1184,36.1878190245,-75.7471739862,902140.383,275234.16,568.014,1007.402,-6.371,0.0,20200504,164734,60454.0
FRF,1006,1184,36.1878204657,-75.7471684837,902140.872,275234.336,568.533,1007.4,-6.368,0.0,20200504,164735,60455.0
FRF,1006,1184,36.1878220358,-75.7471628125,902141.376,275234.527,569.072,1007.407,-6.374,0.0,20200504,164736,60456.0
FRF,1006,1184,36.1878235368,-75.7471573578,902141.861,275234.709,569.59,1007.412,-6.377,0.0,20200504,164737,60457.0
FRF,1006,1184,36.1878265573,-75.7471467893,902142.8,275235.075,570.598,1007.434,-6.39,0.0,20200504,164739,60459.0
FRF,1006,1184,36.18782817,-75.7471414588,902143.274,275235.27,571.11,1007.455,-6.402,0.0,20200504,164740,60460.0
FRF,1006,1184,36.187831143,-75.7471305382,902144.245,275235.632,572.146,1007.463,-6.409,0.0,20200504,164742,60462.0
FRF,1006,1184,36.1878326353,-75.7471248927,902144.747,275235.814,572.68,1007.462,-6.413,0.0,20200504,164743,60463.0
FRF,1006,1184,36.1878343205,-75.7471195352,902145.222,275236.017,573.196,1007.49,-6.405,0.0,20200504,164744,60464.0
FRF,1006,1184,36.1878357647,-75.7471139558,902145.719,275236.193,573.723,1007.485,-6.419,0.0,20200504,164745,60465.0
FRF,1006,1184,36.1878372622,-75.7471084417,902146.209,275236.375,574.246,1007.488,-6.424,0.0,20200504,164746,60466.0
FRF,1006,1184,36.1878387993,-75.7471029868,902146.694,275236.562,574.766,1007.498,-6.433,0.0,20200504,164747,60467.0
FRF,1006,1184,36.1878402348,-75.7470973267,902147.197,275236.738,575.298,1007.491,-6.434,0.0,20200504,164748,60468.0
FRF,1006,1184,36.1878432073,-75.7470870182,902148.113,275237.098,576.282,1007.515,-6.443,0.0,20200504,164750,60470.0
FRF,1006,1184,36.1878445663,-75.7470813247,902148.62,275237.265,576.816,1007.499,-6.441,0.0,20200504,164751,60471.0
FRF,1006,1184,36.1878462532,-75.747075797,902149.111,275237.469,577.347,1007.522,-6.46,0.0,20200504,164752,60472.0
FRF,1006,1184,36.1878476782,-75.747070031,902149.624,275237.644,577.889,1007.511,-6.459,0.0,20200504,164753,60473.0
FRF,1006,1184,36.1878490958,-75.7470646237,902150.105,275237.817,578.4,1007.509,-6.463,0.0,20200504,164754,60474.0
FRF,1006,1184,36.1878504483,-75.7470592075,902150.587,275237.983,578.91,1007.5,-6.463,0.0,20200504,164755,60475.0
FRF,1006,1184,36.1878523035,-75.7470539473,902151.053,275238.204,579.423,1007.548,-6.478,0.0,20200504,164756,60476.0
FRF,1006,1184,36.1878535837,-75.7470484385,902151.544,275238.362,579.939,1007.528,-6.481,0.0,20200504,164757,60477.0
FRF,1006,1184,36.1878547842,-75.7470429422,902152.034,275238.512,580.45,1007.501,-6.481,0.0,20200504,164758,60478.0
FRF,1006,1184,36.1878561913,-75.7470373945,902152.527,275238.684,580.972,1007.494,-6.487,0.0,20200504,164759,60479.0
FRF,1006,1184,36.1878577597,-75.7470319172,902153.014,275238.874,581.495,1007.506,-6.492,0.0,20200504,164800,60480.0
FRF,1006,1184,36.1878590113,-75.7470263117,902153.513,275239.03,582.017,1007.482,-6.498,0.0,20200504,164801,60481.0
FRF,1006,1184,36.1878605827,-75.7470208243,902154.001,275239.22,582.541,1007.493,-6.502,0.0,20200504,164802,60482.0
FRF,1006,1184,36.1878618983,-75.7470152695,902154.496,275239.382,583.061,1007.476,-6.509,0.0,20200504,164803,60483.0
FRF,1006,1184,36.1878633768,-75.7470095833,902155.001,275239.563,583.598,1007.473,-6.519,0.0,20200504,164804,60484.0
FRF,1006,1184,36.1878648085,-75.7470042308,902155.477,275239.738,584.105,1007.474,-6.526,0.0,20200504,164805,60485.0
FRF,1006,1184,36.1878673247,-75.7469933853,902156.443,275240.049,585.119,1007.436,-6.54,0.0,20200504,164807,60487.0
FRF,1006,1184,36.1878688368,-75.7469878772,902156.933,275240.233,585.643,1007.441,-6.522,0.0,20200504,164808,60488.0
FRF,1006,1184,36.1878701217,-75.7469824467,902157.417,275240.391,586.151,1007.423,-6.525,0.0,20200504,164809,60489.0
FRF,1006,1184,36.1878713885,-75.7469767185,902157.927,275240.548,586.684,1007.396,-6.531,0.0,20200504,164810,60490.0
FRF,1006,1184,36.187872758,-75.7469711635,902158.421,275240.717,587.206,1007.386,-6.543,0.0,20200504,164811,60491.0
FRF,1006,1184,36.1878755482,-75.7469604368,902159.376,275241.058,588.22,1007.379,-6.557,0.0,20200504,164813,60493.0
FRF,1006,1184,36.1878766118,-75.7469549453,902159.865,275241.192,588.726,1007.338,-6.559,0.0,20200504,164814,60494.0
FRF,1006,1184,36.1878780013,-75.746949539,902160.346,275241.362,589.236,1007.333,-6.565,0.0,20200504,164815,60495.0
FRF,1006,1184,36.1878791678,-75.7469437038,902160.867,275241.508,589.775,1007.291,-6.56,0.0,20200504,164816,60496.0
FRF,1006,1184,36.187880577,-75.746938216,902161.355,275241.681,590.293,1007.287,-6.57,0.0,20200504,164817,60497.0
FRF,1006,1184,36.1878818805,-75.7469326575,902161.85,275241.842,590.813,1007.269,-6.578,0.0,20200504,164818,60498.0
FRF,1006,1184,36.1878833615,-75.7469272278,902162.333,275242.022,591.329,1007.272,-6.579,0.0,20200504,164819,60499.0
FRF,1006,1184,36.1878857172,-75.746916331,902163.304,275242.315,592.341,1007.215,-6.598,0.0,20200504,164821,60501.0
FRF,1006,1184,36.187886889,-75.7469107748,902163.799,275242.462,592.857,1007.184,-6.597,0.0,20200504,164822,60502.0
FRF,1006,1184,36.1878879565,-75.7469053303,902164.285,275242.596,593.359,1007.143,-6.595,0.0,20200504,164823,60503.0
FRF,1006,1184,36.1878892598,-75.7468993208,902164.82,275242.759,593.918,1007.113,-6.602,0.0,20200504,164824,60504.0
FRF,1006,1184,36.1878917687,-75.7468888255,902165.755,275243.068,594.902,1007.083,-6.62,0.0,20200504,164826,60506.0
FRF,1006,1184,36.1878927338,-75.7468833275,902166.245,275243.191,595.404,1007.031,-6.624,0.0,20200504,164827,60507.0
FRF,1006,1184,36.1878939335,-75.7468777965,902166.738,275243.34,595.919,1007.002,-6.619,0.0,20200504,164828,60508.0
FRF,1006,1184,36.1878950285,-75.7468721763,902167.239,275243.478,596.437,1006.96,-6.621,0.0,20200504,164829,60509.0
FRF,1006,1184,36.1878960753,-75.746866391,902167.756,275243.611,596.968,1006.908,-6.643,0.0,20200504,164830,60510.0
FRF,1006,1184,36.1878973902,-75.7468608607,902168.248,275243.774,597.486,1006.893,-6.634,0.0,20200504,164831,60511.0
FRF,1006,1184,36.1878984603,-75.7468553858,902168.736,275243.908,597.99,1006.852,-6.631,0.0,20200504,164832,60512.0
FRF,1006,1184,36.1878994978,-75.7468497232,902169.242,275244.04,598.511,1006.802,-6.64,0.0,20200504,164833,60513.0
FRF,1006,1184,36.1879007203,-75.7468441617,902169.737,275244.192,599.028,1006.776,-6.647,0.0,20200504,164834,60514.0
FRF,1006,1184,36.1879018993,-75.7468383832,902170.253,275244.34,599.564,1006.738,-6.653,0.0,20200504,164835,60515.0
FRF,1006,1184,36.1879027532,-75.7468326007,902170.769,275244.452,600.087,1006.667,-6.65,0.0,20200504,164836,60516.0
FRF,1006,1184,36.1879040012,-75.7468271408,902171.256,275244.606,600.597,1006.645,-6.666,0.0,20200504,164837,60517.0
FRF,1006,1184,36.1879049003,-75.7468215462,902171.755,275244.722,601.106,1006.583,-6.674,0.0,20200504,164838,60518.0
FRF,1006,1184,36.1879067277,-75.7468108375,902172.711,275244.957,602.084,1006.476,-6.683,0.0,20200504,164840,60520.0
FRF,960,1184,36.1876446552,-75.7465283853,902199.057,275216.724,617.169,970.928,-6.784,0.0,20200504,165010,60610.0
FRF,960,1184,36.1876283242,-75.7465281018,902199.142,275214.914,616.63,969.199,-6.79,0.0,20200504,165014,60614.0
FRF,960,1184,36.187616668,-75.7465305545,902198.964,275213.614,616.017,968.038,-6.775,0.0,20200504,165017,60617.0
FRF,960,1184,36.1876086453,-75.7465333423,902198.742,275212.716,615.501,967.27,-6.775,0.0,20200504,165019,60619.0
FRF,960,1184,36.1876010883,-75.746537133,902198.429,275211.867,614.916,966.58,-6.758,0.0,20200504,165021,60621.0
FRF,960,1184,36.1875936738,-75.7465421473,902198.005,275211.03,614.231,965.939,-6.756,0.0,20200504,165023,60623.0
FRF,960,1184,36.1875869693,-75.7465474058,902197.557,275210.271,613.55,965.379,-6.758,0.0,20200504,165025,60625.0
FRF,960,1184,36.187580937,-75.7465535102,902197.03,275209.584,612.82,964.914,-6.747,0.0,20200504,165027,60627.0
FRF,960,1184,36.1875751572,-75.7465606223,902196.412,275208.922,612.013,964.504,-6.745,0.0,20200504,165029,60629.0
FRF,960,1184,36.1875696063,-75.7465689057,902195.687,275208.282,611.112,964.151,-6.739,0.0,20200504,165031,60631.0
FRF,960,1184,36.1875647908,-75.7465772287,902194.956,275207.723,610.234,963.876,-6.727,0.0,20200504,165033,60633.0
FRF,960,1184,36.1875604975,-75.7465858947,902194.193,275207.221,609.345,963.665,-6.731,0.0,20200504,165035,60635.0
