FRF,594,1171,36.18323005,-75.74969373,901930.523,274717.804,194.023,594.128,-1.827,0.0,20190923,153414,56054.0
FRF,594,1171,36.18322489,-75.74971543,901928.59,274717.168,191.989,594.192,-1.829,0.0,20190923,153415,56055.0
FRF,594,1171,36.18322102,-75.74973798,901926.577,274716.671,189.928,594.414,-1.785,0.0,20190923,153416,56056.0
FRF,594,1171,36.18321635,-75.74975925,901924.682,274716.092,187.949,594.519,-1.799,0.0,20190923,153417,56057.0
FRF,594,1171,36.1832115,-75.74978079,901922.763,274715.49,185.94,594.611,-1.752,0.0,20190923,153418,56058.0
FRF,594,1171,36.18320752,-75.74980251,901920.825,274714.985,183.946,594.8,-1.756,0.0,20190923,153419,56059.0
FRF,594,1171,36.18320115,-75.74982327,901918.981,274714.217,181.95,594.71,-1.701,0.0,20190923,153420,56060.0
FRF,594,1171,36.18319414,-75.74984338,901917.198,274713.38,179.989,594.534,-1.655,0.0,20190923,153421,56061.0
FRF,594,1171,36.18318669,-75.74986382,901915.388,274712.494,177.985,594.321,-1.571,0.0,20190923,153422,56062.0
FRF,594,1171,36.18317977,-75.74988538,901913.474,274711.663,175.902,594.196,-1.515,0.0,20190923,153423,56063.0
FRF,594,1171,36.18317477,-75.74990798,901911.461,274711.042,173.798,594.302,-1.484,0.0,20190923,153424,56064.0
FRF,594,1171,36.1831696,-75.74993135,901909.379,274710.399,171.622,594.411,-1.454,0.0,20190923,153425,56065.0
FRF,594,1171,36.18316515,-75.74995432,901907.33,274709.839,169.505,594.586,-1.407,0.0,20190923,153426,56066.0
FRF,594,1171,36.18316054,-75.74997625,901905.375,274709.263,167.471,594.715,-1.407,0.0,20190923,153427,56067.0
FRF,594,1171,36.18315391,-75.7499976,901903.479,274708.465,165.416,594.614,-1.353,0.0,20190923,153428,56068.0
FRF,594,1171,36.18314677,-75.7500204,901901.455,274707.605,163.22,594.499,-1.36,0.0,20190923,153429,56069.0
FRF,594,1171,36.1831403,-75.75004585,901899.191,274706.813,160.822,594.53,-1.353,0.0,20190923,153430,56070.0
FRF,594,1171,36.18313322,-75.75007212,901896.854,274705.95,158.33,594.52,-1.415,0.0,20190923,153431,56071.0
FRF,594,1171,36.18311252,-75.75015115,901889.825,274703.422,150.861,594.552,-1.587,0.0,20190923,153434,56074.0
FRF,594,1171,36.18310684,-75.75017444,901887.751,274702.724,148.673,594.606,-1.62,0.0,20190923,153435,56075.0
FRF,594,1171,36.18310267,-75.75019542,901885.88,274702.199,146.735,594.753,-1.643,0.0,20190923,153436,56076.0
FRF,594,1171,36.18309883,-75.75021411,901884.213,274701.718,145.004,594.872,-1.645,0.0,20190923,153437,56077.0
FRF,594,1171,36.183095,-75.75023221,901882.601,274701.241,143.326,594.976,-1.619,0.0,20190923,153438,56078.0
FRF,594,1171,36.18308931,-75.75026356,901879.803,274700.517,140.45,595.254,-1.657,0.0,20190923,153440,56080.0
FRF,594,1171,36.18308506,-75.75029049,901877.396,274699.966,138.0,595.561,-1.663,0.0,20190923,153442,56082.0
FRF,594,1171,36.18307752,-75.75031721,901875.021,274699.051,135.455,595.514,-1.656,0.0,20190923,153444,56084.0
FRF,594,1171,36.1830533,-75.75037131,901870.245,274696.207,129.994,594.478,-1.616,0.0,20190923,153448,56088.0
FRF,594,1171,36.18304029,-75.7504029,901867.452,274694.67,126.843,593.99,-1.54,0.0,20190923,153450,56090.0
FRF,594,1171,36.18303462,-75.75042107,901865.84,274693.988,125.095,593.901,-1.477,0.0,20190923,153451,56091.0
FRF,594,1171,36.18303072,-75.75044211,901863.962,274693.493,123.161,594.079,-1.268,0.0,20190923,153452,56092.0
FRF,594,1171,36.18302834,-75.75046291,901862.1,274693.168,121.3,594.411,-1.017,0.0,20190923,153453,56093.0
FRF,594,1171,36.1830267,-75.75048082,901860.496,274692.934,119.713,594.741,-0.73,0.0,20190923,153454,56094.0
FRF,594,1171,36.1830261,-75.75049387,901859.325,274692.829,118.577,595.043,-0.543,0.0,20190923,153455,56095.0
FRF,594,1171,36.18302484,-75.75050528,901858.304,274692.655,117.558,595.229,-0.329,0.0,20190923,153456,56096.0
FRF,594,1171,36.18302119,-75.75052204,901856.811,274692.201,116.0,595.314,-0.174,0.0,20190923,153457,56097.0
FRF,594,1171,36.18301739,-75.75054041,901855.173,274691.726,114.298,595.429,-0.067,0.0,20190923,153458,56098.0
FRF,594,1171,36.18301318,-75.75055854,901853.558,274691.206,112.603,595.493,0.041,0.0,20190923,153459,56099.0
FRF,594,1171,36.18300789,-75.7505796,901851.684,274690.557,110.62,595.525,0.153,0.0,20190923,153500,56100.0
FRF,594,1171,36.18299973,-75.75060602,901849.338,274689.574,108.079,595.405,0.439,0.0,20190923,153501,56101.0
FRF,594,1171,36.18299148,-75.7506327,901846.969,274688.581,105.514,595.283,0.804,0.0,20190923,153502,56102.0
FRF,594,1171,36.18298285,-75.75065883,901844.651,274687.546,102.981,595.105,1.134,0.0,20190923,153503,56103.0
FRF,594,1171,36.18297431,-75.75068597,901842.243,274686.519,100.367,594.964,1.425,0.0,20190923,153504,56104.0
FRF,594,1171,36.18296524,-75.75071329,901839.819,274685.434,97.718,594.775,1.686,0.0,20190923,153505,56105.0
FRF,594,1171,36.18295607,-75.75074116,901837.346,274684.334,95.018,594.588,1.959,0.0,20190923,153506,56106.0
FRF,594,1171,36.1829469,-75.75076893,901834.883,274683.235,92.328,594.399,2.271,0.0,20190923,153507,56107.0
FRF,594,1171,36.18293632,-75.75079876,901832.24,274681.975,89.413,594.12,2.371,0.0,20190923,153508,56108.0
FRF,594,1171,36.18292605,-75.75082784,901829.663,274680.75,86.572,593.852,2.352,0.0,20190923,153509,56109.0
FRF,594,1171,36.18291665,-75.75085413,901827.333,274679.63,84.0,593.597,2.348,0.0,20190923,153510,56110.0
FRF,594,1171,36.18290838,-75.75087862,901825.161,274678.641,81.62,593.412,2.329,0.0,20190923,153511,56111.0
FRF,594,1171,36.1829009,-75.75090178,901823.106,274677.743,79.382,593.272,2.328,0.0,20190923,153512,56112.0
FRF,594,1171,36.18289502,-75.75092209,901821.302,274677.031,77.443,593.221,2.398,0.0,20190923,153513,56113.0
FRF,594,1171,36.18289026,-75.75093769,901819.916,274676.457,75.944,593.156,2.49,0.0,20190923,153514,56114.0
FRF,558,1171,36.1825469,-75.750759,901837.229,274638.903,79.351,551.944,2.602,0.0,20190923,162950,59390.0
FRF,558,1171,36.18256424,-75.75075427,901837.591,274640.84,80.354,553.64,2.606,0.0,20190923,162951,59391.0
FRF,558,1171,36.18258171,-75.75074606,901838.265,274642.802,81.659,555.253,2.548,0.0,20190923,162952,59392.0
FRF,558,1171,36.18259755,-75.75073402,901839.291,274644.594,83.237,556.585,2.541,0.0,20190923,162953,59393.0
FRF,558,1171,36.18261158,-75.75071899,901840.591,274646.195,85.007,557.644,2.501,0.0,20190923,162954,59394.0
FRF,558,1171,36.18262279,-75.75070201,901842.077,274647.488,86.846,558.35,2.488,0.0,20190923,162955,59395.0
FRF,558,1171,36.18263211,-75.75068326,901843.729,274648.576,88.77,558.806,2.432,0.0,20190923,162956,59396.0
FRF,558,1171,36.18264087,-75.75066349,901845.474,274649.607,90.763,559.177,2.33,0.0,20190923,162957,59397.0
FRF,558,1171,36.18265004,-75.75064262,901847.317,274650.684,92.863,559.558,2.15,0.0,20190923,162958,59398.0
FRF,558,1171,36.18265921,-75.75061933,901849.378,274651.77,95.172,559.873,1.812,0.0,20190923,162959,59399.0
FRF,558,1171,36.18266758,-75.75059664,901851.387,274652.765,97.4,560.12,1.563,0.0,20190923,163000,59400.0
FRF,558,1171,36.18267492,-75.75057531,901853.279,274653.642,99.478,560.296,1.409,0.0,20190923,163001,59401.0
FRF,558,1171,36.18268202,-75.75055436,901855.137,274654.491,101.514,560.457,1.273,0.0,20190923,163002,59402.0
FRF,558,1171,36.18268928,-75.7505327,901857.058,274655.36,103.617,560.616,1.073,0.0,20190923,163003,59403.0
FRF,558,1171,36.18269666,-75.7505106,901859.018,274656.243,105.76,560.774,0.846,0.0,20190923,163004,59404.0
FRF,558,1171,36.18270368,-75.75049063,901860.788,274657.081,107.71,560.956,0.74,0.0,20190923,163005,59405.0
FRF,558,1171,36.18271119,-75.75047307,901862.339,274657.965,109.47,561.255,0.604,0.0,20190923,163006,59406.0
FRF,558,1171,36.18271864,-75.7504551,901863.928,274658.845,111.265,561.538,0.422,0.0,20190923,163007,59407.0
FRF,558,1171,36.18272534,-75.75043776,901865.462,274659.638,112.977,561.757,0.233,0.0,20190923,163008,59408.0
FRF,558,1171,36.18273155,-75.75042241,901866.82,274660.372,114.505,561.982,0.117,0.0,20190923,163009,59409.0
FRF,558,1171,36.18273786,-75.75040652,901868.226,274661.119,116.081,562.202,-0.027,0.0,20190923,163010,59410.0
FRF,558,1171,36.18274398,-75.7503903,901869.662,274661.846,117.68,562.394,-0.161,0.0,20190923,163011,59411.0
FRF,558,1171,36.18275037,-75.75037515,901871.0,274662.599,119.194,562.643,-0.308,0.0,20190923,163012,59412.0
FRF,558,1171,36.18275647,-75.75036073,901872.275,274663.318,120.639,562.882,-0.468,0.0,20190923,163013,59413.0
FRF,558,1171,36.18276231,-75.75034585,901873.591,274664.009,122.112,563.081,-0.72,0.0,20190923,163014,59414.0
FRF,558,1171,36.18276861,-75.750331,901874.903,274664.752,123.599,563.329,-0.902,0.0,20190923,163015,59415.0
FRF,558,1171,36.18277704,-75.75030365,901877.332,274665.767,126.229,563.451,-1.046,0.0,20190923,163017,59417.0
FRF,558,1171,36.18278312,-75.75028788,901878.728,274666.488,127.787,563.651,-1.073,0.0,20190923,163018,59418.0
FRF,558,1171,36.18278726,-75.75027011,901880.31,274667.0,129.449,563.59,-1.088,0.0,20190923,163019,59419.0
FRF,558,1171,36.1827941,-75.75025511,901881.634,274667.802,130.967,563.89,-1.084,0.0,20190923,163020,59420.0
FRF,558,1171,36.18280264,-75.75024246,901882.741,274668.787,132.345,564.436,-1.093,0.0,20190923,163021,59421.0
FRF,558,1171,36.18281146,-75.75022914,901883.906,274669.803,133.787,564.992,-1.167,0.0,20190923,163022,59422.0
FRF,558,1171,36.1828204,-75.75021763,901884.908,274670.829,135.08,565.613,-1.251,0.0,20190923,163023,59423.0
FRF,558,1171,36.18283203,-75.7502064,901885.876,274672.152,136.442,566.524,-1.308,0.0,20190923,163024,59424.0
FRF,558,1171,36.18283987,-75.75019303,901887.049,274673.061,137.856,566.977,-1.345,0.0,20190923,163025,59425.0
FRF,558,1171,36.18284535,-75.75018271,901887.957,274673.699,138.927,567.265,-1.395,0.0,20190923,163026,59426.0
FRF,558,1171,36.18285339,-75.75017374,901888.734,274674.617,139.972,567.862,-1.445,0.0,20190923,163027,59427.0
FRF,558,1171,36.1828585,-75.75015901,901890.04,274675.227,141.408,567.988,-1.501,0.0,20190923,163028,59428.0
FRF,558,1171,36.18286633,-75.75014829,901890.976,274676.127,142.595,568.513,-1.567,0.0,20190923,163029,59429.0
FRF,558,1171,36.18287349,-75.7501369,901891.974,274676.955,143.816,568.949,-1.631,0.0,20190923,163030,59430.0
FRF,558,1171,36.18287937,-75.75012477,901893.043,274677.643,145.056,569.229,-1.677,0.0,20190923,163031,59431.0
FRF,558,1171,36.18288372,-75.75011136,901894.233,274678.165,146.353,569.312,-1.702,0.0,20190923,163032,59432.0
FRF,558,1171,36.18288679,-75.75009542,901895.655,274678.552,147.822,569.189,-1.725,0.0,20190923,163033,59433.0
FRF,558,1171,36.1828895,-75.75008055,901896.982,274678.897,149.187,569.059,-1.741,0.0,20190923,163034,59434.0
FRF,558,1171,36.18288966,-75.75006478,901898.399,274678.961,150.54,568.633,-1.754,0.0,20190923,163035,59435.0
FRF,558,1171,36.18289012,-75.75005015,901899.713,274679.054,151.806,568.271,-1.792,0.0,20190923,163036,59436.0
FRF,558,1171,36.18289061,-75.75003366,901901.193,274679.158,153.232,567.862,-1.812,0.0,20190923,163037,59437.0
FRF,558,1171,36.18289219,-75.75001664,901902.718,274679.383,154.742,567.551,-1.835,0.0,20190923,163038,59438.0
FRF,558,1171,36.18289507,-75.75000051,901904.158,274679.75,156.221,567.403,-1.891,0.0,20190923,163039,59439.0
FRF,558,1171,36.18289699,-75.74998235,901905.783,274680.017,157.839,567.097,-1.953,0.0,20190923,163040,59440.0
FRF,558,1171,36.18290199,-75.74996539,901907.29,274680.62,159.461,567.148,-1.966,0.0,20190923,163041,59441.0
FRF,558,1171,36.18290734,-75.74994754,901908.876,274681.266,161.173,567.211,-1.933,0.0,20190923,163042,59442.0
FRF,558,1171,36.1829131,-75.74992899,901910.522,274681.96,162.957,567.3,-1.957,0.0,20190923,163043,59443.0
FRF,558,1171,36.18292088,-75.74991009,901912.193,274682.879,164.842,567.591,-1.995,0.0,20190923,163044,59444.0
FRF,558,1171,36.18292702,-75.74989049,901913.933,274683.617,166.729,567.689,-2.085,0.0,20190923,163045,59445.0
FRF,558,1171,36.1829329,-75.74987013,901915.742,274684.329,168.673,567.738,-2.151,0.0,20190923,163046,59446.0
FRF,558,1171,36.18293912,-75.74985083,901917.456,274685.076,170.539,567.853,-2.159,0.0,20190923,163047,59447.0
FRF,558,1171,36.18294253,-75.7498322,901919.118,274685.508,172.248,567.69,-2.172,0.0,20190923,163048,59448.0
FRF,558,1171,36.1829439,-75.74981401,901920.748,274685.715,173.851,567.326,-2.155,0.0,20190923,163049,59449.0
FRF,558,1171,36.18294403,-75.74979576,901922.388,274685.782,175.414,566.827,-2.1,0.0,20190923,163050,59450.0
FRF,558,1171,36.18294291,-75.7497777,901924.017,274685.711,176.921,566.203,-2.074,0.0,20190923,163051,59451.0
FRF,558,1171,36.18294187,-75.74975798,901925.793,274685.654,178.57,565.541,-2.039,0.0,20190923,163052,59452.0
FRF,558,1171,36.18294175,-75.74973955,901927.45,274685.695,180.141,565.012,-2.038,0.0,20190923,163053,59453.0
FRF,558,1171,36.18294221,-75.74972051,901929.161,274685.802,181.785,564.527,-2.025,0.0,20190923,163054,59454.0
FRF,558,1171,36.18294315,-75.74970173,901930.846,274685.961,183.422,564.099,-2.046,0.0,20190923,163055,59455.0
FRF,558,1171,36.18294479,-75.74968316,901932.51,274686.199,185.067,563.753,-2.098,0.0,20190923,163056,59456.0
FRF,558,1171,36.18294801,-75.74966603,901934.038,274686.606,186.642,563.612,-2.12,0.0,20190923,163057,59457.0
FRF,558,1171,36.1829518,-75.74964729,901935.708,274687.081,188.374,563.487,-2.122,0.0,20190923,163058,59458.0
FRF,558,1171,36.18295496,-75.74962947,901937.299,274687.484,190.007,563.32,-2.048,0.0,20190923,163059,59459.0
FRF,558,1171,36.18296157,-75.74961193,901938.853,274688.269,191.736,563.526,-1.947,0.0,20190923,163100,59460.0
FRF,558,1171,36.18296523,-75.74959376,901940.472,274688.729,193.414,563.404,-1.888,0.0,20190923,163101,59461.0
FRF,558,1171,36.18297013,-75.7495778,901941.89,274689.319,194.948,563.472,-1.871,0.0,20190923,163102,59462.0
FRF,558,1171,36.1829727,-75.74955863,901943.604,274689.661,196.676,563.207,-1.905,0.0,20190923,163103,59463.0
FRF,558,1171,36.18297529,-75.74953958,901945.307,274690.004,198.393,562.946,-1.918,0.0,20190923,163104,59464.0
FRF,558,1171,36.18297726,-75.74951999,901947.062,274690.28,200.137,562.604,-1.939,0.0,20190923,163105,59465.0
FRF,558,1171,36.1829782,-75.74950068,901948.794,274690.441,201.819,562.162,-1.976,0.0,20190923,163106,59466.0
FRF,558,1171,36.18297874,-75.74948148,901950.519,274690.557,203.48,561.681,-2.021,0.0,20190923,163107,59467.0
FRF,558,1171,36.18297783,-75.74946277,901952.204,274690.512,205.047,561.061,-2.066,0.0,20190923,163108,59468.0
FRF,558,1171,36.18297648,-75.74944322,901953.966,274690.42,206.671,560.372,-2.109,0.0,20190923,163109,59469.0
FRF,558,1171,36.18297755,-75.74942274,901955.804,274690.599,208.46,559.91,-2.168,0.0,20190923,163110,59470.0
FRF,558,1171,36.18297815,-75.74940179,901957.685,274690.727,210.271,559.386,-2.188,0.0,20190923,163111,59471.0
FRF,558,1171,36.18297988,-75.74937929,901959.702,274690.985,212.254,558.938,-2.247,0.0,20190923,163112,59472.0
FRF,558,1171,36.18298264,-75.74935603,901961.783,274691.36,214.338,558.578,-2.261,0.0,20190923,163113,59473.0
FRF,558,1171,36.18298728,-75.7493338,901963.765,274691.939,216.398,558.443,-2.319,0.0,20190923,163114,59474.0
FRF,558,1171,36.18299347,-75.74931331,901965.585,274692.687,218.364,558.523,-2.341,0.0,20190923,163115,59475.0
FRF,558,1171,36.18299887,-75.74929261,901967.426,274693.347,220.32,558.512,-2.385,0.0,20190923,163116,59476.0
FRF,558,1171,36.18300343,-75.74927149,901969.308,274693.914,222.282,558.401,-2.421,0.0,20190923,163117,59477.0
FRF,558,1171,36.18300837,-75.74925043,901971.184,274694.524,224.254,558.331,-2.468,0.0,20190923,163118,59478.0
FRF,558,1171,36.18301272,-75.74922714,901973.262,274695.075,226.395,558.137,-2.515,0.0,20190923,163119,59479.0
FRF,558,1171,36.18301825,-75.74920425,901975.3,274695.756,228.543,558.079,-2.578,0.0,20190923,163120,59480.0
FRF,558,1171,36.18302438,-75.74918144,901977.328,274696.502,230.704,558.086,-2.645,0.0,20190923,163121,59481.0
FRF,558,1171,36.18303181,-75.7491588,901979.337,274697.394,232.897,558.236,-2.697,0.0,20190923,163122,59482.0
FRF,558,1171,36.18304085,-75.74913719,901981.247,274698.459,235.056,558.583,-2.718,0.0,20190923,163123,59483.0
FRF,558,1171,36.18305024,-75.74911578,901983.138,274699.564,237.211,558.973,-2.712,0.0,20190923,163124,59484.0
FRF,558,1171,36.18306052,-75.74909455,901985.009,274700.767,239.381,559.463,-2.714,0.0,20190923,163125,59485.0
FRF,558,1171,36.18306962,-75.74907212,901986.992,274701.842,241.612,559.794,-2.701,0.0,20190923,163126,59486.0
FRF,558,1171,36.18307772,-75.74904911,901989.032,274702.808,243.859,560.003,-2.692,0.0,20190923,163127,59487.0
FRF,558,1171,36.18308561,-75.74902575,901991.104,274703.752,246.129,560.18,-2.683,0.0,20190923,163128,59488.0
FRF,558,1171,36.18309298,-75.74900306,901993.117,274704.636,248.323,560.321,-2.692,0.0,20190923,163129,59489.0
FRF,558,1171,36.18309988,-75.748981,901995.075,274705.467,250.448,560.432,-2.685,0.0,20190923,163130,59490.0
FRF,558,1171,36.18310593,-75.74895822,901997.101,274706.205,252.604,560.431,-2.671,0.0,20190923,163131,59491.0
FRF,558,1171,36.18311166,-75.74893484,901999.182,274706.909,254.8,560.38,-2.683,0.0,20190923,163132,59492.0
FRF,558,1171,36.18311715,-75.7489096,902001.432,274707.592,257.148,560.251,-2.729,0.0,20190923,163133,59493.0
FRF,558,1171,36.18312258,-75.74888363,902003.747,274708.271,259.556,560.096,-2.813,0.0,20190923,163134,59494.0
FRF,558,1171,36.18312683,-75.74885851,902005.99,274708.816,261.85,559.841,-2.852,0.0,20190923,163135,59495.0
FRF,558,1171,36.18313044,-75.7488346,902008.126,274709.287,264.018,559.552,-2.821,0.0,20190923,163136,59496.0
FRF,558,1171,36.18313456,-75.74881138,902010.199,274709.812,266.145,559.335,-2.741,0.0,20190923,163137,59497.0
FRF,558,1171,36.18313749,-75.74878893,902012.207,274710.203,268.166,559.015,-2.603,0.0,20190923,163138,59498.0
FRF,558,1171,36.18314051,-75.74876524,902014.326,274710.607,270.295,558.669,-2.504,0.0,20190923,163139,59499.0
FRF,558,1171,36.18314669,-75.74871621,902018.711,274711.438,274.699,557.948,-2.427,0.0,20190923,163141,59501.0
FRF,558,1171,36.18315106,-75.74869106,902020.957,274711.997,277.001,557.704,-2.433,0.0,20190923,163142,59502.0
FRF,558,1171,36.18315562,-75.74866531,902023.255,274712.578,279.359,557.463,-2.497,0.0,20190923,163143,59503.0
FRF,558,1171,36.18316005,-75.74863983,902025.53,274713.144,281.69,557.216,-2.645,0.0,20190923,163144,59504.0
FRF,558,1171,36.18316722,-75.74861508,902027.73,274714.012,284.054,557.278,-2.766,0.0,20190923,163145,59505.0
FRF,558,1171,36.18317324,-75.74859152,902029.825,274714.75,286.276,557.254,-2.943,0.0,20190923,163146,59506.0
FRF,558,1171,36.18318029,-75.74856786,902031.927,274715.601,288.542,557.334,-3.014,0.0,20190923,163147,59507.0
FRF,558,1171,36.18318844,-75.74854468,902033.981,274716.573,290.805,557.543,-3.185,0.0,20190923,163148,59508.0
FRF,558,1171,36.18319492,-75.74852162,902036.031,274717.359,293.0,557.58,-3.285,0.0,20190923,163149,59509.0
FRF,558,1171,36.18320222,-75.74849772,902038.153,274718.24,295.295,557.681,-3.444,0.0,20190923,163150,59510.0
FRF,558,1171,36.18320826,-75.74847258,902040.391,274718.984,297.653,557.614,-3.55,0.0,20190923,163151,59511.0
FRF,558,1171,36.18321358,-75.74844669,902042.7,274719.65,300.05,557.449,-3.649,0.0,20190923,163152,59512.0
FRF,558,1171,36.18321849,-75.74841934,902045.141,274720.275,302.557,557.2,-3.727,0.0,20190923,163153,59513.0
FRF,558,1171,36.18322396,-75.74839339,902047.455,274720.959,304.966,557.05,-3.815,0.0,20190923,163154,59514.0
FRF,558,1171,36.18322988,-75.7483677,902049.743,274721.69,307.366,556.954,-3.876,0.0,20190923,163155,59515.0
FRF,558,1171,36.18323546,-75.74834402,902051.852,274722.379,309.583,556.879,-3.957,0.0,20190923,163156,59516.0
FRF,558,1171,36.18324105,-75.74831998,902053.992,274723.07,311.83,556.795,-3.995,0.0,20190923,163157,59517.0
FRF,558,1171,36.18324672,-75.74829614,902056.115,274723.768,314.064,556.724,-4.043,0.0,20190923,163158,59518.0
FRF,558,1171,36.18325236,-75.74827203,902058.262,274724.466,316.32,556.645,-4.051,0.0,20190923,163159,59519.0
FRF,558,1171,36.18325862,-75.74824804,902060.396,274725.231,318.587,556.633,-4.081,0.0,20190923,163200,59520.0
FRF,558,1171,36.18326489,-75.74822437,902062.502,274725.995,320.828,556.629,-4.089,0.0,20190923,163201,59521.0
FRF,558,1171,36.18327104,-75.7482003,902064.643,274726.749,323.097,556.604,-4.112,0.0,20190923,163202,59522.0
FRF,558,1171,36.18327791,-75.74817632,902066.774,274727.58,325.384,556.655,-4.118,0.0,20190923,163203,59523.0
FRF,558,1171,36.1832839,-75.74815075,902069.052,274728.32,327.778,556.571,-4.137,0.0,20190923,163204,59524.0
FRF,558,1171,36.18329103,-75.74812517,902071.326,274729.187,330.211,556.607,-4.143,0.0,20190923,163205,59525.0
FRF,558,1171,36.18329843,-75.74809885,902073.665,274730.085,332.716,556.649,-4.141,0.0,20190923,163206,59526.0
FRF,558,1171,36.18330626,-75.74807377,902075.891,274731.027,335.13,556.772,-4.137,0.0,20190923,163207,59527.0
FRF,558,1171,36.18331522,-75.74804887,902078.098,274732.095,337.57,557.02,-4.136,0.0,20190923,163208,59528.0
FRF,558,1171,36.18332326,-75.74802634,902080.094,274733.053,339.773,557.236,-4.151,0.0,20190923,163209,59529.0
FRF,558,1171,36.18333115,-75.74800372,902082.099,274733.994,341.979,557.434,-4.161,0.0,20190923,163210,59530.0
FRF,558,1171,36.18333834,-75.74798008,902084.198,274734.861,344.248,557.53,-4.182,0.0,20190923,163211,59531.0
FRF,558,1171,36.18334578,-75.74795588,902086.347,274735.758,346.574,557.637,-4.184,0.0,20190923,163212,59532.0
FRF,558,1171,36.18335193,-75.74792882,902088.757,274736.519,349.099,557.526,-4.188,0.0,20190923,163213,59533.0
FRF,558,1171,36.18335957,-75.74790187,902091.152,274737.445,351.666,557.576,-4.176,0.0,20190923,163214,59534.0
FRF,558,1171,36.1833674,-75.74787501,902093.539,274738.393,354.234,557.649,-4.179,0.0,20190923,163215,59535.0
FRF,558,1171,36.18337451,-75.74784978,902095.782,274739.256,356.637,557.692,-4.181,0.0,20190923,163216,59536.0
FRF,558,1171,36.18338258,-75.74782735,902097.769,274740.217,358.833,557.915,-4.196,0.0,20190923,163217,59537.0
FRF,558,1171,36.18338931,-75.74780545,902099.714,274741.028,360.938,558.011,-4.201,0.0,20190923,163218,59538.0
FRF,558,1171,36.18339558,-75.74778345,902101.668,274741.788,363.034,558.056,-4.214,0.0,20190923,163219,59539.0
FRF,558,1171,36.18340192,-75.74776138,902103.63,274742.556,365.14,558.105,-4.227,0.0,20190923,163220,59540.0
FRF,558,1171,36.18340739,-75.7477362,902105.874,274743.237,367.482,557.977,-4.25,0.0,20190923,163221,59541.0
FRF,558,1171,36.18341271,-75.74771134,902108.089,274743.901,369.79,557.842,-4.264,0.0,20190923,163222,59542.0
FRF,558,1171,36.18341755,-75.74768558,902110.388,274744.513,372.16,557.63,-4.269,0.0,20190923,163223,59543.0
FRF,558,1171,36.18342211,-75.74765991,902112.679,274745.095,374.511,557.392,-4.263,0.0,20190923,163224,59544.0
FRF,558,1171,36.18342671,-75.74763517,902114.887,274745.677,376.785,557.183,-4.278,0.0,20190923,163225,59545.0
FRF,558,1171,36.18343174,-75.74761057,902117.08,274746.308,379.062,557.025,-4.306,0.0,20190923,163226,59546.0
FRF,558,1171,36.1834375,-75.74758653,902119.22,274747.018,381.316,556.959,-4.336,0.0,20190923,163227,59547.0
FRF,558,1171,36.18344506,-75.74756342,902121.271,274747.924,383.553,557.108,-4.358,0.0,20190923,163228,59548.0
FRF,558,1171,36.18345345,-75.74753976,902123.367,274748.925,385.865,557.331,-4.385,0.0,20190923,163229,59549.0
FRF,558,1171,36.18346305,-75.74751614,902125.456,274750.059,388.216,557.681,-4.414,0.0,20190923,163230,59550.0
FRF,558,1171,36.18347357,-75.74749208,902127.581,274751.296,390.636,558.115,-4.443,0.0,20190923,163231,59551.0
FRF,558,1171,36.18348419,-75.74746754,902129.749,274752.546,393.101,558.547,-4.45,0.0,20190923,163232,59552.0
FRF,558,1171,36.18349527,-75.74744305,902131.91,274753.847,395.577,559.03,-4.467,0.0,20190923,163233,59553.0
FRF,558,1171,36.18350658,-75.7474186,902134.068,274755.173,398.058,559.536,-4.476,0.0,20190923,163234,59554.0
FRF,558,1171,36.18351687,-75.74739388,902136.252,274756.388,400.526,559.93,-4.491,0.0,20190923,163235,59555.0
FRF,558,1171,36.1835269,-75.74737003,902138.361,274757.571,402.913,560.319,-4.512,0.0,20190923,163236,59556.0
FRF,558,1171,36.18353535,-75.74734571,902140.516,274758.579,405.283,560.529,-4.551,0.0,20190923,163237,59557.0
FRF,558,1171,36.18354216,-75.74732122,902142.693,274759.407,407.612,560.561,-4.6,0.0,20190923,163238,59558.0
FRF,558,1171,36.18354813,-75.74729714,902144.836,274760.14,409.876,560.516,-4.632,0.0,20190923,163239,59559.0
FRF,558,1171,36.1835532,-75.74727323,902146.968,274760.772,412.096,560.38,-4.649,0.0,20190923,163240,59560.0
FRF,558,1171,36.1835576,-75.7472493,902149.103,274761.331,414.293,560.174,-4.655,0.0,20190923,163241,59561.0
FRF,558,1171,36.18356182,-75.74722624,902151.161,274761.867,416.41,559.972,-4.683,0.0,20190923,163242,59562.0
FRF,558,1171,36.18356698,-75.74720172,902153.346,274762.511,418.684,559.829,-4.712,0.0,20190923,163243,59563.0
FRF,558,1171,36.1835722,-75.74717689,902155.56,274763.163,420.987,559.684,-4.742,0.0,20190923,163244,59564.0
FRF,558,1171,36.18357943,-75.74715089,902157.871,274764.042,423.459,559.718,-4.766,0.0,20190923,163245,59565.0
FRF,558,1171,36.18358568,-75.74712505,902160.172,274764.811,425.885,559.653,-4.792,0.0,20190923,163246,59566.0
FRF,558,1171,36.18359154,-75.74709996,902162.407,274765.535,428.232,559.568,-4.832,0.0,20190923,163247,59567.0
FRF,558,1171,36.1835965,-75.74707574,902164.566,274766.156,430.473,559.412,-4.866,0.0,20190923,163248,59568.0
FRF,558,1171,36.18359978,-75.74705167,902166.718,274766.591,432.644,559.084,-4.918,0.0,20190923,163249,59569.0
