FRF,457,1274,36.1837044418,-75.7430887037,902522.633,274789.885,775.018,459.092,-8.078,-46.945,20230815,142005,51605.0
FRF,457,1274,36.1836956617,-75.7431173562,902520.089,274788.827,772.265,458.969,-8.064,-46.931,20230815,142006,51606.0
FRF,457,1274,36.183687349,-75.7431459203,902517.551,274787.821,769.536,458.893,-8.043,-46.91,20230815,142007,51607.0
FRF,457,1274,36.1836802538,-75.7431739177,902515.059,274786.951,766.897,458.928,-8.027,-46.894,20230815,142008,51608.0
FRF,457,1274,36.1836732692,-75.7431999488,902512.744,274786.1,764.431,458.922,-8.016,-46.883,20230815,142009,51609.0
FRF,457,1274,36.1836642495,-75.743224488,902510.571,274785.027,762.022,458.658,-8.01,-46.877,20230815,142010,51610.0
FRF,457,1274,36.1836592682,-75.7432505553,902508.246,274784.398,759.622,458.863,-7.994,-46.861,20230815,142011,51611.0
FRF,457,1274,36.183652009,-75.7432750392,902506.071,274783.52,757.278,458.783,-7.977,-46.844,20230815,142012,51612.0
FRF,457,1274,36.1836430303,-75.7433001113,902503.849,274782.451,754.824,458.539,-7.962,-46.829,20230815,142013,51613.0
FRF,457,1274,36.1836380632,-75.7433266422,902501.482,274781.822,752.385,458.759,-7.954,-46.821,20230815,142014,51614.0
FRF,457,1274,36.183629404,-75.743351374,902499.29,274780.788,749.971,458.538,-7.946,-46.813,20230815,142015,51615.0
FRF,457,1274,36.1836225138,-75.7433768167,902497.028,274779.949,747.559,458.524,-7.933,-46.8,20230815,142016,51616.0
FRF,457,1274,36.1836157655,-75.7434029783,902494.7,274779.123,745.088,458.545,-7.913,-46.78,20230815,142017,51617.0
FRF,457,1274,36.1836073808,-75.7434287853,902492.41,274778.117,742.592,458.384,-7.911,-46.778,20230815,142018,51618.0
FRF,457,1274,36.1836004362,-75.7434570265,902489.897,274777.264,739.939,458.444,-7.908,-46.775,20230815,142019,51619.0
FRF,457,1274,36.1835924762,-75.7434855167,902487.364,274776.297,737.228,458.402,-7.892,-46.759,20230815,142020,51620.0
FRF,457,1274,36.1835852733,-75.7435141412,902484.817,274775.414,734.533,458.445,-7.868,-46.735,20230815,142021,51621.0
FRF,457,1274,36.183578235,-75.7435431563,902482.234,274774.548,731.809,458.516,-7.844,-46.711,20230815,142022,51622.0
FRF,457,1274,36.1835712817,-75.7435710767,902479.749,274773.694,729.182,458.564,-7.843,-46.71,20230815,142023,51623.0
FRF,457,1274,36.1835648537,-75.7435989888,902477.263,274772.899,726.574,458.669,-7.843,-46.71,20230815,142024,51624.0
FRF,457,1274,36.1835584275,-75.7436264133,902474.821,274772.105,724.008,458.759,-7.833,-46.7,20230815,142025,51625.0
FRF,457,1274,36.1835463168,-75.7436810265,902469.955,274770.601,718.921,459.012,-7.82,-46.687,20230815,142027,51627.0
FRF,457,1274,36.1835406202,-75.7437079517,902467.555,274769.89,716.423,459.166,-7.793,-46.66,20230815,142028,51628.0
FRF,457,1274,36.183534556,-75.74373467,902465.175,274769.138,713.929,459.274,-7.781,-46.648,20230815,142029,51629.0
FRF,457,1274,36.1835290327,-75.7437614648,902462.786,274768.447,711.448,459.443,-7.761,-46.628,20230815,142030,51630.0
FRF,457,1274,36.1835231355,-75.7437881748,902460.406,274767.714,708.961,459.57,-7.747,-46.614,20230815,142031,51631.0
FRF,457,1274,36.1835180332,-75.7438155988,902457.959,274767.067,706.44,459.8,-7.741,-46.608,20230815,142032,51632.0
FRF,457,1274,36.1835112417,-75.7438417717,902455.63,274766.237,703.968,459.817,-7.728,-46.595,20230815,142033,51633.0
FRF,457,1274,36.1835043177,-75.7438680957,902453.289,274765.391,701.479,459.824,-7.724,-46.591,20230815,142034,51634.0
FRF,457,1274,36.1834981928,-75.743894247,902450.96,274764.635,699.032,459.911,-7.701,-46.568,20230815,142035,51635.0
FRF,457,1274,36.1834848263,-75.743947913,902446.184,274762.994,693.982,460.005,-7.688,-46.555,20230815,142037,51637.0
FRF,457,1274,36.183476961,-75.7439753368,902443.747,274762.041,691.367,459.944,-7.674,-46.541,20230815,142038,51638.0
FRF,457,1274,36.1834689323,-75.744003909,902441.207,274761.066,688.646,459.898,-7.648,-46.515,20230815,142039,51639.0
FRF,457,1274,36.1834614967,-75.7440313872,902438.764,274760.161,686.041,459.884,-7.629,-46.496,20230815,142040,51640.0
FRF,457,1274,36.1834523388,-75.7440576725,902436.434,274759.067,683.477,459.654,-7.618,-46.485,20230815,142041,51641.0
FRF,457,1274,36.1834454705,-75.7440847988,902434.02,274758.226,680.921,459.691,-7.618,-46.485,20230815,142042,51642.0
FRF,457,1274,36.183436502,-75.7441102488,902431.764,274757.156,678.435,459.458,-7.603,-46.47,20230815,142043,51643.0
FRF,457,1274,36.1834271805,-75.7441369602,902429.397,274756.043,675.83,459.223,-7.578,-46.445,20230815,142044,51644.0
FRF,457,1274,36.1834201497,-75.7441643833,902426.957,274755.183,673.243,459.25,-7.557,-46.424,20230815,142045,51645.0
FRF,457,1274,36.1834116063,-75.7441910542,902424.59,274754.157,670.668,459.097,-7.544,-46.411,20230815,142046,51646.0
FRF,457,1274,36.1833978957,-75.744245273,902419.765,274752.476,665.559,459.17,-7.524,-46.391,20230815,142048,51648.0
FRF,457,1274,36.1833909913,-75.744271861,902417.4,274751.632,663.048,459.187,-7.508,-46.375,20230815,142049,51649.0
FRF,457,1274,36.1833837312,-75.7442982617,902415.053,274750.749,660.541,459.161,-7.489,-46.356,20230815,142050,51650.0
FRF,457,1274,36.1833658728,-75.7443757335,902408.153,274748.54,653.301,459.448,-7.471,-46.338,20230815,142053,51653.0
FRF,457,1274,36.1833603855,-75.7444018617,902405.823,274747.854,650.877,459.601,-7.462,-46.329,20230815,142054,51654.0
FRF,457,1274,36.1833548253,-75.7444289105,902403.412,274747.158,648.374,459.773,-7.456,-46.323,20230815,142055,51655.0
FRF,457,1274,36.1833487567,-75.7444570233,902400.906,274746.402,645.76,459.921,-7.44,-46.307,20230815,142056,51656.0
FRF,457,1274,36.1833416045,-75.74448538,902398.383,274745.525,643.089,459.961,-7.426,-46.293,20230815,142057,51657.0
FRF,457,1274,36.1833352928,-75.7445136678,902395.863,274744.742,640.454,460.088,-7.411,-46.278,20230815,142058,51658.0
FRF,457,1274,36.183327708,-75.7445419718,902393.346,274743.817,637.772,460.081,-7.394,-46.261,20230815,142059,51659.0
FRF,457,1274,36.1833201395,-75.7445708298,902390.779,274742.892,635.044,460.091,-7.357,-46.224,20230815,142100,51660.0
FRF,457,1274,36.1833121298,-75.7445996977,902388.212,274741.919,632.299,460.056,-7.331,-46.198,20230815,142101,51661.0
FRF,457,1274,36.1833029962,-75.7446278,902385.719,274740.823,629.581,459.88,-7.324,-46.191,20230815,142102,51662.0
FRF,457,1274,36.1832970065,-75.7446562153,902383.186,274740.075,626.945,460.044,-7.321,-46.188,20230815,142103,51663.0
FRF,457,1274,36.1832899017,-75.7446824283,902380.855,274739.21,624.459,460.03,-7.308,-46.175,20230815,142104,51664.0
FRF,457,1274,36.1832823218,-75.7447086775,902378.523,274738.292,621.953,459.966,-7.29,-46.157,20230815,142105,51665.0
FRF,457,1274,36.1832759172,-75.7447352617,902376.156,274737.503,619.459,460.035,-7.282,-46.149,20230815,142106,51666.0
FRF,457,1274,36.1832684532,-75.7447612368,902373.848,274736.599,616.981,459.976,-7.262,-46.129,20230815,142107,51667.0
FRF,457,1274,36.1832604275,-75.7447873773,902371.527,274735.632,614.469,459.863,-7.25,-46.117,20230815,142108,51668.0
FRF,457,1274,36.1832536232,-75.7448138662,902369.17,274734.799,611.97,459.887,-7.232,-46.099,20230815,142109,51669.0
FRF,457,1274,36.1832451923,-75.744839187,902366.924,274733.789,609.514,459.707,-7.23,-46.097,20230815,142110,51670.0
FRF,457,1274,36.1832369158,-75.7448651248,902364.622,274732.795,607.01,459.562,-7.212,-46.079,20230815,142111,51671.0
FRF,457,1274,36.1832285,-75.744889893,902362.426,274731.788,604.602,459.367,-7.198,-46.065,20230815,142112,51672.0
FRF,457,1274,36.1832195167,-75.7449153538,902360.17,274730.717,602.116,459.134,-7.17,-46.037,20230815,142113,51673.0
FRF,457,1274,36.1832114402,-75.7449407738,902357.914,274729.746,599.664,458.994,-7.145,-46.012,20230815,142114,51674.0
FRF,457,1274,36.1832011222,-75.7449655213,902355.726,274728.529,597.191,458.6,-7.122,-45.989,20230815,142115,51675.0
FRF,457,1274,36.1831922925,-75.7449914363,902353.428,274727.473,594.671,458.395,-7.103,-45.97,20230815,142116,51676.0
FRF,457,1274,36.1831831192,-75.745017353,902351.132,274726.38,592.139,458.154,-7.087,-45.954,20230815,142117,51677.0
FRF,457,1274,36.1831735335,-75.7450438895,902348.781,274725.238,589.539,457.886,-7.066,-45.933,20230815,142118,51678.0
FRF,457,1274,36.1831653577,-75.7450711892,902346.356,274724.251,586.923,457.789,-7.039,-45.906,20230815,142119,51679.0
FRF,457,1274,36.1831561482,-75.7450975215,902344.022,274723.152,584.354,457.556,-7.01,-45.877,20230815,142120,51680.0
FRF,457,1274,36.1831481958,-75.7451246062,902341.616,274722.19,581.764,457.476,-6.991,-45.858,20230815,142121,51681.0
FRF,457,1274,36.183140434,-75.7451517862,902339.2,274721.249,579.172,457.419,-6.976,-45.843,20230815,142122,51682.0
FRF,457,1274,36.1831310228,-75.7451787027,902336.815,274720.126,576.546,457.181,-6.948,-45.815,20230815,142123,51683.0
FRF,457,1274,36.1831235018,-75.7452060173,902334.386,274719.211,573.951,457.153,-6.921,-45.788,20230815,142124,51684.0
FRF,457,1274,36.183115564,-75.7452322183,902332.059,274718.254,571.437,457.05,-6.902,-45.769,20230815,142125,51685.0
FRF,457,1274,36.1831087407,-75.745258704,902329.703,274717.419,568.937,457.073,-6.88,-45.747,20230815,142126,51686.0
FRF,457,1274,36.1831026585,-75.7452844117,902327.414,274716.669,566.53,457.152,-6.85,-45.717,20230815,142127,51687.0
FRF,457,1274,36.1830939647,-75.7453096933,902325.173,274715.63,564.069,456.943,-6.824,-45.691,20230815,142128,51688.0
FRF,457,1274,36.1830897232,-75.7453367797,902322.753,274715.08,561.607,457.255,-6.798,-45.665,20230815,142129,51689.0
FRF,457,1274,36.1830819652,-75.7453623645,902320.481,274714.144,559.151,457.154,-6.775,-45.642,20230815,142130,51690.0
FRF,457,1274,36.1830753932,-75.7453892853,902318.084,274713.336,556.623,457.215,-6.74,-45.607,20230815,142131,51691.0
FRF,457,1274,36.1830696472,-75.7454159443,902315.708,274712.62,554.145,457.356,-6.729,-45.596,20230815,142132,51692.0
FRF,457,1274,36.1830620168,-75.745443243,902313.282,274711.693,551.548,457.316,-6.698,-45.565,20230815,142133,51693.0
FRF,457,1274,36.1830572972,-75.7454716042,902310.749,274711.086,548.961,457.613,-6.688,-45.555,20230815,142134,51694.0
FRF,457,1274,36.1830497018,-75.7455000718,902308.217,274710.16,546.265,457.61,-6.653,-45.52,20230815,142135,51695.0
FRF,457,1274,36.1830433862,-75.7455294118,902305.602,274709.373,543.538,457.766,-6.637,-45.504,20230815,142136,51696.0
FRF,457,1274,36.183037972,-75.7455595627,902302.911,274708.683,540.774,458.039,-6.567,-45.434,20230815,142137,51697.0
FRF,457,1274,36.1830308943,-75.745587797,902300.398,274707.815,538.115,458.084,-6.523,-45.39,20230815,142138,51698.0
FRF,457,1274,36.1830248205,-75.7456156483,902297.917,274707.06,535.526,458.225,-6.479,-45.346,20230815,142139,51699.0
FRF,457,1274,36.1830197532,-75.7456423647,902295.533,274706.419,533.066,458.439,-6.463,-45.33,20230815,142140,51700.0
FRF,457,1274,36.1830134458,-75.7456675537,902293.291,274705.645,530.695,458.479,-6.433,-45.3,20230815,142141,51701.0
FRF,457,1274,36.1830078262,-75.7456935905,902290.971,274704.945,528.275,458.616,-6.406,-45.273,20230815,142142,51702.0
FRF,457,1274,36.1830017655,-75.745719738,902288.642,274704.196,525.831,458.71,-6.371,-45.238,20230815,142143,51703.0
FRF,457,1274,36.1829952413,-75.7457464793,902286.261,274703.393,523.319,458.771,-6.337,-45.204,20230815,142144,51704.0
FRF,457,1274,36.1829894842,-75.7457739765,902283.81,274702.674,520.77,458.935,-6.304,-45.171,20230815,142145,51705.0
FRF,457,1274,36.1829840228,-75.7458015632,902281.35,274701.987,518.223,459.131,-6.273,-45.14,20230815,142146,51706.0
FRF,457,1274,36.1829777685,-75.7458295742,902278.854,274701.211,515.612,459.257,-6.229,-45.096,20230815,142147,51707.0
FRF,457,1274,36.1829721865,-75.7458572392,902276.387,274700.51,513.054,459.443,-6.183,-45.05,20230815,142148,51708.0
FRF,457,1274,36.1829663467,-75.7458857665,902273.844,274699.778,510.415,459.626,-6.142,-45.009,20230815,142149,51709.0
FRF,457,1274,36.1829594628,-75.7459138465,902271.344,274698.932,507.776,459.688,-6.112,-44.979,20230815,142150,51710.0
FRF,457,1274,36.1829520348,-75.7459416853,902268.868,274698.026,505.139,459.684,-6.065,-44.932,20230815,142151,51711.0
FRF,457,1274,36.1829434103,-75.7459694723,902266.401,274696.988,502.466,459.554,-6.031,-44.898,20230815,142152,51712.0
FRF,457,1274,36.182935868,-75.7459976975,902263.891,274696.068,499.793,459.549,-5.982,-44.849,20230815,142153,51713.0
FRF,457,1274,36.1829267533,-75.7460241622,902261.545,274694.979,497.216,459.329,-5.945,-44.812,20230815,142154,51714.0
FRF,457,1274,36.1829168192,-75.7460496415,902259.29,274693.802,494.694,458.995,-5.909,-44.776,20230815,142155,51715.0
FRF,457,1274,36.1829094335,-75.7460750797,902257.03,274692.908,492.265,458.929,-5.872,-44.739,20230815,142156,51716.0
FRF,457,1274,36.18289987,-75.7460993895,902254.879,274691.776,489.856,458.602,-5.836,-44.703,20230815,142157,51717.0
FRF,457,1274,36.1828829017,-75.7461490562,902250.476,274689.748,485.025,458.205,-5.772,-44.639,20230815,142159,51719.0
FRF,457,1274,36.1828748373,-75.7461752497,902248.15,274688.776,482.507,458.088,-5.717,-44.584,20230815,142200,51720.0
FRF,457,1274,36.1828668022,-75.7462018387,902245.789,274687.807,479.956,457.986,-5.656,-44.523,20230815,142201,51721.0
FRF,457,1274,36.1828284482,-75.7463327023,902234.162,274683.167,467.443,457.608,-5.456,-44.323,20230815,142206,51726.0
FRF,457,1274,36.1828229087,-75.7463600877,902231.72,274682.472,464.911,457.791,-5.436,-44.303,20230815,142207,51727.0
FRF,457,1274,36.1828162713,-75.7463867037,902229.352,274681.658,462.408,457.837,-5.406,-44.273,20230815,142208,51728.0
FRF,457,1274,36.1828081765,-75.7464143537,902226.895,274680.678,459.764,457.758,-5.37,-44.237,20230815,142209,51729.0
FRF,457,1274,36.1828032478,-75.7464427473,902224.36,274680.048,457.166,458.034,-5.333,-44.2,20230815,142210,51730.0
FRF,457,1274,36.1827957017,-75.7464700355,902221.934,274679.131,454.573,458.003,-5.308,-44.175,20230815,142211,51731.0
FRF,457,1274,36.1827896015,-75.7464981997,902219.424,274678.371,451.954,458.149,-5.284,-44.151,20230815,142212,51732.0
FRF,457,1274,36.1827834173,-75.7465266568,902216.888,274677.601,449.308,458.294,-5.257,-44.124,20230815,142213,51733.0
FRF,457,1274,36.1827756812,-75.7465550462,902214.364,274676.66,446.614,458.274,-5.226,-44.093,20230815,142214,51734.0
FRF,457,1274,36.1827689722,-75.7465834012,902211.839,274675.832,443.958,458.361,-5.188,-44.055,20230815,142215,51735.0
FRF,457,1274,36.1827623613,-75.7466119027,902209.301,274675.015,441.294,458.462,-5.155,-44.022,20230815,142216,51736.0
FRF,457,1274,36.1827557573,-75.7466392107,902206.869,274674.202,438.731,458.531,-5.112,-43.979,20230815,142217,51737.0
FRF,457,1274,36.1827484965,-75.7466661875,902204.47,274673.317,436.174,458.521,-5.077,-43.944,20230815,142218,51738.0
FRF,457,1274,36.182742046,-75.7466930483,902202.079,274672.523,433.655,458.594,-5.048,-43.915,20230815,142219,51739.0
FRF,457,1274,36.182735816,-75.746720151,902199.665,274671.752,431.123,458.696,-5.021,-43.888,20230815,142220,51740.0
FRF,457,1274,36.1827294912,-75.7467466205,902197.308,274670.972,428.642,458.771,-4.991,-43.858,20230815,142221,51741.0
FRF,457,1274,36.1827232207,-75.7467728873,902194.969,274670.2,426.18,458.846,-4.957,-43.825,20230815,142222,51742.0
FRF,457,1274,36.1827178997,-75.7467992248,902192.621,274669.532,423.745,459.023,-4.926,-43.794,20230815,142223,51743.0
FRF,457,1274,36.1827117915,-75.7468248598,902190.338,274668.779,421.342,459.097,-4.907,-43.775,20230815,142224,51744.0
FRF,457,1274,36.182706361,-75.746850772,902188.028,274668.1,418.939,459.25,-4.878,-43.746,20230815,142225,51745.0
FRF,457,1274,36.1827003743,-75.7468770983,902185.683,274667.359,416.482,459.357,-4.85,-43.718,20230815,142226,51746.0
FRF,457,1274,36.1826946755,-75.7469042108,902183.266,274666.647,413.968,459.515,-4.818,-43.686,20230815,142227,51747.0
FRF,457,1274,36.1826888772,-75.7469321522,902180.775,274665.921,411.379,459.686,-4.793,-43.661,20230815,142228,51748.0
FRF,457,1274,36.1826817832,-75.746960655,902178.238,274665.051,408.697,459.738,-4.766,-43.634,20230815,142229,51749.0
FRF,457,1274,36.1826749362,-75.746990335,902175.595,274664.204,405.924,459.847,-4.735,-43.603,20230815,142230,51750.0
FRF,457,1274,36.1826677512,-75.7470209618,902172.867,274663.317,403.057,459.948,-4.708,-43.576,20230815,142231,51751.0
FRF,457,1274,36.1826596535,-75.7470516928,902170.134,274662.328,400.151,459.954,-4.68,-43.548,20230815,142232,51752.0
FRF,457,1274,36.1826519867,-75.7470825205,902167.39,274661.387,397.25,460.01,-4.657,-43.525,20230815,142233,51753.0
FRF,457,1274,36.182643898,-75.7471128417,902164.693,274660.401,394.379,460.007,-4.625,-43.493,20230815,142234,51754.0
FRF,457,1274,36.1826365698,-75.747141491,902162.144,274659.503,391.676,460.036,-4.609,-43.477,20230815,142235,51755.0
FRF,457,1274,36.1826279593,-75.7471675543,902159.832,274658.472,389.151,459.859,-4.598,-43.466,20230815,142236,51756.0
FRF,457,1274,36.1826204405,-75.7471926033,902157.607,274657.564,386.75,459.768,-4.584,-43.452,20230815,142237,51757.0
FRF,457,1274,36.1826128655,-75.7472163345,902155.501,274656.654,384.459,459.634,-4.57,-43.438,20230815,142238,51758.0
FRF,457,1274,36.18260362,-75.747238946,902153.502,274655.562,382.207,459.293,-4.537,-43.405,20230815,142239,51759.0
FRF,457,1274,36.1825948347,-75.7472623882,902151.426,274654.519,379.9,459.024,-4.526,-43.394,20230815,142240,51760.0
FRF,457,1274,36.1825868895,-75.7472871112,902149.232,274653.565,377.511,458.879,-4.513,-43.381,20230815,142241,51761.0
FRF,457,1274,36.1825776598,-75.7473116443,902147.06,274652.469,375.095,458.593,-4.502,-43.37,20230815,142242,51762.0
FRF,457,1274,36.182568617,-75.7473372003,902144.795,274651.39,372.598,458.355,-4.491,-43.359,20230815,142243,51763.0
FRF,457,1274,36.1825605952,-75.7473636383,902142.448,274650.423,370.062,458.25,-4.465,-43.333,20230815,142244,51764.0
FRF,457,1274,36.1825522467,-75.7473899508,902140.112,274649.419,367.523,458.106,-4.457,-43.325,20230815,142245,51765.0
FRF,457,1274,36.1825434957,-75.7474164122,902137.765,274648.371,364.959,457.926,-4.447,-43.315,20230815,142246,51766.0
FRF,457,1274,36.1825362122,-75.7474443008,902135.284,274647.481,362.323,457.939,-4.449,-43.317,20230815,142247,51767.0
FRF,457,1274,36.1825269215,-75.7474717835,902132.847,274646.37,359.653,457.73,-4.442,-43.31,20230815,142248,51768.0
FRF,457,1274,36.1825190565,-75.7475009907,902130.249,274645.411,356.884,457.718,-4.429,-43.297,20230815,142249,51769.0
FRF,457,1274,36.1825101707,-75.7475302748,902127.649,274644.34,354.074,457.602,-4.413,-43.281,20230815,142250,51770.0
FRF,457,1274,36.1824937167,-75.7475896258,902122.373,274642.34,348.432,457.53,-4.413,-43.281,20230815,142252,51772.0
FRF,457,1274,36.1824850297,-75.7476182983,902119.826,274641.292,345.681,457.417,-4.394,-43.262,20230815,142253,51773.0
FRF,457,1274,36.1824775813,-75.7476464073,902117.326,274640.383,343.02,457.419,-4.38,-43.248,20230815,142254,51774.0
FRF,457,1274,36.1824694427,-75.747672712,902114.991,274639.403,340.491,457.298,-4.373,-43.241,20230815,142255,51775.0
FRF,457,1274,36.182462267,-75.7476991392,902112.641,274638.529,337.984,457.282,-4.359,-43.227,20230815,142256,51776.0
FRF,457,1274,36.1824548732,-75.747724271,902110.408,274637.635,335.58,457.207,-4.351,-43.219,20230815,142257,51777.0
FRF,457,1274,36.1824462525,-75.7477488828,902108.227,274636.607,333.179,456.988,-4.339,-43.207,20230815,142258,51778.0
FRF,457,1274,36.1824390538,-75.7477746273,902105.938,274635.732,330.728,456.949,-4.332,-43.2,20230815,142259,51779.0
FRF,457,1274,36.1824320217,-75.7478010603,902103.587,274634.875,328.226,456.949,-4.312,-43.18,20230815,142300,51780.0
FRF,457,1274,36.1824233492,-75.7478279183,902101.204,274633.834,325.631,456.787,-4.3,-43.168,20230815,142301,51781.0
FRF,457,1274,36.1824155682,-75.7478565007,902098.663,274632.887,322.919,456.768,-4.283,-43.151,20230815,142302,51782.0
FRF,457,1274,36.182408493,-75.7478854027,902096.09,274632.017,320.204,456.831,-4.273,-43.141,20230815,142303,51783.0
FRF,457,1274,36.1824006482,-75.7479138007,902093.565,274631.063,317.505,456.8,-4.262,-43.13,20230815,142304,51784.0
FRF,457,1274,36.1823945162,-75.747942658,902090.993,274630.298,314.826,456.962,-4.242,-43.11,20230815,142305,51785.0
FRF,457,1274,36.182388059,-75.7479708415,902088.482,274629.499,312.193,457.071,-4.232,-43.1,20230815,142306,51786.0
FRF,457,1274,36.1823812973,-75.7479989327,902085.981,274628.666,309.558,457.145,-4.222,-43.09,20230815,142307,51787.0
FRF,457,1274,36.1823759393,-75.7480272063,902083.459,274627.989,306.957,457.372,-4.211,-43.079,20230815,142308,51788.0
FRF,457,1274,36.1823692497,-75.7480549258,902080.991,274627.165,304.356,457.443,-4.185,-43.053,20230815,142309,51789.0
FRF,457,1274,36.1823632798,-75.748083688,902078.427,274626.418,301.691,457.619,-4.146,-43.014,20230815,142310,51790.0
FRF,457,1274,36.1823578525,-75.7481126735,902075.84,274625.731,299.025,457.86,-4.111,-42.979,20230815,142311,51791.0
FRF,457,1274,36.1823508532,-75.74814137,902073.286,274624.87,296.331,457.925,-4.066,-42.934,20230815,142312,51792.0
FRF,457,1274,36.1823449493,-75.7481699353,902070.739,274624.131,293.685,458.103,-4.026,-42.894,20230815,142313,51793.0
FRF,457,1274,36.1823405243,-75.7481978818,902068.242,274623.558,291.143,458.42,-3.978,-42.846,20230815,142314,51794.0
FRF,457,1274,36.1823334857,-75.7482238502,902065.933,274622.701,288.68,458.405,-3.94,-42.808,20230815,142315,51795.0
FRF,457,1274,36.1823275615,-75.7482501223,902063.593,274621.967,286.23,458.517,-3.897,-42.765,20230815,142316,51796.0
FRF,457,1274,36.1823213593,-75.7482756562,902061.32,274621.204,283.833,458.578,-3.844,-42.712,20230815,142317,51797.0
FRF,457,1274,36.1823129827,-75.7483013865,902059.037,274620.199,281.344,458.416,-3.794,-42.662,20230815,142318,51798.0
FRF,457,1274,36.1823071108,-75.7483286592,902056.606,274619.467,278.809,458.561,-3.719,-42.587,20230815,142319,51799.0
FRF,457,1274,36.1822988687,-75.7483549053,902054.276,274618.476,276.281,458.427,-3.653,-42.521,20230815,142320,51800.0
FRF,457,1274,36.1822897188,-75.748380971,902051.966,274617.384,273.736,458.193,-3.565,-42.433,20230815,142321,51801.0
FRF,457,1274,36.1822836277,-75.7484079092,902049.566,274616.629,271.223,458.305,-3.48,-42.348,20230815,142322,51802.0
FRF,457,1274,36.1822748628,-75.748433154,902047.328,274615.583,268.762,458.089,-3.397,-42.265,20230815,142323,51803.0
FRF,457,1274,36.182267108,-75.748459103,902045.023,274614.646,266.276,457.998,-3.313,-42.181,20230815,142324,51804.0
FRF,457,1274,36.1822592297,-75.7484851583,902042.709,274613.696,263.776,457.897,-3.245,-42.113,20230815,142325,51805.0
FRF,457,1274,36.1822504417,-75.7485114605,902040.377,274612.644,261.225,457.708,-3.172,-42.04,20230815,142326,51806.0
FRF,457,1274,36.1822431682,-75.7485393125,902037.899,274611.755,258.592,457.721,-3.103,-41.971,20230815,142327,51807.0
FRF,457,1274,36.1822351458,-75.7485664075,902035.492,274610.786,255.999,457.635,-3.03,-41.898,20230815,142328,51808.0
FRF,457,1274,36.1822269278,-75.748593472,902033.089,274609.794,253.402,457.526,-2.968,-41.836,20230815,142329,51809.0
FRF,457,1274,36.1822208707,-75.7486211632,902030.621,274609.041,250.825,457.663,-2.901,-41.769,20230815,142330,51810.0
FRF,457,1274,36.1822134465,-75.7486477145,902028.261,274608.14,248.299,457.625,-2.84,-41.708,20230815,142331,51811.0
FRF,457,1274,36.1822063302,-75.7486752043,902025.815,274607.269,245.703,457.644,-2.767,-41.635,20230815,142332,51812.0
FRF,457,1274,36.1822003045,-75.7487027445,902023.361,274606.52,243.141,457.781,-2.702,-41.57,20230815,142333,51813.0
FRF,457,1274,36.182192581,-75.748730094,902020.93,274605.583,240.536,457.733,-2.636,-41.504,20230815,142334,51814.0
FRF,457,1274,36.1821875255,-75.7487582747,902018.415,274604.939,237.952,457.989,-2.569,-41.437,20230815,142335,51815.0
FRF,457,1274,36.182181526,-75.7487852063,902016.015,274604.194,235.442,458.111,-2.511,-41.379,20230815,142336,51816.0
FRF,457,1274,36.1821762533,-75.7488107177,902013.741,274603.535,233.08,458.27,-2.463,-41.331,20230815,142337,51817.0
FRF,457,1274,36.1821731947,-75.7488332738,902011.724,274603.129,231.046,458.58,-2.422,-41.29,20230815,142338,51818.0
FRF,457,1274,36.182169043,-75.7488532185,902009.946,274602.61,229.198,458.701,-2.387,-41.255,20230815,142339,51819.0
FRF,457,1274,36.1821658682,-75.7488704968,902008.404,274602.207,227.611,458.85,-2.352,-41.22,20230815,142340,51820.0
FRF,457,1274,36.182163005,-75.748885644,902007.052,274601.845,226.217,458.973,-2.344,-41.212,20230815,142341,51821.0
FRF,457,1274,36.1821601057,-75.7488996442,902005.804,274601.482,224.92,459.059,-2.315,-41.183,20230815,142342,51822.0
FRF,457,1274,36.1821577842,-75.7489134353,902004.573,274601.184,223.661,459.201,-2.294,-41.162,20230815,142343,51823.0
FRF,457,1274,36.18215406,-75.7489282517,902003.254,274600.727,222.265,459.223,-2.251,-41.119,20230815,142344,51824.0
FRF,457,1274,36.1821505097,-75.748946008,902001.67,274600.281,220.625,459.347,-2.217,-41.085,20230815,142345,51825.0
FRF,457,1274,36.1821467592,-75.7489670502,901999.792,274599.803,218.696,459.541,-2.166,-41.034,20230815,142346,51826.0
FRF,457,1274,36.1821405015,-75.7489885593,901997.881,274599.046,216.642,459.484,-2.119,-40.987,20230815,142347,51827.0
FRF,457,1274,36.182134332,-75.7490108817,901995.897,274598.296,214.521,459.459,-2.082,-40.95,20230815,142348,51828.0
FRF,457,1274,36.1821285923,-75.749032882,901993.939,274597.594,212.441,459.469,-2.042,-40.91,20230815,142349,51829.0
FRF,457,1274,36.1821227417,-75.7490529993,901992.152,274596.886,210.519,459.416,-2.003,-40.871,20230815,142350,51830.0
FRF,457,1274,36.1821160942,-75.7490718438,901990.482,274596.094,208.679,459.244,-1.948,-40.816,20230815,142351,51831.0
FRF,457,1274,36.182109438,-75.749089872,901988.885,274595.302,206.908,459.047,-1.919,-40.787,20230815,142352,51832.0
FRF,457,1274,36.182102293,-75.7491074973,901987.326,274594.458,205.154,458.788,-1.877,-40.745,20230815,142353,51833.0
FRF,457,1274,36.1820958525,-75.7491259618,901985.69,274593.689,203.353,458.625,-1.843,-40.711,20230815,142354,51834.0
