FRF,366,1115,36.18458459,-75.73675665,903088.712,274906.199,1346.703,374.528,-12.061,-50.901,20151221,180317,64997
FRF,366,1115,36.18459132,-75.73672993,903091.091,274907.024,1349.22,374.489,-12.08,-50.958,20151221,180318,64998
FRF,366,1115,36.1845957,-75.73670406,903093.4,274907.587,1351.583,374.227,-12.109,-50.977,20151221,180319,64999
FRF,366,1115,36.18460209,-75.73667653,903095.852,274908.376,1354.156,374.128,-12.122,-50.987,20151221,180320,65000
FRF,366,1115,36.18460853,-75.73665001,903098.213,274909.169,1356.646,374.065,-12.141,-50.996,20151221,180321,65001
FRF,366,1115,36.18461469,-75.73662127,903100.774,274909.937,1359.315,373.91,-12.161,-51.035,20151221,180322,65002
FRF,366,1115,36.18462263,-75.73659515,903103.094,274910.895,1361.823,374.015,-12.177,-51.048,20151221,180323,65003
FRF,366,1115,36.18463043,-75.73657014,903105.314,274911.834,1364.231,374.137,-12.203,-51.043,20151221,180324,65004
FRF,366,1115,36.18463883,-75.73654429,903107.607,274912.843,1366.73,374.3,-12.218,-51.112,20151221,180325,65005
FRF,366,1115,36.18464723,-75.73651988,903109.771,274913.846,1369.107,374.501,-12.27,-51.093,20151221,180326,65006
FRF,366,1115,36.18465661,-75.73649368,903112.092,274914.963,1371.67,374.756,-12.274,-51.199,20151221,180327,65007
FRF,366,1115,36.18466582,-75.73646855,903114.318,274916.06,1374.137,375.024,-12.293,-51.125,20151221,180328,65008
FRF,366,1115,36.1846745,-75.73644161,903116.708,274917.102,1376.74,375.185,-12.28,-51.15,20151221,180329,65009
FRF,366,1115,36.18468292,-75.73641708,903118.883,274918.107,1379.127,375.385,-12.303,-51.158,20151221,180330,65010
FRF,366,1115,36.18469045,-75.73638999,903121.291,274919.023,1381.703,375.421,-12.321,-51.196,20151221,180331,65011
FRF,366,1115,36.18469703,-75.73636431,903123.575,274919.829,1384.125,375.396,-12.343,-51.202,20151221,180332,65012
FRF,366,1115,36.18470131,-75.73633689,903126.026,274920.385,1386.619,375.079,-12.353,-51.226,20151221,180333,65013
FRF,366,1115,36.18470413,-75.73631002,903128.431,274920.777,1389.012,374.624,-12.361,-51.224,20151221,180334,65014
FRF,366,1115,36.18470755,-75.73628331,903130.82,274921.235,1391.414,374.236,-12.365,-51.226,20151221,180335,65015
FRF,366,1115,36.1847089,-75.73625661,903133.215,274921.464,1393.742,373.631,-12.385,-51.238,20151221,180336,65016
FRF,366,1115,36.18471106,-75.73623154,903135.462,274921.777,1395.961,373.155,-12.418,-51.285,20151221,180337,65017
FRF,366,1115,36.18471202,-75.73620584,903137.769,274921.96,1398.191,372.537,-12.444,-51.326,20151221,180338,65018
FRF,366,1115,36.1847147,-75.73617964,903140.114,274922.335,1400.522,372.087,-12.457,-51.315,20151221,180339,65019
FRF,366,1115,36.18471483,-75.73615308,903142.501,274922.427,1402.797,371.356,-12.454,-51.324,20151221,180340,65020
FRF,366,1115,36.18471678,-75.7361262,903144.911,274922.723,1405.162,370.809,-12.456,-51.318,20151221,180341,65021
FRF,411,1115,36.18134689,-75.75028229,901884.562,274507.25,78.724,412.046,3.933,-34.935,20151221,175232,64352
FRF,411,1115,36.18135071,-75.75027466,901885.25,274507.5,79.478,412.047,3.813,-35.055,20151221,175231,64351
FRF,411,1115,36.18135452,-75.75025177,901887.125,274508.094,81.405,411.961,3.506,-35.362,20151221,175230,64350
FRF,411,1115,36.18136215,-75.75022888,901889.438,274508.969,83.934,411.97,3.142,-35.726,20151221,175229,64349
FRF,411,1115,36.18136978,-75.75019836,901892.062,274509.906,86.709,411.97,2.922,-35.946,20151221,175228,64348
FRF,411,1115,36.18137741,-75.75016785,901894.875,274510.938,89.673,411.985,2.752,-36.116,20151221,175227,64347
FRF,411,1115,36.18138504,-75.75013733,901897.438,274511.875,92.414,411.988,2.386,-36.482,20151221,175226,64346
FRF,411,1115,36.18139267,-75.75010681,901900.125,274512.875,95.301,412.004,2.059,-36.809,20151221,175225,64345
FRF,411,1115,36.18140411,-75.75007629,901902.875,274514,98.273,412.099,1.876,-36.992,20151221,175224,64344
FRF,411,1115,36.18141174,-75.75004578,901905.688,274515.094,101.279,412.169,1.695,-37.173,20151221,175223,64343
FRF,411,1115,36.18141937,-75.75000763,901908.562,274516.125,104.304,412.177,1.594,-37.274,20151221,175222,64342
FRF,411,1115,36.181427,-75.74997711,901911.312,274517.156,107.279,412.17,1.451,-37.417,20151221,175221,64341
FRF,411,1115,36.18143845,-75.74994659,901914.125,274518.219,110.294,412.201,1.256,-37.612,20151221,175220,64340
FRF,411,1115,36.18144608,-75.74991608,901916.875,274519.25,113.227,412.241,0.962,-37.906,20151221,175219,64339
FRF,411,1115,36.1814537,-75.74988556,901919.688,274520.312,116.203,412.299,0.657,-38.211,20151221,175218,64338
FRF,411,1115,36.18146515,-75.74985504,901922.438,274521.406,119.18,412.36,0.428,-38.44,20151221,175217,64337
FRF,411,1115,36.18147278,-75.74982452,901925.188,274522.531,122.163,412.472,0.247,-38.621,20151221,175216,64336
FRF,411,1115,36.18148041,-75.74979401,901927.812,274523.625,124.991,412.612,-0.005,-38.887,20151221,175215,64335
FRF,411,1115,36.18149185,-75.74976349,901930.375,274524.719,127.737,412.771,-0.22,-39.112,20151221,175214,64334
FRF,411,1115,36.18149948,-75.7497406,901932.75,274525.75,130.349,412.915,-0.396,-39.265,20151221,175213,64333
FRF,411,1115,36.18150711,-75.74971771,901934.938,274526.688,132.719,413.042,-0.539,-39.416,20151221,175212,64332
FRF,411,1115,36.18151474,-75.74969482,901936.875,274527.5,134.826,413.152,-0.666,-39.539,20151221,175211,64331
FRF,411,1115,36.18151855,-75.74967194,901938.625,274528.219,136.721,413.216,-0.786,-39.646,20151221,175210,64330
FRF,411,1115,36.18152618,-75.74965668,901940.375,274528.938,138.598,413.312,-0.919,-39.776,20151221,175209,64329
FRF,411,1115,36.18153381,-75.74963379,901942.125,274529.688,140.515,413.411,-1.104,-39.938,20151221,175208,64328
FRF,411,1115,36.18154144,-75.74961853,901943.75,274530.594,142.349,413.715,-1.298,-40.135,20151221,175207,64327
FRF,411,1115,36.18154526,-75.74959564,901945.438,274531.188,144.166,413.691,-1.468,-40.208,20151221,175206,64326
FRF,411,1115,36.18154907,-75.74958038,901947.125,274531.562,145.87,413.461,-1.57,-40.223,20151221,175205,64325
FRF,411,1115,36.18155289,-75.7495575,901948.688,274532.125,147.533,413.459,-1.629,-40.193,20151221,175204,64324
FRF,411,1115,36.1815567,-75.74954224,901950.375,274532.719,149.278,413.456,-1.677,-40.145,20151221,175203,64323
FRF,411,1115,36.18156433,-75.74951935,901952,274533.5,151.106,413.611,-1.721,-40.145,20151221,175202,64322
FRF,411,1115,36.18157196,-75.74950409,901953.688,274534.438,152.989,413.902,-1.766,-40.23,20151221,175201,64321
FRF,411,1115,36.18157959,-75.7494812,901955.375,274535.438,154.905,414.269,-1.79,-40.326,20151221,175200,64320
FRF,411,1115,36.18159103,-75.74946594,901956.875,274536.5,156.704,414.75,-1.799,-40.377,20151221,175159,64319
FRF,411,1115,36.18159866,-75.74945068,901958.375,274537.438,158.398,415.131,-1.8,-40.4,20151221,175158,64318
FRF,411,1115,36.18160248,-75.74943542,901959.812,274538.156,160.018,415.321,-1.811,-40.346,20151221,175157,64317
FRF,411,1115,36.18161011,-75.74942017,901961.188,274538.844,161.562,415.486,-1.837,-40.307,20151221,175156,64316
FRF,411,1115,36.18161392,-75.74940491,901962.5,274539.562,163.04,415.719,-1.855,-40.356,20151221,175155,64315
FRF,411,1115,36.18161774,-75.74938965,901964,274540.031,164.574,415.655,-1.877,-40.303,20151221,175154,64314
FRF,411,1115,36.18162537,-75.74936676,901965.5,274540.625,166.191,415.691,-1.902,-40.143,20151221,175153,64313
FRF,411,1115,36.18162918,-75.7493515,901967,274541.469,167.923,415.956,-1.933,-40.073,20151221,175152,64312
FRF,411,1115,36.18163681,-75.74933624,901968.688,274542.156,169.719,416.036,-1.939,-40.148,20151221,175151,64311
FRF,411,1115,36.18164063,-75.74931335,901970.312,274542.781,171.456,416.06,-1.728,-40.215,20151221,175150,64310
FRF,411,1115,36.18164825,-75.7492981,901971.938,274543.5,173.26,416.16,-1.446,-40.184,20151221,175149,64309
FRF,411,1115,36.18165207,-75.74927521,901973.75,274544.188,175.203,416.207,-1.162,-39.979,20151221,175148,64308
FRF,411,1115,36.1816597,-75.74925995,901975.562,274545,177.162,416.338,-1.067,-39.928,20151221,175147,64307
FRF,411,1115,36.18166733,-75.74923706,901977.438,274545.719,179.186,416.385,-1.063,-39.897,20151221,175146,64306
FRF,411,1115,36.18167114,-75.74921417,901979.312,274546.406,181.192,416.39,-1.096,-39.967,20151221,175145,64305
FRF,411,1115,36.18167877,-75.74919128,901981.188,274547.094,183.145,416.389,-1.152,-40.028,20151221,175144,64304
FRF,411,1115,36.18168259,-75.74917603,901982.75,274547.562,184.785,416.284,-1.169,-40.066,20151221,175143,64303
FRF,411,1115,36.18168259,-75.74916077,901983.812,274547.938,185.911,416.301,-1.17,-40.018,20151221,175142,64302
FRF,411,1115,36.1816864,-75.74915314,901984.5,274548.188,186.636,416.288,-1.175,-40.031,20151221,175141,64301
FRF,411,1115,36.1816864,-75.74915314,901985,274548.375,187.154,416.284,-1.205,-40.081,20151221,175140,64300
FRF,411,1115,36.18169022,-75.74914551,901985.5,274548.562,187.704,416.282,-1.257,-40.107,20151221,175139,64299
FRF,411,1115,36.18169022,-75.74913788,901986.062,274548.812,188.339,416.319,-1.304,-40.116,20151221,175138,64298
FRF,411,1115,36.18169403,-75.74913025,901986.938,274549.094,189.25,416.312,-1.347,-40.124,20151221,175137,64297
FRF,411,1115,36.18169785,-75.74911499,901988.125,274549.562,190.517,416.343,-1.369,-40.134,20151221,175136,64296
FRF,411,1115,36.18170166,-75.74909973,901989.562,274550.062,192.044,416.301,-1.392,-40.132,20151221,175135,64295
FRF,411,1115,36.18170547,-75.74908447,901991.062,274550.688,193.659,416.384,-1.429,-40.183,20151221,175134,64294
FRF,411,1115,36.1817131,-75.74906158,901992.75,274551.406,195.512,416.483,-1.472,-40.186,20151221,175133,64293
FRF,411,1115,36.18171692,-75.7490387,901994.625,274552,197.451,416.408,-1.51,-40.203,20151221,175132,64292
FRF,411,1115,36.18172455,-75.74902344,901996.438,274552.719,199.442,416.45,-1.559,-40.256,20151221,175131,64291
FRF,411,1115,36.18172836,-75.74900055,901998.438,274553.344,201.491,416.361,-1.64,-40.291,20151221,175130,64290
FRF,411,1115,36.18173218,-75.74897766,902000.438,274553.938,203.615,416.22,-1.694,-40.251,20151221,175129,64289
FRF,411,1115,36.18173981,-75.74895477,902002.438,274554.594,205.724,416.159,-1.777,-40.246,20151221,175128,64288
FRF,411,1115,36.18174362,-75.74893188,902004.562,274555.125,207.871,415.923,-1.844,-40.19,20151221,175127,64287
FRF,411,1115,36.18174744,-75.748909,902006.688,274555.719,210.097,415.757,-1.916,-40.107,20151221,175126,64286
FRF,411,1115,36.18175125,-75.74887848,902009,274556.281,212.446,415.512,-1.951,-40.084,20151221,175125,64285
FRF,411,1115,36.18175888,-75.74885559,902011.375,274557.062,214.938,415.415,-1.976,-40.111,20151221,175124,64284
FRF,411,1115,36.18176651,-75.74882507,902013.875,274557.938,217.564,415.391,-2.048,-40.167,20151221,175123,64283
FRF,411,1115,36.18177414,-75.74879456,902016.375,274558.938,220.252,415.465,-2.115,-40.262,20151221,175122,64282
FRF,411,1115,36.18178177,-75.74877167,902018.875,274559.844,222.926,415.483,-2.181,-40.329,20151221,175121,64281
FRF,411,1115,36.1817894,-75.74874115,902021.312,274560.719,225.554,415.443,-2.239,-40.297,20151221,175120,64280
FRF,411,1115,36.18179703,-75.74871826,902023.688,274561.594,228.09,415.448,-2.308,-40.278,20151221,175119,64279
FRF,411,1115,36.18180084,-75.74868774,902026.125,274562.312,230.594,415.302,-2.369,-40.239,20151221,175118,64278
FRF,411,1115,36.18180847,-75.74866486,902028.375,274563.188,233.045,415.348,-2.428,-40.296,20151221,175117,64277
FRF,411,1115,36.1818161,-75.74863434,902030.688,274564,235.455,415.338,-2.483,-40.353,20151221,175116,64276
FRF,411,1115,36.18181992,-75.74861145,902032.875,274564.719,237.784,415.258,-2.536,-40.389,20151221,175115,64275
FRF,411,1115,36.18182755,-75.74858856,902035,274565.406,239.976,415.185,-2.574,-40.421,20151221,175114,64274
FRF,411,1115,36.18183136,-75.74856567,902037.125,274565.938,242.149,414.948,-2.609,-40.285,20151221,175113,64273
FRF,411,1115,36.18183517,-75.74854279,902039.188,274566.469,244.285,414.745,-2.679,-40.246,20151221,175112,64272
FRF,411,1115,36.18183899,-75.7485199,902041.375,274567.031,246.522,414.521,-2.749,-40.163,20151221,175111,64271
FRF,411,1115,36.1818428,-75.74848938,902043.688,274567.594,248.892,414.257,-2.838,-40.173,20151221,175110,64270
FRF,411,1115,36.18184662,-75.74846649,902046.062,274568.094,251.29,413.921,-2.882,-40.266,20151221,175109,64269
FRF,411,1115,36.18185043,-75.74843597,902048.438,274568.562,253.715,413.518,-2.937,-40.289,20151221,175108,64268
FRF,411,1115,36.18185425,-75.74841309,902050.812,274568.875,256.05,413.017,-2.973,-40.303,20151221,175107,64267
FRF,411,1115,36.18185425,-75.74838257,902053.188,274569.188,258.391,412.491,-3.02,-40.267,20151221,175106,64266
FRF,411,1115,36.18185806,-75.74835968,902055.562,274569.5,260.742,411.961,-3.066,-40.243,20151221,175105,64265
FRF,411,1115,36.18186188,-75.74832916,902057.938,274569.906,263.114,411.544,-3.111,-40.302,20151221,175104,64264
FRF,411,1115,36.18186188,-75.74830627,902060.25,274570.344,265.427,411.161,-3.165,-40.39,20151221,175103,64263
FRF,411,1115,36.18186951,-75.74828339,902062.5,274570.875,267.698,410.884,-3.215,-40.338,20151221,175102,64262
FRF,411,1115,36.18187332,-75.7482605,902064.625,274571.375,269.875,410.622,-3.259,-40.33,20151221,175101,64261
FRF,411,1115,36.18187714,-75.74822998,902066.75,274571.875,272.07,410.369,-3.295,-40.297,20151221,175100,64260
FRF,411,1115,36.18188095,-75.74820709,902068.875,274572.469,274.271,410.206,-3.335,-40.304,20151221,175059,64259
FRF,411,1115,36.18188477,-75.7481842,902071.062,274573.094,276.525,410.028,-3.381,-40.241,20151221,175058,64258
FRF,411,1115,36.1818924,-75.74816132,902073.188,274573.844,278.776,410.001,-3.424,-40.215,20151221,175057,64257
FRF,411,1115,36.18189621,-75.74813843,902075.375,274574.625,281.071,410.014,-3.469,-40.202,20151221,175056,64256
FRF,411,1115,36.18190384,-75.74810791,902077.562,274575.5,283.467,410.054,-3.51,-40.153,20151221,175055,64255
FRF,411,1115,36.18191147,-75.74808502,902079.938,274576.5,285.995,410.194,-3.559,-40.117,20151221,175054,64254
FRF,411,1115,36.18192291,-75.7480545,902082.375,274577.562,288.673,410.377,-3.605,-40.136,20151221,175053,64253
FRF,411,1115,36.18193054,-75.74803162,902084.875,274578.75,291.4,410.627,-3.662,-40.202,20151221,175052,64252
FRF,411,1115,36.18194199,-75.7480011,902087.25,274579.938,294.064,410.925,-3.721,-40.254,20151221,175051,64251
FRF,411,1115,36.18194962,-75.74797821,902089.5,274581,296.549,411.16,-3.782,-40.381,20151221,175050,64250
FRF,411,1115,36.18196106,-75.74795532,902091.562,274582,298.823,411.398,-3.82,-40.375,20151221,175049,64249
FRF,411,1115,36.18196487,-75.74793243,902093.562,274582.875,300.996,411.528,-3.859,-40.251,20151221,175048,64248
FRF,411,1115,36.1819725,-75.74790955,902095.625,274583.719,303.232,411.595,-3.905,-40.091,20151221,175047,64247
FRF,411,1115,36.18198013,-75.74788666,902097.875,274584.625,305.622,411.688,-3.964,-40.096,20151221,175046,64246
FRF,411,1115,36.18198776,-75.74785614,902100.125,274585.656,308.121,411.877,-4.007,-40.267,20151221,175045,64245
FRF,411,1115,36.18199921,-75.74783325,902102.438,274586.688,310.627,412.076,-4.032,-40.376,20151221,175044,64244
FRF,411,1115,36.18200684,-75.74781036,902104.625,274587.656,313.039,412.217,-4.052,-40.404,20151221,175043,64243
FRF,411,1115,36.18201447,-75.74777985,902106.812,274588.469,315.368,412.249,-4.084,-40.343,20151221,175042,64242
FRF,411,1115,36.18201828,-75.74775696,902109.062,274589.25,317.731,412.201,-4.109,-40.211,20151221,175041,64241
FRF,411,1115,36.18202591,-75.74773407,902111.375,274590.062,320.188,412.194,-4.141,-40.119,20151221,175040,64240
FRF,411,1115,36.18203354,-75.74770355,902113.75,274590.938,322.752,412.178,-4.166,-40.109,20151221,175039,64239
FRF,411,1115,36.18204117,-75.74767303,902116.25,274591.844,325.399,412.166,-4.202,-40.156,20151221,175038,64238
FRF,411,1115,36.1820488,-75.74765015,902118.688,274592.781,327.995,412.226,-4.227,-40.293,20151221,175037,64237
FRF,411,1115,36.18205643,-75.74761963,902121.062,274593.594,330.519,412.164,-4.255,-40.318,20151221,175036,64236
FRF,411,1115,36.18206024,-75.74759674,902123.375,274594.344,332.944,412.106,-4.268,-40.268,20151221,175035,64235
FRF,411,1115,36.18206787,-75.74757385,902125.562,274595.125,335.287,412.079,-4.292,-40.315,20151221,175034,64234
FRF,411,1115,36.18207169,-75.74754334,902127.75,274595.844,337.569,411.992,-4.307,-40.377,20151221,175033,64233
FRF,411,1115,36.18207932,-75.74752045,902130,274596.594,339.928,411.937,-4.335,-43.199,20151221,175032,64232
FRF,411,1115,36.18208694,-75.74749756,902132.312,274597.375,342.345,411.891,-4.348,-43.222,20151221,175031,64231
FRF,411,1115,36.18209076,-75.74746704,902134.688,274598.219,344.902,411.844,-4.374,-43.226,20151221,175030,64230
FRF,411,1115,36.18209839,-75.74744415,902137.25,274599,347.547,411.728,-4.383,-43.278,20151221,175029,64229
FRF,411,1115,36.18210602,-75.74741364,902139.688,274599.906,350.172,411.716,-4.403,-43.249,20151221,175028,64228
FRF,411,1115,36.18211365,-75.74738312,902142.125,274600.719,352.764,411.656,-4.405,-43.286,20151221,175027,64227
FRF,411,1115,36.18212128,-75.74736023,902144.562,274601.594,355.353,411.643,-4.432,-43.283,20151221,175026,64226
FRF,411,1115,36.18212891,-75.74732971,902146.938,274602.562,357.911,411.736,-4.451,-43.331,20151221,175025,64225
FRF,411,1115,36.18213654,-75.74730682,902149.312,274603.531,360.457,411.848,-4.485,-43.342,20151221,175024,64224
FRF,411,1115,36.18214417,-75.74727631,902151.688,274604.438,362.992,411.881,-4.487,-43.385,20151221,175023,64223
FRF,411,1115,36.18215179,-75.74725342,902154.062,274605.344,365.527,411.929,-4.506,-43.338,20151221,175022,64222
FRF,411,1115,36.18215942,-75.7472229,902156.375,274606.344,368.043,412.069,-4.519,-43.4,20151221,175021,64221
FRF,411,1115,36.18216705,-75.74720001,902158.688,274607.219,370.548,412.085,-4.545,-43.422,20151221,175020,64220
FRF,411,1115,36.18217468,-75.74716949,902161,274608.125,373,412.145,-4.574,-43.417,20151221,175019,64219
FRF,411,1115,36.18218231,-75.74714661,902163.188,274608.938,375.363,412.171,-4.613,-43.486,20151221,175018,64218
FRF,411,1115,36.18218613,-75.74712372,902165.438,274609.719,377.701,412.131,-4.634,-43.539,20151221,175017,64217
FRF,411,1115,36.18219376,-75.74710083,902167.5,274610.594,379.978,412.23,-4.641,-43.48,20151221,175016,64216
FRF,411,1115,36.18220139,-75.74707794,902169.688,274611.375,382.269,412.244,-4.63,-43.508,20151221,175015,64215
FRF,411,1115,36.18220901,-75.74704742,902171.875,274612.219,384.63,412.276,-4.646,-43.507,20151221,175014,64214
FRF,411,1115,36.18221283,-75.74702454,902174.188,274613.031,387.063,412.25,-4.682,-43.526,20151221,175013,64213
FRF,411,1115,36.18222046,-75.74699402,902176.625,274613.875,389.672,412.202,-4.705,-43.618,20151221,175012,64212
FRF,411,1115,36.18222809,-75.74697113,902179.188,274614.844,392.381,412.242,-4.735,-43.574,20151221,175011,64211
FRF,411,1115,36.18223953,-75.74694061,902181.75,274615.875,395.152,412.348,-4.739,-43.617,20151221,175010,64210
FRF,411,1115,36.18224716,-75.7469101,902184.25,274616.844,397.86,412.392,-4.768,-43.628,20151221,175009,64209
FRF,411,1115,36.18225479,-75.74688721,902186.688,274617.75,400.436,412.412,-4.784,-43.662,20151221,175008,64208
FRF,411,1115,36.18225861,-75.74685669,902188.938,274618.594,402.868,412.427,-4.805,-43.666,20151221,175007,64207
FRF,411,1115,36.18226624,-75.7468338,902191.25,274619.375,405.274,412.358,-4.818,-43.69,20151221,175006,64206
FRF,411,1115,36.18227386,-75.74680328,902193.562,274620.25,407.73,412.4,-4.846,-43.703,20151221,175005,64205
FRF,411,1115,36.18228149,-75.7467804,902195.875,274621.156,410.229,412.456,-4.875,-43.748,20151221,175004,64204
FRF,411,1115,36.18228912,-75.74675751,902198.188,274622,412.688,412.453,-4.903,-43.778,20151221,175003,64203
FRF,411,1115,36.18229294,-75.74672699,902200.5,274622.781,415.118,412.412,-4.918,-43.786,20151221,175002,64202
FRF,411,1115,36.18230057,-75.7467041,902202.75,274623.469,417.469,412.286,-4.935,-43.793,20151221,175001,64201
FRF,411,1115,36.18230438,-75.74668121,902205.062,274624.125,419.864,412.111,-4.97,-43.83,20151221,175000,64200
FRF,411,1115,36.18231201,-75.7466507,902207.375,274624.844,422.293,412.001,-5.004,-43.89,20151221,174959,64199
FRF,411,1115,36.18231583,-75.74662781,902209.688,274625.656,424.751,411.958,-5.036,-43.896,20151221,174958,64198
FRF,411,1115,36.18232346,-75.74659729,902212,274626.438,427.181,411.908,-5.053,-43.925,20151221,174957,64197
FRF,411,1115,36.18233109,-75.7465744,902214.312,274627.156,429.597,411.793,-5.069,-43.941,20151221,174956,64196
FRF,411,1115,36.18233595,-75.74654852,902216.55,274627.911,431.975,411.724,-5.096,-43.946,20151221,174955,64195
FRF,411,1115,36.18234183,-75.74652322,902218.803,274628.638,434.34,411.635,-5.12,-44.006,20151221,174954,64194
FRF,411,1115,36.18234634,-75.74649811,902221.062,274629.406,436.71,411.573,-5.154,-44.013,20151221,174953,64193
FRF,411,1115,36.18235397,-75.74647522,902223.25,274630.156,439.027,411.552,-5.174,-44.046,20151221,174952,64192
FRF,411,1115,36.1823616,-75.74645233,902225.438,274630.938,441.335,411.532,-5.198,-44.065,20151221,174951,64191
FRF,411,1115,36.18236542,-75.74642181,902227.625,274631.656,443.675,411.442,-5.222,-44.086,20151221,174950,64190
FRF,411,1115,36.18237305,-75.74639893,902229.938,274632.375,446.097,411.319,-5.243,-44.12,20151221,174949,64189
FRF,411,1115,36.18237686,-75.74636841,902232.375,274633.125,448.62,411.202,-5.269,-44.127,20151221,174948,64188
FRF,411,1115,36.18238449,-75.74634552,902234.812,274633.906,451.203,411.092,-5.293,-44.165,20151221,174947,64187
FRF,411,1115,36.18239212,-75.746315,902237.312,274634.688,453.795,410.99,-5.327,-44.191,20151221,174946,64186
FRF,411,1115,36.18239594,-75.74628448,902239.812,274635.406,456.375,410.817,-5.369,-44.229,20151221,174945,64185
FRF,411,1115,36.18240356,-75.7462616,902242.312,274636.094,458.982,410.605,-5.395,-44.292,20151221,174944,64184
FRF,411,1115,36.18240738,-75.74623108,902244.812,274636.812,461.579,410.413,-5.423,-44.267,20151221,174943,64183
FRF,411,1115,36.18241501,-75.74620056,902247.25,274637.594,464.114,410.328,-5.46,-44.314,20151221,174942,64182
FRF,411,1115,36.18241882,-75.74617767,902249.5,274638.281,466.507,410.176,-5.486,-44.399,20151221,174941,64181
FRF,411,1115,36.18242504,-75.74615393,902251.702,274638.955,468.783,410.063,-5.512,-44.347,20151221,174940,64180
FRF,411,1115,36.18243063,-75.74613034,902253.803,274639.645,470.994,409.992,-5.515,-44.392,20151221,174939,64179
FRF,411,1115,36.18243408,-75.74610901,902256,274640.312,473.262,409.859,-5.549,-44.406,20151221,174938,64178
FRF,411,1115,36.18244171,-75.74607849,902258.188,274641.062,475.593,409.827,-5.583,-44.449,20151221,174937,64177
FRF,411,1115,36.18244934,-75.7460556,902260.438,274641.844,477.968,409.794,-5.611,-44.496,20151221,174936,64176
FRF,411,1115,36.18245697,-75.74603271,902262.688,274642.656,480.359,409.79,-5.643,-44.489,20151221,174935,64175
FRF,411,1115,36.1824646,-75.74600983,902264.812,274643.594,482.688,409.923,-5.664,-44.545,20151221,174934,64174
FRF,411,1115,36.18246841,-75.74597931,902266.938,274644.406,484.988,409.956,-5.685,-44.559,20151221,174933,64173
FRF,411,1115,36.18247691,-75.74595779,902269.148,274645.285,487.342,410.036,-5.705,-44.55,20151221,174932,64172
FRF,411,1115,36.18248499,-75.74593277,902271.368,274646.256,489.76,410.188,-5.745,-44.607,20151221,174931,64171
FRF,411,1115,36.1824913,-75.74590302,902273.688,274647.25,492.286,410.318,-5.795,-44.678,20151221,174930,64170
FRF,411,1115,36.18250275,-75.74588013,902276.062,274648.312,494.866,410.505,-5.832,-44.702,20151221,174929,64169
FRF,411,1115,36.18251038,-75.74585724,902278.375,274649.344,497.411,410.692,-5.852,-44.718,20151221,174928,64168
FRF,411,1115,36.18251801,-75.74582672,902280.688,274650.312,499.91,410.792,-5.88,-44.738,20151221,174927,64167
FRF,411,1115,36.18252563,-75.74580383,902282.938,274651.281,502.361,410.941,-5.914,-44.785,20151221,174926,64166
FRF,411,1115,36.18253326,-75.74577332,902285.188,274652.188,504.778,411.023,-5.947,-44.821,20151221,174925,64165
FRF,411,1115,36.18254089,-75.74575043,902287.5,274653.156,507.291,411.136,-5.971,-44.838,20151221,174924,64164
FRF,411,1115,36.18254852,-75.74571991,902289.938,274654.031,509.894,411.136,-6.028,-44.854,20151221,174923,64163
FRF,411,1115,36.18255615,-75.74569702,902292.438,274655,512.551,411.182,-6.069,-44.992,20151221,174922,64162
FRF,411,1115,36.18256378,-75.7456665,902294.875,274655.938,515.143,411.239,-6.111,-44.962,20151221,174921,64161
FRF,411,1115,36.18257141,-75.74564362,902297.188,274656.656,517.563,411.133,-6.111,-44.98,20151221,174920,64160
FRF,411,1115,36.18257904,-75.74562073,902299.312,274657.469,519.836,411.146,-6.127,-44.994,20151221,174919,64159
FRF,411,1115,36.18258286,-75.74559784,902301.375,274658.219,522.022,411.152,-6.139,-45.008,20151221,174918,64158
FRF,411,1115,36.18259048,-75.74556732,902303.5,274658.938,524.321,411.102,-6.155,-45.017,20151221,174917,64157
FRF,411,1115,36.1825943,-75.74554443,902305.75,274659.719,526.7,411.047,-6.179,-45.04,20151221,174916,64156
FRF,411,1115,36.18260193,-75.74552155,902308.125,274660.469,529.154,410.946,-6.204,-45.08,20151221,174915,64155
FRF,411,1115,36.18260956,-75.74549103,902310.562,274661.219,531.697,410.836,-6.239,-45.092,20151221,174914,64154
FRF,411,1115,36.18261337,-75.74546814,902313,274662,534.252,410.721,-6.265,-45.144,20151221,174913,64153
FRF,411,1115,36.182621,-75.74543762,902315.375,274662.844,536.808,410.681,-6.301,-45.16,20151221,174912,64152
FRF,411,1115,36.18262863,-75.7454071,902317.875,274663.625,539.382,410.596,-6.334,-45.201,20151221,174911,64151
FRF,411,1115,36.18263245,-75.74538422,902320.312,274664.406,541.938,410.482,-6.363,-45.242,20151221,174910,64150
FRF,411,1115,36.18264008,-75.7453537,902322.688,274665.188,544.454,410.409,-6.389,-45.245,20151221,174909,64149
FRF,411,1115,36.18264771,-75.74533081,902324.938,274666,546.878,410.382,-6.402,-45.281,20151221,174908,64148
FRF,411,1115,36.18265533,-75.74530792,902327.188,274666.812,549.264,410.387,-6.42,-45.282,20151221,174907,64147
FRF,411,1115,36.18265915,-75.7452774,902329.375,274667.688,551.599,410.474,-6.444,-45.298,20151221,174906,64146
FRF,411,1115,36.18267059,-75.74525452,902331.562,274668.656,553.983,410.61,-6.471,-45.354,20151221,174905,64145
FRF,411,1115,36.18267822,-75.74523163,902333.812,274669.562,556.393,410.718,-6.505,-45.364,20151221,174904,64144
