FRF,411,1154,36.1833498802,-75.7427531668,902554.090,274751.553,791.447,412.305,-8.160,-47.110,20180919,171550,62150.000
FRF,411,1154,36.1833381960,-75.7427375868,902555.533,274750.304,792.375,410.637,-8.152,-47.034,20180919,171549,62149.000
FRF,411,1154,36.1833275227,-75.7427251633,902556.689,274749.157,793.068,409.164,-8.045,-46.912,20180919,171548,62148.000
FRF,457,1154,36.1816793030,-75.7506269063,901852.255,274543.073,60.653,456.762,6.459,-32.409,20180919,143859,52739.000
FRF,457,1154,36.1816798058,-75.7506174553,901853.103,274543.156,61.478,456.550,6.451,-32.417,20180919,143908,52748.000
FRF,457,1154,36.1816777462,-75.7506111873,901853.674,274542.946,61.943,456.157,6.376,-32.492,20180919,143909,52749.000
FRF,457,1154,36.1816803115,-75.7506061382,901854.119,274543.246,62.463,456.287,6.411,-32.457,20180919,143910,52750.000
FRF,457,1154,36.1816807580,-75.7506016070,901854.525,274543.309,62.866,456.207,6.418,-32.450,20180919,143911,52751.000
FRF,457,1154,36.1816840308,-75.7505999638,901854.661,274543.676,63.120,456.505,6.354,-32.514,20180919,143913,52753.000
FRF,457,1154,36.1816849858,-75.7505940705,901855.187,274543.800,63.657,456.441,6.286,-32.582,20180919,143917,52757.000
FRF,457,1154,36.1816859753,-75.7505885093,901855.683,274543.926,64.166,456.390,6.220,-32.648,20180919,143920,52760.000
FRF,457,1154,36.1816874333,-75.7505834497,901856.133,274544.102,64.649,456.401,6.373,-32.495,20180919,143921,52761.000
FRF,457,1154,36.1816889208,-75.7505797993,901856.456,274544.278,65.013,456.456,6.380,-32.488,20180919,143922,52762.000
FRF,457,1154,36.1816902793,-75.7505768420,901856.717,274544.437,65.312,456.516,6.380,-32.488,20180919,143923,52763.000
FRF,457,1154,36.1816934543,-75.7505741802,901856.944,274544.797,65.649,456.776,6.227,-32.641,20180919,143924,52764.000
FRF,457,1154,36.1816944233,-75.7505699773,901857.319,274544.917,66.042,456.761,6.168,-32.700,20180919,143925,52765.000
FRF,457,1154,36.1816972393,-75.7505670170,901857.575,274545.238,66.393,456.975,6.110,-32.758,20180919,143926,52766.000
FRF,457,1154,36.1816984595,-75.7505598603,901858.214,274545.395,67.047,456.903,6.046,-32.822,20180919,143929,52769.000
FRF,457,1154,36.1816982640,-75.7505537843,901858.761,274545.391,67.559,456.712,6.026,-32.842,20180919,143930,52770.000
FRF,457,1154,36.1817000538,-75.7505513107,901858.977,274545.597,67.833,456.832,5.978,-32.890,20180919,143931,52771.000
FRF,457,1154,36.1817000803,-75.7505475408,901859.316,274545.611,68.156,456.729,5.820,-33.048,20180919,143933,52773.000
FRF,457,1154,36.1817032620,-75.7505413333,901859.862,274545.982,68.796,456.891,5.452,-33.416,20180919,143935,52775.000
FRF,457,1154,36.1817061793,-75.7505369223,901860.248,274546.318,69.274,457.074,5.329,-33.539,20180919,143936,52776.000
FRF,457,1154,36.1817054997,-75.7505317578,901860.715,274546.258,69.692,456.858,5.207,-33.661,20180919,143937,52777.000
FRF,457,1154,36.1817071380,-75.7505273390,901861.106,274546.453,70.126,456.907,4.920,-33.948,20180919,143938,52778.000
FRF,457,1154,36.1817075315,-75.7505212480,901861.652,274546.514,70.660,456.777,4.732,-34.136,20180919,143939,52779.000
FRF,457,1154,36.1817105613,-75.7505139255,901862.300,274546.872,71.392,456.892,4.493,-34.375,20180919,143940,52780.000
FRF,457,1154,36.1817133738,-75.7505053252,901863.063,274547.209,72.224,456.947,4.035,-34.833,20180919,143941,52781.000
FRF,457,1154,36.1817150577,-75.7504975428,901863.756,274547.419,72.947,456.907,3.911,-34.957,20180919,143942,52782.000
FRF,457,1154,36.1817178532,-75.7504912970,901864.308,274547.747,73.578,457.026,3.649,-35.219,20180919,143943,52783.000
FRF,457,1154,36.1817215682,-75.7504809670,901865.223,274548.190,74.589,457.129,3.469,-35.399,20180919,143944,52784.000
FRF,457,1154,36.1817248217,-75.7504693145,901866.259,274548.585,75.698,457.146,3.221,-35.647,20180919,143945,52785.000
FRF,457,1154,36.1817158128,-75.7504557137,901867.514,274547.626,76.548,455.815,3.120,-35.748,20180919,142459,51899.000
FRF,457,1154,36.1817219320,-75.7504311715,901869.699,274548.377,78.859,455.772,2.868,-36.000,20180919,142458,51898.000
FRF,457,1154,36.1817290798,-75.7504023195,901872.267,274549.254,81.572,455.717,2.709,-36.159,20180919,142457,51897.000
FRF,457,1154,36.1817366703,-75.7503745418,901874.737,274550.178,84.209,455.739,2.529,-36.339,20180919,142456,51896.000
FRF,457,1154,36.1817438865,-75.7503474978,901877.142,274551.058,86.770,455.742,2.334,-36.534,20180919,142455,51895.000
FRF,457,1154,36.1817521827,-75.7503209550,901879.498,274552.056,89.325,455.873,2.132,-36.736,20180919,142454,51894.000
FRF,457,1154,36.1817604943,-75.7502933093,901881.954,274553.059,91.976,455.975,1.886,-36.982,20180919,142453,51893.000
FRF,457,1154,36.1817695237,-75.7502648175,901884.483,274554.145,94.724,456.129,1.762,-37.106,20180919,142452,51892.000
FRF,457,1154,36.1817789245,-75.7502365083,901886.994,274555.271,97.469,456.327,1.784,-37.084,20180919,142451,51891.000
FRF,457,1154,36.1817887335,-75.7502084603,901889.480,274556.441,100.205,456.575,1.838,-37.030,20180919,142450,51890.000
FRF,457,1154,36.1817996465,-75.7501768925,901892.278,274557.744,103.280,456.841,1.844,-37.024,20180919,142449,51889.000
FRF,457,1154,36.1818125342,-75.7501416560,901895.400,274559.277,106.738,457.212,1.642,-37.226,20180919,142448,51888.000
FRF,457,1154,36.1818267158,-75.7501059478,901898.559,274560.955,110.281,457.707,1.245,-37.623,20180919,142447,51887.000
FRF,457,1154,36.1818528953,-75.7500390512,901904.478,274564.056,116.904,458.594,0.515,-38.353,20180919,142445,51885.000
FRF,457,1154,36.1818636373,-75.7500129487,901906.786,274565.324,119.507,458.995,0.176,-38.692,20180919,142444,51884.000
FRF,457,1154,36.1818710500,-75.7499912450,901908.710,274566.210,121.618,459.168,0.047,-38.821,20180919,142443,51883.000
FRF,457,1154,36.1818761402,-75.7499669625,901910.875,274566.846,123.870,459.024,-0.144,-39.014,20180919,142442,51882.000
FRF,457,1154,36.1818810398,-75.7499481077,901912.552,274567.445,125.650,459.013,-0.378,-39.200,20180919,142441,51881.000
FRF,457,1154,36.1818853392,-75.7499336268,901913.839,274567.964,127.037,459.060,-0.697,-39.465,20180919,142440,51880.000
FRF,457,1154,36.1818891227,-75.7499135260,901915.632,274568.443,128.886,458.896,-1.036,-39.923,20180919,142439,51879.000
FRF,457,1154,36.1818949412,-75.7498891533,901917.802,274569.160,131.170,458.827,-1.261,-40.047,20180919,142438,51878.000
FRF,457,1154,36.1819002852,-75.7498648022,901919.972,274569.824,133.436,458.707,-1.337,-40.065,20180919,142437,51877.000
FRF,457,1154,36.1819068578,-75.7498415793,901922.036,274570.622,135.649,458.750,-1.288,-40.040,20180919,142436,51876.000
FRF,457,1154,36.1819127962,-75.7498181485,901924.121,274571.349,137.857,458.719,-1.218,-40.018,20180919,142435,51875.000
FRF,457,1154,36.1819182942,-75.7497934778,901926.320,274572.032,140.157,458.608,-1.087,-39.891,20180919,142434,51874.000
FRF,457,1154,36.1819231323,-75.7497686527,901928.534,274572.641,142.445,458.422,-0.926,-39.787,20180919,142433,51873.000
FRF,457,1154,36.1819277860,-75.7497428990,901930.833,274573.233,144.808,458.191,-0.771,-39.553,20180919,142432,51872.000
FRF,457,1154,36.1819317872,-75.7497188822,901932.977,274573.748,146.999,457.941,-0.687,-39.496,20180919,142431,51871.000
FRF,457,1154,36.1819355083,-75.7496989142,901934.759,274574.219,148.834,457.773,-0.713,-39.509,20180919,142430,51870.000
FRF,457,1154,36.1819374840,-75.7496795252,901936.495,274574.495,150.560,457.438,-0.740,-39.585,20180919,142429,51869.000
FRF,457,1154,36.1819400362,-75.7496549718,901938.693,274574.851,152.747,457.020,-0.784,-39.586,20180919,142428,51868.000
FRF,457,1154,36.1819455878,-75.7496290025,901941.008,274575.543,155.159,456.877,-0.779,-39.631,20180919,142427,51867.000
FRF,457,1154,36.1819480572,-75.7496050893,901943.149,274575.887,157.288,456.467,-0.815,-39.621,20180919,142426,51866.000
FRF,457,1154,36.1819540373,-75.7495835343,901945.065,274576.614,159.337,456.494,-0.804,-39.612,20180919,142425,51865.000
FRF,457,1154,36.1819585168,-75.7495587825,901947.275,274577.184,161.609,456.273,-0.843,-39.509,20180919,142424,51864.000
FRF,457,1154,36.1819610863,-75.7495368805,901949.234,274577.533,163.569,455.930,-0.825,-39.697,20180919,142423,51863.000
FRF,457,1154,36.1819655522,-75.7495147385,901951.209,274578.094,165.617,455.781,-0.805,-39.584,20180919,142422,51862.000
FRF,457,1154,36.1819653358,-75.7494997995,901952.553,274578.114,166.886,455.339,-0.778,-39.571,20180919,142421,51861.000
FRF,457,1154,36.1819688965,-75.7494883547,901953.569,274578.542,167.987,455.393,-0.776,-39.575,20180919,142420,51860.000
FRF,457,1154,36.1819685695,-75.7494752362,901954.750,274578.545,169.098,454.992,-0.806,-39.609,20180919,142419,51859.000
FRF,457,1154,36.1819739888,-75.7494614340,901955.971,274579.186,170.465,455.176,-0.836,-39.609,20180919,142418,51858.000
FRF,457,1154,36.1819767455,-75.7494462405,901957.327,274579.537,171.859,455.041,-0.917,-39.692,20180919,142417,51857.000
FRF,457,1154,36.1819817820,-75.7494311585,901958.664,274580.140,173.322,455.150,-1.042,-39.799,20180919,142416,51856.000
FRF,457,1154,36.1819857107,-75.7494153332,901960.073,274580.622,174.810,455.120,-1.082,-39.904,20180919,142415,51855.000
FRF,457,1154,36.1819889447,-75.7493993397,901961.499,274581.028,176.289,455.014,-1.100,-39.838,20180919,142414,51854.000
FRF,457,1154,36.1819965927,-75.7493859628,901962.674,274581.915,177.697,455.445,-1.100,-39.834,20180919,142413,51853.000
FRF,457,1154,36.1820018863,-75.7493714778,901963.957,274582.545,179.118,455.597,-1.201,-39.896,20180919,142412,51852.000
FRF,457,1154,36.1820092822,-75.7493510342,901965.768,274583.425,181.121,455.804,-1.252,-40.031,20180919,142410,51850.000
FRF,457,1154,36.1820170268,-75.7493418197,901966.569,274584.312,182.177,456.363,-1.244,-39.985,20180919,142407,51847.000
FRF,457,1154,36.1820269105,-75.7493258695,901967.967,274585.455,183.882,456.958,-1.313,-39.883,20180919,142406,51846.000
FRF,457,1154,36.1820561675,-75.7492613818,901973.659,274588.889,190.406,458.235,-1.578,-40.146,20180919,142403,51843.000
FRF,457,1154,36.1820651445,-75.7492390462,901975.634,274589.951,192.625,458.557,-1.739,-40.179,20180919,142402,51842.000
FRF,457,1154,36.1820720285,-75.7492160485,901977.677,274590.782,194.829,458.638,-1.841,-40.139,20180919,142401,51841.000
FRF,457,1154,36.1820784545,-75.7491949768,901979.548,274591.557,196.853,458.725,-1.847,-40.198,20180919,142400,51840.000
FRF,457,1154,36.1820846105,-75.7491737987,901981.430,274592.302,198.876,458.781,-1.910,-40.132,20180919,142359,51839.000
FRF,457,1154,36.1820897370,-75.7491517958,901983.389,274592.935,200.933,458.705,-1.971,-40.030,20180919,142358,51838.000
FRF,457,1154,36.1820956797,-75.7491302093,901985.309,274593.658,202.985,458.727,-2.044,-40.042,20180919,142357,51837.000
FRF,457,1154,36.1821009877,-75.7491062452,901987.444,274594.317,205.216,458.615,-2.090,-39.928,20180919,142356,51836.000
FRF,457,1154,36.1821065337,-75.7490811113,901989.683,274595.006,207.556,458.495,-2.186,-39.957,20180919,142355,51835.000
FRF,457,1154,36.1821125598,-75.7490561670,901991.904,274595.748,209.897,458.432,-2.282,-40.162,20180919,142354,51834.000
FRF,457,1154,36.1821178583,-75.7490313253,901994.118,274596.409,212.203,458.295,-2.390,-40.233,20180919,142353,51833.000
FRF,457,1154,36.1821250355,-75.7490092158,901996.080,274597.270,214.341,458.432,-2.436,-40.318,20180919,142352,51832.000
FRF,457,1154,36.1821309775,-75.7489884982,901997.921,274597.990,216.318,458.478,-2.511,-40.278,20180919,142351,51831.000
FRF,457,1154,36.1821365875,-75.7489695607,901999.603,274598.668,218.130,458.539,-2.621,-40.288,20180919,142350,51830.000
FRF,457,1154,36.1821438518,-75.7489514067,902001.209,274599.527,219.933,458.796,-2.665,-40.230,20180919,142349,51829.000
FRF,457,1154,36.1821484062,-75.7489317673,902002.958,274600.090,221.769,458.726,-2.718,-40.091,20180919,142348,51828.000
FRF,457,1154,36.1821543427,-75.7489120785,902004.707,274600.806,223.658,458.800,-2.787,-40.133,20180919,142347,51827.000
FRF,457,1154,36.1821601752,-75.7488905542,902006.621,274601.516,225.699,458.812,-2.904,-40.058,20180919,142346,51826.000
FRF,457,1154,36.1821659285,-75.7488676770,902008.657,274602.222,227.854,458.778,-3.061,-39.922,20180919,142345,51825.000
FRF,457,1154,36.1821734158,-75.7488433067,902010.821,274603.124,230.196,458.884,-3.190,-39.843,20180919,142344,51824.000
FRF,457,1154,36.1821792168,-75.7488166502,902013.196,274603.846,232.674,458.749,-3.385,-39.853,20180919,142343,51823.000
FRF,457,1154,36.1821838065,-75.7487906850,902015.514,274604.431,235.053,458.505,-3.586,-40.217,20180919,142342,51822.000
FRF,457,1154,36.1821889232,-75.7487658598,902017.728,274605.072,237.352,458.349,-3.848,-40.257,20180919,142341,51821.000
FRF,457,1154,36.1821935462,-75.7487430177,902019.765,274605.652,239.465,458.197,-4.156,-40.096,20180919,142340,51820.000
FRF,457,1154,36.1821997912,-75.7487207008,902021.748,274606.410,241.587,458.230,-4.472,-43.350,20180919,142339,51819.000
FRF,457,1154,36.1822058002,-75.7486960828,902023.940,274607.149,243.900,458.173,-4.694,-43.664,20180919,142338,51818.000
FRF,457,1154,36.1822118417,-75.7486712653,902026.149,274607.892,246.230,458.115,-4.875,-43.671,20180919,142337,51817.000
FRF,457,1154,36.1822181538,-75.7486460268,902028.395,274608.667,248.605,458.074,-4.925,-43.894,20180919,142336,51816.000
FRF,457,1154,36.1822221768,-75.7486219802,902030.543,274609.184,250.801,457.824,-4.997,-43.814,20180919,142335,51815.000
FRF,457,1154,36.1822243792,-75.7485999657,902032.514,274609.493,252.758,457.440,-4.985,-43.886,20180919,142334,51814.000
FRF,457,1154,36.1822317895,-75.7485788943,902034.382,274610.377,254.816,457.631,-4.966,-43.859,20180919,142333,51813.000
FRF,457,1154,36.1822373552,-75.7485564588,902036.379,274611.060,256.926,457.588,-4.906,-43.759,20180919,142332,51812.000
FRF,457,1154,36.1822431265,-75.7485324165,902038.519,274611.771,259.180,457.524,-4.897,-43.704,20180919,142331,51811.000
FRF,457,1154,36.1822507078,-75.7485079358,902040.693,274612.684,261.535,457.637,-4.971,-43.830,20180919,142330,51810.000
FRF,457,1154,36.1822569387,-75.7484839392,902042.827,274613.445,263.801,457.621,-4.999,-43.981,20180919,142329,51809.000
FRF,457,1154,36.1822585917,-75.7484611462,902044.871,274613.696,265.807,457.157,-4.995,-43.790,20180919,142328,51808.000
FRF,457,1154,36.1822661278,-75.7484411512,902046.641,274614.591,267.777,457.392,-4.920,-43.817,20180919,142327,51807.000
FRF,457,1154,36.1822720495,-75.7484193208,902048.582,274615.312,269.847,457.405,-4.858,-43.757,20180919,142326,51806.000
FRF,457,1154,36.1822801108,-75.7483960218,902050.648,274616.274,272.118,457.601,-4.769,-43.606,20180919,142325,51805.000
FRF,457,1154,36.1822883753,-75.7483707108,902052.893,274617.265,274.567,457.763,-4.671,-43.550,20180919,142324,51804.000
FRF,457,1154,36.1822960582,-75.7483450252,902055.175,274618.193,277.028,457.854,-4.618,-43.463,20180919,142323,51803.000
FRF,457,1154,36.1823029937,-75.7483213068,902057.282,274619.032,279.295,457.921,-4.537,-43.445,20180919,142322,51802.000
FRF,457,1154,36.1823100560,-75.7482996520,902059.203,274619.879,281.390,458.059,-4.480,-43.307,20180919,142321,51801.000
FRF,457,1154,36.1823136050,-75.7482785813,902061.085,274620.335,283.315,457.842,-4.452,-43.293,20180919,142320,51800.000
FRF,457,1154,36.1823184358,-75.7482574998,902062.963,274620.933,285.284,457.761,-4.446,-43.360,20180919,142319,51799.000
FRF,457,1154,36.1823269717,-75.7482364145,902064.827,274621.942,287.381,458.071,-4.392,-43.288,20180919,142318,51798.000
FRF,457,1154,36.1823336048,-75.7482130955,902066.900,274622.746,289.604,458.116,-4.309,-43.132,20180919,142317,51797.000
FRF,457,1154,36.1823417325,-75.7481894150,902068.999,274623.717,291.908,458.310,-4.301,-43.113,20180919,142316,51796.000
FRF,457,1154,36.1823493487,-75.7481656872,902071.105,274624.632,294.200,458.448,-4.333,-40.295,20180919,142315,51795.000
FRF,457,1154,36.1823566580,-75.7481429845,902073.120,274625.509,296.394,458.582,-4.400,-43.227,20180919,142314,51794.000
FRF,457,1154,36.1823652840,-75.7481210355,902075.062,274626.530,298.568,458.877,-4.367,-43.313,20180919,142313,51793.000
FRF,457,1154,36.1823736085,-75.7480969207,902077.199,274627.525,300.916,459.080,-4.330,-43.163,20180919,142312,51792.000
FRF,457,1154,36.1823841542,-75.7480735282,902079.264,274628.763,303.281,459.536,-4.269,-43.116,20180919,142311,51791.000
FRF,457,1154,36.1823930540,-75.7480496710,902081.377,274629.821,305.628,459.806,-4.252,-40.191,20180919,142310,51790.000
FRF,457,1154,36.1823989717,-75.7480273737,902083.360,274630.542,307.738,459.805,-4.268,-40.389,20180919,142309,51789.000
FRF,457,1154,36.1824063417,-75.7480073488,902085.134,274631.419,309.705,460.021,-4.281,-40.288,20180919,142308,51788.000
FRF,457,1154,36.1824140155,-75.7479877748,902086.866,274632.328,311.644,460.282,-4.256,-43.170,20180919,142307,51787.000
FRF,457,1154,36.1824224493,-75.7479673308,902088.673,274633.323,313.682,460.598,-4.216,-43.038,20180919,142306,51786.000
FRF,457,1154,36.1824312895,-75.7479447120,902090.675,274634.370,315.922,460.896,-4.205,-43.043,20180919,142305,51785.000
FRF,457,1154,36.1824363645,-75.7479220437,902092.694,274635.000,318.034,460.797,-4.249,-40.284,20180919,142304,51784.000
FRF,457,1154,36.1824447195,-75.7479015142,902094.510,274635.987,320.079,461.102,-4.302,-40.467,20180919,142303,51783.000
FRF,457,1154,36.1824464863,-75.7478811367,902096.335,274636.243,321.881,460.718,-4.268,-40.313,20180919,142302,51782.000
FRF,457,1154,36.1824556043,-75.7478614358,902098.073,274637.312,323.880,461.127,-4.257,-43.036,20180919,142301,51781.000
FRF,457,1154,36.1824636563,-75.7478390802,902100.054,274638.271,326.069,461.350,-4.211,-43.138,20180919,142300,51780.000
FRF,457,1154,36.1824679313,-75.7478135877,902102.330,274638.820,328.396,461.086,-4.206,-43.063,20180919,142259,51779.000
FRF,457,1154,36.1824769275,-75.7477872905,902104.662,274639.895,330.955,461.298,-4.207,-43.022,20180919,142258,51778.000
FRF,457,1154,36.1824805818,-75.7477615768,902106.961,274640.376,333.280,460.962,-4.244,-40.240,20180919,142257,51777.000
FRF,457,1154,36.1824830585,-75.7477368810,902109.172,274640.724,335.476,460.532,-4.292,-43.174,20180919,142256,51776.000
FRF,457,1154,36.1824872450,-75.7477118452,902111.408,274641.262,337.761,460.272,-4.283,-43.165,20180919,142255,51775.000
FRF,457,1154,36.1824901182,-75.7476875163,902113.585,274641.652,339.940,459.893,-4.272,-43.115,20180919,142254,51774.000
FRF,457,1154,36.1824948032,-75.7476622617,902115.838,274642.246,342.260,459.679,-4.241,-43.141,20180919,142253,51773.000
FRF,457,1154,36.1824990110,-75.7476371457,902118.081,274642.787,344.553,459.420,-4.237,-40.074,20180919,142252,51772.000
FRF,457,1154,36.1825009130,-75.7476139187,902120.162,274643.066,346.604,458.969,-4.220,-40.251,20180919,142251,51771.000
FRF,457,1154,36.1825022680,-75.7475896223,902122.342,274643.288,348.728,458.431,-4.270,-40.100,20180919,142250,51770.000
FRF,457,1154,36.1825053157,-75.7475683745,902124.241,274643.689,350.649,458.158,-4.265,-40.254,20180919,142249,51769.000
FRF,457,1154,36.1825057077,-75.7475449162,902126.349,274643.801,352.668,457.541,-4.274,-43.087,20180919,142248,51768.000
FRF,457,1154,36.1825107653,-75.7475217915,902128.409,274644.431,354.820,457.428,-4.223,-43.115,20180919,142247,51767.000
FRF,457,1154,36.1825096257,-75.7474985948,902130.499,274644.372,356.763,456.656,-4.221,-40.089,20180919,142246,51766.000
FRF,457,1154,36.1825124508,-75.7474760878,902132.512,274644.752,358.784,456.324,-4.244,-40.193,20180919,142245,51765.000
FRF,457,1154,36.1825140417,-75.7474548053,902134.420,274644.991,360.659,455.895,-4.261,-43.186,20180919,142244,51764.000
FRF,457,1154,36.1825157175,-75.7474334208,902136.337,274645.240,362.545,455.473,-4.254,-43.121,20180919,142243,51763.000
FRF,457,1154,36.1825162278,-75.7474112353,902138.329,274645.362,364.459,454.905,-4.214,-43.058,20180919,142242,51762.000
FRF,457,1154,36.1825210787,-75.7473882835,902140.375,274645.968,366.588,454.774,-4.187,-43.067,20180919,142241,51761.000
FRF,457,1154,36.1825238930,-75.7473640537,902142.544,274646.351,368.757,454.391,-4.175,-43.040,20180919,142240,51760.000
FRF,457,1154,36.1825283495,-75.7473406947,902144.628,274646.914,370.908,454.206,-4.200,-40.138,20180919,142239,51759.000
FRF,457,1154,36.1825341565,-75.7473183802,902146.613,274647.624,373.016,454.194,-4.205,-40.193,20180919,142238,51758.000
FRF,457,1154,36.1825385688,-75.7472963497,902148.577,274648.178,375.051,454.042,-4.241,-43.053,20180919,142237,51757.000
FRF,457,1154,36.1825470108,-75.7472759025,902150.385,274649.175,377.091,454.359,-4.217,-43.131,20180919,142236,51756.000
FRF,457,1154,36.1825545715,-75.7472526817,902152.445,274650.082,379.337,454.506,-4.223,-43.071,20180919,142235,51755.000
FRF,457,1154,36.1825644082,-75.7472295670,902154.488,274651.241,381.654,454.895,-4.191,-43.070,20180919,142234,51754.000
FRF,457,1154,36.1825751427,-75.7472052830,902156.632,274652.503,384.100,455.347,-4.163,-43.035,20180919,142233,51753.000
FRF,457,1154,36.1825862100,-75.7471816520,902158.716,274653.800,386.503,455.852,-4.171,-40.057,20180919,142232,51752.000
FRF,457,1154,36.1825989102,-75.7471603097,902160.589,274655.271,388.766,456.593,-4.180,-40.191,20180919,142231,51751.000
FRF,457,1154,36.1826093953,-75.7471391143,902162.456,274656.497,390.940,457.105,-4.190,-40.110,20180919,142230,51750.000
FRF,457,1154,36.1826200305,-75.7471204282,902164.098,274657.731,392.905,457.702,-4.172,-40.131,20180919,142229,51749.000
FRF,457,1154,36.1826320767,-75.7471028727,902165.632,274659.119,394.822,458.481,-4.134,-43.037,20180919,142228,51748.000
FRF,457,1154,36.1826414512,-75.7470835930,902167.332,274660.215,396.794,458.929,-4.141,-40.051,20180919,142227,51747.000
FRF,457,1154,36.1826520125,-75.7470665878,902168.822,274661.437,398.613,459.567,-4.152,-40.336,20180919,142226,51746.000
FRF,457,1154,36.1826624160,-75.7470484258,902170.417,274662.644,400.525,460.154,-4.140,-43.069,20180919,142225,51745.000
FRF,457,1154,36.1826718757,-75.7470312608,902171.926,274663.744,402.319,460.671,-4.121,-40.001,20180919,142224,51744.000
FRF,457,1154,36.1826792805,-75.7470135438,902173.492,274664.617,404.089,460.955,-4.121,-40.175,20180919,142223,51743.000
FRF,457,1154,36.1826869152,-75.7469939062,902175.230,274665.522,406.032,461.210,-4.118,-40.090,20180919,142222,51742.000
FRF,457,1154,36.1826925768,-75.7469716603,902177.209,274666.215,408.129,461.184,-4.104,-42.906,20180919,142221,51741.000
FRF,457,1154,36.1826983312,-75.7469478582,902179.329,274666.924,410.363,461.124,-4.052,-42.940,20180919,142220,51740.000
FRF,457,1154,36.1827031528,-75.7469207290,902181.750,274667.538,412.848,460.872,-4.049,-42.913,20180919,142219,51739.000
FRF,457,1154,36.1827047737,-75.7468949967,902184.058,274667.794,415.104,460.322,-4.072,-40.058,20180919,142218,51738.000
FRF,457,1154,36.1827064790,-75.7468704997,902186.254,274668.055,417.257,459.815,-4.109,-40.180,20180919,142217,51737.000
FRF,457,1154,36.1827083067,-75.7468453593,902188.508,274668.332,419.470,459.304,-4.076,-43.027,20180919,142216,51736.000
FRF,457,1154,36.1827059115,-75.7468219335,902190.623,274668.135,421.389,458.394,-4.031,-42.801,20180919,142215,51735.000
FRF,457,1154,36.1827043997,-75.7467984490,902192.739,274668.037,423.344,457.578,-4.058,-40.281,20180919,142214,51734.000
FRF,457,1154,36.1827021907,-75.7467761253,902194.755,274667.858,425.177,456.719,-4.110,-40.307,20180919,142213,51733.000
FRF,457,1154,36.1827007003,-75.7467538898,902196.759,274667.758,427.025,455.939,-4.133,-39.985,20180919,142212,51732.000
FRF,457,1154,36.1826968572,-75.7467329342,902198.657,274667.394,428.684,454.947,-4.029,-42.936,20180919,142211,51731.000
FRF,457,1154,36.1826979108,-75.7467088950,902200.815,274667.581,430.775,454.384,-4.044,-39.988,20180919,142210,51730.000
FRF,457,1154,36.1826946880,-75.7466870137,902202.794,274667.288,432.534,453.431,-4.033,-40.360,20180919,142209,51729.000
FRF,457,1154,36.1826905043,-75.7466656948,902204.726,274666.887,434.212,452.392,-4.052,-40.471,20180919,142208,51728.000
FRF,457,1154,36.1826932370,-75.7466248143,902208.391,274667.311,437.801,451.536,-4.030,-42.854,20180919,142206,51726.000
FRF,457,1154,36.1826949668,-75.7466034573,902210.305,274667.566,439.686,451.120,-4.055,-39.981,20180919,142205,51725.000
FRF,457,1154,36.1826988558,-75.7465791908,902212.473,274668.068,441.895,450.849,-4.101,-40.068,20180919,142204,51724.000
FRF,457,1154,36.1826956048,-75.7465586050,902214.335,274667.769,443.542,449.931,-4.131,-40.115,20180919,142203,51723.000
FRF,457,1154,36.1826921450,-75.7465391318,902216.099,274667.442,445.088,449.019,-4.204,-40.278,20180919,142202,51722.000
FRF,457,1154,36.1826920262,-75.7465201023,902217.810,274667.485,446.710,448.474,-4.226,-40.269,20180919,142201,51721.000
FRF,457,1154,36.1826880392,-75.7465003160,902219.603,274667.101,448.263,447.499,-4.272,-43.056,20180919,142200,51720.000
FRF,457,1154,36.1826836207,-75.7464807597,902221.378,274666.669,449.783,446.485,-4.216,-43.163,20180919,142159,51719.000
FRF,457,1154,36.1826853830,-75.7464560788,902223.590,274666.937,451.953,445.980,-4.235,-43.031,20180919,142158,51718.000
FRF,457,1154,36.1826804410,-75.7464328903,902225.693,274666.457,453.764,444.808,-4.208,-43.114,20180919,142157,51717.000
FRF,457,1154,36.1826799215,-75.7464092612,902227.819,274666.469,455.766,444.092,-4.274,-43.081,20180919,142156,51716.000
FRF,457,1154,36.1826805403,-75.7463897198,902229.574,274666.596,457.458,443.610,-4.300,-40.307,20180919,142155,51715.000
FRF,457,1154,36.1826786487,-75.7463736937,902231.022,274666.433,458.763,442.961,-4.321,-40.200,20180919,142154,51714.000
FRF,457,1154,36.1829680623,-75.7457467460,902286.336,274700.378,522.357,455.912,-5.587,-44.476,20180919,142048,51648.000
FRF,457,1154,36.1829748978,-75.7457203583,902288.684,274701.214,524.849,455.894,-5.631,-44.460,20180919,142047,51647.000
FRF,457,1154,36.1829809760,-75.7456931553,902291.108,274701.969,527.385,455.773,-5.676,-44.558,20180919,142046,51646.000
FRF,457,1154,36.1829885040,-75.7456640330,902293.698,274702.889,530.134,455.751,-5.744,-44.611,20180919,142045,51645.000
FRF,457,1154,36.1829969130,-75.7456339488,902296.373,274703.911,532.997,455.795,-5.809,-44.663,20180919,142044,51644.000
FRF,457,1154,36.1830031132,-75.7456031047,902299.123,274704.689,535.847,455.584,-5.889,-44.752,20180919,142043,51643.000
FRF,457,1154,36.1830088888,-75.7455735145,902301.763,274705.417,538.577,455.364,-5.941,-44.851,20180919,142042,51642.000
FRF,457,1154,36.1830123743,-75.7455452637,902304.290,274705.887,541.112,454.940,-5.970,-44.822,20180919,142041,51641.000
