FRF,457,1282,36.1830524802,-75.7454050002,902316.755,274710.748,554.488,455.239,-6.719,-45.586,20231215,161952,58792.0
FRF,457,1282,36.1830453092,-75.7454314745,902314.401,274709.875,551.977,455.225,-6.691,-45.558,20231215,161953,58793.0
FRF,457,1282,36.1830373685,-75.7454590635,902311.949,274708.913,549.344,455.161,-6.662,-45.529,20231215,161954,58794.0
FRF,457,1282,36.1830294867,-75.7454875877,902309.413,274707.955,546.633,455.129,-6.639,-45.506,20231215,161955,58795.0
FRF,457,1282,36.1830212852,-75.7455162357,902306.867,274706.961,543.901,455.067,-6.607,-45.474,20231215,161956,58796.0
FRF,457,1282,36.183013276,-75.7455450375,902304.307,274705.987,541.162,455.028,-6.59,-45.457,20231215,161957,58797.0
FRF,457,1282,36.1830056712,-75.7455728673,902301.832,274705.062,538.52,455.007,-6.576,-45.443,20231215,161958,58798.0
FRF,457,1282,36.1829987203,-75.7456003432,902299.387,274704.21,535.931,455.044,-6.581,-45.448,20231215,161959,58799.0
FRF,457,1282,36.182982091,-75.7456769137,902292.564,274702.14,528.812,455.435,-6.441,-45.308,20231215,162002,58802.0
FRF,457,1282,36.182976523,-75.7457016348,902290.361,274701.45,526.505,455.541,-6.398,-45.265,20231215,162003,58803.0
FRF,457,1282,36.1829705512,-75.7457259397,902288.198,274700.716,524.222,455.592,-6.362,-45.229,20231215,162004,58804.0
FRF,457,1282,36.1829644053,-75.745750455,902286.016,274699.962,521.914,455.631,-6.334,-45.201,20231215,162005,58805.0
FRF,457,1282,36.182957474,-75.7457756723,902283.774,274699.119,519.519,455.607,-6.298,-45.165,20231215,162006,58806.0
FRF,457,1282,36.1829187402,-75.745949958,902268.246,274694.309,503.282,456.405,-6.02,-44.887,20231215,162012,58812.0
FRF,457,1282,36.1829130352,-75.745975999,902265.925,274693.6,500.859,456.534,-5.987,-44.854,20231215,162013,58813.0
FRF,457,1282,36.1829071072,-75.7460010943,902263.69,274692.868,498.508,456.611,-5.917,-44.784,20231215,162014,58814.0
FRF,457,1282,36.1829010627,-75.7460272617,902261.36,274692.121,496.063,456.707,-5.81,-44.677,20231215,162015,58815.0
FRF,457,1282,36.1828947107,-75.746055049,902258.884,274691.334,493.467,456.816,-5.7,-44.567,20231215,162016,58816.0
FRF,457,1282,36.1828876288,-75.7460839538,902256.311,274690.464,490.752,456.879,-5.602,-44.469,20231215,162017,58817.0
FRF,457,1282,36.1828803093,-75.7461122515,902253.794,274689.569,488.081,456.9,-5.515,-44.382,20231215,162018,58818.0
FRF,457,1282,36.182873093,-75.7461391475,902251.402,274688.689,485.532,456.893,-5.426,-44.293,20231215,162019,58819.0
FRF,457,1282,36.1828659972,-75.7461643343,902249.163,274687.828,483.134,456.85,-5.344,-44.211,20231215,162020,58820.0
FRF,457,1282,36.1828595873,-75.7461887782,902246.989,274687.045,480.823,456.859,-5.239,-44.106,20231215,162021,58821.0
FRF,457,1282,36.1828533442,-75.7462131043,902244.825,274686.281,478.528,456.882,-5.169,-44.036,20231215,162022,58822.0
FRF,457,1282,36.1828469132,-75.7462389322,902242.526,274685.491,476.098,456.927,-5.091,-43.958,20231215,162023,58823.0
FRF,457,1282,36.1828399088,-75.7462658472,902240.132,274684.635,473.555,456.943,-5.096,-43.963,20231215,162024,58824.0
FRF,457,1282,36.18283226,-75.7462938512,902237.642,274683.704,470.897,456.921,-5.107,-43.974,20231215,162025,58825.0
FRF,457,1282,36.182824843,-75.7463220853,902235.13,274682.799,468.227,456.931,-5.15,-44.017,20231215,162026,58826.0
FRF,457,1282,36.182806179,-75.746403725,902227.858,274680.488,460.603,457.25,-5.15,-44.017,20231215,162029,58829.0
FRF,457,1282,36.1828013927,-75.746431375,902225.389,274679.876,458.074,457.52,-5.174,-44.041,20231215,162030,58830.0
FRF,457,1282,36.182796073,-75.746459534,902222.877,274679.203,455.483,457.748,-5.176,-44.043,20231215,162031,58831.0
FRF,457,1282,36.1827898792,-75.7464877433,902220.363,274678.433,452.858,457.886,-5.173,-44.04,20231215,162032,58832.0
FRF,457,1282,36.1827833995,-75.7465159047,902217.855,274677.631,450.227,457.991,-5.165,-44.032,20231215,162033,58833.0
FRF,457,1282,36.182777739,-75.7465439603,902215.353,274676.921,447.633,458.181,-5.157,-44.024,20231215,162034,58834.0
FRF,457,1282,36.182773088,-75.7465719845,902212.851,274676.322,445.077,458.475,-5.143,-44.01,20231215,162035,58835.0
FRF,457,1282,36.1827678345,-75.7465994582,902210.4,274675.659,442.547,458.691,-5.132,-43.999,20231215,162036,58836.0
FRF,457,1282,36.1827616067,-75.7466262047,902208.017,274674.889,440.044,458.784,-5.114,-43.981,20231215,162037,58837.0
FRF,457,1282,36.1827547397,-75.7466522925,902205.697,274674.051,437.578,458.791,-5.091,-43.958,20231215,162038,58838.0
FRF,457,1282,36.1827474423,-75.7466783922,902203.377,274673.164,435.094,458.752,-5.059,-43.926,20231215,162039,58839.0
FRF,457,1282,36.1827409038,-75.7467050973,902201.0,274672.361,432.586,458.811,-5.031,-43.898,20231215,162040,58840.0
FRF,457,1282,36.1827342343,-75.7467312853,902198.669,274671.544,430.116,458.842,-5.01,-43.877,20231215,162041,58841.0
FRF,457,1282,36.1827273332,-75.7467564535,902196.432,274670.704,427.727,458.819,-4.993,-43.86,20231215,162042,58842.0
FRF,457,1282,36.1827195473,-75.7467797752,902194.363,274669.772,425.464,458.652,-4.982,-43.85,20231215,162043,58843.0
FRF,457,1282,36.1827118063,-75.7468030362,902192.3,274668.845,423.208,458.487,-4.952,-43.82,20231215,162044,58844.0
FRF,457,1282,36.1827038532,-75.7468279642,902190.088,274667.889,420.802,458.346,-4.933,-43.801,20231215,162045,58845.0
FRF,457,1282,36.1826945223,-75.746855106,902187.681,274666.775,418.159,458.124,-4.897,-43.765,20231215,162046,58846.0
FRF,457,1282,36.1826842307,-75.7468836213,902185.155,274665.549,415.366,457.837,-4.879,-43.747,20231215,162047,58847.0
FRF,457,1282,36.1826738365,-75.7469128035,902182.569,274664.31,412.512,457.558,-4.861,-43.729,20231215,162048,58848.0
FRF,457,1282,36.1826561372,-75.7469687982,902177.599,274662.182,407.114,457.261,-4.786,-43.654,20231215,162050,58850.0
FRF,457,1282,36.1826489078,-75.7469952872,902175.244,274661.303,404.601,457.242,-4.732,-43.6,20231215,162051,58851.0
FRF,457,1282,36.1826420663,-75.7470213165,902172.929,274660.467,402.139,457.249,-4.679,-43.547,20231215,162052,58852.0
FRF,457,1282,36.1826351615,-75.7470467278,902170.669,274659.626,399.728,457.233,-4.619,-43.487,20231215,162053,58853.0
FRF,457,1282,36.1826272515,-75.7470708693,902168.527,274658.678,397.391,457.075,-4.582,-43.45,20231215,162054,58854.0
FRF,457,1282,36.1826197858,-75.747094978,902166.387,274657.779,395.072,456.964,-4.507,-43.375,20231215,162055,58855.0
FRF,457,1282,36.1826119543,-75.7471190825,902164.248,274656.839,392.741,456.813,-4.437,-43.305,20231215,162056,58856.0
FRF,457,1282,36.182603602,-75.7471441335,902162.026,274655.839,390.311,456.634,-4.328,-43.196,20231215,162057,58857.0
FRF,457,1282,36.182595185,-75.7471710135,902159.64,274654.827,387.722,456.5,-4.274,-43.142,20231215,162058,58858.0
FRF,457,1282,36.1825861215,-75.7471997825,902157.087,274653.737,384.95,456.351,-4.21,-43.078,20231215,162059,58859.0
FRF,457,1282,36.182576382,-75.7472303098,902154.377,274652.567,382.004,456.179,-4.178,-43.046,20231215,162100,58860.0
FRF,457,1282,36.1825669435,-75.7472623428,902151.532,274651.425,378.94,456.081,-4.165,-43.033,20231215,162101,58861.0
FRF,457,1282,36.1825574742,-75.7472938655,902148.732,274650.282,375.917,455.966,-4.18,-43.048,20231215,162102,58862.0
FRF,457,1282,36.1825483905,-75.7473241205,902146.045,274649.186,373.018,455.856,-4.182,-43.05,20231215,162103,58863.0
FRF,457,1282,36.1825333438,-75.747376807,902141.363,274647.362,367.994,455.745,-4.18,-43.048,20231215,162105,58865.0
FRF,457,1282,36.1825278952,-75.7473997465,902139.32,274646.69,365.844,455.814,-4.169,-43.037,20231215,162106,58866.0
FRF,457,1282,36.1825232795,-75.7474220035,902137.336,274646.112,363.783,455.95,-4.158,-43.026,20231215,162107,58867.0
FRF,457,1282,36.1825185538,-75.7474439745,902135.377,274645.524,361.741,456.068,-4.096,-42.964,20231215,162108,58868.0
FRF,457,1282,36.1825137285,-75.7474674048,902133.288,274644.919,359.571,456.215,-4.006,-42.874,20231215,162109,58869.0
FRF,457,1282,36.1825088945,-75.7474928303,902131.02,274644.308,357.231,456.418,-3.925,-42.793,20231215,162110,58870.0
FRF,457,1282,36.1825032035,-75.747520341,902128.567,274643.596,354.682,456.589,-3.889,-42.757,20231215,162111,58871.0
FRF,457,1282,36.1824971707,-75.7475500537,902125.918,274642.84,351.934,456.786,-3.882,-42.75,20231215,162112,58872.0
FRF,457,1282,36.1824904197,-75.7475814133,902123.123,274641.998,349.02,456.952,-3.847,-42.715,20231215,162113,58873.0
FRF,457,1282,36.1824825015,-75.7476132097,902120.293,274641.027,346.029,457.009,-3.844,-42.712,20231215,162114,58874.0
FRF,457,1282,36.1824751318,-75.7476452172,902117.442,274640.115,343.038,457.128,-3.845,-42.713,20231215,162115,58875.0
FRF,457,1282,36.1824684287,-75.7476758605,902114.711,274639.281,340.186,457.28,-3.891,-42.759,20231215,162116,58876.0
FRF,457,1282,36.1824626042,-75.7477047595,902112.134,274638.55,337.515,457.475,-3.907,-42.775,20231215,162117,58877.0
FRF,457,1282,36.1824579978,-75.7477313465,902109.761,274637.961,335.083,457.734,-3.839,-42.707,20231215,162118,58878.0
FRF,457,1282,36.1824538642,-75.7477563368,902107.529,274637.429,332.804,457.999,-3.714,-42.582,20231215,162119,58879.0
FRF,457,1282,36.1824509998,-75.7477803993,902105.376,274637.04,330.648,458.371,-3.576,-42.444,20231215,162120,58880.0
FRF,457,1282,36.1824477528,-75.7478043622,902103.233,274636.61,328.487,458.701,-3.514,-42.382,20231215,162121,58881.0
FRF,457,1282,36.1824430415,-75.7478289242,902101.042,274636.015,326.225,458.892,-3.483,-42.351,20231215,162122,58882.0
FRF,457,1282,36.182438728,-75.7478545297,902098.756,274635.461,323.888,459.154,-3.418,-42.286,20231215,162123,58883.0
FRF,457,1282,36.1824330755,-75.7478817693,902096.327,274634.754,321.363,459.322,-3.299,-42.167,20231215,162124,58884.0
FRF,457,1282,36.1824260763,-75.7479091073,902093.895,274633.897,318.785,459.349,-3.143,-42.011,20231215,162125,58885.0
FRF,457,1282,36.1824181248,-75.7479366138,902091.45,274632.934,316.158,459.282,-2.96,-41.828,20231215,162126,58886.0
FRF,457,1282,36.1824095417,-75.747963824,902089.035,274631.902,313.536,459.139,-2.77,-41.638,20231215,162127,58887.0
FRF,457,1282,36.182402266,-75.7479916328,902086.561,274631.013,310.907,459.151,-2.548,-41.416,20231215,162128,58888.0
FRF,457,1282,36.1823951923,-75.7480199818,902084.038,274630.145,308.239,459.199,-2.343,-41.211,20231215,162129,58889.0
FRF,457,1282,36.1823875002,-75.7480484467,902081.507,274629.208,305.54,459.186,-2.158,-41.026,20231215,162130,58890.0
FRF,457,1282,36.1823807143,-75.7480773062,902078.937,274628.371,302.839,459.279,-2.011,-40.879,20231215,162131,58891.0
FRF,457,1282,36.1823735663,-75.748106101,902076.374,274627.493,300.13,459.332,-1.897,-40.765,20231215,162132,58892.0
FRF,457,1282,36.1823647257,-75.7481334972,902073.943,274626.432,297.483,459.168,-1.824,-40.692,20231215,162133,58893.0
FRF,457,1282,36.1823560782,-75.7481596142,902071.627,274625.396,294.952,458.988,-1.771,-40.639,20231215,162134,58894.0
FRF,457,1282,36.182347551,-75.7481852585,902069.352,274624.375,292.465,458.807,-1.748,-40.616,20231215,162135,58895.0
FRF,457,1282,36.1823401233,-75.7482107415,902067.088,274623.476,290.03,458.738,-1.731,-40.599,20231215,162136,58896.0
FRF,457,1282,36.1823313577,-75.7482359212,902064.856,274622.429,287.575,458.519,-1.733,-40.601,20231215,162137,58897.0
FRF,457,1282,36.1823225208,-75.7482621442,902062.53,274621.372,285.027,458.322,-1.74,-40.608,20231215,162138,58898.0
FRF,457,1282,36.1823144267,-75.7482895197,902060.098,274620.394,282.407,458.236,-1.764,-40.632,20231215,162139,58899.0
FRF,457,1282,36.1823058245,-75.748317197,902057.641,274619.358,279.744,458.104,-1.821,-40.689,20231215,162140,58900.0
FRF,457,1282,36.1822978162,-75.7483451052,902055.161,274618.388,277.082,458.042,-1.849,-40.717,20231215,162141,58901.0
FRF,457,1282,36.1822890562,-75.7483719515,902052.779,274617.337,274.484,457.87,-1.858,-40.726,20231215,162142,58902.0
FRF,457,1282,36.1822805825,-75.7483977212,902050.493,274616.322,271.989,457.699,-1.832,-40.7,20231215,162143,58903.0
FRF,457,1282,36.1822719658,-75.7484217932,902048.36,274615.295,269.633,457.465,-1.831,-40.699,20231215,162144,58904.0
FRF,457,1282,36.1822627737,-75.7484440333,902046.394,274614.21,267.414,457.118,-1.833,-40.701,20231215,162145,58905.0
FRF,457,1282,36.182254036,-75.7484654887,902044.497,274613.178,265.279,456.798,-1.832,-40.7,20231215,162146,58906.0
FRF,457,1282,36.182245349,-75.7484865453,902042.635,274612.152,263.178,456.472,-1.828,-40.696,20231215,162147,58907.0
FRF,457,1282,36.1822374837,-75.74850785,902040.748,274611.217,261.085,456.24,-1.822,-40.69,20231215,162148,58908.0
FRF,457,1282,36.18223009,-75.7485292602,902038.85,274610.334,258.999,456.06,-1.821,-40.689,20231215,162149,58909.0
FRF,457,1282,36.1822222868,-75.7485498617,902037.026,274609.408,256.968,455.815,-1.824,-40.692,20231215,162150,58910.0
FRF,457,1282,36.1822151468,-75.7485703682,902035.209,274608.556,254.969,455.636,-1.829,-40.697,20231215,162151,58911.0
FRF,457,1282,36.1822081917,-75.7485906372,902033.412,274607.725,252.997,455.471,-1.835,-40.703,20231215,162152,58912.0
FRF,457,1282,36.1822012958,-75.7486121922,902031.499,274606.897,250.916,455.348,-1.849,-40.717,20231215,162153,58913.0
FRF,457,1282,36.1821951195,-75.7486376162,902029.235,274606.137,248.528,455.409,-1.869,-40.737,20231215,162154,58914.0
FRF,457,1282,36.1821881737,-75.7486668382,902026.633,274605.28,245.79,455.495,-1.897,-40.765,20231215,162155,58915.0
FRF,457,1282,36.1821797362,-75.7486993727,902023.739,274604.249,242.718,455.518,-1.928,-40.796,20231215,162156,58916.0
FRF,457,1282,36.1821715747,-75.7487343158,902020.627,274603.241,239.449,455.636,-1.976,-40.844,20231215,162157,58917.0
FRF,457,1282,36.1821634695,-75.7487686957,902017.565,274602.241,236.23,455.745,-2.04,-40.908,20231215,162158,58918.0
FRF,457,1282,36.1821553985,-75.7488012275,902014.67,274601.25,233.17,455.805,-2.1,-40.968,20231215,162159,58919.0
FRF,457,1282,36.182147962,-75.7488315388,902011.971,274600.336,230.322,455.871,-2.172,-41.04,20231215,162200,58920.0
FRF,457,1282,36.1821355945,-75.7488830238,902007.387,274598.812,225.493,456.009,-2.209,-41.077,20231215,162202,58922.0
FRF,457,1282,36.1821311725,-75.7489049833,902005.429,274598.257,223.463,456.158,-2.237,-41.105,20231215,162203,58923.0
FRF,457,1282,36.1821276622,-75.748926766,902003.484,274597.804,221.481,456.398,-2.206,-41.074,20231215,162204,58924.0
FRF,457,1282,36.1821244112,-75.7489495517,902001.447,274597.376,219.42,456.694,-2.199,-41.067,20231215,162205,58925.0
FRF,457,1282,36.1821191028,-75.7489734723,901999.315,274596.717,217.191,456.805,-2.227,-41.095,20231215,162206,58926.0
FRF,457,1282,36.1821133585,-75.7489991027,901997.032,274596.004,214.802,456.916,-2.321,-41.189,20231215,162207,58927.0
FRF,457,1282,36.1821085047,-75.7490250453,901994.717,274595.39,212.417,457.132,-2.383,-41.251,20231215,162208,58928.0
FRF,457,1282,36.1821029268,-75.7490496832,901992.522,274594.699,210.118,457.235,-2.406,-41.274,20231215,162209,58929.0
FRF,457,1282,36.1820966307,-75.7490727547,901990.471,274593.932,207.928,457.216,-2.399,-41.267,20231215,162210,58930.0
FRF,457,1282,36.1820917218,-75.749096381,901988.364,274593.318,205.739,457.361,-2.408,-41.276,20231215,162211,58931.0
FRF,457,1282,36.1820868372,-75.7491226465,901986.021,274592.699,203.325,457.582,-2.407,-41.275,20231215,162212,58932.0
FRF,457,1282,36.1820805278,-75.7491527108,901983.34,274591.911,200.537,457.76,-2.353,-41.221,20231215,162213,58933.0
FRF,457,1282,36.1820736645,-75.7491860133,901980.371,274591.052,197.453,457.969,-2.259,-41.127,20231215,162214,58934.0
FRF,457,1282,36.1820645713,-75.7492211883,901977.242,274589.94,194.132,457.996,-2.143,-41.011,20231215,162215,58935.0
FRF,457,1282,36.1820549282,-75.7492548452,901974.251,274588.771,190.922,457.922,-2.068,-40.936,20231215,162216,58936.0
FRF,457,1282,36.1820451943,-75.749285798,901971.503,274587.6,187.939,457.763,-2.016,-40.884,20231215,162217,58937.0
FRF,457,1282,36.1820361132,-75.7493127375,901969.114,274586.514,185.323,457.56,-1.985,-40.853,20231215,162218,58938.0
FRF,457,1282,36.1820298192,-75.7493364125,901967.008,274585.746,183.081,457.56,-1.944,-40.812,20231215,162219,58939.0
FRF,457,1282,36.1820232765,-75.7493561118,901965.261,274584.963,181.171,457.422,-1.899,-40.767,20231215,162220,58940.0
FRF,457,1282,36.1820184093,-75.7493734755,901963.718,274584.372,179.519,457.396,-1.872,-40.74,20231215,162221,58941.0
FRF,457,1282,36.1820148457,-75.7493901607,901962.23,274583.927,177.969,457.487,-1.863,-40.731,20231215,162222,58942.0
FRF,457,1282,36.1820101945,-75.749406129,901960.812,274583.364,176.444,457.444,-1.858,-40.726,20231215,162223,58943.0
FRF,457,1282,36.1820067867,-75.7494243642,901959.185,274582.933,174.768,457.596,-1.833,-40.701,20231215,162224,58944.0
FRF,457,1282,36.182003145,-75.7494442883,901957.406,274582.47,172.938,457.77,-1.78,-40.648,20231215,162225,58945.0
FRF,457,1282,36.1819990727,-75.7494660863,901955.461,274581.954,170.933,457.951,-1.722,-40.59,20231215,162226,58946.0
FRF,457,1282,36.1819967612,-75.7494886223,901953.444,274581.632,168.928,458.339,-1.654,-40.522,20231215,162227,58947.0
FRF,457,1282,36.1819952595,-75.7495100665,901951.521,274581.402,167.043,458.782,-1.566,-40.434,20231215,162228,58948.0
FRF,457,1282,36.18199272,-75.7495286373,901949.861,274581.066,165.368,459.035,-1.421,-40.289,20231215,162229,58949.0
FRF,457,1282,36.1819896265,-75.7495449395,901948.406,274580.675,163.867,459.165,-1.316,-40.184,20231215,162230,58950.0
FRF,457,1282,36.1819859263,-75.7495613837,901946.941,274580.216,162.333,459.236,-1.255,-40.123,20231215,162231,58951.0
FRF,457,1282,36.1819828958,-75.7495796173,901945.313,274579.826,160.67,459.427,-1.198,-40.066,20231215,162232,58952.0
FRF,457,1282,36.1819802042,-75.749599418,901943.542,274579.469,158.884,459.698,-1.005,-39.873,20231215,162233,58953.0
FRF,457,1282,36.181975666,-75.7496197457,901941.731,274578.906,156.99,459.789,-0.787,-39.655,20231215,162234,58954.0
FRF,457,1282,36.1819725778,-75.7496395457,901939.962,274578.505,155.19,460.018,-0.637,-39.505,20231215,162235,58955.0
FRF,457,1282,36.1819687828,-75.7496554127,901938.549,274578.038,153.703,460.063,-0.592,-39.46,20231215,162236,58956.0
FRF,457,1282,36.181966395,-75.749668913,901937.344,274577.733,152.466,460.189,-0.549,-39.417,20231215,162237,58957.0
FRF,457,1282,36.181963464,-75.749681412,901936.231,274577.371,151.297,460.23,-0.497,-39.365,20231215,162238,58958.0
FRF,457,1282,36.1819614,-75.7496949325,901935.023,274577.102,150.07,460.391,-0.443,-39.311,20231215,162239,58959.0
FRF,457,1282,36.1819572277,-75.7497107673,901933.615,274576.593,148.572,460.395,-0.392,-39.26,20231215,162240,58960.0
FRF,457,1282,36.1819545432,-75.749731791,901931.734,274576.233,146.682,460.701,-0.331,-39.199,20231215,162241,58961.0
FRF,457,1282,36.1819504972,-75.7497536123,901929.787,274575.72,144.677,460.886,-0.267,-39.135,20231215,162242,58962.0
FRF,457,1282,36.181944531,-75.7497774923,901927.662,274574.988,142.43,460.926,-0.183,-39.051,20231215,162243,58963.0
FRF,457,1282,36.1819393617,-75.7498024117,901925.44,274574.342,140.121,461.08,-0.093,-38.961,20231215,162244,58964.0
FRF,457,1282,36.1819331638,-75.7498281213,901923.151,274573.579,137.709,461.147,0.001,-38.867,20231215,162245,58965.0
FRF,457,1282,36.1819269767,-75.7498551328,901920.745,274572.813,135.186,461.251,0.06,-38.808,20231215,162246,58966.0
FRF,457,1282,36.1819207037,-75.7498825587,901918.302,274572.037,132.625,461.358,0.16,-38.708,20231215,162247,58967.0
FRF,457,1282,36.1819139662,-75.7499113623,901915.737,274571.204,129.93,461.454,0.22,-38.648,20231215,162248,58968.0
FRF,457,1282,36.1819063938,-75.7499411187,901913.089,274570.277,127.125,461.49,0.269,-38.599,20231215,162249,58969.0
FRF,457,1282,36.1818977322,-75.7499707652,901910.455,274569.229,124.291,461.407,0.406,-38.462,20231215,162250,58970.0
FRF,457,1282,36.1818865055,-75.7499995517,901907.907,274567.899,121.442,461.03,0.578,-38.29,20231215,162251,58971.0
FRF,457,1282,36.1818741137,-75.7500275558,901905.435,274566.443,118.62,460.509,0.768,-38.1,20231215,162252,58972.0
FRF,457,1282,36.1818618925,-75.7500544347,901903.062,274565.008,115.899,459.973,0.97,-37.898,20231215,162253,58973.0
FRF,457,1282,36.1818503283,-75.7500800457,901900.802,274563.65,113.311,459.471,1.183,-37.685,20231215,162254,58974.0
FRF,457,1282,36.1818395502,-75.7501042678,901898.663,274562.383,110.868,459.013,1.402,-37.466,20231215,162255,58975.0
FRF,457,1282,36.1818305038,-75.7501265755,901896.69,274561.315,108.648,458.685,1.663,-37.205,20231215,162256,58976.0
FRF,457,1282,36.1818223357,-75.7501480613,901894.788,274560.345,106.529,458.425,1.898,-36.97,20231215,162257,58977.0
FRF,457,1282,36.181815793,-75.7501674292,901893.071,274559.563,104.648,458.279,2.201,-36.667,20231215,162258,58978.0
FRF,457,1282,36.1818087487,-75.7501890893,901891.149,274558.718,102.553,458.143,2.16,-36.708,20231215,162259,58979.0
FRF,457,1282,36.1818015465,-75.7502117547,901889.137,274557.852,100.366,458.018,2.12,-36.748,20231215,162300,58980.0
FRF,457,1282,36.18179466,-75.7502344955,901887.117,274557.022,98.184,457.93,2.045,-36.823,20231215,162301,58981.0
FRF,457,1282,36.1817871533,-75.750260626,901884.795,274556.112,95.691,457.87,1.988,-36.88,20231215,162302,58982.0
FRF,457,1282,36.1817798683,-75.7502841328,901882.708,274555.235,93.429,457.761,2.053,-36.815,20231215,162303,58983.0
FRF,524,1282,36.1824805933,-75.7506774355,901844.803,274631.79,84.031,542.667,2.196,-36.672,20231215,173904,63544.0
FRF,524,1282,36.1824704463,-75.7506687915,901845.617,274630.69,84.419,541.355,2.182,-36.686,20231215,173905,63545.0
FRF,524,1282,36.1824598752,-75.7506587523,901846.558,274629.547,84.912,539.959,2.16,-36.708,20231215,173906,63546.0
FRF,524,1282,36.182449312,-75.7506468892,901847.662,274628.411,85.56,538.514,2.105,-36.763,20231215,173907,63547.0
FRF,524,1282,36.1824392623,-75.750633865,901848.87,274627.334,86.326,537.088,2.089,-36.779,20231215,173908,63548.0
FRF,524,1282,36.1824295603,-75.7506192177,901850.222,274626.302,87.243,535.656,2.053,-36.815,20231215,173909,63549.0
FRF,524,1282,36.1824201182,-75.7506023172,901851.776,274625.304,88.362,534.186,2.035,-36.833,20231215,173910,63550.0
FRF,524,1282,36.1824126338,-75.750584716,901853.386,274624.526,89.608,532.904,2.004,-36.864,20231215,173911,63551.0
FRF,524,1282,36.182407397,-75.7505696188,901854.762,274623.99,90.717,531.929,1.976,-36.892,20231215,173912,63552.0
FRF,524,1282,36.1824031397,-75.750554783,901856.111,274623.561,91.838,531.064,1.947,-36.921,20231215,173913,63553.0
FRF,524,1282,36.1823995787,-75.7505381763,901857.617,274623.215,93.134,530.223,1.92,-36.948,20231215,173914,63554.0
FRF,524,1282,36.1823970282,-75.750520954,901859.175,274622.983,94.519,529.471,1.866,-37.002,20231215,173915,63555.0
FRF,524,1282,36.1823955017,-75.7505036873,901860.733,274622.864,95.942,528.826,1.751,-37.117,20231215,173916,63556.0
FRF,524,1282,36.1823941693,-75.7504873505,901862.206,274622.765,97.292,528.229,1.613,-37.255,20231215,173917,63557.0
FRF,524,1282,36.1823939083,-75.7504707313,901863.702,274622.785,98.704,527.735,1.498,-37.37,20231215,173918,63558.0
FRF,524,1282,36.1823940592,-75.750453662,901865.236,274622.852,100.168,527.273,1.419,-37.449,20231215,173919,63559.0
FRF,524,1282,36.18239467,-75.7504361195,901866.811,274622.971,101.689,526.845,1.359,-37.509,20231215,173920,63560.0
FRF,524,1282,36.1823962215,-75.7504190217,901868.342,274623.194,103.204,526.531,1.346,-37.522,20231215,173921,63561.0
FRF,524,1282,36.182397765,-75.7504028182,901869.794,274623.412,104.642,526.238,1.292,-37.576,20231215,173922,63562.0
FRF,524,1282,36.1823990107,-75.7503870778,901871.204,274623.597,106.031,525.929,1.201,-37.667,20231215,173923,63563.0
FRF,524,1282,36.1824007207,-75.7503717872,901872.573,274623.832,107.397,525.681,1.149,-37.719,20231215,173924,63564.0
FRF,524,1282,36.1824021888,-75.7503564423,901873.947,274624.04,108.759,525.406,1.04,-37.828,20231215,173925,63565.0
FRF,524,1282,36.1824041807,-75.750340821,901875.344,274624.306,110.163,525.178,0.95,-37.918,20231215,173926,63566.0
FRF,524,1282,36.1824069378,-75.7503248842,901876.767,274624.659,111.621,525.022,0.867,-38.001,20231215,173927,63567.0
FRF,524,1282,36.1824095168,-75.750307764,901878.297,274624.996,113.174,524.815,0.783,-38.085,20231215,173928,63568.0
FRF,524,1282,36.1824119078,-75.7502897603,901879.907,274625.314,114.795,524.562,0.693,-38.175,20231215,173929,63569.0
FRF,524,1282,36.1824142748,-75.7502728908,901881.415,274625.626,116.319,524.339,0.615,-38.253,20231215,173930,63570.0
FRF,524,1282,36.182416486,-75.7502567492,901882.858,274625.919,117.775,524.12,0.521,-38.347,20231215,173931,63571.0
FRF,524,1282,36.1824193767,-75.7502408447,901884.278,274626.286,119.235,523.979,0.468,-38.4,20231215,173932,63572.0
FRF,524,1282,36.1824231462,-75.750224116,901885.768,274626.753,120.795,523.907,0.387,-38.481,20231215,173933,63573.0
FRF,524,1282,36.1824275827,-75.7502061723,901887.365,274627.298,122.482,523.872,0.319,-38.549,20231215,173934,63574.0
FRF,524,1282,36.1824326905,-75.750187905,901888.989,274627.919,124.22,523.9,0.25,-38.618,20231215,173935,63575.0
FRF,524,1282,36.1824378807,-75.750170086,901890.572,274628.547,125.923,523.948,0.198,-38.67,20231215,173936,63576.0
FRF,524,1282,36.1824425792,-75.750152656,901892.122,274629.119,127.575,523.954,0.126,-38.742,20231215,173937,63577.0
FRF,524,1282,36.1824467785,-75.7501361558,901893.591,274629.633,129.131,523.934,0.109,-38.759,20231215,173938,63578.0
FRF,524,1282,36.1824504973,-75.750120493,901894.985,274630.092,130.598,523.888,0.043,-38.825,20231215,173939,63579.0
FRF,524,1282,36.182454329,-75.750105044,901896.36,274630.562,132.051,523.859,-0.007,-38.875,20231215,173940,63580.0
FRF,524,1282,36.1824582008,-75.7500897355,901897.723,274631.037,133.494,523.838,-0.053,-38.921,20231215,173941,63581.0
FRF,524,1282,36.1824621467,-75.7500742478,901899.101,274631.52,134.954,523.82,-0.098,-38.966,20231215,173942,63582.0
FRF,524,1282,36.182466114,-75.7500587573,901900.479,274632.006,136.415,523.805,-0.131,-38.999,20231215,173943,63583.0
