FRF,960,1217,36.1864630737,-75.7505801067,901839.091,275073.748,230.006,959.861,-3.47,-42.336,20210919,140917,50957.0
FRF,960,1217,36.1864614647,-75.750586023,901838.565,275073.552,229.445,959.857,-3.462,-42.328,20210919,140918,50958.0
FRF,960,1217,36.186459723,-75.7505919365,901838.039,275073.341,228.879,959.839,-3.449,-42.315,20210919,140919,50959.0
FRF,960,1217,36.1864581807,-75.7505981052,901837.49,275073.152,228.298,959.85,-3.434,-42.3,20210919,140920,50960.0
FRF,960,1217,36.1864565952,-75.7506038872,901836.976,275072.959,227.749,959.844,-3.434,-42.3,20210919,140921,50961.0
FRF,960,1217,36.186454834,-75.7506097635,901836.454,275072.746,227.186,959.823,-3.413,-42.279,20210919,140922,50962.0
FRF,960,1217,36.1864534245,-75.7506154733,901835.946,275072.573,226.649,959.834,-3.395,-42.261,20210919,140923,50963.0
FRF,960,1217,36.1864519133,-75.7506207375,901835.478,275072.39,226.147,959.823,-3.383,-42.249,20210919,140924,50964.0
FRF,960,1217,36.1864493155,-75.7506307352,901834.589,275072.073,225.203,959.829,-3.362,-42.228,20210919,140926,50966.0
FRF,960,1217,36.186446647,-75.7506412708,901833.651,275071.746,224.21,959.843,-3.327,-42.193,20210919,140928,50968.0
FRF,960,1217,36.186445327,-75.7506466013,901833.177,275071.584,223.709,959.853,-3.31,-42.176,20210919,140929,50969.0
FRF,960,1217,36.1864437363,-75.7506525213,901832.651,275071.39,223.148,959.851,-3.303,-42.169,20210919,140930,50970.0
FRF,960,1217,36.1864420685,-75.7506592172,901832.055,275071.185,222.518,959.863,-3.277,-42.143,20210919,140931,50971.0
FRF,960,1217,36.1864403037,-75.7506657598,901831.473,275070.97,221.898,959.86,-3.252,-42.118,20210919,140932,50972.0
FRF,960,1217,36.1864390373,-75.750671408,901830.97,275070.813,221.371,959.885,-3.237,-42.103,20210919,140933,50973.0
FRF,960,1217,36.1864364743,-75.7506813788,901830.083,275070.499,220.431,959.893,-3.215,-42.081,20210919,140935,50975.0
FRF,960,1217,36.186432638,-75.7506969328,901828.698,275070.028,218.968,959.925,-3.172,-42.038,20210919,140938,50978.0
FRF,960,1217,36.186429709,-75.7507077297,901827.738,275069.672,217.945,959.919,-3.149,-42.015,20210919,140939,50979.0
FRF,960,1217,36.1864279852,-75.7507148818,901827.101,275069.459,217.273,959.937,-3.106,-41.972,20210919,140941,50981.0
FRF,960,1217,36.1864250789,-75.7507264011,901826.076,275069.103,216.189,959.954,-3.081,-41.947,20210919,140942,50982.0
FRF,960,1217,36.1864234121,-75.750732852,901825.502,275068.899,215.579,959.96,-3.065,-41.931,20210919,140943,50983.0
FRF,960,1217,36.1864217703,-75.7507390672,901824.95,275068.699,214.991,959.961,-3.043,-41.909,20210919,140944,50984.0
FRF,960,1217,36.1864189986,-75.7507499613,901823.98,275068.359,213.964,959.974,-3.008,-41.874,20210919,140946,50986.0
FRF,960,1217,36.1864174001,-75.750755691,901823.471,275068.165,213.42,959.966,-2.995,-41.861,20210919,140947,50987.0
FRF,960,1217,36.186416014,-75.7507611555,901822.985,275067.995,212.904,959.972,-2.967,-41.833,20210919,140948,50988.0
FRF,960,1217,36.186414543,-75.7507666561,901822.495,275067.816,212.383,959.972,-2.951,-41.817,20210919,140949,50989.0
FRF,960,1217,36.1864128896,-75.75077227,901821.997,275067.616,211.847,959.955,-2.929,-41.795,20210919,140950,50990.0
FRF,960,1217,36.1864113835,-75.7507775455,901821.528,275067.434,211.344,959.944,-2.907,-41.773,20210919,140951,50991.0
FRF,960,1217,36.1864097362,-75.7507831736,901821.028,275067.234,210.805,959.928,-2.895,-41.761,20210919,140952,50992.0
FRF,960,1217,36.1864081778,-75.7507889662,901820.513,275067.045,210.256,959.925,-2.862,-41.728,20210919,140953,50993.0
FRF,960,1217,36.1864062287,-75.7507953379,901819.947,275066.81,209.645,959.898,-2.85,-41.716,20210919,140954,50994.0
FRF,960,1217,36.1864041135,-75.7508022976,901819.329,275066.555,208.976,959.87,-2.832,-41.698,20210919,140955,50995.0
FRF,960,1217,36.1864023187,-75.7508081585,901818.809,275066.338,208.413,959.845,-2.804,-41.67,20210919,140956,50996.0
FRF,960,1217,36.1863991772,-75.7508184468,901817.895,275065.96,207.425,959.802,-2.774,-41.64,20210919,140958,50998.0
FRF,960,1217,36.1863974768,-75.7508236322,901817.435,275065.756,206.924,959.769,-2.745,-41.611,20210919,140959,50999.0
FRF,960,1217,36.1863943414,-75.7508341806,901816.498,275065.377,205.914,959.733,-2.708,-41.574,20210919,141001,51001.0
FRF,960,1217,36.1863924878,-75.750840158,901815.967,275065.154,205.338,959.705,-2.683,-41.549,20210919,141002,51002.0
FRF,960,1217,36.1863907964,-75.7508461658,901815.433,275064.949,204.766,959.696,-2.669,-41.535,20210919,141003,51003.0
FRF,960,1217,36.1863889015,-75.7508518694,901814.928,275064.722,204.213,959.656,-2.64,-41.506,20210919,141004,51004.0
FRF,960,1217,36.1863872885,-75.7508576517,901814.414,275064.526,203.663,959.647,-2.62,-41.486,20210919,141005,51005.0
FRF,960,1217,36.1863857139,-75.7508628995,901813.947,275064.336,203.16,959.628,-2.599,-41.465,20210919,141006,51006.0
FRF,960,1217,36.1863841927,-75.7508687307,901813.429,275064.15,202.61,959.632,-2.567,-41.433,20210919,141007,51007.0
FRF,960,1217,36.1863822608,-75.7508751795,901812.856,275063.916,201.992,959.609,-2.55,-41.416,20210919,141008,51008.0
FRF,960,1217,36.1863807067,-75.7508812429,901812.317,275063.726,201.419,959.614,-2.529,-41.395,20210919,141009,51009.0
FRF,960,1217,36.1863775407,-75.7508925862,901811.308,275063.342,200.34,959.599,-2.489,-41.355,20210919,141011,51011.0
FRF,960,1217,36.1863762403,-75.7508980853,901810.819,275063.181,199.825,959.616,-2.455,-41.321,20210919,141012,51012.0
FRF,960,1217,36.1863747981,-75.7509036909,901810.32,275063.005,199.297,959.62,-2.44,-41.306,20210919,141013,51013.0
FRF,960,1217,36.1863734075,-75.7509093877,901809.813,275062.834,198.761,959.633,-2.417,-41.283,20210919,141014,51014.0
FRF,960,1217,36.1863721668,-75.7509148057,901809.33,275062.68,198.256,959.655,-2.402,-41.268,20210919,141015,51015.0
FRF,960,1217,36.1863706941,-75.750920598,901808.815,275062.5,197.71,959.661,-2.363,-41.229,20210919,141016,51016.0
FRF,960,1217,36.1863691797,-75.750926654,901808.276,275062.314,197.139,959.671,-2.338,-41.204,20210919,141017,51017.0
FRF,960,1217,36.1863677941,-75.7509329378,901807.716,275062.142,196.555,959.702,-2.311,-41.177,20210919,141018,51018.0
FRF,960,1217,36.186366321,-75.7509386596,901807.207,275061.962,196.015,959.706,-2.283,-41.149,20210919,141019,51019.0
FRF,960,1217,36.1863651823,-75.7509445869,901806.678,275061.818,195.469,959.752,-2.267,-41.133,20210919,141020,51020.0
FRF,960,1217,36.1863638047,-75.7509499496,901806.201,275061.65,194.962,959.757,-2.248,-41.114,20210919,141021,51021.0
FRF,960,1217,36.1863612924,-75.750960937,901805.222,275061.339,193.936,959.801,-2.195,-41.061,20210919,141023,51023.0
FRF,960,1217,36.1863601307,-75.7509669137,901804.689,275061.192,193.386,959.846,-2.177,-41.043,20210919,141024,51024.0
FRF,960,1217,36.1863587538,-75.7509724521,901804.196,275061.023,192.864,959.855,-2.149,-41.015,20210919,141025,51025.0
FRF,960,1217,36.1863575292,-75.7509782042,901803.684,275060.87,192.33,959.888,-2.132,-40.998,20210919,141026,51026.0
FRF,960,1217,36.1863537382,-75.7509943604,901802.245,275060.402,190.819,959.941,-2.067,-40.933,20210919,141029,51029.0
FRF,960,1217,36.1863523515,-75.7510003628,901801.71,275060.231,190.257,959.962,-2.041,-40.907,20210919,141030,51030.0
FRF,960,1217,36.1863511404,-75.7510059918,901801.209,275060.08,189.734,959.993,-1.998,-40.864,20210919,141031,51031.0
FRF,960,1217,36.186349593,-75.7510123855,901800.639,275059.89,189.134,960.009,-1.979,-40.845,20210919,141032,51032.0
FRF,960,1217,36.1863483506,-75.7510180954,901800.131,275059.735,188.603,960.038,-1.947,-40.813,20210919,141033,51033.0
FRF,960,1217,36.1863469278,-75.7510242704,901799.581,275059.559,188.027,960.061,-1.921,-40.787,20210919,141034,51034.0
FRF,960,1217,36.186345651,-75.7510298961,901799.079,275059.401,187.502,960.084,-1.906,-40.772,20210919,141035,51035.0
FRF,960,1217,36.1863442737,-75.7510353994,901798.59,275059.232,186.983,960.092,-1.894,-40.76,20210919,141036,51036.0
FRF,960,1217,36.1863431018,-75.7510409156,901798.098,275059.086,186.472,960.124,-1.872,-40.738,20210919,141037,51037.0
FRF,960,1217,36.1863418173,-75.7510467355,901797.58,275058.926,185.93,960.15,-1.823,-40.689,20210919,141039,51039.0
FRF,960,1217,36.1863390228,-75.7510584833,901796.533,275058.582,184.828,960.186,-1.781,-40.647,20210919,141041,51041.0
FRF,960,1217,36.1863375417,-75.7510648647,901795.965,275058.399,184.232,960.208,-1.761,-40.627,20210919,141042,51042.0
FRF,960,1217,36.1863360848,-75.7510707697,901795.44,275058.22,183.677,960.22,-1.738,-40.604,20210919,141043,51043.0
FRF,960,1217,36.186334464,-75.7510768485,901794.899,275058.022,183.101,960.219,-1.719,-40.585,20210919,141044,51044.0
FRF,960,1217,36.1863330028,-75.7510825578,901794.391,275057.843,182.563,960.225,-1.705,-40.571,20210919,141045,51045.0
FRF,960,1217,36.18633158,-75.7510885665,901793.856,275057.668,182.0,960.244,-1.691,-40.557,20210919,141046,51046.0
FRF,960,1217,36.186330062,-75.7510944345,901793.334,275057.482,181.446,960.248,-1.657,-40.523,20210919,141047,51047.0
FRF,960,1217,36.186328504,-75.7511001168,901792.829,275057.293,180.907,960.243,-1.647,-40.513,20210919,141048,51048.0
FRF,960,1217,36.1863271087,-75.7511057005,901792.332,275057.121,180.381,960.251,-1.622,-40.488,20210919,141049,51049.0
FRF,960,1217,36.1863254795,-75.7511114682,901791.819,275056.924,179.831,960.242,-1.612,-40.478,20210919,141050,51050.0
FRF,960,1217,36.1863237853,-75.7511181488,901791.225,275056.716,179.202,960.25,-1.575,-40.441,20210919,141051,51051.0
FRF,960,1217,36.1863218812,-75.751124581,901790.653,275056.486,178.586,960.23,-1.564,-40.43,20210919,141052,51052.0
FRF,960,1217,36.1863203915,-75.7511303427,901790.141,275056.304,178.042,960.234,-1.552,-40.418,20210919,141053,51053.0
FRF,960,1217,36.1863190082,-75.751135742,901789.66,275056.135,177.533,960.24,-1.533,-40.399,20210919,141054,51054.0
FRF,960,1217,36.1863174365,-75.7511411892,901789.176,275055.944,177.013,960.226,-1.517,-40.383,20210919,141055,51055.0
FRF,960,1217,36.1863161373,-75.7511465293,901788.701,275055.784,176.511,960.239,-1.497,-40.363,20210919,141056,51056.0
FRF,960,1217,36.1863143693,-75.7511521673,901788.2,275055.572,175.968,960.211,-1.474,-40.34,20210919,141057,51057.0
FRF,960,1217,36.1863103573,-75.7511673933,901786.846,275055.082,174.528,960.214,-1.445,-40.311,20210919,141100,51060.0
FRF,960,1217,36.186308051,-75.7511747513,901786.193,275054.805,173.82,960.178,-1.424,-40.29,20210919,141101,51061.0
FRF,960,1217,36.1863056775,-75.7511817148,901785.576,275054.521,173.143,960.122,-1.392,-40.258,20210919,141102,51062.0
FRF,960,1217,36.186304023,-75.7511880722,901785.01,275054.319,172.542,960.126,-1.368,-40.234,20210919,141103,51063.0
FRF,960,1217,36.1863023058,-75.7511944478,901784.443,275054.109,171.937,960.123,-1.345,-40.211,20210919,141104,51064.0
FRF,960,1217,36.1863002182,-75.75119984,901783.966,275053.862,171.405,960.054,-1.334,-40.2,20210919,141105,51065.0
FRF,960,1217,36.186298622,-75.7512059285,901783.424,275053.667,170.829,960.057,-1.313,-40.179,20210919,141106,51066.0
FRF,960,1217,36.1862969888,-75.7512116972,901782.912,275053.469,170.28,960.046,-1.303,-40.169,20210919,141107,51067.0
FRF,960,1217,36.1862956317,-75.7512176508,901782.381,275053.301,169.723,960.07,-1.3,-40.166,20210919,141108,51068.0
FRF,960,1217,36.1862938917,-75.751224251,901781.794,275053.089,169.099,960.072,-1.266,-40.132,20210919,141109,51069.0
FRF,960,1217,36.1862920788,-75.7512302552,901781.261,275052.87,168.523,960.049,-1.24,-40.106,20210919,141110,51070.0
FRF,960,1217,36.1862909208,-75.7512359398,901780.754,275052.725,167.997,960.086,-1.214,-40.08,20210919,141111,51071.0
FRF,960,1217,36.1862888958,-75.7512422498,901780.194,275052.482,167.388,960.049,-1.19,-40.056,20210919,141112,51072.0
FRF,960,1217,36.1862868998,-75.751248296,901779.658,275052.242,166.802,960.008,-1.172,-40.038,20210919,141113,51073.0
FRF,960,1217,36.1862855515,-75.7512543965,901779.114,275052.075,166.234,960.037,-1.145,-40.011,20210919,141114,51074.0
FRF,960,1217,36.1862838627,-75.7512599645,901778.62,275051.871,165.7,960.014,-1.139,-40.005,20210919,141115,51075.0
FRF,960,1217,36.186280401,-75.7512703378,901777.7,275051.457,164.694,959.94,-1.146,-40.012,20210919,141117,51077.0
FRF,960,1217,36.1862786905,-75.7512755153,901777.241,275051.252,164.192,959.905,-1.139,-40.005,20210919,141118,51078.0
FRF,960,1217,36.1862769067,-75.7512807643,901776.775,275051.039,163.682,959.864,-1.125,-39.991,20210919,141119,51079.0
FRF,960,1217,36.1862752487,-75.75128675,901776.243,275050.837,163.113,959.857,-1.101,-39.967,20210919,141120,51080.0
FRF,960,1217,36.186273483,-75.7512929218,901775.695,275050.623,162.525,959.843,-1.08,-39.946,20210919,141121,51081.0
FRF,960,1217,36.1862700448,-75.751303465,901774.759,275050.211,161.504,959.777,-1.065,-39.931,20210919,141123,51083.0
FRF,960,1217,36.1862672482,-75.7513143455,901773.791,275049.869,160.477,959.787,-1.038,-39.904,20210919,141125,51085.0
FRF,960,1217,36.1862639817,-75.7513231918,901773.008,275049.48,159.609,959.69,-1.015,-39.881,20210919,141127,51087.0
FRF,960,1217,36.1862612998,-75.7513324367,901772.186,275049.156,158.725,959.667,-0.974,-39.84,20210919,141129,51089.0
FRF,960,1217,36.1862576148,-75.7513417182,901771.365,275048.72,157.805,959.538,-0.953,-39.819,20210919,141131,51091.0
FRF,960,1217,36.1862546582,-75.7513504707,901770.589,275048.366,156.954,959.471,-0.944,-39.81,20210919,141133,51093.0
FRF,960,1217,36.1862521297,-75.7513592727,901769.807,275048.06,156.115,959.452,-0.922,-39.788,20210919,141135,51095.0
FRF,960,1217,36.18624923,-75.7513680903,901769.025,275047.712,155.261,959.392,-0.917,-39.783,20210919,141137,51097.0
FRF,960,1217,36.186246516,-75.7513793925,901768.019,275047.378,154.201,959.423,-0.877,-39.743,20210919,141139,51099.0
FRF,960,1217,36.1862434038,-75.751389076,901767.159,275047.004,153.265,959.366,-0.866,-39.732,20210919,141141,51101.0
FRF,960,1217,36.1862404357,-75.7513988287,901766.293,275046.646,152.329,959.326,-0.845,-39.711,20210919,141143,51103.0
FRF,960,1217,36.1862383137,-75.7514087988,901765.405,275046.382,151.404,959.383,-0.828,-39.694,20210919,141145,51105.0
FRF,960,1217,36.1862361342,-75.7514182962,901764.559,275046.112,150.517,959.419,-0.804,-39.67,20210919,141147,51107.0
FRF,960,1217,36.1862337347,-75.751427958,901763.699,275045.817,149.608,959.436,-0.79,-39.656,20210919,141149,51109.0
FRF,960,1217,36.1862316543,-75.75143802,901762.802,275045.557,148.676,959.499,-0.774,-39.64,20210919,141151,51111.0
FRF,960,1217,36.1862294138,-75.7514473418,901761.972,275045.281,147.802,959.524,-0.779,-39.645,20210919,141153,51113.0
FRF,960,1217,36.1862270678,-75.7514560852,901761.194,275044.995,146.973,959.521,-0.76,-39.626,20210919,141155,51115.0
FRF,960,1217,36.1862248482,-75.7514649015,901760.41,275044.723,146.143,959.534,-0.746,-39.612,20210919,141157,51117.0
FRF,960,1217,36.1862234662,-75.7514757818,901759.436,275044.538,145.165,959.694,-0.76,-39.626,20210919,141159,51119.0
FRF,960,1217,36.1862213538,-75.7514811665,901758.96,275044.288,144.632,959.622,-0.744,-39.61,20210919,141200,51120.0
FRF,960,1217,36.1862195025,-75.751486333,901758.502,275044.067,144.126,959.571,-0.725,-39.591,20210919,141201,51121.0
FRF,960,1217,36.1862175772,-75.7514950852,901757.722,275043.828,143.311,959.614,-0.757,-39.623,20210919,141203,51123.0
FRF,960,1217,36.1862152417,-75.7515046565,901756.87,275043.541,142.413,959.636,-0.742,-39.608,20210919,141205,51125.0
FRF,960,1217,36.1862144028,-75.7515139545,901756.037,275043.42,141.588,959.807,-0.739,-39.605,20210919,141207,51127.0
FRF,960,1217,36.186212012,-75.7515222922,901755.297,275043.131,140.794,959.789,-0.739,-39.605,20210919,141209,51129.0
FRF,960,1217,36.1862073275,-75.7515316458,901754.473,275042.584,139.833,959.558,-0.731,-39.597,20210919,141211,51131.0
FRF,960,1217,36.186206063,-75.7515409195,901753.644,275042.416,138.996,959.684,-0.737,-39.603,20210919,141213,51133.0
FRF,960,1217,36.186204909,-75.751550547,901752.782,275042.26,138.133,959.832,-0.716,-39.582,20210919,141215,51135.0
FRF,960,1217,36.1862019305,-75.751559366,901752.0,275041.903,137.276,959.765,-0.696,-39.562,20210919,141217,51137.0
FRF,960,1217,36.186199239,-75.751568485,901751.19,275041.578,136.404,959.737,-0.711,-39.577,20210919,141219,51139.0
FRF,960,1217,36.18619669,-75.7515774332,901750.395,275041.269,135.551,959.719,-0.697,-39.563,20210919,141221,51141.0
FRF,960,1217,36.1861943548,-75.7515865998,901749.579,275040.983,134.686,959.729,-0.702,-39.568,20210919,141223,51143.0
FRF,960,1217,36.1861913807,-75.7515976702,901748.595,275040.621,133.638,959.726,-0.698,-39.564,20210919,141225,51145.0
FRF,960,1217,36.1861893703,-75.751606877,901747.774,275040.371,132.782,959.773,-0.687,-39.553,20210919,141228,51148.0
FRF,960,1217,36.1861880475,-75.7516123556,901747.286,275040.208,132.267,959.786,-0.691,-39.557,20210919,141229,51149.0
FRF,960,1217,36.1861863813,-75.7516190523,901746.69,275040.003,131.638,959.798,-0.682,-39.548,20210919,141230,51150.0
FRF,960,1217,36.1861845577,-75.7516261299,901746.061,275039.78,130.969,959.804,-0.681,-39.547,20210919,141231,51151.0
FRF,960,1217,36.186182579,-75.7516344667,901745.318,275039.536,130.189,959.83,-0.683,-39.549,20210919,141233,51153.0
FRF,960,1217,36.1861801325,-75.7516440301,901744.468,275039.237,129.286,959.839,-0.718,-39.584,20210919,141234,51154.0
FRF,960,1217,36.1861780007,-75.7516525156,901743.712,275038.975,128.488,959.853,-0.709,-39.575,20210919,141237,51157.0
FRF,960,1217,36.1861760992,-75.7516600998,901743.037,275038.742,127.773,959.865,-0.707,-39.573,20210919,141239,51159.0
FRF,960,1217,36.1861748068,-75.7516654619,901742.56,275038.583,127.271,959.879,-0.736,-39.602,20210919,141240,51160.0
FRF,960,1217,36.1861730469,-75.751673548,901741.839,275038.364,126.519,959.92,-0.765,-39.631,20210919,141241,51161.0
FRF,960,1217,36.186171588,-75.7516821418,901741.072,275038.177,125.734,960.006,-0.819,-39.685,20210919,141242,51162.0
FRF,960,1217,36.1861719817,-75.7516892621,901740.431,275038.2,125.139,960.247,-0.885,-39.751,20210919,141243,51163.0
FRF,960,1217,36.1861709107,-75.7516978532,901739.662,275038.056,124.367,960.375,-0.959,-39.825,20210919,141244,51164.0
FRF,960,1217,36.1861715654,-75.751704174,901739.091,275038.11,123.85,960.622,-1.106,-39.972,20210919,141247,51167.0
FRF,960,1217,36.1861675588,-75.7517163362,901738.013,275037.63,122.671,960.54,-1.152,-40.018,20210919,141248,51168.0
FRF,960,1217,36.1861605857,-75.751720211,901737.69,275036.845,122.099,959.913,-1.186,-40.052,20210919,141249,51169.0
FRF,960,1217,36.1861604853,-75.7517328168,901736.557,275036.797,121.018,960.256,-1.25,-40.116,20210919,141252,51172.0
FRF,960,1217,36.1861570892,-75.751738128,901736.092,275036.404,120.447,960.046,-1.3,-40.166,20210919,141254,51174.0
FRF,960,1217,36.1861585357,-75.751748293,901735.172,275036.535,119.627,960.484,-1.386,-40.252,20210919,141256,51176.0
FRF,960,1217,36.1861508288,-75.75175109,901734.949,275035.672,119.122,959.749,-1.388,-40.254,20210919,141258,51178.0
FRF,960,1217,36.1861474977,-75.7517587792,901734.27,275035.28,118.35,959.613,-1.343,-40.209,20210919,141300,51180.0
FRF,960,1217,36.1861461425,-75.7517644293,901733.767,275035.113,117.82,959.629,-1.356,-40.222,20210919,141301,51181.0
FRF,960,1217,36.1861421343,-75.751770679,901733.219,275034.65,117.147,959.381,-1.371,-40.267,20210919,141304,51184.0
FRF,960,1217,36.186141683,-75.7517769155,901732.66,275034.582,116.598,959.509,-1.326,-40.192,20210919,141306,51186.0
FRF,960,1217,36.1861381727,-75.7517834162,901732.089,275034.173,115.922,959.32,-1.327,-40.193,20210919,141308,51188.0
FRF,960,1217,36.1861377978,-75.7517897053,901731.525,275034.113,115.371,959.457,-1.336,-40.142,20210919,141310,51190.0
FRF,960,1217,36.1861364293,-75.7517956185,901730.998,275033.944,114.818,959.479,-1.383,-40.219,20210919,141312,51192.0
FRF,960,1217,36.1861322201,-75.7518081912,901729.883,275033.44,113.599,959.388,-1.422,-40.348,20210919,141314,51194.0
FRF,960,1217,36.1861299513,-75.7518152994,901729.252,275033.168,112.913,959.347,-1.419,-40.285,20210919,141317,51197.0
FRF,960,1217,36.1861299743,-75.7518217082,901728.676,275033.151,112.365,959.529,-1.395,-40.261,20210919,141319,51199.0
FRF,960,1217,36.1861287476,-75.7518270734,901728.198,275032.999,111.864,959.551,-1.379,-40.245,20210919,141320,51200.0
FRF,960,1217,36.186128407,-75.7518344582,901727.535,275032.94,111.222,959.721,-1.375,-40.241,20210919,141322,51202.0
FRF,960,1217,36.1861254053,-75.7518420421,901726.864,275032.585,110.469,959.617,-1.37,-40.236,20210919,141324,51204.0
FRF,960,1217,36.1861213488,-75.7518509894,901726.075,275032.108,109.564,959.44,-1.311,-40.237,20210919,141326,51206.0
FRF,960,1217,36.1861199642,-75.7518589114,901725.367,275031.932,108.839,959.516,-1.24,-40.106,20210919,141330,51210.0
FRF,960,1217,36.1861180451,-75.7518650261,901724.825,275031.701,108.25,959.486,-1.202,-40.068,20210919,141335,51215.0
FRF,960,1217,36.1861163391,-75.7518701975,901724.366,275031.496,107.749,959.45,-1.199,-40.065,20210919,141338,51218.0
FRF,960,1217,36.1861136188,-75.7518769008,901723.773,275031.175,107.082,959.351,-1.164,-40.03,20210919,141341,51221.0
FRF,960,1217,36.1861118043,-75.7518820517,901723.317,275030.958,106.579,959.305,-1.13,-39.996,20210919,141343,51223.0
FRF,960,1217,36.1861098883,-75.7518882964,901722.762,275030.728,105.979,959.277,-1.101,-39.967,20210919,141345,51225.0
FRF,960,1217,36.1861084685,-75.7518937824,901722.274,275030.554,105.462,959.282,-1.054,-39.92,20210919,141347,51227.0
FRF,960,1217,36.1861070593,-75.7518998694,901721.732,275030.38,104.892,959.304,-1.021,-39.887,20210919,141349,51229.0
FRF,960,1217,36.186105778,-75.7519057623,901721.207,275030.22,104.345,959.334,-0.986,-39.852,20210919,141351,51231.0
FRF,960,1217,36.1861040622,-75.7519113627,901720.71,275030.014,103.806,959.309,-0.939,-39.805,20210919,141353,51233.0
FRF,960,1217,36.186102824,-75.7519174837,901720.164,275029.858,103.24,959.351,-0.897,-39.763,20210919,141355,51235.0
FRF,960,1217,36.186102512,-75.7519242249,901719.559,275029.804,102.654,959.506,-0.891,-39.757,20210919,141357,51237.0
FRF,960,1217,36.1860978446,-75.7519292634,901719.123,275029.271,102.061,959.155,-0.81,-39.676,20210919,141400,51240.0
FRF,960,1217,36.1860940261,-75.7519336038,901718.746,275028.835,101.558,958.875,-0.752,-39.618,20210919,141403,51243.0
FRF,960,1217,36.1860940747,-75.7519400229,901718.169,275028.822,101.012,959.06,-0.631,-39.497,20210919,141409,51249.0
FRF,960,1217,36.1860940125,-75.7519458591,901717.645,275028.798,100.511,959.217,-0.508,-39.374,20210919,141417,51257.0
FRF,960,1217,36.1860935393,-75.7519521724,901717.079,275028.727,99.954,959.344,-0.374,-39.24,20210919,141421,51261.0
FRF,960,1217,36.1860924581,-75.7519596673,901716.409,275028.585,99.276,959.44,-0.232,-39.098,20210919,141424,51264.0
FRF,960,1217,36.1860908969,-75.7519662192,901715.825,275028.392,98.662,959.459,-0.175,-39.041,20210919,141426,51266.0
FRF,960,1217,36.1860888049,-75.7519732702,901715.199,275028.139,97.987,959.436,-0.127,-38.993,20210919,141428,51268.0
FRF,960,1217,36.1860872661,-75.7519797376,901714.623,275027.95,97.382,959.454,-0.055,-38.921,20210919,141430,51270.0
FRF,960,1217,36.186085892,-75.7519866226,901714.009,275027.777,96.746,959.503,0.012,-38.854,20210919,141432,51272.0
FRF,960,1217,36.1860847419,-75.7519904862,901713.666,275027.638,96.376,959.49,0.045,-38.821,20210919,141433,51273.0
FRF,960,1217,36.1860836464,-75.7519951792,901713.248,275027.503,95.937,959.505,0.087,-38.779,20210919,141434,51274.0
FRF,960,1217,36.1860826648,-75.751999766,901712.839,275027.38,95.51,959.531,0.139,-38.727,20210919,141435,51275.0
FRF,960,1217,36.1860814786,-75.7520046562,901712.404,275027.234,95.051,959.542,0.184,-38.682,20210919,141436,51276.0
FRF,960,1217,36.1860802558,-75.7520095082,901711.972,275027.085,94.594,959.55,0.218,-38.648,20210919,141437,51277.0
FRF,960,1217,36.1860789938,-75.7520138648,901711.585,275026.932,94.178,959.538,0.258,-38.608,20210919,141438,51278.0
FRF,960,1217,36.1860776195,-75.752018714,901711.154,275026.765,93.717,959.529,0.296,-38.57,20210919,141439,51279.0
FRF,960,1217,36.1860762118,-75.7520237253,901710.709,275026.594,93.24,959.522,0.339,-38.527,20210919,141440,51280.0
FRF,960,1217,36.1860748544,-75.752028476,901710.287,275026.43,92.786,959.512,0.377,-38.489,20210919,141441,51281.0
FRF,960,1217,36.1860735315,-75.7520332057,901709.866,275026.269,92.336,959.505,0.416,-38.45,20210919,141442,51282.0
FRF,960,1217,36.1860720942,-75.7520380061,901709.44,275026.096,91.877,959.488,0.453,-38.413,20210919,141443,51283.0
FRF,960,1217,36.1860706935,-75.7520426692,901709.026,275025.927,91.429,959.471,0.487,-38.379,20210919,141444,51284.0
FRF,960,1217,36.1860692111,-75.752047463,901708.6,275025.748,90.968,959.449,0.53,-38.336,20210919,141445,51285.0
FRF,960,1217,36.1860677227,-75.7520522427,901708.176,275025.569,90.509,959.426,0.57,-38.296,20210919,141446,51286.0
FRF,960,1217,36.1860662146,-75.7520570964,901707.745,275025.387,90.041,959.402,0.61,-38.256,20210919,141447,51287.0
FRF,960,1217,36.1860647262,-75.752061841,901707.324,275025.208,89.585,959.378,0.649,-38.217,20210919,141448,51288.0
FRF,960,1217,36.1860632691,-75.7520665397,901706.907,275025.033,89.133,959.357,0.69,-38.176,20210919,141449,51289.0
FRF,960,1217,36.1860617522,-75.7520713197,901706.482,275024.851,88.671,959.33,0.732,-38.134,20210919,141450,51290.0
FRF,960,1217,36.1860603392,-75.7520757087,901706.093,275024.681,88.247,959.304,0.78,-38.086,20210919,141451,51291.0
FRF,960,1217,36.1860589073,-75.7520803475,901705.681,275024.509,87.801,959.284,0.824,-38.042,20210919,141452,51292.0
FRF,960,1217,36.1860574406,-75.7520848318,901705.283,275024.333,87.367,959.254,0.868,-37.998,20210919,141453,51293.0
FRF,960,1217,36.1860559197,-75.7520894112,901704.877,275024.151,86.923,959.222,0.909,-37.957,20210919,141454,51294.0
FRF,960,1217,36.18605438,-75.7520942052,901704.452,275023.966,86.46,959.195,0.948,-37.918,20210919,141455,51295.0
FRF,960,1217,36.1860527534,-75.7520992566,901704.003,275023.77,85.972,959.165,0.992,-37.874,20210919,141456,51296.0
