FRF,731,1243,36.18409047,-75.75126023,901786.56,274808.616,89.861,728.747,0.653,-38.215,20220720,150312,54192
FRF,731,1243,36.18408658,-75.75127517,901785.23,274808.14,88.448,728.755,0.815,-38.053,20220720,150313,54193
FRF,731,1243,36.18408287,-75.75128947,901783.958,274807.687,87.098,728.765,0.998,-37.87,20220720,150314,54194
FRF,731,1243,36.18407995,-75.75130244,901782.803,274807.324,85.889,728.82,1.208,-37.66,20220720,150315,54195
FRF,731,1243,36.18407715,-75.75131403,901781.771,274806.98,84.801,728.85,1.42,-37.448,20220720,150316,54196
FRF,731,1243,36.18407465,-75.75132489,901780.804,274806.67,83.787,728.89,1.618,-37.25,20220720,150317,54197
FRF,731,1243,36.18407205,-75.75133518,901779.888,274806.352,82.817,728.905,1.801,-37.067,20220720,150318,54198
FRF,731,1243,36.18406929,-75.75134642,901778.887,274806.012,81.76,728.928,1.9,-36.968,20220720,150319,54199
FRF,731,1243,36.18406671,-75.75135822,901777.837,274805.692,80.664,728.987,1.996,-36.872,20220720,150320,54200
FRF,731,1243,36.18406412,-75.75136928,901776.851,274805.372,79.628,729.024,2.103,-36.765,20220720,150321,54201
FRF,731,1243,36.18406191,-75.75137974,901775.919,274805.097,78.658,729.085,2.179,-36.689,20220720,150322,54202
FRF,731,1243,36.18405895,-75.75139096,901774.921,274804.735,77.597,729.086,2.265,-36.603,20220720,150323,54203
FRF,731,1243,36.18405552,-75.75140456,901773.71,274804.314,76.315,729.106,2.285,-36.583,20220720,150324,54204
FRF,731,1243,36.18405163,-75.75142039,901772.301,274803.837,74.828,729.14,2.261,-36.607,20220720,150325,54205
FRF,731,1243,36.18404752,-75.75143472,901771.028,274803.339,73.461,729.108,2.228,-36.64,20220720,150326,54206
FRF,731,1243,36.18404312,-75.75144681,901769.957,274802.814,72.275,728.982,2.234,-36.634,20220720,150327,54207
FRF,731,1243,36.18403965,-75.75145702,901769.052,274802.4,71.283,728.902,2.265,-36.603,20220720,150328,54208
FRF,731,1243,36.18403659,-75.75146623,901768.235,274802.034,70.39,728.838,2.326,-36.542,20220720,150329,54209
FRF,731,1243,36.18403401,-75.75147375,901767.568,274801.725,69.657,728.776,2.377,-36.491,20220720,150330,54210
FRF,731,1243,36.18403255,-75.75147782,901767.207,274801.551,69.259,728.737,2.436,-36.432,20220720,150331,54211
FRF,686,1243,36.18374888,-75.75128095,901785.937,274770.67,76.282,693.309,2.114,-36.754,20220720,150447,54287
FRF,686,1243,36.18371018,-75.75126054,901787.913,274766.439,76.689,688.657,2.095,-36.773,20220720,150501,54301
FRF,686,1243,36.1837032,-75.75125402,901788.524,274765.684,77.005,687.738,2.094,-36.774,20220720,150502,54302
FRF,686,1243,36.18369694,-75.75124687,901789.19,274765.01,77.4,686.877,2.082,-36.786,20220720,150503,54303
FRF,686,1243,36.18369125,-75.75123918,901789.901,274764.403,77.86,686.063,2.066,-36.802,20220720,150504,54304
FRF,686,1243,36.18368577,-75.75123079,901790.676,274763.82,78.388,685.25,2.058,-36.81,20220720,150505,54305
FRF,686,1243,36.18368025,-75.75122149,901791.532,274763.234,78.992,684.406,2.05,-36.818,20220720,150506,54306
FRF,686,1243,36.18367549,-75.75121109,901792.485,274762.737,79.717,683.613,2.036,-36.832,20220720,150507,54307
FRF,686,1243,36.18367085,-75.75120017,901793.483,274762.254,80.489,682.818,2.017,-36.851,20220720,150508,54308
FRF,686,1243,36.18366707,-75.75118952,901794.454,274761.867,81.269,682.121,2.016,-36.852,20220720,150509,54309
FRF,686,1243,36.18366454,-75.7511806,901795.265,274761.612,81.944,681.604,2.018,-36.85,20220720,150510,54310
FRF,686,1243,36.18366291,-75.75117478,901795.795,274761.449,82.386,681.27,2.001,-36.867,20220720,150511,54311
FRF,686,1243,36.18366224,-75.75117091,901796.145,274761.386,82.693,681.09,1.997,-36.871,20220720,150512,54312
FRF,686,1243,36.18366123,-75.75116645,901796.55,274761.287,83.04,680.859,1.998,-36.87,20220720,150527,54327
FRF,686,1243,36.18366063,-75.75116299,901796.863,274761.23,83.314,680.698,1.999,-36.869,20220720,150528,54328
FRF,686,1243,36.18365985,-75.75115628,901797.469,274761.164,83.861,680.429,1.968,-36.9,20220720,150529,54329
FRF,686,1243,36.18365922,-75.75114772,901798.241,274761.12,84.571,680.123,1.958,-36.91,20220720,150530,54330
FRF,686,1243,36.1836589,-75.75113934,901798.995,274761.109,85.276,679.854,1.939,-36.929,20220720,150531,54331
FRF,686,1243,36.18365876,-75.75113125,901799.723,274761.117,85.963,679.612,1.925,-36.943,20220720,150532,54332
FRF,686,1243,36.18365902,-75.75112387,901800.385,274761.168,86.602,679.434,1.906,-36.962,20220720,150533,54333
FRF,686,1243,36.18365948,-75.75111613,901801.08,274761.241,87.28,679.264,1.876,-36.992,20220720,150534,54334
FRF,686,1243,36.18366063,-75.75110834,901801.777,274761.392,87.987,679.167,1.84,-37.028,20220720,150535,54335
FRF,686,1243,36.18366246,-75.75110032,901802.491,274761.618,88.735,679.135,1.802,-37.066,20220720,150536,54336
FRF,686,1243,36.18366567,-75.75109053,901803.359,274762.003,89.682,679.2,1.747,-37.121,20220720,150537,54337
FRF,686,1243,36.18367036,-75.75107772,901804.494,274762.561,90.94,679.335,1.62,-37.248,20220720,150538,54338
FRF,686,1243,36.1836774,-75.75106193,901805.887,274763.388,92.532,679.635,1.351,-37.517,20220720,150539,54339
FRF,686,1243,36.18368747,-75.75104607,901807.278,274764.552,94.237,680.253,0.993,-37.875,20220720,150540,54340
FRF,686,1243,36.18369921,-75.75103248,901808.456,274765.894,95.804,681.11,0.712,-38.156,20220720,150541,54341
FRF,686,1243,36.18371137,-75.75102047,901809.492,274767.277,97.251,682.055,0.502,-38.366,20220720,150542,54342
FRF,686,1243,36.1837251,-75.75100823,901810.543,274768.837,98.772,683.161,0.342,-38.526,20220720,150543,54343
FRF,686,1243,36.18373879,-75.75099205,901811.947,274770.402,100.627,684.15,0.144,-38.724,20220720,150544,54344
FRF,686,1243,36.18375246,-75.75097237,901813.667,274771.977,102.783,685.041,-0.103,-38.971,20220720,150545,54345
FRF,686,1243,36.1837657,-75.75095196,901815.455,274773.504,104.985,685.863,-0.307,-39.175,20220720,150546,54346
FRF,686,1243,36.18377884,-75.75093275,901817.134,274775.019,107.082,686.712,-0.454,-39.322,20220720,150547,54347
FRF,686,1243,36.18379008,-75.750915,901818.689,274776.317,108.987,687.399,-0.615,-39.483,20220720,150548,54348
FRF,686,1243,36.18380123,-75.75089841,901820.139,274777.602,110.79,688.11,-0.778,-39.646,20220720,150549,54349
FRF,686,1243,36.18381144,-75.75088511,901821.299,274778.775,112.281,688.815,-0.886,-39.754,20220720,150550,54350
FRF,686,1243,36.18381781,-75.7508744,901822.239,274779.512,113.417,689.185,-0.902,-39.77,20220720,150551,54351
FRF,686,1243,36.18382434,-75.75086473,901823.084,274780.264,114.468,689.602,-0.865,-39.733,20220720,150552,54352
FRF,686,1243,36.18383239,-75.75085442,901823.981,274781.188,115.627,690.163,-0.87,-39.738,20220720,150553,54353
FRF,686,1243,36.18383941,-75.75084233,901825.043,274782.002,116.904,690.564,-0.846,-39.714,20220720,150554,54354
FRF,686,1243,36.183847,-75.75083059,901826.071,274782.878,118.17,691.035,-0.838,-39.706,20220720,150555,54355
FRF,686,1243,36.18385474,-75.75081688,901827.275,274783.777,119.609,691.468,-0.815,-39.683,20220720,150556,54356
FRF,686,1243,36.18386309,-75.75080041,901828.726,274784.752,121.306,691.887,-0.853,-39.721,20220720,150557,54357
FRF,686,1243,36.18387199,-75.75078095,901830.443,274785.795,123.276,692.279,-0.891,-39.759,20220720,150558,54358
FRF,686,1243,36.1838796,-75.75076246,901832.078,274786.694,125.12,692.564,-0.984,-39.852,20220720,150559,54359
FRF,686,1243,36.18388748,-75.75074517,901833.604,274787.619,126.871,692.91,-1.068,-39.936,20220720,150600,54360
FRF,686,1243,36.18389245,-75.75073215,901834.757,274788.209,128.156,693.07,-1.165,-40.033,20220720,150601,54361
FRF,686,1243,36.18389901,-75.75072205,901835.641,274788.966,129.246,693.478,-1.195,-40.063,20220720,150602,54362
FRF,686,1243,36.1839033,-75.75070901,901836.798,274789.48,130.509,693.565,-1.182,-40.05,20220720,150603,54363
FRF,686,1243,36.18390864,-75.75069503,901838.035,274790.114,131.888,693.737,-1.227,-40.095,20220720,150604,54364
FRF,686,1243,36.18391595,-75.75067584,901839.734,274790.98,133.781,693.969,-1.296,-40.164,20220720,150605,54365
FRF,686,1243,36.18392272,-75.75065913,901841.211,274791.781,135.443,694.216,-1.376,-40.244,20220720,150606,54366
FRF,686,1243,36.1839279,-75.75064399,901842.553,274792.4,136.916,694.338,-1.376,-40.244,20220720,150607,54367
FRF,686,1243,36.18393395,-75.75063013,901843.778,274793.112,138.311,694.587,-1.381,-40.249,20220720,150608,54368
FRF,686,1243,36.18394057,-75.75061593,901845.03,274793.887,139.752,694.887,-1.434,-40.302,20220720,150609,54369
FRF,686,1243,36.1839467,-75.75060178,901846.28,274794.609,141.174,695.137,-1.511,-40.379,20220720,150610,54370
FRF,686,1243,36.18395224,-75.75058692,901847.596,274795.267,142.636,695.304,-1.572,-40.44,20220720,150611,54371
FRF,686,1243,36.18395874,-75.75057332,901848.795,274796.028,144.023,695.609,-1.624,-40.492,20220720,150612,54372
FRF,686,1243,36.18396461,-75.75055919,901850.044,274796.721,145.434,695.832,-1.641,-40.509,20220720,150613,54373
FRF,686,1243,36.18396862,-75.75054587,901851.228,274797.204,146.711,695.881,-1.668,-40.536,20220720,150614,54374
FRF,686,1243,36.18397237,-75.75053242,901852.423,274797.66,147.99,695.9,-1.666,-40.534,20220720,150615,54375
FRF,686,1243,36.18397526,-75.75051707,901853.793,274798.025,149.402,695.774,-1.674,-40.542,20220720,150616,54376
FRF,686,1243,36.18397717,-75.75050176,901855.162,274798.283,150.777,695.547,-1.646,-40.514,20220720,150617,54377
FRF,686,1243,36.18397843,-75.75048461,901856.699,274798.473,152.286,695.199,-1.629,-40.497,20220720,150618,54378
FRF,686,1243,36.18397982,-75.75046677,901858.299,274798.68,153.86,694.846,-1.6,-40.468,20220720,150619,54379
FRF,686,1243,36.18398172,-75.75044802,901859.978,274798.945,155.529,694.52,-1.601,-40.469,20220720,150620,54380
FRF,686,1243,36.18398412,-75.75042955,901861.629,274799.266,157.19,694.256,-1.586,-40.454,20220720,150621,54381
FRF,686,1243,36.18398485,-75.75041592,901862.852,274799.387,158.38,693.951,-1.57,-40.438,20220720,150622,54382
FRF,686,1243,36.18398657,-75.75039771,901864.483,274799.631,159.996,693.622,-1.561,-40.429,20220720,150623,54383
FRF,686,1243,36.18399005,-75.75038376,901865.724,274800.059,161.309,693.599,-1.547,-40.415,20220720,150624,54384
FRF,686,1243,36.18399219,-75.75036543,901867.364,274800.35,162.949,693.311,-1.558,-40.426,20220720,150625,54385
FRF,686,1243,36.18399545,-75.75034652,901869.053,274800.767,164.679,693.124,-1.568,-40.436,20220720,150626,54386
FRF,686,1243,36.18399853,-75.75033039,901870.492,274801.156,166.164,692.997,-1.587,-40.455,20220720,150627,54387
FRF,686,1243,36.18400039,-75.75031363,901871.992,274801.411,167.661,692.723,-1.592,-40.46,20220720,150628,54388
FRF,686,1243,36.18400181,-75.75029788,901873.402,274801.616,169.056,692.433,-1.596,-40.464,20220720,150629,54389
FRF,686,1243,36.18400348,-75.75028118,901874.898,274801.85,170.541,692.14,-1.601,-40.469,20220720,150630,54390
FRF,686,1243,36.18400443,-75.75026257,901876.568,274802.01,172.165,691.719,-1.598,-40.466,20220720,150631,54391
FRF,686,1243,36.18400526,-75.75024177,901878.435,274802.164,173.972,691.224,-1.575,-40.443,20220720,150632,54392
FRF,686,1243,36.18400769,-75.7502202,901880.365,274802.497,175.899,690.876,-1.547,-40.415,20220720,150633,54393
FRF,686,1243,36.18401004,-75.7502022,901881.975,274802.81,177.519,690.619,-1.546,-40.414,20220720,150634,54394
FRF,686,1243,36.18401246,-75.7501812,901883.855,274803.141,179.399,690.286,-1.564,-40.432,20220720,150635,54395
FRF,686,1243,36.18401692,-75.75016352,901885.428,274803.687,181.064,690.26,-1.6,-40.468,20220720,150636,54396
FRF,686,1243,36.18402166,-75.75014336,901887.223,274804.272,182.95,690.195,-1.607,-40.475,20220720,150637,54397
FRF,686,1243,36.18402525,-75.75012215,901889.116,274804.733,184.887,689.98,-1.632,-40.5,20220720,150638,54398
FRF,686,1243,36.18403128,-75.75010099,901890.997,274805.464,186.904,690.023,-1.65,-40.518,20220720,150639,54399
FRF,686,1243,36.18403728,-75.75007897,901892.955,274806.194,188.994,690.038,-1.679,-40.547,20220720,150640,54400
FRF,686,1243,36.18404185,-75.75005697,901894.917,274806.765,191.033,689.903,-1.695,-40.563,20220720,150641,54401
FRF,686,1243,36.18404699,-75.75003487,901896.885,274807.4,193.099,689.826,-1.806,-40.674,20220720,150642,54402
FRF,686,1243,36.18405075,-75.75001453,901898.7,274807.877,194.968,689.652,-1.897,-40.765,20220720,150643,54403
FRF,686,1243,36.18405551,-75.74999354,901900.57,274808.467,196.927,689.566,-1.935,-40.833,20220720,150644,54404
FRF,686,1243,36.18406087,-75.74997457,901902.255,274809.117,198.733,689.6,-1.925,-40.793,20220720,150645,54405
FRF,686,1243,36.18406661,-75.74995589,901903.914,274809.809,200.528,689.682,-1.954,-40.822,20220720,150646,54406
FRF,686,1243,36.1840719,-75.74993585,901905.697,274810.455,202.425,689.678,-1.993,-40.861,20220720,150647,54407
FRF,686,1243,36.18407598,-75.74991557,901907.505,274810.966,204.299,689.539,-2.092,-40.96,20220720,150648,54408
FRF,686,1243,36.18407995,-75.74989583,901909.266,274811.465,206.124,689.405,-2.105,-40.973,20220720,150649,54409
FRF,686,1243,36.1840835,-75.74987382,901911.232,274811.923,208.128,689.162,-2.162,-41.03,20220720,150650,54410
FRF,686,1243,36.18408641,-75.74985148,901913.229,274812.312,210.137,688.844,-2.186,-41.028,20220720,150651,54411
FRF,686,1243,36.18409008,-75.74982834,901915.296,274812.787,212.242,688.582,-2.259,-41.127,20220720,150652,54412
FRF,686,1243,36.18409513,-75.7498053,901917.35,274813.416,214.387,688.47,-2.278,-41.146,20220720,150653,54413
FRF,686,1243,36.18409972,-75.74978454,901919.2,274813.986,216.321,688.372,-2.344,-41.212,20220720,150654,54414
FRF,686,1243,36.18410424,-75.74976247,901921.168,274814.551,218.363,688.229,-2.348,-41.216,20220720,150655,54415
FRF,686,1243,36.18410932,-75.74974216,901922.975,274815.175,220.275,688.196,-2.41,-41.278,20220720,150656,54416
FRF,686,1243,36.18411454,-75.74971933,901925.008,274815.821,222.406,688.107,-2.485,-41.353,20220720,150657,54417
FRF,686,1243,36.18411976,-75.74969528,901927.152,274816.471,224.643,687.984,-2.579,-41.447,20220720,150658,54418
FRF,686,1243,36.18412508,-75.74966985,901929.418,274817.136,227.0,687.833,-2.689,-41.557,20220720,150659,54419
FRF,686,1243,36.18412983,-75.74964383,901931.741,274817.739,229.389,687.604,-2.799,-41.667,20220720,150700,54420
FRF,686,1243,36.18413535,-75.74961845,901934.002,274818.426,231.748,687.475,-2.919,-41.787,20220720,150701,54421
FRF,686,1243,36.18414146,-75.74959372,901936.204,274819.176,234.074,687.425,-3.053,-41.921,20220720,150702,54422
FRF,686,1243,36.1841476,-75.74957051,901938.268,274819.925,236.27,687.422,-3.2,-42.068,20220720,150703,54423
FRF,686,1243,36.18415311,-75.74954733,901940.332,274820.606,238.442,687.355,-3.363,-42.231,20220720,150704,54424
FRF,686,1243,36.18415865,-75.74952301,901942.499,274821.291,240.712,687.257,-3.467,-42.335,20220720,150705,54425
FRF,686,1243,36.18416488,-75.74949885,901944.648,274822.053,242.992,687.237,-3.544,-42.412,20220720,150706,54426
FRF,686,1243,36.18417007,-75.74947158,901947.081,274822.71,245.503,687.021,-3.629,-42.497,20220720,150707,54427
FRF,686,1243,36.18417574,-75.74944451,901949.494,274823.418,248.013,686.86,-3.759,-42.627,20220720,150708,54428
FRF,686,1243,36.18418173,-75.74941688,901951.956,274824.164,250.582,686.718,-3.899,-42.767,20220720,150709,54429
FRF,686,1243,36.18418696,-75.7493895,901954.399,274824.824,253.103,686.501,-4.019,-42.887,20220720,150710,54430
FRF,686,1243,36.18419295,-75.74936363,901956.703,274825.564,255.521,686.408,-4.127,-42.995,20220720,150711,54431
FRF,686,1243,36.18419915,-75.74933766,901959.015,274826.328,257.955,686.334,-4.19,-43.058,20220720,150712,54432
FRF,686,1243,36.18420432,-75.74931132,901961.365,274826.98,260.386,686.142,-4.213,-43.081,20220720,150713,54433
FRF,686,1243,36.18421045,-75.74928551,901963.663,274827.735,262.804,686.064,-4.239,-43.107,20220720,150714,54434
FRF,686,1243,36.1842161,-75.7492585,901966.07,274828.442,265.307,685.904,-4.303,-43.171,20220720,150715,54435
FRF,686,1243,36.18422087,-75.7492323,901968.409,274829.048,267.712,685.672,-4.408,-43.276,20220720,150716,54436
FRF,686,1243,36.1842271,-75.74920541,901970.804,274829.818,270.226,685.576,-4.509,-43.377,20220720,150717,54437
FRF,686,1243,36.18423241,-75.7491791,901973.15,274830.484,272.658,685.398,-4.588,-43.455,20220720,150718,54438
FRF,686,1243,36.18423871,-75.74915415,901975.37,274831.256,275.009,685.363,-4.657,-43.524,20220720,150719,54439
FRF,686,1243,36.1842461,-75.74912842,901977.657,274832.152,277.464,685.422,-4.708,-43.575,20220720,150720,54440
FRF,686,1243,36.18425229,-75.74910229,901979.983,274832.915,279.911,685.342,-4.77,-43.637,20220720,150721,54441
FRF,686,1243,36.18426087,-75.74907722,901982.206,274833.94,282.35,685.544,-4.817,-43.684,20220720,150722,54442
FRF,686,1243,36.18426956,-75.74905127,901984.507,274834.981,284.869,685.734,-4.856,-43.723,20220720,150723,54443
FRF,686,1243,36.18427754,-75.7490259,901986.76,274835.94,287.314,685.864,-4.885,-43.752,20220720,150724,54444
FRF,686,1243,36.18428681,-75.74900251,901988.828,274837.038,289.633,686.187,-4.9,-43.767,20220720,150725,54445
FRF,686,1243,36.18429607,-75.74897827,901990.974,274838.136,292.025,686.484,-4.951,-43.818,20220720,150726,54446
FRF,686,1243,36.18430371,-75.74895289,901993.228,274839.058,294.459,686.578,-4.98,-43.847,20220720,150727,54447
FRF,686,1243,36.18431244,-75.74892844,901995.395,274840.098,296.851,686.813,-5.013,-43.88,20220720,150728,54448
FRF,686,1243,36.18432023,-75.7489028,901997.672,274841.037,299.312,686.916,-5.024,-43.891,20220720,150729,54449
FRF,686,1243,36.18432654,-75.74887623,902000.038,274841.815,301.801,686.837,-5.023,-43.89,20220720,150730,54450
FRF,686,1243,36.18433511,-75.74885177,902002.205,274842.838,304.187,687.056,-5.04,-43.907,20220720,150731,54451
FRF,686,1243,36.18434203,-75.74882461,902004.622,274843.686,306.748,687.025,-5.061,-43.928,20220720,150732,54452
FRF,686,1243,36.18434857,-75.74879919,902006.884,274844.486,309.148,687.002,-5.094,-43.961,20220720,150733,54453
FRF,686,1243,36.18435653,-75.74877316,902009.195,274845.446,311.648,687.113,-5.111,-43.978,20220720,150734,54454
FRF,686,1243,36.18436191,-75.74874651,902011.572,274846.12,314.112,686.932,-5.125,-43.992,20220720,150735,54455
FRF,686,1243,36.18436809,-75.74872007,902013.927,274846.883,316.586,686.842,-5.155,-44.022,20220720,150736,54456
FRF,686,1243,36.18437473,-75.7486951,902016.147,274847.694,318.949,686.844,-5.183,-44.05,20220720,150737,54457
FRF,686,1243,36.18438016,-75.74866838,902018.53,274848.375,321.421,686.668,-5.218,-44.085,20220720,150738,54458
FRF,686,1243,36.18438506,-75.74864324,902020.773,274848.992,323.74,686.479,-5.231,-44.098,20220720,150739,54459
FRF,686,1243,36.18439144,-75.7486182,902023.0,274849.774,326.1,686.452,-5.259,-44.126,20220720,150740,54460
FRF,686,1243,36.1843955,-75.74859048,902025.478,274850.305,328.61,686.102,-5.256,-44.123,20220720,150741,54461
FRF,686,1243,36.18440115,-75.74856538,902027.713,274851.006,330.95,685.995,-5.268,-44.135,20220720,150742,54462
FRF,686,1243,36.18440759,-75.74853907,902030.056,274851.797,333.422,685.936,-5.278,-44.145,20220720,150743,54463
FRF,686,1243,36.18441411,-75.74851427,902032.261,274852.594,335.767,685.93,-5.295,-44.162,20220720,150744,54464
FRF,686,1243,36.18442169,-75.74848944,902034.466,274853.508,338.152,686.033,-5.309,-44.176,20220720,150745,54465
FRF,686,1243,36.18442773,-75.74846301,902036.821,274854.256,340.62,685.93,-5.336,-44.203,20220720,150746,54466
FRF,686,1243,36.18443343,-75.74843603,902039.226,274854.967,343.123,685.774,-5.348,-44.215,20220720,150747,54467
FRF,686,1243,36.18443957,-75.74840889,902041.644,274855.727,345.655,685.66,-5.373,-44.24,20220720,150748,54468
FRF,686,1243,36.18444563,-75.74838136,902044.097,274856.481,348.218,685.529,-5.36,-44.227,20220720,150749,54469
FRF,686,1243,36.18445216,-75.74835524,902046.421,274857.283,350.676,685.486,-5.36,-44.227,20220720,150750,54470
FRF,686,1243,36.18445962,-75.74832984,902048.678,274858.184,353.105,685.56,-5.334,-44.201,20220720,150751,54471
FRF,686,1243,36.18446778,-75.74830635,902050.76,274859.158,355.395,685.762,-5.307,-44.174,20220720,150752,54472
FRF,686,1243,36.18447437,-75.74828196,902052.929,274859.961,357.708,685.774,-5.252,-44.119,20220720,150753,54473
FRF,686,1243,36.18448175,-75.74825773,902055.08,274860.851,360.034,685.874,-5.194,-44.061,20220720,150754,54474
FRF,686,1243,36.18448911,-75.74823256,902057.316,274861.742,362.44,685.945,-5.126,-43.993,20220720,150755,54475
FRF,686,1243,36.18449591,-75.74820554,902059.721,274862.575,364.984,685.904,-5.076,-43.943,20220720,150756,54476
FRF,686,1243,36.18450251,-75.74817812,902062.163,274863.388,367.557,685.832,-5.027,-43.894,20220720,150757,54477
FRF,686,1243,36.18450952,-75.74815112,902064.564,274864.245,370.107,685.815,-4.972,-43.839,20220720,150758,54478
FRF,686,1243,36.18451706,-75.74812371,902067.001,274865.162,372.71,685.842,-4.911,-43.778,20220720,150759,54479
FRF,686,1243,36.18452384,-75.74809698,902069.379,274865.992,375.229,685.807,-4.836,-43.703,20220720,150800,54480
FRF,686,1243,36.18453148,-75.7480712,902071.669,274866.916,377.697,685.891,-4.786,-43.653,20220720,150801,54481
FRF,686,1243,36.18453971,-75.748046,902073.905,274867.903,380.135,686.053,-4.731,-43.598,20220720,150802,54482
FRF,686,1243,36.18454738,-75.7480207,902076.152,274868.827,382.563,686.152,-4.681,-43.548,20220720,150803,54483
FRF,686,1243,36.18455536,-75.74799616,902078.329,274869.785,384.936,686.306,-4.624,-43.491,20220720,150804,54484
FRF,686,1243,36.18456301,-75.74797031,902080.625,274870.709,387.41,686.388,-4.559,-43.426,20220720,150805,54485
FRF,686,1243,36.18457038,-75.7479447,902082.901,274871.603,389.855,686.449,-4.509,-43.376,20220720,150806,54486
FRF,686,1243,36.18457705,-75.74791842,902085.24,274872.42,392.332,686.415,-4.445,-43.312,20220720,150807,54487
FRF,686,1243,36.1845833,-75.74789259,902087.539,274873.189,394.755,686.351,-4.404,-43.271,20220720,150808,54488
FRF,686,1243,36.1845897,-75.747866,902089.906,274873.977,397.249,686.28,-4.362,-43.229,20220720,150809,54489
FRF,686,1243,36.18459496,-75.74783981,902092.242,274874.638,399.67,686.101,-4.33,-43.197,20220720,150810,54490
FRF,686,1243,36.18460194,-75.74781483,902094.463,274875.486,402.047,686.138,-4.296,-43.163,20220720,150811,54491
FRF,686,1243,36.18460913,-75.74779001,902096.668,274876.356,404.417,686.2,-4.268,-43.135,20220720,150812,54492
FRF,686,1243,36.18461591,-75.74776488,902098.903,274877.182,406.8,686.211,-4.239,-43.106,20220720,150813,54493
FRF,686,1243,36.18462274,-75.74773911,902101.195,274878.016,409.239,686.209,-4.209,-43.076,20220720,150814,54494
FRF,686,1243,36.18462954,-75.74771114,902103.685,274878.852,411.864,686.142,-4.18,-43.047,20220720,150815,54495
FRF,686,1243,36.18463555,-75.74768347,902106.15,274879.6,414.436,686.001,-4.167,-43.034,20220720,150816,54496
FRF,686,1243,36.18464273,-75.74765704,902108.5,274880.474,416.944,686.017,-4.154,-43.021,20220720,150817,54497
FRF,686,1243,36.18464917,-75.74763111,902110.809,274881.265,419.384,685.97,-4.142,-43.009,20220720,150818,54498
FRF,686,1243,36.18465625,-75.74760743,902112.912,274882.119,421.652,686.052,-4.117,-42.984,20220720,150819,54499
FRF,686,1243,36.18466372,-75.7475811,902115.251,274883.026,424.16,686.103,-4.106,-42.973,20220720,150820,54500
FRF,686,1243,36.18466964,-75.74755526,902117.553,274883.758,426.574,686.003,-4.097,-42.964,20220720,150821,54501
FRF,686,1243,36.18467666,-75.74752661,902120.103,274884.621,429.265,685.94,-4.102,-42.969,20220720,150822,54502
FRF,686,1243,36.18468262,-75.74749807,902122.648,274885.366,431.911,685.769,-4.115,-42.982,20220720,150823,54503
FRF,686,1243,36.18468948,-75.74747125,902125.034,274886.206,434.441,685.741,-4.12,-42.987,20220720,150824,54504
FRF,686,1243,36.18469578,-75.74744623,902127.261,274886.979,436.798,685.705,-4.115,-42.982,20220720,150825,54505
FRF,686,1243,36.18470256,-75.74742243,902129.376,274887.801,439.067,685.753,-4.13,-42.997,20220720,150826,54506
FRF,686,1243,36.1847092,-75.74739772,902131.573,274888.61,441.408,685.76,-4.148,-43.015,20220720,150827,54507
FRF,686,1243,36.18471626,-75.74737317,902133.755,274889.465,443.751,685.817,-4.174,-43.041,20220720,150828,54508
FRF,686,1243,36.18472483,-75.74734671,902136.102,274890.494,446.308,685.98,-4.18,-43.047,20220720,150829,54509
FRF,686,1243,36.18473149,-75.74732044,902138.44,274891.31,448.784,685.946,-4.186,-43.053,20220720,150830,54510
FRF,686,1243,36.18473942,-75.7472947,902140.725,274892.265,451.258,686.06,-4.197,-43.064,20220720,150831,54511
FRF,686,1243,36.18474634,-75.74726777,902143.121,274893.112,453.799,686.036,-4.209,-43.076,20220720,150832,54512
FRF,686,1243,36.18475464,-75.74724287,902145.33,274894.106,456.215,686.213,-4.228,-43.095,20220720,150833,54513
FRF,686,1243,36.18476318,-75.74721637,902147.681,274895.131,458.775,686.371,-4.257,-43.124,20220720,150834,54514
FRF,686,1243,36.18477037,-75.74719058,902149.973,274896.004,461.227,686.407,-4.272,-43.139,20220720,150835,54515
FRF,686,1243,36.18477861,-75.74716517,902152.228,274896.994,463.685,686.565,-4.29,-43.157,20220720,150836,54516
FRF,686,1243,36.18478651,-75.74713947,902154.51,274897.945,466.155,686.677,-4.299,-43.166,20220720,150837,54517
FRF,686,1243,36.18479584,-75.74711519,902156.659,274899.052,468.553,686.981,-4.328,-43.195,20220720,150838,54518
FRF,686,1243,36.18480413,-75.74708962,902158.928,274900.045,471.025,687.137,-4.357,-43.224,20220720,150839,54519
FRF,686,1243,36.18481254,-75.74706425,902161.178,274901.053,473.484,687.313,-4.393,-43.26,20220720,150840,54520
FRF,686,1243,36.1848211,-75.7470375,902163.552,274902.082,476.067,687.467,-4.421,-43.288,20220720,150841,54521
FRF,686,1243,36.18482771,-75.74700914,902166.078,274902.898,478.719,687.369,-4.453,-43.32,20220720,150842,54522
FRF,686,1243,36.1848339,-75.74698128,902168.56,274903.667,481.315,687.241,-4.482,-43.349,20220720,150843,54523
FRF,686,1243,36.18484057,-75.74695444,902170.948,274904.486,483.839,687.193,-4.522,-43.389,20220720,150844,54524
FRF,686,1243,36.18484695,-75.7469276,902173.339,274905.272,486.354,687.113,-4.559,-43.426,20220720,150845,54525
FRF,686,1243,36.18485466,-75.74690315,902175.508,274906.199,488.71,687.241,-4.598,-43.465,20220720,150846,54526
FRF,686,1243,36.18486278,-75.74687798,902177.742,274907.174,491.142,687.392,-4.647,-43.514,20220720,150847,54527
