FRF,1097,1204,36.1929008192,-75.7312395463,903554.347,275844.819,2105.603,1096.951,-14.766,0.0,20210618,150926,54566.0
FRF,1097,1204,36.1928955228,-75.7312569213,903552.804,275844.18,2103.934,1096.879,-14.767,0.0,20210618,150927,54567.0
FRF,1097,1204,36.192890254,-75.731275211,903551.179,275843.541,2102.188,1096.835,-14.761,0.0,20210618,150928,54568.0
FRF,1097,1204,36.1928859158,-75.7312941868,903549.489,275843.004,2100.417,1096.909,-14.732,0.0,20210618,150929,54569.0
FRF,1097,1204,36.1928807713,-75.7313129032,903547.826,275842.378,2098.64,1096.89,-14.712,0.0,20210618,150930,54570.0
FRF,1097,1204,36.1928757643,-75.7313298162,903546.324,275841.773,2097.021,1096.836,-14.709,0.0,20210618,150931,54571.0
FRF,1097,1204,36.1928712047,-75.7313461758,903544.87,275841.219,2095.466,1096.814,-14.725,0.0,20210618,150932,54572.0
FRF,1097,1204,36.1928668073,-75.7313625997,903543.409,275840.682,2093.909,1096.809,-14.731,0.0,20210618,150933,54573.0
FRF,1097,1204,36.19286056,-75.7313795698,903541.907,275839.939,2092.243,1096.626,-14.728,0.0,20210618,150934,54574.0
FRF,1097,1204,36.1928555057,-75.7313986762,903540.207,275839.322,2090.435,1096.628,-14.71,0.0,20210618,150935,54575.0
FRF,1097,1204,36.1928509167,-75.7314185492,903538.438,275838.754,2088.578,1096.7,-14.703,0.0,20210618,150936,54576.0
FRF,1097,1204,36.1928450163,-75.7314394718,903536.578,275838.038,2086.586,1096.664,-14.693,0.0,20210618,150937,54577.0
FRF,1097,1204,36.192839518,-75.7314602488,903534.731,275837.367,2084.621,1096.667,-14.688,0.0,20210618,150938,54578.0
FRF,1097,1204,36.1928347822,-75.7314808727,903532.894,275836.781,2082.694,1096.745,-14.685,0.0,20210618,150939,54579.0
FRF,1097,1204,36.1928298575,-75.7314995903,903531.229,275836.179,2080.924,1096.75,-14.68,0.0,20210618,150940,54580.0
FRF,1097,1204,36.1928247043,-75.7315160983,903529.764,275835.559,2079.335,1096.669,-14.681,0.0,20210618,150941,54581.0
FRF,1097,1204,36.19281928,-75.7315314903,903528.4,275834.911,2077.831,1096.527,-14.695,0.0,20210618,150942,54582.0
FRF,1097,1204,36.1928157403,-75.7315471527,903527.005,275834.472,2076.37,1096.592,-14.711,0.0,20210618,150943,54583.0
FRF,1097,1204,36.1928112918,-75.7315639683,903525.51,275833.929,2074.78,1096.594,-14.708,0.0,20210618,150944,54584.0
FRF,1097,1204,36.1928065857,-75.7315815858,903523.943,275833.355,2073.111,1096.591,-14.69,0.0,20210618,150945,54585.0
FRF,1097,1204,36.192802445,-75.7316008438,903522.227,275832.839,2071.322,1096.694,-14.67,0.0,20210618,150946,54586.0
FRF,1097,1204,36.1927987603,-75.73162073,903520.453,275832.371,2069.495,1096.862,-14.657,0.0,20210618,150947,54587.0
FRF,1097,1204,36.1927945023,-75.7316401687,903518.721,275831.842,2067.687,1096.958,-14.656,0.0,20210618,150948,54588.0
FRF,1097,1204,36.1927905175,-75.7316590277,903517.04,275831.344,2065.937,1097.066,-14.653,0.0,20210618,150949,54589.0
FRF,1097,1204,36.1927863485,-75.7316780777,903515.343,275830.825,2064.165,1097.159,-14.651,0.0,20210618,150950,54590.0
FRF,1097,1204,36.1927836413,-75.7316975637,903513.601,275830.467,2062.405,1097.419,-14.624,0.0,20210618,150951,54591.0
FRF,1097,1204,36.1927809175,-75.7317172088,903511.845,275830.107,2060.632,1097.682,-14.615,0.0,20210618,150952,54592.0
FRF,1097,1204,36.1927779923,-75.731736398,903510.131,275829.726,2058.891,1097.911,-14.603,0.0,20210618,150953,54593.0
FRF,1097,1204,36.1927755382,-75.731754335,903508.527,275829.4,2057.273,1098.154,-14.603,0.0,20210618,150954,54594.0
FRF,1097,1204,36.192772665,-75.731771751,903506.972,275829.03,2055.685,1098.339,-14.599,0.0,20210618,150955,54595.0
FRF,1097,1204,36.1927689878,-75.7317887753,903505.455,275828.572,2054.103,1098.428,-14.603,0.0,20210618,150956,54596.0
FRF,1097,1204,36.1927654382,-75.7318060497,903503.915,275828.127,2052.504,1098.538,-14.603,0.0,20210618,150957,54597.0
FRF,1097,1204,36.1927608052,-75.7318235082,903502.363,275827.562,2050.852,1098.538,-14.605,0.0,20210618,150958,54598.0
FRF,1097,1204,36.1927556377,-75.7318416452,903500.751,275826.935,2049.123,1098.501,-14.604,0.0,20210618,150959,54599.0
FRF,1097,1204,36.1927518245,-75.7318601252,903499.104,275826.457,2047.411,1098.616,-14.601,0.0,20210618,151000,54600.0
FRF,1097,1204,36.1927471908,-75.7318785605,903497.464,275825.889,2045.676,1098.644,-14.583,0.0,20210618,151001,54601.0
FRF,1097,1204,36.1927425837,-75.7318963738,903495.879,275825.325,2043.994,1098.657,-14.566,0.0,20210618,151002,54602.0
FRF,1097,1204,36.1927385177,-75.7319139433,903494.314,275824.822,2042.351,1098.72,-14.556,0.0,20210618,151003,54603.0
FRF,1097,1204,36.1927324265,-75.7319325217,903492.667,275824.092,2040.554,1098.598,-14.557,0.0,20210618,151004,54604.0
FRF,1097,1204,36.1927271477,-75.7319515307,903490.977,275823.45,2038.746,1098.574,-14.554,0.0,20210618,151005,54605.0
FRF,1097,1204,36.1927223015,-75.7319708845,903489.255,275822.855,2036.925,1098.604,-14.543,0.0,20210618,151006,54606.0
FRF,1097,1204,36.1927161288,-75.7319893822,903487.615,275822.116,2035.131,1098.472,-14.528,0.0,20210618,151007,54607.0
FRF,1097,1204,36.1927097353,-75.7320068445,903486.068,275821.355,2033.417,1098.286,-14.547,0.0,20210618,151008,54608.0
FRF,1097,1204,36.192704226,-75.73202459,903484.493,275820.692,2031.71,1098.203,-14.557,0.0,20210618,151009,54609.0
FRF,1097,1204,36.1926984235,-75.7320423777,903482.915,275819.995,2029.989,1098.088,-14.557,0.0,20210618,151010,54610.0
FRF,1097,1204,36.1926917357,-75.732060026,903481.353,275819.202,2028.249,1097.878,-14.513,0.0,20210618,151011,54611.0
FRF,1097,1204,36.1926849367,-75.7320770668,903479.846,275818.397,2026.558,1097.638,-14.493,0.0,20210618,151012,54612.0
FRF,1097,1204,36.1926785453,-75.7320942263,903478.327,275817.637,2024.87,1097.444,-14.492,0.0,20210618,151013,54613.0
FRF,1097,1204,36.1926719505,-75.7321110692,903476.837,275816.856,2023.203,1097.22,-14.512,0.0,20210618,151014,54614.0
FRF,1097,1204,36.1926638798,-75.7321284957,903475.3,275815.91,2021.435,1096.858,-14.511,0.0,20210618,151015,54615.0
FRF,1097,1204,36.1926575443,-75.732147235,903473.638,275815.151,2019.614,1096.714,-14.49,0.0,20210618,151016,54616.0
FRF,1097,1204,36.1926517833,-75.7321656632,903472.003,275814.458,2017.84,1096.623,-14.468,0.0,20210618,151017,54617.0
FRF,1097,1204,36.1926464203,-75.7321839868,903470.375,275813.809,2016.088,1096.571,-14.468,0.0,20210618,151018,54618.0
FRF,1097,1204,36.1926423647,-75.7322022998,903468.744,275813.305,2014.383,1096.656,-14.471,0.0,20210618,151019,54619.0
FRF,1097,1204,36.1926363035,-75.7322205542,903467.125,275812.579,2012.614,1096.528,-14.462,0.0,20210618,151020,54620.0
FRF,1097,1204,36.1926306165,-75.7322384162,903465.54,275811.895,2010.89,1096.428,-14.446,0.0,20210618,151021,54621.0
FRF,1097,1204,36.1926246265,-75.732256739,903463.915,275811.177,2009.118,1096.31,-14.443,0.0,20210618,151022,54622.0
FRF,1097,1204,36.1926176413,-75.7322740332,903462.385,275810.351,2007.397,1096.058,-14.441,0.0,20210618,151023,54623.0
FRF,1097,1204,36.192611283,-75.7322915092,903460.838,275809.594,2005.685,1095.876,-14.438,0.0,20210618,151024,54624.0
FRF,1097,1204,36.1926047068,-75.7323093052,903459.262,275808.812,2003.936,1095.681,-14.432,0.0,20210618,151025,54625.0
FRF,1097,1204,36.1925986957,-75.7323271443,903457.68,275808.092,2002.203,1095.546,-14.449,0.0,20210618,151026,54626.0
FRF,1097,1204,36.1925930372,-75.7323455403,903456.047,275807.41,2000.435,1095.465,-14.447,0.0,20210618,151027,54627.0
FRF,1097,1204,36.1925874908,-75.7323628325,903454.513,275806.744,1998.766,1095.364,-14.447,0.0,20210618,151028,54628.0
FRF,1097,1204,36.1925818465,-75.7323802862,903452.964,275806.066,1997.078,1095.258,-14.426,0.0,20210618,151029,54629.0
FRF,1097,1204,36.192577423,-75.7323979875,903451.389,275805.523,1995.413,1095.287,-14.419,0.0,20210618,151030,54630.0
FRF,1097,1204,36.1925717928,-75.7324150998,903449.871,275804.848,1993.755,1095.173,-14.412,0.0,20210618,151031,54631.0
FRF,1097,1204,36.1925674312,-75.732433511,903448.232,275804.31,1992.031,1095.228,-14.411,0.0,20210618,151032,54632.0
FRF,1097,1204,36.1925639932,-75.7324516367,903446.615,275803.875,1990.363,1095.373,-14.406,0.0,20210618,151033,54633.0
FRF,1097,1204,36.1925603682,-75.7324695967,903445.014,275803.42,1988.703,1095.494,-14.396,0.0,20210618,151034,54634.0
FRF,1097,1204,36.1925576837,-75.732488381,903443.335,275803.067,1987.005,1095.737,-14.38,0.0,20210618,151035,54635.0
FRF,1097,1204,36.19255409,-75.7325071023,903441.665,275802.613,1985.28,1095.883,-14.369,0.0,20210618,151036,54636.0
FRF,1097,1204,36.1925511382,-75.7325264788,903439.934,275802.228,1983.522,1096.114,-14.374,0.0,20210618,151037,54637.0
FRF,1097,1204,36.1925479342,-75.7325459377,903438.197,275801.815,1981.749,1096.321,-14.371,0.0,20210618,151038,54638.0
FRF,1097,1204,36.1925435457,-75.732565064,903436.493,275801.272,1979.962,1096.394,-14.364,0.0,20210618,151039,54639.0
FRF,1097,1204,36.192539372,-75.7325834312,903434.858,275800.755,1978.249,1096.468,-14.362,0.0,20210618,151040,54640.0
FRF,1097,1204,36.192534602,-75.732600943,903433.301,275800.174,1976.587,1096.455,-14.371,0.0,20210618,151041,54641.0
FRF,1097,1204,36.1925301323,-75.7326176662,903431.814,275799.628,1975.003,1096.452,-14.377,0.0,20210618,151042,54642.0
FRF,1097,1204,36.1925257513,-75.732634122,903430.35,275799.094,1973.444,1096.451,-14.375,0.0,20210618,151043,54643.0
FRF,1097,1204,36.1925212753,-75.7326518203,903428.776,275798.545,1971.777,1096.474,-14.367,0.0,20210618,151044,54644.0
FRF,1097,1204,36.1925171117,-75.7326700325,903427.154,275798.029,1970.077,1096.545,-14.351,0.0,20210618,151045,54645.0
FRF,1097,1204,36.1925114747,-75.7326887023,903425.496,275797.349,1968.286,1096.474,-14.326,0.0,20210618,151046,54646.0
FRF,1097,1204,36.1925071762,-75.7327067545,903423.889,275796.819,1966.595,1096.526,-14.307,0.0,20210618,151047,54647.0
FRF,1097,1204,36.192502341,-75.7327246302,903422.3,275796.23,1964.9,1096.517,-14.314,0.0,20210618,151048,54648.0
FRF,1097,1204,36.1924962863,-75.7327419035,903420.769,275795.507,1963.214,1096.362,-14.313,0.0,20210618,151049,54649.0
FRF,1097,1204,36.1924906098,-75.732759947,903419.168,275794.824,1961.476,1096.268,-14.31,0.0,20210618,151050,54650.0
FRF,1097,1204,36.1924857267,-75.7327790123,903417.471,275794.226,1959.677,1096.288,-14.294,0.0,20210618,151051,54651.0
FRF,1097,1204,36.1924800562,-75.7327981477,903415.772,275793.541,1957.846,1096.226,-14.292,0.0,20210618,151052,54652.0
FRF,1097,1204,36.1924736052,-75.7328170083,903414.1,275792.769,1956.011,1096.073,-14.276,0.0,20210618,151053,54653.0
FRF,1097,1204,36.1924693213,-75.7328351267,903412.487,275792.241,1954.315,1096.129,-14.28,0.0,20210618,151054,54654.0
FRF,1097,1204,36.1924641037,-75.7328529467,903410.904,275791.609,1952.611,1096.078,-14.286,0.0,20210618,151055,54655.0
FRF,1097,1204,36.1924592847,-75.7328705583,903409.338,275791.023,1950.939,1096.063,-14.288,0.0,20210618,151056,54656.0
FRF,1097,1204,36.1924552652,-75.732888719,903407.721,275790.523,1949.248,1096.147,-14.276,0.0,20210618,151057,54657.0
FRF,1097,1204,36.1924504778,-75.7329068197,903406.111,275789.939,1947.536,1096.15,-14.263,0.0,20210618,151058,54658.0
FRF,1097,1204,36.1924463505,-75.7329256115,903404.437,275789.425,1945.787,1096.24,-14.269,0.0,20210618,151059,54659.0
FRF,1097,1204,36.192441925,-75.7329450608,903402.704,275788.877,1943.971,1096.319,-14.263,0.0,20210618,151100,54660.0
FRF,1097,1204,36.1924367363,-75.7329640143,903401.019,275788.245,1942.172,1096.302,-14.248,0.0,20210618,151101,54661.0
FRF,1097,1204,36.1924313923,-75.7329829968,903399.332,275787.597,1940.365,1096.271,-14.233,0.0,20210618,151102,54662.0
FRF,1097,1204,36.1924266912,-75.7330006632,903397.762,275787.023,1938.693,1096.269,-14.23,0.0,20210618,151103,54663.0
FRF,1097,1204,36.1924210107,-75.7330178025,903396.241,275786.342,1937.031,1096.15,-14.227,0.0,20210618,151104,54664.0
FRF,1097,1204,36.1924159227,-75.7330348702,903394.726,275785.727,1935.397,1096.091,-14.225,0.0,20210618,151105,54665.0
FRF,1097,1204,36.1924106237,-75.7330520793,903393.198,275785.089,1933.743,1096.015,-14.212,0.0,20210618,151106,54666.0
FRF,1097,1204,36.1924045795,-75.7330698918,903391.619,275784.366,1932.011,1095.876,-14.212,0.0,20210618,151107,54667.0
FRF,1097,1204,36.1923978908,-75.733087999,903390.016,275783.57,1930.233,1095.677,-14.208,0.0,20210618,151108,54668.0
FRF,1097,1204,36.1923920138,-75.7331073585,903388.297,275782.861,1928.375,1095.6,-14.21,0.0,20210618,151109,54669.0
FRF,1097,1204,36.1923860677,-75.7331264435,903386.603,275782.145,1926.538,1095.507,-14.192,0.0,20210618,151110,54670.0
FRF,1097,1204,36.1923803798,-75.7331441647,903385.03,275781.462,1924.826,1095.404,-14.187,0.0,20210618,151111,54671.0
FRF,1097,1204,36.1923752307,-75.7331612082,903383.517,275780.841,1923.192,1095.339,-14.172,0.0,20210618,151112,54672.0
FRF,1097,1204,36.1923697412,-75.733177774,903382.048,275780.183,1921.587,1095.224,-14.166,0.0,20210618,151113,54673.0
FRF,1097,1204,36.1923648027,-75.733195623,903380.461,275779.582,1919.89,1095.203,-14.172,0.0,20210618,151114,54674.0
FRF,1097,1204,36.1923591845,-75.733214434,903378.791,275778.904,1918.089,1095.137,-14.177,0.0,20210618,151115,54675.0
FRF,1097,1204,36.1923535835,-75.733233329,903377.113,275778.226,1916.28,1095.075,-14.175,0.0,20210618,151116,54676.0
FRF,1097,1204,36.192347903,-75.7332519827,903375.457,275777.541,1914.49,1094.999,-14.161,0.0,20210618,151117,54677.0
FRF,1097,1204,36.1923436465,-75.7332708468,903373.776,275777.013,1912.729,1095.078,-14.149,0.0,20210618,151118,54678.0
FRF,1097,1204,36.1923376758,-75.7332895423,903372.117,275776.296,1910.925,1094.973,-14.137,0.0,20210618,151119,54679.0
FRF,1097,1204,36.1923319195,-75.7333085953,903370.426,275775.601,1909.098,1094.899,-14.115,0.0,20210618,151120,54680.0
FRF,1097,1204,36.1923273222,-75.7333274255,903368.75,275775.036,1907.33,1094.942,-14.11,0.0,20210618,151121,54681.0
FRF,1097,1204,36.192321667,-75.733345308,903367.163,275774.355,1905.606,1094.845,-14.121,0.0,20210618,151122,54682.0
FRF,1097,1204,36.1923162975,-75.7333621187,903365.671,275773.71,1903.983,1094.75,-14.128,0.0,20210618,151123,54683.0
FRF,1097,1204,36.192311656,-75.7333799105,903364.089,275773.143,1902.303,1094.759,-14.121,0.0,20210618,151124,54684.0
FRF,1097,1204,36.192306488,-75.7333986803,903362.42,275772.514,1900.519,1094.74,-14.102,0.0,20210618,151125,54685.0
FRF,1097,1204,36.1923013902,-75.7334174683,903360.75,275771.893,1898.738,1094.728,-14.092,0.0,20210618,151126,54686.0
FRF,1097,1204,36.1922961608,-75.7334359105,903359.111,275771.259,1896.981,1094.694,-14.082,0.0,20210618,151127,54687.0
FRF,1097,1204,36.1922907387,-75.7334532923,903357.568,275770.606,1895.307,1094.609,-14.1,0.0,20210618,151128,54688.0
FRF,1097,1204,36.1922861565,-75.7334710442,903355.989,275770.045,1893.632,1094.622,-14.083,0.0,20210618,151129,54689.0
FRF,1097,1204,36.1922821638,-75.7334896072,903354.335,275769.547,1891.907,1094.721,-14.086,0.0,20210618,151130,54690.0
FRF,1097,1204,36.1922770382,-75.7335086223,903352.644,275768.923,1890.105,1094.714,-14.051,0.0,20210618,151131,54691.0
FRF,1097,1204,36.1922726803,-75.7335284277,903350.88,275768.381,1888.262,1094.808,-14.052,0.0,20210618,151132,54692.0
FRF,1097,1204,36.1922696613,-75.7335473642,903349.188,275767.99,1886.538,1095.02,-14.037,0.0,20210618,151133,54693.0
FRF,1097,1204,36.1922651197,-75.7335665373,903347.481,275767.43,1884.743,1095.079,-14.036,0.0,20210618,151134,54694.0
FRF,1097,1204,36.1922620928,-75.7335851683,903345.818,275767.039,1883.046,1095.281,-14.03,0.0,20210618,151135,54695.0
FRF,1097,1204,36.192257504,-75.7336038338,903344.156,275766.475,1881.292,1095.32,-14.043,0.0,20210618,151136,54696.0
FRF,1097,1204,36.1922522912,-75.733621934,903342.548,275765.843,1879.564,1095.277,-14.041,0.0,20210618,151137,54697.0
FRF,1097,1204,36.1922490957,-75.7336402083,903340.917,275765.434,1877.892,1095.451,-14.038,0.0,20210618,151138,54698.0
FRF,1097,1204,36.1922448947,-75.7336584177,903339.296,275764.915,1876.191,1095.519,-14.009,0.0,20210618,151139,54699.0
FRF,1097,1204,36.1922423607,-75.733677327,903337.605,275764.578,1874.487,1095.781,-13.99,0.0,20210618,151140,54700.0
FRF,1097,1204,36.1922399882,-75.733695072,903336.018,275764.262,1872.888,1096.028,-13.98,0.0,20210618,151141,54701.0
FRF,1097,1204,36.192235842,-75.7337126438,903334.454,275763.75,1871.243,1096.082,-13.988,0.0,20210618,151142,54702.0
FRF,1097,1204,36.1922323922,-75.7337300658,903332.9,275763.316,1869.634,1096.207,-14.01,0.0,20210618,151143,54703.0
FRF,1097,1204,36.1922294092,-75.7337487168,903331.235,275762.93,1867.938,1096.414,-14.003,0.0,20210618,151144,54704.0
FRF,1097,1204,36.1922250952,-75.7337682657,903329.493,275762.394,1866.118,1096.507,-13.997,0.0,20210618,151145,54705.0
FRF,1097,1204,36.1922213627,-75.7337887683,903327.663,275761.919,1864.236,1096.687,-13.964,0.0,20210618,151146,54706.0
FRF,1097,1204,36.1922183405,-75.7338076467,903325.977,275761.528,1862.518,1096.897,-13.967,0.0,20210618,151147,54707.0
FRF,1097,1204,36.1922144675,-75.7338260098,903324.341,275761.044,1860.815,1097.003,-13.953,0.0,20210618,151148,54708.0
FRF,1097,1204,36.1922106007,-75.7338438147,903322.754,275760.563,1859.159,1097.094,-13.959,0.0,20210618,151149,54709.0
FRF,1097,1204,36.1922071778,-75.7338622653,903321.108,275760.129,1857.464,1097.25,-13.944,0.0,20210618,151150,54710.0
FRF,1097,1204,36.1922021603,-75.733881041,903319.439,275759.517,1855.686,1097.247,-13.947,0.0,20210618,151151,54711.0
FRF,1097,1204,36.1921977857,-75.7338992905,903317.814,275758.977,1853.974,1097.296,-13.935,0.0,20210618,151152,54712.0
FRF,1097,1204,36.1921931688,-75.733916508,903316.283,275758.414,1852.343,1097.291,-13.936,0.0,20210618,151153,54713.0
FRF,1097,1204,36.1921869133,-75.733933483,903314.78,275757.67,1850.676,1097.107,-13.928,0.0,20210618,151154,54714.0
FRF,1097,1204,36.1921823927,-75.7339520092,903313.131,275757.114,1848.937,1097.149,-13.942,0.0,20210618,151155,54715.0
FRF,1097,1204,36.1921774197,-75.7339722157,903311.333,275756.503,1847.038,1097.191,-13.93,0.0,20210618,151156,54716.0
FRF,1097,1204,36.1921722255,-75.7339926343,903309.516,275755.866,1845.113,1097.214,-13.908,0.0,20210618,151157,54717.0
FRF,1097,1204,36.1921673605,-75.7340120275,903307.79,275755.27,1843.287,1097.245,-13.89,0.0,20210618,151158,54718.0
FRF,1097,1204,36.1921634277,-75.734029664,903306.219,275754.781,1841.644,1097.324,-13.895,0.0,20210618,151159,54719.0
FRF,1097,1204,36.1921593347,-75.7340458208,903304.782,275754.279,1840.122,1097.344,-13.905,0.0,20210618,151200,54720.0
FRF,1097,1204,36.1921534353,-75.7340623035,903303.322,275753.576,1838.509,1097.184,-13.895,0.0,20210618,151201,54721.0
FRF,1097,1204,36.1921497598,-75.7340801925,903301.727,275753.116,1836.853,1097.298,-13.878,0.0,20210618,151202,54722.0
FRF,1097,1204,36.1921444727,-75.7340993083,903300.028,275752.473,1835.037,1097.276,-13.866,0.0,20210618,151203,54723.0
FRF,1097,1204,36.1921387057,-75.7341186917,903298.306,275751.776,1833.18,1097.21,-13.859,0.0,20210618,151204,54724.0
FRF,1097,1204,36.1921349578,-75.734138597,903296.53,275751.302,1831.349,1097.373,-13.863,0.0,20210618,151205,54725.0
FRF,1097,1204,36.192129579,-75.7341569708,903294.898,275750.651,1829.593,1097.32,-13.85,0.0,20210618,151206,54726.0
FRF,1097,1204,36.1921231507,-75.7341747783,903293.321,275749.885,1827.849,1097.141,-13.856,0.0,20210618,151207,54727.0
FRF,1097,1204,36.192117648,-75.7341926538,903291.734,275749.222,1826.131,1097.061,-13.839,0.0,20210618,151208,54728.0
FRF,1097,1204,36.1921122518,-75.7342105475,903290.145,275748.57,1824.415,1096.993,-13.855,0.0,20210618,151209,54729.0
FRF,1097,1204,36.1921079945,-75.7342285028,903288.547,275748.045,1822.734,1097.047,-13.844,0.0,20210618,151210,54730.0
FRF,1097,1204,36.192102332,-75.7342465278,903286.947,275747.364,1820.997,1096.955,-13.842,0.0,20210618,151211,54731.0
FRF,1097,1204,36.192098308,-75.7342643463,903285.36,275746.865,1819.335,1097.03,-13.824,0.0,20210618,151212,54732.0
FRF,1097,1204,36.1920930635,-75.7342822492,903283.77,275746.23,1817.624,1096.977,-13.82,0.0,20210618,151213,54733.0
FRF,1097,1204,36.1920870828,-75.7343000843,903282.188,275745.514,1815.892,1096.846,-13.815,0.0,20210618,151214,54734.0
FRF,1097,1204,36.1920814375,-75.734318715,903280.534,275744.833,1814.105,1096.773,-13.81,0.0,20210618,151215,54735.0
FRF,1097,1204,36.1920767708,-75.7343386752,903278.757,275744.256,1812.238,1096.839,-13.797,0.0,20210618,151216,54736.0
FRF,1097,1204,36.1920710725,-75.7343580873,903277.032,275743.567,1810.381,1096.783,-13.782,0.0,20210618,151217,54737.0
FRF,1097,1204,36.192065012,-75.7343765705,903275.393,275742.84,1808.592,1096.661,-13.768,0.0,20210618,151218,54738.0
FRF,1097,1204,36.1920605823,-75.734393705,903273.869,275742.298,1806.975,1096.674,-13.764,0.0,20210618,151219,54739.0
FRF,1097,1204,36.1920551915,-75.7344100792,903272.416,275741.652,1805.389,1096.564,-13.766,0.0,20210618,151220,54740.0
FRF,1097,1204,36.1920493052,-75.7344269728,903270.919,275740.949,1803.741,1096.416,-13.763,0.0,20210618,151221,54741.0
FRF,1097,1204,36.1920445245,-75.7344450528,903269.311,275740.366,1802.031,1096.419,-13.772,0.0,20210618,151222,54742.0
FRF,1097,1204,36.1920387515,-75.7344646337,903267.572,275739.667,1800.158,1096.358,-13.758,0.0,20210618,151223,54743.0
FRF,1097,1204,36.1920336727,-75.7344834423,903265.9,275739.048,1798.375,1096.349,-13.759,0.0,20210618,151224,54744.0
FRF,1097,1204,36.1920286198,-75.7345032168,903264.141,275738.43,1796.51,1096.371,-13.754,0.0,20210618,151225,54745.0
FRF,1097,1204,36.192023455,-75.734522946,903262.386,275737.798,1794.645,1096.378,-13.754,0.0,20210618,151226,54746.0
FRF,1097,1204,36.1920186592,-75.7345432297,903260.58,275737.207,1792.746,1096.441,-13.743,0.0,20210618,151227,54747.0
FRF,1097,1204,36.1920143003,-75.7345633937,903258.783,275736.664,1790.872,1096.546,-13.725,0.0,20210618,151228,54748.0
FRF,1097,1204,36.1920094657,-75.7345821548,903257.114,275736.072,1789.101,1096.561,-13.71,0.0,20210618,151229,54749.0
FRF,1097,1204,36.1920064427,-75.7345991325,903255.599,275735.686,1787.545,1096.718,-13.706,0.0,20210618,151230,54750.0
FRF,1097,1204,36.192001735,-75.7346150305,903254.187,275735.117,1786.024,1096.667,-13.71,0.0,20210618,151231,54751.0
FRF,1097,1204,36.1919961417,-75.7346308242,903252.788,275734.45,1784.481,1096.519,-13.715,0.0,20210618,151232,54752.0
FRF,1097,1204,36.1919912057,-75.7346481477,903251.248,275733.852,1782.829,1096.484,-13.72,0.0,20210618,151233,54753.0
FRF,1097,1204,36.1919845662,-75.7346666233,903249.612,275733.061,1781.021,1096.301,-13.7,0.0,20210618,151234,54754.0
FRF,1097,1204,36.1919798128,-75.7346863275,903247.858,275732.475,1779.173,1096.351,-13.688,0.0,20210618,151235,54755.0
FRF,1097,1204,36.1919749203,-75.7347058168,903246.123,275731.875,1777.337,1096.382,-13.676,0.0,20210618,151236,54756.0
FRF,1097,1204,36.1919684295,-75.7347249835,903244.424,275731.098,1775.475,1096.234,-13.668,0.0,20210618,151237,54757.0
FRF,1097,1204,36.1919625475,-75.7347437267,903242.761,275730.391,1773.67,1096.139,-13.669,0.0,20210618,151238,54758.0
FRF,1097,1204,36.1919578712,-75.7347626773,903241.074,275729.816,1771.888,1096.176,-13.657,0.0,20210618,151239,54759.0
FRF,1097,1204,36.1919532995,-75.7347816178,903239.388,275729.253,1770.112,1096.225,-13.662,0.0,20210618,151240,54760.0
FRF,1097,1204,36.1919487357,-75.734800606,903237.698,275728.69,1768.331,1096.274,-13.654,0.0,20210618,151241,54761.0
FRF,1097,1204,36.1919434942,-75.7348193418,903236.033,275728.054,1766.549,1096.247,-13.653,0.0,20210618,151242,54762.0
FRF,1097,1204,36.1919395503,-75.7348379188,903234.377,275727.561,1764.824,1096.351,-13.633,0.0,20210618,151243,54763.0
FRF,1097,1204,36.1919347478,-75.7348558533,903232.782,275726.976,1763.125,1096.348,-13.622,0.0,20210618,151244,54764.0
FRF,1097,1204,36.191929957,-75.7348732202,903231.239,275726.393,1761.476,1096.328,-13.608,0.0,20210618,151245,54765.0
FRF,1097,1204,36.1919263863,-75.7348907105,903229.679,275725.945,1759.857,1096.441,-13.611,0.0,20210618,151246,54766.0
FRF,1097,1204,36.1919207993,-75.7349089348,903228.061,275725.272,1758.106,1096.363,-13.602,0.0,20210618,151247,54767.0
FRF,1097,1204,36.1919165245,-75.7349285132,903226.317,275724.74,1756.285,1096.461,-13.591,0.0,20210618,151248,54768.0
FRF,1097,1204,36.1919126905,-75.734948937,903224.495,275724.254,1754.407,1096.628,-13.575,0.0,20210618,151249,54769.0
FRF,1097,1204,36.191907768,-75.7349688682,903222.721,275723.649,1752.533,1096.667,-13.578,0.0,20210618,151250,54770.0
FRF,1097,1204,36.191902603,-75.73498828,903220.995,275723.019,1750.696,1096.666,-13.574,0.0,20210618,151251,54771.0
FRF,1097,1204,36.1918983248,-75.7350066282,903219.361,275722.49,1748.979,1096.729,-13.564,0.0,20210618,151252,54772.0
FRF,1097,1204,36.1918937173,-75.7350243375,903217.786,275721.927,1747.307,1096.739,-13.548,0.0,20210618,151253,54773.0
FRF,1097,1204,36.191889735,-75.7350417855,903216.232,275721.434,1745.678,1096.808,-13.566,0.0,20210618,151254,54774.0
FRF,1097,1204,36.1918856635,-75.7350597227,903214.634,275720.929,1744.004,1096.881,-13.562,0.0,20210618,151255,54775.0
FRF,1097,1204,36.1918820007,-75.7350781918,903212.987,275720.468,1742.298,1097.011,-13.551,0.0,20210618,151256,54776.0
FRF,1097,1204,36.1918794032,-75.7350974657,903211.264,275720.123,1740.561,1097.277,-13.52,0.0,20210618,151257,54777.0
FRF,1097,1204,36.1918748502,-75.7351165982,903209.561,275719.562,1738.769,1097.333,-13.513,0.0,20210618,151258,54778.0
