FRF,640,1163,36.1852208343,-75.7439174748,902442.603,274955.613,756.578,642.205,-7.831,0.0,20190417,142841,52121.0
FRF,640,1163,36.1852159147,-75.7439427773,902440.346,274954.993,754.245,642.395,-7.813,0.0,20190417,142842,52122.0
FRF,640,1163,36.1852104803,-75.7439686835,902438.037,274954.314,751.843,642.548,-7.807,0.0,20190417,142843,52123.0
FRF,640,1163,36.185205017,-75.7439948578,902435.703,274953.631,749.416,642.706,-7.792,0.0,20190417,142844,52124.0
FRF,640,1163,36.185199974,-75.7440215948,902433.318,274952.992,746.956,642.922,-7.781,0.0,20190417,142845,52125.0
FRF,640,1163,36.1851943275,-75.7440485407,902430.916,274952.287,744.458,643.082,-7.767,0.0,20190417,142846,52126.0
FRF,640,1163,36.1851891925,-75.7440758665,902428.478,274951.637,741.945,643.306,-7.756,0.0,20190417,142847,52127.0
FRF,640,1163,36.1851840487,-75.7441038157,902425.984,274950.984,739.378,643.547,-7.736,0.0,20190417,142848,52128.0
FRF,640,1163,36.185178712,-75.744131766,902423.49,274950.309,736.804,643.767,-7.71,0.0,20190417,142849,52129.0
FRF,640,1163,36.1851734093,-75.7441596158,902421.006,274949.639,734.241,643.988,-7.673,0.0,20190417,142850,52130.0
FRF,640,1163,36.1851681172,-75.7441865137,902418.607,274948.973,731.758,644.183,-7.665,0.0,20190417,142851,52131.0
FRF,640,1163,36.1851620433,-75.7442122317,902416.317,274948.223,729.35,644.263,-7.653,0.0,20190417,142852,52132.0
FRF,640,1163,36.1851558663,-75.7442374657,902414.071,274947.464,726.98,644.319,-7.665,0.0,20190417,142853,52133.0
FRF,640,1163,36.1851486943,-75.7442620938,902411.883,274946.596,724.627,644.253,-7.636,0.0,20190417,142854,52134.0
FRF,640,1163,36.1851403085,-75.7442860575,902409.759,274945.595,722.289,644.04,-7.609,0.0,20190417,142855,52135.0
FRF,640,1163,36.1851316197,-75.7443095898,902407.675,274944.562,719.977,643.783,-7.563,0.0,20190417,142856,52136.0
FRF,640,1163,36.185122451,-75.7443323652,902405.66,274943.478,717.713,643.454,-7.556,0.0,20190417,142857,52137.0
FRF,640,1163,36.1851137405,-75.7443554793,902403.614,274942.444,715.436,643.183,-7.541,0.0,20190417,142858,52138.0
FRF,640,1163,36.1851044557,-75.7443783797,902401.589,274941.347,713.158,642.846,-7.535,0.0,20190417,142859,52139.0
FRF,640,1163,36.1850945688,-75.7444016213,902399.535,274940.182,710.829,642.455,-7.515,0.0,20190417,142900,52140.0
FRF,640,1163,36.1850854825,-75.744426091,902397.369,274939.102,708.424,642.182,-7.492,0.0,20190417,142901,52141.0
FRF,640,1163,36.1850761607,-75.7444507318,902395.187,274937.995,705.995,641.889,-7.471,0.0,20190417,142902,52142.0
FRF,640,1163,36.1850667593,-75.744475658,902392.98,274936.879,703.539,641.596,-7.439,0.0,20190417,142903,52143.0
FRF,640,1163,36.1850569353,-75.744499942,902390.833,274935.718,701.125,641.241,-7.422,0.0,20190417,142904,52144.0
FRF,640,1163,36.1850475473,-75.7445241633,902388.689,274934.605,698.729,640.929,-7.407,0.0,20190417,142905,52145.0
FRF,640,1163,36.185038049,-75.7445480937,902386.572,274933.481,696.355,640.598,-7.393,0.0,20190417,142906,52146.0
FRF,640,1163,36.1850289427,-75.7445724595,902384.415,274932.4,693.958,640.321,-7.373,0.0,20190417,142907,52147.0
FRF,640,1163,36.1850195325,-75.7445971098,902382.233,274931.283,691.526,640.019,-7.36,0.0,20190417,142908,52148.0
FRF,640,1163,36.1850107435,-75.7446225005,902379.982,274930.234,689.052,639.804,-7.343,0.0,20190417,142909,52149.0
FRF,640,1163,36.1850023142,-75.7446489378,902377.636,274929.221,686.501,639.656,-7.324,0.0,20190417,142910,52150.0
FRF,640,1163,36.1849934592,-75.7446749403,902375.331,274928.162,683.972,639.45,-7.289,0.0,20190417,142911,52151.0
FRF,640,1163,36.1849852453,-75.744701324,902372.988,274927.173,681.432,639.323,-7.264,0.0,20190417,142912,52152.0
FRF,640,1163,36.1849782715,-75.7447274522,902370.665,274926.323,678.959,639.32,-7.24,0.0,20190417,142913,52153.0
FRF,640,1163,36.1849708295,-75.7447523565,902368.453,274925.424,676.573,639.233,-7.219,0.0,20190417,142914,52154.0
FRF,640,1163,36.184963576,-75.744776181,902366.337,274924.549,674.285,639.135,-7.193,0.0,20190417,142915,52155.0
FRF,640,1163,36.1849570325,-75.7447995585,902364.259,274923.755,672.061,639.101,-7.176,0.0,20190417,142916,52156.0
FRF,640,1163,36.1849497373,-75.7448222455,902362.246,274922.879,669.87,638.967,-7.163,0.0,20190417,142917,52157.0
FRF,640,1163,36.1849425718,-75.7448449428,902360.232,274922.017,667.682,638.847,-7.155,0.0,20190417,142918,52158.0
FRF,640,1163,36.184935723,-75.7448685497,902358.134,274921.188,665.427,638.786,-7.14,0.0,20190417,142919,52159.0
FRF,640,1163,36.18492863,-75.7448930945,902355.953,274920.329,663.084,638.726,-7.131,0.0,20190417,142920,52160.0
FRF,640,1163,36.1849212927,-75.7449188522,902353.664,274919.439,660.628,638.674,-7.106,0.0,20190417,142921,52161.0
FRF,640,1163,36.1849153252,-75.744945912,902351.253,274918.698,658.109,638.803,-7.084,0.0,20190417,142922,52162.0
FRF,640,1163,36.1849101255,-75.744974121,902348.736,274918.038,655.519,639.045,-7.054,0.0,20190417,142923,52163.0
FRF,640,1163,36.1849063593,-75.7450025482,902346.194,274917.536,652.958,639.444,-7.023,0.0,20190417,142924,52164.0
FRF,640,1163,36.1849037338,-75.7450308675,902343.657,274917.162,650.447,639.961,-6.992,0.0,20190417,142925,52165.0
FRF,640,1163,36.1849009032,-75.7450584262,902341.19,274916.766,647.993,640.434,-6.963,0.0,20190417,142926,52166.0
FRF,640,1163,36.1848982127,-75.745084943,902338.816,274916.39,645.634,640.894,-6.943,0.0,20190417,142927,52167.0
FRF,640,1163,36.1848957528,-75.7451107575,902336.504,274916.041,643.342,641.357,-6.925,0.0,20190417,142928,52168.0
FRF,640,1163,36.1848918798,-75.745135862,902334.261,274915.537,641.062,641.652,-6.904,0.0,20190417,142929,52169.0
FRF,640,1163,36.1848873222,-75.7451611133,902332.007,274914.957,638.746,641.879,-6.887,0.0,20190417,142930,52170.0
FRF,640,1163,36.1848812638,-75.7451864543,902329.751,274914.211,636.371,641.951,-6.861,0.0,20190417,142931,52171.0
FRF,640,1163,36.1848739963,-75.7452114767,902327.528,274913.331,633.981,641.885,-6.839,0.0,20190417,142932,52172.0
FRF,640,1163,36.1848665482,-75.745236946,902325.265,274912.43,631.546,641.813,-6.817,0.0,20190417,142933,52173.0
FRF,640,1163,36.184858114,-75.745261644,902323.075,274911.422,629.143,641.616,-6.796,0.0,20190417,142934,52174.0
FRF,640,1163,36.1848485977,-75.7452858395,902320.935,274910.295,626.747,641.29,-6.769,0.0,20190417,142935,52175.0
FRF,640,1163,36.184839327,-75.7453097467,902318.819,274909.196,624.383,640.982,-6.738,0.0,20190417,142936,52176.0
FRF,640,1163,36.184829652,-75.7453333922,902316.728,274908.054,622.027,640.625,-6.711,0.0,20190417,142937,52177.0
FRF,640,1163,36.1848199652,-75.7453572507,902314.619,274906.909,619.653,640.272,-6.696,0.0,20190417,142938,52178.0
FRF,640,1163,36.1848103303,-75.7453811475,902312.505,274905.77,617.277,639.925,-6.681,0.0,20190417,142939,52179.0
FRF,640,1163,36.1848000762,-75.7454048442,902310.412,274904.563,614.897,639.508,-6.656,0.0,20190417,142940,52180.0
FRF,640,1163,36.1847903737,-75.7454289722,902308.278,274903.416,612.5,639.161,-6.623,0.0,20190417,142941,52181.0
FRF,640,1163,36.1847805773,-75.7454532203,902306.134,274902.258,610.089,638.807,-6.592,0.0,20190417,142942,52182.0
FRF,640,1163,36.1847711412,-75.745477742,902303.964,274901.139,607.667,638.499,-6.566,0.0,20190417,142943,52183.0
FRF,640,1163,36.1847619262,-75.7455027887,902301.745,274900.043,605.206,638.229,-6.538,0.0,20190417,142944,52184.0
FRF,640,1163,36.184753022,-75.7455278927,902299.521,274898.982,602.754,637.994,-6.513,0.0,20190417,142945,52185.0
FRF,640,1163,36.1847455123,-75.7455541758,902297.185,274898.071,600.247,637.938,-6.488,0.0,20190417,142946,52186.0
FRF,640,1163,36.1847392203,-75.7455803915,902294.851,274897.296,597.789,638.009,-6.464,0.0,20190417,142947,52187.0
FRF,640,1163,36.1847346118,-75.7456070322,902292.473,274896.706,595.352,638.269,-6.438,0.0,20190417,142948,52188.0
FRF,640,1163,36.1847325238,-75.7456337747,902290.076,274896.396,592.994,638.799,-6.42,0.0,20190417,142949,52189.0
FRF,640,1163,36.1847310043,-75.7456604417,902287.684,274896.149,590.662,639.386,-6.391,0.0,20190417,142950,52190.0
FRF,640,1163,36.1847292987,-75.7456869243,902285.309,274895.882,588.339,639.948,-6.356,0.0,20190417,142951,52191.0
FRF,640,1163,36.1847283063,-75.7457135738,902282.917,274895.693,586.027,640.59,-6.321,0.0,20190417,142952,52192.0
FRF,640,1163,36.1847260918,-75.745739631,902280.582,274895.371,583.723,641.087,-6.299,0.0,20190417,142953,52193.0
FRF,640,1163,36.1847219452,-75.7457646387,902278.349,274894.837,581.442,641.35,-6.282,0.0,20190417,142954,52194.0
FRF,640,1163,36.1847153753,-75.7457878342,902276.287,274894.04,579.232,641.307,-6.251,0.0,20190417,142955,52195.0
FRF,640,1163,36.1847068123,-75.745809498,902274.371,274893.026,577.085,641.01,-6.217,0.0,20190417,142956,52196.0
FRF,640,1163,36.184697593,-75.7458305855,902272.509,274891.942,574.964,640.63,-6.192,0.0,20190417,142957,52197.0
FRF,640,1163,36.184687058,-75.7458509685,902270.714,274890.713,572.857,640.089,-6.182,0.0,20190417,142958,52198.0
FRF,640,1163,36.1846751935,-75.7458714273,902268.918,274889.337,570.698,639.412,-6.166,0.0,20190417,142959,52199.0
FRF,640,1163,36.1846628283,-75.7458922597,902267.09,274887.905,568.49,638.692,-6.143,0.0,20190417,143000,52200.0
FRF,640,1163,36.1846507428,-75.7459146403,902265.122,274886.498,566.159,638.044,-6.107,0.0,20190417,143001,52201.0
FRF,640,1163,36.1846397528,-75.7459380072,902263.061,274885.21,563.782,637.54,-6.079,0.0,20190417,143002,52202.0
FRF,640,1163,36.1846294705,-75.7459616383,902260.974,274884.0,561.407,637.118,-6.057,0.0,20190417,143003,52203.0
FRF,640,1163,36.1846212587,-75.745984802,902258.921,274883.021,559.143,636.901,-6.037,0.0,20190417,143004,52204.0
FRF,640,1163,36.184615331,-75.7460080482,902256.853,274882.296,556.951,636.928,-6.025,0.0,20190417,143005,52205.0
FRF,640,1163,36.1846104128,-75.7460302648,902254.873,274881.685,554.882,637.032,-5.996,0.0,20190417,143006,52206.0
FRF,640,1163,36.1846063982,-75.7460529958,902252.844,274881.172,552.8,637.245,-5.973,0.0,20190417,143007,52207.0
FRF,640,1163,36.1846026798,-75.746076336,902250.76,274880.691,550.677,637.506,-5.938,0.0,20190417,143008,52208.0
FRF,640,1163,36.184598725,-75.7461005345,902248.598,274880.181,548.471,637.768,-5.914,0.0,20190417,143009,52209.0
FRF,640,1163,36.1845955012,-75.7461257413,902246.344,274879.749,546.206,638.133,-5.885,0.0,20190417,143010,52210.0
FRF,640,1163,36.1845924278,-75.7461517598,902244.016,274879.332,543.875,638.539,-5.857,0.0,20190417,143011,52211.0
FRF,640,1163,36.1845894957,-75.7461783147,902241.639,274878.928,541.504,638.973,-5.833,0.0,20190417,143012,52212.0
FRF,640,1163,36.1845867298,-75.7462058188,902239.176,274878.541,539.057,639.453,-5.797,0.0,20190417,143013,52213.0
FRF,640,1163,36.1845824665,-75.7462330073,902236.747,274877.988,536.586,639.765,-5.764,0.0,20190417,143014,52214.0
FRF,640,1163,36.1845781675,-75.7462602872,902234.31,274877.43,534.105,640.076,-5.73,0.0,20190417,143015,52215.0
FRF,640,1163,36.1845732285,-75.746287148,902231.914,274876.803,531.639,640.307,-5.709,0.0,20190417,143016,52216.0
FRF,640,1163,36.1845674508,-75.746313445,902229.57,274876.085,529.191,640.435,-5.695,0.0,20190417,143017,52217.0
FRF,640,1163,36.184560991,-75.7463398545,902227.219,274875.291,526.71,640.494,-5.657,0.0,20190417,143018,52218.0
FRF,640,1163,36.184553903,-75.7463660867,902224.887,274874.428,524.224,640.482,-5.625,0.0,20190417,143019,52219.0
FRF,640,1163,36.1845469193,-75.7463927537,902222.515,274873.574,521.703,640.492,-5.581,0.0,20190417,143020,52220.0
FRF,640,1163,36.1845396748,-75.7464197937,902220.11,274872.691,519.141,640.486,-5.557,0.0,20190417,143021,52221.0
FRF,640,1163,36.1845323415,-75.7464466975,902217.718,274871.799,516.588,640.467,-5.52,0.0,20190417,143022,52222.0
FRF,640,1163,36.1845247577,-75.7464733217,902215.352,274870.879,514.05,640.413,-5.487,0.0,20190417,143023,52223.0
FRF,640,1163,36.1845176895,-75.746499459,902213.028,274870.018,511.572,640.399,-5.453,0.0,20190417,143024,52224.0
FRF,640,1163,36.1845104238,-75.7465243127,902210.82,274869.139,509.196,640.33,-5.431,0.0,20190417,143025,52225.0
FRF,640,1163,36.1845030413,-75.7465483823,902208.682,274868.249,506.883,640.226,-5.405,0.0,20190417,143026,52226.0
FRF,640,1163,36.1844960218,-75.7465720413,902206.581,274867.401,504.618,640.148,-5.384,0.0,20190417,143027,52227.0
FRF,640,1163,36.1844882847,-75.7465957052,902204.481,274866.473,502.327,639.995,-5.356,0.0,20190417,143028,52228.0
FRF,640,1163,36.1844816553,-75.7466203797,902202.287,274865.665,499.989,639.988,-5.336,0.0,20190417,143029,52229.0
FRF,640,1163,36.184475097,-75.746645751,902200.03,274864.863,497.594,640.007,-5.304,0.0,20190417,143030,52230.0
FRF,640,1163,36.1844691045,-75.7466717365,902197.716,274864.122,495.166,640.103,-5.271,0.0,20190417,143031,52231.0
FRF,640,1163,36.1844639418,-75.7466986713,902195.313,274863.47,492.685,640.314,-5.243,0.0,20190417,143032,52232.0
FRF,640,1163,36.1844590043,-75.746725801,902192.892,274862.843,490.196,640.553,-5.212,0.0,20190417,143033,52233.0
FRF,640,1163,36.1844544057,-75.746753273,902190.438,274862.252,487.688,640.839,-5.175,0.0,20190417,143034,52234.0
FRF,640,1163,36.1844503005,-75.7467808032,902187.978,274861.715,485.193,641.176,-5.15,0.0,20190417,143035,52235.0
FRF,640,1163,36.1844461667,-75.746807834,902185.563,274861.177,482.74,641.498,-5.133,0.0,20190417,143036,52236.0
FRF,640,1163,36.184441722,-75.7468341428,902183.214,274860.607,480.337,641.767,-5.11,0.0,20190417,143037,52237.0
FRF,640,1163,36.1844363085,-75.7468599573,902180.913,274859.93,477.944,641.919,-5.068,0.0,20190417,143038,52238.0
FRF,640,1163,36.1844310518,-75.7468859568,902178.594,274859.271,475.539,642.094,-5.02,0.0,20190417,143039,52239.0
FRF,640,1163,36.184424996,-75.746911957,902176.279,274858.522,473.108,642.183,-4.987,0.0,20190417,143040,52240.0
FRF,640,1163,36.1844186905,-75.7469383218,902173.931,274857.745,470.636,642.257,-4.959,0.0,20190417,143041,52241.0
FRF,640,1163,36.1844124383,-75.746964601,902171.591,274856.974,468.173,642.333,-4.941,0.0,20190417,143042,52242.0
FRF,640,1163,36.1844067528,-75.7469914695,902169.197,274856.265,465.681,642.487,-4.92,0.0,20190417,143043,52243.0
FRF,640,1163,36.1844019222,-75.7470190367,902166.736,274855.648,463.158,642.75,-4.884,0.0,20190417,143044,52244.0
FRF,640,1163,36.1843962268,-75.747046646,902164.274,274854.935,460.6,642.923,-4.846,0.0,20190417,143045,52245.0
FRF,640,1163,36.1843917397,-75.7470747288,902161.766,274854.354,458.045,643.236,-4.811,0.0,20190417,143046,52246.0
FRF,640,1163,36.184388164,-75.7471028872,902159.247,274853.875,455.514,643.649,-4.787,0.0,20190417,143047,52247.0
FRF,640,1163,36.1843843745,-75.7471303707,902156.79,274853.374,453.034,644.02,-4.755,0.0,20190417,143048,52248.0
FRF,640,1163,36.1843806025,-75.7471570488,902154.405,274852.877,450.623,644.369,-4.718,0.0,20190417,143049,52249.0
FRF,640,1163,36.1843761893,-75.7471830807,902152.081,274852.31,448.245,644.632,-4.682,0.0,20190417,143050,52250.0
FRF,640,1163,36.184370464,-75.7472081373,902149.849,274851.602,445.906,644.732,-4.659,0.0,20190417,143051,52251.0
FRF,640,1163,36.184364115,-75.7472328123,902147.653,274850.825,443.577,644.753,-4.626,0.0,20190417,143052,52252.0
FRF,640,1163,36.1843559738,-75.7472570472,902145.504,274849.851,441.224,644.574,-4.61,0.0,20190417,143053,52253.0
FRF,640,1163,36.1843472515,-75.7472807952,902143.401,274848.813,438.893,644.319,-4.585,0.0,20190417,143054,52254.0
FRF,640,1163,36.1843388113,-75.7473053988,902141.22,274847.805,436.498,644.119,-4.573,0.0,20190417,143055,52255.0
FRF,640,1163,36.1843304368,-75.7473305115,902138.992,274846.802,434.062,643.94,-4.552,0.0,20190417,143056,52256.0
FRF,640,1163,36.1843226132,-75.7473565978,902136.675,274845.857,431.561,643.845,-4.523,0.0,20190417,143057,52257.0
FRF,640,1163,36.1843153118,-75.7473828782,902134.339,274844.97,429.063,643.812,-4.49,0.0,20190417,143058,52258.0
FRF,640,1163,36.1843084128,-75.7474091012,902132.007,274844.128,426.583,643.819,-4.45,0.0,20190417,143059,52259.0
FRF,640,1163,36.1843019038,-75.7474343337,902129.762,274843.332,424.201,643.84,-4.422,0.0,20190417,143100,52260.0
FRF,640,1163,36.1842950722,-75.7474589345,902127.575,274842.501,421.862,643.808,-4.401,0.0,20190417,143101,52261.0
FRF,640,1163,36.1842885197,-75.7474827398,902125.458,274841.705,419.601,643.785,-4.383,0.0,20190417,143102,52262.0
FRF,640,1163,36.184281952,-75.7475063533,902123.359,274840.907,417.355,643.754,-4.362,0.0,20190417,143103,52263.0
FRF,640,1163,36.1842753022,-75.7475298113,902121.274,274840.1,415.12,643.71,-4.339,0.0,20190417,143104,52264.0
FRF,640,1163,36.1842683212,-75.7475537387,902119.149,274839.255,412.834,643.644,-4.326,0.0,20190417,143105,52265.0
FRF,640,1163,36.1842614848,-75.7475787022,902116.929,274838.424,410.464,643.623,-4.31,0.0,20190417,143106,52266.0
FRF,640,1163,36.184254276,-75.747604906,902114.599,274837.547,407.974,643.597,-4.29,0.0,20190417,143107,52267.0
FRF,640,1163,36.1842470898,-75.7476321438,902112.177,274836.67,405.398,643.602,-4.26,0.0,20190417,143108,52268.0
FRF,640,1163,36.1842398685,-75.7476605377,902109.65,274835.785,402.721,643.636,-4.228,0.0,20190417,143109,52269.0
FRF,640,1163,36.1842321977,-75.7476887412,902107.142,274834.851,400.045,643.618,-4.206,0.0,20190417,143110,52270.0
FRF,640,1163,36.1842249002,-75.7477168665,902104.64,274833.959,397.389,643.636,-4.174,0.0,20190417,143111,52271.0
FRF,640,1163,36.1842175005,-75.7477432087,902102.299,274833.061,394.882,643.594,-4.151,0.0,20190417,143112,52272.0
FRF,640,1163,36.184210103,-75.7477684538,902100.056,274832.166,392.468,643.521,-4.125,0.0,20190417,143113,52273.0
FRF,640,1163,36.1842030117,-75.7477927095,902097.901,274831.308,390.149,643.453,-4.115,0.0,20190417,143114,52274.0
FRF,640,1163,36.1841952887,-75.7478157082,902095.862,274830.384,387.917,643.283,-4.118,0.0,20190417,143115,52275.0
FRF,640,1163,36.1841875178,-75.747838658,902093.826,274829.454,385.686,643.107,-4.108,0.0,20190417,143116,52276.0
FRF,640,1163,36.184179857,-75.74786128,902091.82,274828.538,383.487,642.933,-4.089,0.0,20190417,143117,52277.0
FRF,640,1163,36.1841718123,-75.7478835417,902089.848,274827.58,381.307,642.708,-4.069,0.0,20190417,143118,52278.0
FRF,640,1163,36.1841635352,-75.7479067982,902087.787,274826.594,379.033,642.488,-4.07,0.0,20190417,143119,52279.0
FRF,640,1163,36.1841544333,-75.7479308672,902085.657,274825.513,376.661,642.201,-4.064,0.0,20190417,143120,52280.0
FRF,640,1163,36.1841450258,-75.7479571533,902083.328,274824.393,374.089,641.947,-4.053,0.0,20190417,143121,52281.0
FRF,640,1163,36.1841353032,-75.7479844637,902080.907,274823.234,371.418,641.687,-4.022,0.0,20190417,143122,52282.0
FRF,640,1163,36.1841262975,-75.7480131938,902078.357,274822.151,368.651,641.542,-4.01,0.0,20190417,143123,52283.0
FRF,640,1163,36.1841183922,-75.748041698,902075.823,274821.19,365.941,641.507,-3.995,0.0,20190417,143124,52284.0
FRF,640,1163,36.1841105535,-75.7480695442,902073.348,274820.238,363.29,641.46,-3.993,0.0,20190417,143125,52285.0
FRF,640,1163,36.1841031778,-75.748096053,902070.992,274819.342,360.77,641.425,-3.999,0.0,20190417,143126,52286.0
FRF,640,1163,36.1840962628,-75.7481211668,902068.759,274818.501,358.384,641.4,-4.001,0.0,20190417,143127,52287.0
FRF,640,1163,36.1840887675,-75.7481450898,902066.635,274817.6,356.079,641.281,-4.013,0.0,20190417,143128,52288.0
FRF,640,1163,36.1840820087,-75.748168426,902064.562,274816.781,353.851,641.221,-4.011,0.0,20190417,143129,52289.0
FRF,640,1163,36.1840745183,-75.7481919133,902062.477,274815.882,351.585,641.09,-4.014,0.0,20190417,143130,52290.0
FRF,640,1163,36.1840666388,-75.7482154763,902060.388,274814.938,349.299,640.919,-4.006,0.0,20190417,143131,52291.0
FRF,640,1163,36.1840582243,-75.748240049,902058.209,274813.933,346.907,640.721,-4.009,0.0,20190417,143132,52292.0
FRF,640,1163,36.1840493573,-75.748264833,902056.013,274812.876,344.482,640.48,-4.011,0.0,20190417,143133,52293.0
FRF,640,1163,36.184040008,-75.748290313,902053.756,274811.764,341.981,640.208,-4.027,0.0,20190417,143134,52294.0
FRF,640,1163,36.1840304847,-75.7483163785,902051.447,274810.631,339.423,639.934,-4.029,0.0,20190417,143135,52295.0
FRF,640,1163,36.1840204532,-75.7483422882,902049.154,274809.442,336.862,639.602,-4.028,0.0,20190417,143136,52296.0
FRF,640,1163,36.184010974,-75.7483686878,902046.815,274808.313,334.278,639.342,-4.02,0.0,20190417,143137,52297.0
FRF,640,1163,36.184001969,-75.7483942498,902044.55,274807.239,331.782,639.109,-4.023,0.0,20190417,143138,52298.0
FRF,640,1163,36.1839935573,-75.7484193327,902042.325,274806.233,329.347,638.925,-4.034,0.0,20190417,143139,52299.0
FRF,640,1163,36.1839854175,-75.748442939,902040.233,274805.26,327.048,638.728,-4.039,0.0,20190417,143140,52300.0
FRF,640,1163,36.1839774475,-75.7484661312,902038.176,274804.308,324.789,638.538,-4.034,0.0,20190417,143141,52301.0
FRF,640,1163,36.1839692303,-75.7484883577,902036.208,274803.331,322.606,638.294,-4.03,0.0,20190417,143142,52302.0
FRF,640,1163,36.1839610588,-75.7485110415,902034.198,274802.358,320.384,638.068,-4.029,0.0,20190417,143143,52303.0
FRF,640,1163,36.1839527027,-75.7485344132,902032.127,274801.363,318.098,637.842,-4.027,0.0,20190417,143144,52304.0
FRF,640,1163,36.1839437078,-75.7485586853,902029.978,274800.294,315.713,637.574,-4.023,0.0,20190417,143145,52305.0
FRF,640,1163,36.1839346158,-75.7485840808,902027.728,274799.211,313.228,637.326,-4.012,0.0,20190417,143146,52306.0
FRF,640,1163,36.1839256233,-75.748610321,902025.401,274798.136,310.673,637.113,-3.993,0.0,20190417,143147,52307.0
FRF,640,1163,36.1839165537,-75.7486365432,902023.077,274797.053,308.119,636.892,-3.969,0.0,20190417,143148,52308.0
FRF,640,1163,36.1839087547,-75.7486626275,902020.76,274796.111,305.619,636.8,-3.935,0.0,20190417,143149,52309.0
FRF,640,1163,36.1839019532,-75.7486882678,902018.479,274795.281,303.192,636.801,-3.923,0.0,20190417,143150,52310.0
FRF,640,1163,36.183896082,-75.7487137777,902016.207,274794.555,300.809,636.897,-3.894,0.0,20190417,143151,52311.0
FRF,640,1163,36.1838907602,-75.7487393658,902013.926,274793.889,298.438,637.053,-3.862,0.0,20190417,143152,52312.0
FRF,640,1163,36.1838857663,-75.7487648958,902011.649,274793.26,296.083,637.241,-3.806,0.0,20190417,143153,52313.0
FRF,640,1163,36.1838810958,-75.7487906353,902009.352,274792.667,293.722,637.471,-3.748,0.0,20190417,143154,52314.0
FRF,640,1163,36.1838770247,-75.7488164093,902007.049,274792.139,291.377,637.763,-3.7,0.0,20190417,143155,52315.0
FRF,640,1163,36.183872568,-75.7488422907,902004.738,274791.569,289.011,638.019,-3.647,0.0,20190417,143156,52316.0
FRF,640,1163,36.1838679957,-75.7488684238,902002.406,274790.985,286.62,638.269,-3.609,0.0,20190417,143157,52317.0
FRF,640,1163,36.183862848,-75.7488949288,902000.041,274790.336,284.176,638.469,-3.542,0.0,20190417,143158,52318.0
FRF,640,1163,36.1838576448,-75.7489217022,901997.653,274789.68,281.707,638.67,-3.479,0.0,20190417,143159,52319.0
FRF,640,1163,36.183852401,-75.7489491348,901995.206,274789.017,279.181,638.885,-3.398,0.0,20190417,143200,52320.0
FRF,640,1163,36.1838468767,-75.7489772853,901992.695,274788.322,276.584,639.092,-3.33,0.0,20190417,143201,52321.0
FRF,640,1163,36.1838405895,-75.7490055785,901990.174,274787.541,273.948,639.222,-3.233,0.0,20190417,143202,52322.0
FRF,640,1163,36.18383423,-75.7490336498,901987.673,274786.753,271.328,639.338,-3.138,0.0,20190417,143203,52323.0
FRF,640,1163,36.1838276937,-75.749061017,901985.237,274785.948,268.764,639.416,-3.025,0.0,20190417,143204,52324.0
FRF,640,1163,36.183820656,-75.7490870263,901982.924,274785.091,266.297,639.403,-2.934,0.0,20190417,143205,52325.0
FRF,640,1163,36.1838145603,-75.7491118925,901980.71,274784.341,263.96,639.456,-2.842,0.0,20190417,143206,52326.0
FRF,640,1163,36.1838079955,-75.7491352452,901978.635,274783.544,261.738,639.418,-2.768,0.0,20190417,143207,52327.0
FRF,640,1163,36.1838011455,-75.7491573892,901976.669,274782.72,259.609,639.317,-2.7,0.0,20190417,143208,52328.0
FRF,640,1163,36.1837946482,-75.7491797505,901974.682,274781.933,257.472,639.258,-2.644,0.0,20190417,143209,52329.0
FRF,640,1163,36.1837873317,-75.7492025425,901972.659,274781.055,255.271,639.126,-2.591,0.0,20190417,143210,52330.0
FRF,640,1163,36.1837784922,-75.74922663,901970.526,274780.003,252.907,638.868,-2.547,0.0,20190417,143211,52331.0
FRF,640,1163,36.1837691808,-75.7492523102,901968.251,274778.895,250.39,638.606,-2.499,0.0,20190417,143212,52332.0
FRF,640,1163,36.1837591708,-75.7492789798,901965.889,274777.706,247.763,638.297,-2.465,0.0,20190417,143213,52333.0
FRF,640,1163,36.1837498505,-75.7493063913,901963.459,274776.592,245.099,638.083,-2.434,0.0,20190417,143214,52334.0
FRF,640,1163,36.1837417485,-75.7493336462,901961.038,274775.613,242.489,637.992,-2.431,0.0,20190417,143215,52335.0
FRF,640,1163,36.183735354,-75.7493607015,901958.629,274774.824,239.955,638.076,-2.407,0.0,20190417,143216,52336.0
FRF,640,1163,36.1837293283,-75.7493861223,901956.365,274774.081,237.574,638.153,-2.379,0.0,20190417,143217,52337.0
FRF,640,1163,36.1837228918,-75.7494099685,901954.245,274773.297,235.314,638.142,-2.342,0.0,20190417,143218,52338.0
FRF,640,1163,36.183716804,-75.7494327645,901952.217,274772.555,233.154,638.14,-2.337,0.0,20190417,143219,52339.0
FRF,640,1163,36.1837104533,-75.749454507,901950.285,274771.786,231.076,638.079,-2.34,0.0,20190417,143220,52340.0
FRF,640,1163,36.1837033603,-75.7494749247,901948.475,274770.94,229.085,637.904,-2.344,0.0,20190417,143221,52341.0
FRF,640,1163,36.1836970622,-75.7494950083,901946.693,274770.182,227.151,637.802,-2.354,0.0,20190417,143222,52342.0
FRF,640,1163,36.183690912,-75.7495140513,901945.003,274769.444,225.311,637.687,-2.4,0.0,20190417,143223,52343.0
