FRF,823,1151,36.1873531328,-75.7423184347,902578.601,275196.810,966.948,822.249,-9.478,-48.320,20180618,153541,56141.000
FRF,823,1151,36.1873619460,-75.7422939068,902580.774,275197.860,969.349,822.491,-9.490,-48.376,20180618,153542,56142.000
FRF,823,1151,36.1873715440,-75.7422685460,902583.019,275198.999,971.848,822.793,-9.513,-48.365,20180618,153543,56143.000
FRF,823,1151,36.1873806507,-75.7422430330,902585.279,275200.085,974.343,823.039,-9.523,-48.391,20180618,153544,56144.000
FRF,823,1151,36.1873907267,-75.7422188675,902587.415,275201.273,976.757,823.424,-9.560,-48.406,20180618,153545,56145.000
FRF,823,1151,36.1873994965,-75.7421932567,902589.686,275202.322,979.250,823.632,-9.572,-48.476,20180618,153546,56146.000
FRF,823,1151,36.1874093592,-75.7421684185,902591.883,275203.489,981.714,823.976,-9.585,-48.426,20180618,153547,56147.000
FRF,823,1151,36.1874182197,-75.7421433197,902594.107,275204.545,984.165,824.207,-9.587,-48.447,20180618,153548,56148.000
FRF,823,1151,36.1874279492,-75.7421185653,902596.297,275205.698,986.617,824.540,-9.606,-48.482,20180618,153549,56149.000
FRF,823,1151,36.1874375325,-75.7420936895,902598.498,275206.834,989.074,824.854,-9.627,-48.482,20180618,153550,56150.000
FRF,823,1151,36.1874453355,-75.7420678937,902600.789,275207.775,991.549,824.953,-9.632,-48.509,20180618,153551,56151.000
FRF,823,1151,36.1874548990,-75.7420425407,902603.033,275208.911,994.046,825.252,-9.649,-48.497,20180618,153552,56152.000
FRF,823,1151,36.1874632033,-75.7420175170,902605.253,275209.906,996.473,825.427,-9.665,-48.533,20180618,153553,56153.000
FRF,823,1151,36.1874708683,-75.7419916273,902607.553,275210.832,998.951,825.509,-9.689,-48.558,20180618,153554,56154.000
FRF,823,1151,36.1874796277,-75.7419668898,902609.745,275211.877,1001.368,825.740,-9.706,-48.569,20180618,153555,56155.000
FRF,823,1151,36.1874883352,-75.7419418125,902611.967,275212.916,1003.812,825.956,-9.720,-48.583,20180618,153556,56156.000
FRF,823,1151,36.1874950438,-75.7419148727,902614.365,275213.740,1006.347,825.909,-9.739,-48.601,20180618,153557,56157.000
FRF,823,1151,36.1875027353,-75.7418899498,902616.577,275214.666,1008.742,826.021,-9.753,-48.626,20180618,153558,56158.000
FRF,823,1151,36.1875106392,-75.7418636565,902618.913,275215.621,1011.264,826.119,-9.765,-48.624,20180618,153559,56159.000
FRF,823,1151,36.1875178350,-75.7418385133,902621.147,275216.493,1013.661,826.173,-9.779,-48.637,20180618,153600,56160.000
FRF,823,1151,36.1875259573,-75.7418126990,902623.438,275217.470,1016.148,826.306,-9.790,-48.667,20180618,153601,56161.000
FRF,823,1151,36.1875324318,-75.7417866107,902625.760,275218.265,1018.602,826.258,-9.814,-48.658,20180618,153602,56162.000
FRF,823,1151,36.1875398072,-75.7417605800,902628.073,275219.160,1021.082,826.307,-9.815,-48.710,20180618,153603,56163.000
FRF,823,1151,36.1875464128,-75.7417349988,902630.349,275219.968,1023.497,826.287,-9.843,-48.670,20180618,153604,56164.000
FRF,823,1151,36.1875510443,-75.7417075197,902632.802,275220.562,1026.005,826.005,-9.853,-48.741,20180618,153605,56165.000
FRF,823,1151,36.1875586127,-75.7416823107,902635.041,275221.476,1028.422,826.097,-9.872,-48.738,20180618,153606,56166.000
FRF,823,1151,36.1875639008,-75.7416556472,902637.419,275222.141,1030.884,825.907,-9.869,-48.729,20180618,153607,56167.000
FRF,823,1151,36.1875687755,-75.7416289347,902639.803,275222.761,1033.336,825.673,-9.859,-48.733,20180618,153608,56168.000
FRF,823,1151,36.1875764620,-75.7416038972,902642.026,275223.687,1035.742,825.782,-9.856,-48.706,20180618,153609,56169.000
FRF,823,1151,36.1875804872,-75.7415773308,902644.399,275224.212,1038.151,825.463,-9.849,-48.720,20180618,153610,56170.000
FRF,823,1151,36.1875862985,-75.7415524348,902646.616,275224.930,1040.480,825.378,-9.850,-48.713,20180618,153611,56171.000
FRF,823,1151,36.1875911973,-75.7415248737,902649.076,275225.555,1043.005,825.123,-9.850,-48.709,20180618,153612,56172.000
FRF,823,1151,36.1875958232,-75.7414990043,902651.385,275226.144,1045.376,824.886,-9.860,-48.719,20180618,153613,56173.000
FRF,823,1151,36.1876018273,-75.7414706593,902653.912,275226.894,1048.007,824.725,-9.874,-48.743,20180618,153614,56174.000
FRF,823,1151,36.1876053235,-75.7414435245,902656.338,275227.362,1050.447,824.334,-9.880,-48.752,20180618,153615,56175.000
FRF,823,1151,36.1876109318,-75.7414167300,902658.727,275228.063,1052.931,824.175,-9.887,-48.738,20180618,153616,56176.000
FRF,823,1151,36.1876148252,-75.7413904117,902661.079,275228.572,1055.316,823.847,-9.880,-48.762,20180618,153617,56177.000
FRF,823,1151,36.1876195008,-75.7413636617,902663.467,275229.170,1057.764,823.591,-9.882,-48.731,20180618,153618,56178.000
FRF,823,1151,36.1876240147,-75.7413376143,902665.792,275229.747,1060.146,823.337,-9.880,-48.745,20180618,153619,56179.000
FRF,823,1151,36.1876286247,-75.7413102505,902668.235,275230.339,1062.644,823.057,-9.895,-48.756,20180618,153620,56180.000
FRF,823,1151,36.1876328928,-75.7412829508,902670.674,275230.893,1065.125,822.742,-9.895,-48.777,20180618,153621,56181.000
FRF,823,1151,36.1876367262,-75.7412560853,902673.075,275231.398,1067.554,822.395,-9.900,-48.744,20180618,153622,56182.000
FRF,823,1151,36.1876413798,-75.7412287310,902675.517,275231.994,1070.052,822.118,-9.904,-48.770,20180618,153623,56183.000
FRF,823,1151,36.1876457098,-75.7412028670,902677.827,275232.551,1072.413,821.851,-9.916,-48.786,20180618,153624,56184.000
FRF,823,1151,36.1876504827,-75.7411765962,902680.171,275233.158,1074.824,821.618,-9.923,-48.780,20180618,153625,56185.000
FRF,823,1151,36.1876544383,-75.7411495582,902682.588,275233.676,1077.272,821.277,-9.923,-48.791,20180618,153626,56186.000
FRF,823,1151,36.1876599570,-75.7411238405,902684.880,275234.364,1079.661,821.139,-9.943,-48.787,20180618,153627,56187.000
FRF,823,1151,36.1876649357,-75.7410968817,902687.285,275234.996,1082.137,820.909,-9.956,-48.841,20180618,153628,56188.000
FRF,823,1151,36.1876697693,-75.7410699427,902689.689,275235.612,1084.607,820.665,-9.964,-48.829,20180618,153629,56189.000
FRF,823,1151,36.1876749683,-75.7410435577,902692.042,275236.266,1087.041,820.473,-9.959,-48.811,20180618,153630,56190.000
FRF,823,1151,36.1876804137,-75.7410167482,902694.433,275236.949,1089.521,820.296,-9.964,-48.828,20180618,153631,56191.000
FRF,823,1151,36.1876859648,-75.7409899152,902696.825,275237.644,1092.007,820.130,-9.962,-48.843,20180618,153632,56192.000
FRF,823,1151,36.1876914910,-75.7409632457,902699.202,275238.336,1094.477,819.966,-9.963,-48.805,20180618,153633,56193.000
FRF,823,1151,36.1876969492,-75.7409359817,902701.634,275239.022,1096.997,819.778,-9.956,-48.830,20180618,153634,56194.000
FRF,823,1151,36.1877023693,-75.7409086275,902704.073,275239.703,1099.522,819.583,-9.991,-48.822,20180618,153635,56195.000
FRF,823,1151,36.1877080680,-75.7408827052,902706.383,275240.412,1101.935,819.458,-10.004,-48.908,20180618,153636,56196.000
FRF,823,1151,36.1877155958,-75.7408584725,902708.534,275241.318,1104.266,819.573,-10.020,-48.870,20180618,153637,56197.000
FRF,823,1151,36.1877230613,-75.7408332467,902710.775,275242.221,1106.681,819.654,-10.021,-48.872,20180618,153638,56198.000
FRF,823,1151,36.1877292302,-75.7408091628,902712.917,275242.976,1108.952,819.629,-10.031,-48.912,20180618,153639,56199.000
FRF,823,1151,36.1877397610,-75.7407853238,902715.022,275244.214,1111.354,820.072,-10.040,-48.898,20180618,153640,56200.000
FRF,823,1151,36.1877467372,-75.7407588682,902717.375,275245.066,1113.856,820.066,-10.035,-48.898,20180618,153641,56201.000
FRF,823,1151,36.1877536030,-75.7407330862,902719.668,275245.904,1116.297,820.069,-10.054,-48.899,20180618,153642,56202.000
FRF,823,1151,36.1877647168,-75.7407098305,902721.718,275247.205,1118.669,820.589,-10.056,-48.955,20180618,153643,56203.000
FRF,823,1151,36.1877723313,-75.7406840010,902724.012,275248.126,1121.140,820.669,-10.076,-48.904,20180618,153644,56204.000
FRF,823,1151,36.1877802898,-75.7406602645,902726.117,275249.078,1123.443,820.842,-10.089,-48.959,20180618,153645,56205.000
FRF,823,1151,36.1877899943,-75.7406356605,902728.294,275250.227,1125.882,821.176,-10.123,-48.993,20180618,153646,56206.000
FRF,823,1151,36.1877973182,-75.7406107937,902730.503,275251.113,1128.261,821.252,-10.143,-49.008,20180618,153647,56207.000
FRF,823,1151,36.1878063197,-75.7405856910,902732.727,275252.185,1130.718,821.498,-10.150,-49.018,20180618,153648,56208.000
FRF,823,1151,36.1878141752,-75.7405607842,902734.937,275253.130,1133.118,821.629,-10.171,-49.013,20180618,153649,56209.000
FRF,823,1151,36.1878212737,-75.7405354127,902737.193,275253.992,1135.532,821.666,-10.181,-49.072,20180618,153650,56210.000
FRF,823,1151,36.1878289037,-75.7405103373,902739.419,275254.913,1137.939,821.769,-10.203,-49.049,20180618,153651,56211.000
FRF,823,1151,36.1878377938,-75.7404872752,902741.460,275255.967,1140.218,822.061,-10.205,-49.079,20180618,153652,56212.000
FRF,823,1151,36.1878444843,-75.7404611005,902743.789,275256.786,1142.686,822.033,-10.213,-49.075,20180618,153653,56213.000
FRF,823,1151,36.1878506987,-75.7404366340,902745.966,275257.547,1144.992,822.002,-10.234,-49.074,20180618,153654,56214.000
FRF,823,1151,36.1878590448,-75.7404115307,902748.192,275258.547,1147.426,822.180,-10.263,-49.141,20180618,153655,56215.000
FRF,823,1151,36.1878651518,-75.7403857427,902750.488,275259.301,1149.842,822.102,-10.283,-49.162,20180618,153656,56216.000
FRF,823,1151,36.1878714853,-75.7403605037,902752.734,275260.077,1152.218,822.062,-10.304,-49.133,20180618,153657,56217.000
FRF,823,1151,36.1878790663,-75.7403349752,902755.002,275260.994,1154.662,822.147,-10.322,-49.207,20180618,153658,56218.000
FRF,823,1151,36.1878863757,-75.7403102745,902757.196,275261.877,1157.026,822.225,-10.344,-49.215,20180618,153659,56219.000
FRF,823,1151,36.1878924592,-75.7402840282,902759.533,275262.629,1159.479,822.131,-10.351,-49.200,20180618,153700,56220.000
FRF,823,1151,36.1878996343,-75.7402589952,902761.757,275263.499,1161.867,822.187,-10.359,-49.226,20180618,153701,56221.000
FRF,823,1151,36.1879068692,-75.7402335825,902764.016,275264.376,1164.290,822.237,-10.371,-49.240,20180618,153702,56222.000
FRF,823,1151,36.1879130453,-75.7402072800,902766.358,275265.139,1166.751,822.152,-10.382,-49.236,20180618,153703,56223.000
FRF,823,1151,36.1879207133,-75.7401830268,902768.510,275266.061,1169.089,822.282,-10.396,-49.260,20180618,153704,56224.000
FRF,823,1151,36.1879280392,-75.7401572292,902770.803,275266.950,1171.548,822.332,-10.423,-49.282,20180618,153705,56225.000
FRF,823,1151,36.1879351948,-75.7401330913,902772.947,275267.815,1173.858,822.410,-10.441,-49.317,20180618,153706,56226.000
FRF,823,1151,36.1879440213,-75.7401081147,902775.160,275268.867,1176.298,822.641,-10.459,-49.314,20180618,153707,56227.000
FRF,823,1151,36.1879510175,-75.7400824638,902777.441,275269.719,1178.733,822.660,-10.467,-49.335,20180618,153708,56228.000
FRF,823,1151,36.1879586050,-75.7400573980,902779.666,275270.634,1181.136,822.758,-10.500,-49.341,20180618,153709,56229.000
FRF,823,1151,36.1879672717,-75.7400324487,902781.878,275271.669,1183.569,822.973,-10.516,-49.412,20180618,153710,56230.000
FRF,823,1151,36.1879746748,-75.7400074948,902784.094,275272.564,1185.958,823.055,-10.544,-49.386,20180618,153711,56231.000
FRF,823,1151,36.1879826672,-75.7399825672,902786.306,275273.524,1188.365,823.200,-10.555,-49.422,20180618,153712,56232.000
FRF,823,1151,36.1879912625,-75.7399586480,902788.425,275274.548,1190.706,823.436,-10.573,-49.445,20180618,153713,56233.000
FRF,823,1151,36.1879992285,-75.7399325495,902790.742,275275.508,1193.212,823.545,-10.601,-49.442,20180618,153714,56234.000
FRF,823,1151,36.1880067378,-75.7399069713,902793.015,275276.417,1195.659,823.620,-10.628,-49.505,20180618,153715,56235.000
FRF,823,1151,36.1880154083,-75.7398813657,902795.285,275277.454,1198.146,823.817,-10.668,-49.526,20180618,153716,56236.000
FRF,823,1151,36.1880248933,-75.7398581337,902797.339,275278.575,1200.460,824.167,-10.683,-49.562,20180618,153717,56237.000
FRF,823,1151,36.1880335550,-75.7398338308,902799.492,275279.607,1202.836,824.399,-10.711,-49.551,20180618,153718,56238.000
FRF,823,1151,36.1880430745,-75.7398109403,902801.515,275280.730,1205.122,824.762,-10.731,-49.609,20180618,153719,56239.000
FRF,823,1151,36.1880516210,-75.7397863602,902803.694,275281.751,1207.519,824.975,-10.756,-49.622,20180618,153720,56240.000
FRF,823,1151,36.1880604228,-75.7397610833,902805.934,275282.802,1209.983,825.195,-10.773,-49.625,20180618,153721,56241.000
FRF,823,1151,36.1880686953,-75.7397356012,902808.195,275283.794,1212.447,825.353,-10.817,-49.662,20180618,153722,56242.000
FRF,823,1151,36.1880783908,-75.7397125657,902810.231,275284.938,1214.752,825.731,-10.839,-49.753,20180618,153723,56243.000
FRF,823,1151,36.1880879643,-75.7396875660,902812.443,275286.073,1217.219,826.040,-10.852,-49.692,20180618,153724,56244.000
FRF,823,1151,36.1880937523,-75.7396622318,902814.700,275286.790,1219.585,825.940,-10.841,-49.702,20180618,153725,56245.000
FRF,823,1151,36.1881032342,-75.7396384752,902816.801,275287.912,1221.943,826.275,-10.867,-49.719,20180618,153726,56246.000
FRF,823,1151,36.1881100432,-75.7396137955,902818.995,275288.740,1224.288,826.302,-10.892,-49.769,20180618,153727,56247.000
FRF,823,1151,36.1881140590,-75.7395875020,902821.344,275289.263,1226.674,825.989,-10.914,-49.775,20180618,153728,56248.000
FRF,823,1151,36.1881199917,-75.7395636655,902823.466,275289.991,1228.917,825.946,-10.928,-49.786,20180618,153729,56249.000
FRF,823,1151,36.1881235397,-75.7395366355,902825.883,275290.464,1231.350,825.563,-10.951,-49.813,20180618,153730,56250.000
FRF,823,1151,36.1881277720,-75.7395115195,902828.125,275291.008,1233.642,825.306,-10.979,-49.843,20180618,153731,56251.000
FRF,823,1151,36.1881318307,-75.7394850097,902830.494,275291.536,1236.049,824.991,-10.993,-49.871,20180618,153732,56252.000
FRF,823,1151,36.1881343420,-75.7394593283,902832.793,275291.891,1238.331,824.537,-10.997,-49.855,20180618,153733,56253.000
FRF,823,1151,36.1881377865,-75.7394337948,902835.076,275292.348,1240.632,824.185,-11.005,-49.854,20180618,153734,56254.000
FRF,823,1151,36.1881406607,-75.7394079648,902837.388,275292.743,1242.940,823.764,-11.025,-49.894,20180618,153735,56255.000
FRF,823,1151,36.1881440618,-75.7393819003,902839.719,275293.197,1245.285,823.393,-11.053,-49.913,20180618,153736,56256.000
FRF,823,1151,36.1881467808,-75.7393553752,902842.093,275293.577,1247.646,822.937,-11.075,-49.939,20180618,153737,56257.000
FRF,823,1151,36.1881511883,-75.7393292408,902844.427,275294.143,1250.032,822.669,-11.099,-49.958,20180618,153738,56258.000
FRF,823,1151,36.1881554012,-75.7393027055,902846.797,275294.689,1252.446,822.371,-11.114,-49.987,20180618,153739,56259.000
FRF,823,1151,36.1881594720,-75.7392768653,902849.105,275295.217,1254.795,822.076,-11.118,-49.984,20180618,153740,56260.000
FRF,823,1151,36.1881658335,-75.7392520387,902851.314,275295.996,1257.138,822.052,-11.131,-49.968,20180618,153741,56261.000
FRF,823,1151,36.1881705590,-75.7392260453,902853.634,275296.596,1259.523,821.821,-11.149,-50.025,20180618,153742,56262.000
FRF,823,1151,36.1881769582,-75.7392007400,902855.885,275297.381,1261.906,821.788,-11.168,-50.041,20180618,153743,56263.000
FRF,823,1151,36.1881840927,-75.7391753242,902858.144,275298.247,1264.325,821.828,-11.162,-50.025,20180618,153744,56264.000
FRF,823,1151,36.1881908783,-75.7391503633,902860.363,275299.073,1266.693,821.844,-11.162,-50.007,20180618,153745,56265.000
FRF,823,1151,36.1881982095,-75.7391247460,902862.640,275299.962,1269.137,821.900,-11.182,-50.041,20180618,153746,56266.000
FRF,823,1151,36.1882072508,-75.7391021095,902864.642,275301.032,1271.384,822.219,-11.204,-50.085,20180618,153747,56267.000
FRF,823,1151,36.1882159165,-75.7390771638,902866.853,275302.067,1273.816,822.435,-11.226,-50.072,20180618,153748,56268.000
FRF,823,1151,36.1882240370,-75.7390524532,902869.045,275303.040,1276.209,822.598,-11.244,-50.107,20180618,153749,56269.000
FRF,823,1151,36.1882343490,-75.7390289120,902871.124,275304.253,1278.577,823.026,-11.265,-50.139,20180618,153750,56270.000
FRF,823,1151,36.1882439797,-75.7390049523,902873.243,275305.392,1280.958,823.371,-11.286,-50.136,20180618,153751,56271.000
FRF,823,1151,36.1882522775,-75.7389797275,902875.480,275306.387,1283.401,823.539,-11.284,-50.168,20180618,153752,56272.000
FRF,823,1151,36.1882621200,-75.7389569705,902877.490,275307.546,1285.686,823.940,-11.309,-50.134,20180618,153753,56273.000
FRF,823,1151,36.1882708345,-75.7389321667,902879.688,275308.586,1288.107,824.164,-11.306,-50.211,20180618,153754,56274.000
FRF,823,1151,36.1882804435,-75.7389084282,902881.787,275309.721,1290.468,824.512,-11.322,-50.159,20180618,153755,56275.000
FRF,823,1151,36.1882897203,-75.7388840610,902883.944,275310.822,1292.872,824.808,-11.312,-50.182,20180618,153756,56276.000
FRF,823,1151,36.1882982775,-75.7388587897,902886.185,275311.846,1295.328,825.003,-11.330,-50.183,20180618,153757,56277.000
FRF,823,1151,36.1883075053,-75.7388340510,902888.375,275312.942,1297.761,825.282,-11.343,-50.212,20180618,153758,56278.000
FRF,823,1151,36.1883151935,-75.7388092227,902890.579,275313.868,1300.149,825.398,-11.356,-50.220,20180618,153759,56279.000
FRF,823,1151,36.1883226522,-75.7387842582,902892.796,275314.769,1302.540,825.485,-11.378,-50.221,20180618,153800,56280.000
FRF,823,1151,36.1883294542,-75.7387587083,902895.069,275315.599,1304.960,825.487,-11.390,-50.279,20180618,153801,56281.000
FRF,823,1151,36.1883372378,-75.7387342813,902897.236,275316.534,1307.316,825.623,-11.412,-50.255,20180618,153802,56282.000
FRF,823,1151,36.1883438812,-75.7387088367,902899.500,275317.346,1309.721,825.611,-11.430,-50.287,20180618,153803,56283.000
FRF,823,1151,36.1883510877,-75.7386835618,902901.745,275318.220,1312.130,825.663,-11.446,-50.332,20180618,153804,56284.000
FRF,823,1151,36.1883580773,-75.7386587705,902903.949,275319.069,1314.491,825.706,-11.457,-50.305,20180618,153805,56285.000
FRF,823,1151,36.1883645060,-75.7386328515,902906.255,275319.858,1316.928,825.658,-11.454,-50.320,20180618,153806,56286.000
FRF,823,1151,36.1883717308,-75.7386075680,902908.502,275320.734,1319.339,825.711,-11.459,-50.322,20180618,153807,56287.000
FRF,823,1151,36.1883789003,-75.7385834558,902910.644,275321.601,1321.649,825.792,-11.466,-50.322,20180618,153808,56288.000
FRF,823,1151,36.1883868898,-75.7385592297,902912.793,275322.558,1323.995,825.955,-11.489,-50.342,20180618,153809,56289.000
FRF,823,1151,36.1883941282,-75.7385346417,902914.977,275323.434,1326.347,826.031,-11.524,-50.388,20180618,153810,56290.000
FRF,823,1151,36.1884023013,-75.7385109427,902917.077,275324.410,1328.655,826.229,-11.542,-50.428,20180618,153811,56291.000
FRF,823,1151,36.1884098952,-75.7384860792,902919.285,275325.326,1331.043,826.333,-11.567,-50.396,20180618,153812,56292.000
FRF,823,1151,36.1884160043,-75.7384615252,902921.470,275326.076,1333.352,826.289,-11.573,-50.462,20180618,153813,56293.000
FRF,823,1151,36.1884227913,-75.7384377448,902923.583,275326.899,1335.620,826.339,-11.580,-50.447,20180618,153814,56294.000
FRF,823,1151,36.1884285913,-75.7384128072,902925.804,275327.616,1337.952,826.252,-11.570,-50.417,20180618,153815,56295.000
FRF,823,1151,36.1884330643,-75.7383877365,902928.042,275328.186,1340.250,826.021,-11.579,-50.431,20180618,153816,56296.000
FRF,823,1151,36.1884391393,-75.7383631803,902930.227,275328.932,1342.558,825.974,-11.587,-50.475,20180618,153817,56297.000
FRF,823,1151,36.1884435573,-75.7383378533,902932.488,275329.497,1344.876,825.731,-11.615,-50.440,20180618,153818,56298.000
FRF,823,1151,36.1884479805,-75.7383131157,902934.696,275330.061,1347.143,825.504,-11.608,-50.515,20180618,153819,56299.000
FRF,823,1151,36.1884532895,-75.7382889183,902936.852,275330.721,1349.395,825.386,-11.623,-50.456,20180618,153820,56300.000
FRF,823,1151,36.1884561605,-75.7382628475,902939.185,275331.116,1351.722,824.958,-11.612,-50.484,20180618,153821,56301.000
FRF,823,1151,36.1884604103,-75.7382386270,902941.347,275331.659,1353.940,824.728,-11.624,-50.481,20180618,153822,56302.000
FRF,823,1151,36.1884652332,-75.7382135522,902943.584,275332.268,1356.250,824.534,-11.637,-50.494,20180618,153823,56303.000
FRF,823,1151,36.1884692877,-75.7381884313,902945.827,275332.792,1358.537,824.259,-11.658,-50.521,20180618,153824,56304.000
FRF,823,1151,36.1884732483,-75.7381629390,902948.105,275333.307,1360.853,823.963,-11.676,-50.543,20180618,153825,56305.000
FRF,823,1151,36.1884783320,-75.7381382690,902950.304,275333.943,1363.137,823.807,-11.689,-50.548,20180618,153826,56306.000
FRF,823,1151,36.1884844162,-75.7381140948,902952.455,275334.690,1365.414,823.772,-11.700,-50.561,20180618,153827,56307.000
FRF,823,1151,36.1884878658,-75.7380887000,902954.725,275335.147,1367.703,823.424,-11.705,-50.577,20180618,153828,56308.000
FRF,823,1151,36.1884935818,-75.7380646683,902956.865,275335.852,1369.955,823.354,-11.715,-50.561,20180618,153829,56309.000
FRF,823,1151,36.1884991737,-75.7380399080,902959.071,275336.545,1372.265,823.250,-11.719,-50.591,20180618,153830,56310.000
FRF,823,1151,36.1885031192,-75.7380145395,902961.337,275337.058,1374.570,822.956,-11.736,-50.589,20180618,153831,56311.000
FRF,823,1151,36.1885101920,-75.7379903848,902963.483,275337.914,1376.879,823.025,-11.740,-50.613,20180618,153832,56312.000
FRF,823,1151,36.1885162810,-75.7379653322,902965.713,275338.663,1379.231,822.965,-11.743,-50.604,20180618,153833,56313.000
FRF,823,1151,36.1885213462,-75.7379401022,902967.962,275339.299,1381.562,822.793,-11.743,-50.598,20180618,153834,56314.000
FRF,823,1151,36.1885273903,-75.7379157127,902970.133,275340.042,1383.856,822.747,-11.754,-50.613,20180618,153835,56315.000
FRF,823,1151,36.1885338748,-75.7378914148,902972.294,275340.833,1386.157,822.750,-11.780,-50.637,20180618,153836,56316.000
FRF,823,1151,36.1885394767,-75.7378671825,902974.452,275341.526,1388.422,822.662,-11.803,-50.676,20180618,153837,56317.000
FRF,823,1151,36.1885461090,-75.7378422535,902976.669,275342.335,1390.782,822.663,-11.818,-50.681,20180618,153838,56318.000
FRF,823,1151,36.1885533663,-75.7378170823,902978.905,275343.214,1393.184,822.724,-11.816,-50.683,20180618,153839,56319.000
FRF,823,1151,36.1885605670,-75.7377921590,902981.120,275344.086,1395.563,822.784,-11.821,-50.670,20180618,153840,56320.000
FRF,823,1151,36.1885680328,-75.7377670347,902983.351,275344.989,1397.969,822.869,-11.842,-50.696,20180618,153841,56321.000
FRF,823,1151,36.1885767902,-75.7377438772,902985.401,275346.028,1400.250,823.143,-11.858,-50.745,20180618,153842,56322.000
FRF,823,1151,36.1885857227,-75.7377206293,902987.458,275347.088,1402.546,823.435,-11.869,-50.718,20180618,153843,56323.000
FRF,823,1151,36.1885948742,-75.7376975577,902989.499,275348.171,1404.835,823.753,-11.862,-50.730,20180618,153844,56324.000
FRF,869,1151,36.1852533468,-75.7519062605,901724.256,274935.688,74.835,869.465,2.222,-36.645,20180618,152857,55737.000
FRF,869,1151,36.1852578095,-75.7518931843,901725.416,274936.219,76.108,869.570,2.127,-36.740,20180618,152856,55736.000
FRF,869,1151,36.1852641958,-75.7518730175,901727.206,274936.969,78.052,869.677,2.013,-36.854,20180618,152855,55735.000
FRF,869,1151,36.1852725715,-75.7518475210,901729.468,274938.000,80.521,869.846,1.942,-36.925,20180618,152854,55734.000
FRF,869,1151,36.1852817210,-75.7518215162,901731.772,274939.062,83.060,870.082,1.905,-36.962,20180618,152853,55733.000
FRF,869,1151,36.1852904883,-75.7517960640,901734.029,274940.125,85.539,870.294,1.745,-37.122,20180618,152852,55732.000
FRF,869,1151,36.1852990978,-75.7517709525,901736.255,274941.156,87.983,870.497,1.534,-37.333,20180618,152851,55731.000
FRF,869,1151,36.1853075785,-75.7517450485,901738.553,274942.156,90.490,870.666,1.383,-37.484,20180618,152850,55730.000
FRF,869,1151,36.1853151947,-75.7517175578,901740.997,274943.094,93.103,870.699,1.366,-37.501,20180618,152849,55729.000
FRF,869,1151,36.1853222068,-75.7516924873,901743.226,274943.938,95.489,870.735,1.285,-37.582,20180618,152848,55728.000
FRF,869,1151,36.1853267363,-75.7516714972,901745.096,274944.500,97.439,870.625,1.184,-37.683,20180618,152847,55727.000
FRF,869,1151,36.1853317400,-75.7516485360,901747.142,274945.125,99.575,870.510,1.030,-37.837,20180618,152846,55726.000
FRF,869,1151,36.1853374075,-75.7516227997,901749.436,274945.844,101.971,870.386,0.863,-38.004,20180618,152845,55725.000
FRF,869,1151,36.1853420653,-75.7516027315,901751.223,274946.406,103.847,870.315,0.648,-38.219,20180618,152844,55724.000
FRF,869,1151,36.1853469147,-75.7515787738,901753.359,274947.031,106.062,870.155,0.259,-38.608,20180618,152843,55723.000
FRF,869,1151,36.1853514610,-75.7515571870,901755.284,274947.594,108.065,870.029,-0.073,-39.065,20180618,152842,55722.000
FRF,869,1151,36.1853569247,-75.7515303158,901757.680,274948.281,110.551,869.852,-0.269,-39.148,20180618,152841,55721.000
FRF,869,1151,36.1853628602,-75.7515027937,901760.132,274949.000,113.108,869.707,-0.325,-39.196,20180618,152840,55720.000
FRF,869,1151,36.1853696335,-75.7514757092,901762.543,274949.844,115.658,869.662,-0.350,-39.231,20180618,152839,55719.000
FRF,869,1151,36.1853762475,-75.7514481128,901765.000,274950.656,118.245,869.586,-0.345,-39.223,20180618,152838,55718.000
FRF,869,1151,36.1853829282,-75.7514202362,901767.482,274951.469,120.859,869.510,-0.317,-39.182,20180618,152837,55717.000
FRF,869,1151,36.1853893495,-75.7513926563,901769.938,274952.281,123.438,869.414,-0.291,-39.146,20180618,152836,55716.000
FRF,869,1151,36.1853954888,-75.7513649417,901772.407,274953.031,126.019,869.284,-0.297,-39.146,20180618,152835,55715.000
FRF,869,1151,36.1854020795,-75.7513363900,901774.950,274953.844,128.687,869.179,-0.333,-39.201,20180618,152834,55714.000
FRF,869,1151,36.1854078422,-75.7513052943,901777.725,274954.594,131.545,868.916,-0.376,-39.253,20180618,152833,55713.000
FRF,869,1151,36.1854146967,-75.7512742988,901780.487,274955.438,134.431,868.769,-0.363,-39.276,20180618,152832,55712.000
FRF,869,1151,36.1854213175,-75.7512414910,901783.412,274956.281,137.464,868.549,-0.352,-39.160,20180618,152831,55711.000
FRF,869,1151,36.1854277682,-75.7512096160,901786.255,274957.062,140.412,868.335,-0.385,-39.221,20180618,152830,55710.000
FRF,869,1151,36.1854330952,-75.7511808837,901788.819,274957.750,143.052,868.092,-0.494,-39.293,20180618,152829,55709.000
FRF,869,1151,36.1854365017,-75.7511575678,901790.902,274958.188,145.162,867.798,-0.617,-39.443,20180618,152828,55708.000
FRF,869,1151,36.1854431383,-75.7511357560,901792.839,274959.000,147.256,867.886,-0.717,-39.502,20180618,152827,55707.000
FRF,869,1151,36.1854504123,-75.7511123393,901794.918,274959.875,149.509,867.997,-0.825,-39.624,20180618,152826,55706.000
