FRF,594,1187,36.1837352042,-75.7477554088,902102.955,274779.537,377.17,593.082,-3.248,0.0,20200623,145340,53620.0
FRF,594,1187,36.1837286945,-75.7477821785,902100.572,274778.736,374.656,593.145,-3.263,0.0,20200623,145341,53621.0
FRF,594,1187,36.183721637,-75.7478085663,902098.225,274777.875,372.156,593.14,-3.234,0.0,20200623,145342,53622.0
FRF,594,1187,36.1837133368,-75.7478344548,902095.928,274776.878,369.657,592.99,-3.256,0.0,20200623,145343,53623.0
FRF,594,1187,36.1837057827,-75.7478600262,902093.656,274775.965,367.21,592.91,-3.265,0.0,20200623,145344,53624.0
FRF,594,1187,36.1836980765,-75.7478851375,902091.427,274775.037,364.798,592.801,-3.292,0.0,20200623,145345,53625.0
FRF,594,1187,36.1836888423,-75.7479091822,902089.298,274773.942,362.422,592.501,-3.325,0.0,20200623,145346,53626.0
FRF,594,1187,36.1836805195,-75.7479331665,902087.172,274772.948,360.084,592.296,-3.361,0.0,20200623,145347,53627.0
FRF,594,1187,36.1836726523,-75.7479569485,902085.063,274772.005,357.78,592.132,-3.399,0.0,20200623,145348,53628.0
FRF,594,1187,36.1836647345,-75.7479808453,902082.943,274771.057,355.464,591.967,-3.428,0.0,20200623,145349,53629.0
FRF,594,1187,36.183656739,-75.7480049762,902080.803,274770.099,353.125,591.8,-3.461,0.0,20200623,145350,53630.0
FRF,594,1187,36.1836483355,-75.7480294893,902078.629,274769.095,350.739,591.601,-3.494,0.0,20200623,145351,53631.0
FRF,594,1187,36.1836408918,-75.748054215,902076.433,274768.197,348.368,591.509,-3.522,0.0,20200623,145352,53632.0
FRF,594,1187,36.183634022,-75.7480791182,902074.219,274767.361,346.001,591.482,-3.542,0.0,20200623,145353,53633.0
FRF,594,1187,36.1836268618,-75.7481028033,902072.116,274766.497,343.73,591.39,-3.561,0.0,20200623,145354,53634.0
FRF,594,1187,36.1836205038,-75.7481268678,902069.975,274765.721,341.452,591.394,-3.584,0.0,20200623,145355,53635.0
FRF,594,1187,36.1836135202,-75.7481500963,902067.912,274764.878,339.225,591.309,-3.6,0.0,20200623,145356,53636.0
FRF,594,1187,36.1836061092,-75.7481738842,902065.801,274763.986,336.937,591.194,-3.61,0.0,20200623,145357,53637.0
FRF,594,1187,36.1835992248,-75.7481989813,902063.569,274763.149,334.553,591.172,-3.613,0.0,20200623,145358,53638.0
FRF,594,1187,36.183591271,-75.7482249317,902061.265,274762.19,332.06,591.06,-3.636,0.0,20200623,145359,53639.0
FRF,594,1187,36.1835833825,-75.7482517755,902058.88,274761.237,329.493,590.981,-3.637,0.0,20200623,145400,53640.0
FRF,594,1187,36.1835757198,-75.7482793947,902056.425,274760.305,326.867,590.946,-3.637,0.0,20200623,145401,53641.0
FRF,594,1187,36.1835680052,-75.7483068515,902053.985,274759.369,324.254,590.902,-3.631,0.0,20200623,145402,53642.0
FRF,594,1187,36.1835606175,-75.748334203,902051.552,274758.469,321.66,590.89,-3.628,0.0,20200623,145403,53643.0
FRF,594,1187,36.1835539782,-75.7483618358,902049.092,274757.651,319.068,590.963,-3.63,0.0,20200623,145404,53644.0
FRF,594,1187,36.1835467772,-75.7483893752,902046.642,274756.771,316.465,590.976,-3.635,0.0,20200623,145405,53645.0
FRF,594,1187,36.1835405258,-75.7484174513,902044.141,274755.995,313.85,591.103,-3.627,0.0,20200623,145406,53646.0
FRF,594,1187,36.1835336535,-75.7484454555,902041.648,274755.151,311.218,591.164,-3.619,0.0,20200623,145407,53647.0
FRF,594,1187,36.1835265293,-75.7484731525,902039.184,274754.279,308.605,591.188,-3.594,0.0,20200623,145408,53648.0
FRF,594,1187,36.1835199258,-75.748500304,902036.767,274753.467,306.056,591.253,-3.59,0.0,20200623,145409,53649.0
FRF,594,1187,36.1835135155,-75.748526832,902034.405,274752.678,303.566,591.32,-3.574,0.0,20200623,145410,53650.0
FRF,594,1187,36.1835063462,-75.7485520203,902032.166,274751.808,301.165,591.27,-3.578,0.0,20200623,145411,53651.0
FRF,594,1187,36.183499977,-75.7485768457,902029.958,274751.029,298.824,591.294,-3.583,0.0,20200623,145412,53652.0
FRF,594,1187,36.1834934842,-75.7486009197,902027.817,274750.238,296.541,591.284,-3.58,0.0,20200623,145413,53653.0
FRF,594,1187,36.183486972,-75.748624428,902025.727,274749.446,294.306,591.255,-3.566,0.0,20200623,145414,53654.0
FRF,594,1187,36.1834815567,-75.7486481467,902023.614,274748.776,292.092,591.349,-3.552,0.0,20200623,145415,53655.0
FRF,594,1187,36.1834757295,-75.7486715017,902021.535,274748.061,289.894,591.39,-3.543,0.0,20200623,145416,53656.0
FRF,594,1187,36.1834701337,-75.7486950128,902019.442,274747.371,287.691,591.458,-3.532,0.0,20200623,145417,53657.0
FRF,594,1187,36.1834648328,-75.7487187367,902017.328,274746.713,285.479,591.564,-3.527,0.0,20200623,145418,53658.0
FRF,594,1187,36.1834597103,-75.7487428387,902015.18,274746.074,283.242,591.699,-3.522,0.0,20200623,145419,53659.0
FRF,594,1187,36.1834544058,-75.7487676507,902012.968,274745.413,280.938,591.835,-3.532,0.0,20200623,145420,53660.0
FRF,594,1187,36.1834488527,-75.748793613,902010.654,274744.721,278.527,591.978,-3.54,0.0,20200623,145421,53661.0
FRF,594,1187,36.1834430845,-75.7488206822,902008.242,274744.001,276.014,592.127,-3.548,0.0,20200623,145422,53662.0
FRF,594,1187,36.1834373617,-75.7488491843,902005.7,274743.282,273.379,592.322,-3.533,0.0,20200623,145423,53663.0
FRF,594,1187,36.1834313918,-75.748878215,902003.112,274742.535,270.692,592.506,-3.526,0.0,20200623,145424,53664.0
FRF,594,1187,36.1834260357,-75.7489082422,902000.431,274741.852,267.939,592.783,-3.514,0.0,20200623,145425,53665.0
FRF,594,1187,36.1834198598,-75.7489378112,901997.795,274741.08,265.198,592.96,-3.512,0.0,20200623,145426,53666.0
FRF,594,1187,36.1834142987,-75.7489668523,901995.205,274740.378,262.525,593.187,-3.496,0.0,20200623,145427,53667.0
FRF,594,1187,36.1834092915,-75.748994854,901992.705,274739.74,259.957,593.444,-3.488,0.0,20200623,145428,53668.0
FRF,594,1187,36.1834039707,-75.749021464,901990.332,274739.072,257.499,593.629,-3.476,0.0,20200623,145429,53669.0
FRF,594,1187,36.1833984987,-75.749046967,901988.059,274738.39,255.13,593.767,-3.47,0.0,20200623,145430,53670.0
FRF,594,1187,36.1833927717,-75.7490721593,901985.815,274737.681,252.779,593.869,-3.488,0.0,20200623,145431,53671.0
FRF,594,1187,36.1833867833,-75.749097512,901983.557,274736.942,250.404,593.948,-3.479,0.0,20200623,145432,53672.0
FRF,594,1187,36.1833801125,-75.7491231985,901981.272,274736.126,247.978,593.964,-3.476,0.0,20200623,145433,53673.0
FRF,594,1187,36.1833727345,-75.7491496472,901978.921,274735.23,245.462,593.927,-3.446,0.0,20200623,145434,53674.0
FRF,594,1187,36.1833648197,-75.7491761077,901976.571,274734.274,242.927,593.833,-3.448,0.0,20200623,145435,53675.0
FRF,594,1187,36.1833576988,-75.7492028532,901974.192,274733.406,240.394,593.833,-3.422,0.0,20200623,145436,53676.0
FRF,594,1187,36.1833502897,-75.7492287727,901971.889,274732.508,237.923,593.777,-3.409,0.0,20200623,145437,53677.0
FRF,594,1187,36.183343204,-75.7492534135,901969.699,274731.649,235.571,593.72,-3.377,0.0,20200623,145438,53678.0
FRF,594,1187,36.1833362732,-75.7492776652,901967.544,274730.809,233.259,593.669,-3.361,0.0,20200623,145439,53679.0
FRF,594,1187,36.1833296697,-75.7493012253,901965.45,274730.008,231.017,593.634,-3.326,0.0,20200623,145440,53680.0
FRF,594,1187,36.1833230062,-75.7493250442,901963.332,274729.198,228.75,593.598,-3.286,0.0,20200623,145441,53681.0
FRF,594,1187,36.1833168303,-75.7493496892,901961.139,274728.441,226.43,593.638,-3.243,0.0,20200623,145442,53682.0
FRF,594,1187,36.1833103382,-75.7493751212,901958.876,274727.646,224.032,593.666,-3.183,0.0,20200623,145443,53683.0
FRF,594,1187,36.1833034193,-75.7494011722,901956.559,274726.802,221.566,593.666,-3.126,0.0,20200623,145444,53684.0
FRF,594,1187,36.18329642,-75.7494281173,901954.162,274725.946,219.021,593.683,-3.046,0.0,20200623,145445,53685.0
FRF,594,1187,36.1832893707,-75.7494551392,901951.758,274725.085,216.467,593.697,-2.938,0.0,20200623,145446,53686.0
FRF,594,1187,36.1832813957,-75.7494813067,901949.435,274724.124,213.956,593.589,-2.813,0.0,20200623,145447,53687.0
FRF,594,1187,36.183273703,-75.7495068882,901947.163,274723.195,211.503,593.495,-2.693,0.0,20200623,145448,53688.0
FRF,594,1187,36.1832658563,-75.749531457,901944.982,274722.252,209.131,593.355,-2.587,0.0,20200623,145449,53689.0
FRF,594,1187,36.1832579487,-75.7495551843,901942.878,274721.306,206.83,593.187,-2.484,0.0,20200623,145450,53690.0
FRF,594,1187,36.1832502372,-75.7495791635,901940.75,274720.38,204.514,593.046,-2.371,0.0,20200623,145451,53691.0
FRF,594,1187,36.1832424468,-75.749603804,901938.563,274719.443,202.138,592.914,-2.257,0.0,20200623,145452,53692.0
FRF,594,1187,36.1832354418,-75.7496294988,901936.278,274718.591,199.7,592.896,-2.142,0.0,20200623,145453,53693.0
FRF,594,1187,36.1832281805,-75.7496561063,901933.912,274717.707,197.174,592.876,-2.029,0.0,20200623,145454,53694.0
FRF,594,1187,36.183220248,-75.7496827522,901931.545,274716.749,194.622,592.786,-1.948,0.0,20200623,145455,53695.0
FRF,594,1187,36.1832126192,-75.7497098565,901929.136,274715.823,192.041,592.741,-1.888,0.0,20200623,145456,53696.0
FRF,594,1187,36.1832049765,-75.7497373023,901926.696,274714.895,189.431,592.705,-1.815,0.0,20200623,145457,53697.0
FRF,594,1187,36.1831971742,-75.749764473,901924.282,274713.949,186.839,592.643,-1.709,0.0,20200623,145458,53698.0
FRF,594,1187,36.1831896972,-75.7497911017,901921.915,274713.042,184.305,592.601,-1.599,0.0,20200623,145459,53699.0
FRF,594,1187,36.1831821013,-75.7498163977,901919.668,274712.125,181.88,592.509,-1.541,0.0,20200623,145500,53700.0
FRF,594,1187,36.183175336,-75.7498408038,901917.499,274711.302,179.56,592.479,-1.546,0.0,20200623,145501,53701.0
FRF,594,1187,36.1831684795,-75.7498635305,901915.48,274710.475,177.38,592.393,-1.572,0.0,20200623,145502,53702.0
FRF,594,1187,36.1831613118,-75.7498848112,901913.593,274709.618,175.313,592.234,-1.577,0.0,20200623,145503,53703.0
FRF,594,1187,36.1831540265,-75.7499051493,901911.791,274708.75,173.323,592.036,-1.556,0.0,20200623,145504,53704.0
FRF,594,1187,36.183147144,-75.7499249728,901910.034,274707.928,171.391,591.865,-1.524,0.0,20200623,145505,53705.0
FRF,594,1187,36.1831404958,-75.7499439528,901908.351,274707.135,169.538,591.696,-1.501,0.0,20200623,145506,53706.0
FRF,594,1187,36.1831343598,-75.7499627222,901906.686,274706.399,167.722,591.575,-1.49,0.0,20200623,145507,53707.0
FRF,594,1187,36.1831280447,-75.7499812495,901905.043,274705.644,165.919,591.428,-1.477,0.0,20200623,145508,53708.0
FRF,594,1187,36.1831217485,-75.7499993357,901903.44,274704.893,164.156,591.271,-1.48,0.0,20200623,145509,53709.0
FRF,594,1187,36.1831149645,-75.7500177108,901901.813,274704.086,162.351,591.07,-1.473,0.0,20200623,145510,53710.0
FRF,594,1187,36.183108914,-75.7500366022,901900.136,274703.36,160.527,590.962,-1.466,0.0,20200623,145511,53711.0
FRF,594,1187,36.1831033338,-75.7500557563,901898.434,274702.684,158.696,590.91,-1.424,0.0,20200623,145512,53712.0
FRF,594,1187,36.1830973603,-75.7500745647,901896.765,274701.966,156.882,590.807,-1.384,0.0,20200623,145513,53713.0
FRF,594,1187,36.1830917585,-75.7500936762,901895.067,274701.289,155.055,590.753,-1.309,0.0,20200623,145514,53714.0
FRF,594,1187,36.1830854338,-75.7501118373,901893.457,274700.534,153.284,590.594,-1.264,0.0,20200623,145515,53715.0
FRF,594,1187,36.1830789735,-75.7501295657,901891.887,274699.765,151.546,590.41,-1.181,0.0,20200623,145516,53716.0
FRF,594,1187,36.1830730248,-75.7501466892,901890.369,274699.055,149.876,590.262,-1.119,0.0,20200623,145517,53717.0
FRF,594,1187,36.1830681818,-75.7501630115,901888.919,274698.47,148.314,590.209,-1.037,0.0,20200623,145518,53718.0
FRF,594,1187,36.1830631603,-75.750178293,901887.563,274697.868,146.833,590.108,-0.984,0.0,20200623,145519,53719.0
FRF,594,1187,36.183057495,-75.7501931648,901886.247,274697.196,145.367,589.927,-0.944,0.0,20200623,145520,53720.0
FRF,594,1187,36.1830518,-75.7502085113,901884.888,274696.519,143.858,589.757,-0.893,0.0,20200623,145521,53721.0
FRF,594,1187,36.1830472098,-75.7502248728,901883.433,274695.962,142.3,589.731,-0.835,0.0,20200623,145522,53722.0
FRF,594,1187,36.1830431278,-75.75024258,901881.856,274695.457,140.646,589.797,-0.765,0.0,20200623,145523,53723.0
FRF,594,1187,36.1830394285,-75.7502607752,901880.234,274694.993,138.963,589.916,-0.725,0.0,20200623,145524,53724.0
FRF,594,1187,36.1830359338,-75.7502808818,901878.439,274694.547,137.124,590.112,-0.684,0.0,20200623,145525,53725.0
FRF,594,1187,36.183029567,-75.7503025897,901876.51,274693.777,135.048,590.049,-0.681,0.0,20200623,145526,53726.0
FRF,594,1187,36.1830242777,-75.7503213738,901874.841,274693.135,133.26,590.018,-0.708,0.0,20200623,145527,53727.0
FRF,594,1187,36.1830193298,-75.7503364925,901873.499,274692.541,131.796,589.919,-0.752,0.0,20200623,145528,53728.0
FRF,594,1187,36.1830149803,-75.7503506842,901872.239,274692.017,130.432,589.858,-0.79,0.0,20200623,145529,53729.0
FRF,594,1187,36.1830107233,-75.7503664373,901870.838,274691.499,128.939,589.851,-0.773,0.0,20200623,145530,53730.0
FRF,594,1187,36.1830059912,-75.7503834793,901869.323,274690.924,127.318,589.83,-0.757,0.0,20200623,145531,53731.0
FRF,594,1187,36.1830022305,-75.7504011325,901867.75,274690.455,125.68,589.928,-0.672,0.0,20200623,145532,53732.0
FRF,594,1187,36.1829980515,-75.7504188985,901866.168,274689.939,124.017,589.985,-0.586,0.0,20200623,145533,53733.0
FRF,594,1187,36.1829947282,-75.7504340358,901864.819,274689.526,122.608,590.059,-0.481,0.0,20200623,145534,53734.0
FRF,594,1187,36.1829918893,-75.7504471532,901863.65,274689.172,121.388,590.126,-0.423,0.0,20200623,145535,53735.0
FRF,594,1187,36.1829895797,-75.7504594278,901862.555,274688.88,120.26,590.227,-0.38,0.0,20200623,145536,53736.0
FRF,594,1187,36.1829872925,-75.7504706238,901861.556,274688.593,119.223,590.299,-0.346,0.0,20200623,145537,53737.0
FRF,594,1187,36.182984936,-75.7504816285,901860.575,274688.3,118.201,590.36,-0.305,0.0,20200623,145538,53738.0
FRF,594,1187,36.1829827788,-75.7504948878,901859.391,274688.021,116.993,590.503,-0.259,0.0,20200623,145539,53739.0
FRF,594,1187,36.1829796433,-75.7505096905,901858.072,274687.63,115.62,590.588,-0.216,0.0,20200623,145540,53740.0
FRF,594,1187,36.1829761753,-75.7505243625,901856.765,274687.202,114.245,590.633,-0.172,0.0,20200623,145541,53741.0
FRF,594,1187,36.182973049,-75.7505380452,901855.546,274686.815,112.967,590.687,-0.14,0.0,20200623,145542,53742.0
FRF,594,1187,36.1829704098,-75.7505504092,901854.444,274686.486,111.819,590.755,-0.11,0.0,20200623,145543,53743.0
FRF,594,1187,36.1829685105,-75.750560012,901853.588,274686.247,110.933,590.824,-0.078,0.0,20200623,145544,53744.0
FRF,594,1187,36.1829655675,-75.7505709237,901852.618,274685.889,109.899,590.82,-0.055,0.0,20200623,145545,53745.0
FRF,594,1187,36.1829628218,-75.7505856032,901851.308,274685.541,108.549,590.941,-0.036,0.0,20200623,145546,53746.0
FRF,594,1187,36.1829589377,-75.7505999375,901850.033,274685.068,107.189,590.933,0.007,0.0,20200623,145547,53747.0
FRF,594,1187,36.1829553197,-75.7506167978,901848.53,274684.617,105.623,591.024,0.1,0.0,20200623,145548,53748.0
FRF,594,1187,36.18295077,-75.750634267,901846.976,274684.061,103.972,591.034,0.301,0.0,20200623,145549,53749.0
FRF,594,1187,36.1829459062,-75.7506553938,901845.094,274683.46,101.998,591.114,0.465,0.0,20200623,145550,53750.0
FRF,594,1187,36.1829413547,-75.750677917,901843.086,274682.888,99.916,591.264,0.576,0.0,20200623,145551,53751.0
FRF,594,1187,36.1829369078,-75.7506992013,901841.189,274682.333,97.943,591.392,0.747,0.0,20200623,145552,53752.0
FRF,594,1187,36.1829323647,-75.7507214635,901839.204,274681.763,95.883,591.536,0.857,0.0,20200623,145553,53753.0
FRF,594,1187,36.1829276127,-75.7507440253,901837.192,274681.17,93.79,591.668,0.956,0.0,20200623,145554,53754.0
FRF,594,1187,36.1829227047,-75.7507668547,901835.158,274680.558,91.669,591.79,1.078,0.0,20200623,145555,53755.0
FRF,594,1187,36.1829175492,-75.7507906193,901833.04,274679.917,89.46,591.913,1.123,0.0,20200623,145556,53756.0
FRF,594,1187,36.1829124642,-75.7508156552,901830.807,274679.279,87.143,592.078,1.174,0.0,20200623,145557,53757.0
FRF,594,1187,36.1829075517,-75.7508400272,901828.634,274678.662,84.89,592.242,1.354,0.0,20200623,145558,53758.0
FRF,594,1187,36.1829021685,-75.7508639063,901826.507,274677.995,82.664,592.344,1.593,0.0,20200623,145559,53759.0
FRF,594,1187,36.1828970848,-75.7508888015,901824.287,274677.358,80.36,592.506,1.751,0.0,20200623,145600,53760.0
FRF,594,1187,36.1828910822,-75.750913523,901822.086,274676.619,78.039,592.565,1.932,0.0,20200623,145601,53761.0
FRF,594,1187,36.1828843047,-75.750943143,901819.447,274675.781,75.272,592.682,2.214,0.0,20200623,145602,53762.0
FRF,594,1187,36.1828773327,-75.7509716278,901816.912,274674.924,72.597,592.745,2.676,0.0,20200623,145603,53763.0
FRF,594,1187,36.1828713488,-75.7509961767,901814.726,274674.188,70.291,592.802,3.238,0.0,20200623,145604,53764.0
FRF,594,1187,36.1828674388,-75.7510120382,901813.314,274673.707,68.8,592.833,3.606,0.0,20200623,145605,53765.0
FRF,558,1187,36.18267397,-75.7508207648,901831.214,274652.814,78.463,567.074,2.04,0.0,20200623,145637,53797.0
FRF,558,1187,36.1826575257,-75.7508066128,901832.546,274651.032,79.104,564.943,2.006,0.0,20200623,145639,53799.0
FRF,558,1187,36.1826456495,-75.7507920515,901833.898,274649.758,79.938,563.283,1.945,0.0,20200623,145641,53801.0
FRF,558,1187,36.1826387833,-75.750782017,901834.825,274649.026,80.559,562.278,1.909,0.0,20200623,145643,53803.0
FRF,558,1187,36.1826343962,-75.7507726217,901835.686,274648.567,81.21,561.552,1.876,0.0,20200623,145646,53806.0
FRF,558,1187,36.182630436,-75.750763524,901836.518,274648.154,81.851,560.879,1.822,0.0,20200623,145649,53809.0
FRF,558,1187,36.1826271413,-75.7507540988,901837.378,274647.817,82.543,560.268,1.788,0.0,20200623,145652,53812.0
FRF,558,1187,36.1826239462,-75.7507421503,901838.464,274647.498,83.454,559.596,1.731,0.0,20200623,145654,53814.0
FRF,558,1187,36.1826217828,-75.7507324155,901839.347,274647.286,84.211,559.095,1.683,0.0,20200623,145655,53815.0
FRF,558,1187,36.182620623,-75.7507231125,901840.187,274647.185,84.966,558.712,1.631,0.0,20200623,145656,53816.0
FRF,558,1187,36.1826198928,-75.750714252,901840.987,274647.13,85.699,558.387,1.586,0.0,20200623,145657,53817.0
FRF,558,1187,36.1826196858,-75.7507053515,901841.788,274647.134,86.453,558.116,1.531,0.0,20200623,145658,53818.0
FRF,558,1187,36.1826198113,-75.7506913062,901843.05,274647.189,87.657,557.736,1.446,0.0,20200623,145659,53819.0
FRF,558,1187,36.1826219125,-75.7506698862,901844.968,274647.485,89.561,557.357,1.318,0.0,20200623,145700,53820.0
FRF,558,1187,36.1826261705,-75.7506450787,901847.183,274648.03,91.829,557.111,1.183,0.0,20200623,145701,53821.0
FRF,558,1187,36.1826324083,-75.7506198247,901849.431,274648.796,94.203,557.06,1.011,0.0,20200623,145702,53822.0
FRF,558,1187,36.182640111,-75.7505963497,901851.513,274649.72,96.475,557.216,0.979,0.0,20200623,145703,53823.0
FRF,558,1187,36.182648861,-75.7505753685,901853.368,274650.752,98.572,557.55,1.014,0.0,20200623,145704,53824.0
FRF,558,1187,36.1826578447,-75.750556571,901855.025,274651.803,100.488,557.97,1.01,0.0,20200623,145705,53825.0
FRF,558,1187,36.1826659117,-75.7505382385,901856.644,274652.752,102.334,558.307,0.822,0.0,20200623,145706,53826.0
FRF,558,1187,36.1826722465,-75.7505218543,901858.094,274653.503,103.954,558.516,0.685,0.0,20200623,145707,53827.0
FRF,558,1187,36.1826777668,-75.7505081085,901859.31,274654.156,105.32,558.714,0.588,0.0,20200623,145708,53828.0
FRF,558,1187,36.1826840847,-75.7504924465,901860.695,274654.902,106.877,558.94,0.474,0.0,20200623,145709,53829.0
FRF,558,1187,36.1826920343,-75.750473043,901862.411,274655.841,108.811,559.235,0.345,0.0,20200623,145710,53830.0
FRF,558,1187,36.1827003587,-75.750453366,901864.15,274656.822,110.78,559.561,0.229,0.0,20200623,145711,53831.0
FRF,558,1187,36.1827085627,-75.750434184,901865.845,274657.789,112.704,559.889,0.117,0.0,20200623,145712,53832.0
FRF,558,1187,36.1827152798,-75.7504154247,901867.507,274658.589,114.54,560.072,0.041,0.0,20200623,145713,53833.0
FRF,558,1187,36.1827219273,-75.7503995132,901868.913,274659.373,116.129,560.327,0.069,0.0,20200623,145714,53834.0
FRF,558,1187,36.1827278417,-75.7503848955,901870.206,274660.072,117.583,560.541,0.023,0.0,20200623,145715,53835.0
FRF,558,1187,36.182732365,-75.7503709555,901871.443,274660.614,118.931,560.626,-0.024,0.0,20200623,145716,53836.0
FRF,558,1187,36.1827366432,-75.7503595448,901872.453,274661.123,120.054,560.759,-0.075,0.0,20200623,145717,53837.0
FRF,558,1187,36.1827397267,-75.7503503763,901873.267,274661.492,120.945,560.827,-0.13,0.0,20200623,145718,53838.0
FRF,558,1187,36.1827426952,-75.750341877,901874.02,274661.846,121.774,560.901,-0.18,0.0,20200623,145719,53839.0
FRF,558,1187,36.1827452935,-75.750333041,901874.805,274662.16,122.619,560.928,-0.227,0.0,20200623,145720,53840.0
FRF,558,1187,36.182748266,-75.7503244547,901875.566,274662.515,123.456,561.001,-0.28,0.0,20200623,145721,53841.0
FRF,558,1187,36.1827514575,-75.7503139735,901876.497,274662.9,124.462,561.043,-0.329,0.0,20200623,145722,53842.0
FRF,558,1187,36.1827544595,-75.750303483,901877.429,274663.263,125.462,561.065,-0.377,0.0,20200623,145723,53843.0
FRF,558,1187,36.1827572743,-75.7502940552,901878.267,274663.603,126.366,561.098,-0.411,0.0,20200623,145724,53844.0
FRF,558,1187,36.1827603085,-75.750282456,901879.298,274663.974,127.462,561.093,-0.436,0.0,20200623,145725,53845.0
FRF,558,1187,36.1827633795,-75.7502699573,901880.411,274664.351,128.636,561.066,-0.43,0.0,20200623,145726,53846.0
FRF,558,1187,36.1827665658,-75.750257878,901881.485,274664.74,129.779,561.064,-0.409,0.0,20200623,145727,53847.0
FRF,558,1187,36.1827692615,-75.7502459347,901882.549,274665.075,130.893,561.015,-0.37,0.0,20200623,145728,53848.0
FRF,558,1187,36.1827727645,-75.7502333462,901883.668,274665.5,132.09,561.031,-0.349,0.0,20200623,145729,53849.0
FRF,558,1187,36.1827758008,-75.750217809,901885.054,274665.883,133.523,560.916,-0.338,0.0,20200623,145730,53850.0
FRF,558,1187,36.1827792672,-75.7502013823,901886.519,274666.315,135.048,560.82,-0.34,0.0,20200623,145731,53851.0
FRF,558,1187,36.1827828332,-75.7501858228,901887.905,274666.757,136.501,560.761,-0.335,0.0,20200623,145732,53852.0
FRF,558,1187,36.182784731,-75.7501728487,901889.064,274667.005,137.675,560.597,-0.328,0.0,20200623,145733,53853.0
FRF,558,1187,36.1827867068,-75.7501619435,901890.037,274667.257,138.676,560.5,-0.316,0.0,20200623,145734,53854.0
FRF,558,1187,36.1827887805,-75.7501515968,901890.96,274667.517,139.632,560.429,-0.33,0.0,20200623,145735,53855.0
FRF,558,1187,36.1827905907,-75.7501393897,901892.051,274667.754,140.738,560.278,-0.351,0.0,20200623,145736,53856.0
FRF,558,1187,36.1827924647,-75.7501260238,901893.246,274668.001,141.945,560.101,-0.377,0.0,20200623,145737,53857.0
FRF,558,1187,36.1827943665,-75.7501128303,901894.425,274668.251,143.139,559.932,-0.385,0.0,20200623,145738,53858.0
FRF,558,1187,36.1827958438,-75.7501013592,901895.451,274668.448,144.17,559.766,-0.394,0.0,20200623,145739,53859.0
FRF,558,1187,36.1827971008,-75.75008715,901896.724,274668.63,145.428,559.501,-0.415,0.0,20200623,145740,53860.0
FRF,558,1187,36.1827987015,-75.750069373,901898.317,274668.859,147.004,559.17,-0.442,0.0,20200623,145741,53861.0
FRF,558,1187,36.1828011867,-75.7500523068,901899.842,274669.185,148.548,558.954,-0.469,0.0,20200623,145742,53862.0
FRF,558,1187,36.18280378,-75.7500360532,901901.294,274669.521,150.027,558.773,-0.496,0.0,20200623,145743,53863.0
FRF,558,1187,36.1828062063,-75.7500203287,901902.699,274669.836,151.455,558.588,-0.524,0.0,20200623,145744,53864.0
FRF,558,1187,36.1828086833,-75.7500055817,901904.016,274670.154,152.801,558.435,-0.539,0.0,20200623,145745,53865.0
FRF,558,1187,36.1828111945,-75.7499914833,901905.274,274670.474,154.093,558.305,-0.543,0.0,20200623,145746,53866.0
FRF,558,1187,36.1828139122,-75.7499773762,901906.533,274670.817,155.393,558.196,-0.535,0.0,20200623,145747,53867.0
FRF,558,1187,36.1828167982,-75.7499616203,901907.939,274671.184,156.84,558.06,-0.535,0.0,20200623,145748,53868.0
FRF,558,1187,36.182819834,-75.7499430795,901909.595,274671.575,158.53,557.86,-0.554,0.0,20200623,145749,53869.0
FRF,558,1187,36.1828240983,-75.7499226645,901911.415,274672.108,160.422,557.738,-0.623,0.0,20200623,145750,53870.0
FRF,558,1187,36.1828278037,-75.7499010707,901913.343,274672.582,162.396,557.523,-0.709,0.0,20200623,145751,53871.0
FRF,558,1187,36.1828317702,-75.7498787808,901915.332,274673.088,164.438,557.317,-0.796,0.0,20200623,145752,53872.0
FRF,558,1187,36.182835805,-75.7498573322,901917.246,274673.599,166.411,557.142,-0.874,0.0,20200623,145753,53873.0
FRF,558,1187,36.1828404102,-75.7498345083,901919.281,274674.177,168.521,556.988,-0.969,0.0,20200623,145754,53874.0
FRF,558,1187,36.1828455073,-75.749812393,901921.251,274674.807,170.588,556.905,-1.076,0.0,20200623,145755,53875.0
FRF,558,1187,36.182849706,-75.7497904933,901923.205,274675.337,172.605,556.734,-1.151,0.0,20200623,145756,53876.0
FRF,558,1187,36.1828541408,-75.7497687603,901925.143,274675.893,174.616,556.593,-1.229,0.0,20200623,145757,53877.0
FRF,558,1187,36.1828582502,-75.7497468082,901927.101,274676.413,176.634,556.411,-1.28,0.0,20200623,145758,53878.0
FRF,558,1187,36.182862959,-75.7497267468,901928.888,274676.995,178.512,556.346,-1.367,0.0,20200623,145759,53879.0
FRF,558,1187,36.18286914,-75.749708726,901930.486,274677.733,180.266,556.492,-1.445,0.0,20200623,145800,53880.0
FRF,558,1187,36.1828743547,-75.7496893867,901932.205,274678.369,182.099,556.501,-1.524,0.0,20200623,145801,53881.0
FRF,558,1187,36.1828801965,-75.7496721992,901933.729,274679.067,183.77,556.635,-1.61,0.0,20200623,145802,53882.0
FRF,558,1187,36.1828869598,-75.7496536452,901935.373,274679.872,185.59,556.828,-1.663,0.0,20200623,145803,53883.0
FRF,558,1187,36.1828922783,-75.7496340657,901937.114,274680.519,187.448,556.84,-1.734,0.0,20200623,145804,53884.0
