FRF,524,1195,36.18233335,-75.7505181,901859.662,274615.929,92.561,522.677,1.563,0.0,20210114,161622,58582.0
FRF,524,1195,36.1823227,-75.75055473,901856.408,274614.64,89.062,522.58,1.546,0.0,20210114,161623,58583.0
FRF,524,1195,36.18231148,-75.75059206,901853.093,274613.286,85.484,522.443,1.638,0.0,20210114,161624,58584.0
FRF,524,1195,36.1823004,-75.75062871,901849.838,274611.949,81.968,522.302,1.843,0.0,20210114,161625,58585.0
FRF,524,1195,36.18229096,-75.7506634,901846.753,274610.8,78.676,522.279,2.103,0.0,20210114,161626,58586.0
FRF,524,1195,36.18228346,-75.75069104,901844.295,274609.887,76.054,522.263,2.485,0.0,20210114,161627,58587.0
FRF,524,1195,36.18227756,-75.75070941,901842.665,274609.179,74.28,522.156,2.691,0.0,20210114,161628,58588.0
FRF,524,1195,36.1822753,-75.7507162,901842.063,274608.908,73.621,522.107,2.797,0.0,20210114,161629,58589.0
FRF,411,1195,36.18146216,-75.75024059,901887.777,274520.128,86.17,423.041,2.452,0.0,20210114,172639,62799.0
FRF,411,1195,36.1814464,-75.75022784,901888.98,274518.418,86.715,421.022,2.408,0.0,20210114,172641,62801.0
FRF,411,1195,36.181437,-75.75021274,901890.373,274517.42,87.682,419.607,2.356,0.0,20210114,172642,62802.0
FRF,411,1195,36.18142785,-75.75019314,901892.168,274516.463,89.041,418.094,2.235,0.0,20210114,172643,62803.0
FRF,411,1195,36.18142207,-75.7501701,901894.26,274515.89,90.81,416.839,2.223,0.0,20210114,172644,62804.0
FRF,411,1195,36.1814199,-75.75014303,901896.702,274515.729,93.049,415.851,2.112,0.0,20210114,172645,62805.0
FRF,411,1195,36.18142305,-75.75011429,901899.275,274516.163,95.615,415.378,1.911,0.0,20210114,172646,62806.0
FRF,411,1195,36.18142781,-75.75008345,901902.03,274516.781,98.415,415.015,1.561,0.0,20210114,172647,62807.0
FRF,411,1195,36.18143372,-75.75005174,901904.86,274517.53,101.331,414.75,1.33,0.0,20210114,172648,62808.0
FRF,411,1195,36.1814384,-75.75001772,901907.901,274518.149,104.4,414.29,1.036,0.0,20210114,172649,62809.0
FRF,411,1195,36.18144322,-75.74998502,901910.824,274518.78,107.362,413.882,0.817,0.0,20210114,172650,62810.0
FRF,411,1195,36.18144868,-75.74995402,901913.591,274519.477,110.201,413.589,0.656,0.0,20210114,172651,62811.0
FRF,411,1195,36.18145466,-75.74992409,901916.26,274520.229,112.966,413.382,0.497,0.0,20210114,172652,62812.0
FRF,411,1195,36.18146065,-75.74989226,901919.101,274520.987,115.894,413.121,0.356,0.0,20210114,172653,62813.0
FRF,411,1195,36.18146632,-75.74985794,901922.166,274521.716,119.024,412.757,0.156,0.0,20210114,172654,62814.0
FRF,411,1195,36.1814718,-75.74982387,901925.209,274522.425,122.126,412.381,0.034,0.0,20210114,172655,62815.0
FRF,411,1195,36.18147717,-75.74979088,901928.155,274523.117,125.13,412.022,-0.091,0.0,20210114,172656,62816.0
FRF,411,1195,36.18148251,-75.74975893,901931.009,274523.804,128.047,411.69,-0.213,0.0,20210114,172657,62817.0
FRF,411,1195,36.181488,-75.74972721,901933.841,274524.506,130.948,411.38,-0.332,0.0,20210114,172658,62818.0
FRF,411,1195,36.18149387,-75.74969524,901936.693,274525.25,133.883,411.102,-0.458,0.0,20210114,172659,62819.0
FRF,411,1195,36.18150019,-75.74966298,901939.571,274526.047,136.86,410.866,-0.584,0.0,20210114,172700,62820.0
FRF,411,1195,36.18150653,-75.74963172,901942.358,274526.842,139.75,410.658,-0.703,0.0,20210114,172701,62821.0
FRF,411,1195,36.18151278,-75.74960188,901945.019,274527.623,142.518,410.481,-0.822,0.0,20210114,172702,62822.0
FRF,411,1195,36.18151909,-75.74957441,901947.465,274528.404,145.083,410.377,-0.947,0.0,20210114,172703,62823.0
FRF,411,1195,36.1815252,-75.74954943,901949.689,274529.155,147.43,410.321,-1.098,0.0,20210114,172704,62824.0
FRF,411,1195,36.18153169,-75.74952358,901951.99,274529.951,149.865,410.281,-1.263,0.0,20210114,172705,62825.0
FRF,411,1195,36.18153705,-75.74949924,901954.159,274530.616,152.13,410.163,-1.431,0.0,20210114,172706,62826.0
FRF,411,1195,36.18154223,-75.74947627,901956.205,274531.259,154.273,410.066,-1.549,0.0,20210114,172707,62827.0
FRF,411,1195,36.18154714,-75.7494527,901958.307,274531.872,156.458,409.923,-1.646,0.0,20210114,172708,62828.0
FRF,411,1195,36.18155862,-75.74939856,901963.132,274533.305,161.482,409.617,-1.806,0.0,20210114,172710,62830.0
FRF,411,1195,36.18156525,-75.74937128,901965.562,274534.121,164.044,409.551,-1.783,0.0,20210114,172711,62831.0
FRF,411,1195,36.18158026,-75.74932309,901969.84,274535.928,168.682,409.784,-1.346,0.0,20210114,172713,62833.0
FRF,411,1195,36.18158701,-75.74930373,901971.556,274536.733,170.57,409.953,-1.188,0.0,20210114,172714,62834.0
FRF,411,1195,36.18159384,-75.7492835,901973.349,274537.55,172.534,410.106,-1.08,0.0,20210114,172715,62835.0
FRF,411,1195,36.18160066,-75.7492614,901975.312,274538.372,174.66,410.207,-1.063,0.0,20210114,172716,62836.0
FRF,411,1195,36.18160969,-75.74923838,901977.348,274539.442,176.94,410.515,-1.077,0.0,20210114,172717,62837.0
FRF,411,1195,36.18161815,-75.74921315,901979.586,274540.454,179.389,410.699,-1.12,0.0,20210114,172718,62838.0
FRF,411,1195,36.18162772,-75.74918591,901982.001,274541.596,182.049,410.945,-1.182,0.0,20210114,172719,62839.0
FRF,411,1195,36.18163659,-75.74915772,901984.503,274542.662,184.765,411.09,-1.251,0.0,20210114,172720,62840.0
FRF,411,1195,36.18164451,-75.74912965,901986.998,274543.624,187.438,411.139,-1.316,0.0,20210114,172721,62841.0
FRF,411,1195,36.18165285,-75.74910271,901989.39,274544.628,190.029,411.263,-1.39,0.0,20210114,172722,62842.0
FRF,411,1195,36.18166026,-75.74907464,901991.886,274545.532,192.684,411.258,-1.472,0.0,20210114,172723,62843.0
FRF,411,1195,36.18166698,-75.74904574,901994.461,274546.362,195.388,411.156,-1.55,0.0,20210114,172724,62844.0
FRF,411,1195,36.18167162,-75.74901861,901996.883,274546.957,197.867,410.886,-1.614,0.0,20210114,172725,62845.0
FRF,411,1195,36.18167709,-75.74899254,901999.207,274547.64,200.284,410.732,-1.675,0.0,20210114,172726,62846.0
FRF,411,1195,36.18168204,-75.74896761,902001.431,274548.262,202.587,410.555,-1.734,0.0,20210114,172727,62847.0
FRF,411,1195,36.18168923,-75.7489391,902003.967,274549.144,205.272,410.515,-1.803,0.0,20210114,172728,62848.0
FRF,411,1195,36.18169643,-75.74890947,902006.606,274550.03,208.054,410.444,-1.869,0.0,20210114,172729,62849.0
FRF,411,1195,36.18170325,-75.74888045,902009.19,274550.871,210.77,410.349,-1.938,0.0,20210114,172730,62850.0
FRF,411,1195,36.18170932,-75.74885208,902011.719,274551.628,213.405,410.194,-2.0,0.0,20210114,172731,62851.0
FRF,411,1195,36.18171431,-75.74882727,902013.931,274552.255,215.698,410.026,-2.062,0.0,20210114,172732,62852.0
FRF,411,1195,36.18171945,-75.74880293,902016.101,274552.896,217.957,409.885,-2.121,0.0,20210114,172733,62853.0
FRF,411,1195,36.18172538,-75.74878135,902018.019,274553.618,220.006,409.906,-2.184,0.0,20210114,172734,62854.0
FRF,411,1195,36.1817329,-75.74875857,902020.041,274554.519,222.214,410.06,-2.245,0.0,20210114,172735,62855.0
FRF,411,1195,36.18173968,-75.74873375,902022.247,274555.344,224.569,410.08,-2.305,0.0,20210114,172736,62856.0
FRF,411,1195,36.1817478,-75.74870804,902024.529,274556.32,227.048,410.216,-2.375,0.0,20210114,172737,62857.0
FRF,411,1195,36.18175613,-75.74868115,902026.916,274557.323,229.634,410.341,-2.45,0.0,20210114,172738,62858.0
FRF,411,1195,36.18176479,-75.74865454,902029.278,274558.362,232.209,410.508,-2.533,0.0,20210114,172739,62859.0
FRF,411,1195,36.18177317,-75.74862983,902031.469,274559.365,234.611,410.7,-2.608,0.0,20210114,172740,62860.0
FRF,411,1195,36.18178007,-75.74860592,902033.593,274560.2,236.892,410.757,-2.685,0.0,20210114,172741,62861.0
FRF,411,1195,36.18178546,-75.74858569,902035.392,274560.858,238.808,410.76,-2.747,0.0,20210114,172742,62862.0
FRF,411,1195,36.18179142,-75.74856558,902037.179,274561.578,240.733,410.824,-2.807,0.0,20210114,172743,62863.0
FRF,411,1195,36.18179742,-75.74854554,902038.959,274562.301,242.653,410.894,-2.853,0.0,20210114,172744,62864.0
FRF,411,1195,36.18180361,-75.74852493,902040.79,274563.049,244.63,410.97,-2.913,0.0,20210114,172745,62865.0
FRF,411,1195,36.18181082,-75.7485042,902042.627,274563.91,246.651,411.15,-2.955,0.0,20210114,172746,62866.0
FRF,411,1195,36.18181789,-75.74848191,902044.605,274564.76,248.8,411.271,-3.021,0.0,20210114,172747,62867.0
FRF,411,1195,36.18182508,-75.74845879,902046.658,274565.625,251.025,411.38,-3.075,0.0,20210114,172748,62868.0
FRF,411,1195,36.18183343,-75.74843509,902048.759,274566.621,253.34,411.597,-3.12,0.0,20210114,172749,62869.0
FRF,411,1195,36.18184216,-75.74841321,902050.694,274567.653,255.512,411.904,-3.145,0.0,20210114,172750,62870.0
FRF,411,1195,36.18185119,-75.74839146,902052.616,274568.719,257.682,412.247,-3.18,0.0,20210114,172751,62871.0
FRF,411,1195,36.1818589,-75.74836777,902054.719,274569.644,259.975,412.396,-3.205,0.0,20210114,172752,62872.0
FRF,411,1195,36.18186668,-75.74834473,902056.762,274570.575,262.213,412.571,-3.225,0.0,20210114,172753,62873.0
FRF,411,1195,36.18187456,-75.74831946,902059.005,274571.523,264.645,412.694,-3.227,0.0,20210114,172754,62874.0
FRF,411,1195,36.18188131,-75.74829391,902061.278,274572.346,267.063,412.689,-3.255,0.0,20210114,172755,62875.0
FRF,411,1195,36.18188873,-75.74826871,902063.516,274573.244,269.473,412.766,-3.273,0.0,20210114,172756,62876.0
FRF,411,1195,36.1818959,-75.74824302,902065.8,274574.115,271.917,412.802,-3.285,0.0,20210114,172757,62877.0
FRF,411,1195,36.18190306,-75.74821838,902067.989,274574.982,274.271,412.867,-3.303,0.0,20210114,172758,62878.0
FRF,411,1195,36.18191058,-75.74819457,902070.103,274575.885,276.566,412.992,-3.322,0.0,20210114,172759,62879.0
FRF,411,1195,36.18191794,-75.74817055,902072.236,274576.773,278.874,413.096,-3.338,0.0,20210114,172800,62880.0
FRF,411,1195,36.18192531,-75.74814677,902074.347,274577.66,281.161,413.206,-3.338,0.0,20210114,172801,62881.0
FRF,411,1195,36.18193303,-75.74812122,902076.616,274578.592,283.612,413.305,-3.345,0.0,20210114,172802,62882.0
FRF,411,1195,36.18193961,-75.74809451,902078.993,274579.4,286.122,413.25,-3.365,0.0,20210114,172803,62883.0
FRF,411,1195,36.18194614,-75.74806811,902081.343,274580.201,288.605,413.198,-3.382,0.0,20210114,172804,62884.0
FRF,411,1195,36.18195272,-75.74804211,902083.657,274581.008,291.055,413.164,-3.399,0.0,20210114,172805,62885.0
FRF,411,1195,36.18195944,-75.74801685,902085.903,274581.828,293.446,413.165,-3.409,0.0,20210114,172806,62886.0
FRF,411,1195,36.18196623,-75.74799174,902088.137,274582.655,295.828,413.177,-3.425,0.0,20210114,172807,62887.0
FRF,411,1195,36.18197322,-75.74796674,902090.359,274583.503,298.206,413.213,-3.435,0.0,20210114,172808,62888.0
FRF,411,1195,36.18198058,-75.74794153,902092.599,274584.395,300.616,413.284,-3.452,0.0,20210114,172809,62889.0
FRF,411,1195,36.18198834,-75.74791607,902094.859,274585.33,303.06,413.388,-3.462,0.0,20210114,172810,62890.0
FRF,411,1195,36.18199533,-75.74789066,902097.119,274586.18,305.474,413.413,-3.464,0.0,20210114,172811,62891.0
FRF,411,1195,36.18200224,-75.74786682,902099.237,274587.017,307.751,413.474,-3.464,0.0,20210114,172812,62892.0
FRF,411,1195,36.18200939,-75.74784291,902101.361,274587.88,310.042,413.558,-3.497,0.0,20210114,172813,62893.0
FRF,411,1195,36.18201561,-75.74781863,902103.521,274588.641,312.332,413.533,-3.509,0.0,20210114,172814,62894.0
FRF,411,1195,36.1820212,-75.74779289,902105.815,274589.337,314.725,413.401,-3.516,0.0,20210114,172815,62895.0
FRF,411,1195,36.18202742,-75.74776605,902108.206,274590.106,317.235,413.305,-3.491,0.0,20210114,172816,62896.0
FRF,411,1195,36.18203305,-75.74773858,902110.655,274590.812,319.778,413.13,-3.497,0.0,20210114,172817,62897.0
FRF,411,1195,36.18203955,-75.74771254,902112.972,274591.609,322.228,413.085,-3.506,0.0,20210114,172818,62898.0
FRF,411,1195,36.18204632,-75.74768664,902115.276,274592.437,324.676,413.074,-3.5,0.0,20210114,172819,62899.0
FRF,411,1195,36.18205269,-75.74766101,902117.558,274593.218,327.087,413.027,-3.502,0.0,20210114,172820,62900.0
FRF,411,1195,36.18205936,-75.74763512,902119.861,274594.035,329.531,413.006,-3.495,0.0,20210114,172821,62901.0
FRF,411,1195,36.18206598,-75.74760832,902122.247,274594.848,332.051,412.952,-3.501,0.0,20210114,172822,62902.0
FRF,411,1195,36.1820731,-75.74758127,902124.653,274595.716,334.609,412.944,-3.5,0.0,20210114,172823,62903.0
FRF,411,1195,36.18207924,-75.74755412,902127.072,274596.478,337.143,412.832,-3.5,0.0,20210114,172824,62904.0
FRF,411,1195,36.18208482,-75.74752706,902129.484,274597.176,339.648,412.661,-3.497,0.0,20210114,172825,62905.0
FRF,411,1195,36.18209162,-75.74750088,902131.813,274598.008,342.121,412.646,-3.494,0.0,20210114,172826,62906.0
FRF,411,1195,36.18209848,-75.74747559,902134.062,274598.843,344.52,412.66,-3.494,0.0,20210114,172827,62907.0
FRF,411,1195,36.18210448,-75.7474493,902136.404,274599.586,346.975,412.556,-3.499,0.0,20210114,172828,62908.0
FRF,411,1195,36.18211112,-75.74742342,902138.707,274600.398,349.417,412.53,-3.507,0.0,20210114,172829,62909.0
FRF,411,1195,36.18211831,-75.74739724,902141.034,274601.273,351.902,412.556,-3.529,0.0,20210114,172830,62910.0
FRF,411,1195,36.18212512,-75.74737033,902143.429,274602.107,354.438,412.519,-3.571,0.0,20210114,172831,62911.0
FRF,411,1195,36.18213228,-75.74734352,902145.813,274602.98,356.977,412.523,-3.588,0.0,20210114,172832,62912.0
FRF,411,1195,36.18213853,-75.74731675,902148.197,274603.753,359.482,412.433,-3.591,0.0,20210114,172833,62913.0
FRF,411,1195,36.18214418,-75.74728943,902150.633,274604.46,362.012,412.263,-3.578,0.0,20210114,172834,62914.0
FRF,411,1195,36.18215069,-75.74726311,902152.976,274605.26,364.488,412.212,-3.61,0.0,20210114,172835,62915.0
FRF,411,1195,36.18215631,-75.74723568,902155.422,274605.963,367.027,412.035,-3.634,0.0,20210114,172836,62916.0
FRF,411,1195,36.18216111,-75.74720807,902157.886,274606.577,369.552,411.768,-3.657,0.0,20210114,172837,62917.0
FRF,411,1195,36.18216645,-75.74718101,902160.3,274607.25,372.05,411.574,-3.664,0.0,20210114,172838,62918.0
FRF,411,1195,36.18217063,-75.74715387,902162.725,274607.792,374.514,411.253,-3.68,0.0,20210114,172839,62919.0
FRF,411,1195,36.18217564,-75.74712651,902165.166,274608.429,377.026,411.015,-3.698,0.0,20210114,172840,62920.0
FRF,411,1195,36.18218089,-75.74709863,902167.654,274609.093,379.591,410.787,-3.712,0.0,20210114,172841,62921.0
FRF,411,1195,36.18218676,-75.74706992,902170.214,274609.829,382.248,410.602,-3.742,0.0,20210114,172842,62922.0
FRF,411,1195,36.18219256,-75.74704251,902172.658,274610.553,384.792,410.445,-3.778,0.0,20210114,172843,62923.0
FRF,411,1195,36.18219833,-75.74701621,902175.001,274611.27,387.239,410.317,-3.817,0.0,20210114,172844,62924.0
FRF,411,1195,36.18220431,-75.7469897,902177.363,274612.012,389.712,410.205,-3.849,0.0,20210114,172845,62925.0
FRF,411,1195,36.1822093,-75.74696279,902179.764,274612.644,392.185,409.977,-3.88,0.0,20210114,172846,62926.0
FRF,411,1195,36.18221531,-75.74693495,902182.245,274613.393,394.772,409.831,-3.914,0.0,20210114,172847,62927.0
FRF,411,1195,36.18222184,-75.74690743,902184.696,274614.198,397.351,409.748,-3.96,0.0,20210114,172848,62928.0
FRF,411,1195,36.18222858,-75.74688118,902187.031,274615.023,399.827,409.723,-3.996,0.0,20210114,172849,62929.0
FRF,411,1195,36.1822346,-75.74685527,902189.339,274615.768,402.251,409.633,-4.038,0.0,20210114,172850,62930.0
FRF,411,1195,36.18224044,-75.74682937,902191.646,274616.491,404.666,409.522,-4.087,0.0,20210114,172851,62931.0
FRF,411,1195,36.18224688,-75.74680219,902194.066,274617.286,407.212,409.44,-4.131,0.0,20210114,172852,62932.0
FRF,411,1195,36.1822537,-75.74677471,902196.513,274618.123,409.797,409.389,-4.166,0.0,20210114,172853,62933.0
FRF,411,1195,36.18226154,-75.74674707,902198.969,274619.073,412.43,409.44,-4.192,0.0,20210114,172854,62934.0
FRF,411,1195,36.18226948,-75.74671945,902201.424,274620.036,415.066,409.505,-4.227,0.0,20210114,172855,62935.0
FRF,411,1195,36.18227661,-75.74669293,902203.782,274620.905,417.58,409.514,-4.265,0.0,20210114,172856,62936.0
FRF,411,1195,36.18228401,-75.74666742,902206.048,274621.801,420.015,409.579,-4.312,0.0,20210114,172857,62937.0
FRF,411,1195,36.18229138,-75.74664247,902208.265,274622.691,422.403,409.656,-4.354,0.0,20210114,172858,62938.0
FRF,411,1195,36.18229788,-75.74661709,902210.523,274623.487,424.797,409.631,-4.396,0.0,20210114,172859,62939.0
FRF,411,1195,36.18230507,-75.74659127,902212.818,274624.36,427.252,409.665,-4.424,0.0,20210114,172900,62940.0
FRF,411,1195,36.18231271,-75.74656471,902215.178,274625.286,429.787,409.727,-4.475,0.0,20210114,172901,62941.0
FRF,411,1195,36.18232085,-75.74653874,902217.484,274626.265,432.289,409.857,-4.521,0.0,20210114,172902,62942.0
FRF,411,1195,36.18232917,-75.74651371,902219.704,274627.262,434.716,410.034,-4.568,0.0,20210114,172903,62943.0
FRF,411,1195,36.18233793,-75.74648918,902221.877,274628.306,437.115,410.271,-4.598,0.0,20210114,172904,62944.0
FRF,411,1195,36.1823467,-75.74646403,902224.107,274629.353,439.569,410.491,-4.654,0.0,20210114,172905,62945.0
FRF,411,1195,36.18235465,-75.74643823,902226.397,274630.31,442.048,410.606,-4.683,0.0,20210114,172906,62946.0
FRF,411,1195,36.18236363,-75.7464123,902228.697,274631.382,444.576,410.825,-4.73,0.0,20210114,172907,62947.0
FRF,411,1195,36.18237282,-75.74638591,902231.035,274632.479,447.148,411.055,-4.748,0.0,20210114,172908,62948.0
FRF,411,1195,36.18238183,-75.74636058,902233.28,274633.554,449.626,411.297,-4.803,0.0,20210114,172909,62949.0
FRF,411,1195,36.1823918,-75.74633625,902235.431,274634.731,452.05,411.666,-4.843,0.0,20210114,172910,62950.0
FRF,411,1195,36.1824014,-75.74631223,902237.556,274635.867,454.435,412.006,-4.905,0.0,20210114,172911,62951.0
FRF,411,1195,36.18241043,-75.74628815,902239.688,274636.939,456.805,412.283,-4.945,0.0,20210114,172912,62952.0
FRF,411,1195,36.18242031,-75.74626413,902241.811,274638.106,459.2,412.652,-4.988,0.0,20210114,172913,62953.0
FRF,411,1195,36.18242972,-75.74623887,902244.049,274639.224,461.685,412.936,-5.034,0.0,20210114,172914,62954.0
FRF,411,1195,36.18243951,-75.74621304,902246.336,274640.386,464.232,413.245,-5.08,0.0,20210114,172915,62955.0
FRF,411,1195,36.18244995,-75.74618766,902248.579,274641.618,466.761,413.634,-5.126,0.0,20210114,172916,62956.0
FRF,411,1195,36.18245981,-75.74616199,902250.852,274642.788,469.297,413.955,-5.156,0.0,20210114,172917,62957.0
FRF,411,1195,36.18246925,-75.74613578,902253.174,274643.912,471.864,414.216,-5.21,0.0,20210114,172918,62958.0
FRF,411,1195,36.18247826,-75.74611052,902255.412,274644.986,474.334,414.459,-5.246,0.0,20210114,172919,62959.0
FRF,411,1195,36.18248757,-75.74608582,902257.599,274646.091,476.767,414.748,-5.289,0.0,20210114,172920,62960.0
FRF,411,1195,36.18249552,-75.74606089,902259.811,274647.046,479.173,414.888,-5.315,0.0,20210114,172921,62961.0
FRF,411,1195,36.18250335,-75.74603631,902261.993,274647.987,481.545,415.025,-5.378,0.0,20210114,172922,62962.0
FRF,411,1195,36.18251109,-75.74601105,902264.235,274648.92,483.971,415.134,-5.423,0.0,20210114,172923,62963.0
FRF,411,1195,36.18251828,-75.74598476,902266.573,274649.794,486.467,415.154,-5.489,0.0,20210114,172924,62964.0
FRF,411,1195,36.18252482,-75.74595764,902268.987,274650.6,489.011,415.085,-5.534,0.0,20210114,172925,62965.0
FRF,411,1195,36.18253179,-75.74593034,902271.416,274651.453,491.585,415.054,-5.578,0.0,20210114,172926,62966.0
FRF,411,1195,36.18253749,-75.74590291,902273.862,274652.167,494.128,414.888,-5.611,0.0,20210114,172927,62967.0
FRF,411,1195,36.18254169,-75.74587581,902276.283,274652.712,496.589,414.571,-5.653,0.0,20210114,172928,62968.0
FRF,411,1195,36.1825455,-75.74584911,902278.67,274653.213,499.003,414.224,-5.708,0.0,20210114,172929,62969.0
FRF,411,1195,36.18254763,-75.74582158,902281.137,274653.53,501.43,413.677,-5.755,0.0,20210114,172930,62970.0
FRF,411,1195,36.18254926,-75.74579445,902283.57,274653.791,503.805,413.089,-5.792,0.0,20210114,172931,62971.0
FRF,411,1195,36.18255184,-75.7457678,902285.957,274654.156,506.173,412.615,-5.822,0.0,20210114,172932,62972.0
FRF,411,1195,36.18255389,-75.74574096,902288.363,274654.463,508.538,412.079,-5.863,0.0,20210114,172933,62973.0
FRF,411,1195,36.18255654,-75.74571438,902290.743,274654.835,510.902,411.614,-5.89,0.0,20210114,172934,62974.0
FRF,411,1195,36.18256016,-75.74568743,902293.153,274655.315,513.33,411.239,-5.94,0.0,20210114,172935,62975.0
FRF,411,1195,36.18256311,-75.74566008,902295.601,274655.723,515.77,410.784,-5.98,0.0,20210114,172936,62976.0
FRF,411,1195,36.18256645,-75.74563264,902298.056,274656.174,518.231,410.368,-6.03,0.0,20210114,172937,62977.0
FRF,411,1195,36.18256914,-75.74560547,902300.489,274656.553,520.647,409.89,-6.065,0.0,20210114,172938,62978.0
FRF,411,1195,36.18257244,-75.74557824,902302.925,274657.0,523.089,409.476,-6.097,0.0,20210114,172939,62979.0
FRF,411,1195,36.18257485,-75.7455505,902305.411,274657.349,525.544,408.953,-6.134,0.0,20210114,172940,62980.0
FRF,411,1195,36.18257745,-75.74552304,902307.87,274657.718,527.981,408.458,-6.164,0.0,20210114,172941,62981.0
FRF,411,1195,36.18258021,-75.7454958,902310.309,274658.104,530.404,407.985,-6.198,0.0,20210114,172942,62982.0
FRF,411,1195,36.18258289,-75.74546895,902312.713,274658.48,532.792,407.515,-6.237,0.0,20210114,172943,62983.0
FRF,411,1195,36.18258577,-75.74544219,902315.108,274658.879,535.179,407.07,-6.268,0.0,20210114,172944,62984.0
FRF,411,1195,36.18258834,-75.74541567,902317.484,274659.242,537.535,406.597,-6.298,0.0,20210114,172945,62985.0
FRF,411,1195,36.18259115,-75.74538823,902319.941,274659.635,539.978,406.125,-6.327,0.0,20210114,172946,62986.0
FRF,411,1195,36.18259424,-75.74536011,902322.457,274660.06,542.488,405.663,-6.358,0.0,20210114,172947,62987.0
FRF,411,1195,36.18259766,-75.74533154,902325.014,274660.524,545.049,405.223,-6.39,0.0,20210114,172948,62988.0
FRF,411,1195,36.18260162,-75.74530325,902327.543,274661.046,547.604,404.848,-6.418,0.0,20210114,172949,62989.0
FRF,411,1195,36.18260542,-75.74527533,902330.039,274661.551,550.122,404.467,-6.443,0.0,20210114,172950,62990.0
FRF,411,1195,36.18260964,-75.74524784,902332.495,274662.099,552.617,404.141,-6.474,0.0,20210114,172951,62991.0
FRF,411,1195,36.18261375,-75.74522009,902334.975,274662.637,555.131,403.797,-6.511,0.0,20210114,172952,62992.0
FRF,411,1195,36.18262855,-75.74516901,902339.513,274664.429,560.009,403.927,-6.595,0.0,20210114,172954,62994.0
FRF,411,1195,36.18263595,-75.74514347,902341.783,274665.326,562.448,403.992,-6.646,0.0,20210114,172955,62995.0
FRF,411,1195,36.18264336,-75.74511794,902344.052,274666.222,564.887,404.057,-6.682,0.0,20210114,172956,62996.0
FRF,411,1195,36.18265076,-75.7450924,902346.321,274667.118,567.326,404.122,-6.709,0.0,20210114,172957,62997.0
FRF,411,1195,36.18265816,-75.74506686,902348.59,274668.014,569.765,404.187,-6.73,0.0,20210114,172958,62998.0
FRF,411,1195,36.18266556,-75.74504132,902350.859,274668.911,572.204,404.252,-6.741,0.0,20210114,172959,62999.0
FRF,411,1195,36.18267296,-75.74501578,902353.129,274669.807,574.643,404.317,-6.752,0.0,20210114,173000,63000.0
FRF,411,1195,36.18268037,-75.74499024,902355.398,274670.703,577.081,404.382,-6.78,0.0,20210114,173001,63001.0
FRF,411,1195,36.18268777,-75.7449647,902357.667,274671.599,579.52,404.447,-6.812,0.0,20210114,173002,63002.0
FRF,411,1195,36.18269517,-75.74493916,902359.936,274672.495,581.959,404.512,-6.847,0.0,20210114,173003,63003.0
FRF,411,1195,36.18270257,-75.74491363,902362.205,274673.392,584.398,404.577,-6.88,0.0,20210114,173004,63004.0
FRF,411,1195,36.18270997,-75.74488809,902364.475,274674.288,586.837,404.642,-6.905,0.0,20210114,173005,63005.0
FRF,411,1195,36.18271738,-75.74486255,902366.744,274675.184,589.276,404.707,-6.933,0.0,20210114,173006,63006.0
FRF,411,1195,36.18272478,-75.74483701,902369.013,274676.08,591.715,404.772,-6.949,0.0,20210114,173007,63007.0
FRF,411,1195,36.18273218,-75.74481147,902371.282,274676.977,594.154,404.837,-6.971,0.0,20210114,173008,63008.0
FRF,411,1195,36.18273958,-75.74478593,902373.551,274677.873,596.593,404.902,-6.997,0.0,20210114,173009,63009.0
FRF,411,1195,36.18274698,-75.74476039,902375.82,274678.769,599.031,404.967,-7.043,0.0,20210114,173010,63010.0
FRF,411,1195,36.18275438,-75.74473485,902378.09,274679.665,601.47,405.032,-7.079,0.0,20210114,173011,63011.0
FRF,411,1195,36.18276179,-75.74470932,902380.359,274680.561,603.909,405.097,-7.106,0.0,20210114,173012,63012.0
FRF,411,1195,36.18276919,-75.74468378,902382.628,274681.458,606.348,405.162,-7.121,0.0,20210114,173013,63013.0
FRF,411,1195,36.18277659,-75.74465824,902384.897,274682.354,608.787,405.227,-7.145,0.0,20210114,173014,63014.0
FRF,411,1195,36.18278399,-75.7446327,902387.166,274683.25,611.226,405.292,-7.168,0.0,20210114,173015,63015.0
FRF,411,1195,36.18279139,-75.74460716,902389.436,274684.146,613.665,405.357,-7.196,0.0,20210114,173016,63016.0
FRF,411,1195,36.1827988,-75.74458162,902391.705,274685.043,616.104,405.422,-7.212,0.0,20210114,173017,63017.0
FRF,411,1195,36.1828062,-75.74455608,902393.974,274685.939,618.543,405.487,-7.238,0.0,20210114,173018,63018.0
FRF,411,1195,36.1828136,-75.74453054,902396.243,274686.835,620.982,405.552,-7.245,0.0,20210114,173019,63019.0
FRF,411,1195,36.182821,-75.744505,902398.512,274687.731,623.42,405.617,-7.262,0.0,20210114,173020,63020.0
FRF,411,1195,36.1828284,-75.74447947,902400.782,274688.627,625.859,405.682,-7.262,0.0,20210114,173021,63021.0
FRF,411,1195,36.18283581,-75.74445393,902403.051,274689.524,628.298,405.747,-7.293,0.0,20210114,173022,63022.0
FRF,411,1195,36.18284321,-75.74442839,902405.32,274690.42,630.737,405.812,-7.321,0.0,20210114,173023,63023.0
