FRF,640,1203,36.1848126863,-75.745186128,902330.03,274906.606,634.029,634.71,-6.976,0.0,20210608,153922,56362.0
FRF,640,1203,36.18480878,-75.7451995298,902328.839,274906.134,632.748,634.674,-6.973,0.0,20210608,153923,56363.0
FRF,640,1203,36.1848054035,-75.7452138587,902327.563,274905.717,631.406,634.719,-6.945,0.0,20210608,153924,56364.0
FRF,640,1203,36.1848032455,-75.7452286,902326.246,274905.434,630.072,634.904,-6.922,0.0,20210608,153925,56365.0
FRF,640,1203,36.1848000185,-75.7452420567,902325.048,274905.036,628.81,634.941,-6.909,0.0,20210608,153926,56366.0
FRF,640,1203,36.1847961887,-75.7452553935,902323.863,274904.572,627.538,634.911,-6.911,0.0,20210608,153927,56367.0
FRF,640,1203,36.1847937528,-75.7452696315,902322.591,274904.26,626.236,635.053,-6.899,0.0,20210608,153928,56368.0
FRF,640,1203,36.1847904072,-75.7452838447,902321.326,274903.847,624.906,635.098,-6.882,0.0,20210608,153929,56369.0
FRF,640,1203,36.1847867752,-75.7452983232,902320.037,274903.402,623.543,635.121,-6.875,0.0,20210608,153930,56370.0
FRF,640,1203,36.1847846903,-75.7453138472,902318.649,274903.125,622.144,635.336,-6.862,0.0,20210608,153931,56371.0
FRF,640,1203,36.1847814957,-75.745328834,902317.313,274902.726,620.752,635.419,-6.853,0.0,20210608,153932,56372.0
FRF,640,1203,36.1847778855,-75.7453433935,902316.018,274902.283,619.384,635.446,-6.825,0.0,20210608,153933,56373.0
FRF,640,1203,36.1847751768,-75.7453579638,902314.717,274901.94,618.044,635.57,-6.813,0.0,20210608,153934,56374.0
FRF,640,1203,36.1847722972,-75.7453717382,902313.49,274901.58,616.768,635.651,-6.808,0.0,20210608,153935,56375.0
FRF,640,1203,36.1847682845,-75.7453848885,902312.322,274901.096,615.505,635.597,-6.802,0.0,20210608,153936,56376.0
FRF,640,1203,36.184764445,-75.7453983028,902311.13,274900.631,614.225,635.568,-6.785,0.0,20210608,153937,56377.0
FRF,640,1203,36.184760966,-75.7454125277,902309.864,274900.203,612.889,635.599,-6.771,0.0,20210608,153938,56378.0
FRF,640,1203,36.1847574232,-75.7454272138,902308.556,274899.767,611.511,635.638,-6.755,0.0,20210608,153939,56379.0
FRF,640,1203,36.1847540738,-75.7454423277,902307.21,274899.351,610.104,635.708,-6.743,0.0,20210608,153940,56380.0
FRF,640,1203,36.184750722,-75.7454574212,902305.865,274898.934,608.698,635.777,-6.721,0.0,20210608,153941,56381.0
FRF,640,1203,36.1847472022,-75.7454718118,902304.584,274898.501,607.346,635.808,-6.702,0.0,20210608,153942,56382.0
FRF,640,1203,36.1847439872,-75.7454853607,902303.377,274898.105,606.076,635.85,-6.687,0.0,20210608,153943,56383.0
FRF,640,1203,36.1847403228,-75.7454979087,902302.263,274897.662,604.878,635.815,-6.679,0.0,20210608,153944,56384.0
FRF,640,1203,36.1847365402,-75.7455104975,902301.144,274897.205,603.67,635.769,-6.669,0.0,20210608,153945,56385.0
FRF,640,1203,36.1847324283,-75.7455234392,902299.996,274896.711,602.422,635.698,-6.657,0.0,20210608,153946,56386.0
FRF,640,1203,36.1847286098,-75.745538267,902298.677,274896.244,601.023,635.711,-6.643,0.0,20210608,153947,56387.0
FRF,640,1203,36.184724934,-75.7455537628,902297.297,274895.79,599.571,635.757,-6.632,0.0,20210608,153948,56388.0
FRF,640,1203,36.1847205498,-75.7455691653,902295.928,274895.259,598.103,635.727,-6.614,0.0,20210608,153949,56389.0
FRF,640,1203,36.1847157198,-75.7455840112,902294.611,274894.679,596.667,635.633,-6.593,0.0,20210608,153950,56390.0
FRF,640,1203,36.1847115798,-75.7455983337,902293.338,274894.178,595.299,635.598,-6.574,0.0,20210608,153951,56391.0
FRF,640,1203,36.184707632,-75.7456116833,902292.153,274893.701,594.023,635.555,-6.561,0.0,20210608,153952,56392.0
FRF,640,1203,36.1847032123,-75.745623817,902291.078,274893.175,592.833,635.429,-6.559,0.0,20210608,153953,56393.0
FRF,640,1203,36.1846999773,-75.7456371265,902289.893,274892.777,591.583,635.461,-6.552,0.0,20210608,153954,56394.0
FRF,640,1203,36.1846964292,-75.7456510723,902288.652,274892.342,590.268,635.477,-6.54,0.0,20210608,153955,56395.0
FRF,640,1203,36.184692146,-75.7456659748,902287.328,274891.823,588.846,635.443,-6.521,0.0,20210608,153956,56396.0
FRF,640,1203,36.1846888333,-75.7456816315,902285.932,274891.41,587.393,635.533,-6.498,0.0,20210608,153957,56397.0
FRF,640,1203,36.184685494,-75.7456966728,902284.592,274890.995,585.992,635.602,-6.488,0.0,20210608,153958,56398.0
FRF,640,1203,36.1846816055,-75.7457101553,902283.394,274890.524,584.705,635.57,-6.472,0.0,20210608,153959,56399.0
FRF,640,1203,36.1846778903,-75.7457226552,902282.284,274890.075,583.509,635.528,-6.464,0.0,20210608,154000,56400.0
FRF,640,1203,36.1846746388,-75.7457349122,902281.194,274889.678,582.349,635.528,-6.454,0.0,20210608,154001,56401.0
FRF,640,1203,36.1846708128,-75.7457469443,902280.126,274889.218,581.188,635.462,-6.448,0.0,20210608,154002,56402.0
FRF,640,1203,36.1846672993,-75.7457601297,902278.953,274888.79,579.939,635.461,-6.44,0.0,20210608,154003,56403.0
FRF,640,1203,36.1846639003,-75.7457741688,902277.703,274888.372,578.621,635.497,-6.421,0.0,20210608,154004,56404.0
FRF,640,1203,36.184660405,-75.745788322,902276.444,274887.942,577.291,635.524,-6.41,0.0,20210608,154005,56405.0
FRF,640,1203,36.184657257,-75.7458029562,902275.139,274887.55,575.931,635.602,-6.387,0.0,20210608,154006,56406.0
FRF,640,1203,36.1846539758,-75.7458174865,902273.845,274887.143,574.576,635.663,-6.372,0.0,20210608,154007,56407.0
FRF,640,1203,36.1846496173,-75.7458319745,902272.558,274886.617,573.187,635.61,-6.347,0.0,20210608,154008,56408.0
FRF,640,1203,36.1846460485,-75.7458468565,902271.233,274886.177,571.791,635.65,-6.337,0.0,20210608,154009,56409.0
FRF,640,1203,36.1846439578,-75.745861943,902269.884,274885.901,570.429,635.853,-6.324,0.0,20210608,154010,56410.0
FRF,640,1203,36.184640485,-75.7458752368,902268.702,274885.477,569.173,635.859,-6.316,0.0,20210608,154011,56411.0
FRF,640,1203,36.1846366278,-75.7458876687,902267.598,274885.012,567.977,635.8,-6.308,0.0,20210608,154012,56412.0
FRF,640,1203,36.1846334808,-75.745900944,902266.416,274884.624,566.733,635.84,-6.302,0.0,20210608,154013,56413.0
FRF,640,1203,36.1846304098,-75.7459151717,902265.148,274884.242,565.411,635.916,-6.291,0.0,20210608,154014,56414.0
FRF,640,1203,36.1846269688,-75.7459310902,902263.73,274883.813,563.932,635.998,-6.279,0.0,20210608,154015,56415.0
FRF,640,1203,36.1846239155,-75.7459487348,902262.154,274883.422,562.317,636.171,-6.252,0.0,20210608,154016,56416.0
FRF,640,1203,36.1846211862,-75.7459666368,902260.555,274883.067,560.694,636.385,-6.224,0.0,20210608,154017,56417.0
FRF,640,1203,36.1846182447,-75.7459838675,902259.016,274882.69,559.119,636.557,-6.202,0.0,20210608,154018,56418.0
FRF,640,1203,36.184615895,-75.7459994272,902257.626,274882.384,557.708,636.746,-6.195,0.0,20210608,154019,56419.0
FRF,640,1203,36.1846129383,-75.746013594,902256.363,274882.014,556.394,636.831,-6.192,0.0,20210608,154020,56420.0
FRF,640,1203,36.1846097173,-75.746026209,902255.241,274881.619,555.205,636.844,-6.178,0.0,20210608,154021,56421.0
FRF,640,1203,36.184606226,-75.7460385622,902254.143,274881.196,554.029,636.822,-6.158,0.0,20210608,154022,56422.0
FRF,640,1203,36.1846031758,-75.7460514283,902252.997,274880.82,552.823,636.862,-6.165,0.0,20210608,154023,56423.0
FRF,640,1203,36.1845994792,-75.7460647467,902251.813,274880.37,551.557,636.844,-6.154,0.0,20210608,154024,56424.0
FRF,640,1203,36.1845952318,-75.7460787167,902250.573,274879.858,550.216,636.788,-6.148,0.0,20210608,154025,56425.0
FRF,640,1203,36.18459218,-75.746094243,902249.188,274879.474,548.783,636.901,-6.107,0.0,20210608,154026,56426.0
FRF,640,1203,36.1845886183,-75.7461109087,902247.702,274879.03,547.235,636.993,-6.089,0.0,20210608,154027,56427.0
FRF,640,1203,36.1845844907,-75.7461284497,902246.14,274878.52,545.593,637.049,-6.054,0.0,20210608,154028,56428.0
FRF,640,1203,36.1845810678,-75.7461470358,902244.482,274878.086,543.887,637.209,-6.054,0.0,20210608,154029,56429.0
FRF,640,1203,36.1845778542,-75.746165167,902242.863,274877.676,542.225,637.378,-6.032,0.0,20210608,154030,56430.0
FRF,640,1203,36.184574373,-75.7461810362,902241.449,274877.243,540.748,637.455,-6.017,0.0,20210608,154031,56431.0
FRF,640,1203,36.1845709547,-75.7461948797,902240.217,274876.823,539.447,637.482,-5.978,0.0,20210608,154032,56432.0
FRF,640,1203,36.1845665085,-75.7462073923,902239.108,274876.293,538.224,637.364,-5.968,0.0,20210608,154033,56433.0
FRF,640,1203,36.1845619228,-75.7462195355,902238.033,274875.749,537.027,637.221,-5.967,0.0,20210608,154034,56434.0
FRF,640,1203,36.1845576513,-75.7462329565,902236.842,274875.236,535.733,637.147,-5.961,0.0,20210608,154035,56435.0
FRF,640,1203,36.1845532443,-75.746247482,902235.552,274874.704,534.338,637.089,-5.944,0.0,20210608,154036,56436.0
FRF,640,1203,36.1845489758,-75.7462629312,902234.179,274874.185,532.871,637.072,-5.926,0.0,20210608,154037,56437.0
FRF,640,1203,36.1845447425,-75.7462786223,902232.784,274873.669,531.383,637.065,-5.894,0.0,20210608,154038,56438.0
FRF,640,1203,36.1845413728,-75.7462944192,902231.376,274873.249,529.917,637.152,-5.869,0.0,20210608,154039,56439.0
FRF,640,1203,36.1845379703,-75.7463097363,902230.011,274872.827,528.49,637.223,-5.838,0.0,20210608,154040,56440.0
FRF,640,1203,36.1845340145,-75.7463240663,902228.737,274872.346,527.128,637.207,-5.839,0.0,20210608,154041,56441.0
FRF,640,1203,36.1845300382,-75.7463385033,902227.453,274871.862,525.756,637.192,-5.837,0.0,20210608,154042,56442.0
FRF,640,1203,36.1845261805,-75.7463531915,902226.147,274871.391,524.368,637.197,-5.837,0.0,20210608,154043,56443.0
FRF,640,1203,36.1845220128,-75.7463683423,902224.8,274870.884,522.928,637.182,-5.818,0.0,20210608,154044,56444.0
FRF,640,1203,36.184518095,-75.7463841298,902223.395,274870.403,521.444,637.211,-5.792,0.0,20210608,154045,56445.0
FRF,640,1203,36.1845140813,-75.7463998347,902221.997,274869.912,519.962,637.229,-5.767,0.0,20210608,154046,56446.0
FRF,640,1203,36.1845103448,-75.746415025,902220.645,274869.452,518.534,637.259,-5.748,0.0,20210608,154047,56447.0
FRF,640,1203,36.184507043,-75.746430155,902219.297,274869.042,517.127,637.336,-5.739,0.0,20210608,154048,56448.0
FRF,640,1203,36.1845032505,-75.7464450352,902217.973,274868.577,515.724,637.352,-5.727,0.0,20210608,154049,56449.0
FRF,640,1203,36.1844996473,-75.7464606277,902216.584,274868.132,514.267,637.41,-5.717,0.0,20210608,154050,56450.0
FRF,640,1203,36.1844966402,-75.7464768368,902215.138,274867.75,512.777,637.546,-5.688,0.0,20210608,154051,56451.0
FRF,640,1203,36.1844932827,-75.7464917542,902213.809,274867.334,511.386,637.61,-5.676,0.0,20210608,154052,56452.0
FRF,640,1203,36.1844897525,-75.7465062782,902212.516,274866.9,510.023,637.645,-5.66,0.0,20210608,154053,56453.0
FRF,640,1203,36.1844861368,-75.7465203787,902211.262,274866.457,508.693,637.658,-5.663,0.0,20210608,154054,56454.0
FRF,640,1203,36.184482067,-75.7465349882,902209.963,274865.963,507.303,637.639,-5.647,0.0,20210608,154055,56455.0
FRF,640,1203,36.1844785505,-75.7465504487,902208.586,274865.527,505.86,637.701,-5.621,0.0,20210608,154056,56456.0
FRF,640,1203,36.1844758003,-75.7465661252,902207.186,274865.176,504.425,637.851,-5.603,0.0,20210608,154057,56457.0
FRF,640,1203,36.184473108,-75.7465807812,902205.878,274864.834,503.079,637.977,-5.582,0.0,20210608,154058,56458.0
FRF,640,1203,36.1844700465,-75.746594978,902204.613,274864.453,501.76,638.052,-5.571,0.0,20210608,154059,56459.0
FRF,640,1203,36.1844669748,-75.7466088505,902203.377,274864.071,500.468,638.117,-5.55,0.0,20210608,154100,56460.0
FRF,640,1203,36.1844631943,-75.7466231938,902202.101,274863.61,499.111,638.121,-5.534,0.0,20210608,154101,56461.0
FRF,640,1203,36.1844600452,-75.7466382517,902200.759,274863.216,497.715,638.21,-5.523,0.0,20210608,154102,56462.0
FRF,640,1203,36.1844571925,-75.7466539277,902199.36,274862.854,496.277,638.349,-5.51,0.0,20210608,154103,56463.0
FRF,640,1203,36.1844540905,-75.7466697327,902197.95,274862.463,494.818,638.464,-5.498,0.0,20210608,154104,56464.0
FRF,640,1203,36.1844510152,-75.746685449,902196.549,274862.076,493.369,638.581,-5.477,0.0,20210608,154105,56465.0
FRF,640,1203,36.1844481997,-75.7467017402,902195.094,274861.715,491.879,638.74,-5.471,0.0,20210608,154106,56466.0
FRF,640,1203,36.1844453802,-75.7467180738,902193.636,274861.354,490.385,638.9,-5.467,0.0,20210608,154107,56467.0
FRF,640,1203,36.1844422433,-75.7467339205,902192.223,274860.96,488.923,639.013,-5.449,0.0,20210608,154108,56468.0
FRF,640,1203,36.1844392448,-75.7467492705,902190.853,274860.582,487.506,639.127,-5.421,0.0,20210608,154109,56469.0
FRF,640,1203,36.184436877,-75.7467640135,902189.537,274860.276,486.165,639.291,-5.386,0.0,20210608,154110,56470.0
FRF,640,1203,36.1844341585,-75.7467781642,902188.274,274859.933,484.861,639.401,-5.368,0.0,20210608,154111,56471.0
FRF,640,1203,36.1844307168,-75.7467924033,902187.007,274859.509,483.525,639.436,-5.354,0.0,20210608,154112,56472.0
FRF,640,1203,36.1844283377,-75.7468077715,902185.634,274859.2,482.129,639.616,-5.339,0.0,20210608,154113,56473.0
FRF,640,1203,36.1844258428,-75.7468239532,902184.188,274858.876,480.66,639.807,-5.309,0.0,20210608,154114,56474.0
FRF,640,1203,36.1844229985,-75.746840352,902182.724,274858.512,479.16,639.966,-5.287,0.0,20210608,154115,56475.0
FRF,640,1203,36.1844209373,-75.7468569257,902181.241,274858.234,477.671,640.213,-5.262,0.0,20210608,154116,56476.0
FRF,640,1203,36.1844188813,-75.746873031,902179.801,274857.959,476.224,640.448,-5.272,0.0,20210608,154117,56477.0
FRF,640,1203,36.1844166615,-75.746888737,902178.397,274857.666,474.805,640.653,-5.25,0.0,20210608,154118,56478.0
FRF,640,1203,36.1844144375,-75.7469036395,902177.065,274857.376,473.454,640.837,-5.244,0.0,20210608,154119,56479.0
FRF,640,1203,36.1844122365,-75.746918679,902175.721,274857.087,472.092,641.025,-5.211,0.0,20210608,154120,56480.0
FRF,640,1203,36.1844098553,-75.7469334207,902174.404,274856.78,470.75,641.188,-5.202,0.0,20210608,154121,56481.0
FRF,640,1203,36.1844070155,-75.7469484857,902173.06,274856.421,469.364,641.311,-5.177,0.0,20210608,154122,56482.0
FRF,640,1203,36.1844040325,-75.7469642597,902171.653,274856.043,467.912,641.438,-5.148,0.0,20210608,154123,56483.0
FRF,640,1203,36.1844005712,-75.7469802092,902170.231,274855.612,466.429,641.52,-5.135,0.0,20210608,154124,56484.0
FRF,640,1203,36.1843975287,-75.746996213,902168.804,274855.228,464.957,641.647,-5.14,0.0,20210608,154125,56485.0
FRF,640,1203,36.184394237,-75.7470126022,902167.342,274854.814,463.441,641.759,-5.126,0.0,20210608,154126,56486.0
FRF,640,1203,36.1843899887,-75.7470285953,902165.92,274854.296,461.928,641.759,-5.109,0.0,20210608,154127,56487.0
FRF,640,1203,36.1843862817,-75.7470445717,902164.497,274853.838,460.434,641.816,-5.072,0.0,20210608,154128,56488.0
FRF,640,1203,36.1843836257,-75.7470609842,902163.031,274853.495,458.939,641.996,-5.062,0.0,20210608,154129,56489.0
FRF,640,1203,36.1843807928,-75.7470764557,902161.65,274853.135,457.518,642.131,-5.027,0.0,20210608,154130,56490.0
FRF,640,1203,36.1843767353,-75.7470905727,902160.396,274852.644,456.172,642.099,-4.998,0.0,20210608,154131,56491.0
FRF,640,1203,36.1843732077,-75.7471044528,902159.161,274852.212,454.864,642.116,-4.973,0.0,20210608,154132,56492.0
FRF,640,1203,36.184369455,-75.7471179693,902157.959,274851.755,453.578,642.098,-4.957,0.0,20210608,154133,56493.0
FRF,640,1203,36.184364881,-75.7471309628,902156.808,274851.21,452.31,641.98,-4.94,0.0,20210608,154134,56494.0
FRF,640,1203,36.1843609342,-75.7471445907,902155.597,274850.732,451.009,641.946,-4.933,0.0,20210608,154135,56495.0
FRF,640,1203,36.1843575218,-75.7471595857,902154.261,274850.309,449.608,642.006,-4.912,0.0,20210608,154136,56496.0
FRF,640,1203,36.1843540648,-75.7471758763,902152.809,274849.878,448.097,642.098,-4.888,0.0,20210608,154137,56497.0
FRF,640,1203,36.184350528,-75.7471932543,902151.259,274849.435,446.489,642.213,-4.852,0.0,20210608,154138,56498.0
FRF,640,1203,36.1843470672,-75.7472108292,902149.692,274848.999,444.867,642.34,-4.831,0.0,20210608,154139,56499.0
FRF,640,1203,36.1843436342,-75.74722765,902148.192,274848.569,443.311,642.449,-4.806,0.0,20210608,154140,56500.0
FRF,640,1203,36.1843394537,-75.7472421897,902146.9,274848.062,441.923,642.415,-4.783,0.0,20210608,154141,56501.0
FRF,640,1203,36.1843343037,-75.7472549807,902145.769,274847.453,440.652,642.23,-4.762,0.0,20210608,154142,56502.0
FRF,640,1203,36.184329808,-75.7472675922,902144.651,274846.918,439.418,642.111,-4.75,0.0,20210608,154143,56503.0
FRF,640,1203,36.1843253175,-75.7472813637,902143.429,274846.379,438.086,642.023,-4.746,0.0,20210608,154144,56504.0
FRF,640,1203,36.1843199275,-75.747296677,902142.072,274845.736,436.59,641.883,-4.724,0.0,20210608,154145,56505.0
FRF,640,1203,36.1843152403,-75.7473144925,902140.488,274845.164,434.906,641.888,-4.71,0.0,20210608,154146,56506.0
FRF,640,1203,36.1843110942,-75.747333437,902138.8,274844.648,433.144,641.982,-4.676,0.0,20210608,154147,56507.0
FRF,640,1203,36.1843066277,-75.7473510883,902137.229,274844.101,431.48,642.006,-4.659,0.0,20210608,154148,56508.0
FRF,640,1203,36.1843018805,-75.7473668917,902135.825,274843.528,429.965,641.948,-4.635,0.0,20210608,154149,56509.0
FRF,640,1203,36.1842980587,-75.7473814987,902134.526,274843.061,428.585,641.954,-4.618,0.0,20210608,154150,56510.0
FRF,640,1203,36.1842929852,-75.7473939983,902133.421,274842.461,427.341,641.769,-4.624,0.0,20210608,154151,56511.0
FRF,640,1203,36.1842875678,-75.747406365,902132.328,274841.824,426.096,641.544,-4.605,0.0,20210608,154152,56512.0
FRF,640,1203,36.1842832772,-75.7474196037,902131.154,274841.309,424.817,641.463,-4.596,0.0,20210608,154153,56513.0
FRF,640,1203,36.1842779095,-75.7474337995,902129.897,274840.672,423.417,641.295,-4.56,0.0,20210608,154154,56514.0
FRF,640,1203,36.1842720112,-75.7474490935,902128.543,274839.973,421.906,641.102,-4.546,0.0,20210608,154155,56515.0
FRF,640,1203,36.1842671738,-75.7474662975,902127.014,274839.386,420.268,641.074,-4.535,0.0,20210608,154156,56516.0
FRF,640,1203,36.1842620917,-75.7474834167,902125.494,274838.772,418.63,641.017,-4.506,0.0,20210608,154157,56517.0
FRF,640,1203,36.1842571938,-75.747499598,902124.057,274838.181,417.077,640.954,-4.48,0.0,20210608,154158,56518.0
FRF,640,1203,36.1842522718,-75.7475144812,902122.736,274837.591,415.634,640.852,-4.45,0.0,20210608,154159,56519.0
FRF,640,1203,36.1842471887,-75.7475283258,902121.51,274836.986,414.275,640.703,-4.432,0.0,20210608,154200,56520.0
FRF,640,1203,36.1842417358,-75.747541604,902120.336,274836.343,412.952,640.501,-4.412,0.0,20210608,154201,56521.0
FRF,640,1203,36.18423593,-75.7475547903,902119.172,274835.66,411.625,640.258,-4.386,0.0,20210608,154202,56522.0
FRF,640,1203,36.1842299733,-75.7475682753,902117.981,274834.959,410.266,640.007,-4.37,0.0,20210608,154203,56523.0
FRF,640,1203,36.1842235683,-75.7475819992,902116.771,274834.209,408.872,639.717,-4.358,0.0,20210608,154204,56524.0
FRF,640,1203,36.1842175583,-75.7475974232,902115.406,274833.497,407.346,639.516,-4.344,0.0,20210608,154205,56525.0
FRF,640,1203,36.1842118797,-75.7476138595,902113.949,274832.819,405.744,639.378,-4.322,0.0,20210608,154206,56526.0
FRF,640,1203,36.1842060833,-75.7476310378,902112.425,274832.125,404.075,639.247,-4.289,0.0,20210608,154207,56527.0
FRF,640,1203,36.184201926,-75.7476484265,902110.877,274831.613,402.445,639.296,-4.273,0.0,20210608,154208,56528.0
FRF,640,1203,36.184197113,-75.7476642575,902109.471,274831.032,400.925,639.232,-4.249,0.0,20210608,154209,56529.0
FRF,640,1203,36.184192171,-75.7476784712,902108.211,274830.442,399.539,639.109,-4.238,0.0,20210608,154210,56530.0
FRF,640,1203,36.1841874075,-75.7476912478,902107.08,274829.876,398.283,638.965,-4.241,0.0,20210608,154211,56531.0
FRF,640,1203,36.184181775,-75.7477030943,902106.035,274829.217,397.075,638.703,-4.243,0.0,20210608,154212,56532.0
FRF,640,1203,36.184175946,-75.747715383,902104.952,274828.534,395.824,638.432,-4.229,0.0,20210608,154213,56533.0
FRF,640,1203,36.1841703155,-75.7477294862,902103.704,274827.868,394.423,638.234,-4.188,0.0,20210608,154214,56534.0
FRF,640,1203,36.1841641202,-75.747745422,902102.294,274827.134,392.847,638.027,-4.169,0.0,20210608,154215,56535.0
FRF,640,1203,36.1841586128,-75.747763149,902100.72,274826.471,391.141,637.943,-4.154,0.0,20210608,154216,56536.0
FRF,640,1203,36.1841533038,-75.7477808867,902099.145,274825.83,389.442,637.88,-4.147,0.0,20210608,154217,56537.0
FRF,640,1203,36.1841482042,-75.7477975777,902097.663,274825.215,387.839,637.81,-4.157,0.0,20210608,154218,56538.0
FRF,640,1203,36.1841429245,-75.7478124182,902096.348,274824.586,386.388,637.669,-4.145,0.0,20210608,154219,56539.0
FRF,640,1203,36.184137728,-75.7478262647,902095.122,274823.969,385.025,637.51,-4.125,0.0,20210608,154220,56540.0
FRF,640,1203,36.184131461,-75.74783837,902094.056,274823.238,383.773,637.188,-4.096,0.0,20210608,154221,56541.0
FRF,640,1203,36.1841255445,-75.7478504523,902092.991,274822.547,382.536,636.903,-4.096,0.0,20210608,154222,56542.0
FRF,640,1203,36.1841202393,-75.7478630842,902091.875,274821.921,381.273,636.697,-4.103,0.0,20210608,154223,56543.0
FRF,640,1203,36.1841136975,-75.7478749402,902090.833,274821.161,380.034,636.34,-4.097,0.0,20210608,154224,56544.0
FRF,640,1203,36.1841068332,-75.74788865,902089.625,274820.359,378.624,636.0,-4.09,0.0,20210608,154225,56545.0
FRF,640,1203,36.184101058,-75.7479047053,902088.203,274819.671,377.053,635.841,-4.067,0.0,20210608,154226,56546.0
FRF,640,1203,36.1840947782,-75.7479213405,902086.73,274818.926,375.414,635.645,-4.053,0.0,20210608,154227,56547.0
FRF,640,1203,36.1840891815,-75.7479378592,902085.265,274818.256,373.808,635.517,-4.039,0.0,20210608,154228,56548.0
FRF,640,1203,36.184084492,-75.7479539032,902083.84,274817.689,372.275,635.473,-4.025,0.0,20210608,154229,56549.0
FRF,640,1203,36.1840787493,-75.747967805,902082.611,274817.011,370.888,635.256,-4.008,0.0,20210608,154230,56550.0
FRF,640,1203,36.1840724595,-75.7479808067,902081.465,274816.275,369.559,634.957,-3.991,0.0,20210608,154231,56551.0
FRF,640,1203,36.184067215,-75.7479947053,902080.234,274815.653,368.19,634.795,-3.978,0.0,20210608,154232,56552.0
FRF,640,1203,36.1840618717,-75.7480086737,902078.998,274815.019,366.811,634.622,-3.966,0.0,20210608,154233,56553.0
FRF,640,1203,36.1840558907,-75.7480230728,902077.725,274814.313,365.373,634.395,-3.945,0.0,20210608,154234,56554.0
FRF,640,1203,36.1840507098,-75.748038908,902076.32,274813.692,363.841,634.292,-3.938,0.0,20210608,154235,56555.0
FRF,640,1203,36.1840450727,-75.7480550165,902074.892,274813.019,362.269,634.149,-3.926,0.0,20210608,154236,56556.0
FRF,640,1203,36.1840397153,-75.7480716153,902073.419,274812.376,360.664,634.049,-3.923,0.0,20210608,154237,56557.0
FRF,640,1203,36.1840351658,-75.7480883465,902071.932,274811.822,359.078,634.038,-3.906,0.0,20210608,154238,56558.0
FRF,640,1203,36.1840301305,-75.748103962,902070.546,274811.218,357.569,633.945,-3.901,0.0,20210608,154239,56559.0
FRF,640,1203,36.1840260832,-75.7481196135,902069.154,274810.723,356.091,633.957,-3.888,0.0,20210608,154240,56560.0
FRF,640,1203,36.1840226253,-75.7481342893,902067.847,274810.296,354.717,634.003,-3.881,0.0,20210608,154241,56561.0
FRF,640,1203,36.1840186902,-75.7481483423,902066.598,274809.818,353.38,633.982,-3.873,0.0,20210608,154242,56562.0
FRF,640,1203,36.1840148548,-75.7481625878,902065.331,274809.351,352.03,633.977,-3.872,0.0,20210608,154243,56563.0
FRF,640,1203,36.1840118025,-75.7481769892,902064.047,274808.97,350.693,634.059,-3.873,0.0,20210608,154244,56564.0
FRF,640,1203,36.1840090317,-75.7481914,902062.762,274808.62,349.366,634.17,-3.876,0.0,20210608,154245,56565.0
FRF,640,1203,36.1840063758,-75.7482058308,902061.474,274808.283,348.04,634.294,-3.88,0.0,20210608,154246,56566.0
FRF,640,1203,36.1840037055,-75.7482211622,902060.105,274807.942,346.637,634.443,-3.893,0.0,20210608,154247,56567.0
FRF,640,1203,36.1840011222,-75.7482380347,902058.598,274807.606,345.106,634.643,-3.888,0.0,20210608,154248,56568.0
FRF,640,1203,36.1839988732,-75.7482560773,902056.984,274807.303,343.486,634.911,-3.881,0.0,20210608,154249,56569.0
FRF,640,1203,36.1839979172,-75.7482743575,902055.344,274807.143,341.89,635.322,-3.866,0.0,20210608,154250,56570.0
FRF,640,1203,36.1839968835,-75.7482921403,902053.749,274806.976,340.335,635.712,-3.862,0.0,20210608,154251,56571.0
FRF,640,1203,36.1839953135,-75.748308417,902052.291,274806.754,338.889,636.002,-3.865,0.0,20210608,154252,56572.0
FRF,640,1203,36.183993631,-75.7483238317,902050.911,274806.522,337.513,636.257,-3.865,0.0,20210608,154253,56573.0
FRF,640,1203,36.183992565,-75.7483390993,902049.542,274806.359,336.171,636.572,-3.876,0.0,20210608,154254,56574.0
FRF,640,1203,36.1839909902,-75.7483542022,902048.19,274806.14,334.825,636.83,-3.872,0.0,20210608,154255,56575.0
FRF,640,1203,36.1839885062,-75.748369985,902046.78,274805.818,333.39,637.01,-3.881,0.0,20210608,154256,56576.0
FRF,640,1203,36.1839857357,-75.7483869672,902045.264,274805.461,331.844,637.194,-3.88,0.0,20210608,154257,56577.0
FRF,640,1203,36.1839831343,-75.7484049268,902043.658,274805.119,330.218,637.422,-3.884,0.0,20210608,154258,56578.0
FRF,640,1203,36.1839803432,-75.7484224945,902042.089,274804.758,328.62,637.62,-3.88,0.0,20210608,154259,56579.0
FRF,640,1203,36.183977204,-75.7484389538,902040.621,274804.361,327.105,637.75,-3.875,0.0,20210608,154300,56580.0
FRF,640,1203,36.1839745297,-75.7484545597,902039.227,274804.019,325.678,637.906,-3.886,0.0,20210608,154301,56581.0
FRF,640,1203,36.1839709057,-75.7484692362,902037.921,274803.574,324.298,637.935,-3.893,0.0,20210608,154302,56582.0
FRF,640,1203,36.1839664377,-75.7484834183,902036.662,274803.036,322.931,637.861,-3.908,0.0,20210608,154303,56583.0
FRF,640,1203,36.1839631808,-75.7484983008,902035.336,274802.631,321.547,637.934,-3.914,0.0,20210608,154304,56584.0
