FRF,960,1141,36.1865481062,-75.7504730648,901848.405,275083.493,242.094,965.828,-2.363,-40.533,20170905,164513,60313.000
FRF,960,1141,36.1865562652,-75.7504490032,901850.539,275084.469,244.434,966.014,-2.451,-40.639,20170905,164514,60314.000
FRF,960,1141,36.1865634890,-75.7504283228,901852.372,275085.331,246.451,966.196,-2.538,-40.404,20170905,164515,60315.000
FRF,960,1141,36.1865716480,-75.7504086322,901854.112,275086.294,248.416,966.505,-2.612,-40.560,20170905,164516,60316.000
FRF,960,1141,36.1865766687,-75.7503894942,901855.815,275086.907,250.225,966.498,-2.694,-40.747,20170905,164517,60317.000
FRF,960,1141,36.1865826803,-75.7503701788,901857.530,275087.630,252.084,966.590,-2.768,-40.664,20170905,164518,60318.000
FRF,960,1141,36.1865896455,-75.7503460083,901859.677,275088.474,254.391,966.648,-2.849,-40.691,20170905,164519,60319.000
FRF,960,1141,36.1865953907,-75.7503213533,901861.873,275089.184,256.697,966.563,-2.912,-40.432,20170905,164520,60320.000
FRF,960,1141,36.1866034523,-75.7502956103,901864.158,275090.154,259.176,966.692,-3.008,-40.348,20170905,164521,60321.000
FRF,960,1141,36.1866104162,-75.7502690023,901866.525,275091.004,261.691,966.680,-3.076,-40.522,20170905,164522,60322.000
FRF,960,1141,36.1866192027,-75.7502432215,901868.811,275092.055,264.199,966.884,-3.150,-40.490,20170905,164523,60323.000
FRF,960,1141,36.1866285360,-75.7502164687,901871.182,275093.168,266.807,967.118,-3.197,-40.499,20170905,164524,60324.000
FRF,960,1141,36.1866383830,-75.7501887195,901873.641,275094.342,269.520,967.379,-3.265,-40.562,20170905,164525,60325.000
FRF,960,1141,36.1866493703,-75.7501629612,901875.917,275095.637,272.102,967.816,-3.327,-40.500,20170905,164526,60326.000
FRF,960,1141,36.1866601962,-75.7501366505,901878.243,275096.915,274.725,968.221,-3.377,-40.547,20170905,164527,60327.000
FRF,960,1141,36.1866712955,-75.7501126163,901880.363,275098.216,277.162,968.717,-3.433,-40.515,20170905,164528,60328.000
FRF,960,1141,36.1866826882,-75.7500890617,901882.440,275099.549,279.570,969.258,-3.482,-40.475,20170905,164529,60329.000
FRF,960,1141,36.1866930732,-75.7500649775,901884.567,275100.772,281.987,969.679,-3.533,-40.541,20170905,164530,60330.000
FRF,960,1141,36.1867034080,-75.7500423758,901886.562,275101.985,284.277,970.135,-3.571,-40.471,20170905,164531,60331.000
FRF,960,1141,36.1867126815,-75.7500179933,901888.720,275103.085,286.681,970.430,-3.610,-40.579,20170905,164532,60332.000
FRF,960,1141,36.1867218575,-75.7499959117,901890.672,275104.168,288.886,970.779,-3.639,-40.391,20170905,164533,60333.000
FRF,960,1141,36.1867313202,-75.7499736680,901892.637,275105.282,291.114,971.153,-3.671,-40.393,20170905,164534,60334.000
FRF,960,1141,36.1867400288,-75.7499515960,901894.590,275106.313,293.302,971.453,-3.719,-40.435,20170905,164535,60335.000
FRF,960,1141,36.1867498730,-75.7499283148,901896.647,275107.474,295.632,971.839,-3.768,-40.580,20170905,164536,60336.000
FRF,960,1141,36.1867592248,-75.7499026513,901898.920,275108.586,298.148,972.106,-3.807,-40.710,20170905,164537,60337.000
FRF,960,1141,36.1867706065,-75.7498779860,901901.097,275109.921,300.651,972.614,-3.831,-40.503,20170905,164538,60338.000
FRF,960,1141,36.1867808493,-75.7498513438,901903.455,275111.136,303.282,972.948,-3.875,-40.542,20170905,164539,60339.000
FRF,960,1141,36.1867921445,-75.7498287222,901905.447,275112.455,305.605,973.506,-3.910,-40.254,20170905,164540,60340.000
FRF,960,1141,36.1868004138,-75.7498045048,901907.594,275113.443,307.961,973.699,-3.943,-40.370,20170905,164541,60341.000
FRF,960,1141,36.1868058248,-75.7497801663,901909.763,275114.115,310.229,973.587,-3.960,-40.517,20170905,164542,60342.000
FRF,960,1141,36.1868107462,-75.7497549810,901912.009,275114.735,312.551,973.401,-3.990,-40.566,20170905,164543,60343.000
FRF,960,1141,36.1868148957,-75.7497278168,901914.436,275115.275,315.017,973.077,-4.020,-40.537,20170905,164544,60344.000
FRF,960,1141,36.1868189768,-75.7496996052,901916.958,275115.811,317.570,972.717,-4.060,-40.588,20170905,164545,60345.000
FRF,960,1141,36.1868243887,-75.7496723823,901919.386,275116.491,320.084,972.524,-4.085,-40.496,20170905,164546,60346.000
FRF,960,1141,36.1868302467,-75.7496446033,901921.862,275117.223,322.661,972.364,-4.126,-40.500,20170905,164547,60347.000
FRF,960,1141,36.1868366295,-75.7496187202,901924.165,275118.007,325.093,972.312,-4.147,-40.405,20170905,164548,60348.000
FRF,960,1141,36.1868438913,-75.7495920537,901926.537,275118.891,327.624,972.330,-4.180,-40.524,20170905,164549,60349.000
FRF,960,1141,36.1868509128,-75.7495655332,901928.895,275119.748,330.133,972.328,-4.207,-40.555,20170905,164550,60350.000
FRF,960,1141,36.1868579637,-75.7495379333,901931.351,275120.611,332.736,972.298,-4.242,-40.549,20170905,164551,60351.000
FRF,960,1141,36.1868657490,-75.7495114877,901933.700,275121.552,335.265,972.378,-4.269,-40.368,20170905,164552,60352.000
FRF,960,1141,36.1868719087,-75.7494835160,901936.193,275122.318,337.870,972.244,-4.284,-40.485,20170905,164553,60353.000
FRF,960,1141,36.1868792465,-75.7494569180,901938.557,275123.210,340.396,972.272,-4.297,-40.519,20170905,164554,60354.000
FRF,960,1141,36.1868879422,-75.7494299920,901940.946,275124.253,342.998,972.434,-4.350,-40.499,20170905,164555,60355.000
FRF,960,1141,36.1868953838,-75.7494019022,901943.445,275125.161,345.657,972.432,-4.374,-40.595,20170905,164556,60356.000
FRF,960,1141,36.1869056428,-75.7493753533,901945.794,275126.377,348.280,972.770,-4.422,-40.513,20170905,164557,60357.000
FRF,960,1141,36.1869148673,-75.7493485077,901948.174,275127.479,350.894,972.990,-4.422,-40.517,20170905,164558,60358.000
FRF,960,1141,36.1869245757,-75.7493225672,901950.471,275128.633,353.447,973.288,-4.454,-40.444,20170905,164559,60359.000
FRF,960,1141,36.1869348277,-75.7492975967,901952.679,275129.843,355.936,973.668,-4.467,-40.425,20170905,164600,60360.000
FRF,960,1141,36.1869434623,-75.7492717442,901954.971,275130.877,358.444,973.855,-4.487,-40.485,20170905,164601,60361.000
FRF,960,1141,36.1869532807,-75.7492472955,901957.134,275132.038,360.873,974.205,-4.504,-40.420,20170905,164602,60362.000
FRF,960,1141,36.1869591192,-75.7492211567,901959.463,275132.762,363.309,974.088,-4.517,-40.497,20170905,164603,60363.000
FRF,960,1141,36.1869632215,-75.7491946635,901961.829,275133.295,365.715,973.778,-4.537,-40.582,20170905,164604,60364.000
FRF,960,1141,36.1869663857,-75.7491685673,901964.164,275133.723,368.055,973.381,-4.560,-40.567,20170905,164605,60365.000
FRF,960,1141,36.1869689800,-75.7491422492,901966.521,275134.088,370.395,972.917,-4.582,-40.491,20170905,164606,60366.000
FRF,960,1141,36.1869707593,-75.7491159415,901968.879,275134.363,372.704,972.368,-4.605,-43.467,20170905,164607,60367.000
FRF,960,1141,36.1869732712,-75.7490910343,901971.109,275134.715,374.920,971.935,-4.623,-43.489,20170905,164608,60368.000
FRF,960,1141,36.1869763510,-75.7490648000,901973.457,275135.134,377.270,971.524,-4.645,-43.509,20170905,164609,60369.000
FRF,960,1141,36.1869796190,-75.7490385403,901975.806,275135.574,379.627,971.133,-4.664,-40.639,20170905,164610,60370.000
FRF,960,1141,36.1869834390,-75.7490108233,901978.284,275136.079,382.128,970.759,-4.698,-40.643,20170905,164611,60371.000
FRF,960,1141,36.1869859668,-75.7489825087,901980.820,275136.443,384.636,970.233,-4.724,-43.610,20170905,164612,60372.000
FRF,960,1141,36.1869880592,-75.7489547898,901983.305,275136.756,387.078,969.676,-4.747,-43.611,20170905,164613,60373.000
FRF,960,1141,36.1869899310,-75.7489284882,901985.662,275137.041,389.390,969.137,-4.751,-43.614,20170905,164614,60374.000
FRF,960,1141,36.1869911655,-75.7489028388,901987.964,275137.254,391.626,968.549,-4.766,-43.623,20170905,164615,60375.000
FRF,960,1141,36.1869934633,-75.7488766912,901990.306,275137.586,393.940,968.058,-4.784,-43.657,20170905,164616,60376.000
FRF,960,1141,36.1869953378,-75.7488502983,901992.672,275137.871,396.260,967.516,-4.808,-43.667,20170905,164617,60377.000
FRF,960,1141,36.1869979352,-75.7488232987,901995.090,275138.239,398.658,967.034,-4.824,-43.696,20170905,164618,60378.000
FRF,960,1141,36.1870008497,-75.7487961472,901997.520,275138.642,401.079,966.580,-4.850,-43.703,20170905,164619,60379.000
FRF,960,1141,36.1870028133,-75.7487684165,902000.006,275138.941,403.517,966.010,-4.864,-43.745,20170905,164620,60380.000
FRF,960,1141,36.1870051775,-75.7487411567,902002.448,275139.284,405.929,965.496,-4.887,-43.738,20170905,164621,60381.000
FRF,960,1141,36.1870080280,-75.7487133300,902004.940,275139.682,408.407,965.017,-4.904,-43.771,20170905,164622,60382.000
FRF,960,1141,36.1870102348,-75.7486858923,902007.399,275140.008,410.829,964.481,-4.929,-43.799,20170905,164623,60383.000
FRF,960,1141,36.1870144365,-75.7486588373,902009.816,275140.553,413.286,964.165,-4.946,-43.813,20170905,164624,60384.000
FRF,960,1141,36.1870170045,-75.7486308715,902012.320,275140.920,415.764,963.653,-4.961,-43.821,20170905,164625,60385.000
FRF,960,1141,36.1870215217,-75.7486048325,902014.645,275141.498,418.147,963.399,-4.985,-43.846,20170905,164626,60386.000
FRF,960,1141,36.1870261007,-75.7485770978,902017.122,275142.088,420.676,963.106,-5.007,-43.884,20170905,164627,60387.000
FRF,960,1141,36.1870310853,-75.7485511267,902019.439,275142.717,423.068,962.903,-5.032,-43.886,20170905,164628,60388.000
FRF,960,1141,36.1870364265,-75.7485220295,902022.035,275143.395,425.740,962.651,-5.044,-43.921,20170905,164629,60389.000
FRF,960,1141,36.1870415450,-75.7484942233,902024.516,275144.045,428.293,962.412,-5.064,-43.920,20170905,164630,60390.000
FRF,960,1141,36.1870465473,-75.7484649102,902027.133,275144.686,430.971,962.118,-5.088,-43.945,20170905,164631,60391.000
FRF,960,1141,36.1870505535,-75.7484374393,902029.589,275145.211,433.459,961.771,-5.110,-43.993,20170905,164632,60392.000
FRF,960,1141,36.1870545910,-75.7484108588,902031.964,275145.737,435.870,961.451,-5.136,-43.986,20170905,164633,60393.000
FRF,960,1141,36.1870592793,-75.7483842873,902034.335,275146.335,438.303,961.201,-5.149,-44.023,20170905,164634,60394.000
FRF,960,1141,36.1870640232,-75.7483576710,902036.711,275146.940,440.742,960.956,-5.176,-44.033,20170905,164635,60395.000
FRF,960,1141,36.1870696510,-75.7483288937,902039.278,275147.649,443.397,960.743,-5.205,-44.067,20170905,164636,60396.000
FRF,960,1141,36.1870757223,-75.7483009962,902041.764,275148.404,445.991,960.601,-5.234,-44.109,20170905,164637,60397.000
FRF,960,1141,36.1870824927,-75.7482733428,902044.225,275149.237,448.588,960.541,-5.264,-44.120,20170905,164638,60398.000
FRF,960,1141,36.1870887403,-75.7482464917,902046.616,275150.009,451.099,960.448,-5.277,-44.157,20170905,164639,60399.000
FRF,960,1141,36.1870951718,-75.7482202412,902048.953,275150.799,453.566,960.390,-5.293,-44.150,20170905,164640,60400.000
FRF,960,1141,36.1871013462,-75.7481927720,902051.400,275151.565,456.127,960.272,-5.312,-44.166,20170905,164641,60401.000
FRF,960,1141,36.1871070672,-75.7481653557,902053.844,275152.280,458.668,960.106,-5.343,-44.213,20170905,164642,60402.000
FRF,960,1141,36.1871137875,-75.7481358437,902056.473,275153.112,461.423,959.988,-5.380,-44.245,20170905,164643,60403.000
FRF,960,1141,36.1871189763,-75.7481087005,902058.894,275153.768,463.922,959.775,-5.395,-44.277,20170905,164644,60404.000
FRF,960,1141,36.1871263195,-75.7480817307,902061.292,275154.662,466.481,959.794,-5.417,-44.259,20170905,164645,60405.000
FRF,960,1141,36.1871319843,-75.7480546478,902063.707,275155.370,468.993,959.632,-5.432,-44.308,20170905,164646,60406.000
FRF,960,1141,36.1871380348,-75.7480281557,902066.066,275156.119,471.466,959.528,-5.461,-44.323,20170905,164647,60407.000
FRF,960,1141,36.1871453512,-75.7480005368,902068.523,275157.011,474.080,959.525,-5.479,-44.345,20170905,164648,60408.000
FRF,960,1141,36.1871512665,-75.7479730732,902070.970,275157.748,476.631,959.379,-5.496,-44.365,20170905,164649,60409.000
FRF,960,1141,36.1871596922,-75.7479459528,902073.378,275158.763,479.241,959.508,-5.517,-44.373,20170905,164650,60410.000
FRF,960,1141,36.1871665083,-75.7479184320,902075.827,275159.600,481.829,959.456,-5.538,-44.407,20170905,164651,60411.000
FRF,960,1141,36.1871751073,-75.7478910358,902078.259,275160.634,484.468,959.595,-5.562,-44.430,20170905,164652,60412.000
FRF,960,1141,36.1871833650,-75.7478640873,902080.652,275161.629,487.057,959.710,-5.590,-44.443,20170905,164653,60413.000
FRF,960,1141,36.1871916660,-75.7478365405,902083.098,275162.631,489.698,959.814,-5.615,-44.492,20170905,164654,60414.000
FRF,960,1141,36.1872006667,-75.7478108463,902085.375,275163.705,492.205,960.043,-5.646,-44.505,20170905,164655,60415.000
FRF,960,1141,36.1872090925,-75.7477842917,902087.732,275164.718,494.766,960.188,-5.667,-44.538,20170905,164656,60416.000
FRF,960,1141,36.1872179343,-75.7477586063,902090.009,275165.774,497.267,960.400,-5.693,-44.554,20170905,164657,60417.000
FRF,960,1141,36.1872261473,-75.7477319818,902092.373,275166.763,499.827,960.520,-5.716,-44.582,20170905,164658,60418.000
FRF,960,1141,36.1872352110,-75.7477055290,902094.718,275167.846,502.401,960.735,-5.736,-44.606,20170905,164659,60419.000
FRF,960,1141,36.1872443212,-75.7476787000,902097.097,275168.936,505.010,960.944,-5.759,-44.615,20170905,164700,60420.000
FRF,960,1141,36.1872526115,-75.7476509177,902099.564,275169.937,507.670,961.040,-5.779,-44.651,20170905,164701,60421.000
FRF,960,1141,36.1872616607,-75.7476248928,902101.871,275171.017,510.208,961.265,-5.812,-44.666,20170905,164702,60422.000
FRF,960,1141,36.1872694250,-75.7475975225,902104.304,275171.959,512.816,961.316,-5.828,-44.713,20170905,164703,60423.000
FRF,960,1141,36.1872776427,-75.7475712633,902106.635,275172.948,515.345,961.447,-5.851,-44.699,20170905,164704,60424.000
FRF,960,1141,36.1872851292,-75.7475440542,902109.054,275173.858,517.929,961.474,-5.872,-44.736,20170905,164705,60425.000
FRF,960,1141,36.1872925882,-75.7475167815,902111.478,275174.766,520.518,961.497,-5.900,-44.775,20170905,164706,60426.000
FRF,960,1141,36.1872993697,-75.7474884360,902114.002,275175.602,523.175,961.418,-5.925,-44.784,20170905,164707,60427.000
FRF,960,1141,36.1873058753,-75.7474621023,902116.346,275176.401,525.651,961.366,-5.948,-44.810,20170905,164708,60428.000
FRF,960,1141,36.1873124500,-75.7474341157,902118.838,275177.212,528.270,961.275,-5.975,-44.845,20170905,164709,60429.000
FRF,960,1141,36.1873183047,-75.7474085570,902121.114,275177.937,530.657,961.177,-5.998,-44.865,20170905,164710,60430.000
FRF,960,1141,36.1873249123,-75.7473809103,902123.576,275178.751,533.249,961.098,-6.021,-44.878,20170905,164711,60431.000
FRF,960,1141,36.1873307620,-75.7473538075,902125.991,275179.480,535.767,960.956,-6.036,-44.915,20170905,164712,60432.000
FRF,960,1141,36.1873378298,-75.7473258675,902128.477,275180.346,538.400,960.919,-6.081,-44.910,20170905,164713,60433.000
FRF,960,1141,36.1873440567,-75.7472976370,902130.993,275181.120,541.028,960.784,-6.106,-45.014,20170905,164714,60434.000
FRF,960,1141,36.1873511898,-75.7472693600,902133.509,275181.994,543.692,960.744,-6.141,-44.988,20170905,164715,60435.000
FRF,960,1141,36.1873567783,-75.7472419758,902135.951,275182.695,546.226,960.566,-6.142,-45.016,20170905,164716,60436.000
FRF,960,1141,36.1873637770,-75.7472151202,902138.340,275183.550,548.763,960.552,-6.164,-45.017,20170905,164717,60437.000
FRF,960,1141,36.1873696243,-75.7471894480,902140.626,275184.274,551.159,960.449,-6.186,-45.053,20170905,164718,60438.000
FRF,960,1141,36.1873762145,-75.7471621258,902143.059,275185.085,553.723,960.378,-6.216,-45.083,20170905,164719,60439.000
FRF,960,1141,36.1873823332,-75.7471347728,902145.495,275185.845,556.272,960.258,-6.241,-45.107,20170905,164720,60440.000
FRF,960,1141,36.1873888427,-75.7471065702,902148.007,275186.650,558.907,960.154,-6.272,-45.129,20170905,164721,60441.000
FRF,960,1141,36.1873944375,-75.7470779132,902150.563,275187.355,561.550,959.941,-6.291,-45.174,20170905,164722,60442.000
FRF,960,1141,36.1874005045,-75.7470496925,902153.078,275188.111,564.172,959.790,-6.314,-45.164,20170905,164723,60443.000
FRF,960,1141,36.1874073923,-75.7470215392,902155.584,275188.958,566.817,959.728,-6.347,-45.198,20170905,164724,60444.000
FRF,960,1141,36.1874127973,-75.7469932288,902158.110,275189.640,569.424,959.503,-6.387,-45.276,20170905,164725,60445.000
FRF,960,1141,36.1874193580,-75.7469652328,902160.603,275190.450,572.043,959.411,-6.420,-45.282,20170905,164726,60446.000
FRF,960,1141,36.1874255545,-75.7469378593,902163.041,275191.218,574.597,959.297,-6.434,-45.297,20170905,164727,60447.000
FRF,960,1141,36.1874308997,-75.7469111577,902165.422,275191.890,577.064,959.113,-6.456,-45.319,20170905,164728,60448.000
FRF,960,1141,36.1874368020,-75.7468841797,902167.826,275192.624,579.574,958.980,-6.476,-45.346,20170905,164729,60449.000
FRF,960,1141,36.1874419520,-75.7468568048,902170.269,275193.276,582.093,958.756,-6.507,-45.359,20170905,164730,60450.000
FRF,960,1141,36.1874468028,-75.7468289225,902172.758,275193.896,584.643,958.486,-6.521,-45.411,20170905,164731,60451.000
FRF,960,1141,36.1874534010,-75.7468008760,902175.255,275194.710,587.268,958.396,-6.549,-45.387,20170905,164732,60452.000
FRF,960,1141,36.1874588842,-75.7467721303,902177.819,275195.403,589.914,958.169,-6.560,-45.445,20170905,164733,60453.000
FRF,960,1141,36.1874671622,-75.7467455987,902180.175,275196.399,592.469,958.298,-6.599,-45.442,20170905,164734,60454.000
FRF,960,1141,36.1874737803,-75.7467175902,902182.669,275197.216,595.092,958.211,-6.624,-45.503,20170905,164735,60455.000
FRF,960,1141,36.1874812560,-75.7466904235,902185.084,275198.125,597.672,958.239,-6.653,-45.522,20170905,164736,60456.000
FRF,960,1141,36.1874893322,-75.7466635195,902187.473,275199.100,600.251,958.337,-6.672,-45.528,20170905,164737,60457.000
FRF,960,1141,36.1874963762,-75.7466347982,902190.030,275199.966,602.950,958.275,-6.692,-45.561,20170905,164738,60458.000
FRF,960,1141,36.1875060438,-75.7466086543,902192.345,275201.115,605.518,958.561,-6.725,-45.583,20170905,164739,60459.000
FRF,960,1141,36.1875136187,-75.7465811253,902194.792,275202.036,608.133,958.589,-6.747,-45.626,20170905,164740,60460.000
FRF,960,1141,36.1875231120,-75.7465556738,902197.046,275203.164,610.637,958.877,-6.782,-45.628,20170905,164741,60461.000
FRF,960,1141,36.1875312963,-75.7465295762,902199.362,275204.149,613.150,959.009,-6.794,-45.687,20170905,164742,60462.000
FRF,960,1141,36.1875387265,-75.7465030675,902201.718,275205.051,615.672,959.050,-6.824,-45.663,20170905,164743,60463.000
FRF,960,1141,36.1875471230,-75.7464761537,902204.108,275206.062,618.264,959.181,-6.833,-45.717,20170905,164744,60464.000
FRF,960,1141,36.1875542485,-75.7464481325,902206.601,275206.934,620.905,959.147,-6.859,-45.714,20170905,164745,60465.000
FRF,960,1141,36.1875621967,-75.7464205692,902209.050,275207.897,623.536,959.213,-6.870,-45.742,20170905,164746,60466.000
FRF,960,1141,36.1875709742,-75.7463921113,902211.576,275208.954,626.271,959.341,-6.893,-45.751,20170905,164747,60467.000
FRF,960,1141,36.1875801623,-75.7463651580,902213.966,275210.053,628.893,959.555,-6.915,-45.781,20170905,164748,60468.000
FRF,960,1141,36.1875890042,-75.7463361605,902216.541,275211.119,631.677,959.675,-6.944,-45.809,20170905,164749,60469.000
FRF,960,1141,36.1875992120,-75.7463094517,902218.905,275212.330,634.313,960.003,-6.977,-45.837,20170905,164750,60470.000
FRF,960,1141,36.1876087572,-75.7462820198,902221.336,275213.469,636.987,960.241,-6.993,-45.879,20170905,164751,60471.000
FRF,960,1141,36.1876182780,-75.7462563997,902223.605,275214.601,639.506,960.527,-7.019,-45.855,20170905,164752,60472.000
FRF,960,1141,36.1876281500,-75.7462312955,902225.826,275215.769,641.993,960.864,-7.035,-45.914,20170905,164753,60473.000
FRF,960,1141,36.1876364365,-75.7462045790,902228.198,275216.767,644.563,960.990,-7.057,-45.928,20170905,164754,60474.000
FRF,960,1141,36.1876458353,-75.7461789165,902230.471,275217.885,647.082,961.262,-7.070,-45.921,20170905,164755,60475.000
FRF,960,1141,36.1876544155,-75.7461511323,902232.937,275218.919,649.753,961.389,-7.085,-45.954,20170905,164756,60476.000
FRF,960,1141,36.1876639902,-75.7461246352,902235.285,275220.059,652.349,961.656,-7.112,-45.973,20170905,164757,60477.000
FRF,960,1141,36.1876725132,-75.7460968417,902237.752,275221.086,655.019,961.776,-7.131,-46.003,20170905,164758,60478.000
FRF,960,1141,36.1876833488,-75.7460719422,902239.952,275222.361,657.522,962.221,-7.153,-46.010,20170905,164759,60479.000
FRF,960,1141,36.1876928660,-75.7460440848,902242.421,275223.499,660.232,962.444,-7.168,-46.037,20170905,164800,60480.000
FRF,960,1141,36.1877032010,-75.7460182507,902244.706,275224.721,662.797,962.810,-7.193,-46.050,20170905,164801,60481.000
FRF,960,1141,36.1877123945,-75.7459905060,902247.167,275225.822,665.486,963.002,-7.216,-46.084,20170905,164802,60482.000
FRF,960,1141,36.1877214983,-75.7459631247,902249.596,275226.913,668.142,963.195,-7.242,-46.105,20170905,164803,60483.000
FRF,960,1141,36.1877299210,-75.7459363642,902251.971,275227.926,670.720,963.333,-7.271,-46.128,20170905,164804,60484.000
FRF,960,1141,36.1877368310,-75.7459088898,902254.416,275228.773,673.308,963.292,-7.293,-46.171,20170905,164805,60485.000
FRF,960,1141,36.1877446350,-75.7458833468,902256.684,275229.714,675.761,963.399,-7.310,-46.170,20170905,164806,60486.000
FRF,960,1141,36.1877514040,-75.7458571922,902259.010,275230.542,678.230,963.381,-7.322,-46.180,20170905,164807,60487.000
FRF,960,1141,36.1877574288,-75.7458304577,902261.392,275231.289,680.723,963.267,-7.344,-46.207,20170905,164808,60488.000
FRF,960,1141,36.1877646878,-75.7458036203,902263.778,275232.173,683.268,963.280,-7.376,-46.237,20170905,164809,60489.000
FRF,960,1141,36.1877707092,-75.7457753718,902266.296,275232.924,685.891,963.124,-7.396,-46.276,20170905,164810,60490.000
FRF,960,1141,36.1877769733,-75.7457472705,902268.800,275233.701,688.509,962.996,-7.404,-46.266,20170905,164811,60491.000
FRF,960,1141,36.1877833100,-75.7457192178,902271.299,275234.487,691.127,962.879,-7.415,-46.262,20170905,164812,60492.000
FRF,960,1141,36.1877886152,-75.7456908133,902273.833,275235.159,693.737,962.643,-7.431,-46.309,20170905,164813,60493.000
FRF,960,1141,36.1877941313,-75.7456625070,902276.358,275235.854,696.348,962.431,-7.463,-46.314,20170905,164814,60494.000
FRF,960,1141,36.1877996635,-75.7456347050,902278.837,275236.550,698.915,962.236,-7.475,-46.359,20170905,164815,60495.000
FRF,960,1141,36.1878051383,-75.7456059165,902281.405,275237.242,701.565,962.007,-7.493,-46.344,20170905,164816,60496.000
FRF,960,1141,36.1878106840,-75.7455777162,902283.920,275237.940,704.167,961.801,-7.508,-46.369,20170905,164817,60497.000
FRF,960,1141,36.1878162528,-75.7455498682,902286.404,275238.640,706.740,961.609,-7.531,-46.404,20170905,164818,60498.000
FRF,960,1141,36.1878220388,-75.7455226230,902288.832,275239.362,709.269,961.455,-7.559,-46.411,20170905,164819,60499.000
FRF,960,1141,36.1878271542,-75.7454960023,902291.207,275240.007,711.721,961.248,-7.571,-46.455,20170905,164820,60500.000
FRF,960,1141,36.1878332038,-75.7454691185,902293.601,275240.758,714.228,961.134,-7.594,-46.440,20170905,164821,60501.000
FRF,960,1141,36.1878384833,-75.7454412643,902296.086,275241.425,716.791,960.910,-7.604,-46.480,20170905,164822,60502.000
FRF,960,1141,36.1878446972,-75.7454123657,902298.662,275242.200,719.476,960.756,-7.634,-46.484,20170905,164823,60503.000
FRF,960,1141,36.1878502913,-75.7453831387,902301.269,275242.906,722.168,960.526,-7.655,-46.530,20170905,164824,60504.000
FRF,960,1141,36.1878572673,-75.7453540877,902303.855,275243.766,724.892,960.449,-7.683,-46.543,20170905,164825,60505.000
FRF,960,1141,36.1878631733,-75.7453253137,902306.421,275244.505,727.556,960.264,-7.687,-46.567,20170905,164826,60506.000
FRF,960,1141,36.1878705327,-75.7452978887,902308.859,275245.402,730.153,960.272,-7.700,-46.544,20170905,164827,60507.000
FRF,960,1141,36.1878769970,-75.7452697465,902311.366,275246.202,732.783,960.166,-7.711,-46.581,20170905,164828,60508.000
FRF,960,1141,36.1878840625,-75.7452430553,902313.740,275247.065,735.309,960.163,-7.734,-46.599,20170905,164829,60509.000
FRF,960,1141,36.1878913962,-75.7452157868,902316.165,275247.958,737.893,960.172,-7.744,-46.613,20170905,164830,60510.000
FRF,960,1141,36.1878979207,-75.7451882197,902318.619,275248.763,740.474,960.088,-7.771,-46.613,20170905,164831,60511.000
FRF,960,1141,36.1879044982,-75.7451610168,902321.041,275249.573,743.027,960.020,-7.791,-46.678,20170905,164832,60512.000
FRF,960,1141,36.1879108330,-75.7451334747,902323.494,275250.357,745.600,959.916,-7.816,-46.674,20170905,164833,60513.000
FRF,960,1141,36.1879166910,-75.7451063047,902325.915,275251.086,748.125,959.772,-7.827,-46.688,20170905,164834,60514.000
FRF,960,1141,36.1879238602,-75.7450782245,902328.414,275251.964,750.773,959.741,-7.847,-46.711,20170905,164835,60515.000
FRF,960,1141,36.1879298782,-75.7450507972,902330.857,275252.713,753.325,959.608,-7.862,-46.735,20170905,164836,60516.000
FRF,960,1141,36.1879376125,-75.7450214227,902333.470,275253.657,756.103,959.601,-7.880,-46.731,20170905,164837,60517.000
FRF,960,1141,36.1879452613,-75.7449948635,902335.830,275254.584,758.638,959.663,-7.893,-46.765,20170905,164838,60518.000
FRF,960,1141,36.1879533668,-75.7449670057,902338.305,275255.565,761.299,959.738,-7.922,-46.775,20170905,164839,60519.000
FRF,960,1141,36.1879615595,-75.7449417125,902340.549,275256.548,763.744,959.893,-7.938,-46.818,20170905,164840,60520.000
FRF,960,1141,36.1879694703,-75.7449153123,902342.894,275257.503,766.274,959.987,-7.953,-46.815,20170905,164841,60521.000
FRF,960,1141,36.1879786473,-75.7448903177,902345.107,275258.595,768.728,960.255,-7.967,-46.818,20170905,164842,60522.000
FRF,960,1141,36.1879872688,-75.7448633177,902347.503,275259.630,771.333,960.407,-7.981,-46.861,20170905,164843,60523.000
FRF,960,1141,36.1879967058,-75.7448368455,902349.849,275260.755,773.923,960.661,-8.002,-46.856,20170905,164844,60524.000
FRF,960,1141,36.1880064110,-75.7448093477,902352.286,275261.912,776.608,960.913,-8.023,-46.880,20170905,164845,60525.000
FRF,960,1141,36.1880146595,-75.7447810035,902354.804,275262.911,779.316,960.990,-8.061,-46.926,20170905,164846,60526.000
FRF,960,1141,36.1880244882,-75.7447542022,902357.178,275264.080,781.947,961.275,-8.087,-46.969,20170905,164847,60527.000
FRF,960,1141,36.1880334028,-75.7447268570,902359.604,275265.149,784.592,961.449,-8.109,-46.957,20170905,164848,60528.000
FRF,960,1141,36.1880416408,-75.7447004555,902361.947,275266.141,787.133,961.578,-8.114,-46.994,20170905,164849,60529.000
FRF,960,1141,36.1880507175,-75.7446729087,902364.391,275267.229,789.802,961.764,-8.129,-46.982,20170905,164850,60530.000
