FRF,558,994,36.1833711000,-75.7479702315,902084.964,274738.523,346.222,560.708,-4.091,-0.870,20050902,134842,49722.996
FRF,558,994,36.1833785867,-75.7479449479,902087.210,274739.428,348.642,560.789,-4.073,-0.877,20050902,134843,49723.996
FRF,558,994,36.1833911289,-75.7478893968,902092.159,274740.983,353.824,560.555,-4.065,-0.833,20050902,134845,49725.996
FRF,558,994,36.1834043820,-75.7478334545,902097.141,274742.617,359.064,560.385,-4.058,-0.895,20050902,134847,49727.996
FRF,558,994,36.1834110997,-75.7478047832,902099.694,274743.447,361.747,560.290,-4.067,-0.766,20050902,134848,49728.996
FRF,558,994,36.1834186655,-75.7477772387,902102.143,274744.367,364.363,560.316,-4.074,-3.773,20050902,134849,49729.996
FRF,558,994,36.1834313021,-75.7477217959,902107.082,274745.932,369.539,560.095,-4.086,-0.800,20050902,134851,49731.996
FRF,558,994,36.1834378755,-75.7476933821,902109.612,274746.745,372.195,559.992,-4.102,-0.850,20050902,134852,49732.996
FRF,558,994,36.1834515517,-75.7476370961,902114.623,274748.427,377.479,559.857,-4.149,-3.817,20050902,134854,49734.996
FRF,558,994,36.1834654412,-75.7475821131,902119.516,274750.130,382.659,559.781,-4.171,-3.844,20050902,134856,49736.996
FRF,558,994,36.1834706139,-75.7475533669,902122.082,274750.788,385.295,559.521,-4.189,-4.007,20050902,134857,49737.996
FRF,558,994,36.1834781341,-75.7475258156,902124.531,274751.703,387.910,559.542,-4.223,-3.911,20050902,134858,49738.996
FRF,558,994,36.1834914105,-75.7474700699,902129.495,274753.340,393.134,559.380,-4.258,-3.899,20050902,134900,49740.996
FRF,558,994,36.1834991320,-75.7474443665,902131.778,274754.272,395.598,559.474,-4.270,-3.987,20050902,134901,49741.996
FRF,558,994,36.1835125801,-75.7473887955,902136.725,274755.927,400.813,559.335,-4.302,-4.023,20050902,134903,49743.996
FRF,558,994,36.1835201003,-75.7473605656,902139.236,274756.844,403.486,559.337,-4.355,-4.067,20050902,134904,49744.996
FRF,558,994,36.1835353522,-75.7473063439,902144.055,274758.696,408.648,559.426,-4.400,-4.071,20050902,134906,49746.996
FRF,558,994,36.1835507998,-75.7472547049,902148.642,274760.561,413.596,559.608,-4.448,-4.162,20050902,134908,49748.996
FRF,558,994,36.1835583425,-75.7472278178,902151.032,274761.477,416.155,559.650,-4.494,-4.210,20050902,134909,49749.996
FRF,558,994,36.1835725003,-75.7471701823,902156.162,274763.217,421.571,559.528,-4.563,-4.266,20050902,134911,49751.996
FRF,558,994,36.1835788216,-75.7471414676,902158.721,274764.002,424.244,559.390,-4.616,-4.297,20050902,134912,49752.996
FRF,558,994,36.1835868128,-75.7471141418,902161.148,274764.969,426.856,559.467,-4.684,-4.416,20050902,134913,49753.996
FRF,558,994,36.1836006975,-75.7470608530,902165.889,274766.666,431.891,559.438,-4.740,-4.429,20050902,134915,49755.996
FRF,558,994,36.1836158190,-75.7470061223,902170.755,274768.504,437.092,559.499,-4.817,-4.550,20050902,134917,49757.996
FRF,558,994,36.1836242139,-75.7469785620,902173.202,274769.517,439.738,559.612,-4.874,-4.545,20050902,134918,49758.996
FRF,558,994,36.1836401840,-75.7469237064,902178.076,274771.449,444.979,559.759,-4.946,-4.680,20050902,134920,49760.996
FRF,558,994,36.1836484969,-75.7468963118,902180.508,274772.452,447.608,559.868,-5.003,-4.700,20050902,134921,49761.996
FRF,558,994,36.1836627642,-75.7468404051,902185.483,274774.199,452.880,559.806,-5.071,-4.789,20050902,134923,49763.996
FRF,558,994,36.1836710875,-75.7468141493,902187.813,274775.200,455.412,559.948,-5.126,-4.834,20050902,134924,49764.996
FRF,558,994,36.1836863364,-75.7467613653,902192.503,274777.046,460.451,560.077,-5.191,-4.886,20050902,134926,49766.996
FRF,558,994,36.1836945979,-75.7467346635,902194.874,274778.041,463.019,560.200,-5.246,-4.957,20050902,134927,49767.996
FRF,558,994,36.1837098609,-75.7466811481,902199.630,274779.892,468.121,560.310,-5.309,-5.025,20050902,134929,49769.996
FRF,558,994,36.1837178835,-75.7466517409,902202.245,274780.868,470.912,560.332,-5.373,-5.065,20050902,134930,49770.996
FRF,558,994,36.1837326667,-75.7465972827,902207.087,274782.668,476.078,560.365,-5.439,-5.148,20050902,134932,49772.996
FRF,558,994,36.1837399834,-75.7465702106,902209.494,274783.559,478.645,560.378,-5.501,-5.205,20050902,134933,49773.996
FRF,558,994,36.1837517143,-75.7465136410,902214.538,274785.027,483.886,560.030,-5.566,-5.289,20050902,134935,49775.996
FRF,558,994,36.1837577186,-75.7464862254,902216.981,274785.774,486.437,559.895,-5.627,-5.335,20050902,134936,49776.996
FRF,558,994,36.1837635616,-75.7464583819,902219.463,274786.504,489.019,559.731,-5.696,-5.386,20050902,134937,49777.996
FRF,558,994,36.1837758517,-75.7464047758,902224.237,274788.025,494.026,559.525,-5.750,-5.453,20050902,134939,49779.996
FRF,558,994,36.1837882458,-75.7463487083,902229.233,274789.565,499.247,559.261,-5.814,-5.551,20050902,134941,49781.996
FRF,558,994,36.1837938667,-75.7463195233,902231.837,274790.274,501.936,559.036,-5.872,-5.557,20050902,134942,49782.996
FRF,558,994,36.1838076357,-75.7462644913,902236.734,274791.963,507.116,558.946,-5.934,-5.657,20050902,134944,49784.996
FRF,558,994,36.1838147794,-75.7462376416,902239.122,274792.835,509.658,558.947,-5.984,-5.678,20050902,134945,49785.996
FRF,558,994,36.1838289433,-75.7461830149,902243.982,274794.567,514.817,558.910,-6.040,-5.763,20050902,134947,49787.996
FRF,558,994,36.1838357140,-75.7461548563,902246.489,274795.401,517.459,558.835,-6.091,-5.801,20050902,134948,49788.996
FRF,558,994,36.1838506307,-75.7460996449,902251.399,274797.218,522.694,558.861,-6.141,-5.836,20050902,134950,49790.996
FRF,558,994,36.1838572791,-75.7460715538,902253.900,274798.038,525.324,558.775,-6.192,-5.914,20050902,134951,49791.996
FRF,558,994,36.1838719845,-75.7460162452,902258.819,274799.832,530.560,558.776,-6.247,-5.927,20050902,134953,49793.996
FRF,558,994,36.1838802018,-75.7459878175,902261.345,274800.827,533.274,558.846,-6.296,-6.018,20050902,134954,49794.996
FRF,558,994,36.1838953211,-75.7459319860,902266.310,274802.668,538.569,558.876,-6.342,-6.074,20050902,134956,49796.996
FRF,558,994,36.1839028976,-75.7459050422,902268.705,274803.588,541.134,558.920,-6.390,-6.081,20050902,134957,49797.996
FRF,558,994,36.1839104528,-75.7458771071,902271.189,274804.508,543.783,558.934,-6.435,-6.147,20050902,134958,49798.996
FRF,558,994,36.1839258857,-75.7458234146,902275.960,274806.378,548.906,559.057,-6.477,-6.163,20050902,135000,49800.996
FRF,558,994,36.1839423200,-75.7457713787,902280.578,274808.354,553.922,559.332,-6.520,-6.242,20050902,135002,49802.996
FRF,558,994,36.1839500194,-75.7457431510,902283.088,274809.291,556.601,559.353,-6.555,-6.285,20050902,135003,49803.996
FRF,558,994,36.1839646825,-75.7456866086,902288.118,274811.084,561.941,559.315,-6.591,-6.297,20050902,135005,49805.996
FRF,558,994,36.1839733980,-75.7456587683,902290.590,274812.133,564.622,559.454,-6.624,-6.325,20050902,135006,49806.996
FRF,558,994,36.1839896626,-75.7456070849,902295.177,274814.089,569.602,559.721,-6.649,-6.340,20050902,135008,49808.996
FRF,558,994,36.1839986159,-75.7455816336,902297.433,274815.157,572.087,559.952,-6.673,-6.407,20050902,135009,49809.996
FRF,558,994,36.1840072008,-75.7455532140,902299.957,274816.193,574.813,560.061,-6.700,-6.413,20050902,135010,49810.996
FRF,558,994,36.1840245334,-75.7454950836,902305.120,274818.286,580.381,560.260,-6.730,-6.418,20050902,135012,49812.996
FRF,558,994,36.1840324329,-75.7454670303,902307.613,274819.245,583.052,560.307,-6.752,-6.458,20050902,135013,49813.996
FRF,558,994,36.1840512170,-75.7454147160,902312.248,274821.483,588.173,560.822,-6.772,-6.489,20050902,135015,49815.996
FRF,558,994,36.1840685281,-75.7453610925,902317.006,274823.561,593.355,561.145,-6.802,-6.516,20050902,135017,49817.996
FRF,558,994,36.1840769006,-75.7453337218,902319.437,274824.570,595.984,561.261,-6.820,-6.512,20050902,135018,49818.996
FRF,558,994,36.1840945205,-75.7452782577,902324.359,274826.688,601.334,561.565,-6.844,-6.571,20050902,135020,49820.996
FRF,558,994,36.1841008988,-75.7452524673,902326.655,274827.471,603.759,561.515,-6.866,-6.547,20050902,135021,49821.996
FRF,558,994,36.1841087995,-75.7452261225,902328.995,274828.425,606.284,561.610,-6.891,-6.609,20050902,135022,49822.996
FRF,558,994,36.1841234804,-75.7451725820,902333.755,274830.211,611.368,561.658,-6.914,-6.628,20050902,135024,49824.996
FRF,558,994,36.1841387909,-75.7451141019,902338.957,274832.081,616.896,561.634,-6.947,-6.634,20050902,135026,49826.996
FRF,558,994,36.1841460649,-75.7450843334,902341.607,274832.976,619.692,561.567,-6.969,-6.687,20050902,135027,49827.996
FRF,558,994,36.1841593645,-75.7450296378,902346.476,274834.612,624.827,561.437,-6.989,-6.712,20050902,135029,49829.996
FRF,558,994,36.1841661354,-75.7450022981,902348.909,274835.444,627.398,561.385,-7.010,-6.720,20050902,135030,49830.996
FRF,558,994,36.1841733977,-75.7449745369,902351.379,274836.331,630.022,561.373,-7.028,-6.726,20050902,135031,49831.996
FRF,558,994,36.1841859156,-75.7449175717,902356.454,274837.887,635.324,561.097,-7.042,-6.739,20050902,135033,49833.996
FRF,558,994,36.1841927343,-75.7448886602,902359.029,274838.729,638.031,561.006,-7.059,-6.776,20050902,135034,49834.996
FRF,558,994,36.1842048290,-75.7448334306,902363.950,274840.233,643.170,560.734,-7.080,-6.782,20050902,135036,49836.996
FRF,558,994,36.1842163036,-75.7447785003,902368.847,274841.668,648.262,560.405,-7.111,-6.808,20050902,135038,49838.996
FRF,558,994,36.1842223181,-75.7447501879,902371.371,274842.418,650.890,560.246,-7.125,-6.831,20050902,135039,49839.996
FRF,558,994,36.1842339617,-75.7446933721,902376.437,274843.877,656.149,559.882,-7.147,-6.894,20050902,135041,49841.996
FRF,558,994,36.1842396685,-75.7446657893,902378.896,274844.591,658.704,559.711,-7.164,-6.843,20050902,135042,49842.996
FRF,558,994,36.1842503046,-75.7446100169,902383.871,274845.935,663.839,559.270,-7.183,-6.895,20050902,135044,49844.996
FRF,558,994,36.1842557313,-75.7445829174,902386.288,274846.617,666.343,559.083,-7.195,-6.891,20050902,135045,49845.996
FRF,558,994,36.1842608989,-75.7445537947,902388.887,274847.276,669.011,558.812,-7.231,-6.926,20050902,135046,49846.996
FRF,558,994,36.1842720619,-75.7444979662,902393.866,274848.679,674.169,558.425,-7.253,-6.956,20050902,135048,49848.996
FRF,558,994,36.1842828318,-75.7444421893,902398.841,274850.038,679.309,557.998,-7.281,-7.022,20050902,135050,49850.996
FRF,558,994,36.1842884103,-75.7444145897,902401.302,274850.738,681.861,557.813,-7.314,-7.004,20050902,135051,49851.996
FRF,558,994,36.1842985628,-75.7443562820,902406.508,274852.036,687.196,557.250,-7.338,-7.033,20050902,135053,49853.996
FRF,558,994,36.1843054558,-75.7443274473,902409.075,274852.885,689.899,557.169,-7.351,-7.091,20050902,135054,49854.996
FRF,558,994,36.1843178593,-75.7442732317,902413.904,274854.421,694.962,556.958,-7.373,-7.073,20050902,135056,49856.996
FRF,558,994,36.1843240355,-75.7442447741,902416.440,274855.190,697.608,556.812,-7.392,-7.090,20050902,135057,49857.996
FRF,558,994,36.1843353144,-75.7441866527,902421.625,274856.612,702.966,556.373,-7.405,-7.112,20050902,135059,49859.996
FRF,558,994,36.1843396043,-75.7441603336,902423.975,274857.165,705.364,556.088,-7.424,-7.130,20050902,135100,49860.996
FRF,558,994,36.1843521185,-75.7441067360,902428.748,274858.711,710.378,555.906,-7.448,-7.157,20050902,135102,49862.996
FRF,558,994,36.1843562612,-75.7440785793,902431.265,274859.254,712.928,555.554,-7.470,-7.168,20050902,135103,49863.996
FRF,558,994,36.1843673074,-75.7440221186,902436.301,274860.645,718.136,555.137,-7.498,-7.207,20050902,135105,49865.996
FRF,558,994,36.1843717552,-75.7439933131,902438.874,274861.224,720.752,554.799,-7.521,-7.223,20050902,135106,49866.996
FRF,558,994,36.1843811561,-75.7439373337,902443.873,274862.431,725.862,554.222,-7.552,-7.271,20050902,135108,49868.996
FRF,558,994,36.1843858340,-75.7439097678,902446.334,274863.031,728.380,553.943,-7.571,-7.271,20050902,135109,49869.996
FRF,558,994,36.1843942362,-75.7438534782,902451.364,274864.129,733.482,553.252,-7.595,-7.325,20050902,135111,49871.996
FRF,558,994,36.1843994225,-75.7438247841,902453.925,274864.789,736.114,552.995,-7.615,-7.303,20050902,135112,49872.996
FRF,558,994,36.1844088838,-75.7437675773,902459.034,274866.007,741.331,552.390,-7.635,-7.342,20050902,135114,49874.996
FRF,558,994,36.1844136005,-75.7437383307,902461.646,274866.617,743.994,552.068,-7.654,-7.368,20050902,135115,49875.996
FRF,558,994,36.1844186163,-75.7437097783,902464.195,274867.257,746.608,551.797,-7.687,-7.375,20050902,135116,49876.996
FRF,558,994,36.1844274335,-75.7436532470,902469.245,274868.402,751.745,551.143,-7.709,-7.418,20050902,135118,49878.996
FRF,558,994,36.1844376841,-75.7435967103,902474.291,274869.705,756.932,550.640,-7.733,-7.470,20050902,135120,49880.996
FRF,558,994,36.1844421629,-75.7435692510,902476.744,274870.283,759.434,550.343,-7.761,-7.451,20050902,135121,49881.996
FRF,558,994,36.1844578484,-75.7435176373,902481.327,274872.175,764.388,550.551,-7.779,-7.485,20050902,135123,49883.996
FRF,558,994,36.1844651020,-75.7434913349,902483.665,274873.057,766.887,550.579,-7.793,-7.516,20050902,135124,49884.996
FRF,558,994,36.1844862844,-75.7434389135,902488.301,274875.561,772.100,551.344,-7.816,-7.510,20050902,135126,49886.996
FRF,558,994,36.1844958344,-75.7434103575,902490.834,274876.704,774.871,551.551,-7.839,-7.540,20050902,135127,49887.996
FRF,558,994,36.1845077852,-75.7433849011,902493.079,274878.105,777.460,552.098,-7.858,-7.563,20050902,135128,49888.996
FRF,558,994,36.1845283357,-75.7433326805,902497.699,274880.538,782.634,552.802,-7.880,-7.599,20050902,135130,49890.996
FRF,558,994,36.1845399861,-75.7433083194,902499.847,274881.902,785.119,553.348,-7.908,-7.615,20050902,135131,49891.996
FRF,558,994,36.1845606688,-75.7432570646,902504.379,274884.347,790.215,554.093,-7.926,-7.619,20050902,135133,49893.996
FRF,558,994,36.1845800380,-75.7432031146,902509.159,274886.654,795.496,554.624,-7.947,-7.678,20050902,135135,49895.996
FRF,558,994,36.1845920614,-75.7431765996,902511.499,274888.066,798.178,555.149,-7.966,-7.655,20050902,135136,49896.996
FRF,558,994,36.1846110164,-75.7431217100,902516.365,274890.330,803.525,555.610,-7.992,-7.701,20050902,135138,49898.996
FRF,558,994,36.1846212344,-75.7430948512,902518.743,274891.542,806.174,555.935,-8.005,-7.710,20050902,135139,49899.996
FRF,558,994,36.1846399954,-75.7430434044,902523.300,274893.775,811.220,556.472,-8.031,-7.752,20050902,135141,49901.996
FRF,558,994,36.1846496453,-75.7430177198,902525.574,274894.921,813.749,556.770,-8.048,-7.744,20050902,135142,49902.996
FRF,558,994,36.1846675633,-75.7429650196,902530.247,274897.064,818.873,557.183,-8.067,-7.783,20050902,135144,49904.996
FRF,558,994,36.1846771336,-75.7429366004,902532.767,274898.209,821.633,557.396,-8.080,-7.785,20050902,135145,49905.996
FRF,558,994,36.1846948957,-75.7428785612,902537.920,274900.350,827.208,557.643,-8.109,-7.805,20050902,135147,49907.996
FRF,558,994,36.1847033324,-75.7428509822,902540.369,274901.367,829.857,557.760,-8.135,-7.816,20050902,135148,49908.996
FRF,558,994,36.1847122003,-75.7428243145,902542.734,274902.429,832.443,557.948,-8.161,-7.892,20050902,135149,49909.996
FRF,558,994,36.1847250307,-75.7427715230,902547.434,274904.008,837.399,557.822,-8.186,-7.913,20050902,135151,49911.996
FRF,558,994,36.1847351652,-75.7427145648,902552.518,274905.300,842.618,557.295,-8.217,-7.911,20050902,135153,49913.996
FRF,558,994,36.1847420820,-75.7426861023,902555.051,274906.151,845.290,557.227,-8.229,-7.930,20050902,135154,49914.996
FRF,558,994,36.1847517697,-75.7426286126,902560.185,274907.395,850.539,556.638,-8.249,-7.974,20050902,135156,49916.996
FRF,558,994,36.1847579455,-75.7426008332,902562.660,274908.162,853.127,556.511,-8.268,-7.951,20050902,135157,49917.996
FRF,558,994,36.1847699201,-75.7425457654,902567.567,274909.652,858.248,556.231,-8.301,-8.014,20050902,135159,49919.996
FRF,558,994,36.1847769015,-75.7425198442,902569.872,274910.503,860.705,556.241,-8.323,-8.008,20050902,135200,49920.996
FRF,558,994,36.1847898848,-75.7424640494,902574.841,274912.108,865.923,556.047,-8.348,-8.093,20050902,135202,49922.996
FRF,558,994,36.1847984848,-75.7424353197,902577.393,274913.146,868.676,556.149,-8.362,-8.084,20050902,135203,49923.996
FRF,558,994,36.1848152315,-75.7423806017,902582.251,274915.165,873.932,556.382,-8.385,-8.074,20050902,135205,49925.996
FRF,558,994,36.1848252385,-75.7423537511,902584.629,274916.354,876.573,556.685,-8.389,-8.087,20050902,135206,49926.996
FRF,558,994,36.1848402179,-75.7422975817,902589.624,274918.181,881.892,556.691,-8.407,-8.120,20050902,135208,49928.996
FRF,558,994,36.1848486589,-75.7422697002,902592.100,274919.200,884.567,556.800,-8.419,-8.117,20050902,135209,49929.996
FRF,558,994,36.1848668700,-75.7422148957,902596.961,274921.381,889.881,557.185,-8.441,-8.171,20050902,135211,49931.996
FRF,558,994,36.1848756393,-75.7421892410,902599.236,274922.429,892.377,557.391,-8.457,-8.138,20050902,135212,49932.996
FRF,558,994,36.1848845004,-75.7421644189,902601.435,274923.485,894.805,557.630,-8.486,-8.197,20050902,135213,49933.996
FRF,558,994,36.1849027128,-75.7421120365,902606.078,274925.660,899.912,558.083,-8.507,-8.195,20050902,135215,49935.996
FRF,558,994,36.1849129988,-75.7420837427,902608.584,274926.884,902.686,558.375,-8.533,-8.265,20050902,135216,49936.996
FRF,558,994,36.1849327678,-75.7420280354,902613.521,274929.241,908.131,558.899,-8.553,-8.275,20050902,135218,49938.996
FRF,558,994,36.1849523421,-75.7419748816,902618.228,274931.569,913.351,559.474,-8.585,-8.267,20050902,135220,49940.996
FRF,558,994,36.1849611103,-75.7419482671,902620.589,274932.620,915.929,559.653,-8.610,-8.298,20050902,135221,49941.996
FRF,558,994,36.1849700000,-75.7419214093,902622.971,274933.685,918.532,559.838,-8.629,-8.355,20050902,135222,49942.996
FRF,558,994,36.1849875484,-75.7418648861,902627.989,274935.798,923.970,560.105,-8.663,-8.388,20050902,135224,49944.996
FRF,558,994,36.1850048617,-75.7418080340,902633.037,274937.886,929.428,560.338,-8.685,-8.372,20050902,135226,49946.996
FRF,558,994,36.1850115511,-75.7417818192,902635.370,274938.705,931.900,560.309,-8.699,-8.438,20050902,135227,49947.996
FRF,558,994,36.1850260384,-75.7417287146,902640.091,274940.468,936.940,560.349,-8.716,-8.406,20050902,135229,49949.996
FRF,558,994,36.1850333703,-75.7417000454,902642.642,274941.366,939.644,560.319,-8.741,-8.428,20050902,135230,49950.996
FRF,558,994,36.1850468025,-75.7416433089,902647.694,274943.023,944.958,560.146,-8.757,-8.470,20050902,135232,49952.996
FRF,558,994,36.1850518502,-75.7416149914,902650.222,274943.667,947.553,559.885,-8.784,-8.496,20050902,135233,49953.996
FRF,558,994,36.1850591809,-75.7415589820,902655.230,274944.645,952.594,559.089,-8.814,-8.519,20050902,135235,49955.996
FRF,558,994,36.1850628364,-75.7415303358,902657.793,274945.135,955.169,558.672,-8.834,-8.541,20050902,135236,49956.996
FRF,558,994,36.1850711684,-75.7414731987,902662.899,274946.228,960.341,557.950,-8.860,-8.578,20050902,135238,49958.996
FRF,558,994,36.1850740610,-75.7414440334,902665.511,274946.635,962.934,557.438,-8.884,-8.569,20050902,135239,49959.996
FRF,558,994,36.1850820847,-75.7413888774,902670.440,274947.687,967.926,556.739,-8.910,-8.630,20050902,135241,49961.996
FRF,558,994,36.1850843497,-75.7413595754,902673.066,274948.025,970.509,556.157,-8.930,-8.639,20050902,135242,49962.996
FRF,558,994,36.1850921995,-75.7413009331,902678.310,274949.069,975.793,555.342,-8.961,-8.668,20050902,135244,49964.996
FRF,558,994,36.1850960798,-75.7412715120,902680.941,274949.586,978.442,554.927,-8.976,-8.679,20050902,135245,49965.996
FRF,558,994,36.1851041199,-75.7412154735,902685.950,274950.643,983.510,554.205,-8.999,-8.722,20050902,135247,49967.996
FRF,558,994,36.1851089222,-75.7411885075,902688.357,274951.255,985.981,553.956,-9.020,-8.708,20050902,135248,49968.996
FRF,558,994,36.1851178357,-75.7411300378,902693.581,274952.416,991.287,553.258,-9.047,-8.751,20050902,135250,49970.996
FRF,558,994,36.1851234182,-75.7411022056,902696.063,274953.118,993.859,553.067,-9.069,-8.773,20050902,135251,49971.996
FRF,558,994,36.1851357279,-75.7410463372,902701.041,274954.648,999.060,552.800,-9.097,-8.816,20050902,135253,49973.996
FRF,558,994,36.1851422005,-75.7410187245,902703.500,274955.447,1001.644,552.709,-9.122,-8.832,20050902,135254,49974.996
FRF,558,994,36.1851578149,-75.7409625541,902708.493,274957.345,1006.985,552.782,-9.147,-8.849,20050902,135256,49976.996
FRF,558,994,36.1851658775,-75.7409335252,902711.073,274958.325,1009.745,552.819,-9.166,-8.873,20050902,135257,49977.996
FRF,558,994,36.1851861370,-75.7408793964,902715.866,274960.731,1015.072,553.439,-9.190,-8.900,20050902,135259,49979.996
FRF,558,994,36.1851967872,-75.7408538000,902718.128,274961.988,1017.628,553.845,-9.213,-8.910,20050902,135300,49980.996
FRF,558,994,36.1852190376,-75.7408035644,902722.564,274964.604,1022.691,554.784,-9.248,-8.952,20050902,135302,49982.996
FRF,558,994,36.1852296480,-75.7407780104,902724.822,274965.856,1025.242,555.187,-9.270,-8.967,20050902,135303,49983.996
FRF,558,994,36.1852489153,-75.7407230827,902729.690,274968.155,1030.603,555.680,-9.298,-9.044,20050902,135305,49985.996
FRF,558,994,36.1852580463,-75.7406960649,902732.086,274969.248,1033.228,555.886,-9.324,-9.012,20050902,135306,49986.996
FRF,558,994,36.1852780074,-75.7406421663,902736.859,274971.621,1038.525,556.481,-9.357,-9.049,20050902,135308,49988.996
FRF,558,994,36.1852873804,-75.7406150943,902739.259,274972.740,1041.163,556.711,-9.381,-9.082,20050902,135309,49989.996
FRF,558,994,36.1853063278,-75.7405627981,902743.892,274974.996,1046.288,557.244,-9.416,-9.134,20050902,135311,49991.996
FRF,558,994,36.1853153366,-75.7405358830,902746.279,274976.074,1048.900,557.440,-9.449,-9.162,20050902,135312,49992.996
FRF,558,994,36.1853250617,-75.7405078068,902748.767,274977.236,1051.636,557.679,-9.480,-9.187,20050902,135313,49993.996
FRF,558,994,36.1853433011,-75.7404531420,902753.615,274979.420,1056.939,558.071,-9.504,-9.216,20050902,135315,49995.996
FRF,558,994,36.1853605474,-75.7403981811,902758.494,274981.495,1062.233,558.350,-9.531,-9.236,20050902,135317,49997.996
FRF,558,994,36.1853694491,-75.7403701698,902760.980,274982.565,1064.935,558.504,-9.555,-9.253,20050902,135318,49998.996
FRF,558,994,36.1853848844,-75.7403155647,902765.833,274984.438,1070.136,558.602,-9.583,-9.298,20050902,135320,50000.996
FRF,558,994,36.1853934987,-75.7402883497,902768.248,274985.474,1072.760,558.748,-9.608,-9.305,20050902,135321,50001.996
FRF,558,994,36.1854085322,-75.7402316869,902773.288,274987.308,1078.123,558.746,-9.647,-9.358,20050902,135323,50003.996
FRF,558,994,36.1854156490,-75.7402048610,902775.673,274988.177,1080.662,558.745,-9.674,-9.361,20050902,135324,50004.996
FRF,558,994,36.1854300683,-75.7401485466,902780.684,274989.942,1085.974,558.688,-9.718,-9.446,20050902,135326,50006.996
FRF,558,994,36.1854376197,-75.7401206914,902783.161,274990.862,1088.616,558.704,-9.750,-9.438,20050902,135327,50007.996
FRF,558,994,36.1854516493,-75.7400631665,902788.281,274992.588,1094.018,558.572,-9.788,-9.520,20050902,135329,50009.996
FRF,558,994,36.1854586285,-75.7400361445,902790.685,274993.442,1096.569,558.551,-9.827,-9.518,20050902,135330,50010.996
FRF,558,994,36.1854658138,-75.7400072756,902793.254,274994.324,1099.285,558.500,-9.867,-9.553,20050902,135331,50011.996
FRF,558,994,36.1854805687,-75.7399529101,902798.088,274996.121,1104.442,558.533,-9.891,-9.642,20050902,135333,50013.996
FRF,558,994,36.1854945804,-75.7398965947,902803.100,274997.841,1109.740,558.433,-9.924,-9.638,20050902,135335,50015.996
FRF,558,994,36.1855024673,-75.7398685475,902805.593,274998.799,1112.410,558.479,-9.950,-9.641,20050902,135336,50016.996
FRF,558,994,36.1855088816,-75.7398414024,902808.010,274999.590,1114.952,558.395,-9.969,-9.681,20050902,135337,50017.996
FRF,558,994,36.1855233736,-75.7397868487,902812.862,275001.358,1120.116,558.395,-9.987,-9.682,20050902,135339,50019.996
FRF,558,994,36.1855374771,-75.7397286519,902818.043,275003.094,1125.578,558.252,-10.016,-9.738,20050902,135341,50021.996
FRF,558,994,36.1855455734,-75.7396995662,902820.628,275004.078,1128.344,558.291,-10.039,-9.729,20050902,135342,50022.996
FRF,558,994,36.1855607531,-75.7396445652,902825.518,275005.924,1133.570,558.351,-10.077,-9.785,20050902,135344,50024.996
FRF,558,994,36.1855675666,-75.7396181664,902827.866,275006.758,1136.062,558.330,-10.103,-9.799,20050902,135345,50025.996
FRF,558,994,36.1855738507,-75.7395905475,902830.326,275007.536,1138.640,558.219,-10.148,-9.868,20050902,135346,50026.996
FRF,558,994,36.1855819006,-75.7395612793,902832.928,275008.516,1141.420,558.248,-10.179,-9.870,20050902,135347,50027.996
FRF,558,994,36.1856039859,-75.7394724998,902840.829,275011.227,1149.772,558.090,-10.214,-9.953,20050902,135350,50030.996
FRF,558,994,36.1856102873,-75.7394463151,902843.161,275012.003,1152.228,558.021,-10.238,-9.941,20050902,135351,50031.996
FRF,558,994,36.1856250534,-75.7393933345,902847.870,275013.797,1157.267,558.094,-10.277,-9.975,20050902,135353,50033.996
FRF,558,994,36.1856313811,-75.7393645517,902850.435,275014.584,1159.946,557.955,-10.303,-9.986,20050902,135354,50034.996
FRF,558,994,36.1856374633,-75.7393363715,902852.946,275015.342,1162.565,557.807,-10.329,-10.064,20050902,135355,50035.996
FRF,558,994,36.1856512855,-75.7392784118,902858.106,275017.046,1167.997,557.641,-10.356,-10.084,20050902,135357,50037.996
FRF,558,994,36.1856644208,-75.7392225024,902863.085,275018.668,1173.230,557.460,-10.391,-10.072,20050902,135359,50039.996
FRF,558,994,36.1856710617,-75.7391957531,902865.466,275019.484,1175.746,557.411,-10.412,-10.111,20050902,135400,50040.996
FRF,558,994,36.1856772710,-75.7391672733,902868.003,275020.256,1178.395,557.268,-10.443,-10.161,20050902,135401,50041.996
FRF,558,994,36.1856895006,-75.7391108458,902873.032,275021.779,1183.641,556.977,-10.478,-10.170,20050902,135403,50043.996
FRF,558,994,36.1857018204,-75.7390527934,902878.206,275023.317,1189.029,556.650,-10.511,-10.238,20050902,135405,50045.996
FRF,558,994,36.1857080097,-75.7390236388,902880.805,275024.090,1191.735,556.486,-10.536,-10.246,20050902,135406,50046.996
FRF,558,994,36.1857203499,-75.7389664019,902885.906,275025.627,1197.054,556.184,-10.569,-10.277,20050902,135408,50048.996
FRF,558,994,36.1857277750,-75.7389397706,902888.273,275026.530,1199.587,556.221,-10.603,-10.285,20050902,135409,50049.996
FRF,558,994,36.1857424444,-75.7388841187,902893.223,275028.321,1204.851,556.209,-10.635,-10.335,20050902,135411,50051.996
FRF,558,994,36.1857495607,-75.7388551515,902895.801,275029.196,1207.573,556.148,-10.667,-10.406,20050902,135412,50052.996
