FRF,1052,1174,36.18743561,-75.7501982,901869.893,275182.73,296.266,1051.707,-3.688,0.0,20191007,153344,56024.0
FRF,1052,1174,36.18743561,-75.7501982,901869.893,275182.73,296.266,1051.707,-3.688,0.0,20191007,153344,56024.0
FRF,1052,1174,36.18743287,-75.75020844,901868.983,275182.395,295.296,1051.704,-3.68,0.0,20191007,153346,56026.0
FRF,1052,1174,36.18743287,-75.75020844,901868.983,275182.395,295.296,1051.704,-3.68,0.0,20191007,153346,56026.0
FRF,1052,1174,36.18743128,-75.75021366,901868.519,275182.204,294.794,1051.683,-3.673,0.0,20191007,153347,56027.0
FRF,1052,1174,36.18743128,-75.75021366,901868.519,275182.204,294.794,1051.683,-3.673,0.0,20191007,153347,56027.0
FRF,1052,1174,36.18742978,-75.75021951,901867.999,275182.021,294.243,1051.689,-3.673,0.0,20191007,153348,56028.0
FRF,1052,1174,36.18742978,-75.75021951,901867.999,275182.021,294.243,1051.689,-3.673,0.0,20191007,153348,56028.0
FRF,1052,1174,36.18742801,-75.75022614,901867.408,275181.805,293.614,1051.689,-3.674,0.0,20191007,153349,56029.0
FRF,1052,1174,36.18742801,-75.75022614,901867.408,275181.805,293.614,1051.689,-3.674,0.0,20191007,153349,56029.0
FRF,1052,1174,36.18742637,-75.75023362,901866.743,275181.601,292.919,1051.725,-3.667,0.0,20191007,153350,56030.0
FRF,1052,1174,36.18742637,-75.75023362,901866.743,275181.601,292.919,1051.725,-3.667,0.0,20191007,153350,56030.0
FRF,1052,1174,36.18742308,-75.75024489,901865.742,275181.203,291.843,1051.693,-3.65,0.0,20191007,153352,56032.0
FRF,1052,1174,36.18742308,-75.75024489,901865.742,275181.203,291.843,1051.693,-3.65,0.0,20191007,153352,56032.0
FRF,1052,1174,36.18742143,-75.75025074,901865.221,275181.003,291.285,1051.684,-3.633,0.0,20191007,153353,56033.0
FRF,1052,1174,36.18742143,-75.75025074,901865.221,275181.003,291.285,1051.684,-3.633,0.0,20191007,153353,56033.0
FRF,1052,1174,36.18741993,-75.75025683,901864.679,275180.818,290.712,1051.696,-3.623,0.0,20191007,153354,56034.0
FRF,1052,1174,36.18741993,-75.75025683,901864.679,275180.818,290.712,1051.696,-3.623,0.0,20191007,153354,56034.0
FRF,1052,1174,36.18741814,-75.75026313,901864.119,275180.601,290.112,1051.684,-3.609,0.0,20191007,153355,56035.0
FRF,1052,1174,36.18741814,-75.75026313,901864.119,275180.601,290.112,1051.684,-3.609,0.0,20191007,153355,56035.0
FRF,1052,1174,36.18741669,-75.75026914,901863.584,275180.423,289.548,1051.7,-3.597,0.0,20191007,153356,56036.0
FRF,1052,1174,36.18741669,-75.75026914,901863.584,275180.423,289.548,1051.7,-3.597,0.0,20191007,153356,56036.0
FRF,1052,1174,36.18741497,-75.75027512,901863.053,275180.214,288.977,1051.685,-3.573,0.0,20191007,153357,56037.0
FRF,1052,1174,36.18741497,-75.75027512,901863.053,275180.214,288.977,1051.685,-3.573,0.0,20191007,153357,56037.0
FRF,1052,1174,36.18741341,-75.75028172,901862.465,275180.022,288.359,1051.706,-3.565,0.0,20191007,153358,56038.0
FRF,1052,1174,36.18741341,-75.75028172,901862.465,275180.022,288.359,1051.706,-3.565,0.0,20191007,153358,56038.0
FRF,1052,1174,36.18741161,-75.75028793,901861.914,275179.804,287.767,1051.69,-3.551,0.0,20191007,153359,56039.0
FRF,1052,1174,36.18741161,-75.75028793,901861.914,275179.804,287.767,1051.69,-3.551,0.0,20191007,153359,56039.0
FRF,1052,1174,36.18741017,-75.75029463,901861.316,275179.625,287.144,1051.727,-3.545,0.0,20191007,153400,56040.0
FRF,1052,1174,36.18741017,-75.75029463,901861.316,275179.625,287.144,1051.727,-3.545,0.0,20191007,153400,56040.0
FRF,1052,1174,36.18740855,-75.75030093,901860.756,275179.427,286.55,1051.732,-3.545,0.0,20191007,153401,56041.0
FRF,1052,1174,36.18740855,-75.75030093,901860.756,275179.427,286.55,1051.732,-3.545,0.0,20191007,153401,56041.0
FRF,1052,1174,36.18740678,-75.75030669,901860.244,275179.213,285.996,1051.707,-3.527,0.0,20191007,153402,56042.0
FRF,1052,1174,36.18740678,-75.75030669,901860.244,275179.213,285.996,1051.707,-3.527,0.0,20191007,153402,56042.0
FRF,1052,1174,36.1874053,-75.75031198,901859.774,275179.033,285.492,1051.698,-3.51,0.0,20191007,153403,56043.0
FRF,1052,1174,36.1874053,-75.75031198,901859.774,275179.033,285.492,1051.698,-3.51,0.0,20191007,153403,56043.0
FRF,1052,1174,36.1874038,-75.75031743,901859.29,275178.851,284.975,1051.693,-3.508,0.0,20191007,153404,56044.0
FRF,1052,1174,36.1874038,-75.75031743,901859.29,275178.851,284.975,1051.693,-3.508,0.0,20191007,153404,56044.0
FRF,1052,1174,36.18740246,-75.75032358,901858.742,275178.684,284.403,1051.724,-3.497,0.0,20191007,153405,56045.0
FRF,1052,1174,36.18740246,-75.75032358,901858.742,275178.684,284.403,1051.724,-3.497,0.0,20191007,153405,56045.0
FRF,1052,1174,36.18740074,-75.75032966,901858.201,275178.476,283.824,1051.714,-3.479,0.0,20191007,153406,56046.0
FRF,1052,1174,36.18740074,-75.75032966,901858.201,275178.476,283.824,1051.714,-3.479,0.0,20191007,153406,56046.0
FRF,1052,1174,36.18739923,-75.75033575,901857.659,275178.29,283.251,1051.724,-3.46,0.0,20191007,153407,56047.0
FRF,1052,1174,36.18739923,-75.75033575,901857.659,275178.29,283.251,1051.724,-3.46,0.0,20191007,153407,56047.0
FRF,1052,1174,36.18739771,-75.75034185,901857.116,275178.104,282.677,1051.736,-3.452,0.0,20191007,153408,56048.0
FRF,1052,1174,36.18739771,-75.75034185,901857.116,275178.104,282.677,1051.736,-3.452,0.0,20191007,153408,56048.0
FRF,1052,1174,36.18739647,-75.75034857,901856.517,275177.946,282.06,1051.792,-3.452,0.0,20191007,153409,56049.0
FRF,1052,1174,36.18739647,-75.75034857,901856.517,275177.946,282.06,1051.792,-3.452,0.0,20191007,153409,56049.0
FRF,1052,1174,36.187395,-75.75035511,901855.934,275177.764,281.45,1051.821,-3.449,0.0,20191007,153410,56050.0
FRF,1052,1174,36.187395,-75.75035511,901855.934,275177.764,281.45,1051.821,-3.449,0.0,20191007,153410,56050.0
FRF,1052,1174,36.1873918,-75.75036526,901855.033,275177.379,280.472,1051.768,-3.42,0.0,20191007,153412,56052.0
FRF,1052,1174,36.1873918,-75.75036526,901855.033,275177.379,280.472,1051.768,-3.42,0.0,20191007,153412,56052.0
FRF,1052,1174,36.1873907,-75.75037079,901854.54,275177.241,279.961,1051.807,-3.407,0.0,20191007,153413,56053.0
FRF,1052,1174,36.1873907,-75.75037079,901854.54,275177.241,279.961,1051.807,-3.407,0.0,20191007,153413,56053.0
FRF,1052,1174,36.18738918,-75.75037705,901853.983,275177.054,279.374,1051.822,-3.395,0.0,20191007,153414,56054.0
FRF,1052,1174,36.18738918,-75.75037705,901853.983,275177.054,279.374,1051.822,-3.395,0.0,20191007,153414,56054.0
FRF,1052,1174,36.18738798,-75.75038349,901853.408,275176.901,278.781,1051.875,-3.387,0.0,20191007,153415,56055.0
FRF,1052,1174,36.18738798,-75.75038349,901853.408,275176.901,278.781,1051.875,-3.387,0.0,20191007,153415,56055.0
FRF,1052,1174,36.18738609,-75.75039067,901852.77,275176.671,278.103,1051.878,-3.369,0.0,20191007,153416,56056.0
FRF,1052,1174,36.18738609,-75.75039067,901852.77,275176.671,278.103,1051.878,-3.369,0.0,20191007,153416,56056.0
FRF,1052,1174,36.18738444,-75.75039647,901852.254,275176.471,277.55,1051.866,-3.368,0.0,20191007,153417,56057.0
FRF,1052,1174,36.18738444,-75.75039647,901852.254,275176.471,277.55,1051.866,-3.368,0.0,20191007,153417,56057.0
FRF,1052,1174,36.18738311,-75.75040239,901851.727,275176.306,276.998,1051.892,-3.354,0.0,20191007,153418,56058.0
FRF,1052,1174,36.18738311,-75.75040239,901851.727,275176.306,276.998,1051.892,-3.354,0.0,20191007,153418,56058.0
FRF,1052,1174,36.18738145,-75.75040776,901851.25,275176.107,276.482,1051.868,-3.335,0.0,20191007,153419,56059.0
FRF,1052,1174,36.18738145,-75.75040776,901851.25,275176.107,276.482,1051.868,-3.335,0.0,20191007,153419,56059.0
FRF,1052,1174,36.18738025,-75.75041328,901850.758,275175.957,275.968,1051.896,-3.324,0.0,20191007,153420,56060.0
FRF,1052,1174,36.18738025,-75.75041328,901850.758,275175.957,275.968,1051.896,-3.324,0.0,20191007,153420,56060.0
FRF,1052,1174,36.18737876,-75.75041898,901850.251,275175.775,275.429,1051.898,-3.315,0.0,20191007,153421,56061.0
FRF,1052,1174,36.18737876,-75.75041898,901850.251,275175.775,275.429,1051.898,-3.315,0.0,20191007,153421,56061.0
FRF,1052,1174,36.18737723,-75.75042499,901849.716,275175.587,274.862,1051.905,-3.294,0.0,20191007,153422,56062.0
FRF,1052,1174,36.18737723,-75.75042499,901849.716,275175.587,274.862,1051.905,-3.294,0.0,20191007,153422,56062.0
FRF,1052,1174,36.18737544,-75.75043178,901849.112,275175.369,274.22,1051.907,-3.28,0.0,20191007,153423,56063.0
FRF,1052,1174,36.18737544,-75.75043178,901849.112,275175.369,274.22,1051.907,-3.28,0.0,20191007,153423,56063.0
FRF,1052,1174,36.18737363,-75.75043979,901848.399,275175.144,273.473,1051.94,-3.27,0.0,20191007,153424,56064.0
FRF,1052,1174,36.18737363,-75.75043979,901848.399,275175.144,273.473,1051.94,-3.27,0.0,20191007,153424,56064.0
FRF,1052,1174,36.18737005,-75.75045066,901847.434,275174.716,272.42,1051.868,-3.251,0.0,20191007,153426,56066.0
FRF,1052,1174,36.18737005,-75.75045066,901847.434,275174.716,272.42,1051.868,-3.251,0.0,20191007,153426,56066.0
FRF,1052,1174,36.18736894,-75.75045644,901846.919,275174.576,271.888,1051.913,-3.231,0.0,20191007,153427,56067.0
FRF,1052,1174,36.18736894,-75.75045644,901846.919,275174.576,271.888,1051.913,-3.231,0.0,20191007,153427,56067.0
FRF,1052,1174,36.18736715,-75.75046195,901846.43,275174.361,271.355,1051.878,-3.224,0.0,20191007,153428,56068.0
FRF,1052,1174,36.18736715,-75.75046195,901846.43,275174.361,271.355,1051.878,-3.224,0.0,20191007,153428,56068.0
FRF,1052,1174,36.18736583,-75.75046789,901845.901,275174.197,270.802,1051.905,-3.203,0.0,20191007,153429,56069.0
FRF,1052,1174,36.18736583,-75.75046789,901845.901,275174.197,270.802,1051.905,-3.203,0.0,20191007,153429,56069.0
FRF,1052,1174,36.18736402,-75.75047376,901845.38,275173.979,270.238,1051.879,-3.186,0.0,20191007,153430,56070.0
FRF,1052,1174,36.18736402,-75.75047376,901845.38,275173.979,270.238,1051.879,-3.186,0.0,20191007,153430,56070.0
FRF,1052,1174,36.18736226,-75.75047964,901844.858,275173.766,269.674,1051.858,-3.161,0.0,20191007,153431,56071.0
FRF,1052,1174,36.18736226,-75.75047964,901844.858,275173.766,269.674,1051.858,-3.161,0.0,20191007,153431,56071.0
FRF,1052,1174,36.18736064,-75.75048557,901844.33,275173.569,269.111,1051.853,-3.156,0.0,20191007,153432,56072.0
FRF,1052,1174,36.18736064,-75.75048557,901844.33,275173.569,269.111,1051.853,-3.156,0.0,20191007,153432,56072.0
FRF,1052,1174,36.18735893,-75.75049173,901843.783,275173.362,268.526,1051.846,-3.129,0.0,20191007,153433,56073.0
FRF,1052,1174,36.18735893,-75.75049173,901843.783,275173.362,268.526,1051.846,-3.129,0.0,20191007,153433,56073.0
FRF,1052,1174,36.18735682,-75.7504983,901843.199,275173.108,267.89,1051.807,-3.117,0.0,20191007,153434,56074.0
FRF,1052,1174,36.18735682,-75.7504983,901843.199,275173.108,267.89,1051.807,-3.117,0.0,20191007,153434,56074.0
FRF,1052,1174,36.18735504,-75.75050439,901842.659,275172.893,267.31,1051.79,-3.112,0.0,20191007,153435,56075.0
FRF,1052,1174,36.18735504,-75.75050439,901842.659,275172.893,267.31,1051.79,-3.112,0.0,20191007,153435,56075.0
FRF,1052,1174,36.18735303,-75.75051051,901842.115,275172.652,266.716,1051.75,-3.087,0.0,20191007,153436,56076.0
FRF,1052,1174,36.18735303,-75.75051051,901842.115,275172.652,266.716,1051.75,-3.087,0.0,20191007,153436,56076.0
FRF,1052,1174,36.18734834,-75.75052639,901840.705,275172.085,265.197,1051.7,-3.044,0.0,20191007,153438,56078.0
FRF,1052,1174,36.18734834,-75.75052639,901840.705,275172.085,265.197,1051.7,-3.044,0.0,20191007,153438,56078.0
FRF,1052,1174,36.187347,-75.75053195,901840.21,275171.92,264.676,1051.716,-3.031,0.0,20191007,153439,56079.0
FRF,1052,1174,36.187347,-75.75053195,901840.21,275171.92,264.676,1051.716,-3.031,0.0,20191007,153439,56079.0
FRF,1052,1174,36.1873452,-75.75053721,901839.743,275171.704,264.163,1051.673,-3.016,0.0,20191007,153440,56080.0
FRF,1052,1174,36.1873452,-75.75053721,901839.743,275171.704,264.163,1051.673,-3.016,0.0,20191007,153440,56080.0
FRF,1052,1174,36.18734356,-75.75054316,901839.214,275171.505,263.598,1051.667,-2.999,0.0,20191007,153441,56081.0
FRF,1052,1174,36.18734356,-75.75054316,901839.214,275171.505,263.598,1051.667,-2.999,0.0,20191007,153441,56081.0
FRF,1052,1174,36.18734165,-75.75054906,901838.691,275171.276,263.028,1051.631,-2.98,0.0,20191007,153442,56082.0
FRF,1052,1174,36.18734165,-75.75054906,901838.691,275171.276,263.028,1051.631,-2.98,0.0,20191007,153442,56082.0
FRF,1052,1174,36.18733995,-75.750555,901838.163,275171.07,262.462,1051.617,-2.955,0.0,20191007,153443,56083.0
FRF,1052,1174,36.18733995,-75.750555,901838.163,275171.07,262.462,1051.617,-2.955,0.0,20191007,153443,56083.0
FRF,1052,1174,36.18733821,-75.75056097,901837.633,275170.86,261.892,1051.601,-2.934,0.0,20191007,153444,56084.0
FRF,1052,1174,36.18733821,-75.75056097,901837.633,275170.86,261.892,1051.601,-2.934,0.0,20191007,153444,56084.0
FRF,1052,1174,36.18733639,-75.75056777,901837.028,275170.638,261.248,1051.6,-2.911,0.0,20191007,153445,56085.0
FRF,1052,1174,36.18733639,-75.75056777,901837.028,275170.638,261.248,1051.6,-2.911,0.0,20191007,153445,56085.0
FRF,1052,1174,36.18733482,-75.75057399,901836.475,275170.446,260.661,1051.609,-2.895,0.0,20191007,153446,56086.0
FRF,1052,1174,36.18733482,-75.75057399,901836.475,275170.446,260.661,1051.609,-2.895,0.0,20191007,153446,56086.0
FRF,1052,1174,36.18733312,-75.75058036,901835.908,275170.239,260.059,1051.609,-2.871,0.0,20191007,153447,56087.0
FRF,1052,1174,36.18733312,-75.75058036,901835.908,275170.239,260.059,1051.609,-2.871,0.0,20191007,153447,56087.0
FRF,1052,1174,36.18733169,-75.7505861,901835.398,275170.063,259.518,1051.618,-2.86,0.0,20191007,153448,56088.0
FRF,1052,1174,36.18733169,-75.7505861,901835.398,275170.063,259.518,1051.618,-2.86,0.0,20191007,153448,56088.0
FRF,1052,1174,36.18733037,-75.75059207,901834.866,275169.899,258.962,1051.646,-2.843,0.0,20191007,153449,56089.0
FRF,1052,1174,36.18733037,-75.75059207,901834.866,275169.899,258.962,1051.646,-2.843,0.0,20191007,153449,56089.0
FRF,1052,1174,36.1873287,-75.75059785,901834.352,275169.697,258.41,1051.633,-2.819,0.0,20191007,153450,56090.0
FRF,1052,1174,36.1873287,-75.75059785,901834.352,275169.697,258.41,1051.633,-2.819,0.0,20191007,153450,56090.0
FRF,1052,1174,36.18732741,-75.75060335,901833.862,275169.537,257.896,1051.651,-2.8,0.0,20191007,153451,56091.0
FRF,1052,1174,36.18732741,-75.75060335,901833.862,275169.537,257.896,1051.651,-2.8,0.0,20191007,153451,56091.0
FRF,1052,1174,36.18732587,-75.75060941,901833.323,275169.348,257.325,1051.658,-2.776,0.0,20191007,153452,56092.0
FRF,1052,1174,36.18732587,-75.75060941,901833.323,275169.348,257.325,1051.658,-2.776,0.0,20191007,153452,56092.0
FRF,1052,1174,36.18732456,-75.75061558,901832.773,275169.185,256.751,1051.693,-2.749,0.0,20191007,153453,56093.0
FRF,1052,1174,36.18732456,-75.75061558,901832.773,275169.185,256.751,1051.693,-2.749,0.0,20191007,153453,56093.0
FRF,1052,1174,36.18732305,-75.75062201,901832.201,275168.999,256.151,1051.713,-2.717,0.0,20191007,153454,56094.0
FRF,1052,1174,36.18732305,-75.75062201,901832.201,275168.999,256.151,1051.713,-2.717,0.0,20191007,153454,56094.0
FRF,1052,1174,36.18732158,-75.75062838,901831.633,275168.816,255.555,1051.737,-2.694,0.0,20191007,153455,56095.0
FRF,1052,1174,36.18732158,-75.75062838,901831.633,275168.816,255.555,1051.737,-2.694,0.0,20191007,153455,56095.0
FRF,1052,1174,36.18731975,-75.75063488,901831.056,275168.595,254.937,1051.727,-2.679,0.0,20191007,153456,56096.0
FRF,1052,1174,36.18731975,-75.75063488,901831.056,275168.595,254.937,1051.727,-2.679,0.0,20191007,153456,56096.0
FRF,1052,1174,36.18731679,-75.75064599,901830.068,275168.234,253.884,1051.725,-2.634,0.0,20191007,153458,56098.0
FRF,1052,1174,36.18731679,-75.75064599,901830.068,275168.234,253.884,1051.725,-2.634,0.0,20191007,153458,56098.0
FRF,1052,1174,36.18731575,-75.75065178,901829.551,275168.101,253.354,1051.778,-2.62,0.0,20191007,153459,56099.0
FRF,1052,1174,36.18731575,-75.75065178,901829.551,275168.101,253.354,1051.778,-2.62,0.0,20191007,153459,56099.0
FRF,1052,1174,36.18731439,-75.75065728,901829.061,275167.935,252.837,1051.788,-2.599,0.0,20191007,153500,56100.0
FRF,1052,1174,36.18731439,-75.75065728,901829.061,275167.935,252.837,1051.788,-2.599,0.0,20191007,153500,56100.0
FRF,1052,1174,36.18731293,-75.75066366,901828.493,275167.754,252.24,1051.813,-2.564,0.0,20191007,153501,56101.0
FRF,1052,1174,36.18731293,-75.75066366,901828.493,275167.754,252.24,1051.813,-2.564,0.0,20191007,153501,56101.0
FRF,1052,1174,36.18731157,-75.75066938,901827.983,275167.586,251.705,1051.831,-2.534,0.0,20191007,153502,56102.0
FRF,1052,1174,36.18731157,-75.75066938,901827.983,275167.586,251.705,1051.831,-2.534,0.0,20191007,153502,56102.0
FRF,1052,1174,36.18730979,-75.75067544,901827.445,275167.371,251.124,1051.812,-2.516,0.0,20191007,153503,56103.0
FRF,1052,1174,36.18730979,-75.75067544,901827.445,275167.371,251.124,1051.812,-2.516,0.0,20191007,153503,56103.0
FRF,1052,1174,36.18730827,-75.75068122,901826.931,275167.185,250.579,1051.813,-2.486,0.0,20191007,153504,56104.0
FRF,1052,1174,36.18730827,-75.75068122,901826.931,275167.185,250.579,1051.813,-2.486,0.0,20191007,153504,56104.0
FRF,1052,1174,36.18730659,-75.75068729,901826.391,275166.982,250.002,1051.807,-2.474,0.0,20191007,153505,56105.0
FRF,1052,1174,36.18730659,-75.75068729,901826.391,275166.982,250.002,1051.807,-2.474,0.0,20191007,153505,56105.0
FRF,1052,1174,36.18730452,-75.75069328,901825.86,275166.734,249.418,1051.756,-2.436,0.0,20191007,153506,56106.0
FRF,1052,1174,36.18730452,-75.75069328,901825.86,275166.734,249.418,1051.756,-2.436,0.0,20191007,153506,56106.0
FRF,1052,1174,36.18730301,-75.75069876,901825.374,275166.55,248.898,1051.751,-2.419,0.0,20191007,153507,56107.0
FRF,1052,1174,36.18730301,-75.75069876,901825.374,275166.55,248.898,1051.751,-2.419,0.0,20191007,153507,56107.0
FRF,1052,1174,36.1873013,-75.75070464,901824.851,275166.343,248.335,1051.736,-2.399,0.0,20191007,153508,56108.0
FRF,1052,1174,36.1873013,-75.75070464,901824.851,275166.343,248.335,1051.736,-2.399,0.0,20191007,153508,56108.0
FRF,1052,1174,36.18729978,-75.75071006,901824.369,275166.159,247.819,1051.728,-2.355,0.0,20191007,153509,56109.0
FRF,1052,1174,36.18729978,-75.75071006,901824.369,275166.159,247.819,1051.728,-2.355,0.0,20191007,153509,56109.0
FRF,1052,1174,36.18729797,-75.75071644,901823.802,275165.939,247.211,1051.715,-2.321,0.0,20191007,153510,56110.0
FRF,1052,1174,36.18729797,-75.75071644,901823.802,275165.939,247.211,1051.715,-2.321,0.0,20191007,153510,56110.0
FRF,1052,1174,36.18729659,-75.75072392,901823.134,275165.764,246.524,1051.779,-2.29,0.0,20191007,153511,56111.0
FRF,1052,1174,36.18729659,-75.75072392,901823.134,275165.764,246.524,1051.779,-2.29,0.0,20191007,153511,56111.0
FRF,1052,1174,36.18729402,-75.75072974,901822.621,275165.462,245.938,1051.67,-2.268,0.0,20191007,153512,56112.0
FRF,1052,1174,36.18729402,-75.75072974,901822.621,275165.462,245.938,1051.67,-2.268,0.0,20191007,153512,56112.0
FRF,1052,1174,36.18729271,-75.75073542,901822.115,275165.3,245.407,1051.691,-2.264,0.0,20191007,153513,56113.0
FRF,1052,1174,36.18729271,-75.75073542,901822.115,275165.3,245.407,1051.691,-2.264,0.0,20191007,153513,56113.0
FRF,1052,1174,36.1872914,-75.75074087,901821.629,275165.139,244.896,1051.707,-2.225,0.0,20191007,153514,56114.0
FRF,1052,1174,36.1872914,-75.75074087,901821.629,275165.139,244.896,1051.707,-2.225,0.0,20191007,153514,56114.0
FRF,1052,1174,36.1872899,-75.75074638,901821.139,275164.956,244.373,1051.703,-2.198,0.0,20191007,153515,56115.0
FRF,1052,1174,36.1872899,-75.75074638,901821.139,275164.956,244.373,1051.703,-2.198,0.0,20191007,153515,56115.0
FRF,1052,1174,36.18728851,-75.75075212,901820.629,275164.786,243.836,1051.717,-2.174,0.0,20191007,153516,56116.0
FRF,1052,1174,36.18728851,-75.75075212,901820.629,275164.786,243.836,1051.717,-2.174,0.0,20191007,153516,56116.0
FRF,1052,1174,36.18728707,-75.75075841,901820.068,275164.607,243.247,1051.741,-2.118,0.0,20191007,153518,56118.0
FRF,1052,1174,36.18728707,-75.75075841,901820.068,275164.607,243.247,1051.741,-2.118,0.0,20191007,153518,56118.0
FRF,1052,1174,36.18728528,-75.75076678,901819.322,275164.384,242.47,1051.787,-2.064,0.0,20191007,153519,56119.0
FRF,1052,1174,36.18728528,-75.75076678,901819.322,275164.384,242.47,1051.787,-2.064,0.0,20191007,153519,56119.0
FRF,1052,1174,36.18728409,-75.75077332,901818.739,275164.233,241.87,1051.845,-2.044,0.0,20191007,153520,56120.0
FRF,1052,1174,36.18728409,-75.75077332,901818.739,275164.233,241.87,1051.845,-2.044,0.0,20191007,153520,56120.0
FRF,1052,1174,36.18728217,-75.75078083,901818.07,275163.997,241.161,1051.852,-2.018,0.0,20191007,153521,56121.0
FRF,1052,1174,36.18728217,-75.75078083,901818.07,275163.997,241.161,1051.852,-2.018,0.0,20191007,153521,56121.0
FRF,1052,1174,36.1872808,-75.75078697,901817.523,275163.828,240.589,1051.881,-1.995,0.0,20191007,153522,56122.0
FRF,1052,1174,36.1872808,-75.75078697,901817.523,275163.828,240.589,1051.881,-1.995,0.0,20191007,153522,56122.0
FRF,1052,1174,36.18727964,-75.75079319,901816.969,275163.681,240.018,1051.932,-1.978,0.0,20191007,153523,56123.0
FRF,1052,1174,36.18727964,-75.75079319,901816.969,275163.681,240.018,1051.932,-1.978,0.0,20191007,153523,56123.0
FRF,1052,1174,36.18727792,-75.75079994,901816.368,275163.47,239.381,1051.94,-1.938,0.0,20191007,153524,56124.0
FRF,1052,1174,36.18727792,-75.75079994,901816.368,275163.47,239.381,1051.94,-1.938,0.0,20191007,153524,56124.0
FRF,1052,1174,36.18727674,-75.75080712,901815.727,275163.318,238.727,1052.017,-1.919,0.0,20191007,153525,56125.0
FRF,1052,1174,36.18727674,-75.75080712,901815.727,275163.318,238.727,1052.017,-1.919,0.0,20191007,153525,56125.0
FRF,1052,1174,36.18727512,-75.75081302,901815.202,275163.121,238.166,1052.011,-1.91,0.0,20191007,153526,56126.0
FRF,1052,1174,36.18727512,-75.75081302,901815.202,275163.121,238.166,1052.011,-1.91,0.0,20191007,153526,56126.0
FRF,1052,1174,36.18727338,-75.75081949,901814.627,275162.908,237.553,1052.008,-1.884,0.0,20191007,153527,56127.0
FRF,1052,1174,36.18727338,-75.75081949,901814.627,275162.908,237.553,1052.008,-1.884,0.0,20191007,153527,56127.0
FRF,1052,1174,36.18727181,-75.75082567,901814.077,275162.716,236.971,1052.016,-1.868,0.0,20191007,153528,56128.0
FRF,1052,1174,36.18727181,-75.75082567,901814.077,275162.716,236.971,1052.016,-1.868,0.0,20191007,153528,56128.0
FRF,1052,1174,36.18727042,-75.75083182,901813.529,275162.544,236.397,1052.042,-1.851,0.0,20191007,153529,56129.0
FRF,1052,1174,36.18727042,-75.75083182,901813.529,275162.544,236.397,1052.042,-1.851,0.0,20191007,153529,56129.0
FRF,1052,1174,36.18726889,-75.75083779,901812.998,275162.357,235.834,1052.048,-1.829,0.0,20191007,153530,56130.0
FRF,1052,1174,36.18726889,-75.75083779,901812.998,275162.357,235.834,1052.048,-1.829,0.0,20191007,153530,56130.0
FRF,1052,1174,36.18726719,-75.75084466,901812.386,275162.148,235.187,1052.062,-1.786,0.0,20191007,153531,56131.0
FRF,1052,1174,36.18726719,-75.75084466,901812.386,275162.148,235.187,1052.062,-1.786,0.0,20191007,153531,56131.0
FRF,1052,1174,36.18726515,-75.7508519,901811.743,275161.901,234.499,1052.05,-1.805,0.0,20191007,153532,56132.0
FRF,1052,1174,36.18726515,-75.7508519,901811.743,275161.901,234.499,1052.05,-1.805,0.0,20191007,153532,56132.0
FRF,1052,1174,36.18726334,-75.75085855,901811.152,275161.68,233.868,1052.044,-1.8,0.0,20191007,153533,56133.0
FRF,1052,1174,36.18726334,-75.75085855,901811.152,275161.68,233.868,1052.044,-1.8,0.0,20191007,153533,56133.0
FRF,1052,1174,36.18726117,-75.7508661,901810.481,275161.418,233.147,1052.028,-1.797,0.0,20191007,153534,56134.0
FRF,1052,1174,36.18726117,-75.7508661,901810.481,275161.418,233.147,1052.028,-1.797,0.0,20191007,153534,56134.0
FRF,1052,1174,36.18725931,-75.75087132,901810.018,275161.196,232.636,1051.978,-1.795,0.0,20191007,153535,56135.0
FRF,1052,1174,36.18725931,-75.75087132,901810.018,275161.196,232.636,1051.978,-1.795,0.0,20191007,153535,56135.0
FRF,1052,1174,36.18725756,-75.75087757,901809.463,275160.983,232.042,1051.968,-1.797,0.0,20191007,153536,56136.0
FRF,1052,1174,36.18725756,-75.75087757,901809.463,275160.983,232.042,1051.968,-1.797,0.0,20191007,153536,56136.0
FRF,1052,1174,36.18725577,-75.75088475,901808.824,275160.763,231.366,1051.98,-1.757,0.0,20191007,153537,56137.0
FRF,1052,1174,36.18725577,-75.75088475,901808.824,275160.763,231.366,1051.98,-1.757,0.0,20191007,153537,56137.0
FRF,1052,1174,36.18725449,-75.75089131,901808.239,275160.603,230.762,1052.03,-1.746,0.0,20191007,153538,56138.0
FRF,1052,1174,36.18725449,-75.75089131,901808.239,275160.603,230.762,1052.03,-1.746,0.0,20191007,153538,56138.0
FRF,1052,1174,36.18725308,-75.75089741,901807.696,275160.428,230.192,1052.052,-1.744,0.0,20191007,153539,56139.0
FRF,1052,1174,36.18725308,-75.75089741,901807.696,275160.428,230.192,1052.052,-1.744,0.0,20191007,153539,56139.0
FRF,1052,1174,36.1872509,-75.75090422,901807.092,275160.166,229.535,1052.012,-1.748,0.0,20191007,153540,56140.0
FRF,1052,1174,36.1872509,-75.75090422,901807.092,275160.166,229.535,1052.012,-1.748,0.0,20191007,153540,56140.0
FRF,1052,1174,36.18724901,-75.75091061,901806.523,275159.937,228.922,1051.992,-1.757,0.0,20191007,153541,56141.0
FRF,1052,1174,36.18724901,-75.75091061,901806.523,275159.937,228.922,1051.992,-1.757,0.0,20191007,153541,56141.0
