FRF,558,1228,36.1837384748,-75.7465621625,902210.223,274783.416,479.281,559.994,-5.678,-44.545,20211021,184922,67762.0
FRF,558,1228,36.183744399,-75.7465395133,902212.238,274784.14,481.422,559.984,-5.707,-44.574,20211021,184923,67763.0
FRF,558,1228,36.183750462,-75.7465163385,902214.3,274784.88,483.612,559.973,-5.749,-44.616,20211021,184924,67764.0
FRF,558,1228,36.1837563755,-75.7464943518,902216.255,274785.601,485.696,559.981,-5.773,-44.64,20211021,184925,67765.0
FRF,558,1228,36.1837622467,-75.7464715102,902218.287,274786.319,487.851,559.96,-5.806,-44.673,20211021,184926,67766.0
FRF,558,1228,36.1837681945,-75.7464491915,902220.272,274787.045,489.965,559.962,-5.831,-44.698,20211021,184927,67767.0
FRF,558,1228,36.18377299,-75.7464264253,902222.302,274787.644,492.077,559.83,-5.86,-44.727,20211021,184928,67768.0
FRF,558,1228,36.1837778213,-75.7464040082,902224.299,274788.246,494.16,559.712,-5.877,-44.744,20211021,184929,67769.0
FRF,558,1228,36.1837829788,-75.7463812548,902226.326,274788.885,496.283,559.618,-5.901,-44.768,20211021,184930,67770.0
FRF,558,1228,36.18378792,-75.7463584613,902228.358,274789.5,498.403,559.5,-5.934,-44.801,20211021,184931,67771.0
FRF,558,1228,36.1837933988,-75.7463354665,902230.405,274790.175,500.557,559.433,-5.97,-44.837,20211021,184932,67772.0
FRF,558,1228,36.1837990115,-75.7463121873,902232.478,274790.866,502.741,559.372,-5.998,-44.865,20211021,184933,67773.0
FRF,558,1228,36.1838048108,-75.7462896102,902234.486,274791.576,504.871,559.352,-6.022,-44.889,20211021,184934,67774.0
FRF,558,1228,36.18381119,-75.7462670765,902236.489,274792.35,507.018,559.393,-6.054,-44.921,20211021,184935,67775.0
FRF,558,1228,36.1838168252,-75.7462449248,902238.46,274793.04,509.106,559.367,-6.087,-44.954,20211021,184936,67776.0
FRF,558,1228,36.1838225557,-75.7462231122,902240.4,274793.74,511.168,559.36,-6.123,-44.99,20211021,184937,67777.0
FRF,558,1228,36.183827906,-75.7462007898,902242.388,274794.399,513.262,559.298,-6.15,-45.017,20211021,184938,67778.0
FRF,558,1228,36.1838336,-75.7461786012,902244.362,274795.096,515.355,559.277,-6.175,-45.042,20211021,184939,67779.0
FRF,558,1228,36.1838389098,-75.7461561978,902246.357,274795.751,517.454,559.209,-6.197,-45.064,20211021,184940,67780.0
FRF,558,1228,36.1838454112,-75.746134137,902248.317,274796.537,519.565,559.277,-6.226,-45.093,20211021,184941,67781.0
FRF,558,1228,36.1838515445,-75.7461121353,902250.273,274797.282,521.657,559.307,-6.262,-45.129,20211021,184942,67782.0
FRF,558,1228,36.1838571622,-75.7460900025,902252.242,274797.97,523.743,559.279,-6.3,-45.167,20211021,184943,67783.0
FRF,558,1228,36.1838631495,-75.746068255,902254.175,274798.699,525.809,559.302,-6.32,-45.187,20211021,184944,67784.0
FRF,558,1228,36.1838690655,-75.7460462112,902256.136,274799.42,527.898,559.308,-6.347,-45.214,20211021,184945,67785.0
FRF,558,1228,36.1838746335,-75.7460237293,902258.137,274800.103,530.012,559.264,-6.358,-45.225,20211021,184946,67786.0
FRF,558,1228,36.1838807077,-75.7460015658,902260.107,274800.842,532.116,559.284,-6.39,-45.257,20211021,184947,67787.0
FRF,558,1228,36.1838862243,-75.7459788118,902262.133,274801.521,534.252,559.228,-6.404,-45.271,20211021,184948,67788.0
FRF,558,1228,36.1838919418,-75.7459560418,902264.159,274802.223,536.396,559.194,-6.429,-45.296,20211021,184949,67789.0
FRF,558,1228,36.183897514,-75.7459336077,902266.156,274802.907,538.506,559.153,-6.452,-45.319,20211021,184950,67790.0
FRF,558,1228,36.1839031295,-75.7459107485,902268.191,274803.597,540.655,559.104,-6.478,-45.345,20211021,184951,67791.0
FRF,558,1228,36.1839084825,-75.7458878593,902270.229,274804.258,542.796,559.028,-6.503,-45.37,20211021,184952,67792.0
FRF,558,1228,36.1839146922,-75.745865636,902272.205,274805.012,544.91,559.059,-6.527,-45.394,20211021,184953,67793.0
FRF,558,1228,36.1839214348,-75.7458435525,902274.166,274805.825,547.031,559.152,-6.547,-45.414,20211021,184954,67794.0
FRF,558,1228,36.1839281835,-75.7458220542,902276.074,274806.637,549.102,559.261,-6.567,-45.434,20211021,184955,67795.0
FRF,558,1228,36.1839349703,-75.7458008332,902277.957,274807.452,551.15,559.382,-6.587,-45.454,20211021,184956,67796.0
FRF,558,1228,36.1839414235,-75.7457790352,902279.893,274808.232,553.236,559.452,-6.608,-45.475,20211021,184957,67797.0
FRF,558,1228,36.1839476235,-75.745756984,902281.853,274808.985,555.336,559.488,-6.638,-45.505,20211021,184958,67798.0
FRF,558,1228,36.1839547843,-75.7457346372,902283.836,274809.845,557.493,559.617,-6.655,-45.522,20211021,184959,67799.0
FRF,558,1228,36.1839617793,-75.745711934,902285.852,274810.687,559.676,559.718,-6.672,-45.539,20211021,185000,67800.0
FRF,558,1228,36.1839691187,-75.7456893248,902287.858,274811.568,561.862,559.859,-6.681,-45.548,20211021,185001,67801.0
FRF,558,1228,36.1839763563,-75.7456667592,902289.861,274812.437,564.042,559.989,-6.7,-45.567,20211021,185002,67802.0
FRF,558,1228,36.1839827993,-75.7456436592,902291.914,274813.22,566.239,560.022,-6.719,-45.586,20211021,185003,67803.0
FRF,558,1228,36.183989222,-75.7456214987,902293.883,274813.998,568.355,560.079,-6.739,-45.606,20211021,185004,67804.0
FRF,558,1228,36.1839959053,-75.7455989782,902295.883,274814.805,570.51,560.152,-6.758,-45.625,20211021,185005,67805.0
FRF,558,1228,36.1840014533,-75.7455769195,902297.846,274815.486,572.588,560.12,-6.771,-45.638,20211021,185006,67806.0
FRF,558,1228,36.1840086308,-75.7455553105,902299.763,274816.345,574.683,560.27,-6.786,-45.653,20211021,185007,67807.0
FRF,558,1228,36.1840150645,-75.7455331188,902301.735,274817.124,576.803,560.327,-6.794,-45.661,20211021,185008,67808.0
FRF,558,1228,36.1840225642,-75.74551127,902303.672,274818.02,578.929,560.505,-6.815,-45.682,20211021,185009,67809.0
FRF,558,1228,36.1840303282,-75.7454881357,902305.724,274818.95,581.176,560.677,-6.832,-45.699,20211021,185010,67810.0
FRF,558,1228,36.1840366447,-75.745464259,902307.847,274819.721,583.434,560.674,-6.857,-45.724,20211021,185011,67811.0
FRF,558,1228,36.1840440025,-75.7454399153,902310.009,274820.608,585.769,560.767,-6.877,-45.744,20211021,185012,67812.0
FRF,558,1228,36.1840503998,-75.7454151607,902312.211,274821.391,588.107,560.749,-6.891,-45.758,20211021,185013,67813.0
FRF,558,1228,36.184056332,-75.745389962,902314.455,274822.123,590.466,560.668,-6.907,-45.774,20211021,185014,67814.0
FRF,558,1228,36.1840627622,-75.7453653652,902316.643,274822.909,592.79,560.657,-6.911,-45.778,20211021,185015,67815.0
FRF,558,1228,36.184069044,-75.7453412132,902318.792,274823.677,595.072,560.643,-6.926,-45.793,20211021,185016,67816.0
FRF,558,1228,36.1840751047,-75.745317386,902320.912,274824.419,597.318,560.614,-6.935,-45.802,20211021,185017,67817.0
FRF,558,1228,36.1840817118,-75.745294191,902322.973,274825.22,599.529,560.661,-6.957,-45.824,20211021,185018,67818.0
FRF,558,1228,36.1840889257,-75.7452714403,902324.993,274826.087,601.724,560.784,-6.976,-45.843,20211021,185019,67819.0
FRF,558,1228,36.1840956663,-75.7452475853,902327.113,274826.905,603.996,560.826,-6.992,-45.859,20211021,185020,67820.0
FRF,558,1228,36.184101529,-75.7452224653,902329.35,274827.629,606.345,560.74,-7.019,-45.886,20211021,185021,67821.0
FRF,558,1228,36.1841067595,-75.7451962387,902331.689,274828.287,608.768,560.558,-7.044,-45.911,20211021,185022,67822.0
FRF,558,1228,36.1841119213,-75.745170226,902334.009,274828.936,611.17,560.373,-7.058,-45.925,20211021,185023,67823.0
FRF,558,1228,36.1841163555,-75.7451438833,902336.361,274829.505,613.575,560.102,-7.065,-45.932,20211021,185024,67824.0
FRF,558,1228,36.1841213062,-75.7451186805,902338.609,274830.129,615.901,559.919,-7.065,-45.932,20211021,185025,67825.0
FRF,558,1228,36.1841269417,-75.7450946193,902340.752,274830.825,618.152,559.839,-7.091,-45.958,20211021,185026,67826.0
FRF,558,1228,36.1841328657,-75.7450705713,902342.892,274831.553,620.412,559.79,-7.111,-45.978,20211021,185027,67827.0
FRF,558,1228,36.1841390973,-75.7450469827,902344.99,274832.313,622.644,559.786,-7.126,-45.993,20211021,185028,67828.0
FRF,558,1228,36.1841455377,-75.7450231375,902347.111,274833.098,624.905,559.797,-7.138,-46.005,20211021,185029,67829.0
FRF,558,1228,36.1841510892,-75.7449981393,902349.338,274833.787,627.234,559.682,-7.14,-46.007,20211021,185030,67830.0
FRF,558,1228,36.1841562383,-75.7449732917,902351.553,274834.432,629.536,559.529,-7.161,-46.028,20211021,185031,67831.0
FRF,558,1228,36.184161651,-75.744947989,902353.808,274835.107,631.885,559.391,-7.171,-46.038,20211021,185032,67832.0
FRF,558,1228,36.1841665603,-75.7449227258,902356.062,274835.726,634.215,559.201,-7.19,-46.057,20211021,185033,67833.0
FRF,558,1228,36.1841725652,-75.7448979307,902358.269,274836.465,636.542,559.139,-7.205,-46.072,20211021,185034,67834.0
FRF,558,1228,36.1841779112,-75.7448724313,902360.542,274837.133,638.906,558.989,-7.218,-46.085,20211021,185035,67835.0
FRF,558,1228,36.1841829142,-75.744847658,902362.751,274837.761,641.197,558.822,-7.232,-46.099,20211021,185036,67836.0
FRF,558,1228,36.1841892042,-75.7448230108,902364.944,274838.531,643.521,558.795,-7.245,-46.112,20211021,185037,67837.0
FRF,558,1228,36.184195378,-75.744799088,902367.073,274839.286,645.779,558.775,-7.257,-46.124,20211021,185038,67838.0
FRF,558,1228,36.1842010303,-75.7447750043,902369.217,274839.984,648.033,558.697,-7.273,-46.14,20211021,185039,67839.0
FRF,558,1228,36.1842070097,-75.7447511422,902371.341,274840.718,650.28,558.659,-7.285,-46.152,20211021,185040,67840.0
FRF,558,1228,36.18421381,-75.7447280313,902373.394,274841.54,652.49,558.728,-7.303,-46.17,20211021,185041,67841.0
FRF,558,1228,36.1842198488,-75.7447031385,902375.61,274842.283,654.827,558.667,-7.314,-46.181,20211021,185042,67842.0
FRF,558,1228,36.1842257618,-75.7446786325,902377.792,274843.011,657.126,558.604,-7.331,-46.198,20211021,185043,67843.0
FRF,558,1228,36.1842325188,-75.7446535642,902380.021,274843.834,659.502,558.614,-7.341,-46.208,20211021,185044,67844.0
FRF,558,1228,36.184238642,-75.7446281948,902382.279,274844.588,661.882,558.549,-7.359,-46.226,20211021,185045,67845.0
FRF,558,1228,36.184244592,-75.7446027855,902384.542,274845.323,664.26,558.465,-7.367,-46.234,20211021,185046,67846.0
FRF,558,1228,36.1842508702,-75.7445779338,902386.754,274846.093,666.602,558.431,-7.383,-46.25,20211021,185047,67847.0
FRF,558,1228,36.1842572922,-75.7445529955,902388.972,274846.878,668.954,558.409,-7.395,-46.262,20211021,185048,67848.0
FRF,558,1228,36.1842641257,-75.7445289053,902391.113,274847.707,671.25,558.455,-7.416,-46.283,20211021,185049,67849.0
FRF,558,1228,36.184270812,-75.7445044518,902393.288,274848.521,673.572,558.475,-7.433,-46.3,20211021,185050,67850.0
FRF,558,1228,36.184278071,-75.7444802543,902395.437,274849.397,675.891,558.562,-7.447,-46.314,20211021,185051,67851.0
FRF,558,1228,36.184286833,-75.7444567182,902397.521,274850.439,678.206,558.827,-7.459,-46.326,20211021,185052,67852.0
FRF,558,1228,36.1842948645,-75.7444320405,902399.71,274851.402,680.592,558.982,-7.469,-46.336,20211021,185053,67853.0
FRF,558,1228,36.1843020587,-75.7444073393,902401.905,274852.273,682.953,559.049,-7.49,-46.357,20211021,185054,67854.0
FRF,558,1228,36.1843093128,-75.7443830378,902404.063,274853.149,685.28,559.133,-7.509,-46.376,20211021,185055,67855.0
FRF,558,1228,36.184316126,-75.744358309,902406.262,274853.978,687.63,559.159,-7.527,-46.394,20211021,185056,67856.0
FRF,558,1228,36.1843222722,-75.7443334518,902408.474,274854.732,689.967,559.11,-7.541,-46.408,20211021,185057,67857.0
FRF,558,1228,36.1843276067,-75.7443083718,902410.71,274855.398,692.296,558.97,-7.553,-46.42,20211021,185058,67858.0
FRF,558,1228,36.1843337418,-75.7442836207,902412.913,274856.151,694.623,558.923,-7.579,-46.446,20211021,185059,67859.0
FRF,558,1228,36.1843387068,-75.7442578225,902415.214,274856.778,697.0,558.724,-7.595,-46.462,20211021,185100,67860.0
FRF,558,1228,36.1843443068,-75.7442329128,902417.433,274857.473,699.323,558.617,-7.613,-46.48,20211021,185101,67861.0
FRF,558,1228,36.1843511455,-75.744207597,902419.684,274858.306,701.723,558.629,-7.62,-46.487,20211021,185102,67862.0
FRF,558,1228,36.1843569063,-75.744182458,902421.923,274859.019,704.071,558.532,-7.632,-46.499,20211021,185103,67863.0
FRF,558,1228,36.1843623538,-75.7441576957,902424.13,274859.696,706.376,558.413,-7.653,-46.52,20211021,185104,67864.0
FRF,558,1228,36.1843677815,-75.744132509,902426.374,274860.372,708.716,558.279,-7.665,-46.532,20211021,185105,67865.0
FRF,558,1228,36.1843724898,-75.744107985,902428.562,274860.967,710.975,558.089,-7.683,-46.55,20211021,185106,67866.0
FRF,558,1228,36.1843777702,-75.7440825412,902430.83,274861.627,713.332,557.933,-7.689,-46.556,20211021,185107,67867.0
FRF,558,1228,36.1843829027,-75.7440578188,902433.034,274862.27,715.623,557.782,-7.708,-46.575,20211021,185108,67868.0
FRF,558,1228,36.184388497,-75.7440327153,902435.271,274862.964,717.963,557.668,-7.717,-46.584,20211021,185109,67869.0
FRF,558,1228,36.184394021,-75.7440077762,902437.493,274863.65,720.285,557.552,-7.732,-46.599,20211021,185110,67870.0
FRF,558,1228,36.1844000783,-75.7439834858,902439.655,274864.394,722.571,557.51,-7.748,-46.615,20211021,185111,67871.0
FRF,558,1228,36.1844074593,-75.7439594297,902441.791,274865.283,724.882,557.614,-7.763,-46.63,20211021,185112,67872.0
FRF,558,1228,36.1844132065,-75.7439353852,902443.932,274865.992,727.137,557.547,-7.779,-46.646,20211021,185113,67873.0
FRF,558,1228,36.1844196852,-75.7439113187,902446.072,274866.781,729.418,557.556,-7.788,-46.655,20211021,185114,67874.0
FRF,558,1228,36.1844256098,-75.7438867888,902448.256,274867.511,731.72,557.494,-7.805,-46.672,20211021,185115,67875.0
FRF,558,1228,36.1844317933,-75.7438625507,902450.412,274868.268,734.004,557.467,-7.821,-46.688,20211021,185116,67876.0
FRF,558,1228,36.1844386723,-75.7438380657,902452.588,274869.103,736.335,557.506,-7.834,-46.701,20211021,185117,67877.0
FRF,558,1228,36.1844453658,-75.7438141745,902454.712,274869.916,738.609,557.542,-7.85,-46.717,20211021,185118,67878.0
FRF,558,1228,36.184452569,-75.7437897327,902456.883,274870.787,740.947,557.617,-7.859,-46.726,20211021,185119,67879.0
FRF,558,1228,36.184459323,-75.7437656653,902459.023,274871.607,743.238,557.655,-7.886,-46.753,20211021,185120,67880.0
FRF,558,1228,36.1844670642,-75.7437419122,902461.13,274872.535,745.536,557.805,-7.893,-46.76,20211021,185121,67881.0
FRF,558,1228,36.1844733977,-75.7437171767,902463.331,274873.311,747.869,557.781,-7.91,-46.777,20211021,185122,67882.0
FRF,558,1228,36.1844795525,-75.7436931995,902465.464,274874.064,750.131,557.758,-7.92,-46.787,20211021,185123,67883.0
FRF,558,1228,36.1844870645,-75.7436687192,902467.638,274874.969,752.484,557.864,-7.937,-46.804,20211021,185124,67884.0
FRF,558,1228,36.184494094,-75.7436445678,902469.783,274875.82,754.79,557.929,-7.953,-46.82,20211021,185125,67885.0
FRF,558,1228,36.184501396,-75.7436199242,902471.972,274876.703,757.149,558.009,-7.956,-46.823,20211021,185126,67886.0
FRF,558,1228,36.1845092778,-75.7435956703,902474.124,274877.648,759.495,558.16,-7.975,-46.842,20211021,185127,67887.0
FRF,558,1228,36.1845168543,-75.7435711787,902476.299,274878.561,761.851,558.273,-7.98,-46.847,20211021,185128,67888.0
FRF,558,1228,36.1845246018,-75.7435475997,902478.39,274879.49,764.134,558.43,-7.994,-46.861,20211021,185129,67889.0
FRF,558,1228,36.1845323257,-75.743523858,902480.497,274880.416,766.43,558.578,-7.994,-46.861,20211021,185130,67890.0
FRF,558,1228,36.1845398103,-75.7435004918,902482.57,274881.315,768.686,558.713,-8.011,-46.878,20211021,185131,67891.0
FRF,558,1228,36.1845477798,-75.7434770975,902484.644,274882.268,770.961,558.898,-8.03,-46.897,20211021,185132,67892.0
FRF,558,1228,36.1845557875,-75.7434537737,902486.712,274883.225,773.232,559.089,-8.059,-46.926,20211021,185133,67893.0
FRF,558,1228,36.1845634302,-75.7434294032,902488.875,274884.145,775.579,559.213,-8.077,-46.944,20211021,185134,67894.0
FRF,558,1228,36.1845716873,-75.7434056538,902490.981,274885.13,777.895,559.417,-8.092,-46.959,20211021,185135,67895.0
FRF,558,1228,36.1845805805,-75.7433819123,902493.083,274886.187,780.232,559.69,-8.098,-46.965,20211021,185136,67896.0
FRF,558,1228,36.1845893655,-75.7433583232,902495.171,274887.231,782.551,559.956,-8.107,-46.974,20211021,185137,67897.0
FRF,558,1228,36.1845978245,-75.7433348143,902497.254,274888.238,784.853,560.189,-8.139,-47.006,20211021,185138,67898.0
FRF,558,1228,36.1846059762,-75.74331081,902499.383,274889.213,787.187,560.376,-8.179,-47.046,20211021,185139,67899.0
FRF,558,1228,36.1846134942,-75.7432864752,902501.543,274890.119,789.527,560.487,-8.206,-47.073,20211021,185140,67900.0
FRF,558,1228,36.1846201242,-75.7432621683,902503.704,274890.926,791.833,560.506,-8.205,-47.072,20211021,185141,67901.0
FRF,558,1228,36.1846260263,-75.7432374885,902505.902,274891.653,794.147,560.436,-8.203,-47.07,20211021,185142,67902.0
FRF,558,1228,36.1846318572,-75.7432130558,902508.077,274892.372,796.437,560.367,-8.201,-47.068,20211021,185143,67903.0
FRF,558,1228,36.1846379638,-75.7431888493,902510.231,274893.12,798.717,560.332,-8.213,-47.08,20211021,185144,67904.0
FRF,558,1228,36.1846444378,-75.743164251,902512.419,274893.911,801.044,560.326,-8.233,-47.1,20211021,185145,67905.0
FRF,558,1228,36.184650589,-75.743139634,902514.61,274894.666,803.361,560.285,-8.25,-47.116,20211021,185146,67906.0
FRF,558,1228,36.1846570305,-75.7431154663,902516.759,274895.451,805.649,560.287,-8.275,-47.141,20211021,185147,67907.0
FRF,558,1228,36.1846614583,-75.74308998,902519.034,274896.018,807.98,560.04,-8.279,-47.145,20211021,185148,67908.0
FRF,558,1228,36.1846654483,-75.7430650517,902521.261,274896.534,810.249,559.763,-8.284,-47.15,20211021,185149,67909.0
FRF,558,1228,36.1846698625,-75.7430397717,902523.518,274897.098,812.563,559.52,-8.289,-47.155,20211021,185150,67910.0
FRF,558,1228,36.1846729702,-75.743014787,902525.753,274897.516,814.806,559.147,-8.296,-47.162,20211021,185151,67911.0
FRF,558,1228,36.1846765542,-75.7429897837,902527.988,274897.988,817.067,558.825,-8.322,-47.188,20211021,185152,67912.0
FRF,558,1228,36.1846820465,-75.7429655247,902530.149,274898.668,819.331,558.724,-8.338,-47.204,20211021,185153,67913.0
FRF,558,1228,36.184687802,-75.7429410775,902532.326,274899.379,821.62,558.646,-8.353,-47.219,20211021,185154,67914.0
FRF,558,1228,36.1846934135,-75.7429160703,902534.553,274900.075,823.95,558.538,-8.368,-47.234,20211021,185155,67915.0
FRF,558,1228,36.1846995067,-75.7428915353,902536.737,274900.823,826.258,558.493,-8.37,-47.236,20211021,185156,67916.0
FRF,558,1228,36.1847051548,-75.7428674525,902538.882,274901.52,828.512,558.413,-8.393,-47.259,20211021,185157,67917.0
FRF,558,1228,36.1847103453,-75.7428425197,902541.104,274902.17,830.823,558.263,-8.406,-47.272,20211021,185158,67918.0
FRF,558,1228,36.1847156483,-75.7428182168,902543.27,274902.83,833.084,558.141,-8.419,-47.285,20211021,185159,67919.0
FRF,558,1228,36.1847212722,-75.7427936502,902545.458,274903.526,835.378,558.046,-8.423,-47.289,20211021,185200,67920.0
FRF,558,1228,36.1847269108,-75.7427689065,902547.662,274904.224,837.687,557.947,-8.428,-47.294,20211021,185201,67921.0
FRF,558,1228,36.1847331433,-75.7427446048,902549.824,274904.987,839.98,557.923,-8.445,-47.311,20211021,185202,67922.0
FRF,558,1228,36.1847391895,-75.7427194628,902552.063,274905.732,842.339,557.857,-8.464,-47.33,20211021,185203,67923.0
FRF,558,1228,36.1847455803,-75.7426945733,902554.277,274906.514,844.687,557.833,-8.48,-47.346,20211021,185204,67924.0
FRF,558,1228,36.184752079,-75.7426693955,902556.517,274907.309,847.063,557.813,-8.482,-47.348,20211021,185205,67925.0
FRF,558,1228,36.1847587938,-75.742644886,902558.696,274908.126,849.391,557.835,-8.487,-47.353,20211021,185206,67926.0
FRF,558,1228,36.1847663555,-75.7426210303,902560.814,274909.035,851.692,557.963,-8.511,-47.377,20211021,185207,67927.0
FRF,558,1228,36.1847737383,-75.7425967687,902562.968,274909.925,854.02,558.062,-8.536,-47.402,20211021,185208,67928.0
FRF,558,1228,36.1847813417,-75.7425724998,902565.122,274910.84,856.357,558.184,-8.55,-47.416,20211021,185209,67929.0
FRF,558,1228,36.184788676,-75.7425476125,902567.333,274911.727,858.738,558.26,-8.541,-47.407,20211021,185210,67930.0
FRF,558,1228,36.1847956487,-75.7425226863,902569.549,274912.574,861.11,558.297,-8.555,-47.421,20211021,185211,67931.0
FRF,558,1228,36.1848037492,-75.742499138,902571.636,274913.542,863.403,558.492,-8.567,-47.433,20211021,185212,67932.0
FRF,558,1228,36.1848111885,-75.742474955,902573.783,274914.438,865.727,558.599,-8.599,-47.465,20211021,185213,67933.0
FRF,558,1228,36.1848185045,-75.7424503293,902575.971,274915.322,868.085,558.68,-8.613,-47.479,20211021,185214,67934.0
FRF,558,1228,36.1848261502,-75.7424255258,902578.173,274916.243,870.469,558.791,-8.632,-47.498,20211021,185215,67935.0
FRF,558,1228,36.1848338233,-75.7424006028,902580.385,274917.168,872.865,558.903,-8.637,-47.503,20211021,185216,67936.0
FRF,558,1228,36.1848420782,-75.7423755475,902582.608,274918.157,875.292,559.071,-8.65,-47.516,20211021,185217,67937.0
FRF,558,1228,36.1848502308,-75.7423518295,902584.711,274919.132,877.602,559.267,-8.665,-47.531,20211021,185218,67938.0
FRF,558,1228,36.1848580458,-75.742327416,902586.877,274920.07,879.958,559.406,-8.682,-47.548,20211021,185219,67939.0
FRF,558,1228,36.184865842,-75.7423034508,902589.003,274921.006,882.276,559.558,-8.695,-47.561,20211021,185220,67940.0
FRF,558,1228,36.1848733345,-75.7422797335,902591.108,274921.907,884.562,559.683,-8.73,-47.596,20211021,185221,67941.0
FRF,558,1228,36.1848810232,-75.7422556447,902593.246,274922.83,886.887,559.818,-8.756,-47.622,20211021,185222,67942.0
FRF,558,1228,36.1848878623,-75.7422308525,902595.45,274923.662,889.242,559.845,-8.771,-47.637,20211021,185223,67943.0
FRF,558,1228,36.184894753,-75.7422058595,902597.672,274924.5,891.617,559.872,-8.759,-47.625,20211021,185224,67944.0
FRF,558,1228,36.1849013652,-75.7421804377,902599.933,274925.308,894.018,559.857,-8.78,-47.646,20211021,185225,67945.0
FRF,558,1228,36.1849064553,-75.742154417,902602.254,274925.95,896.419,559.665,-8.784,-47.65,20211021,185226,67946.0
FRF,558,1228,36.1849136123,-75.7421292497,902604.491,274926.818,898.818,559.715,-8.809,-47.675,20211021,185227,67947.0
FRF,558,1228,36.184920559,-75.7421041392,902606.723,274927.662,901.204,559.743,-8.792,-47.658,20211021,185228,67948.0
FRF,558,1228,36.184926596,-75.7420791097,902608.951,274928.406,903.552,559.679,-8.823,-47.689,20211021,185229,67949.0
FRF,558,1228,36.1849334835,-75.742053697,902611.211,274929.244,905.962,559.693,-8.83,-47.696,20211021,185230,67950.0
FRF,558,1228,36.1849405028,-75.7420295402,902613.357,274930.094,908.269,559.757,-8.855,-47.721,20211021,185231,67951.0
FRF,558,1228,36.1849481138,-75.7420042457,902615.604,274931.013,910.695,559.851,-8.861,-47.727,20211021,185232,67952.0
FRF,558,1228,36.1849552923,-75.7419791472,902617.834,274931.883,913.088,559.904,-8.882,-47.748,20211021,185233,67953.0
FRF,558,1228,36.1849626413,-75.7419533935,902620.123,274932.774,915.544,559.958,-8.901,-47.767,20211021,185234,67954.0
FRF,558,1228,36.184969538,-75.7419263712,902622.527,274933.619,918.092,559.928,-8.917,-47.783,20211021,185235,67955.0
FRF,558,1228,36.1849762263,-75.74189915,902624.95,274934.441,920.65,559.871,-8.916,-47.782,20211021,185236,67956.0
FRF,558,1228,36.184982437,-75.741871918,902627.376,274935.21,923.193,559.763,-8.922,-47.788,20211021,185237,67957.0
FRF,558,1228,36.1849878602,-75.7418450495,902629.771,274935.891,925.676,559.582,-8.935,-47.801,20211021,185238,67958.0
FRF,558,1228,36.184994636,-75.7418194065,902632.052,274936.718,928.102,559.578,-8.957,-47.823,20211021,185239,67959.0
FRF,558,1228,36.185000816,-75.7417945173,902634.267,274937.477,930.443,559.533,-8.975,-47.841,20211021,185240,67960.0
FRF,558,1228,36.185006927,-75.7417691365,902636.527,274938.23,932.825,559.466,-8.991,-47.857,20211021,185241,67961.0
FRF,558,1228,36.1850131248,-75.7417434597,902638.813,274938.993,935.234,559.401,-9.01,-47.876,20211021,185242,67962.0
FRF,558,1228,36.1850191933,-75.7417167055,902641.196,274939.745,937.73,559.291,-9.024,-47.89,20211021,185243,67963.0
FRF,558,1228,36.1850252847,-75.7416893633,902643.632,274940.501,940.278,559.167,-9.042,-47.908,20211021,185244,67964.0
FRF,558,1228,36.1850321065,-75.7416619982,902646.068,274941.338,942.853,559.119,-9.049,-47.915,20211021,185245,67965.0
FRF,558,1228,36.185038351,-75.7416342085,902648.543,274942.113,945.444,559.0,-9.058,-47.924,20211021,185246,67966.0
FRF,558,1228,36.1850455682,-75.7416076827,902650.902,274942.992,947.961,559.018,-9.073,-47.939,20211021,185247,67967.0
FRF,558,1228,36.1850523798,-75.7415807053,902653.302,274943.827,950.502,558.981,-9.091,-47.957,20211021,185248,67968.0
FRF,558,1228,36.1850595185,-75.7415555502,902655.538,274944.693,952.899,559.029,-9.11,-47.976,20211021,185249,67969.0
FRF,558,1228,36.1850672103,-75.7415291302,902657.885,274945.624,955.423,559.1,-9.124,-47.99,20211021,185250,67970.0
FRF,558,1228,36.185073669,-75.7415026857,902660.239,274946.418,957.907,559.04,-9.142,-48.008,20211021,185251,67971.0
FRF,558,1228,36.1850815153,-75.741476331,902662.58,274947.366,960.431,559.129,-9.155,-48.021,20211021,185252,67972.0
FRF,558,1228,36.1850893857,-75.7414495782,902664.956,274948.318,962.989,559.21,-9.175,-48.041,20211021,185253,67973.0
FRF,558,1228,36.1850961697,-75.741422485,902667.368,274949.15,965.54,559.165,-9.182,-48.048,20211021,185254,67974.0
FRF,558,1228,36.1851030372,-75.7413952398,902669.792,274949.992,968.106,559.126,-9.193,-48.059,20211021,185255,67975.0
FRF,558,1228,36.1851094315,-75.7413685038,902672.172,274950.78,970.612,559.052,-9.21,-48.076,20211021,185256,67976.0
FRF,558,1228,36.1851144835,-75.7413415558,902674.577,274951.42,973.091,558.829,-9.226,-48.092,20211021,185257,67977.0
FRF,558,1228,36.1851201987,-75.7413155423,902676.895,274952.131,975.512,558.704,-9.241,-48.107,20211021,185258,67978.0
FRF,558,1228,36.1851258407,-75.7412895802,902679.208,274952.833,977.926,558.571,-9.25,-48.116,20211021,185259,67979.0
FRF,558,1228,36.1851319585,-75.7412635287,902681.528,274953.589,980.364,558.487,-9.259,-48.125,20211021,185300,67980.0
