FRF,1217,1234,36.1887282457,-75.751224682,901772.917,275323.066,253.208,1216.766,-3.427,-42.29,20211210,150658,54418.0
FRF,1217,1234,36.1887267032,-75.7512404593,901771.504,275322.849,251.807,1217.046,-3.401,-42.264,20211210,150659,54419.0
FRF,1217,1234,36.1887248628,-75.7512521723,901770.458,275322.61,250.742,1217.18,-3.384,-42.247,20211210,150700,54420.0
FRF,1217,1234,36.1887242017,-75.7512638513,901769.41,275322.502,249.72,1217.437,-3.355,-42.218,20211210,150701,54421.0
FRF,1217,1234,36.188721747,-75.7512746627,901768.447,275322.198,248.712,1217.481,-3.337,-42.2,20211210,150702,54422.0
FRF,1217,1234,36.1887183257,-75.7512874517,901767.31,275321.781,247.5,1217.479,-3.302,-42.165,20211210,150703,54423.0
FRF,1217,1234,36.1887138475,-75.7513019457,901766.023,275321.242,246.107,1217.413,-3.268,-42.131,20211210,150704,54424.0
FRF,1217,1234,36.188707442,-75.7513159747,901764.785,275320.49,244.686,1217.131,-3.222,-42.085,20211210,150705,54425.0
FRF,1217,1234,36.188701762,-75.7513317068,901763.391,275319.814,243.145,1216.973,-3.176,-42.039,20211210,150706,54426.0
FRF,1217,1234,36.1886966532,-75.7513467525,901762.057,275319.203,241.682,1216.856,-3.124,-41.987,20211210,150707,54427.0
FRF,1217,1234,36.1886910518,-75.751360174,901760.871,275318.542,240.342,1216.641,-3.074,-41.937,20211210,150708,54428.0
FRF,1217,1234,36.1886885673,-75.7513745195,901759.59,275318.225,239.029,1216.781,-3.028,-41.891,20211210,150709,54429.0
FRF,1217,1234,36.1886865292,-75.7513869417,901758.481,275317.962,237.897,1216.914,-2.988,-41.851,20211210,150710,54430.0
FRF,1217,1234,36.1886845525,-75.7513991672,901757.389,275317.707,236.784,1217.049,-2.951,-41.814,20211210,150711,54431.0
FRF,1217,1234,36.18868391,-75.7514114867,901756.284,275317.599,235.709,1217.325,-2.911,-41.774,20211210,150712,54432.0
FRF,1217,1234,36.188680996,-75.7514232183,901755.24,275317.242,234.606,1217.348,-2.881,-41.744,20211210,150713,54433.0
FRF,1217,1234,36.1886778207,-75.7514358717,901754.114,275316.852,233.414,1217.367,-2.84,-41.703,20211210,150714,54434.0
FRF,1217,1234,36.1886737625,-75.751448044,901753.034,275316.366,232.233,1217.28,-2.794,-41.657,20211210,150715,54435.0
FRF,1217,1234,36.1886703893,-75.7514615128,901751.836,275315.953,230.966,1217.302,-2.742,-41.605,20211210,150716,54436.0
FRF,1217,1234,36.1886680387,-75.7514752988,901750.605,275315.651,229.706,1217.44,-2.699,-41.562,20211210,150717,54437.0
FRF,1217,1234,36.1886651483,-75.7514885493,901749.424,275315.292,228.474,1217.507,-2.654,-41.517,20211210,150718,54438.0
FRF,1217,1234,36.1886630062,-75.7515027412,901748.156,275315.013,227.187,1217.679,-2.6,-41.463,20211210,150719,54439.0
FRF,1217,1234,36.1886588093,-75.751516867,901746.901,275314.506,225.834,1217.633,-2.538,-41.401,20211210,150720,54440.0
FRF,1217,1234,36.1886547848,-75.7515318237,901745.571,275314.015,224.416,1217.627,-2.476,-41.339,20211210,150721,54441.0
FRF,1217,1234,36.1886497575,-75.7515480848,901744.128,275313.41,222.853,1217.552,-2.405,-41.268,20211210,150722,54442.0
FRF,1217,1234,36.1886444,-75.7515642412,901742.695,275312.768,221.287,1217.44,-2.333,-41.196,20211210,150723,54443.0
FRF,1217,1234,36.1886395487,-75.7515803963,901741.26,275312.182,219.738,1217.381,-2.267,-41.13,20211210,150724,54444.0
FRF,1217,1234,36.1886359185,-75.7515947858,901739.979,275311.738,218.383,1217.402,-2.212,-41.075,20211210,150725,54445.0
FRF,1217,1234,36.1886314752,-75.7516071385,901738.885,275311.208,217.173,1217.279,-2.163,-41.026,20211210,150726,54446.0
FRF,1217,1234,36.188628612,-75.7516191095,901737.819,275310.856,216.051,1217.313,-2.121,-40.984,20211210,150727,54447.0
FRF,1217,1234,36.1886251055,-75.751631387,901736.728,275310.431,214.881,1217.287,-2.072,-40.935,20211210,150728,54448.0
FRF,1217,1234,36.1886207883,-75.7516445417,901735.561,275309.913,213.607,1217.2,-2.017,-40.88,20211210,150729,54449.0
FRF,1217,1234,36.1886161652,-75.75165888,901734.289,275309.358,212.222,1217.115,-1.949,-40.812,20211210,150730,54450.0
FRF,1217,1234,36.1886112197,-75.7516721007,901733.118,275308.771,210.921,1216.964,-1.891,-40.754,20211210,150731,54451.0
FRF,1217,1234,36.1886059652,-75.7516827912,901732.176,275308.157,209.825,1216.71,-1.847,-40.71,20211210,150732,54452.0
FRF,1217,1234,36.188602094,-75.7516907103,901731.479,275307.704,209.015,1216.523,-1.814,-40.677,20211210,150733,54453.0
FRF,1217,1234,36.1886002418,-75.7516971863,901730.903,275307.48,208.397,1216.51,-1.795,-40.658,20211210,150734,54454.0
FRF,1217,1234,36.1885985378,-75.7517025972,901730.423,275307.275,207.876,1216.481,-1.772,-40.665,20211210,150735,54455.0
FRF,1217,1234,36.1885958527,-75.7517128522,901729.511,275306.947,206.907,1216.485,-1.746,-40.679,20211210,150736,54456.0
FRF,1217,1234,36.1885925297,-75.7517291123,901728.061,275306.53,205.402,1216.59,-1.708,-40.631,20211210,150737,54457.0
FRF,1217,1234,36.1885872777,-75.7517491542,901726.278,275305.889,203.507,1216.599,-1.651,-40.544,20211210,150738,54458.0
FRF,1217,1234,36.1885834833,-75.7517713822,901724.294,275305.403,201.477,1216.821,-1.594,-40.457,20211210,150739,54459.0
FRF,1217,1234,36.1885820355,-75.7517896742,901722.654,275305.188,199.862,1217.181,-1.561,-40.424,20211210,150740,54460.0
FRF,1217,1234,36.188581099,-75.7518038022,901721.388,275305.043,198.623,1217.478,-1.532,-40.395,20211210,150741,54461.0
FRF,1217,1234,36.1885816217,-75.7518144835,901720.426,275305.069,197.728,1217.832,-1.501,-40.364,20211210,150742,54462.0
FRF,1217,1234,36.1885824495,-75.7518248857,901719.487,275305.13,196.867,1218.211,-1.481,-40.344,20211210,150743,54463.0
FRF,1217,1234,36.188581934,-75.751836772,901718.421,275305.038,195.834,1218.49,-1.465,-40.328,20211210,150744,54464.0
FRF,1217,1234,36.1885796392,-75.7518476973,901717.447,275304.752,194.821,1218.554,-1.452,-40.315,20211210,150745,54465.0
FRF,1217,1234,36.1885759937,-75.7518593558,901716.412,275304.313,193.698,1218.496,-1.425,-40.288,20211210,150746,54466.0
FRF,1217,1234,36.188571872,-75.751870412,901715.433,275303.823,192.61,1218.371,-1.413,-40.276,20211210,150747,54467.0
FRF,1217,1234,36.188569215,-75.7518798822,901714.591,275303.501,191.709,1218.357,-1.4,-40.263,20211210,150748,54468.0
FRF,1217,1234,36.188564783,-75.751886954,901713.971,275302.989,190.951,1218.088,-1.397,-40.26,20211210,150749,54469.0
FRF,1217,1234,36.18856097,-75.7518931645,901713.427,275302.547,190.289,1217.859,-1.394,-40.257,20211210,150750,54470.0
FRF,1217,1234,36.1885615725,-75.7518996385,901712.843,275302.595,189.756,1218.104,-1.398,-40.261,20211210,150751,54471.0
FRF,1217,1234,36.1885576053,-75.751907415,901712.158,275302.132,188.954,1217.904,-1.402,-40.293,20211210,150753,54473.0
FRF,1217,1234,36.1885587633,-75.7519147357,901711.496,275302.239,188.369,1218.231,-1.405,-40.299,20211210,150754,54474.0
FRF,1217,1234,36.1885528648,-75.751922298,901710.837,275301.563,187.518,1217.822,-1.418,-40.302,20211210,150755,54475.0
FRF,1217,1234,36.188549748,-75.7519348252,901709.722,275301.18,186.34,1217.844,-1.444,-40.308,20211210,150756,54476.0
FRF,1217,1234,36.1885487393,-75.7519514418,901708.232,275301.02,184.885,1218.203,-1.489,-40.353,20211210,150757,54477.0
FRF,1217,1234,36.1885444043,-75.751965685,901706.967,275300.497,183.517,1218.145,-1.562,-40.426,20211210,150758,54478.0
FRF,1217,1234,36.1885397917,-75.7519777208,901705.902,275299.95,182.329,1217.996,-1.641,-40.505,20211210,150759,54479.0
FRF,1217,1234,36.1885385438,-75.7519906352,901704.746,275299.773,181.183,1218.226,-1.745,-40.609,20211210,150800,54480.0
FRF,1217,1234,36.1885360313,-75.7520022082,901703.714,275299.461,180.106,1218.286,-1.843,-40.707,20211210,150801,54481.0
FRF,1217,1234,36.1885310228,-75.7520101448,901703.019,275298.882,179.255,1217.98,-1.929,-40.793,20211210,150802,54482.0
FRF,1217,1234,36.1885292225,-75.7520184527,901702.279,275298.658,178.483,1218.023,-1.987,-40.851,20211210,150803,54483.0
FRF,1217,1234,36.1885278438,-75.7520259603,901701.609,275298.483,177.794,1218.088,-2.015,-40.879,20211210,150804,54484.0
FRF,1217,1234,36.1885254825,-75.7520309902,901701.165,275298.206,177.282,1217.98,-2.031,-40.895,20211210,150805,54485.0
FRF,1217,1234,36.1885249037,-75.752042059,901700.172,275298.109,176.315,1218.229,-2.089,-40.953,20211210,150807,54487.0
FRF,1217,1234,36.1885224518,-75.7520521743,901699.272,275297.808,175.367,1218.254,-2.15,-41.014,20211210,150808,54488.0
FRF,1217,1234,36.1885191278,-75.7520633227,901698.282,275297.406,174.299,1218.215,-2.199,-41.063,20211210,150809,54489.0
FRF,1217,1234,36.1884578288,-75.752311999,901676.148,275289.876,150.925,1218.72,-2.567,-41.431,20211210,150828,54508.0
FRF,1217,1234,36.1884567867,-75.7523236502,901675.104,275289.726,149.892,1218.937,-2.57,-41.434,20211210,150829,54509.0
FRF,1217,1234,36.1884551218,-75.7523363162,901673.971,275289.505,148.752,1219.117,-2.594,-41.458,20211210,150830,54510.0
FRF,1217,1234,36.1884510087,-75.7523507187,901672.692,275289.006,147.38,1219.086,-2.579,-41.443,20211210,150831,54511.0
FRF,1217,1234,36.1884467358,-75.7523672662,901671.219,275288.483,145.817,1219.099,-2.563,-41.427,20211210,150832,54512.0
FRF,1217,1234,36.1884429853,-75.7523834787,901669.776,275288.02,144.302,1219.158,-2.541,-41.405,20211210,150833,54513.0
FRF,1217,1234,36.1884398622,-75.7523988952,901668.401,275287.628,142.876,1219.261,-2.51,-41.374,20211210,150834,54514.0
FRF,1217,1234,36.1884382248,-75.7524110262,901667.316,275287.411,141.782,1219.428,-2.491,-41.355,20211210,150835,54515.0
FRF,1217,1234,36.1884341458,-75.7524211163,901666.424,275286.929,140.779,1219.281,-2.433,-41.297,20211210,150836,54516.0
FRF,1217,1234,36.1884297803,-75.7524309505,901665.556,275286.416,139.788,1219.096,-2.407,-41.271,20211210,150837,54517.0
FRF,1217,1234,36.188427644,-75.7524423028,901664.543,275286.145,138.744,1219.188,-2.378,-41.242,20211210,150838,54518.0
FRF,1217,1234,36.1884237792,-75.7524519342,901663.691,275285.688,137.787,1219.051,-2.368,-41.232,20211210,150839,54519.0
FRF,1217,1234,36.1884195737,-75.7524602482,901662.959,275285.197,136.931,1218.84,-2.363,-41.227,20211210,150840,54520.0
FRF,1217,1234,36.1884147447,-75.7524702158,901662.08,275284.633,135.912,1218.611,-2.357,-41.221,20211210,150841,54521.0
FRF,1217,1234,36.1884096368,-75.7524820885,901661.031,275284.031,134.72,1218.405,-2.344,-41.208,20211210,150842,54522.0
FRF,1217,1234,36.1884038412,-75.7524952122,901659.873,275283.35,133.399,1218.162,-2.35,-41.214,20211210,150843,54523.0
FRF,1217,1234,36.1883999553,-75.7525094325,901658.608,275282.877,132.048,1218.15,-2.361,-41.225,20211210,150844,54524.0
FRF,1217,1234,36.1883958773,-75.7525220012,901657.493,275282.388,130.833,1218.073,-2.372,-41.236,20211210,150845,54525.0
FRF,1217,1234,36.1883911058,-75.7525335328,901656.474,275281.825,129.683,1217.893,-2.305,-41.169,20211210,150846,54526.0
FRF,1217,1234,36.1883870185,-75.7525457098,901655.394,275281.336,128.501,1217.803,-2.168,-41.032,20211210,150847,54527.0
FRF,1217,1234,36.1883824602,-75.75255718,901654.379,275280.796,127.362,1217.643,-2.013,-40.877,20211210,150848,54528.0
FRF,1217,1234,36.1883798952,-75.7525686498,901653.357,275280.478,126.293,1217.695,-1.881,-40.745,20211210,150849,54529.0
FRF,1217,1234,36.1883784752,-75.7525793352,901652.402,275280.289,125.331,1217.844,-1.814,-40.678,20211210,150850,54530.0
FRF,1217,1234,36.1883754442,-75.752587878,901651.645,275279.928,124.496,1217.764,-1.751,-40.615,20211210,150851,54531.0
FRF,1217,1234,36.1883708677,-75.7525968972,901650.851,275279.394,123.568,1217.534,-1.661,-40.525,20211210,150852,54532.0
FRF,1217,1234,36.1883663392,-75.7526089283,901649.786,275278.856,122.383,1217.393,-1.556,-40.42,20211210,150853,54533.0
FRF,1217,1234,36.1883606617,-75.752623565,901648.49,275278.183,120.935,1217.205,-1.458,-40.322,20211210,150854,54534.0
FRF,1217,1234,36.188355656,-75.7526401647,901647.016,275277.579,119.343,1217.142,-1.319,-40.183,20211210,150855,54535.0
FRF,1217,1234,36.1883515472,-75.7526559392,901645.613,275277.077,117.853,1217.151,-1.173,-40.037,20211210,150856,54536.0
FRF,1217,1234,36.1883472873,-75.7526695365,901644.406,275276.565,116.544,1217.083,-1.022,-39.886,20211210,150857,54537.0
FRF,1217,1234,36.1883455873,-75.7526808112,901643.398,275276.343,115.52,1217.22,-0.975,-39.839,20211210,150858,54538.0
FRF,1217,1234,36.1883438562,-75.7526889652,901642.672,275276.127,114.764,1217.266,-0.925,-39.789,20211210,150859,54539.0
FRF,1217,1234,36.1883383192,-75.7526978705,901641.891,275275.487,113.811,1216.932,-0.894,-39.758,20211210,150901,54541.0
FRF,1217,1234,36.188336501,-75.7527040787,901641.34,275275.267,113.218,1216.914,-0.882,-39.726,20211210,150902,54542.0
FRF,1217,1234,36.1883352532,-75.7527110867,901640.714,275275.108,112.576,1216.979,-0.867,-39.731,20211210,150903,54543.0
FRF,1217,1234,36.188331447,-75.7527177703,901640.127,275274.666,111.873,1216.764,-0.838,-39.702,20211210,150904,54544.0
FRF,1217,1234,36.1883287712,-75.752726867,901639.319,275274.343,111.003,1216.738,-0.767,-39.631,20211210,150905,54545.0
FRF,1217,1234,36.1883252122,-75.7527360362,901638.508,275273.921,110.097,1216.619,-0.613,-39.477,20211210,150906,54546.0
FRF,1217,1234,36.188323966,-75.7527428847,901637.896,275273.763,109.468,1216.68,-0.484,-39.348,20211210,150907,54547.0
FRF,1217,1234,36.1883219063,-75.7527493725,901637.321,275273.515,108.842,1216.644,-0.38,-39.244,20211210,150908,54548.0
FRF,1217,1234,36.1883190528,-75.7527612505,901636.263,275273.164,107.728,1216.676,-0.344,-39.208,20211210,150910,54550.0
FRF,1217,1234,36.1883160995,-75.7527691967,901635.56,275272.813,106.948,1216.587,-0.287,-39.151,20211210,150911,54551.0
FRF,1217,1234,36.1883144375,-75.7527751633,901635.029,275272.611,106.379,1216.579,-0.228,-39.092,20211210,150912,54552.0
FRF,1217,1234,36.1883114962,-75.7527836582,901634.276,275272.26,105.552,1216.507,-0.163,-39.027,20211210,150914,54554.0
FRF,1217,1234,36.1883090215,-75.7527933022,901633.418,275271.957,104.642,1216.516,-0.101,-38.965,20211210,150917,54557.0
FRF,1217,1234,36.1883077143,-75.7527986618,901632.941,275271.796,104.139,1216.529,-0.038,-38.902,20211210,150918,54558.0
FRF,1217,1234,36.188305986,-75.752804296,901632.441,275271.588,103.598,1216.504,0.03,-38.834,20211210,150919,54559.0
FRF,1217,1234,36.1883046628,-75.752810649,901631.874,275271.423,103.008,1216.544,0.07,-38.794,20211210,150920,54560.0
FRF,1217,1234,36.1883029045,-75.7528169283,901631.316,275271.209,102.411,1216.534,0.126,-38.738,20211210,150921,54561.0
FRF,1217,1234,36.1883011258,-75.752823546,901630.728,275270.992,101.784,1216.531,0.176,-38.688,20211210,150922,54562.0
FRF,1217,1234,36.1882996682,-75.7528297685,901630.174,275270.812,101.202,1216.552,0.205,-38.659,20211210,150923,54563.0
FRF,1217,1234,36.1882982362,-75.752835987,901629.62,275270.635,100.621,1216.575,0.222,-38.642,20211210,150924,54564.0
FRF,1217,1234,36.1882968225,-75.7528417165,901629.11,275270.462,100.082,1216.587,0.243,-38.621,20211210,150925,54565.0
FRF,1217,1234,36.1882953777,-75.7528478552,901628.563,275270.283,99.507,1216.606,0.264,-38.6,20211210,150926,54566.0
FRF,1217,1234,36.1882941335,-75.7528538282,901628.031,275270.128,98.954,1216.643,0.265,-38.599,20211210,150927,54567.0
FRF,1217,1234,36.188292486,-75.7528605315,901627.434,275269.925,98.324,1216.656,0.267,-38.597,20211210,150928,54568.0
FRF,1217,1234,36.188290615,-75.752867731,901626.794,275269.697,97.644,1216.661,0.274,-38.59,20211210,150929,54569.0
FRF,1217,1234,36.1882884902,-75.752875537,901626.1,275269.438,96.904,1216.656,0.285,-38.579,20211210,150930,54570.0
FRF,1217,1234,36.1882860972,-75.7528847838,901625.277,275269.145,96.03,1216.662,0.287,-38.577,20211210,150931,54571.0
FRF,1217,1234,36.1882832412,-75.752895496,901624.324,275268.797,95.016,1216.662,0.301,-38.563,20211210,150932,54572.0
FRF,1217,1234,36.1882800107,-75.7529073305,901623.272,275268.404,93.893,1216.653,0.321,-38.543,20211210,150933,54573.0
FRF,1217,1234,36.1882765005,-75.7529202197,901622.126,275267.977,92.67,1216.644,0.365,-38.499,20211210,150934,54574.0
FRF,1217,1234,36.1882732185,-75.7529342368,901620.878,275267.572,91.358,1216.691,0.418,-38.446,20211210,150935,54575.0
FRF,1217,1234,36.1882695482,-75.7529486877,901619.592,275267.122,89.996,1216.708,0.467,-38.397,20211210,150936,54576.0
FRF,1217,1234,36.1882659148,-75.752962933,901618.324,275266.677,88.652,1216.724,0.532,-38.332,20211210,150937,54577.0
FRF,1217,1234,36.1882627238,-75.7529769687,901617.074,275266.282,87.343,1216.781,0.585,-38.279,20211210,150938,54578.0
FRF,1217,1234,36.1882594883,-75.7529906988,901615.852,275265.883,86.058,1216.825,0.632,-38.232,20211210,150939,54579.0
FRF,1217,1234,36.1882564717,-75.7530036398,901614.699,275265.51,84.847,1216.869,0.695,-38.169,20211210,150940,54580.0
FRF,1217,1234,36.1882537032,-75.7530156778,901613.627,275265.168,83.723,1216.915,0.767,-38.097,20211210,150941,54581.0
FRF,1217,1234,36.1882512527,-75.7530269198,901612.625,275264.863,82.677,1216.972,0.834,-38.03,20211210,150942,54582.0
FRF,1277,1234,36.1886663745,-75.7532263138,901593.193,275310.315,79.984,1266.33,1.058,-37.805,20211210,151105,54665.0
FRF,1277,1234,36.1886774757,-75.7532275767,901593.039,275311.543,80.26,1267.536,1.026,-37.837,20211210,151107,54667.0
FRF,1277,1234,36.1886850648,-75.7532269978,901593.064,275312.386,80.572,1268.32,1.002,-37.861,20211210,151108,54668.0
FRF,1277,1234,36.1886943593,-75.753225604,901593.155,275313.421,81.012,1269.261,0.956,-37.907,20211210,151109,54669.0
FRF,1277,1234,36.1887046183,-75.7532226128,901593.387,275314.567,81.622,1270.258,0.897,-37.966,20211210,151110,54670.0
FRF,1277,1234,36.1887152103,-75.7532181293,901593.752,275315.755,82.372,1271.25,0.849,-38.014,20211210,151111,54671.0
FRF,1277,1234,36.1887257953,-75.75321226,901594.241,275316.946,83.239,1272.201,0.795,-38.068,20211210,151112,54672.0
FRF,1277,1234,36.1887363998,-75.7532049568,901594.859,275318.144,84.23,1273.115,0.741,-38.122,20211210,151113,54673.0
FRF,1277,1234,36.1887465953,-75.7531961867,901595.61,275319.3,85.332,1273.944,0.687,-38.176,20211210,151114,54674.0
FRF,1277,1234,36.1887563307,-75.7531861295,901596.479,275320.41,86.528,1274.689,0.641,-38.222,20211210,151115,54675.0
FRF,1277,1234,36.1887655203,-75.7531754425,901597.407,275321.46,87.76,1275.358,0.616,-38.247,20211210,151116,54676.0
FRF,1277,1234,36.1887744928,-75.753164971,901598.316,275322.486,88.965,1276.011,0.58,-38.283,20211210,151117,54677.0
FRF,1277,1234,36.1887830583,-75.7531545292,901599.223,275323.467,90.153,1276.622,0.546,-38.317,20211210,151118,54678.0
FRF,1277,1234,36.1887912362,-75.75314382,901600.156,275324.405,91.351,1277.184,0.507,-38.356,20211210,151119,54679.0
FRF,1277,1234,36.188797769,-75.7531313615,901601.253,275325.167,92.642,1277.524,0.465,-38.398,20211210,151120,54680.0
FRF,1277,1234,36.1888024818,-75.753117386,901602.492,275325.73,93.999,1277.629,0.397,-38.466,20211210,151121,54681.0
FRF,1277,1234,36.188806349,-75.7531031242,901603.76,275326.201,95.352,1277.637,0.335,-38.528,20211210,151122,54682.0
FRF,1277,1234,36.1888097908,-75.7530887338,901605.041,275326.625,96.701,1277.597,0.293,-38.57,20211210,151123,54683.0
FRF,1277,1234,36.1888130093,-75.7530754862,901606.221,275327.021,97.945,1277.565,0.256,-38.607,20211210,151124,54684.0
FRF,1277,1234,36.188815759,-75.7530638895,901607.253,275327.36,99.031,1277.53,0.236,-38.627,20211210,151125,54685.0
FRF,1277,1234,36.1888183883,-75.7530523693,901608.279,275327.686,100.106,1277.485,0.2,-38.663,20211210,151126,54686.0
FRF,1277,1234,36.1888208685,-75.7530416442,901609.234,275327.992,101.108,1277.445,0.171,-38.692,20211210,151127,54687.0
FRF,1277,1234,36.1888230323,-75.7530324077,901610.057,275328.259,101.973,1277.414,0.128,-38.735,20211210,151128,54688.0
FRF,1277,1234,36.1888245022,-75.753025591,901610.664,275328.442,102.606,1277.378,0.104,-38.759,20211210,151129,54689.0
FRF,1277,1234,36.188825262,-75.7530221492,901610.971,275328.537,102.927,1277.362,0.081,-38.782,20211210,151130,54690.0
FRF,1277,1234,36.188826043,-75.7530177403,901611.365,275328.636,103.331,1277.321,0.006,-38.857,20211210,151152,54712.0
FRF,1277,1234,36.1888268033,-75.7530146678,901611.638,275328.73,103.62,1277.315,0.007,-38.856,20211210,151154,54714.0
FRF,1277,1234,36.188827942,-75.7530077675,901612.254,275328.876,104.248,1277.242,-0.033,-38.896,20211210,151157,54717.0
FRF,1277,1234,36.1888291827,-75.7530012717,901612.834,275329.033,104.847,1277.191,-0.091,-38.954,20211210,151158,54718.0
FRF,1277,1234,36.1888308133,-75.7529933693,901613.538,275329.237,105.578,1277.141,-0.158,-39.021,20211210,151159,54719.0
FRF,1277,1234,36.1888327838,-75.7529852988,901614.257,275329.479,106.337,1277.122,-0.239,-39.102,20211210,151200,54720.0
FRF,1277,1234,36.1888342252,-75.7529778907,901614.917,275329.661,107.019,1277.067,-0.321,-39.184,20211210,151201,54721.0
FRF,1277,1234,36.1888360728,-75.7529687737,901615.73,275329.893,107.863,1277.007,-0.424,-39.287,20211210,151202,54722.0
FRF,1277,1234,36.1888384473,-75.7529577315,901616.714,275330.189,108.888,1276.948,-0.509,-39.372,20211210,151203,54723.0
FRF,1277,1234,36.1888410958,-75.752945046,901617.845,275330.52,110.064,1276.872,-0.631,-39.494,20211210,151204,54724.0
FRF,1277,1234,36.1888449215,-75.7529300188,901619.182,275330.988,111.481,1276.854,-0.717,-39.58,20211210,151205,54725.0
FRF,1277,1234,36.1888491403,-75.7529139188,901620.614,275331.503,113.003,1276.847,-0.805,-39.668,20211210,151206,54726.0
FRF,1277,1234,36.188854123,-75.7528999093,901621.856,275332.097,114.373,1276.98,-0.861,-39.724,20211210,151207,54727.0
FRF,1277,1234,36.1888583937,-75.7528866382,901623.033,275332.61,115.654,1277.059,-0.937,-39.8,20211210,151208,54728.0
FRF,1277,1234,36.1888621035,-75.7528753672,901624.033,275333.054,116.746,1277.133,-1.019,-39.882,20211210,151209,54729.0
FRF,1277,1234,36.1888649135,-75.7528640375,901625.042,275333.399,117.812,1277.112,-1.096,-39.959,20211210,151210,54730.0
FRF,1277,1234,36.1888678548,-75.7528526805,901626.052,275333.759,118.884,1277.104,-1.223,-40.086,20211210,151211,54731.0
FRF,1277,1234,36.1888711472,-75.7528439747,901626.823,275334.15,119.743,1277.208,-1.398,-40.261,20211210,151212,54732.0
FRF,1277,1234,36.1888751867,-75.75283,901628.064,275334.639,121.076,1277.242,-1.529,-40.392,20211210,151213,54733.0
FRF,1277,1234,36.1888796302,-75.7528164567,901629.266,275335.172,122.388,1277.331,-1.582,-40.445,20211210,151214,54734.0
FRF,1277,1234,36.1888843633,-75.7528048883,901630.289,275335.731,123.541,1277.506,-1.607,-40.47,20211210,151215,54735.0
FRF,1277,1234,36.188889839,-75.7527918023,901631.445,275336.376,124.847,1277.716,-1.675,-40.538,20211210,151216,54736.0
FRF,1277,1234,36.1888937957,-75.752779782,901632.511,275336.85,126.011,1277.797,-1.769,-40.632,20211210,151217,54737.0
FRF,1277,1234,36.188897261,-75.7527691558,901633.454,275337.266,127.04,1277.865,-1.859,-40.722,20211210,151218,54738.0
FRF,1277,1234,36.1888981228,-75.7527612032,901634.166,275337.385,127.749,1277.733,-1.918,-40.781,20211210,151219,54739.0
FRF,1277,1234,36.1889032865,-75.7527529112,901634.893,275337.982,128.637,1278.045,-1.957,-40.82,20211210,151220,54740.0
FRF,1277,1234,36.1889070092,-75.7527443707,901635.647,275338.42,129.495,1278.198,-1.971,-40.834,20211210,151221,54741.0
FRF,1277,1234,36.1889082172,-75.7527332972,901636.638,275338.587,130.484,1278.016,-2.005,-40.868,20211210,151222,54742.0
FRF,1277,1234,36.1889121782,-75.7527228925,901637.559,275339.057,131.51,1278.142,-2.047,-40.91,20211210,151223,54743.0
FRF,1277,1234,36.1889167102,-75.752712151,901638.508,275339.591,132.584,1278.318,-2.106,-40.969,20211210,151224,54744.0
FRF,1277,1234,36.1889202585,-75.7527012547,901639.475,275340.016,133.638,1278.387,-2.159,-41.022,20211210,151225,54745.0
FRF,1277,1234,36.188924905,-75.7526876518,901640.681,275340.572,134.962,1278.496,-2.235,-41.098,20211210,151226,54746.0
FRF,1277,1234,36.1889299187,-75.7526731377,901641.968,275341.17,136.376,1278.617,-2.286,-41.149,20211210,151227,54747.0
FRF,1277,1234,36.18893418,-75.7526579552,901643.317,275341.688,137.821,1278.642,-2.339,-41.202,20211210,151228,54748.0
FRF,1277,1234,36.1889386717,-75.7526414982,901644.78,275342.234,139.382,1278.654,-2.416,-41.279,20211210,151229,54749.0
FRF,1277,1234,36.1889429582,-75.7526260155,901646.157,275342.755,140.854,1278.672,-2.485,-41.348,20211210,151230,54750.0
FRF,1277,1234,36.1889488165,-75.7526084588,901647.714,275343.456,142.557,1278.797,-2.561,-41.424,20211210,151231,54751.0
FRF,1277,1234,36.1889532317,-75.752596119,901648.807,275343.982,143.764,1278.917,-2.564,-41.427,20211210,151232,54752.0
FRF,1277,1234,36.188957991,-75.7525861173,901649.689,275344.54,144.784,1279.14,-2.576,-41.439,20211210,151233,54753.0
FRF,1277,1234,36.188962515,-75.7525745422,901650.713,275345.075,145.929,1279.292,-2.555,-41.418,20211210,151234,54754.0
FRF,1277,1234,36.1889644955,-75.7525646702,901651.593,275345.324,146.841,1279.224,-2.567,-41.43,20211210,151235,54755.0
FRF,1277,1234,36.188967872,-75.7525538432,901652.555,275345.73,147.884,1279.276,-2.554,-41.417,20211210,151236,54756.0
FRF,1277,1234,36.1889707598,-75.7525397785,901653.809,275346.092,149.186,1279.187,-2.588,-41.451,20211210,151237,54757.0
FRF,1277,1234,36.18897369,-75.7525286212,901654.801,275346.45,150.241,1279.183,-2.611,-41.474,20211210,151238,54758.0
FRF,1277,1234,36.1889781923,-75.7525141732,901656.083,275346.992,151.631,1279.254,-2.657,-41.52,20211210,151239,54759.0
FRF,1277,1234,36.188981844,-75.752500612,901657.289,275347.437,152.917,1279.259,-2.686,-41.549,20211210,151240,54760.0
FRF,1277,1234,36.1889873497,-75.7524867988,901658.511,275348.088,154.288,1279.452,-2.712,-41.575,20211210,151241,54761.0
FRF,1277,1234,36.1889923568,-75.752475682,901659.492,275348.676,155.411,1279.669,-2.731,-41.594,20211210,151242,54762.0
FRF,1277,1234,36.1889944233,-75.7524664108,901660.318,275348.932,156.274,1279.626,-2.755,-41.618,20211210,151243,54763.0
