FRF,457,1173,36.1818359569,-75.7500454647,901903.963,274562.158,115.77,456.987,1.475,-37.393,20191004,143253,52373.0
FRF,457,1173,36.1818348673,-75.7500494929,901903.605,274562.025,115.389,456.985,1.483,-37.385,20191004,143254,52374.0
FRF,457,1173,36.1818339537,-75.7500532881,901903.267,274561.913,115.032,456.995,1.516,-37.352,20191004,143255,52375.0
FRF,457,1173,36.1818329479,-75.7500575726,901902.885,274561.789,114.632,457.01,1.528,-37.34,20191004,143256,52376.0
FRF,457,1173,36.1818319927,-75.7500616668,901902.521,274561.671,114.249,457.024,1.542,-37.326,20191004,143257,52377.0
FRF,457,1173,36.1818310205,-75.7500657893,901902.153,274561.551,113.862,457.037,1.559,-37.309,20191004,143258,52378.0
FRF,457,1173,36.1818303865,-75.750069031,901901.864,274561.471,113.563,457.06,1.589,-37.279,20191004,143300,52380.0
FRF,457,1173,36.1818294052,-75.7500731448,901901.498,274561.35,113.177,457.072,1.617,-37.251,20191004,143301,52381.0
FRF,457,1173,36.1818270925,-75.7500825326,901900.662,274561.066,112.296,457.092,1.638,-37.23,20191004,143302,52382.0
FRF,457,1173,36.1818257334,-75.7500868613,901900.278,274560.902,111.879,457.07,1.64,-37.228,20191004,143303,52383.0
FRF,457,1173,36.1818244962,-75.750091017,901899.909,274560.753,111.48,457.056,1.658,-37.21,20191004,143304,52384.0
FRF,457,1173,36.181823469,-75.7500949184,901899.562,274560.628,111.111,457.057,1.684,-37.184,20191004,143305,52385.0
FRF,457,1173,36.181822099,-75.7500993948,901899.164,274560.462,110.681,457.038,1.69,-37.178,20191004,143306,52386.0
FRF,457,1173,36.1818207172,-75.7501037027,901898.782,274560.297,110.265,457.012,1.711,-37.157,20191004,143307,52387.0
FRF,457,1173,36.1818193699,-75.7501081298,901898.389,274560.134,109.84,456.995,1.726,-37.142,20191004,143308,52388.0
FRF,457,1173,36.1818179503,-75.7501122585,901898.023,274559.964,109.438,456.961,1.745,-37.123,20191004,143309,52389.0
FRF,457,1173,36.1818165286,-75.7501165736,901897.64,274559.794,109.021,456.932,1.755,-37.113,20191004,143310,52390.0
FRF,457,1173,36.1818150559,-75.7501210085,901897.247,274559.618,108.591,456.9,1.765,-37.103,20191004,143311,52391.0
FRF,457,1173,36.1818134306,-75.7501257326,901896.828,274559.424,108.131,456.861,1.766,-37.102,20191004,143312,52392.0
FRF,457,1173,36.1818120458,-75.7501299807,901896.451,274559.257,107.719,456.835,1.777,-37.091,20191004,143313,52393.0
FRF,457,1173,36.1818105151,-75.750134205,901896.077,274559.075,107.305,456.791,1.789,-37.079,20191004,143314,52394.0
FRF,457,1173,36.1818088708,-75.75013843,901895.703,274558.88,106.887,456.736,1.813,-37.055,20191004,143315,52395.0
FRF,457,1173,36.1818072386,-75.7501428238,901895.314,274558.686,106.456,456.688,1.826,-37.042,20191004,143316,52396.0
FRF,457,1173,36.181805617,-75.7501470698,901894.938,274558.494,106.037,456.636,1.835,-37.033,20191004,143317,52397.0
FRF,457,1173,36.1818040581,-75.7501513294,901894.561,274558.309,105.619,456.591,1.85,-37.018,20191004,143318,52398.0
FRF,457,1173,36.1818025414,-75.7501553955,901894.201,274558.129,105.218,456.545,1.868,-37.0,20191004,143319,52399.0
FRF,457,1173,36.1818010692,-75.7501592223,901893.862,274557.954,104.84,456.496,1.88,-36.988,20191004,143320,52400.0
FRF,457,1173,36.1817994789,-75.7501634224,901893.49,274557.765,104.427,456.447,1.898,-36.97,20191004,143321,52401.0
FRF,457,1173,36.1817980786,-75.7501674771,901893.13,274557.598,104.031,456.412,1.908,-36.96,20191004,143322,52402.0
FRF,457,1173,36.181796505,-75.7501715787,901892.767,274557.411,103.627,456.361,1.929,-36.939,20191004,143323,52403.0
FRF,457,1173,36.1817950889,-75.7501751942,901892.448,274557.244,103.269,456.314,1.947,-36.921,20191004,143324,52404.0
FRF,457,1173,36.1817936639,-75.7501787007,901892.137,274557.075,102.92,456.261,1.978,-36.89,20191004,143325,52405.0
FRF,457,1173,36.1817922207,-75.7501826328,901891.789,274556.904,102.534,456.219,1.991,-36.877,20191004,143326,52406.0
FRF,457,1173,36.1817906179,-75.7501865588,901891.442,274556.714,102.142,456.16,2.006,-36.862,20191004,143327,52407.0
FRF,457,1173,36.1817893493,-75.7501899765,901891.139,274556.564,101.807,456.123,2.027,-36.841,20191004,143328,52408.0
FRF,457,1173,36.1817879693,-75.7501940628,901890.777,274556.399,101.41,456.091,2.046,-36.822,20191004,143329,52409.0
FRF,457,1173,36.1817867674,-75.7501978,901890.445,274556.254,101.048,456.069,2.07,-36.798,20191004,143330,52410.0
FRF,457,1173,36.1817856202,-75.7502016528,901890.103,274556.116,100.679,456.056,2.085,-36.783,20191004,143331,52411.0
FRF,457,1173,36.1817841798,-75.7502055743,901889.756,274555.944,100.294,456.014,2.098,-36.77,20191004,143332,52412.0
FRF,457,1173,36.1817819234,-75.7502121373,901889.174,274555.675,99.656,455.961,2.114,-36.754,20191004,143334,52414.0
FRF,457,1173,36.1817804678,-75.750216544,901888.783,274555.5,99.229,455.93,2.135,-36.733,20191004,143336,52416.0
FRF,457,1173,36.1817794077,-75.7502193558,901888.534,274555.375,98.952,455.898,2.154,-36.714,20191004,143338,52418.0
FRF,457,1173,36.1817783247,-75.7502221818,901888.284,274555.246,98.673,455.862,2.153,-36.715,20191004,143340,52420.0
FRF,457,1173,36.1817769723,-75.7502253082,901888.008,274555.087,98.359,455.807,2.168,-36.7,20191004,143346,52426.0
FRF,457,1173,36.1817759169,-75.750227888,901887.78,274554.962,98.101,455.769,2.176,-36.692,20191004,143424,52464.0
FRF,457,1173,36.1817749295,-75.750230425,901887.555,274554.845,97.851,455.736,2.187,-36.681,20191004,143426,52466.0
FRF,457,1173,36.1817739282,-75.7502329448,901887.332,274554.727,97.601,455.701,2.206,-36.662,20191004,143428,52468.0
FRF,457,1173,36.1817722868,-75.7502372295,901886.953,274554.532,97.177,455.648,2.222,-36.646,20191004,143430,52470.0
FRF,457,1173,36.1817706341,-75.7502415565,901886.57,274554.336,96.751,455.594,2.252,-36.616,20191004,143432,52472.0
FRF,457,1173,36.1817688683,-75.75024606,901886.171,274554.127,96.305,455.535,2.279,-36.589,20191004,143434,52474.0
FRF,457,1173,36.1817670147,-75.7502507152,901885.759,274553.908,95.842,455.469,2.297,-36.571,20191004,143436,52476.0
FRF,457,1173,36.181765004,-75.7502550602,901885.376,274553.672,95.401,455.379,2.348,-36.52,20191004,143440,52480.0
FRF,457,1173,36.1817622129,-75.750264859,901884.505,274553.334,94.467,455.36,2.38,-36.488,20191004,143441,52481.0
FRF,457,1173,36.181761038,-75.7502682093,901884.208,274553.194,94.14,455.33,2.395,-36.473,20191004,143442,52482.0
FRF,457,1173,36.181759905,-75.7502706875,901883.99,274553.061,93.889,455.28,2.391,-36.477,20191004,143443,52483.0
FRF,457,1173,36.1817589897,-75.7502740609,901883.69,274552.949,93.569,455.277,2.412,-36.456,20191004,143444,52484.0
FRF,457,1173,36.1817573864,-75.7502793087,901883.224,274552.756,93.066,455.255,2.441,-36.427,20191004,143446,52486.0
FRF,457,1173,36.1817553563,-75.7502847348,901882.743,274552.515,92.531,455.194,2.455,-36.413,20191004,143448,52488.0
FRF,457,1173,36.1817545282,-75.750287851,901882.466,274552.414,92.236,455.194,2.481,-36.387,20191004,143449,52489.0
FRF,457,1173,36.1817536709,-75.7502907916,901882.205,274552.31,91.956,455.186,2.49,-36.378,20191004,143450,52490.0
FRF,457,1173,36.1817524904,-75.7502934846,901881.967,274552.171,91.684,455.136,2.49,-36.378,20191004,143451,52491.0
FRF,457,1173,36.1817517416,-75.7502964808,901881.7,274552.079,91.402,455.141,2.501,-36.367,20191004,143452,52492.0
FRF,457,1173,36.1817505932,-75.7502996422,901881.42,274551.943,91.092,455.109,2.494,-36.374,20191004,143455,52495.0
FRF,457,1173,36.1817497425,-75.7503027872,901881.141,274551.839,90.794,455.107,2.507,-36.361,20191004,143456,52496.0
FRF,457,1173,36.1817488262,-75.7503059198,901880.862,274551.728,90.494,455.098,2.521,-36.347,20191004,143457,52497.0
FRF,457,1173,36.1817478698,-75.7503093267,901880.559,274551.612,90.17,455.093,2.522,-36.346,20191004,143458,52498.0
FRF,457,1173,36.181747049,-75.750312623,901880.266,274551.511,89.86,455.098,2.53,-36.338,20191004,143459,52499.0
FRF,457,1173,36.1817462725,-75.750315725,901879.99,274551.416,89.568,455.103,2.538,-36.33,20191004,143500,52500.0
FRF,457,1173,36.1817454162,-75.7503187832,901879.718,274551.312,89.277,455.099,2.546,-36.322,20191004,143501,52501.0
FRF,457,1173,36.1817448257,-75.7503217687,901879.452,274551.238,89.002,455.12,2.557,-36.311,20191004,143502,52502.0
FRF,457,1173,36.1817440845,-75.7503250768,901879.157,274551.146,88.693,455.135,2.562,-36.306,20191004,143503,52503.0
FRF,457,1173,36.1817432043,-75.750328287,901878.872,274551.039,88.389,455.132,2.571,-36.297,20191004,143504,52504.0
FRF,457,1173,36.181742262,-75.7503314435,901878.591,274550.925,88.085,455.121,2.582,-36.286,20191004,143505,52505.0
FRF,457,1173,36.1817415563,-75.750334442,901878.324,274550.838,87.805,455.131,2.59,-36.278,20191004,143506,52506.0
FRF,457,1173,36.1817406022,-75.7503374053,901878.061,274550.723,87.518,455.113,2.61,-36.258,20191004,143507,52507.0
FRF,457,1173,36.1817397452,-75.7503403037,901877.804,274550.62,87.242,455.104,2.619,-36.249,20191004,143508,52508.0
FRF,457,1173,36.1817389707,-75.7503431978,901877.546,274550.525,86.967,455.103,2.63,-36.238,20191004,143509,52509.0
FRF,457,1173,36.1817379557,-75.7503460152,901877.297,274550.405,86.692,455.076,2.639,-36.229,20191004,143510,52510.0
FRF,457,1173,36.1817358933,-75.7503543323,901876.556,274550.151,85.91,455.092,2.671,-36.197,20191004,143513,52513.0
FRF,457,1173,36.1817372365,-75.7503492667,901877.007,274550.315,86.388,455.091,2.66,-36.208,20191004,143514,52514.0
