FRF,366,993,36.1832626483,-75.7415017832,902666.915,274745.573,895.403,368.051,-8.523,-8.243,20050823,131442,47682.004
FRF,366,993,36.1832707183,-75.7414759048,902669.212,274746.544,897.894,368.177,-8.528,-8.246,20050823,131441,47681.004
FRF,366,993,36.1832782984,-75.7414500857,902671.506,274747.461,900.363,368.253,-8.543,-8.246,20050823,131440,47680.004
FRF,366,993,36.1832849317,-75.7414241178,902673.817,274748.273,902.812,368.225,-8.550,-8.242,20050823,131439,47679.004
FRF,366,993,36.1832994335,-75.7413724943,902678.405,274750.034,907.726,368.308,-8.571,-8.276,20050823,131437,47677.004
FRF,366,993,36.1833055160,-75.7413456369,902680.798,274750.788,910.232,368.197,-8.593,-8.275,20050823,131436,47676.004
FRF,366,993,36.1833279449,-75.7412638891,902688.066,274753.517,917.995,368.272,-8.622,-8.353,20050823,131433,47673.004
FRF,366,993,36.1833346291,-75.7412378365,902690.384,274754.335,920.453,368.247,-8.647,-8.355,20050823,131432,47672.004
FRF,366,993,36.1833505680,-75.7411877999,902694.824,274756.250,925.281,368.526,-8.680,-8.387,20050823,131430,47670.004
FRF,366,993,36.1833567966,-75.7411625341,902697.073,274757.016,927.656,368.475,-8.708,-8.402,20050823,131429,47669.004
FRF,366,993,36.1833650165,-75.7411370906,902699.331,274758.002,930.115,368.629,-8.729,-8.437,20050823,131428,47668.004
FRF,366,993,36.1833728197,-75.7411121805,902701.542,274758.941,932.514,368.754,-8.746,-8.493,20050823,131427,47667.004
FRF,366,993,36.1833851182,-75.7410604968,902706.144,274760.458,937.357,368.603,-8.778,-8.463,20050823,131425,47665.004
FRF,366,993,36.1833930070,-75.7410335507,902708.538,274761.412,939.933,368.680,-8.803,-8.469,20050823,131424,47664.004
FRF,366,993,36.1834049146,-75.7409769126,902713.586,274762.900,945.186,368.349,-8.813,-8.563,20050823,131422,47662.004
FRF,366,993,36.1834111475,-75.7409492387,902716.052,274763.673,947.767,368.231,-8.833,-8.562,20050823,131421,47661.004
FRF,366,993,36.1834234315,-75.7408968238,902720.719,274765.190,952.672,368.058,-8.867,-8.543,20050823,131419,47659.004
FRF,366,993,36.1834292497,-75.7408715675,902722.969,274765.910,955.032,367.964,-8.882,-8.564,20050823,131418,47658.004
FRF,366,993,36.1834505149,-75.7407917356,902730.069,274768.504,962.591,367.970,-8.896,-8.640,20050823,131415,47655.004
FRF,366,993,36.1834578834,-75.7407657841,902732.375,274769.398,965.064,368.020,-8.916,-8.638,20050823,131414,47654.004
FRF,366,993,36.1834636305,-75.7407405810,902734.620,274770.110,967.417,367.920,-8.945,-8.628,20050823,131413,47653.004
FRF,366,993,36.1834694009,-75.7407161828,902736.793,274770.822,969.702,367.845,-8.959,-8.643,20050823,131412,47652.004
FRF,366,993,36.1834805341,-75.7406659933,902741.265,274772.205,974.377,367.613,-8.979,-8.710,20050823,131410,47650.004
FRF,366,993,36.1834920877,-75.7406134001,902745.951,274773.641,979.272,367.358,-9.005,-8.714,20050823,131408,47648.004
FRF,366,993,36.1834970391,-75.7405866938,902748.334,274774.269,981.726,367.132,-9.036,-8.734,20050823,131407,47647.004
FRF,366,993,36.1835076009,-75.7405320151,902753.211,274775.602,986.765,366.714,-9.055,-8.760,20050823,131405,47645.004
FRF,366,993,36.1835125922,-75.7405039094,902755.720,274776.239,989.340,366.453,-9.085,-8.798,20050823,131404,47644.004
FRF,366,993,36.1835179959,-75.7404762862,902758.184,274776.920,991.888,366.249,-9.116,-8.802,20050823,131403,47643.004
FRF,366,993,36.1835306817,-75.7404252854,902762.723,274778.477,996.686,366.158,-9.147,-8.866,20050823,131401,47641.004
FRF,366,993,36.1835445988,-75.7403757182,902767.129,274780.167,1001.404,366.237,-9.166,-8.890,20050823,131359,47639.004
FRF,366,993,36.1835574250,-75.7403221537,902771.898,274781.748,1006.426,366.089,-9.195,-8.913,20050823,131357,47637.004
FRF,366,993,36.1835627807,-75.7402953534,902774.288,274782.421,1008.902,365.903,-9.222,-8.895,20050823,131356,47636.004
FRF,366,993,36.1835689826,-75.7402698662,902776.557,274783.184,1011.295,365.843,-9.244,-8.945,20050823,131355,47635.004
FRF,366,993,36.1835737857,-75.7402438252,902778.880,274783.793,1013.687,365.620,-9.266,-9.003,20050823,131354,47634.004
FRF,366,993,36.1835876795,-75.7401637158,902786.032,274785.571,1021.015,364.841,-9.295,-9.001,20050823,131351,47631.004
FRF,366,993,36.1835922392,-75.7401366990,902788.444,274786.156,1023.482,364.565,-9.315,-9.022,20050823,131350,47630.004
FRF,366,993,36.1835984468,-75.7401105473,902790.773,274786.922,1025.932,364.487,-9.339,-9.037,20050823,131349,47629.004
FRF,366,993,36.1836038295,-75.7400847874,902793.069,274787.595,1028.321,364.333,-9.364,-9.045,20050823,131348,47628.004
FRF,366,993,36.1836167280,-75.7400328782,902797.689,274789.179,1033.203,364.239,-9.389,-9.123,20050823,131346,47626.004
FRF,366,993,36.1836331810,-75.7399811540,902802.280,274791.156,1038.193,364.525,-9.413,-9.125,20050823,131344,47624.004
FRF,366,993,36.1836478222,-75.7399302884,902806.800,274792.930,1043.047,364.644,-9.438,-9.152,20050823,131342,47622.004
FRF,366,993,36.1836536023,-75.7399055314,902809.004,274793.644,1045.363,364.560,-9.450,-9.154,20050823,131341,47621.004
FRF,366,993,36.1836589881,-75.7398805098,902811.234,274794.316,1047.688,364.427,-9.478,-9.170,20050823,131340,47620.004
FRF,366,993,36.1836654533,-75.7398546376,902813.537,274795.109,1050.123,364.384,-9.503,-9.183,20050823,131339,47619.004
FRF,366,993,36.1836862490,-75.7397723930,902820.855,274797.658,1057.872,364.273,-9.536,-9.267,20050823,131336,47616.004
FRF,366,993,36.1836940155,-75.7397462631,902823.176,274798.597,1060.374,364.360,-9.568,-9.274,20050823,131335,47615.004
FRF,366,993,36.1837024175,-75.7397208112,902825.434,274799.604,1062.840,364.533,-9.600,-9.321,20050823,131334,47614.004
FRF,366,993,36.1837202021,-75.7396713566,902829.815,274801.722,1067.682,365.023,-9.620,-9.329,20050823,131332,47612.004
FRF,366,993,36.1837280879,-75.7396465266,902832.019,274802.670,1070.077,365.159,-9.650,-9.344,20050823,131331,47611.004
FRF,366,993,36.1837381838,-75.7396220167,902834.186,274803.862,1072.521,365.537,-9.671,-9.365,20050823,131330,47610.004
FRF,366,993,36.1837614672,-75.7395445796,902841.063,274806.673,1079.945,365.823,-9.698,-9.428,20050823,131327,47607.004
FRF,366,993,36.1837679169,-75.7395177302,902843.453,274807.468,1082.463,365.751,-9.722,-9.426,20050823,131326,47606.004
FRF,366,993,36.1837762826,-75.7394924858,902845.693,274808.470,1084.910,365.926,-9.758,-9.462,20050823,131325,47605.004
FRF,366,993,36.1837851464,-75.7394677586,902847.883,274809.526,1087.330,366.168,-9.783,-9.462,20050823,131324,47604.004
FRF,366,993,36.1838094989,-75.7393918299,902854.621,274812.451,1094.662,366.609,-9.817,-9.548,20050823,131321,47601.004
FRF,366,993,36.1838171985,-75.7393653804,902856.971,274813.383,1097.189,366.680,-9.845,-9.550,20050823,131320,47600.004
FRF,366,993,36.1838249723,-75.7393396511,902859.256,274814.321,1099.657,366.779,-9.879,-9.595,20050823,131319,47599.004
FRF,366,993,36.1838332003,-75.7393134971,902861.577,274815.311,1102.177,366.914,-9.897,-9.603,20050823,131318,47598.004
FRF,366,993,36.1838471447,-75.7392616829,902866.185,274817.011,1107.088,366.933,-9.932,-9.632,20050823,131316,47596.004
FRF,366,993,36.1838535355,-75.7392364474,902868.430,274817.794,1109.466,366.900,-9.953,-9.639,20050823,131315,47595.004
FRF,366,993,36.1838727855,-75.7391616263,902875.087,274820.150,1116.527,366.834,-9.991,-9.724,20050823,131312,47592.004
FRF,366,993,36.1838808997,-75.7391362218,902877.342,274821.125,1118.979,366.978,-10.023,-9.704,20050823,131311,47591.004
FRF,366,993,36.1838950514,-75.7390821634,902882.150,274822.854,1124.089,366.956,-10.057,-9.789,20050823,131309,47589.004
FRF,366,993,36.1839015314,-75.7390550922,902884.560,274823.653,1126.627,366.881,-10.075,-9.793,20050823,131308,47588.004
FRF,366,993,36.1839079824,-75.7390285943,902886.919,274824.446,1129.115,366.819,-10.113,-9.810,20050823,131307,47587.004
FRF,366,993,36.1839151284,-75.7390040500,902889.100,274825.311,1131.460,366.885,-10.130,-9.816,20050823,131306,47586.004
FRF,366,993,36.1839322767,-75.7389551686,902893.432,274827.358,1136.231,367.324,-10.168,-9.893,20050823,131304,47584.004
FRF,366,993,36.1839487832,-75.7389040976,902897.964,274829.339,1141.167,367.634,-10.205,-9.875,20050823,131302,47582.004
FRF,366,993,36.1839657639,-75.7388512060,902902.657,274831.379,1146.275,367.943,-10.246,-9.980,20050823,131300,47580.004
FRF,366,993,36.1839726670,-75.7388244697,902905.035,274832.223,1148.799,367.922,-10.267,-9.996,20050823,131259,47579.004
FRF,366,993,36.1839817036,-75.7388002334,902907.182,274833.297,1151.183,368.196,-10.299,-10.021,20050823,131258,47578.004
FRF,366,993,36.1839890021,-75.7387753648,902909.391,274834.180,1153.561,368.269,-10.312,-9.997,20050823,131257,47577.004
FRF,366,993,36.1840091153,-75.7386984709,902916.231,274836.638,1160.829,368.236,-10.330,-10.035,20050823,131254,47574.004
FRF,366,993,36.1840170171,-75.7386727231,902918.517,274837.590,1163.303,368.348,-10.347,-10.047,20050823,131253,47573.004
FRF,366,993,36.1840332060,-75.7386199911,902923.199,274839.541,1168.370,368.578,-10.376,-10.085,20050823,131251,47571.004
FRF,366,993,36.1840419151,-75.7385944175,902925.466,274840.583,1170.857,368.780,-10.405,-10.108,20050823,131250,47570.004
FRF,366,993,36.1840482487,-75.7385685038,902927.773,274841.362,1173.291,368.722,-10.429,-10.142,20050823,131249,47569.004
FRF,366,993,36.1840559890,-75.7385443635,902929.915,274842.291,1175.622,368.862,-10.449,-10.177,20050823,131248,47568.004
FRF,366,993,36.1840713602,-75.7384951381,902934.285,274844.142,1180.361,369.104,-10.478,-10.169,20050823,131246,47566.004
FRF,366,993,36.1840795716,-75.7384691527,902936.591,274845.129,1182.866,369.242,-10.502,-10.185,20050823,131245,47565.004
FRF,366,993,36.1840992718,-75.7383875295,902943.857,274847.555,1190.524,369.033,-10.533,-10.254,20050823,131242,47562.004
FRF,366,993,36.1841048160,-75.7383609105,902946.230,274848.249,1192.991,368.872,-10.564,-10.262,20050823,131241,47561.004
FRF,366,993,36.1841171401,-75.7383101960,902950.745,274849.765,1197.752,368.751,-10.599,-10.331,20050823,131239,47559.004
FRF,366,993,36.1841220849,-75.7382847620,902953.014,274850.389,1200.097,368.560,-10.623,-10.321,20050823,131238,47558.004
FRF,366,993,36.1841287883,-75.7382600623,902955.210,274851.205,1202.440,368.575,-10.655,-10.363,20050823,131237,47557.004
FRF,366,993,36.1841341013,-75.7382340635,902957.528,274851.871,1204.846,368.407,-10.672,-10.371,20050823,131236,47556.004
FRF,366,993,36.1841474631,-75.7381820487,902962.156,274853.507,1209.754,368.359,-10.708,-10.422,20050823,131234,47554.004
FRF,366,993,36.1841538016,-75.7381559380,902964.480,274854.287,1212.205,368.296,-10.738,-10.417,20050823,131233,47553.004
FRF,366,993,36.1841642150,-75.7381021700,902969.276,274855.601,1217.161,367.888,-10.774,-10.503,20050823,131231,47551.004
FRF,366,993,36.1841704210,-75.7380757367,902971.630,274856.367,1219.635,367.802,-10.800,-10.512,20050823,131230,47550.004
FRF,366,993,36.1841821134,-75.7380239011,902976.248,274857.817,1224.470,367.583,-10.840,-10.549,20050823,131228,47548.004
FRF,366,993,36.1841876128,-75.7379988784,902978.477,274858.501,1226.799,367.462,-10.866,-10.553,20050823,131227,47547.004
FRF,366,993,36.1842041536,-75.7379224355,902985.290,274860.561,1233.905,367.065,-10.897,-10.617,20050823,131224,47544.004
FRF,366,993,36.1842099966,-75.7378978325,902987.480,274861.282,1236.210,366.992,-10.917,-10.633,20050823,131223,47543.004
FRF,366,993,36.1842153128,-75.7378739992,902989.604,274861.942,1238.431,366.885,-10.956,-10.667,20050823,131222,47542.004
FRF,366,993,36.1842221394,-75.7378494779,902991.783,274862.772,1240.763,366.918,-10.986,-10.648,20050823,131221,47541.004
FRF,366,993,36.1842389860,-75.7377670637,902999.131,274864.884,1248.390,366.386,-11.022,-10.747,20050823,131218,47538.004
FRF,366,993,36.1842466784,-75.7377396402,903001.569,274865.818,1251.000,366.429,-11.053,-10.768,20050823,131217,47537.004
FRF,366,993,36.1842544378,-75.7377139634,903003.849,274866.754,1253.463,366.528,-11.100,-10.814,20050823,131216,47536.004
FRF,366,993,36.1842608857,-75.7376881543,903006.146,274867.545,1255.892,366.485,-11.125,-10.823,20050823,131215,47535.004
FRF,366,993,36.1842749126,-75.7376385257,903010.557,274869.248,1260.619,366.574,-11.164,-10.884,20050823,131213,47533.004
FRF,366,993,36.1842808971,-75.7376129972,903012.830,274869.987,1263.008,366.490,-11.195,-10.871,20050823,131212,47532.004
FRF,366,993,36.1842949986,-75.7375641942,903017.166,274871.695,1267.667,366.610,-11.237,-10.964,20050823,131210,47530.004
FRF,366,993,36.1843007789,-75.7375395775,903019.358,274872.409,1269.971,366.530,-11.273,-10.967,20050823,131209,47529.004
FRF,366,993,36.1843201162,-75.7374613169,903026.324,274874.785,1277.329,366.377,-11.323,-11.035,20050823,131206,47526.004
FRF,366,993,36.1843285052,-75.7374342334,903028.728,274875.795,1279.934,366.503,-11.354,-11.061,20050823,131205,47525.004
FRF,366,993,36.1843422354,-75.7373811157,903033.454,274877.475,1284.949,366.463,-11.392,-11.125,20050823,131203,47523.004
FRF,366,993,36.1843497026,-75.7373571457,903035.581,274878.374,1287.256,366.579,-11.421,-11.116,20050823,131202,47522.004
FRF,366,993,36.1843627590,-75.7373092422,903039.841,274879.964,1291.802,366.614,-11.455,-11.158,20050823,131200,47520.004
FRF,366,993,36.1843713955,-75.7372847972,903042.007,274880.994,1294.190,366.840,-11.472,-11.183,20050823,131159,47519.004
FRF,366,993,36.1843782878,-75.7372603492,903044.180,274881.830,1296.518,366.882,-11.501,-11.228,20050823,131158,47518.004
FRF,366,993,36.1843865292,-75.7372368560,903046.262,274882.814,1298.811,367.093,-11.522,-11.210,20050823,131157,47517.004
FRF,366,993,36.1844016187,-75.7371885459,903050.550,274884.630,1303.462,367.331,-11.554,-11.262,20050823,131155,47515.004
FRF,366,993,36.1844098528,-75.7371612242,903052.976,274885.624,1306.082,367.434,-11.581,-11.263,20050823,131154,47514.004
FRF,366,993,36.1844256569,-75.7371058681,903057.896,274887.540,1311.360,367.550,-11.631,-11.342,20050823,131152,47512.004
FRF,366,993,36.1844333175,-75.7370804554,903060.152,274888.465,1313.797,367.646,-11.668,-11.361,20050823,131151,47511.004
FRF,366,993,36.1844533206,-75.7370054352,903066.824,274890.905,1320.901,367.654,-11.702,-11.461,20050823,131148,47508.004
FRF,366,993,36.1844598640,-75.7369800155,903069.086,274891.706,1323.300,367.632,-11.723,-11.447,20050823,131147,47507.004
FRF,366,993,36.1844689320,-75.7369565522,903071.162,274892.781,1325.619,367.931,-11.751,-11.434,20050823,131146,47506.004
FRF,366,993,36.1844761549,-75.7369335012,903073.208,274893.650,1327.839,368.047,-11.760,-11.448,20050823,131145,47505.004
FRF,366,993,36.1844911349,-75.7368842460,903077.582,274895.457,1332.567,368.247,-11.781,-11.499,20050823,131143,47503.004
FRF,366,993,36.1844992212,-75.7368577303,903079.936,274896.432,1335.113,368.357,-11.801,-11.505,20050823,131142,47502.004
FRF,366,993,36.1845142099,-75.7368030154,903084.801,274898.256,1340.308,368.405,-11.834,-11.555,20050823,131140,47500.004
FRF,366,993,36.1845218981,-75.7367773917,903087.076,274899.185,1342.764,368.498,-11.852,-11.531,20050823,131139,47499.004
FRF,366,993,36.1845350559,-75.7367264991,903091.604,274900.794,1347.569,368.460,-11.886,-11.616,20050823,131137,47497.004
FRF,366,993,36.1845416141,-75.7366998454,903093.976,274901.601,1350.074,368.405,-11.908,-11.588,20050823,131136,47496.004
FRF,366,993,36.1845626139,-75.7366219640,903100.902,274904.160,1357.457,368.438,-11.942,-11.675,20050823,131133,47493.004
FRF,366,993,36.1845692329,-75.7365982946,903103.005,274904.964,1359.709,368.473,-11.960,-11.664,20050823,131132,47492.004
FRF,366,993,36.1845809015,-75.7365497949,903107.323,274906.401,1364.258,368.345,-12.001,-11.702,20050823,131130,47490.004
FRF,366,993,36.1845868805,-75.7365236791,903109.649,274907.142,1366.697,368.244,-12.020,-11.704,20050823,131129,47489.004
FRF,366,993,36.1845930157,-75.7364981179,903111.925,274907.898,1369.094,368.175,-12.053,-11.793,20050823,131128,47488.004
FRF,366,993,36.1846064862,-75.7364477611,903116.403,274909.540,1373.864,368.185,-12.081,-11.771,20050823,131126,47486.004
FRF,366,993,36.1846126828,-75.7364218971,903118.706,274910.304,1376.289,368.114,-12.114,-11.831,20050823,131125,47485.004
FRF,366,993,36.1846250469,-75.7363679580,903123.510,274911.835,1381.327,367.907,-12.132,-11.839,20050823,131123,47483.004
FRF,366,993,36.1846313236,-75.7363414712,903125.869,274912.609,1383.808,367.827,-12.158,-11.871,20050823,131122,47482.004
FRF,366,993,36.1846378332,-75.7363154998,903128.180,274913.408,1386.253,367.786,-12.175,-11.883,20050823,131121,47481.004
FRF,366,993,36.1846490475,-75.7362667462,903132.522,274914.796,1390.808,367.603,-12.203,-11.902,20050823,131119,47479.004
FRF,366,993,36.1846529838,-75.7362428581,903134.655,274915.303,1392.986,367.349,-12.225,-11.915,20050823,131118,47478.004
FRF,366,993,36.1846683895,-75.7361664708,903141.467,274917.237,1400.048,366.834,-12.259,-11.977,20050823,131115,47475.004
FRF,366,993,36.1846732343,-75.7361396978,903143.856,274917.854,1402.504,366.595,-12.294,-11.981,20050823,131114,47474.004
FRF,366,993,36.1846796318,-75.7361135055,903146.188,274918.641,1404.964,366.536,-12.327,-12.056,20050823,131113,47473.004
FRF,366,993,36.1846881146,-75.7360623962,903150.752,274919.733,1409.626,365.999,-12.353,-12.075,20050823,131111,47471.004
FRF,366,993,36.1846950848,-75.7360382252,903152.899,274920.577,1411.933,366.057,-12.378,-12.083,20050823,131110,47470.004
FRF,366,993,36.1847057232,-75.7359887827,903157.306,274921.903,1416.527,365.794,-12.392,-12.107,20050823,131108,47468.004
FRF,366,993,36.1847110727,-75.7359641439,903159.501,274922.569,1418.818,365.668,-12.414,-12.102,20050823,131107,47467.004
FRF,366,993,36.1847154762,-75.7359388536,903161.759,274923.133,1421.132,365.424,-12.436,-12.129,20050823,131106,47466.004
FRF,366,993,36.1847278002,-75.7358883492,903166.255,274924.649,1425.875,365.309,-12.461,-12.183,20050823,131104,47464.004
FRF,366,993,36.1847382316,-75.7358370799,903170.826,274925.957,1430.618,364.973,-12.488,-12.192,20050823,131102,47462.004
FRF,366,993,36.1847422495,-75.7358122772,903173.041,274926.476,1432.877,364.702,-12.521,-12.236,20050823,131101,47461.004
FRF,366,993,36.1847462469,-75.7357880512,903175.205,274926.991,1435.086,364.445,-12.541,-12.234,20050823,131100,47460.004
FRF,366,993,36.1847589652,-75.7357391685,903179.553,274928.546,1439.704,364.417,-12.571,-12.292,20050823,131058,47458.004
FRF,366,993,36.1847664692,-75.7357138445,903181.802,274929.453,1442.128,364.499,-12.592,-12.286,20050823,131057,47457.004
FRF,366,993,36.1847822436,-75.7356631671,903186.301,274931.353,1447.005,364.743,-12.630,-12.340,20050823,131055,47455.004
FRF,366,993,36.1847910350,-75.7356383518,903188.500,274932.401,1449.430,364.975,-12.653,-12.344,20050823,131054,47454.004
FRF,366,993,36.1848066890,-75.7355881989,903192.952,274934.285,1454.258,365.221,-12.689,-12.422,20050823,131052,47452.004
FRF,366,993,36.1848226705,-75.7355400619,903197.221,274936.200,1458.925,365.558,-12.718,-12.410,20050823,131050,47450.004
FRF,366,993,36.1848308821,-75.7355163224,903199.326,274937.181,1461.238,365.759,-12.748,-12.465,20050823,131049,47449.004
FRF,366,993,36.1848394541,-75.7354929041,903201.400,274938.201,1463.536,366.007,-12.766,-12.484,20050823,131048,47448.004
FRF,366,993,36.1848626674,-75.7354191107,903207.949,274940.994,1470.646,366.388,-12.790,-12.494,20050823,131045,47445.004
FRF,366,993,36.1848715039,-75.7353941966,903210.157,274942.047,1473.081,366.622,-12.803,-12.510,20050823,131044,47444.004
FRF,366,993,36.1848795056,-75.7353693194,903212.364,274943.008,1475.484,366.769,-12.833,-12.529,20050823,131043,47443.004
FRF,366,993,36.1848873845,-75.7353444043,903214.576,274943.956,1477.886,366.902,-12.859,-12.530,20050823,131042,47442.004
FRF,366,993,36.1849106248,-75.7352689022,903221.279,274946.757,1485.143,367.238,-12.887,-12.636,20050823,131039,47439.004
FRF,366,993,36.1849164817,-75.7352443162,903223.468,274947.479,1487.447,367.167,-12.911,-12.624,20050823,131038,47438.004
FRF,366,993,36.1849236930,-75.7352199151,903225.635,274948.351,1489.782,367.244,-12.946,-12.648,20050823,131037,47437.004
FRF,366,993,36.1849295792,-75.7351948614,903227.866,274949.078,1492.127,367.163,-12.964,-12.652,20050823,131036,47436.004
FRF,366,993,36.1849413985,-75.7351436850,903232.424,274950.540,1496.910,366.976,-12.985,-12.707,20050823,131034,47434.004
FRF,366,993,36.1849454333,-75.7351174970,903234.764,274951.065,1499.288,366.668,-13.011,-12.722,20050823,131033,47433.004
FRF,366,993,36.1849579559,-75.7350668505,903239.271,274952.603,1504.050,366.570,-13.046,-12.732,20050823,131031,47431.004
FRF,366,993,36.1849682970,-75.7350152054,903243.877,274953.903,1508.822,366.214,-13.067,-12.775,20050823,131029,47429.004
FRF,366,993,36.1849731245,-75.7349898173,903246.142,274954.513,1511.159,366.012,-13.096,-12.827,20050823,131028,47428.004
FRF,366,993,36.1849786665,-75.7349649170,903248.360,274955.202,1513.479,365.899,-13.125,-12.815,20050823,131027,47427.004
FRF,366,993,36.1849955319,-75.7348915995,903254.890,274957.289,1520.329,365.624,-13.157,-12.868,20050823,131024,47424.004
FRF,366,993,36.1849998813,-75.7348663692,903257.143,274957.846,1522.636,365.376,-13.174,-12.877,20050823,131023,47423.004
FRF,366,993,36.1850109511,-75.7348152291,903261.700,274959.225,1527.390,365.111,-13.204,-12.936,20050823,131021,47421.004
FRF,366,993,36.1850148857,-75.7347889538,903264.048,274959.739,1529.772,364.790,-13.221,-12.908,20050823,131020,47420.004
FRF,366,993,36.1850263526,-75.7347366756,903268.706,274961.165,1534.637,364.535,-13.244,-12.965,20050823,131018,47418.004
FRF,366,993,36.1850305301,-75.7347112355,903270.978,274961.704,1536.956,364.263,-13.255,-12.955,20050823,131017,47417.004
FRF,366,993,36.1850419117,-75.7346638128,903275.200,274963.107,1541.403,364.135,-13.277,-12.991,20050823,131015,47415.004
FRF,366,993,36.1850469722,-75.7346403322,903277.293,274963.737,1543.585,364.011,-13.294,-12.990,20050823,131014,47414.004
FRF,366,993,36.1850530188,-75.7346161739,903279.442,274964.479,1545.859,363.972,-13.325,-13.020,20050823,131013,47413.004
FRF,366,993,36.1850590306,-75.7345911826,903281.667,274965.220,1548.203,363.906,-13.354,-13.048,20050823,131012,47412.004
FRF,366,993,36.1850691309,-75.7345399431,903286.237,274966.492,1552.932,363.536,-13.383,-13.112,20050823,131010,47410.004
FRF,366,993,36.1850806871,-75.7344886135,903290.810,274967.925,1557.719,363.317,-13.403,-13.135,20050823,131008,47408.004
FRF,366,993,36.1850863847,-75.7344634484,903293.051,274968.631,1560.067,363.213,-13.435,-13.135,20050823,131007,47407.004
FRF,366,993,36.1850923657,-75.7344379300,903295.324,274969.370,1562.455,363.129,-13.449,-13.119,20050823,131006,47406.004
FRF,366,993,36.1851089248,-75.7343636580,903301.941,274971.426,1569.376,362.795,-13.464,-13.210,20050823,131003,47403.004
FRF,366,993,36.1851135491,-75.7343394630,903304.099,274972.011,1571.604,362.605,-13.477,-13.183,20050823,131002,47402.004
FRF,366,993,36.1851252829,-75.7342897493,903308.526,274973.459,1576.259,362.450,-13.504,-13.210,20050823,131000,47400.004
FRF,366,993,36.1851287768,-75.7342630619,903310.912,274973.926,1578.661,362.071,-13.514,-13.201,20050823,130959,47399.004
FRF,366,993,36.1851413306,-75.7342097256,903315.662,274975.476,1583.654,361.901,-13.534,-13.251,20050823,130957,47397.004
FRF,366,993,36.1851465138,-75.7341842473,903317.933,274976.126,1586.011,361.734,-13.553,-13.258,20050823,130956,47396.004
FRF,366,993,36.1851535520,-75.7341593901,903320.142,274976.980,1588.379,361.780,-13.583,-13.286,20050823,130955,47395.004
FRF,366,993,36.1851569516,-75.7341340216,903322.411,274977.432,1590.665,361.428,-13.604,-13.306,20050823,130954,47394.004
FRF,366,993,36.1851700597,-75.7340830969,903326.941,274979.037,1595.471,361.384,-13.620,-13.350,20050823,130952,47392.004
FRF,366,993,36.1851743810,-75.7340586858,903329.120,274979.588,1597.707,361.156,-13.636,-13.356,20050823,130951,47391.004
FRF,366,993,36.1851898089,-75.7340132376,903333.150,274981.434,1602.125,361.510,-13.660,-13.338,20050823,130949,47389.004
FRF,366,993,36.1852042565,-75.7339637316,903337.548,274983.182,1606.856,361.647,-13.679,-13.367,20050823,130947,47387.004
FRF,366,993,36.1852194989,-75.7339148042,903341.891,274985.018,1611.565,361.884,-13.698,-13.423,20050823,130945,47385.004
FRF,366,993,36.1852273781,-75.7338907080,903344.029,274985.963,1613.897,362.040,-13.716,-13.447,20050823,130944,47384.004
FRF,366,993,36.1852444495,-75.7338396069,903348.560,274988.007,1618.855,362.409,-13.741,-13.452,20050823,130942,47382.004
FRF,366,993,36.1852525507,-75.7338120324,903351.010,274988.987,1621.492,362.491,-13.750,-13.427,20050823,130941,47381.004
FRF,366,993,36.1852604967,-75.7337855064,903353.366,274989.947,1624.034,362.586,-13.762,-13.490,20050823,130940,47380.004
FRF,366,993,36.1852688840,-75.7337602468,903355.606,274990.952,1626.483,362.763,-13.772,-13.468,20050823,130939,47379.004
FRF,366,993,36.1852843349,-75.7337134976,903359.753,274992.804,1631.013,363.083,-13.795,-13.508,20050823,130937,47377.004
FRF,366,993,36.1852910787,-75.7336898199,903361.857,274993.622,1633.270,363.131,-13.804,-13.505,20050823,130936,47376.004
FRF,366,993,36.1853053012,-75.7336416969,903366.131,274995.341,1637.875,363.283,-13.823,-13.540,20050823,130934,47374.004
FRF,366,993,36.1853115146,-75.7336179451,903368.244,274996.101,1640.120,363.273,-13.839,-13.535,20050823,130933,47373.004
FRF,366,993,36.1853305501,-75.7335437731,903374.843,274998.431,1647.118,363.203,-13.859,-13.564,20050823,130930,47370.004
FRF,366,993,36.1853363468,-75.7335171623,903377.214,274999.153,1649.593,363.069,-13.870,-13.585,20050823,130929,47369.004
FRF,366,993,36.1853432221,-75.7334901686,903379.616,274999.995,1652.138,363.038,-13.886,-13.607,20050823,130928,47368.004
FRF,366,993,36.1853541978,-75.7334370951,903384.347,275001.370,1657.054,362.709,-13.893,-13.595,20050823,130926,47366.004
FRF,366,993,36.1853602501,-75.7334123073,903386.554,275002.114,1659.382,362.653,-13.903,-13.613,20050823,130925,47365.004
FRF,366,993,36.1853653842,-75.7333874058,903388.774,275002.757,1661.688,362.497,-13.907,-13.599,20050823,130924,47364.004
FRF,366,993,36.1853765213,-75.7333388663,903393.097,275004.136,1666.222,362.312,-13.917,-13.636,20050823,130922,47362.004
FRF,366,993,36.1853809716,-75.7333146828,903395.255,275004.701,1668.443,362.104,-13.929,-13.626,20050823,130921,47361.004
FRF,366,993,36.1853921262,-75.7332648987,903399.690,275006.086,1673.084,361.886,-13.943,-13.647,20050823,130919,47359.004
FRF,366,993,36.1854024993,-75.7332135938,903404.265,275007.388,1677.828,361.543,-13.953,-13.672,20050823,130917,47357.004
FRF,366,993,36.1854082524,-75.7331888255,903406.470,275008.099,1680.144,361.456,-13.974,-13.669,20050823,130916,47356.004
