FRF,411,1182,36.1826600732,-75.7450699255,902348.308,274668.217,569.569,404.474,-6.622,0.0,20200311,161141,58301.0
FRF,411,1182,36.1826646248,-75.7450451143,902350.522,274668.795,571.847,404.259,-6.66,0.0,20200311,161142,58302.0
FRF,411,1182,36.1826712323,-75.7450196735,902352.785,274669.603,574.25,404.243,-6.695,0.0,20200311,161143,58303.0
FRF,411,1182,36.1826769775,-75.7449956437,902354.925,274670.311,576.503,404.176,-6.715,0.0,20200311,161144,58304.0
FRF,411,1182,36.1826825225,-75.7449705847,902357.157,274671.0,578.836,404.059,-6.741,0.0,20200311,161145,58305.0
FRF,411,1182,36.1826889253,-75.7449446422,902359.467,274671.786,581.275,404.006,-6.754,0.0,20200311,161146,58306.0
FRF,411,1182,36.1826951482,-75.7449209633,902361.573,274672.546,583.514,403.999,-6.786,0.0,20200311,161147,58307.0
FRF,411,1182,36.1827018587,-75.7448955512,902363.833,274673.365,585.918,403.995,-6.818,0.0,20200311,161148,58308.0
FRF,411,1182,36.1827082502,-75.7448729288,902365.844,274674.141,588.073,404.035,-6.856,0.0,20200311,161149,58309.0
FRF,411,1182,36.1827162118,-75.744848852,902367.98,274675.095,590.407,404.2,-6.89,0.0,20200311,161150,58310.0
FRF,411,1182,36.1827223552,-75.7448236088,902370.227,274675.851,592.777,404.141,-6.907,0.0,20200311,161151,58311.0
FRF,411,1182,36.182728779,-75.7447985105,902372.46,274676.637,595.144,404.115,-6.926,0.0,20200311,161152,58312.0
FRF,411,1182,36.1827372593,-75.7447744548,902374.592,274677.649,597.494,404.336,-6.956,0.0,20200311,161153,58313.0
FRF,411,1182,36.1827423832,-75.7447493677,902376.829,274678.291,599.815,404.173,-6.982,0.0,20200311,161154,58314.0
FRF,411,1182,36.182749089,-75.7447257048,902378.932,274679.104,602.07,404.216,-7.015,0.0,20200311,161155,58315.0
FRF,411,1182,36.182755635,-75.744701673,902381.069,274679.901,604.35,404.233,-7.025,0.0,20200311,161156,58316.0
FRF,411,1182,36.182760778,-75.7446776692,902383.208,274680.542,606.579,404.103,-7.049,0.0,20200311,161157,58317.0
FRF,411,1182,36.1827680887,-75.7446528407,902385.414,274681.426,608.955,404.178,-7.063,0.0,20200311,161158,58318.0
FRF,411,1182,36.1827727932,-75.7446275697,902387.669,274682.023,611.278,403.967,-7.086,0.0,20200311,161159,58319.0
FRF,411,1182,36.1827782175,-75.744601385,902390.003,274682.701,613.703,403.805,-7.109,0.0,20200311,161200,58320.0
FRF,411,1182,36.1827856305,-75.7445776563,902392.109,274683.594,615.987,403.923,-7.131,0.0,20200311,161201,58321.0
FRF,411,1182,36.1827924527,-75.7445541188,902394.201,274684.42,618.236,403.982,-7.168,0.0,20200311,161202,58322.0
FRF,411,1182,36.1827989053,-75.74452974,902396.369,274685.207,620.542,403.979,-7.193,0.0,20200311,161203,58323.0
FRF,411,1182,36.182807417,-75.744507113,902398.373,274686.218,622.771,404.243,-7.214,0.0,20200311,161204,58324.0
FRF,411,1182,36.1828140502,-75.7444816997,902400.633,274687.028,625.172,404.23,-7.226,0.0,20200311,161205,58325.0
FRF,411,1182,36.1828231285,-75.74445919,902402.624,274688.102,627.41,404.557,-7.242,0.0,20200311,161206,58326.0
FRF,411,1182,36.1828322643,-75.7444357907,902404.695,274689.184,629.727,404.865,-7.257,0.0,20200311,161207,58327.0
FRF,411,1182,36.1828391527,-75.7444112183,902406.879,274690.02,632.065,404.902,-7.268,0.0,20200311,161208,58328.0
FRF,411,1182,36.1828489827,-75.7443885163,902408.884,274691.177,634.345,405.303,-7.3,0.0,20200311,161209,58329.0
FRF,411,1182,36.1828566508,-75.7443631775,902411.134,274692.103,636.776,405.402,-7.333,0.0,20200311,161210,58330.0
FRF,411,1182,36.1828655638,-75.744340646,902413.128,274693.158,639.011,405.711,-7.362,0.0,20200311,161211,58331.0
FRF,411,1182,36.1828754442,-75.7443179038,902415.136,274694.32,641.295,406.115,-7.386,0.0,20200311,161212,58332.0
FRF,411,1182,36.1828834922,-75.7442937023,902417.283,274695.284,643.643,406.285,-7.405,0.0,20200311,161213,58333.0
FRF,411,1182,36.1828929255,-75.7442711247,902419.278,274696.397,645.898,406.648,-7.42,0.0,20200311,161214,58334.0
FRF,411,1182,36.1829020952,-75.7442466722,902421.444,274697.486,648.306,406.929,-7.435,0.0,20200311,161215,58335.0
FRF,411,1182,36.1829097487,-75.7442221722,902423.618,274698.407,650.664,407.05,-7.445,0.0,20200311,161216,58336.0
FRF,411,1182,36.1829182258,-75.7441985187,902425.714,274699.417,652.979,407.282,-7.46,0.0,20200311,161217,58337.0
FRF,411,1182,36.182926918,-75.7441743667,902427.854,274700.452,655.344,407.521,-7.474,0.0,20200311,161218,58338.0
FRF,411,1182,36.1829343403,-75.7441499685,902430.021,274701.347,657.687,407.62,-7.505,0.0,20200311,161219,58339.0
FRF,411,1182,36.1829422905,-75.74412531,902432.209,274702.302,660.069,407.768,-7.531,0.0,20200311,161220,58340.0
FRF,411,1182,36.1829502883,-75.7441005938,902434.402,274703.262,662.458,407.919,-7.551,0.0,20200311,161221,58341.0
FRF,411,1182,36.1829577155,-75.7440759223,902436.593,274704.158,664.824,408.011,-7.556,0.0,20200311,161222,58342.0
FRF,411,1182,36.1829643355,-75.7440525327,902438.672,274704.961,667.052,408.053,-7.576,0.0,20200311,161223,58343.0
FRF,411,1182,36.1829717093,-75.7440281908,902440.833,274705.851,669.387,408.149,-7.583,0.0,20200311,161224,58344.0
FRF,411,1182,36.1829772205,-75.7440045858,902442.935,274706.532,671.595,408.069,-7.609,0.0,20200311,161225,58345.0
FRF,411,1182,36.1829842122,-75.7439790072,902445.21,274707.383,674.024,408.09,-7.611,0.0,20200311,161226,58346.0
FRF,411,1182,36.1829896328,-75.7439538868,902447.448,274708.058,676.358,407.958,-7.627,0.0,20200311,161227,58347.0
FRF,411,1182,36.182995484,-75.7439281428,902449.742,274708.783,678.762,407.853,-7.626,0.0,20200311,161228,58348.0
FRF,411,1182,36.1830031803,-75.7439041295,902451.873,274709.707,681.08,407.992,-7.647,0.0,20200311,161229,58349.0
FRF,411,1182,36.183008151,-75.743878372,902454.17,274710.335,683.453,407.795,-7.659,0.0,20200311,161230,58350.0
FRF,411,1182,36.1830143927,-75.7438517667,902456.54,274711.105,685.944,407.707,-7.677,0.0,20200311,161231,58351.0
FRF,411,1182,36.1830204638,-75.7438267738,902458.765,274711.852,688.29,407.647,-7.691,0.0,20200311,161232,58352.0
FRF,411,1182,36.1830263033,-75.7438016953,902460.998,274712.574,690.635,407.561,-7.701,0.0,20200311,161233,58353.0
FRF,411,1182,36.1830333592,-75.7437784468,902463.063,274713.425,692.867,407.653,-7.726,0.0,20200311,161234,58354.0
FRF,411,1182,36.1830365347,-75.7437535793,902465.287,274713.851,695.102,407.292,-7.729,0.0,20200311,161235,58355.0
FRF,411,1182,36.1830423738,-75.7437290297,902467.473,274714.571,697.403,407.22,-7.747,0.0,20200311,161236,58356.0
FRF,411,1182,36.1830458458,-75.7437023717,902469.857,274715.034,699.801,406.838,-7.746,0.0,20200311,161237,58357.0
FRF,411,1182,36.1830498895,-75.7436768963,902472.133,274715.558,702.119,406.551,-7.766,0.0,20200311,161238,58358.0
FRF,411,1182,36.183054951,-75.7436509873,902474.444,274716.196,704.509,406.359,-7.779,0.0,20200311,161239,58359.0
FRF,411,1182,36.183058405,-75.7436258957,902476.687,274716.653,706.773,406.021,-7.801,0.0,20200311,161240,58360.0
FRF,411,1182,36.1830636532,-75.7435998442,902479.01,274717.312,709.181,405.844,-7.807,0.0,20200311,161241,58361.0
FRF,411,1182,36.1830666693,-75.7435736183,902481.357,274717.723,711.527,405.427,-7.809,0.0,20200311,161242,58362.0
FRF,411,1182,36.183071845,-75.743548052,902483.637,274718.373,713.891,405.257,-7.82,0.0,20200311,161243,58363.0
FRF,411,1182,36.1830767712,-75.7435231267,902485.86,274718.993,716.192,405.078,-7.835,0.0,20200311,161244,58364.0
FRF,411,1182,36.1830806988,-75.7434977687,902488.125,274719.503,718.495,404.781,-7.861,0.0,20200311,161245,58365.0
FRF,411,1182,36.1830886382,-75.7434747538,902490.166,274720.452,720.738,404.974,-7.873,0.0,20200311,161246,58366.0
FRF,411,1182,36.1830948115,-75.7434495987,902492.405,274721.21,723.101,404.92,-7.89,0.0,20200311,161247,58367.0
FRF,411,1182,36.1831040553,-75.7434270965,902494.394,274722.302,725.343,405.264,-7.895,0.0,20200311,161248,58368.0
FRF,411,1182,36.183115129,-75.7434055692,902496.289,274723.594,727.566,405.829,-7.905,0.0,20200311,161249,58369.0
FRF,411,1182,36.1831254528,-75.743383398,902498.245,274724.804,729.818,406.297,-7.908,0.0,20200311,161250,58370.0
FRF,411,1182,36.18313537,-75.7433624383,902500.093,274725.966,731.953,406.755,-7.915,0.0,20200311,161251,58371.0
FRF,411,1182,36.1831470292,-75.7433419067,902501.897,274727.319,734.111,407.409,-7.926,0.0,20200311,161252,58372.0
FRF,411,1182,36.1831576007,-75.7433216662,902503.678,274728.551,736.206,407.957,-7.94,0.0,20200311,161253,58373.0
FRF,411,1182,36.1831653968,-75.7432984753,902505.735,274729.484,738.458,408.129,-7.956,0.0,20200311,161254,58374.0
FRF,411,1182,36.183174859,-75.7432762173,902507.701,274730.6,740.687,408.504,-7.961,0.0,20200311,161255,58375.0
FRF,411,1182,36.1831809237,-75.7432508233,902509.963,274731.347,743.068,408.431,-7.971,0.0,20200311,161256,58376.0
FRF,411,1182,36.1831885372,-75.7432269788,902512.079,274732.262,745.37,408.566,-7.981,0.0,20200311,161257,58377.0
FRF,411,1182,36.1831975722,-75.7432044985,902514.067,274733.33,747.603,408.889,-7.999,0.0,20200311,161258,58378.0
FRF,411,1182,36.1832019628,-75.743178786,902516.363,274733.893,749.953,408.632,-8.018,0.0,20200311,161259,58379.0
FRF,411,1182,36.1832093077,-75.7431568075,902518.312,274734.772,752.086,408.79,-8.038,0.0,20200311,161300,58380.0
FRF,411,1182,36.1832157108,-75.7431319262,902520.526,274735.556,754.434,408.769,-8.052,0.0,20200311,161301,58381.0
FRF,411,1182,36.1832207338,-75.7431066762,902522.777,274736.187,756.765,408.591,-8.049,0.0,20200311,161302,58382.0
FRF,411,1182,36.1832273958,-75.7430825325,902524.924,274736.998,759.06,408.617,-8.051,0.0,20200311,161303,58383.0
FRF,411,1182,36.1832326625,-75.7430557038,902527.317,274737.661,761.535,408.421,-8.054,0.0,20200311,161304,58384.0
FRF,411,1182,36.183236814,-75.7430305048,902529.567,274738.196,763.833,408.153,-8.075,0.0,20200311,161305,58385.0
FRF,411,1182,36.1832439105,-75.7430056352,902531.777,274739.056,766.203,408.204,-8.087,0.0,20200311,161306,58386.0
FRF,411,1182,36.183248466,-75.742981372,902533.942,274739.633,768.435,408.005,-8.116,0.0,20200311,161307,58387.0
FRF,411,1182,36.183254912,-75.742956817,902536.126,274740.42,770.757,407.997,-8.133,0.0,20200311,161308,58388.0
FRF,411,1182,36.1832590483,-75.7429305765,902538.47,274740.956,773.142,407.698,-8.141,0.0,20200311,161309,58389.0
FRF,411,1182,36.1832635918,-75.7429050302,902540.751,274741.536,775.484,407.461,-8.127,0.0,20200311,161310,58390.0
FRF,411,1182,36.1832702507,-75.742881186,902542.87,274742.344,777.752,407.495,-8.146,0.0,20200311,161311,58391.0
FRF,411,1182,36.183274746,-75.7428565918,902545.065,274742.916,780.01,407.281,-8.165,0.0,20200311,161312,58392.0
FRF,411,1182,36.1832797327,-75.7428320228,902547.256,274743.541,782.282,407.118,-8.185,0.0,20200311,161313,58393.0
FRF,411,1182,36.1832849823,-75.7428068165,902549.503,274744.198,784.619,406.965,-8.183,0.0,20200311,161314,58394.0
FRF,411,1182,36.1832895448,-75.742778939,902551.993,274744.786,787.159,406.665,-8.195,0.0,20200311,161315,58395.0
FRF,411,1182,36.1832939597,-75.7427520238,902554.396,274745.355,789.612,406.377,-8.209,0.0,20200311,161316,58396.0
FRF,411,1182,36.183300043,-75.7427267817,902556.644,274746.104,791.981,406.311,-8.234,0.0,20200311,161317,58397.0
FRF,411,1182,36.1833039835,-75.7427000973,902559.029,274746.62,794.398,405.979,-8.239,0.0,20200311,161318,58398.0
FRF,411,1182,36.1833084278,-75.7426761463,902561.166,274747.183,796.599,405.776,-8.266,0.0,20200311,161319,58399.0
FRF,411,1182,36.183314606,-75.7426516702,902563.344,274747.941,798.905,405.743,-8.256,0.0,20200311,161320,58400.0
FRF,411,1182,36.1833194728,-75.7426275405,902565.495,274748.552,801.135,405.58,-8.268,0.0,20200311,161321,58401.0
FRF,320,1182,36.1825050395,-75.7423359102,902594.68,274659.089,797.92,311.532,-8.235,0.0,20200311,161426,58466.0
FRF,320,1182,36.1825058567,-75.7423627938,902592.26,274659.101,795.65,312.372,-8.23,0.0,20200311,161427,58467.0
FRF,320,1182,36.182508106,-75.7423891563,902589.882,274659.272,793.475,313.347,-8.225,0.0,20200311,161428,58468.0
FRF,320,1182,36.1825111038,-75.7424154515,902587.507,274659.527,791.331,314.4,-8.215,0.0,20200311,161429,58469.0
FRF,320,1182,36.1825150488,-75.7424411648,902585.18,274659.889,789.268,315.537,-8.211,0.0,20200311,161430,58470.0
FRF,320,1182,36.1825186682,-75.7424669997,902582.845,274660.214,787.186,316.642,-8.194,0.0,20200311,161431,58471.0
FRF,320,1182,36.1825211953,-75.7424922962,902580.561,274660.419,785.11,317.616,-8.188,0.0,20200311,161432,58472.0
FRF,320,1182,36.182523545,-75.7425172585,902578.308,274660.606,783.057,318.563,-8.175,0.0,20200311,161433,58473.0
FRF,320,1182,36.1825246212,-75.7425425933,902576.026,274660.651,780.929,319.387,-8.181,0.0,20200311,161434,58474.0
FRF,320,1182,36.182523051,-75.7425692825,902573.633,274660.398,778.594,319.969,-8.172,0.0,20200311,161435,58475.0
FRF,320,1182,36.1825199028,-75.7425979268,902571.069,274659.964,776.036,320.439,-8.147,0.0,20200311,161436,58476.0
FRF,320,1182,36.1825163282,-75.7426269743,902568.47,274659.482,773.429,320.876,-8.121,0.0,20200311,161437,58477.0
FRF,320,1182,36.182512363,-75.742655621,902565.909,274658.958,770.844,321.261,-8.092,0.0,20200311,161438,58478.0
FRF,320,1182,36.1825077182,-75.7426827647,902563.485,274658.363,768.362,321.532,-8.09,0.0,20200311,161439,58479.0
FRF,320,1182,36.1825027527,-75.7427086923,902561.172,274657.736,765.974,321.735,-8.075,0.0,20200311,161440,58480.0
FRF,320,1182,36.1824964957,-75.742734253,902558.897,274656.966,763.573,321.791,-8.063,0.0,20200311,161441,58481.0
FRF,320,1182,36.1824898058,-75.7427598783,902556.618,274656.149,761.152,321.803,-8.051,0.0,20200311,161442,58482.0
FRF,320,1182,36.1824832233,-75.7427866023,902554.239,274655.34,758.64,321.858,-8.041,0.0,20200311,161443,58483.0
FRF,320,1182,36.1824777175,-75.7428142293,902551.775,274654.648,756.088,322.051,-8.03,0.0,20200311,161444,58484.0
FRF,320,1182,36.1824730492,-75.7428426052,902549.241,274654.046,753.501,322.354,-8.005,0.0,20200311,161445,58485.0
FRF,320,1182,36.1824679805,-75.7428705018,902546.751,274653.402,750.941,322.601,-7.981,0.0,20200311,161446,58486.0
FRF,320,1182,36.1824627468,-75.7428974947,902544.343,274652.742,748.453,322.806,-7.967,0.0,20200311,161447,58487.0
FRF,320,1182,36.182456407,-75.7429234992,902542.028,274651.962,746.011,322.866,-7.96,0.0,20200311,161448,58488.0
FRF,320,1182,36.182450338,-75.742949446,902539.718,274651.212,743.583,322.952,-7.951,0.0,20200311,161449,58489.0
FRF,320,1182,36.182444192,-75.7429758448,902537.367,274650.453,741.115,323.044,-7.945,0.0,20200311,161450,58490.0
FRF,320,1182,36.1824364877,-75.7430027167,902534.979,274649.519,738.551,322.984,-7.923,0.0,20200311,161451,58491.0
FRF,320,1182,36.1824292895,-75.7430301468,902532.539,274648.64,735.958,322.994,-7.911,0.0,20200311,161452,58492.0
FRF,320,1182,36.1824220353,-75.7430578532,902530.074,274647.753,733.338,323.005,-7.887,0.0,20200311,161453,58493.0
FRF,320,1182,36.1824141657,-75.7430843955,902527.716,274646.802,730.797,322.918,-7.876,0.0,20200311,161454,58494.0
FRF,320,1182,36.1824066685,-75.743111261,902525.328,274645.892,728.242,322.881,-7.858,0.0,20200311,161455,58495.0
FRF,320,1182,36.1823992248,-75.743137183,902523.025,274644.989,725.769,322.821,-7.835,0.0,20200311,161456,58496.0
FRF,320,1182,36.1823916175,-75.743162161,902520.807,274644.072,723.371,322.719,-7.819,0.0,20200311,161457,58497.0
FRF,320,1182,36.1823837935,-75.7431862248,902518.672,274643.133,721.043,322.568,-7.81,0.0,20200311,161458,58498.0
FRF,320,1182,36.1823768815,-75.7432111968,902516.452,274642.293,718.67,322.539,-7.805,0.0,20200311,161459,58499.0
FRF,320,1182,36.1823691968,-75.743237198,902514.142,274641.364,716.182,322.457,-7.792,0.0,20200311,161500,58500.0
FRF,320,1182,36.1823608312,-75.7432655342,902511.625,274640.353,713.47,322.37,-7.769,0.0,20200311,161501,58501.0
FRF,320,1182,36.1823536697,-75.7432949672,902509.005,274639.472,710.707,322.439,-7.742,0.0,20200311,161502,58502.0
FRF,320,1182,36.1823472518,-75.743323942,902506.423,274638.674,708.008,322.573,-7.719,0.0,20200311,161503,58503.0
FRF,320,1182,36.182341633,-75.7433514373,902503.971,274637.97,705.463,322.752,-7.688,0.0,20200311,161504,58504.0
FRF,320,1182,36.1823355062,-75.7433771258,902501.684,274637.215,703.056,322.825,-7.678,0.0,20200311,161505,58505.0
FRF,320,1182,36.1823293092,-75.743402374,902499.437,274636.453,700.684,322.879,-7.661,0.0,20200311,161506,58506.0
FRF,320,1182,36.1823225252,-75.7434276055,902497.193,274635.626,698.292,322.87,-7.652,0.0,20200311,161507,58507.0
FRF,320,1182,36.182315913,-75.743453047,902494.929,274634.818,695.888,322.886,-7.635,0.0,20200311,161508,58508.0
FRF,320,1182,36.182309126,-75.7434794555,902492.58,274633.987,693.397,322.91,-7.621,0.0,20200311,161509,58509.0
FRF,320,1182,36.1823026585,-75.743506547,902490.168,274633.19,690.858,322.987,-7.596,0.0,20200311,161510,58510.0
FRF,320,1182,36.1822953135,-75.7435338075,902487.743,274632.295,688.273,322.977,-7.561,0.0,20200311,161511,58511.0
FRF,320,1182,36.1822876285,-75.7435612762,902485.302,274631.362,685.66,322.936,-7.547,0.0,20200311,161512,58512.0
FRF,320,1182,36.1822814508,-75.7435888525,902482.845,274630.595,683.089,323.057,-7.54,0.0,20200311,161513,58513.0
FRF,320,1182,36.1822740195,-75.7436153847,902480.486,274629.693,680.564,323.017,-7.534,0.0,20200311,161514,58514.0
FRF,320,1182,36.182265734,-75.7436408812,902478.224,274628.699,678.098,322.858,-7.511,0.0,20200311,161515,58515.0
FRF,320,1182,36.1822588542,-75.7436663662,902475.958,274627.861,675.682,322.846,-7.495,0.0,20200311,161516,58516.0
FRF,320,1182,36.1822507458,-75.7436915937,902473.719,274626.887,673.245,322.698,-7.486,0.0,20200311,161517,58517.0
FRF,320,1182,36.1822425652,-75.7437177698,902471.396,274625.902,670.725,322.568,-7.49,0.0,20200311,161518,58518.0
FRF,320,1182,36.1822358655,-75.7437460178,902468.88,274625.076,668.078,322.654,-7.462,0.0,20200311,161519,58519.0
FRF,320,1182,36.1822282527,-75.7437739377,902466.398,274624.149,665.429,322.633,-7.432,0.0,20200311,161520,58520.0
FRF,320,1182,36.1822200338,-75.743801341,902463.964,274623.157,662.802,322.534,-7.39,0.0,20200311,161521,58521.0
FRF,320,1182,36.1822124913,-75.7438290778,902461.498,274622.239,660.171,322.516,-7.359,0.0,20200311,161522,58522.0
FRF,320,1182,36.1822043197,-75.7438561037,902459.098,274621.253,657.579,322.411,-7.33,0.0,20200311,161523,58523.0
FRF,320,1182,36.182194986,-75.743883512,902456.667,274620.137,654.912,322.195,-7.293,0.0,20200311,161524,58524.0
FRF,320,1182,36.1821873498,-75.7439109618,902454.227,274619.209,652.302,322.159,-7.27,0.0,20200311,161525,58525.0
FRF,320,1182,36.1821799818,-75.7439376983,902451.85,274618.313,649.762,322.131,-7.24,0.0,20200311,161526,58526.0
FRF,320,1182,36.1821718073,-75.7439628442,902449.619,274617.332,647.33,321.973,-7.216,0.0,20200311,161527,58527.0
FRF,320,1182,36.1821647418,-75.7439881472,902447.37,274616.474,644.923,321.937,-7.202,0.0,20200311,161528,58528.0
FRF,320,1182,36.1821572165,-75.7440139025,902445.082,274615.563,642.462,321.865,-7.187,0.0,20200311,161529,58529.0
FRF,320,1182,36.182149686,-75.744040179,902442.747,274614.651,639.955,321.808,-7.169,0.0,20200311,161530,58530.0
FRF,320,1182,36.1821426032,-75.7440670435,902440.357,274613.786,637.414,321.813,-7.136,0.0,20200311,161531,58531.0
FRF,320,1182,36.1821362372,-75.7440937667,902437.978,274613.001,634.91,321.891,-7.115,0.0,20200311,161532,58532.0
FRF,320,1182,36.18212979,-75.7441201437,902435.63,274612.208,632.432,321.949,-7.089,0.0,20200311,161533,58533.0
FRF,320,1182,36.1821233107,-75.744146172,902433.313,274611.413,629.983,321.996,-7.063,0.0,20200311,161534,58534.0
FRF,320,1182,36.1821173243,-75.7441732668,902430.899,274610.669,627.46,322.124,-7.032,0.0,20200311,161535,58535.0
FRF,320,1182,36.1821117117,-75.7442014197,902428.388,274609.964,624.86,322.321,-7.004,0.0,20200311,161536,58536.0
FRF,320,1182,36.1821055382,-75.7442300608,902425.835,274609.194,622.197,322.472,-6.966,0.0,20200311,161537,58537.0
FRF,320,1182,36.1820994847,-75.7442584013,902423.309,274608.439,619.565,322.627,-6.922,0.0,20200311,161538,58538.0
FRF,320,1182,36.1820942735,-75.7442865987,902420.793,274607.778,616.975,322.868,-6.887,0.0,20200311,161539,58539.0
FRF,320,1182,36.1820883568,-75.7443141737,902418.335,274607.041,614.413,323.017,-6.859,0.0,20200311,161540,58540.0
FRF,320,1182,36.1820817988,-75.7443418923,902415.867,274606.232,611.818,323.102,-6.836,0.0,20200311,161541,58541.0
FRF,320,1182,36.1820761038,-75.7443696367,902413.393,274605.518,609.249,323.279,-6.803,0.0,20200311,161542,58542.0
FRF,320,1182,36.1820696745,-75.7443960198,902411.045,274604.727,606.772,323.34,-6.771,0.0,20200311,161543,58543.0
FRF,320,1182,36.1820635668,-75.7444213757,902408.787,274603.975,604.393,323.406,-6.747,0.0,20200311,161544,58544.0
FRF,320,1182,36.1820576183,-75.7444466475,902406.537,274603.241,602.027,323.487,-6.713,0.0,20200311,161545,58545.0
FRF,320,1182,36.1820514272,-75.7444725275,902404.233,274602.478,599.602,323.559,-6.681,0.0,20200311,161546,58546.0
FRF,320,1182,36.1820444818,-75.7444990625,902401.872,274601.63,597.093,323.571,-6.642,0.0,20200311,161547,58547.0
FRF,320,1182,36.1820384295,-75.7445261252,902399.461,274600.879,594.57,323.691,-6.628,0.0,20200311,161548,58548.0
FRF,320,1182,36.182032465,-75.7445536588,902397.007,274600.136,592.01,323.833,-6.612,0.0,20200311,161549,58549.0
FRF,320,1182,36.1820259287,-75.7445810418,902394.569,274599.33,589.444,323.911,-6.583,0.0,20200311,161550,58550.0
FRF,320,1182,36.1820184443,-75.744608858,902392.095,274598.418,586.807,323.901,-6.545,0.0,20200311,161551,58551.0
FRF,320,1182,36.1820110022,-75.744636535,902389.634,274597.511,584.184,323.892,-6.506,0.0,20200311,161552,58552.0
FRF,320,1182,36.1820035783,-75.7446644443,902387.152,274596.606,581.542,323.891,-6.471,0.0,20200311,161553,58553.0
FRF,320,1182,36.181996372,-75.7446922288,902384.68,274595.724,578.918,323.909,-6.449,0.0,20200311,161554,58554.0
FRF,320,1182,36.1819887082,-75.7447194642,902382.259,274594.794,576.325,323.864,-6.429,0.0,20200311,161555,58555.0
FRF,320,1182,36.1819809765,-75.7447460995,902379.893,274593.858,573.781,323.795,-6.411,0.0,20200311,161556,58556.0
FRF,320,1182,36.1819739838,-75.7447725117,902377.543,274593.005,571.281,323.798,-6.379,0.0,20200311,161557,58557.0
FRF,320,1182,36.1819666662,-75.7447985208,902375.232,274592.116,568.806,323.755,-6.342,0.0,20200311,161558,58558.0
FRF,320,1182,36.1819582505,-75.7448239332,902372.977,274591.108,566.342,323.58,-6.313,0.0,20200311,161559,58559.0
FRF,320,1182,36.1819497055,-75.7448494408,902370.715,274590.085,563.866,323.393,-6.275,0.0,20200311,161600,58560.0
FRF,320,1182,36.1819423963,-75.7448754238,902368.406,274589.198,561.393,323.35,-6.25,0.0,20200311,161601,58561.0
FRF,320,1182,36.1819351365,-75.7449016178,902366.077,274588.316,558.903,323.319,-6.22,0.0,20200311,161602,58562.0
FRF,320,1182,36.1819276065,-75.7449276997,902363.759,274587.404,556.413,323.256,-6.186,0.0,20200311,161603,58563.0
FRF,320,1182,36.1819200228,-75.7449537468,902361.445,274586.486,553.924,323.186,-6.148,0.0,20200311,161604,58564.0
FRF,320,1182,36.181912579,-75.744980078,902359.105,274585.583,551.416,323.139,-6.115,0.0,20200311,161605,58565.0
FRF,320,1182,36.1819041623,-75.7450069137,902356.723,274584.57,548.832,323.003,-6.095,0.0,20200311,161606,58566.0
FRF,320,1182,36.1818960395,-75.7450348747,902354.238,274583.587,546.16,322.93,-6.064,0.0,20200311,161607,58567.0
FRF,320,1182,36.1818884865,-75.7450635313,902351.689,274582.664,543.449,322.936,-6.05,0.0,20200311,161608,58568.0
FRF,320,1182,36.1818802578,-75.7450905047,902349.294,274581.672,540.859,322.824,-6.026,0.0,20200311,161609,58569.0
FRF,320,1182,36.1818725165,-75.7451161955,902347.012,274580.738,538.395,322.728,-5.985,0.0,20200311,161610,58570.0
FRF,320,1182,36.1818648498,-75.7451407197,902344.835,274579.815,536.034,322.606,-5.927,0.0,20200311,161611,58571.0
FRF,320,1182,36.1818553242,-75.7451652085,902342.668,274578.687,533.612,322.289,-5.877,0.0,20200311,161612,58572.0
FRF,320,1182,36.1818464727,-75.7451910703,902340.375,274577.629,531.095,322.08,-5.839,0.0,20200311,161613,58573.0
FRF,320,1182,36.1818381402,-75.7452187152,902337.92,274576.623,528.444,321.975,-5.826,0.0,20200311,161614,58574.0
FRF,320,1182,36.1818296572,-75.7452459383,902335.503,274575.602,525.824,321.844,-5.784,0.0,20200311,161615,58575.0
FRF,320,1182,36.1818219042,-75.745273234,902333.077,274574.662,523.222,321.791,-5.749,0.0,20200311,161616,58576.0
FRF,320,1182,36.181813357,-75.7452995023,902330.747,274573.636,520.682,321.625,-5.678,0.0,20200311,161617,58577.0
FRF,320,1182,36.1818041128,-75.7453245198,902328.531,274572.538,518.224,321.352,-5.636,0.0,20200311,161618,58578.0
FRF,320,1182,36.181795037,-75.7453493142,902326.335,274571.458,515.791,321.09,-5.608,0.0,20200311,161619,58579.0
FRF,320,1182,36.181786639,-75.7453750718,902324.05,274570.451,513.299,320.926,-5.566,0.0,20200311,161620,58580.0
FRF,320,1182,36.1817778608,-75.7454010323,902321.748,274569.4,510.776,320.727,-5.521,0.0,20200311,161621,58581.0
FRF,320,1182,36.1817680463,-75.7454272695,902319.424,274568.235,508.194,320.428,-5.459,0.0,20200311,161622,58582.0
FRF,320,1182,36.1817588907,-75.745454018,902317.053,274567.14,505.591,320.211,-5.408,0.0,20200311,161623,58583.0
FRF,320,1182,36.1817497838,-75.7454804782,902314.707,274566.052,503.015,319.992,-5.357,0.0,20200311,161624,58584.0
FRF,320,1182,36.181740385,-75.7455069332,902312.362,274564.932,500.428,319.743,-5.312,0.0,20200311,161625,58585.0
FRF,320,1182,36.1817308347,-75.7455327053,902310.08,274563.797,497.895,319.458,-5.272,0.0,20200311,161626,58586.0
FRF,320,1182,36.1817206577,-75.7455574942,902307.888,274562.595,495.424,319.079,-5.237,0.0,20200311,161627,58587.0
