FRF,411,1277,36.1821926755,-75.747152192,902162.796,274610.242,375.42,413.53,-4.103,-42.971,20230925,173238,63158.0
FRF,411,1277,36.1822004718,-75.7471281082,902164.933,274611.178,377.748,413.678,-4.114,-42.982,20230925,173239,63159.0
FRF,411,1277,36.1822002942,-75.7471067583,902166.853,274611.221,379.567,413.061,-4.127,-42.995,20230925,173240,63160.0
FRF,411,1277,36.1822066985,-75.747085621,902168.73,274611.994,381.595,413.144,-4.14,-43.008,20230925,173241,63161.0
FRF,411,1277,36.1822121673,-75.7470645093,902170.608,274612.663,383.589,413.13,-4.157,-43.025,20230925,173242,63162.0
FRF,411,1277,36.1822144542,-75.7470370355,902173.07,274612.997,386.016,412.601,-4.171,-43.039,20230925,173243,63163.0
FRF,411,1277,36.1822206403,-75.7470094877,902175.524,274613.764,388.585,412.481,-4.178,-43.046,20230925,173244,63164.0
FRF,411,1277,36.1822262485,-75.7469830168,902177.884,274614.464,391.042,412.33,-4.182,-43.05,20230925,173245,63165.0
FRF,411,1277,36.1822260765,-75.7469582585,902180.11,274614.518,393.152,411.619,-4.194,-43.062,20230925,173246,63166.0
FRF,411,1277,36.1822298482,-75.7469348227,902182.204,274615.006,395.286,411.36,-4.219,-43.087,20230925,173247,63167.0
FRF,411,1277,36.1822310453,-75.746911089,902184.333,274615.208,397.356,410.821,-4.236,-43.104,20230925,173248,63168.0
FRF,411,1277,36.1822323138,-75.7468851528,902186.66,274615.426,399.616,410.229,-4.247,-43.115,20230925,173249,63169.0
FRF,411,1277,36.1822377223,-75.7468584153,902189.045,274616.104,402.089,410.049,-4.263,-43.131,20230925,173250,63170.0
FRF,411,1277,36.1822419337,-75.746833806,902191.242,274616.644,404.339,409.804,-4.282,-43.15,20230925,173251,63171.0
FRF,411,1277,36.1822456138,-75.7468090657,902193.453,274617.125,406.581,409.499,-4.307,-43.175,20230925,173252,63172.0
FRF,411,1277,36.1822497262,-75.746784741,902195.625,274617.653,408.802,409.251,-4.328,-43.196,20230925,173253,63173.0
FRF,411,1277,36.1822554742,-75.746761565,902197.688,274618.358,410.982,409.207,-4.352,-43.22,20230925,173254,63174.0
FRF,411,1277,36.1822579048,-75.7467363187,902199.949,274618.702,413.224,408.756,-4.36,-43.228,20230925,173255,63175.0
FRF,411,1277,36.1822665005,-75.7467142742,902201.9,274619.721,415.406,409.046,-4.391,-43.259,20230925,173256,63176.0
FRF,411,1277,36.1822706263,-75.7466905802,902204.015,274620.248,417.573,408.816,-4.429,-43.297,20230925,173257,63177.0
FRF,411,1277,36.1822769733,-75.7466674548,902206.071,274621.02,419.77,408.838,-4.484,-43.352,20230925,173258,63178.0
FRF,411,1277,36.1822849365,-75.7466442417,902208.129,274621.972,422.029,409.027,-4.51,-43.378,20230925,173259,63179.0
FRF,411,1277,36.182291516,-75.7466186987,902210.402,274622.777,424.44,409.005,-4.516,-43.384,20230925,173300,63180.0
FRF,411,1277,36.1823001147,-75.7465944018,902212.555,274623.802,426.814,409.231,-4.523,-43.391,20230925,173301,63181.0
FRF,411,1277,36.1823087207,-75.7465692597,902214.784,274624.83,429.26,409.434,-4.553,-43.421,20230925,173302,63182.0
FRF,411,1277,36.1823146798,-75.7465468742,902216.775,274625.557,431.38,409.435,-4.578,-43.446,20230925,173303,63183.0
FRF,411,1277,36.1823201662,-75.7465274745,902218.499,274626.223,433.228,409.47,-4.612,-43.48,20230925,173304,63184.0
FRF,411,1277,36.1823256992,-75.746507166,902220.305,274626.896,435.155,409.484,-4.635,-43.503,20230925,173305,63185.0
FRF,411,1277,36.1823317118,-75.746486033,902222.183,274627.626,437.17,409.527,-4.677,-43.545,20230925,173306,63186.0
FRF,411,1277,36.1823380748,-75.7464630553,902224.226,274628.399,439.354,409.554,-4.716,-43.584,20230925,173307,63187.0
FRF,411,1277,36.1823456567,-75.7464370595,902226.535,274629.316,441.837,409.625,-4.751,-43.619,20230925,173308,63188.0
FRF,411,1277,36.182353138,-75.7464142292,902228.561,274630.213,444.048,409.774,-4.788,-43.656,20230925,173309,63189.0
FRF,411,1277,36.182364703,-75.746391377,902230.573,274631.563,446.4,410.353,-4.797,-43.665,20230925,173310,63190.0
FRF,411,1277,36.1823705777,-75.7463671798,902232.728,274632.286,448.673,410.294,-4.835,-43.703,20230925,173311,63191.0
FRF,411,1277,36.1823815053,-75.7463443002,902234.745,274633.566,451.006,410.806,-4.859,-43.727,20230925,173312,63192.0
FRF,411,1277,36.1823892042,-75.74631977,902236.922,274634.492,453.369,410.931,-4.897,-43.765,20230925,173313,63193.0
FRF,411,1277,36.182397826,-75.7462983975,902238.813,274635.511,455.494,411.241,-4.93,-43.798,20230925,173314,63194.0
FRF,411,1277,36.1824078457,-75.7462758687,902240.802,274636.689,457.766,411.666,-4.962,-43.83,20230925,173315,63195.0
FRF,411,1277,36.1824158525,-75.7462524513,902242.878,274637.646,460.045,411.855,-4.99,-43.857,20230925,173316,63196.0
FRF,411,1277,36.1824250373,-75.7462327322,902244.617,274638.722,462.047,412.27,-5.018,-43.885,20230925,173317,63197.0
FRF,411,1277,36.1824318572,-75.7462106338,902246.579,274639.544,464.172,412.37,-5.052,-43.919,20230925,173318,63198.0
FRF,411,1277,36.182438836,-75.7461894695,902248.457,274640.38,466.222,412.513,-5.101,-43.968,20230925,173319,63199.0
FRF,411,1277,36.1824461722,-75.746167477,902250.407,274641.259,468.356,412.671,-5.126,-43.993,20230925,173320,63200.0
FRF,411,1277,36.1824529797,-75.7461421607,902252.659,274642.088,470.755,412.679,-5.153,-44.02,20230925,173321,63201.0
FRF,411,1277,36.1824605733,-75.7461162367,902254.962,274643.007,473.234,412.753,-5.182,-44.049,20230925,173322,63202.0
FRF,411,1277,36.1824645968,-75.7460897125,902257.332,274643.531,475.64,412.434,-5.216,-44.083,20230925,173323,63203.0
FRF,411,1277,36.1824677398,-75.7460649823,902259.544,274643.953,477.863,412.073,-5.243,-44.11,20230925,173324,63204.0
FRF,411,1277,36.182471868,-75.7460418712,902261.607,274644.479,479.981,411.861,-5.26,-44.127,20230925,173325,63205.0
FRF,411,1277,36.1824733643,-75.7460220645,902263.382,274644.703,481.725,411.464,-5.282,-44.149,20230925,173326,63206.0
FRF,411,1277,36.1824783562,-75.7460016193,902265.202,274645.317,483.646,411.417,-5.316,-44.183,20230925,173327,63207.0
FRF,411,1277,36.1824826137,-75.7459797797,902267.15,274645.853,485.659,411.254,-5.357,-44.224,20230925,173328,63208.0
FRF,411,1277,36.1824858418,-75.7459554535,902269.326,274646.283,487.851,410.913,-5.392,-44.259,20230925,173329,63209.0
FRF,411,1277,36.1824906515,-75.7459276682,902271.806,274646.898,490.392,410.641,-5.425,-44.292,20230925,173330,63210.0
FRF,411,1277,36.1824951877,-75.745899731,902274.302,274647.484,492.938,410.337,-5.459,-44.326,20230925,173331,63211.0
FRF,411,1277,36.1824975587,-75.7458723742,902276.753,274647.828,495.358,409.821,-5.471,-44.338,20230925,173332,63212.0
FRF,411,1277,36.1825064512,-75.7458514512,902278.601,274648.875,497.453,410.172,-5.51,-44.377,20230925,173333,63213.0
FRF,411,1277,36.1825112713,-75.7458299312,902280.519,274649.473,499.46,410.077,-5.548,-44.415,20230925,173334,63214.0
FRF,411,1277,36.182517143,-75.7458090278,902282.377,274650.186,501.45,410.111,-5.601,-44.468,20230925,173335,63215.0
FRF,411,1277,36.1825260585,-75.745786468,902284.373,274651.242,503.687,410.419,-5.633,-44.5,20230925,173336,63216.0
FRF,411,1277,36.1825280073,-75.7457592262,902286.815,274651.538,506.082,409.861,-5.647,-44.514,20230925,173337,63217.0
FRF,411,1277,36.1825332378,-75.745736007,902288.883,274652.187,508.247,409.763,-5.681,-44.548,20230925,173338,63218.0
FRF,411,1277,36.1825400063,-75.7457136572,902290.868,274653.003,510.392,409.85,-5.708,-44.575,20230925,173339,63219.0
FRF,411,1277,36.1825403593,-75.7456901532,902292.98,274653.112,512.414,409.229,-5.748,-44.615,20230925,173340,63220.0
FRF,411,1277,36.1825460107,-75.745667531,902294.993,274653.805,514.542,409.191,-5.78,-44.647,20230925,173341,63221.0
FRF,411,1277,36.182548879,-75.7456429155,902297.196,274654.196,516.746,408.804,-5.806,-44.673,20230925,173342,63222.0
FRF,411,1277,36.1825513268,-75.745618685,902299.366,274654.539,518.902,408.383,-5.832,-44.699,20230925,173343,63223.0
FRF,411,1277,36.1825551528,-75.7455952433,902301.459,274655.032,521.037,408.129,-5.854,-44.721,20230925,173344,63224.0
FRF,411,1277,36.1825557385,-75.7455704112,902303.69,274655.17,523.181,407.495,-5.883,-44.75,20230925,173345,63225.0
FRF,411,1277,36.1825565547,-75.7455439718,902306.064,274655.339,525.469,406.841,-5.905,-44.772,20230925,173346,63226.0
FRF,411,1277,36.1825595715,-75.7455197915,902308.227,274655.745,527.64,406.482,-5.933,-44.8,20230925,173347,63227.0
FRF,411,1277,36.1825631908,-75.7454961743,902310.337,274656.216,529.784,406.202,-5.964,-44.831,20230925,173348,63228.0
FRF,411,1277,36.182567991,-75.7454749263,902312.23,274656.811,531.766,406.112,-6.005,-44.872,20230925,173349,63229.0
FRF,411,1277,36.1825745358,-75.745453045,902314.173,274657.601,533.862,406.189,-6.039,-44.906,20230925,173350,63230.0
FRF,411,1277,36.1825830642,-75.7454309923,902316.125,274658.612,536.043,406.471,-6.059,-44.926,20230925,173351,63231.0
FRF,411,1277,36.1825894852,-75.745406719,902318.284,274659.395,538.339,406.467,-6.087,-44.954,20230925,173352,63232.0
FRF,411,1277,36.1825975903,-75.745384751,902320.23,274660.359,540.498,406.706,-6.115,-44.982,20230925,173353,63233.0
FRF,411,1277,36.1826046653,-75.7453642422,902322.048,274661.204,542.495,406.878,-6.154,-45.021,20230925,173354,63234.0
FRF,411,1277,36.1826110543,-75.7453424672,902323.982,274661.977,544.577,406.942,-6.184,-45.051,20230925,173355,63235.0
FRF,411,1277,36.1826175438,-75.7453198985,902325.988,274662.763,546.731,406.993,-6.205,-45.072,20230925,173356,63236.0
FRF,411,1277,36.182622944,-75.7452965353,902328.069,274663.431,548.915,406.908,-6.243,-45.11,20230925,173357,63237.0
FRF,411,1277,36.182629298,-75.7452721235,902330.24,274664.208,551.221,406.895,-6.272,-45.139,20230925,173358,63238.0
FRF,411,1277,36.1826361915,-75.7452503322,902332.175,274665.036,553.322,407.01,-6.306,-45.173,20230925,173359,63239.0
FRF,411,1277,36.1826432158,-75.7452284973,902334.112,274665.88,555.431,407.14,-6.324,-45.191,20230925,173400,63240.0
FRF,411,1277,36.1826522752,-75.7452070218,902336.01,274666.948,557.58,407.493,-6.345,-45.212,20230925,173401,63241.0
FRF,411,1277,36.1826610252,-75.7451845038,902338.003,274667.985,559.808,407.785,-6.379,-45.246,20230925,173402,63242.0
FRF,411,1277,36.1826727647,-75.7451622752,902339.959,274669.352,562.113,408.4,-6.403,-45.27,20230925,173403,63243.0
FRF,411,1277,36.1826814445,-75.7451397867,902341.949,274670.381,564.335,408.685,-6.435,-45.302,20230925,173404,63244.0
FRF,411,1277,36.1826914513,-75.7451183802,902343.837,274671.554,566.511,409.141,-6.459,-45.326,20230925,173405,63245.0
FRF,411,1277,36.1827006818,-75.7450974387,902345.686,274672.64,568.62,409.528,-6.481,-45.348,20230925,173406,63246.0
FRF,411,1277,36.1827083822,-75.745076104,902347.576,274673.556,570.709,409.741,-6.511,-45.378,20230925,173407,63247.0
FRF,411,1277,36.1827185757,-75.7450553687,902349.404,274674.748,572.835,410.235,-6.547,-45.414,20230925,173408,63248.0
FRF,411,1277,36.1827269992,-75.7450327037,902351.411,274675.749,575.064,410.488,-6.583,-45.45,20230925,173409,63249.0
FRF,411,1277,36.1827348505,-75.7450081313,902353.591,274676.692,577.435,410.628,-6.603,-45.47,20230925,173410,63250.0
FRF,411,1277,36.182742758,-75.7449833675,902355.789,274677.642,579.825,410.768,-6.617,-45.484,20230925,173411,63251.0
FRF,411,1277,36.1827496457,-75.7449604727,902357.822,274678.474,582.02,410.853,-6.639,-45.506,20230925,173412,63252.0
FRF,411,1277,36.1827559338,-75.7449387492,902359.753,274679.235,584.095,410.907,-6.674,-45.541,20230925,173413,63253.0
FRF,411,1277,36.1827641267,-75.7449178943,902361.598,274680.205,586.161,411.187,-6.709,-45.576,20230925,173414,63254.0
FRF,411,1277,36.182769768,-75.7448943282,902363.696,274680.9,588.37,411.121,-6.737,-45.604,20230925,173415,63255.0
FRF,411,1277,36.1827782208,-75.7448693417,902365.912,274681.912,590.798,411.313,-6.763,-45.63,20230925,173416,63256.0
FRF,411,1277,36.18278521,-75.7448431413,902368.242,274682.764,593.279,411.316,-6.789,-45.656,20230925,173417,63257.0
FRF,411,1277,36.1827924928,-75.7448201143,902370.286,274683.64,595.5,411.439,-6.81,-45.677,20230925,173418,63258.0
FRF,411,1277,36.1827996845,-75.7447995625,902372.107,274684.498,597.504,411.621,-6.844,-45.711,20230925,173419,63259.0
FRF,411,1277,36.1828073378,-75.7447780823,902374.011,274685.41,599.605,411.826,-6.878,-45.745,20230925,173420,63260.0
FRF,411,1277,36.1828141948,-75.7447550198,902376.059,274686.238,601.813,411.903,-6.91,-45.777,20230925,173421,63261.0
FRF,411,1277,36.1828204503,-75.7447294823,902378.333,274687.007,604.213,411.847,-6.924,-45.781,20230925,173422,63262.0
FRF,411,1277,36.1828271867,-75.7447038118,902380.616,274687.83,606.64,411.838,-6.941,-45.758,20230925,173423,63263.0
FRF,411,1277,36.1828333022,-75.74468098,902382.646,274688.576,608.803,411.844,-6.965,-45.782,20230925,173424,63264.0
FRF,411,1277,36.1828410957,-75.7446597258,902384.529,274689.503,610.889,412.07,-6.983,-45.82,20230925,173425,63265.0
FRF,411,1277,36.1828454615,-75.744637441,902386.517,274690.053,612.945,411.906,-7.009,-45.876,20230925,173426,63266.0
FRF,411,1277,36.1828508513,-75.7446141195,902388.594,274690.719,615.125,411.821,-7.017,-45.884,20230925,173427,63267.0
FRF,411,1277,36.1828564757,-75.7445904685,902390.7,274691.413,617.341,411.751,-7.037,-45.904,20230925,173428,63268.0
FRF,411,1277,36.1828625658,-75.7445665988,902392.824,274692.159,619.592,411.725,-7.071,-45.938,20230925,173429,63269.0
FRF,411,1277,36.1828688603,-75.7445436215,902394.867,274692.924,621.774,411.744,-7.106,-45.973,20230925,173430,63270.0
FRF,411,1277,36.1828752572,-75.744519585,902397.004,274693.705,624.049,411.746,-7.13,-45.997,20230925,173431,63271.0
FRF,411,1277,36.1828789547,-75.7444949917,902399.202,274694.187,626.279,411.446,-7.136,-46.003,20230925,173432,63272.0
FRF,411,1277,36.1828846648,-75.7444692455,902401.496,274694.897,628.677,411.328,-7.153,-46.02,20230925,173433,63273.0
FRF,411,1277,36.1828857135,-75.7444435518,902403.802,274695.089,630.91,410.719,-7.167,-46.034,20230925,173434,63274.0
FRF,411,1277,36.182891132,-75.7444191438,902405.977,274695.762,633.184,410.606,-7.195,-46.062,20230925,173435,63275.0
FRF,411,1277,36.1828961468,-75.7443957777,902408.06,274696.387,635.355,410.48,-7.229,-46.096,20230925,173436,63276.0
FRF,411,1277,36.1828978042,-75.7443726272,902410.135,274696.639,637.391,410.006,-7.245,-46.112,20230925,173437,63277.0
FRF,411,1277,36.1829047957,-75.7443501262,902412.132,274697.48,639.555,410.113,-7.264,-46.131,20230925,173438,63278.0
FRF,411,1277,36.182904491,-75.7443262452,902414.281,274697.517,641.587,409.411,-7.281,-46.128,20230925,173439,63279.0
FRF,411,1277,36.1829114923,-75.7443046255,902416.199,274698.357,643.676,409.544,-7.31,-46.177,20230925,173440,63280.0
FRF,411,1277,36.1829174452,-75.7442815587,902418.251,274699.086,645.854,409.526,-7.326,-46.193,20230925,173441,63281.0
FRF,411,1277,36.1829207383,-75.744256197,902420.519,274699.526,648.135,409.163,-7.35,-46.217,20230925,173442,63282.0
FRF,411,1277,36.1829282572,-75.7442320695,902422.661,274700.431,650.458,409.28,-7.346,-46.213,20230925,173443,63283.0
FRF,411,1277,36.1829329155,-75.7442037282,902425.192,274701.031,653.041,408.977,-7.366,-46.233,20230925,173444,63284.0
FRF,411,1277,36.1829354007,-75.744178874,902427.418,274701.38,655.252,408.542,-7.397,-46.264,20230925,173445,63285.0
FRF,411,1277,36.182941798,-75.7441573937,902429.326,274702.153,657.31,408.615,-7.427,-46.294,20230925,173446,63286.0
FRF,411,1277,36.1829483358,-75.7441365448,902431.177,274702.939,659.318,408.72,-7.441,-46.308,20230925,173447,63287.0
FRF,411,1277,36.182955627,-75.7441179112,902432.825,274703.803,661.162,408.967,-7.45,-46.317,20230925,173448,63288.0
FRF,411,1277,36.1829661733,-75.7440981767,902434.561,274705.031,663.214,409.527,-7.449,-46.316,20230925,173449,63289.0
FRF,411,1277,36.182974166,-75.7440754568,902436.575,274705.984,665.432,409.732,-7.469,-46.336,20230925,173450,63290.0
FRF,411,1277,36.1829848923,-75.7440538765,902438.476,274707.237,667.647,410.259,-7.492,-46.359,20230925,173451,63291.0
FRF,411,1277,36.182994924,-75.744033123,902440.305,274708.411,669.768,410.735,-7.518,-46.385,20230925,173452,63292.0
FRF,411,1277,36.1830058313,-75.744013165,902442.06,274709.68,671.851,411.327,-7.534,-46.401,20230925,173453,63293.0
FRF,411,1277,36.1830160783,-75.7439930597,902443.83,274710.875,673.923,411.843,-7.54,-46.407,20230925,173454,63294.0
FRF,411,1277,36.1830255635,-75.7439710005,902445.779,274711.992,676.137,412.225,-7.557,-46.424,20230925,173455,63295.0
FRF,411,1277,36.1830334437,-75.7439468953,902447.918,274712.937,678.47,412.381,-7.569,-46.436,20230925,173456,63296.0
FRF,411,1277,36.1830431665,-75.7439246248,902449.885,274714.081,680.71,412.782,-7.578,-46.445,20230925,173457,63297.0
FRF,411,1277,36.1830501195,-75.7439037933,902451.732,274714.914,682.731,412.932,-7.585,-46.452,20230925,173458,63298.0
FRF,411,1277,36.1830581067,-75.7438849305,902453.399,274715.855,684.619,413.245,-7.603,-46.47,20230925,173459,63299.0
FRF,411,1277,36.1830629992,-75.7438661488,902455.07,274716.453,686.394,413.235,-7.628,-46.495,20230925,173500,63300.0
FRF,411,1277,36.1830698012,-75.7438448618,902456.959,274717.271,688.449,413.357,-7.645,-46.512,20230925,173501,63301.0
FRF,411,1277,36.1830757772,-75.7438216678,902459.022,274718.002,690.638,413.337,-7.655,-46.522,20230925,173502,63302.0
FRF,411,1277,36.1830833698,-75.7437956835,902461.331,274718.92,693.121,413.409,-7.657,-46.524,20230925,173503,63303.0
FRF,411,1277,36.1830899955,-75.743770659,902463.557,274719.729,695.49,413.407,-7.664,-46.531,20230925,173504,63304.0
FRF,411,1277,36.1830950828,-75.7437454102,902465.808,274720.368,697.823,413.236,-7.668,-46.535,20230925,173505,63305.0
FRF,411,1277,36.1831034813,-75.7437227548,902467.815,274721.366,700.051,413.487,-7.691,-46.558,20230925,173506,63306.0
FRF,411,1277,36.1831092438,-75.743700025,902469.837,274722.072,702.192,413.458,-7.706,-46.573,20230925,173507,63307.0
FRF,411,1277,36.183115362,-75.7436769948,902471.885,274722.819,704.372,413.458,-7.719,-46.586,20230925,173508,63308.0
FRF,411,1277,36.1831219338,-75.743654495,902473.884,274723.614,706.523,413.521,-7.733,-46.6,20230925,173509,63309.0
FRF,411,1277,36.1831274043,-75.74363006,902476.061,274724.293,708.801,413.413,-7.741,-46.608,20230925,173510,63310.0
FRF,411,1277,36.1831330868,-75.7436072428,902478.092,274724.99,710.948,413.372,-7.753,-46.62,20230925,173511,63311.0
FRF,411,1277,36.1831384668,-75.7435850265,902480.07,274725.652,713.033,413.317,-7.76,-46.627,20230925,173512,63312.0
FRF,411,1277,36.1831437795,-75.7435618755,902482.132,274726.31,715.195,413.229,-7.787,-46.654,20230925,173513,63313.0
FRF,411,1277,36.1831489537,-75.7435382575,902484.237,274726.953,717.393,413.112,-7.801,-46.668,20230925,173514,63314.0
FRF,411,1277,36.1831541772,-75.7435141978,902486.381,274727.604,719.63,412.99,-7.813,-46.68,20230925,173515,63315.0
FRF,411,1277,36.1831580737,-75.7434898635,902488.554,274728.108,721.845,412.719,-7.811,-46.678,20230925,173516,63316.0
FRF,411,1277,36.1831624173,-75.7434673307,902490.564,274728.656,723.921,412.546,-7.833,-46.7,20230925,173517,63317.0
FRF,411,1277,36.1831640402,-75.743445188,902492.549,274728.901,725.87,412.096,-7.831,-46.698,20230925,173518,63318.0
FRF,411,1277,36.1831688242,-75.743422903,902494.535,274729.497,727.94,411.976,-7.831,-46.698,20230925,173519,63319.0
FRF,411,1277,36.1831756327,-75.7434007165,902496.505,274730.318,730.072,412.073,-7.84,-46.707,20230925,173520,63320.0
FRF,411,1277,36.1831770362,-75.7433745857,902498.85,274730.551,732.355,411.489,-7.85,-46.717,20230925,173521,63321.0
FRF,411,1277,36.1831843247,-75.7433493478,902501.092,274731.434,734.764,411.551,-7.864,-46.731,20230925,173522,63322.0
FRF,411,1277,36.1831847253,-75.7433242503,902503.347,274731.552,736.923,410.889,-7.855,-46.722,20230925,173523,63323.0
FRF,411,1277,36.183189425,-75.7433009473,902505.425,274732.142,739.077,410.732,-7.872,-46.739,20230925,173524,63324.0
FRF,411,1277,36.1831912688,-75.7432789645,902507.395,274732.411,741.02,410.31,-7.892,-46.759,20230925,173525,63325.0
FRF,411,1277,36.18319406,-75.743256485,902509.406,274732.787,743.038,409.975,-7.912,-46.779,20230925,173526,63326.0
FRF,411,1277,36.1831982842,-75.7432325853,902511.539,274733.326,745.227,409.751,-7.935,-46.802,20230925,173527,63327.0
FRF,411,1277,36.1832006713,-75.7432088262,902513.666,274733.661,747.34,409.337,-7.932,-46.799,20230925,173528,63328.0
FRF,411,1277,36.1832053407,-75.7431861933,902515.684,274734.246,749.436,409.196,-7.952,-46.819,20230925,173529,63329.0
FRF,411,1277,36.1832070038,-75.7431640398,902517.67,274734.496,751.388,408.751,-7.957,-46.824,20230925,173530,63330.0
FRF,411,1277,36.183208399,-75.7431419455,902519.651,274734.715,753.324,408.278,-7.976,-46.843,20230925,173531,63331.0
FRF,411,1277,36.1832116198,-75.7431170553,902521.877,274735.146,755.563,407.921,-7.981,-46.848,20230925,173532,63332.0
FRF,411,1277,36.1832130063,-75.7430902542,902524.282,274735.379,757.902,407.316,-7.988,-46.855,20230925,173533,63333.0
FRF,411,1277,36.1832171153,-75.7430638433,902526.642,274735.913,760.303,407.01,-7.995,-46.862,20230925,173534,63334.0
FRF,411,1277,36.1832186093,-75.7430392833,902528.844,274736.151,762.453,406.479,-8.008,-46.875,20230925,173535,63335.0
FRF,411,1277,36.1832218617,-75.743016726,902530.86,274736.578,764.493,406.19,-8.038,-46.905,20230925,173536,63336.0
FRF,411,1277,36.1832231077,-75.7429936623,902532.929,274736.784,766.508,405.675,-8.054,-46.921,20230925,173537,63337.0
FRF,411,1277,36.1832254273,-75.7429707008,902534.985,274737.109,768.551,405.277,-8.072,-46.939,20230925,173538,63338.0
FRF,411,1277,36.1832314982,-75.7429456238,902537.218,274737.857,770.905,405.215,-8.065,-46.932,20230925,173539,63339.0
FRF,411,1277,36.1832348167,-75.7429218988,902539.339,274738.295,773.048,404.9,-8.083,-46.95,20230925,173540,63340.0
FRF,411,1277,36.1832450862,-75.742899633,902541.303,274739.499,775.305,405.359,-8.084,-46.951,20230925,173541,63341.0
FRF,411,1277,36.1832520885,-75.7428778887,902543.233,274740.34,777.407,405.488,-8.106,-46.973,20230925,173542,63342.0
FRF,411,1277,36.1832583157,-75.7428532892,902545.422,274741.103,779.724,405.455,-8.13,-46.997,20230925,173543,63343.0
FRF,411,1277,36.1832718075,-75.7428346515,902547.048,274742.654,781.783,406.355,-8.141,-47.008,20230925,173544,63344.0
FRF,411,1277,36.1832821563,-75.7428135772,902548.905,274743.864,783.942,406.856,-8.159,-47.026,20230925,173545,63345.0
FRF,411,1277,36.1832918453,-75.7427930028,902550.72,274745.0,786.037,407.302,-8.154,-47.021,20230925,173546,63346.0
FRF,411,1277,36.1833062947,-75.742777273,902552.081,274746.648,787.88,408.385,-8.165,-47.032,20230925,173547,63347.0
FRF,411,1277,36.1833170505,-75.7427549417,902554.05,274747.907,790.161,408.893,-8.166,-47.033,20230925,173548,63348.0
FRF,411,1277,36.1833278148,-75.7427322038,902556.055,274749.168,792.476,409.391,-8.185,-47.052,20230925,173549,63349.0
FRF,411,1277,36.183341891,-75.7427127907,902557.749,274750.787,794.622,410.332,-8.202,-47.069,20230925,173550,63350.0
FRF,411,1277,36.1833492125,-75.7426880635,902559.946,274751.671,796.989,410.411,-8.211,-47.078,20230925,173551,63351.0
FRF,411,1277,36.1833601927,-75.742668734,902561.644,274752.946,799.021,411.027,-8.213,-47.08,20230925,173552,63352.0
FRF,411,1277,36.183370754,-75.742647433,902563.52,274754.18,801.206,411.544,-8.22,-47.087,20230925,173553,63353.0
FRF,411,1277,36.183377279,-75.7426246678,902565.543,274754.971,803.378,411.594,-8.232,-47.099,20230925,173554,63354.0
FRF,411,1277,36.1833913798,-75.7426045075,902567.305,274756.595,805.589,412.517,-8.247,-47.114,20230925,173555,63355.0
FRF,411,1277,36.1833985742,-75.7425803175,902569.453,274757.464,807.905,412.598,-8.25,-47.117,20230925,173556,63356.0
FRF,411,1277,36.1834085825,-75.742557817,902571.44,274758.64,810.175,413.022,-8.254,-47.121,20230925,173557,63357.0
FRF,320,1277,36.1826269918,-75.742341402,902593.742,274672.598,801.665,324.545,-8.211,-47.078,20230925,173650,63410.0
FRF,320,1277,36.1826185595,-75.742362342,902591.89,274671.601,799.583,324.243,-8.203,-47.07,20230925,173651,63411.0
FRF,320,1277,36.1826108578,-75.7423844922,902589.927,274670.682,797.424,324.052,-8.206,-47.073,20230925,173652,63412.0
FRF,320,1277,36.1826040513,-75.742409705,902587.685,274669.852,795.034,324.039,-8.191,-47.058,20230925,173653,63413.0
FRF,320,1277,36.1825927377,-75.7424308073,902585.829,274668.535,792.839,323.438,-8.217,-47.084,20230925,173654,63414.0
FRF,320,1277,36.1825821465,-75.7424516993,902583.989,274667.299,790.687,322.906,-8.211,-47.078,20230925,173655,63415.0
FRF,320,1277,36.1825715368,-75.7424721945,902582.185,274666.062,788.568,322.362,-8.215,-47.082,20230925,173656,63416.0
FRF,320,1277,36.1825596055,-75.742490396,902580.592,274664.685,786.6,321.614,-8.174,-47.041,20230925,173657,63417.0
FRF,320,1277,36.182549927,-75.7425101732,902578.849,274663.553,784.575,321.147,-8.162,-47.029,20230925,173658,63418.0
FRF,320,1277,36.1825409923,-75.7425314168,902576.972,274662.5,782.451,320.8,-8.131,-46.998,20230925,173659,63419.0
FRF,320,1277,36.1825311152,-75.7425526898,902575.095,274661.341,780.29,320.354,-8.129,-46.996,20230925,173700,63420.0
FRF,320,1277,36.1825241355,-75.742578481,902572.802,274660.491,777.845,320.341,-8.112,-46.979,20230925,173701,63421.0
FRF,320,1277,36.182514689,-75.7426032412,902570.61,274659.37,775.401,320.038,-8.12,-46.987,20230925,173702,63422.0
FRF,320,1277,36.1825060477,-75.7426291138,902568.315,274658.336,772.891,319.853,-8.108,-46.975,20230925,173703,63423.0
FRF,320,1277,36.182497072,-75.7426538755,902566.122,274657.267,770.465,319.599,-8.098,-46.965,20230925,173704,63424.0
FRF,320,1277,36.1824889855,-75.7426780388,902563.979,274656.299,768.12,319.424,-8.077,-46.944,20230925,173705,63425.0
FRF,320,1277,36.1824808767,-75.7427005718,902561.982,274655.333,765.913,319.2,-8.058,-46.925,20230925,173706,63426.0
FRF,320,1277,36.1824731652,-75.742722448,902560.043,274654.414,763.776,319.0,-8.037,-46.904,20230925,173707,63427.0
FRF,320,1277,36.1824642983,-75.7427432398,902558.206,274653.369,761.692,318.648,-8.03,-46.897,20230925,173708,63428.0
