FRF,366,767,36.1814877283,-75.7481556037,902075.143,274529.105,265.282,367.314,-3.014,0.000,19960628,190513,68713.000
FRF,366,767,36.1814897939,-75.7481449043,902076.097,274529.365,266.268,367.232,-2.996,0.000,19960628,190512,68712.000
FRF,366,767,36.1814924714,-75.7481375406,902076.750,274529.684,266.990,367.308,-2.984,0.000,19960628,190511,68711.000
FRF,366,767,36.1814952434,-75.7481288582,902077.520,274530.017,267.828,367.357,-3.005,0.000,19960628,190510,68710.000
FRF,366,767,36.1814959103,-75.7481190321,902078.401,274530.120,268.691,367.152,-3.009,0.000,19960628,190509,68709.000
FRF,366,767,36.1814968912,-75.7481100232,902079.208,274530.255,269.495,367.003,-2.996,0.000,19960628,190508,68708.000
FRF,366,767,36.1814987995,-75.7481013074,902079.984,274530.493,270.306,366.960,-2.987,0.000,19960628,190507,68707.000
FRF,366,767,36.1815002378,-75.7480926472,902080.758,274530.678,271.096,366.869,-2.981,0.000,19960628,190506,68706.000
FRF,366,767,36.1815020761,-75.7480835522,902081.569,274530.908,271.937,366.808,-2.969,0.000,19960628,190505,68705.000
FRF,366,767,36.1815033079,-75.7480745628,902082.372,274531.071,272.748,366.686,-2.966,0.000,19960628,190504,68704.000
FRF,366,767,36.1815046418,-75.7480661880,902083.121,274531.244,273.510,366.592,-2.963,0.000,19960628,190503,68703.000
FRF,366,767,36.1815063848,-75.7480574521,902083.900,274531.463,274.317,366.531,-2.954,0.000,19960628,190502,68702.000
FRF,366,767,36.1815073014,-75.7480487565,902084.678,274531.590,275.092,366.384,-2.957,0.000,19960628,190501,68701.000
FRF,366,767,36.1815091421,-75.7480395454,902085.500,274531.822,275.943,366.320,-2.957,0.000,19960628,190500,68700.000
FRF,366,767,36.1815105862,-75.7480302208,902086.333,274532.009,276.790,366.211,-2.954,0.000,19960628,190458,68698.000
FRF,366,767,36.1815124418,-75.7480211678,902087.140,274532.242,277.628,366.153,-2.960,0.000,19960628,190458,68698.000
FRF,366,767,36.1815144533,-75.7480125990,902087.903,274532.490,278.430,366.125,-2.969,0.000,19960628,190456,68696.000
FRF,366,767,36.1815156775,-75.7480038523,902088.685,274532.652,279.220,366.009,-2.982,0.000,19960628,190455,68695.000
FRF,366,767,36.1815168382,-75.7479949161,902089.484,274532.807,280.024,365.881,-2.991,0.000,19960628,190454,68694.000
FRF,366,767,36.1815182572,-75.7479864353,902090.242,274532.989,280.798,365.793,-2.994,0.000,19960628,190453,68693.000
FRF,366,767,36.1815200045,-75.7479773619,902091.051,274533.209,281.634,365.723,-3.000,0.000,19960628,190452,68692.000
FRF,366,767,36.1815217646,-75.7479686681,902091.826,274533.430,282.438,365.665,-3.006,0.000,19960628,190451,68691.000
FRF,366,767,36.1815235531,-75.7479592253,902092.669,274533.656,283.307,365.589,-3.003,0.000,19960628,190450,68690.000
FRF,366,767,36.1815255467,-75.7479497602,902093.512,274533.905,284.185,365.534,-3.003,0.000,19960628,190449,68689.000
FRF,366,767,36.1815273760,-75.7479412347,902094.272,274534.133,284.977,365.488,-3.003,0.000,19960628,190448,68688.000
FRF,366,767,36.1815296391,-75.7479321827,902095.078,274534.411,285.829,365.473,-3.003,0.000,19960628,190447,68687.000
FRF,366,767,36.1815323005,-75.7479243446,902095.773,274534.729,286.591,365.534,-3.006,0.000,19960628,190446,68686.000
FRF,366,767,36.1815341312,-75.7479154921,902096.562,274534.958,287.411,365.479,-3.010,0.000,19960628,190445,68685.000
FRF,366,767,36.1815370474,-75.7479058385,902097.420,274535.310,288.337,365.516,-2.994,0.000,19960628,190444,68684.000
FRF,366,767,36.1815386825,-75.7478993285,902097.999,274535.511,288.950,365.506,-3.001,0.000,19960628,190443,68683.000
FRF,366,767,36.1815410937,-75.7478902545,902098.806,274535.805,289.809,365.506,-3.004,0.000,19960628,190442,68682.000
FRF,366,767,36.1815443133,-75.7478802088,902099.698,274536.192,290.779,365.564,-3.001,0.000,19960628,190441,68681.000
FRF,366,767,36.1815466559,-75.7478738913,902100.257,274536.470,291.400,365.634,-3.010,0.000,19960628,190440,68680.000
FRF,366,767,36.1815496516,-75.7478655801,902100.993,274536.827,292.214,365.717,-3.013,0.000,19960628,190439,68679.000
FRF,366,767,36.1815526304,-75.7478572971,902101.727,274537.182,293.025,365.799,-2.998,0.000,19960628,190438,68678.000
FRF,366,767,36.1815543156,-75.7478519187,902102.205,274537.384,293.543,365.826,-3.007,0.000,19960628,190437,68677.000
FRF,366,767,36.1815569758,-75.7478416937,902103.114,274537.709,294.509,365.820,-3.016,0.000,19960628,190436,68676.000
FRF,366,767,36.1815596297,-75.7478327061,902103.913,274538.030,295.369,365.848,-3.016,0.000,19960628,190435,68675.000
FRF,366,767,36.1815620115,-75.7478248134,902104.614,274538.318,296.126,365.878,-3.016,0.000,19960628,190434,68674.000
FRF,366,767,36.1815645703,-75.7478162904,902105.371,274538.627,296.943,365.909,-3.013,0.000,19960628,190433,68673.000
FRF,366,767,36.1815744272,-75.7477837652,902108.259,274539.816,300.064,366.037,-3.032,0.000,19960628,190429,68669.000
FRF,366,767,36.1815769153,-75.7477753657,902109.005,274540.116,300.868,366.064,-3.041,0.000,19960628,190428,68668.000
FRF,366,767,36.1815798871,-75.7477667874,902109.766,274540.471,301.704,366.137,-3.038,0.000,19960628,190427,68667.000
FRF,366,767,36.1815824287,-75.7477582223,902110.527,274540.778,302.524,366.165,-3.050,0.000,19960628,190426,68666.000
FRF,366,767,36.1815853717,-75.7477495739,902111.293,274541.130,303.365,366.233,-3.053,0.000,19960628,190425,68665.000
FRF,366,767,36.1815885623,-75.7477408150,902112.069,274541.510,304.224,366.324,-3.059,0.000,19960628,190424,68664.000
FRF,366,767,36.1815911472,-75.7477324079,902112.816,274541.821,305.032,366.361,-3.075,0.000,19960628,190423,68663.000
FRF,366,767,36.1815942101,-75.7477238080,902113.578,274542.186,305.873,366.443,-3.072,0.000,19960628,190422,68662.000
FRF,366,767,36.1815970524,-75.7477156101,902114.305,274542.526,306.672,366.513,-3.069,0.000,19960628,190421,68661.000
FRF,366,767,36.1815996306,-75.7477076565,902115.010,274542.835,307.441,366.562,-3.078,0.000,19960628,190420,68660.000
FRF,366,767,36.1816025066,-75.7476993319,902115.748,274543.178,308.252,366.632,-3.081,0.000,19960628,190419,68659.000
FRF,366,767,36.1816055701,-75.7476908726,902116.498,274543.543,309.081,366.718,-3.093,0.000,19960628,190418,68658.000
FRF,366,767,36.1816086158,-75.7476822306,902117.264,274543.906,309.925,366.797,-3.093,0.000,19960628,190417,68657.000
FRF,366,767,36.1816117314,-75.7476739678,902117.995,274544.276,310.739,366.894,-3.093,0.000,19960628,190416,68656.000
FRF,366,767,36.1816145535,-75.7476657385,902118.725,274544.613,311.540,366.961,-3.099,0.000,19960628,190415,68655.000
FRF,366,767,36.1816175173,-75.7476579759,902119.412,274544.965,312.306,367.056,-3.102,0.000,19960628,190414,68654.000
FRF,366,767,36.1816202704,-75.7476495782,902120.157,274545.295,313.119,367.111,-3.106,0.000,19960628,190413,68653.000
FRF,366,767,36.1816232230,-75.7476411793,902120.902,274545.647,313.939,367.187,-3.106,0.000,19960628,190412,68652.000
FRF,366,767,36.1816260653,-75.7476329815,902121.628,274545.987,314.738,367.257,-3.112,0.000,19960628,190411,68651.000
FRF,366,767,36.1816290075,-75.7476248358,902122.350,274546.337,315.536,367.339,-3.109,0.000,19960628,190410,68650.000
FRF,366,767,36.1816312150,-75.7476175278,902122.999,274546.603,316.237,367.367,-3.115,0.000,19960628,190409,68649.000
FRF,366,767,36.1816340650,-75.7476098361,902123.680,274546.942,316.993,367.452,-3.121,0.000,19960628,190408,68648.000
FRF,366,767,36.1816367451,-75.7476017131,902124.401,274547.263,317.780,367.507,-3.130,0.000,19960628,190407,68647.000
FRF,366,767,36.1816391501,-75.7475931981,902125.158,274547.555,318.591,367.522,-3.133,0.000,19960628,190406,68646.000
FRF,366,767,36.1816421808,-75.7475843980,902125.938,274547.917,319.448,367.595,-3.140,0.000,19960628,190405,68645.000
FRF,366,767,36.1816445845,-75.7475755666,902126.723,274548.210,320.286,367.601,-3.143,0.000,19960628,190404,68644.000
FRF,366,767,36.1816471442,-75.7475672545,902127.461,274548.518,321.085,367.638,-3.143,0.000,19960628,190403,68643.000
FRF,366,767,36.1816494869,-75.7475588664,902128.207,274548.803,321.883,367.650,-3.149,0.000,19960628,190402,68642.000
FRF,366,767,36.1816517554,-75.7475504366,902128.956,274549.079,322.682,367.653,-3.158,0.000,19960628,190401,68641.000
FRF,366,767,36.1816542104,-75.7475423045,902129.679,274549.375,323.462,367.684,-3.158,0.000,19960628,190400,68640.000
FRF,366,767,36.1816565540,-75.7475341273,902130.405,274549.659,324.242,367.702,-3.161,0.000,19960628,190359,68639.000
FRF,366,767,36.1816583864,-75.7475256967,902131.157,274549.887,325.026,367.659,-3.164,0.000,19960628,190358,68638.000
FRF,366,767,36.1816607652,-75.7475177443,902131.863,274550.175,325.788,367.687,-3.173,0.000,19960628,190357,68637.000
FRF,366,767,36.1816630324,-75.7475089981,902132.641,274550.452,326.614,367.681,-3.167,0.000,19960628,190356,68636.000
FRF,366,767,36.1816651444,-75.7474999435,902133.447,274550.713,327.461,367.650,-3.174,0.000,19960628,190355,68635.000
FRF,366,767,36.1816674980,-75.7474914077,902134.206,274550.999,328.272,367.659,-3.180,0.000,19960628,190354,68634.000
FRF,366,767,36.1816691936,-75.7474829568,902134.960,274551.212,329.053,367.601,-3.180,0.000,19960628,190353,68633.000
FRF,366,767,36.1816712397,-75.7474745073,902135.712,274551.464,329.846,367.580,-3.186,0.000,19960628,190352,68632.000
FRF,366,767,36.1816732240,-75.7474662901,902136.444,274551.708,330.617,367.559,-3.195,0.000,19960628,190351,68631.000
FRF,366,767,36.1816750023,-75.7474578493,902137.196,274551.930,331.400,367.510,-3.198,0.000,19960628,190350,68630.000
FRF,366,767,36.1816805965,-75.7474325498,902139.451,274552.625,333.756,367.391,-3.204,0.000,19960628,190347,68627.000
FRF,366,767,36.1816823851,-75.7474238557,902140.226,274552.849,334.561,367.336,-3.208,0.000,19960628,190346,68626.000
FRF,366,767,36.1816843104,-75.7474151117,902141.005,274553.088,335.375,367.294,-3.217,0.000,19960628,190345,68625.000
FRF,366,767,36.1816861653,-75.7474065965,902141.764,274553.319,336.167,367.251,-3.226,0.000,19960628,190344,68624.000
FRF,366,767,36.1816879876,-75.7473977757,902142.550,274553.547,336.984,367.196,-3.220,0.000,19960628,190343,68623.000
FRF,366,767,36.1816895627,-75.7473891358,902143.321,274553.747,337.777,367.120,-3.232,0.000,19960628,190342,68622.000
FRF,366,767,36.1816914951,-75.7473807572,902144.068,274553.986,338.560,367.089,-3.235,0.000,19960628,190341,68621.000
FRF,366,767,36.1816931479,-75.7473716106,902144.884,274554.197,339.399,367.007,-3.247,0.000,19960628,190340,68620.000
FRF,366,767,36.1816949273,-75.7473627373,902145.675,274554.420,340.219,366.946,-3.251,0.000,19960628,190339,68619.000
FRF,366,767,36.1816966647,-75.7473540577,902146.449,274554.638,341.021,366.886,-3.266,0.000,19960628,190338,68618.000
FRF,366,767,36.1816983052,-75.7473453856,902147.223,274554.846,341.819,366.816,-3.254,0.000,19960628,190337,68617.000
FRF,366,767,36.1817001886,-75.7473368703,902147.982,274555.080,342.612,366.776,-3.269,0.000,19960628,190336,68616.000
FRF,366,767,36.1817020965,-75.7473280842,902148.765,274555.317,343.429,366.731,-3.269,0.000,19960628,190335,68615.000
FRF,366,767,36.1817039007,-75.7473190104,902149.574,274555.544,344.267,366.667,-3.269,0.000,19960628,190334,68614.000
FRF,366,767,36.1817054819,-75.7473104547,902150.337,274555.745,345.053,366.594,-3.288,0.000,19960628,190333,68613.000
FRF,366,767,36.1817070825,-75.7473017900,902151.111,274555.948,345.849,366.520,-3.297,0.000,19960628,190332,68612.000
FRF,366,767,36.1817089894,-75.7472934362,902151.855,274556.184,346.629,366.487,-3.297,0.000,19960628,190331,68611.000
FRF,366,767,36.1817105642,-75.7472854396,902152.568,274556.382,347.367,366.429,-3.297,0.000,19960628,190330,68610.000
FRF,366,767,36.1817124014,-75.7472767769,902153.340,274556.611,348.171,366.380,-3.312,0.000,19960628,190329,68609.000
FRF,366,767,36.1817146209,-75.7472682102,902154.102,274556.883,348.980,366.374,-3.312,0.000,19960628,190328,68608.000
FRF,366,767,36.1817162895,-75.7472594326,902154.886,274557.094,349.788,366.304,-3.318,0.000,19960628,190327,68607.000
FRF,366,767,36.1817183932,-75.7472504448,902155.686,274557.353,350.629,366.274,-3.322,0.000,19960628,190326,68606.000
FRF,366,767,36.1817199831,-75.7472419278,902156.446,274557.555,351.412,366.203,-3.331,0.000,19960628,190325,68605.000
FRF,366,767,36.1817225667,-75.7472332043,902157.221,274557.867,352.247,366.231,-3.334,0.000,19960628,190324,68604.000
FRF,366,767,36.1817239109,-75.7472245411,902157.995,274558.042,353.034,366.130,-3.346,0.000,19960628,190323,68603.000
FRF,366,767,36.1817265640,-75.7472160913,902158.745,274558.361,353.848,366.173,-3.346,0.000,19960628,190322,68602.000
FRF,366,767,36.1817286077,-75.7472077578,902159.487,274558.612,354.631,366.155,-3.355,0.000,19960628,190321,68601.000
FRF,366,767,36.1817304226,-75.7471999284,902160.184,274558.836,355.363,366.127,-3.361,0.000,19960628,190320,68600.000
FRF,366,767,36.1817321667,-75.7471921873,902160.874,274559.053,356.085,366.094,-3.343,0.000,19960628,190319,68599.000
FRF,366,767,36.1817340216,-75.7471836721,902161.633,274559.283,356.877,366.051,-3.365,0.000,19960628,190318,68598.000
FRF,366,767,36.1817350568,-75.7471754222,902162.371,274559.423,357.618,365.929,-3.377,0.000,19960628,190317,68597.000
FRF,366,767,36.1817397484,-75.7471664747,902163.158,274559.969,358.545,366.173,-3.398,0.000,19960628,190316,68596.000
FRF,366,767,36.1817412712,-75.7471576030,902163.950,274560.164,359.356,366.085,-3.414,0.000,19960628,190315,68595.000
FRF,366,767,36.1817434198,-75.7471498383,902164.640,274560.425,360.094,366.094,-3.420,0.000,19960628,190314,68594.000
FRF,366,767,36.1817459273,-75.7471406161,902165.460,274560.731,360.969,366.100,-3.420,0.000,19960628,190313,68593.000
FRF,366,767,36.1817473196,-75.7471318788,902166.241,274560.911,361.764,366.002,-3.429,0.000,19960628,190311,68591.000
FRF,366,767,36.1817498885,-75.7471237459,902166.963,274561.220,362.548,366.045,-3.438,0.000,19960628,190311,68591.000
FRF,366,767,36.1817528908,-75.7471149459,902167.743,274561.579,363.404,366.115,-3.441,0.000,19960628,190309,68589.000
FRF,366,767,36.1817552348,-75.7471068742,902168.460,274561.862,364.175,366.136,-3.450,0.000,19960628,190308,68588.000
FRF,366,767,36.1817567397,-75.7470984983,902169.208,274562.054,364.943,366.060,-3.460,0.000,19960628,190307,68587.000
FRF,366,767,36.1817665898,-75.7470643558,902172.242,274563.247,368.202,366.142,-3.481,0.000,19960628,190303,68583.000
FRF,366,767,36.1817684278,-75.7470565825,902172.934,274563.474,368.930,366.118,-3.503,0.000,19960628,190302,68582.000
FRF,366,767,36.1817711396,-75.7470485542,902173.646,274563.798,369.710,366.179,-3.490,0.000,19960628,190301,68581.000
FRF,366,767,36.1817730174,-75.7470400600,902174.403,274564.031,370.501,366.139,-3.493,0.000,19960628,190300,68580.000
FRF,366,767,36.1817750434,-75.7470315789,902175.158,274564.281,371.296,366.115,-3.512,0.000,19960628,190259,68579.000
FRF,366,767,36.1817780577,-75.7470229476,902175.923,274564.641,372.138,366.191,-3.524,0.000,19960628,190258,68578.000
FRF,366,767,36.1817798027,-75.7470133469,902176.780,274564.863,373.019,366.106,-3.515,0.000,19960628,190257,68577.000
FRF,366,767,36.1817817337,-75.7470053304,902177.494,274565.101,373.771,366.085,-3.543,0.000,19960628,190256,68576.000
FRF,366,767,36.1817846190,-75.7469965065,902178.276,274565.447,374.625,366.142,-3.570,0.000,19960628,190255,68575.000
FRF,366,767,36.1817872889,-75.7469879934,902179.032,274565.768,375.445,366.185,-3.555,0.000,19960628,190254,68574.000
FRF,366,767,36.1817895718,-75.7469802946,902179.716,274566.044,376.182,366.210,-3.576,0.000,19960628,190253,68573.000
FRF,366,767,36.1817927575,-75.7469717677,902180.471,274566.422,377.021,366.307,-3.610,0.000,19960628,190252,68572.000
FRF,366,767,36.1817943725,-75.7469638341,902181.178,274566.624,377.755,366.255,-3.619,0.000,19960628,190251,68571.000
FRF,366,767,36.1817961682,-75.7469547920,902181.985,274566.850,378.590,366.191,-3.592,0.000,19960628,190250,68570.000
FRF,366,767,36.1817993189,-75.7469467539,902182.696,274567.223,379.386,366.298,-3.607,0.000,19960628,190249,68569.000
FRF,366,767,36.1818016627,-75.7469379334,902183.481,274567.509,380.221,366.298,-3.638,0.000,19960628,190248,68568.000
FRF,366,767,36.1818040347,-75.7469290424,902184.271,274567.799,381.063,366.299,-3.619,0.000,19960628,190247,68567.000
FRF,366,767,36.1818044706,-75.7469212988,902184.966,274567.870,381.740,366.128,-3.622,0.000,19960628,190246,68566.000
FRF,366,767,36.1818065068,-75.7469132079,902185.686,274568.119,382.502,366.116,-3.665,0.000,19960628,190245,68565.000
FRF,366,767,36.1818089618,-75.7469043972,902186.469,274568.418,383.340,366.128,-3.665,0.000,19960628,190244,68564.000
FRF,366,767,36.1818104146,-75.7468965384,902187.171,274568.602,384.062,366.061,-3.662,0.000,19960628,190243,68563.000
FRF,366,767,36.1818126225,-75.7468893358,902187.810,274568.868,384.754,366.092,-3.665,0.000,19960628,190242,68562.000
FRF,366,767,36.1818148396,-75.7468808852,902188.562,274569.139,385.553,366.089,-3.665,0.000,19960628,190241,68561.000
FRF,366,767,36.1818164733,-75.7468726667,902189.295,274569.344,386.312,366.031,-3.668,0.000,19960628,190240,68560.000
FRF,366,767,36.1818188679,-75.7468644048,902190.029,274569.634,387.101,366.052,-3.693,0.000,19960628,190239,68559.000
FRF,366,767,36.1818213513,-75.7468555940,902190.812,274569.936,387.940,366.067,-3.708,0.000,19960628,190238,68558.000
FRF,366,767,36.1818243622,-75.7468461190,902191.653,274570.297,388.854,366.119,-3.684,0.000,19960628,190237,68557.000
FRF,366,767,36.1818282553,-75.7468384278,902192.330,274570.752,389.646,366.314,-3.708,0.000,19960628,190236,68556.000
FRF,366,767,36.1818298383,-75.7468296507,902193.114,274570.953,390.451,366.235,-3.711,0.000,19960628,190235,68555.000
FRF,366,767,36.1818309013,-75.7468219384,902193.803,274571.094,391.147,366.131,-3.742,0.000,19960628,190234,68554.000
FRF,366,767,36.1818341180,-75.7468133304,902194.565,274571.476,391.994,366.229,-3.748,0.000,19960628,190233,68553.000
FRF,366,767,36.1818346212,-75.7468039061,902195.411,274571.560,392.817,366.018,-3.724,0.000,19960628,190232,68552.000
FRF,366,767,36.1818359225,-75.7467966177,902196.062,274571.725,393.485,365.951,-3.733,0.000,19960628,190231,68551.000
FRF,366,767,36.1818381367,-75.7467881777,902196.812,274571.996,394.283,365.948,-3.782,0.000,19960628,190230,68550.000
FRF,366,767,36.1818400121,-75.7467784074,902197.684,274572.233,395.183,365.872,-3.785,0.000,19960628,190229,68549.000
FRF,366,767,36.1818429105,-75.7467686061,902198.555,274572.583,396.121,365.903,-3.767,0.000,19960628,190228,68548.000
FRF,366,767,36.1818459160,-75.7467599010,902199.326,274572.942,396.969,365.976,-3.751,0.000,19960628,190227,68547.000
FRF,366,767,36.1818473947,-75.7467528014,902199.959,274573.127,397.627,365.933,-3.773,0.000,19960628,190226,68546.000
FRF,366,767,36.1818496364,-75.7467447935,902200.671,274573.399,398.389,365.945,-3.785,0.000,19960628,190225,68545.000
FRF,366,767,36.1818524439,-75.7467371900,902201.345,274573.733,399.136,366.028,-3.788,0.000,19960628,190224,68544.000
FRF,366,767,36.1818570630,-75.7467110984,902203.674,274574.322,401.526,365.784,-3.843,0.000,19960628,190221,68541.000
FRF,366,767,36.1818599742,-75.7467016415,902204.513,274574.673,402.435,365.826,-3.859,0.000,19960628,190220,68540.000
FRF,366,767,36.1818627190,-75.7466926322,902205.313,274575.004,403.300,365.863,-3.856,0.000,19960628,190219,68539.000
FRF,366,767,36.1818658180,-75.7466852167,902205.969,274575.369,404.041,365.982,-3.856,0.000,19960628,190218,68538.000
FRF,366,767,36.1818685650,-75.7466781267,902206.596,274575.695,404.742,366.073,-3.877,0.000,19960628,190217,68537.000
FRF,366,767,36.1818714837,-75.7466691058,902207.397,274576.045,405.614,366.128,-3.877,0.000,19960628,190216,68536.000
FRF,366,767,36.1818737240,-75.7466607816,902208.137,274576.318,406.403,366.131,-3.865,0.000,19960628,190215,68535.000
FRF,366,767,36.1818755306,-75.7466530190,902208.828,274576.541,407.129,366.104,-3.883,0.000,19960628,190214,68534.000
FRF,366,767,36.1818780275,-75.7466446932,902209.568,274576.843,407.927,366.134,-3.908,0.000,19960628,190213,68533.000
FRF,366,767,36.1818810901,-75.7466353444,902210.397,274577.210,408.832,366.195,-3.923,0.000,19960628,190212,68532.000
FRF,366,767,36.1818842065,-75.7466265788,902211.174,274577.581,409.689,366.278,-3.932,0.000,19960628,190211,68531.000
FRF,366,767,36.1818859693,-75.7466192665,902211.825,274577.798,410.375,366.259,-3.923,0.000,19960628,190210,68530.000
FRF,366,767,36.1818868247,-75.7466123710,902212.442,274577.914,410.994,366.156,-3.932,0.000,19960628,190209,68529.000
FRF,366,767,36.1818883529,-75.7466041215,902213.178,274578.107,411.752,366.086,-3.920,0.000,19960628,190208,68528.000
FRF,366,767,36.1818906765,-75.7465952343,902213.969,274578.391,412.592,366.082,-3.945,0.000,19960628,190207,68527.000
FRF,366,767,36.1818929855,-75.7465855809,902214.828,274578.676,413.497,366.055,-3.960,0.000,19960628,190206,68526.000
FRF,366,767,36.1818958356,-75.7465758186,902215.695,274579.021,414.430,366.082,-3.984,0.000,19960628,190205,68525.000
FRF,366,767,36.1818989485,-75.7465676014,902216.423,274579.390,415.240,366.180,-4.003,0.000,19960628,190204,68524.000
FRF,366,767,36.1819019715,-75.7465611144,902216.995,274579.745,415.899,366.317,-4.033,0.000,19960628,190203,68523.000
FRF,366,767,36.1819046049,-75.7465527386,902217.739,274580.061,416.706,366.360,-4.027,0.000,19960628,190202,68522.000
FRF,366,767,36.1819062572,-75.7465448785,902218.439,274580.268,417.435,366.314,-4.018,0.000,19960628,190201,68521.000
FRF,366,767,36.1819077034,-75.7465374732,902219.100,274580.450,418.118,366.259,-4.042,0.000,19960628,190200,68520.000
FRF,366,767,36.1819100556,-75.7465286209,902219.887,274580.737,418.956,366.259,-4.052,0.000,19960628,190159,68519.000
FRF,366,767,36.1819125620,-75.7465198662,902220.665,274581.041,419.791,366.278,-4.049,0.000,19960628,190158,68518.000
FRF,366,767,36.1819143920,-75.7465108379,902221.470,274581.270,420.626,366.218,-4.061,0.000,19960628,190157,68517.000
FRF,366,767,36.1819169156,-75.7465020901,902222.248,274581.576,421.461,366.239,-4.055,0.000,19960628,190156,68516.000
FRF,366,767,36.1819186951,-75.7464939655,902222.972,274581.797,422.217,366.199,-4.073,0.000,19960628,190155,68515.000
FRF,366,767,36.1819210593,-75.7464859604,902223.683,274582.083,422.983,366.224,-4.095,0.000,19960628,190154,68514.000
FRF,366,767,36.1819233260,-75.7464771087,902224.470,274582.360,423.818,366.215,-4.101,0.000,19960628,190153,68513.000
FRF,366,767,36.1819247044,-75.7464691730,902225.179,274582.537,424.544,366.138,-4.092,0.000,19960628,190152,68512.000
FRF,366,767,36.1819263903,-75.7464618646,902225.830,274582.745,425.227,366.111,-4.104,0.000,19960628,190151,68511.000
FRF,366,767,36.1819281257,-75.7464547985,902226.459,274582.959,425.891,366.096,-4.119,0.000,19960628,190150,68510.000
FRF,366,767,36.1819301715,-75.7464469923,902227.153,274583.208,426.629,366.093,-4.134,0.000,19960628,190149,68509.000
FRF,366,767,36.1819323254,-75.7464370304,902228.041,274583.477,427.555,366.041,-4.144,0.000,19960628,190148,68508.000
FRF,366,767,36.1819334786,-75.7464276934,902228.876,274583.632,428.393,365.901,-4.144,0.000,19960628,190147,68507.000
FRF,366,767,36.1819346439,-75.7464199172,902229.571,274583.784,429.098,365.806,-4.162,0.000,19960628,190146,68506.000
FRF,366,767,36.1819363543,-75.7464116244,902230.310,274583.998,429.866,365.754,-4.174,0.000,19960628,190145,68505.000
FRF,366,767,36.1819381756,-75.7464046632,902230.930,274584.221,430.524,365.751,-4.190,0.000,19960628,190144,68504.000
FRF,366,767,36.1819403056,-75.7463965400,902231.652,274584.481,431.292,365.748,-4.239,0.000,19960628,190143,68503.000
FRF,366,767,36.1819428054,-75.7463882388,902232.390,274584.783,432.088,365.779,-4.239,0.000,19960628,190142,68502.000
FRF,366,767,36.1819448952,-75.7463814447,902232.993,274585.035,432.741,365.809,-4.248,0.000,19960628,190141,68501.000
FRF,366,767,36.1819492287,-75.7463538221,902235.461,274585.597,435.252,365.492,-4.260,0.000,19960628,190138,68498.000
FRF,366,767,36.1819509138,-75.7463456243,902236.191,274585.808,436.011,365.440,-4.282,0.000,19960628,190137,68497.000
FRF,366,767,36.1819530626,-75.7463372163,902236.940,274586.071,436.804,365.431,-4.297,0.000,19960628,190136,68496.000
FRF,366,767,36.1819543800,-75.7463290102,902237.673,274586.241,437.551,365.340,-4.300,0.000,19960628,190135,68495.000
FRF,366,767,36.1819562875,-75.7463208322,902238.401,274586.477,438.316,365.312,-4.333,0.000,19960628,190134,68494.000
FRF,366,767,36.1819585283,-75.7463126134,902239.132,274586.749,439.096,365.318,-4.333,0.000,19960628,190133,68493.000
FRF,366,767,36.1819598028,-75.7463043549,902239.870,274586.915,439.846,365.221,-4.340,0.000,19960628,190132,68492.000
FRF,366,767,36.1819616075,-75.7462961353,902240.602,274587.140,440.611,365.181,-4.352,0.000,19960628,190131,68491.000
FRF,366,767,36.1819632417,-75.7462880222,902241.326,274587.345,441.361,365.126,-4.358,0.000,19960628,190130,68490.000
FRF,366,767,36.1819648409,-75.7462797195,902242.066,274587.547,442.126,365.062,-4.367,0.000,19960628,190129,68489.000
FRF,366,767,36.1819667164,-75.7462713764,902242.809,274587.779,442.904,365.026,-4.376,0.000,19960628,190128,68488.000
FRF,366,767,36.1819684613,-75.7462631678,902243.541,274587.997,443.666,364.980,-4.389,0.000,19960628,190127,68487.000
FRF,366,767,36.1819701713,-75.7462547695,902244.290,274588.211,444.443,364.925,-4.389,0.000,19960628,190126,68486.000
FRF,366,767,36.1819724293,-75.7462465927,902245.017,274588.486,445.220,364.934,-4.407,0.000,19960628,190125,68485.000
FRF,366,767,36.1819743298,-75.7462387979,902245.711,274588.719,445.952,364.916,-4.422,0.000,19960628,190124,68484.000
FRF,366,767,36.1819762968,-75.7462305386,902246.446,274588.962,446.726,364.892,-4.438,0.000,19960628,190123,68483.000
FRF,366,767,36.1819786419,-75.7462220345,902247.202,274589.247,447.534,364.901,-4.453,0.000,19960628,190122,68482.000
FRF,366,767,36.1819804887,-75.7462136564,902247.949,274589.477,448.314,364.861,-4.450,0.000,19960628,190121,68481.000
FRF,366,767,36.1819826291,-75.7462052800,902248.694,274589.739,449.104,364.852,-4.462,0.000,19960628,190120,68480.000
FRF,366,767,36.1819846980,-75.7461968514,902249.445,274589.993,449.896,364.834,-4.484,0.000,19960628,190119,68479.000
FRF,366,767,36.1819869905,-75.7461887588,902250.164,274590.271,450.667,364.849,-4.502,0.000,19960628,190118,68478.000
FRF,366,767,36.1819889921,-75.7461805837,902250.892,274590.517,451.435,364.831,-4.515,0.000,19960628,190117,68477.000
FRF,366,767,36.1819911759,-75.7461723653,902251.622,274590.784,452.213,364.831,-4.521,0.000,19960628,190116,68476.000
FRF,366,767,36.1819932357,-75.7461645062,902252.322,274591.035,452.956,364.828,-4.530,0.000,19960628,190115,68475.000
