FRF,823,1158,36.1848108998,-75.7518927993,901727.073,274886.652,60.693,822.436,3.512,-35.367,20181213,174056,63656.000
FRF,823,1158,36.1848126063,-75.7518845513,901727.808,274886.865,61.456,822.384,3.395,-35.484,20181213,174057,63657.000
FRF,823,1158,36.1848195812,-75.7518714413,901728.961,274887.677,62.818,822.752,2.964,-35.915,20181213,174059,63659.000
FRF,823,1158,36.1848222298,-75.7518616628,901729.831,274888.000,63.746,822.758,2.683,-36.196,20181213,174100,63660.000
FRF,823,1158,36.1848271022,-75.7518507237,901730.797,274888.573,64.849,822.965,2.490,-36.389,20181213,174101,63661.000
FRF,823,1158,36.1848310845,-75.7518402738,901731.722,274889.045,65.880,823.092,2.285,-36.594,20181213,174102,63662.000
FRF,823,1158,36.1848994688,-75.7518453150,901731.020,274896.614,67.812,830.444,2.131,-36.736,20181213,144900,53340.000
FRF,823,1158,36.1848921312,-75.7518343132,901732.036,274895.833,68.500,829.362,2.041,-36.826,20181213,144901,53341.000
FRF,823,1158,36.1848845253,-75.7518194683,901733.398,274895.033,69.505,828.144,1.918,-36.949,20181213,144902,53342.000
FRF,823,1158,36.1848772233,-75.7518004400,901735.136,274894.279,70.880,826.841,1.748,-37.119,20181213,144903,53343.000
FRF,823,1158,36.1848724295,-75.7517794413,901737.041,274893.809,72.509,825.747,1.560,-37.307,20181213,144904,53344.000
FRF,823,1158,36.1848702340,-75.7517585350,901738.928,274893.627,74.219,824.930,1.399,-37.468,20181213,144905,53345.000
FRF,823,1158,36.1848696252,-75.7517377057,901740.803,274893.621,75.979,824.282,1.263,-37.604,20181213,144906,53346.000
FRF,823,1158,36.1848709395,-75.7517169677,901742.663,274893.828,77.797,823.839,1.144,-37.723,20181213,144907,53347.000
FRF,823,1158,36.1848751698,-75.7516953697,901744.589,274894.361,79.790,823.681,1.033,-37.834,20181213,144908,53348.000
FRF,823,1158,36.1848822245,-75.7516736905,901746.513,274895.207,81.887,823.817,0.950,-37.917,20181213,144909,53349.000
FRF,823,1158,36.1848912310,-75.7516531645,901748.326,274896.266,83.953,824.191,0.892,-37.975,20181213,144910,53350.000
FRF,823,1158,36.1849001465,-75.7516339602,901750.020,274897.311,85.902,824.592,0.842,-38.025,20181213,144911,53351.000
FRF,823,1158,36.1849080243,-75.7516160140,901751.605,274898.238,87.709,824.921,0.798,-38.069,20181213,144912,53352.000
FRF,823,1158,36.1849142920,-75.7515989968,901753.112,274898.983,89.380,825.105,0.755,-38.112,20181213,144913,53353.000
FRF,823,1158,36.1849190567,-75.7515852080,901754.334,274899.552,90.723,825.221,0.711,-38.156,20181213,144914,53354.000
FRF,823,1158,36.1849223880,-75.7515749983,901755.240,274899.952,91.711,825.286,0.666,-38.201,20181213,144915,53355.000
FRF,823,1158,36.1849250985,-75.7515672970,901755.923,274900.275,92.463,825.356,0.632,-38.235,20181213,144916,53356.000
FRF,823,1158,36.1849275180,-75.7515606840,901756.508,274900.563,93.112,825.426,0.586,-38.281,20181213,144917,53357.000
FRF,823,1158,36.1849297110,-75.7515540553,901757.096,274900.825,93.754,825.471,0.547,-38.320,20181213,144918,53358.000
FRF,823,1158,36.1849328202,-75.7515452322,901757.878,274901.196,94.616,825.552,0.481,-38.386,20181213,144919,53359.000
FRF,823,1158,36.1849362508,-75.7515335240,901758.918,274901.611,95.735,825.586,0.380,-38.487,20181213,144920,53360.000
FRF,823,1158,36.1849389273,-75.7515204492,901760.084,274901.946,96.945,825.501,0.242,-38.625,20181213,144921,53361.000
FRF,823,1158,36.1849412830,-75.7515077545,901761.217,274902.245,98.112,825.394,0.123,-38.744,20181213,144922,53362.000
FRF,823,1158,36.1849430167,-75.7514949377,901762.363,274902.475,99.267,825.218,-0.011,-38.881,20181213,144923,53363.000
FRF,823,1158,36.1849446915,-75.7514821512,901763.506,274902.698,100.418,825.036,-0.127,-39.010,20181213,144924,53364.000
FRF,823,1158,36.1849466042,-75.7514696472,901764.624,274902.947,101.553,824.887,-0.228,-39.091,20181213,144925,53365.000
FRF,823,1158,36.1849495832,-75.7514572298,901765.729,274903.314,102.717,824.853,-0.323,-39.183,20181213,144926,53366.000
FRF,823,1158,36.1849530930,-75.7514426678,901767.026,274903.746,104.084,824.815,-0.444,-39.295,20181213,144927,53367.000
FRF,823,1158,36.1849561443,-75.7514246618,901768.633,274904.138,105.728,824.633,-0.613,-39.454,20181213,144928,53368.000
FRF,823,1158,36.1849648612,-75.7513969515,901771.093,274905.186,108.398,824.775,-0.746,-39.495,20181213,144930,53370.000
FRF,823,1158,36.1849661493,-75.7513852053,901772.144,274905.363,109.446,824.582,-0.854,-39.604,20181213,144931,53371.000
FRF,823,1158,36.1849686625,-75.7513720705,901773.316,274905.681,110.656,824.479,-0.911,-39.672,20181213,144932,53372.000
FRF,823,1158,36.1849684053,-75.7513568393,901774.686,274905.697,111.949,824.025,-1.001,-39.625,20181213,144933,53373.000
FRF,823,1158,36.1849753160,-75.7513250240,901777.522,274906.557,114.908,823.862,-1.073,-39.796,20181213,144935,53375.000
FRF,823,1158,36.1849784830,-75.7513087777,901778.971,274906.956,116.406,823.740,-1.118,-39.825,20181213,144936,53376.000
FRF,823,1158,36.1849798645,-75.7512949290,901780.211,274907.15,117.637,823.498,-1.162,-39.544,20181213,144937,53377.000
FRF,823,1158,36.1849932657,-75.7512688927,901782.503,274908.713,120.326,824.182,-1.264,-39.623,20181213,144940,53380.000
FRF,823,1158,36.1850006670,-75.7512376375,901785.286,274909.626,123.253,824.087,-1.378,-39.753,20181213,144943,53383.000
FRF,823,1158,36.1850069035,-75.7512159513,901787.213,274910.381,125.322,824.136,-1.437,-39.747,20181213,144945,53385.000
FRF,823,1158,36.1850066395,-75.7511876372,901789.760,274910.435,127.734,823.315,-1.504,-39.488,20181213,144950,53390.000
FRF,823,1158,36.1850069895,-75.7511806332,901790.388,274910.495,128.344,823.156,-1.543,-39.447,20181213,144951,53391.000
FRF,823,1158,36.1850078507,-75.7511703492,901791.310,274910.621,129.254,822.959,-1.589,-39.795,20181213,144952,53392.000
FRF,823,1158,36.1850129643,-75.7511575153,901792.445,274911.226,130.527,823.138,-1.641,-39.930,20181213,144953,53393.000
FRF,823,1158,36.1850151917,-75.7511428513,901793.755,274911.516,131.858,822.962,-1.634,-39.758,20181213,144954,53394.000
FRF,823,1158,36.1850147235,-75.7511296100,901794.947,274911.503,132.973,822.542,-1.626,-39.439,20181213,144955,53395.000
FRF,823,1158,36.1850153003,-75.7511179257,901795.996,274911.601,133.992,822.275,-1.637,-39.431,20181213,144956,53396.000
FRF,823,1158,36.1850194890,-75.7511067155,901796.988,274912.099,135.095,822.403,-1.683,-39.808,20181213,144957,53397.000
FRF,823,1158,36.1850241595,-75.7510961178,901797.924,274912.648,136.162,822.598,-1.621,-39.715,20181213,144958,53398.000
FRF,823,1158,36.1850257235,-75.7510849962,901798.918,274912.854,137.167,822.451,-1.644,-39.443,20181213,144959,53399.000
FRF,823,1158,36.1850297187,-75.7510744310,901799.854,274913.328,138.208,822.576,-1.656,-39.379,20181213,145000,53400.000
FRF,823,1158,36.1850337973,-75.7510613973,901801.011,274913.819,139.463,822.641,-1.623,-39.988,20181213,145001,53401.000
FRF,823,1158,36.1850365362,-75.7510493943,901802.080,274914.158,140.584,822.594,-1.645,-39.644,20181213,145002,53402.000
FRF,823,1158,36.1850399310,-75.7510322403,901803.610,274914.585,142.168,822.471,-1.661,-39.721,20181213,145003,53403.000
FRF,823,1158,36.1850417378,-75.7510149873,901805.154,274914.836,143.704,822.178,-1.719,-39.725,20181213,145004,53404.000
FRF,823,1158,36.1850440300,-75.7509956047,901806.889,274915.147,145.441,821.876,-1.758,-39.760,20181213,145005,53405.000
FRF,823,1158,36.1850462115,-75.7509775642,901808.503,274915.442,147.058,821.601,-1.741,-39.457,20181213,145006,53406.000
FRF,823,1158,36.1850484943,-75.7509635580,901809.754,274915.737,148.335,821.449,-1.723,-38.862,20181213,145007,53407.000
FRF,823,1158,36.1850526387,-75.7509448208,901811.423,274916.252,150.079,821.362,-1.691,-39.838,20181213,145008,53408.000
FRF,823,1158,36.1850582632,-75.7509298793,901812.746,274916.919,151.551,821.535,-1.663,-39.785,20181213,145009,53409.000
FRF,823,1158,36.1850643758,-75.7509089372,901814.607,274917.659,153.552,821.593,-1.633,-39.696,20181213,145010,53410.000
FRF,823,1158,36.1850696112,-75.7508873070,901816.532,274918.303,155.582,821.539,-1.649,-39.676,20181213,145011,53411.000
FRF,823,1158,36.1850756380,-75.7508662867,901818.400,274919.033,157.587,821.585,-1.675,-39.647,20181213,145012,53412.000
FRF,823,1158,36.1850809782,-75.7508440883,901820.377,274919.691,159.669,821.527,-1.710,-39.770,20181213,145013,53413.000
FRF,823,1158,36.1850867882,-75.7508248390,901822.086,274920.392,161.515,821.600,-1.741,-39.480,20181213,145014,53414.000
FRF,823,1158,36.1850933378,-75.7508061445,901823.743,274921.173,163.339,821.766,-1.780,-39.419,20181213,145015,53415.000
FRF,823,1158,36.1850977093,-75.7507867978,901825.467,274921.715,165.145,821.685,-1.812,-39.714,20181213,145016,53416.000
FRF,823,1158,36.1851024315,-75.7507690035,901827.049,274922.291,166.828,821.685,-1.856,-39.587,20181213,145017,53417.000
FRF,823,1158,36.1851099343,-75.7507493977,901828.785,274923.181,168.764,821.927,-1.902,-39.711,20181213,145018,53418.000
FRF,823,1158,36.1851136058,-75.7507288538,901830.618,274923.649,170.647,821.739,-1.951,-39.657,20181213,145019,53419.000
FRF,823,1158,36.1851191990,-75.7507075938,901832.509,274924.332,172.657,821.733,-2.005,-39.749,20181213,145020,53420.000
FRF,823,1158,36.1851270360,-75.7506866768,901834.361,274925.262,174.716,821.972,-2.052,-39.892,20181213,145021,53421.000
FRF,823,1158,36.1851339407,-75.7506643635,901836.342,274926.094,176.862,822.076,-2.108,-39.794,20181213,145022,53422.000
FRF,823,1158,36.1851431618,-75.7506442415,901838.118,274927.176,178.901,822.484,-2.154,-39.539,20181213,145023,53423.000
FRF,823,1158,36.1851519552,-75.7506228553,901840.009,274928.214,181.033,822.812,-2.212,-39.586,20181213,145024,53424.000
FRF,823,1158,36.1851589410,-75.7506011712,901841.933,274929.053,183.128,822.941,-2.253,-39.794,20181213,145025,53425.000
FRF,823,1158,36.1851664328,-75.7505792010,901843.881,274929.948,185.265,823.115,-2.297,-39.586,20181213,145026,53426.000
FRF,823,1158,36.1851765143,-75.7505540807,901846.103,274931.140,187.761,823.474,-2.305,-39.941,20181213,145027,53427.000
FRF,823,1158,36.1851868830,-75.7505316947,901848.078,274932.356,190.033,823.940,-2.330,-39.517,20181213,145028,53428.000
FRF,823,1158,36.1851962670,-75.7505055373,901850.395,274933.474,192.592,824.197,-2.375,-39.545,20181213,145029,53429.000
FRF,823,1158,36.1852033057,-75.7504821198,901852.475,274934.323,194.837,824.283,-2.407,-39.408,20181213,145030,53430.000
FRF,823,1158,36.1852107805,-75.7504577690,901854.637,274935.224,197.177,824.389,-2.482,-39.549,20181213,145031,53431.000
FRF,823,1158,36.1852182273,-75.7504344448,901856.707,274936.118,199.428,824.520,-2.494,-39.640,20181213,145032,53432.000
FRF,823,1158,36.1852246912,-75.7504087568,901858.993,274936.911,201.847,824.482,-2.549,-39.721,20181213,145033,53433.000
FRF,823,1158,36.1852318107,-75.7503824878,901861.329,274937.778,204.339,824.497,-2.546,-39.849,20181213,145034,53434.000
FRF,823,1158,36.1852412672,-75.7503567365,901863.610,274938.902,206.867,824.772,-2.580,-39.810,20181213,145035,53435.000
FRF,823,1158,36.1852484478,-75.7503325597,901865.757,274939.770,209.182,824.852,-2.603,-39.412,20181213,145036,53436.000
FRF,823,1158,36.1852560395,-75.7503080523,901867.933,274940.684,211.539,824.966,-2.626,-39.549,20181213,145037,53437.000
FRF,823,1158,36.1852633248,-75.7502858287,901869.905,274941.557,213.691,825.111,-2.642,-39.692,20181213,145038,53438.000
FRF,823,1158,36.1852686037,-75.7502638345,901871.863,274942.208,215.753,825.052,-2.665,-39.477,20181213,145039,53439.000
FRF,823,1158,36.1852755643,-75.7502393890,901874.035,274943.052,218.083,825.101,-2.672,-39.897,20181213,145040,53440.000
FRF,823,1158,36.1852811517,-75.7502164540,901876.077,274943.739,220.237,825.047,-2.677,-39.788,20181213,145041,53441.000
FRF,823,1158,36.1852861535,-75.7501916687,901878.287,274944.366,222.528,824.879,-2.666,-39.684,20181213,145042,53442.000
FRF,823,1158,36.1852915237,-75.7501671347,901880.473,274945.034,224.810,824.759,-2.668,-39.743,20181213,145043,53443.000
FRF,823,1158,36.1852962607,-75.7501450090,901882.445,274945.625,226.866,824.638,-2.645,-39.506,20181213,145044,53444.000
FRF,823,1158,36.1853011052,-75.7501196338,901884.709,274946.237,229.202,824.438,-2.616,-39.828,20181213,145045,53445.000
FRF,823,1158,36.1853055478,-75.7500960152,901886.816,274946.799,231.374,824.245,-2.574,-39.730,20181213,145046,53446.000
FRF,823,1158,36.1853116300,-75.7500692433,901889.201,274947.552,233.873,824.135,-2.559,-39.838,20181213,145047,53447.000
FRF,823,1158,36.1853170977,-75.7500420030,901891.630,274948.239,236.390,823.949,-2.554,-39.815,20181213,145048,53448.000
FRF,823,1158,36.1853227043,-75.7500159400,901893.953,274948.937,238.812,823.810,-2.569,-39.459,20181213,145049,53449.000
FRF,823,1158,36.1853277700,-75.7499909350,901896.183,274949.573,241.125,823.643,-2.592,-39.199,20181213,145050,53450.000
FRF,823,1158,36.1853310642,-75.7499663957,901898.377,274950.010,243.336,823.303,-2.635,-39.384,20181213,145051,53451.000
FRF,823,1158,36.1853362963,-75.7499405098,901900.685,274950.667,245.729,823.130,-2.679,-39.911,20181213,145052,53452.000
FRF,823,1158,36.1853413782,-75.7499131520,901903.126,274951.311,248.243,822.899,-2.742,-39.878,20181213,145053,53453.000
FRF,823,1158,36.1853476583,-75.7498838178,901905.741,274952.094,250.968,822.739,-2.812,-39.801,20181213,145054,53454.000
FRF,823,1158,36.1853545943,-75.7498549485,901908.311,274952.948,253.675,822.661,-2.905,-39.778,20181213,145055,53455.000
FRF,823,1158,36.1853609275,-75.7498273570,901910.769,274953.732,256.253,822.556,-2.995,-39.774,20181213,145056,53456.000
FRF,823,1158,36.1853645497,-75.7498036090,901912.891,274954.203,258.408,822.272,-3.059,-39.244,20181213,145057,53457.000
FRF,823,1158,36.1853683143,-75.7497828800,901914.741,274954.682,260.310,822.089,-3.116,-38.975,20181213,145058,53458.000
FRF,823,1158,36.1853732173,-75.7497607553,901916.712,274955.291,262.371,821.986,-3.160,-39.836,20181213,145059,53459.000
FRF,823,1158,36.1853773562,-75.7497393588,901918.620,274955.813,264.342,821.823,-3.213,-39.873,20181213,145100,53460.000
FRF,823,1158,36.1853838435,-75.7497133897,901920.932,274956.609,266.787,821.779,-3.257,-39.858,20181213,145101,53461.000
FRF,823,1158,36.1853903282,-75.7496872050,901923.262,274957.405,269.249,821.729,-3.302,-39.814,20181213,145102,53462.000
FRF,823,1158,36.1853982180,-75.7496633510,901925.378,274958.350,271.560,821.892,-3.348,-39.631,20181213,145103,53463.000
FRF,823,1158,36.1854064217,-75.7496379172,901927.635,274959.335,274.018,822.045,-3.397,-39.915,20181213,145104,53464.000
FRF,823,1158,36.1854138330,-75.7496139562,901929.762,274960.228,276.322,822.156,-3.434,-39.875,20181213,145105,53465.000
FRF,823,1158,36.1854201405,-75.7495916587,901931.744,274960.993,278.447,822.196,-3.465,-39.327,20181213,145106,53466.000
FRF,823,1158,36.1854262848,-75.7495684652,901933.807,274961.743,280.642,822.194,-3.491,-39.452,20181213,145107,53467.000
FRF,823,1158,36.1854325603,-75.7495464672,901935.762,274962.503,282.739,822.238,-3.514,-39.854,20181213,145108,53468.000
FRF,823,1158,36.1854391812,-75.7495251118,901937.658,274963.300,284.793,822.338,-3.548,-39.596,20181213,145109,53469.000
FRF,823,1158,36.1854468967,-75.7495017818,901939.727,274964.225,287.054,822.499,-3.566,-39.562,20181213,145110,53470.000
FRF,823,1158,36.1854536457,-75.7494783583,901941.808,274965.042,289.289,822.554,-3.589,-39.704,20181213,145111,53471.000
FRF,823,1158,36.1854619375,-75.7494545907,901943.915,274966.032,291.607,822.762,-3.599,-39.853,20181213,145112,53472.000
FRF,823,1158,36.1854691955,-75.7494277225,901946.304,274966.916,294.155,822.775,-3.622,-39.964,20181213,145113,53473.000
FRF,823,1158,36.1854770733,-75.7493997460,901948.791,274967.872,296.819,822.821,-3.647,-39.902,20181213,145114,53474.000
FRF,823,1158,36.1854851308,-75.7493736547,901951.107,274968.842,299.327,822.940,-3.661,-42.539,20181213,145115,53475.000
FRF,823,1158,36.1854915643,-75.7493496558,901953.242,274969.627,301.601,822.946,-3.697,-42.531,20181213,145116,53476.000
FRF,823,1158,36.1854990625,-75.7493242700,901955.497,274970.533,304.030,823.025,-3.711,-39.808,20181213,145117,53477.000
FRF,823,1158,36.1855042160,-75.7493029105,901957.398,274971.167,306.034,822.970,-3.731,-42.583,20181213,145118,53478.000
FRF,823,1158,36.1855101402,-75.7492766480,901959.738,274971.902,308.484,822.859,-3.729,-42.589,20181213,145119,53479.000
FRF,823,1158,36.1855181262,-75.7492513677,901961.982,274972.862,310.921,822.993,-3.740,-39.921,20181213,145120,53480.000
FRF,823,1158,36.1855255743,-75.7492238040,901964.433,274973.769,313.534,823.005,-3.752,-40.043,20181213,145121,53481.000
FRF,823,1158,36.1855331917,-75.7491962310,901966.884,274974.695,316.154,823.036,-3.748,-39.853,20181213,145122,53482.000
FRF,823,1158,36.1855407132,-75.7491721277,901969.024,274975.600,318.475,823.154,-3.760,-42.605,20181213,145123,53483.000
FRF,823,1158,36.1855470687,-75.7491478625,901971.182,274976.377,320.768,823.145,-3.776,-42.652,20181213,145124,53484.000
FRF,823,1158,36.1855520757,-75.7491247202,901973.244,274977.000,322.919,823.024,-3.801,-39.850,20181213,145125,53485.000
FRF,823,1158,36.1855582190,-75.7491020058,901975.264,274977.748,325.073,823.035,-3.807,-39.695,20181213,145126,53486.000
FRF,823,1158,36.1855623630,-75.7490766328,901977.530,274978.283,327.385,822.762,-3.817,-42.671,20181213,145127,53487.000
FRF,823,1158,36.1855683560,-75.7490509818,901979.815,274979.023,329.785,822.674,-3.828,-39.911,20181213,145128,53488.000
FRF,823,1158,36.1855739340,-75.7490261267,901982.029,274979.715,332.102,822.566,-3.840,-39.828,20181213,145129,53489.000
FRF,823,1158,36.1855804562,-75.7489998962,901984.364,274980.515,334.570,822.518,-3.841,-39.780,20181213,145130,53490.000
FRF,823,1158,36.1855871600,-75.7489748730,901986.589,274981.332,336.941,822.524,-3.840,-42.706,20181213,145131,53491.000
FRF,823,1158,36.1855923003,-75.7489509392,901988.722,274981.973,339.164,822.396,-3.853,-42.707,20181213,145132,53492.000
FRF,823,1158,36.1855992978,-75.7489259092,901990.947,274982.823,341.546,822.433,-3.861,-39.840,20181213,145133,53493.000
FRF,823,1158,36.1856044900,-75.7489016147,901993.112,274983.470,343.801,822.299,-3.880,-42.730,20181213,145134,53494.000
FRF,823,1158,36.1856102690,-75.7488766717,901995.334,274984.184,346.133,822.209,-3.882,-42.764,20181213,145135,53495.000
FRF,823,1158,36.1856158675,-75.7488537717,901997.372,274984.873,348.284,822.159,-3.907,-42.755,20181213,145136,53496.000
FRF,823,1158,36.1856210690,-75.7488282715,901999.646,274985.525,350.644,821.992,-3.910,-39.830,20181213,145137,53497.000
FRF,823,1158,36.1856260522,-75.7488053865,902001.685,274986.145,352.772,821.877,-3.918,-42.775,20181213,145138,53498.000
FRF,823,1158,36.1856311103,-75.7487793425,902004.008,274986.783,355.173,821.681,-3.914,-42.778,20181213,145139,53499.000
FRF,823,1158,36.1856378275,-75.7487544770,902006.219,274987.601,357.530,821.692,-3.913,-39.809,20181213,145140,53500.000
FRF,823,1158,36.1856462072,-75.7487308183,902008.316,274988.600,359.843,821.913,-3.915,-42.773,20181213,145141,53501.000
FRF,823,1158,36.1856523580,-75.7487067203,902010.460,274989.353,362.115,821.886,-3.915,-42.781,20181213,145142,53502.000
FRF,823,1158,36.1856606137,-75.7486828398,902012.577,274990.339,364.442,822.087,-3.939,-42.791,20181213,145143,53503.000
FRF,823,1158,36.1856698967,-75.7486587835,902014.706,274991.439,366.819,822.392,-3.943,-39.953,20181213,145144,53504.000
FRF,823,1158,36.1856754743,-75.7486357020,902016.761,274992.126,368.985,822.334,-3.930,-42.793,20181213,145145,53505.000
FRF,823,1158,36.1856799955,-75.7486124535,902018.835,274992.696,371.128,822.159,-3.924,-42.753,20181213,145146,53506.000
FRF,823,1158,36.1856865155,-75.7485879102,902021.017,274993.491,373.451,822.159,-3.922,-39.945,20181213,145147,53507.000
FRF,823,1158,36.1856928600,-75.7485633798,902023.200,274994.267,375.767,822.140,-3.918,-40.017,20181213,145148,53508.000
FRF,823,1158,36.1856999007,-75.7485379303,902025.462,274995.123,378.186,822.170,-3.903,-42.742,20181213,145149,53509.000
FRF,823,1158,36.1857077672,-75.7485133173,902027.646,274996.068,380.561,822.310,-3.901,-42.780,20181213,145150,53510.000
FRF,823,1158,36.1857143225,-75.7484916217,902029.573,274996.859,382.643,822.393,-3.914,-42.781,20181213,145151,53511.000
FRF,823,1158,36.1857204760,-75.7484695527,902031.535,274997.606,384.742,822.423,-3.937,-39.797,20181213,145152,53512.000
FRF,823,1158,36.1857273635,-75.7484470257,902033.535,274998.436,386.905,822.518,-3.933,-42.850,20181213,145153,53513.000
FRF,823,1158,36.1857344038,-75.7484221525,902035.746,274999.290,389.275,822.563,-3.928,-39.897,20181213,145154,53514.000
FRF,823,1158,36.1857416970,-75.7483974718,902037.938,275000.172,391.637,822.641,-3.893,-42.766,20181213,145155,53515.000
FRF,823,1158,36.1857496433,-75.7483750132,902039.928,275001.119,393.830,822.850,-3.894,-42.744,20181213,145156,53516.000
FRF,823,1158,36.1857559300,-75.7483511818,902042.048,275001.887,396.085,822.845,-3.899,-42.772,20181213,145157,53517.000
FRF,823,1158,36.1857611355,-75.7483294200,902043.986,275002.528,398.126,822.784,-3.913,-42.782,20181213,145158,53518.000
FRF,823,1158,36.1857664200,-75.7483074548,902045.941,275003.179,400.185,822.726,-3.925,-42.787,20181213,145159,53519.000
FRF,823,1158,36.1857715057,-75.7482823413,902048.180,275003.817,402.507,822.559,-3.925,-39.834,20181213,145200,53520.000
FRF,823,1158,36.1857778735,-75.7482580993,902050.337,275004.595,404.800,822.551,-3.939,-42.782,20181213,145201,53521.000
FRF,823,1158,36.1857850637,-75.7482311033,902052.738,275005.471,407.356,822.552,-3.952,-42.828,20181213,145202,53522.000
FRF,823,1158,36.1857919488,-75.7482046528,902055.091,275006.313,409.855,822.537,-3.978,-42.848,20181213,145203,53523.000
FRF,823,1158,36.1857978807,-75.7481768880,902057.565,275007.053,412.433,822.385,-3.994,-42.857,20181213,145204,53524.000
FRF,823,1158,36.1858046552,-75.7481531538,902059.674,275007.874,414.696,822.435,-3.997,-42.877,20181213,145205,53525.000
FRF,823,1158,36.1858103510,-75.7481298678,902061.747,275008.574,416.883,822.382,-4.030,-42.859,20181213,145206,53526.000
FRF,823,1158,36.1858160972,-75.7481058007,902063.890,275009.282,419.139,822.314,-4.050,-42.957,20181213,145207,53527.000
FRF,823,1158,36.1858225752,-75.7480835725,902065.865,275010.066,421.263,822.374,-4.091,-42.934,20181213,145208,53528.000
FRF,823,1158,36.1858278638,-75.7480565277,902068.277,275010.732,423.757,822.174,-4.106,-42.983,20181213,145209,53529.000
FRF,823,1158,36.1858348028,-75.7480310443,902070.543,275011.577,426.176,822.192,-4.144,-43.002,20181213,145210,53530.000
FRF,823,1158,36.1858434673,-75.7480066893,902072.701,275012.610,428.557,822.423,-4.166,-43.046,20181213,145211,53531.000
FRF,823,1158,36.1858495093,-75.7479817572,902074.921,275013.353,430.897,822.361,-4.184,-43.050,20181213,145212,53532.000
FRF,823,1158,36.1858581800,-75.7479579075,902077.033,275014.385,433.235,822.608,-4.200,-43.054,20181213,145213,53533.000
FRF,823,1158,36.1858671333,-75.7479342548,902079.127,275015.448,435.566,822.889,-4.228,-43.094,20181213,145214,53534.000
FRF,823,1158,36.1858742040,-75.7479091155,902081.362,275016.306,437.960,822.930,-4.252,-43.135,20181213,145215,53535.000
FRF,823,1158,36.1858829010,-75.7478851868,902083.481,275017.341,440.305,823.177,-4.282,-43.127,20181213,145216,53536.000
FRF,823,1158,36.1858907267,-75.7478607382,902085.651,275018.281,442.666,823.317,-4.304,-43.181,20181213,145217,53537.000
FRF,823,1158,36.1858968005,-75.7478364375,902087.814,275019.026,444.953,823.276,-4.328,-43.203,20181213,145218,53538.000
FRF,823,1158,36.1859046043,-75.7478138702,902089.814,275019.958,447.152,823.467,-4.359,-43.197,20181213,145219,53539.000
FRF,823,1158,36.1859114270,-75.7477887092,902092.051,275020.789,449.538,823.482,-4.386,-43.274,20181213,145220,53540.000
FRF,823,1158,36.1859173093,-75.7477654158,902094.124,275021.510,451.732,823.449,-4.425,-43.284,20181213,145221,53541.000
FRF,823,1158,36.1859230740,-75.7477401608,902096.374,275022.224,454.091,823.350,-4.454,-43.315,20181213,145222,53542.000
FRF,823,1158,36.1859276443,-75.7477140817,902098.702,275022.807,456.478,823.100,-4.487,-43.362,20181213,145223,53543.000
FRF,823,1158,36.1859343917,-75.7476887922,902100.951,275023.630,458.873,823.103,-4.516,-43.381,20181213,145224,53544.000
FRF,823,1158,36.1859395953,-75.7476640175,902103.159,275024.280,461.170,822.958,-4.542,-43.404,20181213,145225,53545.000
FRF,823,1158,36.1859457330,-75.7476392972,902105.359,275025.034,463.495,822.913,-4.586,-43.439,20181213,145226,53546.000
FRF,823,1158,36.1859520957,-75.7476143705,902107.577,275025.813,465.846,822.885,-4.618,-43.511,20181213,145227,53547.000
FRF,823,1158,36.1859573037,-75.7475900163,902109.748,275026.462,468.108,822.752,-4.646,-43.502,20181213,145228,53548.000
FRF,823,1158,36.1859631123,-75.7475656917,902111.914,275027.178,470.388,822.683,-4.660,-43.523,20181213,145229,53549.000
FRF,823,1158,36.1859687075,-75.7475413808,902114.079,275027.870,472.659,822.591,-4.685,-43.553,20181213,145230,53550.000
FRF,823,1158,36.1859749165,-75.7475187633,902116.090,275028.626,474.807,822.613,-4.727,-43.576,20181213,145231,53551.000
FRF,823,1158,36.1859803023,-75.7474938310,902118.312,275029.296,477.124,822.482,-4.770,-43.649,20181213,145232,53552.000
FRF,823,1158,36.1859852265,-75.7474690927,902120.518,275029.915,479.409,822.308,-4.810,-43.683,20181213,145233,53553.000
FRF,823,1158,36.1859901137,-75.7474428753,902122.857,275030.535,481.819,822.089,-4.849,-43.696,20181213,145234,53554.000
FRF,823,1158,36.1859942133,-75.7474170535,902125.164,275031.065,484.168,821.797,-4.876,-43.767,20181213,145235,53555.000
FRF,823,1158,36.1859991487,-75.7473915305,902127.440,275031.688,486.520,821.603,-4.909,-43.764,20181213,145236,53556.000
FRF,823,1158,36.1860045697,-75.7473670537,902129.621,275032.361,488.799,821.489,-4.934,-43.793,20181213,145237,53557.000
FRF,823,1158,36.1860099275,-75.7473432973,902131.738,275033.026,491.016,821.389,-4.967,-43.843,20181213,145238,53558.000
FRF,823,1158,36.1860156020,-75.7473211785,902133.705,275033.720,493.102,821.367,-4.992,-43.863,20181213,145239,53559.000
FRF,823,1158,36.1860218035,-75.7472973232,902135.828,275034.478,495.356,821.352,-5.033,-43.868,20181213,145240,53560.000
FRF,823,1158,36.1860286413,-75.7472737922,902137.918,275035.306,497.603,821.415,-5.065,-43.966,20181213,145241,53561.000
FRF,823,1158,36.1860352117,-75.7472475512,902140.254,275036.112,500.074,821.372,-5.108,-43.959,20181213,145242,53562.000
FRF,823,1158,36.1860410295,-75.7472214865,902142.576,275036.834,502.503,821.255,-5.129,-43.998,20181213,145243,53563.000
