FRF,594,1207,36.18358437,-75.74832888,902051.945,274761.119,322.937,593.245,-3.951,0.0,20210811,143559,52559.0
FRF,594,1207,36.18357201,-75.7483804,902047.357,274759.597,318.105,593.386,-3.953,0.0,20210811,143601,52561.0
FRF,594,1207,36.18356643,-75.74840665,902045.018,274758.9,315.668,593.532,-3.953,0.0,20210811,143602,52562.0
FRF,594,1207,36.18355521,-75.74845728,902040.507,274757.506,310.953,593.767,-3.964,0.0,20210811,143604,52564.0
FRF,594,1207,36.18354964,-75.74848214,902038.292,274756.815,308.635,593.876,-3.97,0.0,20210811,143605,52565.0
FRF,594,1207,36.18353671,-75.74853165,902033.887,274755.236,303.956,593.901,-3.972,0.0,20210811,143607,52567.0
FRF,594,1207,36.18353092,-75.74855669,902031.657,274754.52,301.615,593.992,-3.977,0.0,20210811,143608,52568.0
FRF,594,1207,36.18351238,-75.74863138,902025.009,274752.244,294.59,594.13,-3.987,0.0,20210811,143611,52571.0
FRF,594,1207,36.18350602,-75.74865621,902022.8,274751.465,292.248,594.155,-3.981,0.0,20210811,143612,52572.0
FRF,594,1207,36.18349958,-75.74868079,902020.614,274750.679,289.925,594.165,-3.97,0.0,20210811,143613,52573.0
FRF,594,1207,36.18349334,-75.74870559,902018.406,274749.914,287.588,594.202,-3.93,0.0,20210811,143614,52574.0
FRF,594,1207,36.18347376,-75.74877874,902011.901,274747.527,280.659,594.187,-3.899,0.0,20210811,143617,52577.0
FRF,594,1207,36.18346762,-75.74880248,902009.789,274746.775,278.417,594.204,-3.849,0.0,20210811,143618,52578.0
FRF,594,1207,36.18346147,-75.74882564,902007.729,274746.026,276.225,594.205,-3.829,0.0,20210811,143619,52579.0
FRF,594,1207,36.18345432,-75.74884856,902005.695,274745.165,274.02,594.093,-3.791,0.0,20210811,143620,52580.0
FRF,594,1207,36.18344027,-75.74889526,902001.547,274743.469,269.542,593.92,-3.76,0.0,20210811,143622,52582.0
FRF,594,1207,36.18343311,-75.74891945,901999.398,274742.604,267.226,593.843,-3.696,0.0,20210811,143623,52583.0
FRF,594,1207,36.18341873,-75.74897052,901994.859,274740.858,262.364,593.757,-3.635,0.0,20210811,143625,52585.0
FRF,594,1207,36.18341125,-75.74899633,901992.565,274739.953,259.899,593.692,-3.525,0.0,20210811,143626,52586.0
FRF,594,1207,36.1833987,-75.74904845,901987.925,274738.408,255.01,593.829,-3.42,0.0,20210811,143628,52588.0
FRF,594,1207,36.18339228,-75.74907335,901985.71,274737.623,252.66,593.85,-3.251,0.0,20210811,143629,52589.0
FRF,594,1207,36.18337127,-75.74914431,901979.406,274735.083,245.867,593.623,-3.122,0.0,20210811,143632,52592.0
FRF,594,1207,36.18336323,-75.74916774,901977.329,274734.123,243.587,593.432,-2.946,0.0,20210811,143633,52593.0
FRF,594,1207,36.18334931,-75.74921553,901973.083,274732.439,239.021,593.304,-2.86,0.0,20210811,143635,52595.0
FRF,594,1207,36.18334323,-75.74923971,901970.931,274731.692,236.744,593.339,-2.689,0.0,20210811,143636,52596.0
FRF,594,1207,36.18333158,-75.7492877,901966.659,274730.259,232.239,593.455,-2.565,0.0,20210811,143638,52598.0
FRF,594,1207,36.18332518,-75.74931097,901964.59,274729.481,230.029,593.433,-2.409,0.0,20210811,143639,52599.0
FRF,594,1207,36.18331901,-75.74933433,901962.513,274728.728,227.82,593.437,-2.349,0.0,20210811,143640,52600.0
FRF,594,1207,36.18331233,-75.74935712,901960.487,274727.92,225.639,593.371,-2.269,0.0,20210811,143641,52601.0
FRF,594,1207,36.18329861,-75.74940364,901956.355,274726.261,221.189,593.228,-2.195,0.0,20210811,143643,52603.0
FRF,594,1207,36.18329188,-75.74942793,901954.195,274725.443,218.88,593.199,-2.108,0.0,20210811,143644,52604.0
FRF,594,1207,36.18326975,-75.74950436,901947.404,274722.764,211.582,593.007,-1.847,0.0,20210811,143647,52607.0
FRF,594,1207,36.18326297,-75.74953033,901945.094,274721.936,209.128,593.02,-1.793,0.0,20210811,143648,52608.0
FRF,594,1207,36.18325685,-75.74955583,901942.824,274721.182,206.737,593.089,-1.743,0.0,20210811,143649,52609.0
FRF,594,1207,36.18325179,-75.74958068,901940.608,274720.547,204.438,593.251,-1.664,0.0,20210811,143650,52610.0
FRF,594,1207,36.18323604,-75.74964934,901934.492,274718.598,198.024,593.515,-1.603,0.0,20210811,143653,52613.0
FRF,594,1207,36.18322984,-75.74967153,901932.519,274717.846,195.913,593.484,-1.53,0.0,20210811,143654,52614.0
FRF,594,1207,36.18321817,-75.74971736,901928.441,274716.417,191.592,593.537,-1.493,0.0,20210811,143656,52616.0
FRF,594,1207,36.18321301,-75.7497411,901926.326,274715.774,189.385,593.658,-1.451,0.0,20210811,143657,52617.0
FRF,594,1207,36.18320796,-75.7497649,901924.204,274715.144,187.175,593.792,-1.407,0.0,20210811,143658,52618.0
FRF,594,1207,36.18320345,-75.74978913,901922.042,274714.573,184.948,593.996,-1.325,0.0,20210811,143659,52619.0
FRF,594,1207,36.18319275,-75.7498386,901917.634,274713.24,180.35,594.253,-1.237,0.0,20210811,143701,52621.0
FRF,594,1207,36.18318676,-75.74986404,901915.368,274712.501,177.968,594.335,-1.133,0.0,20210811,143702,52622.0
FRF,594,1207,36.18317452,-75.74991564,901910.774,274710.992,173.135,594.49,-1.092,0.0,20210811,143704,52624.0
FRF,594,1207,36.18316886,-75.74994105,901908.509,274710.29,170.767,594.606,-1.121,0.0,20210811,143705,52625.0
FRF,594,1207,36.1831576,-75.74998973,901904.174,274708.897,166.217,594.782,-1.188,0.0,20210811,143707,52627.0
FRF,594,1207,36.18315257,-75.75001256,901902.139,274708.272,164.091,594.892,-1.21,0.0,20210811,143708,52628.0
FRF,594,1207,36.18314,-75.75007288,901896.761,274706.7,158.5,595.256,-1.175,0.0,20210811,143711,52631.0
FRF,594,1207,36.18313534,-75.75009207,901895.053,274706.127,156.699,595.303,-1.114,0.0,20210811,143712,52632.0
FRF,594,1207,36.18312536,-75.75012812,901891.848,274704.914,153.272,595.261,-1.083,0.0,20210811,143714,52634.0
FRF,594,1207,36.18312087,-75.75014491,901890.355,274704.366,151.682,595.257,-1.031,0.0,20210811,143715,52635.0
FRF,594,1207,36.18311624,-75.7501615,901888.88,274703.805,150.104,595.235,-0.989,0.0,20210811,143716,52636.0
FRF,594,1207,36.18311146,-75.75017873,901887.349,274703.223,148.466,595.212,-0.897,0.0,20210811,143717,52637.0
FRF,594,1207,36.18309559,-75.75022974,901882.821,274701.314,143.558,594.969,-0.807,0.0,20210811,143720,52640.0
FRF,594,1207,36.18309135,-75.750247,901881.284,274700.793,141.936,595.006,-0.716,0.0,20210811,143721,52641.0
FRF,594,1207,36.18308668,-75.75026393,901879.778,274700.224,140.326,594.987,-0.666,0.0,20210811,143722,52642.0
FRF,594,1207,36.18308249,-75.75027787,901878.54,274699.718,138.989,594.936,-0.563,0.0,20210811,143723,52643.0
FRF,594,1207,36.18306713,-75.7503182,901874.97,274697.896,135.011,594.447,-0.462,0.0,20210811,143726,52646.0
FRF,594,1207,36.18306141,-75.75033422,901873.551,274697.215,133.445,594.293,-0.341,0.0,20210811,143727,52647.0
FRF,594,1207,36.18305516,-75.75035091,901872.073,274696.473,131.802,594.102,-0.269,0.0,20210811,143728,52648.0
FRF,594,1207,36.18304904,-75.75036816,901870.545,274695.743,130.117,593.939,-0.173,0.0,20210811,143729,52649.0
FRF,594,1207,36.18304281,-75.75038527,901869.028,274695.002,128.438,593.762,-0.074,0.0,20210811,143730,52650.0
FRF,594,1207,36.18303683,-75.75040166,901867.577,274694.29,126.831,593.59,0.035,0.0,20210811,143731,52651.0
FRF,594,1207,36.18303111,-75.75041806,901866.123,274693.608,125.231,593.447,0.077,0.0,20210811,143732,52652.0
FRF,594,1207,36.1830255,-75.75043377,901864.731,274692.94,123.694,593.296,0.156,0.0,20210811,143733,52653.0
FRF,594,1207,36.18301988,-75.75044969,901863.321,274692.269,122.14,593.149,0.19,0.0,20210811,143734,52654.0
FRF,594,1207,36.18301371,-75.75046619,901861.859,274691.537,120.516,592.962,0.246,0.0,20210811,143735,52655.0
FRF,594,1207,36.18300733,-75.75048378,901860.301,274690.777,118.791,592.781,0.333,0.0,20210811,143736,52656.0
FRF,594,1207,36.18300056,-75.75050229,901858.661,274689.971,116.975,592.585,0.451,0.0,20210811,143737,52657.0
FRF,594,1207,36.18299359,-75.75052117,901856.989,274689.143,115.12,592.38,0.62,0.0,20210811,143738,52658.0
FRF,594,1207,36.1829861,-75.75054045,901855.283,274688.256,113.214,592.131,0.769,0.0,20210811,143739,52659.0
FRF,594,1207,36.1829785,-75.75056002,901853.551,274687.355,111.278,591.877,0.887,0.0,20210811,143740,52660.0
FRF,594,1207,36.18297131,-75.75057888,901851.881,274686.503,109.417,591.649,1.048,0.0,20210811,143741,52661.0
FRF,594,1207,36.18296575,-75.75059899,901850.093,274685.826,107.505,591.625,1.107,0.0,20210811,143742,52662.0
FRF,594,1207,36.18296072,-75.75062084,901848.148,274685.204,105.465,591.707,1.102,0.0,20210811,143743,52663.0
FRF,594,1207,36.18295597,-75.75064272,901846.198,274684.613,103.43,591.819,1.102,0.0,20210811,143744,52664.0
FRF,594,1207,36.18295125,-75.75066493,901844.217,274684.024,101.367,591.944,1.177,0.0,20210811,143745,52665.0
FRF,594,1207,36.18294626,-75.75068831,901842.134,274683.402,99.197,592.073,1.279,0.0,20210811,143746,52666.0
FRF,594,1207,36.1829413,-75.75071306,901839.926,274682.779,96.91,592.244,1.328,0.0,20210811,143747,52667.0
FRF,594,1207,36.1829355,-75.75073769,901837.733,274682.063,94.604,592.322,1.41,0.0,20210811,143748,52668.0
FRF,594,1207,36.18292873,-75.75076198,901835.574,274681.241,92.294,592.289,1.463,0.0,20210811,143749,52669.0
FRF,594,1207,36.18292129,-75.75078476,901833.553,274680.348,90.089,592.142,1.594,0.0,20210811,143750,52670.0
FRF,594,1207,36.18291349,-75.75080527,901831.737,274679.423,88.066,591.895,1.826,0.0,20210811,143751,52671.0
FRF,594,1207,36.18290699,-75.75082605,901829.892,274678.641,86.065,591.792,1.981,0.0,20210811,143752,52672.0
FRF,594,1207,36.18290198,-75.75084784,901827.952,274678.021,84.03,591.874,2.022,0.0,20210811,143753,52673.0
FRF,594,1207,36.18289678,-75.75086874,901826.092,274677.383,82.064,591.911,2.074,0.0,20210811,143754,52674.0
FRF,594,1207,36.18289058,-75.75088868,901824.321,274676.637,80.145,591.817,2.151,0.0,20210811,143755,52675.0
FRF,594,1207,36.18288444,-75.75090971,901822.453,274675.894,78.135,591.758,2.213,0.0,20210811,143756,52676.0
FRF,594,1207,36.18287776,-75.75093062,901820.597,274675.091,76.116,591.64,2.315,0.0,20210811,143757,52677.0
FRF,594,1207,36.18287263,-75.75094697,901819.145,274674.475,74.541,591.558,2.453,0.0,20210811,143758,52678.0
FRF,594,1207,36.18286907,-75.75095862,901818.111,274674.045,73.423,591.508,2.585,0.0,20210811,143759,52679.0
FRF,594,1207,36.18286682,-75.75096569,901817.484,274673.775,72.741,591.469,2.706,0.0,20210811,143800,52680.0
FRF,594,1207,36.18286585,-75.7509686,901817.226,274673.659,72.459,591.448,2.749,0.0,20210811,143801,52681.0
FRF,558,1207,36.18267754,-75.75081903,901831.357,274653.215,78.735,567.401,2.345,0.0,20210811,143841,52721.0
FRF,558,1207,36.18267169,-75.75080035,901833.058,274652.621,80.13,566.261,2.259,0.0,20210811,143842,52722.0
FRF,558,1207,36.18266692,-75.75078041,901834.868,274652.151,81.669,565.2,2.185,0.0,20210811,143843,52723.0
FRF,558,1207,36.18266542,-75.75075754,901836.929,274652.052,83.572,564.401,2.11,0.0,20210811,143844,52724.0
FRF,558,1207,36.18266663,-75.75073378,901839.061,274652.256,85.645,563.862,2.011,0.0,20210811,143845,52725.0
FRF,558,1207,36.18266879,-75.75071013,901841.18,274652.565,87.741,563.427,1.932,0.0,20210811,143846,52726.0
FRF,558,1207,36.18267207,-75.75068646,901843.296,274652.998,89.878,563.109,1.887,0.0,20210811,143847,52727.0
FRF,558,1207,36.18267755,-75.75066281,901845.402,274653.677,92.089,563.026,1.856,0.0,20210811,143848,52728.0
FRF,558,1207,36.18268499,-75.75063995,901847.43,274654.568,94.299,563.169,1.806,0.0,20210811,143849,52729.0
FRF,558,1207,36.18269286,-75.75061765,901849.407,274655.507,96.478,563.374,1.714,0.0,20210811,143850,52730.0
FRF,558,1207,36.18269931,-75.75059463,901851.453,274656.29,98.669,563.409,1.532,0.0,20210811,143851,52731.0
FRF,558,1207,36.18270248,-75.75057092,901853.573,274656.712,100.805,563.08,1.396,0.0,20210811,143852,52732.0
FRF,558,1207,36.18270528,-75.7505476,901855.66,274657.091,102.896,562.721,1.37,0.0,20210811,143853,52733.0
FRF,558,1207,36.18270699,-75.75052384,901857.789,274657.35,104.985,562.235,1.387,0.0,20210811,143854,52734.0
FRF,558,1207,36.18270953,-75.7504997,901859.951,274657.703,107.137,561.827,1.321,0.0,20210811,143855,52735.0
FRF,558,1207,36.18271298,-75.7504757,901862.097,274658.156,109.308,561.517,1.191,0.0,20210811,143856,52736.0
FRF,558,1207,36.18271738,-75.75045324,901864.099,274658.711,111.379,561.353,1.047,0.0,20210811,143857,52737.0
FRF,558,1207,36.1827222,-75.75043288,901865.912,274659.305,113.286,561.29,0.949,0.0,20210811,143858,52738.0
FRF,558,1207,36.18272674,-75.75041286,901867.696,274659.868,115.155,561.208,0.856,0.0,20210811,143859,52739.0
FRF,558,1207,36.18273101,-75.75039236,901869.524,274660.402,117.055,561.084,0.769,0.0,20210811,143900,52740.0
FRF,558,1207,36.18273535,-75.75037088,901871.439,274660.945,119.041,560.939,0.671,0.0,20210811,143901,52741.0
FRF,558,1207,36.18274112,-75.75034752,901873.519,274661.655,121.238,560.893,0.568,0.0,20210811,143902,52742.0
FRF,558,1207,36.18274643,-75.75032276,901875.725,274662.316,123.537,560.759,0.449,0.0,20210811,143903,52743.0
FRF,558,1207,36.18275199,-75.75030038,901877.717,274662.999,125.642,560.719,0.358,0.0,20210811,143904,52744.0
FRF,558,1207,36.18275653,-75.75028051,901879.487,274663.561,127.498,560.641,0.294,0.0,20210811,143905,52745.0
FRF,558,1207,36.18276076,-75.75026296,901881.05,274664.081,129.144,560.594,0.276,0.0,20210811,143906,52746.0
FRF,558,1207,36.18276478,-75.75024579,901882.578,274664.577,130.75,560.537,0.248,0.0,20210811,143907,52747.0
FRF,558,1207,36.18276887,-75.75022765,901884.195,274665.085,132.443,560.46,0.225,0.0,20210811,143908,52748.0
FRF,558,1207,36.18277334,-75.75020885,901885.868,274665.636,134.204,560.405,0.177,0.0,20210811,143909,52749.0
FRF,558,1207,36.18277768,-75.75018964,901887.58,274666.174,135.996,560.324,0.086,0.0,20210811,143910,52750.0
FRF,558,1207,36.18278206,-75.75017111,901889.23,274666.714,137.731,560.267,0.032,0.0,20210811,143911,52751.0
FRF,558,1207,36.18278636,-75.75015386,901890.765,274667.241,139.354,560.236,-0.03,0.0,20210811,143912,52752.0
FRF,558,1207,36.18279053,-75.75013719,901892.249,274667.753,140.924,560.209,-0.076,0.0,20210811,143913,52753.0
FRF,558,1207,36.1827945,-75.75012067,901893.72,274668.243,142.474,560.166,-0.118,0.0,20210811,143914,52754.0
FRF,558,1207,36.18279858,-75.75010406,901895.198,274668.744,144.034,560.13,-0.152,0.0,20210811,143915,52755.0
FRF,558,1207,36.18280253,-75.7500885,901896.583,274669.227,145.5,560.11,-0.197,0.0,20210811,143916,52756.0
FRF,558,1207,36.18280499,-75.75007561,901897.733,274669.538,146.687,560.008,-0.228,0.0,20210811,143917,52757.0
FRF,558,1207,36.18280732,-75.7500639,901898.777,274669.831,147.769,559.926,-0.263,0.0,20210811,143918,52758.0
FRF,558,1207,36.18280949,-75.75005173,901899.863,274670.107,148.883,559.813,-0.292,0.0,20210811,143919,52759.0
FRF,558,1207,36.18281153,-75.75003995,901900.915,274670.368,149.961,559.698,-0.328,0.0,20210811,143920,52760.0
FRF,558,1207,36.18281421,-75.75002539,901902.214,274670.709,151.298,559.574,-0.349,0.0,20210811,143921,52761.0
FRF,558,1207,36.18281711,-75.75000969,901903.616,274671.076,152.741,559.439,-0.372,0.0,20210811,143922,52762.0
FRF,558,1207,36.18281991,-75.74999398,901905.018,274671.434,154.181,559.295,-0.384,0.0,20210811,143923,52763.0
FRF,558,1207,36.18282329,-75.74997577,901906.643,274671.862,155.855,559.141,-0.421,0.0,20210811,143924,52764.0
FRF,558,1207,36.18282691,-75.74995439,901908.552,274672.327,157.807,558.924,-0.495,0.0,20210811,143925,52765.0
FRF,558,1207,36.18283619,-75.7499064,901912.833,274673.497,162.23,558.557,-0.564,0.0,20210811,143927,52767.0
FRF,558,1207,36.18284244,-75.74988188,901915.015,274674.262,164.542,558.529,-0.63,0.0,20210811,143928,52768.0
FRF,558,1207,36.18285592,-75.74983222,901919.43,274675.903,169.252,558.559,-0.654,0.0,20210811,143930,52770.0
FRF,558,1207,36.18286278,-75.74980778,901921.603,274676.736,171.579,558.597,-0.681,0.0,20210811,143931,52771.0
FRF,558,1207,36.18286948,-75.74978437,901923.684,274677.548,173.812,558.647,-0.699,0.0,20210811,143932,52772.0
FRF,558,1207,36.18287802,-75.74975899,901925.934,274678.57,176.276,558.837,-0.757,0.0,20210811,143933,52773.0
FRF,558,1207,36.18289474,-75.74971271,901930.035,274680.56,180.811,559.302,-0.806,0.0,20210811,143935,52775.0
FRF,558,1207,36.18290251,-75.74968921,901932.119,274681.492,183.088,559.464,-0.9,0.0,20210811,143936,52776.0
FRF,558,1207,36.1829168,-75.74964008,901936.484,274683.221,187.781,559.594,-0.965,0.0,20210811,143938,52778.0
FRF,558,1207,36.18292469,-75.74961624,901938.599,274684.167,190.092,559.759,-1.105,0.0,20210811,143939,52779.0
FRF,558,1207,36.18293516,-75.74956604,901943.074,274685.475,194.745,559.455,-1.217,0.0,20210811,143941,52781.0
FRF,558,1207,36.1829402,-75.74954115,901945.294,274686.107,197.047,559.289,-1.379,0.0,20210811,143942,52782.0
FRF,558,1207,36.18295373,-75.74947533,901951.162,274687.801,203.14,558.871,-1.484,0.0,20210811,143945,52785.0
FRF,558,1207,36.18295875,-75.74945171,901953.267,274688.429,205.333,558.74,-1.599,0.0,20210811,143946,52786.0
FRF,558,1207,36.18296859,-75.74940339,901957.577,274689.661,209.804,558.422,-1.661,0.0,20210811,143948,52788.0
FRF,558,1207,36.18297334,-75.74938038,901959.628,274690.256,211.935,558.279,-1.746,0.0,20210811,143949,52789.0
FRF,558,1207,36.18297765,-75.74935522,901961.874,274690.808,214.234,558.028,-1.808,0.0,20210811,143950,52790.0
FRF,558,1207,36.18298245,-75.74933252,901963.898,274691.408,216.341,557.899,-1.933,0.0,20210811,143951,52791.0
FRF,558,1207,36.18299873,-75.74925983,901970.374,274693.427,223.117,557.578,-2.018,0.0,20210811,143954,52794.0
FRF,558,1207,36.18300402,-75.7492353,901972.56,274694.086,225.397,557.449,-2.143,0.0,20210811,143955,52795.0
FRF,558,1207,36.18301597,-75.7491844,901977.093,274695.562,230.161,557.283,-2.213,0.0,20210811,143957,52797.0
FRF,558,1207,36.18302198,-75.74915855,901979.395,274696.304,232.578,557.192,-2.351,0.0,20210811,143958,52798.0
FRF,558,1207,36.1830341,-75.74910618,901984.06,274697.803,237.474,557.003,-2.463,0.0,20210811,144000,52800.0
FRF,558,1207,36.18304051,-75.74908102,901986.298,274698.587,239.845,556.973,-2.576,0.0,20210811,144001,52801.0
FRF,558,1207,36.1830484,-75.74905532,901988.58,274699.539,242.315,557.086,-2.66,0.0,20210811,144002,52802.0
FRF,558,1207,36.18305609,-75.74903051,901990.783,274700.464,244.702,557.201,-2.792,0.0,20210811,144003,52803.0
FRF,558,1207,36.18307288,-75.74898012,901995.252,274702.475,249.589,557.56,-2.916,0.0,20210811,144005,52805.0
FRF,558,1207,36.18308151,-75.7489554,901997.444,274703.505,252.002,557.777,-3.1,0.0,20210811,144006,52806.0
FRF,558,1207,36.18310446,-75.74888121,902004.03,274706.269,259.136,558.119,-3.233,0.0,20210811,144009,52809.0
FRF,558,1207,36.18311152,-75.74885712,902006.17,274707.122,261.439,558.187,-3.398,0.0,20210811,144010,52810.0
FRF,558,1207,36.18312824,-75.74880831,902010.498,274709.12,266.189,558.582,-3.486,0.0,20210811,144012,52812.0
FRF,558,1207,36.18313733,-75.74878344,902012.701,274710.201,268.629,558.844,-3.572,0.0,20210811,144013,52813.0
FRF,558,1207,36.18314521,-75.7487579,902014.969,274711.15,271.085,558.959,-3.624,0.0,20210811,144014,52814.0
FRF,558,1207,36.18315242,-75.74873266,902017.211,274712.025,273.491,559.013,-3.704,0.0,20210811,144015,52815.0
FRF,558,1207,36.18316613,-75.74868069,902021.834,274713.699,278.408,559.003,-3.774,0.0,20210811,144017,52817.0
FRF,558,1207,36.18317376,-75.74865462,902024.151,274714.621,280.9,559.076,-3.871,0.0,20210811,144018,52818.0
FRF,558,1207,36.18319859,-75.74857751,902030.993,274717.602,288.35,559.533,-3.927,0.0,20210811,144021,52821.0
FRF,558,1207,36.18320567,-75.74855303,902033.168,274718.46,290.687,559.595,-3.994,0.0,20210811,144022,52822.0
FRF,558,1207,36.18322053,-75.74850179,902037.721,274720.258,295.58,559.725,-4.023,0.0,20210811,144024,52824.0
FRF,558,1207,36.18322654,-75.74847559,902040.054,274721.003,298.027,559.626,-4.056,0.0,20210811,144025,52825.0
FRF,558,1207,36.18323335,-75.74844985,902042.344,274721.833,300.463,559.622,-4.077,0.0,20210811,144026,52826.0
FRF,558,1207,36.18324086,-75.74842417,902044.626,274722.742,302.918,559.694,-4.083,0.0,20210811,144027,52827.0
FRF,558,1207,36.18325533,-75.74837402,902049.082,274724.494,307.705,559.814,-4.08,0.0,20210811,144029,52829.0
FRF,558,1207,36.18326444,-75.7483219,902053.735,274725.658,312.475,559.315,-4.085,0.0,20210811,144031,52831.0
FRF,558,1207,36.18326976,-75.74827043,902058.343,274726.4,317.059,558.434,-4.095,0.0,20210811,144033,52833.0
FRF,558,1207,36.18327205,-75.74824409,902060.702,274726.731,319.388,557.937,-4.104,0.0,20210811,144034,52834.0
FRF,558,1207,36.18328114,-75.74818994,902065.538,274727.899,324.332,557.378,-4.093,0.0,20210811,144036,52836.0
FRF,558,1207,36.1832884,-75.74816403,902067.841,274728.781,326.798,557.418,-4.076,0.0,20210811,144037,52837.0
FRF,558,1207,36.18329577,-75.74813894,902070.07,274729.671,329.197,557.491,-4.065,0.0,20210811,144038,52838.0
FRF,558,1207,36.18331256,-75.74808868,902074.528,274731.682,334.074,557.854,-4.058,0.0,20210811,144040,52840.0
FRF,558,1207,36.18332882,-75.74803851,902078.98,274733.633,338.925,558.163,-4.059,0.0,20210811,144042,52842.0
FRF,558,1207,36.18333698,-75.74801364,902081.186,274734.611,341.332,558.326,-4.057,0.0,20210811,144043,52843.0
FRF,558,1207,36.18334781,-75.7479622,902085.771,274735.963,346.103,558.026,-4.046,0.0,20210811,144045,52845.0
FRF,558,1207,36.18335401,-75.74793597,902088.107,274736.729,348.56,557.946,-4.039,0.0,20210811,144046,52846.0
FRF,558,1207,36.18336133,-75.74791152,902090.279,274737.612,350.903,558.032,-4.031,0.0,20210811,144047,52847.0
FRF,558,1207,36.18337045,-75.7478871,902092.441,274738.696,353.306,558.31,-4.044,0.0,20210811,144048,52848.0
FRF,558,1207,36.18338477,-75.74783661,902096.929,274740.433,358.117,558.405,-4.056,0.0,20210811,144050,52850.0
FRF,558,1207,36.18339844,-75.74778562,902101.463,274742.099,362.948,558.418,-4.075,0.0,20210811,144052,52852.0
FRF,558,1207,36.1834048,-75.74776056,902103.693,274742.878,365.31,558.386,-4.078,0.0,20210811,144053,52853.0
FRF,558,1207,36.18341082,-75.74773639,902105.844,274743.618,367.584,558.345,-4.095,0.0,20210811,144054,52854.0
FRF,558,1207,36.18342374,-75.74768674,902110.261,274745.197,372.275,558.316,-4.096,0.0,20210811,144056,52856.0
FRF,558,1207,36.18343166,-75.74766184,902112.471,274746.149,374.677,558.454,-4.115,0.0,20210811,144057,52857.0
FRF,558,1207,36.18344418,-75.74760884,902117.19,274747.693,379.639,558.288,-4.127,0.0,20210811,144059,52859.0
FRF,558,1207,36.18345276,-75.74758272,902119.507,274748.722,382.169,558.462,-4.165,0.0,20210811,144100,52860.0
FRF,558,1207,36.18346688,-75.74753068,902124.135,274750.441,387.106,558.492,-4.189,0.0,20210811,144102,52862.0
FRF,558,1207,36.1834756,-75.74750444,902126.463,274751.485,389.65,558.676,-4.22,0.0,20210811,144103,52863.0
FRF,558,1207,36.18349876,-75.7474252,902133.503,274754.287,397.224,558.897,-4.244,0.0,20210811,144106,52866.0
FRF,558,1207,36.18350598,-75.74740022,902135.722,274755.162,399.609,558.96,-4.278,0.0,20210811,144107,52867.0
FRF,558,1207,36.18351487,-75.74737611,902137.857,274756.218,401.976,559.221,-4.302,0.0,20210811,144108,52868.0
FRF,558,1207,36.18352221,-75.74735051,902140.132,274757.108,404.418,559.278,-4.354,0.0,20210811,144109,52869.0
FRF,558,1207,36.18353597,-75.74729561,902145.018,274758.795,409.587,559.19,-4.398,0.0,20210811,144111,52871.0
FRF,558,1207,36.1835418,-75.74726822,902147.46,274759.523,412.13,559.038,-4.473,0.0,20210811,144112,52872.0
FRF,558,1207,36.18355329,-75.74721459,902152.239,274760.955,417.111,558.746,-4.519,0.0,20210811,144114,52874.0
FRF,558,1207,36.18355949,-75.74718904,902154.514,274761.718,419.509,558.684,-4.6,0.0,20210811,144115,52875.0
FRF,558,1207,36.18357796,-75.74711156,902161.413,274763.995,426.771,558.461,-4.65,0.0,20210811,144118,52878.0
FRF,558,1207,36.18358359,-75.74708577,902163.711,274764.696,429.17,558.333,-4.735,0.0,20210811,144119,52879.0
FRF,558,1207,36.18359733,-75.74703344,902168.366,274766.373,434.118,558.314,-4.791,0.0,20210811,144121,52881.0
FRF,558,1207,36.18360393,-75.74700577,902170.829,274767.187,436.711,558.236,-4.867,0.0,20210811,144122,52882.0
FRF,558,1207,36.18361163,-75.74697859,902173.246,274768.121,439.302,558.286,-4.899,0.0,20210811,144123,52883.0
FRF,558,1207,36.18361962,-75.74695287,902175.529,274769.083,441.776,558.408,-4.96,0.0,20210811,144124,52884.0
FRF,558,1207,36.18363518,-75.74690172,902180.07,274770.959,446.685,558.615,-5.008,0.0,20210811,144126,52886.0
FRF,558,1207,36.18364326,-75.74687627,902182.33,274771.931,449.141,558.755,-5.114,0.0,20210811,144127,52887.0
FRF,558,1207,36.18366848,-75.74679722,902189.345,274774.96,456.769,559.198,-5.184,0.0,20210811,144130,52890.0
FRF,558,1207,36.183677,-75.74677078,902191.691,274775.983,459.324,559.356,-5.281,0.0,20210811,144131,52891.0
FRF,558,1207,36.18369409,-75.74671905,902196.28,274778.031,464.337,559.709,-5.333,0.0,20210811,144133,52893.0
FRF,558,1207,36.18370265,-75.74669306,902198.586,274779.057,466.854,559.883,-5.411,0.0,20210811,144134,52894.0
FRF,558,1207,36.18372053,-75.74664198,902203.113,274781.19,471.838,560.337,-5.465,0.0,20210811,144136,52896.0
FRF,558,1207,36.18372836,-75.74661519,902205.493,274782.138,474.399,560.413,-5.538,0.0,20210811,144137,52897.0
FRF,558,1207,36.1837476,-75.74656495,902209.94,274784.419,479.358,561.033,-5.58,0.0,20210811,144139,52899.0
FRF,558,1207,36.18375593,-75.74654101,902212.061,274785.414,481.692,561.242,-5.63,0.0,20210811,144140,52900.0
FRF,558,1207,36.1837644,-75.74651484,902214.384,274786.431,484.222,561.402,-5.661,0.0,20210811,144141,52901.0
FRF,558,1207,36.18376957,-75.74648854,902216.73,274787.082,486.65,561.21,-5.734,0.0,20210811,144142,52902.0
