FRF,960,1279,36.1874950053,-75.746631354,902190.344,275199.824,603.196,958.034,-6.685,-45.55,20231103,134916,49756.0
FRF,960,1279,36.1874944433,-75.7466376092,902189.784,275199.743,602.642,958.149,-6.679,-45.544,20231103,134918,49758.0
FRF,960,1279,36.1874931715,-75.7466458695,902189.046,275199.578,601.892,958.247,-6.676,-45.541,20231103,134921,49761.0
FRF,960,1279,36.1874924253,-75.7466517017,902188.524,275199.478,601.368,958.332,-6.667,-45.532,20231103,134923,49763.0
FRF,960,1279,36.1874919983,-75.746658271,902187.935,275199.411,600.791,958.471,-6.667,-45.532,20231103,134925,49765.0
FRF,960,1279,36.187491446,-75.7466662685,902187.218,275199.326,600.089,958.636,-6.665,-45.53,20231103,134928,49768.0
FRF,960,1279,36.1874911547,-75.7466722238,902186.684,275199.277,599.57,958.773,-6.651,-45.516,20231103,134930,49770.0
FRF,960,1279,36.1874908667,-75.7466788695,902186.088,275199.225,598.992,958.928,-6.644,-45.509,20231103,134932,49772.0
FRF,960,1279,36.1874911443,-75.7466872295,902185.335,275199.231,598.287,959.192,-6.648,-45.513,20231103,134935,49775.0
FRF,960,1279,36.1874909718,-75.7466932162,902184.797,275199.194,597.769,959.341,-6.65,-45.515,20231103,134937,49777.0
FRF,960,1279,36.1874907988,-75.7466993128,902184.25,275199.157,597.242,959.494,-6.636,-45.501,20231103,134939,49779.0
FRF,960,1279,36.1874913653,-75.7467076115,902183.502,275199.196,596.553,959.786,-6.618,-45.483,20231103,134942,49782.0
FRF,960,1279,36.1874914763,-75.7467137468,902182.95,275199.19,596.032,959.97,-6.616,-45.481,20231103,134944,49784.0
FRF,960,1279,36.1874916538,-75.7467197752,902182.407,275199.192,595.523,960.158,-6.618,-45.483,20231103,134946,49786.0
FRF,960,1279,36.1874917523,-75.746725751,902181.87,275199.185,595.016,960.335,-6.618,-45.483,20231103,134948,49788.0
FRF,960,1279,36.1874923257,-75.7467332722,902181.191,275199.226,594.392,960.606,-6.609,-45.474,20231103,134951,49791.0
FRF,960,1279,36.1874915928,-75.7467415117,902180.453,275199.121,593.662,960.76,-6.605,-45.47,20231103,134954,49794.0
FRF,960,1279,36.1874912377,-75.7467476272,902179.905,275199.064,593.128,960.894,-6.589,-45.454,20231103,134956,49796.0
FRF,960,1279,36.187490546,-75.7467532493,902179.402,275198.97,592.623,960.978,-6.592,-45.457,20231103,134958,49798.0
FRF,960,1279,36.1874894598,-75.7467609708,902178.712,275198.827,591.926,961.08,-6.581,-45.446,20231103,135001,49801.0
FRF,960,1279,36.1874881503,-75.7467687308,902178.019,275198.659,591.217,961.16,-6.569,-45.434,20231103,135004,49804.0
FRF,960,1279,36.1874864648,-75.746775414,902177.424,275198.452,590.587,961.169,-6.573,-45.438,20231103,135006,49806.0
FRF,960,1279,36.187484153,-75.7467830773,902176.743,275198.173,589.852,961.14,-6.552,-45.417,20231103,135009,49809.0
FRF,960,1279,36.1874823227,-75.7467884992,902176.263,275197.954,589.326,961.099,-6.555,-45.42,20231103,135011,49811.0
FRF,960,1279,36.1874808527,-75.7467941392,902175.761,275197.775,588.793,961.102,-6.547,-45.412,20231103,135013,49813.0
FRF,960,1279,36.1874790268,-75.7468002702,902175.216,275197.554,588.205,961.081,-6.548,-45.413,20231103,135015,49815.0
FRF,960,1279,36.187477029,-75.746806044,902174.705,275197.316,587.644,961.033,-6.543,-45.408,20231103,135017,49817.0
FRF,960,1279,36.1874755002,-75.7468115953,902174.211,275197.13,587.116,961.027,-6.542,-45.407,20231103,135019,49819.0
FRF,960,1279,36.1874729592,-75.7468195307,902173.507,275196.824,586.35,960.981,-6.539,-45.404,20231103,135022,49822.0
FRF,960,1279,36.1874712185,-75.7468250318,902173.019,275196.615,585.82,960.951,-6.527,-45.392,20231103,135024,49824.0
FRF,960,1279,36.1874688438,-75.7468323027,902172.374,275196.33,585.116,960.904,-6.523,-45.388,20231103,135026,49826.0
FRF,960,1279,36.1874662522,-75.7468407145,902171.627,275196.018,584.307,960.867,-6.522,-45.387,20231103,135028,49828.0
FRF,960,1279,36.1874637232,-75.7468495198,902170.844,275195.712,583.467,960.848,-6.511,-45.376,20231103,135030,49830.0
FRF,960,1279,36.187461561,-75.7468578297,902170.105,275195.447,582.682,960.852,-6.506,-45.371,20231103,135032,49832.0
FRF,960,1279,36.1874590998,-75.7468658997,902169.389,275195.151,581.908,960.819,-6.487,-45.352,20231103,135034,49834.0
FRF,960,1279,36.1874564682,-75.7468754955,902168.536,275194.831,580.997,960.81,-6.494,-45.359,20231103,135036,49836.0
FRF,960,1279,36.1874535372,-75.7468858455,902167.616,275194.475,580.01,960.791,-6.463,-45.328,20231103,135038,49838.0
FRF,960,1279,36.1874507857,-75.746895819,902166.729,275194.14,579.062,960.78,-6.46,-45.325,20231103,135040,49840.0
FRF,960,1279,36.1874485767,-75.746905454,902165.871,275193.867,578.163,960.817,-6.467,-45.332,20231103,135042,49842.0
FRF,960,1279,36.1874459575,-75.7469154288,902164.984,275193.547,577.22,960.82,-6.442,-45.307,20231103,135044,49844.0
FRF,960,1279,36.1874444738,-75.7469209437,902164.493,275193.366,576.697,960.818,-6.437,-45.302,20231103,135045,49845.0
FRF,960,1279,36.1874430402,-75.7469262643,902164.02,275193.192,576.193,960.817,-6.429,-45.294,20231103,135046,49846.0
FRF,960,1279,36.1874408522,-75.746936318,902163.124,275192.919,575.257,960.867,-6.419,-45.284,20231103,135048,49848.0
FRF,960,1279,36.1874385415,-75.7469470135,902162.171,275192.632,574.264,960.924,-6.417,-45.282,20231103,135050,49850.0
FRF,960,1279,36.1874359337,-75.7469573858,902161.248,275192.312,573.287,960.939,-6.409,-45.274,20231103,135052,49852.0
FRF,960,1279,36.1874336372,-75.746966733,902160.416,275192.03,572.409,960.959,-6.393,-45.258,20231103,135054,49854.0
FRF,960,1279,36.1874310447,-75.7469772273,902159.482,275191.711,571.422,960.979,-6.376,-45.241,20231103,135056,49856.0
FRF,960,1279,36.1874298762,-75.746982739,902158.991,275191.565,570.91,961.01,-6.374,-45.239,20231103,135057,49857.0
FRF,960,1279,36.1874273875,-75.7469933628,902158.045,275191.258,569.917,961.046,-6.362,-45.227,20231103,135059,49859.0
FRF,960,1279,36.187424473,-75.7470035585,902157.139,275190.905,568.944,961.024,-6.362,-45.227,20231103,135101,49861.0
FRF,960,1279,36.1874219478,-75.7470128477,902156.313,275190.597,568.063,961.018,-6.352,-45.217,20231103,135103,49863.0
FRF,960,1279,36.1874190925,-75.7470226922,902155.438,275190.252,567.123,960.993,-6.346,-45.211,20231103,135105,49865.0
FRF,960,1279,36.1874176585,-75.7470280812,902154.959,275190.077,566.613,960.993,-6.333,-45.198,20231103,135106,49866.0
FRF,960,1279,36.1874161308,-75.7470335335,902154.474,275189.891,566.093,960.984,-6.321,-45.186,20231103,135107,49867.0
FRF,960,1279,36.1874148278,-75.7470390673,902153.981,275189.73,565.575,961.002,-6.328,-45.193,20231103,135108,49868.0
FRF,960,1279,36.1874113993,-75.7470493933,902153.066,275189.32,564.575,960.93,-6.322,-45.187,20231103,135110,49870.0
FRF,960,1279,36.1874085845,-75.7470590855,902152.204,275188.979,563.648,960.905,-6.302,-45.167,20231103,135112,49872.0
FRF,960,1279,36.1874055303,-75.7470687642,902151.345,275188.612,562.716,960.854,-6.298,-45.163,20231103,135114,49874.0
FRF,960,1279,36.1874025215,-75.7470792133,902150.417,275188.247,561.719,960.829,-6.285,-45.15,20231103,135116,49876.0
FRF,960,1279,36.1874007392,-75.7470847175,902149.929,275188.033,561.187,960.795,-6.282,-45.147,20231103,135117,49877.0
FRF,960,1279,36.1873987812,-75.7470907782,902149.391,275187.798,560.601,960.758,-6.268,-45.133,20231103,135118,49878.0
FRF,960,1279,36.1873956077,-75.747101129,902148.472,275187.416,559.607,960.714,-6.257,-45.122,20231103,135120,49880.0
FRF,960,1279,36.1873940058,-75.7471063778,902148.006,275187.223,559.103,960.692,-6.252,-45.117,20231103,135121,49881.0
FRF,960,1279,36.187392205,-75.7471116898,902147.535,275187.007,558.586,960.651,-6.251,-45.116,20231103,135122,49882.0
FRF,960,1279,36.1873893922,-75.7471217005,902146.645,275186.666,557.633,960.635,-6.236,-45.101,20231103,135124,49884.0
FRF,960,1279,36.1873861833,-75.7471311555,902145.807,275186.282,556.714,960.561,-6.233,-45.098,20231103,135126,49886.0
FRF,960,1279,36.1873827617,-75.7471416127,902144.879,275185.872,555.702,960.494,-6.217,-45.082,20231103,135128,49888.0
FRF,960,1279,36.1873810745,-75.747147105,902144.391,275185.669,555.174,960.47,-6.217,-45.082,20231103,135129,49889.0
FRF,960,1279,36.1873795625,-75.7471524165,902143.919,275185.485,554.668,960.459,-6.21,-45.075,20231103,135130,49890.0
FRF,960,1279,36.1873778845,-75.7471577537,902143.446,275185.284,554.154,960.432,-6.206,-45.071,20231103,135131,49891.0
FRF,960,1279,36.187376239,-75.747163519,902142.933,275185.084,553.604,960.42,-6.202,-45.067,20231103,135132,49892.0
FRF,960,1279,36.1873732008,-75.7471738255,902142.018,275184.717,552.619,960.388,-6.199,-45.064,20231103,135134,49894.0
FRF,960,1279,36.1873705277,-75.7471832827,902141.177,275184.392,551.717,960.371,-6.175,-45.04,20231103,135136,49896.0
FRF,960,1279,36.1873677533,-75.7471932075,902140.295,275184.055,550.773,960.357,-6.184,-45.049,20231103,135138,49898.0
FRF,960,1279,36.1873663383,-75.747198595,902139.816,275183.883,550.264,960.359,-6.162,-45.027,20231103,135139,49899.0
FRF,960,1279,36.1873648502,-75.7472043368,902139.305,275183.701,549.722,960.363,-6.159,-45.024,20231103,135140,49900.0
FRF,960,1279,36.1873635027,-75.7472101347,902138.789,275183.534,549.18,960.383,-6.162,-45.027,20231103,135141,49901.0
FRF,960,1279,36.1873622442,-75.7472159792,902138.268,275183.377,548.637,960.414,-6.17,-45.035,20231103,135142,49902.0
FRF,960,1279,36.187360723,-75.7472212893,902137.796,275183.193,548.13,960.402,-6.149,-45.014,20231103,135143,49903.0
FRF,960,1279,36.1873577742,-75.7472307207,902136.959,275182.838,547.222,960.355,-6.139,-45.004,20231103,135145,49905.0
FRF,960,1279,36.1873554155,-75.7472401628,902136.119,275182.549,546.334,960.372,-6.136,-45.001,20231103,135147,49907.0
FRF,960,1279,36.1873539805,-75.7472456295,902135.632,275182.374,545.816,960.374,-6.117,-44.982,20231103,135148,49908.0
FRF,960,1279,36.1873525327,-75.7472513295,902135.125,275182.196,545.279,960.38,-6.121,-44.986,20231103,135149,49909.0
FRF,960,1279,36.1873512337,-75.7472573523,902134.588,275182.034,544.719,960.412,-6.107,-44.972,20231103,135150,49910.0
FRF,960,1279,36.1873497677,-75.747262887,902134.096,275181.855,544.196,960.412,-6.106,-44.971,20231103,135151,49911.0
FRF,960,1279,36.1873481312,-75.7472682688,902133.618,275181.658,543.679,960.391,-6.098,-44.963,20231103,135152,49912.0
FRF,960,1279,36.1873464568,-75.747273736,902133.133,275181.456,543.154,960.367,-6.1,-44.965,20231103,135153,49913.0
FRF,960,1279,36.1873438783,-75.747283432,902132.27,275181.142,542.236,960.368,-6.078,-44.943,20231103,135155,49915.0
FRF,960,1279,36.1873409825,-75.7472932125,902131.402,275180.792,541.3,960.336,-6.07,-44.935,20231103,135157,49917.0
FRF,960,1279,36.1873396003,-75.7472986883,902130.914,275180.622,540.784,960.343,-6.071,-44.936,20231103,135158,49918.0
FRF,960,1279,36.1873383872,-75.7473045655,902130.39,275180.471,540.24,960.381,-6.075,-44.94,20231103,135159,49919.0
FRF,960,1279,36.187336728,-75.7473101405,902129.895,275180.27,539.706,960.362,-6.065,-44.93,20231103,135200,49920.0
FRF,960,1279,36.1873334037,-75.7473208295,902128.946,275179.87,538.677,960.311,-6.06,-44.925,20231103,135202,49922.0
FRF,960,1279,36.1873307242,-75.7473307033,902128.068,275179.544,537.741,960.305,-6.041,-44.906,20231103,135204,49924.0
FRF,960,1279,36.1873291415,-75.7473361898,902127.581,275179.352,537.217,960.292,-6.024,-44.889,20231103,135205,49925.0
FRF,960,1279,36.1873274538,-75.7473414625,902127.113,275179.149,536.708,960.261,-6.023,-44.888,20231103,135206,49926.0
FRF,960,1279,36.187324785,-75.7473518158,902126.192,275178.823,535.731,960.27,-6.025,-44.89,20231103,135208,49928.0
FRF,960,1279,36.1873231675,-75.7473571043,902125.722,275178.628,535.223,960.248,-6.014,-44.879,20231103,135209,49929.0
FRF,960,1279,36.1873215262,-75.7473631363,902125.186,275178.428,534.651,960.244,-6.005,-44.87,20231103,135210,49930.0
FRF,960,1279,36.1873197612,-75.7473684703,902124.713,275178.217,534.134,960.207,-6.011,-44.876,20231103,135211,49931.0
FRF,960,1279,36.1873168437,-75.7473784047,902123.83,275177.864,533.184,960.178,-5.99,-44.855,20231103,135213,49933.0
FRF,960,1279,36.1873137338,-75.7473885377,902122.931,275177.489,532.211,960.134,-5.987,-44.852,20231103,135215,49935.0
FRF,960,1279,36.187312484,-75.7473940112,902122.443,275177.334,531.699,960.155,-5.976,-44.841,20231103,135216,49936.0
FRF,960,1279,36.1873106925,-75.7473993058,902121.974,275177.12,531.185,960.115,-5.97,-44.835,20231103,135217,49937.0
FRF,960,1279,36.1873090762,-75.7474046087,902121.503,275176.925,530.676,960.093,-5.966,-44.831,20231103,135218,49938.0
FRF,960,1279,36.1873060025,-75.7474152868,902120.554,275176.553,529.657,960.068,-5.959,-44.824,20231103,135220,49940.0
FRF,960,1279,36.1873042692,-75.7474209642,902120.05,275176.344,529.112,960.044,-5.955,-44.82,20231103,135221,49941.0
FRF,960,1279,36.1873026533,-75.7474266138,902119.548,275176.148,528.573,960.032,-5.935,-44.8,20231103,135222,49942.0
FRF,960,1279,36.1873000707,-75.747436468,902118.671,275175.832,527.641,960.035,-5.939,-44.804,20231103,135224,49944.0
FRF,960,1279,36.187296991,-75.7474463562,902117.794,275175.462,526.69,959.988,-5.925,-44.79,20231103,135226,49946.0
FRF,960,1279,36.1872954893,-75.7474518467,902117.306,275175.279,526.169,959.983,-5.913,-44.778,20231103,135227,49947.0
FRF,960,1279,36.1872937118,-75.747457692,902116.786,275175.065,525.607,959.96,-5.903,-44.768,20231103,135228,49948.0
FRF,960,1279,36.1872923132,-75.7474633857,902116.28,275174.893,525.073,959.972,-5.909,-44.774,20231103,135229,49949.0
FRF,960,1279,36.1872907835,-75.7474688548,902115.794,275174.707,524.552,959.964,-5.905,-44.77,20231103,135230,49950.0
FRF,960,1279,36.187287959,-75.7474784042,902114.945,275174.366,523.638,959.934,-5.901,-44.766,20231103,135232,49952.0
FRF,960,1279,36.1872858697,-75.7474886463,902114.032,275174.104,522.69,960.0,-5.876,-44.741,20231103,135234,49954.0
FRF,960,1279,36.1872843733,-75.7474939658,902113.559,275173.922,522.184,959.992,-5.873,-44.738,20231103,135235,49955.0
FRF,960,1279,36.1872827478,-75.7474998167,902113.039,275173.725,521.628,959.984,-5.859,-44.724,20231103,135236,49956.0
FRF,960,1279,36.1872812135,-75.7475056033,902112.525,275173.537,521.08,959.984,-5.877,-44.742,20231103,135237,49957.0
FRF,960,1279,36.1872798303,-75.7475110963,902112.036,275173.368,520.563,959.992,-5.866,-44.731,20231103,135238,49958.0
FRF,960,1279,36.1872784012,-75.7475165022,902111.555,275173.193,520.051,959.993,-5.858,-44.723,20231103,135239,49959.0
FRF,960,1279,36.1872759017,-75.7475262948,902110.684,275172.887,519.128,960.004,-5.855,-44.72,20231103,135241,49961.0
FRF,960,1279,36.1872746537,-75.7475318515,902110.189,275172.733,518.61,960.028,-5.854,-44.719,20231103,135242,49962.0
FRF,960,1279,36.1872717503,-75.7475424097,902109.25,275172.379,517.607,960.017,-5.827,-44.692,20231103,135244,49964.0
FRF,960,1279,36.1872689483,-75.7475526437,902108.34,275172.039,516.635,960.01,-5.817,-44.682,20231103,135246,49966.0
FRF,960,1279,36.1872674897,-75.7475583093,902107.836,275171.86,516.101,960.014,-5.805,-44.67,20231103,135247,49967.0
FRF,960,1279,36.1872659375,-75.7475641757,902107.314,275171.671,515.545,960.015,-5.798,-44.663,20231103,135248,49968.0
FRF,960,1279,36.1872645195,-75.7475695913,902106.833,275171.497,515.034,960.016,-5.803,-44.668,20231103,135249,49969.0
FRF,960,1279,36.1872618085,-75.7475798898,902105.917,275171.166,514.06,960.019,-5.807,-44.672,20231103,135251,49971.0
FRF,960,1279,36.1872603555,-75.7475852247,902105.442,275170.99,513.553,960.016,-5.788,-44.653,20231103,135252,49972.0
FRF,960,1279,36.187258827,-75.7475907472,902104.951,275170.804,513.028,960.01,-5.774,-44.639,20231103,135253,49973.0
FRF,960,1279,36.1872560138,-75.747600835,902104.055,275170.462,512.069,959.995,-5.768,-44.633,20231103,135255,49975.0
FRF,960,1279,36.1872547165,-75.7476061907,902103.578,275170.302,511.566,960.008,-5.759,-44.624,20231103,135256,49976.0
FRF,960,1279,36.187253208,-75.7476114685,902103.109,275170.12,511.064,959.998,-5.758,-44.623,20231103,135257,49977.0
FRF,960,1279,36.18725188,-75.7476171295,902102.605,275169.956,510.534,960.016,-5.763,-44.628,20231103,135258,49978.0
FRF,960,1279,36.187250107,-75.7476228162,902102.1,275169.742,509.986,959.988,-5.761,-44.626,20231103,135259,49979.0
FRF,960,1279,36.1872485252,-75.7476285518,902101.59,275169.55,509.441,959.982,-5.747,-44.612,20231103,135300,49980.0
FRF,960,1279,36.1872455328,-75.7476389023,902100.67,275169.187,508.452,959.956,-5.73,-44.595,20231103,135302,49982.0
FRF,960,1279,36.1872427092,-75.7476486422,902099.805,275168.846,507.523,959.932,-5.716,-44.581,20231103,135304,49984.0
FRF,960,1279,36.1872413122,-75.7476539913,902099.329,275168.675,507.017,959.935,-5.714,-44.579,20231103,135305,49985.0
FRF,960,1279,36.1872385453,-75.7476642912,902098.413,275168.338,506.041,959.932,-5.706,-44.571,20231103,135307,49987.0
FRF,960,1279,36.18723677,-75.747669881,902097.917,275168.124,505.502,959.9,-5.698,-44.563,20231103,135308,49988.0
FRF,960,1279,36.187235161,-75.7476756145,902097.408,275167.929,504.957,959.891,-5.691,-44.556,20231103,135309,49989.0
FRF,960,1279,36.1872335157,-75.7476811987,902096.912,275167.73,504.423,959.874,-5.695,-44.56,20231103,135310,49990.0
FRF,960,1279,36.1872304348,-75.7476914897,902095.998,275167.358,503.437,959.838,-5.686,-44.551,20231103,135312,49992.0
FRF,960,1279,36.1872288083,-75.7476966823,902095.537,275167.162,502.936,959.812,-5.673,-44.538,20231103,135313,49993.0
FRF,960,1279,36.1872274125,-75.747702874,902094.985,275166.989,502.359,959.838,-5.671,-44.536,20231103,135314,49994.0
FRF,960,1279,36.1872242018,-75.7477131173,902094.076,275166.603,501.372,959.787,-5.669,-44.534,20231103,135316,49996.0
FRF,960,1279,36.1872212648,-75.7477229098,902093.206,275166.249,500.434,959.752,-5.644,-44.509,20231103,135318,49998.0
FRF,960,1279,36.1872196023,-75.7477281393,902092.742,275166.049,499.929,959.723,-5.646,-44.511,20231103,135319,49999.0
FRF,960,1279,36.1872167707,-75.7477384933,902091.821,275165.704,498.946,959.714,-5.624,-44.489,20231103,135321,50001.0
FRF,960,1279,36.1872151105,-75.7477438997,902091.341,275165.504,498.426,959.691,-5.62,-44.485,20231103,135322,50002.0
FRF,960,1279,36.187213536,-75.7477496682,902090.829,275165.313,497.88,959.687,-5.62,-44.485,20231103,135323,50003.0
FRF,960,1279,36.1872102742,-75.747760066,902089.906,275164.92,496.878,959.633,-5.619,-44.484,20231103,135325,50005.0
FRF,960,1279,36.1872087947,-75.7477658255,902089.393,275164.739,496.334,959.639,-5.612,-44.477,20231103,135326,50006.0
FRF,960,1279,36.1872056215,-75.7477762602,902088.467,275164.356,495.333,959.596,-5.597,-44.462,20231103,135328,50008.0
FRF,960,1279,36.187202774,-75.7477862398,902087.58,275164.011,494.381,959.576,-5.582,-44.447,20231103,135330,50010.0
FRF,960,1279,36.1872013837,-75.7477917315,902087.091,275163.841,493.864,959.584,-5.575,-44.44,20231103,135331,50011.0
FRF,960,1279,36.1872002067,-75.7477972528,902086.599,275163.694,493.351,959.614,-5.57,-44.435,20231103,135332,50012.0
FRF,960,1279,36.1871986043,-75.7478024713,902086.136,275163.501,492.85,959.591,-5.571,-44.436,20231103,135333,50013.0
FRF,960,1279,36.1871970263,-75.7478078658,902085.656,275163.31,492.334,959.576,-5.568,-44.433,20231103,135334,50014.0
FRF,960,1279,36.1871944778,-75.7478182407,902084.733,275162.997,491.359,959.598,-5.552,-44.417,20231103,135336,50016.0
FRF,960,1279,36.1871929762,-75.747824092,902084.212,275162.813,490.807,959.604,-5.538,-44.403,20231103,135337,50017.0
FRF,960,1279,36.1871915505,-75.7478295347,902083.728,275162.639,490.293,959.606,-5.542,-44.407,20231103,135338,50018.0
FRF,960,1279,36.187190089,-75.747835233,902083.221,275162.46,489.755,959.611,-5.526,-44.391,20231103,135339,50019.0
FRF,960,1279,36.187188903,-75.7478408213,902082.723,275162.312,489.236,959.643,-5.532,-44.397,20231103,135340,50020.0
FRF,960,1279,36.187186207,-75.74785087,902081.83,275161.983,488.285,959.639,-5.518,-44.383,20231103,135342,50022.0
FRF,960,1279,36.1871838402,-75.747860821,902080.944,275161.692,487.353,959.669,-5.509,-44.374,20231103,135344,50024.0
FRF,960,1279,36.187182592,-75.747866465,902080.441,275161.537,486.827,959.696,-5.497,-44.362,20231103,135345,50025.0
FRF,960,1279,36.1871812023,-75.7478723708,902079.915,275161.365,486.274,959.715,-5.487,-44.352,20231103,135346,50026.0
FRF,960,1279,36.1871799112,-75.7478779337,902079.419,275161.206,485.753,959.735,-5.492,-44.357,20231103,135347,50027.0
FRF,960,1279,36.1871786075,-75.7478836512,902078.91,275161.044,485.22,959.757,-5.483,-44.348,20231103,135348,50028.0
FRF,960,1279,36.18717752,-75.7478892558,902078.41,275160.907,484.703,959.8,-5.486,-44.351,20231103,135349,50029.0
FRF,960,1279,36.1871758978,-75.7478946778,902077.929,275160.711,484.184,959.78,-5.485,-44.35,20231103,135350,50030.0
FRF,960,1279,36.1871734415,-75.7479049117,902077.018,275160.409,483.225,959.808,-5.463,-44.328,20231103,135352,50032.0
FRF,960,1279,36.187170945,-75.7479144337,902076.171,275160.104,482.324,959.812,-5.458,-44.323,20231103,135354,50034.0
FRF,960,1279,36.1871684498,-75.7479247065,902075.256,275159.797,481.359,959.837,-5.441,-44.306,20231103,135356,50036.0
FRF,960,1279,36.1871670827,-75.7479306477,902074.727,275159.627,480.804,959.858,-5.445,-44.31,20231103,135357,50037.0
FRF,960,1279,36.187165833,-75.7479367993,902074.178,275159.471,480.235,959.9,-5.44,-44.305,20231103,135358,50038.0
FRF,960,1279,36.1871638302,-75.7479425708,902073.667,275159.232,479.673,959.85,-5.42,-44.285,20231103,135359,50039.0
FRF,960,1279,36.187162159,-75.7479481665,902073.17,275159.03,479.137,959.83,-5.424,-44.289,20231103,135400,50040.0
FRF,960,1279,36.1871596352,-75.747958208,902072.276,275158.72,478.191,959.845,-5.412,-44.277,20231103,135402,50042.0
FRF,960,1279,36.187156851,-75.7479681615,902071.392,275158.382,477.245,959.83,-5.406,-44.271,20231103,135404,50044.0
FRF,960,1279,36.1871544375,-75.7479780747,902070.509,275158.085,476.313,959.854,-5.397,-44.262,20231103,135406,50046.0
FRF,960,1279,36.1871526432,-75.7479833822,902070.038,275157.871,475.797,959.814,-5.391,-44.256,20231103,135407,50047.0
FRF,960,1279,36.1871509935,-75.7479890135,902069.538,275157.671,475.259,959.797,-5.378,-44.243,20231103,135408,50048.0
FRF,960,1279,36.1871494253,-75.7479946883,902069.034,275157.481,474.721,959.791,-5.365,-44.23,20231103,135409,50049.0
FRF,960,1279,36.1871479112,-75.7480001355,902068.549,275157.297,474.202,959.785,-5.356,-44.221,20231103,135410,50050.0
FRF,960,1279,36.1871461973,-75.7480059392,902068.034,275157.089,473.647,959.766,-5.351,-44.216,20231103,135411,50051.0
FRF,960,1279,36.1871429935,-75.7480166952,902067.079,275156.702,472.617,959.729,-5.352,-44.217,20231103,135413,50053.0
FRF,960,1279,36.1871403592,-75.7480266105,902066.197,275156.381,471.678,959.729,-5.339,-44.204,20231103,135415,50055.0
FRF,960,1279,36.1871387695,-75.748031892,902065.728,275156.189,471.172,959.71,-5.337,-44.202,20231103,135416,50056.0
FRF,960,1279,36.1871369888,-75.7480374653,902065.233,275155.975,470.634,959.678,-5.316,-44.181,20231103,135417,50057.0
FRF,960,1279,36.187135354,-75.7480433032,902064.714,275155.777,470.078,959.67,-5.321,-44.186,20231103,135418,50058.0
FRF,960,1279,36.1871337202,-75.7480487303,902064.232,275155.58,469.558,959.65,-5.314,-44.179,20231103,135419,50059.0
FRF,960,1279,36.1871321352,-75.7480541777,902063.748,275155.388,469.037,959.635,-5.307,-44.172,20231103,135420,50060.0
FRF,960,1279,36.1871293782,-75.748064414,902062.838,275155.052,468.067,959.631,-5.305,-44.17,20231103,135422,50062.0
FRF,960,1279,36.1871262985,-75.7480746162,902061.932,275154.68,467.089,959.592,-5.293,-44.158,20231103,135424,50064.0
FRF,960,1279,36.187124659,-75.7480798372,902061.469,275154.483,466.586,959.565,-5.285,-44.15,20231103,135425,50065.0
FRF,960,1279,36.187122885,-75.7480857778,902060.941,275154.269,466.017,959.545,-5.286,-44.151,20231103,135426,50066.0
FRF,960,1279,36.187121238,-75.7480921508,902060.374,275154.067,465.415,959.549,-5.265,-44.13,20231103,135427,50067.0
FRF,960,1279,36.1871195613,-75.7480979985,902059.854,275153.864,464.857,959.537,-5.271,-44.136,20231103,135428,50068.0
FRF,960,1279,36.1871166482,-75.7481075422,902059.007,275153.513,463.941,959.497,-5.255,-44.12,20231103,135430,50070.0
FRF,960,1279,36.1871143015,-75.7481170027,902058.165,275153.225,463.051,959.515,-5.252,-44.117,20231103,135432,50072.0
FRF,960,1279,36.1871124988,-75.748122492,902057.678,275153.009,462.52,959.478,-5.24,-44.105,20231103,135433,50073.0
FRF,960,1279,36.1871109805,-75.7481284988,902057.144,275152.823,461.954,959.487,-5.231,-44.096,20231103,135434,50074.0
FRF,960,1279,36.187109244,-75.7481343798,902056.621,275152.613,461.391,959.468,-5.22,-44.085,20231103,135435,50075.0
FRF,960,1279,36.1871077168,-75.7481399943,902056.122,275152.427,460.859,959.464,-5.219,-44.084,20231103,135436,50076.0
FRF,960,1279,36.1871062622,-75.7481455082,902055.631,275152.249,460.336,959.465,-5.214,-44.079,20231103,135437,50077.0
FRF,960,1279,36.1871035995,-75.7481561138,902054.688,275151.923,459.339,959.482,-5.213,-44.078,20231103,135439,50079.0
FRF,960,1279,36.1871021047,-75.748161354,902054.222,275151.741,458.839,959.471,-5.214,-44.079,20231103,135440,50080.0
FRF,960,1279,36.1871004305,-75.7481666568,902053.751,275151.54,458.327,959.443,-5.206,-44.071,20231103,135441,50081.0
FRF,960,1279,36.1870977113,-75.7481766998,902052.858,275151.209,457.375,959.438,-5.195,-44.06,20231103,135443,50083.0
FRF,960,1279,36.187096178,-75.7481823335,902052.357,275151.022,456.84,959.434,-5.185,-44.05,20231103,135444,50084.0
FRF,960,1279,36.1870948452,-75.7481883272,902051.823,275150.857,456.282,959.462,-5.173,-44.038,20231103,135445,50085.0
FRF,960,1279,36.1870931875,-75.748194317,902051.291,275150.655,455.713,959.454,-5.167,-44.032,20231103,135446,50086.0
FRF,960,1279,36.1870917488,-75.7481996848,902050.814,275150.48,455.205,959.453,-5.176,-44.041,20231103,135447,50087.0
FRF,960,1279,36.1870893692,-75.7482100562,902049.89,275150.186,454.236,959.493,-5.167,-44.032,20231103,135449,50089.0
FRF,960,1279,36.1870867092,-75.7482201253,902048.994,275149.861,453.283,959.495,-5.13,-43.995,20231103,135451,50091.0
