FRF,1052,1214,36.186913591,-75.7521755892,901694.016,275119.016,109.205,1052.071,-0.902,-39.768,20210911,145709,53829.0
FRF,1052,1214,36.186914563,-75.7521834933,901693.302,275119.1,108.563,1052.395,-0.802,-39.668,20210911,145717,53837.0
FRF,1052,1214,36.1869130398,-75.7521889375,901692.818,275118.915,108.044,1052.388,-0.663,-39.529,20210911,145722,53842.0
FRF,1052,1214,36.1869114102,-75.7521946078,901692.314,275118.718,107.504,1052.374,-0.55,-39.416,20210911,145726,53846.0
FRF,1052,1214,36.1869099975,-75.7522012784,901691.72,275118.542,106.885,1052.413,-0.484,-39.35,20210911,145729,53849.0
FRF,1052,1214,36.1869081455,-75.7522091752,901691.016,275118.313,106.145,1052.438,-0.4,-39.266,20210911,145732,53852.0
FRF,1052,1214,36.1869053797,-75.7522174044,901690.287,275117.982,105.347,1052.377,-0.319,-39.185,20210911,145735,53855.0
FRF,1052,1214,36.186903557,-75.7522240496,901689.696,275117.76,104.715,1052.371,-0.244,-39.11,20210911,145737,53857.0
FRF,1052,1214,36.1869016519,-75.7522292927,901689.231,275117.534,104.202,1052.318,-0.2,-39.066,20210911,145739,53859.0
FRF,1052,1214,36.1869000073,-75.7522349803,901688.726,275117.335,103.658,1052.304,-0.157,-39.023,20210911,145741,53861.0
FRF,1052,1214,36.1868977971,-75.7522422993,901688.076,275117.068,102.956,1052.276,-0.09,-38.956,20210911,145744,53864.0
FRF,1052,1214,36.1868963611,-75.7522481299,901687.557,275116.892,102.409,1052.287,-0.066,-38.932,20210911,145746,53866.0
FRF,1052,1214,36.1868949505,-75.7522537951,901687.053,275116.718,101.876,1052.297,-0.025,-38.891,20210911,145748,53868.0
FRF,1052,1214,36.186893672,-75.7522596425,901686.532,275116.559,101.331,1052.326,0.008,-38.858,20210911,145750,53870.0
FRF,1052,1214,36.1868926483,-75.7522624926,901686.279,275116.438,101.052,1052.299,0.007,-38.859,20210911,145751,53871.0
FRF,1052,1214,36.1868912567,-75.7522651589,901686.045,275116.275,100.777,1052.226,0.043,-38.823,20210911,145752,53872.0
FRF,1052,1214,36.1868900283,-75.752268675,901685.733,275116.129,100.433,1052.196,0.111,-38.755,20210911,145754,53874.0
FRF,1052,1214,36.1868894313,-75.7522717795,901685.456,275116.053,100.147,1052.22,0.145,-38.721,20210911,145755,53875.0
FRF,1052,1214,36.186889222,-75.7522749239,901685.174,275116.021,99.872,1052.286,0.192,-38.674,20210911,145756,53876.0
FRF,1052,1214,36.1868881577,-75.7522790679,901684.805,275115.891,99.48,1052.289,0.219,-38.647,20210911,145757,53877.0
FRF,1052,1214,36.1868872334,-75.7522823326,901684.515,275115.779,99.17,1052.284,0.258,-38.608,20210911,145758,53878.0
FRF,1052,1214,36.1868860767,-75.7522859011,901684.199,275115.64,98.825,1052.261,0.282,-38.584,20210911,145759,53879.0
FRF,1052,1214,36.18688491,-75.7522899687,901683.837,275115.498,98.436,1052.252,0.319,-38.547,20210911,145800,53880.0
FRF,1052,1214,36.1868836946,-75.7522944376,901683.44,275115.351,98.013,1052.249,0.381,-38.485,20210911,145801,53881.0
FRF,1052,1214,36.1868825801,-75.7522985965,901683.07,275115.215,97.619,1052.248,0.427,-38.439,20210911,145802,53882.0
FRF,1052,1214,36.1868812205,-75.7523027848,901682.698,275115.052,97.213,1052.223,0.467,-38.399,20210911,145803,53883.0
FRF,1052,1214,36.1868799998,-75.7523068422,901682.338,275114.904,96.825,1052.207,0.509,-38.357,20210911,145804,53884.0
FRF,1052,1214,36.186879084,-75.7523108239,901681.983,275114.791,96.452,1052.222,0.551,-38.315,20210911,145805,53885.0
FRF,1052,1214,36.1868778465,-75.7523149447,901681.617,275114.642,96.058,1052.207,0.583,-38.283,20210911,145806,53886.0
FRF,1052,1214,36.1868765535,-75.7523186687,901681.287,275114.487,95.695,1052.175,0.631,-38.235,20210911,145807,53887.0
FRF,1052,1214,36.1868753011,-75.7523227717,901680.923,275114.336,95.301,1052.159,0.655,-38.211,20210911,145808,53888.0
FRF,1052,1214,36.1868740096,-75.7523268473,901680.561,275114.181,94.908,1052.137,0.691,-38.175,20210911,145809,53889.0
FRF,1052,1214,36.1868726353,-75.7523308425,901680.207,275114.017,94.518,1052.103,0.724,-38.142,20210911,145810,53890.0
FRF,1052,1214,36.1868713905,-75.752334703,901679.865,275113.868,94.145,1052.081,0.759,-38.107,20210911,145811,53891.0
FRF,1052,1214,36.1868702241,-75.7523386302,901679.516,275113.727,93.769,1052.068,0.793,-38.073,20210911,145812,53892.0
FRF,1052,1214,36.1868691192,-75.7523425004,901679.172,275113.593,93.4,1052.059,0.816,-38.05,20210911,145813,53893.0
FRF,1052,1214,36.186868235,-75.7523465418,901678.812,275113.483,93.024,1052.08,0.858,-38.008,20210911,145814,53894.0
FRF,1052,1214,36.186867185,-75.7523505278,901678.457,275113.355,92.647,1052.08,0.891,-37.975,20210911,145815,53895.0
FRF,1052,1214,36.1868661316,-75.7523542083,901678.13,275113.227,92.296,1052.073,0.933,-37.933,20210911,145816,53896.0
FRF,1052,1214,36.1868650719,-75.7523585881,901677.74,275113.096,91.886,1052.083,0.962,-37.904,20210911,145817,53897.0
FRF,1052,1214,36.1868638448,-75.7523625259,901677.391,275112.949,91.507,1052.064,0.987,-37.879,20210911,145818,53898.0
FRF,1052,1214,36.1868627268,-75.7523665195,901677.036,275112.813,91.126,1052.058,1.026,-37.84,20210911,145819,53899.0
FRF,1052,1214,36.186861547,-75.7523707104,901676.663,275112.67,90.728,1052.052,1.042,-37.824,20210911,145820,53900.0
FRF,1052,1214,36.1868606479,-75.7523747341,901676.305,275112.558,90.353,1052.069,1.081,-37.785,20210911,145821,53901.0
FRF,1052,1214,36.1868596344,-75.7523785827,901675.962,275112.435,89.988,1052.071,1.104,-37.762,20210911,145822,53902.0
FRF,1052,1214,36.1868584089,-75.7523827669,901675.591,275112.286,89.588,1052.058,1.12,-37.746,20210911,145823,53903.0
FRF,1052,1214,36.1868573645,-75.7523867318,901675.238,275112.159,89.213,1052.059,1.155,-37.711,20210911,145824,53904.0
FRF,1052,1214,36.1868562921,-75.7523907321,901674.882,275112.028,88.834,1052.058,1.18,-37.686,20210911,145825,53905.0
FRF,1052,1214,36.1868552676,-75.7523945178,901674.546,275111.903,88.476,1052.057,1.205,-37.661,20210911,145826,53906.0
FRF,1052,1214,36.18685411,-75.7523987996,901674.165,275111.762,88.069,1052.055,1.23,-37.636,20210911,145827,53907.0
FRF,1052,1214,36.1868530636,-75.7524028807,901673.802,275111.634,87.685,1052.058,1.259,-37.607,20210911,145828,53908.0
FRF,1052,1214,36.1868518156,-75.7524072546,901673.413,275111.483,87.267,1052.049,1.283,-37.583,20210911,145829,53909.0
FRF,1052,1214,36.1868508141,-75.7524111666,901673.065,275111.361,86.898,1052.054,1.314,-37.552,20210911,145830,53910.0
FRF,1052,1214,36.1868497915,-75.7524148361,901672.739,275111.236,86.549,1052.049,1.349,-37.517,20210911,145831,53911.0
FRF,1052,1214,36.1868486951,-75.7524186044,901672.404,275111.104,86.19,1052.038,1.373,-37.493,20210911,145832,53912.0
FRF,1052,1214,36.1868475145,-75.7524226897,901672.041,275110.961,85.8,1052.029,1.395,-37.471,20210911,145833,53913.0
FRF,1052,1214,36.1868464835,-75.7524263207,901671.718,275110.836,85.454,1052.022,1.432,-37.434,20210911,145834,53914.0
FRF,1052,1214,36.1868454559,-75.7524302223,901671.371,275110.71,85.084,1052.022,1.462,-37.404,20210911,145835,53915.0
FRF,1052,1214,36.1868444629,-75.7524341026,901671.026,275110.589,84.718,1052.026,1.49,-37.376,20210911,145836,53916.0
FRF,1052,1214,36.1868433301,-75.7524379732,901670.682,275110.452,84.348,1052.016,1.516,-37.35,20210911,145837,53917.0
FRF,1052,1214,36.1868420657,-75.7524418726,901670.336,275110.3,83.971,1051.992,1.54,-37.326,20210911,145838,53918.0
FRF,1052,1214,36.1868409245,-75.7524457398,901669.993,275110.162,83.602,1051.98,1.583,-37.283,20210911,145839,53919.0
FRF,1052,1214,36.1868390666,-75.7524521952,901669.419,275109.937,82.985,1051.965,1.624,-37.242,20210911,145841,53921.0
FRF,1052,1214,36.1868379381,-75.7524563718,901669.048,275109.8,82.589,1051.963,1.668,-37.198,20210911,145842,53922.0
FRF,1052,1214,36.1868367933,-75.7524601088,901668.716,275109.662,82.231,1051.946,1.697,-37.169,20210911,145843,53923.0
FRF,1052,1214,36.1868353978,-75.7524646805,901668.31,275109.493,81.791,1051.928,1.743,-37.123,20210911,145844,53924.0
FRF,1052,1214,36.1868341863,-75.7524688469,901667.94,275109.347,81.394,1051.917,1.77,-37.096,20210911,145845,53925.0
FRF,1052,1214,36.1868328686,-75.752472982,901667.573,275109.188,80.994,1051.893,1.818,-37.048,20210911,145846,53926.0
FRF,1052,1214,36.1868315819,-75.7524768957,901667.226,275109.034,80.616,1051.867,1.844,-37.022,20210911,145847,53927.0
FRF,1052,1214,36.1868301324,-75.7524814221,901666.824,275108.86,80.178,1051.842,1.884,-36.982,20210911,145848,53928.0
FRF,1052,1214,36.1868288256,-75.7524859126,901666.425,275108.702,79.75,1051.829,1.92,-36.946,20210911,145849,53929.0
FRF,1052,1214,36.186827734,-75.7524895191,901666.105,275108.57,79.404,1051.815,1.946,-36.92,20210911,145850,53930.0
FRF,1052,1214,36.1868261912,-75.7524941482,901665.694,275108.386,78.955,1051.782,1.991,-36.875,20210911,145851,53931.0
FRF,1052,1214,36.186824725,-75.7524986678,901665.293,275108.21,78.517,1051.755,2.026,-36.84,20210911,145852,53932.0
FRF,1052,1214,36.1868233253,-75.7525028283,901664.924,275108.042,78.114,1051.724,2.068,-36.798,20210911,145853,53933.0
FRF,1052,1214,36.1868221649,-75.7525071206,901664.542,275107.901,77.707,1051.721,2.097,-36.769,20210911,145854,53934.0
FRF,1052,1214,36.1868208799,-75.7525112807,901664.173,275107.746,77.307,1051.702,2.127,-36.739,20210911,145855,53935.0
FRF,1052,1214,36.1868193782,-75.7525157158,901663.78,275107.567,76.876,1051.668,2.167,-36.699,20210911,145856,53936.0
FRF,1052,1214,36.186817709,-75.7525208553,901663.324,275107.366,76.379,1051.637,2.222,-36.644,20210911,145857,53937.0
FRF,1052,1214,36.186816395,-75.7525250855,901662.948,275107.208,75.971,1051.617,2.255,-36.611,20210911,145858,53938.0
FRF,1052,1214,36.1868151219,-75.7525294142,901662.564,275107.054,75.557,1051.603,2.287,-36.579,20210911,145859,53939.0
FRF,1052,1214,36.1868142112,-75.7525320175,901662.333,275106.946,75.304,1051.58,2.304,-36.562,20210911,145900,53940.0
FRF,1052,1214,36.1868126405,-75.7525366821,901661.919,275106.758,74.851,1051.545,2.346,-36.52,20210911,145902,53942.0
FRF,1052,1214,36.1868114927,-75.7525404999,901661.58,275106.619,74.485,1051.531,2.382,-36.484,20210911,145904,53944.0
FRF,1052,1214,36.1868105508,-75.7525436522,901661.3,275106.505,74.182,1051.52,2.416,-36.45,20210911,145908,53948.0
FRF,1006,1214,36.1864863556,-75.7524823645,901667.987,275070.731,68.214,1015.619,2.69,-36.176,20210911,150155,54115.0
FRF,1006,1214,36.1864702668,-75.7524728512,901668.901,275068.975,68.471,1013.656,2.659,-36.207,20210911,150201,54121.0
FRF,1006,1214,36.186462897,-75.7524665013,901669.498,275068.176,68.76,1012.702,2.624,-36.242,20210911,150204,54124.0
FRF,1006,1214,36.1864573988,-75.752461353,901669.981,275067.582,69.01,1011.978,2.614,-36.252,20210911,150206,54126.0
FRF,1006,1214,36.1864515258,-75.752455082,901670.566,275066.949,69.343,1011.183,2.612,-36.254,20210911,150208,54128.0
FRF,1006,1214,36.1864462636,-75.7524476191,901671.256,275066.387,69.799,1010.419,2.583,-36.283,20210911,150210,54130.0
FRF,1006,1214,36.1864440734,-75.7524436915,901671.617,275066.156,70.058,1010.078,2.573,-36.293,20210911,150211,54131.0
FRF,1006,1214,36.1864418002,-75.7524397187,901671.983,275065.915,70.319,1009.727,2.557,-36.309,20210911,150212,54132.0
FRF,1006,1214,36.186439783,-75.7524356037,901672.36,275065.704,70.601,1009.399,2.55,-36.316,20210911,150213,54133.0
FRF,1006,1214,36.186438019,-75.7524313922,901672.745,275065.521,70.901,1009.095,2.551,-36.315,20210911,150214,54134.0
FRF,1006,1214,36.1864360151,-75.7524270486,901673.143,275065.311,71.203,1008.762,2.542,-36.324,20210911,150215,54135.0
FRF,1006,1214,36.1864344298,-75.7524225585,901673.552,275065.148,71.532,1008.469,2.534,-36.332,20210911,150216,54136.0
FRF,1006,1214,36.1864331355,-75.7524175075,901674.011,275065.02,71.919,1008.191,2.524,-36.342,20210911,150217,54137.0
FRF,1006,1214,36.1864321602,-75.7524130768,901674.413,275064.925,72.264,1007.964,2.499,-36.367,20210911,150218,54138.0
FRF,1006,1214,36.1864310052,-75.7524085734,901674.822,275064.81,72.608,1007.715,2.507,-36.359,20210911,150219,54139.0
FRF,1006,1214,36.1864305273,-75.7524039461,901675.24,275064.77,72.987,1007.535,2.478,-36.388,20210911,150220,54140.0
FRF,1006,1214,36.1864298784,-75.7523998229,901675.613,275064.711,73.318,1007.352,2.468,-36.398,20210911,150221,54141.0
FRF,1006,1214,36.186429432,-75.7523958636,901675.97,275064.673,73.64,1007.194,2.441,-36.425,20210911,150222,54142.0
FRF,1006,1214,36.1864290648,-75.7523923574,901676.287,275064.642,73.928,1007.056,2.418,-36.448,20210911,150223,54143.0
FRF,1006,1214,36.186428623,-75.7523888445,901676.604,275064.604,74.213,1006.912,2.402,-36.464,20210911,150224,54144.0
FRF,1006,1214,36.1864284543,-75.7523844826,901676.997,275064.598,74.579,1006.771,2.36,-36.506,20210911,150225,54145.0
FRF,1006,1214,36.1864282495,-75.7523803284,901677.371,275064.587,74.928,1006.633,2.342,-36.524,20210911,150226,54146.0
FRF,1006,1214,36.1864282831,-75.7523759547,901677.764,275064.604,75.302,1006.514,2.298,-36.568,20210911,150227,54147.0
FRF,1006,1214,36.1864284052,-75.7523715701,901678.158,275064.63,75.681,1006.404,2.255,-36.611,20210911,150228,54148.0
FRF,1006,1214,36.186428667,-75.7523678386,901678.492,275064.67,76.01,1006.327,2.237,-36.629,20210911,150229,54149.0
FRF,1006,1214,36.1864290275,-75.7523640535,901678.831,275064.721,76.346,1006.259,2.199,-36.667,20210911,150230,54150.0
FRF,1006,1214,36.1864294606,-75.7523604264,901679.156,275064.78,76.671,1006.204,2.157,-36.709,20210911,150231,54151.0
FRF,1006,1214,36.1864299877,-75.7523569075,901679.47,275064.849,76.99,1006.161,2.123,-36.743,20210911,150232,54152.0
FRF,1006,1214,36.1864304226,-75.7523537374,901679.754,275064.907,77.276,1006.117,2.097,-36.769,20210911,150233,54153.0
FRF,1006,1214,36.1864309056,-75.7523505632,901680.037,275064.969,77.563,1006.08,2.07,-36.796,20210911,150234,54154.0
FRF,1006,1214,36.1864314183,-75.7523469567,901680.36,275065.037,77.89,1006.033,2.033,-36.833,20210911,150235,54155.0
FRF,1006,1214,36.186431849,-75.7523434105,901680.677,275065.095,78.208,1005.978,1.991,-36.875,20210911,150236,54156.0
FRF,1006,1214,36.1864324762,-75.7523399788,901680.983,275065.175,78.522,1005.948,1.958,-36.908,20210911,150237,54157.0
FRF,1006,1214,36.1864331127,-75.7523366212,901681.283,275065.255,78.832,1005.921,1.931,-36.935,20210911,150238,54158.0
FRF,1006,1214,36.1864337894,-75.752333467,901681.564,275065.34,79.125,1005.905,1.896,-36.97,20210911,150239,54159.0
FRF,1006,1214,36.1864350043,-75.752328682,901681.99,275065.488,79.575,1005.898,1.848,-37.018,20210911,150241,54161.0
FRF,1006,1214,36.186435677,-75.7523258654,901682.241,275065.571,79.84,1005.891,1.822,-37.044,20210911,150242,54162.0
FRF,1006,1214,36.1864368698,-75.7523213054,901682.646,275065.717,80.271,1005.888,1.775,-37.091,20210911,150244,54164.0
FRF,1006,1214,36.1864378175,-75.7523174886,901682.986,275065.833,80.629,1005.881,1.739,-37.127,20210911,150246,54166.0
FRF,1006,1214,36.1864388496,-75.7523132848,901683.36,275065.96,81.024,1005.873,1.707,-37.159,20210911,150248,54168.0
FRF,1006,1214,36.1864403482,-75.7523082167,901683.81,275066.141,81.51,1005.888,1.658,-37.208,20210911,150250,54170.0
FRF,1006,1214,36.1864418172,-75.7523028676,901684.286,275066.32,82.018,1005.893,1.611,-37.255,20210911,150252,54172.0
FRF,1006,1214,36.1864424958,-75.7523001353,901684.529,275066.403,82.274,1005.888,1.582,-37.284,20210911,150253,54173.0
FRF,1006,1214,36.186443861,-75.7522951419,901684.973,275066.569,82.749,1005.892,1.544,-37.322,20210911,150255,54175.0
FRF,1006,1214,36.1864449155,-75.7522909238,901685.348,275066.699,83.145,1005.885,1.502,-37.364,20210911,150257,54177.0
FRF,1006,1214,36.1864459585,-75.7522873912,901685.662,275066.825,83.483,1005.897,1.468,-37.398,20210911,150259,54179.0
FRF,1006,1214,36.1864470215,-75.7522838551,901685.976,275066.953,83.823,1005.909,1.439,-37.427,20210911,150301,54181.0
FRF,1006,1214,36.1864485159,-75.7522791596,901686.393,275067.133,84.276,1005.935,1.401,-37.465,20210911,150303,54183.0
FRF,1006,1214,36.1864500479,-75.7522738243,901686.867,275067.318,84.785,1005.948,1.353,-37.513,20210911,150305,54185.0
FRF,1006,1214,36.1864508971,-75.7522710557,901687.113,275067.42,85.051,1005.96,1.335,-37.531,20210911,150306,54186.0
FRF,1006,1214,36.186451969,-75.7522675231,901687.427,275067.55,85.389,1005.974,1.305,-37.561,20210911,150307,54187.0
FRF,1006,1214,36.1864535529,-75.7522632032,901687.809,275067.738,85.813,1006.02,1.269,-37.597,20210911,150309,54189.0
FRF,1006,1214,36.1864545128,-75.7522602337,901688.073,275067.853,86.1,1006.037,1.237,-37.629,20210911,150311,54191.0
FRF,1006,1214,36.1864552776,-75.7522576065,901688.306,275067.946,86.352,1006.045,1.228,-37.638,20210911,150314,54194.0
FRF,1006,1214,36.1864568155,-75.7522523554,901688.773,275068.132,86.853,1006.059,1.186,-37.68,20210911,150317,54197.0
FRF,1006,1214,36.1864587274,-75.7522459803,901689.339,275068.363,87.464,1006.083,1.141,-37.725,20210911,150319,54199.0
FRF,1006,1214,36.1864596604,-75.7522433626,901689.571,275068.474,87.72,1006.108,1.109,-37.757,20210911,150320,54200.0
FRF,1006,1214,36.1864603835,-75.752239572,901689.909,275068.565,88.07,1006.077,1.079,-37.787,20210911,150322,54202.0
FRF,1006,1214,36.1864612084,-75.752236431,901690.188,275068.666,88.366,1006.077,1.052,-37.814,20210911,150325,54205.0
FRF,1006,1214,36.1864626344,-75.7522316728,901690.611,275068.838,88.823,1006.094,1.036,-37.83,20210911,150328,54208.0
FRF,1006,1214,36.1864634521,-75.7522287745,901690.869,275068.937,89.099,1006.098,0.996,-37.87,20210911,150329,54209.0
FRF,1006,1214,36.1864652453,-75.7522232405,901691.36,275069.152,89.634,1006.133,0.95,-37.916,20210911,150331,54211.0
FRF,1006,1214,36.1864664285,-75.752220607,901691.592,275069.291,89.899,1006.183,0.924,-37.942,20210911,150332,54212.0
FRF,1006,1214,36.1864671584,-75.7522178253,901691.839,275069.381,90.163,1006.182,0.896,-37.97,20210911,150333,54213.0
FRF,1006,1214,36.1864688559,-75.7522132939,901692.241,275069.582,90.609,1006.235,0.852,-38.014,20210911,150335,54215.0
FRF,1006,1214,36.1864696619,-75.7522103675,901692.501,275069.68,90.886,1006.238,0.852,-38.014,20210911,150337,54217.0
FRF,1006,1214,36.1864712276,-75.7522049053,901692.986,275069.87,91.408,1006.25,0.81,-38.056,20210911,150339,54219.0
FRF,1006,1214,36.1864729026,-75.7521998852,901693.431,275070.07,91.895,1006.286,0.774,-38.092,20210911,150341,54221.0
FRF,1006,1214,36.1864740122,-75.7521964615,901693.735,275070.204,92.226,1006.307,0.722,-38.144,20210911,150342,54222.0
FRF,1006,1214,36.1864751965,-75.7521919682,901694.135,275070.348,92.651,1006.305,0.684,-38.182,20210911,150344,54224.0
FRF,1006,1214,36.1864763465,-75.7521873207,901694.549,275070.489,93.088,1006.297,0.645,-38.221,20210911,150345,54225.0
FRF,1006,1214,36.1864774085,-75.7521842872,901694.817,275070.616,93.384,1006.324,0.6,-38.266,20210911,150346,54226.0
FRF,1006,1214,36.1864781305,-75.7521810344,901695.107,275070.706,93.687,1006.309,0.556,-38.31,20210911,150348,54228.0
FRF,1006,1214,36.1864788643,-75.7521777745,901695.398,275070.797,93.99,1006.294,0.545,-38.321,20210911,150351,54231.0
FRF,1006,1214,36.1864794777,-75.7521750744,901695.638,275070.873,94.242,1006.283,0.538,-38.328,20210911,150353,54233.0
FRF,1006,1214,36.1864806426,-75.7521699415,901696.095,275071.017,94.722,1006.263,0.497,-38.369,20210911,150355,54235.0
FRF,1006,1214,36.1864818057,-75.7521665277,901696.398,275071.156,95.053,1006.289,0.469,-38.397,20210911,150357,54237.0
FRF,1006,1214,36.1864829785,-75.7521619362,901696.807,275071.3,95.486,1006.284,0.401,-38.465,20210911,150359,54239.0
FRF,1006,1214,36.1864837821,-75.7521590907,901697.06,275071.397,95.757,1006.29,0.365,-38.501,20210911,150400,54240.0
FRF,1006,1214,36.1864847918,-75.7521557904,901697.353,275071.519,96.075,1006.304,0.342,-38.524,20210911,150402,54242.0
FRF,1006,1214,36.1864856279,-75.7521531451,901697.587,275071.619,96.329,1006.318,0.347,-38.519,20210911,150404,54244.0
FRF,1006,1214,36.1864868615,-75.7521495727,901697.904,275071.767,96.677,1006.347,0.322,-38.544,20210911,150406,54246.0
FRF,1006,1214,36.1864881354,-75.7521445658,901698.35,275071.923,97.149,1006.341,0.262,-38.604,20210911,150408,54248.0
FRF,1006,1214,36.1864898747,-75.7521391622,901698.829,275072.131,97.671,1006.374,0.193,-38.673,20210911,150410,54250.0
FRF,1006,1214,36.1864916235,-75.7521345813,901699.235,275072.339,98.124,1006.429,0.128,-38.738,20210911,150412,54252.0
FRF,1006,1214,36.1864930344,-75.7521311976,901699.534,275072.505,98.461,1006.484,0.083,-38.783,20210911,150413,54253.0
FRF,1006,1214,36.1864945023,-75.7521269594,901699.909,275072.68,98.875,1006.519,0.04,-38.826,20210911,150415,54255.0
FRF,1006,1214,36.1864954745,-75.7521241938,901700.154,275072.796,99.144,1006.545,0.016,-38.85,20210911,150416,54256.0
FRF,1006,1214,36.1864979222,-75.7521162688,901700.858,275073.091,99.906,1006.581,-0.049,-38.915,20210911,150419,54259.0
FRF,1006,1214,36.1864995548,-75.7521091257,901701.494,275073.293,100.573,1006.552,-0.129,-38.995,20210911,150421,54261.0
FRF,1006,1214,36.1865014723,-75.7521026943,901702.066,275073.525,101.19,1006.574,-0.168,-39.034,20210911,150423,54263.0
FRF,1006,1214,36.1865039098,-75.75209645,901702.618,275073.814,101.807,1006.657,-0.192,-39.058,20210911,150426,54266.0
FRF,1006,1214,36.1865066396,-75.7520899962,901703.188,275074.135,102.454,1006.764,-0.207,-39.073,20210911,150430,54270.0
FRF,1006,1214,36.1865084137,-75.7520847471,901703.654,275074.347,102.963,1006.803,-0.234,-39.1,20210911,150432,54272.0
FRF,1006,1214,36.1865109834,-75.7520781466,901704.238,275074.652,103.617,1006.889,-0.26,-39.126,20210911,150434,54274.0
FRF,1006,1214,36.1865150582,-75.7520673114,901705.197,275075.136,104.683,1007.015,-0.333,-39.199,20210911,150436,54276.0
FRF,1006,1214,36.1865168906,-75.7520616295,901705.701,275075.356,105.232,1007.049,-0.365,-39.231,20210911,150437,54277.0
FRF,1006,1214,36.186518863,-75.7520553491,901706.259,275075.593,105.838,1007.081,-0.414,-39.28,20210911,150439,54279.0
FRF,1006,1214,36.186520877,-75.7520494131,901706.785,275075.834,106.415,1007.128,-0.444,-39.31,20210911,150443,54283.0
FRF,1006,1214,36.1865238622,-75.752039857,901707.634,275076.193,107.334,1007.174,-0.511,-39.377,20210911,150447,54287.0
FRF,1006,1214,36.1865256817,-75.7520344741,901708.111,275076.411,107.858,1007.216,-0.531,-39.397,20210911,150449,54289.0
FRF,1006,1214,36.186527752,-75.7520277186,901708.711,275076.66,108.506,1007.245,-0.572,-39.438,20210911,150452,54292.0
FRF,1006,1214,36.1865305755,-75.7520190564,901709.479,275076.999,109.345,1007.3,-0.651,-39.517,20210911,150457,54297.0
FRF,1006,1214,36.1865328094,-75.7520140049,901709.925,275077.261,109.854,1007.393,-0.704,-39.57,20210911,150500,54300.0
FRF,1006,1214,36.1865359113,-75.7520086843,901710.392,275077.621,110.415,1007.572,-0.806,-39.672,20210911,150505,54305.0
FRF,1006,1214,36.1865400511,-75.7520041696,901710.783,275078.093,110.945,1007.882,-0.918,-39.784,20210911,150507,54307.0
FRF,1006,1214,36.186545907,-75.7519968742,901711.418,275078.764,111.771,1008.295,-1.091,-39.957,20210911,150509,54309.0
FRF,1006,1214,36.1865470354,-75.7519905216,901711.985,275078.908,112.352,1008.235,-1.151,-40.017,20210911,150512,54312.0
FRF,1006,1214,36.1865493057,-75.7519845838,901712.51,275079.177,112.938,1008.308,-1.238,-40.104,20210911,150514,54314.0
FRF,1006,1214,36.186549014,-75.7519779729,901713.106,275079.164,113.493,1008.093,-1.36,-40.226,20210911,150519,54319.0
FRF,1006,1214,36.1865505908,-75.7519647168,901714.292,275079.378,114.681,1007.886,-1.497,-40.363,20210911,150524,54324.0
FRF,1006,1214,36.1865533927,-75.7519597127,901714.732,275079.704,115.206,1008.042,-1.514,-40.38,20210911,150526,54326.0
FRF,1006,1214,36.1865547363,-75.7519536038,901715.276,275079.871,115.774,1008.013,-1.544,-40.41,20210911,150529,54329.0
FRF,1006,1214,36.1865568655,-75.7519485357,901715.724,275080.122,116.281,1008.095,-1.578,-40.444,20210911,150531,54331.0
FRF,1006,1214,36.1865598757,-75.7519424223,901716.263,275080.474,116.908,1008.241,-1.583,-40.449,20210911,150538,54338.0
FRF,1006,1214,36.186561654,-75.7519368035,901716.761,275080.687,117.449,1008.271,-1.649,-40.515,20210911,150545,54345.0
FRF,1006,1214,36.1865650378,-75.751930203,901717.342,275081.082,118.13,1008.443,-1.653,-40.519,20210911,150550,54350.0
FRF,1006,1214,36.1865677927,-75.7519243627,901717.858,275081.405,118.725,1008.57,-1.65,-40.516,20210911,150552,54352.0
FRF,1006,1214,36.1865694133,-75.7519184187,901718.386,275081.602,119.289,1008.574,-1.672,-40.538,20210911,150553,54353.0
FRF,1006,1214,36.1865710325,-75.7519128508,901718.881,275081.798,119.821,1008.589,-1.707,-40.573,20210911,150555,54355.0
FRF,1006,1214,36.186576498,-75.7519064822,901719.433,275082.423,120.553,1008.987,-1.738,-40.604,20210911,150559,54359.0
FRF,1006,1214,36.1865781108,-75.7518993887,901720.065,275082.623,121.216,1008.958,-1.782,-40.648,20210911,150601,54361.0
FRF,1006,1214,36.1865820413,-75.751891093,901720.797,275083.083,122.061,1009.14,-1.795,-40.661,20210911,150603,54363.0
FRF,1006,1214,36.1865844498,-75.7518859768,901721.248,275083.365,122.581,1009.25,-1.766,-40.632,20210911,150604,54364.0
FRF,1006,1214,36.1865848457,-75.7518778338,901721.979,275083.433,123.291,1009.064,-1.782,-40.648,20210911,150607,54367.0
FRF,1006,1214,36.1865905442,-75.7518728362,901722.407,275084.08,123.915,1009.525,-1.778,-40.644,20210911,150610,54370.0
FRF,1006,1214,36.1865942383,-75.7518675893,901722.866,275084.505,124.492,1009.767,-1.706,-40.572,20210911,150612,54372.0
FRF,1006,1214,36.1865984703,-75.7518580578,901723.707,275085.002,125.452,1009.946,-1.655,-40.521,20210911,150614,54374.0
FRF,1006,1214,36.1865992097,-75.751850961,901724.343,275085.105,126.085,1009.825,-1.7,-40.566,20210911,150618,54378.0
FRF,1006,1214,36.1866024175,-75.7518432567,901725.024,275085.483,126.854,1009.947,-1.798,-40.664,20210911,150621,54381.0
