FRF,777,1191,36.1860095348,-75.745799166,902270.562,275037.533,622.99,778.085,-6.857,0.0,20200925,143348,52428.0
FRF,777,1191,36.1860150733,-75.7457737807,902272.824,275038.222,625.351,777.958,-6.887,0.0,20200925,143349,52429.0
FRF,777,1191,36.1860213052,-75.7457479895,902275.12,275038.99,627.771,777.893,-6.899,0.0,20200925,143350,52430.0
FRF,777,1191,36.186027452,-75.745723036,902277.341,275039.745,630.117,777.842,-6.92,0.0,20200925,143351,52431.0
FRF,777,1191,36.1860325823,-75.7456984432,902279.534,275040.386,632.397,777.693,-6.93,0.0,20200925,143352,52432.0
FRF,777,1191,36.1860386772,-75.745674693,902281.647,275041.132,634.637,777.671,-6.953,0.0,20200925,143353,52433.0
FRF,777,1191,36.1860440735,-75.745651972,902283.67,275041.798,636.766,777.604,-6.978,0.0,20200925,143354,52434.0
FRF,777,1191,36.1860498427,-75.7456271213,902285.883,275042.511,639.089,777.516,-7.003,0.0,20200925,143355,52435.0
FRF,777,1191,36.1860562827,-75.745603183,902288.012,275043.296,641.359,777.524,-7.027,0.0,20200925,143356,52436.0
FRF,777,1191,36.1860624638,-75.7455756255,902290.467,275044.062,643.927,777.403,-7.043,0.0,20200925,143357,52437.0
FRF,777,1191,36.1860691167,-75.74554892,902292.843,275044.879,646.44,777.357,-7.057,0.0,20200925,143358,52438.0
FRF,777,1191,36.1860761025,-75.745522201,902295.22,275045.732,648.965,777.345,-7.072,0.0,20200925,143359,52439.0
FRF,777,1191,36.1860828812,-75.7454973907,902297.426,275046.557,651.32,777.364,-7.09,0.0,20200925,143400,52440.0
FRF,777,1191,36.186090266,-75.7454749232,902299.419,275047.443,653.496,777.514,-7.112,0.0,20200925,143401,52441.0
FRF,777,1191,36.1860971107,-75.7454521785,902301.439,275048.269,655.677,777.599,-7.133,0.0,20200925,143402,52442.0
FRF,777,1191,36.1861031992,-75.7454275182,902303.634,275049.017,657.995,777.55,-7.153,0.0,20200925,143403,52443.0
FRF,777,1191,36.1861094098,-75.7454029003,902305.824,275049.778,660.313,777.515,-7.167,0.0,20200925,143404,52444.0
FRF,777,1191,36.1861154542,-75.7453766998,902308.158,275050.526,662.762,777.418,-7.176,0.0,20200925,143405,52445.0
FRF,777,1191,36.1861205408,-75.7453535938,902310.217,275051.158,664.913,777.307,-7.202,0.0,20200925,143406,52446.0
FRF,777,1191,36.1861263585,-75.7453300287,902312.314,275051.873,667.128,777.261,-7.234,0.0,20200925,143407,52447.0
FRF,777,1191,36.1861319195,-75.7453069407,902314.37,275052.557,669.294,777.199,-7.261,0.0,20200925,143408,52448.0
FRF,777,1191,36.1861376345,-75.745281623,902316.625,275053.266,671.656,777.093,-7.27,0.0,20200925,143409,52449.0
FRF,777,1191,36.1861442873,-75.7452562595,902318.881,275054.079,674.054,777.085,-7.278,0.0,20200925,143410,52450.0
FRF,777,1191,36.1861501458,-75.745230142,902321.208,275054.805,676.489,776.97,-7.293,0.0,20200925,143411,52451.0
FRF,777,1191,36.1861561433,-75.745204778,902323.466,275055.545,678.864,776.892,-7.319,0.0,20200925,143412,52452.0
FRF,777,1191,36.1861618007,-75.74518069,902325.611,275056.244,681.118,776.814,-7.342,0.0,20200925,143413,52453.0
FRF,777,1191,36.186168228,-75.745156331,902327.778,275057.028,683.423,776.809,-7.36,0.0,20200925,143414,52454.0
FRF,777,1191,36.1861741067,-75.7451324793,902329.901,275057.751,685.665,776.761,-7.376,0.0,20200925,143415,52455.0
FRF,777,1191,36.1861806478,-75.745107794,902332.096,275058.549,688.0,776.759,-7.384,0.0,20200925,143416,52456.0
FRF,777,1191,36.1861871135,-75.7450829737,902334.304,275059.339,690.346,776.745,-7.4,0.0,20200925,143417,52457.0
FRF,777,1191,36.1861931543,-75.7450584927,902336.483,275060.081,692.647,776.696,-7.416,0.0,20200925,143418,52458.0
FRF,777,1191,36.1862003247,-75.74503369,902338.687,275060.95,695.015,776.758,-7.437,0.0,20200925,143419,52459.0
FRF,777,1191,36.1862067423,-75.7450098138,902340.81,275061.732,697.278,776.766,-7.458,0.0,20200925,143420,52460.0
FRF,777,1191,36.1862134908,-75.7449847417,902343.04,275062.554,699.654,776.774,-7.469,0.0,20200925,143421,52461.0
FRF,777,1191,36.1862199755,-75.744960425,902345.202,275063.345,701.956,776.777,-7.491,0.0,20200925,143422,52462.0
FRF,777,1191,36.1862261118,-75.7449359102,902347.384,275064.098,704.264,776.737,-7.51,0.0,20200925,143423,52463.0
FRF,777,1191,36.1862329638,-75.744910883,902349.609,275064.932,706.64,776.759,-7.537,0.0,20200925,143424,52464.0
FRF,777,1191,36.186239201,-75.7448851805,902351.897,275065.699,709.053,776.696,-7.552,0.0,20200925,143425,52465.0
FRF,777,1191,36.1862466137,-75.7448590928,902354.216,275066.598,711.539,776.747,-7.561,0.0,20200925,143426,52466.0
FRF,777,1191,36.1862531577,-75.7448339363,902356.453,275067.398,713.915,776.732,-7.584,0.0,20200925,143427,52467.0
FRF,777,1191,36.1862596328,-75.7448100742,902358.575,275068.187,716.179,776.747,-7.607,0.0,20200925,143428,52468.0
FRF,777,1191,36.1862653985,-75.7447884293,902360.5,275068.89,718.228,776.748,-7.658,0.0,20200925,143429,52469.0
FRF,777,1191,36.1862714498,-75.7447652828,902362.559,275069.629,720.416,776.738,-7.673,0.0,20200925,143430,52470.0
FRF,777,1191,36.1862776032,-75.744742765,902364.561,275070.378,722.553,776.756,-7.689,0.0,20200925,143431,52471.0
FRF,777,1191,36.1862842393,-75.7447168505,902366.867,275071.19,724.998,776.729,-7.679,0.0,20200925,143432,52472.0
FRF,777,1191,36.1862907288,-75.7446908505,902369.181,275071.987,727.445,776.685,-7.697,0.0,20200925,143433,52473.0
FRF,777,1191,36.1862967423,-75.7446642503,902371.55,275072.732,729.926,776.574,-7.701,0.0,20200925,143434,52474.0
FRF,777,1191,36.1863030402,-75.7446386857,902373.826,275073.506,732.329,776.522,-7.73,0.0,20200925,143435,52475.0
FRF,777,1191,36.1863086222,-75.7446140812,902376.017,275074.198,734.625,776.422,-7.742,0.0,20200925,143436,52476.0
FRF,777,1191,36.186313888,-75.7445893342,902378.223,275074.855,736.922,776.284,-7.767,0.0,20200925,143437,52477.0
FRF,777,1191,36.1863201945,-75.7445662058,902380.279,275075.622,739.117,776.3,-7.791,0.0,20200925,143438,52478.0
FRF,777,1191,36.186326151,-75.7445413348,902382.494,275076.356,741.449,776.231,-7.809,0.0,20200925,143439,52479.0
FRF,777,1191,36.186332457,-75.7445168917,902384.668,275077.128,743.756,776.212,-7.837,0.0,20200925,143440,52480.0
FRF,777,1191,36.186338946,-75.7444909305,902386.979,275077.924,746.2,776.169,-7.85,0.0,20200925,143441,52481.0
FRF,777,1191,36.1863451043,-75.7444654905,902389.243,275078.682,748.587,776.106,-7.875,0.0,20200925,143442,52482.0
FRF,777,1191,36.1863519303,-75.744439753,902391.532,275079.515,751.023,776.104,-7.884,0.0,20200925,143443,52483.0
FRF,777,1191,36.186358604,-75.7444153523,902393.702,275080.327,753.339,776.124,-7.891,0.0,20200925,143444,52484.0
FRF,777,1191,36.1863652763,-75.7443920523,902395.772,275081.136,755.561,776.176,-7.9,0.0,20200925,143445,52485.0
FRF,777,1191,36.1863716047,-75.7443687188,902397.847,275081.906,757.775,776.188,-7.924,0.0,20200925,143446,52486.0
FRF,777,1191,36.1863781523,-75.7443446348,902399.988,275082.703,760.059,776.204,-7.948,0.0,20200925,143447,52487.0
FRF,777,1191,36.1863839243,-75.7443191193,902402.261,275083.419,762.44,776.099,-7.979,0.0,20200925,143448,52488.0
FRF,777,1191,36.1863912302,-75.744292803,902404.601,275084.307,764.942,776.131,-7.991,0.0,20200925,143449,52489.0
FRF,777,1191,36.1863975718,-75.7442677632,902406.829,275085.084,767.302,776.099,-8.007,0.0,20200925,143450,52490.0
FRF,777,1191,36.1864053823,-75.7442429568,902409.031,275086.023,769.692,776.227,-8.013,0.0,20200925,143451,52491.0
FRF,777,1191,36.1864125548,-75.7442197387,902411.092,275086.887,771.924,776.333,-8.033,0.0,20200925,143452,52492.0
FRF,777,1191,36.186420011,-75.7441955922,902413.236,275087.785,774.246,776.442,-8.046,0.0,20200925,143453,52493.0
FRF,777,1191,36.186428759,-75.7441722208,902415.305,275088.824,776.546,776.71,-8.075,0.0,20200925,143454,52494.0
FRF,777,1191,36.18643573,-75.7441474368,902417.508,275089.671,778.906,776.751,-8.09,0.0,20200925,143455,52495.0
FRF,777,1191,36.1864437825,-75.74412406,902419.58,275090.633,781.182,776.946,-8.108,0.0,20200925,143456,52496.0
FRF,777,1191,36.1864513253,-75.7441003705,902421.682,275091.539,783.467,777.077,-8.104,0.0,20200925,143457,52497.0
FRF,777,1191,36.1864591503,-75.7440770833,902423.747,275092.476,785.728,777.25,-8.119,0.0,20200925,143458,52498.0
FRF,777,1191,36.186467382,-75.744054061,902425.787,275093.456,787.98,777.473,-8.134,0.0,20200925,143459,52499.0
FRF,777,1191,36.1864751443,-75.7440287368,902428.036,275094.392,790.414,777.582,-8.151,0.0,20200925,143500,52500.0
FRF,777,1191,36.186482932,-75.7440054197,902430.104,275095.324,792.676,777.749,-8.163,0.0,20200925,143501,52501.0
FRF,777,1191,36.1864905697,-75.7439802858,902432.335,275096.246,795.088,777.852,-8.17,0.0,20200925,143502,52502.0
FRF,777,1191,36.186497342,-75.743957276,902434.38,275097.065,797.29,777.921,-8.191,0.0,20200925,143503,52503.0
FRF,777,1191,36.1865046533,-75.7439329655,902436.538,275097.947,799.619,778.01,-8.209,0.0,20200925,143504,52504.0
FRF,777,1191,36.18651145,-75.7439086023,902438.704,275098.773,801.937,778.045,-8.241,0.0,20200925,143505,52505.0
FRF,777,1191,36.186518045,-75.7438825165,902441.025,275099.581,804.395,778.009,-8.244,0.0,20200925,143506,52506.0
FRF,777,1191,36.1865245367,-75.7438581627,902443.191,275100.373,806.701,778.012,-8.264,0.0,20200925,143507,52507.0
FRF,777,1191,36.1865303283,-75.7438326313,902445.465,275101.091,809.083,777.907,-8.27,0.0,20200925,143508,52508.0
FRF,777,1191,36.1865350733,-75.7438079802,902447.664,275101.69,811.354,777.717,-8.287,0.0,20200925,143509,52509.0
FRF,777,1191,36.1865395433,-75.7437837893,902449.823,275102.257,813.577,777.511,-8.302,0.0,20200925,143510,52510.0
FRF,777,1191,36.1865437747,-75.7437580137,902452.125,275102.802,815.927,777.234,-8.312,0.0,20200925,143511,52511.0
FRF,777,1191,36.1865455165,-75.7437334352,902454.328,275103.068,818.087,776.73,-8.333,0.0,20200925,143512,52512.0
FRF,777,1191,36.1865466953,-75.7437074852,902456.657,275103.275,820.346,776.127,-8.339,0.0,20200925,143513,52513.0
FRF,777,1191,36.186545223,-75.7436830888,902458.856,275103.184,822.381,775.288,-8.346,0.0,20200925,143514,52514.0
FRF,731,1191,36.186052321,-75.7437444313,902455.134,275048.338,800.103,725.033,-8.245,0.0,20200925,143556,52556.0
FRF,731,1191,36.1860455167,-75.7437684015,902453.004,275047.513,797.819,724.987,-8.218,0.0,20200925,143557,52557.0
FRF,731,1191,36.1860386623,-75.743791308,902450.97,275046.685,795.625,724.906,-8.187,0.0,20200925,143558,52558.0
FRF,731,1191,36.186032859,-75.7438138797,902448.962,275045.975,793.495,724.926,-8.167,0.0,20200925,143559,52559.0
FRF,731,1191,36.18602788,-75.7438366542,902446.932,275045.356,791.376,725.04,-8.16,0.0,20200925,143600,52560.0
FRF,731,1191,36.1860228902,-75.7438595235,902444.894,275044.735,789.248,725.154,-8.143,0.0,20200925,143601,52561.0
FRF,731,1191,36.186018131,-75.7438831687,902442.786,275044.137,787.063,725.314,-8.135,0.0,20200925,143602,52562.0
FRF,731,1191,36.1860139622,-75.7439081423,902440.556,275043.601,784.784,725.574,-8.113,0.0,20200925,143603,52563.0
FRF,731,1191,36.1860100562,-75.743934361,902438.213,275043.091,782.408,725.897,-8.094,0.0,20200925,143604,52564.0
FRF,731,1191,36.1860060007,-75.7439611798,902435.816,275042.562,779.975,726.221,-8.075,0.0,20200925,143605,52565.0
FRF,731,1191,36.1860023843,-75.743987968,902433.421,275042.082,777.561,726.59,-8.062,0.0,20200925,143606,52566.0
FRF,731,1191,36.18599908,-75.7440143638,902431.06,275041.637,775.19,726.981,-8.046,0.0,20200925,143607,52567.0
FRF,731,1191,36.1859962777,-75.7440395773,902428.804,275041.252,772.939,727.392,-8.023,0.0,20200925,143608,52568.0
FRF,731,1191,36.1859938593,-75.7440643027,902426.59,275040.911,770.742,727.829,-8.005,0.0,20200925,143609,52569.0
FRF,731,1191,36.185992147,-75.7440887607,902424.397,275040.649,768.591,728.334,-7.986,0.0,20200925,143610,52570.0
FRF,731,1191,36.1859901337,-75.7441129883,902422.226,275040.354,766.451,728.8,-7.969,0.0,20200925,143611,52571.0
FRF,731,1191,36.1859886043,-75.7441372847,902420.047,275040.113,764.321,729.32,-7.953,0.0,20200925,143612,52572.0
FRF,731,1191,36.1859873537,-75.744161696,902417.857,275039.902,762.191,729.872,-7.938,0.0,20200925,143613,52573.0
FRF,731,1191,36.1859854467,-75.7441865187,902415.633,275039.617,760.004,730.366,-7.92,0.0,20200925,143614,52574.0
FRF,731,1191,36.185983973,-75.744211505,902413.392,275039.38,757.817,730.91,-7.912,0.0,20200925,143615,52575.0
FRF,731,1191,36.1859816003,-75.7442365592,902411.148,275039.043,755.594,731.362,-7.902,0.0,20200925,143616,52576.0
FRF,731,1191,36.1859790583,-75.7442617195,902408.895,275038.687,753.355,731.799,-7.893,0.0,20200925,143617,52577.0
FRF,731,1191,36.1859762415,-75.7442862075,902406.704,275038.303,751.165,732.189,-7.878,0.0,20200925,143618,52578.0
FRF,731,1191,36.1859732863,-75.744310663,902404.516,275037.903,748.972,732.562,-7.87,0.0,20200925,143619,52579.0
FRF,731,1191,36.18597026,-75.7443345972,902402.375,275037.496,746.821,732.913,-7.851,0.0,20200925,143620,52580.0
FRF,731,1191,36.185967136,-75.7443588638,902400.205,275037.078,744.639,733.263,-7.831,0.0,20200925,143621,52581.0
FRF,731,1191,36.1859630688,-75.7443836832,902397.988,275036.554,742.377,733.53,-7.801,0.0,20200925,143622,52582.0
FRF,731,1191,36.1859584557,-75.7444097402,902395.662,275035.966,739.99,733.774,-7.795,0.0,20200925,143623,52583.0
FRF,731,1191,36.1859530343,-75.7444365672,902393.27,275035.285,737.51,733.953,-7.772,0.0,20200925,143624,52584.0
FRF,731,1191,36.1859469348,-75.7444639385,902390.832,275034.528,734.96,734.077,-7.757,0.0,20200925,143625,52585.0
FRF,731,1191,36.1859410673,-75.7444911353,902388.408,275033.797,732.432,734.22,-7.73,0.0,20200925,143626,52586.0
FRF,731,1191,36.1859338057,-75.7445174187,902386.071,275032.914,729.934,734.191,-7.714,0.0,20200925,143627,52587.0
FRF,731,1191,36.185926815,-75.7445426687,902383.827,275032.065,727.535,734.162,-7.691,0.0,20200925,143628,52588.0
FRF,731,1191,36.185919457,-75.7445666158,902381.7,275031.178,725.233,734.057,-7.67,0.0,20200925,143629,52589.0
FRF,731,1191,36.1859124197,-75.7445897493,902379.646,275030.329,723.012,733.962,-7.646,0.0,20200925,143630,52590.0
FRF,731,1191,36.1859050675,-75.7446121058,902377.663,275029.448,720.847,733.814,-7.625,0.0,20200925,143631,52591.0
FRF,731,1191,36.1858970093,-75.7446336303,902375.757,275028.491,718.729,733.567,-7.612,0.0,20200925,143632,52592.0
FRF,731,1191,36.1858890695,-75.744655556,902373.815,275027.545,716.58,733.343,-7.605,0.0,20200925,143633,52593.0
FRF,731,1191,36.1858809195,-75.7446779548,902371.831,275026.576,714.384,733.112,-7.597,0.0,20200925,143634,52594.0
FRF,731,1191,36.1858707302,-75.7446995763,902369.924,275025.382,712.184,732.644,-7.579,0.0,20200925,143635,52595.0
FRF,731,1191,36.1858606597,-75.7447225375,902367.896,275024.197,709.873,732.225,-7.556,0.0,20200925,143636,52596.0
FRF,731,1191,36.1858507157,-75.744745504,902365.868,275023.027,707.567,731.82,-7.549,0.0,20200925,143637,52597.0
FRF,731,1191,36.1858406118,-75.744769127,902363.781,275021.836,705.198,731.416,-7.531,0.0,20200925,143638,52598.0
FRF,731,1191,36.1858311933,-75.7447937345,902361.603,275020.719,702.769,731.112,-7.509,0.0,20200925,143639,52599.0
FRF,731,1191,36.1858211577,-75.7448181532,902359.444,275019.534,700.335,730.738,-7.471,0.0,20200925,143640,52600.0
FRF,731,1191,36.1858114323,-75.7448424138,902357.298,275018.384,697.925,730.392,-7.442,0.0,20200925,143641,52601.0
FRF,731,1191,36.1858035077,-75.7448667833,902355.136,275017.433,695.568,730.239,-7.429,0.0,20200925,143642,52602.0
FRF,731,1191,36.1857956523,-75.7448903758,902353.044,275016.493,693.281,730.072,-7.416,0.0,20200925,143643,52603.0
FRF,731,1191,36.1857875432,-75.7449135773,902350.987,275015.525,691.016,729.867,-7.405,0.0,20200925,143644,52604.0
FRF,731,1191,36.1857793895,-75.7449364278,902348.963,275014.553,688.782,729.647,-7.381,0.0,20200925,143645,52605.0
FRF,731,1191,36.1857719502,-75.744959575,902346.909,275013.66,686.546,729.511,-7.371,0.0,20200925,143646,52606.0
FRF,731,1191,36.1857648428,-75.7449824568,902344.877,275012.804,684.344,729.403,-7.358,0.0,20200925,143647,52607.0
FRF,731,1191,36.185758154,-75.7450060072,902342.784,275011.993,682.1,729.358,-7.348,0.0,20200925,143648,52608.0
FRF,731,1191,36.1857513262,-75.745029194,902340.725,275011.167,679.883,729.287,-7.32,0.0,20200925,143649,52609.0
FRF,731,1191,36.1857450058,-75.7450523007,902338.67,275010.398,677.688,729.268,-7.296,0.0,20200925,143650,52610.0
FRF,731,1191,36.1857397205,-75.7450750625,902336.643,275009.745,675.56,729.349,-7.276,0.0,20200925,143651,52611.0
FRF,731,1191,36.1857361305,-75.7450980137,902334.593,275009.279,673.475,729.613,-7.261,0.0,20200925,143652,52612.0
FRF,731,1191,36.1857332562,-75.7451217537,902332.469,275008.89,671.346,729.975,-7.25,0.0,20200925,143653,52613.0
FRF,731,1191,36.1857302858,-75.745147009,902330.209,275008.487,669.085,730.37,-7.238,0.0,20200925,143654,52614.0
FRF,731,1191,36.1857278445,-75.7451738652,902327.804,275008.137,666.705,730.865,-7.223,0.0,20200925,143655,52615.0
FRF,731,1191,36.1857255475,-75.7452018448,902325.296,275007.799,664.233,731.406,-7.198,0.0,20200925,143656,52616.0
FRF,731,1191,36.1857237097,-75.745230255,902322.749,275007.512,661.742,732.008,-7.176,0.0,20200925,143657,52617.0
FRF,731,1191,36.1857215837,-75.7452580935,902320.254,275007.194,659.289,732.564,-7.153,0.0,20200925,143658,52618.0
FRF,731,1191,36.1857196603,-75.7452846372,902317.874,275006.902,656.953,733.105,-7.135,0.0,20200925,143659,52619.0
FRF,731,1191,36.1857164958,-75.7453093762,902315.662,275006.478,654.729,733.464,-7.128,0.0,20200925,143700,52620.0
FRF,731,1191,36.1857129477,-75.7453325953,902313.587,275006.016,652.621,733.74,-7.114,0.0,20200925,143701,52621.0
FRF,731,1191,36.1857101852,-75.7453544402,902311.633,275005.646,650.659,734.062,-7.099,0.0,20200925,143702,52622.0
FRF,731,1191,36.1857069583,-75.7453760173,902309.705,275005.224,648.703,734.325,-7.069,0.0,20200925,143703,52623.0
FRF,731,1191,36.1857038857,-75.7453980782,902307.733,275004.818,646.711,734.619,-7.053,0.0,20200925,143704,52624.0
FRF,731,1191,36.1856987372,-75.7454211445,902305.678,275004.179,644.561,734.723,-7.031,0.0,20200925,143705,52625.0
FRF,731,1191,36.185693628,-75.7454449918,902303.553,275003.542,642.347,734.852,-7.017,0.0,20200925,143706,52626.0
FRF,731,1191,36.1856885745,-75.745469667,902301.353,275002.909,640.063,735.01,-6.999,0.0,20200925,143707,52627.0
FRF,731,1191,36.1856823625,-75.7454945023,902299.142,275002.147,637.725,735.052,-6.993,0.0,20200925,143708,52628.0
FRF,731,1191,36.1856759993,-75.7455195038,902296.918,275001.368,635.369,735.081,-6.968,0.0,20200925,143709,52629.0
FRF,731,1191,36.1856692033,-75.7455447592,902294.672,275000.539,632.974,735.072,-6.951,0.0,20200925,143710,52630.0
FRF,731,1191,36.1856610042,-75.7455696662,902292.463,274999.557,630.563,734.905,-6.915,0.0,20200925,143711,52631.0
FRF,731,1191,36.185653139,-75.7455946588,902290.244,274998.611,628.154,734.776,-6.89,0.0,20200925,143712,52632.0
FRF,731,1191,36.1856463133,-75.7456197513,902288.013,274997.78,625.773,734.76,-6.862,0.0,20200925,143713,52633.0
FRF,731,1191,36.1856387222,-75.745643738,902285.884,274996.867,623.46,734.631,-6.846,0.0,20200925,143714,52634.0
FRF,731,1191,36.1856315142,-75.7456672033,902283.801,274995.999,621.206,734.529,-6.831,0.0,20200925,143715,52635.0
FRF,731,1191,36.1856247525,-75.745690283,902281.75,274995.181,618.999,734.462,-6.809,0.0,20200925,143716,52636.0
FRF,731,1191,36.185617061,-75.7457121905,902279.809,274994.263,616.861,734.265,-6.796,0.0,20200925,143717,52637.0
FRF,731,1191,36.1856090495,-75.745734819,902277.804,274993.308,614.65,734.054,-6.791,0.0,20200925,143718,52638.0
FRF,731,1191,36.1856002673,-75.7457575482,902275.792,274992.267,612.403,733.765,-6.764,0.0,20200925,143719,52639.0
FRF,731,1191,36.185591519,-75.7457811482,902273.702,274991.227,610.083,733.503,-6.739,0.0,20200925,143720,52640.0
FRF,731,1191,36.1855825503,-75.745805837,902271.515,274990.16,607.663,733.25,-6.701,0.0,20200925,143721,52641.0
FRF,731,1191,36.1855729795,-75.7458304343,902269.339,274989.026,605.231,732.93,-6.682,0.0,20200925,143722,52642.0
FRF,731,1191,36.1855635397,-75.7458541885,902267.237,274987.909,602.873,732.6,-6.652,0.0,20200925,143723,52643.0
FRF,731,1191,36.1855551133,-75.7458772012,902265.199,274986.906,600.615,732.355,-6.636,0.0,20200925,143724,52644.0
FRF,731,1191,36.1855474973,-75.745899681,902263.206,274985.995,598.43,732.182,-6.616,0.0,20200925,143725,52645.0
FRF,731,1191,36.1855395277,-75.7459210863,902261.31,274985.048,596.325,731.941,-6.604,0.0,20200925,143726,52646.0
FRF,731,1191,36.1855316392,-75.7459426737,902259.398,274984.11,594.207,731.715,-6.574,0.0,20200925,143727,52647.0
FRF,731,1191,36.1855239333,-75.7459645878,902257.456,274983.191,592.068,731.516,-6.567,0.0,20200925,143728,52648.0
FRF,731,1191,36.185516235,-75.7459871252,902255.458,274982.271,589.876,731.336,-6.537,0.0,20200925,143729,52649.0
FRF,731,1191,36.1855074275,-75.7460101228,902253.422,274981.226,587.605,731.052,-6.522,0.0,20200925,143730,52650.0
FRF,731,1191,36.185499375,-75.7460347045,902251.242,274980.26,585.226,730.891,-6.489,0.0,20200925,143731,52651.0
FRF,731,1191,36.1854907885,-75.7460595363,902249.04,274979.235,582.806,730.682,-6.472,0.0,20200925,143732,52652.0
FRF,731,1191,36.185482721,-75.7460846145,902246.815,274978.266,580.384,730.533,-6.447,0.0,20200925,143733,52653.0
FRF,731,1191,36.185474913,-75.7461092548,902244.628,274977.328,578.008,730.401,-6.429,0.0,20200925,143734,52654.0
FRF,731,1191,36.1854670443,-75.7461327845,902242.541,274976.386,575.724,730.23,-6.401,0.0,20200925,143735,52655.0
FRF,731,1191,36.1854606195,-75.746156153,902240.464,274975.604,573.505,730.207,-6.393,0.0,20200925,143736,52656.0
FRF,731,1191,36.1854541855,-75.7461791225,902238.422,274974.823,571.319,730.172,-6.366,0.0,20200925,143737,52657.0
FRF,731,1191,36.185448223,-75.7462025078,902236.341,274974.093,569.114,730.199,-6.353,0.0,20200925,143738,52658.0
FRF,731,1191,36.1854420412,-75.7462273158,902234.133,274973.334,566.78,730.242,-6.314,0.0,20200925,143739,52659.0
FRF,731,1191,36.1854356507,-75.7462532253,902231.827,274972.549,564.344,730.294,-6.288,0.0,20200925,143740,52660.0
FRF,731,1191,36.1854289095,-75.746280044,902229.441,274971.722,561.819,730.334,-6.247,0.0,20200925,143741,52661.0
FRF,731,1191,36.185422046,-75.7463068542,902227.055,274970.882,559.29,730.362,-6.21,0.0,20200925,143742,52662.0
FRF,731,1191,36.1854154815,-75.7463334018,902224.692,274970.076,556.794,730.414,-6.181,0.0,20200925,143743,52663.0
FRF,731,1191,36.1854080732,-75.7463578462,902222.522,274969.182,554.449,730.317,-6.146,0.0,20200925,143744,52664.0
FRF,731,1191,36.1853999858,-75.746380014,902220.558,274968.22,552.274,730.086,-6.126,0.0,20200925,143745,52665.0
FRF,731,1191,36.185393138,-75.7464018983,902218.616,274967.396,550.167,729.977,-6.095,0.0,20200925,143746,52666.0
FRF,731,1191,36.1853852667,-75.7464222708,902216.813,274966.463,548.154,729.717,-6.073,0.0,20200925,143747,52667.0
FRF,731,1191,36.1853764527,-75.7464420687,902215.065,274965.427,546.157,729.343,-6.038,0.0,20200925,143748,52668.0
FRF,731,1191,36.1853683692,-75.7464623653,902213.269,274964.471,544.142,729.059,-6.011,0.0,20200925,143749,52669.0
FRF,731,1191,36.185360256,-75.7464829117,902211.452,274963.51,542.106,728.779,-5.992,0.0,20200925,143750,52670.0
FRF,731,1191,36.1853518635,-75.7465037343,902209.61,274962.518,540.035,728.477,-5.962,0.0,20200925,143751,52671.0
FRF,731,1191,36.185342181,-75.7465251205,902207.723,274961.381,537.873,728.055,-5.936,0.0,20200925,143752,52672.0
FRF,731,1191,36.1853334335,-75.7465490518,902205.603,274960.341,535.525,727.804,-5.898,0.0,20200925,143753,52673.0
FRF,731,1191,36.1853253197,-75.7465752625,902203.276,274959.364,533.004,727.683,-5.866,0.0,20200925,143754,52674.0
FRF,731,1191,36.185316238,-75.7466031795,902200.799,274958.274,530.304,727.507,-5.808,0.0,20200925,143755,52675.0
FRF,731,1191,36.1853087758,-75.7466334282,902198.107,274957.357,527.461,727.568,-5.754,0.0,20200925,143756,52676.0
FRF,731,1191,36.1853015127,-75.7466637017,902195.411,274956.463,524.621,727.651,-5.699,0.0,20200925,143757,52677.0
FRF,731,1191,36.1852945547,-75.7466920067,902192.892,274955.608,521.962,727.71,-5.662,0.0,20200925,143758,52678.0
FRF,731,1191,36.1852890625,-75.7467187592,902190.507,274954.92,519.486,727.88,-5.624,0.0,20200925,143759,52679.0
FRF,731,1191,36.1852837113,-75.7467425425,902188.388,274954.256,517.267,727.982,-5.591,0.0,20200925,143800,52680.0
FRF,731,1191,36.1852783048,-75.7467640585,902186.473,274953.593,515.241,728.015,-5.551,0.0,20200925,143801,52681.0
FRF,731,1191,36.1852726897,-75.7467842138,902184.682,274952.911,513.325,727.987,-5.533,0.0,20200925,143802,52682.0
FRF,731,1191,36.1852665422,-75.7468039587,902182.929,274952.171,511.424,727.893,-5.503,0.0,20200925,143803,52683.0
FRF,731,1191,36.1852602028,-75.7468239235,902181.157,274951.409,509.499,727.783,-5.478,0.0,20200925,143804,52684.0
FRF,731,1191,36.1852536193,-75.7468455402,902179.237,274950.615,507.423,727.695,-5.422,0.0,20200925,143805,52685.0
FRF,731,1191,36.1852465308,-75.7468685252,902177.197,274949.761,505.214,727.591,-5.371,0.0,20200925,143806,52686.0
FRF,731,1191,36.1852387328,-75.7468930482,902175.02,274948.824,502.847,727.456,-5.31,0.0,20200925,143807,52687.0
FRF,731,1191,36.1852297563,-75.7469176742,902172.839,274947.756,500.433,727.2,-5.255,0.0,20200925,143808,52688.0
FRF,731,1191,36.1852222035,-75.7469426513,902170.621,274946.845,498.037,727.103,-5.217,0.0,20200925,143809,52689.0
FRF,731,1191,36.18521498,-75.7469678997,902168.377,274945.969,495.628,727.049,-5.157,0.0,20200925,143810,52690.0
FRF,731,1191,36.1852069713,-75.746992431,902166.201,274945.009,493.255,726.892,-5.121,0.0,20200925,143811,52691.0
