FRF,558,1268,36.1852909983,-75.7405295777,902746.934,274973.394,1048.598,554.697,-9.665,-48.531,20230323,152004,55204.0
FRF,558,1268,36.185284076,-75.7405554472,902744.634,274972.55,1046.148,554.692,-9.646,-48.512,20230323,152005,55205.0
FRF,558,1268,36.185277629,-75.7405817642,902742.291,274971.757,1043.675,554.749,-9.628,-48.494,20230323,152006,55206.0
FRF,558,1268,36.1852705678,-75.7406093013,902739.841,274970.893,1041.077,554.776,-9.61,-48.476,20230323,152007,55207.0
FRF,558,1268,36.1852639777,-75.7406374285,902737.336,274970.079,1038.445,554.869,-9.586,-48.452,20230323,152008,55208.0
FRF,558,1268,36.1852568977,-75.7406654905,902734.839,274969.211,1035.802,554.909,-9.566,-48.432,20230323,152009,55209.0
FRF,558,1268,36.1852505135,-75.7406929143,902732.397,274968.422,1033.237,555.004,-9.537,-48.403,20230323,152010,55210.0
FRF,558,1268,36.1852437262,-75.7407191792,902730.06,274967.591,1030.757,555.023,-9.526,-48.392,20230323,152011,55211.0
FRF,558,1268,36.1852367807,-75.7407446865,902727.793,274966.746,1028.338,555.006,-9.514,-48.38,20230323,152012,55212.0
FRF,558,1268,36.1852298055,-75.7407703322,902725.512,274965.896,1025.904,554.988,-9.511,-48.377,20230323,152013,55213.0
FRF,558,1268,36.1852220693,-75.7407960618,902723.227,274964.962,1023.437,554.893,-9.5,-48.366,20230323,152014,55214.0
FRF,558,1268,36.1852145748,-75.7408227805,902720.852,274964.052,1020.894,554.852,-9.488,-48.354,20230323,152015,55215.0
FRF,558,1268,36.1852075997,-75.7408494378,902718.481,274963.2,1018.374,554.863,-9.471,-48.337,20230323,152016,55216.0
FRF,558,1268,36.1851995383,-75.74087567,902716.152,274962.229,1015.854,554.748,-9.447,-48.313,20230323,152017,55217.0
FRF,558,1268,36.18519269,-75.7409017175,902713.835,274961.392,1013.39,554.755,-9.421,-48.287,20230323,152018,55218.0
FRF,558,1268,36.1851855852,-75.7409275882,902711.535,274960.528,1010.933,554.731,-9.399,-48.265,20230323,152019,55219.0
FRF,558,1268,36.1851781973,-75.7409531648,902709.263,274959.633,1008.492,554.668,-9.388,-48.254,20230323,152020,55220.0
FRF,558,1268,36.185171915,-75.7409797168,902706.899,274958.858,1006.006,554.75,-9.377,-48.243,20230323,152021,55221.0
FRF,558,1268,36.1851665605,-75.7410067175,902704.491,274958.184,1003.513,554.941,-9.364,-48.23,20230323,152022,55222.0
FRF,558,1268,36.1851605417,-75.7410337217,902702.085,274957.437,1000.996,555.063,-9.348,-48.214,20230323,152023,55223.0
FRF,558,1268,36.1851551322,-75.7410607095,902699.678,274956.757,998.502,555.248,-9.333,-48.199,20230323,152024,55224.0
FRF,558,1268,36.1851490198,-75.7410868707,902697.348,274956.002,996.054,555.337,-9.319,-48.185,20230323,152025,55225.0
FRF,558,1268,36.1851420932,-75.7411126935,902695.052,274955.158,993.608,555.33,-9.318,-48.184,20230323,152026,55226.0
FRF,558,1268,36.18513585,-75.7411387088,902692.736,274954.389,991.169,555.401,-9.307,-48.173,20230323,152027,55227.0
FRF,558,1268,36.185130124,-75.7411657565,902690.325,274953.674,988.659,555.554,-9.294,-48.16,20230323,152028,55228.0
FRF,558,1268,36.1851226353,-75.7411925418,902687.944,274952.764,986.11,555.515,-9.269,-48.135,20230323,152029,55229.0
FRF,558,1268,36.1851162253,-75.7412210015,902685.409,274951.969,983.456,555.636,-9.249,-48.115,20230323,152030,55230.0
FRF,558,1268,36.185110456,-75.7412496355,902682.855,274951.245,980.808,555.83,-9.236,-48.102,20230323,152031,55231.0
FRF,558,1268,36.1851039595,-75.741278041,902680.325,274950.441,978.156,555.941,-9.219,-48.085,20230323,152032,55232.0
FRF,558,1268,36.1850988785,-75.7413057673,902677.851,274949.795,975.61,556.182,-9.2,-48.066,20230323,152033,55233.0
FRF,558,1268,36.1850928473,-75.7413324885,902675.471,274949.047,973.118,556.294,-9.202,-48.068,20230323,152034,55234.0
FRF,558,1268,36.1850872832,-75.7413578133,902673.214,274948.356,970.761,556.417,-9.188,-48.054,20230323,152035,55235.0
FRF,558,1268,36.1850814903,-75.7413828277,902670.986,274947.639,968.422,556.507,-9.175,-48.041,20230323,152036,55236.0
FRF,558,1268,36.1850746887,-75.741406733,902668.862,274946.814,966.144,556.459,-9.142,-48.008,20230323,152037,55237.0
FRF,558,1268,36.1850683367,-75.7414314232,902666.665,274946.037,963.814,556.481,-9.137,-48.003,20230323,152038,55238.0
FRF,558,1268,36.185061509,-75.7414566207,902664.425,274945.205,961.424,556.467,-9.14,-48.006,20230323,152039,55239.0
FRF,558,1268,36.1850541845,-75.7414832115,902662.061,274944.315,958.899,556.44,-9.137,-48.003,20230323,152040,55240.0
FRF,558,1268,36.1850465453,-75.7415112372,902659.569,274943.385,956.239,556.419,-9.132,-47.998,20230323,152041,55241.0
FRF,558,1268,36.1850381153,-75.7415398117,902657.031,274942.365,953.505,556.33,-9.112,-47.978,20230323,152042,55242.0
FRF,558,1268,36.1850316815,-75.7415699997,902654.34,274941.563,950.702,556.498,-9.086,-47.952,20230323,152043,55243.0
FRF,558,1268,36.1850246013,-75.7415988703,902651.77,274940.692,947.989,556.56,-9.053,-47.919,20230323,152044,55244.0
FRF,558,1268,36.1850171685,-75.741625522,902649.401,274939.789,945.454,556.523,-9.031,-47.897,20230323,152045,55245.0
FRF,558,1268,36.1850111022,-75.7416508368,902647.147,274939.042,943.081,556.593,-9.022,-47.888,20230323,152046,55246.0
FRF,558,1268,36.185003802,-75.7416730528,902645.177,274938.167,940.93,556.445,-9.007,-47.873,20230323,152047,55247.0
FRF,558,1268,36.1849960963,-75.7416948035,902643.249,274937.248,938.804,556.242,-8.992,-47.858,20230323,152048,55248.0
FRF,558,1268,36.1849886533,-75.7417168015,902641.299,274936.357,936.667,556.073,-8.988,-47.854,20230323,152049,55249.0
FRF,558,1268,36.184980802,-75.7417411547,902639.138,274935.415,934.314,555.928,-8.98,-47.846,20230323,152050,55250.0
FRF,558,1268,36.1849727117,-75.7417676923,902636.781,274934.439,931.765,555.818,-8.976,-47.842,20230323,152051,55251.0
FRF,558,1268,36.1849650415,-75.7417962558,902634.241,274933.504,929.058,555.809,-8.945,-47.811,20230323,152052,55252.0
FRF,558,1268,36.1849567953,-75.7418250317,902631.684,274932.505,926.314,555.746,-8.921,-47.787,20230323,152053,55253.0
FRF,558,1268,36.1849490148,-75.7418534203,902629.16,274931.558,923.618,555.721,-8.893,-47.759,20230323,152054,55254.0
FRF,558,1268,36.184941264,-75.7418804382,902626.76,274930.619,921.042,555.66,-8.886,-47.752,20230323,152055,55255.0
FRF,558,1268,36.1849329375,-75.7419061888,902624.475,274929.619,918.553,555.503,-8.878,-47.744,20230323,152056,55256.0
FRF,558,1268,36.1849244995,-75.7419312953,902622.248,274928.609,916.114,555.317,-8.872,-47.738,20230323,152057,55257.0
FRF,558,1268,36.1849164905,-75.7419561985,902620.039,274927.648,913.71,555.17,-8.858,-47.724,20230323,152058,55258.0
FRF,558,1268,36.184907474,-75.7419808978,902617.851,274926.575,911.287,554.911,-8.846,-47.712,20230323,152059,55259.0
FRF,558,1268,36.1849001693,-75.7420065373,902615.572,274925.689,908.842,554.859,-8.821,-47.687,20230323,152100,55260.0
FRF,558,1268,36.1848925662,-75.7420327537,902613.243,274924.768,906.338,554.792,-8.819,-47.685,20230323,152101,55261.0
FRF,558,1268,36.184884894,-75.7420589438,902610.916,274923.84,903.834,554.717,-8.804,-47.67,20230323,152102,55262.0
FRF,558,1268,36.1848786765,-75.7420858195,902608.523,274923.071,901.323,554.814,-8.793,-47.659,20230323,152103,55263.0
FRF,558,1268,36.1848720345,-75.7421119798,902606.195,274922.258,898.857,554.847,-8.772,-47.638,20230323,152104,55264.0
FRF,558,1268,36.1848656063,-75.7421380877,902603.871,274921.468,896.403,554.9,-8.751,-47.617,20230323,152105,55265.0
FRF,558,1268,36.1848597708,-75.742163765,902601.584,274920.745,894.007,555.004,-8.74,-47.606,20230323,152106,55266.0
FRF,558,1268,36.184853772,-75.7421896058,902599.282,274920.003,891.59,555.095,-8.716,-47.582,20230323,152107,55267.0
FRF,558,1268,36.1848487092,-75.7422149685,902597.021,274919.367,889.248,555.272,-8.706,-47.572,20230323,152108,55268.0
FRF,558,1268,36.1848430918,-75.7422403162,902594.762,274918.669,886.886,555.39,-8.691,-47.557,20230323,152109,55269.0
FRF,558,1268,36.1848371492,-75.7422655328,902592.517,274917.935,884.526,555.469,-8.686,-47.552,20230323,152110,55270.0
FRF,558,1268,36.1848325325,-75.7422921683,902590.139,274917.345,882.089,555.729,-8.668,-47.534,20230323,152111,55271.0
FRF,558,1268,36.1848271195,-75.7423184838,902587.793,274916.667,879.653,555.895,-8.646,-47.512,20230323,152112,55272.0
FRF,558,1268,36.1848217478,-75.7423453048,902585.401,274915.992,877.175,556.08,-8.612,-47.478,20230323,152113,55273.0
FRF,558,1268,36.1848171138,-75.7423725082,902582.972,274915.398,874.689,556.354,-8.597,-47.463,20230323,152114,55274.0
FRF,558,1268,36.1848115222,-75.7423993207,902580.582,274914.698,872.204,556.515,-8.586,-47.452,20230323,152115,55275.0
FRF,558,1268,36.18480481,-75.7424263762,902578.174,274913.874,869.659,556.565,-8.587,-47.453,20230323,152116,55276.0
FRF,558,1268,36.1847984752,-75.742453406,902575.767,274913.092,867.13,556.655,-8.566,-47.432,20230323,152117,55277.0
FRF,558,1268,36.1847920013,-75.7424802822,902573.374,274912.295,864.609,556.725,-8.547,-47.413,20230323,152118,55278.0
FRF,558,1268,36.1847852788,-75.7425056848,902571.115,274911.474,862.205,556.727,-8.526,-47.392,20230323,152119,55279.0
FRF,558,1268,36.1847788622,-75.7425307593,902568.884,274910.688,859.84,556.753,-8.52,-47.386,20230323,152120,55280.0
FRF,558,1268,36.1847725538,-75.7425551643,902566.713,274909.917,857.536,556.772,-8.516,-47.382,20230323,152121,55281.0
FRF,558,1268,36.1847656438,-75.7425801223,902564.494,274909.077,855.164,556.743,-8.505,-47.371,20230323,152122,55282.0
FRF,558,1268,36.1847601537,-75.7426070022,902562.097,274908.389,852.676,556.917,-8.495,-47.361,20230323,152123,55283.0
FRF,558,1268,36.1847546638,-75.7426351968,902559.582,274907.697,850.076,557.128,-8.464,-47.33,20230323,152124,55284.0
FRF,558,1268,36.1847482132,-75.7426636565,902557.047,274906.897,847.42,557.245,-8.441,-47.307,20230323,152125,55285.0
FRF,558,1268,36.1847423448,-75.7426918845,902554.531,274906.163,844.805,557.417,-8.425,-47.291,20230323,152126,55286.0
FRF,558,1268,36.1847365533,-75.7427189345,902552.12,274905.441,842.293,557.564,-8.419,-47.285,20230323,152127,55287.0
FRF,558,1268,36.1847304355,-75.7427446563,902549.83,274904.687,839.883,557.64,-8.406,-47.272,20230323,152128,55288.0
FRF,558,1268,36.1847242072,-75.7427694468,902547.624,274903.923,837.549,557.677,-8.385,-47.251,20230323,152129,55289.0
FRF,558,1268,36.1847182287,-75.7427940453,902545.434,274903.187,835.239,557.736,-8.378,-47.244,20230323,152130,55290.0
FRF,558,1268,36.1847114777,-75.7428185663,902543.254,274902.366,832.91,557.711,-8.369,-47.235,20230323,152131,55291.0
FRF,558,1268,36.1847041752,-75.742843701,902541.021,274901.482,830.509,557.645,-8.36,-47.226,20230323,152132,55292.0
FRF,558,1268,36.1846974745,-75.742870252,902538.658,274900.66,828.007,557.682,-8.349,-47.215,20230323,152133,55293.0
FRF,558,1268,36.1846897608,-75.7428973243,902536.252,274899.725,825.427,557.627,-8.331,-47.197,20230323,152134,55294.0
FRF,558,1268,36.1846827022,-75.7429248967,902533.799,274898.861,822.826,557.655,-8.323,-47.189,20230323,152135,55295.0
FRF,558,1268,36.1846757567,-75.7429520923,902531.379,274898.01,820.261,557.685,-8.284,-47.15,20230323,152136,55296.0
FRF,558,1268,36.1846687767,-75.7429784542,902529.035,274897.158,817.767,557.687,-8.26,-47.126,20230323,152137,55297.0
FRF,558,1268,36.1846615228,-75.7430042827,902526.739,274896.278,815.308,557.646,-8.228,-47.094,20230323,152138,55298.0
FRF,558,1268,36.1846540152,-75.7430299072,902524.462,274895.37,812.858,557.573,-8.225,-47.091,20230323,152139,55299.0
FRF,558,1268,36.1846454438,-75.7430552363,902522.216,274894.344,810.397,557.378,-8.207,-47.073,20230323,152140,55300.0
FRF,558,1268,36.1846378218,-75.7430801688,902520.003,274893.425,808.003,557.272,-8.191,-47.057,20230323,152141,55301.0
FRF,558,1268,36.184629316,-75.7431043998,902517.855,274892.411,805.637,557.055,-8.185,-47.051,20230323,152142,55302.0
FRF,558,1268,36.1846206815,-75.743128311,902515.737,274891.382,803.295,556.814,-8.186,-47.052,20230323,152143,55303.0
FRF,558,1268,36.1846128742,-75.7431536167,902513.49,274890.442,800.862,556.7,-8.18,-47.046,20230323,152144,55304.0
FRF,558,1268,36.1846048118,-75.7431799943,902511.148,274889.47,798.329,556.589,-8.154,-47.021,20230323,152145,55305.0
FRF,558,1268,36.1845965042,-75.7432069365,902508.756,274888.469,795.739,556.467,-8.129,-46.996,20230323,152146,55306.0
FRF,558,1268,36.1845888103,-75.7432344283,902506.312,274887.535,793.122,556.427,-8.105,-46.972,20230323,152147,55307.0
FRF,558,1268,36.1845807975,-75.7432608647,902503.965,274886.568,790.586,556.322,-8.097,-46.964,20230323,152148,55308.0
FRF,558,1268,36.1845731675,-75.7432868315,902501.658,274885.645,788.103,556.245,-8.076,-46.943,20230323,152149,55309.0
FRF,558,1268,36.1845651078,-75.7433114097,902499.477,274884.679,785.723,556.084,-8.062,-46.929,20230323,152150,55310.0
FRF,558,1268,36.1845572503,-75.7433357048,902497.322,274883.736,783.375,555.936,-8.037,-46.904,20230323,152151,55311.0
FRF,558,1268,36.184549466,-75.7433596848,902495.194,274882.802,781.056,555.787,-8.03,-46.897,20230323,152152,55312.0
FRF,558,1268,36.1845409787,-75.7433834572,902493.088,274881.79,778.731,555.557,-8.013,-46.88,20230323,152153,55313.0
FRF,558,1268,36.1845324717,-75.7434081538,902490.898,274880.774,776.325,555.353,-8.012,-46.879,20230323,152154,55314.0
FRF,558,1268,36.1845244375,-75.7434343168,902488.576,274879.806,773.812,555.238,-7.997,-46.864,20230323,152155,55315.0
FRF,558,1268,36.1845161072,-75.7434613895,902486.172,274878.802,771.21,555.118,-7.975,-46.842,20230323,152156,55316.0
FRF,558,1268,36.184507594,-75.7434891855,902483.704,274877.776,768.539,554.999,-7.947,-46.814,20230323,152157,55317.0
FRF,558,1268,36.1845011033,-75.7435168533,902481.24,274876.974,765.95,555.09,-7.926,-46.793,20230323,152158,55318.0
FRF,558,1268,36.1844946072,-75.7435434608,902478.871,274876.175,763.45,555.15,-7.915,-46.782,20230323,152159,55319.0
FRF,558,1268,36.1844888492,-75.7435678055,902476.704,274875.465,761.171,555.225,-7.89,-46.757,20230323,152200,55320.0
FRF,558,1268,36.1844827387,-75.7435910092,902474.64,274874.719,758.977,555.231,-7.889,-46.756,20230323,152201,55321.0
FRF,558,1268,36.184476561,-75.7436136232,902472.629,274873.967,756.83,555.213,-7.878,-46.745,20230323,152202,55322.0
FRF,558,1268,36.1844697542,-75.7436376342,902470.495,274873.141,754.542,555.168,-7.861,-46.728,20230323,152203,55323.0
FRF,558,1268,36.1844626688,-75.743662977,902468.243,274872.281,752.132,555.131,-7.83,-46.697,20230323,152204,55324.0
FRF,558,1268,36.1844563902,-75.7436899912,902465.837,274871.505,749.605,555.226,-7.804,-46.671,20230323,152205,55325.0
FRF,558,1268,36.1844493783,-75.7437162632,902463.5,274870.65,747.117,555.223,-7.782,-46.649,20230323,152206,55326.0
FRF,558,1268,36.1844427433,-75.7437428602,902461.133,274869.835,744.614,555.268,-7.771,-46.638,20230323,152207,55327.0
FRF,558,1268,36.184436249,-75.7437685628,902458.846,274869.039,742.193,555.303,-7.752,-46.619,20230323,152208,55328.0
FRF,558,1268,36.1844296868,-75.743794594,902456.53,274868.235,739.741,555.341,-7.751,-46.618,20230323,152209,55329.0
FRF,558,1268,36.1844239992,-75.7438215487,902454.127,274867.524,737.24,555.495,-7.737,-46.604,20230323,152210,55330.0
FRF,558,1268,36.1844190622,-75.7438495495,902451.627,274866.894,734.675,555.76,-7.722,-46.589,20230323,152211,55331.0
FRF,558,1268,36.1844134458,-75.7438782355,902449.069,274866.187,732.03,555.971,-7.691,-46.558,20230323,152212,55332.0
FRF,558,1268,36.1844076088,-75.7439067565,902446.526,274865.455,729.39,556.154,-7.658,-46.525,20230323,152213,55333.0
FRF,558,1268,36.1844013902,-75.7439343373,902444.069,274864.684,726.818,556.271,-7.631,-46.498,20230323,152214,55334.0
FRF,558,1268,36.1843947075,-75.7439606618,902441.726,274863.865,724.336,556.304,-7.619,-46.486,20230323,152215,55335.0
FRF,558,1268,36.184388292,-75.7439863875,902439.437,274863.078,721.916,556.349,-7.612,-46.479,20230323,152216,55336.0
FRF,558,1268,36.1843821445,-75.7440117178,902437.182,274862.322,719.538,556.411,-7.607,-46.474,20230323,152217,55337.0
FRF,558,1268,36.184376101,-75.7440373062,902434.903,274861.576,717.141,556.49,-7.593,-46.46,20230323,152218,55338.0
FRF,558,1268,36.18437029,-75.7440625462,902432.655,274860.857,714.783,556.584,-7.565,-46.432,20230323,152219,55339.0
FRF,558,1268,36.1843646557,-75.7440873712,902430.444,274860.159,712.467,556.686,-7.557,-46.424,20230323,152220,55340.0
FRF,558,1268,36.1843593965,-75.7441126362,902428.192,274859.501,710.126,556.839,-7.531,-46.398,20230323,152221,55341.0
FRF,558,1268,36.1843540072,-75.7441377373,902425.954,274858.829,707.793,556.974,-7.539,-46.406,20230323,152222,55342.0
FRF,558,1268,36.1843472145,-75.744163339,902423.677,274858.0,705.37,556.974,-7.516,-46.383,20230323,152223,55343.0
FRF,558,1268,36.1843409818,-75.7441895417,902421.344,274857.232,702.915,557.052,-7.518,-46.385,20230323,152224,55344.0
FRF,558,1268,36.1843350897,-75.7442169318,902418.903,274856.498,700.37,557.198,-7.49,-46.357,20230323,152225,55345.0
FRF,558,1268,36.1843283598,-75.7442438658,902416.506,274855.672,697.835,557.243,-7.467,-46.334,20230323,152226,55346.0
FRF,558,1268,36.1843219687,-75.744271174,902414.074,274854.882,695.279,557.333,-7.436,-46.303,20230323,152227,55347.0
FRF,558,1268,36.1843159533,-75.7442981657,902411.67,274854.136,692.765,557.456,-7.424,-46.291,20230323,152228,55348.0
FRF,558,1268,36.1843090818,-75.7443244855,902409.328,274853.296,690.277,557.468,-7.427,-46.294,20230323,152229,55349.0
FRF,558,1268,36.1843020268,-75.7443508857,902406.98,274852.436,687.777,557.464,-7.418,-46.285,20230323,152230,55350.0
FRF,558,1268,36.1842947773,-75.7443769185,902404.666,274851.555,685.301,557.429,-7.407,-46.274,20230323,152231,55351.0
FRF,558,1268,36.1842874925,-75.7444029182,902402.355,274850.67,682.827,557.389,-7.374,-46.241,20230323,152232,55352.0
FRF,558,1268,36.1842804823,-75.7444282827,902400.1,274849.818,680.416,557.361,-7.351,-46.218,20230323,152233,55353.0
FRF,558,1268,36.1842736668,-75.7444528425,902397.917,274848.99,678.082,557.33,-7.323,-46.19,20230323,152234,55354.0
FRF,558,1268,36.1842666585,-75.7444764922,902395.816,274848.143,675.818,557.254,-7.31,-46.177,20230323,152235,55355.0
FRF,558,1268,36.1842602932,-75.744500439,902393.687,274847.366,673.551,557.253,-7.294,-46.161,20230323,152236,55356.0
FRF,558,1268,36.1842522785,-75.7445249477,902391.512,274846.405,671.179,557.095,-7.276,-46.143,20230323,152237,55357.0
FRF,558,1268,36.1842439348,-75.744550802,902389.218,274845.404,668.681,556.94,-7.265,-46.132,20230323,152238,55358.0
FRF,558,1268,36.1842358098,-75.7445779728,902386.805,274844.422,666.077,556.844,-7.245,-46.112,20230323,152239,55359.0
FRF,558,1268,36.1842278368,-75.7446056367,902384.347,274843.456,663.437,556.778,-7.227,-46.094,20230323,152240,55360.0
FRF,558,1268,36.1842201258,-75.744633248,902381.892,274842.52,660.81,556.739,-7.209,-46.076,20230323,152241,55361.0
FRF,558,1268,36.1842124855,-75.7446601982,902379.497,274841.593,658.242,556.688,-7.19,-46.057,20230323,152242,55362.0
FRF,558,1268,36.1842057323,-75.7446868052,902377.13,274840.766,655.735,556.722,-7.168,-46.035,20230323,152243,55363.0
FRF,558,1268,36.184198546,-75.7447119867,902374.892,274839.894,653.334,556.669,-7.152,-46.019,20230323,152244,55364.0
FRF,558,1268,36.1841910622,-75.7447359387,902372.766,274838.994,651.028,556.551,-7.147,-46.014,20230323,152245,55365.0
FRF,558,1268,36.184183936,-75.7447596415,902370.661,274838.134,648.756,556.464,-7.135,-46.002,20230323,152246,55366.0
FRF,558,1268,36.1841760243,-75.744783701,902368.526,274837.185,646.425,556.303,-7.125,-45.992,20230323,152247,55367.0
FRF,558,1268,36.1841679747,-75.7448094872,902366.237,274836.216,643.943,556.177,-7.126,-45.993,20230323,152248,55368.0
FRF,558,1268,36.1841607115,-75.7448367753,902363.81,274835.33,641.359,556.176,-7.108,-45.975,20230323,152249,55369.0
FRF,558,1268,36.184152503,-75.7448642262,902361.372,274834.339,638.729,556.079,-7.085,-45.952,20230323,152250,55370.0
FRF,558,1268,36.184145037,-75.744891609,902358.937,274833.43,636.13,556.059,-7.059,-45.926,20230323,152251,55371.0
FRF,558,1268,36.1841380878,-75.7449185625,902356.54,274832.58,633.587,556.081,-7.051,-45.918,20230323,152252,55372.0
FRF,558,1268,36.1841303172,-75.7449451825,902354.174,274831.64,631.042,556.008,-7.039,-45.906,20230323,152253,55373.0
FRF,558,1268,36.1841237812,-75.7449711868,902351.86,274830.838,628.593,556.047,-7.027,-45.894,20230323,152254,55374.0
FRF,558,1268,36.1841165247,-75.7449967063,902349.592,274829.958,626.161,555.997,-7.009,-45.876,20230323,152255,55375.0
FRF,558,1268,36.1841091955,-75.745020883,902347.445,274829.074,623.841,555.902,-7.006,-45.873,20230323,152256,55376.0
FRF,558,1268,36.1841026237,-75.7450452762,902345.276,274828.273,621.529,555.892,-6.991,-45.858,20230323,152257,55377.0
FRF,558,1268,36.1840947237,-75.7450693098,902343.144,274827.326,619.202,555.732,-6.983,-45.85,20230323,152258,55378.0
FRF,558,1268,36.1840869412,-75.7450935517,902340.993,274826.392,616.861,555.591,-6.957,-45.824,20230323,152259,55379.0
FRF,558,1268,36.1840794913,-75.7451191982,902338.714,274825.49,614.411,555.524,-6.939,-45.806,20230323,152300,55380.0
FRF,558,1268,36.184071427,-75.7451442898,902336.488,274824.522,611.988,555.377,-6.924,-45.791,20230323,152301,55381.0
FRF,558,1268,36.1840638027,-75.7451707948,902334.133,274823.598,609.459,555.315,-6.923,-45.79,20230323,152302,55382.0
FRF,558,1268,36.184056356,-75.7451976222,902331.748,274822.693,606.908,555.282,-6.929,-45.796,20230323,152303,55383.0
FRF,558,1268,36.1840486787,-75.7452251642,902329.299,274821.76,604.288,555.244,-6.905,-45.772,20230323,152304,55384.0
FRF,558,1268,36.184042109,-75.7452528617,902326.833,274820.95,601.693,555.327,-6.871,-45.738,20230323,152305,55385.0
FRF,558,1268,36.1840354203,-75.7452806243,902324.362,274820.126,599.09,555.399,-6.827,-45.694,20230323,152306,55386.0
FRF,558,1268,36.184029544,-75.7453074792,902321.968,274819.395,596.59,555.532,-6.817,-45.684,20230323,152307,55387.0
FRF,558,1268,36.1840236895,-75.7453333955,902319.66,274818.67,594.173,555.641,-6.81,-45.677,20230323,152308,55388.0
FRF,558,1268,36.1840174533,-75.7453583398,902317.44,274817.904,591.825,555.682,-6.799,-45.666,20230323,152309,55389.0
FRF,558,1268,36.184011627,-75.745382725,902315.269,274817.186,589.54,555.751,-6.788,-45.655,20230323,152310,55390.0
FRF,558,1268,36.1840058932,-75.7454077343,902313.041,274816.477,587.204,555.847,-6.782,-45.649,20230323,152311,55391.0
FRF,558,1268,36.184000229,-75.7454337053,902310.727,274815.772,584.788,555.977,-6.775,-45.642,20230323,152312,55392.0
FRF,558,1268,36.1839940342,-75.7454599943,902308.386,274815.007,582.327,556.06,-6.752,-45.619,20230323,152313,55393.0
FRF,558,1268,36.1839876205,-75.7454866408,902306.013,274814.218,579.827,556.132,-6.713,-45.58,20230323,152314,55394.0
FRF,558,1268,36.1839820167,-75.7455131752,902303.648,274813.518,577.365,556.284,-6.689,-45.556,20230323,152315,55395.0
FRF,558,1268,36.1839760617,-75.7455390113,902301.347,274812.781,574.951,556.379,-6.679,-45.546,20230323,152316,55396.0
FRF,558,1268,36.1839702643,-75.7455653482,902299.0,274812.061,572.499,556.507,-6.667,-45.534,20230323,152317,55397.0
FRF,558,1268,36.183964309,-75.745591223,902296.696,274811.324,570.082,556.603,-6.656,-45.523,20230323,152318,55398.0
FRF,558,1268,36.1839574558,-75.7456176162,902294.348,274810.486,567.589,556.62,-6.628,-45.495,20230323,152319,55399.0
FRF,558,1268,36.1839507878,-75.7456444632,902291.958,274809.667,565.063,556.669,-6.588,-45.455,20230323,152320,55400.0
FRF,558,1268,36.1839436805,-75.7456716085,902289.543,274808.799,562.497,556.68,-6.544,-45.411,20230323,152321,55401.0
FRF,558,1268,36.1839363097,-75.7456988307,902287.123,274807.901,559.916,556.665,-6.514,-45.381,20230323,152322,55402.0
FRF,558,1268,36.1839285278,-75.745725574,902284.747,274806.96,557.361,556.595,-6.502,-45.369,20230323,152323,55403.0
FRF,558,1268,36.1839206338,-75.7457519148,902282.407,274806.006,554.836,556.5,-6.474,-45.341,20230323,152324,55404.0
FRF,558,1268,36.1839122853,-75.7457777863,902280.112,274805.004,552.337,556.344,-6.447,-45.314,20230323,152325,55405.0
FRF,558,1268,36.1839046395,-75.745804059,902277.777,274804.079,549.826,556.275,-6.411,-45.278,20230323,152326,55406.0
FRF,558,1268,36.1838970063,-75.7458305665,902275.422,274803.154,547.297,556.212,-6.396,-45.263,20230323,152327,55407.0
FRF,558,1268,36.1838894705,-75.7458571195,902273.062,274802.24,544.766,556.161,-6.359,-45.226,20230323,152328,55408.0
FRF,558,1268,36.183882793,-75.7458836048,902270.705,274801.421,542.271,556.199,-6.334,-45.201,20230323,152329,55409.0
FRF,558,1268,36.1838769778,-75.7459096723,902268.383,274800.7,539.843,556.317,-6.3,-45.167,20230323,152330,55410.0
FRF,558,1268,36.1838705735,-75.745934576,902266.167,274799.916,537.492,556.339,-6.293,-45.16,20230323,152331,55411.0
FRF,558,1268,36.1838641912,-75.7459592927,902263.968,274799.135,535.159,556.358,-6.268,-45.135,20230323,152332,55412.0
FRF,558,1268,36.1838576363,-75.7459839067,902261.779,274798.336,532.829,556.357,-6.251,-45.118,20230323,152333,55413.0
FRF,558,1268,36.1838504458,-75.7460093913,902259.514,274797.463,530.402,556.312,-6.213,-45.08,20230323,152334,55414.0
FRF,558,1268,36.1838430213,-75.7460358303,902257.164,274796.562,527.885,556.271,-6.19,-45.057,20230323,152335,55415.0
FRF,558,1268,36.1838352825,-75.7460633242,902254.72,274795.623,525.267,556.225,-6.149,-45.016,20230323,152336,55416.0
FRF,558,1268,36.1838276342,-75.7460911225,902252.249,274794.692,522.627,556.197,-6.119,-44.986,20230323,152337,55417.0
FRF,558,1268,36.1838197025,-75.7461185617,902249.811,274793.732,520.008,556.13,-6.078,-44.945,20230323,152338,55418.0
FRF,558,1268,36.1838125362,-75.746145689,902247.398,274792.857,517.441,556.134,-6.044,-44.911,20230323,152339,55419.0
FRF,558,1268,36.1838056502,-75.746171971,902245.06,274792.016,514.956,556.144,-6.012,-44.879,20230323,152340,55420.0
FRF,558,1268,36.1837979958,-75.7461976968,902242.775,274791.091,512.493,556.058,-5.975,-44.842,20230323,152341,55421.0
FRF,558,1268,36.1837910508,-75.746223218,902240.505,274790.246,510.071,556.041,-5.947,-44.814,20230323,152342,55422.0
